Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,28,09,34,10.70
2022,05,28,09,35,10.70
2022,05,28,09,36,10.80
2022,05,28,09,37,10.80
2022,05,28,09,38,10.80
2022,05,28,09,39,10.80
2022,05,28,09,40,10.90
2022,05,28,09,41,10.90
2022,05,28,09,42,10.90
2022,05,28,09,43,10.90
2022,05,28,09,44,11.00
2022,05,28,09,45,11.00
2022,05,28,09,46,11.00
2022,05,28,09,47,11.00
2022,05,28,09,48,11.00
2022,05,28,09,49,10.90
2022,05,28,09,50,10.90
2022,05,28,09,51,10.90
2022,05,28,09,52,11.00
2022,05,28,09,53,11.00
2022,05,28,09,54,11.00
2022,05,28,09,55,11.00
2022,05,28,09,56,11.00
2022,05,28,09,57,10.90
2022,05,28,09,58,10.90
2022,05,28,09,59,10.90
2022,05,28,10,00,10.90
2022,05,28,10,01,10.90
2022,05,28,10,02,10.90
2022,05,28,10,03,11.00
2022,05,28,10,04,11.00
2022,05,28,10,05,11.00
2022,05,28,10,06,11.10
2022,05,28,10,07,11.10
2022,05,28,10,08,11.10
2022,05,28,10,09,11.10
2022,05,28,10,10,11.20
2022,05,28,10,11,11.20
2022,05,28,10,12,11.20
2022,05,28,10,13,11.20
2022,05,28,10,14,11.20
2022,05,28,10,15,11.30
2022,05,28,10,16,11.30
2022,05,28,10,17,11.30
2022,05,28,10,18,11.30
2022,05,28,10,19,11.30
2022,05,28,10,20,11.30
2022,05,28,10,21,11.30
2022,05,28,10,22,11.20
2022,05,28,10,23,11.20
2022,05,28,10,24,11.20
2022,05,28,10,25,11.20
2022,05,28,10,26,11.20
2022,05,28,10,27,11.20
2022,05,28,10,28,11.20
2022,05,28,10,29,11.20
2022,05,28,10,30,11.10
2022,05,28,10,31,11.10
2022,05,28,10,32,11.10
2022,05,28,10,33,11.10
2022,05,28,10,34,11.10
2022,05,28,10,35,11.20
2022,05,28,10,36,11.20
2022,05,28,10,37,11.10
2022,05,28,10,38,11.10
2022,05,28,10,39,11.10
2022,05,28,10,40,11.10
2022,05,28,10,41,11.10
2022,05,28,10,42,11.10
2022,05,28,10,43,11.10
2022,05,28,10,44,11.10
2022,05,28,10,45,11.10
2022,05,28,10,46,11.10
2022,05,28,10,47,11.10
2022,05,28,10,48,11.10
2022,05,28,10,49,11.10
2022,05,28,10,50,11.10
2022,05,28,10,51,11.10
2022,05,28,10,52,11.10
2022,05,28,10,53,11.10
2022,05,28,10,54,11.10
2022,05,28,10,55,11.20
2022,05,28,10,56,11.20
2022,05,28,10,57,11.20
2022,05,28,10,58,11.20
2022,05,28,10,59,11.10
2022,05,28,11,00,11.10
2022,05,28,11,01,11.10
2022,05,28,11,02,11.00
2022,05,28,11,03,11.10
2022,05,28,11,04,11.10
2022,05,28,11,05,11.10
2022,05,28,11,06,11.10
2022,05,28,11,07,11.10
2022,05,28,11,08,11.20
2022,05,28,11,09,11.20
2022,05,28,11,10,11.20
2022,05,28,11,11,11.20
2022,05,28,11,12,11.20
2022,05,28,11,13,11.20
2022,05,28,11,14,11.20
2022,05,28,11,15,11.20
2022,05,28,11,16,11.20
2022,05,28,11,17,11.20
2022,05,28,11,18,11.20
2022,05,28,11,19,11.20
2022,05,28,11,20,11.20
2022,05,28,11,21,11.20
2022,05,28,11,22,11.30
2022,05,28,11,23,11.30
2022,05,28,11,24,11.30
2022,05,28,11,25,11.30
2022,05,28,11,26,11.30
2022,05,28,11,27,11.30
2022,05,28,11,28,11.30
2022,05,28,11,29,11.30
2022,05,28,11,30,11.30
2022,05,28,11,31,11.30
2022,05,28,11,32,11.30
2022,05,28,11,33,11.30
2022,05,28,11,34,11.30
2022,05,28,11,35,11.30
2022,05,28,11,36,11.40
2022,05,28,11,37,11.40
2022,05,28,11,38,11.40
2022,05,28,11,39,11.50
2022,05,28,11,40,11.50
2022,05,28,11,41,11.60
2022,05,28,11,42,11.60
2022,05,28,11,43,11.60
2022,05,28,11,44,11.60
2022,05,28,11,45,11.60
2022,05,28,11,46,11.60
2022,05,28,11,47,11.60
2022,05,28,11,48,11.60
2022,05,28,11,49,11.60
2022,05,28,11,50,11.50
2022,05,28,11,51,11.50
2022,05,28,11,52,11.50
2022,05,28,11,53,11.40
2022,05,28,11,54,11.40
2022,05,28,11,55,11.40
2022,05,28,11,56,11.40
2022,05,28,11,57,11.40
2022,05,28,11,58,11.40
2022,05,28,11,59,11.50
2022,05,28,12,00,11.50
2022,05,28,12,01,11.50
2022,05,28,12,02,11.60
2022,05,28,12,03,11.60
2022,05,28,12,04,11.60
2022,05,28,12,05,11.60
2022,05,28,12,06,11.60
2022,05,28,12,07,11.60
2022,05,28,12,08,11.60
2022,05,28,12,09,11.60
2022,05,28,12,10,11.60
2022,05,28,12,11,11.70
2022,05,28,12,12,11.70
2022,05,28,12,13,11.70
2022,05,28,12,14,11.70
2022,05,28,12,15,11.60
2022,05,28,12,16,11.60
2022,05,28,12,17,11.70
2022,05,28,12,18,11.70
2022,05,28,12,19,11.70
2022,05,28,12,20,11.70
2022,05,28,12,21,11.70
2022,05,28,12,22,11.70
2022,05,28,12,23,11.70
2022,05,28,12,24,11.70
2022,05,28,12,25,11.70
2022,05,28,12,26,11.80
2022,05,28,12,27,11.70
2022,05,28,12,28,11.70
2022,05,28,12,29,11.70
2022,05,28,12,30,11.80
2022,05,28,12,31,11.80
2022,05,28,12,32,11.80
2022,05,28,12,33,11.80
2022,05,28,12,34,11.80
2022,05,28,12,35,11.80
2022,05,28,12,36,11.80
2022,05,28,12,37,11.90
2022,05,28,12,38,11.90
2022,05,28,12,39,11.90
2022,05,28,12,40,11.90
2022,05,28,12,41,11.90
2022,05,28,12,42,11.90
2022,05,28,12,43,11.80
2022,05,28,12,44,11.80
2022,05,28,12,45,11.80
2022,05,28,12,46,11.80
2022,05,28,12,47,11.80
2022,05,28,12,48,11.80
2022,05,28,12,49,11.80
2022,05,28,12,50,11.80
2022,05,28,12,51,11.90
2022,05,28,12,52,11.90
2022,05,28,12,53,11.90
2022,05,28,12,54,11.80
2022,05,28,12,55,11.80
2022,05,28,12,56,11.80
2022,05,28,12,57,11.80
2022,05,28,12,58,11.80
2022,05,28,12,59,11.80
2022,05,28,13,00,11.80
2022,05,28,13,01,11.90
2022,05,28,13,02,11.90
2022,05,28,13,03,11.90
2022,05,28,13,04,12.00
2022,05,28,13,05,12.00
2022,05,28,13,06,12.00
2022,05,28,13,07,12.00
2022,05,28,13,08,12.00
2022,05,28,13,09,12.00
2022,05,28,13,10,12.10
2022,05,28,13,11,12.10
2022,05,28,13,12,12.10
2022,05,28,13,13,12.20
2022,05,28,13,14,12.20
2022,05,28,13,15,12.30
2022,05,28,13,16,12.30
2022,05,28,13,17,12.30
2022,05,28,13,18,12.30
2022,05,28,13,19,12.30
2022,05,28,13,20,12.40
2022,05,28,13,21,12.50
2022,05,28,13,22,12.50
2022,05,28,13,23,12.60
2022,05,28,13,24,12.60
2022,05,28,13,25,12.70
2022,05,28,13,26,12.70
2022,05,28,13,27,12.70
2022,05,28,13,28,12.70
2022,05,28,13,29,12.80
2022,05,28,13,30,12.80
2022,05,28,13,31,12.80
2022,05,28,13,32,12.80
2022,05,28,13,33,12.80
2022,05,28,13,34,12.80
2022,05,28,13,35,12.80
2022,05,28,13,36,12.80
2022,05,28,13,37,12.70
2022,05,28,13,38,12.70
2022,05,28,13,39,12.70
2022,05,28,13,40,12.80
2022,05,28,13,41,12.70
2022,05,28,13,42,12.70
2022,05,28,13,43,12.70
2022,05,28,13,44,12.70
2022,05,28,13,45,12.70
2022,05,28,13,46,12.80
2022,05,28,13,47,12.80
2022,05,28,13,48,12.80
2022,05,28,13,49,12.90
2022,05,28,13,50,13.00
2022,05,28,13,51,13.10
2022,05,28,13,52,13.10
2022,05,28,13,53,13.10
2022,05,28,13,54,13.10
2022,05,28,13,55,13.20
2022,05,28,13,56,13.20
2022,05,28,13,57,13.20
2022,05,28,13,58,13.20
2022,05,28,13,59,13.20
2022,05,28,14,00,13.20
2022,05,28,14,01,13.30
2022,05,28,14,02,13.30
2022,05,28,14,03,13.30
2022,05,28,14,04,13.30
2022,05,28,14,05,13.30
2022,05,28,14,06,13.40
2022,05,28,14,07,13.40
2022,05,28,14,08,13.50
2022,05,28,14,09,13.60
2022,05,28,14,10,13.60
2022,05,28,14,11,13.60
2022,05,28,14,12,13.60
2022,05,28,14,13,13.60
2022,05,28,14,14,13.60
2022,05,28,14,15,13.60
2022,05,28,14,16,13.70
2022,05,28,14,17,13.70
2022,05,28,14,18,13.70
2022,05,28,14,19,13.80
2022,05,28,14,20,13.80
2022,05,28,14,21,13.80
2022,05,28,14,22,13.90
2022,05,28,14,23,13.90
2022,05,28,14,24,14.00
2022,05,28,14,25,14.00
2022,05,28,14,26,14.00
2022,05,28,14,27,14.00
2022,05,28,14,28,14.00
2022,05,28,14,29,13.90
2022,05,28,14,30,13.90
2022,05,28,14,31,13.90
2022,05,28,14,32,13.90
2022,05,28,14,33,13.90
2022,05,28,14,34,13.90
2022,05,28,14,35,13.90
2022,05,28,14,36,13.90
2022,05,28,14,37,13.90
2022,05,28,14,38,13.90
2022,05,28,14,39,13.90
2022,05,28,14,40,13.90
2022,05,28,14,41,14.00
2022,05,28,14,42,14.00
2022,05,28,14,43,14.00
2022,05,28,14,44,14.00
2022,05,28,14,45,14.00
2022,05,28,14,46,14.00
2022,05,28,14,47,13.90
2022,05,28,14,48,13.90
2022,05,28,14,49,13.90
2022,05,28,14,50,13.90
2022,05,28,14,51,13.90
2022,05,28,14,52,14.00
2022,05,28,14,53,14.00
2022,05,28,14,54,14.10
2022,05,28,14,55,14.10
2022,05,28,14,56,14.10
2022,05,28,14,57,14.10
2022,05,28,14,58,14.20
2022,05,28,14,59,14.20
2022,05,28,15,00,14.30
2022,05,28,15,01,14.20
2022,05,28,15,02,14.20
2022,05,28,15,03,14.30
2022,05,28,15,04,14.30
2022,05,28,15,05,14.30
2022,05,28,15,06,14.30
2022,05,28,15,07,14.40
2022,05,28,15,08,14.40
2022,05,28,15,09,14.50
2022,05,28,15,10,14.50
2022,05,28,15,11,14.40
2022,05,28,15,12,14.40
2022,05,28,15,13,14.40
2022,05,28,15,14,14.40
2022,05,28,15,15,14.40
2022,05,28,15,16,14.50
2022,05,28,15,17,14.50
2022,05,28,15,18,14.60
2022,05,28,15,19,14.60
2022,05,28,15,20,14.70
2022,05,28,15,21,14.80
2022,05,28,15,22,14.80
2022,05,28,15,23,14.80
2022,05,28,15,24,14.80
2022,05,28,15,25,14.70
2022,05,28,15,26,14.60
2022,05,28,15,27,14.60
2022,05,28,15,28,14.50
2022,05,28,15,29,14.50
2022,05,28,15,30,14.50
2022,05,28,15,31,14.50
2022,05,28,15,32,14.60
2022,05,28,15,33,14.50
2022,05,28,15,34,14.50
2022,05,28,15,35,14.60
2022,05,28,15,36,14.60
2022,05,28,15,37,14.60
2022,05,28,15,38,14.60
2022,05,28,15,39,14.60
2022,05,28,15,40,14.60
2022,05,28,15,41,14.60
2022,05,28,15,42,14.70
2022,05,28,15,43,14.70
2022,05,28,15,44,14.70
2022,05,28,15,45,14.70
2022,05,28,15,46,14.80
2022,05,28,15,47,14.80
2022,05,28,15,48,14.80
2022,05,28,15,49,14.80
2022,05,28,15,50,14.80
2022,05,28,15,51,14.80
2022,05,28,15,52,14.80
2022,05,28,15,53,14.80
2022,05,28,15,54,14.80
2022,05,28,15,55,14.80
2022,05,28,15,56,14.80
2022,05,28,15,57,14.80
2022,05,28,15,58,14.90
2022,05,28,15,59,14.90
2022,05,28,16,00,15.00
2022,05,28,16,01,15.00
2022,05,28,16,02,15.00
2022,05,28,16,03,15.10
2022,05,28,16,04,15.00
2022,05,28,16,05,15.00
2022,05,28,16,06,15.00
2022,05,28,16,07,15.00
2022,05,28,16,08,15.00
2022,05,28,16,09,14.90
2022,05,28,16,10,14.90
2022,05,28,16,11,14.90
2022,05,28,16,12,14.90
2022,05,28,16,13,14.90
2022,05,28,16,14,14.90
2022,05,28,16,15,15.00
2022,05,28,16,16,14.90
2022,05,28,16,17,14.90
2022,05,28,16,18,14.90
2022,05,28,16,19,14.80
2022,05,28,16,20,14.80
2022,05,28,16,21,14.70
2022,05,28,16,22,14.70
2022,05,28,16,23,14.70
2022,05,28,16,24,14.70
2022,05,28,16,25,14.70
2022,05,28,16,26,14.70
2022,05,28,16,27,14.70
2022,05,28,16,28,14.80
2022,05,28,16,29,14.80
2022,05,28,16,30,14.80
2022,05,28,16,31,14.80
2022,05,28,16,32,14.90
2022,05,28,16,33,14.90
2022,05,28,16,34,14.90
2022,05,28,16,35,14.90
2022,05,28,16,36,14.90
2022,05,28,16,37,14.90
2022,05,28,16,38,14.80
2022,05,28,16,39,14.80
2022,05,28,16,40,14.70
2022,05,28,16,41,14.70
2022,05,28,16,42,14.70
2022,05,28,16,43,14.70
2022,05,28,16,44,14.70
2022,05,28,16,45,14.70
2022,05,28,16,46,14.70
2022,05,28,16,47,14.70
2022,05,28,16,48,14.80
2022,05,28,16,49,14.80
2022,05,28,16,50,14.80
2022,05,28,16,51,14.80
2022,05,28,16,52,14.80
2022,05,28,16,53,14.80
2022,05,28,16,54,14.80
2022,05,28,16,55,14.80
2022,05,28,16,56,14.80
2022,05,28,16,57,14.80
2022,05,28,16,58,14.80
2022,05,28,16,59,14.90
2022,05,28,17,00,14.90
2022,05,28,17,01,14.90
2022,05,28,17,02,14.80
2022,05,28,17,03,14.80
2022,05,28,17,04,14.80
2022,05,28,17,05,14.80
2022,05,28,17,06,14.60
2022,05,28,17,07,14.40
2022,05,28,17,08,14.30
2022,05,28,17,09,14.10
2022,05,28,17,10,13.90
2022,05,28,17,11,13.70
2022,05,28,17,12,13.50
2022,05,28,17,13,13.30
2022,05,28,17,14,13.20
2022,05,28,17,15,13.00
2022,05,28,17,16,12.80
2022,05,28,17,17,12.70
2022,05,28,17,18,12.60
2022,05,28,17,19,12.50
2022,05,28,17,20,12.40
2022,05,28,17,21,12.30
2022,05,28,17,22,12.20
2022,05,28,17,23,12.20
2022,05,28,17,24,12.20
2022,05,28,17,25,12.20
2022,05,28,17,26,12.20
2022,05,28,17,27,12.20
2022,05,28,17,28,12.30
2022,05,28,17,29,12.30
2022,05,28,17,30,12.30
2022,05,28,17,31,12.30
2022,05,28,17,32,12.30
2022,05,28,17,33,12.40
2022,05,28,17,34,12.40
2022,05,28,17,35,12.40
2022,05,28,17,36,12.40
2022,05,28,17,37,12.40
2022,05,28,17,38,12.30
2022,05,28,17,39,12.40
2022,05,28,17,40,12.40
2022,05,28,17,41,12.40
2022,05,28,17,42,12.40
2022,05,28,17,43,12.40
2022,05,28,17,44,12.40
2022,05,28,17,45,12.40
2022,05,28,17,46,12.40
2022,05,28,17,47,12.40
2022,05,28,17,48,12.40
2022,05,28,17,49,12.40
2022,05,28,17,50,12.40
2022,05,28,17,51,12.40
2022,05,28,17,52,12.50
2022,05,28,17,53,12.50
2022,05,28,17,54,12.50
2022,05,28,17,55,12.60
2022,05,28,17,56,12.60
2022,05,28,17,57,12.60
2022,05,28,17,58,12.70
2022,05,28,17,59,12.70
2022,05,28,18,00,12.70
2022,05,28,18,01,12.70
2022,05,28,18,02,12.70
2022,05,28,18,03,12.70
2022,05,28,18,04,12.70
2022,05,28,18,05,12.70
2022,05,28,18,06,12.60
2022,05,28,18,07,12.60
2022,05,28,18,08,12.60
2022,05,28,18,09,12.50
2022,05,28,18,10,12.40
2022,05,28,18,11,12.40
2022,05,28,18,12,12.30
2022,05,28,18,13,12.30
2022,05,28,18,14,12.20
2022,05,28,18,15,12.20
2022,05,28,18,16,12.20
2022,05,28,18,17,12.20
2022,05,28,18,18,12.10
2022,05,28,18,19,12.10
2022,05,28,18,20,12.10
2022,05,28,18,21,12.10
2022,05,28,18,22,12.10
2022,05,28,18,23,12.10
2022,05,28,18,24,12.10
2022,05,28,18,25,12.10
2022,05,28,18,26,12.20
2022,05,28,18,27,12.20
2022,05,28,18,28,12.20
2022,05,28,18,29,12.20
2022,05,28,18,30,12.20
2022,05,28,18,31,12.20
2022,05,28,18,32,12.20
2022,05,28,18,33,12.20
2022,05,28,18,34,12.20
2022,05,28,18,35,12.20
2022,05,28,18,36,12.20
2022,05,28,18,37,12.20
2022,05,28,18,38,12.20
2022,05,28,18,39,12.20
2022,05,28,18,40,12.20
2022,05,28,18,41,12.20
