Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,23,00,00,16.10
2019,05,23,00,01,16.10
2019,05,23,00,02,16.10
2019,05,23,00,03,16.10
2019,05,23,00,04,16.10
2019,05,23,00,05,16.10
2019,05,23,00,06,16.10
2019,05,23,00,07,16.10
2019,05,23,00,08,16.10
2019,05,23,00,09,16.10
2019,05,23,00,10,16.10
2019,05,23,00,11,16.10
2019,05,23,00,12,16.10
2019,05,23,00,13,16.10
2019,05,23,00,14,16.10
2019,05,23,00,15,16.10
2019,05,23,00,16,16.10
2019,05,23,00,17,16.10
2019,05,23,00,18,16.10
2019,05,23,00,19,16.10
2019,05,23,00,20,16.10
2019,05,23,00,21,16.10
2019,05,23,00,22,16.10
2019,05,23,00,23,16.10
2019,05,23,00,24,16.10
2019,05,23,00,25,16.10
2019,05,23,00,26,16.10
2019,05,23,00,27,16.10
2019,05,23,00,28,16.10
2019,05,23,00,29,16.10
2019,05,23,00,30,16.20
2019,05,23,00,31,16.20
2019,05,23,00,32,16.20
2019,05,23,00,33,16.20
2019,05,23,00,34,16.20
2019,05,23,00,35,16.20
2019,05,23,00,36,16.20
2019,05,23,00,37,16.20
2019,05,23,00,38,16.20
2019,05,23,00,39,16.20
2019,05,23,00,40,16.20
2019,05,23,00,41,16.20
2019,05,23,00,42,16.10
2019,05,23,00,43,16.10
2019,05,23,00,44,16.10
2019,05,23,00,45,16.10
2019,05,23,00,46,16.10
2019,05,23,00,47,16.10
2019,05,23,00,48,16.10
2019,05,23,00,49,16.10
2019,05,23,00,50,16.10
2019,05,23,00,51,16.10
2019,05,23,00,52,16.10
2019,05,23,00,53,16.10
2019,05,23,00,54,16.10
2019,05,23,00,55,16.10
2019,05,23,00,56,16.10
2019,05,23,00,57,16.10
2019,05,23,00,58,16.10
2019,05,23,00,59,16.10
2019,05,23,01,00,16.10
2019,05,23,01,01,16.10
2019,05,23,01,02,16.10
2019,05,23,01,03,16.10
2019,05,23,01,04,16.10
2019,05,23,01,05,16.10
2019,05,23,01,06,16.10
2019,05,23,01,07,16.10
2019,05,23,01,08,16.10
2019,05,23,01,09,16.10
2019,05,23,01,10,16.00
2019,05,23,01,11,15.90
2019,05,23,01,12,15.90
2019,05,23,01,13,15.90
2019,05,23,01,14,15.90
2019,05,23,01,15,15.90
2019,05,23,01,16,15.90
2019,05,23,01,17,15.80
2019,05,23,01,18,15.80
2019,05,23,01,19,15.80
2019,05,23,01,20,15.80
2019,05,23,01,21,15.80
2019,05,23,01,22,15.80
2019,05,23,01,23,15.80
2019,05,23,01,24,15.80
2019,05,23,01,25,15.80
2019,05,23,01,26,15.80
2019,05,23,01,27,15.80
2019,05,23,01,28,15.80
2019,05,23,01,29,15.80
2019,05,23,01,30,15.80
2019,05,23,01,31,15.80
2019,05,23,01,32,15.80
2019,05,23,01,33,15.70
2019,05,23,01,34,15.70
2019,05,23,01,35,15.70
2019,05,23,01,36,15.70
2019,05,23,01,37,15.60
2019,05,23,01,38,15.60
2019,05,23,01,39,15.60
2019,05,23,01,40,15.60
2019,05,23,01,41,15.60
2019,05,23,01,42,15.60
2019,05,23,01,43,15.60
2019,05,23,01,44,15.50
2019,05,23,01,45,15.50
2019,05,23,01,46,15.50
2019,05,23,01,47,15.50
2019,05,23,01,48,15.50
2019,05,23,01,49,15.50
2019,05,23,01,50,15.50
2019,05,23,01,51,15.40
2019,05,23,01,52,15.40
2019,05,23,01,53,15.40
2019,05,23,01,54,15.40
2019,05,23,01,55,15.30
2019,05,23,01,56,15.30
2019,05,23,01,57,15.30
2019,05,23,01,58,15.30
2019,05,23,01,59,15.30
2019,05,23,02,00,15.30
2019,05,23,02,01,15.30
2019,05,23,02,02,15.30
2019,05,23,02,03,15.30
2019,05,23,02,04,15.20
2019,05,23,02,05,15.20
2019,05,23,02,06,15.20
2019,05,23,02,07,15.20
2019,05,23,02,08,15.20
2019,05,23,02,09,15.10
2019,05,23,02,10,15.10
2019,05,23,02,11,15.10
2019,05,23,02,12,15.10
2019,05,23,02,13,15.00
2019,05,23,02,14,15.00
2019,05,23,02,15,15.00
2019,05,23,02,16,15.00
2019,05,23,02,17,14.90
2019,05,23,02,18,14.90
2019,05,23,02,19,14.90
2019,05,23,02,20,14.90
2019,05,23,02,21,14.90
2019,05,23,02,22,14.90
2019,05,23,02,23,14.80
2019,05,23,02,24,14.80
2019,05,23,02,25,14.80
2019,05,23,02,26,14.70
2019,05,23,02,27,14.70
2019,05,23,02,28,14.70
2019,05,23,02,29,14.60
2019,05,23,02,30,14.60
2019,05,23,02,31,14.60
2019,05,23,02,32,14.50
2019,05,23,02,33,14.50
2019,05,23,02,34,14.50
2019,05,23,02,35,14.40
2019,05,23,02,36,14.40
2019,05,23,02,37,14.40
2019,05,23,02,38,14.30
2019,05,23,02,39,14.30
2019,05,23,02,40,14.30
2019,05,23,02,41,14.20
2019,05,23,02,42,14.20
2019,05,23,02,43,14.20
2019,05,23,02,44,14.20
2019,05,23,02,45,14.20
2019,05,23,02,46,14.10
2019,05,23,02,47,14.10
2019,05,23,02,48,14.10
2019,05,23,02,49,14.00
2019,05,23,02,50,14.00
2019,05,23,02,51,14.00
2019,05,23,02,52,13.90
2019,05,23,02,53,13.90
2019,05,23,02,54,13.80
2019,05,23,02,55,13.80
2019,05,23,02,56,13.80
2019,05,23,02,57,13.80
2019,05,23,02,58,13.70
2019,05,23,02,59,13.70
2019,05,23,03,00,13.70
2019,05,23,03,01,13.70
2019,05,23,03,02,13.70
2019,05,23,03,03,13.70
2019,05,23,03,04,13.70
2019,05,23,03,05,13.70
2019,05,23,03,06,13.70
2019,05,23,03,07,13.70
2019,05,23,03,08,13.70
2019,05,23,03,09,13.70
2019,05,23,03,10,13.70
2019,05,23,03,11,13.70
2019,05,23,03,12,13.70
2019,05,23,03,13,13.70
2019,05,23,03,14,13.70
2019,05,23,03,15,13.70
2019,05,23,03,16,13.70
2019,05,23,03,17,13.70
2019,05,23,03,18,13.70
2019,05,23,03,19,13.70
2019,05,23,03,20,13.70
2019,05,23,03,21,13.70
2019,05,23,03,22,13.70
2019,05,23,03,23,13.70
2019,05,23,03,24,13.70
2019,05,23,03,25,13.70
2019,05,23,03,26,13.70
2019,05,23,03,27,13.60
2019,05,23,03,28,13.60
2019,05,23,03,29,13.60
2019,05,23,03,30,13.60
2019,05,23,03,31,13.60
2019,05,23,03,32,13.50
2019,05,23,03,33,13.50
2019,05,23,03,34,13.50
2019,05,23,03,35,13.50
2019,05,23,03,36,13.50
2019,05,23,03,37,13.50
2019,05,23,03,38,13.50
2019,05,23,03,39,13.50
2019,05,23,03,40,13.50
2019,05,23,03,41,13.40
2019,05,23,03,42,13.40
2019,05,23,03,43,13.40
2019,05,23,03,44,13.30
2019,05,23,03,45,13.30
2019,05,23,03,46,13.30
2019,05,23,03,47,13.30
2019,05,23,03,48,13.30
2019,05,23,03,49,13.30
2019,05,23,03,50,13.30
2019,05,23,03,51,13.30
2019,05,23,03,52,13.30
2019,05,23,03,53,13.30
2019,05,23,03,54,13.30
2019,05,23,03,55,13.30
2019,05,23,03,56,13.30
2019,05,23,03,57,13.20
2019,05,23,03,58,13.20
2019,05,23,03,59,13.20
2019,05,23,04,00,13.20
2019,05,23,04,01,13.20
2019,05,23,04,02,13.20
2019,05,23,04,03,13.20
2019,05,23,04,04,13.10
2019,05,23,04,05,13.10
2019,05,23,04,06,13.10
2019,05,23,04,07,13.10
2019,05,23,04,08,13.10
2019,05,23,04,09,13.00
2019,05,23,04,10,13.00
2019,05,23,04,11,13.00
2019,05,23,04,12,12.90
2019,05,23,04,13,12.90
2019,05,23,04,14,12.90
2019,05,23,04,15,12.90
2019,05,23,04,16,12.90
2019,05,23,04,17,12.90
2019,05,23,04,18,12.90
2019,05,23,04,19,12.90
2019,05,23,04,20,12.90
2019,05,23,04,21,12.90
2019,05,23,04,22,12.90
2019,05,23,04,23,12.90
2019,05,23,04,24,12.90
2019,05,23,04,25,12.90
2019,05,23,04,26,12.90
2019,05,23,04,27,12.80
2019,05,23,04,28,12.80
2019,05,23,04,29,12.80
2019,05,23,04,30,12.80
2019,05,23,04,31,12.80
2019,05,23,04,32,12.80
2019,05,23,04,33,12.80
2019,05,23,04,34,12.80
2019,05,23,04,35,12.80
2019,05,23,04,36,12.80
2019,05,23,04,37,12.80
2019,05,23,04,38,12.80
2019,05,23,04,39,12.80
2019,05,23,04,40,12.80
2019,05,23,04,41,12.80
2019,05,23,04,42,12.70
2019,05,23,04,43,12.70
2019,05,23,04,44,12.70
2019,05,23,04,45,12.70
2019,05,23,04,46,12.70
2019,05,23,04,47,12.70
2019,05,23,04,48,12.70
2019,05,23,04,49,12.60
2019,05,23,04,50,12.70
2019,05,23,04,51,12.70
2019,05,23,04,52,12.70
2019,05,23,04,53,12.70
2019,05,23,04,54,12.70
2019,05,23,04,55,12.70
2019,05,23,04,56,12.70
2019,05,23,04,57,12.70
2019,05,23,04,58,12.70
2019,05,23,04,59,12.70
2019,05,23,05,00,12.70
2019,05,23,05,01,12.70
2019,05,23,05,02,12.70
2019,05,23,05,03,12.70
2019,05,23,05,04,12.70
2019,05,23,05,05,12.70
2019,05,23,05,06,12.70
2019,05,23,05,07,12.70
2019,05,23,05,08,12.70
2019,05,23,05,09,12.70
2019,05,23,05,10,12.70
2019,05,23,05,11,12.70
2019,05,23,05,12,12.70
2019,05,23,05,13,12.70
2019,05,23,05,14,12.70
2019,05,23,05,15,12.70
2019,05,23,05,16,12.70
2019,05,23,05,17,12.70
2019,05,23,05,18,12.70
2019,05,23,05,19,12.70
2019,05,23,05,20,12.70
2019,05,23,05,21,12.70
2019,05,23,05,22,12.70
2019,05,23,05,23,12.70
2019,05,23,05,24,12.70
2019,05,23,05,25,12.70
2019,05,23,05,26,12.70
2019,05,23,05,27,12.70
2019,05,23,05,28,12.70
2019,05,23,05,29,12.70
2019,05,23,05,30,12.70
2019,05,23,05,31,12.70
2019,05,23,05,32,12.60
2019,05,23,05,33,12.60
2019,05,23,05,34,12.60
2019,05,23,05,35,12.60
2019,05,23,05,36,12.60
2019,05,23,05,37,12.50
2019,05,23,05,38,12.50
2019,05,23,05,39,12.50
2019,05,23,05,40,12.50
2019,05,23,05,41,12.40
2019,05,23,05,42,12.40
2019,05,23,05,43,12.40
2019,05,23,05,44,12.40
2019,05,23,05,45,12.30
2019,05,23,05,46,12.30
2019,05,23,05,47,12.30
2019,05,23,05,48,12.30
2019,05,23,05,49,12.30
2019,05,23,05,50,12.30
2019,05,23,05,51,12.30
2019,05,23,05,52,12.30
2019,05,23,05,53,12.20
2019,05,23,05,54,12.20
2019,05,23,05,55,12.20
2019,05,23,05,56,12.10
2019,05,23,05,57,12.10
2019,05,23,05,58,12.10
2019,05,23,05,59,12.10
2019,05,23,06,00,12.10
2019,05,23,06,01,12.00
2019,05,23,06,02,12.00
2019,05,23,06,03,12.00
2019,05,23,06,04,12.00
2019,05,23,06,05,12.00
2019,05,23,06,06,12.00
2019,05,23,06,07,11.90
2019,05,23,06,08,11.90
2019,05,23,06,09,11.90
2019,05,23,06,10,11.90
2019,05,23,06,11,11.90
2019,05,23,06,12,11.80
2019,05,23,06,13,11.80
2019,05,23,06,14,11.80
2019,05,23,06,15,11.80
2019,05,23,06,16,11.80
2019,05,23,06,17,11.80
2019,05,23,06,18,11.80
2019,05,23,06,19,11.80
2019,05,23,06,20,11.80
2019,05,23,06,21,11.70
2019,05,23,06,22,11.70
2019,05,23,06,23,11.70
2019,05,23,06,24,11.70
2019,05,23,06,25,11.60
2019,05,23,06,26,11.60
2019,05,23,06,27,11.60
2019,05,23,06,28,11.60
2019,05,23,06,29,11.60
2019,05,23,06,30,11.60
2019,05,23,06,31,11.60
2019,05,23,06,32,11.60
2019,05,23,06,33,11.60
2019,05,23,06,34,11.60
2019,05,23,06,35,11.60
2019,05,23,06,36,11.60
2019,05,23,06,37,11.60
2019,05,23,06,38,11.60
2019,05,23,06,39,11.60
2019,05,23,06,40,11.60
2019,05,23,06,41,11.60
2019,05,23,06,42,11.60
2019,05,23,06,43,11.60
2019,05,23,06,44,11.60
2019,05,23,06,45,11.70
2019,05,23,06,46,11.70
2019,05,23,06,47,11.70
2019,05,23,06,48,11.80
2019,05,23,06,49,11.80
2019,05,23,06,50,11.90
2019,05,23,06,51,11.90
2019,05,23,06,52,12.00
2019,05,23,06,53,12.10
2019,05,23,06,54,12.30
2019,05,23,06,55,12.40
2019,05,23,06,56,12.50
2019,05,23,06,57,12.60
2019,05,23,06,58,12.70
2019,05,23,06,59,12.90
2019,05,23,07,00,13.00
2019,05,23,07,01,13.10
2019,05,23,07,02,13.20
2019,05,23,07,03,13.20
2019,05,23,07,04,13.30
2019,05,23,07,05,13.30
2019,05,23,07,06,13.30
2019,05,23,07,07,13.30
2019,05,23,07,08,13.30
2019,05,23,07,09,13.40
2019,05,23,07,10,13.40
2019,05,23,07,11,13.40
2019,05,23,07,12,13.50
2019,05,23,07,13,13.50
2019,05,23,07,14,13.60
2019,05,23,07,15,13.60
2019,05,23,07,16,13.70
2019,05,23,07,17,13.70
2019,05,23,07,18,13.80
2019,05,23,07,19,13.90
2019,05,23,07,20,14.00
2019,05,23,07,21,14.00
2019,05,23,07,22,14.20
2019,05,23,07,23,14.30
2019,05,23,07,24,14.40
2019,05,23,07,25,14.50
2019,05,23,07,26,14.60
2019,05,23,07,27,14.70
2019,05,23,07,28,14.70
2019,05,23,07,29,14.80
2019,05,23,07,30,14.80
2019,05,23,07,31,14.90
2019,05,23,07,32,15.10
2019,05,23,07,33,15.20
2019,05,23,07,34,15.30
2019,05,23,07,35,15.50
2019,05,23,07,36,15.60
2019,05,23,07,37,15.70
2019,05,23,07,38,15.80
2019,05,23,07,39,15.90
2019,05,23,07,40,15.90
2019,05,23,07,41,16.00
2019,05,23,07,42,16.10
2019,05,23,07,43,16.10
2019,05,23,07,44,16.10
2019,05,23,07,45,16.20
2019,05,23,07,46,16.20
2019,05,23,07,47,16.30
2019,05,23,07,48,16.30
2019,05,23,07,49,16.40
2019,05,23,07,50,16.40
2019,05,23,07,51,16.50
2019,05,23,07,52,16.60
2019,05,23,07,53,16.70
2019,05,23,07,54,16.70
2019,05,23,07,55,16.80
2019,05,23,07,56,16.90
2019,05,23,07,57,16.90
2019,05,23,07,58,17.00
2019,05,23,07,59,17.10
2019,05,23,08,00,17.10
2019,05,23,08,01,17.20
2019,05,23,08,02,17.20
2019,05,23,08,03,17.30
2019,05,23,08,04,17.20
2019,05,23,08,05,17.20
2019,05,23,08,06,17.30
2019,05,23,08,07,17.30
2019,05,23,08,08,17.30
2019,05,23,08,09,17.40
2019,05,23,08,10,17.50
2019,05,23,08,11,17.50
2019,05,23,08,12,17.60
2019,05,23,08,13,17.60
2019,05,23,08,14,17.60
2019,05,23,08,15,17.50
2019,05,23,08,16,17.50
2019,05,23,08,17,17.50
2019,05,23,08,18,17.40
2019,05,23,08,19,17.40
2019,05,23,08,20,17.40
2019,05,23,08,21,17.50
2019,05,23,08,22,17.50
2019,05,23,08,23,17.60
2019,05,23,08,24,17.70
2019,05,23,08,25,17.70
2019,05,23,08,26,17.80
2019,05,23,08,27,17.90
2019,05,23,08,28,17.90
2019,05,23,08,29,17.90
2019,05,23,08,30,17.90
2019,05,23,08,31,17.90
2019,05,23,08,32,17.90
2019,05,23,08,33,17.90
2019,05,23,08,34,17.90
2019,05,23,08,35,17.90
2019,05,23,08,36,17.90
2019,05,23,08,37,17.90
2019,05,23,08,38,17.90
2019,05,23,08,39,17.90
2019,05,23,08,40,17.90
2019,05,23,08,41,17.80
2019,05,23,08,42,17.70
2019,05,23,08,43,17.70
2019,05,23,08,44,17.60
2019,05,23,08,45,17.60
2019,05,23,08,46,17.50
2019,05,23,08,47,17.40
2019,05,23,08,48,17.40
2019,05,23,08,49,17.30
2019,05,23,08,50,17.30
2019,05,23,08,51,17.30
2019,05,23,08,52,17.20
2019,05,23,08,53,17.20
2019,05,23,08,54,17.20
2019,05,23,08,55,17.20
2019,05,23,08,56,17.20
2019,05,23,08,57,17.20
2019,05,23,08,58,17.20
2019,05,23,08,59,17.30
2019,05,23,09,00,17.30
2019,05,23,09,01,17.30
2019,05,23,09,02,17.30
2019,05,23,09,03,17.40
2019,05,23,09,04,17.40
2019,05,23,09,05,17.50
2019,05,23,09,06,17.50
2019,05,23,09,07,17.50
2019,05,23,09,08,17.50
2019,05,23,09,09,17.50
2019,05,23,09,10,17.60
2019,05,23,09,11,17.70
2019,05,23,09,12,17.70
2019,05,23,09,13,17.80
2019,05,23,09,14,17.90
2019,05,23,09,15,17.90
2019,05,23,09,16,17.90
2019,05,23,09,17,17.90
2019,05,23,09,18,17.90
2019,05,23,09,19,17.90
2019,05,23,09,20,18.00
2019,05,23,09,21,18.10
2019,05,23,09,22,18.20
2019,05,23,09,23,18.20
2019,05,23,09,24,18.30
2019,05,23,09,25,18.50
2019,05,23,09,26,18.60
2019,05,23,09,27,18.70
2019,05,23,09,28,18.80
2019,05,23,09,29,18.90
2019,05,23,09,30,18.90
2019,05,23,09,31,18.90
2019,05,23,09,32,19.00
2019,05,23,09,33,19.10
2019,05,23,09,34,19.10
2019,05,23,09,35,19.10
2019,05,23,09,36,19.10
2019,05,23,09,37,19.10
2019,05,23,09,38,19.00
2019,05,23,09,39,18.90
2019,05,23,09,40,18.90
2019,05,23,09,41,18.90
2019,05,23,09,42,18.70
2019,05,23,09,43,18.60
2019,05,23,09,44,18.40
2019,05,23,09,45,18.40
2019,05,23,09,46,18.30
2019,05,23,09,47,18.30
2019,05,23,09,48,18.30
2019,05,23,09,49,18.30
2019,05,23,09,50,18.30
2019,05,23,09,51,18.30
2019,05,23,09,52,18.20
2019,05,23,09,53,18.20
2019,05,23,09,54,18.30
2019,05,23,09,55,18.30
2019,05,23,09,56,18.20
2019,05,23,09,57,18.20
2019,05,23,09,58,18.20
2019,05,23,09,59,18.30
2019,05,23,10,00,18.40
2019,05,23,10,01,18.40
2019,05,23,10,02,18.40
2019,05,23,10,03,18.40
2019,05,23,10,04,18.30
2019,05,23,10,05,18.20
2019,05,23,10,06,18.20
2019,05,23,10,07,18.20
2019,05,23,10,08,18.20
2019,05,23,10,09,18.20
2019,05,23,10,10,18.20
2019,05,23,10,11,18.20
2019,05,23,10,12,18.20
2019,05,23,10,13,18.10
2019,05,23,10,14,17.90
2019,05,23,10,15,17.90
2019,05,23,10,16,17.90
2019,05,23,10,17,17.90
2019,05,23,10,18,17.80
2019,05,23,10,19,17.80
2019,05,23,10,20,17.80
2019,05,23,10,21,17.80
2019,05,23,10,22,17.80
2019,05,23,10,23,17.90
2019,05,23,10,24,17.90
2019,05,23,10,25,17.80
2019,05,23,10,26,17.80
2019,05,23,10,27,17.80
2019,05,23,10,28,17.90
2019,05,23,10,29,17.90
2019,05,23,10,30,17.90
2019,05,23,10,31,17.90
2019,05,23,10,32,17.90
2019,05,23,10,33,17.90
2019,05,23,10,34,17.90
2019,05,23,10,35,17.90
2019,05,23,10,36,18.10
2019,05,23,10,37,18.10
2019,05,23,10,38,18.20
2019,05,23,10,39,18.20
2019,05,23,10,40,18.20
2019,05,23,10,41,18.10
2019,05,23,10,42,18.10
2019,05,23,10,43,18.20
2019,05,23,10,44,18.20
2019,05,23,10,45,18.30
2019,05,23,10,46,18.40
2019,05,23,10,47,18.50
2019,05,23,10,48,18.60
2019,05,23,10,49,18.60
2019,05,23,10,50,18.60
2019,05,23,10,51,18.50
2019,05,23,10,52,18.40
2019,05,23,10,53,18.40
2019,05,23,10,54,18.40
2019,05,23,10,55,18.40
2019,05,23,10,56,18.40
2019,05,23,10,57,18.40
2019,05,23,10,58,18.50
2019,05,23,10,59,18.50
2019,05,23,11,00,18.60
2019,05,23,11,01,18.70
2019,05,23,11,02,18.70
2019,05,23,11,03,18.80
2019,05,23,11,04,18.80
2019,05,23,11,05,18.80
2019,05,23,11,06,18.80
2019,05,23,11,07,18.80
2019,05,23,11,08,18.90
2019,05,23,11,09,18.90
2019,05,23,11,10,18.90
2019,05,23,11,11,19.00
2019,05,23,11,12,19.10
2019,05,23,11,13,19.10
2019,05,23,11,14,19.10
2019,05,23,11,15,19.00
2019,05,23,11,16,18.90
2019,05,23,11,17,18.90
2019,05,23,11,18,18.90
2019,05,23,11,19,18.80
2019,05,23,11,20,18.80
2019,05,23,11,21,18.70
2019,05,23,11,22,18.60
2019,05,23,11,23,18.50
2019,05,23,11,24,18.50
2019,05,23,11,25,18.60
2019,05,23,11,26,18.60
2019,05,23,11,27,18.60
2019,05,23,11,28,18.60
2019,05,23,11,29,18.70
2019,05,23,11,30,18.80
2019,05,23,11,31,18.90
2019,05,23,11,32,18.90
2019,05,23,11,33,19.10
2019,05,23,11,34,19.10
2019,05,23,11,35,19.20
2019,05,23,11,36,19.20
2019,05,23,11,37,19.30
2019,05,23,11,38,19.40
2019,05,23,11,39,19.40
2019,05,23,11,40,19.40
2019,05,23,11,41,19.40
2019,05,23,11,42,19.30
2019,05,23,11,43,19.30
2019,05,23,11,44,19.20
2019,05,23,11,45,19.30
2019,05,23,11,46,19.20
2019,05,23,11,47,19.20
2019,05,23,11,48,19.10
2019,05,23,11,49,19.10
2019,05,23,11,50,19.10
2019,05,23,11,51,19.10
2019,05,23,11,52,19.10
2019,05,23,11,53,19.10
2019,05,23,11,54,19.20
2019,05,23,11,55,19.30
2019,05,23,11,56,19.30
2019,05,23,11,57,19.20
2019,05,23,11,58,19.10
2019,05,23,11,59,19.10
2019,05,23,12,00,19.00
2019,05,23,12,01,18.90
2019,05,23,12,02,19.00
2019,05,23,12,03,19.10
2019,05,23,12,04,19.10
2019,05,23,12,05,19.20
2019,05,23,12,06,19.20
2019,05,23,12,07,19.20
2019,05,23,12,08,19.30
2019,05,23,12,09,19.40
2019,05,23,12,10,19.50
2019,05,23,12,11,19.50
2019,05,23,12,12,19.50
2019,05,23,12,13,19.50
2019,05,23,12,14,19.60
2019,05,23,12,15,19.60
2019,05,23,12,16,19.50
2019,05,23,12,17,19.50
2019,05,23,12,18,19.50
2019,05,23,12,19,19.50
2019,05,23,12,20,19.50
2019,05,23,12,21,19.60
2019,05,23,12,22,19.60
2019,05,23,12,23,19.70
2019,05,23,12,24,19.80
2019,05,23,12,25,19.90
2019,05,23,12,26,19.90
2019,05,23,12,27,19.90
2019,05,23,12,28,20.00
2019,05,23,12,29,20.10
2019,05,23,12,30,20.20
2019,05,23,12,31,20.20
2019,05,23,12,32,20.20
2019,05,23,12,33,20.10
2019,05,23,12,34,20.00
2019,05,23,12,35,19.90
2019,05,23,12,36,19.70
2019,05,23,12,37,19.60
2019,05,23,12,38,19.60
2019,05,23,12,39,19.50
2019,05,23,12,40,19.50
2019,05,23,12,41,19.50
2019,05,23,12,42,19.50
2019,05,23,12,43,19.50
2019,05,23,12,44,19.60
2019,05,23,12,45,19.50
2019,05,23,12,46,19.40
2019,05,23,12,47,19.30
2019,05,23,12,48,19.20
2019,05,23,12,49,19.20
2019,05,23,12,50,19.20
2019,05,23,12,51,19.20
2019,05,23,12,52,19.20
2019,05,23,12,53,19.30
2019,05,23,12,54,19.40
2019,05,23,12,55,19.40
2019,05,23,12,56,19.40
2019,05,23,12,57,19.50
2019,05,23,12,58,19.50
2019,05,23,12,59,19.40
2019,05,23,13,00,19.40
2019,05,23,13,01,19.40
2019,05,23,13,02,19.30
2019,05,23,13,03,19.40
2019,05,23,13,04,19.50
2019,05,23,13,05,19.60
2019,05,23,13,06,19.60
2019,05,23,13,07,19.70
2019,05,23,13,08,19.90
2019,05,23,13,09,20.00
2019,05,23,13,10,20.10
2019,05,23,13,11,20.20
2019,05,23,13,12,20.20
2019,05,23,13,13,20.30
2019,05,23,13,14,20.30
2019,05,23,13,15,20.30
2019,05,23,13,16,20.40
2019,05,23,13,17,20.40
2019,05,23,13,18,20.50
2019,05,23,13,19,20.50
2019,05,23,13,20,20.60
2019,05,23,13,21,20.60
2019,05,23,13,22,20.70
2019,05,23,13,23,20.70
2019,05,23,13,24,20.80
2019,05,23,13,25,20.90
2019,05,23,13,26,21.00
2019,05,23,13,27,21.10
2019,05,23,13,28,21.10
2019,05,23,13,29,21.20
2019,05,23,13,30,21.20
2019,05,23,13,31,21.30
2019,05,23,13,32,21.30
2019,05,23,13,33,21.40
2019,05,23,13,34,21.40
2019,05,23,13,35,21.30
2019,05,23,13,36,21.30
2019,05,23,13,37,21.40
2019,05,23,13,38,21.40
2019,05,23,13,39,21.40
2019,05,23,13,40,21.30
2019,05,23,13,41,21.30
2019,05,23,13,42,21.20
2019,05,23,13,43,21.00
2019,05,23,13,44,20.80
2019,05,23,13,45,20.70
2019,05,23,13,46,20.60
2019,05,23,13,47,20.60
2019,05,23,13,48,20.50
2019,05,23,13,49,20.30
2019,05,23,13,50,20.20
2019,05,23,13,51,20.20
2019,05,23,13,52,20.20
2019,05,23,13,53,20.20
2019,05,23,13,54,20.20
2019,05,23,13,55,20.20
2019,05,23,13,56,20.20
2019,05,23,13,57,20.30
2019,05,23,13,58,20.50
2019,05,23,13,59,20.60
2019,05,23,14,00,20.60
2019,05,23,14,01,20.60
2019,05,23,14,02,20.70
2019,05,23,14,03,20.70
2019,05,23,14,04,20.60
2019,05,23,14,05,20.60
2019,05,23,14,06,20.60
2019,05,23,14,07,20.60
2019,05,23,14,08,20.60
2019,05,23,14,09,20.50
2019,05,23,14,10,20.50
2019,05,23,14,11,20.50
2019,05,23,14,12,20.50
2019,05,23,14,13,20.50
2019,05,23,14,14,20.50
2019,05,23,14,15,20.40
2019,05,23,14,16,20.50
2019,05,23,14,17,20.50
2019,05,23,14,18,20.60
2019,05,23,14,19,20.70
2019,05,23,14,20,20.70
2019,05,23,14,21,20.80
2019,05,23,14,22,20.80
2019,05,23,14,23,20.90
2019,05,23,14,24,21.00
2019,05,23,14,25,21.10
2019,05,23,14,26,21.30
2019,05,23,14,27,21.30
2019,05,23,14,28,21.30
2019,05,23,14,29,21.20
2019,05,23,14,30,21.30
2019,05,23,14,31,21.30
2019,05,23,14,32,21.30
2019,05,23,14,33,21.40
2019,05,23,14,34,21.40
2019,05,23,14,35,21.50
2019,05,23,14,36,21.60
2019,05,23,14,37,21.60
2019,05,23,14,38,21.60
2019,05,23,14,39,21.60
2019,05,23,14,40,21.60
2019,05,23,14,41,21.60
2019,05,23,14,42,21.60
2019,05,23,14,43,21.60
2019,05,23,14,44,21.60
2019,05,23,14,45,21.60
2019,05,23,14,46,21.60
2019,05,23,14,47,21.60
2019,05,23,14,48,21.60
2019,05,23,14,49,21.70
2019,05,23,14,50,21.60
2019,05,23,14,51,21.60
2019,05,23,14,52,21.50
2019,05,23,14,53,21.50
2019,05,23,14,54,21.60
2019,05,23,14,55,21.70
2019,05,23,14,56,21.90
2019,05,23,14,57,22.00
2019,05,23,14,58,22.10
2019,05,23,14,59,22.30
2019,05,23,15,00,22.30
2019,05,23,15,01,22.50
2019,05,23,15,02,22.50
2019,05,23,15,03,22.60
2019,05,23,15,04,22.60
2019,05,23,15,05,22.60
2019,05,23,15,06,22.60
2019,05,23,15,07,22.60
2019,05,23,15,08,22.70
2019,05,23,15,09,22.70
2019,05,23,15,10,22.70
2019,05,23,15,11,22.70
2019,05,23,15,12,22.70
2019,05,23,15,13,22.70
2019,05,23,15,14,22.70
2019,05,23,15,15,22.80
2019,05,23,15,16,22.90
2019,05,23,15,17,22.90
2019,05,23,15,18,23.10
2019,05,23,15,19,23.30
2019,05,23,15,20,23.50
2019,05,23,15,21,23.70
2019,05,23,15,22,23.90
2019,05,23,15,23,24.10
2019,05,23,15,24,24.10
2019,05,23,15,25,24.20
2019,05,23,15,26,24.20
2019,05,23,15,27,24.30
2019,05,23,15,28,24.30
2019,05,23,15,29,24.40
2019,05,23,15,30,24.40
2019,05,23,15,31,24.40
2019,05,23,15,32,24.40
2019,05,23,15,33,24.40
2019,05,23,15,34,24.40
2019,05,23,15,35,24.50
2019,05,23,15,36,24.50
2019,05,23,15,37,24.60
2019,05,23,15,38,24.80
2019,05,23,15,39,24.90
2019,05,23,15,40,24.90
2019,05,23,15,41,25.00
2019,05,23,15,42,25.10
2019,05,23,15,43,25.10
2019,05,23,15,44,25.10
2019,05,23,15,45,25.00
2019,05,23,15,46,25.00
2019,05,23,15,47,25.00
2019,05,23,15,48,25.00
2019,05,23,15,49,25.00
2019,05,23,15,50,25.00
2019,05,23,15,51,25.00
2019,05,23,15,52,25.10
2019,05,23,15,53,25.10
2019,05,23,15,54,25.10
2019,05,23,15,55,25.10
2019,05,23,15,56,25.10
2019,05,23,15,57,25.00
2019,05,23,15,58,25.00
2019,05,23,15,59,25.00
2019,05,23,16,00,25.00
2019,05,23,16,01,24.90
2019,05,23,16,02,24.90
2019,05,23,16,03,24.80
2019,05,23,16,04,24.80
2019,05,23,16,05,24.90
2019,05,23,16,06,24.90
2019,05,23,16,07,24.90
2019,05,23,16,08,24.90
2019,05,23,16,09,24.90
2019,05,23,16,10,24.80
2019,05,23,16,11,24.80
2019,05,23,16,12,24.60
2019,05,23,16,13,24.60
2019,05,23,16,14,24.50
2019,05,23,16,15,24.50
2019,05,23,16,16,24.40
2019,05,23,16,17,24.40
2019,05,23,16,18,24.40
2019,05,23,16,19,24.40
2019,05,23,16,20,24.40
2019,05,23,16,21,24.40
2019,05,23,16,22,24.40
2019,05,23,16,23,24.30
2019,05,23,16,24,24.20
2019,05,23,16,25,24.10
2019,05,23,16,26,24.10
2019,05,23,16,27,24.10
2019,05,23,16,28,24.00
2019,05,23,16,29,23.90
2019,05,23,16,30,23.90
2019,05,23,16,31,23.80
2019,05,23,16,32,23.80
2019,05,23,16,33,23.80
2019,05,23,16,34,23.80
2019,05,23,16,35,23.80
2019,05,23,16,36,23.80
2019,05,23,16,37,23.80
2019,05,23,16,38,23.70
2019,05,23,16,39,23.70
2019,05,23,16,40,23.60
2019,05,23,16,41,23.50
2019,05,23,16,42,23.40
2019,05,23,16,43,23.30
2019,05,23,16,44,23.30
2019,05,23,16,45,23.30
2019,05,23,16,46,23.30
2019,05,23,16,47,23.30
2019,05,23,16,48,23.30
2019,05,23,16,49,23.30
2019,05,23,16,50,23.30
2019,05,23,16,51,23.30
2019,05,23,16,52,23.30
2019,05,23,16,53,23.30
2019,05,23,16,54,23.30
2019,05,23,16,55,23.30
2019,05,23,16,56,23.40
2019,05,23,16,57,23.40
2019,05,23,16,58,23.40
2019,05,23,16,59,23.40
2019,05,23,17,00,23.40
2019,05,23,17,01,23.40
2019,05,23,17,02,23.40
2019,05,23,17,03,23.40
2019,05,23,17,04,23.30
2019,05,23,17,05,23.30
2019,05,23,17,06,23.30
2019,05,23,17,07,23.30
2019,05,23,17,08,23.30
2019,05,23,17,09,23.30
2019,05,23,17,10,23.30
2019,05,23,17,11,23.30
2019,05,23,17,12,23.30
2019,05,23,17,13,23.40
2019,05,23,17,14,23.40
2019,05,23,17,15,23.50
2019,05,23,17,16,23.60
2019,05,23,17,17,23.70
2019,05,23,17,18,23.80
2019,05,23,17,19,23.90