Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,02,00,00,1.30
2019,12,02,00,01,1.30
2019,12,02,00,02,1.30
2019,12,02,00,03,1.30
2019,12,02,00,04,1.30
2019,12,02,00,05,1.30
2019,12,02,00,06,1.30
2019,12,02,00,07,1.30
2019,12,02,00,08,1.30
2019,12,02,00,09,1.30
2019,12,02,00,10,1.30
2019,12,02,00,11,1.30
2019,12,02,00,12,1.30
2019,12,02,00,13,1.30
2019,12,02,00,14,1.30
2019,12,02,00,15,1.40
2019,12,02,00,16,1.40
2019,12,02,00,17,1.50
2019,12,02,00,18,1.50
2019,12,02,00,19,1.60
2019,12,02,00,20,1.60
2019,12,02,00,21,1.60
2019,12,02,00,22,1.60
2019,12,02,00,23,1.60
2019,12,02,00,24,1.60
2019,12,02,00,25,1.60
2019,12,02,00,26,1.60
2019,12,02,00,27,1.60
2019,12,02,00,28,1.60
2019,12,02,00,29,1.60
2019,12,02,00,30,1.60
2019,12,02,00,31,1.60
2019,12,02,00,32,1.70
2019,12,02,00,33,1.70
2019,12,02,00,34,1.70
2019,12,02,00,35,1.70
2019,12,02,00,36,1.70
2019,12,02,00,37,1.70
2019,12,02,00,38,1.70
2019,12,02,00,39,1.70
2019,12,02,00,40,1.70
2019,12,02,00,41,1.70
2019,12,02,00,42,1.70
2019,12,02,00,43,1.70
2019,12,02,00,44,1.70
2019,12,02,00,45,1.70
2019,12,02,00,46,1.70
2019,12,02,00,47,1.70
2019,12,02,00,48,1.60
2019,12,02,00,49,1.70
2019,12,02,00,50,1.60
2019,12,02,00,51,1.60
2019,12,02,00,52,1.60
2019,12,02,00,53,1.60
2019,12,02,00,54,1.60
2019,12,02,00,55,1.60
2019,12,02,00,56,1.60
2019,12,02,00,57,1.60
2019,12,02,00,58,1.60
2019,12,02,00,59,1.60
2019,12,02,01,00,1.60
2019,12,02,01,01,1.60
2019,12,02,01,02,1.60
2019,12,02,01,03,1.60
2019,12,02,01,04,1.60
2019,12,02,01,05,1.60
2019,12,02,01,06,1.60
2019,12,02,01,07,1.60
2019,12,02,01,08,1.60
2019,12,02,01,09,1.60
2019,12,02,01,10,1.60
2019,12,02,01,11,1.60
2019,12,02,01,12,1.60
2019,12,02,01,13,1.60
2019,12,02,01,14,1.60
2019,12,02,01,15,1.60
2019,12,02,01,16,1.70
2019,12,02,01,17,1.70
2019,12,02,01,18,1.70
2019,12,02,01,19,1.70
2019,12,02,01,20,1.70
2019,12,02,01,21,1.70
2019,12,02,01,22,1.70
2019,12,02,01,23,1.60
2019,12,02,01,24,1.60
2019,12,02,01,25,1.60
2019,12,02,01,26,1.60
2019,12,02,01,27,1.60
2019,12,02,01,28,1.60
2019,12,02,01,29,1.60
2019,12,02,01,30,1.50
2019,12,02,01,31,1.50
2019,12,02,01,32,1.50
2019,12,02,01,33,1.50
2019,12,02,01,34,1.40
2019,12,02,01,35,1.40
2019,12,02,01,36,1.40
2019,12,02,01,37,1.40
2019,12,02,01,38,1.30
2019,12,02,01,39,1.30
2019,12,02,01,40,1.30
2019,12,02,01,41,1.30
2019,12,02,01,42,1.30
2019,12,02,01,43,1.30
2019,12,02,01,44,1.40
2019,12,02,01,45,1.40
2019,12,02,01,46,1.50
2019,12,02,01,47,1.50
2019,12,02,01,48,1.60
2019,12,02,01,49,1.60
2019,12,02,01,50,1.60
2019,12,02,01,51,1.60
2019,12,02,01,52,1.60
2019,12,02,01,53,1.60
2019,12,02,01,54,1.60
2019,12,02,01,55,1.60
2019,12,02,01,56,1.60
2019,12,02,01,57,1.60
2019,12,02,01,58,1.60
2019,12,02,01,59,1.50
2019,12,02,02,00,1.50
2019,12,02,02,01,1.50
2019,12,02,02,02,1.40
2019,12,02,02,03,1.40
2019,12,02,02,04,1.50
2019,12,02,02,05,1.50
2019,12,02,02,06,1.50
2019,12,02,02,07,1.50
2019,12,02,02,08,1.50
2019,12,02,02,09,1.50
2019,12,02,02,10,1.50
2019,12,02,02,11,1.60
2019,12,02,02,12,1.60
2019,12,02,02,13,1.60
2019,12,02,02,14,1.60
2019,12,02,02,15,1.60
2019,12,02,02,16,1.60
2019,12,02,02,17,1.70
2019,12,02,02,18,1.70
2019,12,02,02,19,1.70
2019,12,02,02,20,1.70
2019,12,02,02,21,1.70
2019,12,02,02,22,1.70
2019,12,02,02,23,1.70
2019,12,02,02,24,1.70
2019,12,02,02,25,1.70
2019,12,02,02,26,1.70
2019,12,02,02,27,1.70
2019,12,02,02,28,1.80
2019,12,02,02,29,1.80
2019,12,02,02,30,1.80
2019,12,02,02,31,1.80
2019,12,02,02,32,1.80
2019,12,02,02,33,1.80
2019,12,02,02,34,1.80
2019,12,02,02,35,1.80
2019,12,02,02,36,1.80
2019,12,02,02,37,1.80
2019,12,02,02,38,1.80
2019,12,02,02,39,1.80
2019,12,02,02,40,1.70
2019,12,02,02,41,1.70
2019,12,02,02,42,1.70
2019,12,02,02,43,1.70
2019,12,02,02,44,1.70
2019,12,02,02,45,1.70
2019,12,02,02,46,1.70
2019,12,02,02,47,1.70
2019,12,02,02,48,1.70
2019,12,02,02,49,1.70
2019,12,02,02,50,1.70
2019,12,02,02,51,1.70
2019,12,02,02,52,1.70
2019,12,02,02,53,1.60
2019,12,02,02,54,1.60
2019,12,02,02,55,1.70
2019,12,02,02,56,1.70
2019,12,02,02,57,1.70
2019,12,02,02,58,1.70
2019,12,02,02,59,1.70
2019,12,02,03,00,1.70
2019,12,02,03,01,1.70
2019,12,02,03,02,1.70
2019,12,02,03,03,1.70
2019,12,02,03,04,1.70
2019,12,02,03,05,1.70
2019,12,02,03,06,1.70
2019,12,02,03,07,1.70
2019,12,02,03,08,1.70
2019,12,02,03,09,1.70
2019,12,02,03,10,1.70
2019,12,02,03,11,1.70
2019,12,02,03,12,1.80
2019,12,02,03,13,1.80
2019,12,02,03,14,1.80
2019,12,02,03,15,1.80
2019,12,02,03,16,1.80
2019,12,02,03,17,1.80
2019,12,02,03,18,1.80
2019,12,02,03,19,1.80
2019,12,02,03,20,1.80
2019,12,02,03,21,1.80
2019,12,02,03,22,1.80
2019,12,02,03,23,1.80
2019,12,02,03,24,1.80
2019,12,02,03,25,1.80
2019,12,02,03,26,1.80
2019,12,02,03,27,1.80
2019,12,02,03,28,1.80
2019,12,02,03,29,1.80
2019,12,02,03,30,1.80
2019,12,02,03,31,1.80
2019,12,02,03,32,1.80
2019,12,02,03,33,1.70
2019,12,02,03,34,1.70
2019,12,02,03,35,1.70
2019,12,02,03,36,1.70
2019,12,02,03,37,1.70
2019,12,02,03,38,1.70
2019,12,02,03,39,1.70
2019,12,02,03,40,1.70
2019,12,02,03,41,1.70
2019,12,02,03,42,1.70
2019,12,02,03,43,1.70
2019,12,02,03,44,1.70
2019,12,02,03,45,1.70
2019,12,02,03,46,1.70
2019,12,02,03,47,1.70
2019,12,02,03,48,1.70
2019,12,02,03,49,1.70
2019,12,02,03,50,1.70
2019,12,02,03,51,1.70
2019,12,02,03,52,1.70
2019,12,02,03,53,1.70
2019,12,02,03,54,1.70
2019,12,02,03,55,1.70
2019,12,02,03,56,1.70
2019,12,02,03,57,1.70
2019,12,02,03,58,1.70
2019,12,02,03,59,1.70
2019,12,02,04,00,1.70
2019,12,02,04,01,1.70
2019,12,02,04,02,1.70
2019,12,02,04,03,1.70
2019,12,02,04,04,1.70
2019,12,02,04,05,1.70
2019,12,02,04,06,1.70
2019,12,02,04,07,1.70
2019,12,02,04,08,1.70
2019,12,02,04,09,1.70
2019,12,02,04,10,1.70
2019,12,02,04,11,1.80
2019,12,02,04,12,1.80
2019,12,02,04,13,1.80
2019,12,02,04,14,1.80
2019,12,02,04,15,1.80
2019,12,02,04,16,1.80
2019,12,02,04,17,1.80
2019,12,02,04,18,1.80
2019,12,02,04,19,1.80
2019,12,02,04,20,1.80
2019,12,02,04,21,1.80
2019,12,02,04,22,1.80
2019,12,02,04,23,1.80
2019,12,02,04,24,1.80
2019,12,02,04,25,1.80
2019,12,02,04,26,1.80
2019,12,02,04,27,1.80
2019,12,02,04,28,1.80
2019,12,02,04,29,1.80
2019,12,02,04,30,1.80
2019,12,02,04,31,1.80
2019,12,02,04,32,1.80
2019,12,02,04,33,1.80
2019,12,02,04,34,1.80
2019,12,02,04,35,1.80
2019,12,02,04,36,1.80
2019,12,02,04,37,1.80
2019,12,02,04,38,1.80
2019,12,02,04,39,1.80
2019,12,02,04,40,1.80
2019,12,02,04,41,1.90
2019,12,02,04,42,1.90
2019,12,02,04,43,1.90
2019,12,02,04,44,1.90
2019,12,02,04,45,1.90
2019,12,02,04,46,1.90
2019,12,02,04,47,1.90
2019,12,02,04,48,1.90
2019,12,02,04,49,1.90
2019,12,02,04,50,1.90
2019,12,02,04,51,1.90
2019,12,02,04,52,1.90
2019,12,02,04,53,1.90
2019,12,02,04,54,1.90
2019,12,02,04,55,1.90
2019,12,02,04,56,1.90
2019,12,02,04,57,1.90
2019,12,02,04,58,1.90
2019,12,02,04,59,1.90
2019,12,02,05,00,1.90
2019,12,02,05,01,1.90
2019,12,02,05,02,1.90
2019,12,02,05,03,2.00
2019,12,02,05,04,2.00
2019,12,02,05,05,2.00
2019,12,02,05,06,2.00
2019,12,02,05,07,2.00
2019,12,02,05,08,2.00
2019,12,02,05,09,2.00
2019,12,02,05,10,2.00
2019,12,02,05,11,2.00
2019,12,02,05,12,2.00
2019,12,02,05,13,2.00
2019,12,02,05,14,2.00
2019,12,02,05,15,2.00
2019,12,02,05,16,2.00
2019,12,02,05,17,2.00
2019,12,02,05,18,2.00
2019,12,02,05,19,2.00
2019,12,02,05,20,2.00
2019,12,02,05,21,2.00
2019,12,02,05,22,2.00
2019,12,02,05,23,2.00
2019,12,02,05,24,2.10
2019,12,02,05,25,2.10
2019,12,02,05,26,2.10
2019,12,02,05,27,2.10
2019,12,02,05,28,2.10
2019,12,02,05,29,2.10
2019,12,02,05,30,2.20
2019,12,02,05,31,2.20
2019,12,02,05,32,2.20
2019,12,02,05,33,2.20
2019,12,02,05,34,2.20
2019,12,02,05,35,2.20
2019,12,02,05,36,2.20
2019,12,02,05,37,2.20
2019,12,02,05,38,2.20
2019,12,02,05,39,2.20
2019,12,02,05,40,2.20
2019,12,02,05,41,2.20
2019,12,02,05,42,2.20
2019,12,02,05,43,2.20
2019,12,02,05,44,2.20
2019,12,02,05,45,2.20
2019,12,02,05,46,2.20
2019,12,02,05,47,2.20
2019,12,02,05,48,2.20
2019,12,02,05,49,2.30
2019,12,02,05,50,2.30
2019,12,02,05,51,2.30
2019,12,02,05,52,2.30
2019,12,02,05,53,2.30
2019,12,02,05,54,2.30
2019,12,02,05,55,2.30
2019,12,02,05,56,2.30
2019,12,02,05,57,2.30
2019,12,02,05,58,2.30
2019,12,02,05,59,2.30
2019,12,02,06,00,2.20
2019,12,02,06,01,2.20
2019,12,02,06,02,2.20
2019,12,02,06,03,2.20
2019,12,02,06,04,2.20
2019,12,02,06,05,2.20
2019,12,02,06,06,2.20
2019,12,02,06,07,2.20
2019,12,02,06,08,2.20
2019,12,02,06,09,2.20
2019,12,02,06,10,2.20
2019,12,02,06,11,2.20
2019,12,02,06,12,2.20
2019,12,02,06,13,2.20
2019,12,02,06,14,2.10
2019,12,02,06,15,2.10
2019,12,02,06,16,2.10
2019,12,02,06,17,2.00
2019,12,02,06,18,2.00
2019,12,02,06,19,2.00
2019,12,02,06,20,2.00
2019,12,02,06,21,1.90
2019,12,02,06,22,2.00
2019,12,02,06,23,2.00
2019,12,02,06,24,2.00
2019,12,02,06,25,1.90
2019,12,02,06,26,1.90
2019,12,02,06,27,1.90
2019,12,02,06,28,1.90
2019,12,02,06,29,1.90
2019,12,02,06,30,1.90
2019,12,02,06,31,1.80
2019,12,02,06,32,1.80
2019,12,02,06,33,1.80
2019,12,02,06,34,1.80
2019,12,02,06,35,1.80
2019,12,02,06,36,1.80
2019,12,02,06,37,1.80
2019,12,02,06,38,1.80
2019,12,02,06,39,1.80
2019,12,02,06,40,1.80
2019,12,02,06,41,1.80
2019,12,02,06,42,1.80
2019,12,02,06,43,1.90
2019,12,02,06,44,1.90
2019,12,02,06,45,1.90
2019,12,02,06,46,2.00
2019,12,02,06,47,2.00
2019,12,02,06,48,2.00
2019,12,02,06,49,2.10
2019,12,02,06,50,2.10
2019,12,02,06,51,2.10
2019,12,02,06,52,2.10
2019,12,02,06,53,2.10
2019,12,02,06,54,2.10
2019,12,02,06,55,2.10
2019,12,02,06,56,2.10
2019,12,02,06,57,2.10
2019,12,02,06,58,2.10
2019,12,02,06,59,2.10
2019,12,02,07,00,2.10
2019,12,02,07,01,2.10
2019,12,02,07,02,2.10
2019,12,02,07,03,2.10
2019,12,02,07,04,2.10
2019,12,02,07,05,2.10
2019,12,02,07,06,2.10
2019,12,02,07,07,2.10
2019,12,02,07,08,2.10
2019,12,02,07,09,2.10
2019,12,02,07,10,2.00
2019,12,02,07,11,2.00
2019,12,02,07,12,2.00
2019,12,02,07,13,2.00
2019,12,02,07,14,1.90
2019,12,02,07,15,1.90
2019,12,02,07,16,1.90
2019,12,02,07,17,1.90
2019,12,02,07,18,1.90
2019,12,02,07,19,1.90
2019,12,02,07,20,1.90
2019,12,02,07,21,1.90
2019,12,02,07,22,1.90
2019,12,02,07,23,1.90
2019,12,02,07,24,1.90
2019,12,02,07,25,1.90
2019,12,02,07,26,1.90
2019,12,02,07,27,1.90
2019,12,02,07,28,1.90
2019,12,02,07,29,1.90
2019,12,02,07,30,2.00
2019,12,02,07,31,2.00
2019,12,02,07,32,2.00
2019,12,02,07,33,2.00
2019,12,02,07,34,2.10
2019,12,02,07,35,2.10
2019,12,02,07,36,2.10
2019,12,02,07,37,2.10
2019,12,02,07,38,2.10
2019,12,02,07,39,2.20
2019,12,02,07,40,2.10
2019,12,02,07,41,2.10
2019,12,02,07,42,2.10
2019,12,02,07,43,2.10
2019,12,02,07,44,2.10
2019,12,02,07,45,2.10
2019,12,02,07,46,2.10
2019,12,02,07,47,2.10
2019,12,02,07,48,2.10
2019,12,02,07,49,2.10
2019,12,02,07,50,2.10
2019,12,02,07,51,2.20
2019,12,02,07,52,2.20
2019,12,02,07,53,2.20
2019,12,02,07,54,2.20
2019,12,02,07,55,2.20
2019,12,02,07,56,2.20
2019,12,02,07,57,2.20
2019,12,02,07,58,2.20
2019,12,02,07,59,2.20
2019,12,02,08,00,2.20
2019,12,02,08,01,2.20
2019,12,02,08,02,2.20
2019,12,02,08,03,2.20
2019,12,02,08,04,2.30
2019,12,02,08,05,2.30
2019,12,02,08,06,2.30
2019,12,02,08,07,2.30
2019,12,02,08,08,2.30
2019,12,02,08,09,2.30
2019,12,02,08,10,2.40
2019,12,02,08,11,2.40
2019,12,02,08,12,2.40
2019,12,02,08,13,2.30
2019,12,02,08,14,2.30
2019,12,02,08,15,2.30
2019,12,02,08,16,2.20
2019,12,02,08,17,2.20
2019,12,02,08,18,2.20
2019,12,02,08,19,2.20
2019,12,02,08,20,2.10
2019,12,02,08,21,2.10
2019,12,02,08,22,2.00
2019,12,02,08,23,2.00
2019,12,02,08,24,2.00
2019,12,02,08,25,2.00
2019,12,02,08,26,2.00
2019,12,02,08,27,2.00
2019,12,02,08,28,2.00
2019,12,02,08,29,2.00
2019,12,02,08,30,2.00
2019,12,02,08,31,2.10
2019,12,02,08,32,2.10
2019,12,02,08,33,2.10
2019,12,02,08,34,2.10
2019,12,02,08,35,2.10
2019,12,02,08,36,2.10
2019,12,02,08,37,2.10
2019,12,02,08,38,2.10
2019,12,02,08,39,2.20
2019,12,02,08,40,2.20
2019,12,02,08,41,2.20
2019,12,02,08,42,2.20
2019,12,02,08,43,2.20
2019,12,02,08,44,2.20
2019,12,02,08,45,2.20
2019,12,02,08,46,2.20
2019,12,02,08,47,2.20
2019,12,02,08,48,2.20
2019,12,02,08,49,2.20
2019,12,02,08,50,2.20
2019,12,02,08,51,2.20
2019,12,02,08,52,2.20
2019,12,02,08,53,2.20
2019,12,02,08,54,2.20
2019,12,02,08,55,2.20
2019,12,02,08,56,2.20
2019,12,02,08,57,2.20
2019,12,02,08,58,2.20
2019,12,02,08,59,2.20
2019,12,02,09,00,2.20
2019,12,02,09,01,2.20
2019,12,02,09,02,2.20
2019,12,02,12,58,4.10
2019,12,02,12,59,4.10
2019,12,02,13,00,4.10
2019,12,02,13,01,4.10
2019,12,02,13,02,4.10
2019,12,02,13,03,4.10
2019,12,02,13,04,4.10
2019,12,02,13,05,4.10
2019,12,02,13,06,4.10
2019,12,02,13,07,4.10
2019,12,02,13,08,4.10
2019,12,02,13,09,4.20
2019,12,02,13,10,4.20
2019,12,02,13,11,4.20
2019,12,02,13,12,4.20
2019,12,02,13,13,4.20
2019,12,02,13,14,4.20
2019,12,02,13,15,4.20
2019,12,02,13,16,4.20
2019,12,02,13,17,4.20
2019,12,02,13,18,4.20
2019,12,02,13,19,4.20
2019,12,02,13,20,4.20
2019,12,02,13,21,4.20
2019,12,02,13,22,4.20
2019,12,02,13,23,4.20
2019,12,02,13,24,4.20
2019,12,02,13,25,4.20
2019,12,02,13,26,4.20
2019,12,02,13,27,4.20
2019,12,02,13,28,4.30
2019,12,02,13,29,4.30
2019,12,02,13,30,4.30
2019,12,02,13,31,4.30
2019,12,02,13,32,4.30
2019,12,02,13,33,4.30
2019,12,02,13,34,4.30
2019,12,02,13,35,4.30
2019,12,02,13,36,4.40
2019,12,02,13,37,4.40
2019,12,02,13,38,4.40
2019,12,02,13,39,4.40
2019,12,02,13,40,4.40
2019,12,02,13,41,4.50
2019,12,02,13,42,4.50
2019,12,02,13,43,4.50
2019,12,02,13,44,4.50
2019,12,02,13,45,4.50
2019,12,02,13,46,4.50
2019,12,02,13,47,4.50
2019,12,02,13,48,4.50
2019,12,02,13,49,4.40
2019,12,02,13,50,4.40
2019,12,02,13,51,4.40
2019,12,02,13,52,4.40
2019,12,02,13,53,4.40
2019,12,02,13,54,4.40
2019,12,02,13,55,4.40
2019,12,02,13,56,4.40
2019,12,02,13,57,4.50
2019,12,02,13,58,4.50
2019,12,02,13,59,4.50
2019,12,02,14,00,4.50
2019,12,02,14,01,4.60
2019,12,02,14,02,4.60
2019,12,02,14,03,4.60
2019,12,02,14,04,4.60
2019,12,02,14,05,4.60
2019,12,02,14,06,4.60
2019,12,02,14,07,4.60
2019,12,02,14,08,4.60
2019,12,02,14,09,4.60
2019,12,02,14,10,4.60
2019,12,02,14,11,4.60
2019,12,02,14,12,4.60
2019,12,02,14,13,4.60
2019,12,02,14,14,4.60
2019,12,02,14,15,4.60
2019,12,02,14,16,4.60
2019,12,02,14,17,4.60
2019,12,02,14,18,4.60
2019,12,02,14,19,4.70
2019,12,02,14,20,4.70
2019,12,02,14,21,4.70
2019,12,02,14,22,4.70
2019,12,02,14,23,4.70
2019,12,02,14,24,4.70
2019,12,02,14,25,4.70
2019,12,02,14,26,4.60
2019,12,02,14,27,4.60
2019,12,02,14,28,4.60
2019,12,02,14,29,4.50
2019,12,02,14,30,4.50
2019,12,02,14,31,4.50
2019,12,02,14,32,4.40
2019,12,02,14,33,4.40
2019,12,02,14,34,4.40
2019,12,02,14,35,4.40
2019,12,02,14,36,4.40
2019,12,02,14,37,4.40
2019,12,02,14,38,4.40
2019,12,02,14,39,4.40
2019,12,02,14,40,4.40
2019,12,02,14,41,4.40
2019,12,02,14,42,4.40
2019,12,02,14,43,4.50
2019,12,02,14,44,4.50
2019,12,02,14,45,4.50
2019,12,02,14,46,4.50
2019,12,02,14,47,4.50
2019,12,02,14,48,4.60
2019,12,02,14,49,4.60
2019,12,02,14,50,4.60
2019,12,02,14,51,4.60
2019,12,02,14,52,4.60
2019,12,02,14,53,4.60
2019,12,02,14,54,4.60
2019,12,02,14,55,4.60
2019,12,02,14,56,4.30
2019,12,02,14,57,4.30
2019,12,02,14,58,4.30
2019,12,02,14,59,4.30
2019,12,02,15,00,4.30
2019,12,02,15,01,4.30
2019,12,02,15,02,4.30
2019,12,02,15,03,4.60
2019,12,02,15,04,4.60
2019,12,02,15,05,4.60
2019,12,02,15,06,4.60
2019,12,02,15,07,4.60
2019,12,02,15,08,4.60
2019,12,02,15,09,4.60
2019,12,02,15,10,4.60
2019,12,02,15,11,4.60
2019,12,02,15,12,4.60
2019,12,02,15,13,4.60
2019,12,02,15,14,4.60
2019,12,02,15,15,4.60
2019,12,02,15,16,4.60
2019,12,02,15,17,4.60
2019,12,02,15,18,4.60
2019,12,02,15,19,4.60
2019,12,02,15,20,4.60
2019,12,02,15,21,4.60
2019,12,02,15,22,4.60
2019,12,02,15,23,4.60
2019,12,02,15,24,4.60
2019,12,02,15,25,4.60
2019,12,02,15,26,4.60
2019,12,02,15,27,4.60
2019,12,02,15,28,4.60
2019,12,02,15,29,4.60
2019,12,02,15,30,4.60
2019,12,02,15,31,4.60
2019,12,02,15,32,4.60
2019,12,02,15,33,4.60
2019,12,02,15,34,4.60
2019,12,02,15,35,4.60
2019,12,02,15,36,4.60
2019,12,02,15,37,4.60
2019,12,02,15,38,4.60
2019,12,02,15,39,4.60
2019,12,02,15,40,4.60
2019,12,02,15,41,4.60
2019,12,02,15,42,4.60
2019,12,02,15,43,4.60
2019,12,02,15,44,4.60
2019,12,02,15,45,4.60
2019,12,02,15,46,4.60
2019,12,02,15,47,4.60
2019,12,02,15,48,4.60
2019,12,02,15,49,4.60
2019,12,02,15,50,4.60
2019,12,02,15,51,4.60
2019,12,02,15,52,4.60
2019,12,02,15,53,4.60
2019,12,02,15,54,4.60
2019,12,02,15,55,4.60
2019,12,02,15,56,4.60
2019,12,02,15,57,4.60
2019,12,02,15,58,4.60
2019,12,02,15,59,4.60
2019,12,02,16,00,4.50
2019,12,02,16,01,4.50
2019,12,02,16,02,4.50
2019,12,02,16,03,4.50
2019,12,02,16,04,4.50
2019,12,02,16,05,4.40
2019,12,02,16,06,4.30
2019,12,02,16,07,4.30
2019,12,02,16,08,4.30
2019,12,02,16,09,4.20
2019,12,02,16,10,4.10
2019,12,02,16,11,4.10
2019,12,02,16,12,4.10
2019,12,02,16,13,4.10
2019,12,02,16,14,4.10
2019,12,02,16,15,4.10
2019,12,02,16,16,4.10
2019,12,02,16,17,4.10
2019,12,02,16,18,4.00
2019,12,02,16,19,4.10
2019,12,02,16,20,4.10
2019,12,02,16,21,4.10
2019,12,02,16,22,4.10
2019,12,02,16,23,4.10
2019,12,02,16,24,4.20
2019,12,02,16,25,4.20
2019,12,02,16,26,4.20
2019,12,02,16,27,4.20
2019,12,02,16,28,4.20
2019,12,02,16,29,4.20
2019,12,02,16,30,4.30
2019,12,02,16,31,4.30
2019,12,02,16,32,4.30
2019,12,02,16,33,4.30
2019,12,02,16,34,4.30
2019,12,02,16,35,4.30
2019,12,02,16,36,4.30
2019,12,02,16,37,4.30
2019,12,02,16,38,4.30
2019,12,02,16,39,4.30
2019,12,02,16,40,4.40
2019,12,02,16,41,4.40
2019,12,02,16,42,4.40
2019,12,02,16,43,4.40
2019,12,02,16,44,4.40
2019,12,02,16,45,4.40
2019,12,02,16,46,4.40
2019,12,02,16,47,4.40
2019,12,02,16,48,4.40
2019,12,02,16,49,4.40
2019,12,02,16,50,4.40
2019,12,02,16,51,4.40
2019,12,02,16,52,4.40
2019,12,02,16,53,4.40
2019,12,02,22,49,3.80
2019,12,02,22,50,3.80
2019,12,02,22,51,3.80
2019,12,02,22,52,3.80
2019,12,02,22,53,3.90
2019,12,02,22,54,3.80
2019,12,02,22,55,3.90
2019,12,02,22,56,3.90
2019,12,02,22,57,3.90
2019,12,02,22,58,3.90
2019,12,02,22,59,3.90
2019,12,02,23,00,3.90
2019,12,02,23,01,3.80
2019,12,02,23,02,3.80
2019,12,02,23,03,3.80
2019,12,02,23,04,3.80
2019,12,02,23,05,3.80
2019,12,02,23,06,3.70
2019,12,02,23,07,3.70
2019,12,02,23,08,3.70
2019,12,02,23,09,3.70
2019,12,02,23,10,3.80
2019,12,02,23,11,3.80
2019,12,02,23,12,3.80
2019,12,02,23,13,3.80
2019,12,02,23,14,3.80
2019,12,02,23,15,3.90
2019,12,02,23,16,3.90
2019,12,02,23,17,3.90
2019,12,02,23,18,3.90
2019,12,02,23,19,3.90
2019,12,02,23,20,3.90
2019,12,02,23,21,4.00
2019,12,02,23,22,4.00
2019,12,02,23,23,4.00
2019,12,02,23,24,4.00
2019,12,02,23,25,4.00
2019,12,02,23,26,4.00
2019,12,02,23,27,4.00
2019,12,02,23,28,4.00
2019,12,02,23,29,4.00
2019,12,02,23,30,4.00
2019,12,02,23,31,4.00
2019,12,02,23,32,4.00
2019,12,02,23,33,4.00
2019,12,02,23,34,4.00
2019,12,02,23,35,4.00
2019,12,02,23,36,4.00
2019,12,02,23,37,4.00
2019,12,02,23,38,4.00
2019,12,02,23,39,4.00
2019,12,02,23,40,4.00
2019,12,02,23,41,4.00
2019,12,02,23,42,4.10
2019,12,02,23,43,4.10
2019,12,02,23,44,4.00
2019,12,02,23,45,4.00
2019,12,02,23,46,4.00
2019,12,02,23,47,4.00
2019,12,02,23,48,4.00
2019,12,02,23,49,4.00
2019,12,02,23,50,4.00
2019,12,02,23,51,4.00
2019,12,02,23,52,4.00
2019,12,02,23,53,4.00
2019,12,02,23,54,4.00
2019,12,02,23,55,4.00
2019,12,02,23,56,4.00
2019,12,02,23,57,4.00
2019,12,02,23,58,4.00
2019,12,02,23,59,4.00
