Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,12,00,00,20.10
2021,08,12,00,01,20.00
2021,08,12,00,02,20.00
2021,08,12,00,03,20.00
2021,08,12,00,04,20.00
2021,08,12,00,05,20.00
2021,08,12,00,06,19.90
2021,08,12,00,07,19.90
2021,08,12,00,08,19.90
2021,08,12,00,09,19.90
2021,08,12,00,10,19.90
2021,08,12,00,11,19.90
2021,08,12,00,12,19.80
2021,08,12,00,13,19.80
2021,08,12,00,14,19.80
2021,08,12,00,15,19.80
2021,08,12,00,16,19.80
2021,08,12,00,17,19.80
2021,08,12,00,18,19.80
2021,08,12,00,19,19.70
2021,08,12,00,20,19.70
2021,08,12,00,21,19.70
2021,08,12,00,22,19.70
2021,08,12,00,23,19.60
2021,08,12,00,24,19.60
2021,08,12,00,25,19.60
2021,08,12,00,26,19.60
2021,08,12,00,27,19.60
2021,08,12,00,28,19.50
2021,08,12,00,29,19.50
2021,08,12,00,30,19.50
2021,08,12,00,31,19.50
2021,08,12,00,32,19.40
2021,08,12,00,33,19.40
2021,08,12,00,34,19.40
2021,08,12,00,35,19.40
2021,08,12,00,36,19.40
2021,08,12,00,37,19.40
2021,08,12,00,38,19.40
2021,08,12,00,39,19.40
2021,08,12,00,40,19.40
2021,08,12,00,41,19.40
2021,08,12,00,42,19.40
2021,08,12,00,43,19.40
2021,08,12,00,44,19.40
2021,08,12,00,45,19.40
2021,08,12,00,46,19.40
2021,08,12,00,47,19.40
2021,08,12,00,48,19.40
2021,08,12,00,49,19.40
2021,08,12,00,50,19.40
2021,08,12,00,51,19.30
2021,08,12,00,52,19.30
2021,08,12,00,53,19.30
2021,08,12,00,54,19.30
2021,08,12,00,55,19.30
2021,08,12,00,56,19.30
2021,08,12,00,57,19.30
2021,08,12,00,58,19.30
2021,08,12,00,59,19.30
2021,08,12,01,00,19.30
2021,08,12,01,01,19.30
2021,08,12,01,02,19.30
2021,08,12,01,03,19.30
2021,08,12,01,04,19.30
2021,08,12,01,05,19.30
2021,08,12,01,06,19.30
2021,08,12,01,07,19.30
2021,08,12,01,08,19.30
2021,08,12,01,09,19.30
2021,08,12,01,10,19.20
2021,08,12,01,11,19.20
2021,08,12,01,12,19.20
2021,08,12,01,13,19.20
2021,08,12,01,14,19.10
2021,08,12,01,15,19.10
2021,08,12,01,16,19.10
2021,08,12,01,17,19.10
2021,08,12,01,18,19.10
2021,08,12,01,19,19.00
2021,08,12,01,20,19.00
2021,08,12,01,21,19.00
2021,08,12,01,22,19.00
2021,08,12,01,23,19.00
2021,08,12,01,24,19.00
2021,08,12,01,25,19.00
2021,08,12,01,26,18.90
2021,08,12,01,27,18.90
2021,08,12,01,28,18.80
2021,08,12,01,29,18.80
2021,08,12,01,30,18.80
2021,08,12,01,31,18.80
2021,08,12,01,32,18.70
2021,08,12,01,33,18.70
2021,08,12,01,34,18.70
2021,08,12,01,35,18.70
2021,08,12,01,36,18.70
2021,08,12,01,37,18.70
2021,08,12,01,38,18.70
2021,08,12,01,39,18.70
2021,08,12,01,40,18.70
2021,08,12,01,41,18.80
2021,08,12,01,42,18.80
2021,08,12,01,43,18.80
2021,08,12,01,44,18.90
2021,08,12,01,45,19.00
2021,08,12,01,46,19.00
2021,08,12,01,47,19.10
2021,08,12,01,48,19.10
2021,08,12,01,49,19.20
2021,08,12,01,50,19.20
2021,08,12,01,51,19.20
2021,08,12,01,52,19.20
2021,08,12,01,53,19.20
2021,08,12,01,54,19.20
2021,08,12,01,55,19.20
2021,08,12,01,56,19.20
2021,08,12,01,57,19.10
2021,08,12,01,58,19.10
2021,08,12,01,59,19.10
2021,08,12,02,00,19.10
2021,08,12,02,01,19.10
2021,08,12,02,02,19.10
2021,08,12,02,03,19.10
2021,08,12,02,04,19.10
2021,08,12,02,05,19.10
2021,08,12,02,06,19.10
2021,08,12,02,07,19.00
2021,08,12,02,08,19.00
2021,08,12,02,09,19.00
2021,08,12,02,10,18.90
2021,08,12,02,11,18.90
2021,08,12,02,12,18.90
2021,08,12,02,13,18.80
2021,08,12,02,14,18.80
2021,08,12,02,15,18.80
2021,08,12,02,16,18.70
2021,08,12,02,17,18.70
2021,08,12,02,18,18.70
2021,08,12,02,19,18.70
2021,08,12,02,20,18.60
2021,08,12,02,21,18.60
2021,08,12,02,22,18.60
2021,08,12,02,23,18.50
2021,08,12,02,24,18.50
2021,08,12,02,25,18.50
2021,08,12,02,26,18.40
2021,08,12,02,27,18.40
2021,08,12,02,28,18.40
2021,08,12,02,29,18.40
2021,08,12,02,30,18.40
2021,08,12,02,31,18.40
2021,08,12,02,32,18.40
2021,08,12,02,33,18.40
2021,08,12,02,34,18.40
2021,08,12,02,35,18.50
2021,08,12,02,36,18.50
2021,08,12,02,37,18.60
2021,08,12,02,38,18.60
2021,08,12,02,39,18.60
2021,08,12,02,40,18.60
2021,08,12,02,41,18.60
2021,08,12,02,42,18.60
2021,08,12,02,43,18.60
2021,08,12,02,44,18.60
2021,08,12,02,45,18.60
2021,08,12,02,46,18.50
2021,08,12,02,47,18.50
2021,08,12,02,48,18.50
2021,08,12,02,49,18.50
2021,08,12,02,50,18.50
2021,08,12,02,51,18.50
2021,08,12,02,52,18.50
2021,08,12,02,53,18.50
2021,08,12,02,54,18.50
2021,08,12,02,55,18.50
2021,08,12,02,56,18.50
2021,08,12,02,57,18.50
2021,08,12,02,58,18.50
2021,08,12,02,59,18.40
2021,08,12,03,00,18.40
2021,08,12,03,01,18.40
2021,08,12,03,02,18.40
2021,08,12,03,03,18.40
2021,08,12,03,04,18.40
2021,08,12,03,05,18.40
2021,08,12,03,06,18.40
2021,08,12,03,07,18.40
2021,08,12,03,08,18.40
2021,08,12,03,09,18.40
2021,08,12,03,10,18.30
2021,08,12,03,11,18.30
2021,08,12,03,12,18.30
2021,08,12,03,13,18.30
2021,08,12,03,14,18.30
2021,08,12,03,15,18.30
2021,08,12,03,16,18.30
2021,08,12,03,17,18.30
2021,08,12,03,18,18.30
2021,08,12,03,19,18.30
2021,08,12,03,20,18.30
2021,08,12,03,21,18.20
2021,08,12,03,22,18.20
2021,08,12,03,23,18.20
2021,08,12,03,24,18.20
2021,08,12,03,25,18.20
2021,08,12,03,26,18.10
2021,08,12,03,27,18.10
2021,08,12,03,28,18.10
2021,08,12,03,29,18.00
2021,08,12,03,30,18.00
2021,08,12,03,31,17.90
2021,08,12,03,32,17.80
2021,08,12,03,33,17.80
2021,08,12,03,34,17.70
2021,08,12,03,35,17.70
2021,08,12,03,36,17.70
2021,08,12,03,37,17.70
2021,08,12,03,38,17.60
2021,08,12,03,39,17.60
2021,08,12,03,40,17.60
2021,08,12,03,41,17.60
2021,08,12,03,42,17.60
2021,08,12,03,43,17.60
2021,08,12,03,44,17.70
2021,08,12,03,45,17.70
2021,08,12,03,46,17.80
2021,08,12,03,47,17.90
2021,08,12,03,48,18.00
2021,08,12,03,49,18.10
2021,08,12,03,50,18.20
2021,08,12,03,51,18.20
2021,08,12,03,52,18.30
2021,08,12,03,53,18.30
2021,08,12,03,54,18.30
2021,08,12,03,55,18.40
2021,08,12,03,56,18.50
2021,08,12,03,57,18.60
2021,08,12,03,58,18.80
2021,08,12,03,59,19.00
2021,08,12,04,00,19.20
2021,08,12,04,01,19.30
2021,08,12,04,02,19.50
2021,08,12,04,03,19.70
2021,08,12,04,04,19.80
2021,08,12,04,05,19.90
2021,08,12,04,06,19.90
2021,08,12,04,07,19.90
2021,08,12,04,08,19.90
2021,08,12,04,09,19.80
2021,08,12,04,10,19.70
2021,08,12,04,11,19.70
2021,08,12,04,12,19.60
2021,08,12,04,13,19.50
2021,08,12,04,14,19.40
2021,08,12,04,15,19.30
2021,08,12,04,16,19.30
2021,08,12,04,17,19.30
2021,08,12,04,18,19.30
2021,08,12,04,19,19.30
2021,08,12,04,20,19.20
2021,08,12,04,21,19.20
2021,08,12,04,22,19.20
2021,08,12,04,23,19.30
2021,08,12,04,24,19.30
2021,08,12,04,25,19.30
2021,08,12,04,26,19.30
2021,08,12,04,27,19.30
2021,08,12,04,28,19.30
2021,08,12,04,29,19.30
2021,08,12,04,30,19.30
2021,08,12,04,31,19.30
2021,08,12,04,32,19.30
2021,08,12,04,33,19.30
2021,08,12,04,34,19.30
2021,08,12,04,35,19.30
2021,08,12,04,36,19.30
2021,08,12,04,37,19.30
2021,08,12,04,38,19.30
2021,08,12,04,39,19.40
2021,08,12,04,40,19.50
2021,08,12,04,41,19.60
2021,08,12,04,42,19.60
2021,08,12,04,43,19.70
2021,08,12,04,44,19.70
2021,08,12,04,45,19.60
2021,08,12,04,46,19.50
2021,08,12,04,47,19.40
2021,08,12,04,48,19.40
2021,08,12,04,49,19.30
2021,08,12,04,50,19.30
2021,08,12,04,51,19.20
2021,08,12,04,52,19.20
2021,08,12,04,53,19.10
2021,08,12,04,54,19.00
2021,08,12,04,55,19.00
2021,08,12,04,56,18.90
2021,08,12,04,57,18.80
2021,08,12,04,58,18.80
2021,08,12,04,59,18.70
2021,08,12,05,00,18.70
2021,08,12,05,01,18.60
2021,08,12,05,02,18.50
2021,08,12,05,03,18.50
2021,08,12,05,04,18.40
2021,08,12,05,05,18.40
2021,08,12,05,06,18.30
2021,08,12,05,07,18.30
2021,08,12,05,08,18.30
2021,08,12,05,09,18.20
2021,08,12,05,10,18.20
2021,08,12,05,11,18.20
2021,08,12,05,12,18.20
2021,08,12,05,13,18.20
2021,08,12,05,14,18.10
2021,08,12,05,15,18.00
2021,08,12,05,16,18.00
2021,08,12,05,17,17.90
2021,08,12,05,18,17.90
2021,08,12,05,19,17.80
2021,08,12,05,20,17.80
2021,08,12,05,21,17.80
2021,08,12,05,22,17.80
2021,08,12,05,23,17.80
2021,08,12,05,24,17.80
2021,08,12,05,25,17.80
2021,08,12,05,26,17.70
2021,08,12,05,27,17.80
2021,08,12,05,28,17.70
2021,08,12,05,29,17.70
2021,08,12,05,30,17.70
2021,08,12,05,31,17.70
2021,08,12,05,32,17.70
2021,08,12,05,33,17.70
2021,08,12,05,34,17.70
2021,08,12,05,35,17.70
2021,08,12,05,36,17.70
2021,08,12,05,37,17.70
2021,08,12,05,38,17.70
2021,08,12,05,39,17.70
2021,08,12,05,40,17.70
2021,08,12,05,41,17.70
2021,08,12,05,42,17.70
2021,08,12,05,43,17.70
2021,08,12,05,44,17.70
2021,08,12,05,45,17.80
2021,08,12,05,46,17.80
2021,08,12,05,47,17.80
2021,08,12,05,48,17.80
2021,08,12,05,49,17.80
2021,08,12,05,50,17.80
2021,08,12,05,51,17.80
2021,08,12,05,52,17.80
2021,08,12,05,53,17.80
2021,08,12,05,54,17.80
2021,08,12,05,55,17.80
2021,08,12,05,56,17.80
2021,08,12,05,57,17.80
2021,08,12,05,58,17.80
2021,08,12,05,59,17.80
2021,08,12,06,00,17.80
2021,08,12,06,01,17.80
2021,08,12,06,02,17.80
2021,08,12,06,03,17.80
2021,08,12,06,04,17.80
2021,08,12,06,05,17.70
2021,08,12,06,06,17.70
2021,08,12,06,07,17.70
2021,08,12,06,08,17.70
2021,08,12,06,09,17.70
2021,08,12,06,10,17.70
2021,08,12,06,11,17.70
2021,08,12,06,12,17.60
2021,08,12,06,13,17.60
2021,08,12,06,14,17.60
2021,08,12,06,15,17.60
2021,08,12,06,16,17.60
2021,08,12,06,17,17.60
2021,08,12,06,18,17.60
2021,08,12,06,19,17.60
2021,08,12,06,20,17.60
2021,08,12,06,21,17.60
2021,08,12,06,22,17.60
2021,08,12,06,23,17.50
2021,08,12,06,24,17.60
2021,08,12,06,25,17.50
2021,08,12,06,26,17.50
2021,08,12,06,27,17.50
2021,08,12,06,28,17.50
2021,08,12,06,29,17.50
2021,08,12,06,30,17.50
2021,08,12,06,31,17.40
2021,08,12,06,32,17.50
2021,08,12,06,33,17.50
2021,08,12,06,34,17.50
2021,08,12,06,35,17.50
2021,08,12,06,36,17.50
2021,08,12,06,37,17.50
2021,08,12,06,38,17.50
2021,08,12,06,39,17.50
2021,08,12,06,40,17.50
2021,08,12,06,41,17.50
2021,08,12,06,42,17.60
2021,08,12,06,43,17.60
2021,08,12,06,44,17.60
2021,08,12,06,45,17.60
2021,08,12,06,46,17.60
2021,08,12,06,47,17.60
2021,08,12,06,48,17.60
2021,08,12,06,49,17.60
2021,08,12,06,50,17.60
2021,08,12,06,51,17.70
2021,08,12,06,52,17.70
2021,08,12,06,53,17.80
2021,08,12,06,54,17.80
2021,08,12,06,55,17.80
2021,08,12,06,56,17.80
2021,08,12,06,57,17.90
2021,08,12,06,58,17.90
2021,08,12,06,59,17.90
2021,08,12,07,00,17.90
2021,08,12,07,01,17.90
2021,08,12,07,02,17.90
2021,08,12,07,03,17.90
2021,08,12,07,04,17.90
2021,08,12,07,05,17.90
2021,08,12,07,06,17.90
2021,08,12,07,07,18.00
2021,08,12,07,08,17.90
2021,08,12,07,09,17.90
2021,08,12,07,10,17.90
2021,08,12,07,11,17.90
2021,08,12,07,12,17.90
2021,08,12,07,13,17.90
2021,08,12,07,14,17.90
2021,08,12,07,15,17.90
2021,08,12,07,16,17.90
2021,08,12,07,17,17.90
2021,08,12,07,18,17.90
2021,08,12,07,19,17.90
2021,08,12,07,20,17.90
2021,08,12,07,21,17.90
2021,08,12,07,22,17.90
2021,08,12,07,23,17.90
2021,08,12,07,24,17.90
2021,08,12,07,25,17.90
2021,08,12,07,26,17.90
2021,08,12,07,27,18.00
2021,08,12,07,28,18.00
2021,08,12,07,29,18.00
2021,08,12,07,30,18.00
2021,08,12,07,31,18.10
2021,08,12,07,32,18.10
2021,08,12,07,33,18.10
2021,08,12,07,34,18.10
2021,08,12,07,35,18.20
2021,08,12,07,36,18.20
2021,08,12,07,37,18.20
2021,08,12,07,38,18.20
2021,08,12,07,39,18.20
2021,08,12,07,40,18.30
2021,08,12,07,41,18.30
2021,08,12,07,42,18.30
2021,08,12,07,43,18.30
2021,08,12,07,44,18.30
2021,08,12,07,45,18.40
2021,08,12,07,46,18.40
2021,08,12,07,47,18.40
2021,08,12,07,48,18.40
2021,08,12,07,49,18.50
2021,08,12,07,50,18.50
2021,08,12,07,51,18.50
2021,08,12,07,52,18.60
2021,08,12,07,53,18.60
2021,08,12,07,54,18.60
2021,08,12,07,55,18.70
2021,08,12,07,56,18.70
2021,08,12,07,57,18.80
2021,08,12,07,58,18.80
2021,08,12,07,59,18.90
2021,08,12,08,00,18.90
2021,08,12,08,01,18.90
2021,08,12,08,02,18.90
2021,08,12,08,03,18.90
2021,08,12,08,04,18.90
2021,08,12,08,05,19.00
2021,08,12,08,06,19.00
2021,08,12,08,07,19.00
2021,08,12,08,08,19.00
2021,08,12,08,09,19.00
2021,08,12,08,10,19.10
2021,08,12,08,11,19.10
2021,08,12,08,12,19.10
2021,08,12,08,13,19.10
2021,08,12,08,14,19.10
2021,08,12,08,15,19.20
2021,08,12,08,16,19.20
2021,08,12,08,17,19.20
2021,08,12,08,18,19.20
2021,08,12,08,19,19.20
2021,08,12,08,20,19.20
2021,08,12,08,21,19.30
2021,08,12,08,22,19.30
2021,08,12,08,23,19.30
2021,08,12,08,24,19.40
2021,08,12,08,25,19.40
2021,08,12,08,26,19.50
2021,08,12,08,27,19.50
2021,08,12,08,28,19.60
2021,08,12,08,29,19.60
2021,08,12,08,30,19.70
2021,08,12,08,31,19.70
2021,08,12,08,32,19.80
2021,08,12,08,33,19.80
2021,08,12,08,34,19.80
2021,08,12,08,35,19.80
2021,08,12,08,36,19.80
2021,08,12,08,37,19.80
2021,08,12,08,38,19.80
2021,08,12,08,39,19.90
2021,08,12,08,40,19.90
2021,08,12,08,41,19.90
2021,08,12,08,42,20.00
2021,08,12,08,43,20.10
2021,08,12,08,44,20.10
2021,08,12,08,45,20.20
2021,08,12,08,46,20.20
2021,08,12,08,47,20.30
2021,08,12,08,48,20.30
2021,08,12,08,49,20.30
2021,08,12,08,50,20.40
2021,08,12,08,51,20.40
2021,08,12,08,52,20.40
2021,08,12,08,53,20.40
2021,08,12,08,54,20.50
2021,08,12,08,55,20.60
2021,08,12,08,56,20.60
2021,08,12,08,57,20.60
2021,08,12,08,58,20.70
2021,08,12,08,59,20.70
2021,08,12,09,00,20.80
2021,08,12,09,01,20.80
2021,08,12,09,02,20.80
2021,08,12,09,03,20.80
2021,08,12,09,04,20.90
2021,08,12,09,05,20.90
2021,08,12,09,06,21.00
2021,08,12,09,07,21.00
2021,08,12,09,08,21.10
2021,08,12,09,09,21.10
2021,08,12,09,10,21.10
2021,08,12,09,11,21.20
2021,08,12,09,12,21.20
2021,08,12,09,13,21.20
2021,08,12,09,14,21.20
2021,08,12,09,15,21.20
2021,08,12,09,16,21.20
2021,08,12,09,17,21.20
2021,08,12,09,18,21.20
2021,08,12,09,19,21.30
2021,08,12,09,20,21.30
2021,08,12,09,21,21.40
2021,08,12,09,22,21.40
2021,08,12,09,23,21.60
2021,08,12,09,24,21.70
2021,08,12,09,25,21.70
2021,08,12,09,26,21.80
2021,08,12,09,27,21.80
2021,08,12,09,28,21.80
2021,08,12,09,29,21.80
2021,08,12,09,30,21.80
2021,08,12,09,31,21.80
2021,08,12,09,32,21.90
2021,08,12,09,33,21.90
2021,08,12,09,34,22.00
2021,08,12,09,35,22.10
2021,08,12,09,36,22.10
2021,08,12,09,37,22.10
2021,08,12,09,38,22.10
2021,08,12,09,39,22.10
2021,08,12,09,40,22.20
2021,08,12,09,41,22.20
2021,08,12,09,42,22.20
2021,08,12,09,43,22.20
2021,08,12,09,44,22.20
2021,08,12,09,45,22.20
2021,08,12,09,46,22.20
2021,08,12,09,47,22.20
2021,08,12,09,48,22.20
2021,08,12,09,49,22.20
2021,08,12,09,50,22.30
2021,08,12,09,51,22.30
2021,08,12,09,52,22.30
2021,08,12,09,53,22.30
2021,08,12,09,54,22.30
2021,08,12,09,55,22.40
2021,08,12,09,56,22.50
2021,08,12,09,57,22.50
2021,08,12,09,58,22.50
2021,08,12,09,59,22.60
2021,08,12,10,00,22.60
2021,08,12,10,01,22.70
2021,08,12,10,02,22.70
2021,08,12,10,03,22.80
2021,08,12,10,04,22.80
2021,08,12,10,05,22.90
2021,08,12,10,06,22.90
2021,08,12,10,07,23.00
2021,08,12,10,08,23.10
2021,08,12,10,09,23.10
2021,08,12,10,10,23.10
2021,08,12,10,11,23.20
2021,08,12,10,12,23.30
2021,08,12,10,13,23.30
2021,08,12,10,14,23.30
2021,08,12,10,15,23.40
2021,08,12,10,16,23.40
2021,08,12,10,17,23.40
2021,08,12,10,18,23.40
2021,08,12,10,19,23.40
2021,08,12,10,20,23.50
2021,08,12,10,21,23.50
2021,08,12,10,22,23.60
2021,08,12,10,23,23.60
2021,08,12,10,24,23.60
2021,08,12,10,25,23.70
2021,08,12,10,26,23.70
2021,08,12,10,27,23.70
2021,08,12,10,28,23.80
2021,08,12,10,29,23.80
2021,08,12,10,30,23.90
2021,08,12,10,31,23.90
2021,08,12,10,32,24.00
2021,08,12,10,33,24.10
2021,08,12,10,34,24.10
2021,08,12,10,35,24.20
2021,08,12,10,36,24.20
2021,08,12,10,37,24.30
2021,08,12,10,38,24.40
2021,08,12,10,39,24.50
2021,08,12,10,40,24.60
2021,08,12,10,41,24.60
2021,08,12,10,42,24.60
2021,08,12,10,43,24.60
2021,08,12,10,44,24.60
2021,08,12,10,45,24.60
2021,08,12,10,46,24.60
2021,08,12,10,47,24.70
2021,08,12,10,48,24.70
2021,08,12,10,49,24.80
2021,08,12,10,50,24.80
2021,08,12,10,51,24.80
2021,08,12,10,52,24.90
2021,08,12,10,53,25.00
2021,08,12,10,54,25.10
2021,08,12,10,55,25.20
2021,08,12,10,56,25.30
2021,08,12,10,57,25.30
2021,08,12,10,58,25.40
2021,08,12,10,59,25.40
2021,08,12,11,00,25.50
2021,08,12,11,01,25.50
2021,08,12,11,02,25.60
2021,08,12,11,03,25.70
2021,08,12,11,04,25.70
2021,08,12,11,05,25.70
2021,08,12,11,06,25.80
2021,08,12,11,07,25.80
2021,08,12,11,08,25.90
2021,08,12,11,09,26.00
2021,08,12,11,10,26.10
2021,08,12,11,11,26.20
2021,08,12,11,12,26.30
2021,08,12,11,13,26.40
2021,08,12,11,14,26.50
2021,08,12,11,15,26.50
2021,08,12,11,16,26.70
2021,08,12,11,17,26.80
2021,08,12,11,18,26.90
2021,08,12,11,19,27.10
2021,08,12,11,20,27.20
2021,08,12,11,21,27.40
2021,08,12,11,22,27.60
2021,08,12,11,23,27.80
2021,08,12,11,24,27.90
2021,08,12,11,25,28.10
2021,08,12,11,26,28.20
2021,08,12,11,27,28.40
2021,08,12,11,28,28.50
2021,08,12,11,29,28.50
2021,08,12,11,30,28.60
2021,08,12,11,31,28.70
2021,08,12,11,32,28.80
2021,08,12,11,33,28.90
2021,08,12,11,34,29.10
2021,08,12,11,35,29.20
2021,08,12,11,36,29.40
2021,08,12,11,37,29.60
2021,08,12,11,38,29.70
2021,08,12,11,39,29.80
2021,08,12,11,40,29.90
2021,08,12,11,41,30.00
2021,08,12,11,42,30.10
2021,08,12,11,43,30.10
2021,08,12,11,44,30.10
2021,08,12,11,45,30.20
2021,08,12,11,46,30.20
2021,08,12,11,47,30.20
2021,08,12,11,48,30.20
2021,08,12,11,49,30.20
2021,08,12,11,50,30.20
2021,08,12,11,51,30.30
2021,08,12,11,52,30.40
2021,08,12,11,53,30.50
2021,08,12,11,54,30.60
2021,08,12,11,55,30.60
2021,08,12,11,56,30.50
2021,08,12,11,57,30.50
2021,08,12,11,58,30.50
2021,08,12,11,59,30.50
2021,08,12,12,00,30.50
2021,08,12,12,01,30.50
2021,08,12,12,02,30.60
2021,08,12,12,03,30.60
2021,08,12,12,04,30.60
2021,08,12,12,05,30.70
2021,08,12,12,06,30.80
2021,08,12,12,07,30.80
2021,08,12,12,08,31.00
2021,08,12,12,09,31.10
2021,08,12,12,10,31.20
2021,08,12,12,11,31.20
2021,08,12,12,12,31.20
2021,08,12,12,13,31.20
2021,08,12,12,14,31.30
2021,08,12,12,15,31.30
2021,08,12,12,16,31.40
2021,08,12,12,17,31.30
2021,08,12,12,18,31.30
2021,08,12,12,19,31.30
2021,08,12,12,20,31.40
2021,08,12,12,21,31.40
2021,08,12,12,22,31.40
2021,08,12,12,23,31.30
2021,08,12,12,24,31.30
2021,08,12,12,25,31.40
2021,08,12,12,26,31.40
2021,08,12,12,27,31.40
2021,08,12,12,28,31.50
2021,08,12,12,29,31.60
2021,08,12,12,30,31.60
2021,08,12,12,31,31.60
2021,08,12,12,32,31.60
2021,08,12,12,33,31.50
2021,08,12,12,34,31.40
2021,08,12,12,35,31.30
2021,08,12,12,36,31.30
2021,08,12,12,37,31.30
2021,08,12,12,38,31.30
2021,08,12,12,39,31.30
2021,08,12,12,40,31.30
2021,08,12,12,41,31.30
2021,08,12,12,42,31.30
2021,08,12,12,43,31.20
2021,08,12,12,44,31.10
2021,08,12,12,45,31.10
2021,08,12,12,46,31.10
2021,08,12,12,47,31.00
2021,08,12,12,48,30.90
2021,08,12,12,49,30.90
2021,08,12,12,50,30.90
2021,08,12,12,51,30.90
2021,08,12,12,52,30.90
2021,08,12,12,53,30.90
2021,08,12,12,54,30.90
2021,08,12,12,55,30.90
2021,08,12,12,56,30.90
2021,08,12,12,57,30.90
2021,08,12,12,58,30.90
2021,08,12,12,59,30.90
2021,08,12,13,00,30.90
2021,08,12,13,01,30.80
2021,08,12,13,02,30.80
2021,08,12,13,03,30.80
2021,08,12,13,04,30.80
2021,08,12,13,05,30.80
2021,08,12,13,06,30.90
2021,08,12,13,07,30.90
2021,08,12,13,08,30.80
2021,08,12,13,09,30.80
2021,08,12,13,10,30.80
2021,08,12,13,11,30.80
2021,08,12,13,12,30.80
2021,08,12,13,13,30.90
2021,08,12,13,14,30.90
2021,08,12,13,15,30.90
2021,08,12,13,16,31.00
2021,08,12,13,17,31.10
2021,08,12,13,18,31.10
2021,08,12,13,19,31.10
2021,08,12,13,20,31.20
2021,08,12,13,21,31.30
2021,08,12,13,22,31.30
2021,08,12,13,23,31.40
2021,08,12,13,24,31.40
2021,08,12,13,25,31.40
2021,08,12,13,26,31.50
2021,08,12,13,27,31.50
2021,08,12,13,28,31.60
2021,08,12,13,29,31.70
2021,08,12,13,30,31.80
2021,08,12,13,31,31.80
2021,08,12,13,32,31.90
2021,08,12,13,33,32.00
2021,08,12,13,34,32.00
2021,08,12,13,35,32.00
2021,08,12,13,36,31.90
2021,08,12,13,37,31.90
2021,08,12,13,38,31.90
2021,08,12,13,39,31.90
2021,08,12,13,40,31.90
2021,08,12,13,41,31.90
2021,08,12,13,42,31.90
2021,08,12,13,43,32.00
2021,08,12,13,44,32.00
2021,08,12,13,45,32.10
2021,08,12,13,46,32.20
2021,08,12,13,47,32.20
2021,08,12,13,48,32.20
2021,08,12,13,49,32.30
2021,08,12,13,50,32.40
2021,08,12,13,51,32.30
2021,08,12,13,52,32.30
2021,08,12,13,53,32.20
2021,08,12,13,54,32.20
2021,08,12,13,55,32.20
2021,08,12,13,56,32.10
2021,08,12,13,57,32.00
2021,08,12,13,58,32.00
2021,08,12,13,59,31.90
2021,08,12,14,00,31.90
2021,08,12,14,01,31.90
2021,08,12,14,02,31.90
2021,08,12,14,03,31.90
2021,08,12,14,04,31.90
2021,08,12,14,05,32.00
2021,08,12,14,06,32.00
2021,08,12,14,07,32.20
2021,08,12,14,08,32.30
2021,08,12,14,09,32.30
2021,08,12,14,10,32.30
2021,08,12,14,11,32.30
2021,08,12,14,12,32.30
2021,08,12,14,13,32.20
2021,08,12,14,14,32.20
2021,08,12,14,15,32.20
2021,08,12,14,16,32.30
2021,08,12,14,17,32.30
2021,08,12,14,18,32.30
2021,08,12,14,19,32.40
2021,08,12,14,20,32.30
2021,08,12,14,21,32.30
2021,08,12,14,22,32.30
2021,08,12,14,23,32.30
2021,08,12,14,24,32.30
2021,08,12,14,25,32.40
2021,08,12,14,26,32.50
2021,08,12,14,27,32.60
2021,08,12,14,28,32.60
2021,08,12,14,29,32.70
2021,08,12,14,30,32.70
2021,08,12,14,31,32.80
2021,08,12,14,32,32.80
2021,08,12,14,33,32.90
2021,08,12,14,34,32.90
2021,08,12,14,35,33.00
2021,08,12,14,36,33.00
2021,08,12,14,37,33.00
2021,08,12,14,38,33.00
2021,08,12,14,39,32.90
2021,08,12,14,40,32.90
2021,08,12,14,41,32.90
2021,08,12,14,42,33.00
2021,08,12,14,43,33.00
2021,08,12,14,44,33.10
2021,08,12,14,45,33.20
2021,08,12,14,46,33.30
2021,08,12,14,47,33.40
2021,08,12,14,48,33.40
2021,08,12,14,49,33.40
2021,08,12,14,50,33.40
2021,08,12,14,51,33.40
2021,08,12,14,52,33.30
2021,08,12,14,53,33.30
2021,08,12,14,54,33.30
2021,08,12,14,55,33.30
2021,08,12,14,56,33.20
2021,08,12,14,57,33.30
2021,08,12,14,58,33.30
2021,08,12,14,59,33.30
2021,08,12,15,00,33.30
2021,08,12,15,01,33.30
2021,08,12,15,02,33.30
2021,08,12,15,03,33.40
2021,08,12,15,04,33.40
2021,08,12,15,05,33.50
2021,08,12,15,06,33.50
2021,08,12,15,07,33.50
2021,08,12,15,08,33.60
2021,08,12,15,09,33.60
2021,08,12,15,10,33.60
2021,08,12,15,11,33.70
2021,08,12,15,12,33.80
2021,08,12,15,13,33.80
2021,08,12,15,14,33.90
2021,08,12,15,15,34.00
2021,08,12,15,16,34.00
2021,08,12,15,17,34.00
2021,08,12,15,18,34.00
2021,08,12,15,19,34.00
2021,08,12,15,20,34.00
2021,08,12,15,21,34.00
2021,08,12,15,22,33.90
2021,08,12,15,23,33.80
2021,08,12,15,24,33.80
2021,08,12,15,25,33.70
2021,08,12,15,26,33.60
2021,08,12,15,27,33.50
2021,08,12,15,28,33.40
2021,08,12,15,29,33.40
2021,08,12,15,30,33.40
2021,08,12,15,31,33.40
2021,08,12,15,32,33.40
2021,08,12,15,33,33.40
2021,08,12,15,34,33.40
2021,08,12,15,35,33.40
2021,08,12,15,36,33.40
2021,08,12,15,37,33.40
2021,08,12,15,38,33.50
2021,08,12,15,39,33.60
2021,08,12,15,40,33.60
2021,08,12,15,41,33.50
2021,08,12,15,42,33.50
2021,08,12,15,43,33.40
2021,08,12,15,44,33.30
2021,08,12,15,45,33.30
2021,08,12,15,46,33.30
2021,08,12,15,47,33.30
2021,08,12,15,48,33.40
2021,08,12,15,49,33.50
2021,08,12,15,50,33.60
2021,08,12,15,51,33.70
2021,08,12,15,52,33.80
2021,08,12,15,53,33.90
2021,08,12,15,54,34.00
2021,08,12,15,55,34.10
2021,08,12,15,56,34.20
2021,08,12,15,57,34.10
2021,08,12,15,58,34.10
2021,08,12,15,59,34.10
2021,08,12,16,00,34.10
2021,08,12,16,01,34.10
2021,08,12,16,02,34.10
2021,08,12,16,03,34.10
2021,08,12,16,04,34.10
2021,08,12,16,05,34.00
2021,08,12,16,06,34.00
2021,08,12,16,07,33.90
2021,08,12,16,08,33.90
2021,08,12,16,09,33.90
2021,08,12,16,10,33.90
2021,08,12,16,11,33.90
2021,08,12,16,12,33.90
2021,08,12,16,13,33.80
2021,08,12,16,14,33.90
2021,08,12,16,15,33.90
2021,08,12,16,16,33.90
2021,08,12,16,17,33.90
2021,08,12,16,18,33.90
2021,08,12,16,19,34.00
2021,08,12,16,20,34.00
2021,08,12,16,21,34.10
2021,08,12,16,22,34.10
2021,08,12,16,23,34.10
2021,08,12,16,24,34.10
2021,08,12,16,25,34.10
2021,08,12,16,26,34.10
2021,08,12,16,27,34.10
2021,08,12,16,28,34.20
2021,08,12,16,29,34.30
2021,08,12,16,30,34.30
2021,08,12,16,31,34.30
2021,08,12,16,32,34.40
2021,08,12,16,33,34.50
2021,08,12,16,34,34.50
2021,08,12,16,35,34.50
2021,08,12,16,36,34.50
2021,08,12,16,37,34.60
2021,08,12,16,38,34.60
2021,08,12,16,39,34.60
2021,08,12,16,40,34.60
2021,08,12,16,41,34.60
2021,08,12,16,42,34.50
2021,08,12,16,43,34.50
2021,08,12,16,44,34.60
2021,08,12,16,45,34.60
2021,08,12,16,46,34.70
2021,08,12,16,47,34.70
2021,08,12,16,48,34.70
2021,08,12,16,49,34.80
2021,08,12,16,50,34.80
2021,08,12,16,51,34.80
2021,08,12,16,52,34.80
2021,08,12,16,53,34.80
2021,08,12,16,54,34.70
2021,08,12,16,55,34.70
2021,08,12,16,56,34.70
2021,08,12,16,57,34.70
2021,08,12,16,58,34.70
2021,08,12,16,59,34.70
2021,08,12,17,00,34.60
2021,08,12,17,01,34.50
2021,08,12,17,02,34.50
2021,08,12,17,03,34.50
2021,08,12,17,04,34.60
2021,08,12,17,05,34.60
2021,08,12,17,06,34.60
2021,08,12,17,07,34.70
2021,08,12,17,08,34.70
2021,08,12,17,09,34.80
2021,08,12,17,10,34.80
2021,08,12,17,11,34.80
2021,08,12,17,12,34.90
2021,08,12,17,13,34.90
2021,08,12,17,14,34.90
2021,08,12,17,15,34.90
2021,08,12,17,16,34.90
2021,08,12,17,17,34.90
2021,08,12,17,18,34.90
2021,08,12,17,19,34.90