Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,5.70
2015,04,19,00,01,5.80
2015,04,19,00,02,5.80
2015,04,19,00,03,5.80
2015,04,19,00,04,5.90
2015,04,19,00,05,5.90
2015,04,19,00,06,6.00
2015,04,19,00,07,6.10
2015,04,19,00,08,6.10
2015,04,19,00,09,6.10
2015,04,19,00,10,6.20
2015,04,19,00,11,6.20
2015,04,19,00,12,6.20
2015,04,19,00,13,6.20
2015,04,19,00,14,6.10
2015,04,19,00,15,6.10
2015,04,19,00,16,6.10
2015,04,19,00,17,6.10
2015,04,19,00,18,6.00
2015,04,19,00,19,6.00
2015,04,19,00,20,6.00
2015,04,19,00,21,5.90
2015,04,19,00,22,5.90
2015,04,19,00,23,5.90
2015,04,19,00,24,5.90
2015,04,19,00,25,5.90
2015,04,19,00,26,5.90
2015,04,19,00,27,5.90
2015,04,19,00,28,5.90
2015,04,19,00,29,6.00
2015,04,19,00,30,6.00
2015,04,19,00,31,6.10
2015,04,19,00,32,6.10
2015,04,19,00,33,6.20
2015,04,19,00,34,6.10
2015,04,19,00,35,6.10
2015,04,19,00,36,6.10
2015,04,19,00,37,6.10
2015,04,19,00,38,6.00
2015,04,19,00,39,6.00
2015,04,19,00,40,5.90
2015,04,19,00,41,5.90
2015,04,19,00,42,5.80
2015,04,19,00,43,5.80
2015,04,19,00,44,5.70
2015,04,19,00,45,5.70
2015,04,19,00,46,5.60
2015,04,19,00,47,5.60
2015,04,19,00,48,5.60
2015,04,19,00,49,5.50
2015,04,19,00,50,5.50
2015,04,19,00,51,5.50
2015,04,19,00,52,5.50
2015,04,19,00,53,5.50
2015,04,19,00,54,5.50
2015,04,19,00,55,5.50
2015,04,19,00,56,5.50
2015,04,19,00,57,5.50
2015,04,19,00,58,5.50
2015,04,19,00,59,5.50
2015,04,19,01,00,5.60
2015,04,19,01,01,5.60
2015,04,19,01,02,5.60
2015,04,19,01,03,5.60
2015,04,19,01,04,5.60
2015,04,19,01,05,5.50
2015,04,19,01,06,5.50
2015,04,19,01,07,5.50
2015,04,19,01,08,5.50
2015,04,19,01,09,5.50
2015,04,19,01,10,5.50
2015,04,19,01,11,5.50
2015,04,19,01,12,5.50
2015,04,19,01,13,5.50
2015,04,19,01,14,5.50
2015,04,19,01,15,5.50
2015,04,19,01,16,5.40
2015,04,19,01,17,5.40
2015,04,19,01,18,5.40
2015,04,19,01,19,5.40
2015,04,19,01,20,5.40
2015,04,19,01,21,5.40
2015,04,19,01,22,5.40
2015,04,19,01,23,5.40
2015,04,19,01,24,5.40
2015,04,19,01,25,5.40
2015,04,19,01,26,5.40
2015,04,19,01,27,5.40
2015,04,19,01,28,5.40
2015,04,19,01,29,5.40
2015,04,19,01,30,5.40
2015,04,19,01,31,5.40
2015,04,19,01,32,5.40
2015,04,19,01,33,5.40
2015,04,19,01,34,5.40
2015,04,19,01,35,5.30
2015,04,19,01,36,5.30
2015,04,19,01,37,5.30
2015,04,19,01,38,5.30
2015,04,19,01,39,5.30
2015,04,19,01,40,5.30
2015,04,19,01,41,5.30
2015,04,19,01,42,5.30
2015,04,19,01,43,5.40
2015,04,19,01,44,5.40
2015,04,19,01,45,5.40
2015,04,19,01,46,5.40
2015,04,19,01,47,5.30
2015,04,19,01,48,5.30
2015,04,19,01,49,5.30
2015,04,19,01,50,5.30
2015,04,19,01,51,5.30
2015,04,19,01,52,5.30
2015,04,19,01,53,5.20
2015,04,19,01,54,5.20
2015,04,19,01,55,5.20
2015,04,19,01,56,5.20
2015,04,19,01,57,5.20
2015,04,19,01,58,5.10
2015,04,19,01,59,5.10
2015,04,19,02,00,5.00
2015,04,19,02,01,5.00
2015,04,19,02,02,5.00
2015,04,19,02,03,5.10
2015,04,19,02,04,5.10
2015,04,19,02,05,5.10
2015,04,19,02,06,5.10
2015,04,19,02,07,5.10
2015,04,19,02,08,5.10
2015,04,19,02,09,5.10
2015,04,19,02,10,5.20
2015,04,19,02,11,5.20
2015,04,19,02,12,5.20
2015,04,19,02,13,5.20
2015,04,19,02,14,5.20
2015,04,19,02,15,5.20
2015,04,19,02,16,5.20
2015,04,19,02,17,5.20
2015,04,19,02,18,5.20
2015,04,19,02,19,5.20
2015,04,19,02,20,5.20
2015,04,19,02,21,5.20
2015,04,19,02,22,5.20
2015,04,19,02,23,5.20
2015,04,19,02,24,5.30
2015,04,19,02,25,5.30
2015,04,19,02,26,5.30
2015,04,19,02,27,5.30
2015,04,19,02,28,5.30
2015,04,19,02,29,5.30
2015,04,19,02,30,5.30
2015,04,19,02,31,5.40
2015,04,19,02,32,5.40
2015,04,19,02,33,5.40
2015,04,19,02,34,5.40
2015,04,19,02,35,5.40
2015,04,19,02,36,5.40
2015,04,19,02,37,5.40
2015,04,19,02,38,5.40
2015,04,19,02,39,5.40
2015,04,19,02,40,5.30
2015,04,19,02,41,5.30
2015,04,19,02,42,5.30
2015,04,19,02,43,5.30
2015,04,19,02,44,5.30
2015,04,19,02,45,5.30
2015,04,19,02,46,5.20
2015,04,19,02,47,5.20
2015,04,19,02,48,5.20
2015,04,19,02,49,5.10
2015,04,19,02,50,5.10
2015,04,19,02,51,5.10
2015,04,19,02,52,5.10
2015,04,19,02,53,5.10
2015,04,19,02,54,5.10
2015,04,19,02,55,5.10
2015,04,19,02,56,5.10
2015,04,19,02,57,5.10
2015,04,19,02,58,5.10
2015,04,19,02,59,5.20
2015,04,19,03,00,5.20
2015,04,19,03,01,5.20
2015,04,19,03,02,5.20
2015,04,19,03,03,5.20
2015,04,19,03,04,5.20
2015,04,19,03,05,5.30
2015,04,19,03,06,5.30
2015,04,19,03,07,5.30
2015,04,19,03,08,5.30
2015,04,19,03,09,5.30
2015,04,19,03,10,5.40
2015,04,19,03,11,5.40
2015,04,19,03,12,5.40
2015,04,19,03,13,5.40
2015,04,19,03,14,5.40
2015,04,19,03,15,5.50
2015,04,19,03,16,5.50
2015,04,19,03,17,5.50
2015,04,19,03,18,5.50
2015,04,19,03,19,5.60
2015,04,19,03,20,5.60
2015,04,19,03,21,5.60
2015,04,19,03,22,5.60
2015,04,19,03,23,5.60
2015,04,19,03,24,5.60
2015,04,19,03,25,5.60
2015,04,19,03,26,5.60
2015,04,19,03,27,5.60
2015,04,19,03,28,5.70
2015,04,19,03,29,5.70
2015,04,19,03,30,5.70
2015,04,19,03,31,5.70
2015,04,19,03,32,5.70
2015,04,19,03,33,5.70
2015,04,19,03,34,5.60
2015,04,19,03,35,5.60
2015,04,19,03,36,5.60
2015,04,19,03,37,5.60
2015,04,19,03,38,5.60
2015,04,19,03,39,5.60
2015,04,19,03,40,5.60
2015,04,19,03,41,5.60
2015,04,19,03,42,5.60
2015,04,19,03,43,5.60
2015,04,19,03,44,5.60
2015,04,19,03,45,5.60
2015,04,19,03,46,5.60
2015,04,19,03,47,5.50
2015,04,19,03,48,5.50
2015,04,19,03,49,5.50
2015,04,19,03,50,5.50
2015,04,19,03,51,5.40
2015,04,19,03,52,5.40
2015,04,19,03,53,5.40
2015,04,19,03,54,5.40
2015,04,19,03,55,5.40
2015,04,19,03,56,5.40
2015,04,19,03,57,5.50
2015,04,19,03,58,5.50
2015,04,19,03,59,5.60
2015,04,19,04,00,5.60
2015,04,19,04,01,5.60
2015,04,19,04,02,5.60
2015,04,19,04,03,5.60
2015,04,19,04,04,5.60
2015,04,19,04,05,5.60
2015,04,19,04,06,5.60
2015,04,19,04,07,5.60
2015,04,19,05,02,5.10
2015,04,19,05,03,5.10
2015,04,19,05,04,5.10
2015,04,19,05,05,5.20
2015,04,19,05,06,5.20
2015,04,19,05,07,5.20
2015,04,19,05,08,5.20
2015,04,19,05,09,5.20
2015,04,19,05,10,5.20
2015,04,19,05,11,5.20
2015,04,19,05,12,5.20
2015,04,19,05,13,5.20
2015,04,19,05,14,5.20
2015,04,19,05,15,5.20
2015,04,19,05,16,5.20
2015,04,19,05,17,5.20
2015,04,19,05,18,5.20
2015,04,19,05,19,5.20
2015,04,19,05,20,5.20
2015,04,19,05,21,5.20
2015,04,19,05,22,5.20
2015,04,19,05,23,5.20
2015,04,19,05,24,5.20
2015,04,19,05,25,5.20
2015,04,19,05,26,5.20
2015,04,19,05,27,5.30
2015,04,19,05,28,5.20
2015,04,19,05,29,5.20
2015,04,19,05,30,5.20
2015,04,19,05,31,5.20
2015,04,19,05,32,5.20
2015,04,19,05,33,5.20
2015,04,19,05,34,5.10
2015,04,19,05,35,5.10
2015,04,19,05,36,5.10
2015,04,19,05,37,5.10
2015,04,19,05,38,5.10
2015,04,19,05,39,5.10
2015,04,19,05,40,5.10
2015,04,19,05,41,5.10
2015,04,19,05,42,5.10
2015,04,19,05,43,5.10
2015,04,19,05,44,5.10
2015,04,19,05,45,5.10
2015,04,19,05,46,5.10
2015,04,19,05,47,5.10
2015,04,19,05,48,5.10
2015,04,19,05,49,5.10
2015,04,19,05,50,5.10
2015,04,19,05,51,5.10
2015,04,19,05,52,5.10
2015,04,19,05,53,5.10
2015,04,19,05,54,5.10
2015,04,19,05,55,5.10
2015,04,19,05,56,5.10
2015,04,19,05,57,5.10
2015,04,19,05,58,5.10
2015,04,19,05,59,5.10
2015,04,19,06,00,5.10
2015,04,19,06,01,5.10
2015,04,19,06,02,5.10
2015,04,19,06,03,5.10
2015,04,19,06,04,5.10
2015,04,19,06,05,5.10
2015,04,19,06,06,5.20
2015,04,19,06,07,5.20
2015,04,19,06,08,5.20
2015,04,19,06,09,5.20
2015,04,19,06,10,5.20
2015,04,19,06,11,5.20
2015,04,19,06,12,5.10
2015,04,19,06,13,5.10
2015,04,19,06,14,5.10
2015,04,19,06,15,5.10
2015,04,19,06,16,5.10
2015,04,19,06,17,5.10
2015,04,19,06,18,5.10
2015,04,19,06,19,5.10
2015,04,19,06,20,5.00
2015,04,19,06,21,5.00
2015,04,19,06,22,5.00
2015,04,19,06,23,4.90
2015,04,19,06,24,4.90
2015,04,19,06,25,4.90
2015,04,19,06,26,4.80
2015,04,19,06,27,4.80
2015,04,19,06,28,4.80
2015,04,19,06,29,4.80
2015,04,19,06,30,4.80
2015,04,19,06,31,4.80
2015,04,19,06,32,4.80
2015,04,19,06,33,4.80
2015,04,19,06,34,4.80
2015,04,19,06,35,4.80
2015,04,19,06,36,4.80
2015,04,19,06,37,4.90
2015,04,19,06,38,4.90
2015,04,19,06,39,4.90
2015,04,19,06,40,4.90
2015,04,19,06,41,4.90
2015,04,19,06,42,4.90
2015,04,19,06,43,5.00
2015,04,19,06,44,5.00
2015,04,19,06,45,5.00
2015,04,19,06,46,5.00
2015,04,19,06,47,5.00
2015,04,19,06,48,5.00
2015,04,19,06,49,5.00
2015,04,19,06,50,5.00
2015,04,19,06,51,5.00
2015,04,19,06,52,5.10
2015,04,19,06,53,5.10
2015,04,19,06,54,5.10
2015,04,19,06,55,5.10
2015,04,19,06,56,5.10
2015,04,19,06,57,5.10
2015,04,19,06,58,5.10
2015,04,19,06,59,5.10
2015,04,19,07,00,5.10
2015,04,19,07,01,5.10
2015,04,19,07,02,5.10
2015,04,19,07,03,5.10
2015,04,19,07,04,5.10
2015,04,19,07,05,5.10
2015,04,19,07,06,5.10
2015,04,19,07,07,5.10
2015,04,19,07,08,5.10
2015,04,19,07,09,5.10
2015,04,19,07,10,5.10
2015,04,19,07,11,5.10
2015,04,19,07,12,5.10
2015,04,19,07,13,5.10
2015,04,19,07,14,5.10
2015,04,19,07,15,5.10
2015,04,19,07,16,5.10
2015,04,19,07,17,5.10
2015,04,19,07,18,5.20
2015,04,19,07,19,5.20
2015,04,19,07,20,5.20
2015,04,19,07,21,5.20
2015,04,19,07,22,5.30
2015,04,19,07,23,5.30
2015,04,19,07,24,5.30
2015,04,19,07,25,5.30
2015,04,19,07,26,5.40
2015,04,19,07,27,5.40
2015,04,19,07,28,5.50
2015,04,19,07,29,5.60
2015,04,19,07,30,5.60
2015,04,19,07,31,5.70
2015,04,19,07,32,5.70
2015,04,19,07,33,5.70
2015,04,19,07,34,5.70
2015,04,19,07,35,5.70
2015,04,19,07,36,5.80
2015,04,19,07,37,5.80
2015,04,19,07,38,5.90
2015,04,19,07,39,6.00
2015,04,19,07,40,6.00
2015,04,19,07,41,6.10
2015,04,19,07,42,6.10
2015,04,19,07,43,6.10
2015,04,19,07,44,6.10
2015,04,19,07,45,6.20
2015,04,19,07,46,6.20
2015,04,19,07,47,6.30
2015,04,19,07,48,6.30
2015,04,19,07,49,6.30
2015,04,19,07,50,6.40
2015,04,19,07,51,6.40
2015,04,19,07,52,6.50
2015,04,19,07,53,6.50
2015,04,19,07,54,6.60
2015,04,19,07,55,6.70
2015,04,19,07,56,6.70
2015,04,19,07,57,6.70
2015,04,19,07,58,6.80
2015,04,19,07,59,6.80
2015,04,19,08,00,6.90
2015,04,19,08,01,7.00
2015,04,19,08,02,7.00
2015,04,19,08,03,7.10
2015,04,19,08,04,7.20
2015,04,19,08,05,7.20
2015,04,19,08,06,7.30
2015,04,19,08,07,7.30
2015,04,19,08,08,7.40
2015,04,19,08,09,7.50
2015,04,19,08,10,7.60
2015,04,19,08,11,7.70
2015,04,19,08,12,7.80
2015,04,19,08,13,7.90
2015,04,19,08,14,7.90
2015,04,19,08,15,8.00
2015,04,19,08,16,8.00
2015,04,19,08,17,8.10
2015,04,19,08,18,8.10
2015,04,19,08,19,8.20
2015,04,19,08,20,8.20
2015,04,19,08,21,8.20
2015,04,19,08,22,8.20
2015,04,19,08,23,8.20
2015,04,19,08,24,8.30
2015,04,19,08,25,8.30
2015,04,19,08,26,8.30
2015,04,19,08,27,8.40
2015,04,19,08,28,8.40
2015,04,19,08,29,8.40
2015,04,19,08,30,8.50
2015,04,19,08,31,8.60
2015,04,19,08,32,8.60
2015,04,19,08,33,8.70
2015,04,19,08,34,8.70
2015,04,19,08,35,8.70
2015,04,19,08,36,8.80
2015,04,19,08,37,8.80
2015,04,19,08,38,8.90
2015,04,19,08,39,8.90
2015,04,19,08,40,9.00
2015,04,19,08,41,9.10
2015,04,19,08,42,9.10
2015,04,19,08,43,9.10
2015,04,19,08,44,9.20
2015,04,19,08,45,9.20
2015,04,19,08,46,9.20
2015,04,19,08,47,9.30
2015,04,19,08,48,9.30
2015,04,19,08,49,9.30
2015,04,19,08,50,9.40
2015,04,19,08,51,9.50
2015,04,19,08,52,9.50
2015,04,19,08,53,9.60
2015,04,19,08,54,9.60
2015,04,19,08,55,9.60
2015,04,19,08,56,9.60
2015,04,19,08,57,9.60
2015,04,19,08,58,9.60
2015,04,19,08,59,9.70
2015,04,19,09,00,9.70
2015,04,19,09,01,9.60
2015,04,19,09,02,9.60
2015,04,19,09,03,9.60
2015,04,19,09,04,9.60
2015,04,19,09,05,9.60
2015,04,19,09,06,9.60
2015,04,19,09,07,9.50
2015,04,19,09,08,9.50
2015,04,19,09,09,9.40
2015,04,19,09,10,9.40
2015,04,19,09,11,9.40
2015,04,19,09,12,9.40
2015,04,19,09,13,9.40
2015,04,19,09,14,9.40
2015,04,19,09,15,9.50
2015,04,19,09,16,9.50
2015,04,19,09,17,9.60
2015,04,19,09,18,9.60
2015,04,19,09,19,9.60
2015,04,19,09,20,9.60
2015,04,19,09,21,9.60
2015,04,19,09,22,9.70
2015,04,19,09,23,9.70
2015,04,19,09,24,9.70
2015,04,19,09,25,9.70
2015,04,19,09,26,9.70
2015,04,19,09,27,9.80
2015,04,19,09,28,9.80
2015,04,19,09,29,9.80
2015,04,19,09,30,9.70
2015,04,19,09,31,9.70
2015,04,19,09,32,9.70
2015,04,19,09,33,9.70
2015,04,19,09,34,9.60
2015,04,19,09,35,9.70
2015,04,19,09,36,9.70
2015,04,19,09,37,9.70
2015,04,19,09,38,9.70
2015,04,19,09,39,9.70
2015,04,19,09,40,9.70
2015,04,19,09,41,9.70
2015,04,19,09,42,9.70
2015,04,19,09,43,9.70
2015,04,19,09,44,9.70
2015,04,19,09,45,9.70
2015,04,19,09,46,9.80
2015,04,19,09,47,9.80
2015,04,19,09,48,9.80
2015,04,19,09,49,9.90
2015,04,19,09,50,9.90
2015,04,19,09,51,10.00
2015,04,19,09,52,10.00
2015,04,19,09,53,10.10
2015,04,19,09,54,10.10
2015,04,19,09,55,10.00
2015,04,19,09,56,10.00
2015,04,19,09,57,10.00
2015,04,19,09,58,10.00
2015,04,19,09,59,9.90
2015,04,19,10,00,9.90
2015,04,19,10,01,9.90
2015,04,19,10,02,9.90
2015,04,19,10,03,9.90
2015,04,19,10,04,9.90
2015,04,19,10,05,10.00
2015,04,19,10,06,10.10
2015,04,19,10,07,10.10
2015,04,19,10,08,10.20
2015,04,19,10,09,10.20
2015,04,19,10,10,10.20
2015,04,19,10,11,10.30
2015,04,19,10,12,10.30
2015,04,19,10,13,10.30
2015,04,19,10,14,10.30
2015,04,19,10,15,10.30
2015,04,19,10,16,10.30
2015,04,19,10,17,10.30
2015,04,19,10,18,10.30
2015,04,19,10,19,10.30
2015,04,19,10,20,10.20
2015,04,19,10,21,10.20
2015,04,19,10,22,10.20
2015,04,19,10,23,10.20
2015,04,19,10,24,10.30
2015,04,19,10,25,10.30
2015,04,19,10,26,10.30
2015,04,19,10,27,10.40
2015,04,19,10,28,10.40
2015,04,19,10,29,10.40
2015,04,19,10,30,10.40
2015,04,19,10,31,10.30
2015,04,19,10,32,10.30
2015,04,19,10,33,10.30
2015,04,19,10,34,10.30
2015,04,19,10,35,10.40
2015,04,19,10,36,10.40
2015,04,19,10,37,10.40
2015,04,19,10,38,10.40
2015,04,19,10,39,10.40
2015,04,19,10,40,10.40
2015,04,19,10,41,10.40
2015,04,19,10,42,10.30
2015,04,19,10,43,10.30
2015,04,19,10,44,10.30
2015,04,19,10,45,10.30
2015,04,19,10,46,10.30
2015,04,19,10,47,10.40
2015,04,19,10,48,10.40
2015,04,19,10,49,10.50
2015,04,19,10,50,10.50
2015,04,19,10,51,10.60
2015,04,19,10,52,10.60
2015,04,19,10,53,10.60
2015,04,19,10,54,10.60
2015,04,19,10,55,10.70
2015,04,19,10,56,10.70
2015,04,19,10,57,10.80
2015,04,19,10,58,10.80
2015,04,19,10,59,10.80
2015,04,19,11,00,10.80
2015,04,19,11,01,10.80
2015,04,19,11,02,10.80
2015,04,19,11,03,10.80
2015,04,19,11,04,10.90
2015,04,19,11,05,11.00
2015,04,19,11,06,11.20
2015,04,19,11,07,11.20
2015,04,19,11,08,11.30
2015,04,19,11,09,11.40
2015,04,19,11,10,11.40
2015,04,19,11,11,11.30
2015,04,19,11,12,11.30
2015,04,19,11,13,11.30
2015,04,19,11,14,11.30
2015,04,19,11,15,11.30
2015,04,19,11,16,11.30
2015,04,19,11,17,11.30
2015,04,19,11,18,11.30
2015,04,19,11,19,11.20
2015,04,19,11,20,11.20
2015,04,19,11,21,11.20
2015,04,19,11,22,11.20
2015,04,19,11,23,11.20
2015,04,19,11,24,11.20
2015,04,19,11,25,11.30
2015,04,19,11,26,11.30
2015,04,19,11,27,11.40
2015,04,19,11,28,11.50
2015,04,19,11,29,11.60
2015,04,19,11,30,11.60
2015,04,19,11,31,11.60
2015,04,19,11,32,11.60
2015,04,19,11,33,11.60
2015,04,19,11,34,11.60
2015,04,19,11,35,11.50
2015,04,19,11,36,11.50
2015,04,19,11,37,11.50
2015,04,19,11,38,11.60
2015,04,19,11,39,11.60
2015,04,19,11,40,11.50
2015,04,19,11,41,11.50
2015,04,19,11,42,11.60
2015,04,19,11,43,11.60
2015,04,19,11,44,11.70
2015,04,19,11,45,11.70
2015,04,19,11,46,11.70
2015,04,19,11,47,11.70
2015,04,19,11,48,11.70
2015,04,19,11,49,11.80
2015,04,19,11,50,11.70
2015,04,19,11,51,11.70
2015,04,19,11,52,11.80
2015,04,19,11,53,11.80
2015,04,19,11,54,11.90
2015,04,19,11,55,12.00
2015,04,19,11,56,12.00
2015,04,19,11,57,12.10
2015,04,19,11,58,12.10
2015,04,19,11,59,12.10
2015,04,19,12,00,12.20
2015,04,19,12,01,12.20
2015,04,19,12,02,12.20
2015,04,19,12,03,12.20
2015,04,19,12,04,12.10
2015,04,19,12,05,12.10
2015,04,19,12,06,12.10
2015,04,19,12,07,12.10
2015,04,19,12,08,12.20
2015,04,19,12,09,12.20
2015,04,19,12,10,12.20
2015,04,19,12,11,12.20
2015,04,19,12,12,12.20
2015,04,19,12,13,12.20
2015,04,19,12,14,12.20
2015,04,19,12,15,12.20
2015,04,19,12,16,12.20
2015,04,19,12,17,12.20
2015,04,19,12,18,12.20
2015,04,19,12,19,12.10
2015,04,19,12,20,12.10
2015,04,19,12,21,12.00
2015,04,19,12,22,11.90
2015,04,19,12,23,11.80
2015,04,19,12,24,11.70
2015,04,19,12,25,11.70
2015,04,19,12,26,11.60
2015,04,19,12,27,11.60
2015,04,19,12,28,11.60
2015,04,19,12,29,11.60
2015,04,19,12,30,11.70
2015,04,19,12,31,11.70
2015,04,19,12,32,11.80
2015,04,19,12,33,11.90
2015,04,19,12,34,12.10
2015,04,19,12,35,12.20
2015,04,19,12,36,12.30
2015,04,19,12,37,12.40
2015,04,19,12,38,12.40
2015,04,19,12,39,12.50
2015,04,19,12,40,12.50
2015,04,19,12,41,12.50
2015,04,19,12,42,12.60
2015,04,19,12,43,12.70
2015,04,19,12,44,12.80
2015,04,19,12,45,12.80
2015,04,19,12,46,12.90
2015,04,19,12,47,12.80
2015,04,19,12,48,12.80
2015,04,19,12,49,12.80
2015,04,19,12,50,12.80
2015,04,19,12,51,12.90
2015,04,19,12,52,12.90
2015,04,19,12,53,12.90
2015,04,19,12,54,12.90
2015,04,19,12,55,13.00
2015,04,19,12,56,13.00
2015,04,19,12,57,13.00
2015,04,19,12,58,13.00
2015,04,19,12,59,12.90
2015,04,19,13,00,12.90
2015,04,19,13,01,12.80
2015,04,19,13,02,12.80
2015,04,19,13,03,12.90
2015,04,19,13,04,12.90
2015,04,19,13,05,12.90
2015,04,19,13,06,12.90
2015,04,19,13,07,13.00
2015,04,19,13,08,13.00
2015,04,19,13,09,13.00
2015,04,19,13,10,13.00
2015,04,19,13,11,13.10
2015,04,19,13,12,13.10
2015,04,19,13,13,13.10
2015,04,19,13,14,13.10
2015,04,19,13,15,13.20
2015,04,19,13,16,13.20
2015,04,19,13,17,13.20
2015,04,19,13,18,13.30
2015,04,19,13,19,13.30
2015,04,19,13,20,13.30
2015,04,19,13,21,13.40
2015,04,19,13,22,13.40
2015,04,19,13,23,13.60
2015,04,19,13,24,13.70
2015,04,19,13,25,13.80
2015,04,19,13,26,14.00
2015,04,19,13,27,14.10
2015,04,19,13,28,14.30
2015,04,19,13,29,14.50
2015,04,19,13,30,14.60
2015,04,19,13,31,14.80
2015,04,19,13,32,14.80
2015,04,19,13,33,14.80
2015,04,19,13,34,14.90
2015,04,19,13,35,14.90
2015,04,19,13,36,14.90
2015,04,19,13,37,15.00
2015,04,19,13,38,15.00
2015,04,19,13,39,15.10
2015,04,19,13,40,15.10
2015,04,19,13,41,15.20
2015,04,19,13,42,15.30
2015,04,19,13,43,15.30
2015,04,19,13,44,15.20
2015,04,19,13,45,15.20
2015,04,19,13,46,15.00
2015,04,19,13,47,14.90
2015,04,19,13,48,14.90
2015,04,19,13,49,14.80
2015,04,19,13,50,14.80
2015,04,19,13,51,14.80
2015,04,19,13,52,14.80
2015,04,19,13,53,14.80
2015,04,19,13,54,14.80
2015,04,19,13,55,14.80
2015,04,19,13,56,14.80
2015,04,19,13,57,14.80
2015,04,19,13,58,14.70
2015,04,19,13,59,14.70
2015,04,19,14,00,14.70
2015,04,19,14,01,14.70
2015,04,19,14,02,14.70
2015,04,19,14,03,14.70
2015,04,19,14,04,14.70
2015,04,19,14,05,14.70
2015,04,19,14,06,14.80
2015,04,19,14,07,14.80
2015,04,19,14,08,14.90
2015,04,19,14,09,15.00
2015,04,19,14,10,15.00
2015,04,19,14,11,15.10
2015,04,19,14,12,15.20
2015,04,19,14,13,15.20
2015,04,19,14,14,15.20
2015,04,19,14,15,15.30
2015,04,19,14,16,15.30
2015,04,19,14,17,15.30
2015,04,19,14,18,15.30
2015,04,19,14,19,15.30
2015,04,19,14,20,15.30
2015,04,19,14,21,15.40
2015,04,19,14,22,15.50
2015,04,19,14,23,15.70
2015,04,19,14,24,15.80
2015,04,19,14,25,16.00
2015,04,19,14,26,16.20
2015,04,19,14,27,16.50
2015,04,19,14,28,16.60
2015,04,19,14,29,16.70
2015,04,19,14,30,16.70
2015,04,19,14,31,16.70
2015,04,19,14,32,16.70
2015,04,19,14,33,16.70
2015,04,19,14,34,16.70
2015,04,19,14,35,16.60
2015,04,19,14,36,16.60
2015,04,19,14,37,16.50
2015,04,19,14,38,16.50
2015,04,19,14,39,16.50
2015,04,19,14,40,16.50
2015,04,19,14,41,16.50
2015,04,19,14,42,16.50
2015,04,19,14,43,16.50
2015,04,19,14,44,16.50
2015,04,19,14,45,16.50
2015,04,19,14,46,16.60
2015,04,19,14,47,16.60
2015,04,19,14,48,16.50
2015,04,19,14,49,16.50
2015,04,19,14,50,16.40
2015,04,19,14,51,16.50
2015,04,19,14,52,16.50
2015,04,19,14,53,16.60
2015,04,19,14,54,16.60
2015,04,19,14,55,16.70
2015,04,19,14,56,16.70
2015,04,19,14,57,16.70
2015,04,19,14,58,16.70
2015,04,19,14,59,16.70
2015,04,19,15,00,16.70
2015,04,19,15,01,16.70
2015,04,19,15,02,16.80
2015,04,19,15,03,16.80
2015,04,19,15,04,16.80
2015,04,19,15,05,16.70
2015,04,19,15,06,16.70
2015,04,19,15,07,16.60
2015,04,19,15,08,16.50
2015,04,19,15,09,16.50
2015,04,19,15,10,16.40
2015,04,19,15,11,16.40
2015,04,19,15,12,16.50
2015,04,19,15,13,16.50
2015,04,19,15,14,16.50
2015,04,19,15,15,16.50
2015,04,19,15,16,16.60
2015,04,19,15,17,16.60
2015,04,19,15,18,16.50
2015,04,19,15,19,16.50
2015,04,19,15,20,16.40
2015,04,19,15,21,16.40
2015,04,19,15,22,16.30
2015,04,19,15,23,16.30
2015,04,19,15,24,16.30
2015,04,19,15,25,16.30
2015,04,19,15,26,16.30
2015,04,19,15,27,16.30
2015,04,19,15,28,16.30
2015,04,19,15,29,16.20
2015,04,19,15,30,16.20
2015,04,19,15,31,16.20
2015,04,19,15,32,16.10
2015,04,19,15,33,16.10
2015,04,19,15,34,16.00
2015,04,19,15,35,16.00
2015,04,19,15,36,16.00
2015,04,19,15,37,16.10
2015,04,19,15,38,16.10
2015,04,19,15,39,16.00
2015,04,19,15,40,16.00
2015,04,19,15,41,16.00
2015,04,19,15,42,16.00
2015,04,19,15,43,16.00
2015,04,19,15,44,16.00
2015,04,19,15,45,16.00
2015,04,19,15,46,16.00
2015,04,19,15,47,16.00
2015,04,19,15,48,16.00
2015,04,19,15,49,16.10
2015,04,19,15,50,16.10
2015,04,19,15,51,16.20
2015,04,19,15,52,16.20
2015,04,19,15,53,16.30
2015,04,19,15,54,16.30
2015,04,19,15,55,16.40
2015,04,19,15,56,16.40
2015,04,19,15,57,16.40
2015,04,19,15,58,16.40
2015,04,19,15,59,16.50
2015,04,19,16,00,16.50
2015,04,19,16,01,16.60
2015,04,19,16,02,16.70
2015,04,19,16,03,16.70
2015,04,19,16,04,16.70
2015,04,19,16,05,16.80
2015,04,19,16,06,16.80
2015,04,19,16,07,16.80
2015,04,19,16,08,16.70
2015,04,19,16,09,16.70
2015,04,19,16,10,16.70
2015,04,19,16,11,16.60
2015,04,19,16,12,16.50
2015,04,19,16,13,16.40
2015,04,19,16,14,16.40
2015,04,19,16,15,16.30
2015,04,19,16,16,16.20
2015,04,19,16,17,16.20
2015,04,19,16,18,16.30
2015,04,19,16,19,16.30
2015,04,19,16,20,16.30
2015,04,19,16,21,16.30
2015,04,19,16,22,16.30
2015,04,19,16,23,16.40
2015,04,19,16,24,16.40
2015,04,19,16,25,16.40
2015,04,19,16,26,16.40
2015,04,19,16,27,16.40
2015,04,19,16,28,16.40
2015,04,19,16,29,16.40
2015,04,19,16,30,16.40
2015,04,19,16,31,16.40
2015,04,19,16,32,16.30
2015,04,19,16,33,16.30
2015,04,19,16,34,16.30
2015,04,19,16,35,16.30
2015,04,19,16,36,16.30
2015,04,19,16,37,16.40
2015,04,19,16,38,16.30
2015,04,19,16,39,16.30
2015,04,19,16,40,16.40
2015,04,19,16,41,16.40
2015,04,19,16,42,16.40
2015,04,19,16,43,16.30
2015,04,19,16,44,16.30
2015,04,19,16,45,16.30
2015,04,19,16,46,16.20
2015,04,19,16,47,16.20
2015,04,19,16,48,16.20
2015,04,19,16,49,16.10
2015,04,19,16,50,16.10
2015,04,19,16,51,16.00
2015,04,19,16,52,16.00
2015,04,19,16,53,16.00
2015,04,19,16,54,16.00
2015,04,19,16,55,15.90
2015,04,19,16,56,15.90
2015,04,19,16,57,15.90
2015,04,19,16,58,15.90
2015,04,19,16,59,15.90
2015,04,19,17,00,15.90
2015,04,19,17,01,15.90
2015,04,19,17,02,16.00
2015,04,19,17,03,16.00
2015,04,19,17,04,16.00
2015,04,19,17,05,16.00
2015,04,19,17,06,16.00
2015,04,19,17,07,16.00
2015,04,19,17,08,15.90
2015,04,19,17,09,15.80
2015,04,19,17,10,15.70
2015,04,19,17,11,15.50
2015,04,19,17,12,15.40
2015,04,19,17,13,15.30
2015,04,19,17,14,15.20
2015,04,19,17,15,15.10
2015,04,19,17,16,15.00
2015,04,19,17,17,15.00
2015,04,19,17,18,15.00
2015,04,19,17,19,14.90
2015,04,19,17,20,14.80
2015,04,19,17,21,14.80
2015,04,19,17,22,14.80
2015,04,19,17,23,14.70
2015,04,19,17,24,14.70
2015,04,19,17,25,14.60
2015,04,19,17,26,14.60
2015,04,19,17,27,14.50
2015,04,19,17,28,14.50
2015,04,19,17,29,14.40
2015,04,19,17,30,14.40
2015,04,19,17,31,14.30
2015,04,19,17,32,14.30
2015,04,19,17,33,14.30
2015,04,19,17,34,14.30
2015,04,19,17,35,14.30
2015,04,19,17,36,14.30
2015,04,19,17,37,14.40
2015,04,19,17,38,14.40
2015,04,19,17,39,14.40
2015,04,19,17,40,14.40
2015,04,19,17,41,14.40
2015,04,19,17,42,14.40
2015,04,19,17,43,14.30
2015,04,19,17,44,14.30
2015,04,19,17,45,14.30
2015,04,19,17,46,14.20
2015,04,19,17,47,14.20
2015,04,19,17,48,14.20
2015,04,19,17,49,14.20
2015,04,19,17,50,14.20
2015,04,19,17,51,14.20
2015,04,19,17,52,14.20
2015,04,19,17,53,14.30
2015,04,19,17,54,14.30
2015,04,19,17,55,14.30
2015,04,19,17,56,14.30
2015,04,19,17,57,14.30
2015,04,19,17,58,14.30
2015,04,19,17,59,14.30
2015,04,19,18,00,14.40
2015,04,19,18,01,14.40
2015,04,19,18,02,14.40
2015,04,19,18,03,14.50
2015,04,19,18,04,14.50
2015,04,19,18,05,14.60
2015,04,19,18,06,14.60
2015,04,19,18,07,14.60
2015,04,19,18,08,14.60
2015,04,19,18,09,14.60
2015,04,19,18,10,14.60
2015,04,19,18,11,14.60
2015,04,19,18,12,14.60
2015,04,19,18,13,14.60
2015,04,19,18,14,14.70
2015,04,19,18,15,14.70
2015,04,19,18,16,14.70
2015,04,19,18,17,14.70
2015,04,19,18,18,14.70
2015,04,19,18,19,14.70
2015,04,19,18,20,14.70
2015,04,19,18,21,14.70
2015,04,19,18,22,14.70
2015,04,19,18,23,14.70
2015,04,19,18,24,14.70
2015,04,19,18,25,14.70
2015,04,19,18,26,14.70
2015,04,19,18,27,14.70
2015,04,19,18,28,14.70
2015,04,19,18,29,14.70
2015,04,19,18,30,14.70
2015,04,19,18,31,14.60
2015,04,19,18,32,14.60
2015,04,19,18,33,14.60
2015,04,19,18,34,14.60
2015,04,19,18,35,14.60
2015,04,19,18,36,14.60
2015,04,19,18,37,14.60