Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,15.90
2007,07,14,00,01,15.80
2007,07,14,00,02,15.80
2007,07,14,00,03,15.80
2007,07,14,00,04,15.70
2007,07,14,00,05,15.70
2007,07,14,00,06,15.70
2007,07,14,00,07,15.70
2007,07,14,00,08,15.70
2007,07,14,00,09,15.70
2007,07,14,00,10,15.70
2007,07,14,00,11,15.70
2007,07,14,00,12,15.70
2007,07,14,00,13,15.70
2007,07,14,00,14,15.70
2007,07,14,00,15,15.70
2007,07,14,00,16,15.70
2007,07,14,00,17,15.70
2007,07,14,00,18,15.70
2007,07,14,00,19,15.70
2007,07,14,00,20,15.80
2007,07,14,00,21,15.80
2007,07,14,00,22,15.80
2007,07,14,00,23,15.80
2007,07,14,00,24,15.90
2007,07,14,00,25,15.90
2007,07,14,00,26,15.90
2007,07,14,00,27,15.90
2007,07,14,00,28,16.00
2007,07,14,00,29,16.00
2007,07,14,00,30,16.00
2007,07,14,00,31,16.00
2007,07,14,00,32,16.00
2007,07,14,00,33,16.00
2007,07,14,00,34,16.10
2007,07,14,00,35,16.10
2007,07,14,00,36,16.10
2007,07,14,00,37,16.10
2007,07,14,00,38,16.00
2007,07,14,00,39,16.00
2007,07,14,00,40,16.00
2007,07,14,00,41,15.90
2007,07,14,00,42,15.90
2007,07,14,00,43,15.80
2007,07,14,00,44,15.80
2007,07,14,00,45,15.80
2007,07,14,00,46,15.80
2007,07,14,00,47,15.70
2007,07,14,00,48,15.70
2007,07,14,00,49,15.70
2007,07,14,00,50,15.70
2007,07,14,00,51,15.70
2007,07,14,00,52,15.70
2007,07,14,00,53,15.70
2007,07,14,00,54,15.70
2007,07,14,00,55,15.70
2007,07,14,00,56,15.70
2007,07,14,00,57,15.60
2007,07,14,00,58,15.60
2007,07,14,00,59,15.60
2007,07,14,01,00,15.60
2007,07,14,01,01,15.60
2007,07,14,01,02,15.60
2007,07,14,01,03,15.60
2007,07,14,01,04,15.60
2007,07,14,01,05,15.60
2007,07,14,01,06,15.60
2007,07,14,01,07,15.60
2007,07,14,01,08,15.60
2007,07,14,01,09,15.60
2007,07,14,01,10,15.60
2007,07,14,01,11,15.60
2007,07,14,01,12,15.60
2007,07,14,01,13,15.60
2007,07,14,01,14,15.60
2007,07,14,01,15,15.60
2007,07,14,01,16,15.50
2007,07,14,01,17,15.50
2007,07,14,01,18,15.50
2007,07,14,01,19,15.50
2007,07,14,01,20,15.50
2007,07,14,01,21,15.50
2007,07,14,01,22,15.50
2007,07,14,01,23,15.50
2007,07,14,01,24,15.50
2007,07,14,01,25,15.50
2007,07,14,01,26,15.50
2007,07,14,01,27,15.50
2007,07,14,01,28,15.50
2007,07,14,01,29,15.50
2007,07,14,01,30,15.50
2007,07,14,01,31,15.50
2007,07,14,01,32,15.50
2007,07,14,01,33,15.50
2007,07,14,01,34,15.50
2007,07,14,01,35,15.50
2007,07,14,01,36,15.50
2007,07,14,01,37,15.50
2007,07,14,01,38,15.50
2007,07,14,01,39,15.40
2007,07,14,01,40,15.40
2007,07,14,01,41,15.40
2007,07,14,01,42,15.40
2007,07,14,01,43,15.40
2007,07,14,01,44,15.40
2007,07,14,01,45,15.40
2007,07,14,01,46,15.50
2007,07,14,01,47,15.50
2007,07,14,01,48,15.50
2007,07,14,01,49,15.60
2007,07,14,01,50,15.60
2007,07,14,01,51,15.60
2007,07,14,01,52,15.60
2007,07,14,01,53,15.60
2007,07,14,01,54,15.60
2007,07,14,01,55,15.60
2007,07,14,01,56,15.60
2007,07,14,01,57,15.60
2007,07,14,01,58,15.60
2007,07,14,01,59,15.60
2007,07,14,02,00,15.60
2007,07,14,02,01,15.60
2007,07,14,02,02,15.50
2007,07,14,02,03,15.50
2007,07,14,02,04,15.40
2007,07,14,02,05,15.40
2007,07,14,02,06,15.40
2007,07,14,02,07,15.30
2007,07,14,02,08,15.20
2007,07,14,02,09,15.10
2007,07,14,02,10,15.00
2007,07,14,02,11,15.00
2007,07,14,02,12,15.00
2007,07,14,02,13,15.00
2007,07,14,02,14,15.00
2007,07,14,02,15,14.90
2007,07,14,02,16,14.80
2007,07,14,02,17,14.80
2007,07,14,02,18,14.80
2007,07,14,02,19,14.70
2007,07,14,02,20,14.70
2007,07,14,02,21,14.70
2007,07,14,02,22,14.60
2007,07,14,02,23,14.60
2007,07,14,02,24,14.60
2007,07,14,02,25,14.60
2007,07,14,02,26,14.50
2007,07,14,02,27,14.50
2007,07,14,02,28,14.50
2007,07,14,02,29,14.50
2007,07,14,02,30,14.50
2007,07,14,02,31,14.50
2007,07,14,02,32,14.50
2007,07,14,02,33,14.50
2007,07,14,02,34,14.40
2007,07,14,02,35,14.40
2007,07,14,02,36,14.40
2007,07,14,02,37,14.40
2007,07,14,02,38,14.40
2007,07,14,02,39,14.40
2007,07,14,02,40,14.40
2007,07,14,02,41,14.40
2007,07,14,02,42,14.40
2007,07,14,02,43,14.40
2007,07,14,02,44,14.40
2007,07,14,02,45,14.40
2007,07,14,02,46,14.40
2007,07,14,02,47,14.40
2007,07,14,02,48,14.40
2007,07,14,02,49,14.40
2007,07,14,02,50,14.40
2007,07,14,02,51,14.40
2007,07,14,02,52,14.40
2007,07,14,02,53,14.40
2007,07,14,02,54,14.40
2007,07,14,02,55,14.40
2007,07,14,02,56,14.40
2007,07,14,02,57,14.40
2007,07,14,02,58,14.40
2007,07,14,02,59,14.30
2007,07,14,03,00,14.30
2007,07,14,03,01,14.30
2007,07,14,03,02,14.20
2007,07,14,03,03,14.20
2007,07,14,03,04,14.10
2007,07,14,03,05,14.10
2007,07,14,03,06,14.10
2007,07,14,03,07,14.00
2007,07,14,03,08,14.00
2007,07,14,03,09,14.00
2007,07,14,03,11,13.90
2007,07,14,03,12,13.90
2007,07,14,03,13,13.90
2007,07,14,03,14,13.90
2007,07,14,03,15,13.90
2007,07,14,03,16,13.90
2007,07,14,03,17,13.90
2007,07,14,03,18,13.90
2007,07,14,03,19,13.90
2007,07,14,03,20,13.90
2007,07,14,03,21,13.90
2007,07,14,03,22,14.00
2007,07,14,03,23,14.00
2007,07,14,03,24,14.00
2007,07,14,03,25,14.00
2007,07,14,03,26,14.00
2007,07,14,03,27,14.00
2007,07,14,03,28,14.00
2007,07,14,03,29,14.10
2007,07,14,03,30,14.10
2007,07,14,03,31,14.10
2007,07,14,03,32,14.10
2007,07,14,03,33,14.00
2007,07,14,03,34,14.00
2007,07,14,03,35,14.00
2007,07,14,03,36,13.90
2007,07,14,03,37,13.90
2007,07,14,03,38,13.90
2007,07,14,03,39,13.80
2007,07,14,03,40,13.80
2007,07,14,03,41,13.70
2007,07,14,03,42,13.70
2007,07,14,03,43,13.60
2007,07,14,03,44,13.60
2007,07,14,03,45,13.50
2007,07,14,03,46,13.50
2007,07,14,03,47,13.40
2007,07,14,03,48,13.40
2007,07,14,03,49,13.40
2007,07,14,03,50,13.30
2007,07,14,03,51,13.30
2007,07,14,03,52,13.30
2007,07,14,03,53,13.30
2007,07,14,03,54,13.30
2007,07,14,03,55,13.30
2007,07,14,03,56,13.30
2007,07,14,03,57,13.30
2007,07,14,03,58,13.30
2007,07,14,03,59,13.30
2007,07,14,04,00,13.30
2007,07,14,04,01,13.30
2007,07,14,04,02,13.30
2007,07,14,04,03,13.30
2007,07,14,04,04,13.30
2007,07,14,04,05,13.30
2007,07,14,04,06,13.30
2007,07,14,04,07,13.30
2007,07,14,04,08,13.30
2007,07,14,04,09,13.30
2007,07,14,04,10,13.20
2007,07,14,04,11,13.20
2007,07,14,04,12,13.20
2007,07,14,04,13,13.20
2007,07,14,04,14,13.20
2007,07,14,04,15,13.20
2007,07,14,04,16,13.20
2007,07,14,04,17,13.20
2007,07,14,04,18,13.20
2007,07,14,04,19,13.20
2007,07,14,04,20,13.20
2007,07,14,04,21,13.20
2007,07,14,04,22,13.20
2007,07,14,04,23,13.20
2007,07,14,04,24,13.20
2007,07,14,04,25,13.20
2007,07,14,04,26,13.20
2007,07,14,04,27,13.20
2007,07,14,04,28,13.20
2007,07,14,04,29,13.20
2007,07,14,04,30,13.20
2007,07,14,04,31,13.20
2007,07,14,04,32,13.30
2007,07,14,04,33,13.30
2007,07,14,04,34,13.30
2007,07,14,04,35,13.30
2007,07,14,04,36,13.30
2007,07,14,04,37,13.30
2007,07,14,04,38,13.30
2007,07,14,04,39,13.30
2007,07,14,04,40,13.40
2007,07,14,04,41,13.40
2007,07,14,04,42,13.40
2007,07,14,04,43,13.40
2007,07,14,04,44,13.30
2007,07,14,04,45,13.30
2007,07,14,04,46,13.30
2007,07,14,04,47,13.30
2007,07,14,04,48,13.30
2007,07,14,04,49,13.30
2007,07,14,04,50,13.20
2007,07,14,04,51,13.20
2007,07,14,04,52,13.20
2007,07,14,04,53,13.20
2007,07,14,04,54,13.20
2007,07,14,04,55,13.20
2007,07,14,04,56,13.20
2007,07,14,04,57,13.20
2007,07,14,04,58,13.20
2007,07,14,04,59,13.20
2007,07,14,05,00,13.20
2007,07,14,05,01,13.20
2007,07,14,05,02,13.20
2007,07,14,05,03,13.20
2007,07,14,05,04,13.20
2007,07,14,05,05,13.20
2007,07,14,05,06,13.20
2007,07,14,05,07,13.30
2007,07,14,05,08,13.30
2007,07,14,05,09,13.30
2007,07,14,05,10,13.30
2007,07,14,05,11,13.30
2007,07,14,05,12,13.30
2007,07,14,05,13,13.30
2007,07,14,05,14,13.30
2007,07,14,05,15,13.30
2007,07,14,05,16,13.30
2007,07,14,05,17,13.30
2007,07,14,05,18,13.30
2007,07,14,05,19,13.30
2007,07,14,05,20,13.20
2007,07,14,05,21,13.20
2007,07,14,05,22,13.20
2007,07,14,05,23,13.20
2007,07,14,05,24,13.20
2007,07,14,05,25,13.20
2007,07,14,05,26,13.20
2007,07,14,05,27,13.20
2007,07,14,05,28,13.20
2007,07,14,05,29,13.20
2007,07,14,05,30,13.20
2007,07,14,05,31,13.30
2007,07,14,05,32,13.30
2007,07,14,05,33,13.30
2007,07,14,05,34,13.30
2007,07,14,05,35,13.30
2007,07,14,05,36,13.30
2007,07,14,05,37,13.30
2007,07,14,05,38,13.30
2007,07,14,05,39,13.30
2007,07,14,05,40,13.30
2007,07,14,05,41,13.30
2007,07,14,05,42,13.30
2007,07,14,05,43,13.30
2007,07,14,05,44,13.30
2007,07,14,05,45,13.40
2007,07,14,05,46,13.40
2007,07,14,05,47,13.40
2007,07,14,05,48,13.40
2007,07,14,05,49,13.40
2007,07,14,05,50,13.40
2007,07,14,05,51,13.40
2007,07,14,05,52,13.40
2007,07,14,05,53,13.40
2007,07,14,05,54,13.40
2007,07,14,05,55,13.40
2007,07,14,05,56,13.40
2007,07,14,05,57,13.40
2007,07,14,05,58,13.30
2007,07,14,05,59,13.20
2007,07,14,06,00,13.10
2007,07,14,06,01,13.10
2007,07,14,06,02,13.00
2007,07,14,06,03,12.90
2007,07,14,06,04,12.90
2007,07,14,06,05,12.80
2007,07,14,06,06,12.80
2007,07,14,06,07,12.80
2007,07,14,06,08,12.80
2007,07,14,06,09,12.80
2007,07,14,06,10,12.80
2007,07,14,06,11,12.80
2007,07,14,06,12,12.80
2007,07,14,06,13,12.80
2007,07,14,06,14,12.80
2007,07,14,06,15,12.80
2007,07,14,06,16,12.80
2007,07,14,06,17,12.80
2007,07,14,06,18,12.80
2007,07,14,06,19,12.80
2007,07,14,06,20,12.80
2007,07,14,06,21,12.80
2007,07,14,06,22,12.80
2007,07,14,06,23,12.80
2007,07,14,06,24,12.90
2007,07,14,06,25,12.90
2007,07,14,06,26,12.90
2007,07,14,06,27,12.90
2007,07,14,06,28,12.90
2007,07,14,06,29,12.90
2007,07,14,06,30,12.90
2007,07,14,06,31,12.80
2007,07,14,06,32,12.80
2007,07,14,06,33,12.80
2007,07,14,06,34,12.80
2007,07,14,06,35,12.80
2007,07,14,06,36,12.80
2007,07,14,06,37,12.80
2007,07,14,06,38,12.80
2007,07,14,06,39,12.80
2007,07,14,06,40,12.80
2007,07,14,06,41,12.80
2007,07,14,06,42,12.80
2007,07,14,06,43,12.80
2007,07,14,06,44,12.80
2007,07,14,06,45,12.80
2007,07,14,06,46,12.80
2007,07,14,06,47,12.80
2007,07,14,06,48,12.90
2007,07,14,06,49,12.90
2007,07,14,06,50,12.90
2007,07,14,06,51,12.90
2007,07,14,06,52,12.90
2007,07,14,06,53,13.00
2007,07,14,06,54,13.00
2007,07,14,06,55,13.00
2007,07,14,06,56,13.10
2007,07,14,06,57,13.10
2007,07,14,06,58,13.10
2007,07,14,06,59,13.20
2007,07,14,07,00,13.20
2007,07,14,07,01,13.20
2007,07,14,07,02,13.30
2007,07,14,07,03,13.30
2007,07,14,07,04,13.30
2007,07,14,07,05,13.40
2007,07,14,07,06,13.40
2007,07,14,07,07,13.40
2007,07,14,07,08,13.50
2007,07,14,07,09,13.50
2007,07,14,07,10,13.60
2007,07,14,07,11,13.60
2007,07,14,07,12,13.70
2007,07,14,07,13,13.70
2007,07,14,07,14,13.80
2007,07,14,07,15,13.90
2007,07,14,07,16,14.00
2007,07,14,07,17,14.20
2007,07,14,07,18,14.30
2007,07,14,07,19,14.40
2007,07,14,07,20,14.60
2007,07,14,07,21,14.70
2007,07,14,07,22,14.80
2007,07,14,07,23,14.90
2007,07,14,07,24,15.00
2007,07,14,07,25,15.00
2007,07,14,07,26,15.00
2007,07,14,07,27,15.00
2007,07,14,07,28,15.00
2007,07,14,07,29,15.00
2007,07,14,07,30,15.00
2007,07,14,07,31,15.00
2007,07,14,07,32,15.00
2007,07,14,07,33,15.10
2007,07,14,07,34,15.20
2007,07,14,07,35,15.20
2007,07,14,07,36,15.20
2007,07,14,07,37,15.30
2007,07,14,07,38,15.30
2007,07,14,07,39,15.40
2007,07,14,07,40,15.40
2007,07,14,07,41,15.50
2007,07,14,07,42,15.60
2007,07,14,07,43,15.60
2007,07,14,07,44,15.60
2007,07,14,07,45,15.70
2007,07,14,07,46,15.80
2007,07,14,07,47,15.80
2007,07,14,07,48,15.90
2007,07,14,07,49,15.90
2007,07,14,07,50,16.00
2007,07,14,07,51,16.00
2007,07,14,07,52,16.10
2007,07,14,07,53,16.10
2007,07,14,07,54,16.20
2007,07,14,07,55,16.30
2007,07,14,07,56,16.40
2007,07,14,07,57,16.50
2007,07,14,07,58,16.60
2007,07,14,07,59,16.70
2007,07,14,08,00,16.80
2007,07,14,08,01,16.80
2007,07,14,08,02,16.90
2007,07,14,08,03,17.00
2007,07,14,08,04,17.10
2007,07,14,08,05,17.20
2007,07,14,08,06,17.20
2007,07,14,08,07,17.30
2007,07,14,08,08,17.40
2007,07,14,08,09,17.40
2007,07,14,08,10,17.50
2007,07,14,08,11,17.40
2007,07,14,08,12,17.40
2007,07,14,08,13,17.30
2007,07,14,08,14,17.20
2007,07,14,08,15,17.10
2007,07,14,08,16,17.00
2007,07,14,08,17,16.90
2007,07,14,08,18,16.80
2007,07,14,08,19,16.80
2007,07,14,08,20,16.70
2007,07,14,08,21,16.70
2007,07,14,08,22,16.70
2007,07,14,08,23,16.60
2007,07,14,08,24,16.60
2007,07,14,08,25,16.60
2007,07,14,08,26,16.50
2007,07,14,08,27,16.30
2007,07,14,08,28,16.20
2007,07,14,08,29,16.10
2007,07,14,08,30,16.00
2007,07,14,08,31,15.90
2007,07,14,08,32,15.70
2007,07,14,08,33,15.60
2007,07,14,08,34,15.50
2007,07,14,08,35,15.40
2007,07,14,08,36,15.30
2007,07,14,08,37,15.20
2007,07,14,08,38,15.20
2007,07,14,08,39,15.10
2007,07,14,08,40,15.10
2007,07,14,08,41,15.00
2007,07,14,08,42,15.10
2007,07,14,08,43,15.10
2007,07,14,08,44,15.20
2007,07,14,08,45,15.30
2007,07,14,08,46,15.30
2007,07,14,08,47,15.30
2007,07,14,08,48,15.30
2007,07,14,08,49,15.40
2007,07,14,08,50,15.50
2007,07,14,08,51,15.50
2007,07,14,08,52,15.60
2007,07,14,08,53,15.70
2007,07,14,08,54,15.80
2007,07,14,08,55,15.90
2007,07,14,08,56,16.10
2007,07,14,08,57,16.20
2007,07,14,08,58,16.30
2007,07,14,08,59,16.40
2007,07,14,09,00,16.50
2007,07,14,09,01,16.60
2007,07,14,09,02,16.70
2007,07,14,09,03,16.70
2007,07,14,09,04,16.70
2007,07,14,09,05,16.70
2007,07,14,09,06,16.70
2007,07,14,09,07,16.70
2007,07,14,09,08,16.70
2007,07,14,09,09,16.70
2007,07,14,09,10,16.70
2007,07,14,09,11,16.70
2007,07,14,09,12,16.70
2007,07,14,09,13,16.70
2007,07,14,09,14,16.70
2007,07,14,09,15,16.70
2007,07,14,09,16,16.70
2007,07,14,09,17,16.70
2007,07,14,09,18,16.80
2007,07,14,09,19,16.80
2007,07,14,09,20,16.90
2007,07,14,09,21,17.00
2007,07,14,09,22,17.10
2007,07,14,09,23,17.30
2007,07,14,09,24,17.40
2007,07,14,09,25,17.40
2007,07,14,09,26,17.40
2007,07,14,09,27,17.40
2007,07,14,09,28,17.40
2007,07,14,09,29,17.40
2007,07,14,09,30,17.50
2007,07,14,09,31,17.60
2007,07,14,09,32,17.70
2007,07,14,09,33,17.80
2007,07,14,09,34,18.00
2007,07,14,09,35,18.00
2007,07,14,09,36,18.10
2007,07,14,09,37,18.20
2007,07,14,09,38,18.20
2007,07,14,09,39,18.20
2007,07,14,09,40,18.20
2007,07,14,09,41,18.20
2007,07,14,09,42,18.20
2007,07,14,09,43,18.20
2007,07,14,09,44,18.30
2007,07,14,09,45,18.30
2007,07,14,09,46,18.40
2007,07,14,09,47,18.40
2007,07,14,09,48,18.50
2007,07,14,09,49,18.60
2007,07,14,09,50,18.60
2007,07,14,09,51,18.70
2007,07,14,09,52,18.70
2007,07,14,09,53,18.80
2007,07,14,09,54,18.80
2007,07,14,09,55,18.80
2007,07,14,09,56,18.90
2007,07,14,09,57,18.90
2007,07,14,09,58,18.80
2007,07,14,09,59,18.80
2007,07,14,10,00,18.90
2007,07,14,10,01,19.00
2007,07,14,10,02,19.00
2007,07,14,10,03,19.10
2007,07,14,10,04,19.10
2007,07,14,10,05,19.20
2007,07,14,10,06,19.30
2007,07,14,10,07,19.30
2007,07,14,10,08,19.20
2007,07,14,10,09,19.00
2007,07,14,10,10,18.80
2007,07,14,10,11,18.70
2007,07,14,10,12,18.50
2007,07,14,10,13,18.40
2007,07,14,10,14,18.30
2007,07,14,10,15,18.30
2007,07,14,10,16,18.20
2007,07,14,10,17,18.20
2007,07,14,10,18,18.10
2007,07,14,10,19,18.00
2007,07,14,10,20,17.90
2007,07,14,10,21,17.70
2007,07,14,10,22,17.70
2007,07,14,10,23,17.60
2007,07,14,10,24,17.60
2007,07,14,10,25,17.60
2007,07,14,10,26,17.70
2007,07,14,10,27,17.70
2007,07,14,10,28,17.80
2007,07,14,10,29,17.80
2007,07,14,10,30,17.80
2007,07,14,10,31,17.90
2007,07,14,10,32,18.00
2007,07,14,10,33,18.00
2007,07,14,10,34,18.10
2007,07,14,10,35,18.10
2007,07,14,10,36,18.20
2007,07,14,10,37,18.20
2007,07,14,10,38,18.20
2007,07,14,10,39,18.20
2007,07,14,10,40,18.20
2007,07,14,10,41,18.20
2007,07,14,10,42,18.10
2007,07,14,10,43,18.10
2007,07,14,10,44,18.10
2007,07,14,10,45,18.00
2007,07,14,10,46,18.00
2007,07,14,10,47,17.90
2007,07,14,10,48,17.90
2007,07,14,10,49,17.90
2007,07,14,10,50,17.90
2007,07,14,10,51,17.90
2007,07,14,10,52,17.90
2007,07,14,10,53,17.90
2007,07,14,10,54,17.90
2007,07,14,10,55,18.00
2007,07,14,10,56,18.10
2007,07,14,10,57,18.20
2007,07,14,10,58,18.20
2007,07,14,10,59,18.30
2007,07,14,11,00,18.40
2007,07,14,11,01,18.40
2007,07,14,11,02,18.40
2007,07,14,11,03,18.40
2007,07,14,11,04,18.50
2007,07,14,11,05,18.60
2007,07,14,11,06,18.60
2007,07,14,11,07,18.60
2007,07,14,11,08,18.70
2007,07,14,11,09,18.70
2007,07,14,11,10,18.70
2007,07,14,11,11,18.70
2007,07,14,11,12,18.70
2007,07,14,11,13,18.90
2007,07,14,11,14,19.00
2007,07,14,11,15,19.20
2007,07,14,11,16,19.40
2007,07,14,11,17,19.60
2007,07,14,11,18,19.70
2007,07,14,11,19,19.70
2007,07,14,11,20,19.80
2007,07,14,11,21,19.90
2007,07,14,11,22,19.90
2007,07,14,11,23,19.90
2007,07,14,11,24,19.90
2007,07,14,11,25,19.90
2007,07,14,11,26,19.90
2007,07,14,11,27,19.90
2007,07,14,11,28,19.90
2007,07,14,11,29,20.00
2007,07,14,11,30,20.10
2007,07,14,11,31,20.20
2007,07,14,11,32,20.10
2007,07,14,11,33,20.00
2007,07,14,11,34,20.00
2007,07,14,11,35,20.10
2007,07,14,11,36,20.00
2007,07,14,11,37,20.10
2007,07,14,11,38,20.10
2007,07,14,11,39,20.20
2007,07,14,11,40,20.10
2007,07,14,11,41,20.20
2007,07,14,11,42,20.20
2007,07,14,11,43,20.30
2007,07,14,11,44,20.30
2007,07,14,11,45,20.40
2007,07,14,11,46,20.30
2007,07,14,11,47,20.40
2007,07,14,11,48,20.50
2007,07,14,11,49,20.60
2007,07,14,11,50,20.60
2007,07,14,11,51,20.60
2007,07,14,11,52,20.60
2007,07,14,11,53,20.50
2007,07,14,11,54,20.40
2007,07,14,11,55,20.30
2007,07,14,11,56,20.20
2007,07,14,11,57,20.10
2007,07,14,11,58,20.20
2007,07,14,11,59,20.20
2007,07,14,12,00,20.20
2007,07,14,12,01,20.20
2007,07,14,12,02,20.30
2007,07,14,12,03,20.40
2007,07,14,12,04,20.50
2007,07,14,12,05,20.60
2007,07,14,12,06,20.50
2007,07,14,12,07,20.50
2007,07,14,12,08,20.60
2007,07,14,12,09,20.60
2007,07,14,12,10,20.60
2007,07,14,12,11,20.70
2007,07,14,12,12,20.80
2007,07,14,12,13,20.90
2007,07,14,12,14,20.90
2007,07,14,12,15,21.00
2007,07,14,12,16,21.00
2007,07,14,12,17,21.00
2007,07,14,12,18,20.90
2007,07,14,12,19,20.80
2007,07,14,12,20,20.80
2007,07,14,12,21,21.00
2007,07,14,12,22,21.10
2007,07,14,12,23,21.20
2007,07,14,12,24,21.30
2007,07,14,12,25,21.40
2007,07,14,12,26,21.40
2007,07,14,12,27,21.40
2007,07,14,12,28,21.40
2007,07,14,12,29,21.40
2007,07,14,12,30,21.30
2007,07,14,12,31,21.20
2007,07,14,12,32,21.20
2007,07,14,12,33,21.10
2007,07,14,12,34,21.00
2007,07,14,12,35,20.90
2007,07,14,12,36,20.90
2007,07,14,12,37,20.90
2007,07,14,12,38,20.90
2007,07,14,12,39,20.90
2007,07,14,12,40,20.80
2007,07,14,12,41,20.80
2007,07,14,12,42,20.80
2007,07,14,12,43,20.80
2007,07,14,12,44,20.90
2007,07,14,12,45,21.00
2007,07,14,12,46,21.10
2007,07,14,12,47,21.20
2007,07,14,12,48,21.20
2007,07,14,12,49,21.20
2007,07,14,12,50,21.30
2007,07,14,12,51,21.40
2007,07,14,12,52,21.50
2007,07,14,12,53,21.40
2007,07,14,12,54,21.30
2007,07,14,12,55,21.30
2007,07,14,12,56,21.20
2007,07,14,12,57,21.20
2007,07,14,12,58,21.20
2007,07,14,12,59,21.20
2007,07,14,13,00,21.20
2007,07,14,13,01,21.10
2007,07,14,13,02,21.10
2007,07,14,13,03,21.00
2007,07,14,13,04,21.00
2007,07,14,13,05,20.90
2007,07,14,13,06,20.90
2007,07,14,13,07,20.90
2007,07,14,13,08,20.80
2007,07,14,13,09,20.90
2007,07,14,13,10,20.90
2007,07,14,13,11,20.90
2007,07,14,13,12,20.90
2007,07,14,13,13,20.90
2007,07,14,13,14,21.00
2007,07,14,13,15,21.10
2007,07,14,13,16,21.20
2007,07,14,13,17,21.20
2007,07,14,13,18,21.30
2007,07,14,13,19,21.30
2007,07,14,13,20,21.30
2007,07,14,13,21,21.30
2007,07,14,13,22,21.30
2007,07,14,13,23,21.40
2007,07,14,13,24,21.40
2007,07,14,13,25,21.30
2007,07,14,13,26,21.30
2007,07,14,13,27,21.20
2007,07,14,13,28,21.20
2007,07,14,13,29,21.30
2007,07,14,13,30,21.40
2007,07,14,13,31,21.40
2007,07,14,13,32,21.40
2007,07,14,13,33,21.30
2007,07,14,13,34,21.30
2007,07,14,13,35,21.50
2007,07,14,13,36,21.60
2007,07,14,13,37,21.60
2007,07,14,13,38,21.60
2007,07,14,13,39,21.60
2007,07,14,13,40,21.60
2007,07,14,13,41,21.50
2007,07,14,13,42,21.60
2007,07,14,13,43,21.60
2007,07,14,13,44,21.60
2007,07,14,13,45,21.60
2007,07,14,13,46,21.60
2007,07,14,13,47,21.70
2007,07,14,13,48,21.70
2007,07,14,13,49,21.80
2007,07,14,13,50,21.80
2007,07,14,13,51,21.90
2007,07,14,13,52,22.00
2007,07,14,13,53,22.10
2007,07,14,13,54,22.10
2007,07,14,13,55,22.20
2007,07,14,13,56,22.20
2007,07,14,13,57,22.20
2007,07,14,13,58,22.40
2007,07,14,13,59,22.60
2007,07,14,14,00,22.70
2007,07,14,14,01,22.70
2007,07,14,14,02,22.60
2007,07,14,14,03,22.60
2007,07,14,14,04,22.70
2007,07,14,14,05,22.80
2007,07,14,14,06,22.80
2007,07,14,14,07,22.90
2007,07,14,14,08,23.00
2007,07,14,14,09,23.00
2007,07,14,14,10,23.10
2007,07,14,14,11,23.20
2007,07,14,14,12,23.40
2007,07,14,14,13,23.40
2007,07,14,14,14,23.40
2007,07,14,14,15,23.40
2007,07,14,14,16,23.40
2007,07,14,14,17,23.50
2007,07,14,14,18,23.50
2007,07,14,14,19,23.50
2007,07,14,14,20,23.60
2007,07,14,14,21,23.70
2007,07,14,14,22,23.60
2007,07,14,14,23,23.40
2007,07,14,14,24,23.30
2007,07,14,14,25,23.20
2007,07,14,14,26,23.10
2007,07,14,14,27,23.00
2007,07,14,14,28,23.00
2007,07,14,14,29,22.90
2007,07,14,14,30,22.90
2007,07,14,14,31,22.90
2007,07,14,14,32,22.90
2007,07,14,14,33,22.80
2007,07,14,14,34,22.80
2007,07,14,14,35,22.80
2007,07,14,14,36,22.70
2007,07,14,14,37,22.80
2007,07,14,14,38,22.70
2007,07,14,14,39,22.80
2007,07,14,14,40,22.80
2007,07,14,14,41,22.80
2007,07,14,14,42,22.80
2007,07,14,14,43,22.80
2007,07,14,14,44,22.80
2007,07,14,14,45,22.80
2007,07,14,14,46,22.80
2007,07,14,14,47,22.90
2007,07,14,14,48,22.90
2007,07,14,14,49,23.00
2007,07,14,14,50,23.00
2007,07,14,14,51,23.10
2007,07,14,14,52,23.10
2007,07,14,14,53,23.10
2007,07,14,14,54,23.10
2007,07,14,14,55,23.20
2007,07,14,14,56,23.20
2007,07,14,14,57,23.10
2007,07,14,14,58,23.10
2007,07,14,14,59,23.20
2007,07,14,15,00,23.20
2007,07,14,15,01,23.20
2007,07,14,15,02,23.20
2007,07,14,15,03,23.30
2007,07,14,15,04,23.30
2007,07,14,15,05,23.30
2007,07,14,15,06,23.30
2007,07,14,15,07,23.40
2007,07,14,15,08,23.40
2007,07,14,15,09,23.50
2007,07,14,15,10,23.60
2007,07,14,15,11,23.80
2007,07,14,15,12,23.80
2007,07,14,15,13,23.90
2007,07,14,15,14,23.90
2007,07,14,15,15,23.90
2007,07,14,15,16,23.80
2007,07,14,15,17,23.70
2007,07,14,15,18,23.70
2007,07,14,15,19,23.80
2007,07,14,15,20,23.80
2007,07,14,15,21,23.80
2007,07,14,15,22,23.80
2007,07,14,15,23,23.70
2007,07,14,15,24,23.70
2007,07,14,15,25,23.70
2007,07,14,15,26,23.70
2007,07,14,15,27,23.70
2007,07,14,15,28,23.70
2007,07,14,15,29,23.70
2007,07,14,15,30,23.70
2007,07,14,15,31,23.60
2007,07,14,15,32,23.60
2007,07,14,15,33,23.60
2007,07,14,15,34,23.70
2007,07,14,15,35,23.60
2007,07,14,15,36,23.60
2007,07,14,15,37,23.60
2007,07,14,15,38,23.50
2007,07,14,15,39,23.60
2007,07,14,15,40,23.60
2007,07,14,15,41,23.60
2007,07,14,15,42,23.60
2007,07,14,15,43,23.60
2007,07,14,15,44,23.70
2007,07,14,15,45,23.70
2007,07,14,15,46,23.70
2007,07,14,15,47,23.80
2007,07,14,15,48,23.90
2007,07,14,15,49,24.00
2007,07,14,15,50,24.10
2007,07,14,15,51,24.20
2007,07,14,15,52,24.20
2007,07,14,15,53,24.20
2007,07,14,15,54,24.20
2007,07,14,15,55,24.10
2007,07,14,15,56,24.10
2007,07,14,15,57,24.10
2007,07,14,15,58,24.20
2007,07,14,15,59,24.20
2007,07,14,16,00,24.30
2007,07,14,16,01,24.40
2007,07,14,16,02,24.60
2007,07,14,16,03,24.70
2007,07,14,16,04,24.70
2007,07,14,16,05,24.80
2007,07,14,16,06,24.70
2007,07,14,16,07,24.80
2007,07,14,16,08,24.90
2007,07,14,16,09,24.90
2007,07,14,16,10,25.00
2007,07,14,16,11,25.00
2007,07,14,16,12,24.90
2007,07,14,16,13,24.80
2007,07,14,16,14,24.90
2007,07,14,16,15,24.90
2007,07,14,16,16,24.80
2007,07,14,16,17,24.80
2007,07,14,16,18,24.80
2007,07,14,16,19,24.80
2007,07,14,16,20,24.80
2007,07,14,16,21,25.00
2007,07,14,16,22,25.00
2007,07,14,16,23,24.90
2007,07,14,16,24,24.80
2007,07,14,16,25,24.70
2007,07,14,16,26,24.70
2007,07,14,16,27,24.70
2007,07,14,16,28,24.70
2007,07,14,16,29,24.70
2007,07,14,16,30,24.80
2007,07,14,16,31,24.70
2007,07,14,16,32,24.80
2007,07,14,16,33,24.70
2007,07,14,16,34,24.70
2007,07,14,16,35,24.70
2007,07,14,16,36,24.80
2007,07,14,16,37,24.80
2007,07,14,16,38,24.80
2007,07,14,16,39,24.80
2007,07,14,16,40,24.80
2007,07,14,16,41,24.80
2007,07,14,16,42,24.80
2007,07,14,16,43,24.90
2007,07,14,16,44,24.90
2007,07,14,16,45,24.80
2007,07,14,16,46,24.70
2007,07,14,16,47,24.70
2007,07,14,16,48,24.60
2007,07,14,16,49,24.60
2007,07,14,16,50,24.60
2007,07,14,16,51,24.60
2007,07,14,16,52,24.70
2007,07,14,16,53,24.80
2007,07,14,16,54,24.90
2007,07,14,16,55,24.90
2007,07,14,16,56,24.90
2007,07,14,16,57,25.00
2007,07,14,16,58,25.00
2007,07,14,16,59,25.10
2007,07,14,17,00,25.20
2007,07,14,17,01,25.30
2007,07,14,17,02,25.30
2007,07,14,17,03,25.30
2007,07,14,17,04,25.40
2007,07,14,17,05,25.40
2007,07,14,17,06,25.30
2007,07,14,17,07,25.30
2007,07,14,17,08,25.30
2007,07,14,17,09,25.30
2007,07,14,17,10,25.30
2007,07,14,17,11,25.30
2007,07,14,17,12,25.30
2007,07,14,17,13,25.30
2007,07,14,17,14,25.30
2007,07,14,17,15,25.40
2007,07,14,17,16,25.40
2007,07,14,17,17,25.50
2007,07,14,17,18,25.60
2007,07,14,17,19,25.60
2007,07,14,17,20,25.60