Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,09,28,08,08,11.80
2020,09,28,08,09,11.80
2020,09,28,08,10,11.80
2020,09,28,08,11,11.80
2020,09,28,08,12,11.80
2020,09,28,08,13,11.90
2020,09,28,08,14,11.90
2020,09,28,08,15,11.90
2020,09,28,08,16,11.90
2020,09,28,08,17,11.90
2020,09,28,08,18,11.90
2020,09,28,08,19,11.90
2020,09,28,08,20,11.90
2020,09,28,08,21,11.90
2020,09,28,08,22,12.00
2020,09,28,08,23,12.00
2020,09,28,08,24,12.00
2020,09,28,08,25,12.00
2020,09,28,08,26,12.10
2020,09,28,08,27,12.10
2020,09,28,08,28,12.10
2020,09,28,08,29,12.10
2020,09,28,08,30,12.10
2020,09,28,08,31,12.10
2020,09,28,08,32,12.10
2020,09,28,08,33,12.10
2020,09,28,08,34,12.20
2020,09,28,08,35,12.20
2020,09,28,08,36,12.20
2020,09,28,08,37,12.20
2020,09,28,08,38,12.20
2020,09,28,08,39,12.20
2020,09,28,08,40,12.20
2020,09,28,08,41,12.30
2020,09,28,08,42,12.30
2020,09,28,08,43,12.30
2020,09,28,08,44,12.30
2020,09,28,08,45,12.30
2020,09,28,08,46,12.40
2020,09,28,08,47,12.40
2020,09,28,08,48,12.40
2020,09,28,08,49,12.50
2020,09,28,08,50,12.50
2020,09,28,08,51,12.60
2020,09,28,08,52,12.60
2020,09,28,08,53,12.60
2020,09,28,08,54,12.60
2020,09,28,08,55,12.70
2020,09,28,08,56,12.70
2020,09,28,08,57,12.70
2020,09,28,08,58,12.70
2020,09,28,08,59,12.80
2020,09,28,09,00,12.80
2020,09,28,09,01,12.90
2020,09,28,09,02,12.90
2020,09,28,09,03,13.00
2020,09,28,09,04,13.00
2020,09,28,09,05,13.00
2020,09,28,09,06,13.10
2020,09,28,09,07,13.10
2020,09,28,09,08,13.10
2020,09,28,09,09,13.20
2020,09,28,09,10,13.20
2020,09,28,09,11,13.30
2020,09,28,09,12,13.30
2020,09,28,09,13,13.40
2020,09,28,09,14,13.40
2020,09,28,09,15,13.50
2020,09,28,09,16,13.50
2020,09,28,09,17,13.60
2020,09,28,09,18,13.60
2020,09,28,09,19,13.60
2020,09,28,09,20,13.60
2020,09,28,09,21,13.60
2020,09,28,09,22,13.60
2020,09,28,09,23,13.70
2020,09,28,09,24,13.60
2020,09,28,09,25,13.70
2020,09,28,09,26,13.70
2020,09,28,09,27,13.70
2020,09,28,09,28,13.80
2020,09,28,09,29,13.80
2020,09,28,09,30,13.90
2020,09,28,09,31,13.90
2020,09,28,09,32,13.90
2020,09,28,09,33,14.00
2020,09,28,09,34,14.10
2020,09,28,09,35,14.10
2020,09,28,09,36,14.20
2020,09,28,09,37,14.30
2020,09,28,09,38,14.30
2020,09,28,09,39,14.40
2020,09,28,09,40,14.40
2020,09,28,09,41,14.40
2020,09,28,09,42,14.40
2020,09,28,09,43,14.40
2020,09,28,09,44,14.40
2020,09,28,09,45,14.40
2020,09,28,09,46,14.40
2020,09,28,09,47,14.40
2020,09,28,09,48,14.40
2020,09,28,09,49,14.50
2020,09,28,09,50,14.50
2020,09,28,09,51,14.50
2020,09,28,09,52,14.60
2020,09,28,09,53,14.60
2020,09,28,09,54,14.60
2020,09,28,09,55,14.60
2020,09,28,09,56,14.60
2020,09,28,09,57,14.60
2020,09,28,09,58,14.70
2020,09,28,09,59,14.70
2020,09,28,10,00,14.70
2020,09,28,10,01,14.70
2020,09,28,10,02,14.70
2020,09,28,10,03,14.70
2020,09,28,10,04,14.70
2020,09,28,10,05,14.70
2020,09,28,10,06,14.70
2020,09,28,10,07,14.70
2020,09,28,10,08,14.70
2020,09,28,10,09,14.70
2020,09,28,10,10,14.70
2020,09,28,10,11,14.70
2020,09,28,10,12,14.80
2020,09,28,10,13,14.80
2020,09,28,10,14,14.80
2020,09,28,10,15,14.90
2020,09,28,10,16,14.90
2020,09,28,10,17,15.00
2020,09,28,10,18,15.00
2020,09,28,10,19,15.00
2020,09,28,10,20,15.00
2020,09,28,10,21,15.10
2020,09,28,10,22,15.10
2020,09,28,10,23,15.10
2020,09,28,10,24,15.10
2020,09,28,10,25,15.10
2020,09,28,10,26,15.20
2020,09,28,10,27,15.20
2020,09,28,10,28,15.20
2020,09,28,10,29,15.20
2020,09,28,10,30,15.20
2020,09,28,10,31,15.30
2020,09,28,10,32,15.30
2020,09,28,10,33,15.30
2020,09,28,10,34,15.40
2020,09,28,10,35,15.40
2020,09,28,10,36,15.50
2020,09,28,10,37,15.50
2020,09,28,10,38,15.60
2020,09,28,10,39,15.60
2020,09,28,10,40,15.60
2020,09,28,10,41,15.60
2020,09,28,10,42,15.60
2020,09,28,10,43,15.60
2020,09,28,10,44,15.60
2020,09,28,10,45,15.60
2020,09,28,10,46,15.60
2020,09,28,10,47,15.60
2020,09,28,10,48,15.60
2020,09,28,10,49,15.60
2020,09,28,10,50,15.50
2020,09,28,10,51,15.50
2020,09,28,10,52,15.40
2020,09,28,10,53,15.30
2020,09,28,10,54,15.20
2020,09,28,10,55,15.20
2020,09,28,10,56,15.10
2020,09,28,10,57,15.20
2020,09,28,10,58,15.20
2020,09,28,10,59,15.20
2020,09,28,11,00,15.20
2020,09,28,11,01,15.20
2020,09,28,11,02,15.20
2020,09,28,11,03,15.20
2020,09,28,11,04,15.30
2020,09,28,11,05,15.30
2020,09,28,11,06,15.40
2020,09,28,11,07,15.40
2020,09,28,11,08,15.50
2020,09,28,11,09,15.50
2020,09,28,11,10,15.60
2020,09,28,11,11,15.60
2020,09,28,11,12,15.60
2020,09,28,11,13,15.60
2020,09,28,11,14,15.70
2020,09,28,11,15,15.70
2020,09,28,11,16,15.70
2020,09,28,11,17,15.80
2020,09,28,11,18,15.80
2020,09,28,11,19,15.80
2020,09,28,11,20,15.80
2020,09,28,11,21,15.80
2020,09,28,11,22,15.80
2020,09,28,11,23,15.80
2020,09,28,11,24,15.70
2020,09,28,11,25,15.70
2020,09,28,11,26,15.70
2020,09,28,11,27,15.60
2020,09,28,11,28,15.60
2020,09,28,11,29,15.60
2020,09,28,11,30,15.60
2020,09,28,11,31,15.60
2020,09,28,11,32,15.60
2020,09,28,11,33,15.60
2020,09,28,11,34,15.60
2020,09,28,11,35,15.50
2020,09,28,11,36,15.50
2020,09,28,11,37,15.50
2020,09,28,11,38,15.50
2020,09,28,11,39,15.60
2020,09,28,11,40,15.60
2020,09,28,11,41,15.70
2020,09,28,11,42,15.70
2020,09,28,11,43,15.80
2020,09,28,11,44,15.80
2020,09,28,11,45,15.80
2020,09,28,11,46,15.80
2020,09,28,11,47,15.80
2020,09,28,11,48,15.90
2020,09,28,11,49,15.90
2020,09,28,11,50,15.90
2020,09,28,11,51,15.90
2020,09,28,11,52,15.90
2020,09,28,11,53,15.90
2020,09,28,11,54,15.90
2020,09,28,11,55,15.90
2020,09,28,11,56,15.90
2020,09,28,11,57,16.00
2020,09,28,11,58,16.00
2020,09,28,11,59,16.10
2020,09,28,12,00,16.20
2020,09,28,12,01,16.20
2020,09,28,12,02,16.30
2020,09,28,12,03,16.30
2020,09,28,12,04,16.40
2020,09,28,12,05,16.40
2020,09,28,12,06,16.40
2020,09,28,12,07,16.50
2020,09,28,12,08,16.50
2020,09,28,12,09,16.50
2020,09,28,12,10,16.50
2020,09,28,12,11,16.50
2020,09,28,12,12,16.50
2020,09,28,12,13,16.50
2020,09,28,12,14,16.50
2020,09,28,12,15,16.50
2020,09,28,12,16,16.60
2020,09,28,12,17,16.70
2020,09,28,12,18,16.60
2020,09,28,12,19,16.70
2020,09,28,12,20,16.70
2020,09,28,12,21,16.80
2020,09,28,12,22,16.80
2020,09,28,12,23,16.80
2020,09,28,12,24,16.80
2020,09,28,12,25,16.80
2020,09,28,12,26,16.90
2020,09,28,12,27,16.90
2020,09,28,12,28,17.00
2020,09,28,12,29,17.10
2020,09,28,12,30,17.10
2020,09,28,12,31,17.10
2020,09,28,12,32,17.00
2020,09,28,12,33,17.00
2020,09,28,12,34,16.90
2020,09,28,12,35,16.80
2020,09,28,12,36,16.80
2020,09,28,12,37,16.80
2020,09,28,12,38,16.80
2020,09,28,12,39,16.90
2020,09,28,12,40,16.90
2020,09,28,12,41,16.90
2020,09,28,12,42,16.80
2020,09,28,12,43,16.80
2020,09,28,12,44,16.80
2020,09,28,12,45,16.80
2020,09,28,12,46,16.80
2020,09,28,12,47,16.80
2020,09,28,12,48,16.80
2020,09,28,12,49,16.80
2020,09,28,12,50,16.90
2020,09,28,12,51,16.90
2020,09,28,12,52,16.90
2020,09,28,12,53,16.90
2020,09,28,12,54,16.90
2020,09,28,12,55,16.90
2020,09,28,12,56,17.00
2020,09,28,12,57,17.00
2020,09,28,12,58,17.10
2020,09,28,12,59,17.20
2020,09,28,13,00,17.20
2020,09,28,13,01,17.30
2020,09,28,13,02,17.30
2020,09,28,13,03,17.30
2020,09,28,13,04,17.40
2020,09,28,13,05,17.40
2020,09,28,13,06,17.50
2020,09,28,13,07,17.60
2020,09,28,13,08,17.60
2020,09,28,13,09,17.60
2020,09,28,13,10,17.60
2020,09,28,13,11,17.60
2020,09,28,13,12,17.60
2020,09,28,13,13,17.60
2020,09,28,13,14,17.60
2020,09,28,13,15,17.60
2020,09,28,13,16,17.60
2020,09,28,13,17,17.60
2020,09,28,13,18,17.50
2020,09,28,13,19,17.60
2020,09,28,13,20,17.60
2020,09,28,13,21,17.60
2020,09,28,13,22,17.70
2020,09,28,13,23,17.70
2020,09,28,13,24,17.80
2020,09,28,13,25,17.80
2020,09,28,13,26,17.80
2020,09,28,13,27,17.80
2020,09,28,13,28,17.80
2020,09,28,13,29,17.80
2020,09,28,13,30,17.80
2020,09,28,13,31,17.80
2020,09,28,13,32,17.70
2020,09,28,13,33,17.60
2020,09,28,13,34,17.60
2020,09,28,13,35,17.60
2020,09,28,13,36,17.60
2020,09,28,13,37,17.70
2020,09,28,13,38,17.70
2020,09,28,13,39,17.70
2020,09,28,13,40,17.70
2020,09,28,13,41,17.80
2020,09,28,13,42,17.80
2020,09,28,13,43,17.90
2020,09,28,13,44,18.00
2020,09,28,13,45,18.00
2020,09,28,13,46,18.10
2020,09,28,13,47,18.10
2020,09,28,13,48,18.10
2020,09,28,13,49,18.10
2020,09,28,13,50,18.10
2020,09,28,13,51,18.10
2020,09,28,13,52,18.20
2020,09,28,13,53,18.20
2020,09,28,13,54,18.20
2020,09,28,13,55,18.20
2020,09,28,13,56,18.20
2020,09,28,13,57,18.20
2020,09,28,13,58,18.20
2020,09,28,13,59,18.20
2020,09,28,14,00,18.20
2020,09,28,14,01,18.20
2020,09,28,14,02,18.20
2020,09,28,14,03,18.20
2020,09,28,14,04,18.20
2020,09,28,14,05,18.20
2020,09,28,14,06,18.20
2020,09,28,14,07,18.20
2020,09,28,14,08,18.20
2020,09,28,14,09,18.20
2020,09,28,14,10,18.20
2020,09,28,14,11,18.20
2020,09,28,14,12,18.30
2020,09,28,14,13,18.30
2020,09,28,14,14,18.40
2020,09,28,14,15,18.40
2020,09,28,14,16,18.50
2020,09,28,14,17,18.60
2020,09,28,14,18,18.60
2020,09,28,14,19,18.60
2020,09,28,14,20,18.70
2020,09,28,14,21,18.70
2020,09,28,14,22,18.70
2020,09,28,14,23,18.70
2020,09,28,14,24,18.60
2020,09,28,14,25,18.60
2020,09,28,14,26,18.60
2020,09,28,14,27,18.60
2020,09,28,14,28,18.60
2020,09,28,14,29,18.60
2020,09,28,14,30,18.60
2020,09,28,14,31,18.60
2020,09,28,14,32,18.60
2020,09,28,14,33,18.60
2020,09,28,14,34,18.60
2020,09,28,14,35,18.60
2020,09,28,14,36,18.50
2020,09,28,14,37,18.50
2020,09,28,14,38,18.40
2020,09,28,14,39,18.40
2020,09,28,14,40,18.40
2020,09,28,14,41,18.40
2020,09,28,14,42,18.30
2020,09,28,14,43,18.40
2020,09,28,14,44,18.40
2020,09,28,14,45,18.40
2020,09,28,14,46,18.40
2020,09,28,14,47,18.40
2020,09,28,14,48,18.40
2020,09,28,14,49,18.40
2020,09,28,14,50,18.50
2020,09,28,14,51,18.50
2020,09,28,14,52,18.60
2020,09,28,14,53,18.70
2020,09,28,14,54,18.70
2020,09,28,14,55,18.80
2020,09,28,14,56,18.80
2020,09,28,14,57,18.80
2020,09,28,14,58,18.80
2020,09,28,14,59,18.80
2020,09,28,15,00,18.80
2020,09,28,15,01,18.80
2020,09,28,15,02,18.80
2020,09,28,15,03,18.80
2020,09,28,15,04,18.80
2020,09,28,15,05,18.90
2020,09,28,15,06,18.90
2020,09,28,15,07,18.90
2020,09,28,15,08,19.00
2020,09,28,15,09,19.00
2020,09,28,15,10,19.00
2020,09,28,15,11,19.00
2020,09,28,15,12,19.10
2020,09,28,15,13,19.10
2020,09,28,15,14,19.00
2020,09,28,15,15,18.90
2020,09,28,15,16,18.90
2020,09,28,15,17,18.80
2020,09,28,15,18,18.70
2020,09,28,15,19,18.70
2020,09,28,15,20,18.60
2020,09,28,15,21,18.60
2020,09,28,15,22,18.60
2020,09,28,15,23,18.50
2020,09,28,15,24,18.50
2020,09,28,15,25,18.40
2020,09,28,15,26,18.40
2020,09,28,15,27,18.40
2020,09,28,15,28,18.30
2020,09,28,15,29,18.30
2020,09,28,15,30,18.30
2020,09,28,15,31,18.30
2020,09,28,15,32,18.30
2020,09,28,15,33,18.30
2020,09,28,15,34,18.30
2020,09,28,15,35,18.20
2020,09,28,15,36,18.20
2020,09,28,15,37,18.20
2020,09,28,15,38,18.20
2020,09,28,15,39,18.20
2020,09,28,15,40,18.20
2020,09,28,15,41,18.20
2020,09,28,15,42,18.20
2020,09,28,15,43,18.20
2020,09,28,15,44,18.20
2020,09,28,15,45,18.20
2020,09,28,15,46,18.30
2020,09,28,15,47,18.30
2020,09,28,15,48,18.30
2020,09,28,15,49,18.40
2020,09,28,15,50,18.40
2020,09,28,15,51,18.40
2020,09,28,15,52,18.40
2020,09,28,15,53,18.50
2020,09,28,15,54,18.60
2020,09,28,15,55,18.60
2020,09,28,15,56,18.60
2020,09,28,15,57,18.60
2020,09,28,15,58,18.60
2020,09,28,15,59,18.70
2020,09,28,16,00,18.70
2020,09,28,16,01,18.80
2020,09,28,16,02,18.80
2020,09,28,16,03,18.80
2020,09,28,16,04,18.80
2020,09,28,16,05,18.80
2020,09,28,16,06,18.80
2020,09,28,16,07,18.70
2020,09,28,16,08,18.70
2020,09,28,16,09,18.70
2020,09,28,16,10,18.60
2020,09,28,16,11,18.60
2020,09,28,16,12,18.50
2020,09,28,16,13,18.50
2020,09,28,16,14,18.40
2020,09,28,16,15,18.40
2020,09,28,16,16,18.30
2020,09,28,16,17,18.30
2020,09,28,16,18,18.30
2020,09,28,16,19,18.30
2020,09,28,16,20,18.20
2020,09,28,16,21,18.20
2020,09,28,16,22,18.10
2020,09,28,16,23,18.10
2020,09,28,16,24,18.00
2020,09,28,16,25,18.00
2020,09,28,16,26,18.00
2020,09,28,16,27,17.90
2020,09,28,16,28,17.90
2020,09,28,16,29,17.90
2020,09,28,16,30,17.90
2020,09,28,16,31,17.90
2020,09,28,16,32,17.90
2020,09,28,16,33,17.90
2020,09,28,16,34,17.80
2020,09,28,16,35,17.80
2020,09,28,16,36,17.80
2020,09,28,16,37,17.80
2020,09,28,16,38,17.70
2020,09,28,16,39,17.70
2020,09,28,16,40,17.70
2020,09,28,16,41,17.70
2020,09,28,16,42,17.70
2020,09,28,16,43,17.70
2020,09,28,16,44,17.60
2020,09,28,16,45,17.60
2020,09,28,16,46,17.60
2020,09,28,16,47,17.60
2020,09,28,16,48,17.50
2020,09,28,16,49,17.50
2020,09,28,16,50,17.50
2020,09,28,16,51,17.50
2020,09,28,16,52,17.50
2020,09,28,16,53,17.50
2020,09,28,16,54,17.50
2020,09,28,16,55,17.50
2020,09,28,16,56,17.50
2020,09,28,16,57,17.40
2020,09,28,16,58,17.40
2020,09,28,16,59,17.40
2020,09,28,17,00,17.40
2020,09,28,17,01,17.40
2020,09,28,17,02,17.30
2020,09,28,17,03,17.30
2020,09,28,17,04,17.30
2020,09,28,17,05,17.30
2020,09,28,17,06,17.30
2020,09,28,17,07,17.30
2020,09,28,17,08,17.30
2020,09,28,17,09,17.30
2020,09,28,17,10,17.30
2020,09,28,17,11,17.30
2020,09,28,17,12,17.30
2020,09,28,17,13,17.30
2020,09,28,17,14,17.30
2020,09,28,17,15,17.30
2020,09,28,17,16,17.30
2020,09,28,17,17,17.20
2020,09,28,17,18,17.20
2020,09,28,17,19,17.20
2020,09,28,17,20,17.20
2020,09,28,17,21,17.20
2020,09,28,17,22,17.10
2020,09,28,17,23,17.10
2020,09,28,17,24,17.10
2020,09,28,17,25,17.10
2020,09,28,17,26,17.00
2020,09,28,17,27,17.00
2020,09,28,17,28,16.90
2020,09,28,17,29,16.90
2020,09,28,17,30,16.90
2020,09,28,17,31,16.90
2020,09,28,17,32,16.90
2020,09,28,17,33,16.90
2020,09,28,17,34,16.90
2020,09,28,17,35,16.90
2020,09,28,17,36,16.90
2020,09,28,17,37,16.90
2020,09,28,17,38,16.90
2020,09,28,17,39,16.90
2020,09,28,17,40,16.90
2020,09,28,17,41,16.80
2020,09,28,17,42,16.80
2020,09,28,17,43,16.80
2020,09,28,17,44,16.80
2020,09,28,17,45,16.80
2020,09,28,17,46,16.80
2020,09,28,17,47,16.80
2020,09,28,17,48,16.80
2020,09,28,17,49,16.70
2020,09,28,17,50,16.70
2020,09,28,17,51,16.70
2020,09,28,17,52,16.70
2020,09,28,17,53,16.70
2020,09,28,17,54,16.70
2020,09,28,17,55,16.60
2020,09,28,17,56,16.60
2020,09,28,17,57,16.60
2020,09,28,17,58,16.60
2020,09,28,17,59,16.50
2020,09,28,18,00,16.50
2020,09,28,18,01,16.50
2020,09,28,18,02,16.40
2020,09,28,18,03,16.40
2020,09,28,18,04,16.40
2020,09,28,18,05,16.40
2020,09,28,18,06,16.40
2020,09,28,18,07,16.30
2020,09,28,18,08,16.30
2020,09,28,18,09,16.30
2020,09,28,18,10,16.30
2020,09,28,18,11,16.30
2020,09,28,18,12,16.20
2020,09,28,18,13,16.20
2020,09,28,18,14,16.20
2020,09,28,18,15,16.20
2020,09,28,18,16,16.20
2020,09,28,18,17,16.10
2020,09,28,18,18,16.10
2020,09,28,18,19,16.10
2020,09,28,18,20,16.00
2020,09,28,18,21,15.90
2020,09,28,18,22,15.90
2020,09,28,18,23,15.90
2020,09,28,18,24,15.90
2020,09,28,18,25,15.90
2020,09,28,18,26,15.90
2020,09,28,18,27,15.90
2020,09,28,18,28,15.90
2020,09,28,18,29,15.90
2020,09,28,18,30,15.90
2020,09,28,18,31,15.90
