Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,24,00,00,10.10
2011,05,24,00,01,10.10
2011,05,24,00,02,10.10
2011,05,24,00,03,10.10
2011,05,24,00,04,10.10
2011,05,24,00,05,10.10
2011,05,24,00,06,10.20
2011,05,24,00,07,10.20
2011,05,24,00,08,10.20
2011,05,24,00,09,10.20
2011,05,24,00,10,10.20
2011,05,24,00,11,10.20
2011,05,24,00,12,10.20
2011,05,24,00,13,10.30
2011,05,24,00,14,10.30
2011,05,24,00,15,10.30
2011,05,24,00,16,10.30
2011,05,24,00,17,10.30
2011,05,24,00,18,10.30
2011,05,24,00,19,10.30
2011,05,24,00,20,10.30
2011,05,24,00,21,10.30
2011,05,24,00,22,10.30
2011,05,24,00,23,10.40
2011,05,24,00,24,10.30
2011,05,24,00,25,10.30
2011,05,24,00,26,10.30
2011,05,24,00,27,10.30
2011,05,24,00,28,10.30
2011,05,24,00,29,10.30
2011,05,24,00,30,10.30
2011,05,24,00,31,10.30
2011,05,24,00,32,10.30
2011,05,24,00,33,10.30
2011,05,24,00,34,10.20
2011,05,24,00,35,10.20
2011,05,24,00,36,10.20
2011,05,24,00,37,10.20
2011,05,24,00,38,10.20
2011,05,24,00,39,10.20
2011,05,24,00,40,10.20
2011,05,24,00,41,10.20
2011,05,24,00,42,10.20
2011,05,24,00,43,10.20
2011,05,24,00,44,10.10
2011,05,24,00,45,10.10
2011,05,24,00,46,10.10
2011,05,24,00,47,10.10
2011,05,24,00,48,10.10
2011,05,24,00,49,10.10
2011,05,24,00,50,10.10
2011,05,24,00,51,10.10
2011,05,24,00,52,10.10
2011,05,24,00,53,10.10
2011,05,24,00,54,10.10
2011,05,24,00,55,10.20
2011,05,24,00,56,10.20
2011,05,24,00,57,10.20
2011,05,24,00,58,10.20
2011,05,24,00,59,10.20
2011,05,24,01,00,10.20
2011,05,24,01,01,10.20
2011,05,24,01,02,10.20
2011,05,24,01,03,10.20
2011,05,24,01,04,10.20
2011,05,24,01,05,10.20
2011,05,24,01,06,10.20
2011,05,24,01,07,10.20
2011,05,24,01,08,10.20
2011,05,24,01,09,10.20
2011,05,24,01,10,10.20
2011,05,24,01,11,10.20
2011,05,24,01,12,10.20
2011,05,24,01,13,10.20
2011,05,24,01,14,10.20
2011,05,24,01,15,10.10
2011,05,24,01,16,10.10
2011,05,24,01,17,10.10
2011,05,24,01,18,10.10
2011,05,24,01,19,10.10
2011,05,24,01,20,10.20
2011,05,24,01,21,10.20
2011,05,24,01,22,10.20
2011,05,24,01,23,10.20
2011,05,24,01,24,10.20
2011,05,24,01,25,10.20
2011,05,24,01,26,10.20
2011,05,24,01,27,10.20
2011,05,24,01,28,10.20
2011,05,24,01,29,10.20
2011,05,24,01,30,10.30
2011,05,24,01,31,10.30
2011,05,24,01,32,10.30
2011,05,24,01,33,10.30
2011,05,24,01,34,10.30
2011,05,24,01,35,10.20
2011,05,24,01,36,10.20
2011,05,24,01,37,10.20
2011,05,24,01,38,10.20
2011,05,24,01,39,10.20
2011,05,24,01,40,10.20
2011,05,24,01,41,10.20
2011,05,24,01,42,10.20
2011,05,24,01,43,10.20
2011,05,24,01,44,10.20
2011,05,24,01,45,10.20
2011,05,24,01,46,10.20
2011,05,24,01,47,10.20
2011,05,24,01,48,10.20
2011,05,24,01,49,10.20
2011,05,24,01,50,10.10
2011,05,24,01,51,10.10
2011,05,24,01,52,10.10
2011,05,24,01,53,10.10
2011,05,24,01,54,10.00
2011,05,24,01,55,10.00
2011,05,24,01,56,9.90
2011,05,24,01,57,9.90
2011,05,24,01,58,9.90
2011,05,24,01,59,9.90
2011,05,24,02,00,9.90
2011,05,24,02,01,9.90
2011,05,24,02,02,9.90
2011,05,24,02,03,9.80
2011,05,24,02,04,9.80
2011,05,24,02,05,9.80
2011,05,24,02,06,9.80
2011,05,24,02,07,9.80
2011,05,24,02,08,9.80
2011,05,24,02,09,9.70
2011,05,24,02,10,9.70
2011,05,24,02,11,9.70
2011,05,24,02,12,9.70
2011,05,24,02,13,9.60
2011,05,24,02,14,9.60
2011,05,24,02,15,9.60
2011,05,24,02,16,9.50
2011,05,24,02,17,9.50
2011,05,24,02,18,9.40
2011,05,24,02,19,9.40
2011,05,24,02,20,9.40
2011,05,24,02,21,9.30
2011,05,24,02,22,9.30
2011,05,24,02,23,9.30
2011,05,24,02,24,9.20
2011,05,24,02,25,9.20
2011,05,24,02,26,9.20
2011,05,24,02,27,9.20
2011,05,24,02,28,9.10
2011,05,24,02,29,9.10
2011,05,24,02,30,9.10
2011,05,24,02,31,9.00
2011,05,24,02,32,9.00
2011,05,24,02,33,8.90
2011,05,24,02,34,8.90
2011,05,24,02,35,8.80
2011,05,24,02,36,8.80
2011,05,24,02,37,8.80
2011,05,24,02,38,8.70
2011,05,24,02,39,8.60
2011,05,24,02,40,8.60
2011,05,24,02,41,8.60
2011,05,24,02,42,8.50
2011,05,24,02,43,8.50
2011,05,24,02,44,8.40
2011,05,24,02,45,8.40
2011,05,24,02,46,8.30
2011,05,24,02,47,8.30
2011,05,24,02,48,8.20
2011,05,24,02,49,8.10
2011,05,24,02,50,8.10
2011,05,24,02,51,8.10
2011,05,24,02,52,8.00
2011,05,24,02,53,8.00
2011,05,24,02,54,8.00
2011,05,24,02,55,7.90
2011,05,24,02,56,7.90
2011,05,24,02,57,7.90
2011,05,24,02,58,7.90
2011,05,24,02,59,7.80
2011,05,24,03,00,7.80
2011,05,24,03,01,7.80
2011,05,24,03,02,7.80
2011,05,24,03,03,7.80
2011,05,24,03,04,7.70
2011,05,24,03,05,7.70
2011,05,24,03,06,7.70
2011,05,24,03,07,7.70
2011,05,24,03,08,7.60
2011,05,24,03,09,7.60
2011,05,24,03,10,7.60
2011,05,24,03,11,7.60
2011,05,24,03,12,7.50
2011,05,24,03,13,7.50
2011,05,24,03,14,7.50
2011,05,24,03,15,7.40
2011,05,24,03,16,7.40
2011,05,24,03,17,7.40
2011,05,24,03,18,7.30
2011,05,24,03,19,7.30
2011,05,24,03,20,7.30
2011,05,24,03,21,7.20
2011,05,24,03,22,7.20
2011,05,24,03,23,7.20
2011,05,24,03,24,7.20
2011,05,24,03,25,7.20
2011,05,24,03,26,7.20
2011,05,24,03,27,7.10
2011,05,24,03,28,7.10
2011,05,24,03,29,7.10
2011,05,24,03,30,7.10
2011,05,24,03,31,7.10
2011,05,24,03,32,7.00
2011,05,24,03,33,7.00
2011,05,24,03,34,7.00
2011,05,24,03,35,6.90
2011,05,24,03,36,6.90
2011,05,24,03,37,6.90
2011,05,24,03,38,6.90
2011,05,24,03,39,6.90
2011,05,24,03,40,6.90
2011,05,24,03,41,6.90
2011,05,24,03,42,6.90
2011,05,24,03,43,6.80
2011,05,24,03,44,6.80
2011,05,24,03,45,6.80
2011,05,24,03,46,6.80
2011,05,24,03,47,6.80
2011,05,24,03,48,6.80
2011,05,24,03,49,6.70
2011,05,24,03,50,6.70
2011,05,24,03,51,6.70
2011,05,24,03,52,6.70
2011,05,24,03,53,6.70
2011,05,24,03,54,6.70
2011,05,24,03,55,6.70
2011,05,24,03,56,6.70
2011,05,24,03,57,6.70
2011,05,24,03,58,6.70
2011,05,24,03,59,6.70
2011,05,24,04,00,6.70
2011,05,24,04,01,6.70
2011,05,24,04,02,6.80
2011,05,24,04,03,6.80
2011,05,24,04,04,6.80
2011,05,24,04,05,6.90
2011,05,24,04,06,7.00
2011,05,24,04,07,7.00
2011,05,24,04,08,7.00
2011,05,24,04,09,7.10
2011,05,24,04,10,7.10
2011,05,24,04,11,7.20
2011,05,24,04,12,7.20
2011,05,24,04,13,7.20
2011,05,24,04,14,7.20
2011,05,24,04,15,7.20
2011,05,24,04,16,7.20
2011,05,24,04,17,7.20
2011,05,24,04,18,7.20
2011,05,24,04,19,7.20
2011,05,24,04,20,7.20
2011,05,24,04,21,7.10
2011,05,24,04,22,7.10
2011,05,24,04,23,7.10
2011,05,24,04,24,7.10
2011,05,24,04,25,7.10
2011,05,24,04,26,7.10
2011,05,24,04,27,7.00
2011,05,24,04,28,7.00
2011,05,24,04,29,7.00
2011,05,24,04,30,6.90
2011,05,24,04,31,6.90
2011,05,24,04,32,6.90
2011,05,24,04,33,6.90
2011,05,24,04,34,6.90
2011,05,24,04,35,6.90
2011,05,24,04,36,6.90
2011,05,24,04,37,6.90
2011,05,24,04,38,6.90
2011,05,24,04,39,6.90
2011,05,24,04,40,6.90
2011,05,24,04,41,6.90
2011,05,24,04,42,6.90
2011,05,24,04,43,6.80
2011,05,24,04,44,6.80
2011,05,24,04,45,6.80
2011,05,24,04,46,6.80
2011,05,24,04,47,6.80
2011,05,24,04,48,6.80
2011,05,24,04,49,6.80
2011,05,24,04,50,6.70
2011,05,24,04,51,6.70
2011,05,24,04,52,6.70
2011,05,24,04,53,6.70
2011,05,24,04,54,6.70
2011,05,24,04,55,6.70
2011,05,24,04,56,6.70
2011,05,24,04,57,6.70
2011,05,24,04,58,6.70
2011,05,24,04,59,6.60
2011,05,24,05,00,6.60
2011,05,24,05,01,6.60
2011,05,24,05,02,6.60
2011,05,24,05,03,6.60
2011,05,24,05,04,6.60
2011,05,24,05,05,6.60
2011,05,24,05,06,6.60
2011,05,24,05,07,6.60
2011,05,24,05,08,6.60
2011,05,24,05,09,6.60
2011,05,24,05,10,6.50
2011,05,24,05,11,6.50
2011,05,24,05,12,6.50
2011,05,24,05,13,6.50
2011,05,24,05,14,6.50
2011,05,24,05,15,6.50
2011,05,24,05,16,6.50
2011,05,24,05,17,6.50
2011,05,24,05,18,6.50
2011,05,24,05,19,6.50
2011,05,24,05,20,6.50
2011,05,24,05,21,6.50
2011,05,24,05,22,6.50
2011,05,24,05,23,6.40
2011,05,24,05,24,6.40
2011,05,24,05,25,6.40
2011,05,24,05,26,6.40
2011,05,24,05,27,6.40
2011,05,24,05,28,6.40
2011,05,24,05,29,6.40
2011,05,24,05,30,6.40
2011,05,24,05,31,6.40
2011,05,24,05,32,6.30
2011,05,24,05,33,6.30
2011,05,24,05,34,6.30
2011,05,24,05,35,6.30
2011,05,24,05,36,6.30
2011,05,24,05,37,6.40
2011,05,24,05,38,6.40
2011,05,24,05,39,6.40
2011,05,24,05,40,6.50
2011,05,24,05,41,6.50
2011,05,24,05,42,6.50
2011,05,24,05,43,6.60
2011,05,24,05,44,6.60
2011,05,24,05,45,6.70
2011,05,24,05,46,6.70
2011,05,24,05,47,6.70
2011,05,24,05,48,6.70
2011,05,24,05,49,6.70
2011,05,24,05,50,6.80
2011,05,24,05,51,6.80
2011,05,24,05,52,6.90
2011,05,24,05,53,7.00
2011,05,24,05,54,7.10
2011,05,24,05,55,7.20
2011,05,24,05,56,7.20
2011,05,24,05,57,7.20
2011,05,24,05,58,7.40
2011,05,24,05,59,7.50
2011,05,24,06,00,7.60
2011,05,24,06,01,7.70
2011,05,24,06,02,7.80
2011,05,24,06,03,7.90
2011,05,24,06,04,7.90
2011,05,24,06,05,8.00
2011,05,24,06,06,8.00
2011,05,24,06,07,8.10
2011,05,24,06,08,8.20
2011,05,24,06,09,8.20
2011,05,24,06,10,8.30
2011,05,24,06,11,8.40
2011,05,24,06,12,8.40
2011,05,24,06,13,8.50
2011,05,24,06,14,8.50
2011,05,24,06,15,8.50
2011,05,24,06,16,8.50
2011,05,24,06,17,8.60
2011,05,24,06,18,8.60
2011,05,24,06,19,8.60
2011,05,24,06,20,8.60
2011,05,24,06,21,8.60
2011,05,24,06,22,8.60
2011,05,24,06,23,8.60
2011,05,24,06,24,8.60
2011,05,24,06,25,8.60
2011,05,24,06,26,8.60
2011,05,24,06,27,8.60
2011,05,24,06,28,8.60
2011,05,24,06,29,8.60
2011,05,24,06,30,8.60
2011,05,24,06,31,8.60
2011,05,24,06,32,8.60
2011,05,24,06,33,8.60
2011,05,24,06,34,8.60
2011,05,24,06,35,8.60
2011,05,24,06,36,8.60
2011,05,24,06,37,8.60
2011,05,24,06,38,8.60
2011,05,24,06,39,8.60
2011,05,24,06,40,8.60
2011,05,24,06,41,8.70
2011,05,24,06,42,8.70
2011,05,24,06,43,8.70
2011,05,24,06,44,8.70
2011,05,24,06,45,8.70
2011,05,24,06,46,8.70
2011,05,24,06,47,8.70
2011,05,24,06,48,8.80
2011,05,24,06,49,8.80
2011,05,24,06,50,8.80
2011,05,24,06,51,8.90
2011,05,24,06,52,8.90
2011,05,24,06,53,8.90
2011,05,24,06,54,9.00
2011,05,24,06,55,9.00
2011,05,24,06,56,9.00
2011,05,24,06,57,9.10
2011,05,24,06,58,9.10
2011,05,24,06,59,9.20
2011,05,24,07,00,9.20
2011,05,24,07,01,9.20
2011,05,24,07,02,9.20
2011,05,24,07,03,9.30
2011,05,24,07,04,9.30
2011,05,24,07,05,9.30
2011,05,24,07,06,9.30
2011,05,24,07,07,9.40
2011,05,24,07,08,9.40
2011,05,24,07,09,9.50
2011,05,24,07,10,9.60
2011,05,24,07,11,9.60
2011,05,24,07,12,9.60
2011,05,24,07,13,9.70
2011,05,24,07,14,9.70
2011,05,24,07,15,9.70
2011,05,24,07,16,9.70
2011,05,24,07,17,9.80
2011,05,24,07,18,9.80
2011,05,24,07,19,9.90
2011,05,24,07,20,9.90
2011,05,24,07,21,10.00
2011,05,24,07,22,10.00
2011,05,24,07,23,10.10
2011,05,24,07,24,10.10
2011,05,24,07,25,10.10
2011,05,24,07,26,10.20
2011,05,24,07,27,10.20
2011,05,24,07,28,10.20
2011,05,24,07,29,10.30
2011,05,24,07,30,10.30
2011,05,24,07,31,10.30
2011,05,24,07,32,10.40
2011,05,24,07,33,10.40
2011,05,24,07,34,10.40
2011,05,24,07,35,10.50
2011,05,24,07,36,10.50
2011,05,24,07,37,10.60
2011,05,24,07,38,10.60
2011,05,24,07,39,10.60
2011,05,24,07,40,10.70
2011,05,24,07,41,10.70
2011,05,24,07,42,10.70
2011,05,24,07,43,10.80
2011,05,24,07,44,10.80
2011,05,24,07,45,10.80
2011,05,24,07,46,10.80
2011,05,24,07,47,10.80
2011,05,24,07,48,10.70
2011,05,24,07,49,10.70
2011,05,24,07,50,10.70
2011,05,24,07,51,10.70
2011,05,24,07,52,10.70
2011,05,24,07,53,10.70
2011,05,24,07,54,10.70
2011,05,24,07,55,10.70
2011,05,24,07,56,10.70
2011,05,24,07,57,10.70
2011,05,24,07,58,10.70
2011,05,24,07,59,10.80
2011,05,24,08,00,10.80
2011,05,24,08,01,10.80
2011,05,24,08,02,10.80
2011,05,24,08,03,10.90
2011,05,24,08,04,10.90
2011,05,24,08,05,11.00
2011,05,24,08,06,11.00
2011,05,24,08,07,11.10
2011,05,24,08,08,11.20
2011,05,24,08,09,11.20
2011,05,24,08,10,11.30
2011,05,24,08,11,11.30
2011,05,24,08,12,11.40
2011,05,24,08,13,11.50
2011,05,24,08,14,11.60
2011,05,24,08,15,11.60
2011,05,24,08,16,11.70
2011,05,24,08,17,11.70
2011,05,24,08,18,11.80
2011,05,24,08,19,11.80
2011,05,24,08,20,11.80
2011,05,24,08,21,11.90
2011,05,24,08,22,11.90
2011,05,24,08,23,12.00
2011,05,24,08,24,12.10
2011,05,24,08,25,12.10
2011,05,24,08,26,12.20
2011,05,24,08,27,12.20
2011,05,24,08,28,12.30
2011,05,24,08,29,12.30
2011,05,24,08,30,12.30
2011,05,24,08,31,12.30
2011,05,24,08,32,12.40
2011,05,24,08,33,12.40
2011,05,24,08,34,12.50
2011,05,24,08,35,12.60
2011,05,24,08,36,12.60
2011,05,24,08,37,12.70
2011,05,24,08,38,12.70
2011,05,24,08,39,12.80
2011,05,24,08,40,12.80
2011,05,24,08,41,12.80
2011,05,24,08,42,12.80
2011,05,24,08,43,12.80
2011,05,24,08,44,12.80
2011,05,24,08,45,12.80
2011,05,24,08,46,12.80
2011,05,24,08,47,12.90
2011,05,24,08,48,12.90
2011,05,24,08,49,13.00
2011,05,24,08,50,13.00
2011,05,24,08,51,13.10
2011,05,24,08,52,13.20
2011,05,24,08,53,13.30
2011,05,24,08,54,13.40
2011,05,24,08,55,13.40
2011,05,24,08,56,13.40
2011,05,24,08,57,13.40
2011,05,24,08,58,13.40
2011,05,24,08,59,13.50
2011,05,24,09,00,13.50
2011,05,24,09,01,13.60
2011,05,24,09,02,13.60
2011,05,24,09,03,13.70
2011,05,24,09,04,13.70
2011,05,24,09,05,13.80
2011,05,24,09,06,13.80
2011,05,24,09,07,13.80
2011,05,24,09,08,13.90
2011,05,24,09,09,13.90
2011,05,24,09,10,14.00
2011,05,24,09,11,14.00
2011,05,24,09,12,14.10
2011,05,24,09,13,14.10
2011,05,24,09,14,14.10
2011,05,24,09,15,14.20
2011,05,24,09,16,14.20
2011,05,24,09,17,14.20
2011,05,24,09,18,14.20
2011,05,24,09,19,14.20
2011,05,24,09,20,14.30
2011,05,24,09,21,14.30
2011,05,24,09,22,14.30
2011,05,24,09,23,14.30
2011,05,24,09,24,14.30
2011,05,24,09,25,14.40
2011,05,24,09,26,14.40
2011,05,24,09,27,14.50
2011,05,24,09,28,14.60
2011,05,24,09,29,14.70
2011,05,24,09,30,14.80
2011,05,24,09,31,15.00
2011,05,24,09,32,15.00
2011,05,24,09,33,15.00
2011,05,24,09,34,15.20
2011,05,24,09,35,15.20
2011,05,24,09,36,15.30
2011,05,24,09,37,15.40
2011,05,24,09,38,15.40
2011,05,24,09,39,15.40
2011,05,24,09,40,15.40
2011,05,24,09,41,15.40
2011,05,24,09,42,15.30
2011,05,24,09,43,15.20
2011,05,24,09,44,15.20
2011,05,24,09,45,15.20
2011,05,24,09,46,15.20
2011,05,24,09,47,15.10
2011,05,24,09,48,15.00
2011,05,24,09,49,15.00
2011,05,24,09,50,15.00
2011,05,24,09,51,15.00
2011,05,24,09,52,15.00
2011,05,24,09,53,15.00
2011,05,24,09,54,14.90
2011,05,24,09,55,14.90
2011,05,24,09,56,14.90
2011,05,24,09,57,14.80
2011,05,24,09,58,14.80
2011,05,24,09,59,14.80
2011,05,24,10,00,14.90
2011,05,24,10,01,15.00
2011,05,24,10,02,15.00
2011,05,24,10,03,15.10
2011,05,24,10,04,15.10
2011,05,24,10,05,15.10
2011,05,24,10,06,15.10
2011,05,24,10,07,15.00
2011,05,24,10,08,15.00
2011,05,24,10,09,14.90
2011,05,24,10,10,14.70
2011,05,24,10,11,14.70
2011,05,24,10,12,14.60
2011,05,24,10,13,14.60
2011,05,24,10,14,14.60
2011,05,24,10,15,14.60
2011,05,24,10,16,14.60
2011,05,24,10,17,14.60
2011,05,24,10,18,14.60
2011,05,24,10,19,14.60
2011,05,24,10,20,14.60
2011,05,24,10,21,14.60
2011,05,24,10,22,14.70
2011,05,24,10,23,14.80
2011,05,24,10,24,14.90
2011,05,24,10,25,15.00
2011,05,24,10,26,15.00
2011,05,24,10,27,15.00
2011,05,24,10,28,15.00
2011,05,24,10,29,15.00
2011,05,24,10,30,15.00
2011,05,24,10,31,15.00
2011,05,24,10,32,15.00
2011,05,24,10,33,15.00
2011,05,24,10,34,14.90
2011,05,24,10,35,14.80
2011,05,24,10,36,14.80
2011,05,24,10,37,14.90
2011,05,24,10,38,14.90
2011,05,24,10,39,15.00
2011,05,24,10,40,14.90
2011,05,24,10,41,14.80
2011,05,24,10,42,14.70
2011,05,24,10,43,14.60
2011,05,24,10,44,14.50
2011,05,24,10,45,14.50
2011,05,24,10,46,14.40
2011,05,24,10,47,14.40
2011,05,24,10,48,14.40
2011,05,24,10,49,14.40
2011,05,24,10,50,14.50
2011,05,24,10,51,14.60
2011,05,24,10,52,14.70
2011,05,24,10,53,14.80
2011,05,24,10,54,14.90
2011,05,24,10,55,15.00
2011,05,24,10,56,15.00
2011,05,24,10,57,15.00
2011,05,24,10,58,15.00
2011,05,24,10,59,14.90
2011,05,24,11,00,14.80
2011,05,24,11,01,14.60
2011,05,24,11,02,14.40
2011,05,24,11,03,14.10
2011,05,24,11,04,14.00
2011,05,24,11,05,13.90
2011,05,24,11,06,13.80
2011,05,24,11,07,13.70
2011,05,24,11,08,13.60
2011,05,24,11,09,13.50
2011,05,24,11,10,13.50
2011,05,24,11,11,13.50
2011,05,24,11,12,13.50
2011,05,24,11,13,13.60
2011,05,24,11,14,13.60
2011,05,24,11,15,13.60
2011,05,24,11,16,13.50
2011,05,24,11,17,13.40
2011,05,24,11,18,13.40
2011,05,24,11,19,13.30
2011,05,24,11,20,13.30
2011,05,24,11,21,13.20
2011,05,24,11,22,13.20
2011,05,24,11,23,13.10
2011,05,24,11,24,12.90
2011,05,24,11,25,12.80
2011,05,24,11,26,12.80
2011,05,24,11,27,12.70
2011,05,24,11,28,12.70
2011,05,24,11,29,12.70
2011,05,24,11,30,12.70
2011,05,24,11,31,12.80
2011,05,24,11,32,12.80
2011,05,24,11,33,12.80
2011,05,24,11,34,12.90
2011,05,24,11,35,13.00
2011,05,24,11,36,13.10
2011,05,24,11,37,13.10
2011,05,24,11,38,13.20
2011,05,24,11,39,13.20
2011,05,24,11,40,13.20
2011,05,24,11,41,13.30
2011,05,24,11,42,13.40
2011,05,24,11,43,13.40
2011,05,24,11,44,13.40
2011,05,24,11,45,13.30
2011,05,24,11,46,13.30
2011,05,24,11,47,13.40
2011,05,24,11,48,13.30
2011,05,24,11,49,13.30
2011,05,24,11,50,13.20
2011,05,24,11,51,13.20
2011,05,24,11,52,13.20
2011,05,24,11,53,13.20
2011,05,24,11,54,13.30
2011,05,24,11,55,13.30
2011,05,24,11,56,13.30
2011,05,24,11,57,13.40
2011,05,24,11,58,13.40
2011,05,24,11,59,13.40
2011,05,24,12,00,13.50
2011,05,24,12,01,13.50
2011,05,24,12,02,13.50
2011,05,24,12,03,13.50
2011,05,24,12,04,13.60
2011,05,24,12,05,13.60
2011,05,24,12,06,13.60
2011,05,24,12,07,13.60
2011,05,24,12,08,13.70
2011,05,24,12,09,13.80
2011,05,24,12,10,13.90
2011,05,24,12,11,14.10
2011,05,24,12,12,14.20
2011,05,24,12,13,14.20
2011,05,24,12,14,14.20
2011,05,24,12,15,14.20
2011,05,24,12,16,14.10
2011,05,24,12,17,14.10
2011,05,24,12,18,14.00
2011,05,24,12,19,14.10
2011,05,24,12,20,14.10
2011,05,24,12,21,14.00
2011,05,24,12,22,14.10
2011,05,24,12,23,14.10
2011,05,24,12,24,14.10
2011,05,24,12,25,14.10
2011,05,24,12,26,14.10
2011,05,24,12,27,14.10
2011,05,24,12,28,14.10
2011,05,24,12,29,14.00
2011,05,24,12,30,13.90
2011,05,24,12,31,13.90
2011,05,24,12,32,13.90
2011,05,24,12,33,13.90
2011,05,24,12,34,13.90
2011,05,24,12,35,13.90
2011,05,24,12,36,13.80
2011,05,24,12,37,13.80
2011,05,24,12,38,13.90
2011,05,24,12,39,13.90
2011,05,24,12,40,14.00
2011,05,24,12,41,14.00
2011,05,24,12,42,14.00
2011,05,24,12,43,14.00
2011,05,24,12,44,14.10
2011,05,24,12,45,14.10
2011,05,24,12,46,14.00
2011,05,24,12,47,13.90
2011,05,24,12,48,13.80
2011,05,24,12,49,13.80
2011,05,24,12,50,13.80
2011,05,24,12,51,13.80
2011,05,24,12,52,13.90
2011,05,24,12,53,13.90
2011,05,24,12,54,13.80
2011,05,24,12,55,13.70
2011,05,24,12,56,13.70
2011,05,24,12,57,13.80
2011,05,24,12,58,13.80
2011,05,24,12,59,13.90
2011,05,24,13,00,14.00
2011,05,24,13,01,14.00
2011,05,24,13,02,14.10
2011,05,24,13,03,14.10
2011,05,24,13,04,14.20
2011,05,24,13,05,14.20
2011,05,24,13,06,14.20
2011,05,24,13,07,14.20
2011,05,24,13,08,14.20
2011,05,24,13,09,14.20
2011,05,24,13,10,14.10
2011,05,24,13,11,14.00
2011,05,24,13,12,14.00
2011,05,24,13,13,13.80
2011,05,24,13,14,13.70
2011,05,24,13,15,13.60
2011,05,24,13,16,13.60
2011,05,24,13,17,13.60
2011,05,24,13,18,13.50
2011,05,24,13,19,13.50
2011,05,24,13,20,13.50
2011,05,24,13,21,13.60
2011,05,24,13,22,13.70
2011,05,24,13,23,13.90
2011,05,24,13,24,13.90
2011,05,24,13,25,13.90
2011,05,24,13,26,13.90
2011,05,24,13,27,13.90
2011,05,24,13,28,13.80
2011,05,24,13,29,13.70
2011,05,24,13,30,13.70
2011,05,24,13,31,13.70
2011,05,24,13,32,13.80
2011,05,24,13,33,13.80
2011,05,24,13,34,13.80
2011,05,24,13,35,13.80
2011,05,24,13,36,13.80
2011,05,24,13,37,13.80
2011,05,24,13,38,13.80
2011,05,24,13,39,13.90
2011,05,24,13,40,14.00
2011,05,24,13,41,14.00
2011,05,24,13,42,13.90
2011,05,24,13,43,13.90
2011,05,24,13,44,13.90
2011,05,24,13,45,13.90
2011,05,24,13,46,13.80
2011,05,24,13,47,13.70
2011,05,24,13,48,13.60
2011,05,24,13,49,13.50
2011,05,24,13,50,13.40
2011,05,24,13,51,13.40
2011,05,24,13,52,13.40
2011,05,24,13,53,13.30
2011,05,24,13,54,13.30
2011,05,24,13,55,13.40
2011,05,24,13,56,13.50
2011,05,24,13,57,13.50
2011,05,24,13,58,13.60
2011,05,24,13,59,13.70
2011,05,24,14,00,13.80
2011,05,24,14,01,13.90
2011,05,24,14,02,14.00
2011,05,24,14,03,14.20
2011,05,24,14,04,14.30
2011,05,24,14,05,14.50
2011,05,24,14,06,14.60
2011,05,24,14,07,14.40
2011,05,24,14,08,14.30
2011,05,24,14,09,14.30
2011,05,24,14,10,14.30
2011,05,24,14,11,14.30
2011,05,24,14,12,14.30
2011,05,24,14,13,14.40
2011,05,24,14,14,14.50
2011,05,24,14,15,14.60
2011,05,24,14,16,14.60
2011,05,24,14,17,14.60
2011,05,24,14,18,14.40
2011,05,24,14,19,14.20
2011,05,24,14,20,14.20
2011,05,24,14,21,14.10
2011,05,24,14,22,14.10
2011,05,24,14,23,13.90
2011,05,24,14,24,13.80
2011,05,24,14,25,13.80
2011,05,24,14,26,13.80
2011,05,24,14,27,13.90
2011,05,24,14,28,14.00
2011,05,24,14,29,14.20
2011,05,24,14,30,14.50
2011,05,24,14,31,14.60
2011,05,24,14,32,14.80
2011,05,24,14,33,14.80
2011,05,24,14,34,14.90
2011,05,24,14,35,15.00
2011,05,24,14,36,15.00
2011,05,24,14,37,15.00
2011,05,24,14,38,15.00
2011,05,24,14,39,15.00
2011,05,24,14,40,14.90
2011,05,24,14,41,14.90
2011,05,24,14,42,14.90
2011,05,24,14,43,14.80
2011,05,24,14,44,14.90
2011,05,24,14,45,14.90
2011,05,24,14,46,14.90
2011,05,24,14,47,15.00
2011,05,24,14,48,15.00
2011,05,24,14,49,15.10
2011,05,24,14,50,15.30
2011,05,24,14,51,15.50
2011,05,24,14,52,15.60
2011,05,24,14,53,15.60
2011,05,24,14,54,15.60
2011,05,24,14,55,15.50
2011,05,24,14,56,15.40
2011,05,24,14,57,15.30
2011,05,24,14,58,15.40
2011,05,24,14,59,15.40
2011,05,24,15,00,15.40
2011,05,24,15,01,15.30
2011,05,24,15,02,15.10
2011,05,24,15,03,15.00
2011,05,24,15,04,15.00
2011,05,24,15,05,14.90
2011,05,24,15,06,14.90
2011,05,24,15,07,14.90
2011,05,24,15,08,14.70
2011,05,24,15,09,14.60
2011,05,24,15,10,14.50
2011,05,24,15,11,14.40
2011,05,24,15,12,14.40
2011,05,24,15,13,14.40
2011,05,24,15,14,14.30
2011,05,24,15,15,14.30
2011,05,24,15,16,14.30
2011,05,24,15,17,14.20
2011,05,24,15,18,14.20
2011,05,24,15,19,14.30
2011,05,24,15,20,14.30
2011,05,24,15,21,14.30
2011,05,24,15,22,14.30
2011,05,24,15,23,14.30
2011,05,24,15,24,14.20
2011,05,24,15,25,14.00
2011,05,24,15,26,13.90
2011,05,24,15,27,13.90
2011,05,24,15,28,13.90
2011,05,24,15,29,13.90
2011,05,24,15,30,14.00
2011,05,24,15,31,14.00
2011,05,24,15,32,14.10
2011,05,24,15,33,14.20
2011,05,24,15,34,14.20
2011,05,24,15,35,14.10
2011,05,24,15,36,14.10
2011,05,24,15,37,14.10
2011,05,24,15,38,14.10
2011,05,24,15,39,14.10
2011,05,24,15,40,14.20
2011,05,24,15,41,14.30
2011,05,24,15,42,14.40
2011,05,24,15,43,14.50
2011,05,24,15,44,14.70
2011,05,24,15,45,14.90
2011,05,24,15,46,15.00
2011,05,24,15,47,15.00
2011,05,24,15,48,15.00
2011,05,24,15,49,14.80
2011,05,24,15,50,14.60
2011,05,24,15,51,14.40
2011,05,24,15,52,14.30
2011,05,24,15,53,14.30
2011,05,24,15,54,14.30
2011,05,24,15,55,14.30
2011,05,24,15,56,14.40
2011,05,24,15,57,14.40
2011,05,24,15,58,14.30
2011,05,24,15,59,14.40
2011,05,24,16,00,14.50
2011,05,24,16,01,14.70
2011,05,24,16,02,14.70
2011,05,24,16,03,14.70
2011,05,24,16,04,14.60
2011,05,24,16,05,14.40
2011,05,24,16,06,14.30
2011,05,24,16,07,14.30
2011,05,24,16,08,14.20
2011,05,24,16,09,14.10
2011,05,24,16,10,14.10
2011,05,24,16,11,14.00
2011,05,24,16,12,14.00
2011,05,24,16,13,14.00
2011,05,24,16,14,14.10
2011,05,24,16,15,14.20
2011,05,24,16,16,14.30
2011,05,24,16,17,14.30
2011,05,24,16,18,14.30
2011,05,24,16,19,14.20
2011,05,24,16,20,14.30
2011,05,24,16,21,14.30
2011,05,24,16,22,14.40
2011,05,24,16,23,14.50
2011,05,24,16,24,14.50
2011,05,24,16,25,14.50
2011,05,24,16,26,14.40
2011,05,24,16,27,14.30
2011,05,24,16,28,14.30
2011,05,24,16,29,14.30
2011,05,24,16,30,14.40
2011,05,24,16,31,14.40
2011,05,24,16,32,14.40
2011,05,24,16,33,14.50
2011,05,24,16,34,14.60
2011,05,24,16,35,14.80
2011,05,24,16,36,14.90
2011,05,24,16,37,15.00
2011,05,24,16,38,15.00
2011,05,24,16,39,15.00
2011,05,24,16,40,15.10
2011,05,24,16,41,15.20
2011,05,24,16,42,15.20
2011,05,24,16,43,15.20
2011,05,24,16,44,15.30
2011,05,24,16,45,15.30
2011,05,24,16,46,15.30
2011,05,24,16,47,15.30
2011,05,24,16,48,15.30
2011,05,24,16,49,15.30
2011,05,24,16,50,15.30
2011,05,24,16,51,15.10
2011,05,24,16,52,15.00
2011,05,24,16,53,15.00
2011,05,24,16,54,14.90
2011,05,24,16,55,14.80
2011,05,24,16,56,14.70
2011,05,24,16,57,14.60
2011,05,24,16,58,14.60
2011,05,24,16,59,14.60
2011,05,24,17,00,14.60
2011,05,24,17,01,14.60
2011,05,24,17,02,14.70
2011,05,24,17,03,14.80
2011,05,24,17,04,14.80
2011,05,24,17,05,14.90
2011,05,24,17,06,15.00
2011,05,24,17,07,15.00
2011,05,24,17,08,15.00
2011,05,24,17,09,15.00
2011,05,24,17,10,15.00
2011,05,24,17,11,15.20
2011,05,24,17,12,15.30
2011,05,24,17,13,15.40
2011,05,24,17,14,15.40
2011,05,24,17,15,15.50
2011,05,24,17,16,15.60
2011,05,24,17,17,15.50
2011,05,24,17,18,15.40
2011,05,24,17,19,15.40
2011,05,24,17,20,15.30
2011,05,24,17,21,15.30
2011,05,24,17,22,15.40
2011,05,24,17,23,15.40
2011,05,24,17,24,15.50
2011,05,24,17,25,15.60
2011,05,24,17,26,15.60
2011,05,24,17,27,15.70
2011,05,24,17,28,15.70
2011,05,24,17,29,15.80
2011,05,24,17,30,15.80
2011,05,24,17,31,15.90
2011,05,24,17,32,16.00
2011,05,24,17,33,16.00