Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,01,00,00,32.20
2006,02,01,00,01,38.60
2006,02,01,00,02,27.40
2006,02,01,00,03,27.40
2006,02,01,00,04,25.70
2006,02,01,00,05,24.20
2006,02,01,00,06,25.70
2006,02,01,00,07,29.00
2006,02,01,00,08,32.20
2006,02,01,00,09,29.00
2006,02,01,00,10,40.20
2006,02,01,00,11,32.20
2006,02,01,00,12,40.20
2006,02,01,00,13,35.40
2006,02,01,00,14,41.80
2006,02,01,00,15,37.00
2006,02,01,00,16,35.40
2006,02,01,00,17,27.40
2006,02,01,00,18,32.20
2006,02,01,00,19,24.20
2006,02,01,00,20,27.40
2006,02,01,00,21,22.50
2006,02,01,00,22,30.60
2006,02,01,00,23,41.80
2006,02,01,00,24,30.60
2006,02,01,00,25,38.60
2006,02,01,00,26,37.00
2006,02,01,00,27,37.00
2006,02,01,00,28,40.20
2006,02,01,00,29,46.70
2006,02,01,00,30,45.10
2006,02,01,00,31,35.40
2006,02,01,00,32,38.60
2006,02,01,00,33,38.60
2006,02,01,00,34,32.20
2006,02,01,00,35,32.20
2006,02,01,00,36,25.70
2006,02,01,00,37,37.00
2006,02,01,00,38,46.70
2006,02,01,00,39,37.00
2006,02,01,00,40,38.60
2006,02,01,00,41,41.80
2006,02,01,00,42,41.80
2006,02,01,00,43,32.20
2006,02,01,00,44,45.10
2006,02,01,00,45,45.10
2006,02,01,00,46,53.10
2006,02,01,00,47,33.80
2006,02,01,00,48,40.20
2006,02,01,00,49,43.50
2006,02,01,00,50,33.80
2006,02,01,00,51,37.00
2006,02,01,00,52,32.20
2006,02,01,00,53,40.20
2006,02,01,00,54,35.40
2006,02,01,00,55,29.00
2006,02,01,00,56,25.70
2006,02,01,00,57,35.40
2006,02,01,00,58,35.40
2006,02,01,00,59,27.40
2006,02,01,01,00,32.20
2006,02,01,01,01,41.80
2006,02,01,01,02,37.00
2006,02,01,01,03,53.10
2006,02,01,01,04,45.10
2006,02,01,01,05,43.50
2006,02,01,01,06,53.10
2006,02,01,01,07,45.10
2006,02,01,01,08,45.10
2006,02,01,01,09,35.40
2006,02,01,01,10,29.00
2006,02,01,01,11,27.40
2006,02,01,01,12,24.20
2006,02,01,01,13,41.80
2006,02,01,01,14,35.40
2006,02,01,01,15,33.80
2006,02,01,01,16,33.80
2006,02,01,01,17,27.40
2006,02,01,01,18,35.40
2006,02,01,01,19,45.10
2006,02,01,01,20,48.30
2006,02,01,01,21,27.40
2006,02,01,01,22,27.40
2006,02,01,01,23,24.20
2006,02,01,01,24,25.70
2006,02,01,01,25,25.70
2006,02,01,01,26,27.40
2006,02,01,01,27,41.80
2006,02,01,01,28,40.20
2006,02,01,01,29,38.60
2006,02,01,01,30,40.20
2006,02,01,01,31,37.00
2006,02,01,01,32,45.10
2006,02,01,01,33,38.60
2006,02,01,01,34,37.00
2006,02,01,01,35,45.10
2006,02,01,01,36,40.20
2006,02,01,01,37,46.70
2006,02,01,01,38,37.00
2006,02,01,01,39,48.30
2006,02,01,01,40,51.50
2006,02,01,01,41,41.80
2006,02,01,01,42,48.30
2006,02,01,01,43,32.20
2006,02,01,01,44,56.30
2006,02,01,01,45,48.30
2006,02,01,01,46,37.00
2006,02,01,01,47,46.70
2006,02,01,01,48,46.70
2006,02,01,01,49,35.40
2006,02,01,01,50,41.80
2006,02,01,01,51,37.00
2006,02,01,01,52,56.30
2006,02,01,01,53,43.50
2006,02,01,01,54,40.20
2006,02,01,01,55,59.50
2006,02,01,01,56,49.90
2006,02,01,01,57,29.00
2006,02,01,01,58,38.60
2006,02,01,01,59,35.40
2006,02,01,02,00,48.30
2006,02,01,02,01,54.70
2006,02,01,02,02,49.90
2006,02,01,02,03,46.70
2006,02,01,02,04,45.10
2006,02,01,02,05,45.10
2006,02,01,02,06,53.10
2006,02,01,02,07,40.20
2006,02,01,02,08,56.30
2006,02,01,02,09,40.20
2006,02,01,02,10,38.60
2006,02,01,02,11,49.90
2006,02,01,02,12,48.30
2006,02,01,02,13,46.70
2006,02,01,02,14,61.20
2006,02,01,02,15,57.90
2006,02,01,02,16,38.60
2006,02,01,02,17,53.10
2006,02,01,02,18,38.60
2006,02,01,02,19,51.50
2006,02,01,02,20,40.20
2006,02,01,02,21,51.50
2006,02,01,02,22,41.80
2006,02,01,02,23,41.80
2006,02,01,02,24,35.40
2006,02,01,02,25,48.30
2006,02,01,02,26,40.20
2006,02,01,02,27,43.50
2006,02,01,02,28,38.60
2006,02,01,02,29,48.30
2006,02,01,02,30,37.00
2006,02,01,02,31,41.80
2006,02,01,02,32,46.70
2006,02,01,02,33,43.50
2006,02,01,02,34,48.30
2006,02,01,02,35,51.50
2006,02,01,02,36,17.70
2006,02,01,02,37,40.20
2006,02,01,02,38,43.50
2006,02,01,02,39,22.50
2006,02,01,02,40,41.80
2006,02,01,02,41,37.00
2006,02,01,02,42,40.20
2006,02,01,02,43,37.00
2006,02,01,02,44,41.80
2006,02,01,02,45,30.60
2006,02,01,02,46,30.60
2006,02,01,02,47,30.60
2006,02,01,02,48,27.40
2006,02,01,02,49,25.70
2006,02,01,02,50,25.70
2006,02,01,02,51,41.80
2006,02,01,02,52,37.00
2006,02,01,02,53,29.00
2006,02,01,02,54,19.30
2006,02,01,02,55,25.70
2006,02,01,02,56,20.90
2006,02,01,02,57,27.40
2006,02,01,02,58,16.10
2006,02,01,02,59,19.30
2006,02,01,03,00,32.20
2006,02,01,03,01,29.00
2006,02,01,03,02,37.00
2006,02,01,03,03,35.40
2006,02,01,03,04,45.10
2006,02,01,03,05,35.40
2006,02,01,03,06,32.20
2006,02,01,03,07,33.80
2006,02,01,03,08,29.00
2006,02,01,03,09,20.90
2006,02,01,03,10,22.50
2006,02,01,03,11,22.50
2006,02,01,03,12,25.70
2006,02,01,03,13,19.30
2006,02,01,03,14,25.70
2006,02,01,03,15,17.70
2006,02,01,03,16,33.80
2006,02,01,03,17,20.90
2006,02,01,03,18,24.20
2006,02,01,03,19,33.80
2006,02,01,03,20,20.90
2006,02,01,03,21,22.50
2006,02,01,03,22,24.20
2006,02,01,03,23,27.40
2006,02,01,03,24,8.10
2006,02,01,03,25,14.50
2006,02,01,03,26,24.20
2006,02,01,03,27,19.30
2006,02,01,03,28,4.80
2006,02,01,03,29,6.40
2006,02,01,03,30,27.40
2006,02,01,03,31,20.90
2006,02,01,03,32,30.60
2006,02,01,03,33,38.60
2006,02,01,03,34,27.40
2006,02,01,03,35,16.10
2006,02,01,03,36,24.20
2006,02,01,03,37,43.50
2006,02,01,03,38,30.60
2006,02,01,03,39,20.90
2006,02,01,03,40,30.60
2006,02,01,03,41,43.50
2006,02,01,03,42,43.50
2006,02,01,03,43,43.50
2006,02,01,03,44,24.20
2006,02,01,03,45,14.50
2006,02,01,03,46,27.40
2006,02,01,03,47,20.90
2006,02,01,03,48,24.20
2006,02,01,03,49,19.30
2006,02,01,03,50,20.90
2006,02,01,03,51,8.10
2006,02,01,03,52,22.50
2006,02,01,03,53,24.20
2006,02,01,03,54,32.20
2006,02,01,03,55,51.50
2006,02,01,03,56,45.10
2006,02,01,03,57,27.40
2006,02,01,03,58,40.20
2006,02,01,03,59,33.80
2006,02,01,04,00,30.60
2006,02,01,04,01,46.70
2006,02,01,04,02,41.80
2006,02,01,04,03,32.20
2006,02,01,04,04,30.60
2006,02,01,04,05,24.20
2006,02,01,04,06,27.40
2006,02,01,04,07,38.60
2006,02,01,04,08,30.60
2006,02,01,04,09,25.70
2006,02,01,04,10,51.50
2006,02,01,04,11,46.70
2006,02,01,04,12,38.60
2006,02,01,04,13,22.50
2006,02,01,04,14,27.40
2006,02,01,04,15,32.20
2006,02,01,04,16,24.20
2006,02,01,04,17,16.10
2006,02,01,04,18,25.70
2006,02,01,04,19,25.70
2006,02,01,04,20,27.40
2006,02,01,04,21,27.40
2006,02,01,04,22,35.40
2006,02,01,04,23,32.20
2006,02,01,04,24,41.80
2006,02,01,04,25,32.20
2006,02,01,04,26,38.60
2006,02,01,04,27,51.50
2006,02,01,04,28,41.80
2006,02,01,04,29,43.50
2006,02,01,04,30,32.20
2006,02,01,04,31,48.30
2006,02,01,04,32,40.20
2006,02,01,04,33,37.00
2006,02,01,04,34,49.90
2006,02,01,04,35,41.80
2006,02,01,04,36,37.00
2006,02,01,04,37,40.20
2006,02,01,04,38,38.60
2006,02,01,04,39,40.20
2006,02,01,04,40,38.60
2006,02,01,04,41,20.90
2006,02,01,04,42,37.00
2006,02,01,04,43,37.00
2006,02,01,04,44,29.00
2006,02,01,04,45,27.40
2006,02,01,04,46,38.60
2006,02,01,04,47,37.00
2006,02,01,04,48,35.40
2006,02,01,04,49,37.00
2006,02,01,04,50,30.60
2006,02,01,04,51,38.60
2006,02,01,04,52,48.30
2006,02,01,04,53,54.70
2006,02,01,04,54,46.70
2006,02,01,04,55,51.50
2006,02,01,04,56,53.10
2006,02,01,04,57,33.80
2006,02,01,04,58,40.20
2006,02,01,04,59,30.60
2006,02,01,05,00,33.80
2006,02,01,05,01,46.70
2006,02,01,05,02,43.50
2006,02,01,05,03,49.90
2006,02,01,05,04,62.70
2006,02,01,05,05,53.10
2006,02,01,05,06,62.70
2006,02,01,05,07,35.40
2006,02,01,05,08,53.10
2006,02,01,05,09,37.00
2006,02,01,05,10,59.50
2006,02,01,05,11,45.10
2006,02,01,05,12,61.20
2006,02,01,05,13,48.30
2006,02,01,05,14,53.10
2006,02,01,05,15,43.50
2006,02,01,05,16,35.40
2006,02,01,05,17,46.70
2006,02,01,05,18,53.10
2006,02,01,05,19,51.50
2006,02,01,05,20,53.10
2006,02,01,05,21,45.10
2006,02,01,05,22,61.20
2006,02,01,05,23,56.30
2006,02,01,05,24,53.10
2006,02,01,05,25,48.30
2006,02,01,05,26,51.50
2006,02,01,05,27,53.10
2006,02,01,05,28,51.50
2006,02,01,05,29,61.20
2006,02,01,05,30,57.90
2006,02,01,05,31,62.70
2006,02,01,05,32,48.30
2006,02,01,05,33,49.90
2006,02,01,05,34,56.30
2006,02,01,05,35,57.90
2006,02,01,05,36,53.10
2006,02,01,05,37,62.70
2006,02,01,05,38,56.30
2006,02,01,05,39,51.50
2006,02,01,05,40,53.10
2006,02,01,05,41,56.30
2006,02,01,05,42,53.10
2006,02,01,05,43,45.10
2006,02,01,05,44,51.50
2006,02,01,05,45,38.60
2006,02,01,05,46,54.70
2006,02,01,05,47,62.70
2006,02,01,05,48,53.10
2006,02,01,05,49,49.90
2006,02,01,05,50,57.90
2006,02,01,05,51,54.70
2006,02,01,05,52,45.10
2006,02,01,05,53,48.30
2006,02,01,05,54,53.10
2006,02,01,05,55,45.10
2006,02,01,05,56,54.70
2006,02,01,05,57,38.60
2006,02,01,05,58,46.70
2006,02,01,05,59,56.30
2006,02,01,06,00,48.30
2006,02,01,06,01,43.50
2006,02,01,06,02,59.50
2006,02,01,06,03,45.10
2006,02,01,06,04,51.50
2006,02,01,06,05,45.10
2006,02,01,06,06,40.20
2006,02,01,06,07,30.60
2006,02,01,06,08,43.50
2006,02,01,06,09,64.40
2006,02,01,06,10,61.20
2006,02,01,06,11,54.70
2006,02,01,06,12,61.20
2006,02,01,06,13,53.10
2006,02,01,06,14,51.50
2006,02,01,06,15,57.90
2006,02,01,06,16,43.50
2006,02,01,06,17,57.90
2006,02,01,06,18,51.50
2006,02,01,06,19,54.70
2006,02,01,06,20,53.10
2006,02,01,06,21,54.70
2006,02,01,06,22,62.70
2006,02,01,06,23,37.00
2006,02,01,06,24,59.50
2006,02,01,06,25,53.10
2006,02,01,06,26,40.20
2006,02,01,06,27,43.50
2006,02,01,06,28,33.80
2006,02,01,06,29,43.50
2006,02,01,06,30,86.90
2006,02,01,06,31,51.50
2006,02,01,06,32,46.70
2006,02,01,06,33,51.50
2006,02,01,06,34,49.90
2006,02,01,06,35,53.10
2006,02,01,06,36,53.10
2006,02,01,06,37,57.90
2006,02,01,06,38,66.00
2006,02,01,06,39,46.70
2006,02,01,06,40,56.30
2006,02,01,06,41,43.50
2006,02,01,06,42,46.70
2006,02,01,06,43,45.10
2006,02,01,06,44,37.00
2006,02,01,06,45,35.40
2006,02,01,06,46,45.10
2006,02,01,06,47,56.30
2006,02,01,06,48,48.30
2006,02,01,06,49,38.60
2006,02,01,06,50,43.50
2006,02,01,06,51,51.50
2006,02,01,06,52,53.10
2006,02,01,06,53,41.80
2006,02,01,06,54,48.30
2006,02,01,06,55,49.90
2006,02,01,06,56,38.60
2006,02,01,06,57,46.70
2006,02,01,06,58,37.00
2006,02,01,06,59,38.60
2006,02,01,07,00,53.10
2006,02,01,07,01,38.60
2006,02,01,07,02,41.80
2006,02,01,07,03,32.20
2006,02,01,07,04,40.20
2006,02,01,07,05,40.20
2006,02,01,07,06,41.80
2006,02,01,07,07,33.80
2006,02,01,07,08,41.80
2006,02,01,07,09,46.70
2006,02,01,07,10,40.20
2006,02,01,07,11,45.10
2006,02,01,07,12,32.20
2006,02,01,07,13,33.80
2006,02,01,07,14,41.80
2006,02,01,07,15,53.10
2006,02,01,07,16,45.10
2006,02,01,07,17,48.30
2006,02,01,07,18,33.80
2006,02,01,07,19,45.10
2006,02,01,07,20,41.80
2006,02,01,07,21,43.50
2006,02,01,07,22,45.10
2006,02,01,07,23,37.00
2006,02,01,07,24,40.20
2006,02,01,07,25,32.20
2006,02,01,07,26,35.40
2006,02,01,07,27,46.70
2006,02,01,07,28,37.00
2006,02,01,07,29,45.10
2006,02,01,07,30,38.60
2006,02,01,07,31,41.80
2006,02,01,07,32,48.30
2006,02,01,07,33,33.80
2006,02,01,07,34,40.20
2006,02,01,07,35,41.80
2006,02,01,07,36,48.30
2006,02,01,07,37,33.80
2006,02,01,07,38,37.00
2006,02,01,07,39,32.20
2006,02,01,07,40,25.70
2006,02,01,07,41,30.60
2006,02,01,07,42,27.40
2006,02,01,07,43,40.20
2006,02,01,07,44,29.00
2006,02,01,07,45,27.40
2006,02,01,07,46,29.00
2006,02,01,07,47,27.40
2006,02,01,07,48,27.40
2006,02,01,07,49,29.00
2006,02,01,07,50,41.80
2006,02,01,07,51,29.00
2006,02,01,07,52,22.50
2006,02,01,07,53,24.20
2006,02,01,07,54,40.20
2006,02,01,07,55,41.80
2006,02,01,07,56,37.00
2006,02,01,07,57,37.00
2006,02,01,07,58,27.40
2006,02,01,07,59,30.60
2006,02,01,08,00,38.60
2006,02,01,08,01,27.40
2006,02,01,08,02,38.60
2006,02,01,08,03,32.20
2006,02,01,08,04,29.00
2006,02,01,08,05,35.40
2006,02,01,08,06,24.20
2006,02,01,08,07,19.30
2006,02,01,08,08,27.40
2006,02,01,08,09,24.20
2006,02,01,08,10,20.90
2006,02,01,08,11,27.40
2006,02,01,08,12,24.20
2006,02,01,08,13,12.90
2006,02,01,08,14,12.90
2006,02,01,08,15,19.30
2006,02,01,08,16,24.20
2006,02,01,08,17,22.50
2006,02,01,08,18,12.90
2006,02,01,08,19,14.50
2006,02,01,08,20,14.50
2006,02,01,08,21,9.60
2006,02,01,08,22,33.80
2006,02,01,08,23,38.60
2006,02,01,08,24,24.20
2006,02,01,08,25,24.20
2006,02,01,08,26,14.50
2006,02,01,08,27,17.70
2006,02,01,08,28,11.30
2006,02,01,08,29,19.30
2006,02,01,08,30,16.10
2006,02,01,08,31,14.50
2006,02,01,08,32,16.10
2006,02,01,08,33,16.10
2006,02,01,08,34,16.10
2006,02,01,08,35,14.50
2006,02,01,08,36,14.50
2006,02,01,08,37,4.80
2006,02,01,08,38,16.10
2006,02,01,08,39,20.90
2006,02,01,08,40,14.50
2006,02,01,08,41,9.60
2006,02,01,08,42,11.30
2006,02,01,08,43,17.70
2006,02,01,08,44,11.30
2006,02,01,08,45,20.90
2006,02,01,08,46,17.70
2006,02,01,08,47,19.30
2006,02,01,08,48,16.10
2006,02,01,08,49,16.10
2006,02,01,08,50,16.10
2006,02,01,08,51,14.50
2006,02,01,08,52,6.40
2006,02,01,08,53,12.90
2006,02,01,08,54,11.30
2006,02,01,08,55,11.30
2006,02,01,08,56,9.60
2006,02,01,08,57,8.10
2006,02,01,08,58,6.40
2006,02,01,08,59,6.40
2006,02,01,09,00,17.70
2006,02,01,09,01,19.30
2006,02,01,09,02,12.90
2006,02,01,09,03,1.60
2006,02,01,09,04,1.60
2006,02,01,09,05,1.60
2006,02,01,09,06,20.90
2006,02,01,09,07,20.90
2006,02,01,09,08,11.30
2006,02,01,09,09,11.30
2006,02,01,09,10,14.50
2006,02,01,09,11,16.10
2006,02,01,09,12,8.10
2006,02,01,09,13,9.60
2006,02,01,09,14,9.60
2006,02,01,09,15,11.30
2006,02,01,09,16,11.30
2006,02,01,09,17,16.10
2006,02,01,09,18,22.50
2006,02,01,09,19,17.70
2006,02,01,09,20,17.70
2006,02,01,09,21,8.10
2006,02,01,09,22,4.80
2006,02,01,09,23,11.30
2006,02,01,09,24,12.90
2006,02,01,09,25,11.30
2006,02,01,09,26,8.10
2006,02,01,09,27,4.80
2006,02,01,09,28,1.60
2006,02,01,09,29,4.80
2006,02,01,09,30,4.80
2006,02,01,09,31,14.50
2006,02,01,09,32,11.30
2006,02,01,09,33,8.10
2006,02,01,09,34,1.60
2006,02,01,09,35,4.80
2006,02,01,09,36,6.40
2006,02,01,09,37,4.80
2006,02,01,09,38,3.20
2006,02,01,09,39,0.00
2006,02,01,09,40,3.20
2006,02,01,09,41,4.80
2006,02,01,09,42,6.40
2006,02,01,09,43,6.40
2006,02,01,09,44,6.40
2006,02,01,09,45,1.60
2006,02,01,09,46,4.80
2006,02,01,09,47,11.30
2006,02,01,09,48,9.60
2006,02,01,09,49,6.40
2006,02,01,09,50,4.80
2006,02,01,09,51,6.40
2006,02,01,09,52,11.30
2006,02,01,09,53,11.30
2006,02,01,09,54,11.30
2006,02,01,09,55,8.10
2006,02,01,09,56,3.20
2006,02,01,09,57,4.80
2006,02,01,09,58,0.00
2006,02,01,09,59,8.10
2006,02,01,10,00,8.10
2006,02,01,10,01,14.50
2006,02,01,10,02,22.50
2006,02,01,10,03,11.30
2006,02,01,10,04,16.10
2006,02,01,10,05,8.10
2006,02,01,10,06,14.50
2006,02,01,10,07,12.90
2006,02,01,10,08,9.60
2006,02,01,10,09,16.10
2006,02,01,10,10,11.30
2006,02,01,10,11,17.70
2006,02,01,10,12,22.50
2006,02,01,10,13,20.90
2006,02,01,10,14,20.90
2006,02,01,10,15,22.50
2006,02,01,10,16,19.30
2006,02,01,10,17,20.90
2006,02,01,10,18,11.30
2006,02,01,10,19,17.70
2006,02,01,10,20,24.20
2006,02,01,10,21,27.40
2006,02,01,10,22,17.70
2006,02,01,10,23,14.50
2006,02,01,10,24,19.30
2006,02,01,10,25,14.50
2006,02,01,10,26,11.30
2006,02,01,10,27,11.30
2006,02,01,10,28,19.30
2006,02,01,10,29,11.30
2006,02,01,10,30,16.10
2006,02,01,10,31,14.50
2006,02,01,10,32,16.10
2006,02,01,10,33,20.90
2006,02,01,10,34,19.30
2006,02,01,10,35,11.30
2006,02,01,10,36,19.30
2006,02,01,10,37,17.70
2006,02,01,10,38,14.50
2006,02,01,10,39,17.70
2006,02,01,10,40,19.30
2006,02,01,10,41,14.50
2006,02,01,10,42,12.90
2006,02,01,10,43,16.10
2006,02,01,10,44,19.30
2006,02,01,10,45,20.90
2006,02,01,10,46,22.50
2006,02,01,10,47,24.20
2006,02,01,10,48,20.90
2006,02,01,10,49,19.30
2006,02,01,10,50,24.20
2006,02,01,10,51,24.20
2006,02,01,10,52,20.90
2006,02,01,10,53,27.40
2006,02,01,10,54,32.20
2006,02,01,10,55,24.20
2006,02,01,10,56,25.70
2006,02,01,10,57,32.20
2006,02,01,10,58,14.50
2006,02,01,10,59,22.50
2006,02,01,11,00,24.20
2006,02,01,11,01,19.30
2006,02,01,11,02,17.70
2006,02,01,11,03,12.90
2006,02,01,11,04,19.30
2006,02,01,11,05,17.70
2006,02,01,11,06,16.10
2006,02,01,11,07,16.10
2006,02,01,11,08,14.50
2006,02,01,11,09,14.50
2006,02,01,11,10,14.50
2006,02,01,11,11,9.60
2006,02,01,11,12,11.30
2006,02,01,11,13,27.40
2006,02,01,11,14,27.40
2006,02,01,11,15,22.50
2006,02,01,11,16,16.10
2006,02,01,11,17,24.20
2006,02,01,11,18,27.40
2006,02,01,11,19,19.30
2006,02,01,11,20,17.70
2006,02,01,11,21,19.30
2006,02,01,11,22,22.50
2006,02,01,11,23,22.50
2006,02,01,11,24,17.70
2006,02,01,11,25,14.50
2006,02,01,11,26,11.30
2006,02,01,11,27,17.70
2006,02,01,11,28,24.20
2006,02,01,11,29,20.90
2006,02,01,11,30,29.00
2006,02,01,11,31,24.20
2006,02,01,11,32,19.30
2006,02,01,11,33,19.30
2006,02,01,11,34,16.10
2006,02,01,11,35,17.70
2006,02,01,11,36,22.50
2006,02,01,11,37,20.90
2006,02,01,11,38,16.10
2006,02,01,11,39,17.70
2006,02,01,11,40,22.50
2006,02,01,11,41,17.70
2006,02,01,11,42,17.70
2006,02,01,11,43,17.70
2006,02,01,11,44,25.70
2006,02,01,11,45,17.70
2006,02,01,11,46,17.70
2006,02,01,11,47,19.30
2006,02,01,11,48,17.70
2006,02,01,11,49,19.30
2006,02,01,11,50,27.40
2006,02,01,11,51,29.00
2006,02,01,11,52,30.60
2006,02,01,11,53,37.00
2006,02,01,11,54,35.40
2006,02,01,11,55,24.20
2006,02,01,11,56,24.20
2006,02,01,11,57,25.70
2006,02,01,11,58,32.20
2006,02,01,11,59,29.00
2006,02,01,12,00,33.80
2006,02,01,12,01,35.40
2006,02,01,12,02,27.40
2006,02,01,12,03,27.40
2006,02,01,12,04,32.20
2006,02,01,12,05,19.30
2006,02,01,12,06,20.90
2006,02,01,12,07,25.70
2006,02,01,12,08,25.70
2006,02,01,12,09,17.70
2006,02,01,12,10,27.40
2006,02,01,12,11,22.50
2006,02,01,12,12,25.70
2006,02,01,12,13,16.10
2006,02,01,12,14,22.50
2006,02,01,12,15,22.50
2006,02,01,12,16,22.50
2006,02,01,12,17,14.50
2006,02,01,12,18,17.70
2006,02,01,12,19,14.50
2006,02,01,12,20,22.50
2006,02,01,12,21,16.10
2006,02,01,12,22,11.30
2006,02,01,12,23,14.50
2006,02,01,12,24,9.60
2006,02,01,12,25,14.50
2006,02,01,12,26,17.70
2006,02,01,12,27,17.70
2006,02,01,12,28,22.50
2006,02,01,12,29,16.10
2006,02,01,12,30,11.30
2006,02,01,12,31,14.50
2006,02,01,12,32,16.10
2006,02,01,12,33,9.60
2006,02,01,12,34,9.60
2006,02,01,12,35,16.10
2006,02,01,12,36,9.60
2006,02,01,12,37,11.30
2006,02,01,12,38,14.50
2006,02,01,12,39,17.70
2006,02,01,12,40,16.10
2006,02,01,12,41,11.30
2006,02,01,12,42,9.60
2006,02,01,12,43,16.10
2006,02,01,12,44,14.50
2006,02,01,12,45,9.60
2006,02,01,12,46,11.30
2006,02,01,12,47,17.70
2006,02,01,12,48,16.10
2006,02,01,12,49,11.30
2006,02,01,12,50,9.60
2006,02,01,12,51,16.10
2006,02,01,12,52,11.30
2006,02,01,12,53,12.90
2006,02,01,12,54,9.60
2006,02,01,12,55,9.60
2006,02,01,12,56,14.50
2006,02,01,12,57,14.50
2006,02,01,12,58,11.30
2006,02,01,12,59,11.30
2006,02,01,13,00,9.60
2006,02,01,13,01,9.60
2006,02,01,13,02,8.10
2006,02,01,13,03,9.60
2006,02,01,13,04,8.10
2006,02,01,13,05,4.80
2006,02,01,13,06,9.60
2006,02,01,13,07,11.30
2006,02,01,13,08,9.60
2006,02,01,13,09,9.60
2006,02,01,13,10,4.80
2006,02,01,13,11,6.40
2006,02,01,13,12,4.80
2006,02,01,13,13,6.40
2006,02,01,13,14,8.10
2006,02,01,13,15,6.40
2006,02,01,13,16,6.40
2006,02,01,13,17,8.10
2006,02,01,13,18,6.40
2006,02,01,13,19,4.80
2006,02,01,13,20,4.80
2006,02,01,13,21,3.20
2006,02,01,13,22,8.10
2006,02,01,13,23,8.10
2006,02,01,13,24,9.60
2006,02,01,13,25,9.60
2006,02,01,13,26,6.40
2006,02,01,13,27,6.40
2006,02,01,13,28,9.60
2006,02,01,13,29,9.60
2006,02,01,13,30,9.60
2006,02,01,13,31,9.60
2006,02,01,13,32,4.80
2006,02,01,13,33,4.80
2006,02,01,13,34,9.60
2006,02,01,13,35,3.20
2006,02,01,13,36,9.60
2006,02,01,13,37,9.60
2006,02,01,13,38,8.10
2006,02,01,13,39,8.10
2006,02,01,13,40,4.80
2006,02,01,13,41,11.30
2006,02,01,13,42,9.60
2006,02,01,13,43,8.10
2006,02,01,13,44,6.40
2006,02,01,13,45,9.60
2006,02,01,13,46,8.10
2006,02,01,13,47,9.60
2006,02,01,13,48,6.40
2006,02,01,13,49,8.10
2006,02,01,13,50,8.10
2006,02,01,13,51,8.10
2006,02,01,13,52,14.50
2006,02,01,13,53,11.30
2006,02,01,13,54,6.40
2006,02,01,13,55,11.30
2006,02,01,13,56,11.30
2006,02,01,13,57,9.60
2006,02,01,13,58,6.40
2006,02,01,13,59,9.60
2006,02,01,14,00,12.90
2006,02,01,14,01,6.40
2006,02,01,14,02,8.10
2006,02,01,14,03,8.10
2006,02,01,14,04,9.60
2006,02,01,14,05,11.30
2006,02,01,14,06,8.10
2006,02,01,14,07,8.10
2006,02,01,14,08,9.60
2006,02,01,14,09,8.10
2006,02,01,14,10,4.80
2006,02,01,14,11,14.50
2006,02,01,14,12,9.60
2006,02,01,14,13,4.80
2006,02,01,14,14,4.80
2006,02,01,14,15,4.80
2006,02,01,14,16,9.60
2006,02,01,14,17,6.40
2006,02,01,14,18,9.60
2006,02,01,14,19,6.40
2006,02,01,14,20,6.40
2006,02,01,14,21,4.80
2006,02,01,14,22,8.10
2006,02,01,14,23,6.40
2006,02,01,14,24,8.10
2006,02,01,14,25,8.10
2006,02,01,14,26,4.80
2006,02,01,14,27,4.80
2006,02,01,14,28,9.60
2006,02,01,14,29,8.10
2006,02,01,14,30,9.60
2006,02,01,14,31,9.60
2006,02,01,14,32,6.40
2006,02,01,14,33,4.80
2006,02,01,14,34,4.80
2006,02,01,14,35,4.80
2006,02,01,14,36,6.40
2006,02,01,14,37,8.10
2006,02,01,14,38,8.10
2006,02,01,14,39,8.10
2006,02,01,14,40,8.10
2006,02,01,14,41,14.50
2006,02,01,14,42,9.60
2006,02,01,14,43,11.30
2006,02,01,14,44,6.40
2006,02,01,14,45,6.40
2006,02,01,14,46,3.20
2006,02,01,14,47,1.60
2006,02,01,14,48,0.00
2006,02,01,14,49,3.20
2006,02,01,14,50,6.40
2006,02,01,14,51,6.40
2006,02,01,14,52,9.60
2006,02,01,14,53,6.40
2006,02,01,14,54,8.10
2006,02,01,14,55,11.30
2006,02,01,14,56,8.10
2006,02,01,14,57,4.80
2006,02,01,14,58,6.40
2006,02,01,14,59,6.40
2006,02,01,15,00,9.60
2006,02,01,15,01,3.20
2006,02,01,15,02,3.20
2006,02,01,15,03,4.80
2006,02,01,15,04,3.20
2006,02,01,15,05,9.60
2006,02,01,15,06,8.10
2006,02,01,15,07,0.00
2006,02,01,15,08,1.60
2006,02,01,15,09,3.20
2006,02,01,15,10,0.00
2006,02,01,15,11,0.00
2006,02,01,15,12,0.00
2006,02,01,15,13,0.00
2006,02,01,15,14,0.00
2006,02,01,15,15,0.00
2006,02,01,15,16,3.20
2006,02,01,15,17,3.20
2006,02,01,15,18,3.20
2006,02,01,15,19,1.60
2006,02,01,15,20,0.00
2006,02,01,15,21,3.20
2006,02,01,15,22,1.60
2006,02,01,15,23,1.60
2006,02,01,15,24,1.60
2006,02,01,15,25,0.00
2006,02,01,15,26,0.00
2006,02,01,15,27,1.60
2006,02,01,15,28,3.20
2006,02,01,15,29,4.80
2006,02,01,15,30,4.80
2006,02,01,15,31,3.20
2006,02,01,15,32,6.40
2006,02,01,15,33,8.10
2006,02,01,15,34,9.60
2006,02,01,15,35,6.40
2006,02,01,15,36,6.40
2006,02,01,15,37,4.80
2006,02,01,15,38,4.80
2006,02,01,15,39,6.40
2006,02,01,15,40,6.40
2006,02,01,15,41,4.80
2006,02,01,15,42,3.20
2006,02,01,15,43,6.40
2006,02,01,15,44,6.40
2006,02,01,15,45,3.20
2006,02,01,15,46,1.60
2006,02,01,15,47,1.60
2006,02,01,15,48,1.60
2006,02,01,15,49,0.00
2006,02,01,15,50,0.00
2006,02,01,15,51,0.00
2006,02,01,15,52,0.00
2006,02,01,15,53,0.00
2006,02,01,15,54,0.00
2006,02,01,15,55,0.00
2006,02,01,15,56,0.00
2006,02,01,15,57,0.00
2006,02,01,15,58,3.20
2006,02,01,15,59,0.00
2006,02,01,16,00,0.00
2006,02,01,16,01,3.20
2006,02,01,16,02,1.60
2006,02,01,16,03,0.00
2006,02,01,16,04,0.00
2006,02,01,16,05,0.00
2006,02,01,16,06,0.00
2006,02,01,16,07,0.00
2006,02,01,16,08,0.00
2006,02,01,16,09,0.00
2006,02,01,16,10,0.00
2006,02,01,16,11,0.00
2006,02,01,16,12,1.60
2006,02,01,16,13,0.00
2006,02,01,16,14,0.00
2006,02,01,16,15,0.00
2006,02,01,16,16,0.00
2006,02,01,16,17,0.00
2006,02,01,16,18,0.00
2006,02,01,16,19,3.20
2006,02,01,16,20,1.60
2006,02,01,16,21,0.00
2006,02,01,16,22,0.00
2006,02,01,16,23,0.00
2006,02,01,16,24,0.00
2006,02,01,16,25,0.00
2006,02,01,16,26,0.00
2006,02,01,16,27,0.00
2006,02,01,16,28,0.00
2006,02,01,16,29,0.00
2006,02,01,16,30,3.20
2006,02,01,16,31,3.20
2006,02,01,16,32,1.60
2006,02,01,16,33,4.80
2006,02,01,16,34,4.80
2006,02,01,16,35,4.80
2006,02,01,16,36,4.80
2006,02,01,16,37,4.80
2006,02,01,16,38,3.20
2006,02,01,16,39,1.60
2006,02,01,16,40,1.60
2006,02,01,16,41,3.20
2006,02,01,16,42,4.80
2006,02,01,16,43,8.10
2006,02,01,16,44,9.60
2006,02,01,16,45,6.40
2006,02,01,16,46,9.60
2006,02,01,16,47,4.80
2006,02,01,16,48,1.60
2006,02,01,16,49,4.80
2006,02,01,16,50,3.20
2006,02,01,16,51,3.20
2006,02,01,16,52,3.20
2006,02,01,16,53,4.80
2006,02,01,16,54,4.80
2006,02,01,16,55,3.20
2006,02,01,16,56,3.20
2006,02,01,16,57,4.80
2006,02,01,16,58,4.80
2006,02,01,16,59,3.20
2006,02,01,17,00,0.00
2006,02,01,17,01,0.00
2006,02,01,17,02,0.00
2006,02,01,17,03,0.00
2006,02,01,17,04,1.60
2006,02,01,17,05,0.00
2006,02,01,17,06,0.00
2006,02,01,17,07,4.80
2006,02,01,17,08,1.60
2006,02,01,17,09,3.20
2006,02,01,17,10,1.60
2006,02,01,17,11,0.00
2006,02,01,17,12,0.00
2006,02,01,17,13,0.00
2006,02,01,17,14,0.00
2006,02,01,17,15,0.00
2006,02,01,17,16,0.00
2006,02,01,17,17,1.60
2006,02,01,17,18,0.00
2006,02,01,17,19,0.00
2006,02,01,17,20,0.00
2006,02,01,17,21,1.60
2006,02,01,17,22,0.00
2006,02,01,17,23,0.00
2006,02,01,17,24,1.60
2006,02,01,17,25,1.60
2006,02,01,17,26,0.00
2006,02,01,17,27,0.00
2006,02,01,17,28,0.00
2006,02,01,17,29,0.00
2006,02,01,17,30,0.00
2006,02,01,17,31,0.00
2006,02,01,17,32,0.00
2006,02,01,17,33,0.00