Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,20,00,00,7.70
2009,03,20,00,01,7.70
2009,03,20,00,02,7.70
2009,03,20,00,03,7.70
2009,03,20,00,04,7.70
2009,03,20,00,05,7.70
2009,03,20,00,06,7.70
2009,03,20,00,07,7.70
2009,03,20,00,08,7.70
2009,03,20,00,09,7.70
2009,03,20,00,10,7.70
2009,03,20,00,11,7.70
2009,03,20,00,12,7.70
2009,03,20,00,13,7.70
2009,03,20,00,14,7.70
2009,03,20,00,15,7.70
2009,03,20,00,16,7.70
2009,03,20,00,17,7.60
2009,03,20,00,18,7.60
2009,03,20,00,19,7.60
2009,03,20,00,20,7.60
2009,03,20,00,21,7.60
2009,03,20,00,22,7.60
2009,03,20,00,23,7.60
2009,03,20,00,24,7.60
2009,03,20,00,25,7.60
2009,03,20,00,26,7.50
2009,03,20,00,27,7.50
2009,03,20,00,28,7.50
2009,03,20,00,29,7.60
2009,03,20,00,30,7.60
2009,03,20,00,31,7.60
2009,03,20,00,32,7.60
2009,03,20,00,33,7.60
2009,03,20,00,34,7.50
2009,03,20,00,35,7.50
2009,03,20,00,36,7.50
2009,03,20,00,37,7.50
2009,03,20,00,38,7.60
2009,03,20,00,39,7.60
2009,03,20,00,40,7.60
2009,03,20,00,41,7.60
2009,03,20,00,42,7.60
2009,03,20,00,43,7.60
2009,03,20,00,44,7.60
2009,03,20,00,45,7.60
2009,03,20,00,46,7.60
2009,03,20,00,47,7.60
2009,03,20,00,48,7.60
2009,03,20,00,49,7.60
2009,03,20,00,50,7.50
2009,03,20,00,51,7.50
2009,03,20,00,52,7.50
2009,03,20,00,53,7.50
2009,03,20,00,54,7.50
2009,03,20,00,55,7.50
2009,03,20,00,56,7.50
2009,03,20,00,57,7.50
2009,03,20,00,58,7.50
2009,03,20,00,59,7.50
2009,03,20,01,00,7.50
2009,03,20,01,01,7.50
2009,03,20,01,02,7.50
2009,03,20,01,03,7.50
2009,03,20,01,04,7.40
2009,03,20,01,05,7.40
2009,03,20,01,06,7.40
2009,03,20,01,07,7.40
2009,03,20,01,08,7.40
2009,03,20,01,09,7.40
2009,03,20,01,10,7.40
2009,03,20,01,11,7.40
2009,03,20,01,12,7.40
2009,03,20,01,13,7.30
2009,03,20,01,14,7.30
2009,03,20,01,15,7.30
2009,03,20,01,16,7.30
2009,03,20,01,17,7.30
2009,03,20,01,18,7.30
2009,03,20,01,19,7.30
2009,03,20,01,20,7.30
2009,03,20,01,21,7.30
2009,03,20,01,22,7.30
2009,03,20,01,23,7.30
2009,03,20,01,24,7.30
2009,03,20,01,25,7.30
2009,03,20,01,26,7.30
2009,03,20,01,27,7.30
2009,03,20,01,28,7.30
2009,03,20,01,29,7.30
2009,03,20,01,30,7.30
2009,03,20,01,31,7.30
2009,03,20,01,32,7.20
2009,03,20,01,33,7.20
2009,03,20,01,34,7.20
2009,03,20,01,35,7.20
2009,03,20,01,36,7.20
2009,03,20,01,37,7.20
2009,03,20,01,38,7.20
2009,03,20,01,39,7.20
2009,03,20,01,40,7.20
2009,03,20,01,41,7.20
2009,03,20,01,42,7.10
2009,03,20,01,43,7.10
2009,03,20,01,44,7.10
2009,03,20,01,45,7.10
2009,03,20,01,46,7.10
2009,03,20,01,47,7.10
2009,03,20,01,48,7.10
2009,03,20,01,49,7.10
2009,03,20,01,50,7.10
2009,03,20,01,51,7.00
2009,03,20,01,52,7.00
2009,03,20,01,53,7.00
2009,03,20,01,54,7.00
2009,03,20,01,55,7.00
2009,03,20,01,56,6.90
2009,03,20,01,57,6.90
2009,03,20,01,58,6.90
2009,03,20,01,59,6.90
2009,03,20,02,00,6.90
2009,03,20,02,01,6.90
2009,03,20,02,02,6.90
2009,03,20,02,03,6.90
2009,03,20,02,04,6.90
2009,03,20,02,05,6.90
2009,03,20,02,06,6.90
2009,03,20,02,07,6.90
2009,03,20,02,08,6.90
2009,03,20,02,09,6.90
2009,03,20,02,10,6.90
2009,03,20,02,11,6.90
2009,03,20,02,12,6.80
2009,03,20,02,13,6.80
2009,03,20,02,14,6.80
2009,03,20,02,15,6.80
2009,03,20,02,16,6.80
2009,03,20,02,17,6.80
2009,03,20,02,18,6.80
2009,03,20,02,19,6.80
2009,03,20,02,20,6.80
2009,03,20,02,21,6.80
2009,03,20,02,22,6.80
2009,03,20,02,23,6.90
2009,03,20,02,24,6.90
2009,03,20,02,25,6.90
2009,03,20,02,26,6.90
2009,03,20,02,27,6.90
2009,03,20,02,28,6.90
2009,03,20,02,29,6.90
2009,03,20,02,30,6.90
2009,03,20,02,31,6.90
2009,03,20,02,32,6.90
2009,03,20,02,33,6.90
2009,03,20,02,34,6.90
2009,03,20,02,35,6.90
2009,03,20,02,36,6.90
2009,03,20,02,37,6.90
2009,03,20,02,38,6.90
2009,03,20,02,39,6.90
2009,03,20,02,40,6.90
2009,03,20,02,41,6.90
2009,03,20,02,42,6.80
2009,03,20,02,43,6.80
2009,03,20,02,44,6.80
2009,03,20,02,45,6.80
2009,03,20,02,46,6.80
2009,03,20,02,47,6.80
2009,03,20,02,48,6.80
2009,03,20,02,49,6.80
2009,03,20,02,50,6.80
2009,03,20,02,51,6.80
2009,03,20,02,52,6.80
2009,03,20,02,53,6.80
2009,03,20,02,54,6.80
2009,03,20,02,55,6.80
2009,03,20,02,56,6.80
2009,03,20,02,57,6.80
2009,03,20,02,58,6.80
2009,03,20,02,59,6.80
2009,03,20,03,00,6.80
2009,03,20,03,01,6.80
2009,03,20,03,02,6.80
2009,03,20,03,03,6.80
2009,03,20,03,04,6.80
2009,03,20,03,05,6.80
2009,03,20,03,06,6.80
2009,03,20,03,07,6.80
2009,03,20,03,08,6.80
2009,03,20,03,09,6.80
2009,03,20,03,10,6.80
2009,03,20,03,11,6.80
2009,03,20,03,12,6.80
2009,03,20,03,13,6.80
2009,03,20,03,14,6.80
2009,03,20,03,15,6.80
2009,03,20,03,16,6.80
2009,03,20,03,17,6.80
2009,03,20,03,18,6.80
2009,03,20,03,19,6.80
2009,03,20,03,20,6.80
2009,03,20,03,21,6.80
2009,03,20,03,22,6.80
2009,03,20,03,23,6.80
2009,03,20,03,24,6.80
2009,03,20,03,25,6.80
2009,03,20,03,26,6.80
2009,03,20,03,27,6.80
2009,03,20,03,28,6.80
2009,03,20,03,29,6.80
2009,03,20,03,30,6.80
2009,03,20,03,31,6.80
2009,03,20,03,32,6.80
2009,03,20,03,33,6.80
2009,03,20,03,34,6.80
2009,03,20,03,35,6.80
2009,03,20,03,36,6.80
2009,03,20,03,37,6.80
2009,03,20,03,38,6.80
2009,03,20,03,39,6.80
2009,03,20,03,40,6.80
2009,03,20,03,41,6.80
2009,03,20,03,42,6.80
2009,03,20,03,43,6.80
2009,03,20,03,44,6.80
2009,03,20,03,45,6.80
2009,03,20,03,46,6.70
2009,03,20,03,47,6.70
2009,03,20,03,48,6.70
2009,03,20,03,49,6.70
2009,03,20,03,50,6.70
2009,03,20,03,51,6.70
2009,03,20,03,52,6.70
2009,03,20,03,53,6.70
2009,03,20,03,54,6.70
2009,03,20,03,55,6.70
2009,03,20,03,56,6.70
2009,03,20,03,57,6.70
2009,03,20,03,58,6.70
2009,03,20,03,59,6.60
2009,03,20,04,00,6.60
2009,03,20,04,01,6.60
2009,03,20,04,02,6.60
2009,03,20,04,03,6.60
2009,03,20,04,04,6.60
2009,03,20,04,05,6.60
2009,03,20,04,06,6.60
2009,03,20,04,07,6.60
2009,03,20,04,08,6.60
2009,03,20,04,09,6.50
2009,03,20,04,10,6.50
2009,03,20,04,11,6.60
2009,03,20,04,12,6.50
2009,03,20,04,13,6.40
2009,03,20,04,14,6.40
2009,03,20,04,15,6.40
2009,03,20,04,16,6.30
2009,03,20,04,17,6.30
2009,03,20,04,18,6.30
2009,03,20,04,19,6.30
2009,03,20,04,20,6.30
2009,03,20,04,21,6.30
2009,03,20,04,22,6.30
2009,03,20,04,23,6.20
2009,03,20,04,24,6.20
2009,03,20,04,25,6.20
2009,03,20,04,26,6.20
2009,03,20,04,27,6.20
2009,03,20,04,28,6.10
2009,03,20,04,29,6.10
2009,03,20,04,30,6.00
2009,03,20,04,31,6.00
2009,03,20,04,32,5.90
2009,03,20,04,33,5.90
2009,03,20,04,34,5.80
2009,03,20,04,35,5.80
2009,03,20,04,36,5.80
2009,03,20,04,37,5.70
2009,03,20,04,38,5.70
2009,03,20,04,39,5.70
2009,03,20,04,40,5.70
2009,03,20,04,41,5.70
2009,03,20,04,42,5.70
2009,03,20,04,43,5.70
2009,03,20,04,44,5.60
2009,03,20,04,45,5.60
2009,03,20,04,46,5.60
2009,03,20,04,47,5.60
2009,03,20,04,48,5.50
2009,03,20,04,49,5.50
2009,03,20,04,50,5.50
2009,03,20,04,51,5.50
2009,03,20,04,52,5.50
2009,03,20,04,53,5.50
2009,03,20,04,54,5.40
2009,03,20,04,55,5.30
2009,03,20,04,56,5.30
2009,03,20,04,57,5.20
2009,03,20,04,58,5.10
2009,03,20,04,59,5.10
2009,03,20,05,00,5.10
2009,03,20,05,01,5.10
2009,03,20,05,02,5.10
2009,03,20,05,03,5.10
2009,03,20,05,04,5.20
2009,03,20,05,05,5.20
2009,03,20,05,06,5.20
2009,03,20,05,07,5.30
2009,03,20,05,08,5.30
2009,03,20,05,09,5.40
2009,03,20,05,10,5.50
2009,03,20,05,11,5.50
2009,03,20,05,12,5.50
2009,03,20,05,13,5.50
2009,03,20,05,14,5.50
2009,03,20,05,15,5.40
2009,03,20,05,16,5.40
2009,03,20,05,17,5.50
2009,03,20,05,18,5.50
2009,03,20,05,19,5.60
2009,03,20,05,20,5.60
2009,03,20,05,21,5.60
2009,03,20,05,22,5.60
2009,03,20,05,23,5.60
2009,03,20,05,24,5.60
2009,03,20,05,25,5.50
2009,03,20,05,26,5.40
2009,03,20,05,27,5.40
2009,03,20,05,28,5.40
2009,03,20,05,29,5.50
2009,03,20,05,30,5.50
2009,03,20,05,31,5.50
2009,03,20,05,32,5.50
2009,03,20,05,33,5.50
2009,03,20,05,34,5.50
2009,03,20,05,35,5.40
2009,03,20,05,36,5.30
2009,03,20,05,37,5.30
2009,03,20,05,38,5.30
2009,03,20,05,39,5.30
2009,03,20,05,40,5.30
2009,03,20,05,41,5.30
2009,03,20,05,42,5.20
2009,03,20,05,43,5.20
2009,03,20,05,44,5.20
2009,03,20,05,45,5.20
2009,03,20,05,46,5.20
2009,03,20,05,47,5.10
2009,03,20,05,48,5.10
2009,03,20,05,49,5.10
2009,03,20,05,50,5.10
2009,03,20,05,51,5.10
2009,03,20,05,52,4.90
2009,03,20,05,53,5.00
2009,03,20,05,54,5.10
2009,03,20,05,55,5.10
2009,03,20,05,56,5.10
2009,03,20,05,57,5.10
2009,03,20,05,58,5.10
2009,03,20,05,59,5.10
2009,03,20,06,00,4.90
2009,03,20,06,01,4.90
2009,03,20,06,02,4.80
2009,03,20,06,03,4.70
2009,03,20,06,04,4.70
2009,03,20,06,05,4.60
2009,03,20,06,06,4.60
2009,03,20,06,07,4.60
2009,03,20,06,08,4.60
2009,03,20,06,09,4.60
2009,03,20,06,10,4.60
2009,03,20,06,11,4.60
2009,03,20,06,12,4.60
2009,03,20,06,13,4.60
2009,03,20,06,14,4.60
2009,03,20,06,15,4.60
2009,03,20,06,16,4.60
2009,03,20,06,17,4.60
2009,03,20,06,18,4.60
2009,03,20,06,19,4.60
2009,03,20,06,20,4.60
2009,03,20,06,21,4.60
2009,03,20,06,22,4.60
2009,03,20,06,23,4.60
2009,03,20,06,24,4.60
2009,03,20,06,25,4.60
2009,03,20,06,26,4.60
2009,03,20,06,27,4.70
2009,03,20,06,28,4.70
2009,03,20,06,29,4.70
2009,03,20,06,30,4.70
2009,03,20,06,31,4.70
2009,03,20,06,32,4.70
2009,03,20,06,33,4.70
2009,03,20,06,34,4.70
2009,03,20,06,35,4.70
2009,03,20,06,36,4.70
2009,03,20,06,37,4.70
2009,03,20,06,38,4.70
2009,03,20,06,39,4.70
2009,03,20,06,40,4.70
2009,03,20,06,41,4.60
2009,03,20,06,42,4.60
2009,03,20,06,43,4.70
2009,03,20,06,44,4.80
2009,03,20,06,45,4.80
2009,03,20,06,46,4.80
2009,03,20,06,47,4.80
2009,03,20,06,48,4.80
2009,03,20,06,49,4.80
2009,03,20,06,50,4.80
2009,03,20,06,51,4.80
2009,03,20,06,52,4.80
2009,03,20,06,53,4.80
2009,03,20,06,54,4.90
2009,03,20,06,55,4.90
2009,03,20,06,56,4.90
2009,03,20,06,57,4.90
2009,03,20,06,58,4.90
2009,03,20,06,59,4.80
2009,03,20,07,00,4.80
2009,03,20,07,01,4.80
2009,03,20,07,02,4.80
2009,03,20,07,03,4.80
2009,03,20,07,04,4.80
2009,03,20,07,05,4.90
2009,03,20,07,06,4.90
2009,03,20,07,07,5.00
2009,03,20,07,08,5.10
2009,03,20,07,09,5.10
2009,03,20,07,10,5.10
2009,03,20,07,11,5.10
2009,03,20,07,12,5.10
2009,03,20,07,13,5.10
2009,03,20,07,14,5.10
2009,03,20,07,15,5.20
2009,03,20,07,16,5.20
2009,03,20,07,17,5.20
2009,03,20,07,18,5.20
2009,03,20,07,19,5.20
2009,03,20,07,20,5.20
2009,03,20,07,21,5.20
2009,03,20,07,22,5.20
2009,03,20,07,23,5.20
2009,03,20,07,24,5.20
2009,03,20,07,25,5.20
2009,03,20,07,26,5.20
2009,03,20,07,27,5.20
2009,03,20,07,28,5.20
2009,03,20,07,29,5.20
2009,03,20,07,30,5.20
2009,03,20,07,31,5.20
2009,03,20,07,32,5.30
2009,03,20,07,33,5.30
2009,03,20,07,34,5.30
2009,03,20,07,35,5.30
2009,03,20,07,36,5.30
2009,03,20,07,37,5.30
2009,03,20,07,38,5.30
2009,03,20,07,39,5.40
2009,03,20,07,40,5.40
2009,03,20,07,41,5.40
2009,03,20,07,42,5.30
2009,03,20,07,43,5.30
2009,03,20,07,44,5.30
2009,03,20,07,45,5.30
2009,03,20,07,46,5.30
2009,03,20,07,47,5.30
2009,03,20,07,48,5.30
2009,03,20,07,49,5.40
2009,03,20,07,50,5.50
2009,03,20,07,51,5.50
2009,03,20,07,52,5.60
2009,03,20,07,53,5.70
2009,03,20,07,54,5.70
2009,03,20,07,55,5.70
2009,03,20,07,56,5.80
2009,03,20,07,57,5.80
2009,03,20,07,58,5.90
2009,03,20,07,59,5.90
2009,03,20,08,00,5.90
2009,03,20,08,01,5.90
2009,03,20,08,02,5.90
2009,03,20,08,03,5.90
2009,03,20,08,04,5.90
2009,03,20,08,05,6.00
2009,03,20,08,06,6.00
2009,03,20,08,07,6.00
2009,03,20,08,08,6.00
2009,03,20,08,09,6.00
2009,03,20,08,10,6.00
2009,03,20,08,11,6.00
2009,03,20,08,12,6.00
2009,03,20,08,13,6.00
2009,03,20,08,14,6.10
2009,03,20,08,15,6.10
2009,03,20,08,16,6.10
2009,03,20,08,17,6.10
2009,03,20,08,18,6.10
2009,03,20,08,19,6.20
2009,03,20,08,20,6.20
2009,03,20,08,21,6.20
2009,03,20,08,22,6.20
2009,03,20,08,23,6.20
2009,03,20,08,24,6.20
2009,03,20,08,25,6.20
2009,03,20,08,26,6.30
2009,03,20,08,27,6.30
2009,03,20,08,28,6.30
2009,03,20,08,29,6.30
2009,03,20,08,30,6.30
2009,03,20,08,31,6.30
2009,03,20,08,32,6.30
2009,03,20,08,33,6.30
2009,03,20,08,34,6.40
2009,03,20,08,35,6.40
2009,03,20,08,36,6.40
2009,03,20,08,37,6.40
2009,03,20,08,38,6.40
2009,03,20,08,39,6.40
2009,03,20,08,40,6.40
2009,03,20,08,41,6.40
2009,03,20,08,42,6.40
2009,03,20,08,43,6.40
2009,03,20,08,44,6.50
2009,03,20,08,45,6.60
2009,03,20,08,46,6.60
2009,03,20,08,47,6.60
2009,03,20,08,48,6.60
2009,03,20,08,49,6.60
2009,03,20,08,50,6.60
2009,03,20,08,51,6.60
2009,03,20,08,52,6.60
2009,03,20,08,53,6.70
2009,03,20,08,54,6.70
2009,03,20,08,55,6.70
2009,03,20,08,56,6.70
2009,03,20,08,57,6.70
2009,03,20,08,58,6.70
2009,03,20,08,59,6.80
2009,03,20,09,00,6.80
2009,03,20,09,01,6.80
2009,03,20,09,02,6.80
2009,03,20,09,03,6.80
2009,03,20,09,04,6.90
2009,03,20,09,05,6.90
2009,03,20,09,06,7.00
2009,03,20,09,07,7.00
2009,03,20,09,08,7.00
2009,03,20,09,09,7.10
2009,03,20,09,10,7.10
2009,03,20,09,11,7.10
2009,03,20,09,12,7.20
2009,03,20,09,13,7.20
2009,03,20,09,14,7.20
2009,03,20,09,15,7.20
2009,03,20,09,16,7.20
2009,03,20,09,17,7.20
2009,03,20,09,18,7.30
2009,03,20,09,19,7.30
2009,03,20,09,20,7.30
2009,03,20,09,21,7.30
2009,03,20,09,22,7.30
2009,03,20,09,23,7.30
2009,03,20,09,24,7.30
2009,03,20,09,25,7.30
2009,03,20,09,26,7.30
2009,03,20,09,27,7.40
2009,03,20,09,28,7.40
2009,03,20,09,29,7.40
2009,03,20,09,30,7.40
2009,03,20,09,31,7.40
2009,03,20,09,32,7.40
2009,03,20,09,33,7.30
2009,03,20,09,34,7.30
2009,03,20,09,35,7.30
2009,03,20,09,36,7.30
2009,03,20,09,37,7.30
2009,03,20,09,38,7.40
2009,03,20,09,39,7.40
2009,03,20,09,40,7.40
2009,03,20,09,41,7.40
2009,03,20,09,42,7.50
2009,03,20,09,43,7.50
2009,03,20,09,44,7.50
2009,03,20,09,45,7.50
2009,03,20,09,46,7.60
2009,03,20,09,47,7.60
2009,03,20,09,48,7.60
2009,03,20,09,49,7.60
2009,03,20,09,50,7.70
2009,03,20,09,51,7.70
2009,03,20,09,52,7.70
2009,03,20,09,53,7.70
2009,03,20,09,54,7.80
2009,03,20,09,55,7.80
2009,03,20,09,56,7.80
2009,03,20,09,57,7.80
2009,03,20,09,58,7.80
2009,03,20,09,59,7.80
2009,03,20,10,00,7.80
2009,03,20,10,01,7.80
2009,03,20,10,02,7.80
2009,03,20,10,03,7.80
2009,03,20,10,04,7.80
2009,03,20,10,05,7.80
2009,03,20,10,06,7.80
2009,03,20,10,07,7.80
2009,03,20,10,08,7.80
2009,03,20,10,09,7.80
2009,03,20,10,10,7.80
2009,03,20,10,11,7.80
2009,03,20,10,12,7.80
2009,03,20,10,13,7.80
2009,03,20,10,14,7.90
2009,03,20,10,15,7.90
2009,03,20,10,16,7.90
2009,03,20,10,17,7.90
2009,03,20,10,18,7.90
2009,03,20,10,19,7.90
2009,03,20,10,20,8.00
2009,03,20,10,21,8.00
2009,03,20,10,22,8.10
2009,03,20,10,23,8.10
2009,03,20,10,24,8.10
2009,03,20,10,25,8.20
2009,03,20,10,26,8.20
2009,03,20,10,27,8.20
2009,03,20,10,28,8.20
2009,03,20,10,29,8.30
2009,03,20,10,30,8.30
2009,03,20,10,31,8.30
2009,03,20,10,32,8.40
2009,03,20,10,33,8.40
2009,03,20,10,34,8.40
2009,03,20,10,35,8.50
2009,03,20,10,36,8.50
2009,03,20,10,37,8.50
2009,03,20,10,38,8.50
2009,03,20,10,39,8.50
2009,03,20,10,40,8.60
2009,03,20,10,41,8.70
2009,03,20,10,42,8.70
2009,03,20,10,43,8.70
2009,03,20,10,44,8.70
2009,03,20,10,45,8.70
2009,03,20,10,46,8.80
2009,03,20,10,47,8.80
2009,03,20,10,48,8.90
2009,03,20,10,49,8.90
2009,03,20,10,50,8.90
2009,03,20,10,51,9.00
2009,03,20,10,52,9.00
2009,03,20,10,53,9.10
2009,03,20,10,54,9.10
2009,03,20,10,55,9.20
2009,03,20,10,56,9.20
2009,03,20,10,57,9.20
2009,03,20,10,58,9.20
2009,03,20,10,59,9.20
2009,03,20,11,00,9.30
2009,03,20,11,01,9.30
2009,03,20,11,02,9.30
2009,03,20,11,03,9.30
2009,03,20,11,04,9.30
2009,03,20,11,05,9.40
2009,03,20,11,06,9.40
2009,03,20,11,07,9.40
2009,03,20,11,08,9.40
2009,03,20,11,09,9.50
2009,03,20,11,10,9.50
2009,03,20,11,11,9.50
2009,03,20,11,12,9.50
2009,03,20,11,13,9.50
2009,03,20,11,14,9.50
2009,03,20,11,15,9.50
2009,03,20,11,16,9.40
2009,03,20,11,17,9.40
2009,03,20,11,18,9.40
2009,03,20,11,19,9.40
2009,03,20,11,20,9.40
2009,03,20,11,21,9.40
2009,03,20,11,22,9.40
2009,03,20,11,23,9.40
2009,03,20,11,24,9.30
2009,03,20,11,25,9.30
2009,03,20,11,26,9.30
2009,03,20,11,27,9.30
2009,03,20,11,28,9.40
2009,03,20,11,29,9.40
2009,03,20,11,30,9.40
2009,03,20,11,31,9.40
2009,03,20,11,32,9.50
2009,03,20,11,33,9.50
2009,03,20,11,34,9.40
2009,03,20,11,35,9.40
2009,03,20,11,36,9.40
2009,03,20,11,37,9.40
2009,03,20,11,38,9.50
2009,03,20,11,39,9.50
2009,03,20,11,40,9.50
2009,03,20,11,41,9.50
2009,03,20,11,42,9.50
2009,03,20,11,43,9.50
2009,03,20,11,44,9.50
2009,03,20,11,45,9.60
2009,03,20,11,46,9.60
2009,03,20,11,47,9.60
2009,03,20,11,48,9.60
2009,03,20,11,49,9.60
2009,03,20,11,50,9.50
2009,03,20,11,51,9.50
2009,03,20,11,52,9.60
2009,03,20,11,53,9.60
2009,03,20,11,54,9.60
2009,03,20,11,55,9.70
2009,03,20,11,56,9.70
2009,03,20,11,57,9.70
2009,03,20,11,58,9.70
2009,03,20,11,59,9.80
2009,03,20,12,00,9.90
2009,03,20,12,01,9.90
2009,03,20,12,02,10.00
2009,03,20,12,03,10.10
2009,03,20,12,04,10.20
2009,03,20,12,05,10.30
2009,03,20,12,06,10.30
2009,03,20,12,07,10.40
2009,03,20,12,08,10.40
2009,03,20,12,09,10.60
2009,03,20,12,10,10.60
2009,03,20,12,11,10.60
2009,03,20,12,12,10.60
2009,03,20,12,13,10.60
2009,03,20,12,14,10.60
2009,03,20,12,15,10.70
2009,03,20,12,16,10.80
2009,03,20,12,17,11.00
2009,03,20,12,18,11.20
2009,03,20,12,19,11.30
2009,03,20,12,20,11.40
2009,03,20,12,21,11.30
2009,03,20,12,22,11.20
2009,03,20,12,23,11.20
2009,03,20,12,24,11.20
2009,03,20,12,25,11.20
2009,03,20,12,26,11.30
2009,03,20,12,27,11.20
2009,03,20,12,28,11.30
2009,03,20,12,29,11.30
2009,03,20,12,30,11.30
2009,03,20,12,31,11.20
2009,03,20,12,32,11.20
2009,03,20,12,33,11.10
2009,03,20,12,34,11.10
2009,03,20,12,35,11.20
2009,03,20,12,36,11.20
2009,03,20,12,37,11.30
2009,03,20,12,38,11.20
2009,03,20,12,39,11.20
2009,03,20,12,40,11.20
2009,03,20,12,41,11.10
2009,03,20,12,42,11.10
2009,03,20,12,43,11.10
2009,03,20,12,44,11.10
2009,03,20,12,45,11.10
2009,03,20,12,46,11.20
2009,03,20,12,47,11.20
2009,03,20,12,48,11.20
2009,03,20,12,49,11.20
2009,03,20,12,50,11.30
2009,03,20,12,51,11.40
2009,03,20,12,52,11.40
2009,03,20,12,53,11.40
2009,03,20,12,54,11.40
2009,03,20,12,55,11.30
2009,03,20,12,56,11.40
2009,03,20,12,57,11.40
2009,03,20,12,58,11.50
2009,03,20,12,59,11.60
2009,03,20,13,00,11.80
2009,03,20,13,01,11.80
2009,03,20,13,02,11.70
2009,03,20,13,03,11.70
2009,03,20,13,04,11.70
2009,03,20,13,05,11.80
2009,03,20,13,06,11.80
2009,03,20,13,07,11.80
2009,03,20,13,08,11.90
2009,03,20,13,09,11.90
2009,03,20,13,10,11.90
2009,03,20,13,11,11.70
2009,03,20,13,12,11.70
2009,03,20,13,13,11.80
2009,03,20,13,14,11.80
2009,03,20,13,15,11.80
2009,03,20,13,16,11.90
2009,03,20,13,17,11.90
2009,03,20,13,18,11.80
2009,03,20,13,19,11.80
2009,03,20,13,20,11.80
2009,03,20,13,21,11.80
2009,03,20,13,22,11.70
2009,03,20,13,23,11.70
2009,03,20,13,24,11.70
2009,03,20,13,25,11.70
2009,03,20,13,26,11.70
2009,03,20,13,27,11.80
2009,03,20,13,28,11.90
2009,03,20,13,29,11.90
2009,03,20,13,30,11.80
2009,03,20,13,31,11.80
2009,03,20,13,32,11.90
2009,03,20,13,33,11.90
2009,03,20,13,34,12.00
2009,03,20,13,35,12.10
2009,03,20,13,36,12.30
2009,03,20,13,37,12.30
2009,03,20,13,38,12.30
2009,03,20,13,39,12.20
2009,03,20,13,40,12.10
2009,03,20,13,41,12.20
2009,03,20,13,42,12.30
2009,03,20,13,43,12.30
2009,03,20,13,44,12.30
2009,03,20,13,45,12.30
2009,03,20,13,46,12.20
2009,03,20,13,47,12.20
2009,03,20,13,48,12.10
2009,03,20,13,49,12.00
2009,03,20,13,50,12.00
2009,03,20,13,51,12.00
2009,03,20,13,52,12.00
2009,03,20,13,53,11.90
2009,03,20,13,54,11.90
2009,03,20,13,55,12.00
2009,03,20,13,56,12.00
2009,03,20,13,57,12.10
2009,03,20,13,58,12.10
2009,03,20,13,59,12.00
2009,03,20,14,00,11.90
2009,03,20,14,01,11.80
2009,03,20,14,02,11.80
2009,03,20,14,03,11.80
2009,03,20,14,04,11.80
2009,03,20,14,05,11.80
2009,03,20,14,06,11.80
2009,03,20,14,07,11.80
2009,03,20,14,08,11.70
2009,03,20,14,09,11.70
2009,03,20,14,10,11.80
2009,03,20,14,11,11.80
2009,03,20,14,12,11.80
2009,03,20,14,13,11.80
2009,03,20,14,14,11.80
2009,03,20,14,15,11.80
2009,03,20,14,16,11.90
2009,03,20,14,17,11.80
2009,03,20,14,18,11.90
2009,03,20,14,19,12.00
2009,03,20,14,20,12.00
2009,03,20,14,21,11.90
2009,03,20,14,22,12.00
2009,03,20,14,23,12.10
2009,03,20,14,24,12.00
2009,03,20,14,25,11.80
2009,03,20,14,26,11.80
2009,03,20,14,27,11.80
2009,03,20,14,28,11.80
2009,03,20,14,29,11.80
2009,03,20,14,30,11.70
2009,03,20,14,31,11.70
2009,03,20,14,32,11.70
2009,03,20,14,33,11.70
2009,03,20,14,34,11.60
2009,03,20,14,35,11.60
2009,03,20,14,36,11.50
2009,03,20,14,37,11.40
2009,03,20,14,38,11.40
2009,03,20,14,39,11.40
2009,03,20,14,40,11.40
2009,03,20,14,41,11.30
2009,03,20,14,42,11.20
2009,03,20,14,43,11.10
2009,03,20,14,44,11.00
2009,03,20,14,45,10.90
2009,03,20,14,46,10.90
2009,03,20,14,47,10.90
2009,03,20,14,48,10.90
2009,03,20,14,49,10.80
2009,03,20,14,50,10.70
2009,03,20,14,51,10.50
2009,03,20,14,52,10.30
2009,03,20,14,53,10.10
2009,03,20,14,54,9.90
2009,03,20,14,55,9.70
2009,03,20,14,56,9.60
2009,03,20,14,57,9.50
2009,03,20,14,58,9.40
2009,03,20,14,59,9.30
2009,03,20,15,00,9.30
2009,03,20,15,01,9.10
2009,03,20,15,02,9.00
2009,03,20,15,03,8.90
2009,03,20,15,04,8.80
2009,03,20,15,05,8.70
2009,03,20,15,06,8.70
2009,03,20,15,07,8.70
2009,03,20,15,08,8.60
2009,03,20,15,09,8.60
2009,03,20,15,10,8.60
2009,03,20,15,11,8.60
2009,03,20,15,12,8.60
2009,03,20,15,13,8.60
2009,03,20,15,14,8.60
2009,03,20,15,15,8.60
2009,03,20,15,16,8.70
2009,03,20,15,17,8.70
2009,03,20,15,18,8.80
2009,03,20,15,19,8.90
2009,03,20,15,20,9.00
2009,03,20,15,21,9.00
2009,03,20,15,22,9.10
2009,03,20,15,23,9.10
2009,03,20,15,24,9.00
2009,03,20,15,25,8.80
2009,03,20,15,26,8.60
2009,03,20,15,27,8.40
2009,03,20,15,28,8.30
2009,03,20,15,29,8.10
2009,03,20,15,30,7.90
2009,03,20,15,31,7.80
2009,03,20,15,32,7.70
2009,03,20,15,33,7.60
2009,03,20,15,34,7.50
2009,03,20,15,35,7.50
2009,03,20,15,36,7.40
2009,03,20,15,37,7.30
2009,03,20,15,38,7.20
2009,03,20,15,39,7.00
2009,03,20,15,40,6.90
2009,03,20,15,41,6.80
2009,03,20,15,42,6.80
2009,03,20,15,43,6.70
2009,03,20,15,44,6.60
2009,03,20,15,45,6.40
2009,03,20,15,46,6.30
2009,03,20,15,47,6.20
2009,03,20,15,48,6.10
2009,03,20,15,49,6.00
2009,03,20,15,50,6.00
2009,03,20,15,51,6.00
2009,03,20,15,52,6.00
2009,03,20,15,53,6.00
2009,03,20,15,54,6.00
2009,03,20,15,55,6.10
2009,03,20,15,56,6.10
2009,03,20,15,57,6.20
2009,03,20,15,58,6.10
2009,03,20,15,59,6.10
2009,03,20,16,00,6.10
2009,03,20,16,01,6.00
2009,03,20,16,02,6.00
2009,03,20,16,03,6.00
2009,03,20,16,04,6.00
2009,03,20,16,05,6.10
2009,03,20,16,06,6.10
2009,03,20,16,07,6.20
2009,03,20,16,08,6.20
2009,03,20,16,09,6.10
2009,03,20,16,10,6.00
2009,03,20,16,11,6.00
2009,03,20,16,12,5.90
2009,03,20,16,13,6.00
2009,03,20,16,14,6.00
2009,03,20,16,15,5.90
2009,03,20,16,16,5.90
2009,03,20,16,17,5.80
2009,03,20,16,18,5.80
2009,03,20,16,19,5.80
2009,03,20,16,20,5.90
2009,03,20,16,21,5.90
2009,03,20,16,22,5.80
2009,03,20,16,23,5.80
2009,03,20,16,24,5.90
2009,03,20,16,25,5.90
2009,03,20,16,26,5.90
2009,03,20,16,27,6.00
2009,03,20,16,28,6.00
2009,03,20,16,29,6.10
2009,03,20,16,30,6.20
2009,03,20,16,31,6.20
2009,03,20,16,32,6.10
2009,03,20,16,33,6.20
2009,03,20,16,34,6.20
2009,03,20,16,35,6.20
2009,03,20,16,36,6.10
2009,03,20,16,37,6.00
2009,03,20,16,38,6.00
2009,03,20,16,39,6.00
2009,03,20,16,40,6.00
2009,03,20,16,41,6.10
2009,03,20,16,42,6.10
2009,03,20,16,43,6.10
2009,03,20,16,44,6.10
2009,03,20,16,45,6.10
2009,03,20,16,46,6.20
2009,03,20,16,47,6.20
2009,03,20,16,48,6.20
2009,03,20,16,49,6.20
2009,03,20,16,50,6.10
2009,03,20,16,51,6.10
2009,03,20,16,52,6.10
2009,03,20,16,53,6.00
2009,03,20,16,54,6.00
2009,03,20,16,55,6.00
2009,03,20,16,56,6.00
2009,03,20,16,57,6.00
2009,03,20,16,58,6.10
2009,03,20,16,59,6.10
2009,03,20,17,00,6.20
2009,03,20,17,01,6.20
2009,03,20,17,02,6.20
2009,03,20,17,03,6.20
2009,03,20,17,04,6.20
2009,03,20,17,05,6.10
2009,03,20,17,06,6.10
2009,03,20,17,07,6.10
2009,03,20,17,08,6.10
2009,03,20,17,09,6.00
2009,03,20,17,10,5.80
2009,03,20,17,11,5.80
2009,03,20,17,12,5.70
2009,03,20,17,13,5.70
2009,03,20,17,14,5.70
2009,03,20,17,15,5.70
2009,03,20,17,16,5.70
2009,03,20,17,17,5.70
2009,03,20,17,18,5.70
2009,03,20,17,19,5.70
2009,03,20,17,20,5.60
2009,03,20,17,21,5.50
2009,03,20,17,22,5.50
2009,03,20,17,23,5.50
2009,03,20,17,24,5.40
2009,03,20,17,25,5.40
2009,03,20,17,26,5.30
2009,03,20,17,27,5.30
2009,03,20,17,28,5.30
2009,03,20,17,29,5.40
2009,03,20,17,30,5.40
2009,03,20,17,31,5.40
2009,03,20,17,32,5.40
2009,03,20,17,33,5.50
2009,03,20,17,34,5.50
2009,03,20,17,35,5.50
2009,03,20,17,36,5.60
2009,03,20,17,37,5.50
2009,03,20,17,38,5.60
2009,03,20,17,39,5.60
2009,03,20,17,40,5.70
2009,03,20,17,41,5.70
2009,03,20,17,42,5.70
2009,03,20,17,43,5.80
2009,03,20,17,44,5.90
2009,03,20,17,45,5.90
2009,03,20,17,46,5.80
2009,03,20,17,47,5.70
2009,03,20,17,48,5.70
2009,03,20,17,49,5.60
2009,03,20,17,50,5.50
2009,03,20,17,51,5.50
2009,03,20,17,52,5.40
2009,03,20,17,53,5.40
2009,03,20,17,54,5.50
2009,03,20,17,55,5.50
2009,03,20,17,56,5.60
2009,03,20,17,57,5.60
2009,03,20,17,58,5.60