Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,05,15,00,00,0.00
2005,05,15,00,01,0.00
2005,05,15,00,02,0.00
2005,05,15,00,03,0.00
2005,05,15,00,04,0.00
2005,05,15,00,05,0.00
2005,05,15,00,06,0.00
2005,05,15,00,07,0.00
2005,05,15,00,08,0.00
2005,05,15,00,09,0.00
2005,05,15,00,10,0.00
2005,05,15,00,11,0.00
2005,05,15,00,12,0.00
2005,05,15,00,13,0.00
2005,05,15,00,14,0.00
2005,05,15,00,15,0.00
2005,05,15,00,23,0.00
2005,05,15,00,24,0.00
2005,05,15,00,25,0.00
2005,05,15,00,26,0.00
2005,05,15,00,27,0.00
2005,05,15,00,28,0.00
2005,05,15,00,29,0.00
2005,05,15,00,30,0.00
2005,05,15,00,31,0.00
2005,05,15,00,32,0.00
2005,05,15,00,33,0.00
2005,05,15,00,34,0.00
2005,05,15,00,35,0.00
2005,05,15,00,36,0.00
2005,05,15,00,37,0.00
2005,05,15,00,38,0.00
2005,05,15,00,39,0.00
2005,05,15,00,40,0.00
2005,05,15,00,41,0.00
2005,05,15,00,42,0.00
2005,05,15,00,43,0.00
2005,05,15,00,44,0.00
2005,05,15,00,45,0.00
2005,05,15,00,46,0.00
2005,05,15,00,47,0.00
2005,05,15,00,48,0.00
2005,05,15,00,49,0.00
2005,05,15,00,50,0.00
2005,05,15,00,51,0.00
2005,05,15,00,52,0.00
2005,05,15,00,53,0.00
2005,05,15,00,54,0.00
2005,05,15,00,55,0.00
2005,05,15,00,56,0.00
2005,05,15,00,57,0.00
2005,05,15,00,58,0.00
2005,05,15,00,59,0.00
2005,05,15,01,00,0.00
2005,05,15,01,01,0.00
2005,05,15,01,02,0.00
2005,05,15,01,03,0.00
2005,05,15,01,04,0.00
2005,05,15,01,05,0.00
2005,05,15,01,06,0.00
2005,05,15,01,07,0.00
2005,05,15,01,08,0.00
2005,05,15,01,09,0.00
2005,05,15,01,10,0.00
2005,05,15,01,11,0.00
2005,05,15,01,12,0.00
2005,05,15,01,13,0.00
2005,05,15,01,14,0.00
2005,05,15,01,15,0.00
2005,05,15,01,16,0.00
2005,05,15,01,17,0.00
2005,05,15,01,18,0.00
2005,05,15,01,19,0.00
2005,05,15,01,20,0.00
2005,05,15,01,21,0.00
2005,05,15,01,22,0.00
2005,05,15,01,23,0.00
2005,05,15,01,24,0.00
2005,05,15,01,25,0.00
2005,05,15,01,26,0.00
2005,05,15,01,27,0.00
2005,05,15,01,28,0.00
2005,05,15,01,29,0.00
2005,05,15,01,30,0.00
2005,05,15,01,31,0.00
2005,05,15,01,32,0.00
2005,05,15,01,33,0.00
2005,05,15,01,34,0.00
2005,05,15,01,35,0.00
2005,05,15,01,36,0.00
2005,05,15,01,37,0.00
2005,05,15,01,38,0.00
2005,05,15,01,39,0.00
2005,05,15,01,40,0.00
2005,05,15,01,41,0.00
2005,05,15,01,42,0.00
2005,05,15,01,43,0.00
2005,05,15,01,44,0.00
2005,05,15,01,45,0.00
2005,05,15,01,46,0.00
2005,05,15,01,47,0.00
2005,05,15,01,48,0.00
2005,05,15,01,49,0.00
2005,05,15,01,50,0.00
2005,05,15,01,51,0.00
2005,05,15,01,52,0.00
2005,05,15,01,53,0.00
2005,05,15,01,54,0.00
2005,05,15,01,55,0.00
2005,05,15,01,56,0.00
2005,05,15,01,57,0.00
2005,05,15,01,58,0.00
2005,05,15,01,59,0.00
2005,05,15,02,00,0.00
2005,05,15,02,01,0.00
2005,05,15,02,02,0.00
2005,05,15,02,03,0.00
2005,05,15,02,04,0.00
2005,05,15,02,05,0.00
2005,05,15,02,06,0.00
2005,05,15,02,07,0.00
2005,05,15,02,08,0.00
2005,05,15,02,09,0.00
2005,05,15,02,10,0.00
2005,05,15,02,11,0.00
2005,05,15,02,12,0.00
2005,05,15,02,13,0.00
2005,05,15,02,14,0.00
2005,05,15,02,15,0.00
2005,05,15,02,16,0.00
2005,05,15,02,17,0.00
2005,05,15,02,18,0.00
2005,05,15,02,19,0.00
2005,05,15,02,20,0.00
2005,05,15,02,21,0.00
2005,05,15,02,22,0.00
2005,05,15,02,23,0.00
2005,05,15,02,24,0.00
2005,05,15,02,25,0.00
2005,05,15,02,26,0.00
2005,05,15,02,27,0.00
2005,05,15,02,28,0.00
2005,05,15,02,29,0.00
2005,05,15,02,30,0.00
2005,05,15,02,31,0.00
2005,05,15,02,32,0.00
2005,05,15,02,33,0.00
2005,05,15,02,34,0.00
2005,05,15,02,35,0.00
2005,05,15,02,36,0.00
2005,05,15,02,37,0.00
2005,05,15,02,38,0.00
2005,05,15,02,39,0.00
2005,05,15,02,40,0.00
2005,05,15,02,41,0.00
2005,05,15,02,42,0.00
2005,05,15,02,43,0.00
2005,05,15,02,44,0.00
2005,05,15,02,45,0.00
2005,05,15,02,46,0.00
2005,05,15,02,47,0.00
2005,05,15,02,48,0.00
2005,05,15,02,49,0.00
2005,05,15,02,50,0.00
2005,05,15,02,51,0.00
2005,05,15,02,52,0.00
2005,05,15,02,53,0.00
2005,05,15,02,54,0.00
2005,05,15,02,55,0.00
2005,05,15,02,56,0.00
2005,05,15,02,57,0.00
2005,05,15,02,58,0.00
2005,05,15,02,59,0.00
2005,05,15,03,00,0.00
2005,05,15,03,01,0.00
2005,05,15,03,02,0.00
2005,05,15,03,03,0.00
2005,05,15,03,04,0.00
2005,05,15,03,05,0.00
2005,05,15,03,06,0.00
2005,05,15,03,07,0.00
2005,05,15,03,08,0.00
2005,05,15,03,09,0.00
2005,05,15,03,10,0.00
2005,05,15,03,11,0.00
2005,05,15,03,12,0.00
2005,05,15,03,13,0.00
2005,05,15,03,14,0.00
2005,05,15,03,15,0.00
2005,05,15,03,16,0.00
2005,05,15,03,17,0.00
2005,05,15,03,18,0.00
2005,05,15,03,19,0.00
2005,05,15,03,20,0.00
2005,05,15,03,21,0.00
2005,05,15,03,22,0.00
2005,05,15,03,23,0.00
2005,05,15,03,24,0.00
2005,05,15,03,25,0.00
2005,05,15,03,26,0.00
2005,05,15,03,27,0.00
2005,05,15,03,28,0.00
2005,05,15,03,29,0.00
2005,05,15,03,30,0.00
2005,05,15,03,31,0.00
2005,05,15,03,32,0.00
2005,05,15,03,33,0.00
2005,05,15,03,34,0.00
2005,05,15,03,35,0.00
2005,05,15,03,36,0.00
2005,05,15,03,37,0.00
2005,05,15,03,38,0.00
2005,05,15,03,39,0.00
2005,05,15,03,40,0.00
2005,05,15,03,41,0.00
2005,05,15,03,42,0.00
2005,05,15,03,43,0.00
2005,05,15,03,44,0.00
2005,05,15,03,45,0.00
2005,05,15,03,46,0.00
2005,05,15,03,47,0.00
2005,05,15,03,48,0.00
2005,05,15,03,49,0.00
2005,05,15,03,50,0.00
2005,05,15,03,51,0.00
2005,05,15,03,52,0.00
2005,05,15,03,53,0.00
2005,05,15,03,54,0.00
2005,05,15,03,55,0.00
2005,05,15,03,56,0.00
2005,05,15,03,57,0.00
2005,05,15,03,58,0.00
2005,05,15,03,59,0.00
2005,05,15,04,00,0.00
2005,05,15,04,01,0.00
2005,05,15,04,02,0.00
2005,05,15,04,03,0.00
2005,05,15,04,04,0.00
2005,05,15,04,05,0.00
2005,05,15,04,06,0.00
2005,05,15,04,07,0.00
2005,05,15,04,08,0.00
2005,05,15,04,09,0.00
2005,05,15,04,10,0.00
2005,05,15,04,11,0.00
2005,05,15,04,12,0.00
2005,05,15,04,13,0.00
2005,05,15,04,14,0.00
2005,05,15,04,15,0.00
2005,05,15,04,16,0.00
2005,05,15,04,17,0.00
2005,05,15,04,18,0.00
2005,05,15,04,19,0.00
2005,05,15,04,20,0.00
2005,05,15,04,21,0.00
2005,05,15,04,22,0.00
2005,05,15,04,23,0.00
2005,05,15,04,24,0.00
2005,05,15,04,25,0.00
2005,05,15,04,26,0.00
2005,05,15,04,27,0.00
2005,05,15,04,28,0.00
2005,05,15,04,29,0.00
2005,05,15,04,30,0.00
2005,05,15,04,31,0.00
2005,05,15,04,32,0.00
2005,05,15,04,33,0.00
2005,05,15,04,34,0.00
2005,05,15,04,35,0.00
2005,05,15,04,36,0.00
2005,05,15,04,37,0.00
2005,05,15,04,38,0.00
2005,05,15,04,39,0.00
2005,05,15,04,40,0.00
2005,05,15,04,41,0.00
2005,05,15,04,42,0.00
2005,05,15,04,43,0.00
2005,05,15,04,44,0.00
2005,05,15,04,45,0.00
2005,05,15,04,46,0.00
2005,05,15,04,47,0.00
2005,05,15,04,48,0.00
2005,05,15,04,49,0.00
2005,05,15,04,50,0.00
2005,05,15,04,51,0.00
2005,05,15,04,52,0.00
2005,05,15,04,53,0.00
2005,05,15,04,54,0.00
2005,05,15,04,55,0.00
2005,05,15,04,56,0.00
2005,05,15,04,57,0.00
2005,05,15,04,58,0.00
2005,05,15,04,59,0.00
2005,05,15,05,00,0.00
2005,05,15,05,01,0.00
2005,05,15,05,02,0.00
2005,05,15,05,03,0.00
2005,05,15,05,04,0.00
2005,05,15,05,05,0.00
2005,05,15,05,06,0.00
2005,05,15,05,07,0.00
2005,05,15,05,08,0.00
2005,05,15,05,09,0.00
2005,05,15,05,10,0.00
2005,05,15,05,11,0.00
2005,05,15,05,12,0.00
2005,05,15,05,13,0.00
2005,05,15,05,14,0.00
2005,05,15,05,15,0.00
2005,05,15,05,16,0.00
2005,05,15,05,17,0.00
2005,05,15,05,18,0.00
2005,05,15,05,19,0.00
2005,05,15,05,20,0.00
2005,05,15,05,21,0.00
2005,05,15,05,22,0.00
2005,05,15,05,23,0.00
2005,05,15,05,24,0.00
2005,05,15,05,25,0.00
2005,05,15,05,26,0.00
2005,05,15,05,27,0.00
2005,05,15,05,28,0.00
2005,05,15,05,29,0.00
2005,05,15,05,30,0.00
2005,05,15,05,31,0.00
2005,05,15,05,32,0.00
2005,05,15,05,33,0.00
2005,05,15,05,34,0.00
2005,05,15,05,35,0.00
2005,05,15,05,40,0.00
2005,05,15,05,41,0.00
2005,05,15,05,42,0.00
2005,05,15,05,43,0.00
2005,05,15,05,44,0.00
2005,05,15,05,45,0.00
2005,05,15,05,46,0.00
2005,05,15,05,47,0.00
2005,05,15,05,48,0.00
2005,05,15,05,49,0.00
2005,05,15,05,50,0.00
2005,05,15,05,51,0.00
2005,05,15,05,52,0.00
2005,05,15,05,53,0.00
2005,05,15,05,54,0.00
2005,05,15,05,55,0.00
2005,05,15,05,56,0.00
2005,05,15,05,57,3.40
2005,05,15,05,58,5.00
2005,05,15,05,59,5.30
2005,05,15,06,00,7.00
2005,05,15,06,01,7.80
2005,05,15,06,02,9.00
2005,05,15,06,03,10.40
2005,05,15,06,04,11.00
2005,05,15,06,13,19.00
2005,05,15,06,14,18.40
2005,05,15,06,15,18.00
2005,05,15,06,16,16.20
2005,05,15,06,22,23.00
2005,05,15,06,23,23.40
2005,05,15,06,24,25.00
2005,05,15,06,25,25.50
2005,05,15,06,26,26.00
2005,05,15,06,27,27.60
2005,05,15,06,28,28.00
2005,05,15,06,29,28.00
2005,05,15,06,30,28.70
2005,05,15,06,31,31.10
2005,05,15,06,32,30.60
2005,05,15,06,33,30.00
2005,05,15,06,34,30.00
2005,05,15,06,35,30.00
2005,05,15,06,36,30.80
2005,05,15,06,37,32.00
2005,05,15,06,38,32.70
2005,05,15,06,39,33.00
2005,05,15,06,40,33.30
2005,05,15,06,41,35.00
2005,05,15,06,42,34.20
2005,05,15,06,43,33.00
2005,05,15,06,44,32.30
2005,05,15,06,45,32.00
2005,05,15,06,46,32.00
2005,05,15,06,47,32.00
2005,05,15,06,48,32.00
2005,05,15,06,49,32.00
2005,05,15,06,50,25.70
2005,05,15,06,51,21.20
2005,05,15,06,52,20.10
2005,05,15,06,53,16.00
2005,05,15,06,54,16.00
2005,05,15,06,55,16.00
2005,05,15,06,56,16.00
2005,05,15,06,57,16.00
2005,05,15,06,58,16.30
2005,05,15,06,59,18.00
2005,05,15,07,00,18.00
2005,05,15,07,01,18.00
2005,05,15,07,02,18.80
2005,05,15,07,03,20.90
2005,05,15,07,04,21.00
2005,05,15,07,05,19.90
2005,05,15,07,06,17.00
2005,05,15,07,07,16.00
2005,05,15,07,08,16.00
2005,05,15,07,09,16.20
2005,05,15,07,10,18.00
2005,05,15,07,11,18.00
2005,05,15,07,12,18.00
2005,05,15,07,13,18.00
2005,05,15,07,14,14.80
2005,05,15,07,15,13.80
2005,05,15,07,16,12.00
2005,05,15,07,17,12.00
2005,05,15,07,18,12.00
2005,05,15,07,19,12.00
2005,05,15,07,20,12.00
2005,05,15,07,21,11.90
2005,05,15,07,22,11.00
2005,05,15,07,23,11.00
2005,05,15,07,24,11.00
2005,05,15,07,25,11.00
2005,05,15,07,26,11.00
2005,05,15,07,27,11.00
2005,05,15,07,28,11.00
2005,05,15,07,29,11.00
2005,05,15,07,30,11.00
2005,05,15,07,31,11.00
2005,05,15,07,32,11.90
2005,05,15,07,33,12.00
2005,05,15,07,34,12.60
2005,05,15,07,35,14.90
2005,05,15,07,36,16.00
2005,05,15,07,37,17.50
2005,05,15,07,38,18.90
2005,05,15,07,39,19.00
2005,05,15,07,40,19.60
2005,05,15,07,41,21.90
2005,05,15,07,42,25.00
2005,05,15,07,43,29.10
2005,05,15,07,44,31.90
2005,05,15,07,45,31.60
2005,05,15,07,46,29.30
2005,05,15,07,47,27.00
2005,05,15,07,48,26.00
2005,05,15,07,49,26.00
2005,05,15,07,50,28.30
2005,05,15,07,51,32.20
2005,05,15,07,52,34.50
2005,05,15,07,53,39.60
2005,05,15,07,54,43.40
2005,05,15,07,55,46.30
2005,05,15,07,56,49.10
2005,05,15,07,57,51.80
2005,05,15,07,58,55.60
2005,05,15,07,59,61.70
2005,05,15,08,00,65.00
2005,05,15,08,01,65.00
2005,05,15,08,02,65.00
2005,05,15,08,03,65.00
2005,05,15,08,04,101.40
2005,05,15,08,05,141.10
2005,05,15,08,06,137.00
2005,05,15,08,07,120.50
2005,05,15,08,08,113.90
2005,05,15,08,09,111.30
2005,05,15,08,10,101.50
2005,05,15,08,11,88.20
2005,05,15,08,12,80.00
2005,05,15,08,13,82.50
2005,05,15,08,14,88.50
2005,05,15,08,15,92.90
2005,05,15,08,16,100.20
2005,05,15,08,17,109.20
2005,05,15,08,18,119.20
2005,05,15,08,19,131.10
2005,05,15,08,20,146.20
2005,05,15,08,21,159.10
2005,05,15,08,22,166.00
2005,05,15,08,23,167.00
2005,05,15,08,24,161.50
2005,05,15,08,25,155.00
2005,05,15,08,30,203.60
2005,05,15,08,31,208.60
2005,05,15,08,32,208.60
2005,05,15,08,33,208.60
2005,05,15,08,34,211.00
2005,05,15,08,35,206.40
2005,05,15,08,36,204.00
2005,05,15,08,37,204.00
2005,05,15,08,38,201.20
2005,05,15,08,39,193.90
2005,05,15,08,40,193.40
2005,05,15,08,41,190.70
2005,05,15,08,42,191.70
2005,05,15,08,43,197.30
2005,05,15,08,44,199.30
2005,05,15,08,45,201.60
2005,05,15,08,46,205.70
2005,05,15,08,47,216.00
2005,05,15,08,48,236.50
2005,05,15,08,49,278.40
2005,05,15,08,50,282.30
2005,05,15,08,51,318.60
2005,05,15,08,52,407.50
2005,05,15,08,53,448.00
2005,05,15,08,54,325.90
2005,05,15,08,55,313.00
2005,05,15,08,56,301.70
2005,05,15,08,57,272.50
2005,05,15,08,58,250.00
2005,05,15,08,59,219.40
2005,05,15,09,00,213.40
2005,05,15,09,01,215.60
2005,05,15,09,02,265.00
2005,05,15,09,03,237.80
2005,05,15,09,04,217.50
2005,05,15,09,05,220.80
2005,05,15,09,06,221.00
2005,05,15,09,07,222.70
2005,05,15,09,08,249.90
2005,05,15,09,09,287.00
2005,05,15,09,10,461.50
2005,05,15,09,11,543.00
2005,05,15,09,12,286.80
2005,05,15,09,13,287.10
2005,05,15,09,14,318.00
2005,05,15,09,15,418.90
2005,05,15,09,16,553.20
2005,05,15,09,17,580.00
2005,05,15,09,18,466.90
2005,05,15,09,19,390.00
2005,05,15,09,20,481.60
2005,05,15,09,21,638.20
2005,05,15,09,22,587.40
2005,05,15,09,23,468.50
2005,05,15,09,24,473.50
2005,05,15,09,25,603.00
2005,05,15,09,26,526.70
2005,05,15,09,27,415.60
2005,05,15,09,28,430.70
2005,05,15,09,29,418.50
2005,05,15,09,30,336.00
2005,05,15,09,31,321.00
2005,05,15,09,32,275.30
2005,05,15,09,33,254.50
2005,05,15,09,34,238.80
2005,05,15,09,35,234.30
2005,05,15,09,36,234.00
2005,05,15,09,37,235.50
2005,05,15,09,38,242.90
2005,05,15,09,39,251.00
2005,05,15,09,40,258.30
2005,05,15,09,41,266.90
2005,05,15,09,42,280.20
2005,05,15,09,43,307.70
2005,05,15,09,44,349.00
2005,05,15,09,45,343.30
2005,05,15,09,46,382.50
2005,05,15,09,47,415.70
2005,05,15,09,48,432.00
2005,05,15,09,49,432.90
2005,05,15,09,50,373.00
2005,05,15,09,51,334.90
2005,05,15,09,52,320.60
2005,05,15,09,53,343.20
2005,05,15,09,54,341.90
2005,05,15,09,55,379.30
2005,05,15,09,56,390.00
2005,05,15,09,57,355.00
2005,05,15,09,58,355.00
2005,05,15,09,59,355.00
2005,05,15,10,00,355.00
2005,05,15,10,01,364.50
2005,05,15,10,02,407.80
2005,05,15,10,03,369.70
2005,05,15,10,04,398.50
2005,05,15,10,05,378.60
2005,05,15,10,06,370.30
2005,05,15,10,07,321.70
2005,05,15,10,08,317.60
2005,05,15,10,09,316.00
2005,05,15,10,10,355.40
2005,05,15,10,11,316.40
2005,05,15,10,12,304.90
2005,05,15,10,13,319.90
2005,05,15,10,14,345.00
2005,05,15,10,15,296.10
2005,05,15,10,16,277.70
2005,05,15,10,17,279.30
2005,05,15,10,18,291.30
2005,05,15,10,19,303.10
2005,05,15,10,20,309.90
2005,05,15,10,21,311.00
2005,05,15,10,22,320.30
2005,05,15,10,23,316.00
2005,05,15,10,24,314.40
2005,05,15,10,25,309.60
2005,05,15,10,26,308.60
2005,05,15,10,27,299.70
2005,05,15,10,28,295.10
2005,05,15,10,29,292.50
2005,05,15,10,30,287.00
2005,05,15,10,31,287.50
2005,05,15,10,32,289.40
2005,05,15,10,33,290.00
2005,05,15,10,34,287.70
2005,05,15,10,35,283.00
2005,05,15,10,36,284.50
2005,05,15,10,37,288.50
2005,05,15,10,38,292.60
2005,05,15,10,39,299.80
2005,05,15,10,40,301.00
2005,05,15,10,41,301.00
2005,05,15,10,42,301.00
2005,05,15,10,43,301.00
2005,05,15,10,44,301.00
2005,05,15,10,45,286.90
2005,05,15,10,46,285.10
2005,05,15,10,47,287.00
2005,05,15,10,48,287.40
2005,05,15,10,49,292.20
2005,05,15,10,50,304.10
2005,05,15,10,51,318.00
2005,05,15,10,52,333.40
2005,05,15,10,53,349.00
2005,05,15,10,54,362.30
2005,05,15,10,55,369.60
2005,05,15,10,56,376.00
2005,05,15,10,57,377.70
2005,05,15,10,58,414.80
2005,05,15,10,59,431.10
2005,05,15,11,00,430.30
2005,05,15,11,01,435.70
2005,05,15,11,02,436.50
2005,05,15,11,03,436.20
2005,05,15,11,04,442.60
2005,05,15,11,05,457.30
2005,05,15,11,06,466.00
2005,05,15,11,07,455.80
2005,05,15,11,08,460.30
2005,05,15,11,09,482.00
2005,05,15,11,10,507.20
2005,05,15,11,11,513.00
2005,05,15,11,12,486.00
2005,05,15,11,13,497.50
2005,05,15,11,14,481.90
2005,05,15,11,15,486.90
2005,05,15,11,16,529.00
2005,05,15,11,17,559.90
2005,05,15,11,18,618.00
2005,05,15,11,19,656.60
2005,05,15,11,20,631.70
2005,05,15,11,21,643.20
2005,05,15,11,22,572.00
2005,05,15,11,23,498.10
2005,05,15,11,24,494.50
2005,05,15,11,25,542.60
2005,05,15,11,26,549.20
2005,05,15,11,27,527.00
2005,05,15,11,28,516.30
2005,05,15,11,29,540.80
2005,05,15,11,30,583.40
2005,05,15,11,31,545.00
2005,05,15,11,32,529.50
2005,05,15,11,33,529.20
2005,05,15,11,34,553.50
2005,05,15,11,35,493.00
2005,05,15,11,36,484.90
2005,05,15,11,37,517.60
2005,05,15,11,38,513.60
2005,05,15,11,39,527.00
2005,05,15,11,40,533.00
2005,05,15,11,41,533.00
2005,05,15,11,42,701.00
2005,05,15,11,43,789.00
2005,05,15,11,44,782.00
2005,05,15,11,45,782.00
2005,05,15,11,46,782.00
2005,05,15,11,47,689.30
2005,05,15,11,48,581.70
2005,05,15,11,49,587.90
2005,05,15,11,50,582.70
2005,05,15,11,51,645.00
2005,05,15,11,52,910.90
2005,05,15,11,53,853.00
2005,05,15,11,54,853.00
2005,05,15,11,55,901.30
2005,05,15,11,56,898.00
2005,05,15,11,57,897.70
2005,05,15,11,58,919.00
2005,05,15,11,59,919.00
2005,05,15,12,00,919.00
2005,05,15,12,01,919.00
2005,05,15,12,02,919.00
2005,05,15,12,03,893.80
2005,05,15,12,04,830.00
2005,05,15,12,05,872.00
2005,05,15,12,06,872.00
2005,05,15,12,07,634.90
2005,05,15,12,08,635.80
2005,05,15,12,09,681.20
2005,05,15,12,10,573.20
2005,05,15,12,11,519.00
2005,05,15,12,12,635.90
2005,05,15,12,13,687.00
2005,05,15,12,14,433.50
2005,05,15,12,15,438.50
2005,05,15,12,16,436.30
2005,05,15,12,17,427.50
2005,05,15,12,18,406.30
2005,05,15,12,19,409.40
2005,05,15,12,20,425.30
2005,05,15,12,21,424.10
2005,05,15,12,22,414.50
2005,05,15,12,23,424.00
2005,05,15,12,24,415.50
2005,05,15,12,25,393.70
2005,05,15,12,26,392.00
2005,05,15,12,27,392.00
2005,05,15,12,28,419.70
2005,05,15,12,29,439.80
2005,05,15,12,30,416.00
2005,05,15,12,31,406.00
2005,05,15,12,32,451.70
2005,05,15,12,33,455.00
2005,05,15,12,34,491.60
2005,05,15,12,35,501.00
2005,05,15,12,36,528.00
2005,05,15,12,37,523.00
2005,05,15,12,38,594.50
2005,05,15,12,39,599.10
2005,05,15,12,40,621.70
2005,05,15,12,41,615.00
2005,05,15,12,42,930.60
2005,05,15,12,43,997.00
2005,05,15,12,44,997.00
2005,05,15,12,45,1020.90
2005,05,15,12,46,1055.30
2005,05,15,12,47,1004.30
2005,05,15,12,48,983.00
2005,05,15,12,49,744.10
2005,05,15,12,50,677.50
2005,05,15,12,51,623.10
2005,05,15,12,52,535.30
2005,05,15,12,53,554.40
2005,05,15,12,54,569.60
2005,05,15,12,55,547.00
2005,05,15,12,56,547.00
2005,05,15,12,57,575.70
2005,05,15,12,58,643.10
2005,05,15,12,59,640.60
2005,05,15,13,00,656.30
2005,05,15,13,01,679.10
2005,05,15,13,02,652.20
2005,05,15,13,03,677.80
2005,05,15,13,04,656.00
2005,05,15,13,05,571.80
2005,05,15,13,06,550.80
2005,05,15,13,07,478.50
2005,05,15,13,08,475.30
2005,05,15,13,09,528.70
2005,05,15,13,10,555.90
2005,05,15,13,11,561.00
2005,05,15,13,12,558.90
2005,05,15,13,13,515.30
2005,05,15,13,14,523.20
2005,05,15,13,15,536.00
2005,05,15,13,16,548.20
2005,05,15,13,17,569.20
2005,05,15,13,18,510.90
2005,05,15,13,19,530.80
2005,05,15,13,20,613.00
2005,05,15,13,21,541.50
2005,05,15,13,22,458.50
2005,05,15,13,23,433.70
2005,05,15,13,24,489.90
2005,05,15,13,25,535.40
2005,05,15,13,26,475.30
2005,05,15,13,27,430.00
2005,05,15,13,28,410.50
2005,05,15,13,29,391.10
2005,05,15,13,30,346.30
2005,05,15,13,31,304.70
2005,05,15,13,32,283.90
2005,05,15,13,33,270.70
2005,05,15,13,34,269.80
2005,05,15,13,35,278.00
2005,05,15,13,36,292.00
2005,05,15,13,37,297.50
2005,05,15,13,38,312.10
2005,05,15,13,39,305.90
2005,05,15,13,40,293.10
2005,05,15,13,41,277.80
2005,05,15,13,42,258.30
2005,05,15,13,43,248.10
2005,05,15,13,44,243.50
2005,05,15,13,45,239.20
2005,05,15,13,46,238.50
2005,05,15,13,47,247.00
2005,05,15,13,48,243.80
2005,05,15,13,49,241.70
2005,05,15,13,50,239.00
2005,05,15,13,51,237.70
2005,05,15,13,52,234.80
2005,05,15,13,53,227.00
2005,05,15,13,54,219.20
2005,05,15,13,55,214.20
2005,05,15,13,56,206.50
2005,05,15,13,57,194.40
2005,05,15,13,58,184.30
2005,05,15,13,59,185.90
2005,05,15,14,00,189.50
2005,05,15,14,01,185.30
2005,05,15,14,02,178.10
2005,05,15,14,03,178.00
2005,05,15,14,04,188.10
2005,05,15,14,05,196.90
2005,05,15,14,06,198.50
2005,05,15,14,07,195.40
2005,05,15,14,08,190.20
2005,05,15,14,09,185.90
2005,05,15,14,10,189.30
2005,05,15,14,11,206.80
2005,05,15,14,12,239.70
2005,05,15,14,13,274.60
2005,05,15,14,14,290.00
2005,05,15,14,15,290.00
2005,05,15,14,16,262.50
2005,05,15,14,17,240.10
2005,05,15,14,18,234.60
2005,05,15,14,19,240.50
2005,05,15,14,20,256.60
2005,05,15,14,21,264.00
2005,05,15,14,22,298.40
2005,05,15,14,23,292.00
2005,05,15,14,24,275.10
2005,05,15,14,25,267.20
2005,05,15,14,26,266.30
2005,05,15,14,27,273.70
2005,05,15,14,28,284.60
2005,05,15,14,29,296.20
2005,05,15,14,30,304.20
2005,05,15,14,31,309.50
2005,05,15,14,32,314.00
2005,05,15,14,33,321.20
2005,05,15,14,34,331.90
2005,05,15,14,35,348.00
2005,05,15,14,36,349.80
2005,05,15,14,37,348.20
2005,05,15,14,38,334.70
2005,05,15,14,39,312.80
2005,05,15,14,40,278.20
2005,05,15,14,41,243.50
2005,05,15,14,42,208.50
2005,05,15,14,43,179.50
2005,05,15,14,44,160.10
2005,05,15,14,45,153.60
2005,05,15,14,46,152.80
2005,05,15,14,47,149.20
2005,05,15,14,48,142.00
2005,05,15,14,49,135.20
2005,05,15,14,50,130.60
2005,05,15,14,51,130.00
2005,05,15,14,52,140.40
2005,05,15,14,53,156.80
2005,05,15,14,54,173.50
2005,05,15,14,55,196.00
2005,05,15,14,56,217.80
2005,05,15,14,57,223.00
2005,05,15,14,58,206.40
2005,05,15,14,59,185.80
2005,05,15,15,00,168.50
2005,05,15,15,01,155.80
2005,05,15,15,02,144.20
2005,05,15,15,03,132.90
2005,05,15,15,04,127.00
2005,05,15,15,05,128.60
2005,05,15,15,06,134.90
2005,05,15,15,07,143.30
2005,05,15,15,08,157.80
2005,05,15,15,09,170.20
2005,05,15,15,10,171.00
2005,05,15,15,11,171.00
2005,05,15,15,12,171.00
2005,05,15,15,13,150.60
2005,05,15,15,14,135.10
2005,05,15,15,15,128.40
2005,05,15,15,16,124.70
2005,05,15,15,17,122.40
2005,05,15,15,18,121.00
2005,05,15,15,19,121.00
2005,05,15,15,20,117.10
2005,05,15,15,21,110.60
2005,05,15,15,22,104.00
2005,05,15,15,23,100.50
2005,05,15,15,24,95.00
2005,05,15,15,25,98.40
2005,05,15,15,26,104.10
2005,05,15,15,27,110.90
2005,05,15,15,28,112.60
2005,05,15,15,29,111.00
2005,05,15,15,30,112.10
2005,05,15,15,31,113.70
2005,05,15,15,32,114.00
2005,05,15,15,33,114.00
2005,05,15,15,34,114.00
2005,05,15,15,35,113.60
2005,05,15,15,36,113.00
2005,05,15,15,37,113.70
2005,05,15,15,38,115.70
2005,05,15,15,39,113.30
2005,05,15,15,40,108.40
2005,05,15,15,41,106.10
2005,05,15,15,42,104.40
2005,05,15,15,43,101.00
2005,05,15,15,44,93.70
2005,05,15,15,45,85.70
2005,05,15,15,46,84.00
2005,05,15,15,47,85.00
2005,05,15,15,48,88.50
2005,05,15,15,49,90.00
2005,05,15,15,50,89.90
2005,05,15,15,51,87.30
2005,05,15,15,52,83.10
2005,05,15,15,53,79.00
2005,05,15,15,54,75.20
2005,05,15,15,55,70.90
2005,05,15,15,56,70.10
2005,05,15,15,57,72.90
2005,05,15,15,58,78.50
2005,05,15,15,59,83.50
2005,05,15,16,00,88.60
2005,05,15,16,01,90.00
2005,05,15,16,02,86.30
2005,05,15,16,03,85.50
2005,05,15,16,04,85.60
2005,05,15,16,05,90.80
2005,05,15,16,06,96.30
2005,05,15,16,07,103.00
2005,05,15,16,08,106.70
2005,05,15,16,09,103.80
2005,05,15,16,10,97.10
2005,05,15,16,11,89.00
2005,05,15,16,12,79.30
2005,05,15,16,13,70.20
2005,05,15,16,14,61.80
2005,05,15,16,15,58.00
2005,05,15,16,16,58.80
2005,05,15,16,17,61.70
2005,05,15,16,18,67.10
2005,05,15,16,19,69.00
2005,05,15,16,20,64.60
2005,05,15,16,21,61.50
2005,05,15,16,22,60.00
2005,05,15,16,23,61.20
2005,05,15,16,24,67.20
2005,05,15,16,25,78.00
2005,05,15,16,26,98.10
2005,05,15,16,27,118.40
2005,05,15,16,28,140.00
2005,05,15,16,29,154.20
2005,05,15,16,30,165.00
2005,05,15,16,31,177.00
2005,05,15,16,32,186.00
2005,05,15,16,33,186.00
2005,05,15,16,34,186.00
2005,05,15,16,35,182.70
2005,05,15,16,36,175.60
2005,05,15,16,37,169.20
2005,05,15,16,38,160.70
2005,05,15,16,39,148.30
2005,05,15,16,40,132.00
2005,05,15,16,41,119.50
2005,05,15,16,42,113.70
2005,05,15,16,43,114.50
2005,05,15,16,44,120.70
2005,05,15,16,45,123.70
2005,05,15,16,46,126.00
2005,05,15,16,47,130.30
2005,05,15,16,48,137.50
2005,05,15,16,49,147.70
2005,05,15,16,50,147.90
2005,05,15,16,51,142.00
2005,05,15,16,52,137.90
2005,05,15,16,53,135.60
2005,05,15,16,54,130.90
2005,05,15,16,55,125.20
2005,05,15,16,56,125.50
2005,05,15,16,57,130.30
2005,05,15,16,58,143.30
2005,05,15,16,59,160.40
2005,05,15,17,00,175.70
2005,05,15,17,01,188.70
2005,05,15,17,02,193.60
2005,05,15,17,03,194.10
2005,05,15,17,04,189.00
2005,05,15,17,05,180.40
2005,05,15,17,06,164.30
2005,05,15,17,07,146.80
2005,05,15,17,08,134.30
2005,05,15,17,09,124.40
2005,05,15,17,10,115.70
2005,05,15,17,11,110.10
2005,05,15,17,12,109.00
2005,05,15,17,13,109.00
2005,05,15,17,14,109.00
2005,05,15,17,15,116.00
2005,05,15,17,16,123.00
2005,05,15,17,17,123.00
2005,05,15,17,18,121.10
2005,05,15,17,19,121.00
2005,05,15,17,20,121.00
2005,05,15,17,21,123.00
2005,05,15,17,22,126.20
2005,05,15,17,23,127.80
2005,05,15,17,24,132.10
2005,05,15,17,25,135.90
2005,05,15,17,26,139.80
2005,05,15,17,27,141.00
2005,05,15,17,28,139.60
2005,05,15,17,29,135.80
2005,05,15,17,30,128.00
2005,05,15,17,31,123.50
2005,05,15,17,32,118.00
2005,05,15,17,33,118.00
2005,05,15,17,34,104.70
2005,05,15,17,35,93.90
2005,05,15,17,36,91.00
2005,05,15,17,37,90.00
2005,05,15,17,38,89.10
2005,05,15,17,39,86.80