Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,16,00,00,15.60
2013,06,16,00,01,15.50
2013,06,16,00,02,15.50
2013,06,16,00,03,15.40
2013,06,16,00,04,15.30
2013,06,16,00,05,15.30
2013,06,16,00,06,15.30
2013,06,16,00,07,15.20
2013,06,16,00,08,15.10
2013,06,16,00,09,15.10
2013,06,16,00,10,15.00
2013,06,16,00,11,14.90
2013,06,16,00,12,14.90
2013,06,16,00,13,14.80
2013,06,16,00,14,14.80
2013,06,16,00,15,14.80
2013,06,16,00,16,14.70
2013,06,16,00,17,14.70
2013,06,16,00,18,14.70
2013,06,16,00,19,14.60
2013,06,16,00,20,14.60
2013,06,16,00,21,14.60
2013,06,16,00,22,14.50
2013,06,16,00,23,14.50
2013,06,16,00,24,14.50
2013,06,16,00,25,14.50
2013,06,16,00,26,14.40
2013,06,16,00,27,14.40
2013,06,16,00,28,14.40
2013,06,16,00,29,14.30
2013,06,16,00,30,14.30
2013,06,16,00,31,14.30
2013,06,16,00,32,14.20
2013,06,16,00,33,14.20
2013,06,16,00,34,14.20
2013,06,16,00,35,14.20
2013,06,16,00,36,14.20
2013,06,16,00,37,14.20
2013,06,16,00,38,14.10
2013,06,16,00,39,14.10
2013,06,16,00,40,14.00
2013,06,16,00,41,14.00
2013,06,16,00,42,14.00
2013,06,16,00,43,14.00
2013,06,16,00,44,14.00
2013,06,16,00,45,13.90
2013,06,16,00,46,13.90
2013,06,16,00,47,13.90
2013,06,16,00,48,13.90
2013,06,16,00,49,13.90
2013,06,16,00,50,13.80
2013,06,16,00,51,13.80
2013,06,16,00,52,13.80
2013,06,16,00,53,13.80
2013,06,16,00,54,13.80
2013,06,16,00,55,13.70
2013,06,16,00,56,13.70
2013,06,16,00,57,13.70
2013,06,16,00,58,13.70
2013,06,16,00,59,13.70
2013,06,16,01,00,13.70
2013,06,16,01,01,13.70
2013,06,16,01,02,13.70
2013,06,16,01,03,13.60
2013,06,16,01,04,13.60
2013,06,16,01,05,13.60
2013,06,16,01,06,13.60
2013,06,16,01,07,13.60
2013,06,16,01,08,13.50
2013,06,16,01,09,13.50
2013,06,16,01,10,13.50
2013,06,16,01,11,13.50
2013,06,16,01,12,13.50
2013,06,16,01,13,13.50
2013,06,16,01,14,13.50
2013,06,16,01,15,13.40
2013,06,16,01,16,13.40
2013,06,16,01,17,13.40
2013,06,16,01,18,13.40
2013,06,16,01,19,13.40
2013,06,16,01,20,13.40
2013,06,16,01,21,13.30
2013,06,16,01,22,13.30
2013,06,16,01,23,13.30
2013,06,16,01,24,13.30
2013,06,16,01,25,13.30
2013,06,16,01,26,13.30
2013,06,16,01,27,13.30
2013,06,16,01,28,13.30
2013,06,16,01,29,13.30
2013,06,16,01,30,13.30
2013,06,16,01,31,13.30
2013,06,16,01,32,13.30
2013,06,16,01,33,13.30
2013,06,16,01,34,13.20
2013,06,16,01,35,13.20
2013,06,16,01,36,13.20
2013,06,16,01,37,13.20
2013,06,16,01,38,13.20
2013,06,16,01,39,13.10
2013,06,16,01,40,13.10
2013,06,16,01,41,13.10
2013,06,16,01,42,13.10
2013,06,16,01,43,13.10
2013,06,16,01,44,13.10
2013,06,16,01,45,13.00
2013,06,16,01,46,13.00
2013,06,16,01,47,13.00
2013,06,16,01,48,13.00
2013,06,16,01,49,13.00
2013,06,16,01,50,12.90
2013,06,16,01,51,12.90
2013,06,16,01,52,12.90
2013,06,16,01,53,12.90
2013,06,16,01,54,12.90
2013,06,16,01,55,12.90
2013,06,16,01,56,12.90
2013,06,16,01,57,12.90
2013,06,16,01,58,12.80
2013,06,16,01,59,12.80
2013,06,16,02,00,12.80
2013,06,16,02,01,12.80
2013,06,16,02,02,12.80
2013,06,16,02,03,12.80
2013,06,16,02,04,12.80
2013,06,16,02,05,12.80
2013,06,16,02,06,12.80
2013,06,16,02,07,12.80
2013,06,16,02,08,12.80
2013,06,16,02,09,12.80
2013,06,16,02,10,12.80
2013,06,16,02,11,12.70
2013,06,16,02,12,12.70
2013,06,16,02,13,12.70
2013,06,16,02,14,12.70
2013,06,16,02,15,12.70
2013,06,16,02,16,12.70
2013,06,16,02,17,12.70
2013,06,16,02,18,12.70
2013,06,16,02,19,12.70
2013,06,16,02,20,12.60
2013,06,16,02,21,12.60
2013,06,16,02,22,12.60
2013,06,16,02,23,12.60
2013,06,16,02,24,12.60
2013,06,16,02,25,12.60
2013,06,16,02,26,12.60
2013,06,16,02,27,12.60
2013,06,16,02,28,12.50
2013,06,16,02,29,12.50
2013,06,16,02,30,12.50
2013,06,16,02,31,12.50
2013,06,16,02,32,12.50
2013,06,16,02,33,12.50
2013,06,16,02,34,12.50
2013,06,16,02,35,12.40
2013,06,16,02,36,12.40
2013,06,16,02,37,12.40
2013,06,16,02,38,12.40
2013,06,16,02,39,12.40
2013,06,16,02,40,12.40
2013,06,16,02,41,12.40
2013,06,16,02,42,12.40
2013,06,16,02,43,12.40
2013,06,16,02,44,12.30
2013,06,16,02,45,12.30
2013,06,16,02,46,12.30
2013,06,16,02,47,12.30
2013,06,16,02,48,12.30
2013,06,16,02,49,12.40
2013,06,16,02,50,12.40
2013,06,16,02,51,12.40
2013,06,16,02,52,12.40
2013,06,16,02,53,12.30
2013,06,16,02,54,12.30
2013,06,16,02,55,12.30
2013,06,16,02,56,12.30
2013,06,16,02,57,12.30
2013,06,16,02,58,12.30
2013,06,16,02,59,12.30
2013,06,16,03,00,12.30
2013,06,16,03,01,12.30
2013,06,16,03,02,12.30
2013,06,16,03,03,12.20
2013,06,16,03,04,12.20
2013,06,16,03,05,12.20
2013,06,16,03,06,12.20
2013,06,16,03,07,12.20
2013,06,16,03,08,12.20
2013,06,16,03,09,12.20
2013,06,16,03,10,12.20
2013,06,16,03,11,12.20
2013,06,16,03,12,12.20
2013,06,16,03,13,12.10
2013,06,16,03,14,12.10
2013,06,16,03,15,12.10
2013,06,16,03,16,12.10
2013,06,16,03,17,12.10
2013,06,16,03,18,12.10
2013,06,16,03,19,12.10
2013,06,16,03,20,12.00
2013,06,16,03,21,12.00
2013,06,16,03,22,12.00
2013,06,16,03,23,12.00
2013,06,16,03,24,12.00
2013,06,16,03,25,12.00
2013,06,16,03,26,12.00
2013,06,16,03,27,12.00
2013,06,16,03,28,11.90
2013,06,16,03,29,11.90
2013,06,16,03,30,11.90
2013,06,16,03,31,11.90
2013,06,16,03,32,11.90
2013,06,16,03,33,11.90
2013,06,16,03,34,11.90
2013,06,16,03,35,11.80
2013,06,16,03,36,11.80
2013,06,16,03,37,11.80
2013,06,16,03,38,11.80
2013,06,16,03,39,11.80
2013,06,16,03,40,11.80
2013,06,16,03,41,11.80
2013,06,16,03,42,11.80
2013,06,16,03,43,11.80
2013,06,16,03,44,11.80
2013,06,16,03,45,11.80
2013,06,16,03,46,11.80
2013,06,16,03,47,11.80
2013,06,16,03,48,11.80
2013,06,16,03,49,11.80
2013,06,16,03,50,11.80
2013,06,16,03,51,11.80
2013,06,16,03,52,11.80
2013,06,16,03,53,11.80
2013,06,16,03,54,11.70
2013,06,16,03,55,11.70
2013,06,16,03,56,11.70
2013,06,16,03,57,11.70
2013,06,16,03,58,11.70
2013,06,16,03,59,11.60
2013,06,16,04,00,11.60
2013,06,16,04,01,11.60
2013,06,16,04,02,11.60
2013,06,16,04,03,11.60
2013,06,16,04,04,11.60
2013,06,16,04,05,11.60
2013,06,16,04,06,11.60
2013,06,16,04,07,11.60
2013,06,16,04,08,11.60
2013,06,16,04,09,11.60
2013,06,16,04,10,11.60
2013,06,16,04,11,11.60
2013,06,16,04,12,11.60
2013,06,16,04,13,11.60
2013,06,16,04,14,11.60
2013,06,16,04,15,11.60
2013,06,16,04,16,11.60
2013,06,16,04,17,11.60
2013,06,16,04,18,11.60
2013,06,16,04,19,11.50
2013,06,16,04,20,11.40
2013,06,16,04,21,11.40
2013,06,16,04,22,11.40
2013,06,16,04,23,11.40
2013,06,16,04,24,11.40
2013,06,16,04,25,11.40
2013,06,16,04,26,11.40
2013,06,16,04,27,11.40
2013,06,16,04,28,11.40
2013,06,16,04,29,11.40
2013,06,16,04,30,11.40
2013,06,16,04,31,11.40
2013,06,16,04,32,11.30
2013,06,16,04,33,11.30
2013,06,16,04,34,11.30
2013,06,16,04,35,11.40
2013,06,16,04,36,11.40
2013,06,16,04,37,11.30
2013,06,16,04,38,11.30
2013,06,16,04,39,11.30
2013,06,16,04,40,11.30
2013,06,16,04,41,11.30
2013,06,16,04,42,11.30
2013,06,16,04,43,11.30
2013,06,16,04,44,11.30
2013,06,16,04,45,11.30
2013,06,16,04,46,11.30
2013,06,16,04,47,11.30
2013,06,16,04,48,11.20
2013,06,16,04,49,11.20
2013,06,16,04,50,11.20
2013,06,16,04,51,11.20
2013,06,16,04,52,11.20
2013,06,16,04,53,11.20
2013,06,16,04,54,11.20
2013,06,16,04,55,11.10
2013,06,16,04,56,11.10
2013,06,16,04,57,11.10
2013,06,16,04,58,11.10
2013,06,16,04,59,11.10
2013,06,16,05,00,11.10
2013,06,16,05,01,11.10
2013,06,16,05,02,11.10
2013,06,16,05,03,11.10
2013,06,16,05,04,11.10
2013,06,16,05,05,11.10
2013,06,16,05,06,11.10
2013,06,16,05,07,11.10
2013,06,16,05,08,11.10
2013,06,16,05,09,11.10
2013,06,16,05,10,11.10
2013,06,16,05,11,11.10
2013,06,16,05,12,11.10
2013,06,16,05,13,11.10
2013,06,16,05,14,11.10
2013,06,16,05,15,11.10
2013,06,16,05,16,11.10
2013,06,16,05,17,11.10
2013,06,16,05,18,11.10
2013,06,16,05,19,11.10
2013,06,16,05,20,11.20
2013,06,16,05,21,11.20
2013,06,16,05,22,11.20
2013,06,16,05,23,11.20
2013,06,16,05,24,11.20
2013,06,16,05,25,11.20
2013,06,16,05,26,11.20
2013,06,16,05,27,11.20
2013,06,16,05,28,11.20
2013,06,16,05,29,11.20
2013,06,16,05,30,11.30
2013,06,16,05,31,11.30
2013,06,16,05,32,11.30
2013,06,16,05,33,11.30
2013,06,16,05,34,11.30
2013,06,16,05,35,11.30
2013,06,16,05,36,11.30
2013,06,16,05,37,11.30
2013,06,16,05,38,11.30
2013,06,16,05,39,11.30
2013,06,16,05,40,11.30
2013,06,16,05,41,11.30
2013,06,16,05,42,11.20
2013,06,16,05,43,11.20
2013,06,16,05,44,11.20
2013,06,16,05,45,11.20
2013,06,16,05,46,11.20
2013,06,16,05,47,11.20
2013,06,16,05,48,11.20
2013,06,16,05,49,11.20
2013,06,16,05,50,11.30
2013,06,16,05,51,11.30
2013,06,16,05,52,11.30
2013,06,16,05,53,11.30
2013,06,16,05,54,11.30
2013,06,16,05,55,11.30
2013,06,16,05,56,11.30
2013,06,16,05,57,11.30
2013,06,16,05,58,11.30
2013,06,16,05,59,11.30
2013,06,16,06,00,11.40
2013,06,16,06,01,11.40
2013,06,16,06,02,11.40
2013,06,16,06,03,11.40
2013,06,16,06,04,11.40
2013,06,16,06,05,11.40
2013,06,16,06,06,11.40
2013,06,16,06,07,11.40
2013,06,16,06,08,11.40
2013,06,16,06,09,11.50
2013,06,16,06,10,11.60
2013,06,16,06,11,11.60
2013,06,16,06,12,11.60
2013,06,16,06,13,11.60
2013,06,16,06,14,11.60
2013,06,16,06,15,11.70
2013,06,16,06,16,11.70
2013,06,16,06,17,11.70
2013,06,16,06,18,11.80
2013,06,16,06,19,11.80
2013,06,16,06,20,11.80
2013,06,16,06,21,11.80
2013,06,16,06,22,11.90
2013,06,16,06,23,11.90
2013,06,16,06,24,11.90
2013,06,16,06,25,12.00
2013,06,16,06,26,12.00
2013,06,16,06,27,12.00
2013,06,16,06,28,12.00
2013,06,16,06,29,12.10
2013,06,16,06,30,12.10
2013,06,16,06,31,12.10
2013,06,16,06,32,12.20
2013,06,16,06,33,12.20
2013,06,16,06,34,12.30
2013,06,16,06,35,12.30
2013,06,16,06,36,12.30
2013,06,16,06,37,12.30
2013,06,16,06,38,12.30
2013,06,16,06,39,12.40
2013,06,16,06,40,12.40
2013,06,16,06,41,12.40
2013,06,16,06,42,12.50
2013,06,16,06,43,12.50
2013,06,16,06,44,12.50
2013,06,16,06,45,12.60
2013,06,16,06,46,12.60
2013,06,16,06,47,12.70
2013,06,16,06,48,12.70
2013,06,16,06,49,12.70
2013,06,16,06,50,12.80
2013,06,16,06,51,12.80
2013,06,16,06,52,12.80
2013,06,16,06,53,12.80
2013,06,16,06,54,12.80
2013,06,16,06,55,12.80
2013,06,16,06,56,12.90
2013,06,16,06,57,12.90
2013,06,16,06,58,13.00
2013,06,16,06,59,13.00
2013,06,16,07,00,13.00
2013,06,16,07,01,13.10
2013,06,16,07,02,13.10
2013,06,16,07,03,13.10
2013,06,16,07,04,13.20
2013,06,16,07,05,13.20
2013,06,16,07,06,13.30
2013,06,16,07,07,13.30
2013,06,16,07,08,13.30
2013,06,16,07,09,13.40
2013,06,16,07,10,13.50
2013,06,16,07,11,13.60
2013,06,16,07,12,13.70
2013,06,16,07,13,13.70
2013,06,16,07,14,13.80
2013,06,16,07,15,13.90
2013,06,16,07,16,14.00
2013,06,16,07,17,14.00
2013,06,16,07,18,13.90
2013,06,16,07,19,13.90
2013,06,16,07,20,13.80
2013,06,16,07,21,13.70
2013,06,16,07,22,13.60
2013,06,16,07,23,13.50
2013,06,16,07,24,13.40
2013,06,16,07,25,13.30
2013,06,16,07,26,13.20
2013,06,16,07,27,13.10
2013,06,16,07,28,13.00
2013,06,16,07,29,13.00
2013,06,16,07,30,12.90
2013,06,16,07,31,12.80
2013,06,16,07,32,12.80
2013,06,16,07,33,12.80
2013,06,16,07,34,12.70
2013,06,16,07,35,12.70
2013,06,16,07,36,12.70
2013,06,16,07,37,12.70
2013,06,16,07,38,12.70
2013,06,16,07,39,12.70
2013,06,16,07,40,12.80
2013,06,16,07,41,12.80
2013,06,16,07,42,12.80
2013,06,16,07,43,12.80
2013,06,16,07,44,12.80
2013,06,16,07,45,12.80
2013,06,16,07,46,12.70
2013,06,16,07,47,12.70
2013,06,16,07,48,12.70
2013,06,16,07,49,12.70
2013,06,16,07,50,12.60
2013,06,16,07,51,12.60
2013,06,16,07,52,12.60
2013,06,16,07,53,12.60
2013,06,16,07,54,12.70
2013,06,16,07,55,12.70
2013,06,16,07,56,12.80
2013,06,16,07,57,12.80
2013,06,16,07,58,12.90
2013,06,16,07,59,13.00
2013,06,16,08,00,13.10
2013,06,16,08,01,13.20
2013,06,16,08,02,13.30
2013,06,16,08,03,13.40
2013,06,16,08,04,13.50
2013,06,16,08,05,13.60
2013,06,16,08,06,13.70
2013,06,16,08,07,13.80
2013,06,16,08,08,13.90
2013,06,16,08,09,14.00
2013,06,16,08,10,14.10
2013,06,16,08,11,14.20
2013,06,16,08,12,14.20
2013,06,16,08,13,14.30
2013,06,16,08,14,14.40
2013,06,16,08,15,14.40
2013,06,16,08,16,14.40
2013,06,16,08,17,14.30
2013,06,16,08,18,14.30
2013,06,16,08,19,14.40
2013,06,16,08,20,14.50
2013,06,16,08,21,14.50
2013,06,16,08,22,14.60
2013,06,16,08,23,14.60
2013,06,16,08,24,14.70
2013,06,16,08,25,14.80
2013,06,16,08,26,14.80
2013,06,16,08,27,14.80
2013,06,16,08,28,14.80
2013,06,16,08,29,14.90
2013,06,16,08,30,14.90
2013,06,16,08,31,14.90
2013,06,16,08,32,14.90
2013,06,16,08,33,15.00
2013,06,16,08,34,15.10
2013,06,16,08,35,15.20
2013,06,16,08,36,15.20
2013,06,16,08,37,15.30
2013,06,16,08,38,15.30
2013,06,16,08,39,15.30
2013,06,16,08,40,15.30
2013,06,16,08,41,15.30
2013,06,16,08,42,15.40
2013,06,16,08,43,15.40
2013,06,16,08,44,15.30
2013,06,16,08,45,15.30
2013,06,16,08,46,15.30
2013,06,16,08,47,15.20
2013,06,16,08,48,15.10
2013,06,16,08,49,15.10
2013,06,16,08,50,15.10
2013,06,16,08,51,15.10
2013,06,16,08,52,15.10
2013,06,16,08,53,15.20
2013,06,16,08,54,15.30
2013,06,16,08,55,15.30
2013,06,16,08,56,15.30
2013,06,16,08,57,15.40
2013,06,16,08,58,15.40
2013,06,16,08,59,15.50
2013,06,16,09,00,15.50
2013,06,16,09,01,15.60
2013,06,16,09,02,15.60
2013,06,16,09,03,15.60
2013,06,16,09,04,15.70
2013,06,16,09,05,15.70
2013,06,16,09,06,15.70
2013,06,16,09,07,15.80
2013,06,16,09,08,15.80
2013,06,16,09,09,15.80
2013,06,16,09,10,15.70
2013,06,16,09,11,15.60
2013,06,16,09,12,15.50
2013,06,16,09,13,15.50
2013,06,16,09,14,15.50
2013,06,16,09,15,15.50
2013,06,16,09,16,15.60
2013,06,16,09,17,15.60
2013,06,16,09,18,15.70
2013,06,16,09,19,15.80
2013,06,16,09,20,15.70
2013,06,16,09,21,15.70
2013,06,16,09,22,15.70
2013,06,16,09,23,15.70
2013,06,16,09,24,15.70
2013,06,16,09,25,15.70
2013,06,16,09,26,15.70
2013,06,16,09,27,15.80
2013,06,16,09,28,15.80
2013,06,16,09,29,15.90
2013,06,16,09,30,16.00
2013,06,16,09,31,16.10
2013,06,16,09,32,16.10
2013,06,16,09,33,16.20
2013,06,16,09,34,16.20
2013,06,16,09,35,16.30
2013,06,16,09,36,16.40
2013,06,16,09,37,16.40
2013,06,16,09,38,16.60
2013,06,16,09,39,16.70
2013,06,16,09,40,16.80
2013,06,16,09,41,16.80
2013,06,16,09,42,16.90
2013,06,16,09,43,17.00
2013,06,16,09,44,17.00
2013,06,16,09,45,17.00
2013,06,16,09,46,17.00
2013,06,16,09,47,17.00
2013,06,16,09,48,17.00
2013,06,16,09,49,16.90
2013,06,16,09,50,16.90
2013,06,16,09,51,16.80
2013,06,16,09,52,16.70
2013,06,16,09,53,16.70
2013,06,16,09,54,16.70
2013,06,16,09,55,16.80
2013,06,16,09,56,16.80
2013,06,16,09,57,16.80
2013,06,16,09,58,16.80
2013,06,16,09,59,16.80
2013,06,16,10,00,16.70
2013,06,16,10,01,16.70
2013,06,16,10,02,16.70
2013,06,16,10,03,16.80
2013,06,16,10,04,16.80
2013,06,16,10,05,16.90
2013,06,16,10,06,16.90
2013,06,16,10,07,17.00
2013,06,16,10,08,17.00
2013,06,16,10,09,16.90
2013,06,16,10,10,16.80
2013,06,16,10,11,16.70
2013,06,16,10,12,16.70
2013,06,16,10,13,16.70
2013,06,16,10,14,16.70
2013,06,16,10,15,16.70
2013,06,16,10,16,16.70
2013,06,16,10,17,16.70
2013,06,16,10,18,16.80
2013,06,16,10,19,16.90
2013,06,16,10,20,16.90
2013,06,16,10,21,16.90
2013,06,16,10,22,16.80
2013,06,16,10,23,16.80
2013,06,16,10,24,16.90
2013,06,16,10,25,16.90
2013,06,16,10,26,17.00
2013,06,16,10,27,17.00
2013,06,16,10,28,17.00
2013,06,16,10,29,16.80
2013,06,16,10,30,16.60
2013,06,16,10,31,16.40
2013,06,16,10,32,16.20
2013,06,16,10,33,16.10
2013,06,16,10,34,15.90
2013,06,16,10,35,15.70
2013,06,16,10,36,15.60
2013,06,16,10,37,15.50
2013,06,16,10,38,15.50
2013,06,16,10,39,15.60
2013,06,16,10,40,15.70
2013,06,16,10,41,15.70
2013,06,16,10,42,15.80
2013,06,16,10,43,15.90
2013,06,16,10,44,16.10
2013,06,16,10,45,16.10
2013,06,16,10,46,16.20
2013,06,16,10,47,16.30
2013,06,16,10,48,16.40
2013,06,16,10,49,16.40
2013,06,16,10,50,16.50
2013,06,16,10,51,16.60
2013,06,16,10,52,16.70
2013,06,16,10,53,16.70
2013,06,16,10,54,16.80
2013,06,16,10,55,16.80
2013,06,16,10,56,16.90
2013,06,16,10,57,17.00
2013,06,16,10,58,17.00
2013,06,16,10,59,17.10
2013,06,16,11,00,17.30
2013,06,16,11,01,17.40
2013,06,16,11,02,17.50
2013,06,16,11,03,17.50
2013,06,16,11,04,17.50
2013,06,16,11,05,17.60
2013,06,16,11,06,17.80
2013,06,16,11,07,17.80
2013,06,16,11,08,17.80
2013,06,16,11,09,17.70
2013,06,16,11,10,17.70
2013,06,16,11,11,17.50
2013,06,16,11,12,17.20
2013,06,16,11,13,17.00
2013,06,16,11,14,16.80
2013,06,16,11,15,16.60
2013,06,16,11,16,16.40
2013,06,16,11,17,16.40
2013,06,16,11,18,16.30
2013,06,16,11,19,16.20
2013,06,16,11,20,16.00
2013,06,16,11,21,15.90
2013,06,16,11,22,15.90
2013,06,16,11,23,16.00
2013,06,16,11,24,16.10
2013,06,16,11,25,16.20
2013,06,16,11,26,16.20
2013,06,16,11,27,16.30
2013,06,16,11,28,16.40
2013,06,16,11,29,16.40
2013,06,16,11,30,16.40
2013,06,16,11,31,16.40
2013,06,16,11,32,16.40
2013,06,16,11,33,16.50
2013,06,16,11,34,16.60
2013,06,16,11,35,16.60
2013,06,16,11,36,16.70
2013,06,16,11,37,16.70
2013,06,16,11,38,16.80
2013,06,16,11,39,16.90
2013,06,16,11,40,16.90
2013,06,16,11,41,17.10
2013,06,16,11,42,17.20
2013,06,16,11,43,17.40
2013,06,16,11,44,17.60
2013,06,16,11,45,17.90
2013,06,16,11,46,17.90
2013,06,16,11,47,17.90
2013,06,16,11,48,18.00
2013,06,16,11,49,18.10
2013,06,16,11,50,18.10
2013,06,16,11,51,18.20
2013,06,16,11,52,18.20
2013,06,16,11,53,18.30
2013,06,16,11,54,18.40
2013,06,16,11,55,18.40
2013,06,16,11,56,18.50
2013,06,16,11,57,18.50
2013,06,16,11,58,18.60
2013,06,16,11,59,18.60
2013,06,16,12,00,18.60
2013,06,16,12,01,18.60
2013,06,16,12,02,18.60
2013,06,16,12,03,18.60
2013,06,16,12,04,18.60
2013,06,16,12,05,18.60
2013,06,16,12,06,18.60
2013,06,16,12,07,18.50
2013,06,16,12,08,18.50
2013,06,16,12,09,18.50
2013,06,16,12,10,18.40
2013,06,16,12,11,18.50
2013,06,16,12,12,18.60
2013,06,16,12,13,18.70
2013,06,16,12,14,18.70
2013,06,16,12,15,18.60
2013,06,16,12,16,18.50
2013,06,16,12,17,18.50
2013,06,16,12,18,18.40
2013,06,16,12,19,18.40
2013,06,16,12,20,18.50
2013,06,16,12,21,18.60
2013,06,16,12,22,18.80
2013,06,16,12,23,18.80
2013,06,16,12,24,18.80
2013,06,16,12,25,18.90
2013,06,16,12,26,18.90
2013,06,16,12,27,18.90
2013,06,16,12,28,18.90
2013,06,16,12,29,18.90
2013,06,16,12,30,18.90
2013,06,16,12,31,18.90
2013,06,16,12,32,18.90
2013,06,16,12,33,18.90
2013,06,16,12,34,18.90
2013,06,16,12,35,19.10
2013,06,16,12,36,19.20
2013,06,16,12,37,19.20
2013,06,16,12,38,19.10
2013,06,16,12,39,19.10
2013,06,16,12,40,19.10
2013,06,16,12,41,19.10
2013,06,16,12,42,19.10
2013,06,16,12,43,19.10
2013,06,16,12,44,19.10
2013,06,16,12,45,19.20
2013,06,16,12,46,19.30
2013,06,16,12,47,19.30
2013,06,16,12,48,19.30
2013,06,16,12,49,19.10
2013,06,16,12,50,18.90
2013,06,16,12,51,18.70
2013,06,16,12,52,18.60
2013,06,16,12,53,18.50
2013,06,16,12,54,18.40
2013,06,16,12,55,18.30
2013,06,16,12,56,18.30
2013,06,16,12,57,18.20
2013,06,16,12,58,18.20
2013,06,16,12,59,18.20
2013,06,16,13,00,18.20
2013,06,16,13,01,18.20
2013,06,16,13,02,18.20
2013,06,16,13,03,18.10
2013,06,16,13,04,18.10
2013,06,16,13,05,18.10
2013,06,16,13,06,18.10
2013,06,16,13,07,18.10
2013,06,16,13,08,18.20
2013,06,16,13,09,18.20
2013,06,16,13,10,18.20
2013,06,16,13,11,18.30
2013,06,16,13,12,18.40
2013,06,16,13,13,18.50
2013,06,16,13,14,18.50
2013,06,16,13,15,18.60
2013,06,16,13,16,18.70
2013,06,16,13,17,18.90
2013,06,16,13,18,18.90
2013,06,16,13,19,18.90
2013,06,16,13,20,18.90
2013,06,16,13,21,18.90
2013,06,16,13,22,18.90
2013,06,16,13,23,18.90
2013,06,16,13,24,18.90
2013,06,16,13,25,18.90
2013,06,16,13,26,19.10
2013,06,16,13,27,19.10
2013,06,16,13,28,19.10
2013,06,16,13,29,19.10
2013,06,16,13,30,19.10
2013,06,16,13,31,19.10
2013,06,16,13,32,19.10
2013,06,16,13,33,19.20
2013,06,16,13,34,19.30
2013,06,16,13,35,19.40
2013,06,16,13,36,19.40
2013,06,16,13,37,19.40
2013,06,16,13,38,19.50
2013,06,16,13,39,19.50
2013,06,16,13,40,19.60
2013,06,16,13,41,19.60
2013,06,16,13,42,19.70
2013,06,16,13,43,19.60
2013,06,16,13,44,19.60
2013,06,16,13,45,19.50
2013,06,16,13,46,19.40
2013,06,16,13,47,19.20
2013,06,16,13,48,19.00
2013,06,16,13,49,18.90
2013,06,16,13,50,18.90
2013,06,16,13,51,18.90
2013,06,16,13,52,18.90
2013,06,16,13,53,18.80
2013,06,16,13,54,18.90
2013,06,16,13,55,18.80
2013,06,16,13,56,18.80
2013,06,16,13,57,18.80
2013,06,16,13,58,18.90
2013,06,16,13,59,18.90
2013,06,16,14,00,19.10
2013,06,16,14,01,19.10
2013,06,16,14,02,19.10
2013,06,16,14,03,19.10
2013,06,16,14,04,19.00
2013,06,16,14,05,19.00
2013,06,16,14,06,19.10
2013,06,16,14,07,19.00
2013,06,16,14,08,18.90
2013,06,16,14,09,18.90
2013,06,16,14,10,18.90
2013,06,16,14,11,18.90
2013,06,16,14,12,18.90
2013,06,16,14,13,18.80
2013,06,16,14,14,18.80
2013,06,16,14,15,18.80
2013,06,16,14,16,18.80
2013,06,16,14,17,18.80
2013,06,16,14,18,18.90
2013,06,16,14,19,18.90
2013,06,16,14,20,19.00
2013,06,16,14,21,19.10
2013,06,16,14,22,19.10
2013,06,16,14,23,19.00
2013,06,16,14,24,18.90
2013,06,16,14,25,18.90
2013,06,16,14,26,18.90
2013,06,16,14,27,18.90
2013,06,16,14,28,18.90
2013,06,16,14,29,18.80
2013,06,16,14,30,18.70
2013,06,16,14,31,18.70
2013,06,16,14,32,18.70
2013,06,16,14,33,18.60
2013,06,16,14,34,18.50
2013,06,16,14,35,18.50
2013,06,16,14,36,18.40
2013,06,16,14,37,18.40
2013,06,16,14,38,18.40
2013,06,16,14,39,18.20
2013,06,16,14,40,18.10
2013,06,16,14,41,18.00
2013,06,16,14,42,17.90
2013,06,16,14,43,17.90
2013,06,16,14,44,17.90
2013,06,16,14,45,17.90
2013,06,16,14,46,17.90
2013,06,16,14,47,17.90
2013,06,16,14,48,17.90
2013,06,16,14,49,17.90
2013,06,16,14,50,17.90
2013,06,16,14,51,17.90
2013,06,16,14,52,17.90
2013,06,16,14,53,18.00
2013,06,16,14,54,18.10
2013,06,16,14,55,18.10
2013,06,16,14,56,18.20
2013,06,16,14,57,18.40
2013,06,16,14,58,18.40
2013,06,16,14,59,18.40
2013,06,16,15,00,18.40
2013,06,16,15,01,18.30
2013,06,16,15,02,18.10
2013,06,16,15,03,17.90
2013,06,16,15,04,17.70
2013,06,16,15,05,17.60
2013,06,16,15,06,17.50
2013,06,16,15,07,17.40
2013,06,16,15,08,17.30
2013,06,16,15,09,17.20
2013,06,16,15,10,17.20
2013,06,16,15,11,17.20
2013,06,16,15,12,17.30
2013,06,16,15,13,17.30
2013,06,16,15,14,17.40
2013,06,16,15,15,17.50
2013,06,16,15,16,17.40
2013,06,16,15,17,17.20
2013,06,16,15,18,17.10
2013,06,16,15,19,16.90
2013,06,16,15,20,16.70
2013,06,16,15,21,16.60
2013,06,16,15,22,16.50
2013,06,16,15,23,16.40
2013,06,16,15,24,16.30
2013,06,16,15,25,16.30
2013,06,16,15,26,16.30
2013,06,16,15,27,16.30
2013,06,16,15,28,16.30
2013,06,16,15,29,16.20
2013,06,16,15,30,16.20
2013,06,16,15,31,16.20
2013,06,16,15,32,16.20
2013,06,16,15,33,16.20
2013,06,16,15,34,16.20
2013,06,16,15,35,16.20
2013,06,16,15,36,16.30
2013,06,16,15,37,16.40
2013,06,16,15,38,16.60
2013,06,16,15,39,16.70
2013,06,16,15,40,16.70
2013,06,16,15,41,16.80
2013,06,16,15,42,16.80
2013,06,16,15,43,16.90
2013,06,16,15,44,16.80
2013,06,16,15,45,16.90
2013,06,16,15,46,16.90
2013,06,16,15,47,17.00
2013,06,16,15,48,17.00
2013,06,16,15,49,17.20
2013,06,16,15,50,17.30
2013,06,16,15,51,17.40
2013,06,16,15,52,17.50
2013,06,16,15,53,17.60
2013,06,16,15,54,17.70
2013,06,16,15,55,17.70
2013,06,16,15,56,17.80
2013,06,16,15,57,17.90
2013,06,16,15,58,17.90
2013,06,16,15,59,18.00
2013,06,16,16,00,18.10
2013,06,16,16,01,18.20
2013,06,16,16,02,18.20
2013,06,16,16,03,18.20
2013,06,16,16,04,18.20
2013,06,16,16,05,18.20
2013,06,16,16,06,18.40
2013,06,16,16,07,18.50
2013,06,16,16,08,18.50
2013,06,16,16,09,18.60
2013,06,16,16,10,18.70
2013,06,16,16,11,18.80
2013,06,16,16,12,19.00
2013,06,16,16,13,19.10
2013,06,16,16,14,19.10
2013,06,16,16,15,19.20
2013,06,16,16,16,19.10
2013,06,16,16,17,19.10
2013,06,16,16,18,18.90
2013,06,16,16,19,18.70
2013,06,16,16,20,18.50
2013,06,16,16,21,18.30
2013,06,16,16,22,17.90
2013,06,16,16,23,17.60
2013,06,16,16,24,17.40
2013,06,16,16,25,17.20
2013,06,16,16,26,17.00
2013,06,16,16,27,16.90
2013,06,16,16,28,16.80
2013,06,16,16,29,16.70
2013,06,16,16,30,16.70
2013,06,16,16,31,16.70
2013,06,16,16,32,16.70
2013,06,16,16,33,16.70
2013,06,16,16,34,16.70
2013,06,16,16,35,16.70
2013,06,16,16,36,16.70
2013,06,16,16,37,16.70
2013,06,16,16,38,16.80
2013,06,16,16,39,16.80
2013,06,16,16,40,16.90
2013,06,16,16,41,17.00
2013,06,16,16,42,17.10
2013,06,16,16,43,17.20
2013,06,16,16,44,17.30
2013,06,16,16,45,17.40
2013,06,16,16,46,17.50
2013,06,16,16,47,17.40
2013,06,16,16,48,17.30
2013,06,16,16,49,17.10
2013,06,16,16,50,17.00
2013,06,16,16,51,16.90
2013,06,16,16,52,16.80
2013,06,16,16,53,16.80
2013,06,16,16,54,16.80
2013,06,16,16,55,16.90
2013,06,16,16,56,16.90
2013,06,16,16,57,16.90
2013,06,16,16,58,16.90
2013,06,16,16,59,16.90
2013,06,16,17,00,16.90
2013,06,16,17,01,16.90
2013,06,16,17,02,16.90
2013,06,16,17,03,16.90
2013,06,16,17,04,17.00
2013,06,16,17,05,17.00
2013,06,16,17,06,17.10
2013,06,16,17,07,17.10
2013,06,16,17,08,17.10
2013,06,16,17,09,17.10
2013,06,16,17,10,17.10
2013,06,16,17,11,17.20
2013,06,16,17,12,17.20
2013,06,16,17,13,17.30
2013,06,16,17,14,17.30
2013,06,16,17,15,17.50
2013,06,16,17,16,17.50
2013,06,16,17,17,17.50
2013,06,16,17,18,17.60
2013,06,16,17,19,17.60