Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,14.80
2018,08,18,00,01,14.80
2018,08,18,00,02,14.80
2018,08,18,00,03,14.80
2018,08,18,00,04,14.80
2018,08,18,00,05,14.80
2018,08,18,00,06,14.70
2018,08,18,00,07,14.70
2018,08,18,00,08,14.70
2018,08,18,00,09,14.70
2018,08,18,00,10,14.70
2018,08,18,00,11,14.60
2018,08,18,00,12,14.60
2018,08,18,00,13,14.60
2018,08,18,00,14,14.60
2018,08,18,00,15,14.60
2018,08,18,00,16,14.60
2018,08,18,00,17,14.60
2018,08,18,00,18,14.50
2018,08,18,00,19,14.50
2018,08,18,00,20,14.50
2018,08,18,00,21,14.50
2018,08,18,00,22,14.50
2018,08,18,00,23,14.50
2018,08,18,00,24,14.50
2018,08,18,00,25,14.50
2018,08,18,00,26,14.50
2018,08,18,00,27,14.50
2018,08,18,00,28,14.50
2018,08,18,00,29,14.50
2018,08,18,00,30,14.50
2018,08,18,00,31,14.40
2018,08,18,00,32,14.40
2018,08,18,00,33,14.40
2018,08,18,00,34,14.40
2018,08,18,00,35,14.40
2018,08,18,00,36,14.40
2018,08,18,00,37,14.30
2018,08,18,00,38,14.30
2018,08,18,00,39,14.30
2018,08,18,00,40,14.30
2018,08,18,00,41,14.30
2018,08,18,00,42,14.30
2018,08,18,00,43,14.30
2018,08,18,00,44,14.30
2018,08,18,00,45,14.30
2018,08,18,00,46,14.30
2018,08,18,00,47,14.30
2018,08,18,00,48,14.30
2018,08,18,00,49,14.20
2018,08,18,00,50,14.20
2018,08,18,00,51,14.20
2018,08,18,00,52,14.20
2018,08,18,00,53,14.20
2018,08,18,00,54,14.30
2018,08,18,00,55,14.30
2018,08,18,00,56,14.20
2018,08,18,00,57,14.30
2018,08,18,00,58,14.30
2018,08,18,00,59,14.30
2018,08,18,01,00,14.30
2018,08,18,01,01,14.30
2018,08,18,01,02,14.30
2018,08,18,01,03,14.30
2018,08,18,01,04,14.30
2018,08,18,01,05,14.30
2018,08,18,01,06,14.30
2018,08,18,01,07,14.30
2018,08,18,01,08,14.30
2018,08,18,01,09,14.30
2018,08,18,01,10,14.30
2018,08,18,01,11,14.30
2018,08,18,01,12,14.30
2018,08,18,01,13,14.30
2018,08,18,01,14,14.30
2018,08,18,01,15,14.30
2018,08,18,01,16,14.20
2018,08,18,01,17,14.20
2018,08,18,01,18,14.20
2018,08,18,01,19,14.20
2018,08,18,01,20,14.20
2018,08,18,01,21,14.20
2018,08,18,01,22,14.20
2018,08,18,01,23,14.20
2018,08,18,01,24,14.20
2018,08,18,01,25,14.20
2018,08,18,01,26,14.20
2018,08,18,01,27,14.20
2018,08,18,01,28,14.10
2018,08,18,01,29,14.10
2018,08,18,01,30,14.10
2018,08,18,01,31,14.20
2018,08,18,01,32,14.20
2018,08,18,01,33,14.20
2018,08,18,01,34,14.20
2018,08,18,01,35,14.20
2018,08,18,01,36,14.20
2018,08,18,01,37,14.20
2018,08,18,01,38,14.20
2018,08,18,01,39,14.20
2018,08,18,01,40,14.30
2018,08,18,01,41,14.30
2018,08,18,01,42,14.30
2018,08,18,01,43,14.30
2018,08,18,01,44,14.30
2018,08,18,01,45,14.30
2018,08,18,01,46,14.30
2018,08,18,01,47,14.30
2018,08,18,01,48,14.20
2018,08,18,01,49,14.20
2018,08,18,01,50,14.20
2018,08,18,01,51,14.20
2018,08,18,01,52,14.20
2018,08,18,01,53,14.20
2018,08,18,01,54,14.20
2018,08,18,01,55,14.20
2018,08,18,01,56,14.20
2018,08,18,01,57,14.20
2018,08,18,01,58,14.20
2018,08,18,01,59,14.20
2018,08,18,02,00,14.20
2018,08,18,02,01,14.20
2018,08,18,02,02,14.20
2018,08,18,02,03,14.20
2018,08,18,02,04,14.20
2018,08,18,02,05,14.20
2018,08,18,02,06,14.10
2018,08,18,02,07,14.10
2018,08,18,02,08,14.10
2018,08,18,02,09,14.10
2018,08,18,02,10,14.10
2018,08,18,02,11,14.10
2018,08,18,02,12,14.10
2018,08,18,02,13,14.20
2018,08,18,02,14,14.20
2018,08,18,02,15,14.20
2018,08,18,02,16,14.20
2018,08,18,02,17,14.20
2018,08,18,02,18,14.20
2018,08,18,02,19,14.20
2018,08,18,02,20,14.20
2018,08,18,02,21,14.10
2018,08,18,02,22,14.10
2018,08,18,02,23,14.10
2018,08,18,02,24,14.10
2018,08,18,02,25,14.10
2018,08,18,02,26,14.10
2018,08,18,02,27,14.10
2018,08,18,02,28,14.10
2018,08,18,02,29,14.10
2018,08,18,02,30,14.00
2018,08,18,02,31,14.00
2018,08,18,02,32,14.00
2018,08,18,02,33,14.00
2018,08,18,02,34,14.00
2018,08,18,02,35,14.00
2018,08,18,02,36,14.00
2018,08,18,02,37,14.00
2018,08,18,02,38,14.00
2018,08,18,02,39,14.00
2018,08,18,02,40,13.90
2018,08,18,02,41,13.90
2018,08,18,02,42,13.90
2018,08,18,02,43,13.90
2018,08,18,02,44,13.90
2018,08,18,02,45,13.80
2018,08,18,02,46,13.80
2018,08,18,02,47,13.80
2018,08,18,02,48,13.80
2018,08,18,02,49,13.80
2018,08,18,02,50,13.80
2018,08,18,02,51,13.80
2018,08,18,02,52,13.80
2018,08,18,02,53,13.80
2018,08,18,02,54,13.80
2018,08,18,02,55,13.80
2018,08,18,02,56,13.80
2018,08,18,02,57,13.80
2018,08,18,02,58,13.80
2018,08,18,02,59,13.80
2018,08,18,03,00,13.80
2018,08,18,03,01,13.80
2018,08,18,03,02,13.80
2018,08,18,03,03,13.80
2018,08,18,03,04,13.80
2018,08,18,03,05,13.80
2018,08,18,03,06,13.80
2018,08,18,03,07,13.80
2018,08,18,03,08,13.80
2018,08,18,03,09,13.80
2018,08,18,03,10,13.80
2018,08,18,03,11,13.80
2018,08,18,03,12,13.70
2018,08,18,03,13,13.70
2018,08,18,03,14,13.70
2018,08,18,03,15,13.70
2018,08,18,03,16,13.70
2018,08,18,03,17,13.70
2018,08,18,03,18,13.70
2018,08,18,03,19,13.70
2018,08,18,03,20,13.70
2018,08,18,03,21,13.70
2018,08,18,03,22,13.70
2018,08,18,03,23,13.70
2018,08,18,03,24,13.70
2018,08,18,03,25,13.60
2018,08,18,03,26,13.60
2018,08,18,03,27,13.60
2018,08,18,03,28,13.60
2018,08,18,03,29,13.60
2018,08,18,03,30,13.60
2018,08,18,03,31,13.60
2018,08,18,03,32,13.60
2018,08,18,03,33,13.60
2018,08,18,03,34,13.60
2018,08,18,03,35,13.60
2018,08,18,03,36,13.60
2018,08,18,03,37,13.60
2018,08,18,03,38,13.60
2018,08,18,03,39,13.60
2018,08,18,03,40,13.60
2018,08,18,03,41,13.60
2018,08,18,03,42,13.60
2018,08,18,03,43,13.60
2018,08,18,03,44,13.60
2018,08,18,03,45,13.60
2018,08,18,03,46,13.50
2018,08,18,03,47,13.50
2018,08,18,03,48,13.50
2018,08,18,03,49,13.50
2018,08,18,03,50,13.50
2018,08,18,03,51,13.50
2018,08,18,03,52,13.50
2018,08,18,03,53,13.50
2018,08,18,03,54,13.50
2018,08,18,03,55,13.50
2018,08,18,03,56,13.50
2018,08,18,03,57,13.50
2018,08,18,03,58,13.50
2018,08,18,03,59,13.50
2018,08,18,04,00,13.50
2018,08,18,04,01,13.50
2018,08,18,04,02,13.50
2018,08,18,04,03,13.50
2018,08,18,04,04,13.50
2018,08,18,04,05,13.50
2018,08,18,04,06,13.50
2018,08,18,04,07,13.50
2018,08,18,04,08,13.50
2018,08,18,04,09,13.50
2018,08,18,04,10,13.50
2018,08,18,04,11,13.50
2018,08,18,04,12,13.50
2018,08,18,04,13,13.50
2018,08,18,04,14,13.50
2018,08,18,04,15,13.50
2018,08,18,04,16,13.50
2018,08,18,04,17,13.50
2018,08,18,04,18,13.50
2018,08,18,04,19,13.50
2018,08,18,04,20,13.50
2018,08,18,04,21,13.50
2018,08,18,04,22,13.60
2018,08,18,04,23,13.60
2018,08,18,04,24,13.60
2018,08,18,04,25,13.60
2018,08,18,04,26,13.60
2018,08,18,04,27,13.60
2018,08,18,04,28,13.60
2018,08,18,04,29,13.50
2018,08,18,04,30,13.50
2018,08,18,04,31,13.50
2018,08,18,04,32,13.50
2018,08,18,04,33,13.50
2018,08,18,04,34,13.50
2018,08,18,04,35,13.50
2018,08,18,04,36,13.50
2018,08,18,04,37,13.50
2018,08,18,04,38,13.50
2018,08,18,04,39,13.50
2018,08,18,04,40,13.50
2018,08,18,04,41,13.50
2018,08,18,04,42,13.50
2018,08,18,04,43,13.50
2018,08,18,04,44,13.50
2018,08,18,04,45,13.50
2018,08,18,04,46,13.50
2018,08,18,04,47,13.50
2018,08,18,04,48,13.50
2018,08,18,04,49,13.50
2018,08,18,04,50,13.50
2018,08,18,04,51,13.50
2018,08,18,04,52,13.50
2018,08,18,04,53,13.50
2018,08,18,04,54,13.50
2018,08,18,04,55,13.50
2018,08,18,04,56,13.50
2018,08,18,04,57,13.50
2018,08,18,04,58,13.50
2018,08,18,04,59,13.50
2018,08,18,05,00,13.40
2018,08,18,05,01,13.40
2018,08,18,05,02,13.40
2018,08,18,05,03,13.40
2018,08,18,05,04,13.40
2018,08,18,05,05,13.40
2018,08,18,05,06,13.40
2018,08,18,05,07,13.40
2018,08,18,05,08,13.40
2018,08,18,05,09,13.30
2018,08,18,05,10,13.30
2018,08,18,05,11,13.30
2018,08,18,05,12,13.20
2018,08,18,05,13,13.20
2018,08,18,05,14,13.20
2018,08,18,05,15,13.20
2018,08,18,05,16,13.20
2018,08,18,05,17,13.20
2018,08,18,05,18,13.20
2018,08,18,05,19,13.20
2018,08,18,05,20,13.20
2018,08,18,05,21,13.20
2018,08,18,05,22,13.20
2018,08,18,05,23,13.20
2018,08,18,05,24,13.20
2018,08,18,05,25,13.10
2018,08,18,05,26,13.10
2018,08,18,05,27,13.10
2018,08,18,05,28,13.10
2018,08,18,05,29,13.10
2018,08,18,05,30,13.10
2018,08,18,05,31,13.10
2018,08,18,05,32,13.10
2018,08,18,05,33,13.10
2018,08,18,05,34,13.10
2018,08,18,05,35,13.10
2018,08,18,05,36,13.10
2018,08,18,05,37,13.20
2018,08,18,05,38,13.20
2018,08,18,05,39,13.20
2018,08,18,05,40,13.20
2018,08,18,05,41,13.20
2018,08,18,05,42,13.10
2018,08,18,05,43,13.10
2018,08,18,05,44,13.10
2018,08,18,05,45,13.10
2018,08,18,05,46,13.10
2018,08,18,05,47,13.10
2018,08,18,05,48,13.10
2018,08,18,05,49,13.10
2018,08,18,05,50,13.00
2018,08,18,05,51,13.00
2018,08,18,05,52,13.00
2018,08,18,05,53,13.00
2018,08,18,05,54,12.90
2018,08,18,05,55,12.90
2018,08,18,05,56,12.90
2018,08,18,05,57,12.90
2018,08,18,05,58,12.90
2018,08,18,05,59,12.90
2018,08,18,06,00,12.90
2018,08,18,06,01,12.90
2018,08,18,06,02,12.90
2018,08,18,06,03,12.90
2018,08,18,06,04,12.80
2018,08,18,06,05,12.80
2018,08,18,06,06,12.80
2018,08,18,06,07,12.80
2018,08,18,06,08,12.80
2018,08,18,06,09,12.80
2018,08,18,06,10,12.80
2018,08,18,06,11,12.80
2018,08,18,06,12,12.80
2018,08,18,06,13,12.80
2018,08,18,06,14,12.80
2018,08,18,06,15,12.80
2018,08,18,06,16,12.80
2018,08,18,06,17,12.80
2018,08,18,06,18,12.80
2018,08,18,06,19,12.80
2018,08,18,06,20,12.80
2018,08,18,06,21,12.80
2018,08,18,06,22,12.80
2018,08,18,10,20,16.20
2018,08,18,10,21,16.20
2018,08,18,10,22,16.20
2018,08,18,10,23,16.20
2018,08,18,10,24,16.20
2018,08,18,10,25,16.20
2018,08,18,10,26,16.20
2018,08,18,10,27,16.20
2018,08,18,10,28,16.20
2018,08,18,10,29,16.20
2018,08,18,10,30,16.20
2018,08,18,10,31,16.20
2018,08,18,10,32,16.20
2018,08,18,10,33,16.20
2018,08,18,10,34,16.20
2018,08,18,10,35,16.20
2018,08,18,10,36,16.10
2018,08,18,10,37,16.10
2018,08,18,10,38,16.10
2018,08,18,10,39,16.00
2018,08,18,10,40,16.00
2018,08,18,10,41,15.90
2018,08,18,10,42,15.90
2018,08,18,10,43,15.90
2018,08,18,10,44,15.80
2018,08,18,10,45,15.80
2018,08,18,10,46,15.80
2018,08,18,10,47,15.80
2018,08,18,10,48,15.80
2018,08,18,10,49,15.80
2018,08,18,10,50,15.80
2018,08,18,10,51,15.80
2018,08,18,10,52,15.80
2018,08,18,10,53,15.90
2018,08,18,10,54,15.90
2018,08,18,10,55,15.90
2018,08,18,10,56,15.90
2018,08,18,10,57,16.00
2018,08,18,10,58,16.00
2018,08,18,10,59,16.10
2018,08,18,11,00,16.10
2018,08,18,11,01,16.20
2018,08,18,11,02,16.20
2018,08,18,11,03,16.20
2018,08,18,11,04,16.30
2018,08,18,11,05,16.30
2018,08,18,11,06,16.30
2018,08,18,11,07,16.30
2018,08,18,11,08,16.40
2018,08,18,11,09,16.40
2018,08,18,11,10,16.50
2018,08,18,11,11,16.50
2018,08,18,11,12,16.60
2018,08,18,11,13,16.60
2018,08,18,11,14,16.70
2018,08,18,11,15,16.80
2018,08,18,11,16,16.90
2018,08,18,11,17,17.00
2018,08,18,11,18,17.10
2018,08,18,11,19,17.20
2018,08,18,11,20,17.30
2018,08,18,11,21,17.40
2018,08,18,11,22,17.50
2018,08,18,11,23,17.50
2018,08,18,11,24,17.60
2018,08,18,11,25,17.70
2018,08,18,11,26,17.70
2018,08,18,11,27,17.80
2018,08,18,11,28,17.90
2018,08,18,11,29,17.90
2018,08,18,11,30,17.90
2018,08,18,11,31,18.00
2018,08,18,11,32,18.00
2018,08,18,11,33,18.10
2018,08,18,11,34,18.10
2018,08,18,11,35,18.00
2018,08,18,11,36,17.90
2018,08,18,11,37,17.80
2018,08,18,11,38,17.70
2018,08,18,11,39,17.60
2018,08,18,11,40,17.60
2018,08,18,11,41,17.50
2018,08,18,11,42,17.40
2018,08,18,11,43,17.30
2018,08,18,11,44,17.30
2018,08,18,11,45,17.30
2018,08,18,11,46,17.30
2018,08,18,11,47,17.30
2018,08,18,11,48,17.30
2018,08,18,11,49,17.30
2018,08,18,11,50,17.30
2018,08,18,11,51,17.30
2018,08,18,11,52,17.30
2018,08,18,11,53,17.30
2018,08,18,11,54,17.30
2018,08,18,11,55,17.40
2018,08,18,11,56,17.40
2018,08,18,11,57,17.40
2018,08,18,11,58,17.40
2018,08,18,11,59,17.50
2018,08,18,12,00,17.50
2018,08,18,12,01,17.50
2018,08,18,12,02,17.50
2018,08,18,12,03,17.50
2018,08,18,12,04,17.50
2018,08,18,12,05,17.50
2018,08,18,12,06,17.50
2018,08,18,12,07,17.50
2018,08,18,12,08,17.40
2018,08,18,12,09,17.30
2018,08,18,12,10,17.30
2018,08,18,12,11,17.20
2018,08,18,12,12,17.20
2018,08,18,12,13,17.20
2018,08,18,12,14,17.20
2018,08,18,12,15,17.20
2018,08,18,12,16,17.20
2018,08,18,12,17,17.20
2018,08,18,12,18,17.20
2018,08,18,12,19,17.20
2018,08,18,12,20,17.20
2018,08,18,12,21,17.30
2018,08,18,12,22,17.30
2018,08,18,12,23,17.30
2018,08,18,12,24,17.40
2018,08,18,12,25,17.40
2018,08,18,12,26,17.50
2018,08,18,12,27,17.60
2018,08,18,12,28,17.60
2018,08,18,12,29,17.70
2018,08,18,12,30,17.70
2018,08,18,12,31,17.70
2018,08,18,12,32,17.70
2018,08,18,12,33,17.70
2018,08,18,12,34,17.70
2018,08,18,12,35,17.70
2018,08,18,12,36,17.70
2018,08,18,12,37,17.70
2018,08,18,12,38,17.70
2018,08,18,12,39,17.60
2018,08,18,12,40,17.60
2018,08,18,12,41,17.60
2018,08,18,12,42,17.60
2018,08,18,12,43,17.60
2018,08,18,12,44,17.60
2018,08,18,12,45,17.60
2018,08,18,12,46,17.60
2018,08,18,12,47,17.60
2018,08,18,12,48,17.70
2018,08,18,12,49,17.70
2018,08,18,12,50,17.80
2018,08,18,12,51,17.80
2018,08,18,12,52,17.80
2018,08,18,12,53,17.90
2018,08,18,12,54,18.00
2018,08,18,12,55,18.10
2018,08,18,12,56,18.20
2018,08,18,12,57,18.30
2018,08,18,12,58,18.40
2018,08,18,12,59,18.40
2018,08,18,13,00,18.50
2018,08,18,13,01,18.60
2018,08,18,13,02,18.80
2018,08,18,13,03,18.90
2018,08,18,13,04,19.10
2018,08,18,13,05,19.20
2018,08,18,13,06,19.40
2018,08,18,13,07,19.60
2018,08,18,13,08,19.70
2018,08,18,13,09,19.90
2018,08,18,13,10,20.10
2018,08,18,13,11,20.30
2018,08,18,13,12,20.40
2018,08,18,13,13,20.50
2018,08,18,13,14,20.70
2018,08,18,13,15,20.80
2018,08,18,13,16,20.90
2018,08,18,13,17,21.00
2018,08,18,13,18,21.10
2018,08,18,13,19,21.20
2018,08,18,13,20,21.20
2018,08,18,13,21,21.30
2018,08,18,13,22,21.30
2018,08,18,13,23,21.30
2018,08,18,13,24,21.40
2018,08,18,13,25,21.40
2018,08,18,13,26,21.40
2018,08,18,13,27,21.50
2018,08,18,13,28,21.50
2018,08,18,13,29,21.50
2018,08,18,13,30,21.60
2018,08,18,13,31,21.60
2018,08,18,13,32,21.60
2018,08,18,13,33,21.60
2018,08,18,13,34,21.60
2018,08,18,13,35,21.70
2018,08,18,13,36,21.70
2018,08,18,13,37,21.70
2018,08,18,13,38,21.70
2018,08,18,13,39,21.70
2018,08,18,13,40,21.70
2018,08,18,13,41,21.70
2018,08,18,13,42,21.60
2018,08,18,13,43,21.60
2018,08,18,13,44,21.60
2018,08,18,13,45,21.60
2018,08,18,13,46,21.50
2018,08,18,13,47,21.50
2018,08,18,13,48,21.40
2018,08,18,13,49,21.40
2018,08,18,13,50,21.40
2018,08,18,13,51,21.40
2018,08,18,13,52,21.40
2018,08,18,13,53,21.40
2018,08,18,13,54,21.40
2018,08,18,13,55,21.40
2018,08,18,13,56,21.40
2018,08,18,13,57,21.40
2018,08,18,13,58,21.40
2018,08,18,13,59,21.40
2018,08,18,14,00,21.40
2018,08,18,14,01,21.50
2018,08,18,14,02,21.50
2018,08,18,14,03,21.60
2018,08,18,14,04,21.60
2018,08,18,14,05,21.60
2018,08,18,14,06,21.60
2018,08,18,14,07,21.60
2018,08,18,14,08,21.60
2018,08,18,14,09,21.70
2018,08,18,14,10,21.70
2018,08,18,14,11,21.70
2018,08,18,14,12,21.70
2018,08,18,14,13,21.80
2018,08,18,14,14,21.80
2018,08,18,14,15,21.80
2018,08,18,14,16,21.80
2018,08,18,14,17,21.80
2018,08,18,14,18,21.80
2018,08,18,14,19,21.80
2018,08,18,14,20,21.80
2018,08,18,14,21,21.90
2018,08,18,14,22,21.90
2018,08,18,14,23,21.90
2018,08,18,14,24,21.90
2018,08,18,14,25,21.70
2018,08,18,14,26,21.40
2018,08,18,14,27,21.00
2018,08,18,14,28,20.60
2018,08,18,14,29,20.20
2018,08,18,14,30,19.90
2018,08,18,14,31,19.50
2018,08,18,14,32,19.20
2018,08,18,14,33,19.00
2018,08,18,14,34,18.70
2018,08,18,14,35,18.50
2018,08,18,14,36,18.30
2018,08,18,14,37,18.20
2018,08,18,14,38,18.00
2018,08,18,14,39,18.00
2018,08,18,14,40,17.80
2018,08,18,14,41,17.80
2018,08,18,14,42,17.70
2018,08,18,14,43,17.70
2018,08,18,14,44,17.60
2018,08,18,14,45,17.60
2018,08,18,14,46,17.60
2018,08,18,14,47,17.60
2018,08,18,14,48,17.50
2018,08,18,14,49,17.50
2018,08,18,14,50,17.50
2018,08,18,14,51,17.40
2018,08,18,14,52,17.40
2018,08,18,14,53,17.40
2018,08,18,14,54,17.40
2018,08,18,14,55,17.40
2018,08,18,14,56,17.30
2018,08,18,14,57,17.30
2018,08,18,14,58,17.30
2018,08,18,14,59,17.30
2018,08,18,15,00,17.40
2018,08,18,15,01,17.40
2018,08,18,15,02,17.40
2018,08,18,15,03,17.40
2018,08,18,15,04,17.40
2018,08,18,15,05,17.40
2018,08,18,15,06,17.40
2018,08,18,15,07,17.40
2018,08,18,15,08,17.40
2018,08,18,15,09,17.40
2018,08,18,15,10,17.40
2018,08,18,15,11,17.40
2018,08,18,15,12,17.50
2018,08,18,15,13,17.50
2018,08,18,15,14,17.50
2018,08,18,15,15,17.60
2018,08,18,15,16,17.60
2018,08,18,15,17,17.60
2018,08,18,15,18,17.70
2018,08,18,15,19,17.70
2018,08,18,15,20,17.70
2018,08,18,15,21,17.80
2018,08,18,15,22,17.80
2018,08,18,15,23,17.80
2018,08,18,15,24,17.80
2018,08,18,15,25,17.80
2018,08,18,15,26,17.80
2018,08,18,15,27,17.80
2018,08,18,15,28,17.80
2018,08,18,15,29,17.80
2018,08,18,15,30,17.80
2018,08,18,15,31,17.80
2018,08,18,15,32,17.80
2018,08,18,15,33,17.90
2018,08,18,15,34,17.90
2018,08,18,15,35,17.90
2018,08,18,15,36,17.90
2018,08,18,15,37,17.90
2018,08,18,15,38,17.90
2018,08,18,15,39,17.90
2018,08,18,15,40,17.90
2018,08,18,15,41,17.90
2018,08,18,15,42,17.80
2018,08,18,15,43,17.80
2018,08,18,15,44,17.80
2018,08,18,15,45,17.80
2018,08,18,15,46,17.80
2018,08,18,15,47,17.80
2018,08,18,15,48,17.80
2018,08,18,15,49,17.80
2018,08,18,15,50,17.80
2018,08,18,15,51,17.80
2018,08,18,15,52,17.80
2018,08,18,15,53,17.80
2018,08,18,15,54,17.80
2018,08,18,15,55,17.80
2018,08,18,15,56,17.80
2018,08,18,15,57,17.80
2018,08,18,15,58,17.80
2018,08,18,15,59,17.80
2018,08,18,16,00,17.90
2018,08,18,16,01,17.90
2018,08,18,16,02,17.90
2018,08,18,16,03,18.00
2018,08,18,16,04,18.00
2018,08,18,16,05,18.00
2018,08,18,16,06,18.00
2018,08,18,16,07,18.00
2018,08,18,16,08,18.10
2018,08,18,16,09,18.10
2018,08,18,16,10,18.10
2018,08,18,16,11,18.10
2018,08,18,16,12,18.10
2018,08,18,16,13,18.00
2018,08,18,16,14,18.10
2018,08,18,16,15,18.10
2018,08,18,16,16,18.00
2018,08,18,16,17,18.00
2018,08,18,16,18,18.00
2018,08,18,16,19,18.00
2018,08,18,16,20,18.00
2018,08,18,16,21,18.00
2018,08,18,16,22,18.00
2018,08,18,16,23,18.00
2018,08,18,16,24,18.00
2018,08,18,16,25,18.00
2018,08,18,16,26,18.10
2018,08,18,16,27,18.10
2018,08,18,16,28,18.10
2018,08,18,16,29,18.10
2018,08,18,16,30,18.20
2018,08,18,16,31,18.20
2018,08,18,16,32,18.20
2018,08,18,16,33,18.10
2018,08,18,16,34,18.10
2018,08,18,16,35,18.10
2018,08,18,16,36,18.10
2018,08,18,16,37,18.10
2018,08,18,16,38,18.10
2018,08,18,16,39,18.10
2018,08,18,16,40,18.10
2018,08,18,16,41,18.10
2018,08,18,16,42,18.10
2018,08,18,16,43,18.00
2018,08,18,16,44,18.10
2018,08,18,16,45,18.10
2018,08,18,16,46,18.10
2018,08,18,16,47,18.10
2018,08,18,16,48,18.10
2018,08,18,16,49,18.10
2018,08,18,16,50,18.10
2018,08,18,16,51,18.10
2018,08,18,16,52,18.00
2018,08,18,16,53,18.00
2018,08,18,16,54,17.90
2018,08,18,16,55,17.90
2018,08,18,16,56,17.90
2018,08,18,16,57,17.80
2018,08,18,16,58,17.80
2018,08,18,16,59,17.70
2018,08,18,17,00,17.70
2018,08,18,17,01,17.70
2018,08,18,17,02,17.70
2018,08,18,17,03,17.70
2018,08,18,17,04,17.70
2018,08,18,17,05,17.70
2018,08,18,17,06,17.70
2018,08,18,17,07,17.70
2018,08,18,17,08,17.70
2018,08,18,17,09,17.80
2018,08,18,17,10,17.80
2018,08,18,17,11,17.80
2018,08,18,17,12,17.80
2018,08,18,17,13,17.80
2018,08,18,17,14,17.70
2018,08,18,17,15,17.70
2018,08,18,17,16,17.70
2018,08,18,17,17,17.70
2018,08,18,17,18,17.70
2018,08,18,17,19,17.80
2018,08,18,17,20,17.80
2018,08,18,17,21,17.80
2018,08,18,17,22,17.80
2018,08,18,17,23,17.80
2018,08,18,17,24,17.80
2018,08,18,17,25,17.80
2018,08,18,17,26,17.80
2018,08,18,17,27,17.80
2018,08,18,17,28,17.80
2018,08,18,17,29,17.80
2018,08,18,17,30,17.80
2018,08,18,17,31,17.80
2018,08,18,17,32,17.90
2018,08,18,17,33,17.90
2018,08,18,17,34,17.90
2018,08,18,17,35,17.90
2018,08,18,17,36,17.90
2018,08,18,17,37,17.90
2018,08,18,17,38,17.90
2018,08,18,17,39,17.90
2018,08,18,17,40,17.90
2018,08,18,17,41,17.90
2018,08,18,17,42,17.90
2018,08,18,17,43,17.90
2018,08,18,17,44,17.90
2018,08,18,17,45,18.00
2018,08,18,17,46,18.00
2018,08,18,17,47,18.00
2018,08,18,17,48,18.00
2018,08,18,17,49,18.00
2018,08,18,17,50,18.00
2018,08,18,17,51,18.00
2018,08,18,17,52,18.00
2018,08,18,17,53,18.00
2018,08,18,17,54,18.00
2018,08,18,17,55,18.10
2018,08,18,17,56,18.10
2018,08,18,17,57,18.10
2018,08,18,17,58,18.10
2018,08,18,17,59,18.10
2018,08,18,18,00,18.10
2018,08,18,18,01,18.20
2018,08,18,18,02,18.20
2018,08,18,18,03,18.20
2018,08,18,18,04,18.20
2018,08,18,18,05,18.20
2018,08,18,18,06,18.20
2018,08,18,18,07,18.20
2018,08,18,18,08,18.20
2018,08,18,18,09,18.20
2018,08,18,18,10,18.20
2018,08,18,18,11,18.20
2018,08,18,18,12,18.30
2018,08,18,18,13,18.30
2018,08,18,18,14,18.30
2018,08,18,18,15,18.30
2018,08,18,18,16,18.30
2018,08,18,18,17,18.30
2018,08,18,18,18,18.20
2018,08,18,18,19,18.30
2018,08,18,18,20,18.20
2018,08,18,18,21,18.20
2018,08,18,18,22,18.20
2018,08,18,18,23,18.20
2018,08,18,18,24,18.20
2018,08,18,18,25,18.20
2018,08,18,18,26,18.20
2018,08,18,18,27,18.20
2018,08,18,18,28,18.10
2018,08,18,18,29,18.10
2018,08,18,18,30,18.10
2018,08,18,18,31,18.10
2018,08,18,18,32,18.00
2018,08,18,18,33,18.00
2018,08,18,18,34,17.90
2018,08,18,18,35,17.90
2018,08,18,18,36,17.90
2018,08,18,18,37,17.80
2018,08,18,18,38,17.80
2018,08,18,18,39,17.80
2018,08,18,18,40,17.70
2018,08,18,18,41,17.70
2018,08,18,18,42,17.70
2018,08,18,18,43,17.70
2018,08,18,18,44,17.70
2018,08,18,18,45,17.70
2018,08,18,18,46,17.60
2018,08,18,18,47,17.60
2018,08,18,18,48,17.60
2018,08,18,18,49,17.60
2018,08,18,18,50,17.60
2018,08,18,18,51,17.60
2018,08,18,18,52,17.60
2018,08,18,18,53,17.60
2018,08,18,18,54,17.60
2018,08,18,18,55,17.60
2018,08,18,18,56,17.60
2018,08,18,18,57,17.60
2018,08,18,18,58,17.60
2018,08,18,18,59,17.60
2018,08,18,19,00,17.60
2018,08,18,19,01,17.60
2018,08,18,19,02,17.60
2018,08,18,19,03,17.60
2018,08,18,19,04,17.60
2018,08,18,19,05,17.60
2018,08,18,19,06,17.60
2018,08,18,19,07,17.60
2018,08,18,19,08,17.60
2018,08,18,19,09,17.60
2018,08,18,19,10,17.70
2018,08,18,19,11,17.70
2018,08,18,19,12,17.70
2018,08,18,19,13,17.70
2018,08,18,19,14,17.70
2018,08,18,19,15,17.70
2018,08,18,19,16,17.70
2018,08,18,19,17,17.70
2018,08,18,19,18,17.70
2018,08,18,19,19,17.60
2018,08,18,19,20,17.60
2018,08,18,19,21,17.60
2018,08,18,19,22,17.50
2018,08,18,19,23,17.50
2018,08,18,19,24,17.50
2018,08,18,19,25,17.40
2018,08,18,19,26,17.40
2018,08,18,19,27,17.40
2018,08,18,19,28,17.30
2018,08,18,19,29,17.30
2018,08,18,19,30,17.30
2018,08,18,19,31,17.30
2018,08,18,19,32,17.30
2018,08,18,19,33,17.30
2018,08,18,19,34,17.30
2018,08,18,19,35,17.20
2018,08,18,19,36,17.20
2018,08,18,19,37,17.20
2018,08,18,19,38,17.20
2018,08,18,19,39,17.20
2018,08,18,19,40,17.10
2018,08,18,19,41,17.10
2018,08,18,19,42,17.10
2018,08,18,19,43,17.10
2018,08,18,19,44,17.10
2018,08,18,19,45,17.10
2018,08,18,19,46,17.10
2018,08,18,19,47,17.10
2018,08,18,19,48,17.10
2018,08,18,19,49,17.10
2018,08,18,19,50,17.00
2018,08,18,19,51,17.00
2018,08,18,19,52,17.10
2018,08,18,19,53,17.10
2018,08,18,19,54,17.10
2018,08,18,19,55,17.10
2018,08,18,19,56,17.10
2018,08,18,19,57,17.10
2018,08,18,19,58,17.10
2018,08,18,19,59,17.10
2018,08,18,20,00,17.10
2018,08,18,20,01,17.10
2018,08,18,20,02,17.10
2018,08,18,20,03,17.10
2018,08,18,20,04,17.00
2018,08,18,20,05,17.00
2018,08,18,20,06,17.00
2018,08,18,20,07,16.90
2018,08,18,20,08,16.90
2018,08,18,20,09,16.90
2018,08,18,20,10,16.90
2018,08,18,20,11,16.90
2018,08,18,20,12,16.90
2018,08,18,20,13,16.90
2018,08,18,20,14,16.80
2018,08,18,20,15,16.80
2018,08,18,20,16,16.80
2018,08,18,20,17,16.80
2018,08,18,20,18,16.80
2018,08,18,20,19,16.80
2018,08,18,20,20,16.80
2018,08,18,20,21,16.80
2018,08,18,20,22,16.80
2018,08,18,20,23,16.80
2018,08,18,20,24,16.80
2018,08,18,20,25,16.80
2018,08,18,20,26,16.80
2018,08,18,20,27,16.80
2018,08,18,20,28,16.80
2018,08,18,20,29,16.80
2018,08,18,20,30,16.80
2018,08,18,20,31,16.80
2018,08,18,20,32,16.80
2018,08,18,20,33,16.80
2018,08,18,20,34,16.80
2018,08,18,20,35,16.80
2018,08,18,20,36,16.80
2018,08,18,20,37,16.80
2018,08,18,20,38,16.80
2018,08,18,20,39,16.80
2018,08,18,20,40,16.70
2018,08,18,20,41,16.70
2018,08,18,20,42,16.70
2018,08,18,20,43,16.70
2018,08,18,20,44,16.70
2018,08,18,20,45,16.70
2018,08,18,20,46,16.70
2018,08,18,20,47,16.60
2018,08,18,20,48,16.60
2018,08,18,20,49,16.60
2018,08,18,20,50,16.60
2018,08,18,20,51,16.60
2018,08,18,20,52,16.60
2018,08,18,20,53,16.60
2018,08,18,20,54,16.60
2018,08,18,20,55,16.50
2018,08,18,20,56,16.50
2018,08,18,20,57,16.50
2018,08,18,20,58,16.50
2018,08,18,20,59,16.50
2018,08,18,21,00,16.50
2018,08,18,21,01,16.50
2018,08,18,21,02,16.50
2018,08,18,21,03,16.40
2018,08,18,21,04,16.40
2018,08,18,21,05,16.40
2018,08,18,21,06,16.40
2018,08,18,21,07,16.40
2018,08,18,21,08,16.40
2018,08,18,21,09,16.40
2018,08,18,21,10,16.40
2018,08,18,21,11,16.40
2018,08,18,21,12,16.40
2018,08,18,21,13,16.40
2018,08,18,21,14,16.40
2018,08,18,21,15,16.30
2018,08,18,21,16,16.30