Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,12,00,00,5.80
2010,12,12,00,01,5.80
2010,12,12,00,02,5.80
2010,12,12,00,03,5.80
2010,12,12,00,04,5.80
2010,12,12,00,05,5.80
2010,12,12,00,06,5.80
2010,12,12,00,07,5.80
2010,12,12,00,08,5.80
2010,12,12,00,09,5.80
2010,12,12,00,10,5.80
2010,12,12,00,11,5.80
2010,12,12,00,12,5.80
2010,12,12,00,13,5.80
2010,12,12,00,14,5.90
2010,12,12,00,15,5.90
2010,12,12,00,16,5.90
2010,12,12,00,17,5.90
2010,12,12,00,18,5.90
2010,12,12,00,19,5.90
2010,12,12,00,20,5.90
2010,12,12,00,21,5.90
2010,12,12,00,22,5.90
2010,12,12,00,23,5.90
2010,12,12,00,24,5.90
2010,12,12,00,25,5.90
2010,12,12,00,26,5.90
2010,12,12,00,27,5.90
2010,12,12,00,28,5.90
2010,12,12,00,29,5.90
2010,12,12,00,30,5.90
2010,12,12,00,31,5.90
2010,12,12,00,32,5.90
2010,12,12,00,33,5.90
2010,12,12,00,34,5.90
2010,12,12,00,35,5.90
2010,12,12,00,36,5.90
2010,12,12,00,37,5.90
2010,12,12,00,38,5.90
2010,12,12,00,39,5.90
2010,12,12,00,40,5.90
2010,12,12,00,41,5.90
2010,12,12,00,42,5.90
2010,12,12,00,43,5.90
2010,12,12,00,44,5.90
2010,12,12,00,45,5.90
2010,12,12,00,46,5.90
2010,12,12,00,47,5.90
2010,12,12,00,48,5.90
2010,12,12,00,49,5.90
2010,12,12,00,50,5.90
2010,12,12,00,51,5.90
2010,12,12,00,52,5.90
2010,12,12,00,53,5.90
2010,12,12,00,54,5.90
2010,12,12,00,55,5.90
2010,12,12,00,56,5.90
2010,12,12,00,57,5.90
2010,12,12,00,58,5.80
2010,12,12,00,59,5.80
2010,12,12,01,00,5.80
2010,12,12,01,01,5.80
2010,12,12,01,02,5.80
2010,12,12,01,03,5.80
2010,12,12,01,04,5.80
2010,12,12,01,05,5.80
2010,12,12,01,06,5.80
2010,12,12,01,07,5.80
2010,12,12,01,08,5.80
2010,12,12,01,09,5.80
2010,12,12,01,10,5.80
2010,12,12,01,11,5.80
2010,12,12,01,12,5.80
2010,12,12,01,13,5.80
2010,12,12,01,14,5.90
2010,12,12,01,15,5.80
2010,12,12,01,16,5.80
2010,12,12,01,17,5.80
2010,12,12,01,18,5.80
2010,12,12,01,19,5.80
2010,12,12,01,20,5.80
2010,12,12,01,21,5.80
2010,12,12,01,22,5.80
2010,12,12,01,23,5.80
2010,12,12,01,24,5.80
2010,12,12,01,25,5.80
2010,12,12,01,26,5.80
2010,12,12,01,27,5.80
2010,12,12,01,28,5.80
2010,12,12,01,29,5.80
2010,12,12,01,30,5.80
2010,12,12,01,31,5.80
2010,12,12,01,32,5.80
2010,12,12,01,33,5.90
2010,12,12,01,34,5.80
2010,12,12,01,35,5.90
2010,12,12,01,36,5.90
2010,12,12,01,37,5.90
2010,12,12,01,38,5.90
2010,12,12,01,39,5.90
2010,12,12,01,40,5.90
2010,12,12,01,41,5.90
2010,12,12,01,42,5.90
2010,12,12,01,43,5.90
2010,12,12,01,44,5.80
2010,12,12,01,45,5.80
2010,12,12,01,46,5.90
2010,12,12,01,47,5.80
2010,12,12,01,48,5.90
2010,12,12,01,49,5.90
2010,12,12,01,50,5.90
2010,12,12,01,51,5.90
2010,12,12,01,52,5.90
2010,12,12,01,53,5.90
2010,12,12,01,54,5.90
2010,12,12,01,55,5.90
2010,12,12,01,56,5.90
2010,12,12,01,57,5.90
2010,12,12,01,58,5.90
2010,12,12,01,59,5.90
2010,12,12,02,00,5.90
2010,12,12,02,01,5.90
2010,12,12,02,02,5.90
2010,12,12,02,03,5.90
2010,12,12,02,04,5.90
2010,12,12,02,05,5.90
2010,12,12,02,06,5.90
2010,12,12,02,07,5.90
2010,12,12,02,08,5.90
2010,12,12,02,09,5.90
2010,12,12,02,10,5.90
2010,12,12,02,11,5.90
2010,12,12,02,12,5.90
2010,12,12,02,13,5.90
2010,12,12,02,14,5.90
2010,12,12,02,15,5.90
2010,12,12,02,16,5.90
2010,12,12,02,17,5.90
2010,12,12,02,18,5.90
2010,12,12,02,19,5.90
2010,12,12,02,20,5.90
2010,12,12,02,21,5.90
2010,12,12,02,22,5.90
2010,12,12,02,23,5.90
2010,12,12,02,24,5.90
2010,12,12,02,25,5.90
2010,12,12,02,26,5.90
2010,12,12,02,27,5.90
2010,12,12,02,28,5.90
2010,12,12,02,29,5.90
2010,12,12,02,30,5.90
2010,12,12,02,31,5.90
2010,12,12,02,32,5.90
2010,12,12,02,33,5.90
2010,12,12,02,34,5.90
2010,12,12,02,35,5.90
2010,12,12,02,36,5.90
2010,12,12,02,37,5.90
2010,12,12,02,38,5.90
2010,12,12,02,39,5.90
2010,12,12,02,40,5.90
2010,12,12,02,41,5.90
2010,12,12,02,42,5.90
2010,12,12,02,43,5.90
2010,12,12,02,44,5.90
2010,12,12,02,45,5.90
2010,12,12,02,46,5.90
2010,12,12,02,47,5.90
2010,12,12,02,48,5.90
2010,12,12,02,49,5.90
2010,12,12,02,50,5.90
2010,12,12,02,51,5.90
2010,12,12,02,52,5.90
2010,12,12,02,53,5.90
2010,12,12,02,54,5.90
2010,12,12,02,55,5.90
2010,12,12,02,56,5.90
2010,12,12,02,57,5.90
2010,12,12,02,58,5.90
2010,12,12,02,59,5.90
2010,12,12,03,00,5.90
2010,12,12,03,01,5.90
2010,12,12,03,02,5.90
2010,12,12,03,03,5.90
2010,12,12,03,04,5.90
2010,12,12,03,05,5.90
2010,12,12,03,06,5.90
2010,12,12,03,07,5.90
2010,12,12,03,08,5.90
2010,12,12,03,09,5.90
2010,12,12,03,10,5.90
2010,12,12,03,11,5.90
2010,12,12,03,12,5.90
2010,12,12,03,13,5.90
2010,12,12,03,14,5.90
2010,12,12,03,15,5.90
2010,12,12,03,16,5.90
2010,12,12,03,17,5.90
2010,12,12,03,18,5.90
2010,12,12,03,19,5.90
2010,12,12,03,20,5.90
2010,12,12,03,21,5.90
2010,12,12,03,22,5.90
2010,12,12,03,23,5.90
2010,12,12,03,24,5.90
2010,12,12,03,25,5.90
2010,12,12,03,26,5.90
2010,12,12,03,27,5.90
2010,12,12,03,28,5.90
2010,12,12,03,29,5.90
2010,12,12,03,30,5.90
2010,12,12,03,31,5.90
2010,12,12,03,32,5.90
2010,12,12,03,33,5.90
2010,12,12,03,34,5.90
2010,12,12,03,35,5.90
2010,12,12,03,36,5.90
2010,12,12,03,37,5.90
2010,12,12,03,38,5.90
2010,12,12,03,39,5.90
2010,12,12,03,40,5.90
2010,12,12,03,41,5.90
2010,12,12,03,42,5.90
2010,12,12,03,43,5.90
2010,12,12,03,44,5.90
2010,12,12,03,45,5.90
2010,12,12,03,46,5.90
2010,12,12,03,47,5.90
2010,12,12,03,48,5.90
2010,12,12,03,49,5.90
2010,12,12,03,50,5.90
2010,12,12,03,51,5.90
2010,12,12,03,52,5.90
2010,12,12,03,53,5.90
2010,12,12,03,54,5.90
2010,12,12,03,55,5.90
2010,12,12,03,56,5.90
2010,12,12,03,57,5.90
2010,12,12,03,58,5.90
2010,12,12,03,59,5.90
2010,12,12,04,00,5.90
2010,12,12,04,01,5.90
2010,12,12,04,02,5.90
2010,12,12,04,03,5.90
2010,12,12,04,04,5.90
2010,12,12,04,05,5.90
2010,12,12,04,06,5.90
2010,12,12,04,07,5.90
2010,12,12,04,08,5.90
2010,12,12,04,09,5.90
2010,12,12,04,10,5.90
2010,12,12,04,11,5.90
2010,12,12,04,12,5.90
2010,12,12,04,13,5.90
2010,12,12,04,14,5.90
2010,12,12,04,15,5.90
2010,12,12,04,16,5.90
2010,12,12,04,17,5.90
2010,12,12,04,18,5.90
2010,12,12,04,19,5.90
2010,12,12,04,20,5.90
2010,12,12,04,21,5.90
2010,12,12,04,22,5.90
2010,12,12,04,23,5.90
2010,12,12,04,24,5.80
2010,12,12,04,25,5.90
2010,12,12,04,26,5.90
2010,12,12,04,27,5.80
2010,12,12,04,28,5.80
2010,12,12,04,29,5.80
2010,12,12,04,30,5.80
2010,12,12,04,31,5.80
2010,12,12,04,32,5.80
2010,12,12,04,33,5.80
2010,12,12,04,34,5.80
2010,12,12,04,35,5.80
2010,12,12,04,36,5.80
2010,12,12,04,37,5.80
2010,12,12,04,38,5.80
2010,12,12,04,39,5.80
2010,12,12,04,40,5.80
2010,12,12,04,41,5.80
2010,12,12,04,42,5.80
2010,12,12,04,43,5.80
2010,12,12,04,44,5.80
2010,12,12,04,45,5.80
2010,12,12,04,46,5.80
2010,12,12,04,47,5.80
2010,12,12,04,48,5.80
2010,12,12,04,49,5.80
2010,12,12,04,50,5.80
2010,12,12,04,51,5.80
2010,12,12,04,52,5.80
2010,12,12,04,53,5.80
2010,12,12,04,54,5.80
2010,12,12,04,55,5.80
2010,12,12,04,56,5.80
2010,12,12,04,57,5.80
2010,12,12,04,58,5.80
2010,12,12,04,59,5.80
2010,12,12,05,00,5.80
2010,12,12,05,01,5.80
2010,12,12,05,02,5.80
2010,12,12,05,03,5.80
2010,12,12,05,04,5.80
2010,12,12,05,05,5.80
2010,12,12,05,06,5.80
2010,12,12,05,07,5.80
2010,12,12,05,08,5.80
2010,12,12,05,09,5.80
2010,12,12,05,10,5.80
2010,12,12,05,11,5.80
2010,12,12,05,12,5.80
2010,12,12,05,13,5.80
2010,12,12,05,14,5.80
2010,12,12,05,15,5.80
2010,12,12,05,16,5.80
2010,12,12,05,17,5.80
2010,12,12,05,18,5.80
2010,12,12,05,19,5.80
2010,12,12,05,20,5.80
2010,12,12,05,21,5.80
2010,12,12,05,22,5.80
2010,12,12,05,23,5.80
2010,12,12,05,24,5.80
2010,12,12,05,25,5.80
2010,12,12,05,26,5.80
2010,12,12,05,27,5.80
2010,12,12,05,28,5.80
2010,12,12,05,29,5.80
2010,12,12,05,30,5.80
2010,12,12,05,31,5.80
2010,12,12,05,32,5.80
2010,12,12,05,33,5.80
2010,12,12,05,34,5.80
2010,12,12,05,35,5.80
2010,12,12,05,36,5.80
2010,12,12,05,37,5.80
2010,12,12,05,38,5.80
2010,12,12,05,39,5.80
2010,12,12,05,40,5.80
2010,12,12,05,41,5.80
2010,12,12,05,42,5.80
2010,12,12,05,43,5.80
2010,12,12,05,44,5.80
2010,12,12,05,45,5.80
2010,12,12,05,46,5.80
2010,12,12,05,47,5.80
2010,12,12,05,48,5.80
2010,12,12,05,49,5.80
2010,12,12,05,50,5.80
2010,12,12,05,51,5.80
2010,12,12,05,52,5.80
2010,12,12,05,53,5.80
2010,12,12,05,54,5.80
2010,12,12,05,55,5.80
2010,12,12,05,56,5.80
2010,12,12,05,57,5.80
2010,12,12,05,58,5.80
2010,12,12,05,59,5.80
2010,12,12,06,00,5.80
2010,12,12,06,01,5.80
2010,12,12,06,02,5.80
2010,12,12,06,03,5.80
2010,12,12,06,04,5.80
2010,12,12,06,05,5.80
2010,12,12,06,06,5.80
2010,12,12,06,07,5.80
2010,12,12,06,08,5.80
2010,12,12,06,09,5.80
2010,12,12,06,10,5.80
2010,12,12,06,11,5.80
2010,12,12,06,12,5.80
2010,12,12,06,13,5.80
2010,12,12,06,14,5.80
2010,12,12,06,15,5.80
2010,12,12,06,16,5.80
2010,12,12,06,17,5.80
2010,12,12,06,18,5.80
2010,12,12,06,19,5.80
2010,12,12,06,20,5.80
2010,12,12,06,21,5.80
2010,12,12,06,22,5.80
2010,12,12,06,23,5.80
2010,12,12,06,24,5.80
2010,12,12,06,25,5.80
2010,12,12,06,26,5.80
2010,12,12,06,27,5.80
2010,12,12,06,28,5.80
2010,12,12,06,29,5.80
2010,12,12,06,30,5.80
2010,12,12,06,31,5.80
2010,12,12,06,32,5.80
2010,12,12,06,33,5.80
2010,12,12,06,34,5.80
2010,12,12,06,35,5.80
2010,12,12,06,36,5.80
2010,12,12,06,37,5.90
2010,12,12,06,38,5.90
2010,12,12,06,39,5.90
2010,12,12,06,40,5.90
2010,12,12,06,41,5.90
2010,12,12,06,42,5.90
2010,12,12,06,43,5.90
2010,12,12,06,44,5.90
2010,12,12,06,45,5.90
2010,12,12,06,46,5.90
2010,12,12,06,47,5.90
2010,12,12,06,48,5.90
2010,12,12,06,49,5.90
2010,12,12,06,50,5.90
2010,12,12,06,51,5.90
2010,12,12,06,52,5.90
2010,12,12,06,53,5.90
2010,12,12,06,54,5.90
2010,12,12,06,55,5.90
2010,12,12,06,56,5.90
2010,12,12,06,57,5.90
2010,12,12,06,58,5.90
2010,12,12,06,59,5.90
2010,12,12,07,00,5.90
2010,12,12,07,01,5.90
2010,12,12,07,02,5.90
2010,12,12,07,03,5.90
2010,12,12,07,04,5.90
2010,12,12,07,05,5.90
2010,12,12,07,06,5.90
2010,12,12,07,07,5.90
2010,12,12,07,08,5.90
2010,12,12,07,09,5.90
2010,12,12,07,10,5.90
2010,12,12,07,11,5.90
2010,12,12,07,12,6.00
2010,12,12,07,13,6.00
2010,12,12,07,14,6.00
2010,12,12,07,15,6.00
2010,12,12,07,16,6.00
2010,12,12,07,17,6.00
2010,12,12,07,18,6.00
2010,12,12,07,19,6.10
2010,12,12,07,20,6.10
2010,12,12,07,21,6.10
2010,12,12,07,22,6.10
2010,12,12,07,23,6.10
2010,12,12,07,24,6.10
2010,12,12,07,25,6.10
2010,12,12,07,26,6.10
2010,12,12,07,27,6.10
2010,12,12,07,28,6.10
2010,12,12,07,29,6.10
2010,12,12,07,30,6.10
2010,12,12,07,31,6.10
2010,12,12,07,32,6.10
2010,12,12,07,33,6.10
2010,12,12,07,34,6.10
2010,12,12,07,35,6.10
2010,12,12,07,36,6.10
2010,12,12,07,37,6.10
2010,12,12,07,38,6.10
2010,12,12,07,39,6.10
2010,12,12,07,40,6.10
2010,12,12,07,41,6.10
2010,12,12,07,42,6.10
2010,12,12,07,43,6.10
2010,12,12,07,44,6.10
2010,12,12,07,45,6.10
2010,12,12,07,46,6.10
2010,12,12,07,47,6.10
2010,12,12,07,48,6.10
2010,12,12,07,49,6.10
2010,12,12,07,50,6.10
2010,12,12,07,51,6.10
2010,12,12,07,52,6.10
2010,12,12,07,53,6.10
2010,12,12,07,54,6.10
2010,12,12,07,55,6.10
2010,12,12,07,56,6.10
2010,12,12,07,57,6.10
2010,12,12,07,58,6.10
2010,12,12,07,59,6.00
2010,12,12,08,00,6.10
2010,12,12,08,01,6.10
2010,12,12,08,02,6.10
2010,12,12,08,03,6.10
2010,12,12,08,04,6.10
2010,12,12,08,05,6.10
2010,12,12,08,06,6.10
2010,12,12,08,07,6.10
2010,12,12,08,08,6.10
2010,12,12,08,09,6.10
2010,12,12,08,10,6.10
2010,12,12,08,11,6.10
2010,12,12,08,12,6.10
2010,12,12,08,13,6.10
2010,12,12,08,14,6.10
2010,12,12,08,15,6.10
2010,12,12,08,16,6.10
2010,12,12,08,17,6.10
2010,12,12,08,18,6.10
2010,12,12,08,19,6.10
2010,12,12,08,20,6.10
2010,12,12,08,21,6.10
2010,12,12,08,22,6.10
2010,12,12,08,23,6.20
2010,12,12,08,24,6.20
2010,12,12,08,25,6.20
2010,12,12,08,26,6.20
2010,12,12,08,27,6.20
2010,12,12,08,28,6.20
2010,12,12,08,29,6.20
2010,12,12,08,30,6.20
2010,12,12,08,31,6.20
2010,12,12,08,32,6.20
2010,12,12,08,33,6.20
2010,12,12,08,34,6.20
2010,12,12,08,35,6.20
2010,12,12,08,36,6.20
2010,12,12,08,37,6.20
2010,12,12,08,38,6.20
2010,12,12,08,39,6.20
2010,12,12,08,40,6.20
2010,12,12,08,41,6.20
2010,12,12,08,42,6.20
2010,12,12,08,43,6.20
2010,12,12,08,44,6.30
2010,12,12,08,45,6.30
2010,12,12,08,46,6.30
2010,12,12,08,47,6.30
2010,12,12,08,48,6.30
2010,12,12,08,49,6.30
2010,12,12,08,50,6.30
2010,12,12,08,51,6.30
2010,12,12,08,52,6.30
2010,12,12,08,53,6.30
2010,12,12,08,54,6.30
2010,12,12,08,55,6.30
2010,12,12,08,56,6.30
2010,12,12,08,57,6.30
2010,12,12,08,58,6.30
2010,12,12,08,59,6.30
2010,12,12,09,00,6.30
2010,12,12,09,01,6.30
2010,12,12,09,02,6.30
2010,12,12,09,03,6.30
2010,12,12,09,04,6.30
2010,12,12,09,05,6.30
2010,12,12,09,06,6.30
2010,12,12,09,07,6.40
2010,12,12,09,08,6.40
2010,12,12,09,09,6.40
2010,12,12,09,10,6.40
2010,12,12,09,11,6.40
2010,12,12,09,12,6.40
2010,12,12,09,13,6.40
2010,12,12,09,14,6.40
2010,12,12,09,15,6.40
2010,12,12,09,16,6.40
2010,12,12,09,17,6.40
2010,12,12,09,18,6.40
2010,12,12,09,19,6.40
2010,12,12,09,20,6.40
2010,12,12,09,21,6.40
2010,12,12,09,22,6.40
2010,12,12,09,23,6.40
2010,12,12,09,24,6.40
2010,12,12,09,25,6.40
2010,12,12,09,26,6.40
2010,12,12,09,27,6.40
2010,12,12,09,28,6.40
2010,12,12,09,29,6.40
2010,12,12,09,30,6.40
2010,12,12,09,31,6.40
2010,12,12,09,32,6.40
2010,12,12,09,33,6.40
2010,12,12,09,34,6.40
2010,12,12,09,35,6.40
2010,12,12,09,36,6.40
2010,12,12,09,37,6.40
2010,12,12,09,38,6.40
2010,12,12,09,39,6.40
2010,12,12,09,40,6.40
2010,12,12,09,41,6.40
2010,12,12,09,42,6.40
2010,12,12,09,43,6.50
2010,12,12,09,44,6.50
2010,12,12,09,45,6.50
2010,12,12,09,46,6.50
2010,12,12,09,47,6.50
2010,12,12,09,48,6.50
2010,12,12,09,49,6.50
2010,12,12,09,50,6.50
2010,12,12,09,51,6.50
2010,12,12,09,52,6.60
2010,12,12,09,53,6.60
2010,12,12,09,54,6.60
2010,12,12,09,55,6.60
2010,12,12,09,56,6.60
2010,12,12,09,57,6.70
2010,12,12,09,58,6.70
2010,12,12,09,59,6.80
2010,12,12,10,00,6.90
2010,12,12,10,01,7.00
2010,12,12,10,02,7.10
2010,12,12,10,03,7.10
2010,12,12,10,04,7.10
2010,12,12,10,05,7.10
2010,12,12,10,06,7.00
2010,12,12,10,07,7.00
2010,12,12,10,08,7.00
2010,12,12,10,09,7.00
2010,12,12,10,10,6.90
2010,12,12,10,11,6.90
2010,12,12,10,12,6.90
2010,12,12,10,13,7.00
2010,12,12,10,14,7.00
2010,12,12,10,15,7.00
2010,12,12,10,16,7.00
2010,12,12,10,17,7.00
2010,12,12,10,18,7.00
2010,12,12,10,19,7.10
2010,12,12,10,20,7.10
2010,12,12,10,21,7.10
2010,12,12,10,22,7.10
2010,12,12,10,23,7.20
2010,12,12,10,24,7.20
2010,12,12,10,25,7.20
2010,12,12,10,26,7.30
2010,12,12,10,27,7.30
2010,12,12,10,28,7.40
2010,12,12,10,29,7.50
2010,12,12,10,30,7.60
2010,12,12,10,31,7.60
2010,12,12,10,32,7.70
2010,12,12,10,33,7.70
2010,12,12,10,34,7.70
2010,12,12,10,35,7.80
2010,12,12,10,36,7.90
2010,12,12,10,37,8.00
2010,12,12,10,38,8.00
2010,12,12,10,39,8.00
2010,12,12,10,40,8.00
2010,12,12,10,41,8.00
2010,12,12,10,42,8.00
2010,12,12,10,43,8.00
2010,12,12,10,44,8.00
2010,12,12,10,45,8.00
2010,12,12,10,46,8.00
2010,12,12,10,47,8.00
2010,12,12,10,48,8.10
2010,12,12,10,49,8.10
2010,12,12,10,50,8.10
2010,12,12,10,51,8.10
2010,12,12,10,52,8.20
2010,12,12,10,53,8.30
2010,12,12,10,54,8.30
2010,12,12,10,55,8.40
2010,12,12,10,56,8.40
2010,12,12,10,57,8.50
2010,12,12,10,58,8.50
2010,12,12,10,59,8.60
2010,12,12,11,00,8.60
2010,12,12,11,01,8.60
2010,12,12,11,02,8.60
2010,12,12,11,03,8.60
2010,12,12,11,04,8.60
2010,12,12,11,05,8.70
2010,12,12,11,06,8.70
2010,12,12,11,07,8.70
2010,12,12,11,08,8.70
2010,12,12,11,09,8.80
2010,12,12,11,10,8.80
2010,12,12,11,11,8.90
2010,12,12,11,12,8.90
2010,12,12,11,13,8.90
2010,12,12,11,14,8.90
2010,12,12,11,15,9.00
2010,12,12,11,16,9.00
2010,12,12,11,17,9.00
2010,12,12,11,18,9.10
2010,12,12,11,19,9.10
2010,12,12,11,20,9.20
2010,12,12,11,21,9.20
2010,12,12,11,22,9.20
2010,12,12,11,23,9.30
2010,12,12,11,24,9.30
2010,12,12,11,25,9.30
2010,12,12,11,26,9.30
2010,12,12,11,27,9.30
2010,12,12,11,28,9.30
2010,12,12,11,29,9.30
2010,12,12,11,30,9.40
2010,12,12,11,31,9.40
2010,12,12,11,32,9.40
2010,12,12,11,33,9.40
2010,12,12,11,34,9.40
2010,12,12,11,35,9.40
2010,12,12,11,36,9.40
2010,12,12,11,37,9.50
2010,12,12,11,38,9.50
2010,12,12,11,39,9.50
2010,12,12,11,40,9.50
2010,12,12,11,41,9.60
2010,12,12,11,42,9.60
2010,12,12,11,43,9.60
2010,12,12,11,44,9.60
2010,12,12,11,45,9.70
2010,12,12,11,46,9.70
2010,12,12,11,47,9.70
2010,12,12,11,48,9.80
2010,12,12,11,49,9.80
2010,12,12,11,50,9.80
2010,12,12,11,51,9.80
2010,12,12,11,52,9.80
2010,12,12,11,53,9.90
2010,12,12,11,54,9.90
2010,12,12,11,55,9.90
2010,12,12,11,56,9.90
2010,12,12,11,57,9.90
2010,12,12,11,58,9.90
2010,12,12,11,59,9.90
2010,12,12,12,00,9.90
2010,12,12,12,01,9.90
2010,12,12,12,02,9.90
2010,12,12,12,03,9.90
2010,12,12,12,04,9.90
2010,12,12,12,05,9.90
2010,12,12,12,06,9.90
2010,12,12,12,07,9.90
2010,12,12,12,08,9.90
2010,12,12,12,09,9.90
2010,12,12,12,10,9.90
2010,12,12,12,11,9.90
2010,12,12,12,12,9.90
2010,12,12,12,13,9.80
2010,12,12,12,14,9.80
2010,12,12,12,15,9.80
2010,12,12,12,16,9.80
2010,12,12,12,17,9.80
2010,12,12,12,18,9.80
2010,12,12,12,19,9.90
2010,12,12,12,20,9.90
2010,12,12,12,21,9.90
2010,12,12,12,22,9.90
2010,12,12,12,23,9.90
2010,12,12,12,24,9.90
2010,12,12,12,25,9.90
2010,12,12,12,26,9.90
2010,12,12,12,27,9.90
2010,12,12,12,28,9.90
2010,12,12,12,29,10.00
2010,12,12,12,30,10.00
2010,12,12,12,31,10.00
2010,12,12,12,32,10.10
2010,12,12,12,33,10.10
2010,12,12,12,34,10.10
2010,12,12,12,35,10.10
2010,12,12,12,36,10.10
2010,12,12,12,37,10.10
2010,12,12,12,38,10.10
2010,12,12,12,39,10.20
2010,12,12,12,40,10.20
2010,12,12,12,41,10.20
2010,12,12,12,42,10.20
2010,12,12,12,43,10.30
2010,12,12,12,44,10.30
2010,12,12,12,45,10.30
2010,12,12,12,46,10.30
2010,12,12,12,47,10.30
2010,12,12,12,48,10.30
2010,12,12,12,49,10.40
2010,12,12,12,50,10.40
2010,12,12,12,51,10.40
2010,12,12,12,52,10.40
2010,12,12,12,53,10.40
2010,12,12,12,54,10.40
2010,12,12,12,55,10.50
2010,12,12,12,56,10.50
2010,12,12,12,57,10.50
2010,12,12,12,58,10.60
2010,12,12,12,59,10.60
2010,12,12,13,00,10.60
2010,12,12,13,01,10.60
2010,12,12,13,02,10.70
2010,12,12,13,03,10.70
2010,12,12,13,04,10.70
2010,12,12,13,05,10.70
2010,12,12,13,06,10.70
2010,12,12,13,07,10.70
2010,12,12,13,08,10.80
2010,12,12,13,09,10.80
2010,12,12,13,10,10.70
2010,12,12,13,11,10.70
2010,12,12,13,12,10.70
2010,12,12,13,13,10.70
2010,12,12,13,14,10.70
2010,12,12,13,15,10.70
2010,12,12,13,16,10.70
2010,12,12,13,17,10.70
2010,12,12,13,18,10.70
2010,12,12,13,19,10.70
2010,12,12,13,20,10.70
2010,12,12,13,21,10.60
2010,12,12,13,22,10.60
2010,12,12,13,23,10.60
2010,12,12,13,24,10.70
2010,12,12,13,25,10.70
2010,12,12,13,26,10.70
2010,12,12,13,27,10.70
2010,12,12,13,28,10.70
2010,12,12,13,29,10.70
2010,12,12,13,30,10.70
2010,12,12,13,31,10.70
2010,12,12,13,32,10.70
2010,12,12,13,33,10.70
2010,12,12,13,34,10.60
2010,12,12,13,35,10.60
2010,12,12,13,36,10.60
2010,12,12,13,37,10.60
2010,12,12,13,38,10.60
2010,12,12,13,39,10.60
2010,12,12,13,40,10.60
2010,12,12,13,41,10.60
2010,12,12,13,42,10.60
2010,12,12,13,43,10.60
2010,12,12,13,44,10.60
2010,12,12,13,45,10.60
2010,12,12,13,46,10.60
2010,12,12,13,47,10.60
2010,12,12,13,48,10.60
2010,12,12,13,49,10.60
2010,12,12,13,50,10.60
2010,12,12,13,51,10.60
2010,12,12,13,52,10.50
2010,12,12,13,53,10.50
2010,12,12,13,54,10.50
2010,12,12,13,55,10.50
2010,12,12,13,56,10.50
2010,12,12,13,57,10.50
2010,12,12,13,58,10.50
2010,12,12,13,59,10.50
2010,12,12,14,00,10.50
2010,12,12,14,01,10.40
2010,12,12,14,02,10.40
2010,12,12,14,03,10.40
2010,12,12,14,04,10.40
2010,12,12,14,05,10.40
2010,12,12,14,06,10.50
2010,12,12,14,07,10.50
2010,12,12,14,08,10.50
2010,12,12,14,09,10.40
2010,12,12,14,10,10.40
2010,12,12,14,11,10.40
2010,12,12,14,12,10.40
2010,12,12,14,13,10.40
2010,12,12,14,14,10.40
2010,12,12,14,15,10.40
2010,12,12,14,16,10.40
2010,12,12,14,17,10.40
2010,12,12,14,18,10.30
2010,12,12,14,19,10.30
2010,12,12,14,20,10.30
2010,12,12,14,21,10.30
2010,12,12,14,22,10.30
2010,12,12,14,23,10.30
2010,12,12,14,24,10.30
2010,12,12,14,25,10.30
2010,12,12,14,26,10.30
2010,12,12,14,27,10.30
2010,12,12,14,28,10.30
2010,12,12,14,29,10.30
2010,12,12,14,30,10.30
2010,12,12,14,31,10.20
2010,12,12,14,32,10.20
2010,12,12,14,33,10.20
2010,12,12,14,34,10.20
2010,12,12,14,35,10.10
2010,12,12,14,36,10.10
2010,12,12,14,37,10.00
2010,12,12,14,38,10.00
2010,12,12,14,39,9.90
2010,12,12,14,40,9.90
2010,12,12,14,41,9.80
2010,12,12,14,42,9.80
2010,12,12,14,43,9.70
2010,12,12,14,44,9.70
2010,12,12,14,45,9.70
2010,12,12,14,46,9.70
2010,12,12,14,47,9.70
2010,12,12,14,48,9.70
2010,12,12,14,49,9.60
2010,12,12,14,50,9.60
2010,12,12,14,51,9.60
2010,12,12,14,52,9.60
2010,12,12,14,53,9.60
2010,12,12,14,54,9.60
2010,12,12,14,55,9.60
2010,12,12,14,56,9.60
2010,12,12,14,57,9.60
2010,12,12,14,58,9.60
2010,12,12,14,59,9.60
2010,12,12,15,00,9.60
2010,12,12,15,01,9.70
2010,12,12,15,02,9.70
2010,12,12,15,03,9.70
2010,12,12,15,04,9.70
2010,12,12,15,05,9.70
2010,12,12,15,06,9.70
2010,12,12,15,07,9.70
2010,12,12,15,08,9.60
2010,12,12,15,09,9.60
2010,12,12,15,10,9.60
2010,12,12,15,11,9.60
2010,12,12,15,12,9.60
2010,12,12,15,13,9.60
2010,12,12,15,14,9.60
2010,12,12,15,15,9.60
2010,12,12,15,16,9.60
2010,12,12,15,17,9.60
2010,12,12,15,18,9.60
2010,12,12,15,19,9.60
2010,12,12,15,20,9.60
2010,12,12,15,21,9.60
2010,12,12,15,22,9.60
2010,12,12,15,23,9.60
2010,12,12,15,24,9.60
2010,12,12,15,25,9.60
2010,12,12,15,26,9.60
2010,12,12,15,27,9.60
2010,12,12,15,28,9.60
2010,12,12,15,29,9.70
2010,12,12,15,30,9.70
2010,12,12,15,31,9.70
2010,12,12,15,32,9.60
2010,12,12,15,33,9.60
2010,12,12,15,34,9.60
2010,12,12,15,35,9.60
2010,12,12,15,36,9.60
2010,12,12,15,37,9.60
2010,12,12,15,38,9.60
2010,12,12,15,39,9.60
2010,12,12,15,40,9.60
2010,12,12,15,41,9.60
2010,12,12,15,42,9.60
2010,12,12,15,43,9.50
2010,12,12,15,44,9.50
2010,12,12,15,45,9.50
2010,12,12,15,46,9.50
2010,12,12,15,47,9.50
2010,12,12,15,48,9.50
2010,12,12,15,49,9.40
2010,12,12,15,50,9.40
2010,12,12,15,51,9.40
2010,12,12,15,52,9.40
2010,12,12,15,53,9.40
2010,12,12,15,54,9.30
2010,12,12,15,55,9.30
2010,12,12,15,56,9.30
2010,12,12,15,57,9.30
2010,12,12,15,58,9.30
2010,12,12,15,59,9.30
2010,12,12,16,00,9.30
2010,12,12,16,01,9.30
2010,12,12,16,02,9.20
2010,12,12,16,03,9.20
2010,12,12,16,04,9.20
2010,12,12,16,05,9.20
2010,12,12,16,06,9.20
2010,12,12,16,07,9.10
2010,12,12,16,08,9.10
2010,12,12,16,09,9.10
2010,12,12,16,10,9.10
2010,12,12,16,11,9.10
2010,12,12,16,12,9.10
2010,12,12,16,13,9.00
2010,12,12,16,14,9.00
2010,12,12,16,15,9.00
2010,12,12,16,16,9.00
2010,12,12,16,17,9.00
2010,12,12,16,18,9.00
2010,12,12,16,19,9.00
2010,12,12,16,20,9.00
2010,12,12,16,21,9.00
2010,12,12,16,22,9.00
2010,12,12,16,23,9.00
2010,12,12,16,24,9.00
2010,12,12,16,25,8.90
2010,12,12,16,26,8.90
2010,12,12,16,27,8.90
2010,12,12,16,28,8.90
2010,12,12,16,29,8.90
2010,12,12,16,30,8.80
2010,12,12,16,31,8.80
2010,12,12,16,32,8.80
2010,12,12,16,33,8.80
2010,12,12,16,34,8.80
2010,12,12,16,35,8.80
2010,12,12,16,36,8.80
2010,12,12,16,37,8.80
2010,12,12,16,38,8.80
2010,12,12,16,39,8.80
2010,12,12,16,40,8.80
2010,12,12,16,41,8.80
2010,12,12,16,42,8.80
2010,12,12,16,43,8.80
2010,12,12,16,44,8.80
2010,12,12,16,45,8.70
2010,12,12,16,46,8.70
2010,12,12,16,47,8.70
2010,12,12,16,48,8.70
2010,12,12,16,49,8.70
2010,12,12,16,50,8.60
2010,12,12,16,51,8.60
2010,12,12,16,52,8.50
2010,12,12,16,53,8.40
2010,12,12,16,54,8.40
2010,12,12,16,55,8.30
2010,12,12,16,56,8.30
2010,12,12,16,57,8.30
2010,12,12,16,58,8.30
2010,12,12,16,59,8.30
2010,12,12,17,00,8.20
2010,12,12,17,01,8.20
2010,12,12,17,02,8.20
2010,12,12,17,03,8.10
2010,12,12,17,04,8.10
2010,12,12,17,05,8.10
2010,12,12,17,06,8.10
2010,12,12,17,07,8.00
2010,12,12,17,08,8.00
2010,12,12,17,09,8.00
2010,12,12,17,10,8.00
2010,12,12,17,11,8.00
2010,12,12,17,12,8.00
2010,12,12,17,13,8.10
2010,12,12,17,14,8.10
2010,12,12,17,15,8.10
2010,12,12,17,16,8.10
2010,12,12,17,17,8.10
2010,12,12,17,18,8.10
2010,12,12,17,19,8.10
2010,12,12,17,20,8.10
2010,12,12,17,21,8.10
2010,12,12,17,22,8.20
2010,12,12,17,23,8.20
2010,12,12,17,24,8.20
2010,12,12,17,25,8.20
2010,12,12,17,26,8.20
2010,12,12,17,27,8.20
2010,12,12,17,28,8.10
2010,12,12,17,29,8.10
2010,12,12,17,30,8.10
2010,12,12,17,31,8.10
2010,12,12,17,32,8.10
2010,12,12,17,33,8.10
2010,12,12,17,34,8.10
2010,12,12,17,35,8.10
2010,12,12,17,36,8.00
2010,12,12,17,37,8.00
2010,12,12,17,38,7.90
2010,12,12,17,39,7.90
2010,12,12,17,40,7.80
2010,12,12,17,41,7.80
2010,12,12,17,42,7.80
2010,12,12,17,43,7.80
2010,12,12,17,44,7.80
2010,12,12,17,45,7.70
2010,12,12,17,46,7.70
2010,12,12,17,47,7.70
2010,12,12,17,48,7.70
2010,12,12,17,49,7.70
2010,12,12,17,50,7.70
2010,12,12,17,51,7.70
2010,12,12,17,52,7.60
2010,12,12,17,53,7.70
2010,12,12,17,54,7.60
2010,12,12,17,55,7.60
2010,12,12,17,56,7.60
2010,12,12,17,57,7.60
2010,12,12,17,58,7.60
2010,12,12,17,59,7.60
2010,12,12,18,00,7.60