Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,04,00,00,0.00
2007,08,04,00,01,0.00
2007,08,04,00,02,0.00
2007,08,04,00,03,0.00
2007,08,04,00,04,0.00
2007,08,04,00,05,0.00
2007,08,04,00,06,0.00
2007,08,04,00,07,0.00
2007,08,04,00,08,0.00
2007,08,04,00,09,0.00
2007,08,04,00,10,0.00
2007,08,04,00,11,0.00
2007,08,04,00,12,0.00
2007,08,04,01,02,0.00
2007,08,04,01,03,0.00
2007,08,04,01,04,0.00
2007,08,04,01,05,0.00
2007,08,04,01,06,0.00
2007,08,04,01,07,0.00
2007,08,04,01,08,0.00
2007,08,04,01,09,0.00
2007,08,04,01,10,0.00
2007,08,04,01,11,0.00
2007,08,04,01,12,0.00
2007,08,04,01,13,0.00
2007,08,04,01,14,0.00
2007,08,04,01,15,0.00
2007,08,04,01,16,0.00
2007,08,04,01,17,0.00
2007,08,04,01,18,0.00
2007,08,04,01,19,0.00
2007,08,04,01,20,0.00
2007,08,04,01,21,0.00
2007,08,04,01,22,0.00
2007,08,04,01,23,0.00
2007,08,04,01,24,0.00
2007,08,04,01,25,0.00
2007,08,04,01,26,0.00
2007,08,04,01,27,0.00
2007,08,04,01,28,0.00
2007,08,04,01,29,0.00
2007,08,04,01,30,0.00
2007,08,04,01,31,0.00
2007,08,04,01,32,0.00
2007,08,04,01,33,0.00
2007,08,04,01,34,0.00
2007,08,04,01,35,0.00
2007,08,04,01,36,0.00
2007,08,04,01,37,0.00
2007,08,04,01,38,0.00
2007,08,04,01,39,0.00
2007,08,04,01,40,0.00
2007,08,04,01,41,0.00
2007,08,04,01,42,0.00
2007,08,04,01,43,0.00
2007,08,04,01,44,0.00
2007,08,04,01,45,0.00
2007,08,04,01,46,0.00
2007,08,04,01,47,0.00
2007,08,04,01,48,0.00
2007,08,04,01,49,0.00
2007,08,04,01,50,0.00
2007,08,04,01,51,0.00
2007,08,04,01,52,0.00
2007,08,04,01,53,0.00
2007,08,04,01,54,0.00
2007,08,04,01,55,0.00
2007,08,04,01,56,0.00
2007,08,04,01,57,0.00
2007,08,04,01,58,0.00
2007,08,04,01,59,0.00
2007,08,04,02,00,0.00
2007,08,04,02,01,0.00
2007,08,04,02,02,0.00
2007,08,04,02,03,0.00
2007,08,04,02,04,0.00
2007,08,04,02,05,0.00
2007,08,04,02,06,0.00
2007,08,04,02,07,0.00
2007,08,04,02,08,0.00
2007,08,04,02,09,0.00
2007,08,04,02,10,0.00
2007,08,04,02,11,0.00
2007,08,04,02,12,0.00
2007,08,04,02,13,0.00
2007,08,04,02,14,0.00
2007,08,04,02,15,0.00
2007,08,04,02,16,0.00
2007,08,04,02,17,0.00
2007,08,04,02,18,0.00
2007,08,04,02,19,0.00
2007,08,04,02,20,0.00
2007,08,04,02,21,0.00
2007,08,04,02,22,0.00
2007,08,04,02,23,0.00
2007,08,04,02,24,0.00
2007,08,04,02,25,0.00
2007,08,04,02,26,0.00
2007,08,04,02,27,0.00
2007,08,04,02,28,0.00
2007,08,04,02,29,0.00
2007,08,04,02,30,0.00
2007,08,04,02,31,0.00
2007,08,04,02,32,0.00
2007,08,04,02,33,0.00
2007,08,04,02,34,0.00
2007,08,04,02,35,0.00
2007,08,04,02,36,0.00
2007,08,04,02,37,0.00
2007,08,04,02,38,0.00
2007,08,04,02,39,0.00
2007,08,04,02,40,0.00
2007,08,04,02,41,0.00
2007,08,04,02,42,0.00
2007,08,04,02,43,0.00
2007,08,04,02,44,0.00
2007,08,04,02,45,0.00
2007,08,04,02,46,0.00
2007,08,04,02,47,0.00
2007,08,04,02,48,0.00
2007,08,04,02,49,0.00
2007,08,04,02,50,0.00
2007,08,04,02,51,0.00
2007,08,04,02,52,0.00
2007,08,04,02,53,0.00
2007,08,04,02,54,0.00
2007,08,04,02,55,0.00
2007,08,04,02,56,0.00
2007,08,04,02,57,0.00
2007,08,04,02,58,0.00
2007,08,04,02,59,0.00
2007,08,04,03,00,0.00
2007,08,04,03,01,0.00
2007,08,04,03,02,0.00
2007,08,04,03,03,0.00
2007,08,04,03,04,0.00
2007,08,04,03,05,0.00
2007,08,04,03,06,0.00
2007,08,04,03,07,0.00
2007,08,04,03,08,0.00
2007,08,04,03,09,0.00
2007,08,04,03,10,0.00
2007,08,04,03,11,0.00
2007,08,04,03,12,0.00
2007,08,04,03,13,0.00
2007,08,04,03,14,0.00
2007,08,04,03,15,0.00
2007,08,04,03,16,0.00
2007,08,04,03,17,0.00
2007,08,04,03,18,0.00
2007,08,04,03,19,0.00
2007,08,04,03,20,0.00
2007,08,04,03,21,0.00
2007,08,04,03,22,0.00
2007,08,04,03,23,0.00
2007,08,04,03,24,0.00
2007,08,04,03,25,0.00
2007,08,04,03,26,0.00
2007,08,04,03,27,0.00
2007,08,04,03,28,0.00
2007,08,04,03,29,0.00
2007,08,04,03,30,0.00
2007,08,04,03,31,0.00
2007,08,04,03,32,0.00
2007,08,04,03,33,0.00
2007,08,04,03,34,0.00
2007,08,04,03,35,0.00
2007,08,04,03,36,0.00
2007,08,04,03,37,0.00
2007,08,04,03,38,0.00
2007,08,04,03,39,0.00
2007,08,04,03,40,0.00
2007,08,04,03,41,0.00
2007,08,04,03,42,0.00
2007,08,04,03,43,0.00
2007,08,04,03,44,0.00
2007,08,04,03,45,0.00
2007,08,04,03,46,0.00
2007,08,04,03,47,0.00
2007,08,04,03,48,0.00
2007,08,04,03,49,0.00
2007,08,04,03,50,0.00
2007,08,04,03,51,0.00
2007,08,04,03,52,0.00
2007,08,04,03,53,0.00
2007,08,04,03,54,0.00
2007,08,04,03,55,0.00
2007,08,04,03,56,0.00
2007,08,04,03,57,0.00
2007,08,04,03,58,0.00
2007,08,04,03,59,0.00
2007,08,04,04,00,0.00
2007,08,04,04,01,0.00
2007,08,04,04,02,0.00
2007,08,04,04,03,0.00
2007,08,04,04,04,0.00
2007,08,04,04,05,0.00
2007,08,04,04,06,0.00
2007,08,04,04,07,0.00
2007,08,04,04,08,0.00
2007,08,04,04,09,0.00
2007,08,04,04,10,0.00
2007,08,04,04,11,0.00
2007,08,04,04,12,0.00
2007,08,04,04,13,0.00
2007,08,04,04,14,0.00
2007,08,04,04,15,0.00
2007,08,04,04,16,0.00
2007,08,04,04,17,0.00
2007,08,04,04,18,0.00
2007,08,04,04,19,0.00
2007,08,04,04,20,0.00
2007,08,04,04,21,0.00
2007,08,04,04,22,0.00
2007,08,04,04,23,0.00
2007,08,04,04,24,0.00
2007,08,04,04,25,0.00
2007,08,04,04,26,0.00
2007,08,04,04,27,0.00
2007,08,04,04,28,0.00
2007,08,04,04,29,0.00
2007,08,04,04,30,0.00
2007,08,04,04,31,0.00
2007,08,04,04,32,0.00
2007,08,04,04,33,0.00
2007,08,04,04,34,0.00
2007,08,04,04,35,0.00
2007,08,04,04,36,0.00
2007,08,04,04,37,0.00
2007,08,04,04,38,0.00
2007,08,04,04,39,0.00
2007,08,04,04,40,0.00
2007,08,04,04,41,0.00
2007,08,04,04,42,0.00
2007,08,04,04,43,0.00
2007,08,04,04,44,0.00
2007,08,04,04,45,0.00
2007,08,04,04,46,0.00
2007,08,04,04,47,0.00
2007,08,04,04,48,0.00
2007,08,04,04,49,0.00
2007,08,04,04,50,0.00
2007,08,04,04,51,0.00
2007,08,04,04,52,0.00
2007,08,04,04,53,0.00
2007,08,04,04,54,0.00
2007,08,04,04,55,0.00
2007,08,04,04,56,0.00
2007,08,04,04,57,0.00
2007,08,04,04,58,0.00
2007,08,04,04,59,0.00
2007,08,04,05,00,0.00
2007,08,04,05,01,0.00
2007,08,04,05,02,0.00
2007,08,04,05,03,0.00
2007,08,04,05,04,0.00
2007,08,04,05,05,0.00
2007,08,04,05,06,0.00
2007,08,04,05,07,0.00
2007,08,04,05,08,0.00
2007,08,04,05,09,0.00
2007,08,04,05,10,0.00
2007,08,04,05,11,0.00
2007,08,04,05,12,0.00
2007,08,04,05,13,0.00
2007,08,04,05,14,0.00
2007,08,04,05,15,0.00
2007,08,04,05,16,0.00
2007,08,04,05,17,0.00
2007,08,04,05,18,0.00
2007,08,04,05,19,0.00
2007,08,04,05,20,0.00
2007,08,04,05,21,0.00
2007,08,04,05,22,0.00
2007,08,04,05,23,0.00
2007,08,04,05,24,0.00
2007,08,04,05,25,0.00
2007,08,04,05,26,0.00
2007,08,04,05,27,0.00
2007,08,04,05,28,0.00
2007,08,04,05,29,0.00
2007,08,04,05,30,0.00
2007,08,04,05,31,0.00
2007,08,04,05,32,0.00
2007,08,04,05,33,0.00
2007,08,04,05,34,0.00
2007,08,04,05,35,0.00
2007,08,04,05,36,0.00
2007,08,04,05,37,0.00
2007,08,04,05,38,0.00
2007,08,04,05,39,0.00
2007,08,04,05,40,0.00
2007,08,04,05,41,0.00
2007,08,04,05,42,0.00
2007,08,04,05,43,0.00
2007,08,04,05,44,0.00
2007,08,04,05,45,0.00
2007,08,04,05,46,0.00
2007,08,04,05,47,0.00
2007,08,04,05,48,0.00
2007,08,04,05,49,0.00
2007,08,04,05,50,0.00
2007,08,04,05,51,0.00
2007,08,04,05,52,0.00
2007,08,04,05,53,0.00
2007,08,04,05,54,2.80
2007,08,04,05,55,5.00
2007,08,04,05,56,5.00
2007,08,04,05,57,5.00
2007,08,04,05,58,6.10
2007,08,04,05,59,7.00
2007,08,04,06,00,7.00
2007,08,04,06,01,7.00
2007,08,04,06,02,7.00
2007,08,04,06,03,7.00
2007,08,04,06,04,8.10
2007,08,04,06,05,9.00
2007,08,04,06,06,9.00
2007,08,04,06,07,9.00
2007,08,04,06,08,9.00
2007,08,04,06,09,10.10
2007,08,04,06,10,11.00
2007,08,04,06,11,11.00
2007,08,04,06,12,11.00
2007,08,04,06,13,11.50
2007,08,04,06,14,12.00
2007,08,04,06,15,12.00
2007,08,04,06,16,12.00
2007,08,04,06,17,13.00
2007,08,04,06,18,14.00
2007,08,04,06,19,14.00
2007,08,04,06,20,15.10
2007,08,04,06,21,16.00
2007,08,04,06,22,17.10
2007,08,04,06,23,18.00
2007,08,04,06,24,18.00
2007,08,04,06,25,18.00
2007,08,04,06,26,18.00
2007,08,04,06,27,18.50
2007,08,04,06,28,19.00
2007,08,04,06,29,19.00
2007,08,04,06,30,19.00
2007,08,04,06,31,19.00
2007,08,04,06,32,20.10
2007,08,04,06,33,21.00
2007,08,04,06,34,22.10
2007,08,04,06,35,23.00
2007,08,04,06,36,24.60
2007,08,04,06,37,27.10
2007,08,04,06,38,28.00
2007,08,04,06,39,28.00
2007,08,04,06,40,29.10
2007,08,04,06,41,31.10
2007,08,04,06,42,32.50
2007,08,04,06,43,34.10
2007,08,04,06,44,35.00
2007,08,04,06,45,35.00
2007,08,04,06,46,35.00
2007,08,04,06,47,35.00
2007,08,04,06,48,35.00
2007,08,04,06,49,35.00
2007,08,04,06,50,36.10
2007,08,04,06,51,37.00
2007,08,04,06,52,38.10
2007,08,04,06,53,39.50
2007,08,04,06,54,41.10
2007,08,04,06,55,43.10
2007,08,04,06,56,44.00
2007,08,04,06,57,45.10
2007,08,04,06,58,46.00
2007,08,04,06,59,46.50
2007,08,04,07,00,47.00
2007,08,04,07,01,49.20
2007,08,04,07,02,51.00
2007,08,04,07,03,52.10
2007,08,04,07,04,51.90
2007,08,04,07,05,51.00
2007,08,04,07,06,51.00
2007,08,04,07,07,51.00
2007,08,04,07,08,51.00
2007,08,04,07,09,51.00
2007,08,04,07,10,52.10
2007,08,04,07,11,53.00
2007,08,04,07,12,51.90
2007,08,04,07,13,51.00
2007,08,04,07,14,51.00
2007,08,04,07,15,49.90
2007,08,04,07,16,49.00
2007,08,04,07,17,50.10
2007,08,04,07,18,51.00
2007,08,04,07,19,52.10
2007,08,04,07,20,54.60
2007,08,04,07,21,57.10
2007,08,04,07,22,58.00
2007,08,04,07,23,59.10
2007,08,04,07,24,61.60
2007,08,04,07,25,65.20
2007,08,04,07,26,67.00
2007,08,04,07,27,71.90
2007,08,04,07,28,77.70
2007,08,04,07,29,82.80
2007,08,04,07,30,88.80
2007,08,04,07,31,90.50
2007,08,04,07,32,90.00
2007,08,04,07,33,176.90
2007,08,04,07,34,248.00
2007,08,04,07,35,248.00
2007,08,04,07,36,203.40
2007,08,04,07,37,142.30
2007,08,04,07,38,119.00
2007,08,04,07,39,119.10
2007,08,04,07,40,120.00
2007,08,04,07,41,118.90
2007,08,04,07,42,116.90
2007,08,04,07,43,117.10
2007,08,04,07,44,119.10
2007,08,04,07,45,121.70
2007,08,04,07,46,124.10
2007,08,04,07,47,126.10
2007,08,04,07,48,128.60
2007,08,04,07,49,132.20
2007,08,04,07,50,135.60
2007,08,04,07,51,137.00
2007,08,04,07,52,137.00
2007,08,04,07,53,137.00
2007,08,04,07,54,135.40
2007,08,04,07,55,132.90
2007,08,04,07,56,129.80
2007,08,04,07,57,125.20
2007,08,04,07,58,121.90
2007,08,04,07,59,121.00
2007,08,04,08,00,121.00
2007,08,04,08,01,121.00
2007,08,04,08,02,121.00
2007,08,04,08,03,121.00
2007,08,04,08,04,122.10
2007,08,04,08,05,123.00
2007,08,04,08,06,127.70
2007,08,04,08,07,134.50
2007,08,04,08,08,139.80
2007,08,04,08,09,144.10
2007,08,04,08,10,147.50
2007,08,04,08,11,152.20
2007,08,04,08,12,156.50
2007,08,04,08,13,160.80
2007,08,04,08,14,170.90
2007,08,04,08,15,181.50
2007,08,04,08,16,182.80
2007,08,04,08,17,181.00
2007,08,04,08,18,183.80
2007,08,04,08,19,194.40
2007,08,04,08,20,203.00
2007,08,04,08,21,201.50
2007,08,04,08,22,234.00
2007,08,04,08,23,255.20
2007,08,04,08,24,244.00
2007,08,04,08,25,334.20
2007,08,04,08,26,408.00
2007,08,04,08,27,450.40
2007,08,04,08,28,485.00
2007,08,04,08,29,485.00
2007,08,04,08,30,485.00
2007,08,04,08,31,305.10
2007,08,04,08,32,152.70
2007,08,04,08,33,142.20
2007,08,04,08,34,135.40
2007,08,04,08,35,134.00
2007,08,04,08,36,136.80
2007,08,04,08,37,139.00
2007,08,04,08,38,137.90
2007,08,04,08,39,138.10
2007,08,04,08,40,147.00
2007,08,04,08,41,171.50
2007,08,04,08,42,219.40
2007,08,04,08,43,229.30
2007,08,04,08,44,214.00
2007,08,04,08,45,250.30
2007,08,04,08,46,250.50
2007,08,04,08,47,215.50
2007,08,04,08,48,213.00
2007,08,04,08,49,231.10
2007,08,04,08,50,249.90
2007,08,04,08,51,262.90
2007,08,04,08,52,272.60
2007,08,04,08,53,272.40
2007,08,04,08,54,276.20
2007,08,04,08,55,303.50
2007,08,04,08,56,322.00
2007,08,04,08,57,289.00
2007,08,04,08,58,257.00
2007,08,04,08,59,255.20
2007,08,04,09,00,267.00
2007,08,04,09,01,283.30
2007,08,04,09,02,276.30
2007,08,04,09,03,258.20
2007,08,04,09,04,250.20
2007,08,04,09,05,249.10
2007,08,04,09,06,251.60
2007,08,04,09,07,255.80
2007,08,04,09,08,258.00
2007,08,04,09,09,262.70
2007,08,04,09,10,269.00
2007,08,04,09,11,272.60
2007,08,04,09,12,274.00
2007,08,04,09,13,271.20
2007,08,04,09,14,265.10
2007,08,04,09,15,258.10
2007,08,04,09,16,252.20
2007,08,04,09,17,250.00
2007,08,04,09,18,242.30
2007,08,04,09,19,232.70
2007,08,04,09,20,229.40
2007,08,04,09,21,229.00
2007,08,04,09,22,229.00
2007,08,04,09,23,230.60
2007,08,04,09,24,235.70
2007,08,04,09,25,246.70
2007,08,04,09,26,264.50
2007,08,04,09,27,286.60
2007,08,04,09,28,285.50
2007,08,04,09,29,286.00
2007,08,04,09,30,313.30
2007,08,04,09,31,330.00
2007,08,04,09,32,330.00
2007,08,04,09,33,538.50
2007,08,04,09,34,695.00
2007,08,04,09,35,668.00
2007,08,04,09,36,638.50
2007,08,04,09,37,612.00
2007,08,04,09,38,612.00
2007,08,04,09,39,612.00
2007,08,04,09,40,632.30
2007,08,04,09,41,636.30
2007,08,04,09,42,620.00
2007,08,04,09,43,609.70
2007,08,04,09,44,605.00
2007,08,04,09,45,605.00
2007,08,04,09,46,592.30
2007,08,04,09,47,582.00
2007,08,04,09,48,582.00
2007,08,04,09,49,578.20
2007,08,04,09,50,576.10
2007,08,04,09,51,577.50
2007,08,04,09,52,579.10
2007,08,04,09,53,581.10
2007,08,04,09,54,583.00
2007,08,04,09,55,584.50
2007,08,04,09,56,585.00
2007,08,04,09,57,585.00
2007,08,04,09,58,587.10
2007,08,04,09,59,590.00
2007,08,04,10,00,591.50
2007,08,04,10,01,594.10
2007,08,04,10,02,597.00
2007,08,04,10,03,598.50
2007,08,04,10,04,601.20
2007,08,04,10,05,603.00
2007,08,04,10,06,604.70
2007,08,04,10,07,608.20
2007,08,04,10,08,610.00
2007,08,04,10,09,611.10
2007,08,04,10,10,612.50
2007,08,04,10,11,615.20
2007,08,04,10,12,619.80
2007,08,04,10,13,624.20
2007,08,04,10,14,627.70
2007,08,04,10,15,630.10
2007,08,04,10,16,633.10
2007,08,04,10,17,639.20
2007,08,04,10,18,650.20
2007,08,04,10,19,659.80
2007,08,04,10,20,667.40
2007,08,04,10,21,674.20
2007,08,04,10,22,628.30
2007,08,04,10,23,630.20
2007,08,04,10,24,664.20
2007,08,04,10,25,657.20
2007,08,04,10,26,654.00
2007,08,04,10,27,661.30
2007,08,04,10,28,673.00
2007,08,04,10,29,674.80
2007,08,04,10,30,673.00
2007,08,04,10,31,671.90
2007,08,04,10,32,674.30
2007,08,04,10,33,677.00
2007,08,04,10,34,674.80
2007,08,04,10,35,674.10
2007,08,04,10,36,675.00
2007,08,04,10,37,677.00
2007,08,04,10,38,679.50
2007,08,04,10,39,681.10
2007,08,04,10,40,683.10
2007,08,04,10,41,686.60
2007,08,04,10,42,690.10
2007,08,04,10,43,693.60
2007,08,04,10,44,695.00
2007,08,04,10,45,695.00
2007,08,04,10,46,696.00
2007,08,04,10,47,696.00
2007,08,04,10,48,698.60
2007,08,04,10,49,700.50
2007,08,04,10,50,700.00
2007,08,04,10,51,703.70
2007,08,04,10,52,711.20
2007,08,04,10,53,716.10
2007,08,04,10,54,717.00
2007,08,04,10,55,716.00
2007,08,04,10,56,718.30
2007,08,04,10,57,721.00
2007,08,04,10,58,721.00
2007,08,04,10,59,726.20
2007,08,04,11,00,736.00
2007,08,04,11,01,743.70
2007,08,04,11,02,748.00
2007,08,04,11,03,750.00
2007,08,04,11,04,749.90
2007,08,04,11,05,747.90
2007,08,04,11,06,748.10
2007,08,04,11,07,750.50
2007,08,04,11,08,755.00
2007,08,04,11,09,765.00
2007,08,04,11,10,770.00
2007,08,04,11,11,744.50
2007,08,04,11,12,760.50
2007,08,04,11,13,800.00
2007,08,04,11,14,800.00
2007,08,04,11,15,797.20
2007,08,04,11,16,795.50
2007,08,04,11,17,798.10
2007,08,04,11,18,793.00
2007,08,04,11,19,808.00
2007,08,04,11,20,828.00
2007,08,04,11,21,828.00
2007,08,04,11,22,828.00
2007,08,04,11,23,828.00
2007,08,04,11,24,826.00
2007,08,04,11,25,824.00
2007,08,04,11,26,824.00
2007,08,04,11,27,802.00
2007,08,04,11,28,779.30
2007,08,04,11,29,775.00
2007,08,04,11,30,777.80
2007,08,04,11,31,780.00
2007,08,04,11,32,778.40
2007,08,04,11,33,777.00
2007,08,04,11,34,777.00
2007,08,04,11,35,778.50
2007,08,04,11,36,780.00
2007,08,04,11,37,780.00
2007,08,04,11,38,779.50
2007,08,04,11,39,779.50
2007,08,04,11,40,781.10
2007,08,04,11,41,781.00
2007,08,04,11,42,782.10
2007,08,04,11,43,784.00
2007,08,04,11,44,786.10
2007,08,04,11,45,788.00
2007,08,04,11,46,788.00
2007,08,04,11,47,790.50
2007,08,04,11,48,792.00
2007,08,04,11,49,792.00
2007,08,04,11,50,794.00
2007,08,04,11,51,795.50
2007,08,04,11,52,797.00
2007,08,04,11,53,797.00
2007,08,04,11,54,798.20
2007,08,04,11,55,801.60
2007,08,04,11,56,801.50
2007,08,04,11,57,800.00
2007,08,04,11,58,798.90
2007,08,04,11,59,800.60
2007,08,04,12,00,803.00
2007,08,04,12,01,804.10
2007,08,04,12,02,806.10
2007,08,04,12,03,807.00
2007,08,04,12,04,808.10
2007,08,04,12,05,809.00
2007,08,04,12,06,809.00
2007,08,04,12,07,809.00
2007,08,04,12,08,809.00
2007,08,04,12,09,811.60
2007,08,04,12,10,815.00
2007,08,04,12,11,817.50
2007,08,04,12,12,820.00
2007,08,04,12,13,820.00
2007,08,04,12,14,819.00
2007,08,04,12,15,819.00
2007,08,04,12,16,819.00
2007,08,04,12,17,820.00
2007,08,04,12,18,823.80
2007,08,04,12,19,827.10
2007,08,04,12,20,828.00
2007,08,04,12,21,829.00
2007,08,04,12,22,830.50
2007,08,04,12,23,832.10
2007,08,04,12,24,831.90
2007,08,04,12,25,833.00
2007,08,04,12,26,835.00
2007,08,04,12,27,836.00
2007,08,04,12,28,837.50
2007,08,04,12,29,839.00
2007,08,04,12,30,840.00
2007,08,04,12,31,842.00
2007,08,04,12,32,845.00
2007,08,04,12,33,846.00
2007,08,04,12,34,847.50
2007,08,04,12,35,850.00
2007,08,04,12,36,851.00
2007,08,04,12,37,850.00
2007,08,04,12,38,849.00
2007,08,04,12,39,849.00
2007,08,04,12,40,849.00
2007,08,04,12,41,848.00
2007,08,04,12,42,847.00
2007,08,04,12,43,844.40
2007,08,04,12,44,842.00
2007,08,04,12,45,844.60
2007,08,04,12,46,850.20
2007,08,04,12,47,853.00
2007,08,04,12,48,852.00
2007,08,04,12,49,852.00
2007,08,04,12,50,853.00
2007,08,04,12,51,853.50
2007,08,04,12,52,854.00
2007,08,04,12,53,857.50
2007,08,04,12,54,862.00
2007,08,04,12,55,862.00
2007,08,04,12,56,861.00
2007,08,04,12,57,861.00
2007,08,04,12,58,862.00
2007,08,04,12,59,864.00
2007,08,04,13,00,865.00
2007,08,04,13,01,864.00
2007,08,04,13,02,865.50
2007,08,04,13,03,868.00
2007,08,04,13,04,869.00
2007,08,04,13,05,868.40
2007,08,04,13,06,865.00
2007,08,04,13,07,861.50
2007,08,04,13,08,854.50
2007,08,04,13,09,852.70
2007,08,04,13,10,858.10
2007,08,04,13,11,858.00
2007,08,04,13,12,856.00
2007,08,04,13,13,853.50
2007,08,04,13,14,850.00
2007,08,04,13,15,853.50
2007,08,04,13,16,861.50
2007,08,04,13,17,866.00
2007,08,04,13,18,864.00
2007,08,04,13,19,861.00
2007,08,04,13,20,864.50
2007,08,04,13,21,868.00
2007,08,04,13,22,867.50
2007,08,04,13,23,865.00
2007,08,04,13,24,863.00
2007,08,04,13,25,863.00
2007,08,04,13,26,863.00
2007,08,04,13,27,863.00
2007,08,04,13,28,863.00
2007,08,04,13,29,862.00
2007,08,04,13,30,860.50
2007,08,04,13,31,860.50
2007,08,04,13,32,859.40
2007,08,04,13,33,858.00
2007,08,04,13,34,858.00
2007,08,04,13,35,858.00
2007,08,04,13,36,856.00
2007,08,04,13,37,854.00
2007,08,04,13,38,854.00
2007,08,04,13,39,854.00
2007,08,04,13,40,854.00
2007,08,04,13,41,854.00
2007,08,04,13,42,861.00
2007,08,04,13,43,866.50
2007,08,04,13,44,866.00
2007,08,04,13,45,864.80
2007,08,04,13,46,858.30
2007,08,04,13,47,853.50
2007,08,04,13,48,853.00
2007,08,04,13,49,853.50
2007,08,04,13,50,854.00
2007,08,04,13,51,850.50
2007,08,04,13,52,845.50
2007,08,04,13,53,843.00
2007,08,04,13,54,844.00
2007,08,04,13,55,846.50
2007,08,04,13,56,848.00
2007,08,04,13,57,849.00
2007,08,04,13,58,845.30
2007,08,04,13,59,842.00
2007,08,04,14,00,842.00
2007,08,04,14,01,841.00
2007,08,04,14,02,839.00
2007,08,04,14,03,839.00
2007,08,04,14,04,838.50
2007,08,04,14,05,837.00
2007,08,04,14,06,837.00
2007,08,04,14,07,837.50
2007,08,04,14,08,835.50
2007,08,04,14,09,834.00
2007,08,04,14,10,834.00
2007,08,04,14,11,833.00
2007,08,04,14,12,833.00
2007,08,04,14,13,832.00
2007,08,04,14,14,830.50
2007,08,04,14,15,830.00
2007,08,04,14,16,830.50
2007,08,04,14,17,831.00
2007,08,04,14,18,830.50
2007,08,04,14,19,830.00
2007,08,04,14,20,829.00
2007,08,04,14,21,825.50
2007,08,04,14,22,823.00
2007,08,04,14,23,823.00
2007,08,04,14,24,823.50
2007,08,04,14,25,824.00
2007,08,04,14,26,824.00
2007,08,04,14,27,822.50
2007,08,04,14,28,819.90
2007,08,04,14,29,819.00
2007,08,04,14,30,819.00
2007,08,04,14,31,817.50
2007,08,04,14,32,816.00
2007,08,04,14,33,816.00
2007,08,04,14,34,816.00
2007,08,04,14,35,816.00
2007,08,04,14,36,816.00
2007,08,04,14,37,815.00
2007,08,04,14,38,813.00
2007,08,04,14,39,812.00
2007,08,04,14,40,812.00
2007,08,04,14,41,812.00
2007,08,04,14,42,812.00
2007,08,04,14,43,811.00
2007,08,04,14,44,809.50
2007,08,04,14,45,807.00
2007,08,04,14,46,804.00
2007,08,04,14,47,803.00
2007,08,04,14,48,802.50
2007,08,04,14,49,801.00
2007,08,04,14,50,797.40
2007,08,04,14,51,794.00
2007,08,04,14,52,794.00
2007,08,04,14,53,793.00
2007,08,04,14,54,790.00
2007,08,04,14,55,789.00
2007,08,04,14,56,789.00
2007,08,04,14,57,788.50
2007,08,04,14,58,787.00
2007,08,04,14,59,786.00
2007,08,04,15,00,785.00
2007,08,04,15,01,784.00
2007,08,04,15,02,783.00
2007,08,04,15,03,782.00
2007,08,04,15,04,781.00
2007,08,04,15,05,778.50
2007,08,04,15,06,777.00
2007,08,04,15,07,776.00
2007,08,04,15,08,774.00
2007,08,04,15,09,773.00
2007,08,04,15,10,772.50
2007,08,04,15,11,770.00
2007,08,04,15,12,767.00
2007,08,04,15,13,766.00
2007,08,04,15,14,765.50
2007,08,04,15,15,764.00
2007,08,04,15,16,763.00
2007,08,04,15,17,762.00
2007,08,04,15,18,760.00
2007,08,04,15,19,757.50
2007,08,04,15,20,755.00
2007,08,04,15,21,754.00
2007,08,04,15,22,755.00
2007,08,04,15,23,754.90
2007,08,04,15,24,753.00
2007,08,04,15,25,750.50
2007,08,04,15,26,749.00
2007,08,04,15,27,748.00
2007,08,04,15,28,747.00
2007,08,04,15,29,745.50
2007,08,04,15,30,743.00
2007,08,04,15,31,741.00
2007,08,04,15,32,739.00
2007,08,04,15,33,737.50
2007,08,04,15,34,735.00
2007,08,04,15,35,733.00
2007,08,04,15,36,733.00
2007,08,04,15,37,731.00
2007,08,04,15,38,727.50
2007,08,04,15,39,727.00
2007,08,04,15,40,726.00
2007,08,04,15,41,723.00
2007,08,04,15,42,719.50
2007,08,04,15,43,719.00
2007,08,04,15,44,719.00
2007,08,04,15,45,717.00
2007,08,04,15,46,715.50
2007,08,04,15,47,713.00
2007,08,04,15,48,713.50
2007,08,04,15,49,714.50
2007,08,04,15,50,711.80
2007,08,04,15,51,708.90
2007,08,04,15,52,707.50
2007,08,04,15,53,705.00
2007,08,04,15,54,702.00
2007,08,04,15,55,700.50
2007,08,04,15,56,698.00
2007,08,04,15,57,695.00
2007,08,04,15,58,694.00
2007,08,04,15,59,693.50
2007,08,04,16,00,691.00
2007,08,04,16,01,689.00
2007,08,04,16,02,687.50
2007,08,04,16,03,686.00
2007,08,04,16,04,684.00
2007,08,04,16,05,681.00
2007,08,04,16,06,679.50
2007,08,04,16,07,678.00
2007,08,04,16,08,675.00
2007,08,04,16,09,672.00
2007,08,04,16,10,669.50
2007,08,04,16,11,668.00
2007,08,04,16,12,667.00
2007,08,04,16,13,665.00
2007,08,04,16,14,663.50
2007,08,04,16,15,661.00
2007,08,04,16,16,659.00
2007,08,04,16,17,656.40
2007,08,04,16,18,652.90
2007,08,04,16,19,650.50
2007,08,04,16,20,648.00
2007,08,04,16,21,647.00
2007,08,04,16,22,647.00
2007,08,04,16,23,647.00
2007,08,04,16,24,643.50
2007,08,04,16,25,639.00
2007,08,04,16,26,635.50
2007,08,04,16,27,634.00
2007,08,04,16,28,633.00
2007,08,04,16,29,630.00
2007,08,04,16,30,627.50
2007,08,04,16,31,623.90
2007,08,04,16,32,622.00
2007,08,04,16,33,621.50
2007,08,04,16,34,620.00
2007,08,04,16,35,616.00
2007,08,04,16,36,612.50
2007,08,04,16,37,611.00
2007,08,04,16,38,609.00
2007,08,04,16,39,606.50
2007,08,04,16,40,603.00
2007,08,04,16,41,600.00
2007,08,04,16,42,598.50
2007,08,04,16,43,596.00
2007,08,04,16,44,594.00
2007,08,04,16,45,594.00
2007,08,04,16,46,592.40
2007,08,04,16,47,589.00
2007,08,04,16,48,586.00
2007,08,04,16,49,584.50
2007,08,04,16,50,582.00
2007,08,04,16,51,579.00
2007,08,04,16,52,578.00
2007,08,04,16,53,575.50
2007,08,04,16,54,573.00
2007,08,04,16,55,570.50
2007,08,04,16,56,567.00
2007,08,04,16,57,564.40
2007,08,04,16,58,562.00
2007,08,04,16,59,560.00
2007,08,04,17,00,556.50
2007,08,04,17,01,554.00
2007,08,04,17,02,552.00
2007,08,04,17,03,548.90
2007,08,04,17,04,547.50
2007,08,04,17,05,547.00
2007,08,04,17,06,543.80
2007,08,04,17,07,540.50
2007,08,04,17,08,538.00
2007,08,04,17,09,536.00
2007,08,04,17,10,534.50
2007,08,04,17,11,532.00
2007,08,04,17,12,529.00
2007,08,04,17,13,526.50
2007,08,04,17,14,524.00
2007,08,04,17,15,520.50
2007,08,04,17,16,518.00
2007,08,04,17,17,517.00
2007,08,04,17,18,514.50
2007,08,04,17,19,510.00
2007,08,04,17,20,505.90
2007,08,04,17,21,503.50
2007,08,04,17,22,501.90
2007,08,04,17,23,499.00
2007,08,04,17,24,496.50
2007,08,04,17,25,494.00
2007,08,04,17,26,491.00
2007,08,04,17,27,488.50
2007,08,04,17,28,485.00
2007,08,04,17,29,482.50
2007,08,04,17,30,481.00
2007,08,04,17,31,478.00
2007,08,04,17,32,474.50
2007,08,04,17,33,471.90
2007,08,04,17,34,470.00
2007,08,04,17,35,467.50
2007,08,04,17,36,464.00
2007,08,04,17,37,461.50
2007,08,04,17,38,459.00
2007,08,04,17,39,456.00
2007,08,04,17,40,454.50
2007,08,04,17,41,452.00
2007,08,04,17,42,449.00
2007,08,04,17,43,446.50
2007,08,04,17,44,443.90
2007,08,04,17,45,441.00
2007,08,04,17,46,437.50
2007,08,04,17,47,435.00
2007,08,04,17,48,432.40
2007,08,04,17,49,430.00
2007,08,04,17,50,427.00
2007,08,04,17,51,424.50
2007,08,04,17,52,422.00
2007,08,04,17,53,418.50
2007,08,04,17,54,416.00
2007,08,04,17,55,413.00