Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,08,26,5.70
2013,04,30,08,27,5.70
2013,04,30,08,28,5.80
2013,04,30,08,29,5.90
2013,04,30,08,30,6.00
2013,04,30,08,31,6.10
2013,04,30,08,32,6.10
2013,04,30,08,33,6.20
2013,04,30,08,34,6.30
2013,04,30,08,35,6.30
2013,04,30,08,36,6.40
2013,04,30,08,37,6.40
2013,04,30,08,38,6.50
2013,04,30,08,39,6.60
2013,04,30,08,40,6.60
2013,04,30,08,41,6.70
2013,04,30,08,42,6.70
2013,04,30,08,43,6.70
2013,04,30,08,44,6.80
2013,04,30,08,45,6.90
2013,04,30,08,46,6.90
2013,04,30,08,47,7.00
2013,04,30,08,48,7.10
2013,04,30,08,49,7.20
2013,04,30,08,50,7.20
2013,04,30,08,51,7.20
2013,04,30,08,52,7.20
2013,04,30,08,53,7.20
2013,04,30,08,54,7.20
2013,04,30,08,55,7.20
2013,04,30,08,56,7.20
2013,04,30,08,57,7.10
2013,04,30,08,58,7.10
2013,04,30,08,59,7.10
2013,04,30,09,00,7.20
2013,04,30,09,01,7.20
2013,04,30,09,02,7.20
2013,04,30,09,03,7.20
2013,04,30,09,04,7.20
2013,04,30,09,05,7.20
2013,04,30,09,06,7.20
2013,04,30,09,07,7.20
2013,04,30,09,08,7.20
2013,04,30,09,09,7.30
2013,04,30,09,10,7.30
2013,04,30,09,11,7.30
2013,04,30,09,12,7.30
2013,04,30,09,13,7.30
2013,04,30,09,14,7.20
2013,04,30,09,15,7.20
2013,04,30,09,16,7.20
2013,04,30,09,17,7.20
2013,04,30,09,18,7.20
2013,04,30,09,19,7.10
2013,04,30,09,20,7.10
2013,04,30,09,21,7.10
2013,04,30,09,22,7.10
2013,04,30,09,23,7.10
2013,04,30,09,24,7.20
2013,04,30,09,25,7.20
2013,04,30,09,26,7.20
2013,04,30,09,27,7.20
2013,04,30,09,28,7.20
2013,04,30,09,29,7.20
2013,04,30,09,30,7.20
2013,04,30,09,31,7.20
2013,04,30,09,32,7.20
2013,04,30,09,33,7.20
2013,04,30,09,34,7.20
2013,04,30,09,35,7.20
2013,04,30,09,36,7.20
2013,04,30,09,37,7.30
2013,04,30,09,38,7.30
2013,04,30,09,39,7.30
2013,04,30,09,40,7.30
2013,04,30,09,41,7.30
2013,04,30,09,42,7.30
2013,04,30,09,43,7.30
2013,04,30,09,44,7.30
2013,04,30,09,45,7.30
2013,04,30,09,46,7.30
2013,04,30,09,47,7.40
2013,04,30,09,48,7.40
2013,04,30,09,49,7.40
2013,04,30,09,50,7.40
2013,04,30,09,51,7.40
2013,04,30,09,52,7.40
2013,04,30,09,53,7.40
2013,04,30,09,54,7.50
2013,04,30,09,55,7.50
2013,04,30,09,56,7.60
2013,04,30,09,57,7.60
2013,04,30,09,58,7.70
2013,04,30,09,59,7.70
2013,04,30,10,00,7.70
2013,04,30,10,01,7.70
2013,04,30,10,02,7.70
2013,04,30,10,03,7.80
2013,04,30,10,04,7.80
2013,04,30,10,05,7.90
2013,04,30,10,06,7.90
2013,04,30,10,07,7.90
2013,04,30,10,08,8.00
2013,04,30,10,09,8.00
2013,04,30,10,10,8.00
2013,04,30,10,11,8.10
2013,04,30,10,12,8.10
2013,04,30,10,13,8.20
2013,04,30,10,14,8.20
2013,04,30,10,15,8.30
2013,04,30,10,16,8.30
2013,04,30,10,17,8.30
2013,04,30,10,18,8.30
2013,04,30,10,19,8.30
2013,04,30,10,20,8.40
2013,04,30,10,21,8.40
2013,04,30,10,22,8.50
2013,04,30,10,23,8.50
2013,04,30,10,24,8.40
2013,04,30,10,25,8.40
2013,04,30,10,26,8.40
2013,04,30,10,27,8.40
2013,04,30,10,28,8.40
2013,04,30,10,29,8.40
2013,04,30,10,30,8.40
2013,04,30,10,31,8.40
2013,04,30,10,32,8.40
2013,04,30,10,33,8.40
2013,04,30,10,34,8.50
2013,04,30,10,35,8.50
2013,04,30,10,36,8.60
2013,04,30,10,37,8.70
2013,04,30,10,38,8.70
2013,04,30,10,39,8.70
2013,04,30,10,40,8.70
2013,04,30,10,41,8.80
2013,04,30,10,42,8.80
2013,04,30,10,43,8.80
2013,04,30,10,44,8.80
2013,04,30,10,45,8.80
2013,04,30,10,46,8.70
2013,04,30,10,47,8.60
2013,04,30,10,48,8.60
2013,04,30,10,49,8.60
2013,04,30,10,50,8.60
2013,04,30,10,51,8.60
2013,04,30,10,52,8.60
2013,04,30,10,53,8.60
2013,04,30,10,54,8.70
2013,04,30,10,55,8.70
2013,04,30,10,56,8.70
2013,04,30,10,57,8.80
2013,04,30,10,58,8.80
2013,04,30,10,59,8.90
2013,04,30,11,00,8.90
2013,04,30,11,01,8.90
2013,04,30,11,02,8.90
2013,04,30,11,03,8.80
2013,04,30,11,04,8.80
2013,04,30,11,05,8.80
2013,04,30,11,06,8.70
2013,04,30,11,07,8.60
2013,04,30,11,08,8.50
2013,04,30,11,09,8.50
2013,04,30,11,10,8.40
2013,04,30,11,11,8.30
2013,04,30,11,12,8.30
2013,04,30,11,13,8.20
2013,04,30,11,14,8.20
2013,04,30,11,15,8.10
2013,04,30,11,16,8.10
2013,04,30,11,17,8.10
2013,04,30,11,18,8.10
2013,04,30,11,19,8.10
2013,04,30,11,20,8.10
2013,04,30,11,21,8.20
2013,04,30,11,22,8.20
2013,04,30,11,23,8.30
2013,04,30,11,24,8.40
2013,04,30,11,25,8.40
2013,04,30,11,26,8.50
2013,04,30,11,27,8.60
2013,04,30,11,28,8.70
2013,04,30,11,29,8.70
2013,04,30,11,30,8.80
2013,04,30,11,31,8.80
2013,04,30,11,32,8.80
2013,04,30,11,33,8.80
2013,04,30,11,34,8.80
2013,04,30,11,35,8.80
2013,04,30,11,36,8.90
2013,04,30,11,37,9.00
2013,04,30,11,38,9.00
2013,04,30,11,39,9.10
2013,04,30,11,40,9.20
2013,04,30,11,41,9.20
2013,04,30,11,42,9.30
2013,04,30,11,43,9.40
2013,04,30,11,44,9.50
2013,04,30,11,45,9.60
2013,04,30,11,46,9.70
2013,04,30,11,47,9.80
2013,04,30,11,48,9.80
2013,04,30,11,49,9.90
2013,04,30,11,50,10.00
2013,04,30,11,51,10.00
2013,04,30,11,52,10.00
2013,04,30,11,53,10.00
2013,04,30,11,54,10.00
2013,04,30,11,55,10.00
2013,04,30,11,56,9.90
2013,04,30,11,57,9.90
2013,04,30,11,58,9.90
2013,04,30,11,59,9.80
2013,04,30,12,00,9.70
2013,04,30,12,01,9.60
2013,04,30,12,02,9.60
2013,04,30,12,03,9.50
2013,04,30,12,04,9.50
2013,04,30,12,05,9.60
2013,04,30,12,06,9.60
2013,04,30,12,07,9.70
2013,04,30,12,08,9.70
2013,04,30,12,09,9.80
2013,04,30,12,10,9.80
2013,04,30,12,11,9.90
2013,04,30,12,12,10.00
2013,04,30,12,13,10.10
2013,04,30,12,14,10.10
2013,04,30,12,15,10.20
2013,04,30,12,16,10.20
2013,04,30,12,17,10.30
2013,04,30,12,18,10.40
2013,04,30,12,19,10.60
2013,04,30,12,20,10.60
2013,04,30,12,21,10.70
2013,04,30,12,22,10.70
2013,04,30,12,23,10.70
2013,04,30,12,24,10.60
2013,04,30,12,25,10.60
2013,04,30,12,26,10.60
2013,04,30,12,27,10.60
2013,04,30,12,28,10.60
2013,04,30,12,29,10.60
2013,04,30,12,30,10.50
2013,04,30,12,31,10.40
2013,04,30,12,32,10.30
2013,04,30,12,33,10.30
2013,04,30,12,34,10.30
2013,04,30,12,35,10.30
2013,04,30,12,36,10.40
2013,04,30,12,37,10.50
2013,04,30,12,38,10.50
2013,04,30,12,39,10.50
2013,04,30,12,40,10.50
2013,04,30,12,41,10.50
2013,04,30,12,42,10.50
2013,04,30,12,43,10.50
2013,04,30,12,44,10.50
2013,04,30,12,45,10.50
2013,04,30,12,46,10.50
2013,04,30,12,47,10.50
2013,04,30,12,48,10.50
2013,04,30,12,49,10.60
2013,04,30,12,50,10.60
2013,04,30,12,51,10.60
2013,04,30,12,52,10.60
2013,04,30,12,53,10.60
2013,04,30,12,54,10.60
2013,04,30,12,55,10.60
2013,04,30,12,56,10.70
2013,04,30,12,57,10.70
2013,04,30,12,58,10.70
2013,04,30,12,59,10.80
2013,04,30,13,00,10.80
2013,04,30,13,01,10.90
2013,04,30,13,02,10.90
2013,04,30,13,03,10.90
2013,04,30,13,04,10.90
2013,04,30,13,05,10.90
2013,04,30,13,06,11.00
2013,04,30,13,07,11.10
2013,04,30,13,08,11.20
2013,04,30,13,09,11.20
2013,04,30,13,10,11.20
2013,04,30,13,11,11.10
2013,04,30,13,12,11.00
2013,04,30,13,13,11.00
2013,04,30,13,14,10.90
2013,04,30,13,15,10.90
2013,04,30,13,16,10.90
2013,04,30,13,17,10.90
2013,04,30,13,18,10.90
2013,04,30,13,19,10.80
2013,04,30,13,20,10.80
2013,04,30,13,21,10.80
2013,04,30,13,22,10.90
2013,04,30,13,23,10.90
2013,04,30,13,24,10.90
2013,04,30,13,25,10.90
2013,04,30,13,26,11.00
2013,04,30,13,27,11.10
2013,04,30,13,28,11.10
2013,04,30,13,29,11.10
2013,04,30,13,30,11.20
2013,04,30,13,31,11.30
2013,04,30,13,32,11.30
2013,04,30,13,33,11.30
2013,04,30,13,34,11.20
2013,04,30,13,35,11.20
2013,04,30,13,36,11.10
2013,04,30,13,37,11.00
2013,04,30,13,38,10.90
2013,04,30,13,39,10.80
2013,04,30,13,40,10.70
2013,04,30,13,41,10.70
2013,04,30,13,42,10.70
2013,04,30,13,43,10.80
2013,04,30,13,44,10.80
2013,04,30,13,45,10.80
2013,04,30,13,46,10.90
2013,04,30,13,47,11.00
2013,04,30,13,48,11.10
2013,04,30,13,49,11.10
2013,04,30,13,50,11.10
2013,04,30,13,51,11.00
2013,04,30,13,52,11.00
2013,04,30,13,53,10.90
2013,04,30,13,54,10.90
2013,04,30,13,55,10.90
2013,04,30,13,56,10.90
2013,04,30,13,57,10.90
2013,04,30,13,58,10.80
2013,04,30,13,59,10.80
2013,04,30,14,00,10.80
2013,04,30,14,01,10.80
2013,04,30,14,02,10.80
2013,04,30,14,03,10.80
2013,04,30,14,04,10.80
2013,04,30,14,05,10.70
2013,04,30,14,06,10.70
2013,04,30,14,07,10.80
2013,04,30,14,08,10.80
2013,04,30,14,09,10.80
2013,04,30,14,10,10.70
2013,04,30,14,11,10.80
2013,04,30,14,12,10.80
2013,04,30,14,13,10.90
2013,04,30,14,14,11.00
2013,04,30,14,15,11.10
2013,04,30,14,16,11.20
2013,04,30,14,17,11.30
2013,04,30,14,18,11.30
2013,04,30,14,19,11.30
2013,04,30,14,20,11.40
2013,04,30,14,21,11.40
2013,04,30,14,22,11.50
2013,04,30,14,23,11.50
2013,04,30,14,24,11.50
2013,04,30,14,25,11.50
2013,04,30,14,26,11.50
2013,04,30,14,27,11.50
2013,04,30,14,28,11.60
2013,04,30,14,29,11.60
2013,04,30,14,30,11.60
2013,04,30,14,31,11.50
2013,04,30,14,32,11.50
2013,04,30,14,33,11.40
2013,04,30,14,34,11.50
2013,04,30,14,35,11.50
2013,04,30,14,36,11.60
2013,04,30,14,37,11.60
2013,04,30,14,38,11.60
2013,04,30,14,39,11.60
2013,04,30,14,40,11.60
2013,04,30,14,41,11.70
2013,04,30,14,42,11.70
2013,04,30,14,43,11.70
2013,04,30,14,44,11.70
2013,04,30,14,45,11.80
2013,04,30,14,46,11.80
2013,04,30,14,47,11.80
2013,04,30,14,48,11.80
2013,04,30,14,49,11.80
2013,04,30,14,50,11.90
2013,04,30,14,51,12.00
2013,04,30,14,52,12.00
2013,04,30,14,53,12.10
2013,04,30,14,54,12.20
2013,04,30,14,55,12.30
2013,04,30,14,56,12.30
2013,04,30,14,57,12.30
2013,04,30,14,58,12.30
2013,04,30,14,59,12.20
2013,04,30,15,00,12.20
2013,04,30,15,01,12.20
2013,04,30,15,02,12.10
2013,04,30,15,03,12.10
2013,04,30,15,04,12.10
2013,04,30,15,05,12.20
2013,04,30,15,06,12.20
2013,04,30,15,07,12.30
2013,04,30,15,08,12.40
2013,04,30,15,09,12.40
2013,04,30,15,10,12.40
2013,04,30,15,11,12.40
2013,04,30,15,12,12.40
2013,04,30,15,13,12.40
2013,04,30,15,14,12.40
2013,04,30,15,15,12.30
2013,04,30,15,16,12.30
2013,04,30,15,17,12.20
2013,04,30,15,18,12.20
2013,04,30,15,19,12.20
2013,04,30,15,20,12.20
2013,04,30,15,21,12.20
2013,04,30,15,22,12.20
2013,04,30,15,23,12.20
2013,04,30,15,24,12.20
2013,04,30,15,25,12.20
2013,04,30,15,26,12.30
2013,04,30,15,27,12.30
2013,04,30,15,28,12.30
2013,04,30,15,29,12.40
2013,04,30,15,30,12.50
2013,04,30,15,31,12.60
2013,04,30,15,32,12.60
2013,04,30,15,33,12.70
2013,04,30,15,34,12.70
2013,04,30,15,35,12.70
2013,04,30,15,36,12.70
2013,04,30,15,37,12.80
2013,04,30,15,38,12.80
2013,04,30,15,39,12.70
2013,04,30,15,40,12.70
2013,04,30,15,41,12.70
2013,04,30,15,42,12.70
2013,04,30,15,43,12.70
2013,04,30,15,44,12.70
2013,04,30,15,45,12.70
2013,04,30,15,46,12.80
2013,04,30,15,47,12.80
2013,04,30,15,48,12.80
2013,04,30,15,49,12.80
2013,04,30,15,50,12.80
2013,04,30,15,51,12.80
2013,04,30,15,52,12.80
2013,04,30,15,53,12.80
2013,04,30,15,54,12.80
2013,04,30,15,55,12.80
2013,04,30,15,56,12.80
2013,04,30,15,57,12.70
2013,04,30,15,58,12.50
2013,04,30,15,59,12.40
2013,04,30,16,00,12.30
2013,04,30,16,01,12.30
2013,04,30,16,02,12.20
2013,04,30,16,03,12.10
2013,04,30,16,04,12.10
2013,04,30,16,05,12.10
2013,04,30,16,06,12.10
2013,04,30,16,07,12.00
2013,04,30,16,08,11.90
2013,04,30,16,09,11.90
2013,04,30,16,10,11.80
2013,04,30,16,11,11.80
2013,04,30,16,12,11.80
2013,04,30,16,13,11.70
2013,04,30,16,14,11.70
2013,04,30,16,15,11.70
2013,04,30,16,16,11.70
2013,04,30,16,17,11.70
2013,04,30,16,18,11.80
2013,04,30,16,19,11.80
2013,04,30,16,20,11.90
2013,04,30,16,21,11.90
2013,04,30,16,22,12.00
2013,04,30,16,23,12.10
2013,04,30,16,24,12.20
2013,04,30,16,25,12.30
2013,04,30,16,26,12.30
2013,04,30,16,27,12.40
2013,04,30,16,28,12.50
2013,04,30,16,29,12.50
2013,04,30,16,30,12.50
2013,04,30,16,31,12.40
2013,04,30,16,32,12.40
2013,04,30,16,33,12.40
2013,04,30,16,34,12.40
2013,04,30,16,35,12.40
2013,04,30,16,36,12.30
2013,04,30,16,37,12.30
2013,04,30,16,38,12.30
2013,04,30,16,39,12.30
2013,04,30,16,40,12.30
2013,04,30,16,41,12.30
2013,04,30,16,42,12.30
2013,04,30,16,43,12.30
2013,04,30,16,44,12.30
2013,04,30,16,45,12.40
2013,04,30,16,46,12.50
2013,04,30,16,47,12.60
2013,04,30,16,48,12.70
2013,04,30,16,49,12.70
2013,04,30,16,50,12.80
2013,04,30,16,51,12.80
2013,04,30,16,52,12.80
2013,04,30,16,53,12.80
2013,04,30,16,54,12.90
2013,04,30,16,55,12.90
2013,04,30,16,56,12.90
2013,04,30,16,57,12.90
2013,04,30,16,58,12.80
2013,04,30,16,59,12.80
2013,04,30,17,00,12.80
2013,04,30,17,01,12.80
2013,04,30,17,02,12.90
2013,04,30,17,03,12.90
2013,04,30,17,04,13.00
2013,04,30,17,05,13.00
2013,04,30,17,06,13.00
2013,04,30,17,07,13.00
2013,04,30,17,08,12.90
2013,04,30,17,09,12.90
2013,04,30,17,10,12.80
2013,04,30,17,11,12.80
2013,04,30,17,12,12.80
2013,04,30,17,13,12.70
2013,04,30,17,14,12.70
2013,04,30,17,15,12.70
2013,04,30,17,16,12.60
2013,04,30,17,17,12.50
2013,04,30,17,18,12.40
2013,04,30,17,19,12.40
2013,04,30,17,20,12.30
2013,04,30,17,21,12.30
2013,04,30,17,22,12.30
2013,04,30,17,23,12.30
2013,04,30,17,24,12.30
2013,04,30,17,25,12.30
2013,04,30,17,26,12.30
2013,04,30,17,27,12.30
2013,04,30,17,28,12.30
2013,04,30,17,29,12.30
2013,04,30,17,30,12.30
2013,04,30,17,31,12.30
2013,04,30,17,32,12.30
2013,04,30,17,33,12.30
2013,04,30,17,34,12.30
2013,04,30,17,35,12.30
2013,04,30,17,36,12.30
2013,04,30,17,37,12.30
2013,04,30,17,38,12.20
2013,04,30,17,39,12.20
2013,04,30,17,40,12.20
2013,04,30,17,41,12.20
2013,04,30,17,42,12.20
2013,04,30,17,43,12.30
2013,04,30,17,44,12.30
2013,04,30,17,45,12.30
2013,04,30,17,46,12.30
2013,04,30,17,47,12.30
2013,04,30,17,48,12.30
2013,04,30,17,49,12.30
2013,04,30,17,50,12.30
2013,04,30,17,51,12.30
2013,04,30,17,52,12.30
2013,04,30,17,53,12.30
2013,04,30,17,54,12.20
2013,04,30,17,55,12.20
2013,04,30,17,56,12.20
2013,04,30,17,57,12.20
2013,04,30,17,58,12.10
2013,04,30,17,59,12.10
2013,04,30,18,00,12.10
2013,04,30,18,01,12.10
2013,04,30,18,02,12.00
2013,04,30,18,03,12.00
2013,04,30,18,04,11.90
2013,04,30,18,05,11.90
2013,04,30,18,06,11.90
2013,04,30,18,07,11.80
2013,04,30,18,08,11.80
2013,04,30,18,09,11.80
2013,04,30,18,10,11.80
2013,04,30,18,11,11.80
2013,04,30,18,12,11.80
2013,04,30,18,13,11.70
2013,04,30,18,14,11.70
2013,04,30,18,15,11.70
2013,04,30,18,16,11.70
2013,04,30,18,17,11.70
2013,04,30,18,18,11.70
2013,04,30,18,19,11.70
2013,04,30,18,20,11.70
2013,04,30,18,21,11.70
2013,04,30,18,22,11.80
2013,04,30,18,23,11.80
2013,04,30,18,24,11.80
2013,04,30,18,25,11.80
2013,04,30,18,26,11.80
2013,04,30,18,27,11.80
2013,04,30,18,28,11.90
2013,04,30,18,29,11.90
2013,04,30,18,30,11.90
2013,04,30,18,31,11.90
2013,04,30,18,32,11.90
2013,04,30,18,33,12.00
2013,04,30,18,34,12.10
2013,04,30,18,35,12.10
2013,04,30,18,36,12.10
2013,04,30,18,37,12.10
2013,04,30,18,38,12.10
2013,04,30,18,39,12.00
2013,04,30,18,40,12.00
2013,04,30,18,41,11.90
2013,04,30,18,42,11.90
2013,04,30,18,43,11.80
2013,04,30,18,44,11.80
2013,04,30,18,45,11.80
2013,04,30,18,46,11.80
2013,04,30,18,47,11.80
2013,04,30,18,48,11.80
2013,04,30,18,49,11.80
2013,04,30,18,50,11.80
2013,04,30,18,51,11.80
2013,04,30,18,52,11.70
2013,04,30,18,53,11.70
2013,04,30,18,54,11.70
2013,04,30,18,55,11.70
2013,04,30,18,56,11.70
2013,04,30,18,57,11.70
2013,04,30,18,58,11.70
2013,04,30,18,59,11.70
2013,04,30,19,00,11.70
2013,04,30,19,01,11.70
2013,04,30,19,02,11.70
2013,04,30,19,03,11.70
2013,04,30,19,04,11.70
2013,04,30,19,05,11.70
2013,04,30,19,06,11.70
2013,04,30,19,07,11.70
2013,04,30,19,08,11.70
2013,04,30,19,09,11.70
2013,04,30,19,10,11.70
2013,04,30,19,11,11.60
2013,04,30,19,12,11.60
2013,04,30,19,13,11.60
2013,04,30,19,14,11.60
2013,04,30,19,15,11.50
2013,04,30,19,16,11.50
2013,04,30,19,17,11.40
2013,04,30,19,18,11.40
2013,04,30,19,19,11.40
2013,04,30,19,20,11.30
2013,04,30,19,21,11.30
2013,04,30,19,22,11.30
2013,04,30,19,23,11.20
2013,04,30,19,24,11.20
2013,04,30,19,25,11.10
2013,04,30,19,26,11.10
2013,04,30,19,27,11.10
2013,04,30,19,28,11.00
2013,04,30,19,29,11.00
2013,04,30,19,30,11.00
2013,04,30,19,31,11.00
2013,04,30,19,32,11.00
2013,04,30,19,33,11.00
2013,04,30,19,34,11.00
2013,04,30,19,35,11.00
2013,04,30,19,36,11.00
2013,04,30,19,37,11.00
2013,04,30,19,38,11.00
2013,04,30,19,39,11.00
2013,04,30,19,40,11.00
2013,04,30,19,41,11.00
2013,04,30,19,42,11.00
