Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,25,00,00,15.80
2019,07,25,00,01,15.80
2019,07,25,00,02,15.80
2019,07,25,00,03,15.80
2019,07,25,00,04,15.80
2019,07,25,00,05,15.80
2019,07,25,00,06,15.80
2019,07,25,00,07,15.80
2019,07,25,00,08,15.80
2019,07,25,00,09,15.80
2019,07,25,00,10,15.80
2019,07,25,00,11,15.80
2019,07,25,00,12,15.80
2019,07,25,00,13,15.80
2019,07,25,00,14,15.80
2019,07,25,00,15,15.80
2019,07,25,00,16,15.80
2019,07,25,00,17,15.80
2019,07,25,00,18,15.80
2019,07,25,00,19,15.80
2019,07,25,00,20,15.80
2019,07,25,00,21,15.70
2019,07,25,00,22,15.70
2019,07,25,00,23,15.70
2019,07,25,00,24,15.70
2019,07,25,00,25,15.70
2019,07,25,00,26,15.60
2019,07,25,00,27,15.60
2019,07,25,00,28,15.60
2019,07,25,00,29,15.60
2019,07,25,00,30,15.50
2019,07,25,00,31,15.50
2019,07,25,00,32,15.50
2019,07,25,00,33,15.50
2019,07,25,00,34,15.40
2019,07,25,00,35,15.40
2019,07,25,00,36,15.40
2019,07,25,00,37,15.40
2019,07,25,00,38,15.30
2019,07,25,00,39,15.30
2019,07,25,00,40,15.30
2019,07,25,00,41,15.30
2019,07,25,00,42,15.30
2019,07,25,00,43,15.30
2019,07,25,00,44,15.30
2019,07,25,00,45,15.20
2019,07,25,00,46,15.20
2019,07,25,00,47,15.20
2019,07,25,00,48,15.10
2019,07,25,00,49,15.10
2019,07,25,00,50,15.10
2019,07,25,00,51,15.10
2019,07,25,00,52,15.00
2019,07,25,00,53,15.00
2019,07,25,00,54,15.00
2019,07,25,00,55,14.90
2019,07,25,00,56,14.90
2019,07,25,00,57,14.90
2019,07,25,00,58,14.90
2019,07,25,00,59,14.80
2019,07,25,01,00,14.80
2019,07,25,01,01,14.80
2019,07,25,01,02,14.80
2019,07,25,01,03,14.80
2019,07,25,01,04,14.80
2019,07,25,01,05,14.80
2019,07,25,01,06,14.80
2019,07,25,01,07,14.80
2019,07,25,01,08,14.80
2019,07,25,01,09,14.70
2019,07,25,01,10,14.70
2019,07,25,01,11,14.70
2019,07,25,01,12,14.70
2019,07,25,01,13,14.70
2019,07,25,01,14,14.70
2019,07,25,01,15,14.60
2019,07,25,01,16,14.60
2019,07,25,01,17,14.60
2019,07,25,01,18,14.60
2019,07,25,01,19,14.60
2019,07,25,01,20,14.50
2019,07,25,01,21,14.50
2019,07,25,01,22,14.50
2019,07,25,01,23,14.50
2019,07,25,01,24,14.50
2019,07,25,01,25,14.50
2019,07,25,01,26,14.40
2019,07,25,01,27,14.40
2019,07,25,01,28,14.40
2019,07,25,01,29,14.30
2019,07,25,01,30,14.30
2019,07,25,01,31,14.20
2019,07,25,01,32,14.20
2019,07,25,01,33,14.20
2019,07,25,01,34,14.20
2019,07,25,01,35,14.20
2019,07,25,01,36,14.20
2019,07,25,01,37,14.20
2019,07,25,01,38,14.20
2019,07,25,01,39,14.10
2019,07,25,01,40,14.10
2019,07,25,01,41,14.10
2019,07,25,01,42,14.10
2019,07,25,01,43,14.10
2019,07,25,01,44,14.00
2019,07,25,01,45,14.00
2019,07,25,01,46,14.00
2019,07,25,01,47,14.00
2019,07,25,01,48,14.00
2019,07,25,01,49,13.90
2019,07,25,01,50,13.90
2019,07,25,01,51,13.90
2019,07,25,01,52,13.90
2019,07,25,01,53,13.90
2019,07,25,01,54,13.90
2019,07,25,01,55,13.80
2019,07,25,01,56,13.80
2019,07,25,01,57,13.80
2019,07,25,01,58,13.80
2019,07,25,01,59,13.80
2019,07,25,02,00,13.80
2019,07,25,02,01,13.80
2019,07,25,02,02,13.80
2019,07,25,02,03,13.80
2019,07,25,02,04,13.80
2019,07,25,02,05,13.80
2019,07,25,02,06,13.80
2019,07,25,02,07,13.80
2019,07,25,02,08,13.90
2019,07,25,02,09,13.90
2019,07,25,02,10,13.90
2019,07,25,02,11,13.90
2019,07,25,02,12,13.90
2019,07,25,02,13,13.90
2019,07,25,02,14,13.80
2019,07,25,02,15,13.80
2019,07,25,02,16,13.80
2019,07,25,02,17,13.80
2019,07,25,02,18,13.80
2019,07,25,02,19,13.80
2019,07,25,02,20,13.70
2019,07,25,02,21,13.70
2019,07,25,02,22,13.70
2019,07,25,02,23,13.70
2019,07,25,02,24,13.70
2019,07,25,02,25,13.70
2019,07,25,02,26,13.70
2019,07,25,02,27,13.70
2019,07,25,02,28,13.70
2019,07,25,02,29,13.70
2019,07,25,02,30,13.70
2019,07,25,02,31,13.70
2019,07,25,02,32,13.70
2019,07,25,02,33,13.70
2019,07,25,02,34,13.70
2019,07,25,02,35,13.70
2019,07,25,02,36,13.70
2019,07,25,02,37,13.70
2019,07,25,02,38,13.70
2019,07,25,02,39,13.70
2019,07,25,02,40,13.70
2019,07,25,02,41,13.70
2019,07,25,02,42,13.70
2019,07,25,02,43,13.70
2019,07,25,02,44,13.70
2019,07,25,02,45,13.70
2019,07,25,02,46,13.70
2019,07,25,02,47,13.70
2019,07,25,02,48,13.70
2019,07,25,02,49,13.70
2019,07,25,02,50,13.70
2019,07,25,02,51,13.70
2019,07,25,02,52,13.70
2019,07,25,02,53,13.70
2019,07,25,02,54,13.70
2019,07,25,02,55,13.70
2019,07,25,02,56,13.70
2019,07,25,02,57,13.70
2019,07,25,02,58,13.70
2019,07,25,02,59,13.70
2019,07,25,03,00,13.70
2019,07,25,03,01,13.70
2019,07,25,03,02,13.70
2019,07,25,03,03,13.70
2019,07,25,03,04,13.70
2019,07,25,03,05,13.70
2019,07,25,03,06,13.70
2019,07,25,03,07,13.70
2019,07,25,03,08,13.70
2019,07,25,03,09,13.70
2019,07,25,03,10,13.70
2019,07,25,03,11,13.70
2019,07,25,03,12,13.70
2019,07,25,03,13,13.70
2019,07,25,03,14,13.70
2019,07,25,03,15,13.70
2019,07,25,03,16,13.70
2019,07,25,03,17,13.70
2019,07,25,03,18,13.70
2019,07,25,03,19,13.70
2019,07,25,03,20,13.70
2019,07,25,03,21,13.70
2019,07,25,03,22,13.70
2019,07,25,03,23,13.70
2019,07,25,03,24,13.60
2019,07,25,03,25,13.60
2019,07,25,03,26,13.60
2019,07,25,03,27,13.60
2019,07,25,03,28,13.50
2019,07,25,03,29,13.50
2019,07,25,03,30,13.50
2019,07,25,03,31,13.50
2019,07,25,03,32,13.40
2019,07,25,03,33,13.40
2019,07,25,03,34,13.40
2019,07,25,03,35,13.30
2019,07,25,03,36,13.30
2019,07,25,03,37,13.30
2019,07,25,03,38,13.30
2019,07,25,03,39,13.30
2019,07,25,03,40,13.30
2019,07,25,03,41,13.30
2019,07,25,03,42,13.30
2019,07,25,03,43,13.30
2019,07,25,03,44,13.30
2019,07,25,03,45,13.20
2019,07,25,03,46,13.20
2019,07,25,03,47,13.30
2019,07,25,03,48,13.30
2019,07,25,03,49,13.30
2019,07,25,03,50,13.30
2019,07,25,03,51,13.20
2019,07,25,03,52,13.20
2019,07,25,03,53,13.20
2019,07,25,03,54,13.20
2019,07,25,03,55,13.20
2019,07,25,03,56,13.20
2019,07,25,03,57,13.20
2019,07,25,03,58,13.20
2019,07,25,03,59,13.20
2019,07,25,04,00,13.10
2019,07,25,04,01,13.10
2019,07,25,04,02,13.10
2019,07,25,04,03,13.10
2019,07,25,04,04,13.10
2019,07,25,04,05,13.10
2019,07,25,04,06,13.10
2019,07,25,04,07,13.00
2019,07,25,04,08,13.00
2019,07,25,04,09,13.00
2019,07,25,04,10,13.10
2019,07,25,04,11,13.10
2019,07,25,04,12,13.10
2019,07,25,04,13,13.10
2019,07,25,04,14,13.10
2019,07,25,04,15,13.10
2019,07,25,04,16,13.10
2019,07,25,04,17,13.10
2019,07,25,04,18,13.10
2019,07,25,04,19,13.10
2019,07,25,04,20,13.10
2019,07,25,04,21,13.10
2019,07,25,04,22,13.10
2019,07,25,04,23,13.10
2019,07,25,04,24,13.10
2019,07,25,04,25,13.10
2019,07,25,04,26,13.20
2019,07,25,04,27,13.30
2019,07,25,04,28,13.30
2019,07,25,04,29,13.30
2019,07,25,04,30,13.40
2019,07,25,04,31,13.50
2019,07,25,04,32,13.50
2019,07,25,04,33,13.60
2019,07,25,04,34,13.60
2019,07,25,04,35,13.60
2019,07,25,04,36,13.60
2019,07,25,04,37,13.60
2019,07,25,04,38,13.60
2019,07,25,04,39,13.60
2019,07,25,04,40,13.60
2019,07,25,04,41,13.60
2019,07,25,04,42,13.60
2019,07,25,04,43,13.60
2019,07,25,04,44,13.60
2019,07,25,04,45,13.60
2019,07,25,04,46,13.60
2019,07,25,04,47,13.50
2019,07,25,04,48,13.50
2019,07,25,04,49,13.50
2019,07,25,04,50,13.50
2019,07,25,04,51,13.50
2019,07,25,04,52,13.50
2019,07,25,04,53,13.50
2019,07,25,04,54,13.50
2019,07,25,04,55,13.50
2019,07,25,04,56,13.50
2019,07,25,04,57,13.50
2019,07,25,04,58,13.40
2019,07,25,04,59,13.40
2019,07,25,05,00,13.40
2019,07,25,05,01,13.40
2019,07,25,05,02,13.40
2019,07,25,05,03,13.50
2019,07,25,05,04,13.50
2019,07,25,05,05,13.50
2019,07,25,05,06,13.50
2019,07,25,05,07,13.50
2019,07,25,05,08,13.50
2019,07,25,05,09,13.50
2019,07,25,05,10,13.50
2019,07,25,05,11,13.50
2019,07,25,05,12,13.50
2019,07,25,05,13,13.50
2019,07,25,05,14,13.50
2019,07,25,05,15,13.50
2019,07,25,05,16,13.50
2019,07,25,05,17,13.50
2019,07,25,05,18,13.50
2019,07,25,05,19,13.50
2019,07,25,05,20,13.50
2019,07,25,05,21,13.50
2019,07,25,05,22,13.50
2019,07,25,05,23,13.50
2019,07,25,05,24,13.50
2019,07,25,05,25,13.50
2019,07,25,05,26,13.50
2019,07,25,05,27,13.50
2019,07,25,05,28,13.50
2019,07,25,05,29,13.50
2019,07,25,05,30,13.50
2019,07,25,05,31,13.50
2019,07,25,05,32,13.40
2019,07,25,05,33,13.40
2019,07,25,05,34,13.40
2019,07,25,05,35,13.40
2019,07,25,05,36,13.40
2019,07,25,05,37,13.30
2019,07,25,05,38,13.30
2019,07,25,05,39,13.30
2019,07,25,05,40,13.30
2019,07,25,05,41,13.30
2019,07,25,05,42,13.30
2019,07,25,05,43,13.30
2019,07,25,05,44,13.30
2019,07,25,05,45,13.30
2019,07,25,05,46,13.30
2019,07,25,05,47,13.30
2019,07,25,05,48,13.30
2019,07,25,05,49,13.30
2019,07,25,05,50,13.30
2019,07,25,05,51,13.30
2019,07,25,05,52,13.30
2019,07,25,05,53,13.30
2019,07,25,05,54,13.30
2019,07,25,05,55,13.20
2019,07,25,05,56,13.20
2019,07,25,05,57,13.20
2019,07,25,05,58,13.20
2019,07,25,05,59,13.20
2019,07,25,06,00,13.20
2019,07,25,06,01,13.20
2019,07,25,06,02,13.20
2019,07,25,06,03,13.20
2019,07,25,06,04,13.20
2019,07,25,06,05,13.20
2019,07,25,06,06,13.20
2019,07,25,06,07,13.30
2019,07,25,06,08,13.30
2019,07,25,06,09,13.30
2019,07,25,06,10,13.30
2019,07,25,06,11,13.30
2019,07,25,06,12,13.30
2019,07,25,06,13,13.30
2019,07,25,06,14,13.40
2019,07,25,06,15,13.40
2019,07,25,06,16,13.50
2019,07,25,06,17,13.50
2019,07,25,06,18,13.50
2019,07,25,06,19,13.50
2019,07,25,06,20,13.60
2019,07,25,06,21,13.60
2019,07,25,06,22,13.60
2019,07,25,06,23,13.60
2019,07,25,06,24,13.60
2019,07,25,06,25,13.70
2019,07,25,06,26,13.70
2019,07,25,06,27,13.70
2019,07,25,06,28,13.70
2019,07,25,06,29,13.70
2019,07,25,06,30,13.70
2019,07,25,06,31,13.70
2019,07,25,06,32,13.70
2019,07,25,06,33,13.70
2019,07,25,06,34,13.70
2019,07,25,06,35,13.70
2019,07,25,06,36,13.70
2019,07,25,06,37,13.70
2019,07,25,06,38,13.80
2019,07,25,06,39,13.80
2019,07,25,06,40,13.90
2019,07,25,06,41,14.00
2019,07,25,06,42,14.00
2019,07,25,06,43,14.10
2019,07,25,06,44,14.20
2019,07,25,06,45,14.20
2019,07,25,06,46,14.30
2019,07,25,06,47,14.40
2019,07,25,06,48,14.50
2019,07,25,06,49,14.50
2019,07,25,06,50,14.60
2019,07,25,06,51,14.60
2019,07,25,06,52,14.70
2019,07,25,06,53,14.70
2019,07,25,06,54,14.80
2019,07,25,06,55,14.80
2019,07,25,06,56,14.80
2019,07,25,06,57,14.80
2019,07,25,06,58,14.80
2019,07,25,06,59,14.80
2019,07,25,07,00,14.80
2019,07,25,07,01,14.80
2019,07,25,07,02,14.80
2019,07,25,07,03,14.80
2019,07,25,07,04,14.90
2019,07,25,07,05,15.00
2019,07,25,07,06,15.00
2019,07,25,07,07,15.00
2019,07,25,07,08,15.00
2019,07,25,07,09,15.10
2019,07,25,07,10,15.10
2019,07,25,07,11,15.10
2019,07,25,07,12,15.10
2019,07,25,07,13,15.10
2019,07,25,07,14,15.20
2019,07,25,07,15,15.20
2019,07,25,07,16,15.20
2019,07,25,07,17,15.20
2019,07,25,07,18,15.10
2019,07,25,07,19,15.10
2019,07,25,07,20,15.10
2019,07,25,07,21,15.10
2019,07,25,07,22,15.10
2019,07,25,07,23,15.10
2019,07,25,07,24,15.20
2019,07,25,07,25,15.30
2019,07,25,07,26,15.30
2019,07,25,07,27,15.30
2019,07,25,07,28,15.40
2019,07,25,07,29,15.50
2019,07,25,07,30,15.70
2019,07,25,07,31,15.80
2019,07,25,07,32,15.90
2019,07,25,07,33,16.00
2019,07,25,07,34,16.10
2019,07,25,07,35,16.10
2019,07,25,07,36,16.10
2019,07,25,07,37,16.10
2019,07,25,07,38,16.10
2019,07,25,07,39,16.10
2019,07,25,07,40,16.10
2019,07,25,07,41,16.10
2019,07,25,07,42,16.10
2019,07,25,07,43,16.10
2019,07,25,07,44,16.10
2019,07,25,07,45,16.10
2019,07,25,07,46,16.10
2019,07,25,07,47,16.10
2019,07,25,07,48,16.10
2019,07,25,07,49,16.10
2019,07,25,07,50,16.10
2019,07,25,07,51,16.10
2019,07,25,07,52,16.10
2019,07,25,07,53,16.10
2019,07,25,07,54,16.10
2019,07,25,07,55,16.10
2019,07,25,07,56,16.10
2019,07,25,07,57,16.10
2019,07,25,07,58,16.10
2019,07,25,07,59,16.10
2019,07,25,08,00,16.20
2019,07,25,08,01,16.20
2019,07,25,08,02,16.20
2019,07,25,08,03,16.30
2019,07,25,08,04,16.30
2019,07,25,08,05,16.40
2019,07,25,08,06,16.40
2019,07,25,08,07,16.40
2019,07,25,08,08,16.50
2019,07,25,08,09,16.60
2019,07,25,08,10,16.70
2019,07,25,08,11,16.70
2019,07,25,08,12,16.70
2019,07,25,08,13,16.80
2019,07,25,08,14,16.90
2019,07,25,08,15,17.00
2019,07,25,08,16,17.00
2019,07,25,08,17,17.10
2019,07,25,08,18,17.20
2019,07,25,08,19,17.20
2019,07,25,08,20,17.20
2019,07,25,08,21,17.30
2019,07,25,08,22,17.30
2019,07,25,08,23,17.40
2019,07,25,08,24,17.40
2019,07,25,08,25,17.50
2019,07,25,08,26,17.50
2019,07,25,08,27,17.60
2019,07,25,08,28,17.70
2019,07,25,08,29,17.80
2019,07,25,08,30,17.90
2019,07,25,08,31,18.00
2019,07,25,08,32,18.10
2019,07,25,08,33,18.10
2019,07,25,08,34,18.10
2019,07,25,08,35,18.00
2019,07,25,08,36,17.90
2019,07,25,08,37,17.90
2019,07,25,08,38,17.90
2019,07,25,08,39,17.90
2019,07,25,08,40,17.90
2019,07,25,08,41,17.90
2019,07,25,08,42,17.90
2019,07,25,08,43,18.00
2019,07,25,08,44,18.10
2019,07,25,08,45,18.20
2019,07,25,08,46,18.20
2019,07,25,08,47,18.20
2019,07,25,08,48,18.20
2019,07,25,08,49,18.20
2019,07,25,08,50,18.20
2019,07,25,08,51,18.20
2019,07,25,08,52,18.30
2019,07,25,08,53,18.40
2019,07,25,08,54,18.40
2019,07,25,08,55,18.30
2019,07,25,08,56,18.10
2019,07,25,08,57,18.00
2019,07,25,08,58,17.80
2019,07,25,08,59,17.80
2019,07,25,09,00,17.80
2019,07,25,09,01,17.70
2019,07,25,09,02,17.70
2019,07,25,09,03,17.60
2019,07,25,09,04,17.60
2019,07,25,09,05,17.50
2019,07,25,09,06,17.50
2019,07,25,09,07,17.40
2019,07,25,09,08,17.30
2019,07,25,09,09,17.40
2019,07,25,09,10,17.50
2019,07,25,09,11,17.50
2019,07,25,09,12,17.60
2019,07,25,09,13,17.70
2019,07,25,09,14,17.70
2019,07,25,09,15,17.70
2019,07,25,09,16,17.80
2019,07,25,09,17,17.80
2019,07,25,09,18,17.80
2019,07,25,09,19,17.90
2019,07,25,09,20,17.90
2019,07,25,09,21,18.10
2019,07,25,09,22,18.20
2019,07,25,09,23,18.30
2019,07,25,09,24,18.30
2019,07,25,09,25,18.30
2019,07,25,09,26,18.40
2019,07,25,09,27,18.50
2019,07,25,09,28,18.60
2019,07,25,09,29,18.90
2019,07,25,09,30,19.20
2019,07,25,09,31,19.30
2019,07,25,09,32,19.30
2019,07,25,09,33,19.20
2019,07,25,09,34,19.20
2019,07,25,09,35,19.20
2019,07,25,09,36,19.40
2019,07,25,09,37,19.50
2019,07,25,09,38,19.70
2019,07,25,09,39,19.80
2019,07,25,09,40,19.70
2019,07,25,09,41,19.60
2019,07,25,09,42,19.60
2019,07,25,09,43,19.50
2019,07,25,09,44,19.40
2019,07,25,09,45,19.20
2019,07,25,09,46,19.10
2019,07,25,09,47,19.10
2019,07,25,09,48,19.10
2019,07,25,09,49,19.10
2019,07,25,09,50,19.10
2019,07,25,09,51,19.20
2019,07,25,09,52,19.20
2019,07,25,09,53,19.30
2019,07,25,09,54,19.30
2019,07,25,09,55,19.30
2019,07,25,09,56,19.40
2019,07,25,09,57,19.60
2019,07,25,09,58,19.60
2019,07,25,09,59,19.70
2019,07,25,10,00,19.90
2019,07,25,10,01,20.00
2019,07,25,10,02,20.10
2019,07,25,10,03,20.20
2019,07,25,10,04,20.20
2019,07,25,10,05,20.00
2019,07,25,10,06,19.80
2019,07,25,10,07,19.70
2019,07,25,10,08,19.60
2019,07,25,10,09,19.50
2019,07,25,10,10,19.40
2019,07,25,10,11,19.50
2019,07,25,10,12,19.50
2019,07,25,10,13,19.40
2019,07,25,10,14,19.30
2019,07,25,10,15,19.30
2019,07,25,10,16,19.30
2019,07,25,10,17,19.40
2019,07,25,10,18,19.40
2019,07,25,10,19,19.50
2019,07,25,10,20,19.50
2019,07,25,10,21,19.40
2019,07,25,10,22,19.20
2019,07,25,10,23,19.10
2019,07,25,10,24,19.00
2019,07,25,10,25,18.90
2019,07,25,10,26,18.90
2019,07,25,10,27,18.90
2019,07,25,10,28,18.90
2019,07,25,10,29,19.10
2019,07,25,10,30,19.10
2019,07,25,10,31,19.10
2019,07,25,10,32,19.10
2019,07,25,10,33,19.10
2019,07,25,10,34,19.20
2019,07,25,10,35,19.30
2019,07,25,10,36,19.40
2019,07,25,10,37,19.40
2019,07,25,10,38,19.50
2019,07,25,10,39,19.50
2019,07,25,10,40,19.50
2019,07,25,10,41,19.50
2019,07,25,10,42,19.60
2019,07,25,10,43,19.60
2019,07,25,10,44,19.50
2019,07,25,10,45,19.60
2019,07,25,10,46,19.60
2019,07,25,10,47,19.60
2019,07,25,10,48,19.60
2019,07,25,10,49,19.60
2019,07,25,10,50,19.60
2019,07,25,10,51,19.70
2019,07,25,10,52,19.70
2019,07,25,10,53,19.70
2019,07,25,10,54,19.70
2019,07,25,10,55,19.80
2019,07,25,10,56,19.80
2019,07,25,10,57,19.90
2019,07,25,10,58,20.00
2019,07,25,10,59,20.20
2019,07,25,11,00,20.20
2019,07,25,11,01,20.30
2019,07,25,11,02,20.30
2019,07,25,11,03,20.20
2019,07,25,11,04,20.00
2019,07,25,11,05,19.90
2019,07,25,11,06,19.90
2019,07,25,11,07,19.90
2019,07,25,11,08,19.90
2019,07,25,11,09,19.90
2019,07,25,11,10,19.90
2019,07,25,11,11,19.90
2019,07,25,11,12,19.70
2019,07,25,11,13,19.60
2019,07,25,11,14,19.70
2019,07,25,11,15,19.60
2019,07,25,11,16,19.50
2019,07,25,11,17,19.50
2019,07,25,11,18,19.50
2019,07,25,11,19,19.60
2019,07,25,11,20,19.70
2019,07,25,11,21,19.70
2019,07,25,11,22,19.70
2019,07,25,11,23,19.70
2019,07,25,11,24,19.80
2019,07,25,11,25,19.90
2019,07,25,11,26,20.00
2019,07,25,11,27,20.20
2019,07,25,11,28,20.20
2019,07,25,11,29,20.20
2019,07,25,11,30,20.10
2019,07,25,11,31,20.10
2019,07,25,11,32,20.20
2019,07,25,11,33,20.30
2019,07,25,11,34,20.30
2019,07,25,11,35,20.30
2019,07,25,11,36,20.20
2019,07,25,11,37,20.20
2019,07,25,11,38,20.10
2019,07,25,11,39,20.00
2019,07,25,11,40,20.10
2019,07,25,11,41,20.20
2019,07,25,11,42,20.20
2019,07,25,11,43,20.10
2019,07,25,11,44,19.90
2019,07,25,11,45,19.80
2019,07,25,11,46,19.70
2019,07,25,11,47,19.70
2019,07,25,11,48,19.70
2019,07,25,11,49,19.70
2019,07,25,11,50,19.70
2019,07,25,11,51,19.70
2019,07,25,11,52,19.70
2019,07,25,11,53,19.70
2019,07,25,11,54,19.90
2019,07,25,11,55,20.00
2019,07,25,11,56,20.10
2019,07,25,11,57,20.20
2019,07,25,11,58,20.40
2019,07,25,11,59,20.50
2019,07,25,12,00,20.70
2019,07,25,12,01,20.90
2019,07,25,12,02,20.90
2019,07,25,12,03,20.80
2019,07,25,12,04,20.70
2019,07,25,12,05,20.70
2019,07,25,12,06,20.70
2019,07,25,12,07,20.80
2019,07,25,12,08,20.70
2019,07,25,12,09,20.70
2019,07,25,12,10,20.70
2019,07,25,12,11,20.80
2019,07,25,12,12,20.90
2019,07,25,12,13,20.90
2019,07,25,12,14,20.80
2019,07,25,12,15,20.70
2019,07,25,12,16,20.60
2019,07,25,12,17,20.50
2019,07,25,12,18,20.40
2019,07,25,12,19,20.30
2019,07,25,12,20,20.30
2019,07,25,12,21,20.50
2019,07,25,12,22,20.60
2019,07,25,12,23,20.70
2019,07,25,12,24,20.70
2019,07,25,12,25,20.70
2019,07,25,12,26,20.70
2019,07,25,12,27,20.70
2019,07,25,12,28,20.70
2019,07,25,12,29,20.80
2019,07,25,12,30,20.90
2019,07,25,12,31,21.10
2019,07,25,12,32,21.30
2019,07,25,12,33,21.30
2019,07,25,12,34,21.30
2019,07,25,12,35,21.30
2019,07,25,12,36,21.30
2019,07,25,12,37,21.30
2019,07,25,12,38,21.30
2019,07,25,12,39,21.30
2019,07,25,12,40,21.30
2019,07,25,12,41,21.30
2019,07,25,12,42,21.40
2019,07,25,12,43,21.40
2019,07,25,12,44,21.50
2019,07,25,12,45,21.60
2019,07,25,12,46,21.60
2019,07,25,12,47,21.70
2019,07,25,12,48,21.70
2019,07,25,12,49,21.80
2019,07,25,12,50,21.90
2019,07,25,12,51,22.00
2019,07,25,12,52,22.00
2019,07,25,12,53,22.00
2019,07,25,12,54,21.90
2019,07,25,12,55,21.80
2019,07,25,12,56,21.80
2019,07,25,12,57,21.80
2019,07,25,12,58,21.80
2019,07,25,12,59,21.90
2019,07,25,13,00,22.00
2019,07,25,13,01,22.20
2019,07,25,13,02,22.30
2019,07,25,13,03,22.20
2019,07,25,13,04,22.20
2019,07,25,13,05,22.20
2019,07,25,13,06,22.20
2019,07,25,13,07,22.20
2019,07,25,13,08,22.30
2019,07,25,13,09,22.40
2019,07,25,13,10,22.50
2019,07,25,13,11,22.50
2019,07,25,13,12,22.50
2019,07,25,13,13,22.40
2019,07,25,13,14,22.40
2019,07,25,13,15,22.40
2019,07,25,13,16,22.40
2019,07,25,13,17,22.40
2019,07,25,13,18,22.50
2019,07,25,13,19,22.70
2019,07,25,13,20,22.60
2019,07,25,13,21,22.40
2019,07,25,13,22,22.30
2019,07,25,13,23,22.20
2019,07,25,13,24,22.20
2019,07,25,13,25,22.10
2019,07,25,13,26,22.00
2019,07,25,13,27,22.00
2019,07,25,13,28,22.00
2019,07,25,13,29,22.10
2019,07,25,13,30,22.10
2019,07,25,13,31,22.10
2019,07,25,13,32,22.00
2019,07,25,13,33,22.00
2019,07,25,13,34,22.00
2019,07,25,13,35,22.00
2019,07,25,13,36,22.10
2019,07,25,13,37,22.10
2019,07,25,13,38,22.20
2019,07,25,13,39,22.20
2019,07,25,13,40,22.30
2019,07,25,13,41,22.30
2019,07,25,13,42,22.30
2019,07,25,13,43,22.30
2019,07,25,13,44,22.30
2019,07,25,13,45,22.30
2019,07,25,13,46,22.40
2019,07,25,13,47,22.30
2019,07,25,13,48,22.30
2019,07,25,13,49,22.30
2019,07,25,13,50,22.50
2019,07,25,13,51,22.50
2019,07,25,13,52,22.70
2019,07,25,13,53,22.90
2019,07,25,13,54,22.70
2019,07,25,13,55,22.60
2019,07,25,13,56,22.60
2019,07,25,13,57,22.70
2019,07,25,13,58,22.80
2019,07,25,13,59,22.90
2019,07,25,14,00,22.90
2019,07,25,14,01,22.90
2019,07,25,14,02,22.90
2019,07,25,14,03,22.90
2019,07,25,14,04,23.10
2019,07,25,14,05,23.10
2019,07,25,14,06,23.30
2019,07,25,14,07,23.60
2019,07,25,14,08,23.70
2019,07,25,14,09,23.70
2019,07,25,14,10,23.70
2019,07,25,14,11,23.60
2019,07,25,14,12,23.60
2019,07,25,14,13,23.50
2019,07,25,14,14,23.40
2019,07,25,14,15,23.50
2019,07,25,14,16,23.60
2019,07,25,14,17,23.60
2019,07,25,14,18,23.60
2019,07,25,14,19,23.70
2019,07,25,14,20,23.90
2019,07,25,14,21,24.00
2019,07,25,14,22,24.10
2019,07,25,14,23,24.20
2019,07,25,14,24,24.20
2019,07,25,14,25,24.20
2019,07,25,14,26,24.20
2019,07,25,14,27,24.20
2019,07,25,14,28,24.30
2019,07,25,14,29,24.30
2019,07,25,14,30,24.30
2019,07,25,14,31,24.20
2019,07,25,14,32,24.20
2019,07,25,14,33,24.30
2019,07,25,14,34,24.40
2019,07,25,14,35,24.50
2019,07,25,14,36,24.70
2019,07,25,14,37,24.70
2019,07,25,14,38,24.60
2019,07,25,14,39,24.50
2019,07,25,14,40,24.40
2019,07,25,14,41,24.20
2019,07,25,14,42,24.10
2019,07,25,14,43,24.10
2019,07,25,14,44,24.10
2019,07,25,14,45,24.20
2019,07,25,14,46,24.30
2019,07,25,14,47,24.40
2019,07,25,14,48,24.40
2019,07,25,14,49,24.40
2019,07,25,14,50,24.50
2019,07,25,14,51,24.60
2019,07,25,14,52,24.70
2019,07,25,14,53,24.80
2019,07,25,14,54,24.90
2019,07,25,14,55,25.10
2019,07,25,14,56,25.30
2019,07,25,14,57,25.40
2019,07,25,14,58,25.50
2019,07,25,14,59,25.40
2019,07,25,15,00,25.40
2019,07,25,15,01,25.50
2019,07,25,15,02,25.40
2019,07,25,15,03,25.40
2019,07,25,15,04,25.50
2019,07,25,15,05,25.70
2019,07,25,15,06,25.80
2019,07,25,15,07,25.80
2019,07,25,15,08,25.80
2019,07,25,15,09,25.80
2019,07,25,15,10,25.80
2019,07,25,15,11,25.90
2019,07,25,15,12,25.90
2019,07,25,15,13,26.00
2019,07,25,15,14,25.90
2019,07,25,15,15,26.00
2019,07,25,15,16,26.00
2019,07,25,15,17,26.10
2019,07,25,15,18,26.30
2019,07,25,15,19,26.40
2019,07,25,15,20,26.60
2019,07,25,15,21,26.60
2019,07,25,15,22,26.50
2019,07,25,15,23,26.40
2019,07,25,15,24,26.40
2019,07,25,15,25,26.30
2019,07,25,15,26,26.30
2019,07,25,15,27,26.20
2019,07,25,15,28,26.30
2019,07,25,15,29,26.40
2019,07,25,15,30,26.40
2019,07,25,15,31,26.50
2019,07,25,15,32,26.60
2019,07,25,15,33,26.60
2019,07,25,15,34,26.60
2019,07,25,15,35,26.60
2019,07,25,15,36,26.60
2019,07,25,15,37,26.70
2019,07,25,15,38,26.70
2019,07,25,15,39,26.70
2019,07,25,15,40,26.70
2019,07,25,15,41,26.80
2019,07,25,15,42,26.80
2019,07,25,15,43,26.80
2019,07,25,15,44,26.70
2019,07,25,15,45,26.70
2019,07,25,15,46,26.60
2019,07,25,15,47,26.40
2019,07,25,15,48,26.40
2019,07,25,15,49,26.40
2019,07,25,15,50,26.30
2019,07,25,15,51,26.20
2019,07,25,15,52,26.20
2019,07,25,15,53,26.20
2019,07,25,15,54,26.20
2019,07,25,15,55,26.30
2019,07,25,15,56,26.40
2019,07,25,15,57,26.40
2019,07,25,15,58,26.50
2019,07,25,15,59,26.60
2019,07,25,16,00,26.60
2019,07,25,16,01,26.60
2019,07,25,16,02,26.60
2019,07,25,16,03,26.60
2019,07,25,16,04,26.60
2019,07,25,16,05,26.60
2019,07,25,16,06,26.60
2019,07,25,16,07,26.60
2019,07,25,16,08,26.60
2019,07,25,16,09,26.70
2019,07,25,16,10,26.70
2019,07,25,16,11,26.70
2019,07,25,16,12,26.70
2019,07,25,16,13,26.60
2019,07,25,16,14,26.60
2019,07,25,16,15,26.60
2019,07,25,16,16,26.50
2019,07,25,16,17,26.40
2019,07,25,16,18,26.20
2019,07,25,16,19,26.10
2019,07,25,16,20,26.00
2019,07,25,16,21,25.90
2019,07,25,16,22,25.80
2019,07,25,16,23,25.40
2019,07,25,16,24,25.30
2019,07,25,16,25,25.20
2019,07,25,16,26,25.20
2019,07,25,16,27,25.20
2019,07,25,16,28,25.20
2019,07,25,16,29,25.20
2019,07,25,16,30,25.20
2019,07,25,16,31,25.30
2019,07,25,16,32,25.40
2019,07,25,16,33,25.50
2019,07,25,16,34,25.50
2019,07,25,16,35,25.60
2019,07,25,16,36,25.70
2019,07,25,16,37,25.60
2019,07,25,16,38,25.60
2019,07,25,16,39,25.60
2019,07,25,16,40,25.70
2019,07,25,16,41,25.70
2019,07,25,16,42,25.70
2019,07,25,16,43,25.70
2019,07,25,16,44,25.60
2019,07,25,16,45,25.60
2019,07,25,16,46,25.60
2019,07,25,16,47,25.70
2019,07,25,16,48,25.80
2019,07,25,16,49,25.90
2019,07,25,16,50,26.00
2019,07,25,16,51,26.20
2019,07,25,16,52,26.30
2019,07,25,16,53,26.40
2019,07,25,16,54,26.40
2019,07,25,16,55,26.50
2019,07,25,16,56,26.60
2019,07,25,16,57,26.70
2019,07,25,16,58,26.70
2019,07,25,16,59,26.60
2019,07,25,17,00,26.50
2019,07,25,17,01,26.40
2019,07,25,17,02,26.40
2019,07,25,17,03,26.40
2019,07,25,17,04,26.40
2019,07,25,17,05,26.40
2019,07,25,17,06,26.40
2019,07,25,17,07,26.30
2019,07,25,17,08,26.20
2019,07,25,17,09,26.10
2019,07,25,17,10,26.00
2019,07,25,17,11,26.00
2019,07,25,17,12,26.10
2019,07,25,17,13,26.20
2019,07,25,17,14,26.20
2019,07,25,17,15,26.20
2019,07,25,17,16,26.20
2019,07,25,17,17,26.20
2019,07,25,17,18,26.20
2019,07,25,17,19,26.20