Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,04,00,00,0.00
2007,07,04,00,01,0.00
2007,07,04,00,02,0.00
2007,07,04,00,03,0.00
2007,07,04,00,04,0.00
2007,07,04,00,05,0.00
2007,07,04,00,06,0.00
2007,07,04,00,07,0.00
2007,07,04,00,08,0.00
2007,07,04,00,09,0.00
2007,07,04,00,10,0.00
2007,07,04,00,11,0.00
2007,07,04,00,12,0.00
2007,07,04,00,13,0.00
2007,07,04,00,14,0.00
2007,07,04,00,15,0.00
2007,07,04,00,16,0.00
2007,07,04,00,17,0.00
2007,07,04,00,18,0.00
2007,07,04,00,19,0.00
2007,07,04,00,20,0.00
2007,07,04,00,21,0.00
2007,07,04,00,22,0.00
2007,07,04,00,23,0.00
2007,07,04,00,24,0.00
2007,07,04,00,25,0.00
2007,07,04,00,26,0.00
2007,07,04,00,27,0.00
2007,07,04,00,28,0.00
2007,07,04,00,29,0.00
2007,07,04,00,30,0.00
2007,07,04,00,31,0.00
2007,07,04,00,32,0.00
2007,07,04,00,33,0.00
2007,07,04,00,34,0.00
2007,07,04,00,35,0.00
2007,07,04,00,36,0.00
2007,07,04,00,37,0.00
2007,07,04,00,38,0.00
2007,07,04,00,39,0.00
2007,07,04,00,40,0.00
2007,07,04,00,41,0.00
2007,07,04,00,42,0.00
2007,07,04,00,43,0.00
2007,07,04,00,44,0.00
2007,07,04,00,45,0.00
2007,07,04,00,46,0.00
2007,07,04,00,47,0.00
2007,07,04,00,48,0.00
2007,07,04,00,49,0.00
2007,07,04,00,50,0.00
2007,07,04,00,51,0.00
2007,07,04,00,52,0.00
2007,07,04,00,53,0.00
2007,07,04,00,54,0.00
2007,07,04,00,55,0.00
2007,07,04,00,56,0.00
2007,07,04,00,57,0.00
2007,07,04,00,58,0.00
2007,07,04,00,59,0.00
2007,07,04,01,00,0.00
2007,07,04,01,01,0.00
2007,07,04,01,02,0.00
2007,07,04,01,03,0.00
2007,07,04,01,04,0.00
2007,07,04,01,05,0.00
2007,07,04,01,06,0.00
2007,07,04,01,07,0.00
2007,07,04,01,08,0.00
2007,07,04,01,09,0.00
2007,07,04,01,10,0.00
2007,07,04,01,11,0.00
2007,07,04,01,12,0.00
2007,07,04,01,13,0.00
2007,07,04,01,14,0.00
2007,07,04,01,15,0.00
2007,07,04,01,16,0.00
2007,07,04,01,17,0.00
2007,07,04,01,18,0.00
2007,07,04,01,19,0.00
2007,07,04,01,20,0.00
2007,07,04,01,21,0.00
2007,07,04,01,22,0.00
2007,07,04,01,23,0.00
2007,07,04,01,24,0.00
2007,07,04,01,25,0.00
2007,07,04,01,26,0.00
2007,07,04,01,27,0.00
2007,07,04,01,28,0.00
2007,07,04,01,29,0.00
2007,07,04,01,30,0.00
2007,07,04,01,31,0.00
2007,07,04,01,32,0.00
2007,07,04,01,33,0.00
2007,07,04,01,34,0.00
2007,07,04,01,35,0.00
2007,07,04,01,36,0.00
2007,07,04,01,37,0.00
2007,07,04,01,38,0.00
2007,07,04,01,39,0.00
2007,07,04,01,40,0.00
2007,07,04,01,41,0.00
2007,07,04,01,42,0.00
2007,07,04,01,43,0.00
2007,07,04,01,44,0.00
2007,07,04,01,45,0.00
2007,07,04,01,46,0.00
2007,07,04,01,47,0.00
2007,07,04,01,48,0.00
2007,07,04,01,49,0.00
2007,07,04,01,50,0.00
2007,07,04,01,51,0.00
2007,07,04,01,52,0.00
2007,07,04,01,53,0.00
2007,07,04,01,54,0.00
2007,07,04,01,55,0.00
2007,07,04,01,56,0.00
2007,07,04,01,57,0.00
2007,07,04,01,58,0.00
2007,07,04,01,59,0.00
2007,07,04,02,00,0.00
2007,07,04,02,01,0.00
2007,07,04,02,02,0.00
2007,07,04,02,03,0.00
2007,07,04,02,04,0.00
2007,07,04,02,05,0.00
2007,07,04,02,06,0.00
2007,07,04,02,07,0.00
2007,07,04,02,08,0.00
2007,07,04,02,09,0.00
2007,07,04,02,10,0.00
2007,07,04,02,11,0.00
2007,07,04,02,12,0.00
2007,07,04,02,13,0.00
2007,07,04,02,14,0.00
2007,07,04,02,15,0.00
2007,07,04,02,16,0.00
2007,07,04,02,17,0.00
2007,07,04,02,18,0.00
2007,07,04,02,19,0.00
2007,07,04,02,20,0.00
2007,07,04,02,21,0.00
2007,07,04,02,22,0.00
2007,07,04,02,23,0.00
2007,07,04,02,24,0.00
2007,07,04,02,25,0.00
2007,07,04,02,26,0.00
2007,07,04,02,27,0.00
2007,07,04,02,28,0.00
2007,07,04,02,29,0.00
2007,07,04,02,30,0.00
2007,07,04,02,31,0.00
2007,07,04,02,32,0.00
2007,07,04,02,33,0.00
2007,07,04,02,34,0.00
2007,07,04,02,35,0.00
2007,07,04,02,36,0.00
2007,07,04,02,37,0.00
2007,07,04,02,38,0.00
2007,07,04,02,39,0.00
2007,07,04,02,40,0.00
2007,07,04,02,41,0.00
2007,07,04,02,42,0.00
2007,07,04,02,43,0.00
2007,07,04,02,44,0.00
2007,07,04,02,45,0.00
2007,07,04,02,46,0.00
2007,07,04,02,47,0.00
2007,07,04,02,48,0.00
2007,07,04,02,49,0.00
2007,07,04,02,50,0.00
2007,07,04,02,51,0.00
2007,07,04,02,52,0.00
2007,07,04,02,53,0.00
2007,07,04,02,54,0.00
2007,07,04,02,55,0.00
2007,07,04,02,56,0.00
2007,07,04,02,57,0.00
2007,07,04,02,58,0.00
2007,07,04,02,59,0.00
2007,07,04,03,00,0.00
2007,07,04,03,01,0.00
2007,07,04,03,02,0.00
2007,07,04,03,03,0.00
2007,07,04,03,04,0.00
2007,07,04,03,05,0.00
2007,07,04,03,06,0.00
2007,07,04,03,07,0.00
2007,07,04,03,08,0.00
2007,07,04,03,09,0.00
2007,07,04,03,10,0.00
2007,07,04,03,11,0.00
2007,07,04,03,12,0.00
2007,07,04,03,13,0.00
2007,07,04,03,14,0.00
2007,07,04,03,15,0.00
2007,07,04,03,16,0.00
2007,07,04,03,17,0.00
2007,07,04,03,18,0.00
2007,07,04,03,19,0.00
2007,07,04,03,20,0.00
2007,07,04,03,21,0.00
2007,07,04,03,22,0.00
2007,07,04,03,23,0.00
2007,07,04,03,24,0.00
2007,07,04,03,25,0.00
2007,07,04,03,26,0.00
2007,07,04,03,27,0.00
2007,07,04,03,28,0.00
2007,07,04,03,29,0.00
2007,07,04,03,30,0.00
2007,07,04,03,31,0.00
2007,07,04,03,32,0.00
2007,07,04,03,33,0.00
2007,07,04,03,34,0.00
2007,07,04,03,35,0.00
2007,07,04,03,36,0.00
2007,07,04,03,37,0.00
2007,07,04,03,38,0.00
2007,07,04,03,39,0.00
2007,07,04,03,40,0.00
2007,07,04,03,41,0.00
2007,07,04,03,42,0.00
2007,07,04,03,43,0.00
2007,07,04,03,44,0.00
2007,07,04,03,45,0.00
2007,07,04,03,46,0.00
2007,07,04,03,47,0.00
2007,07,04,03,48,0.00
2007,07,04,03,49,0.00
2007,07,04,03,50,0.00
2007,07,04,03,51,0.00
2007,07,04,03,52,0.00
2007,07,04,03,53,0.00
2007,07,04,03,54,0.00
2007,07,04,03,55,0.00
2007,07,04,03,56,0.00
2007,07,04,03,57,0.00
2007,07,04,03,58,0.00
2007,07,04,03,59,0.00
2007,07,04,04,00,0.00
2007,07,04,04,01,0.00
2007,07,04,04,02,0.00
2007,07,04,04,03,0.00
2007,07,04,04,04,0.00
2007,07,04,04,05,0.00
2007,07,04,04,06,0.00
2007,07,04,04,07,0.00
2007,07,04,04,08,0.00
2007,07,04,04,09,0.00
2007,07,04,04,10,0.00
2007,07,04,04,11,0.00
2007,07,04,04,12,0.00
2007,07,04,04,13,0.00
2007,07,04,04,14,0.00
2007,07,04,04,15,0.00
2007,07,04,04,16,0.00
2007,07,04,04,17,0.00
2007,07,04,04,18,0.00
2007,07,04,04,19,0.00
2007,07,04,04,20,0.00
2007,07,04,04,21,0.00
2007,07,04,04,22,0.00
2007,07,04,04,23,0.00
2007,07,04,04,24,0.00
2007,07,04,04,25,0.00
2007,07,04,04,26,0.00
2007,07,04,04,27,0.00
2007,07,04,04,28,0.00
2007,07,04,04,29,0.00
2007,07,04,04,30,0.00
2007,07,04,04,31,0.00
2007,07,04,04,32,0.00
2007,07,04,04,33,0.00
2007,07,04,04,34,0.00
2007,07,04,04,35,0.00
2007,07,04,04,36,0.00
2007,07,04,04,37,0.00
2007,07,04,04,38,0.00
2007,07,04,04,39,0.00
2007,07,04,04,40,0.00
2007,07,04,04,41,0.00
2007,07,04,04,42,0.00
2007,07,04,04,43,0.00
2007,07,04,04,44,0.00
2007,07,04,04,45,0.00
2007,07,04,04,46,0.00
2007,07,04,04,47,0.00
2007,07,04,04,48,0.00
2007,07,04,04,49,0.00
2007,07,04,04,50,0.00
2007,07,04,04,51,0.00
2007,07,04,04,52,0.00
2007,07,04,04,53,0.00
2007,07,04,04,54,0.00
2007,07,04,04,55,0.00
2007,07,04,04,56,0.00
2007,07,04,04,57,0.00
2007,07,04,04,58,0.00
2007,07,04,04,59,0.00
2007,07,04,05,00,0.00
2007,07,04,05,01,0.00
2007,07,04,05,02,0.00
2007,07,04,05,03,0.00
2007,07,04,05,04,0.00
2007,07,04,05,05,0.00
2007,07,04,05,06,0.00
2007,07,04,05,07,0.00
2007,07,04,05,08,0.00
2007,07,04,05,09,0.00
2007,07,04,05,10,0.00
2007,07,04,05,11,0.00
2007,07,04,05,12,0.00
2007,07,04,05,13,0.00
2007,07,04,05,14,0.00
2007,07,04,05,15,3.40
2007,07,04,05,16,5.00
2007,07,04,05,17,5.00
2007,07,04,05,18,5.00
2007,07,04,05,19,5.00
2007,07,04,05,20,5.00
2007,07,04,05,21,5.00
2007,07,04,05,22,7.00
2007,07,04,05,23,7.00
2007,07,04,05,24,7.00
2007,07,04,05,25,7.00
2007,07,04,05,26,7.00
2007,07,04,05,27,7.20
2007,07,04,05,28,9.00
2007,07,04,05,29,9.00
2007,07,04,05,30,9.00
2007,07,04,05,31,9.60
2007,07,04,05,32,11.00
2007,07,04,05,33,11.00
2007,07,04,05,34,11.00
2007,07,04,05,35,11.50
2007,07,04,05,36,12.00
2007,07,04,05,37,12.00
2007,07,04,05,38,12.00
2007,07,04,05,39,13.20
2007,07,04,05,40,14.00
2007,07,04,05,41,14.00
2007,07,04,05,42,15.40
2007,07,04,05,43,16.00
2007,07,04,05,44,18.00
2007,07,04,05,45,19.00
2007,07,04,05,46,20.70
2007,07,04,05,47,22.80
2007,07,04,05,48,25.00
2007,07,04,05,49,26.10
2007,07,04,05,50,28.20
2007,07,04,05,51,30.00
2007,07,04,05,52,30.80
2007,07,04,05,53,33.60
2007,07,04,05,54,35.60
2007,07,04,05,55,37.70
2007,07,04,05,56,39.30
2007,07,04,05,57,41.00
2007,07,04,05,58,43.00
2007,07,04,05,59,45.10
2007,07,04,06,00,46.60
2007,07,04,06,01,48.40
2007,07,04,06,02,50.50
2007,07,04,06,03,51.00
2007,07,04,06,04,53.40
2007,07,04,06,05,55.80
2007,07,04,06,06,59.80
2007,07,04,06,07,62.00
2007,07,04,06,08,63.00
2007,07,04,06,09,65.00
2007,07,04,06,10,67.00
2007,07,04,06,11,69.00
2007,07,04,06,12,72.00
2007,07,04,06,13,72.50
2007,07,04,06,14,76.20
2007,07,04,06,15,78.00
2007,07,04,06,16,81.60
2007,07,04,06,17,83.30
2007,07,04,06,18,84.80
2007,07,04,06,19,87.80
2007,07,04,06,20,90.50
2007,07,04,06,21,91.90
2007,07,04,06,22,95.20
2007,07,04,06,23,97.60
2007,07,04,06,24,99.40
2007,07,04,06,25,102.30
2007,07,04,06,26,104.70
2007,07,04,06,27,106.60
2007,07,04,06,28,110.50
2007,07,04,06,29,112.90
2007,07,04,06,30,114.00
2007,07,04,06,31,118.00
2007,07,04,06,32,120.00
2007,07,04,06,33,123.00
2007,07,04,06,34,125.00
2007,07,04,06,35,128.10
2007,07,04,06,36,130.50
2007,07,04,06,37,134.20
2007,07,04,06,38,135.60
2007,07,04,06,39,139.50
2007,07,04,06,40,142.10
2007,07,04,06,41,144.80
2007,07,04,06,42,147.30
2007,07,04,06,43,149.70
2007,07,04,06,44,152.80
2007,07,04,06,45,155.60
2007,07,04,06,46,158.50
2007,07,04,06,47,161.10
2007,07,04,06,48,164.20
2007,07,04,06,49,166.20
2007,07,04,06,50,168.60
2007,07,04,06,51,171.80
2007,07,04,06,52,173.90
2007,07,04,06,53,178.00
2007,07,04,06,54,179.00
2007,07,04,06,55,183.00
2007,07,04,06,56,185.00
2007,07,04,06,57,188.00
2007,07,04,06,58,190.10
2007,07,04,06,59,193.10
2007,07,04,07,00,195.60
2007,07,04,07,01,199.20
2007,07,04,07,02,200.50
2007,07,04,07,03,203.00
2007,07,04,07,04,206.30
2007,07,04,07,05,208.80
2007,07,04,07,06,212.00
2007,07,04,07,07,213.60
2007,07,04,07,08,216.20
2007,07,04,07,09,219.20
2007,07,04,07,10,222.10
2007,07,04,07,11,224.50
2007,07,04,07,12,226.20
2007,07,04,07,13,229.10
2007,07,04,07,14,231.80
2007,07,04,07,15,233.90
2007,07,04,07,16,236.00
2007,07,04,07,17,239.00
2007,07,04,07,18,240.80
2007,07,04,07,19,243.00
2007,07,04,07,20,243.00
2007,07,04,07,21,248.20
2007,07,04,07,22,251.20
2007,07,04,07,23,253.40
2007,07,04,07,24,255.80
2007,07,04,07,25,258.60
2007,07,04,07,26,261.20
2007,07,04,07,27,264.40
2007,07,04,07,28,266.80
2007,07,04,07,29,270.00
2007,07,04,07,30,272.70
2007,07,04,07,31,275.10
2007,07,04,07,32,277.20
2007,07,04,07,33,278.70
2007,07,04,07,34,281.40
2007,07,04,07,35,284.30
2007,07,04,07,36,287.40
2007,07,04,07,37,289.80
2007,07,04,07,38,293.80
2007,07,04,07,39,295.00
2007,07,04,07,40,297.00
2007,07,04,07,41,301.00
2007,07,04,07,42,304.00
2007,07,04,07,43,306.00
2007,07,04,07,44,308.10
2007,07,04,07,45,311.20
2007,07,04,07,46,313.40
2007,07,04,07,47,315.60
2007,07,04,07,48,318.50
2007,07,04,07,49,320.60
2007,07,04,07,50,322.00
2007,07,04,07,51,324.30
2007,07,04,07,52,329.50
2007,07,04,07,53,332.20
2007,07,04,07,54,335.10
2007,07,04,07,55,337.20
2007,07,04,07,56,339.60
2007,07,04,07,57,343.20
2007,07,04,07,58,346.80
2007,07,04,07,59,349.30
2007,07,04,08,00,351.80
2007,07,04,08,01,354.80
2007,07,04,08,02,359.00
2007,07,04,08,03,360.00
2007,07,04,08,04,362.00
2007,07,04,08,05,366.00
2007,07,04,08,06,367.00
2007,07,04,08,07,369.20
2007,07,04,08,08,373.10
2007,07,04,08,09,374.30
2007,07,04,08,10,377.00
2007,07,04,08,11,380.90
2007,07,04,08,12,383.60
2007,07,04,08,13,385.80
2007,07,04,08,14,388.30
2007,07,04,08,15,391.00
2007,07,04,08,16,393.00
2007,07,04,08,17,395.80
2007,07,04,08,18,399.50
2007,07,04,08,19,402.40
2007,07,04,08,20,405.20
2007,07,04,08,21,407.60
2007,07,04,08,22,410.60
2007,07,04,08,23,412.80
2007,07,04,08,24,414.90
2007,07,04,08,25,418.00
2007,07,04,08,26,422.00
2007,07,04,08,27,424.00
2007,07,04,08,28,425.00
2007,07,04,08,29,427.00
2007,07,04,08,30,431.20
2007,07,04,08,31,434.00
2007,07,04,08,32,434.50
2007,07,04,08,33,438.20
2007,07,04,08,34,440.20
2007,07,04,08,35,443.80
2007,07,04,08,36,446.10
2007,07,04,08,37,449.80
2007,07,04,08,38,452.00
2007,07,04,08,39,453.50
2007,07,04,08,40,457.20
2007,07,04,08,41,460.20
2007,07,04,08,42,463.10
2007,07,04,08,43,465.50
2007,07,04,08,44,468.40
2007,07,04,08,45,470.30
2007,07,04,08,46,474.50
2007,07,04,08,47,475.90
2007,07,04,08,48,478.00
2007,07,04,08,49,482.00
2007,07,04,08,50,483.00
2007,07,04,08,51,486.60
2007,07,04,08,52,489.00
2007,07,04,08,53,492.10
2007,07,04,08,54,494.10
2007,07,04,08,55,496.50
2007,07,04,08,56,499.50
2007,07,04,08,57,501.90
2007,07,04,08,58,504.60
2007,07,04,08,59,506.80
2007,07,04,09,00,509.80
2007,07,04,09,01,512.50
2007,07,04,09,02,514.10
2007,07,04,09,03,516.10
2007,07,04,09,04,518.20
2007,07,04,09,05,521.10
2007,07,04,09,06,523.50
2007,07,04,09,07,525.60
2007,07,04,09,08,528.60
2007,07,04,09,09,532.50
2007,07,04,09,10,533.90
2007,07,04,09,11,536.00
2007,07,04,09,12,540.00
2007,07,04,09,13,541.00
2007,07,04,09,14,543.00
2007,07,04,09,15,546.80
2007,07,04,09,16,548.10
2007,07,04,09,17,550.10
2007,07,04,09,18,552.30
2007,07,04,09,19,554.20
2007,07,04,09,20,556.20
2007,07,04,09,21,559.60
2007,07,04,09,22,561.80
2007,07,04,09,23,564.30
2007,07,04,09,24,566.90
2007,07,04,09,25,569.10
2007,07,04,09,26,571.70
2007,07,04,09,27,574.20
2007,07,04,09,28,577.10
2007,07,04,09,29,590.00
2007,07,04,09,30,583.50
2007,07,04,09,31,584.10
2007,07,04,09,32,585.00
2007,07,04,09,33,588.80
2007,07,04,09,34,592.00
2007,07,04,09,35,594.00
2007,07,04,09,36,596.00
2007,07,04,09,37,598.70
2007,07,04,09,38,601.00
2007,07,04,09,39,603.10
2007,07,04,09,40,605.10
2007,07,04,09,41,606.80
2007,07,04,09,42,610.50
2007,07,04,09,43,612.20
2007,07,04,09,44,614.20
2007,07,04,09,45,617.80
2007,07,04,09,46,619.90
2007,07,04,09,47,622.50
2007,07,04,09,48,625.10
2007,07,04,09,49,627.10
2007,07,04,09,50,628.60
2007,07,04,09,51,631.80
2007,07,04,09,52,634.50
2007,07,04,09,53,635.80
2007,07,04,09,54,637.60
2007,07,04,09,55,639.80
2007,07,04,09,56,641.90
2007,07,04,09,57,645.00
2007,07,04,09,58,647.00
2007,07,04,09,59,647.00
2007,07,04,10,00,652.00
2007,07,04,10,01,652.00
2007,07,04,10,02,656.00
2007,07,04,10,03,657.20
2007,07,04,10,04,659.80
2007,07,04,10,05,663.00
2007,07,04,10,06,663.30
2007,07,04,10,07,665.20
2007,07,04,10,08,668.80
2007,07,04,10,09,670.00
2007,07,04,10,10,671.50
2007,07,04,10,11,675.00
2007,07,04,10,12,677.00
2007,07,04,10,13,678.20
2007,07,04,10,14,679.50
2007,07,04,10,15,681.10
2007,07,04,10,16,685.20
2007,07,04,10,17,686.00
2007,07,04,10,18,688.10
2007,07,04,10,19,689.00
2007,07,04,10,20,690.50
2007,07,04,10,21,693.40
2007,07,04,10,22,698.00
2007,07,04,10,23,696.00
2007,07,04,10,24,700.00
2007,07,04,10,25,701.20
2007,07,04,10,26,705.00
2007,07,04,10,27,705.90
2007,07,04,10,28,710.00
2007,07,04,10,29,711.00
2007,07,04,10,30,714.00
2007,07,04,10,31,714.40
2007,07,04,10,32,715.90
2007,07,04,10,33,717.00
2007,07,04,10,34,719.20
2007,07,04,10,35,721.60
2007,07,04,10,36,724.50
2007,07,04,10,37,726.00
2007,07,04,10,38,727.50
2007,07,04,10,39,728.80
2007,07,04,10,40,730.80
2007,07,04,10,41,731.00
2007,07,04,10,42,737.60
2007,07,04,10,43,737.00
2007,07,04,10,44,737.00
2007,07,04,10,45,738.00
2007,07,04,10,46,740.00
2007,07,04,10,47,741.90
2007,07,04,10,48,744.00
2007,07,04,10,49,744.40
2007,07,04,10,50,747.40
2007,07,04,10,51,749.80
2007,07,04,10,52,752.00
2007,07,04,10,53,752.60
2007,07,04,10,54,754.60
2007,07,04,10,55,756.70
2007,07,04,10,56,758.00
2007,07,04,10,57,759.70
2007,07,04,10,58,761.00
2007,07,04,10,59,762.20
2007,07,04,11,00,764.40
2007,07,04,11,01,765.80
2007,07,04,11,02,767.60
2007,07,04,11,03,769.80
2007,07,04,11,04,771.80
2007,07,04,11,05,772.00
2007,07,04,11,06,772.80
2007,07,04,11,07,775.00
2007,07,04,11,08,777.00
2007,07,04,11,09,779.00
2007,07,04,11,10,780.00
2007,07,04,11,11,780.00
2007,07,04,11,12,780.50
2007,07,04,11,13,784.00
2007,07,04,11,14,784.50
2007,07,04,11,15,786.00
2007,07,04,11,16,786.90
2007,07,04,11,17,789.00
2007,07,04,11,18,790.80
2007,07,04,11,19,793.00
2007,07,04,11,20,794.10
2007,07,04,11,21,795.50
2007,07,04,11,22,796.00
2007,07,04,11,23,797.40
2007,07,04,11,24,799.50
2007,07,04,11,25,801.60
2007,07,04,11,26,802.80
2007,07,04,11,27,803.00
2007,07,04,11,28,804.90
2007,07,04,11,29,807.00
2007,07,04,11,30,809.00
2007,07,04,11,31,809.00
2007,07,04,11,32,810.00
2007,07,04,11,33,812.00
2007,07,04,11,34,812.10
2007,07,04,11,35,814.20
2007,07,04,11,36,816.20
2007,07,04,11,37,817.40
2007,07,04,11,38,819.00
2007,07,04,11,39,819.60
2007,07,04,11,40,821.70
2007,07,04,11,41,823.00
2007,07,04,11,42,823.50
2007,07,04,11,43,824.00
2007,07,04,11,44,826.40
2007,07,04,11,45,829.20
2007,07,04,11,46,827.20
2007,07,04,11,47,829.00
2007,07,04,11,48,830.00
2007,07,04,11,49,830.80
2007,07,04,11,50,832.80
2007,07,04,11,51,834.90
2007,07,04,11,52,835.00
2007,07,04,11,53,835.00
2007,07,04,11,54,837.00
2007,07,04,11,55,837.00
2007,07,04,11,56,838.00
2007,07,04,11,57,838.10
2007,07,04,11,58,840.20
2007,07,04,11,59,842.00
2007,07,04,12,00,842.50
2007,07,04,12,01,844.60
2007,07,04,12,02,846.00
2007,07,04,12,03,846.40
2007,07,04,12,04,847.00
2007,07,04,12,05,847.00
2007,07,04,12,06,848.00
2007,07,04,12,07,849.00
2007,07,04,12,08,850.20
2007,07,04,12,09,851.00
2007,07,04,12,10,851.00
2007,07,04,12,11,852.60
2007,07,04,12,12,853.00
2007,07,04,12,13,853.90
2007,07,04,12,14,854.00
2007,07,04,12,15,856.00
2007,07,04,12,16,856.00
2007,07,04,12,17,856.00
2007,07,04,12,18,858.00
2007,07,04,12,19,858.00
2007,07,04,12,20,860.00
2007,07,04,12,21,860.00
2007,07,04,12,22,860.20
2007,07,04,12,23,861.00
2007,07,04,12,24,861.00
2007,07,04,12,25,860.20
2007,07,04,12,26,858.90
2007,07,04,12,27,861.90
2007,07,04,12,28,864.00
2007,07,04,12,29,865.00
2007,07,04,12,30,866.10
2007,07,04,12,31,867.00
2007,07,04,12,32,867.00
2007,07,04,12,33,867.80
2007,07,04,12,34,868.00
2007,07,04,12,35,868.00
2007,07,04,12,36,868.00
2007,07,04,12,37,869.90
2007,07,04,12,38,870.00
2007,07,04,12,39,871.60
2007,07,04,12,40,872.00
2007,07,04,12,41,874.00
2007,07,04,12,42,874.00
2007,07,04,12,43,874.20
2007,07,04,12,44,876.80
2007,07,04,12,45,875.40
2007,07,04,12,46,877.00
2007,07,04,12,47,877.00
2007,07,04,12,48,877.00
2007,07,04,12,49,877.00
2007,07,04,12,50,877.90
2007,07,04,12,51,878.00
2007,07,04,12,52,878.00
2007,07,04,12,53,880.10
2007,07,04,12,54,881.00
2007,07,04,12,55,879.60
2007,07,04,12,56,880.50
2007,07,04,12,57,881.00
2007,07,04,12,58,881.70
2007,07,04,12,59,881.10
2007,07,04,13,00,881.90
2007,07,04,13,01,881.00
2007,07,04,13,02,882.00
2007,07,04,13,03,884.00
2007,07,04,13,04,882.20
2007,07,04,13,05,884.00
2007,07,04,13,06,883.90
2007,07,04,13,07,881.90
2007,07,04,13,08,881.00
2007,07,04,13,09,881.20
2007,07,04,13,10,882.00
2007,07,04,13,11,882.00
2007,07,04,13,12,882.00
2007,07,04,13,13,882.00
2007,07,04,13,14,882.00
2007,07,04,13,15,883.10
2007,07,04,13,16,884.00
2007,07,04,13,17,884.00
2007,07,04,13,18,884.00
2007,07,04,13,19,884.00
2007,07,04,13,20,884.00
2007,07,04,13,21,884.00
2007,07,04,13,22,884.00
2007,07,04,13,23,884.00
2007,07,04,13,24,884.00
2007,07,04,13,25,886.00
2007,07,04,13,26,884.00
2007,07,04,13,27,884.00
2007,07,04,13,28,884.00
2007,07,04,13,29,884.10
2007,07,04,13,30,885.80
2007,07,04,13,31,884.00
2007,07,04,13,32,884.00
2007,07,04,13,33,884.50
2007,07,04,13,34,885.40
2007,07,04,13,35,884.00
2007,07,04,13,36,884.00
2007,07,04,13,37,884.00
2007,07,04,13,38,882.90
2007,07,04,13,39,882.00
2007,07,04,13,40,881.40
2007,07,04,13,41,881.70
2007,07,04,13,42,882.00
2007,07,04,13,43,882.00
2007,07,04,13,44,881.30
2007,07,04,13,45,881.90
2007,07,04,13,46,882.00
2007,07,04,13,47,882.00
2007,07,04,13,48,881.00
2007,07,04,13,49,881.00
2007,07,04,13,50,881.00
2007,07,04,13,51,879.00
2007,07,04,13,52,877.00
2007,07,04,13,53,877.00
2007,07,04,13,54,877.00
2007,07,04,13,55,876.60
2007,07,04,13,56,875.50
2007,07,04,13,57,876.40
2007,07,04,13,58,875.00
2007,07,04,13,59,875.00
2007,07,04,14,00,875.00
2007,07,04,14,01,874.40
2007,07,04,14,02,872.90
2007,07,04,14,03,873.30
2007,07,04,14,04,872.60
2007,07,04,14,05,872.00
2007,07,04,14,06,870.40
2007,07,04,14,07,870.00
2007,07,04,14,08,870.00
2007,07,04,14,09,868.10
2007,07,04,14,10,868.00
2007,07,04,14,11,867.00
2007,07,04,14,12,867.90
2007,07,04,14,13,867.10
2007,07,04,14,14,865.00
2007,07,04,14,15,863.00
2007,07,04,14,16,862.80
2007,07,04,14,17,861.00
2007,07,04,14,18,860.80
2007,07,04,14,19,860.00
2007,07,04,14,20,860.00
2007,07,04,14,21,860.00
2007,07,04,14,22,859.10
2007,07,04,14,23,858.00
2007,07,04,14,24,856.90
2007,07,04,14,25,856.00
2007,07,04,14,26,854.80
2007,07,04,14,27,854.00
2007,07,04,14,28,853.20
2007,07,04,14,29,853.00
2007,07,04,14,30,853.00
2007,07,04,14,31,849.50
2007,07,04,14,32,849.00
2007,07,04,14,33,849.00
2007,07,04,14,34,849.00
2007,07,04,14,35,847.00
2007,07,04,14,36,847.00
2007,07,04,14,37,846.00
2007,07,04,14,38,846.10
2007,07,04,14,39,846.60
2007,07,04,14,40,843.60
2007,07,04,14,41,842.00
2007,07,04,14,42,841.60
2007,07,04,14,43,839.50
2007,07,04,14,44,838.00
2007,07,04,14,45,838.00
2007,07,04,14,46,837.50
2007,07,04,14,47,836.00
2007,07,04,14,48,834.10
2007,07,04,14,49,833.00
2007,07,04,14,50,834.40
2007,07,04,14,51,832.00
2007,07,04,14,52,830.20
2007,07,04,14,53,830.00
2007,07,04,14,54,828.20
2007,07,04,14,55,828.00
2007,07,04,14,56,824.00
2007,07,04,14,57,824.00
2007,07,04,14,58,823.00
2007,07,04,14,59,821.20
2007,07,04,15,00,817.20
2007,07,04,15,01,819.00
2007,07,04,15,02,818.60
2007,07,04,15,03,815.60
2007,07,04,15,04,814.00
2007,07,04,15,05,813.50
2007,07,04,15,06,811.40
2007,07,04,15,07,810.00
2007,07,04,15,08,810.00
2007,07,04,15,09,809.50
2007,07,04,15,10,808.00
2007,07,04,15,11,807.00
2007,07,04,15,12,805.80
2007,07,04,15,13,803.60
2007,07,04,15,14,802.20
2007,07,04,15,15,802.00
2007,07,04,15,16,800.40
2007,07,04,15,17,798.20
2007,07,04,15,18,798.00
2007,07,04,15,19,796.00
2007,07,04,15,20,795.00
2007,07,04,15,21,793.00
2007,07,04,15,22,791.00
2007,07,04,15,23,791.00
2007,07,04,15,24,788.90
2007,07,04,15,25,787.80
2007,07,04,15,26,786.00
2007,07,04,15,27,785.20
2007,07,04,15,28,782.00
2007,07,04,15,29,780.90
2007,07,04,15,30,779.00
2007,07,04,15,31,778.10
2007,07,04,15,32,776.10
2007,07,04,15,33,774.10
2007,07,04,15,34,772.40
2007,07,04,15,35,770.70
2007,07,04,15,36,768.60
2007,07,04,15,37,766.50
2007,07,04,15,38,765.20
2007,07,04,15,39,765.00
2007,07,04,15,40,765.00
2007,07,04,15,41,763.10
2007,07,04,15,42,758.00
2007,07,04,15,43,758.00
2007,07,04,15,44,756.00
2007,07,04,15,45,754.20
2007,07,04,15,46,752.10
2007,07,04,15,47,751.90
2007,07,04,15,48,750.50
2007,07,04,15,49,746.60
2007,07,04,15,50,744.80
2007,07,04,15,51,743.50
2007,07,04,15,52,741.50
2007,07,04,15,53,739.20
2007,07,04,15,54,738.00
2007,07,04,15,55,736.70
2007,07,04,15,56,734.20
2007,07,04,15,57,731.80
2007,07,04,15,58,730.00
2007,07,04,15,59,729.00
2007,07,04,16,00,727.30
2007,07,04,16,01,723.00
2007,07,04,16,02,723.80
2007,07,04,16,03,721.40
2007,07,04,16,04,721.00
2007,07,04,16,05,717.00
2007,07,04,16,06,715.00
2007,07,04,16,07,715.00
2007,07,04,16,08,714.00
2007,07,04,16,09,712.00
2007,07,04,16,10,709.90
2007,07,04,16,11,707.60
2007,07,04,16,12,704.60
2007,07,04,16,13,703.00
2007,07,04,16,14,702.10
2007,07,04,16,15,699.40
2007,07,04,16,16,697.20
2007,07,04,16,17,695.10
2007,07,04,16,18,693.60
2007,07,04,16,19,692.20
2007,07,04,16,20,691.00
2007,07,04,16,21,688.50
2007,07,04,16,22,686.30
2007,07,04,16,23,683.00
2007,07,04,16,24,680.40
2007,07,04,16,25,679.30
2007,07,04,16,26,677.20
2007,07,04,16,27,675.10
2007,07,04,16,28,673.00
2007,07,04,16,29,671.00
2007,07,04,16,30,670.00
2007,07,04,16,31,668.00
2007,07,04,16,32,666.00
2007,07,04,16,33,663.80
2007,07,04,16,34,660.80
2007,07,04,16,35,658.60
2007,07,04,16,36,656.40
2007,07,04,16,37,653.40
2007,07,04,16,38,651.40
2007,07,04,16,39,648.90
2007,07,04,16,40,646.10
2007,07,04,16,41,644.10
2007,07,04,16,42,643.00
2007,07,04,16,43,642.40
2007,07,04,16,44,640.80
2007,07,04,16,45,637.20
2007,07,04,16,46,635.20
2007,07,04,16,47,633.50
2007,07,04,16,48,633.00
2007,07,04,16,49,628.60
2007,07,04,16,50,626.10
2007,07,04,16,51,622.00
2007,07,04,16,52,621.00
2007,07,04,16,53,619.00
2007,07,04,16,54,617.00
2007,07,04,16,55,615.00
2007,07,04,16,56,612.90
2007,07,04,16,57,611.80
2007,07,04,16,58,609.60
2007,07,04,16,59,607.20
2007,07,04,17,00,604.00
2007,07,04,17,01,601.00
2007,07,04,17,02,600.20
2007,07,04,17,03,598.60
2007,07,04,17,04,595.40
2007,07,04,17,05,592.00