Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,6.90
2020,04,12,00,01,6.90
2020,04,12,00,02,6.90
2020,04,12,00,03,6.90
2020,04,12,00,04,6.90
2020,04,12,00,05,6.90
2020,04,12,00,06,6.90
2020,04,12,00,07,6.90
2020,04,12,00,08,6.90
2020,04,12,00,09,6.90
2020,04,12,00,10,6.90
2020,04,12,00,11,6.90
2020,04,12,00,12,6.90
2020,04,12,00,13,6.80
2020,04,12,00,14,6.80
2020,04,12,00,15,6.80
2020,04,12,00,16,6.90
2020,04,12,00,17,6.90
2020,04,12,00,18,6.90
2020,04,12,00,19,6.90
2020,04,12,00,20,6.80
2020,04,12,00,21,6.80
2020,04,12,00,22,6.80
2020,04,12,00,23,6.80
2020,04,12,00,24,6.80
2020,04,12,00,25,6.80
2020,04,12,00,26,6.80
2020,04,12,00,27,6.70
2020,04,12,00,28,6.70
2020,04,12,00,29,6.70
2020,04,12,00,30,6.70
2020,04,12,00,31,6.60
2020,04,12,00,32,6.60
2020,04,12,00,33,6.60
2020,04,12,00,34,6.60
2020,04,12,00,35,6.70
2020,04,12,00,36,6.70
2020,04,12,00,37,6.70
2020,04,12,00,38,6.70
2020,04,12,00,39,6.70
2020,04,12,00,40,6.80
2020,04,12,00,41,6.90
2020,04,12,00,42,6.90
2020,04,12,00,43,7.00
2020,04,12,00,44,7.00
2020,04,12,00,45,7.10
2020,04,12,00,46,7.10
2020,04,12,00,47,7.20
2020,04,12,00,48,7.20
2020,04,12,00,49,7.20
2020,04,12,00,50,7.30
2020,04,12,00,51,7.30
2020,04,12,00,52,7.40
2020,04,12,00,53,7.40
2020,04,12,00,54,7.40
2020,04,12,00,55,7.40
2020,04,12,00,56,7.40
2020,04,12,00,57,7.40
2020,04,12,00,58,7.40
2020,04,12,00,59,7.40
2020,04,12,01,00,7.40
2020,04,12,01,01,7.50
2020,04,12,01,02,7.40
2020,04,12,01,03,7.40
2020,04,12,01,04,7.40
2020,04,12,01,05,7.30
2020,04,12,01,06,7.30
2020,04,12,01,07,7.30
2020,04,12,01,08,7.30
2020,04,12,01,09,7.20
2020,04,12,01,10,7.20
2020,04,12,01,11,7.20
2020,04,12,01,12,7.10
2020,04,12,01,13,7.10
2020,04,12,01,14,7.10
2020,04,12,01,15,7.00
2020,04,12,01,16,7.00
2020,04,12,01,17,6.90
2020,04,12,01,18,6.90
2020,04,12,01,19,6.90
2020,04,12,01,20,6.80
2020,04,12,01,21,6.80
2020,04,12,01,22,6.80
2020,04,12,01,23,6.80
2020,04,12,01,24,6.80
2020,04,12,01,25,6.70
2020,04,12,01,26,6.70
2020,04,12,01,27,6.70
2020,04,12,01,28,6.60
2020,04,12,01,29,6.60
2020,04,12,01,30,6.60
2020,04,12,01,31,6.60
2020,04,12,01,32,6.50
2020,04,12,01,33,6.50
2020,04,12,01,34,6.50
2020,04,12,01,35,6.50
2020,04,12,01,36,6.50
2020,04,12,01,37,6.40
2020,04,12,01,38,6.40
2020,04,12,01,39,6.40
2020,04,12,01,40,6.40
2020,04,12,01,41,6.40
2020,04,12,01,42,6.30
2020,04,12,01,43,6.30
2020,04,12,01,44,6.30
2020,04,12,01,45,6.30
2020,04,12,01,46,6.30
2020,04,12,01,47,6.30
2020,04,12,01,48,6.30
2020,04,12,01,49,6.40
2020,04,12,01,50,6.40
2020,04,12,01,51,6.40
2020,04,12,01,52,6.50
2020,04,12,01,53,6.50
2020,04,12,01,54,6.50
2020,04,12,01,55,6.50
2020,04,12,01,56,6.50
2020,04,12,01,57,6.60
2020,04,12,01,58,6.50
2020,04,12,01,59,6.60
2020,04,12,02,00,6.60
2020,04,12,02,01,6.60
2020,04,12,02,02,6.60
2020,04,12,02,03,6.60
2020,04,12,02,04,6.60
2020,04,12,02,05,6.60
2020,04,12,02,06,6.60
2020,04,12,02,07,6.60
2020,04,12,02,08,6.60
2020,04,12,02,09,6.60
2020,04,12,02,10,6.60
2020,04,12,02,11,6.60
2020,04,12,02,12,6.50
2020,04,12,02,13,6.50
2020,04,12,02,14,6.40
2020,04,12,02,15,6.40
2020,04,12,02,16,6.40
2020,04,12,02,17,6.40
2020,04,12,02,18,6.30
2020,04,12,02,19,6.30
2020,04,12,02,20,6.30
2020,04,12,02,21,6.30
2020,04,12,02,22,6.30
2020,04,12,02,23,6.20
2020,04,12,02,24,6.20
2020,04,12,02,25,6.20
2020,04,12,02,26,6.10
2020,04,12,02,27,6.10
2020,04,12,02,28,6.10
2020,04,12,02,29,6.00
2020,04,12,02,30,6.00
2020,04,12,02,31,6.00
2020,04,12,02,32,5.90
2020,04,12,02,33,5.90
2020,04,12,02,34,5.90
2020,04,12,02,35,5.90
2020,04,12,02,36,5.90
2020,04,12,02,37,5.90
2020,04,12,02,38,5.80
2020,04,12,02,39,5.90
2020,04,12,02,40,5.90
2020,04,12,02,41,5.90
2020,04,12,02,42,5.90
2020,04,12,02,43,5.90
2020,04,12,02,44,5.80
2020,04,12,02,45,5.90
2020,04,12,02,46,5.90
2020,04,12,02,47,5.90
2020,04,12,02,48,5.90
2020,04,12,02,49,5.90
2020,04,12,02,50,5.80
2020,04,12,02,51,5.80
2020,04,12,02,52,5.80
2020,04,12,02,53,5.80
2020,04,12,02,54,5.70
2020,04,12,02,55,5.70
2020,04,12,02,56,5.70
2020,04,12,02,57,5.70
2020,04,12,02,58,5.60
2020,04,12,02,59,5.60
2020,04,12,03,00,5.60
2020,04,12,03,01,5.50
2020,04,12,03,02,5.50
2020,04,12,03,03,5.50
2020,04,12,03,04,5.40
2020,04,12,03,05,5.40
2020,04,12,03,06,5.40
2020,04,12,03,07,5.30
2020,04,12,03,08,5.30
2020,04,12,03,09,5.30
2020,04,12,03,10,5.30
2020,04,12,03,11,5.30
2020,04,12,03,12,5.20
2020,04,12,03,13,5.20
2020,04,12,03,14,5.20
2020,04,12,03,15,5.20
2020,04,12,03,16,5.20
2020,04,12,03,17,5.10
2020,04,12,03,18,5.10
2020,04,12,03,19,5.10
2020,04,12,03,20,5.10
2020,04,12,03,21,5.10
2020,04,12,03,22,5.10
2020,04,12,03,23,5.10
2020,04,12,03,24,5.10
2020,04,12,03,25,5.00
2020,04,12,03,26,5.00
2020,04,12,03,27,5.00
2020,04,12,03,28,5.00
2020,04,12,03,29,4.90
2020,04,12,03,30,4.90
2020,04,12,03,31,4.90
2020,04,12,03,32,4.80
2020,04,12,03,33,4.80
2020,04,12,03,34,4.80
2020,04,12,03,35,4.80
2020,04,12,03,36,4.80
2020,04,12,03,37,4.80
2020,04,12,03,38,4.70
2020,04,12,03,39,4.70
2020,04,12,03,40,4.70
2020,04,12,03,41,4.70
2020,04,12,03,42,4.60
2020,04,12,03,43,4.60
2020,04,12,03,44,4.50
2020,04,12,03,45,4.50
2020,04,12,03,46,4.50
2020,04,12,03,47,4.40
2020,04,12,03,48,4.40
2020,04,12,03,49,4.40
2020,04,12,03,50,4.40
2020,04,12,03,51,4.40
2020,04,12,03,52,4.40
2020,04,12,03,53,4.40
2020,04,12,03,54,4.40
2020,04,12,03,55,4.40
2020,04,12,03,56,4.40
2020,04,12,03,57,4.40
2020,04,12,03,58,4.60
2020,04,12,03,59,4.70
2020,04,12,04,00,4.80
2020,04,12,04,01,4.90
2020,04,12,04,02,5.00
2020,04,12,04,03,5.20
2020,04,12,04,04,5.30
2020,04,12,04,05,5.50
2020,04,12,04,06,5.60
2020,04,12,04,07,5.80
2020,04,12,04,08,5.90
2020,04,12,04,09,6.00
2020,04,12,04,10,6.20
2020,04,12,04,11,6.30
2020,04,12,04,12,6.40
2020,04,12,04,13,6.50
2020,04,12,04,14,6.60
2020,04,12,04,15,6.70
2020,04,12,04,16,6.80
2020,04,12,04,17,6.90
2020,04,12,04,18,7.00
2020,04,12,04,19,7.10
2020,04,12,04,20,7.20
2020,04,12,04,21,7.20
2020,04,12,04,22,7.30
2020,04,12,04,23,7.30
2020,04,12,04,24,7.40
2020,04,12,04,25,7.40
2020,04,12,04,26,7.50
2020,04,12,04,27,7.50
2020,04,12,04,28,7.50
2020,04,12,04,29,7.50
2020,04,12,04,30,7.50
2020,04,12,04,31,7.50
2020,04,12,04,32,7.50
2020,04,12,04,33,7.60
2020,04,12,04,34,7.50
2020,04,12,04,35,7.60
2020,04,12,04,36,7.60
2020,04,12,04,37,7.60
2020,04,12,04,38,7.60
2020,04,12,04,39,7.60
2020,04,12,04,40,7.60
2020,04,12,04,41,7.60
2020,04,12,04,42,7.60
2020,04,12,04,43,7.60
2020,04,12,04,44,7.60
2020,04,12,04,45,7.60
2020,04,12,04,46,7.60
2020,04,12,04,47,7.60
2020,04,12,04,48,7.60
2020,04,12,04,49,7.60
2020,04,12,04,50,7.60
2020,04,12,04,51,7.60
2020,04,12,04,52,7.70
2020,04,12,04,53,7.70
2020,04,12,04,54,7.70
2020,04,12,04,55,7.70
2020,04,12,04,56,7.70
2020,04,12,04,57,7.70
2020,04,12,04,58,7.70
2020,04,12,04,59,7.70
2020,04,12,05,00,7.70
2020,04,12,05,01,7.70
2020,04,12,05,02,7.70
2020,04,12,05,03,7.70
2020,04,12,05,04,7.70
2020,04,12,05,05,7.80
2020,04,12,05,06,7.80
2020,04,12,05,07,7.80
2020,04,12,05,08,7.80
2020,04,12,05,09,7.80
2020,04,12,05,10,7.80
2020,04,12,05,11,7.80
2020,04,12,05,12,7.80
2020,04,12,05,13,7.90
2020,04,12,05,14,7.90
2020,04,12,05,15,7.90
2020,04,12,05,16,7.90
2020,04,12,05,17,7.90
2020,04,12,05,18,7.90
2020,04,12,05,19,7.90
2020,04,12,05,20,7.90
2020,04,12,05,21,7.90
2020,04,12,05,22,7.90
2020,04,12,05,23,7.90
2020,04,12,05,24,7.90
2020,04,12,05,25,8.00
2020,04,12,05,26,8.00
2020,04,12,05,27,8.00
2020,04,12,05,28,8.00
2020,04,12,05,29,8.00
2020,04,12,05,30,8.00
2020,04,12,05,31,8.00
2020,04,12,05,32,8.00
2020,04,12,05,33,8.00
2020,04,12,05,34,8.00
2020,04,12,05,35,8.00
2020,04,12,05,36,8.00
2020,04,12,05,37,8.00
2020,04,12,05,38,8.00
2020,04,12,05,39,8.00
2020,04,12,05,40,8.00
2020,04,12,05,41,8.00
2020,04,12,05,42,8.00
2020,04,12,05,43,8.00
2020,04,12,05,44,8.00
2020,04,12,05,45,8.00
2020,04,12,05,46,8.00
2020,04,12,05,47,8.00
2020,04,12,05,48,8.00
2020,04,12,05,49,8.00
2020,04,12,05,50,8.00
2020,04,12,05,51,8.00
2020,04,12,05,52,8.00
2020,04,12,05,53,8.00
2020,04,12,05,54,8.00
2020,04,12,05,55,8.10
2020,04,12,05,56,8.10
2020,04,12,05,57,8.10
2020,04,12,05,58,8.10
2020,04,12,05,59,8.10
2020,04,12,06,00,8.10
2020,04,12,06,01,8.10
2020,04,12,06,02,8.10
2020,04,12,06,03,8.10
2020,04,12,06,04,8.10
2020,04,12,06,05,8.10
2020,04,12,06,06,8.10
2020,04,12,06,07,8.10
2020,04,12,06,08,8.10
2020,04,12,06,09,8.10
2020,04,12,06,10,8.10
2020,04,12,06,11,8.10
2020,04,12,06,12,8.10
2020,04,12,06,13,8.10
2020,04,12,06,14,8.10
2020,04,12,06,15,8.10
2020,04,12,06,16,8.10
2020,04,12,06,17,8.10
2020,04,12,06,18,8.10
2020,04,12,06,19,8.10
2020,04,12,06,20,8.10
2020,04,12,06,21,8.10
2020,04,12,06,22,8.10
2020,04,12,06,23,8.10
2020,04,12,06,24,8.10
2020,04,12,06,25,8.10
2020,04,12,06,26,8.10
2020,04,12,06,27,8.10
2020,04,12,06,28,8.20
2020,04,12,06,29,8.20
2020,04,12,06,30,8.20
2020,04,12,06,31,8.20
2020,04,12,06,32,8.20
2020,04,12,06,33,8.20
2020,04,12,06,34,8.20
2020,04,12,06,35,8.20
2020,04,12,06,36,8.20
2020,04,12,06,37,8.20
2020,04,12,06,38,8.20
2020,04,12,06,39,8.20
2020,04,12,06,40,8.20
2020,04,12,06,41,8.20
2020,04,12,06,42,8.30
2020,04,12,06,43,8.30
2020,04,12,06,44,8.20
2020,04,12,06,45,8.20
2020,04,12,06,46,8.20
2020,04,12,06,47,8.20
2020,04,12,06,48,8.20
2020,04,12,06,49,8.20
2020,04,12,06,50,8.10
2020,04,12,06,51,8.10
2020,04,12,06,52,8.10
2020,04,12,06,53,8.10
2020,04,12,06,54,8.00
2020,04,12,06,55,8.00
2020,04,12,06,56,7.90
2020,04,12,06,57,7.90
2020,04,12,06,58,7.90
2020,04,12,06,59,7.90
2020,04,12,07,00,7.90
2020,04,12,07,01,7.80
2020,04,12,07,02,7.80
2020,04,12,07,03,7.80
2020,04,12,07,04,7.80
2020,04,12,07,05,7.80
2020,04,12,07,06,7.80
2020,04,12,07,07,7.80
2020,04,12,07,08,7.90
2020,04,12,07,09,7.90
2020,04,12,07,10,8.00
2020,04,12,07,11,8.00
2020,04,12,07,12,8.10
2020,04,12,07,13,8.10
2020,04,12,07,14,8.10
2020,04,12,07,15,8.20
2020,04,12,07,16,8.20
2020,04,12,07,17,8.20
2020,04,12,07,18,8.30
2020,04,12,07,19,8.30
2020,04,12,07,20,8.30
2020,04,12,07,21,8.30
2020,04,12,07,22,8.40
2020,04,12,07,23,8.40
2020,04,12,07,24,8.40
2020,04,12,07,25,8.40
2020,04,12,07,26,8.50
2020,04,12,07,27,8.50
2020,04,12,07,28,8.50
2020,04,12,07,29,8.60
2020,04,12,07,30,8.60
2020,04,12,07,31,8.60
2020,04,12,07,32,8.70
2020,04,12,07,33,8.70
2020,04,12,07,34,8.70
2020,04,12,07,35,8.70
2020,04,12,07,36,8.80
2020,04,12,07,37,8.80
2020,04,12,07,38,8.80
2020,04,12,07,39,8.90
2020,04,12,07,40,8.90
2020,04,12,07,41,9.00
2020,04,12,07,42,9.00
2020,04,12,07,43,9.00
2020,04,12,07,44,9.00
2020,04,12,07,45,9.00
2020,04,12,07,46,9.00
2020,04,12,07,47,9.10
2020,04,12,07,48,9.10
2020,04,12,07,49,9.10
2020,04,12,07,50,9.20
2020,04,12,07,51,9.20
2020,04,12,07,52,9.30
2020,04,12,07,53,9.30
2020,04,12,07,54,9.40
2020,04,12,07,55,9.40
2020,04,12,07,56,9.40
2020,04,12,07,57,9.50
2020,04,12,07,58,9.60
2020,04,12,07,59,9.60
2020,04,12,08,00,9.60
2020,04,12,08,01,9.70
2020,04,12,08,02,9.70
2020,04,12,08,03,9.80
2020,04,12,08,04,9.80
2020,04,12,08,05,9.90
2020,04,12,08,06,9.90
2020,04,12,08,07,10.00
2020,04,12,08,08,10.00
2020,04,12,08,09,10.10
2020,04,12,08,10,10.10
2020,04,12,08,11,10.20
2020,04,12,08,12,10.20
2020,04,12,08,13,10.30
2020,04,12,08,14,10.30
2020,04,12,08,15,10.30
2020,04,12,08,16,10.30
2020,04,12,08,17,10.40
2020,04,12,08,18,10.40
2020,04,12,08,19,10.40
2020,04,12,08,20,10.40
2020,04,12,08,21,10.40
2020,04,12,08,22,10.40
2020,04,12,08,23,10.50
2020,04,12,08,24,10.50
2020,04,12,08,25,10.60
2020,04,12,08,26,10.60
2020,04,12,08,27,10.70
2020,04,12,08,28,10.70
2020,04,12,08,29,10.70
2020,04,12,08,30,10.70
2020,04,12,08,31,10.80
2020,04,12,08,32,10.80
2020,04,12,08,33,10.90
2020,04,12,08,34,10.90
2020,04,12,08,35,10.90
2020,04,12,08,36,10.90
2020,04,12,08,37,11.00
2020,04,12,08,38,11.10
2020,04,12,08,39,11.10
2020,04,12,08,40,11.20
2020,04,12,08,41,11.20
2020,04,12,08,42,11.20
2020,04,12,08,43,11.20
2020,04,12,08,44,11.20
2020,04,12,08,45,11.20
2020,04,12,08,46,11.20
2020,04,12,08,47,11.10
2020,04,12,08,48,11.10
2020,04,12,08,49,11.10
2020,04,12,08,50,11.20
2020,04,12,08,51,11.10
2020,04,12,08,52,11.20
2020,04,12,08,53,11.10
2020,04,12,08,54,11.10
2020,04,12,08,55,11.10
2020,04,12,08,56,11.10
2020,04,12,08,57,11.10
2020,04,12,08,58,11.10
2020,04,12,08,59,11.10
2020,04,12,09,00,11.10
2020,04,12,09,01,11.10
2020,04,12,09,02,11.00
2020,04,12,09,03,11.00
2020,04,12,09,04,11.00
2020,04,12,09,05,11.00
2020,04,12,09,06,11.10
2020,04,12,09,07,11.10
2020,04,12,09,08,11.20
2020,04,12,09,09,11.20
2020,04,12,09,10,11.20
2020,04,12,09,11,11.20
2020,04,12,09,12,11.20
2020,04,12,09,13,11.20
2020,04,12,09,14,11.30
2020,04,12,09,15,11.30
2020,04,12,09,16,11.30
2020,04,12,09,17,11.30
2020,04,12,09,18,11.40
2020,04,12,09,19,11.40
2020,04,12,09,20,11.50
2020,04,12,09,21,11.50
2020,04,12,09,22,11.60
2020,04,12,09,23,11.60
2020,04,12,09,24,11.70
2020,04,12,09,25,11.70
2020,04,12,09,26,11.70
2020,04,12,09,27,11.80
2020,04,12,09,28,11.80
2020,04,12,09,29,11.80
2020,04,12,09,30,11.90
2020,04,12,09,31,11.90
2020,04,12,09,32,11.90
2020,04,12,09,33,12.10
2020,04,12,09,34,12.10
2020,04,12,09,35,12.10
2020,04,12,09,36,12.10
2020,04,12,09,37,12.10
2020,04,12,09,38,12.10
2020,04,12,09,39,12.10
2020,04,12,09,40,12.10
2020,04,12,09,41,12.10
2020,04,12,09,42,12.10
2020,04,12,09,43,12.10
2020,04,12,09,44,12.20
2020,04,12,09,45,12.20
2020,04,12,09,46,12.20
2020,04,12,09,47,12.30
2020,04,12,09,48,12.30
2020,04,12,09,49,12.20
2020,04,12,09,50,12.20
2020,04,12,09,51,12.20
2020,04,12,09,52,12.30
2020,04,12,09,53,12.30
2020,04,12,09,54,12.30
2020,04,12,09,55,12.30
2020,04,12,09,56,12.30
2020,04,12,09,57,12.30
2020,04,12,09,58,12.30
2020,04,12,09,59,12.30
2020,04,12,10,00,12.30
2020,04,12,10,01,12.30
2020,04,12,10,02,12.30
2020,04,12,10,03,12.30
2020,04,12,10,04,12.30
2020,04,12,10,05,12.40
2020,04,12,10,06,12.40
2020,04,12,10,07,12.50
2020,04,12,10,08,12.50
2020,04,12,10,09,12.60
2020,04,12,10,10,12.60
2020,04,12,10,11,12.60
2020,04,12,10,12,12.60
2020,04,12,10,13,12.60
2020,04,12,10,14,12.60
2020,04,12,10,15,12.50
2020,04,12,10,16,12.50
2020,04,12,10,17,12.50
2020,04,12,10,18,12.60
2020,04,12,10,19,12.60
2020,04,12,10,20,12.70
2020,04,12,10,21,12.70
2020,04,12,10,22,12.70
2020,04,12,10,23,12.70
2020,04,12,10,24,12.60
2020,04,12,10,25,12.60
2020,04,12,10,26,12.70
2020,04,12,10,27,12.70
2020,04,12,10,28,12.70
2020,04,12,10,29,12.70
2020,04,12,10,30,12.80
2020,04,12,10,31,12.70
2020,04,12,10,32,12.70
2020,04,12,10,33,12.70
2020,04,12,10,34,12.70
2020,04,12,10,35,12.70
2020,04,12,10,36,12.70
2020,04,12,10,37,12.80
2020,04,12,10,38,12.80
2020,04,12,10,39,12.90
2020,04,12,10,40,13.00
2020,04,12,10,41,13.00
2020,04,12,10,42,13.10
2020,04,12,10,43,13.20
2020,04,12,10,44,13.20
2020,04,12,10,45,13.30
2020,04,12,10,46,13.30
2020,04,12,10,47,13.30
2020,04,12,10,48,13.30
2020,04,12,10,49,13.30
2020,04,12,10,50,13.30
2020,04,12,10,51,13.30
2020,04,12,10,52,13.30
2020,04,12,10,53,13.30
2020,04,12,10,54,13.40
2020,04,12,10,55,13.40
2020,04,12,10,56,13.40
2020,04,12,10,57,13.40
2020,04,12,10,58,13.40
2020,04,12,10,59,13.40
2020,04,12,11,00,13.50
2020,04,12,11,01,13.50
2020,04,12,11,02,13.50
2020,04,12,11,03,13.50
2020,04,12,11,04,13.50
2020,04,12,11,05,13.40
2020,04,12,11,06,13.40
2020,04,12,11,07,13.40
2020,04,12,11,08,13.30
2020,04,12,11,09,13.30
2020,04,12,11,10,13.30
2020,04,12,11,11,13.30
2020,04,12,11,12,13.30
2020,04,12,11,13,13.30
2020,04,12,11,14,13.40
2020,04,12,11,15,13.40
2020,04,12,11,16,13.40
2020,04,12,11,17,13.50
2020,04,12,11,18,13.50
2020,04,12,11,19,13.50
2020,04,12,11,20,13.50
2020,04,12,11,21,13.50
2020,04,12,11,22,13.50
2020,04,12,11,23,13.60
2020,04,12,11,24,13.60
2020,04,12,11,25,13.60
2020,04,12,11,26,13.70
2020,04,12,11,27,13.70
2020,04,12,11,28,13.70
2020,04,12,11,29,13.80
2020,04,12,11,30,13.80
2020,04,12,11,31,13.80
2020,04,12,11,32,13.90
2020,04,12,11,33,13.90
2020,04,12,11,34,14.00
2020,04,12,11,35,14.00
2020,04,12,11,36,14.00
2020,04,12,11,37,14.10
2020,04,12,11,38,14.10
2020,04,12,11,39,14.10
2020,04,12,11,40,14.20
2020,04,12,11,41,14.20
2020,04,12,11,42,14.30
2020,04,12,11,43,14.30
2020,04,12,11,44,14.30
2020,04,12,11,45,14.30
2020,04,12,11,46,14.40
2020,04,12,11,47,14.40
2020,04,12,11,48,14.50
2020,04,12,11,49,14.50
2020,04,12,11,50,14.50
2020,04,12,11,51,14.50
2020,04,12,11,52,14.60
2020,04,12,11,53,14.60
2020,04,12,11,54,14.60
2020,04,12,11,55,14.60
2020,04,12,11,56,14.60
2020,04,12,11,57,14.60
2020,04,12,11,58,14.50
2020,04,12,11,59,14.60
2020,04,12,12,00,14.60
2020,04,12,12,01,14.70
2020,04,12,12,02,14.70
2020,04,12,12,03,14.70
2020,04,12,12,04,14.70
2020,04,12,12,05,14.70
2020,04,12,12,06,14.70
2020,04,12,12,07,14.70
2020,04,12,12,08,14.70
2020,04,12,12,09,14.70
2020,04,12,12,10,14.70
2020,04,12,12,11,14.70
2020,04,12,12,12,14.70
2020,04,12,12,13,14.70
2020,04,12,12,14,14.70
2020,04,12,12,15,14.80
2020,04,12,12,16,14.90
2020,04,12,12,17,14.90
2020,04,12,12,18,15.00
2020,04,12,12,19,15.00
2020,04,12,12,20,15.10
2020,04,12,12,21,15.10
2020,04,12,12,22,15.10
2020,04,12,12,23,15.10
2020,04,12,12,24,15.10
2020,04,12,12,25,15.10
2020,04,12,12,26,15.00
2020,04,12,12,27,15.00
2020,04,12,12,28,15.00
2020,04,12,12,29,14.90
2020,04,12,12,30,14.90
2020,04,12,12,31,14.90
2020,04,12,12,32,14.90
2020,04,12,12,33,14.90
2020,04,12,12,34,14.90
2020,04,12,12,35,14.90
2020,04,12,12,36,14.90
2020,04,12,12,37,14.90
2020,04,12,12,38,14.90
2020,04,12,12,39,14.90
2020,04,12,12,40,14.90
2020,04,12,12,41,14.90
2020,04,12,12,42,14.80
2020,04,12,12,43,14.80
2020,04,12,12,44,14.90
2020,04,12,12,45,14.90
2020,04,12,12,46,14.90
2020,04,12,12,47,14.90
2020,04,12,12,48,14.90
2020,04,12,12,49,14.90
2020,04,12,12,50,14.90
2020,04,12,12,51,14.90
2020,04,12,12,52,14.90
2020,04,12,12,53,14.90
2020,04,12,12,54,14.90
2020,04,12,12,55,14.90
2020,04,12,12,56,15.00
2020,04,12,12,57,15.00
2020,04,12,12,58,14.90
2020,04,12,12,59,14.90
2020,04,12,13,00,14.90
2020,04,12,13,01,14.90
2020,04,12,13,02,14.80
2020,04,12,13,03,14.80
2020,04,12,13,04,14.80
2020,04,12,13,05,14.80
2020,04,12,13,06,14.80
2020,04,12,13,07,14.80
2020,04,12,13,08,14.80
2020,04,12,13,09,14.80
2020,04,12,13,10,14.80
2020,04,12,13,11,14.70
2020,04,12,13,12,14.80
2020,04,12,13,13,14.80
2020,04,12,13,14,14.80
2020,04,12,13,15,14.80
2020,04,12,13,16,14.90
2020,04,12,13,17,14.90
2020,04,12,13,18,15.00
2020,04,12,13,19,15.10
2020,04,12,13,20,15.10
2020,04,12,13,21,15.20
2020,04,12,13,22,15.20
2020,04,12,13,23,15.20
2020,04,12,13,24,15.20
2020,04,12,13,25,15.30
2020,04,12,13,26,15.30
2020,04,12,13,27,15.20
2020,04,12,13,28,15.00
2020,04,12,13,29,15.00
2020,04,12,13,30,14.90
2020,04,12,13,31,14.90
2020,04,12,13,32,14.90
2020,04,12,13,33,14.90
2020,04,12,13,34,15.00
2020,04,12,13,35,15.00
2020,04,12,13,36,15.00
2020,04,12,13,37,15.10
2020,04,12,13,38,15.10
2020,04,12,13,39,15.10
2020,04,12,13,40,15.10
2020,04,12,13,41,15.20
2020,04,12,13,42,15.20
2020,04,12,13,43,15.30
2020,04,12,13,44,15.30
2020,04,12,13,45,15.40
2020,04,12,13,46,15.40
2020,04,12,13,47,15.40
2020,04,12,13,48,15.30
2020,04,12,13,49,15.40
2020,04,12,13,50,15.40
2020,04,12,13,51,15.40
2020,04,12,13,52,15.40
2020,04,12,13,53,15.40
2020,04,12,13,54,15.30
2020,04,12,13,55,15.30
2020,04,12,13,56,15.30
2020,04,12,13,57,15.30
2020,04,12,13,58,15.30
2020,04,12,13,59,15.40
2020,04,12,14,00,15.40
2020,04,12,14,01,15.40
2020,04,12,14,02,15.50
2020,04,12,14,03,15.50
2020,04,12,14,04,15.60
2020,04,12,14,05,15.70
2020,04,12,14,06,15.70
2020,04,12,14,07,15.70
2020,04,12,14,08,15.80
2020,04,12,14,09,15.80
2020,04,12,14,10,15.80
2020,04,12,14,11,15.80
2020,04,12,14,12,15.80
2020,04,12,14,13,15.80
2020,04,12,14,14,15.80
2020,04,12,14,15,15.90
2020,04,12,14,16,15.90
2020,04,12,14,17,16.00
2020,04,12,14,18,16.10
2020,04,12,14,19,16.10
2020,04,12,14,20,16.20
2020,04,12,14,21,16.20
2020,04,12,14,22,16.20
2020,04,12,14,23,16.10
2020,04,12,14,24,16.10
2020,04,12,14,25,16.10
2020,04,12,14,26,16.10
2020,04,12,14,27,16.10
2020,04,12,14,28,16.10
2020,04,12,14,29,16.10
2020,04,12,14,30,16.10
2020,04,12,14,31,16.10
2020,04,12,14,32,16.20
2020,04,12,14,33,16.20
2020,04,12,14,34,16.20
2020,04,12,14,35,16.20
2020,04,12,14,36,16.20
2020,04,12,14,37,16.30
2020,04,12,14,38,16.30
2020,04,12,14,39,16.40
2020,04,12,14,40,16.30
2020,04,12,14,41,16.40
2020,04,12,14,42,16.30
2020,04,12,14,43,16.30
2020,04,12,14,44,16.30
2020,04,12,14,45,16.40
2020,04,12,14,46,16.40
2020,04,12,14,47,16.40
2020,04,12,14,48,16.40
2020,04,12,14,49,16.40
2020,04,12,14,50,16.40
2020,04,12,14,51,16.50
2020,04,12,14,52,16.60
2020,04,12,14,53,16.60
2020,04,12,14,54,16.70
2020,04,12,14,55,16.70
2020,04,12,14,56,16.70
2020,04,12,14,57,16.70
2020,04,12,14,58,16.70
2020,04,12,14,59,16.60
2020,04,12,15,00,16.60
2020,04,12,15,01,16.60
2020,04,12,15,02,16.60
2020,04,12,15,03,16.60
2020,04,12,15,04,16.60
2020,04,12,15,05,16.60
2020,04,12,15,06,16.60
2020,04,12,15,07,16.60
2020,04,12,15,08,16.60
2020,04,12,15,09,16.60
2020,04,12,15,10,16.60
2020,04,12,15,11,16.60
2020,04,12,15,12,16.70
2020,04,12,15,13,16.60
2020,04,12,15,14,16.60
2020,04,12,15,15,16.70
2020,04,12,15,16,16.60
2020,04,12,15,17,16.70
2020,04,12,15,18,16.60
2020,04,12,15,19,16.70
2020,04,12,15,20,16.70
2020,04,12,15,21,16.70
2020,04,12,15,22,16.70
2020,04,12,15,23,16.70
2020,04,12,15,24,16.60
2020,04,12,15,25,16.60
2020,04,12,15,26,16.60
2020,04,12,15,27,16.60
2020,04,12,15,28,16.60
2020,04,12,15,29,16.50
2020,04,12,15,30,16.50
2020,04,12,15,31,16.60
2020,04,12,15,32,16.50
2020,04,12,15,33,16.50
2020,04,12,15,34,16.50
2020,04,12,15,35,16.60
2020,04,12,15,36,16.60
2020,04,12,15,37,16.60
2020,04,12,15,38,16.70
2020,04,12,15,39,16.70
2020,04,12,15,40,16.70
2020,04,12,15,41,16.70
2020,04,12,15,42,16.60
2020,04,12,15,43,16.60
2020,04,12,15,44,16.60
2020,04,12,15,45,16.70
2020,04,12,15,46,16.70
2020,04,12,15,47,16.70
2020,04,12,15,48,16.60
2020,04,12,15,49,16.60
2020,04,12,15,50,16.60
2020,04,12,15,51,16.50
2020,04,12,15,52,16.50
2020,04,12,15,53,16.50
2020,04,12,15,54,16.60
2020,04,12,15,55,16.60
2020,04,12,15,56,16.60
2020,04,12,15,57,16.60
2020,04,12,15,58,16.70
2020,04,12,15,59,16.80
2020,04,12,16,00,16.80
2020,04,12,16,01,16.90
2020,04,12,16,02,16.90
2020,04,12,16,03,17.00
2020,04,12,16,04,17.10
2020,04,12,16,05,17.20
2020,04,12,16,06,17.30
2020,04,12,16,07,17.30
2020,04,12,16,08,17.30
2020,04,12,16,09,17.30
2020,04,12,16,10,17.30
2020,04,12,16,11,17.30
2020,04,12,16,12,17.30
2020,04,12,16,13,17.30
2020,04,12,16,14,17.30
2020,04,12,16,15,17.30
2020,04,12,16,16,17.30
2020,04,12,16,17,17.30
2020,04,12,16,18,17.30
2020,04,12,16,19,17.30
2020,04,12,16,20,17.30
2020,04,12,16,21,17.20
2020,04,12,16,22,17.20
2020,04,12,16,23,17.10
2020,04,12,16,24,17.00
2020,04,12,16,25,16.90
2020,04,12,16,26,16.80
2020,04,12,16,27,16.80
2020,04,12,16,28,16.80
2020,04,12,16,29,16.80
2020,04,12,16,30,16.80
2020,04,12,16,31,16.80
2020,04,12,16,32,16.80
2020,04,12,16,33,16.80
2020,04,12,16,34,16.70
2020,04,12,16,35,16.70
2020,04,12,16,36,16.70
2020,04,12,16,37,16.70
2020,04,12,16,38,16.70
2020,04,12,16,39,16.60
2020,04,12,16,40,16.60
2020,04,12,16,41,16.60
2020,04,12,16,42,16.60
2020,04,12,16,43,16.60
2020,04,12,16,44,16.60
2020,04,12,16,45,16.70
2020,04,12,16,46,16.70
2020,04,12,16,47,16.80
2020,04,12,16,48,16.80
2020,04,12,16,49,16.80
2020,04,12,16,50,16.70
2020,04,12,16,51,16.60
2020,04,12,16,52,16.60
2020,04,12,16,53,16.50
2020,04,12,16,54,16.40
2020,04,12,16,55,16.20
2020,04,12,16,56,16.20
2020,04,12,16,57,16.20
2020,04,12,16,58,16.20
2020,04,12,16,59,16.20
2020,04,12,17,00,16.20
2020,04,12,17,01,16.20
2020,04,12,17,02,16.20
2020,04,12,17,03,16.10
2020,04,12,17,04,16.10
2020,04,12,17,05,16.00
2020,04,12,17,06,16.00
2020,04,12,17,07,16.00
2020,04,12,17,08,16.10
2020,04,12,17,09,16.10
2020,04,12,17,10,16.20
2020,04,12,17,11,16.20
2020,04,12,17,12,16.20
2020,04,12,17,13,16.30
2020,04,12,17,14,16.40
2020,04,12,17,15,16.40
2020,04,12,17,16,16.50
2020,04,12,17,17,16.60
2020,04,12,17,18,16.60
2020,04,12,17,19,16.60
2020,04,12,17,20,16.60
2020,04,12,17,21,16.60
2020,04,12,17,22,16.60
2020,04,12,17,23,16.60
2020,04,12,17,24,16.60
2020,04,12,17,25,16.60
2020,04,12,17,26,16.50
2020,04,12,17,27,16.50
2020,04,12,17,28,16.40
2020,04,12,17,29,16.40
2020,04,12,17,30,16.30
2020,04,12,17,31,16.20
2020,04,12,17,32,16.20
2020,04,12,17,33,16.10
2020,04,12,17,34,16.10
2020,04,12,17,35,16.10
2020,04,12,17,36,16.10
2020,04,12,17,37,16.00
2020,04,12,17,38,16.00
2020,04,12,17,39,16.00
2020,04,12,17,40,16.00