Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,09,00,01,8.30
2016,03,09,00,02,8.30
2016,03,09,00,03,8.30
2016,03,09,00,04,8.30
2016,03,09,00,06,8.30
2016,03,09,00,07,8.30
2016,03,09,00,09,8.20
2016,03,09,00,11,8.20
2016,03,09,00,12,8.20
2016,03,09,00,13,8.10
2016,03,09,00,14,8.10
2016,03,09,00,16,8.00
2016,03,09,00,17,7.90
2016,03,09,00,18,7.90
2016,03,09,00,19,7.90
2016,03,09,00,21,7.80
2016,03,09,00,22,7.80
2016,03,09,00,23,7.80
2016,03,09,00,24,7.80
2016,03,09,00,26,7.80
2016,03,09,00,27,7.80
2016,03,09,00,28,7.80
2016,03,09,00,29,7.80
2016,03,09,00,30,7.80
2016,03,09,00,31,7.80
2016,03,09,00,32,7.80
2016,03,09,00,33,7.80
2016,03,09,00,34,7.80
2016,03,09,00,35,7.80
2016,03,09,00,36,7.80
2016,03,09,00,37,7.80
2016,03,09,00,38,7.80
2016,03,09,00,39,7.80
2016,03,09,00,40,7.80
2016,03,09,00,41,7.80
2016,03,09,00,42,7.80
2016,03,09,00,43,7.80
2016,03,09,00,44,7.90
2016,03,09,00,45,7.90
2016,03,09,00,46,7.90
2016,03,09,00,47,7.90
2016,03,09,00,48,7.90
2016,03,09,00,49,7.90
2016,03,09,00,50,8.00
2016,03,09,00,51,8.00
2016,03,09,00,52,8.00
2016,03,09,00,53,7.90
2016,03,09,00,54,7.90
2016,03,09,00,55,7.90
2016,03,09,00,56,7.90
2016,03,09,00,57,7.90
2016,03,09,00,58,7.80
2016,03,09,00,59,7.80
2016,03,09,01,00,7.80
2016,03,09,01,01,7.80
2016,03,09,01,02,7.80
2016,03,09,01,03,7.80
2016,03,09,01,04,7.80
2016,03,09,01,05,7.80
2016,03,09,01,06,7.80
2016,03,09,01,07,7.80
2016,03,09,01,08,7.80
2016,03,09,01,09,7.80
2016,03,09,01,10,7.80
2016,03,09,01,11,7.80
2016,03,09,01,12,7.80
2016,03,09,01,13,7.80
2016,03,09,01,14,7.80
2016,03,09,01,15,7.80
2016,03,09,01,16,7.80
2016,03,09,01,17,7.80
2016,03,09,01,18,7.80
2016,03,09,01,19,7.80
2016,03,09,01,20,7.80
2016,03,09,01,21,7.80
2016,03,09,01,22,7.80
2016,03,09,01,23,7.80
2016,03,09,01,24,7.80
2016,03,09,01,25,7.80
2016,03,09,01,26,7.80
2016,03,09,01,27,7.80
2016,03,09,01,28,7.80
2016,03,09,01,29,7.80
2016,03,09,01,30,7.80
2016,03,09,01,31,7.80
2016,03,09,01,32,7.80
2016,03,09,01,33,7.80
2016,03,09,01,34,7.80
2016,03,09,01,35,7.80
2016,03,09,01,36,7.80
2016,03,09,01,37,7.80
2016,03,09,01,38,7.80
2016,03,09,01,39,7.80
2016,03,09,01,40,7.80
2016,03,09,01,41,7.80
2016,03,09,01,42,7.80
2016,03,09,01,43,7.70
2016,03,09,01,44,7.70
2016,03,09,01,45,7.70
2016,03,09,01,46,7.80
2016,03,09,01,47,7.70
2016,03,09,01,48,7.70
2016,03,09,01,49,7.70
2016,03,09,01,50,7.70
2016,03,09,01,51,7.70
2016,03,09,01,52,7.60
2016,03,09,01,53,7.60
2016,03,09,01,54,7.70
2016,03,09,01,55,7.60
2016,03,09,01,56,7.60
2016,03,09,01,57,7.60
2016,03,09,01,58,7.60
2016,03,09,01,59,7.60
2016,03,09,02,00,7.60
2016,03,09,02,01,7.60
2016,03,09,02,02,7.50
2016,03,09,02,04,7.40
2016,03,09,02,05,7.40
2016,03,09,02,07,7.30
2016,03,09,02,09,7.30
2016,03,09,02,11,7.30
2016,03,09,02,12,7.30
2016,03,09,02,13,7.30
2016,03,09,02,14,7.30
2016,03,09,02,16,7.30
2016,03,09,02,17,7.30
2016,03,09,02,18,7.30
2016,03,09,02,19,7.30
2016,03,09,02,21,7.30
2016,03,09,02,22,7.30
2016,03,09,02,23,7.30
2016,03,09,02,24,7.40
2016,03,09,02,26,7.40
2016,03,09,02,27,7.40
2016,03,09,02,28,7.40
2016,03,09,02,29,7.40
2016,03,09,02,31,7.50
2016,03,09,02,32,7.50
2016,03,09,02,33,7.50
2016,03,09,02,34,7.50
2016,03,09,02,36,7.50
2016,03,09,02,37,7.50
2016,03,09,02,38,7.50
2016,03,09,02,39,7.50
2016,03,09,02,41,7.50
2016,03,09,02,42,7.50
2016,03,09,02,43,7.40
2016,03,09,02,44,7.40
2016,03,09,02,46,7.40
2016,03,09,02,47,7.40
2016,03,09,02,48,7.40
2016,03,09,02,49,7.40
2016,03,09,02,51,7.40
2016,03,09,02,52,7.40
2016,03,09,02,53,7.40
2016,03,09,02,54,7.40
2016,03,09,02,56,7.40
2016,03,09,02,57,7.50
2016,03,09,02,58,7.50
2016,03,09,02,59,7.50
2016,03,09,03,01,7.40
2016,03,09,03,02,7.40
2016,03,09,03,03,7.40
2016,03,09,03,04,7.40
2016,03,09,03,06,7.30
2016,03,09,03,07,7.30
2016,03,09,03,08,7.30
2016,03,09,03,09,7.30
2016,03,09,03,11,7.30
2016,03,09,03,12,7.30
2016,03,09,03,13,7.30
2016,03,09,03,14,7.30
2016,03,09,03,16,7.30
2016,03,09,03,17,7.30
2016,03,09,03,18,7.30
2016,03,09,03,19,7.40
2016,03,09,03,21,7.40
2016,03,09,03,22,7.40
2016,03,09,03,23,7.50
2016,03,09,03,24,7.50
2016,03,09,03,25,7.50
2016,03,09,03,26,7.50
2016,03,09,03,27,7.50
2016,03,09,03,28,7.50
2016,03,09,03,29,7.50
2016,03,09,03,31,7.50
2016,03,09,03,32,7.50
2016,03,09,03,33,7.50
2016,03,09,03,34,7.50
2016,03,09,03,35,7.50
2016,03,09,03,36,7.60
2016,03,09,03,37,7.60
2016,03,09,03,38,7.60
2016,03,09,03,39,7.60
2016,03,09,03,40,7.60
2016,03,09,03,41,7.60
2016,03,09,03,42,7.60
2016,03,09,03,43,7.60
2016,03,09,03,44,7.60
2016,03,09,03,45,7.60
2016,03,09,03,46,7.60
2016,03,09,03,47,7.60
2016,03,09,03,48,7.50
2016,03,09,03,49,7.50
2016,03,09,03,50,7.50
2016,03,09,03,51,7.50
2016,03,09,03,52,7.50
2016,03,09,03,53,7.50
2016,03,09,03,54,7.60
2016,03,09,03,55,7.60
2016,03,09,03,56,7.60
2016,03,09,03,57,7.60
2016,03,09,03,58,7.60
2016,03,09,03,59,7.60
2016,03,09,04,00,7.60
2016,03,09,04,01,7.70
2016,03,09,04,02,7.70
2016,03,09,04,03,7.70
2016,03,09,04,04,7.70
2016,03,09,04,05,7.70
2016,03,09,04,06,7.70
2016,03,09,04,07,7.80
2016,03,09,04,08,7.80
2016,03,09,04,09,7.80
2016,03,09,04,10,7.80
2016,03,09,04,11,7.80
2016,03,09,04,12,7.80
2016,03,09,04,13,7.80
2016,03,09,04,14,7.80
2016,03,09,04,15,7.80
2016,03,09,04,16,7.80
2016,03,09,04,17,7.80
2016,03,09,04,18,7.80
2016,03,09,04,19,7.80
2016,03,09,04,20,7.80
2016,03,09,04,21,7.80
2016,03,09,04,22,7.80
2016,03,09,04,23,7.80
2016,03,09,04,24,7.80
2016,03,09,04,25,7.80
2016,03,09,04,26,7.80
2016,03,09,04,27,7.80
2016,03,09,04,28,7.80
2016,03,09,04,29,7.80
2016,03,09,04,30,7.90
2016,03,09,04,32,7.90
2016,03,09,04,33,7.90
2016,03,09,04,34,8.00
2016,03,09,04,36,8.00
2016,03,09,04,37,8.00
2016,03,09,04,38,8.00
2016,03,09,04,39,8.00
2016,03,09,05,27,7.80
2016,03,09,05,28,7.80
2016,03,09,05,29,7.80
2016,03,09,05,31,7.80
2016,03,09,05,32,7.80
2016,03,09,05,33,7.80
2016,03,09,05,34,7.80
2016,03,09,05,36,7.80
2016,03,09,05,37,7.70
2016,03,09,05,38,7.80
2016,03,09,05,39,7.80
2016,03,09,05,41,7.80
2016,03,09,05,42,7.80
2016,03,09,05,43,7.80
2016,03,09,05,44,7.80
2016,03,09,05,46,7.80
2016,03,09,05,47,7.80
2016,03,09,05,48,7.80
2016,03,09,05,49,7.80
2016,03,09,05,51,7.80
2016,03,09,05,52,7.80
2016,03,09,05,53,7.80
2016,03,09,05,54,7.80
2016,03,09,05,56,7.80
2016,03,09,05,57,7.80
2016,03,09,05,58,7.80
2016,03,09,05,59,7.80
2016,03,09,06,01,7.80
2016,03,09,06,02,7.80
2016,03,09,06,03,7.80
2016,03,09,06,04,7.80
2016,03,09,06,06,7.80
2016,03,09,06,07,7.80
2016,03,09,06,08,7.80
2016,03,09,06,09,7.80
2016,03,09,06,10,7.80
2016,03,09,06,11,7.80
2016,03,09,06,12,7.80
2016,03,09,06,13,7.80
2016,03,09,06,14,7.80
2016,03,09,06,15,7.80
2016,03,09,06,16,7.80
2016,03,09,06,17,7.80
2016,03,09,06,18,7.80
2016,03,09,06,19,7.80
2016,03,09,06,20,7.80
2016,03,09,06,21,7.80
2016,03,09,06,22,7.80
2016,03,09,06,23,7.80
2016,03,09,06,24,7.80
2016,03,09,06,25,7.80
2016,03,09,06,26,7.80
2016,03,09,06,27,7.80
2016,03,09,06,28,7.80
2016,03,09,06,29,7.80
2016,03,09,06,30,7.80
2016,03,09,06,31,7.80
2016,03,09,06,32,7.80
2016,03,09,06,33,7.80
2016,03,09,06,34,7.80
2016,03,09,06,35,7.80
2016,03,09,06,36,7.80
2016,03,09,06,37,7.80
2016,03,09,06,38,7.80
2016,03,09,06,39,7.80
2016,03,09,06,40,7.80
2016,03,09,06,41,7.80
2016,03,09,06,42,7.80
2016,03,09,06,43,7.80
2016,03,09,06,44,7.80
2016,03,09,06,45,7.80
2016,03,09,06,46,7.80
2016,03,09,06,47,7.80
2016,03,09,06,48,7.80
2016,03,09,06,49,7.80
2016,03,09,06,50,7.80
2016,03,09,06,51,7.80
2016,03,09,06,52,7.80
2016,03,09,06,53,7.80
2016,03,09,06,54,7.80
2016,03,09,06,55,7.80
2016,03,09,06,56,7.80
2016,03,09,06,57,7.80
2016,03,09,06,58,7.80
2016,03,09,06,59,7.80
2016,03,09,07,00,7.80
2016,03,09,07,01,7.80
2016,03,09,07,02,7.80
2016,03,09,07,03,7.80
2016,03,09,07,04,7.80
2016,03,09,07,05,7.80
2016,03,09,07,06,7.80
2016,03,09,07,07,7.80
2016,03,09,07,08,7.80
2016,03,09,07,09,7.80
2016,03,09,07,10,7.80
2016,03,09,07,11,7.80
2016,03,09,07,12,7.80
2016,03,09,07,13,7.80
2016,03,09,07,14,7.80
2016,03,09,07,15,7.80
2016,03,09,07,16,7.80
2016,03,09,07,17,7.80
2016,03,09,07,18,7.80
2016,03,09,07,19,7.80
2016,03,09,07,20,7.80
2016,03,09,07,21,7.80
2016,03,09,07,22,7.80
2016,03,09,07,23,7.80
2016,03,09,07,24,7.80
2016,03,09,07,25,7.80
2016,03,09,07,26,7.80
2016,03,09,07,27,7.80
2016,03,09,07,28,7.80
2016,03,09,07,29,7.80
2016,03,09,07,30,7.80
2016,03,09,07,31,7.80
2016,03,09,07,33,7.80
2016,03,09,07,34,7.80
2016,03,09,07,36,7.80
2016,03,09,07,37,7.80
2016,03,09,07,38,7.90
2016,03,09,07,39,7.90
2016,03,09,07,41,7.90
2016,03,09,07,42,7.90
2016,03,09,07,43,8.00
2016,03,09,07,44,8.00
2016,03,09,07,46,8.00
2016,03,09,07,47,8.00
2016,03,09,07,48,8.00
2016,03,09,07,49,8.00
2016,03,09,07,51,8.10
2016,03,09,07,52,8.10
2016,03,09,07,53,8.10
2016,03,09,07,54,8.10
2016,03,09,07,56,8.20
2016,03,09,07,57,8.20
2016,03,09,07,58,8.20
2016,03,09,07,59,8.20
2016,03,09,08,01,8.20
2016,03,09,08,02,8.20
2016,03,09,08,03,8.20
2016,03,09,08,04,8.20
2016,03,09,08,06,8.20
2016,03,09,08,07,8.20
2016,03,09,08,08,8.20
2016,03,09,08,09,8.20
2016,03,09,08,11,8.20
2016,03,09,08,12,8.20
2016,03,09,08,13,8.20
2016,03,09,08,14,8.20
2016,03,09,08,16,8.20
2016,03,09,08,17,8.20
2016,03,09,08,18,8.20
2016,03,09,08,19,8.20
2016,03,09,08,21,8.20
2016,03,09,08,22,8.20
2016,03,09,08,23,8.20
2016,03,09,08,24,8.30
2016,03,09,08,26,8.30
2016,03,09,08,27,8.30
2016,03,09,08,28,8.30
2016,03,09,08,29,8.30
2016,03,09,08,31,8.30
2016,03,09,08,32,8.30
2016,03,09,08,33,8.30
2016,03,09,08,34,8.30
2016,03,09,08,36,8.30
2016,03,09,08,37,8.30
2016,03,09,08,38,8.30
2016,03,09,08,39,8.40
2016,03,09,08,41,8.30
2016,03,09,08,42,8.30
2016,03,09,08,43,8.30
2016,03,09,08,44,8.40
2016,03,09,08,45,8.40
2016,03,09,08,46,8.40
2016,03,09,08,47,8.40
2016,03,09,08,48,8.40
2016,03,09,08,49,8.40
2016,03,09,08,50,8.40
2016,03,09,08,51,8.30
2016,03,09,08,52,8.30
2016,03,09,08,53,8.40
2016,03,09,08,54,8.40
2016,03,09,08,55,8.40
2016,03,09,08,56,8.40
2016,03,09,08,57,8.30
2016,03,09,08,58,8.30
2016,03,09,08,59,8.30
2016,03,09,09,00,8.30
2016,03,09,09,01,8.40
2016,03,09,09,02,8.40
2016,03,09,09,03,8.40
2016,03,09,09,04,8.40
2016,03,09,09,05,8.40
2016,03,09,09,06,8.40
2016,03,09,09,07,8.40
2016,03,09,09,08,8.40
2016,03,09,09,09,8.40
2016,03,09,09,10,8.40
2016,03,09,09,11,8.40
2016,03,09,09,12,8.40
2016,03,09,09,13,8.40
2016,03,09,09,14,8.40
2016,03,09,09,15,8.40
2016,03,09,09,16,8.40
2016,03,09,09,17,8.40
2016,03,09,09,18,8.40
2016,03,09,09,19,8.40
2016,03,09,09,20,8.40
2016,03,09,09,21,8.40
2016,03,09,09,22,8.40
2016,03,09,09,23,8.40
2016,03,09,09,24,8.40
2016,03,09,09,25,8.40
2016,03,09,09,26,8.50
2016,03,09,09,27,8.50
2016,03,09,09,28,8.50
2016,03,09,09,29,8.50
2016,03,09,09,30,8.50
2016,03,09,09,31,8.50
2016,03,09,09,32,8.50
2016,03,09,09,33,8.50
2016,03,09,09,34,8.50
2016,03,09,09,35,8.50
2016,03,09,09,36,8.50
2016,03,09,09,37,8.50
2016,03,09,09,38,8.50
2016,03,09,09,39,8.60
2016,03,09,09,40,8.60
2016,03,09,09,41,8.60
2016,03,09,09,42,8.60
2016,03,09,09,43,8.70
2016,03,09,09,44,8.70
2016,03,09,09,45,8.70
2016,03,09,09,46,8.70
2016,03,09,09,47,8.70
2016,03,09,09,48,8.70
2016,03,09,09,49,8.70
2016,03,09,09,50,8.70
2016,03,09,09,51,8.70
2016,03,09,09,52,8.70
2016,03,09,09,53,8.80
2016,03,09,09,54,8.80
2016,03,09,09,55,8.80
2016,03,09,09,56,8.80
2016,03,09,09,57,8.80
2016,03,09,09,58,8.80
2016,03,09,09,59,8.70
2016,03,09,10,00,8.70
2016,03,09,10,01,8.70
2016,03,09,10,02,8.70
2016,03,09,10,03,8.70
2016,03,09,10,04,8.70
2016,03,09,10,05,8.70
2016,03,09,10,06,8.70
2016,03,09,10,07,8.70
2016,03,09,10,08,8.70
2016,03,09,10,09,8.70
2016,03,09,10,10,8.70
2016,03,09,10,12,8.70
2016,03,09,10,14,8.70
2016,03,09,10,16,8.70
2016,03,09,10,17,8.70
2016,03,09,10,18,8.70
2016,03,09,10,19,8.70
2016,03,09,10,21,8.70
2016,03,09,10,22,8.70
2016,03,09,10,23,8.70
2016,03,09,10,24,8.70
2016,03,09,10,26,8.70
2016,03,09,10,27,8.70
2016,03,09,10,28,8.70
2016,03,09,10,29,8.70
2016,03,09,10,31,8.70
2016,03,09,10,32,8.70
2016,03,09,10,33,8.70
2016,03,09,10,34,8.70
2016,03,09,10,36,8.70
2016,03,09,10,37,8.70
2016,03,09,10,38,8.70
2016,03,09,10,39,8.70
2016,03,09,10,41,8.70
2016,03,09,10,42,8.80
2016,03,09,10,43,8.70
2016,03,09,10,44,8.70
2016,03,09,10,46,8.70
2016,03,09,10,47,8.70
2016,03,09,10,48,8.80
2016,03,09,10,49,8.80
2016,03,09,10,51,8.80
2016,03,09,10,52,8.80
2016,03,09,10,53,8.80
2016,03,09,10,54,8.80
2016,03,09,10,56,8.80
2016,03,09,10,57,8.80
2016,03,09,10,58,8.80
2016,03,09,10,59,8.80
2016,03,09,11,01,8.90
2016,03,09,11,02,8.90
2016,03,09,11,03,8.90
2016,03,09,11,04,8.90
2016,03,09,11,06,8.90
2016,03,09,11,07,8.80
2016,03,09,11,08,8.90
2016,03,09,11,09,8.90
2016,03,09,11,11,8.90
2016,03,09,11,12,8.90
2016,03,09,11,13,8.90
2016,03,09,11,14,8.90
2016,03,09,11,16,8.90
2016,03,09,11,17,8.90
2016,03,09,11,18,8.90
2016,03,09,11,19,8.90
2016,03,09,11,21,8.90
2016,03,09,11,22,8.90
2016,03,09,11,23,9.00
2016,03,09,11,24,9.00
2016,03,09,11,25,9.00
2016,03,09,11,26,9.00
2016,03,09,11,27,9.00
2016,03,09,11,28,9.00
2016,03,09,11,29,9.00
2016,03,09,11,30,9.10
2016,03,09,11,31,9.10
2016,03,09,11,32,9.10
2016,03,09,11,33,9.10
2016,03,09,11,34,9.10
2016,03,09,11,35,9.10
2016,03,09,11,36,9.10
2016,03,09,11,37,9.20
2016,03,09,11,38,9.20
2016,03,09,11,39,9.20
2016,03,09,11,40,9.20
2016,03,09,11,41,9.20
2016,03,09,11,42,9.20
2016,03,09,11,43,9.20
2016,03,09,11,44,9.20
2016,03,09,11,45,9.20
2016,03,09,11,46,9.20
2016,03,09,11,47,9.20
2016,03,09,11,48,9.20
2016,03,09,11,49,9.20
2016,03,09,11,50,9.20
2016,03,09,11,51,9.20
2016,03,09,11,52,9.20
2016,03,09,11,53,9.20
2016,03,09,11,54,9.20
2016,03,09,11,55,9.20
2016,03,09,11,56,9.20
2016,03,09,11,57,9.20
2016,03,09,11,58,9.20
2016,03,09,11,59,9.20
2016,03,09,12,00,9.20
2016,03,09,12,01,9.20
2016,03,09,12,02,9.20
2016,03,09,12,03,9.20
2016,03,09,12,04,9.20
2016,03,09,12,05,9.20
2016,03,09,12,06,9.20
2016,03,09,12,07,9.20
2016,03,09,12,08,9.20
2016,03,09,12,09,9.20
2016,03,09,12,10,9.30
2016,03,09,12,11,9.30
2016,03,09,12,12,9.20
2016,03,09,12,13,9.20
2016,03,09,12,14,9.20
2016,03,09,12,15,9.20
2016,03,09,12,16,9.20
2016,03,09,12,17,9.20
2016,03,09,12,18,9.20
2016,03,09,12,19,9.20
2016,03,09,12,20,9.20
2016,03,09,12,21,9.10
2016,03,09,12,22,9.10
2016,03,09,12,23,9.10
2016,03,09,12,24,9.10
2016,03,09,12,25,9.10
2016,03,09,12,26,9.10
2016,03,09,12,27,9.10
2016,03,09,12,28,9.00
2016,03,09,12,29,9.00
2016,03,09,12,30,9.00
2016,03,09,12,31,9.00
2016,03,09,12,32,9.00
2016,03,09,12,33,9.00
2016,03,09,12,34,9.00
2016,03,09,12,35,9.00
2016,03,09,12,36,9.00
2016,03,09,12,37,9.00
2016,03,09,12,38,9.00
2016,03,09,12,39,9.00
2016,03,09,12,40,8.90
2016,03,09,12,41,8.90
2016,03,09,12,42,8.90
2016,03,09,12,43,8.90
2016,03,09,12,44,8.90
2016,03,09,12,45,8.90
2016,03,09,12,46,8.90
2016,03,09,12,47,8.90
2016,03,09,12,49,8.80
2016,03,09,12,51,8.80
2016,03,09,12,52,8.80
2016,03,09,12,54,8.80
2016,03,09,12,56,8.80
2016,03,09,12,57,8.70
2016,03,09,12,58,8.70
2016,03,09,12,59,8.70
2016,03,09,13,01,8.70
2016,03,09,13,02,8.70
2016,03,09,13,03,8.70
2016,03,09,13,04,8.70
2016,03,09,13,06,8.70
2016,03,09,13,07,8.70
2016,03,09,13,08,8.70
2016,03,09,13,09,8.70
2016,03,09,13,11,8.70
2016,03,09,13,12,8.70
2016,03,09,13,13,8.70
2016,03,09,13,14,8.70
2016,03,09,13,16,8.70
2016,03,09,13,17,8.70
2016,03,09,13,18,8.80
2016,03,09,13,19,8.80
2016,03,09,13,21,8.80
2016,03,09,13,22,8.80
2016,03,09,13,23,8.80
2016,03,09,13,24,8.70
2016,03,09,13,26,8.70
2016,03,09,13,27,8.70
2016,03,09,13,28,8.70
2016,03,09,13,29,8.70
2016,03,09,13,31,8.70
2016,03,09,13,32,8.70
2016,03,09,13,33,8.70
2016,03,09,13,34,8.70
2016,03,09,13,36,8.70
2016,03,09,13,37,8.70
2016,03,09,13,38,8.70
2016,03,09,13,39,8.70
2016,03,09,13,41,8.70
2016,03,09,13,42,8.70
2016,03,09,13,43,8.70
2016,03,09,13,44,8.70
2016,03,09,13,46,8.70
2016,03,09,13,47,8.70
2016,03,09,13,48,8.70
2016,03,09,13,49,8.70
2016,03,09,13,51,8.70
2016,03,09,13,52,8.70
2016,03,09,13,53,8.60
2016,03,09,13,54,8.60
2016,03,09,13,56,8.60
2016,03,09,13,57,8.60
2016,03,09,13,58,8.60
2016,03,09,13,59,8.50
2016,03,09,14,01,8.50
2016,03,09,14,02,8.50
2016,03,09,14,03,8.50
2016,03,09,14,04,8.40
2016,03,09,14,06,8.50
2016,03,09,14,07,8.50
2016,03,09,14,08,8.50
2016,03,09,14,09,8.50
2016,03,09,14,10,8.50
2016,03,09,14,11,8.50
2016,03,09,14,12,8.50
2016,03,09,14,13,8.50
2016,03,09,14,14,8.50
2016,03,09,14,15,8.50
2016,03,09,14,16,8.50
2016,03,09,14,17,8.50
2016,03,09,14,18,8.50
2016,03,09,14,19,8.50
2016,03,09,14,20,8.50
2016,03,09,14,21,8.50
2016,03,09,14,22,8.50
2016,03,09,14,23,8.50
2016,03,09,14,24,8.50
2016,03,09,14,25,8.50
2016,03,09,14,26,8.60
2016,03,09,14,27,8.60
2016,03,09,14,28,8.50
2016,03,09,14,29,8.50
2016,03,09,14,30,8.50
2016,03,09,14,31,8.50
2016,03,09,14,32,8.40
2016,03,09,14,33,8.40
2016,03,09,14,34,8.40
2016,03,09,14,35,8.40
2016,03,09,14,36,8.50
2016,03,09,14,37,8.40
2016,03,09,14,38,8.40
2016,03,09,14,39,8.40
2016,03,09,14,40,8.40
2016,03,09,14,41,8.30
2016,03,09,14,42,8.30
2016,03,09,14,43,8.30
2016,03,09,14,44,8.30
2016,03,09,14,45,8.30
2016,03,09,14,46,8.30
2016,03,09,14,47,8.30
2016,03,09,14,48,8.40
2016,03,09,14,49,8.40
2016,03,09,14,50,8.40
2016,03,09,14,51,8.40
2016,03,09,14,52,8.40
2016,03,09,14,53,8.40
2016,03,09,14,54,8.40
2016,03,09,14,55,8.40
2016,03,09,14,56,8.40
2016,03,09,14,57,8.40
2016,03,09,14,58,8.40
2016,03,09,14,59,8.40
2016,03,09,15,00,8.40
2016,03,09,15,01,8.50
2016,03,09,15,02,8.50
2016,03,09,15,03,8.50
2016,03,09,15,04,8.50
2016,03,09,15,05,8.60
2016,03,09,15,06,8.50
2016,03,09,15,07,8.60
2016,03,09,15,08,8.60
2016,03,09,15,09,8.50
2016,03,09,15,10,8.50
2016,03,09,15,11,8.50
2016,03,09,15,12,8.50
2016,03,09,15,13,8.50
2016,03,09,15,14,8.50
2016,03,09,15,15,8.50
2016,03,09,15,16,8.50
2016,03,09,15,17,8.50
2016,03,09,15,18,8.50
2016,03,09,15,19,8.60
2016,03,09,15,20,8.60
2016,03,09,15,21,8.60
2016,03,09,15,22,8.60
2016,03,09,15,23,8.60
2016,03,09,15,24,8.60
2016,03,09,15,25,8.60
2016,03,09,15,27,8.70
2016,03,09,15,28,8.70
2016,03,09,15,29,8.70
2016,03,09,15,31,8.70
2016,03,09,15,32,8.70
2016,03,09,15,33,8.70
2016,03,09,15,34,8.70
2016,03,09,15,36,8.70
2016,03,09,15,37,8.70
2016,03,09,15,38,8.70
2016,03,09,15,39,8.70
2016,03,09,15,41,8.70
2016,03,09,15,42,8.70
2016,03,09,15,43,8.70
2016,03,09,15,44,8.70
2016,03,09,15,46,8.70
2016,03,09,15,47,8.70
2016,03,09,15,48,8.70
2016,03,09,15,49,8.70
2016,03,09,15,51,8.70
2016,03,09,15,52,8.70
2016,03,09,15,53,8.70
2016,03,09,15,54,8.70
2016,03,09,15,56,8.70
2016,03,09,15,57,8.70
2016,03,09,15,58,8.70
2016,03,09,15,59,8.70
2016,03,09,16,01,8.70
2016,03,09,16,02,8.70
2016,03,09,16,03,8.70
2016,03,09,16,04,8.70
2016,03,09,16,06,8.70
2016,03,09,16,07,8.60
2016,03,09,16,08,8.70
2016,03,09,16,09,8.70
2016,03,09,16,11,8.70
2016,03,09,16,12,8.70
2016,03,09,16,13,8.70
2016,03,09,16,14,8.70
2016,03,09,16,16,8.70
2016,03,09,16,17,8.70
2016,03,09,16,18,8.70
2016,03,09,16,19,8.70
2016,03,09,16,21,8.70
2016,03,09,16,22,8.70
2016,03,09,16,23,8.70
2016,03,09,16,24,8.70
2016,03,09,16,26,8.70
2016,03,09,16,27,8.70
2016,03,09,16,28,8.70
2016,03,09,16,29,8.70
2016,03,09,16,31,8.70
2016,03,09,16,32,8.80
2016,03,09,16,33,8.80
2016,03,09,16,34,8.80
2016,03,09,16,36,8.80
2016,03,09,16,37,8.80
2016,03,09,16,38,8.80
2016,03,09,16,39,8.80
2016,03,09,16,40,8.80
2016,03,09,16,41,8.80
2016,03,09,16,42,8.80
2016,03,09,16,43,8.80
2016,03,09,16,44,8.80
2016,03,09,16,45,8.80
2016,03,09,16,46,8.80
2016,03,09,16,47,8.80
2016,03,09,16,48,8.80
2016,03,09,16,49,8.80
2016,03,09,16,50,8.80
2016,03,09,16,51,8.80
2016,03,09,16,52,8.80
2016,03,09,16,53,8.80
2016,03,09,16,54,8.80
2016,03,09,16,55,8.80
2016,03,09,16,56,8.90
2016,03,09,16,57,8.90
2016,03,09,16,58,8.90
2016,03,09,16,59,8.90
2016,03,09,17,00,8.90
2016,03,09,17,01,8.80
2016,03,09,17,02,8.80
2016,03,09,17,03,8.80
2016,03,09,17,04,8.80
2016,03,09,17,05,8.80
2016,03,09,17,06,8.80
2016,03,09,17,07,8.80
2016,03,09,17,08,8.80
2016,03,09,17,09,8.80
2016,03,09,17,10,8.80
2016,03,09,17,11,8.80
2016,03,09,17,12,8.80
2016,03,09,17,13,8.80
2016,03,09,17,14,8.80
2016,03,09,17,15,8.80
2016,03,09,17,16,8.80
2016,03,09,17,17,8.80
2016,03,09,17,18,8.70
2016,03,09,17,19,8.70
2016,03,09,17,20,8.80
2016,03,09,17,21,8.70
2016,03,09,17,22,8.70
2016,03,09,17,23,8.70
2016,03,09,17,24,8.70
2016,03,09,17,25,8.70
2016,03,09,17,26,8.70
2016,03,09,17,27,8.80
2016,03,09,17,28,8.80
2016,03,09,17,29,8.70
2016,03,09,17,30,8.70
2016,03,09,17,31,8.70
2016,03,09,17,32,8.70
2016,03,09,17,33,8.70
2016,03,09,17,34,8.70
2016,03,09,17,35,8.70
2016,03,09,17,36,8.70
2016,03,09,17,37,8.70
2016,03,09,17,38,8.70
2016,03,09,17,39,8.70
2016,03,09,17,40,8.70
2016,03,09,17,41,8.70
2016,03,09,17,42,8.70
2016,03,09,17,43,8.70
2016,03,09,17,44,8.70
2016,03,09,17,45,8.70
2016,03,09,17,46,8.70
2016,03,09,17,47,8.70
2016,03,09,17,48,8.70
2016,03,09,17,49,8.70
2016,03,09,17,51,8.70
2016,03,09,17,52,8.70
2016,03,09,17,53,8.70
2016,03,09,17,54,8.70
2016,03,09,17,56,8.70
2016,03,09,17,57,8.60
2016,03,09,17,58,8.60
2016,03,09,17,59,8.70
2016,03,09,18,01,8.70
2016,03,09,18,02,8.70
2016,03,09,18,03,8.70
2016,03,09,18,04,8.70
2016,03,09,18,06,8.60
2016,03,09,18,07,8.60
2016,03,09,18,08,8.60
2016,03,09,18,09,8.60
2016,03,09,18,11,8.60
2016,03,09,18,12,8.60
2016,03,09,18,13,8.60
2016,03,09,18,14,8.60
2016,03,09,18,16,8.60
2016,03,09,18,17,8.60
2016,03,09,18,18,8.60
2016,03,09,18,19,8.60
2016,03,09,18,21,8.60
2016,03,09,18,22,8.60
2016,03,09,18,23,8.60
2016,03,09,18,24,8.60
2016,03,09,18,26,8.60
2016,03,09,18,27,8.60
2016,03,09,18,28,8.60
2016,03,09,18,29,8.60
2016,03,09,18,31,8.50
2016,03,09,18,32,8.50
2016,03,09,18,33,8.50
2016,03,09,18,34,8.50
2016,03,09,18,36,8.50
2016,03,09,18,37,8.50
2016,03,09,18,38,8.50
2016,03,09,18,39,8.50
2016,03,09,18,41,8.50
2016,03,09,18,42,8.50
2016,03,09,18,43,8.50
2016,03,09,18,44,8.50
2016,03,09,18,45,8.50
2016,03,09,18,46,8.50
2016,03,09,18,47,8.50
2016,03,09,18,48,8.50
2016,03,09,18,49,8.50
2016,03,09,18,50,8.50
2016,03,09,18,51,8.50
2016,03,09,18,52,8.50
2016,03,09,18,53,8.50
2016,03,09,18,54,8.50
2016,03,09,18,55,8.50
2016,03,09,18,56,8.50
2016,03,09,18,57,8.50
2016,03,09,18,58,8.50
2016,03,09,18,59,8.50
2016,03,09,19,00,8.50
2016,03,09,19,01,8.40
2016,03,09,19,02,8.40
2016,03,09,19,03,8.40
2016,03,09,19,04,8.50
2016,03,09,19,05,8.50
2016,03,09,19,06,8.50
2016,03,09,19,07,8.50
2016,03,09,19,08,8.40
2016,03,09,19,09,8.40
2016,03,09,19,10,8.40
2016,03,09,19,11,8.40
2016,03,09,19,12,8.40
2016,03,09,19,13,8.40
2016,03,09,19,14,8.40
2016,03,09,19,15,8.40
2016,03,09,19,16,8.40
2016,03,09,19,17,8.40
2016,03,09,19,18,8.40
2016,03,09,19,19,8.40
2016,03,09,19,20,8.40
2016,03,09,19,21,8.40
2016,03,09,19,22,8.40
2016,03,09,19,23,8.40
2016,03,09,19,24,8.40
2016,03,09,19,25,8.40
2016,03,09,19,26,8.40
2016,03,09,19,27,8.40
2016,03,09,19,28,8.40
2016,03,09,19,29,8.40
2016,03,09,19,30,8.40
2016,03,09,19,31,8.40
2016,03,09,19,32,8.50
2016,03,09,19,33,8.50
2016,03,09,19,34,8.50
2016,03,09,19,35,8.50
2016,03,09,19,36,8.40
2016,03,09,19,37,8.40
2016,03,09,19,38,8.40
2016,03,09,19,39,8.40
2016,03,09,19,40,8.50
2016,03,09,19,41,8.50
2016,03,09,19,42,8.50
2016,03,09,19,43,8.50
2016,03,09,19,44,8.50
2016,03,09,19,45,8.50
2016,03,09,19,46,8.50
2016,03,09,19,47,8.50
2016,03,09,19,48,8.50
2016,03,09,19,49,8.50
2016,03,09,19,50,8.50
2016,03,09,19,51,8.50
2016,03,09,19,52,8.50
2016,03,09,19,53,8.50
2016,03,09,19,54,8.50
2016,03,09,19,55,8.50
2016,03,09,19,56,8.60
2016,03,09,19,57,8.50
2016,03,09,19,58,8.60
2016,03,09,19,59,8.60
2016,03,09,20,00,8.60
2016,03,09,20,01,8.60
2016,03,09,20,03,8.60
2016,03,09,20,04,8.60
2016,03,09,20,06,8.60
2016,03,09,20,07,8.60
2016,03,09,20,08,8.60
2016,03,09,20,09,8.60
2016,03,09,20,11,8.60
2016,03,09,20,12,8.60
2016,03,09,20,13,8.60
2016,03,09,20,14,8.60
2016,03,09,20,16,8.60
2016,03,09,20,17,8.60
2016,03,09,20,18,8.70
2016,03,09,20,19,8.70
2016,03,09,20,21,8.70
2016,03,09,20,22,8.70
2016,03,09,20,23,8.70
2016,03,09,20,24,8.70
2016,03,09,20,26,8.70
2016,03,09,20,27,8.70
2016,03,09,20,28,8.70
2016,03,09,20,29,8.70
2016,03,09,20,31,8.70
2016,03,09,20,32,8.70
2016,03,09,20,33,8.70
2016,03,09,20,34,8.70
2016,03,09,20,36,8.70
2016,03,09,20,37,8.70
2016,03,09,20,38,8.70
2016,03,09,20,39,8.70
2016,03,09,20,41,8.70
2016,03,09,20,42,8.70
2016,03,09,20,43,8.70
2016,03,09,20,44,8.70
2016,03,09,20,46,8.70
2016,03,09,20,47,8.70
2016,03,09,20,48,8.70
2016,03,09,20,49,8.70
2016,03,09,20,51,8.70
2016,03,09,20,52,8.70
2016,03,09,20,53,8.70
2016,03,09,20,54,8.70
2016,03,09,20,56,8.70