Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,03,05,2.40
2011,04,11,03,06,5.40
2011,04,11,03,07,5.40
2011,04,11,03,08,5.40
2011,04,11,03,09,5.40
2011,04,11,03,10,5.40
2011,04,11,03,11,5.40
2011,04,11,03,12,5.30
2011,04,11,03,13,5.30
2011,04,11,03,14,5.30
2011,04,11,03,15,5.30
2011,04,11,03,16,5.30
2011,04,11,03,17,5.30
2011,04,11,03,18,5.30
2011,04,11,03,19,5.30
2011,04,11,03,20,5.30
2011,04,11,03,21,5.30
2011,04,11,03,22,5.20
2011,04,11,03,23,5.20
2011,04,11,03,24,5.10
2011,04,11,03,25,5.10
2011,04,11,03,26,5.10
2011,04,11,03,27,5.10
2011,04,11,03,28,5.00
2011,04,11,03,29,5.00
2011,04,11,03,30,4.90
2011,04,11,03,31,4.90
2011,04,11,03,32,4.90
2011,04,11,03,33,4.90
2011,04,11,03,34,5.00
2011,04,11,03,35,5.00
2011,04,11,03,36,5.00
2011,04,11,03,37,5.00
2011,04,11,03,38,4.90
2011,04,11,03,39,4.90
2011,04,11,03,40,4.90
2011,04,11,03,41,4.90
2011,04,11,03,42,5.00
2011,04,11,03,43,5.00
2011,04,11,03,44,5.00
2011,04,11,03,45,4.90
2011,04,11,03,46,4.90
2011,04,11,03,47,5.00
2011,04,11,03,48,4.90
2011,04,11,03,49,4.90
2011,04,11,03,50,5.00
2011,04,11,03,51,5.00
2011,04,11,03,52,5.00
2011,04,11,03,53,5.00
2011,04,11,03,54,5.00
2011,04,11,03,55,5.00
2011,04,11,03,56,4.90
2011,04,11,03,57,4.90
2011,04,11,03,58,4.90
2011,04,11,03,59,4.90
2011,04,11,04,00,4.90
2011,04,11,04,01,4.90
2011,04,11,04,02,5.00
2011,04,11,04,03,4.90
2011,04,11,04,04,4.90
2011,04,11,04,05,4.90
2011,04,11,04,06,4.90
2011,04,11,04,07,4.90
2011,04,11,04,08,4.90
2011,04,11,04,09,4.90
2011,04,11,04,10,4.90
2011,04,11,04,11,4.90
2011,04,11,04,12,4.90
2011,04,11,04,13,4.90
2011,04,11,04,14,4.90
2011,04,11,04,15,4.90
2011,04,11,04,16,4.90
2011,04,11,04,17,4.80
2011,04,11,04,18,4.80
2011,04,11,04,19,4.80
2011,04,11,04,20,4.80
2011,04,11,04,21,4.80
2011,04,11,04,22,4.80
2011,04,11,04,23,4.80
2011,04,11,04,24,4.80
2011,04,11,04,25,4.80
2011,04,11,04,26,4.80
2011,04,11,04,27,4.80
2011,04,11,04,28,4.80
2011,04,11,04,29,4.80
2011,04,11,04,30,4.80
2011,04,11,04,31,4.80
2011,04,11,04,32,4.80
2011,04,11,04,33,4.90
2011,04,11,04,34,4.90
2011,04,11,04,35,4.90
2011,04,11,04,36,4.90
2011,04,11,04,37,4.90
2011,04,11,04,38,4.80
2011,04,11,04,39,4.80
2011,04,11,04,40,4.80
2011,04,11,04,41,4.80
2011,04,11,04,42,4.80
2011,04,11,04,43,4.80
2011,04,11,04,44,4.80
2011,04,11,04,45,4.80
2011,04,11,04,46,4.80
2011,04,11,04,47,4.80
2011,04,11,04,48,4.80
2011,04,11,04,49,4.80
2011,04,11,04,50,4.80
2011,04,11,04,51,4.80
2011,04,11,04,52,4.80
2011,04,11,04,53,4.80
2011,04,11,04,54,4.80
2011,04,11,04,55,4.80
2011,04,11,04,56,4.80
2011,04,11,04,57,4.80
2011,04,11,04,58,4.80
2011,04,11,04,59,4.80
2011,04,11,05,00,4.80
2011,04,11,05,01,4.70
2011,04,11,05,02,4.70
2011,04,11,05,03,4.70
2011,04,11,05,04,4.70
2011,04,11,05,05,4.80
2011,04,11,05,06,4.80
2011,04,11,05,07,4.80
2011,04,11,05,08,4.80
2011,04,11,05,09,4.80
2011,04,11,05,10,4.70
2011,04,11,05,11,4.70
2011,04,11,05,12,4.70
2011,04,11,05,13,4.70
2011,04,11,05,14,4.70
2011,04,11,05,15,4.70
2011,04,11,05,16,4.70
2011,04,11,05,17,4.80
2011,04,11,05,18,4.80
2011,04,11,05,19,4.80
2011,04,11,05,20,4.70
2011,04,11,05,21,4.70
2011,04,11,05,22,4.70
2011,04,11,05,23,4.80
2011,04,11,05,24,4.80
2011,04,11,05,25,4.80
2011,04,11,05,26,4.80
2011,04,11,05,27,4.80
2011,04,11,05,28,4.70
2011,04,11,05,29,4.70
2011,04,11,05,30,4.70
2011,04,11,05,31,4.70
2011,04,11,05,32,4.70
2011,04,11,05,33,4.70
2011,04,11,05,34,4.60
2011,04,11,05,35,4.60
2011,04,11,05,36,4.60
2011,04,11,05,37,4.70
2011,04,11,05,38,4.60
2011,04,11,05,39,4.60
2011,04,11,05,40,4.60
2011,04,11,05,41,4.60
2011,04,11,05,42,4.50
2011,04,11,05,43,4.50
2011,04,11,05,44,4.50
2011,04,11,05,45,4.40
2011,04,11,05,46,4.40
2011,04,11,05,47,4.40
2011,04,11,05,48,4.30
2011,04,11,05,49,4.30
2011,04,11,05,50,4.30
2011,04,11,05,51,4.30
2011,04,11,05,52,4.30
2011,04,11,05,53,4.30
2011,04,11,05,54,4.30
2011,04,11,05,55,4.30
2011,04,11,05,56,4.40
2011,04,11,05,57,4.40
2011,04,11,05,58,4.40
2011,04,11,05,59,4.40
2011,04,11,06,00,4.40
2011,04,11,06,01,4.50
2011,04,11,06,02,4.50
2011,04,11,06,03,4.50
2011,04,11,06,04,4.50
2011,04,11,06,05,4.60
2011,04,11,06,06,4.60
2011,04,11,06,07,4.60
2011,04,11,06,08,4.60
2011,04,11,06,09,4.60
2011,04,11,06,10,4.60
2011,04,11,06,11,4.60
2011,04,11,06,12,4.60
2011,04,11,06,13,4.50
2011,04,11,06,14,4.60
2011,04,11,06,15,4.50
2011,04,11,06,16,4.50
2011,04,11,06,17,4.50
2011,04,11,06,18,4.60
2011,04,11,06,19,4.60
2011,04,11,06,20,4.60
2011,04,11,06,21,4.50
2011,04,11,06,22,4.50
2011,04,11,06,23,4.50
2011,04,11,06,24,4.50
2011,04,11,06,25,4.50
2011,04,11,06,26,4.40
2011,04,11,06,27,4.40
2011,04,11,06,28,4.50
2011,04,11,06,29,4.50
2011,04,11,06,30,4.50
2011,04,11,06,31,4.50
2011,04,11,06,32,4.50
2011,04,11,06,33,4.50
2011,04,11,06,34,4.50
2011,04,11,06,35,4.50
2011,04,11,06,36,4.50
2011,04,11,06,37,4.50
2011,04,11,06,38,4.50
2011,04,11,06,39,4.60
2011,04,11,06,40,4.60
2011,04,11,06,41,4.60
2011,04,11,06,42,4.60
2011,04,11,06,43,4.60
2011,04,11,06,44,4.70
2011,04,11,06,45,4.60
2011,04,11,06,46,4.70
2011,04,11,06,47,4.60
2011,04,11,06,48,4.60
2011,04,11,06,49,4.60
2011,04,11,06,50,4.60
2011,04,11,06,51,4.60
2011,04,11,06,52,4.60
2011,04,11,06,53,4.60
2011,04,11,06,54,4.60
2011,04,11,06,55,4.60
2011,04,11,06,56,4.60
2011,04,11,06,57,4.60
2011,04,11,06,58,4.60
2011,04,11,06,59,4.60
2011,04,11,07,00,4.60
2011,04,11,07,01,4.70
2011,04,11,07,02,4.70
2011,04,11,07,03,4.60
2011,04,11,07,04,4.60
2011,04,11,07,05,4.60
2011,04,11,07,06,4.60
2011,04,11,07,07,4.60
2011,04,11,07,08,4.60
2011,04,11,07,09,4.60
2011,04,11,07,10,4.60
2011,04,11,07,11,4.60
2011,04,11,07,12,4.60
2011,04,11,07,13,4.60
2011,04,11,07,14,4.60
2011,04,11,07,15,4.60
2011,04,11,07,16,4.60
2011,04,11,07,17,4.50
2011,04,11,07,18,4.50
2011,04,11,07,19,4.50
2011,04,11,07,20,4.50
2011,04,11,07,21,4.50
2011,04,11,07,22,4.60
2011,04,11,07,23,4.60
2011,04,11,07,24,4.50
2011,04,11,07,25,4.50
2011,04,11,07,26,4.50
2011,04,11,07,27,4.50
2011,04,11,07,28,4.50
2011,04,11,07,29,4.50
2011,04,11,07,30,4.40
2011,04,11,07,31,4.40
2011,04,11,07,32,4.40
2011,04,11,07,33,4.50
2011,04,11,07,34,4.50
2011,04,11,07,35,4.50
2011,04,11,07,36,4.50
2011,04,11,07,37,4.50
2011,04,11,07,38,4.60
2011,04,11,07,39,4.60
2011,04,11,07,40,4.60
2011,04,11,07,41,4.60
2011,04,11,07,42,4.60
2011,04,11,07,43,4.60
2011,04,11,07,44,4.70
2011,04,11,07,45,4.70
2011,04,11,07,46,4.70
2011,04,11,07,47,4.80
2011,04,11,07,48,4.80
2011,04,11,07,49,4.80
2011,04,11,07,50,4.90
2011,04,11,07,51,4.90
2011,04,11,07,52,5.00
2011,04,11,07,53,5.00
2011,04,11,07,54,5.10
2011,04,11,07,55,5.10
2011,04,11,07,56,5.10
2011,04,11,07,57,5.20
2011,04,11,07,58,5.20
2011,04,11,07,59,5.30
2011,04,11,08,00,5.30
2011,04,11,08,01,5.40
2011,04,11,08,02,5.40
2011,04,11,08,03,5.40
2011,04,11,08,04,5.50
2011,04,11,08,05,5.50
2011,04,11,08,06,5.60
2011,04,11,08,07,5.60
2011,04,11,08,08,5.60
2011,04,11,08,09,5.70
2011,04,11,08,10,5.60
2011,04,11,08,11,5.60
2011,04,11,08,12,5.50
2011,04,11,08,13,5.40
2011,04,11,08,14,5.40
2011,04,11,08,15,5.40
2011,04,11,08,16,5.40
2011,04,11,08,17,5.40
2011,04,11,08,18,5.40
2011,04,11,08,19,5.40
2011,04,11,08,20,5.40
2011,04,11,08,21,5.40
2011,04,11,08,22,5.30
2011,04,11,08,23,5.20
2011,04,11,08,24,5.20
2011,04,11,08,25,5.10
2011,04,11,08,26,5.00
2011,04,11,08,27,4.90
2011,04,11,08,28,4.80
2011,04,11,08,29,4.70
2011,04,11,08,30,4.70
2011,04,11,08,31,4.60
2011,04,11,08,32,4.60
2011,04,11,08,33,4.50
2011,04,11,08,34,4.40
2011,04,11,08,35,4.30
2011,04,11,08,36,4.20
2011,04,11,08,37,4.20
2011,04,11,08,38,4.20
2011,04,11,08,39,4.20
2011,04,11,08,40,4.20
2011,04,11,08,41,4.20
2011,04,11,08,42,4.20
2011,04,11,08,43,4.30
2011,04,11,08,44,4.40
2011,04,11,08,45,4.50
2011,04,11,08,46,4.60
2011,04,11,08,47,4.60
2011,04,11,08,48,4.70
2011,04,11,08,49,4.80
2011,04,11,08,50,4.90
2011,04,11,08,51,5.00
2011,04,11,08,52,5.00
2011,04,11,08,53,5.10
2011,04,11,08,54,5.20
2011,04,11,08,55,5.20
2011,04,11,08,56,5.20
2011,04,11,08,57,5.30
2011,04,11,08,58,5.30
2011,04,11,08,59,5.30
2011,04,11,09,00,5.40
2011,04,11,09,01,5.40
2011,04,11,09,02,5.50
2011,04,11,09,03,5.60
2011,04,11,09,04,5.70
2011,04,11,09,05,5.80
2011,04,11,09,06,5.90
2011,04,11,09,07,5.90
2011,04,11,09,08,6.00
2011,04,11,09,09,6.10
2011,04,11,09,10,6.20
2011,04,11,09,11,6.20
2011,04,11,09,12,6.30
2011,04,11,09,13,6.30
2011,04,11,09,14,6.40
2011,04,11,09,15,6.50
2011,04,11,09,16,6.60
2011,04,11,09,17,6.60
2011,04,11,09,18,6.50
2011,04,11,09,19,6.50
2011,04,11,09,20,6.50
2011,04,11,09,21,6.60
2011,04,11,09,22,6.60
2011,04,11,09,23,6.70
2011,04,11,09,24,6.70
2011,04,11,09,25,6.80
2011,04,11,09,26,6.90
2011,04,11,09,27,7.00
2011,04,11,09,28,7.10
2011,04,11,09,29,7.20
2011,04,11,09,30,7.10
2011,04,11,09,31,7.00
2011,04,11,09,32,6.90
2011,04,11,09,33,6.90
2011,04,11,09,34,6.90
2011,04,11,09,35,6.90
2011,04,11,09,36,6.90
2011,04,11,09,37,6.90
2011,04,11,09,38,6.90
2011,04,11,09,39,6.90
2011,04,11,09,40,7.00
2011,04,11,09,41,6.90
2011,04,11,09,42,6.90
2011,04,11,09,43,6.90
2011,04,11,09,44,6.80
2011,04,11,09,45,6.80
2011,04,11,09,46,6.80
2011,04,11,09,47,6.80
2011,04,11,09,48,6.80
2011,04,11,09,49,6.70
2011,04,11,09,50,6.80
2011,04,11,09,51,6.70
2011,04,11,09,52,6.70
2011,04,11,09,53,6.70
2011,04,11,09,54,6.60
2011,04,11,09,55,6.50
2011,04,11,09,56,6.50
2011,04,11,09,57,6.50
2011,04,11,09,58,6.60
2011,04,11,09,59,6.60
2011,04,11,10,00,6.60
2011,04,11,10,01,6.60
2011,04,11,10,02,6.50
2011,04,11,10,03,6.50
2011,04,11,10,04,6.50
2011,04,11,10,05,6.50
2011,04,11,10,06,6.50
2011,04,11,10,07,6.60
2011,04,11,10,08,6.60
2011,04,11,10,09,6.70
2011,04,11,10,10,6.80
2011,04,11,10,11,6.80
2011,04,11,10,12,6.80
2011,04,11,10,13,6.90
2011,04,11,10,14,6.90
2011,04,11,10,15,7.00
2011,04,11,10,16,7.10
2011,04,11,10,17,7.10
2011,04,11,10,18,7.20
2011,04,11,10,19,7.20
2011,04,11,10,20,7.30
2011,04,11,10,21,7.30
2011,04,11,10,22,7.20
2011,04,11,10,23,7.20
2011,04,11,10,24,7.20
2011,04,11,10,25,7.20
2011,04,11,10,26,7.20
2011,04,11,10,27,7.20
2011,04,11,10,28,7.20
2011,04,11,10,29,7.20
2011,04,11,10,30,7.20
2011,04,11,10,31,7.30
2011,04,11,10,32,7.40
2011,04,11,10,33,7.50
2011,04,11,10,34,7.60
2011,04,11,10,35,7.70
2011,04,11,10,36,7.70
2011,04,11,10,37,7.70
2011,04,11,10,38,7.70
2011,04,11,10,39,7.70
2011,04,11,10,40,7.60
2011,04,11,10,41,7.50
2011,04,11,10,42,7.50
2011,04,11,10,43,7.50
2011,04,11,10,44,7.50
2011,04,11,10,45,7.50
2011,04,11,10,46,7.40
2011,04,11,10,47,7.40
2011,04,11,10,48,7.50
2011,04,11,10,49,7.50
2011,04,11,10,50,7.60
2011,04,11,10,51,7.60
2011,04,11,10,52,7.70
2011,04,11,10,53,7.70
2011,04,11,10,54,7.60
2011,04,11,10,55,7.60
2011,04,11,10,56,7.70
2011,04,11,10,57,7.60
2011,04,11,10,58,7.60
2011,04,11,10,59,7.60
2011,04,11,11,00,7.60
2011,04,11,11,01,7.70
2011,04,11,11,02,7.80
2011,04,11,11,03,7.80
2011,04,11,11,04,7.90
2011,04,11,11,05,7.90
2011,04,11,11,06,7.80
2011,04,11,11,07,7.90
2011,04,11,11,08,7.90
2011,04,11,11,09,7.90
2011,04,11,11,10,8.00
2011,04,11,11,11,8.00
2011,04,11,11,12,8.10
2011,04,11,11,13,8.20
2011,04,11,11,14,8.30
2011,04,11,11,15,8.40
2011,04,11,11,16,8.40
2011,04,11,11,17,8.40
2011,04,11,11,18,8.40
2011,04,11,11,19,8.40
2011,04,11,11,20,8.40
2011,04,11,11,21,8.30
2011,04,11,11,22,8.30
2011,04,11,11,23,8.30
2011,04,11,11,24,8.20
2011,04,11,11,25,8.10
2011,04,11,11,26,8.00
2011,04,11,11,27,8.10
2011,04,11,11,28,8.00
2011,04,11,11,29,8.10
2011,04,11,11,30,8.10
2011,04,11,11,31,8.20
2011,04,11,11,32,8.20
2011,04,11,11,33,8.10
2011,04,11,11,34,8.00
2011,04,11,11,35,8.00
2011,04,11,11,36,8.00
2011,04,11,11,37,8.00
2011,04,11,11,38,8.10
2011,04,11,11,39,8.00
2011,04,11,11,40,8.00
2011,04,11,11,41,8.00
2011,04,11,11,42,8.00
2011,04,11,11,43,8.00
2011,04,11,11,44,8.00
2011,04,11,11,45,7.90
2011,04,11,11,46,7.90
2011,04,11,11,47,7.90
2011,04,11,11,48,7.90
2011,04,11,11,49,7.90
2011,04,11,11,50,7.90
2011,04,11,11,51,7.90
2011,04,11,11,52,7.80
2011,04,11,11,53,7.80
2011,04,11,11,54,7.90
2011,04,11,11,55,7.90
2011,04,11,11,56,7.90
2011,04,11,11,57,7.90
2011,04,11,11,58,7.70
2011,04,11,11,59,7.60
2011,04,11,12,00,7.50
2011,04,11,12,01,7.30
2011,04,11,12,02,7.20
2011,04,11,12,03,7.20
2011,04,11,12,04,7.20
2011,04,11,12,05,7.20
2011,04,11,12,06,7.30
2011,04,11,12,07,7.30
2011,04,11,12,08,7.40
2011,04,11,12,09,7.50
2011,04,11,12,10,7.60
2011,04,11,12,11,7.60
2011,04,11,12,12,7.60
2011,04,11,12,13,7.60
2011,04,11,12,14,7.60
2011,04,11,12,15,7.70
2011,04,11,12,16,7.60
2011,04,11,12,17,7.50
2011,04,11,12,18,7.50
2011,04,11,12,19,7.50
2011,04,11,12,20,7.50
2011,04,11,12,21,7.50
2011,04,11,12,22,7.50
2011,04,11,12,23,7.60
2011,04,11,12,24,7.70
2011,04,11,12,25,7.80
2011,04,11,12,26,7.90
2011,04,11,12,27,7.90
2011,04,11,12,28,7.90
2011,04,11,12,29,7.80
2011,04,11,12,30,7.80
2011,04,11,12,31,7.80
2011,04,11,12,32,7.80
2011,04,11,12,33,7.80
2011,04,11,12,34,7.90
2011,04,11,12,35,7.90
2011,04,11,12,36,7.80
2011,04,11,12,37,7.70
2011,04,11,12,38,7.50
2011,04,11,12,39,7.40
2011,04,11,12,40,7.30
2011,04,11,12,41,7.20
2011,04,11,12,42,7.10
2011,04,11,12,43,7.00
2011,04,11,12,44,7.10
2011,04,11,12,45,7.10
2011,04,11,12,46,7.20
2011,04,11,12,47,7.20
2011,04,11,12,48,7.30
2011,04,11,12,49,7.50
2011,04,11,12,50,7.50
2011,04,11,12,51,7.70
2011,04,11,12,52,7.80
2011,04,11,12,53,7.90
2011,04,11,12,54,7.90
2011,04,11,12,55,7.90
2011,04,11,12,56,7.90
2011,04,11,12,57,7.90
2011,04,11,12,58,7.80
2011,04,11,12,59,7.80
2011,04,11,13,00,7.80
2011,04,11,13,01,7.90
2011,04,11,13,02,8.10
2011,04,11,13,03,8.20
2011,04,11,13,04,8.30
2011,04,11,13,05,8.30
2011,04,11,13,06,8.20
2011,04,11,13,07,8.20
2011,04,11,13,08,8.00
2011,04,11,13,09,8.00
2011,04,11,13,10,8.00
2011,04,11,13,11,8.00
2011,04,11,13,12,7.90
2011,04,11,13,13,8.00
2011,04,11,13,14,8.10
2011,04,11,13,15,8.10
2011,04,11,13,16,8.00
2011,04,11,13,17,8.00
2011,04,11,13,18,7.90
2011,04,11,13,19,7.90
2011,04,11,13,20,7.80
2011,04,11,13,21,7.80
2011,04,11,13,22,7.80
2011,04,11,13,23,7.80
2011,04,11,13,24,7.80
2011,04,11,13,25,7.70
2011,04,11,13,26,7.70
2011,04,11,13,27,7.70
2011,04,11,13,28,7.70
2011,04,11,13,29,7.80
2011,04,11,13,30,8.00
2011,04,11,13,31,8.10
2011,04,11,13,32,8.10
2011,04,11,13,33,8.20
2011,04,11,13,34,8.30
2011,04,11,13,35,8.40
2011,04,11,13,36,8.50
2011,04,11,13,37,8.60
2011,04,11,13,38,8.70
2011,04,11,13,39,8.70
2011,04,11,13,40,8.70
2011,04,11,13,41,8.80
2011,04,11,13,42,8.80
2011,04,11,13,43,8.70
2011,04,11,13,44,8.70
2011,04,11,13,45,8.70
2011,04,11,13,46,8.70
2011,04,11,13,47,8.80
2011,04,11,13,48,8.80
2011,04,11,13,49,8.80
2011,04,11,13,50,8.80
2011,04,11,13,51,8.70
2011,04,11,13,52,8.60
2011,04,11,13,53,8.40
2011,04,11,13,54,8.40
2011,04,11,13,55,8.40
2011,04,11,13,56,8.30
2011,04,11,13,57,8.40
2011,04,11,13,58,8.30
2011,04,11,13,59,8.30
2011,04,11,14,00,8.40
2011,04,11,14,01,8.50
2011,04,11,14,02,8.70
2011,04,11,14,03,8.80
2011,04,11,14,04,8.80
2011,04,11,14,05,8.90
2011,04,11,14,06,9.00
2011,04,11,14,07,9.10
2011,04,11,14,08,9.10
2011,04,11,14,09,9.10
2011,04,11,14,10,9.00
2011,04,11,14,11,9.00
2011,04,11,14,12,9.00
2011,04,11,14,13,8.90
2011,04,11,14,14,9.00
2011,04,11,14,15,9.10
2011,04,11,14,16,9.20
2011,04,11,14,17,9.30
2011,04,11,14,18,9.30
2011,04,11,14,19,9.30
2011,04,11,14,20,9.20
2011,04,11,14,21,9.20
2011,04,11,14,22,9.10
2011,04,11,14,23,9.10
2011,04,11,14,24,9.00
2011,04,11,14,25,9.00
2011,04,11,14,26,8.90
2011,04,11,14,27,8.90
2011,04,11,14,28,8.90
2011,04,11,14,29,8.80
2011,04,11,14,30,8.90
2011,04,11,14,31,8.90
2011,04,11,14,32,8.90
2011,04,11,14,33,8.90
2011,04,11,14,34,8.90
2011,04,11,14,35,8.90
2011,04,11,14,36,8.90
2011,04,11,14,37,8.90
2011,04,11,14,38,9.00
2011,04,11,14,39,9.00
2011,04,11,14,40,9.00
2011,04,11,14,41,8.90
2011,04,11,14,42,8.90
2011,04,11,14,43,8.90
2011,04,11,14,44,8.90
2011,04,11,14,45,9.00
2011,04,11,14,46,9.10
2011,04,11,14,47,9.20
2011,04,11,14,48,9.20
2011,04,11,14,49,9.30
2011,04,11,14,50,9.40
2011,04,11,14,51,9.40
2011,04,11,14,52,9.50
2011,04,11,14,53,9.50
2011,04,11,14,54,9.50
2011,04,11,14,55,9.50
2011,04,11,14,56,9.60
2011,04,11,14,57,9.50
2011,04,11,14,58,9.50
2011,04,11,14,59,9.50
2011,04,11,15,00,9.50
2011,04,11,15,01,9.50
2011,04,11,15,02,9.50
2011,04,11,15,03,9.60
2011,04,11,15,04,9.60
2011,04,11,15,05,9.70
2011,04,11,15,06,9.70
2011,04,11,15,07,9.70
2011,04,11,15,08,9.70
2011,04,11,15,09,9.80
2011,04,11,15,10,9.80
2011,04,11,15,11,9.80
2011,04,11,15,12,9.80
2011,04,11,15,13,9.80
2011,04,11,15,14,9.80
2011,04,11,15,15,9.80
2011,04,11,15,16,9.80
2011,04,11,15,17,9.80
2011,04,11,15,18,9.70
2011,04,11,15,19,9.80
2011,04,11,15,20,9.80
2011,04,11,15,21,9.80
2011,04,11,15,22,9.90
2011,04,11,15,23,10.00
2011,04,11,15,24,10.10
2011,04,11,15,25,10.10
2011,04,11,15,26,10.00
2011,04,11,15,27,9.80
2011,04,11,15,28,9.60
2011,04,11,15,29,9.50
2011,04,11,15,30,9.50
2011,04,11,15,31,9.50
2011,04,11,15,32,9.50
2011,04,11,15,33,9.50
2011,04,11,15,34,9.50
2011,04,11,15,35,9.50
2011,04,11,15,36,9.50
2011,04,11,15,37,9.60
2011,04,11,15,38,9.60
2011,04,11,15,39,9.60
2011,04,11,15,40,9.50
2011,04,11,15,41,9.40
2011,04,11,15,42,9.30
2011,04,11,15,43,9.30
2011,04,11,15,44,9.30
2011,04,11,15,45,9.30
2011,04,11,15,46,9.30
2011,04,11,15,47,9.30
2011,04,11,15,48,9.40
2011,04,11,15,49,9.40
2011,04,11,15,50,9.50
2011,04,11,15,51,9.50
2011,04,11,15,52,9.60
2011,04,11,15,53,9.60
2011,04,11,15,54,9.70
2011,04,11,15,55,9.80
2011,04,11,15,56,9.90
2011,04,11,15,57,10.00
2011,04,11,15,58,10.00
2011,04,11,15,59,10.10
2011,04,11,16,00,10.10
2011,04,11,16,01,10.10
2011,04,11,16,02,10.00
2011,04,11,16,03,10.00
2011,04,11,16,04,9.90
2011,04,11,16,05,9.90
2011,04,11,16,06,9.90
2011,04,11,16,07,9.90
2011,04,11,16,08,10.00
2011,04,11,16,09,10.00
2011,04,11,16,10,10.00
2011,04,11,16,11,10.00
2011,04,11,16,12,9.90
2011,04,11,16,13,9.80
2011,04,11,16,14,9.80
2011,04,11,16,15,9.80
2011,04,11,16,16,9.80
2011,04,11,16,17,9.80
2011,04,11,16,18,9.90
2011,04,11,16,19,10.00
2011,04,11,16,20,10.00
2011,04,11,16,21,9.90
2011,04,11,16,22,10.00
2011,04,11,16,23,9.90
2011,04,11,16,24,9.90
2011,04,11,16,25,9.80
2011,04,11,16,26,9.80
2011,04,11,16,27,9.80
2011,04,11,16,28,9.90
2011,04,11,16,29,9.90
2011,04,11,16,30,9.80
2011,04,11,16,31,9.80
2011,04,11,16,32,9.70
2011,04,11,16,33,9.60
2011,04,11,16,34,9.60
2011,04,11,16,35,9.60
2011,04,11,16,36,9.50
2011,04,11,16,37,9.50
2011,04,11,16,38,9.50
2011,04,11,16,39,9.40
2011,04,11,16,40,9.30
2011,04,11,16,41,9.20
2011,04,11,16,42,9.00
2011,04,11,16,43,9.00
2011,04,11,16,44,9.00
2011,04,11,16,45,9.00
2011,04,11,16,46,9.00
2011,04,11,16,47,9.00
2011,04,11,16,48,9.00
2011,04,11,16,49,9.00
2011,04,11,16,50,8.90
2011,04,11,16,51,8.90
2011,04,11,16,52,8.90
2011,04,11,16,53,8.90
2011,04,11,16,54,8.80
2011,04,11,16,55,8.80
2011,04,11,16,56,8.80
2011,04,11,16,57,8.80
2011,04,11,16,58,8.80
2011,04,11,16,59,8.80
2011,04,11,17,00,8.80
2011,04,11,17,01,8.80
2011,04,11,17,02,8.80
2011,04,11,17,03,8.80
2011,04,11,17,04,8.80
2011,04,11,17,05,8.80
2011,04,11,17,06,8.80
2011,04,11,17,07,8.80
2011,04,11,17,08,8.90
2011,04,11,17,09,8.90
2011,04,11,17,10,9.00
2011,04,11,17,11,9.10
2011,04,11,17,12,9.10
2011,04,11,17,13,9.20
2011,04,11,17,14,9.30
2011,04,11,17,15,9.30
2011,04,11,17,16,9.40
2011,04,11,17,17,9.40
2011,04,11,17,18,9.50
2011,04,11,17,19,9.50
2011,04,11,17,20,9.50
2011,04,11,17,21,9.40
2011,04,11,17,22,9.40
2011,04,11,17,23,9.40
2011,04,11,17,24,9.50
2011,04,11,17,25,9.60
2011,04,11,17,26,9.60
2011,04,11,17,27,9.70
2011,04,11,17,28,9.70
2011,04,11,17,29,9.70
2011,04,11,17,30,9.80
2011,04,11,17,31,9.80
2011,04,11,17,32,9.90
2011,04,11,17,33,9.90
2011,04,11,17,34,9.80
2011,04,11,17,35,9.70
2011,04,11,17,36,9.60
2011,04,11,17,37,9.50
2011,04,11,17,38,9.30
2011,04,11,17,39,9.20
2011,04,11,17,40,9.10
2011,04,11,17,41,9.00
2011,04,11,17,42,8.90
2011,04,11,17,43,8.80
2011,04,11,17,44,8.80
2011,04,11,17,45,8.70
2011,04,11,17,46,8.70
2011,04,11,17,47,8.70
2011,04,11,17,48,8.70
2011,04,11,17,49,8.70
2011,04,11,17,50,8.60
2011,04,11,17,51,8.60
2011,04,11,17,52,8.60
2011,04,11,17,53,8.50
2011,04,11,17,54,8.50
2011,04,11,17,55,8.40
2011,04,11,17,56,8.40
2011,04,11,17,57,8.40
2011,04,11,17,58,8.40
2011,04,11,17,59,8.30
2011,04,11,18,00,8.30
2011,04,11,18,01,8.30
2011,04,11,18,02,8.30
2011,04,11,18,03,8.30
2011,04,11,18,04,8.30
2011,04,11,18,05,8.40
2011,04,11,18,06,8.40
2011,04,11,18,07,8.40
2011,04,11,18,08,8.40
2011,04,11,18,09,8.40
2011,04,11,18,10,8.40
2011,04,11,18,11,8.30
2011,04,11,18,12,8.30
2011,04,11,18,13,8.30
2011,04,11,18,14,8.30
2011,04,11,18,15,8.20
2011,04,11,18,16,8.20
2011,04,11,18,17,8.20
2011,04,11,18,18,8.20
2011,04,11,18,19,8.20
2011,04,11,18,20,8.20
2011,04,11,18,21,8.20
2011,04,11,18,22,8.20
2011,04,11,18,23,8.20
2011,04,11,18,24,8.30
2011,04,11,18,25,8.30
2011,04,11,18,26,8.40
2011,04,11,18,27,8.40
2011,04,11,18,28,8.40
2011,04,11,18,29,8.40
2011,04,11,18,30,8.50
2011,04,11,18,31,8.50
2011,04,11,18,32,8.60
2011,04,11,18,33,8.60
2011,04,11,18,34,8.60
2011,04,11,18,35,8.60
2011,04,11,18,36,8.60
2011,04,11,18,37,8.60
2011,04,11,18,38,8.50
2011,04,11,18,39,8.40
2011,04,11,18,40,8.40
2011,04,11,18,41,8.30
2011,04,11,18,42,8.30
2011,04,11,18,43,8.20
2011,04,11,18,44,8.20
2011,04,11,18,45,8.10
2011,04,11,18,46,8.00
2011,04,11,18,47,8.00
2011,04,11,18,48,7.90
2011,04,11,18,49,7.80
2011,04,11,18,50,7.80
2011,04,11,18,51,7.70
2011,04,11,18,52,7.60
2011,04,11,18,53,7.60
2011,04,11,18,54,7.50
2011,04,11,18,55,7.40
2011,04,11,18,56,7.40
2011,04,11,18,57,7.30
2011,04,11,18,58,7.20
2011,04,11,18,59,7.20
2011,04,11,19,00,7.20
2011,04,11,19,01,7.10
2011,04,11,19,02,7.10
2011,04,11,19,03,7.10
2011,04,11,19,04,7.00
2011,04,11,19,05,7.00
2011,04,11,19,06,7.00
2011,04,11,19,07,7.00
2011,04,11,19,08,6.90
2011,04,11,19,09,6.90
2011,04,11,19,10,6.90
2011,04,11,19,11,6.90
2011,04,11,19,12,6.90
2011,04,11,19,13,6.90
2011,04,11,19,14,6.90
2011,04,11,19,15,6.80
2011,04,11,19,16,6.80
2011,04,11,19,17,6.80
2011,04,11,19,18,6.80
2011,04,11,19,19,6.80
2011,04,11,19,20,6.80
2011,04,11,19,21,6.70
2011,04,11,19,22,6.70
2011,04,11,19,23,6.70
2011,04,11,19,24,6.70
2011,04,11,19,25,6.70
2011,04,11,19,26,6.70
2011,04,11,19,27,6.60
2011,04,11,19,28,6.60
2011,04,11,19,29,6.60
2011,04,11,19,30,6.60
2011,04,11,19,31,6.50
2011,04,11,19,32,6.50
2011,04,11,19,33,6.50
2011,04,11,19,34,6.40
2011,04,11,19,35,6.40
2011,04,11,19,36,6.40
2011,04,11,19,37,6.40
2011,04,11,19,38,6.40
2011,04,11,19,39,6.40
2011,04,11,19,40,6.30
2011,04,11,19,41,6.30
2011,04,11,19,42,6.30
2011,04,11,19,43,6.30
2011,04,11,19,44,6.30
2011,04,11,19,45,6.30
2011,04,11,19,46,6.30
2011,04,11,19,47,6.30
2011,04,11,19,48,6.20
2011,04,11,19,49,6.20
2011,04,11,19,50,6.20
2011,04,11,19,51,6.20
2011,04,11,19,52,6.10
2011,04,11,19,53,6.10
2011,04,11,19,54,6.10
2011,04,11,19,55,6.10
2011,04,11,19,56,6.00
2011,04,11,19,57,6.00
2011,04,11,19,58,6.00
2011,04,11,19,59,6.00
2011,04,11,20,00,5.90
2011,04,11,20,01,5.90
2011,04,11,20,02,5.90
2011,04,11,20,03,5.90
2011,04,11,20,04,5.90
2011,04,11,20,05,5.80
2011,04,11,20,06,5.80
2011,04,11,20,07,5.80
2011,04,11,20,08,5.80
2011,04,11,20,09,5.80
2011,04,11,20,10,5.80
2011,04,11,20,11,5.80
2011,04,11,20,12,5.80
2011,04,11,20,13,5.70
2011,04,11,20,14,5.70
2011,04,11,20,15,5.70
2011,04,11,20,16,5.70
2011,04,11,20,17,5.70
2011,04,11,20,18,5.70
2011,04,11,20,19,5.70
2011,04,11,20,20,5.70
2011,04,11,20,21,5.70
2011,04,11,20,22,5.70
2011,04,11,20,23,5.60
2011,04,11,20,24,5.60
2011,04,11,20,25,5.50
2011,04,11,20,26,5.50
2011,04,11,20,27,5.40
2011,04,11,20,28,5.40
2011,04,11,20,29,5.40
2011,04,11,20,30,5.40
2011,04,11,20,31,5.40
2011,04,11,20,32,5.40
2011,04,11,20,33,5.40
2011,04,11,20,34,5.40
2011,04,11,20,35,5.40
2011,04,11,20,36,5.40
2011,04,11,20,37,5.40
2011,04,11,20,38,5.40
2011,04,11,20,39,5.30
2011,04,11,20,40,5.30
2011,04,11,20,41,5.30
2011,04,11,20,42,5.30
2011,04,11,20,43,5.30
2011,04,11,20,44,5.20
2011,04,11,20,45,5.20
2011,04,11,20,46,5.20
2011,04,11,20,47,5.20
2011,04,11,20,48,5.20
2011,04,11,20,49,5.20
2011,04,11,20,50,5.20
2011,04,11,20,51,5.20
2011,04,11,20,52,5.20
2011,04,11,20,53,5.10
2011,04,11,20,54,5.10
2011,04,11,20,55,5.10
2011,04,11,20,56,5.10
2011,04,11,20,57,5.10
2011,04,11,20,58,5.10
2011,04,11,20,59,5.10
2011,04,11,21,00,5.10
2011,04,11,21,01,5.10
2011,04,11,21,02,5.10
2011,04,11,21,03,5.10
2011,04,11,21,04,5.10
2011,04,11,21,05,5.00
2011,04,11,21,06,5.00
2011,04,11,21,07,5.00
2011,04,11,21,08,5.00
2011,04,11,21,09,5.00
2011,04,11,21,10,4.90