Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,17.60
2019,05,27,00,01,17.60
2019,05,27,00,02,17.50
2019,05,27,00,03,17.50
2019,05,27,00,04,17.40
2019,05,27,00,05,17.40
2019,05,27,00,06,17.30
2019,05,27,00,07,17.20
2019,05,27,00,08,17.10
2019,05,27,00,09,17.00
2019,05,27,00,10,16.80
2019,05,27,00,11,16.70
2019,05,27,00,12,16.50
2019,05,27,00,13,16.30
2019,05,27,00,14,16.20
2019,05,27,00,15,16.10
2019,05,27,00,16,16.00
2019,05,27,00,17,16.00
2019,05,27,00,18,15.90
2019,05,27,00,19,15.80
2019,05,27,00,20,15.80
2019,05,27,00,21,15.80
2019,05,27,00,22,15.70
2019,05,27,00,23,15.60
2019,05,27,00,24,15.50
2019,05,27,00,25,15.40
2019,05,27,00,26,15.30
2019,05,27,00,27,15.30
2019,05,27,00,28,15.30
2019,05,27,00,29,15.20
2019,05,27,00,30,15.20
2019,05,27,00,31,15.20
2019,05,27,00,32,15.20
2019,05,27,00,33,15.10
2019,05,27,00,34,15.10
2019,05,27,00,35,15.10
2019,05,27,00,36,15.10
2019,05,27,00,37,15.10
2019,05,27,00,38,15.10
2019,05,27,00,39,15.00
2019,05,27,00,40,15.00
2019,05,27,00,41,15.00
2019,05,27,00,42,15.00
2019,05,27,00,43,14.90
2019,05,27,00,44,14.90
2019,05,27,00,45,14.90
2019,05,27,00,46,14.90
2019,05,27,00,47,14.90
2019,05,27,00,48,14.90
2019,05,27,00,49,14.90
2019,05,27,00,50,14.80
2019,05,27,00,51,14.90
2019,05,27,00,52,14.90
2019,05,27,00,53,14.90
2019,05,27,00,54,14.90
2019,05,27,00,55,14.90
2019,05,27,00,56,14.90
2019,05,27,00,57,14.90
2019,05,27,00,58,14.90
2019,05,27,00,59,15.00
2019,05,27,01,00,15.00
2019,05,27,01,01,15.00
2019,05,27,01,02,15.00
2019,05,27,01,03,15.00
2019,05,27,01,04,15.00
2019,05,27,01,05,15.10
2019,05,27,01,06,15.10
2019,05,27,01,07,15.10
2019,05,27,01,08,15.10
2019,05,27,01,09,15.10
2019,05,27,01,10,15.10
2019,05,27,01,11,15.10
2019,05,27,01,12,15.00
2019,05,27,01,13,15.00
2019,05,27,01,14,15.00
2019,05,27,01,15,15.00
2019,05,27,01,16,14.90
2019,05,27,01,17,14.90
2019,05,27,01,18,14.90
2019,05,27,01,19,14.80
2019,05,27,01,20,14.80
2019,05,27,01,21,14.70
2019,05,27,01,22,14.70
2019,05,27,01,23,14.60
2019,05,27,01,24,14.50
2019,05,27,01,25,14.50
2019,05,27,01,26,14.40
2019,05,27,01,27,14.40
2019,05,27,01,28,14.40
2019,05,27,01,29,14.40
2019,05,27,01,30,14.40
2019,05,27,01,31,14.40
2019,05,27,01,32,14.40
2019,05,27,01,33,14.40
2019,05,27,01,34,14.30
2019,05,27,01,35,14.30
2019,05,27,01,36,14.30
2019,05,27,01,37,14.20
2019,05,27,01,38,14.20
2019,05,27,01,39,14.10
2019,05,27,01,40,14.10
2019,05,27,01,41,14.10
2019,05,27,01,42,14.10
2019,05,27,01,43,14.00
2019,05,27,01,44,14.00
2019,05,27,01,45,13.90
2019,05,27,01,46,13.90
2019,05,27,01,47,13.90
2019,05,27,01,48,13.90
2019,05,27,01,49,13.90
2019,05,27,01,50,13.90
2019,05,27,01,51,13.90
2019,05,27,01,52,13.90
2019,05,27,01,53,13.90
2019,05,27,01,54,13.90
2019,05,27,01,55,13.90
2019,05,27,01,56,13.90
2019,05,27,01,57,13.90
2019,05,27,01,58,13.90
2019,05,27,01,59,13.90
2019,05,27,02,00,13.90
2019,05,27,02,01,13.90
2019,05,27,02,02,13.90
2019,05,27,02,03,13.90
2019,05,27,02,04,13.90
2019,05,27,02,05,13.90
2019,05,27,02,06,14.00
2019,05,27,02,07,14.00
2019,05,27,02,08,14.00
2019,05,27,02,09,14.00
2019,05,27,02,10,14.00
2019,05,27,02,11,14.00
2019,05,27,02,12,14.00
2019,05,27,02,13,14.00
2019,05,27,02,14,14.00
2019,05,27,02,15,14.00
2019,05,27,02,16,13.90
2019,05,27,02,17,13.90
2019,05,27,02,18,13.90
2019,05,27,02,19,13.90
2019,05,27,02,20,13.90
2019,05,27,02,21,13.80
2019,05,27,02,22,13.80
2019,05,27,02,23,13.80
2019,05,27,02,24,13.80
2019,05,27,02,25,13.80
2019,05,27,02,26,13.80
2019,05,27,02,27,13.80
2019,05,27,02,28,13.70
2019,05,27,02,29,13.70
2019,05,27,02,30,13.70
2019,05,27,02,31,13.70
2019,05,27,02,32,13.60
2019,05,27,02,33,13.60
2019,05,27,02,34,13.60
2019,05,27,02,35,13.60
2019,05,27,02,36,13.60
2019,05,27,02,37,13.60
2019,05,27,02,38,13.60
2019,05,27,02,39,13.60
2019,05,27,02,40,13.60
2019,05,27,02,41,13.60
2019,05,27,02,42,13.50
2019,05,27,02,43,13.50
2019,05,27,02,44,13.40
2019,05,27,02,45,13.40
2019,05,27,02,46,13.40
2019,05,27,02,47,13.40
2019,05,27,02,48,13.40
2019,05,27,02,49,13.40
2019,05,27,02,50,13.40
2019,05,27,02,51,13.40
2019,05,27,02,52,13.40
2019,05,27,02,53,13.40
2019,05,27,02,54,13.40
2019,05,27,02,55,13.30
2019,05,27,02,56,13.30
2019,05,27,02,57,13.30
2019,05,27,02,58,13.30
2019,05,27,02,59,13.30
2019,05,27,03,00,13.30
2019,05,27,03,01,13.20
2019,05,27,03,02,13.20
2019,05,27,03,03,13.20
2019,05,27,03,04,13.10
2019,05,27,03,05,13.10
2019,05,27,03,06,13.10
2019,05,27,03,07,13.00
2019,05,27,03,08,13.00
2019,05,27,03,09,12.90
2019,05,27,03,10,12.90
2019,05,27,03,11,12.90
2019,05,27,03,12,12.80
2019,05,27,03,13,12.80
2019,05,27,03,14,12.80
2019,05,27,03,15,12.80
2019,05,27,03,16,12.80
2019,05,27,03,17,12.80
2019,05,27,03,18,12.90
2019,05,27,03,19,12.80
2019,05,27,03,20,12.80
2019,05,27,03,21,12.80
2019,05,27,03,22,12.80
2019,05,27,03,23,12.80
2019,05,27,03,24,12.80
2019,05,27,03,25,12.80
2019,05,27,03,26,12.80
2019,05,27,03,27,12.80
2019,05,27,03,28,12.80
2019,05,27,03,29,12.80
2019,05,27,03,30,12.70
2019,05,27,03,31,12.70
2019,05,27,03,32,12.70
2019,05,27,03,33,12.70
2019,05,27,03,34,12.70
2019,05,27,03,35,12.70
2019,05,27,03,36,12.70
2019,05,27,03,37,12.70
2019,05,27,03,38,12.70
2019,05,27,03,39,12.60
2019,05,27,03,40,12.60
2019,05,27,03,41,12.60
2019,05,27,03,42,12.60
2019,05,27,03,43,12.60
2019,05,27,03,44,12.60
2019,05,27,03,45,12.60
2019,05,27,03,46,12.50
2019,05,27,03,47,12.50
2019,05,27,03,48,12.50
2019,05,27,03,49,12.50
2019,05,27,03,50,12.50
2019,05,27,03,51,12.40
2019,05,27,03,52,12.40
2019,05,27,03,53,12.40
2019,05,27,03,54,12.40
2019,05,27,03,55,12.40
2019,05,27,03,56,12.40
2019,05,27,03,57,12.30
2019,05,27,03,58,12.30
2019,05,27,03,59,12.30
2019,05,27,04,00,12.30
2019,05,27,04,01,12.30
2019,05,27,04,02,12.30
2019,05,27,04,03,12.20
2019,05,27,04,04,12.20
2019,05,27,04,05,12.20
2019,05,27,04,06,12.20
2019,05,27,04,07,12.20
2019,05,27,04,08,12.20
2019,05,27,04,09,12.20
2019,05,27,04,10,12.20
2019,05,27,04,11,12.20
2019,05,27,04,12,12.20
2019,05,27,04,13,12.30
2019,05,27,04,14,12.30
2019,05,27,04,15,12.30
2019,05,27,04,16,12.20
2019,05,27,04,17,12.20
2019,05,27,04,18,12.20
2019,05,27,04,19,12.20
2019,05,27,04,20,12.20
2019,05,27,04,21,12.20
2019,05,27,04,22,12.20
2019,05,27,04,23,12.10
2019,05,27,04,24,12.10
2019,05,27,04,25,12.10
2019,05,27,04,26,12.00
2019,05,27,04,27,12.00
2019,05,27,04,28,12.00
2019,05,27,04,29,12.00
2019,05,27,04,30,11.90
2019,05,27,04,31,11.90
2019,05,27,04,32,11.90
2019,05,27,04,33,11.90
2019,05,27,04,34,11.90
2019,05,27,04,35,11.90
2019,05,27,04,36,11.90
2019,05,27,04,37,11.80
2019,05,27,04,38,11.80
2019,05,27,04,39,11.80
2019,05,27,04,40,11.80
2019,05,27,04,41,11.80
2019,05,27,04,42,11.80
2019,05,27,04,43,11.80
2019,05,27,04,44,11.80
2019,05,27,04,45,11.80
2019,05,27,04,46,11.80
2019,05,27,04,47,11.80
2019,05,27,04,48,11.80
2019,05,27,04,49,11.80
2019,05,27,04,50,11.80
2019,05,27,04,51,11.80
2019,05,27,04,52,11.80
2019,05,27,04,53,11.80
2019,05,27,04,54,11.80
2019,05,27,04,55,11.80
2019,05,27,04,56,11.80
2019,05,27,04,57,11.80
2019,05,27,04,58,11.70
2019,05,27,04,59,11.70
2019,05,27,05,00,11.70
2019,05,27,05,01,11.70
2019,05,27,05,02,11.70
2019,05,27,05,03,11.60
2019,05,27,05,04,11.60
2019,05,27,05,05,11.60
2019,05,27,05,06,11.60
2019,05,27,05,07,11.50
2019,05,27,05,08,11.50
2019,05,27,05,09,11.40
2019,05,27,05,10,11.40
2019,05,27,05,11,11.40
2019,05,27,05,12,11.40
2019,05,27,05,13,11.40
2019,05,27,05,14,11.30
2019,05,27,05,15,11.30
2019,05,27,05,16,11.30
2019,05,27,05,17,11.30
2019,05,27,05,18,11.30
2019,05,27,05,19,11.30
2019,05,27,05,20,11.30
2019,05,27,05,21,11.30
2019,05,27,05,22,11.30
2019,05,27,05,23,11.30
2019,05,27,05,24,11.30
2019,05,27,05,25,11.20
2019,05,27,05,26,11.20
2019,05,27,05,27,11.20
2019,05,27,05,28,11.20
2019,05,27,05,29,11.20
2019,05,27,05,30,11.20
2019,05,27,05,31,11.20
2019,05,27,05,32,11.20
2019,05,27,05,33,11.20
2019,05,27,05,34,11.20
2019,05,27,05,35,11.20
2019,05,27,05,36,11.20
2019,05,27,05,37,11.20
2019,05,27,05,38,11.20
2019,05,27,05,39,11.20
2019,05,27,05,40,11.20
2019,05,27,05,41,11.20
2019,05,27,05,42,11.20
2019,05,27,05,43,11.20
2019,05,27,05,44,11.20
2019,05,27,05,45,11.20
2019,05,27,05,46,11.20
2019,05,27,05,47,11.20
2019,05,27,05,48,11.20
2019,05,27,05,49,11.20
2019,05,27,05,50,11.20
2019,05,27,05,51,11.20
2019,05,27,05,52,11.20
2019,05,27,05,53,11.20
2019,05,27,05,54,11.20
2019,05,27,05,55,11.20
2019,05,27,05,56,11.30
2019,05,27,05,57,11.30
2019,05,27,05,58,11.30
2019,05,27,05,59,11.30
2019,05,27,06,00,11.30
2019,05,27,06,01,11.30
2019,05,27,06,02,11.30
2019,05,27,06,03,11.30
2019,05,27,06,04,11.30
2019,05,27,06,05,11.30
2019,05,27,06,06,11.30
2019,05,27,06,07,11.30
2019,05,27,06,08,11.30
2019,05,27,06,09,11.30
2019,05,27,06,10,11.30
2019,05,27,06,11,11.30
2019,05,27,06,12,11.30
2019,05,27,06,13,11.40
2019,05,27,06,14,11.40
2019,05,27,06,15,11.40
2019,05,27,06,16,11.40
2019,05,27,06,17,11.40
2019,05,27,06,18,11.40
2019,05,27,06,19,11.50
2019,05,27,06,20,11.50
2019,05,27,06,21,11.50
2019,05,27,06,22,11.50
2019,05,27,06,23,11.60
2019,05,27,06,24,11.60
2019,05,27,06,25,11.60
2019,05,27,06,26,11.60
2019,05,27,06,27,11.70
2019,05,27,06,28,11.70
2019,05,27,06,29,11.70
2019,05,27,06,30,11.80
2019,05,27,06,31,11.80
2019,05,27,06,32,11.80
2019,05,27,06,33,11.80
2019,05,27,06,34,11.90
2019,05,27,06,35,11.90
2019,05,27,06,36,11.90
2019,05,27,06,37,12.00
2019,05,27,06,38,12.00
2019,05,27,06,39,12.00
2019,05,27,06,40,12.10
2019,05,27,06,41,12.10
2019,05,27,06,42,12.10
2019,05,27,06,43,12.20
2019,05,27,06,44,12.30
2019,05,27,06,45,12.40
2019,05,27,06,46,12.50
2019,05,27,06,47,12.60
2019,05,27,06,48,12.70
2019,05,27,06,49,12.80
2019,05,27,06,50,12.90
2019,05,27,06,51,13.00
2019,05,27,06,52,13.10
2019,05,27,06,53,13.20
2019,05,27,06,54,13.30
2019,05,27,06,55,13.40
2019,05,27,06,56,13.40
2019,05,27,06,57,13.50
2019,05,27,06,58,13.50
2019,05,27,06,59,13.60
2019,05,27,07,00,13.60
2019,05,27,07,01,13.70
2019,05,27,07,02,13.70
2019,05,27,07,03,13.80
2019,05,27,07,04,13.80
2019,05,27,07,05,13.80
2019,05,27,07,06,13.80
2019,05,27,07,07,13.80
2019,05,27,07,08,13.80
2019,05,27,07,09,13.90
2019,05,27,07,10,13.90
2019,05,27,07,11,14.00
2019,05,27,07,12,14.10
2019,05,27,07,13,14.20
2019,05,27,07,14,14.20
2019,05,27,07,15,14.30
2019,05,27,07,16,14.40
2019,05,27,07,17,14.50
2019,05,27,07,18,14.60
2019,05,27,07,19,14.70
2019,05,27,07,20,14.80
2019,05,27,07,21,15.00
2019,05,27,07,22,15.10
2019,05,27,07,23,15.20
2019,05,27,07,24,15.30
2019,05,27,07,25,15.50
2019,05,27,07,26,15.60
2019,05,27,07,27,15.70
2019,05,27,07,28,15.80
2019,05,27,07,29,15.90
2019,05,27,07,30,16.00
2019,05,27,07,31,16.10
2019,05,27,07,32,16.20
2019,05,27,07,33,16.30
2019,05,27,07,34,16.40
2019,05,27,07,35,16.50
2019,05,27,07,36,16.60
2019,05,27,07,37,16.70
2019,05,27,07,38,16.70
2019,05,27,07,39,16.80
2019,05,27,07,40,16.80
2019,05,27,07,41,16.80
2019,05,27,07,42,16.90
2019,05,27,07,43,16.90
2019,05,27,07,44,16.90
2019,05,27,07,45,16.90
2019,05,27,07,46,17.00
2019,05,27,07,47,17.00
2019,05,27,07,48,17.10
2019,05,27,07,49,17.10
2019,05,27,07,50,17.20
2019,05,27,07,51,17.20
2019,05,27,07,52,17.30
2019,05,27,07,53,17.40
2019,05,27,07,54,17.50
2019,05,27,07,55,17.60
2019,05,27,07,56,17.70
2019,05,27,07,57,17.80
2019,05,27,07,58,17.80
2019,05,27,07,59,17.90
2019,05,27,08,00,17.90
2019,05,27,08,01,18.00
2019,05,27,08,02,18.00
2019,05,27,08,03,18.10
2019,05,27,08,04,18.20
2019,05,27,08,05,18.20
2019,05,27,08,06,18.30
2019,05,27,08,07,18.40
2019,05,27,08,08,18.50
2019,05,27,08,09,18.50
2019,05,27,08,10,18.50
2019,05,27,08,11,18.60
2019,05,27,08,12,18.60
2019,05,27,08,13,18.60
2019,05,27,08,14,18.70
2019,05,27,08,15,18.70
2019,05,27,08,16,18.80
2019,05,27,08,17,18.90
2019,05,27,08,18,19.00
2019,05,27,08,19,19.10
2019,05,27,08,20,19.10
2019,05,27,08,21,19.20
2019,05,27,08,22,19.20
2019,05,27,08,23,19.30
2019,05,27,08,24,19.40
2019,05,27,08,25,19.40
2019,05,27,08,26,19.50
2019,05,27,08,27,19.50
2019,05,27,08,28,19.60
2019,05,27,08,29,19.60
2019,05,27,08,30,19.70
2019,05,27,08,31,19.70
2019,05,27,08,32,19.80
2019,05,27,08,33,19.80
2019,05,27,08,34,19.80
2019,05,27,08,35,19.80
2019,05,27,08,36,19.80
2019,05,27,08,37,19.80
2019,05,27,08,38,19.80
2019,05,27,08,39,19.80
2019,05,27,08,40,19.80
2019,05,27,08,41,19.90
2019,05,27,08,42,19.90
2019,05,27,08,43,19.90
2019,05,27,08,44,19.90
2019,05,27,08,45,19.90
2019,05,27,08,46,19.90
2019,05,27,08,47,20.00
2019,05,27,08,48,20.00
2019,05,27,08,49,20.00
2019,05,27,08,50,20.00
2019,05,27,08,51,20.10
2019,05,27,08,52,20.10
2019,05,27,08,53,20.20
2019,05,27,08,54,20.30
2019,05,27,08,55,20.30
2019,05,27,08,56,20.40
2019,05,27,08,57,20.50
2019,05,27,08,58,20.60
2019,05,27,08,59,20.70
2019,05,27,09,00,20.80
2019,05,27,09,01,20.80
2019,05,27,09,02,20.80
2019,05,27,09,03,20.80
2019,05,27,09,04,20.90
2019,05,27,09,05,20.90
2019,05,27,09,06,20.90
2019,05,27,09,07,20.90
2019,05,27,09,08,20.90
2019,05,27,09,09,20.90
2019,05,27,09,10,20.80
2019,05,27,09,11,20.80
2019,05,27,09,12,20.70
2019,05,27,09,13,20.60
2019,05,27,09,14,20.60
2019,05,27,09,15,20.50
2019,05,27,09,16,20.50
2019,05,27,09,17,20.50
2019,05,27,09,18,20.50
2019,05,27,09,19,20.50
2019,05,27,09,20,20.40
2019,05,27,09,21,20.40
2019,05,27,09,22,20.30
2019,05,27,09,23,20.30
2019,05,27,09,24,20.30
2019,05,27,09,25,20.30
2019,05,27,09,26,20.30
2019,05,27,09,27,20.30
2019,05,27,09,28,20.20
2019,05,27,09,29,20.10
2019,05,27,09,30,20.00
2019,05,27,09,31,19.90
2019,05,27,09,32,19.90
2019,05,27,09,33,19.80
2019,05,27,09,34,19.80
2019,05,27,09,35,19.70
2019,05,27,09,36,19.60
2019,05,27,09,37,19.60
2019,05,27,09,38,19.50
2019,05,27,09,39,19.40
2019,05,27,09,40,19.40
2019,05,27,09,41,19.50
2019,05,27,09,42,19.50
2019,05,27,09,43,19.60
2019,05,27,09,44,19.60
2019,05,27,09,45,19.60
2019,05,27,09,46,19.60
2019,05,27,09,47,19.70
2019,05,27,09,48,19.70
2019,05,27,09,49,19.70
2019,05,27,09,50,19.70
2019,05,27,09,51,19.70
2019,05,27,09,52,19.70
2019,05,27,09,53,19.70
2019,05,27,09,54,19.70
2019,05,27,09,55,19.70
2019,05,27,09,56,19.80
2019,05,27,09,57,19.90
2019,05,27,09,58,19.90
2019,05,27,09,59,19.90
2019,05,27,10,00,19.90
2019,05,27,10,01,19.90
2019,05,27,10,02,20.00
2019,05,27,10,03,20.00
2019,05,27,10,04,20.00
2019,05,27,10,05,20.10
2019,05,27,10,06,20.00
2019,05,27,10,07,20.00
2019,05,27,10,08,19.90
2019,05,27,10,09,19.90
2019,05,27,10,10,19.90
2019,05,27,10,11,20.00
2019,05,27,10,12,20.00
2019,05,27,10,13,20.10
2019,05,27,10,14,20.20
2019,05,27,10,15,20.30
2019,05,27,10,16,20.30
2019,05,27,10,17,20.30
2019,05,27,10,18,20.30
2019,05,27,10,19,20.30
2019,05,27,10,20,20.30
2019,05,27,10,21,20.30
2019,05,27,10,22,20.30
2019,05,27,10,23,20.30
2019,05,27,10,24,20.30
2019,05,27,10,25,20.30
2019,05,27,10,26,20.30
2019,05,27,10,27,20.40
2019,05,27,10,28,20.40
2019,05,27,10,29,20.40
2019,05,27,10,30,20.40
2019,05,27,10,31,20.40
2019,05,27,10,32,20.50
2019,05,27,10,33,20.50
2019,05,27,10,34,20.60
2019,05,27,10,35,20.60
2019,05,27,10,36,20.70
2019,05,27,10,37,20.70
2019,05,27,10,38,20.70
2019,05,27,10,39,20.70
2019,05,27,10,40,20.80
2019,05,27,10,41,20.80
2019,05,27,10,42,20.80
2019,05,27,10,43,20.90
2019,05,27,10,44,20.90
2019,05,27,10,45,21.00
2019,05,27,10,46,21.00
2019,05,27,10,47,21.10
2019,05,27,10,48,21.10
2019,05,27,10,49,21.20
2019,05,27,10,50,21.20
2019,05,27,10,51,21.20
2019,05,27,10,52,21.20
2019,05,27,10,53,21.20
2019,05,27,10,54,21.20
2019,05,27,10,55,21.20
2019,05,27,10,56,21.20
2019,05,27,10,57,21.20
2019,05,27,10,58,21.20
2019,05,27,10,59,21.30
2019,05,27,11,00,21.30
2019,05,27,11,01,21.40
2019,05,27,11,02,21.50
2019,05,27,11,03,21.50
2019,05,27,11,04,21.60
2019,05,27,11,05,21.60
2019,05,27,11,06,21.70
2019,05,27,11,07,21.70
2019,05,27,11,08,21.70
2019,05,27,11,09,21.80
2019,05,27,11,10,21.80
2019,05,27,11,11,21.80
2019,05,27,11,12,21.80
2019,05,27,11,13,21.70
2019,05,27,11,14,21.60
2019,05,27,11,15,21.50
2019,05,27,11,16,21.40
2019,05,27,11,17,21.40
2019,05,27,11,18,21.30
2019,05,27,11,19,21.40
2019,05,27,11,20,21.40
2019,05,27,11,21,21.40
2019,05,27,11,22,21.50
2019,05,27,11,23,21.60
2019,05,27,11,24,21.70
2019,05,27,11,25,21.80
2019,05,27,11,26,21.80
2019,05,27,11,27,21.90
2019,05,27,11,28,22.00
2019,05,27,11,29,22.10
2019,05,27,11,30,22.10
2019,05,27,11,31,22.20
2019,05,27,11,32,22.20
2019,05,27,11,33,22.30
2019,05,27,11,34,22.40
2019,05,27,11,35,22.40
2019,05,27,11,36,22.50
2019,05,27,11,37,22.60
2019,05,27,11,38,22.70
2019,05,27,11,39,22.80
2019,05,27,11,40,22.90
2019,05,27,11,41,22.90
2019,05,27,11,42,23.00
2019,05,27,11,43,23.00
2019,05,27,11,44,23.00
2019,05,27,11,45,22.90
2019,05,27,11,46,22.80
2019,05,27,11,47,22.80
2019,05,27,11,48,22.70
2019,05,27,11,49,22.70
2019,05,27,11,50,22.70
2019,05,27,11,51,22.70
2019,05,27,11,52,22.70
2019,05,27,11,53,22.70
2019,05,27,11,54,22.70
2019,05,27,11,55,22.70
2019,05,27,11,56,22.70
2019,05,27,11,57,22.70
2019,05,27,11,58,22.70
2019,05,27,11,59,22.70
2019,05,27,12,00,22.80
2019,05,27,12,01,22.80
2019,05,27,12,02,22.70
2019,05,27,12,03,22.70
2019,05,27,12,04,22.70
2019,05,27,12,05,22.70
2019,05,27,12,06,22.70
2019,05,27,12,07,22.80
2019,05,27,12,08,22.90
2019,05,27,12,09,23.00
2019,05,27,12,10,23.10
2019,05,27,12,11,23.20
2019,05,27,12,12,23.30
2019,05,27,12,13,23.40
2019,05,27,12,14,23.40
2019,05,27,12,15,23.50
2019,05,27,12,16,23.60
2019,05,27,12,17,23.50
2019,05,27,12,18,23.50
2019,05,27,12,19,23.40
2019,05,27,12,20,23.30
2019,05,27,12,21,23.30
2019,05,27,12,22,23.20
2019,05,27,12,23,23.20
2019,05,27,12,24,23.20
2019,05,27,12,25,23.10
2019,05,27,12,26,23.10
2019,05,27,12,27,23.10
2019,05,27,12,28,23.10
2019,05,27,12,29,23.10
2019,05,27,12,30,23.00
2019,05,27,12,31,23.00
2019,05,27,12,32,23.00
2019,05,27,12,33,23.00
2019,05,27,12,34,23.10
2019,05,27,12,35,23.20
2019,05,27,12,36,23.20
2019,05,27,12,37,23.20
2019,05,27,12,38,23.20
2019,05,27,12,39,23.20
2019,05,27,12,40,23.20
2019,05,27,12,41,23.10
2019,05,27,12,42,23.10
2019,05,27,12,43,23.10
2019,05,27,12,44,23.10
2019,05,27,12,45,23.10
2019,05,27,12,46,23.10
2019,05,27,12,47,23.10
2019,05,27,12,48,23.10
2019,05,27,12,49,23.10
2019,05,27,12,50,23.10
2019,05,27,12,51,23.10
2019,05,27,12,52,23.10
2019,05,27,12,53,23.10
2019,05,27,12,54,23.10
2019,05,27,12,55,23.10
2019,05,27,12,56,23.10
2019,05,27,12,57,23.10
2019,05,27,12,58,23.10
2019,05,27,12,59,23.10
2019,05,27,13,00,23.10
2019,05,27,13,01,23.10
2019,05,27,13,02,23.20
2019,05,27,13,03,23.20
2019,05,27,13,04,23.20
2019,05,27,13,05,23.20
2019,05,27,13,06,23.30
2019,05,27,13,07,23.20
2019,05,27,13,08,23.20
2019,05,27,13,09,23.20
2019,05,27,13,10,23.20
2019,05,27,13,11,23.20
2019,05,27,13,12,23.30
2019,05,27,13,13,23.40
2019,05,27,13,14,23.40
2019,05,27,13,15,23.50
2019,05,27,13,16,23.60
2019,05,27,13,17,23.60
2019,05,27,13,18,23.60
2019,05,27,13,19,23.60
2019,05,27,13,20,23.60
2019,05,27,13,21,23.70
2019,05,27,13,22,23.80
2019,05,27,13,23,23.80
2019,05,27,13,24,23.90
2019,05,27,13,25,23.90
2019,05,27,13,26,23.90
2019,05,27,13,27,23.90
2019,05,27,13,28,23.90
2019,05,27,13,29,24.00
2019,05,27,13,30,24.00
2019,05,27,13,31,24.00
2019,05,27,13,32,24.00
2019,05,27,13,33,24.00
2019,05,27,13,34,23.90
2019,05,27,13,35,23.80
2019,05,27,13,36,23.70
2019,05,27,13,37,23.70
2019,05,27,13,38,23.70
2019,05,27,13,39,23.70
2019,05,27,13,40,23.70
2019,05,27,13,41,23.70
2019,05,27,13,42,23.70
2019,05,27,13,43,23.80
2019,05,27,13,44,23.80
2019,05,27,13,45,23.90
2019,05,27,13,46,23.90
2019,05,27,13,47,23.90
2019,05,27,13,48,23.90
2019,05,27,13,49,23.90
2019,05,27,13,50,23.90
2019,05,27,13,51,23.90
2019,05,27,13,52,24.00
2019,05,27,13,53,24.10
2019,05,27,13,54,24.20
2019,05,27,13,55,24.30
2019,05,27,13,56,24.40
2019,05,27,13,57,24.40
2019,05,27,13,58,24.40
2019,05,27,13,59,24.40
2019,05,27,14,00,24.30
2019,05,27,14,01,24.30
2019,05,27,14,02,24.30
2019,05,27,14,03,24.30
2019,05,27,14,04,24.30
2019,05,27,14,05,24.40
2019,05,27,14,06,24.50
2019,05,27,14,07,24.60
2019,05,27,14,08,24.60
2019,05,27,14,09,24.50
2019,05,27,14,10,24.50
2019,05,27,14,11,24.50
2019,05,27,14,12,24.40
2019,05,27,14,13,24.40
2019,05,27,14,14,24.50
2019,05,27,14,15,24.60
2019,05,27,14,16,24.70
2019,05,27,14,17,24.80
2019,05,27,14,18,24.80
2019,05,27,14,19,24.90
2019,05,27,14,20,24.80
2019,05,27,14,21,24.80
2019,05,27,14,22,24.80
2019,05,27,14,23,24.80
2019,05,27,14,24,24.90
2019,05,27,14,25,24.90
2019,05,27,14,26,24.80
2019,05,27,14,27,24.80
2019,05,27,14,28,24.80
2019,05,27,14,29,24.80
2019,05,27,14,30,24.80
2019,05,27,14,31,24.80
2019,05,27,14,32,24.80
2019,05,27,14,33,24.80
2019,05,27,14,34,24.80
2019,05,27,14,35,24.80
2019,05,27,14,36,24.90
2019,05,27,14,37,24.90
2019,05,27,14,38,24.90
2019,05,27,14,39,24.90
2019,05,27,14,40,25.00
2019,05,27,14,41,24.90
2019,05,27,14,42,25.00
2019,05,27,14,43,25.00
2019,05,27,14,44,25.10
2019,05,27,14,45,25.10
2019,05,27,14,46,25.20
2019,05,27,14,47,25.20
2019,05,27,14,48,25.20
2019,05,27,14,49,25.10
2019,05,27,14,50,25.10
2019,05,27,14,51,25.00
2019,05,27,14,52,24.90
2019,05,27,14,53,24.90
2019,05,27,14,54,24.80
2019,05,27,14,55,24.80
2019,05,27,14,56,24.80
2019,05,27,14,57,24.80
2019,05,27,14,58,24.80
2019,05,27,14,59,24.80
2019,05,27,15,00,24.90
2019,05,27,15,01,24.90
2019,05,27,15,02,24.90
2019,05,27,15,03,24.90
2019,05,27,15,04,24.90
2019,05,27,15,05,24.80
2019,05,27,15,06,24.80
2019,05,27,15,07,24.90
2019,05,27,15,08,24.90
2019,05,27,15,09,25.00
2019,05,27,15,10,25.00
2019,05,27,15,11,25.10
2019,05,27,15,12,25.10
2019,05,27,15,13,25.10
2019,05,27,15,14,25.10
2019,05,27,15,15,25.00
2019,05,27,15,16,25.00
2019,05,27,15,17,25.00
2019,05,27,15,18,25.00
2019,05,27,15,19,25.00
2019,05,27,15,20,25.00
2019,05,27,15,21,25.00
2019,05,27,15,22,25.00
2019,05,27,15,23,25.00
2019,05,27,15,24,25.10
2019,05,27,15,25,25.20
2019,05,27,15,26,25.20
2019,05,27,15,27,25.30
2019,05,27,15,28,25.30
2019,05,27,15,29,25.40
2019,05,27,15,30,25.50
2019,05,27,15,31,25.50
2019,05,27,15,32,25.60
2019,05,27,15,33,25.70
2019,05,27,15,34,25.70
2019,05,27,15,35,25.80
2019,05,27,15,36,25.80
2019,05,27,15,37,25.90
2019,05,27,15,38,25.90
2019,05,27,15,39,25.90
2019,05,27,15,40,25.90
2019,05,27,15,41,25.90
2019,05,27,15,42,25.90
2019,05,27,15,43,25.80
2019,05,27,15,44,25.80
2019,05,27,15,45,25.80
2019,05,27,15,46,25.80
2019,05,27,15,47,25.90
2019,05,27,15,48,26.00
2019,05,27,15,49,26.00
2019,05,27,15,50,26.10
2019,05,27,15,51,26.10
2019,05,27,15,52,26.10
2019,05,27,15,53,26.10
2019,05,27,15,54,26.10
2019,05,27,15,55,26.10
2019,05,27,15,56,26.00
2019,05,27,15,57,26.00
2019,05,27,15,58,26.00
2019,05,27,15,59,26.10
2019,05,27,16,00,26.10
2019,05,27,16,01,26.10
2019,05,27,16,02,26.20
2019,05,27,16,03,26.20
2019,05,27,16,04,26.20
2019,05,27,16,05,26.20
2019,05,27,16,06,26.20
2019,05,27,16,07,26.30
2019,05,27,16,08,26.30
2019,05,27,16,09,26.30
2019,05,27,16,10,26.30
2019,05,27,16,11,26.30
2019,05,27,16,12,26.30
2019,05,27,16,13,26.30
2019,05,27,16,14,26.30
2019,05,27,16,15,26.30
2019,05,27,16,16,26.40
2019,05,27,16,17,26.40
2019,05,27,16,18,26.40
2019,05,27,16,19,26.40
2019,05,27,16,20,26.40
2019,05,27,16,21,26.40
2019,05,27,16,22,26.40
2019,05,27,16,23,26.40
2019,05,27,16,24,26.40
2019,05,27,16,25,26.50
2019,05,27,16,26,26.50
2019,05,27,16,27,26.50
2019,05,27,16,28,26.40
2019,05,27,16,29,26.50
2019,05,27,16,30,26.50
2019,05,27,16,31,26.40
2019,05,27,16,32,26.50
2019,05,27,16,33,26.40
2019,05,27,16,34,26.40
2019,05,27,16,35,26.50
2019,05,27,16,36,26.50
2019,05,27,16,37,26.60
2019,05,27,16,38,26.60
2019,05,27,16,39,26.70
2019,05,27,16,40,26.70
2019,05,27,16,41,26.80
2019,05,27,16,42,26.80
2019,05,27,16,43,26.90
2019,05,27,16,44,26.90
2019,05,27,16,45,27.00
2019,05,27,16,46,27.00
2019,05,27,16,47,27.00
2019,05,27,16,48,27.00
2019,05,27,16,49,26.90
2019,05,27,16,50,26.90
2019,05,27,16,51,26.80
2019,05,27,16,52,26.80
2019,05,27,16,53,26.80
2019,05,27,16,54,26.80
2019,05,27,16,55,26.70
2019,05,27,16,56,26.70
2019,05,27,16,57,26.70
2019,05,27,16,58,26.60
2019,05,27,16,59,26.60
2019,05,27,17,00,26.60
2019,05,27,17,01,26.60
2019,05,27,17,02,26.60
2019,05,27,17,03,26.60
2019,05,27,17,04,26.50
2019,05,27,17,05,26.50
2019,05,27,17,06,26.40
2019,05,27,17,07,26.40
2019,05,27,17,08,26.40
2019,05,27,17,09,26.40
2019,05,27,17,10,26.40
2019,05,27,17,11,26.50
2019,05,27,17,12,26.50
2019,05,27,17,13,26.60
2019,05,27,17,14,26.60
2019,05,27,17,15,26.60
2019,05,27,17,16,26.60
2019,05,27,17,17,26.60
2019,05,27,17,18,26.60
2019,05,27,17,19,26.70