Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1004.27
2015,08,29,00,01,1004.23
2015,08,29,00,02,1004.23
2015,08,29,00,03,1004.20
2015,08,29,00,04,1004.23
2015,08,29,00,05,1004.20
2015,08,29,00,06,1004.20
2015,08,29,00,07,1004.20
2015,08,29,00,08,1004.17
2015,08,29,00,09,1004.20
2015,08,29,00,10,1004.17
2015,08,29,00,11,1004.20
2015,08,29,00,12,1004.13
2015,08,29,00,13,1004.13
2015,08,29,00,14,1004.06
2015,08,29,00,15,1004.06
2015,08,29,00,16,1004.06
2015,08,29,00,17,1004.13
2015,08,29,00,18,1004.10
2015,08,29,00,19,1004.10
2015,08,29,00,20,1004.10
2015,08,29,00,21,1004.01
2015,08,29,00,22,1003.96
2015,08,29,00,23,1003.90
2015,08,29,00,24,1003.85
2015,08,29,00,25,1003.76
2015,08,29,00,26,1003.79
2015,08,29,00,27,1003.76
2015,08,29,00,28,1003.73
2015,08,29,00,29,1003.73
2015,08,29,00,30,1003.69
2015,08,29,00,31,1003.69
2015,08,29,00,32,1003.62
2015,08,29,00,33,1003.56
2015,08,29,00,34,1003.52
2015,08,29,00,35,1003.56
2015,08,29,00,36,1003.56
2015,08,29,00,37,1003.49
2015,08,29,00,38,1003.46
2015,08,29,00,39,1003.46
2015,08,29,00,40,1003.46
2015,08,29,00,41,1003.42
2015,08,29,00,42,1003.46
2015,08,29,00,43,1003.46
2015,08,29,00,44,1003.46
2015,08,29,00,45,1003.49
2015,08,29,00,46,1003.42
2015,08,29,00,47,1003.35
2015,08,29,00,48,1003.32
2015,08,29,00,49,1003.29
2015,08,29,00,50,1003.29
2015,08,29,00,51,1003.29
2015,08,29,00,52,1003.25
2015,08,29,00,53,1003.18
2015,08,29,00,54,1003.15
2015,08,29,00,55,1003.12
2015,08,29,00,56,1003.08
2015,08,29,00,57,1003.08
2015,08,29,00,58,1003.05
2015,08,29,00,59,1003.05
2015,08,29,01,00,1002.98
2015,08,29,01,01,1002.95
2015,08,29,01,02,1002.95
2015,08,29,01,03,1002.88
2015,08,29,01,04,1002.88
2015,08,29,01,05,1002.78
2015,08,29,01,06,1002.78
2015,08,29,01,07,1002.78
2015,08,29,01,08,1002.78
2015,08,29,01,09,1002.74
2015,08,29,01,10,1002.74
2015,08,29,01,11,1002.71
2015,08,29,01,12,1002.74
2015,08,29,01,13,1002.74
2015,08,29,01,14,1002.74
2015,08,29,01,15,1002.71
2015,08,29,01,16,1002.68
2015,08,29,01,17,1002.61
2015,08,29,01,18,1002.57
2015,08,29,01,19,1002.61
2015,08,29,01,20,1002.61
2015,08,29,01,21,1002.61
2015,08,29,01,22,1002.57
2015,08,29,01,23,1002.54
2015,08,29,01,24,1002.51
2015,08,29,01,25,1002.44
2015,08,29,01,26,1002.41
2015,08,29,01,27,1002.37
2015,08,29,01,28,1002.34
2015,08,29,01,29,1002.34
2015,08,29,01,30,1002.34
2015,08,29,01,31,1002.24
2015,08,29,01,32,1002.24
2015,08,29,01,33,1002.17
2015,08,29,01,34,1002.13
2015,08,29,01,35,1002.10
2015,08,29,01,36,1002.00
2015,08,29,01,37,1001.93
2015,08,29,01,38,1001.97
2015,08,29,01,39,1001.97
2015,08,29,01,40,1002.07
2015,08,29,01,41,1002.00
2015,08,29,01,42,1002.00
2015,08,29,01,43,1002.00
2015,08,29,01,44,1002.00
2015,08,29,01,45,1002.00
2015,08,29,01,46,1001.93
2015,08,29,01,47,1001.93
2015,08,29,01,48,1002.00
2015,08,29,01,49,1001.91
2015,08,29,01,50,1001.86
2015,08,29,01,51,1001.73
2015,08,29,01,52,1001.66
2015,08,29,01,53,1001.59
2015,08,29,01,54,1001.56
2015,08,29,01,55,1001.63
2015,08,29,01,56,1001.56
2015,08,29,01,57,1001.56
2015,08,29,01,58,1001.59
2015,08,29,01,59,1001.56
2015,08,29,02,00,1001.59
2015,08,29,02,01,1001.66
2015,08,29,02,02,1001.66
2015,08,29,02,03,1001.69
2015,08,29,02,04,1001.76
2015,08,29,02,05,1001.76
2015,08,29,02,06,1001.69
2015,08,29,02,07,1001.69
2015,08,29,02,08,1001.69
2015,08,29,02,09,1001.66
2015,08,29,02,10,1001.66
2015,08,29,02,11,1001.69
2015,08,29,02,12,1001.69
2015,08,29,02,13,1001.76
2015,08,29,02,14,1001.80
2015,08,29,02,15,1001.80
2015,08,29,02,16,1001.76
2015,08,29,02,17,1001.76
2015,08,29,02,18,1001.73
2015,08,29,02,19,1001.76
2015,08,29,02,20,1001.73
2015,08,29,02,21,1001.83
2015,08,29,02,22,1001.76
2015,08,29,02,23,1001.76
2015,08,29,02,24,1001.76
2015,08,29,02,25,1001.73
2015,08,29,02,26,1001.76
2015,08,29,02,27,1001.69
2015,08,29,02,28,1001.69
2015,08,29,02,29,1001.66
2015,08,29,02,30,1001.66
2015,08,29,02,31,1001.59
2015,08,29,02,32,1001.52
2015,08,29,02,33,1001.52
2015,08,29,02,34,1001.46
2015,08,29,02,35,1001.42
2015,08,29,02,36,1001.39
2015,08,29,02,37,1001.29
2015,08,29,02,38,1001.29
2015,08,29,02,39,1001.22
2015,08,29,02,40,1001.15
2015,08,29,02,41,1001.02
2015,08,29,02,42,1000.92
2015,08,29,02,43,1000.85
2015,08,29,02,44,1000.78
2015,08,29,02,45,1000.71
2015,08,29,02,46,1000.59
2015,08,29,02,47,1000.51
2015,08,29,02,48,1000.41
2015,08,29,02,49,1000.37
2015,08,29,02,50,1000.41
2015,08,29,02,51,1000.34
2015,08,29,02,52,1000.37
2015,08,29,02,53,1000.28
2015,08,29,02,54,1000.24
2015,08,29,02,55,1000.17
2015,08,29,02,56,1000.10
2015,08,29,02,57,1000.17
2015,08,29,02,58,1000.07
2015,08,29,02,59,1000.03
2015,08,29,03,00,999.93
2015,08,29,03,01,999.87
2015,08,29,03,02,999.73
2015,08,29,03,03,999.70
2015,08,29,03,04,999.73
2015,08,29,03,05,999.73
2015,08,29,03,06,999.73
2015,08,29,03,07,999.73
2015,08,29,03,08,999.73
2015,08,29,03,09,999.76
2015,08,29,03,10,999.83
2015,08,29,03,11,999.83
2015,08,29,03,12,999.76
2015,08,29,03,13,999.70
2015,08,29,03,14,999.63
2015,08,29,03,15,999.53
2015,08,29,03,16,999.53
2015,08,29,03,17,999.49
2015,08,29,03,18,999.66
2015,08,29,03,19,999.76
2015,08,29,03,20,999.83
2015,08,29,03,21,999.97
2015,08,29,03,22,1000.03
2015,08,29,03,23,1000.07
2015,08,29,03,24,1000.14
2015,08,29,03,25,1000.14
2015,08,29,03,26,1000.07
2015,08,29,03,27,1000.14
2015,08,29,03,28,1000.07
2015,08,29,03,29,1000.03
2015,08,29,03,30,999.97
2015,08,29,03,31,999.93
2015,08,29,03,32,999.87
2015,08,29,03,33,999.71
2015,08,29,03,34,999.70
2015,08,29,03,35,999.76
2015,08,29,03,36,999.80
2015,08,29,03,37,999.80
2015,08,29,03,38,999.80
2015,08,29,03,39,999.87
2015,08,29,03,40,999.87
2015,08,29,03,41,999.83
2015,08,29,03,42,999.73
2015,08,29,03,43,999.66
2015,08,29,03,44,999.56
2015,08,29,03,45,999.56
2015,08,29,03,49,999.29
2015,08,29,03,50,999.22
2015,08,29,03,51,999.18
2015,08,29,03,52,999.09
2015,08,29,03,53,999.05
2015,08,29,03,54,998.99
2015,08,29,03,55,999.02
2015,08,29,03,56,999.05
2015,08,29,03,57,999.02
2015,08,29,03,58,999.02
2015,08,29,03,59,998.99
2015,08,29,04,00,998.96
2015,08,29,04,01,999.05
2015,08,29,04,02,999.06
2015,08,29,04,03,999.12
2015,08,29,04,04,999.15
2015,08,29,04,05,999.19
2015,08,29,04,06,999.22
2015,08,29,04,07,999.22
2015,08,29,04,08,999.18
2015,08,29,04,09,999.09
2015,08,29,04,10,999.02
2015,08,29,04,11,998.92
2015,08,29,04,12,998.84
2015,08,29,04,13,998.76
2015,08,29,04,14,998.61
2015,08,29,04,15,998.60
2015,08,29,04,16,998.54
2015,08,29,04,17,998.51
2015,08,29,04,18,998.41
2015,08,29,04,19,998.38
2015,08,29,04,20,998.34
2015,08,29,04,21,998.31
2015,08,29,04,22,998.34
2015,08,29,04,23,998.31
2015,08,29,04,24,998.34
2015,08,29,04,25,998.34
2015,08,29,04,26,998.34
2015,08,29,04,27,998.33
2015,08,29,04,28,998.27
2015,08,29,04,29,998.27
2015,08,29,04,30,998.21
2015,08,29,04,31,998.17
2015,08,29,04,32,998.14
2015,08,29,04,33,998.10
2015,08,29,04,34,998.04
2015,08,29,04,35,998.00
2015,08,29,04,36,997.93
2015,08,29,04,37,997.86
2015,08,29,04,38,997.80
2015,08,29,04,39,997.77
2015,08,29,04,40,997.77
2015,08,29,04,41,997.79
2015,08,29,04,42,997.72
2015,08,29,04,43,997.63
2015,08,29,04,44,997.59
2015,08,29,04,45,997.53
2015,08,29,04,46,997.53
2015,08,29,04,47,997.50
2015,08,29,04,48,997.46
2015,08,29,04,49,997.43
2015,08,29,04,50,997.39
2015,08,29,04,51,997.35
2015,08,29,04,52,997.26
2015,08,29,04,53,997.26
2015,08,29,04,54,997.26
2015,08,29,04,55,997.28
2015,08,29,04,56,997.22
2015,08,29,04,57,997.26
2015,08,29,04,58,997.22
2015,08,29,04,59,997.22
2015,08,29,05,00,997.22
2015,08,29,05,01,997.26
2015,08,29,05,02,997.29
2015,08,29,05,03,997.36
2015,08,29,05,04,997.39
2015,08,29,05,05,997.33
2015,08,29,05,06,997.29
2015,08,29,05,07,997.26
2015,08,29,05,08,997.22
2015,08,29,05,09,997.22
2015,08,29,05,10,997.22
2015,08,29,05,11,997.22
2015,08,29,05,12,997.19
2015,08,29,05,13,997.19
2015,08,29,05,14,997.22
2015,08,29,05,15,997.22
2015,08,29,05,16,997.19
2015,08,29,05,17,997.22
2015,08,29,05,18,997.18
2015,08,29,05,19,997.09
2015,08,29,05,20,997.12
2015,08,29,05,21,997.05
2015,08,29,05,22,997.09
2015,08,29,05,23,997.05
2015,08,29,05,24,997.02
2015,08,29,05,25,996.94
2015,08,29,05,26,996.88
2015,08,29,05,27,996.78
2015,08,29,05,28,996.82
2015,08,29,05,29,996.82
2015,08,29,05,30,996.82
2015,08,29,05,31,996.85
2015,08,29,05,32,996.83
2015,08,29,05,33,996.91
2015,08,29,05,34,997.05
2015,08,29,05,35,997.13
2015,08,29,05,36,997.22
2015,08,29,05,37,997.26
2015,08,29,05,38,997.28
2015,08,29,05,39,997.22
2015,08,29,05,40,997.23
2015,08,29,05,41,997.30
2015,08,29,05,42,997.43
2015,08,29,05,43,997.54
2015,08,29,05,44,997.61
2015,08,29,05,45,997.70
2015,08,29,05,46,997.74
2015,08,29,05,47,997.84
2015,08,29,05,48,997.95
2015,08,29,05,49,998.11
2015,08,29,05,50,998.28
2015,08,29,05,51,998.39
2015,08,29,05,52,998.48
2015,08,29,05,53,998.49
2015,08,29,05,54,998.59
2015,08,29,05,55,998.65
2015,08,29,05,56,998.61
2015,08,29,05,57,998.66
2015,08,29,05,58,998.75
2015,08,29,05,59,998.79
2015,08,29,06,00,998.85
2015,08,29,06,01,998.85
2015,08,29,06,02,998.92
2015,08,29,06,03,998.95
2015,08,29,06,04,998.87
2015,08,29,06,05,998.63
2015,08,29,06,06,998.25
2015,08,29,06,07,997.89
2015,08,29,06,08,997.71
2015,08,29,06,09,997.51
2015,08,29,06,10,997.27
2015,08,29,06,11,997.09
2015,08,29,06,12,997.12
2015,08,29,06,13,997.22
2015,08,29,06,14,997.27
2015,08,29,06,15,997.33
2015,08,29,06,16,997.29
2015,08,29,06,17,997.22
2015,08,29,06,18,997.19
2015,08,29,06,19,997.11
2015,08,29,06,20,997.02
2015,08,29,06,21,997.02
2015,08,29,06,22,997.05
2015,08,29,06,23,997.05
2015,08,29,06,24,997.12
2015,08,29,06,25,997.19
2015,08,29,06,26,997.26
2015,08,29,06,27,997.29
2015,08,29,06,28,997.33
2015,08,29,06,29,997.29
2015,08,29,06,30,997.29
2015,08,29,06,31,997.33
2015,08,29,06,32,997.36
2015,08,29,06,33,997.36
2015,08,29,06,34,997.46
2015,08,29,06,35,997.42
2015,08,29,06,36,997.25
2015,08,29,06,37,996.98
2015,08,29,06,38,996.73
2015,08,29,06,39,996.43
2015,08,29,06,40,996.07
2015,08,29,06,41,995.62
2015,08,29,06,42,995.46
2015,08,29,06,43,995.41
2015,08,29,06,44,995.56
2015,08,29,06,45,995.55
2015,08,29,06,46,995.43
2015,08,29,06,47,995.40
2015,08,29,06,48,995.43
2015,08,29,06,49,995.43
2015,08,29,06,50,995.40
2015,08,29,06,51,995.40
2015,08,29,06,52,995.33
2015,08,29,06,53,995.37
2015,08,29,06,54,995.50
2015,08,29,06,55,995.46
2015,08,29,06,56,995.41
2015,08,29,06,57,995.50
2015,08,29,06,58,995.67
2015,08,29,06,59,995.73
2015,08,29,07,00,995.73
2015,08,29,07,01,995.73
2015,08,29,07,02,995.84
2015,08,29,07,03,995.90
2015,08,29,07,04,995.97
2015,08,29,07,05,996.04
2015,08,29,07,06,996.04
2015,08,29,07,07,996.01
2015,08,29,07,08,995.97
2015,08,29,07,09,995.90
2015,08,29,07,10,995.93
2015,08,29,07,11,995.80
2015,08,29,07,12,995.59
2015,08,29,07,13,995.45
2015,08,29,07,14,995.33
2015,08,29,07,15,995.26
2015,08,29,07,16,995.26
2015,08,29,07,17,995.34
2015,08,29,07,18,995.43
2015,08,29,07,19,995.40
2015,08,29,07,20,995.40
2015,08,29,07,21,995.51
2015,08,29,07,22,995.64
2015,08,29,07,23,995.77
2015,08,29,07,24,995.80
2015,08,29,07,25,995.73
2015,08,29,07,26,995.56
2015,08,29,07,27,995.53
2015,08,29,07,28,995.60
2015,08,29,07,29,995.56
2015,08,29,07,30,995.57
2015,08,29,07,31,995.67
2015,08,29,07,32,995.70
2015,08,29,07,33,995.63
2015,08,29,07,34,995.63
2015,08,29,07,35,995.63
2015,08,29,07,36,995.56
2015,08,29,07,37,995.60
2015,08,29,07,38,995.70
2015,08,29,07,39,995.67
2015,08,29,07,40,995.59
2015,08,29,07,41,995.50
2015,08,29,07,42,995.32
2015,08,29,07,43,995.19
2015,08,29,07,44,995.23
2015,08,29,07,45,995.33
2015,08,29,07,46,995.33
2015,08,29,07,47,995.29
2015,08,29,07,48,995.33
2015,08,29,07,49,995.36
2015,08,29,07,50,995.43
2015,08,29,07,51,995.33
2015,08,29,07,52,995.36
2015,08,29,07,53,995.40
2015,08,29,07,54,995.36
2015,08,29,07,55,995.33
2015,08,29,07,56,995.33
2015,08,29,07,57,995.36
2015,08,29,07,58,995.43
2015,08,29,07,59,995.50
2015,08,29,08,00,995.53
2015,08,29,08,01,995.57
2015,08,29,08,02,995.67
2015,08,29,08,03,995.73
2015,08,29,08,04,995.73
2015,08,29,08,05,995.70
2015,08,29,08,06,995.63
2015,08,29,08,07,995.63
2015,08,29,08,08,995.60
2015,08,29,08,09,995.56
2015,08,29,08,10,995.60
2015,08,29,08,11,995.67
2015,08,29,08,12,995.67
2015,08,29,08,13,995.73
2015,08,29,08,14,995.77
2015,08,29,08,15,995.77
2015,08,29,08,16,995.77
2015,08,29,08,17,995.77
2015,08,29,08,18,995.80
2015,08,29,08,19,995.80
2015,08,29,08,20,995.76
2015,08,29,08,21,995.63
2015,08,29,08,22,995.56
2015,08,29,08,23,995.56
2015,08,29,08,24,995.60
2015,08,29,08,25,995.63
2015,08,29,08,26,995.67
2015,08,29,08,27,995.60
2015,08,29,08,28,995.67
2015,08,29,08,29,995.77
2015,08,29,08,30,995.81
2015,08,29,08,31,996.01
2015,08,29,08,32,996.14
2015,08,29,08,33,996.11
2015,08,29,08,34,995.97
2015,08,29,08,35,995.94
2015,08,29,08,36,995.97
2015,08,29,08,37,996.04
2015,08,29,08,38,995.90
2015,08,29,08,39,995.90
2015,08,29,08,40,995.84
2015,08,29,08,41,995.87
2015,08,29,08,42,995.95
2015,08,29,08,43,996.04
2015,08,29,08,44,996.14
2015,08,29,08,45,996.20
2015,08,29,08,46,996.07
2015,08,29,08,47,996.11
2015,08,29,08,48,996.04
2015,08,29,08,49,996.08
2015,08,29,08,50,996.22
2015,08,29,08,51,996.31
2015,08,29,08,52,996.34
2015,08,29,08,53,996.31
2015,08,29,08,54,996.28
2015,08,29,08,55,996.28
2015,08,29,08,56,996.27
2015,08,29,08,57,996.17
2015,08,29,08,58,996.11
2015,08,29,08,59,996.04
2015,08,29,09,00,995.90
2015,08,29,09,01,995.97
2015,08,29,09,02,995.90
2015,08,29,09,03,995.87
2015,08,29,09,04,995.84
2015,08,29,09,05,995.87
2015,08,29,09,06,995.94
2015,08,29,09,07,995.90
2015,08,29,09,08,995.84
2015,08,29,09,09,995.73
2015,08,29,09,10,995.73
2015,08,29,09,11,995.72
2015,08,29,09,12,995.62
2015,08,29,09,13,995.53
2015,08,29,09,14,995.53
2015,08,29,09,15,995.53
2015,08,29,09,16,995.53
2015,08,29,09,17,995.53
2015,08,29,09,18,995.46
2015,08,29,09,19,995.36
2015,08,29,09,20,995.33
2015,08,29,09,21,995.33
2015,08,29,09,22,995.33
2015,08,29,09,23,995.29
2015,08,29,09,24,995.26
2015,08,29,09,25,995.28
2015,08,29,09,26,995.12
2015,08,29,09,27,995.16
2015,08,29,09,28,995.23
2015,08,29,09,29,995.26
2015,08,29,09,30,995.29
2015,08,29,09,31,995.23
2015,08,29,09,32,995.23
2015,08,29,09,33,995.23
2015,08,29,09,34,995.27
2015,08,29,09,35,995.36
2015,08,29,09,36,995.36
2015,08,29,09,37,995.36
2015,08,29,09,38,995.36
2015,08,29,09,39,995.33
2015,08,29,09,40,995.36
2015,08,29,09,41,995.29
2015,08,29,09,42,995.23
2015,08,29,09,43,995.23
2015,08,29,09,44,995.26
2015,08,29,09,45,995.22
2015,08,29,09,46,995.12
2015,08,29,09,47,995.06
2015,08,29,09,48,994.99
2015,08,29,09,49,994.96
2015,08,29,09,50,994.99
2015,08,29,09,51,994.96
2015,08,29,09,52,994.96
2015,08,29,09,53,994.92
2015,08,29,09,54,994.96
2015,08,29,09,55,995.02
2015,08,29,09,56,995.06
2015,08,29,09,57,995.09
2015,08,29,09,58,995.06
2015,08,29,09,59,995.01
2015,08,29,10,00,994.89
2015,08,29,10,01,994.79
2015,08,29,10,02,994.75
2015,08,29,10,03,994.75
2015,08,29,10,04,994.75
2015,08,29,10,05,994.72
2015,08,29,10,06,994.72
2015,08,29,10,07,994.65
2015,08,29,10,08,994.68
2015,08,29,10,09,994.68
2015,08,29,10,10,994.62
2015,08,29,10,11,994.68
2015,08,29,10,12,994.67
2015,08,29,10,13,994.58
2015,08,29,10,14,994.55
2015,08,29,10,15,994.55
2015,08,29,10,16,994.55
2015,08,29,10,17,994.48
2015,08,29,10,18,994.45
2015,08,29,10,19,994.48
2015,08,29,10,20,994.54
2015,08,29,10,21,994.45
2015,08,29,10,22,994.45
2015,08,29,10,23,994.48
2015,08,29,10,24,994.55
2015,08,29,10,25,994.58
2015,08,29,10,26,994.62
2015,08,29,10,27,994.65
2015,08,29,10,28,994.62
2015,08,29,10,29,994.58
2015,08,29,10,30,994.48
2015,08,29,10,31,994.48
2015,08,29,10,32,994.48
2015,08,29,10,33,994.55
2015,08,29,10,34,994.52
2015,08,29,10,35,994.45
2015,08,29,10,36,994.38
2015,08,29,10,37,994.28
2015,08,29,10,38,994.24
2015,08,29,10,39,994.21
2015,08,29,10,40,994.24
2015,08,29,10,41,994.21
2015,08,29,10,42,994.10
2015,08,29,10,43,994.01
2015,08,29,10,44,994.04
2015,08,29,10,45,994.01
2015,08,29,10,46,994.03
2015,08,29,10,47,993.93
2015,08,29,10,48,993.84
2015,08,29,10,49,993.80
2015,08,29,10,50,993.74
2015,08,29,10,51,993.74
2015,08,29,10,52,993.74
2015,08,29,10,53,993.67
2015,08,29,10,54,993.67
2015,08,29,10,55,993.53
2015,08,29,10,56,993.43
2015,08,29,10,57,993.36
2015,08,29,10,58,993.33
2015,08,29,10,59,993.33
2015,08,29,11,00,993.40
2015,08,29,11,01,993.33
2015,08,29,11,02,993.26
2015,08,29,11,03,993.23
2015,08,29,11,04,993.06
2015,08,29,11,05,992.96
2015,08,29,11,06,993.03
2015,08,29,11,07,993.09
2015,08,29,11,08,993.06
2015,08,29,11,09,993.06
2015,08,29,11,10,992.99
2015,08,29,11,11,992.96
2015,08,29,11,12,992.99
2015,08,29,11,13,993.03
2015,08,29,11,14,993.03
2015,08,29,11,15,992.96
2015,08,29,11,16,992.89
2015,08,29,11,17,992.86
2015,08,29,11,18,992.99
2015,08,29,11,19,993.19
2015,08,29,11,20,993.23
2015,08,29,11,21,993.19
2015,08,29,11,22,993.23
2015,08,29,11,23,993.19
2015,08,29,11,24,993.26
2015,08,29,11,25,993.30
2015,08,29,11,26,993.33
2015,08,29,11,27,993.36
2015,08,29,11,28,993.40
2015,08,29,11,29,993.63
2015,08,29,11,30,993.70
2015,08,29,11,31,993.70
2015,08,29,11,32,993.74
2015,08,29,11,33,993.70
2015,08,29,11,34,993.80
2015,08,29,11,35,993.80
2015,08,29,11,36,994.01
2015,08,29,11,37,993.97
2015,08,29,11,38,993.94
2015,08,29,11,39,993.87
2015,08,29,11,40,993.87
2015,08,29,11,41,993.94
2015,08,29,11,42,994.01
2015,08,29,11,43,993.91
2015,08,29,11,44,994.04
2015,08,29,11,45,994.11
2015,08,29,11,46,994.11
2015,08,29,11,47,994.25
2015,08,29,11,48,994.48
2015,08,29,11,49,994.45
2015,08,29,11,50,994.39
2015,08,29,11,51,994.52
2015,08,29,11,52,994.45
2015,08,29,11,53,994.58
2015,08,29,11,54,994.58
2015,08,29,11,55,994.72
2015,08,29,11,56,994.79
2015,08,29,11,57,994.82
2015,08,29,11,58,994.85
2015,08,29,11,59,994.82
2015,08,29,12,00,994.62
2015,08,29,12,01,994.75
2015,08,29,12,02,994.82
2015,08,29,12,03,994.85
2015,08,29,12,04,994.82
2015,08,29,12,05,994.89
2015,08,29,12,06,994.82
2015,08,29,12,07,994.62
2015,08,29,12,08,994.75
2015,08,29,12,09,994.79
2015,08,29,12,10,994.92
2015,08,29,12,11,994.79
2015,08,29,12,12,994.85
2015,08,29,12,13,994.89
2015,08,29,12,14,994.96
2015,08,29,12,15,995.12
2015,08,29,12,16,995.12
2015,08,29,12,17,995.23
2015,08,29,12,18,995.29
2015,08,29,12,19,995.40
2015,08,29,12,20,995.36
2015,08,29,12,21,995.43
2015,08,29,12,22,995.37
2015,08,29,12,23,995.56
2015,08,29,12,24,995.46
2015,08,29,12,25,995.53
2015,08,29,12,26,995.40
2015,08,29,12,27,995.33
2015,08,29,12,28,995.43
2015,08,29,12,29,995.46
2015,08,29,12,30,995.46
2015,08,29,12,31,995.50
2015,08,29,12,32,995.60
2015,08,29,12,33,995.53
2015,08,29,12,34,995.53
2015,08,29,12,35,995.60
2015,08,29,12,36,995.60
2015,08,29,12,37,995.56
2015,08,29,12,38,995.56
2015,08,29,12,39,995.60
2015,08,29,12,40,995.56
2015,08,29,12,41,995.63
2015,08,29,12,42,995.67
2015,08,29,12,43,995.67
2015,08,29,12,44,995.73
2015,08,29,12,45,995.80
2015,08,29,12,46,995.77
2015,08,29,12,47,995.84
2015,08,29,12,48,995.84
2015,08,29,12,49,996.01
2015,08,29,12,50,995.94
2015,08,29,12,51,995.97
2015,08,29,12,52,996.14
2015,08,29,12,53,996.04
2015,08,29,12,54,996.04
2015,08,29,12,55,995.97
2015,08,29,12,56,995.94
2015,08,29,12,57,996.04
2015,08,29,12,58,996.11
2015,08,29,12,59,996.14
2015,08,29,13,00,996.14
2015,08,29,13,01,996.17
2015,08,29,13,02,996.21
2015,08,29,13,03,996.21
2015,08,29,13,04,996.34
2015,08,29,13,05,996.45
2015,08,29,13,06,996.35
2015,08,29,13,07,996.31
2015,08,29,13,08,996.45
2015,08,29,13,09,996.34
2015,08,29,13,10,996.34
2015,08,29,13,11,996.34
2015,08,29,13,12,996.48
2015,08,29,13,13,996.65
2015,08,29,13,14,996.77
2015,08,29,13,15,996.72
2015,08,29,13,16,996.72
2015,08,29,13,17,996.75
2015,08,29,13,18,996.75
2015,08,29,13,19,996.92
2015,08,29,13,20,997.02
2015,08,29,13,21,997.09
2015,08,29,13,22,997.05
2015,08,29,13,23,997.05
2015,08,29,13,24,997.12
2015,08,29,13,25,996.99
2015,08,29,13,26,997.02
2015,08,29,13,27,997.09
2015,08,29,13,28,997.16
2015,08,29,13,29,997.33
2015,08,29,13,30,997.46
2015,08,29,13,31,997.60
2015,08,29,13,32,997.70
2015,08,29,13,33,997.73
2015,08,29,13,34,997.77
2015,08,29,13,35,997.80
2015,08,29,13,36,997.87
2015,08,29,13,37,997.80
2015,08,29,13,38,997.77
2015,08,29,13,39,997.70
2015,08,29,13,40,997.73
2015,08,29,13,41,997.77
2015,08,29,13,42,997.83
2015,08,29,13,43,997.73
2015,08,29,13,44,997.61
2015,08,29,13,45,997.66
2015,08,29,13,46,997.60
2015,08,29,13,47,997.73
2015,08,29,13,48,998.07
2015,08,29,13,49,998.00
2015,08,29,13,50,998.21
2015,08,29,13,51,998.24
2015,08,29,13,52,998.04
2015,08,29,13,53,998.24
2015,08,29,13,54,998.41
2015,08,29,13,55,998.34
2015,08,29,13,56,998.15
2015,08,29,13,57,998.40
2015,08,29,13,58,998.27
2015,08,29,13,59,998.51
2015,08,29,14,00,998.58
2015,08,29,14,01,998.34
2015,08,29,14,02,998.41
2015,08,29,14,03,998.38
2015,08,29,14,04,998.58
2015,08,29,14,05,998.61
2015,08,29,14,06,998.44
2015,08,29,14,07,998.51
2015,08,29,14,08,998.41
2015,08,29,14,09,998.44
2015,08,29,14,10,998.48
2015,08,29,14,11,998.48
2015,08,29,14,12,998.61
2015,08,29,14,13,998.51
2015,08,29,14,14,998.51
2015,08,29,14,15,998.61
2015,08,29,14,16,998.54
2015,08,29,14,17,998.61
2015,08,29,14,18,998.78
2015,08,29,14,19,998.71
2015,08,29,14,20,998.82
2015,08,29,14,21,999.13
2015,08,29,14,22,998.82
2015,08,29,14,23,999.15
2015,08,29,14,24,999.15
2015,08,29,14,25,999.02
2015,08,29,14,26,999.36
2015,08,29,14,27,999.19
2015,08,29,14,28,999.15
2015,08,29,14,29,999.32
2015,08,29,14,30,999.53
2015,08,29,14,31,999.36
2015,08,29,14,32,999.53
2015,08,29,14,33,999.37
2015,08,29,14,34,999.46
2015,08,29,14,35,999.53
2015,08,29,14,36,999.66
2015,08,29,14,37,999.70
2015,08,29,14,38,999.73
2015,08,29,14,39,999.70
2015,08,29,14,40,999.76
2015,08,29,14,41,999.90
2015,08,29,14,42,999.97
2015,08,29,14,43,999.93
2015,08,29,14,44,1000.10
2015,08,29,14,45,1000.14
2015,08,29,14,46,1000.14
2015,08,29,14,47,1000.24
2015,08,29,14,48,1000.15
2015,08,29,14,49,1000.23
2015,08,29,14,50,1000.24
2015,08,29,14,51,1000.20
2015,08,29,14,52,1000.34
2015,08,29,14,53,1000.58
2015,08,29,14,54,1000.42
2015,08,29,14,55,1000.37
2015,08,29,14,56,1000.51
2015,08,29,14,57,1000.61
2015,08,29,14,58,1000.58
2015,08,29,14,59,1000.61
2015,08,29,15,00,1000.68
2015,08,29,15,01,1000.75
2015,08,29,15,02,1000.65
2015,08,29,15,03,1000.45
2015,08,29,15,04,1000.51
2015,08,29,15,05,1000.58
2015,08,29,15,06,1000.61
2015,08,29,15,07,1000.64
2015,08,29,15,08,1000.75
2015,08,29,15,09,1000.85
2015,08,29,15,10,1000.95
2015,08,29,15,11,1000.98
2015,08,29,15,12,1001.02
2015,08,29,15,13,1001.05
2015,08,29,15,14,1001.12
2015,08,29,15,15,1001.12
2015,08,29,15,16,1001.15
2015,08,29,15,17,1001.19
2015,08,29,15,18,1001.12
2015,08,29,15,19,1001.22
2015,08,29,15,20,1001.12
2015,08,29,15,21,1001.08
2015,08,29,15,22,1001.08
2015,08,29,15,23,1001.19
2015,08,29,15,24,1001.29
2015,08,29,15,25,1001.16
2015,08,29,15,26,1001.19
2015,08,29,15,27,1001.15
2015,08,29,15,28,1001.22
2015,08,29,15,29,1001.15
2015,08,29,15,30,1001.36
2015,08,29,15,31,1001.23
2015,08,29,15,32,1001.22
2015,08,29,15,33,1001.32
2015,08,29,15,34,1001.29
2015,08,29,15,35,1001.22
2015,08,29,15,36,1001.35
2015,08,29,15,37,1001.32
2015,08,29,15,38,1001.25
2015,08,29,15,39,1001.25
2015,08,29,15,40,1001.19
2015,08,29,15,41,1001.22
2015,08,29,15,42,1001.25
2015,08,29,15,43,1001.19
2015,08,29,15,44,1001.19
2015,08,29,15,45,1001.25
2015,08,29,15,46,1001.19
2015,08,29,15,47,1001.25
2015,08,29,15,48,1001.19
2015,08,29,15,49,1001.19
2015,08,29,15,50,1001.19
2015,08,29,15,51,1001.28
2015,08,29,15,52,1001.32
2015,08,29,15,53,1001.39
2015,08,29,15,54,1001.29
2015,08,29,15,55,1001.25
2015,08,29,15,56,1001.22
2015,08,29,15,57,1001.29
2015,08,29,15,58,1001.36
2015,08,29,15,59,1001.23
2015,08,29,16,00,1001.19
2015,08,29,16,01,1001.35
2015,08,29,16,02,1001.36
2015,08,29,16,03,1001.36
2015,08,29,16,04,1001.36
2015,08,29,16,05,1001.45
2015,08,29,16,06,1001.42
2015,08,29,16,07,1001.49
2015,08,29,16,08,1001.52
2015,08,29,16,09,1001.52
2015,08,29,16,10,1001.62
2015,08,29,16,11,1001.59
2015,08,29,16,12,1001.66
2015,08,29,16,13,1001.63
2015,08,29,16,14,1001.69
2015,08,29,16,15,1001.69
2015,08,29,16,16,1001.50
2015,08,29,16,17,1001.46
2015,08,29,16,18,1001.39
2015,08,29,16,19,1001.42
2015,08,29,16,20,1001.46
2015,08,29,16,21,1001.52
2015,08,29,16,22,1001.62
2015,08,29,16,23,1001.63
2015,08,29,16,24,1001.66
2015,08,29,16,25,1001.63
2015,08,29,16,26,1001.69