Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,12.60
2012,09,17,00,01,12.60
2012,09,17,00,02,12.60
2012,09,17,00,03,12.50
2012,09,17,00,04,12.50
2012,09,17,00,05,12.50
2012,09,17,00,06,12.50
2012,09,17,00,07,12.40
2012,09,17,00,08,12.40
2012,09,17,00,09,12.40
2012,09,17,00,10,12.40
2012,09,17,00,11,12.30
2012,09,17,00,12,12.30
2012,09,17,00,13,12.30
2012,09,17,00,14,12.30
2012,09,17,00,15,12.30
2012,09,17,00,16,12.20
2012,09,17,00,17,12.20
2012,09,17,00,18,12.20
2012,09,17,00,19,12.20
2012,09,17,00,20,12.20
2012,09,17,00,21,12.20
2012,09,17,00,22,12.20
2012,09,17,00,23,12.10
2012,09,17,00,24,12.10
2012,09,17,00,25,12.10
2012,09,17,00,26,12.10
2012,09,17,00,27,12.10
2012,09,17,00,28,12.10
2012,09,17,00,29,12.10
2012,09,17,00,30,12.00
2012,09,17,00,31,12.00
2012,09,17,00,32,12.00
2012,09,17,00,33,11.90
2012,09,17,00,34,11.90
2012,09,17,00,35,11.90
2012,09,17,00,36,11.90
2012,09,17,00,37,11.90
2012,09,17,00,38,11.90
2012,09,17,00,39,11.80
2012,09,17,00,40,11.80
2012,09,17,00,41,11.80
2012,09,17,00,42,11.80
2012,09,17,00,43,11.80
2012,09,17,00,44,11.80
2012,09,17,00,45,11.70
2012,09,17,00,46,11.70
2012,09,17,00,47,11.70
2012,09,17,00,48,11.70
2012,09,17,00,49,11.70
2012,09,17,00,50,11.70
2012,09,17,00,51,11.60
2012,09,17,00,52,11.60
2012,09,17,00,53,11.60
2012,09,17,00,54,11.60
2012,09,17,00,55,11.60
2012,09,17,00,56,11.60
2012,09,17,00,57,11.60
2012,09,17,00,58,11.60
2012,09,17,00,59,11.50
2012,09,17,01,00,11.50
2012,09,17,01,01,11.50
2012,09,17,01,02,11.40
2012,09,17,01,03,11.40
2012,09,17,01,04,11.40
2012,09,17,01,05,11.40
2012,09,17,01,06,11.40
2012,09,17,01,07,11.40
2012,09,17,01,08,11.30
2012,09,17,01,09,11.30
2012,09,17,01,10,11.30
2012,09,17,01,11,11.40
2012,09,17,01,12,11.40
2012,09,17,01,13,11.40
2012,09,17,01,14,11.40
2012,09,17,01,15,11.40
2012,09,17,01,16,11.40
2012,09,17,01,17,11.40
2012,09,17,01,18,11.40
2012,09,17,01,19,11.40
2012,09,17,01,20,11.40
2012,09,17,01,21,11.30
2012,09,17,01,22,11.30
2012,09,17,01,23,11.30
2012,09,17,01,24,11.30
2012,09,17,01,25,11.30
2012,09,17,01,26,11.30
2012,09,17,01,27,11.30
2012,09,17,01,28,11.20
2012,09,17,01,29,11.20
2012,09,17,01,30,11.20
2012,09,17,01,31,11.20
2012,09,17,01,32,11.20
2012,09,17,01,33,11.20
2012,09,17,01,34,11.20
2012,09,17,01,35,11.10
2012,09,17,01,36,11.10
2012,09,17,01,37,11.10
2012,09,17,01,38,11.10
2012,09,17,01,39,11.00
2012,09,17,01,40,11.00
2012,09,17,01,41,11.00
2012,09,17,01,42,11.00
2012,09,17,01,43,11.00
2012,09,17,01,44,11.10
2012,09,17,01,45,11.10
2012,09,17,01,46,11.10
2012,09,17,01,47,11.10
2012,09,17,01,48,11.10
2012,09,17,01,49,11.00
2012,09,17,01,50,11.00
2012,09,17,01,51,11.00
2012,09,17,01,52,11.00
2012,09,17,01,53,11.00
2012,09,17,01,54,10.90
2012,09,17,01,55,10.90
2012,09,17,01,56,10.90
2012,09,17,01,57,10.90
2012,09,17,01,58,10.90
2012,09,17,01,59,10.90
2012,09,17,02,00,10.80
2012,09,17,02,01,10.80
2012,09,17,02,02,10.80
2012,09,17,02,03,10.80
2012,09,17,02,04,10.80
2012,09,17,02,05,10.80
2012,09,17,02,06,10.80
2012,09,17,02,07,10.80
2012,09,17,02,08,10.80
2012,09,17,02,09,10.70
2012,09,17,02,10,10.70
2012,09,17,02,11,10.70
2012,09,17,02,12,10.70
2012,09,17,02,13,10.70
2012,09,17,02,14,10.60
2012,09,17,02,15,10.60
2012,09,17,02,16,10.60
2012,09,17,02,17,10.60
2012,09,17,02,18,10.60
2012,09,17,02,19,10.60
2012,09,17,02,20,10.50
2012,09,17,02,21,10.50
2012,09,17,02,22,10.50
2012,09,17,02,23,10.50
2012,09,17,02,24,10.50
2012,09,17,02,25,10.50
2012,09,17,02,26,10.50
2012,09,17,02,27,10.50
2012,09,17,02,28,10.40
2012,09,17,02,29,10.40
2012,09,17,02,30,10.40
2012,09,17,02,31,10.40
2012,09,17,02,32,10.40
2012,09,17,02,33,10.40
2012,09,17,02,34,10.40
2012,09,17,02,35,10.40
2012,09,17,02,36,10.40
2012,09,17,02,37,10.40
2012,09,17,02,38,10.40
2012,09,17,02,39,10.40
2012,09,17,02,40,10.40
2012,09,17,02,41,10.40
2012,09,17,02,42,10.40
2012,09,17,02,43,10.40
2012,09,17,02,44,10.40
2012,09,17,02,45,10.40
2012,09,17,02,46,10.40
2012,09,17,02,47,10.40
2012,09,17,02,48,10.40
2012,09,17,02,49,10.40
2012,09,17,02,50,10.40
2012,09,17,02,51,10.40
2012,09,17,02,52,10.40
2012,09,17,02,53,10.40
2012,09,17,02,54,10.40
2012,09,17,02,55,10.40
2012,09,17,02,56,10.40
2012,09,17,02,57,10.40
2012,09,17,02,58,10.40
2012,09,17,02,59,10.40
2012,09,17,03,00,10.40
2012,09,17,03,01,10.40
2012,09,17,03,02,10.40
2012,09,17,03,06,10.30
2012,09,17,03,07,10.30
2012,09,17,03,08,10.30
2012,09,17,03,09,10.30
2012,09,17,03,10,10.30
2012,09,17,03,11,10.30
2012,09,17,03,12,10.30
2012,09,17,03,13,10.20
2012,09,17,03,14,10.20
2012,09,17,03,15,10.20
2012,09,17,03,16,10.20
2012,09,17,03,17,10.20
2012,09,17,03,18,10.20
2012,09,17,03,19,10.20
2012,09,17,03,20,10.20
2012,09,17,03,21,10.20
2012,09,17,03,22,10.20
2012,09,17,03,23,10.20
2012,09,17,03,24,10.20
2012,09,17,03,25,10.20
2012,09,17,03,26,10.20
2012,09,17,03,27,10.10
2012,09,17,03,28,10.10
2012,09,17,03,29,10.10
2012,09,17,03,30,10.10
2012,09,17,03,31,10.10
2012,09,17,03,32,10.10
2012,09,17,03,33,10.10
2012,09,17,03,34,10.10
2012,09,17,03,35,10.10
2012,09,17,03,36,10.10
2012,09,17,03,37,10.10
2012,09,17,03,38,10.10
2012,09,17,03,39,10.10
2012,09,17,03,40,10.10
2012,09,17,03,41,10.10
2012,09,17,03,42,10.10
2012,09,17,03,43,10.10
2012,09,17,03,44,10.10
2012,09,17,03,45,10.10
2012,09,17,03,46,10.10
2012,09,17,03,47,10.10
2012,09,17,03,48,10.10
2012,09,17,03,49,10.00
2012,09,17,03,50,10.10
2012,09,17,03,51,10.00
2012,09,17,03,52,10.00
2012,09,17,03,53,10.00
2012,09,17,03,54,10.00
2012,09,17,03,55,9.90
2012,09,17,03,56,9.90
2012,09,17,03,57,9.90
2012,09,17,03,58,9.90
2012,09,17,03,59,9.90
2012,09,17,04,00,9.90
2012,09,17,04,01,9.80
2012,09,17,04,02,9.80
2012,09,17,04,03,9.80
2012,09,17,04,04,9.80
2012,09,17,04,05,9.80
2012,09,17,04,06,9.70
2012,09,17,04,07,9.70
2012,09,17,04,08,9.70
2012,09,17,04,09,9.70
2012,09,17,04,10,9.70
2012,09,17,04,11,9.70
2012,09,17,04,12,9.70
2012,09,17,04,13,9.70
2012,09,17,04,14,9.70
2012,09,17,04,15,9.70
2012,09,17,04,16,9.70
2012,09,17,04,17,9.70
2012,09,17,04,18,9.70
2012,09,17,04,19,9.70
2012,09,17,04,20,9.70
2012,09,17,04,21,9.70
2012,09,17,04,22,9.60
2012,09,17,04,23,9.60
2012,09,17,04,24,9.60
2012,09,17,04,25,9.60
2012,09,17,04,26,9.60
2012,09,17,04,27,9.50
2012,09,17,04,28,9.50
2012,09,17,04,29,9.50
2012,09,17,04,30,9.50
2012,09,17,04,31,9.50
2012,09,17,04,32,9.40
2012,09,17,04,33,9.40
2012,09,17,04,34,9.40
2012,09,17,04,35,9.40
2012,09,17,04,36,9.40
2012,09,17,04,37,9.40
2012,09,17,04,38,9.40
2012,09,17,04,39,9.40
2012,09,17,04,40,9.40
2012,09,17,04,41,9.40
2012,09,17,04,42,9.30
2012,09,17,04,43,9.30
2012,09,17,04,44,9.30
2012,09,17,04,45,9.30
2012,09,17,04,46,9.30
2012,09,17,04,47,9.30
2012,09,17,04,48,9.30
2012,09,17,04,49,9.30
2012,09,17,04,50,9.30
2012,09,17,04,51,9.20
2012,09,17,04,52,9.20
2012,09,17,04,53,9.20
2012,09,17,04,54,9.20
2012,09,17,04,55,9.20
2012,09,17,04,56,9.20
2012,09,17,04,57,9.20
2012,09,17,04,58,9.20
2012,09,17,04,59,9.20
2012,09,17,05,00,9.20
2012,09,17,05,01,9.10
2012,09,17,05,02,9.10
2012,09,17,05,03,9.10
2012,09,17,05,04,9.10
2012,09,17,05,05,9.10
2012,09,17,05,06,9.10
2012,09,17,05,07,9.10
2012,09,17,05,08,9.10
2012,09,17,05,09,9.00
2012,09,17,05,10,9.00
2012,09,17,05,11,9.00
2012,09,17,05,12,9.00
2012,09,17,05,13,8.90
2012,09,17,05,14,8.90
2012,09,17,05,15,8.90
2012,09,17,05,16,8.90
2012,09,17,05,17,8.90
2012,09,17,05,18,8.90
2012,09,17,05,19,8.90
2012,09,17,05,20,8.90
2012,09,17,05,21,8.90
2012,09,17,05,22,8.90
2012,09,17,05,23,8.90
2012,09,17,05,24,8.90
2012,09,17,05,25,8.90
2012,09,17,05,26,8.90
2012,09,17,05,27,8.90
2012,09,17,05,28,8.90
2012,09,17,05,29,8.90
2012,09,17,05,30,8.90
2012,09,17,05,31,8.90
2012,09,17,05,32,8.90
2012,09,17,05,33,8.90
2012,09,17,05,34,8.90
2012,09,17,05,35,8.90
2012,09,17,05,36,8.90
2012,09,17,05,37,8.90
2012,09,17,05,38,8.90
2012,09,17,05,39,8.90
2012,09,17,05,40,8.90
2012,09,17,05,41,8.90
2012,09,17,05,42,8.80
2012,09,17,05,43,8.80
2012,09,17,05,44,8.80
2012,09,17,05,45,8.80
2012,09,17,05,46,8.80
2012,09,17,05,47,8.80
2012,09,17,05,48,8.80
2012,09,17,05,49,8.80
2012,09,17,05,50,8.80
2012,09,17,05,51,8.80
2012,09,17,05,52,8.80
2012,09,17,05,53,8.80
2012,09,17,05,54,8.80
2012,09,17,05,55,8.80
2012,09,17,05,56,8.80
2012,09,17,05,57,8.80
2012,09,17,05,58,8.80
2012,09,17,05,59,8.80
2012,09,17,06,00,8.80
2012,09,17,06,01,8.80
2012,09,17,06,02,8.80
2012,09,17,06,03,8.70
2012,09,17,06,04,8.70
2012,09,17,06,05,8.70
2012,09,17,06,06,8.70
2012,09,17,06,07,8.70
2012,09,17,06,08,8.60
2012,09,17,06,09,8.60
2012,09,17,06,10,8.60
2012,09,17,06,11,8.60
2012,09,17,06,12,8.60
2012,09,17,06,13,8.60
2012,09,17,06,14,8.60
2012,09,17,06,15,8.60
2012,09,17,06,16,8.60
2012,09,17,06,17,8.60
2012,09,17,06,18,8.60
2012,09,17,06,19,8.50
2012,09,17,06,20,8.50
2012,09,17,06,21,8.60
2012,09,17,06,22,8.60
2012,09,17,06,23,8.60
2012,09,17,06,24,8.60
2012,09,17,06,25,8.50
2012,09,17,06,26,8.50
2012,09,17,06,27,8.50
2012,09,17,06,28,8.50
2012,09,17,06,29,8.50
2012,09,17,06,30,8.50
2012,09,17,06,31,8.50
2012,09,17,06,32,8.40
2012,09,17,06,33,8.50
2012,09,17,06,34,8.40
2012,09,17,06,35,8.40
2012,09,17,06,36,8.40
2012,09,17,06,37,8.40
2012,09,17,06,38,8.40
2012,09,17,06,39,8.40
2012,09,17,06,40,8.40
2012,09,17,06,41,8.40
2012,09,17,06,42,8.40
2012,09,17,06,43,8.50
2012,09,17,06,44,8.50
2012,09,17,06,45,8.50
2012,09,17,06,46,8.50
2012,09,17,06,47,8.50
2012,09,17,06,48,8.60
2012,09,17,06,49,8.50
2012,09,17,06,50,8.50
2012,09,17,06,51,8.50
2012,09,17,06,52,8.50
2012,09,17,06,53,8.50
2012,09,17,06,54,8.40
2012,09,17,06,55,8.40
2012,09,17,06,56,8.40
2012,09,17,06,57,8.40
2012,09,17,06,58,8.40
2012,09,17,06,59,8.40
2012,09,17,07,00,8.40
2012,09,17,07,01,8.40
2012,09,17,07,02,8.40
2012,09,17,07,03,8.40
2012,09,17,07,04,8.40
2012,09,17,07,05,8.40
2012,09,17,07,06,8.40
2012,09,17,07,07,8.50
2012,09,17,07,08,8.50
2012,09,17,07,09,8.50
2012,09,17,07,10,8.50
2012,09,17,07,11,8.50
2012,09,17,07,12,8.50
2012,09,17,07,13,8.50
2012,09,17,07,14,8.50
2012,09,17,07,15,8.50
2012,09,17,07,16,8.50
2012,09,17,07,17,8.50
2012,09,17,07,18,8.50
2012,09,17,07,19,8.50
2012,09,17,07,20,8.50
2012,09,17,07,21,8.40
2012,09,17,07,22,8.40
2012,09,17,07,23,8.40
2012,09,17,07,24,8.40
2012,09,17,07,25,8.40
2012,09,17,07,26,8.40
2012,09,17,07,27,8.40
2012,09,17,07,28,8.40
2012,09,17,07,29,8.40
2012,09,17,07,30,8.40
2012,09,17,07,31,8.30
2012,09,17,07,32,8.40
2012,09,17,07,33,8.30
2012,09,17,07,34,8.40
2012,09,17,07,35,8.40
2012,09,17,07,36,8.40
2012,09,17,07,37,8.40
2012,09,17,07,38,8.40
2012,09,17,07,39,8.50
2012,09,17,07,40,8.50
2012,09,17,07,41,8.50
2012,09,17,07,42,8.50
2012,09,17,07,43,8.60
2012,09,17,07,44,8.60
2012,09,17,07,45,8.60
2012,09,17,07,46,8.60
2012,09,17,07,47,8.60
2012,09,17,07,48,8.70
2012,09,17,07,49,8.70
2012,09,17,07,50,8.70
2012,09,17,07,51,8.70
2012,09,17,07,52,8.70
2012,09,17,07,53,8.70
2012,09,17,07,54,8.70
2012,09,17,07,55,8.80
2012,09,17,07,56,8.70
2012,09,17,07,57,8.80
2012,09,17,07,58,8.80
2012,09,17,07,59,8.80
2012,09,17,08,00,8.80
2012,09,17,08,01,8.80
2012,09,17,08,02,8.80
2012,09,17,08,03,8.90
2012,09,17,08,04,8.90
2012,09,17,08,05,8.90
2012,09,17,08,06,9.00
2012,09,17,08,07,9.00
2012,09,17,08,08,9.00
2012,09,17,08,09,9.00
2012,09,17,08,10,9.10
2012,09,17,08,11,9.10
2012,09,17,08,12,9.10
2012,09,17,08,13,9.10
2012,09,17,08,14,9.20
2012,09,17,08,15,9.30
2012,09,17,08,16,9.40
2012,09,17,08,17,9.40
2012,09,17,08,18,9.50
2012,09,17,08,19,9.50
2012,09,17,08,20,9.60
2012,09,17,08,21,9.60
2012,09,17,08,22,9.70
2012,09,17,08,23,9.70
2012,09,17,08,24,9.70
2012,09,17,08,25,9.80
2012,09,17,08,26,9.80
2012,09,17,08,27,9.90
2012,09,17,08,28,9.90
2012,09,17,08,29,10.00
2012,09,17,08,30,10.10
2012,09,17,08,31,10.20
2012,09,17,08,32,10.30
2012,09,17,08,33,10.40
2012,09,17,08,34,10.50
2012,09,17,08,35,10.60
2012,09,17,08,36,10.70
2012,09,17,08,37,10.80
2012,09,17,08,38,10.90
2012,09,17,08,39,10.90
2012,09,17,08,40,11.10
2012,09,17,08,41,11.20
2012,09,17,08,42,11.30
2012,09,17,08,43,11.40
2012,09,17,08,44,11.60
2012,09,17,08,45,11.70
2012,09,17,08,46,11.90
2012,09,17,08,47,12.00
2012,09,17,08,48,12.10
2012,09,17,08,49,12.30
2012,09,17,08,50,12.40
2012,09,17,08,51,12.50
2012,09,17,08,52,12.60
2012,09,17,08,53,12.70
2012,09,17,08,54,12.90
2012,09,17,08,55,13.00
2012,09,17,08,56,13.20
2012,09,17,08,57,13.30
2012,09,17,08,58,13.50
2012,09,17,08,59,13.60
2012,09,17,09,00,13.80
2012,09,17,09,01,13.90
2012,09,17,09,02,14.00
2012,09,17,09,03,14.20
2012,09,17,09,04,14.20
2012,09,17,09,05,14.30
2012,09,17,09,06,14.30
2012,09,17,09,07,14.30
2012,09,17,09,08,14.30
2012,09,17,09,09,14.30
2012,09,17,09,10,14.30
2012,09,17,09,11,14.30
2012,09,17,09,12,14.40
2012,09,17,09,13,14.40
2012,09,17,09,14,14.50
2012,09,17,09,15,14.50
2012,09,17,09,16,14.60
2012,09,17,09,17,14.60
2012,09,17,09,18,14.70
2012,09,17,09,19,14.80
2012,09,17,09,20,14.80
2012,09,17,09,21,14.90
2012,09,17,09,22,14.90
2012,09,17,09,23,15.00
2012,09,17,09,24,15.10
2012,09,17,09,25,15.10
2012,09,17,09,26,15.20
2012,09,17,09,27,15.30
2012,09,17,09,28,15.30
2012,09,17,09,29,15.40
2012,09,17,09,30,15.50
2012,09,17,09,31,15.50
2012,09,17,09,32,15.60
2012,09,17,09,33,15.70
2012,09,17,09,34,15.80
2012,09,17,09,35,15.90
2012,09,17,09,36,16.00
2012,09,17,09,37,16.10
2012,09,17,09,38,16.20
2012,09,17,09,39,16.30
2012,09,17,09,40,16.30
2012,09,17,09,41,16.40
2012,09,17,09,42,16.50
2012,09,17,09,43,16.60
2012,09,17,09,44,16.60
2012,09,17,09,45,16.70
2012,09,17,09,46,16.70
2012,09,17,09,47,16.80
2012,09,17,09,48,16.80
2012,09,17,09,49,16.90
2012,09,17,09,50,17.00
2012,09,17,09,51,17.10
2012,09,17,09,52,17.20
2012,09,17,09,53,17.30
2012,09,17,09,54,17.40
2012,09,17,09,55,17.50
2012,09,17,09,56,17.60
2012,09,17,09,57,17.70
2012,09,17,09,58,17.70
2012,09,17,09,59,17.80
2012,09,17,10,00,17.80
2012,09,17,10,01,17.90
2012,09,17,10,02,18.00
2012,09,17,10,03,18.10
2012,09,17,10,04,18.20
2012,09,17,10,05,18.30
2012,09,17,10,06,18.30
2012,09,17,10,07,18.40
2012,09,17,10,08,18.50
2012,09,17,10,09,18.60
2012,09,17,10,10,18.70
2012,09,17,10,11,18.80
2012,09,17,10,12,18.90
2012,09,17,10,13,19.00
2012,09,17,10,14,19.10
2012,09,17,10,15,19.20
2012,09,17,10,16,19.30
2012,09,17,10,17,19.40
2012,09,17,10,18,19.60
2012,09,17,10,19,19.70
2012,09,17,10,20,19.80
2012,09,17,10,21,19.90
2012,09,17,10,22,20.00
2012,09,17,10,23,20.00
2012,09,17,10,24,20.10
2012,09,17,10,25,20.20
2012,09,17,10,26,20.20
2012,09,17,10,27,20.30
2012,09,17,10,28,20.40
2012,09,17,10,29,20.40
2012,09,17,10,30,20.50
2012,09,17,10,31,20.60
2012,09,17,10,32,20.60
2012,09,17,10,33,20.60
2012,09,17,10,34,20.60
2012,09,17,10,35,20.70
2012,09,17,10,36,20.70
2012,09,17,10,37,20.70
2012,09,17,10,38,20.70
2012,09,17,10,39,20.70
2012,09,17,10,40,20.80
2012,09,17,10,41,20.80
2012,09,17,10,42,20.90
2012,09,17,10,43,21.00
2012,09,17,10,44,21.10
2012,09,17,10,45,21.10
2012,09,17,10,46,21.10
2012,09,17,10,47,21.10
2012,09,17,10,48,21.10
2012,09,17,10,49,21.10
2012,09,17,10,50,21.10
2012,09,17,10,51,21.10
2012,09,17,10,52,21.10
2012,09,17,10,53,21.20
2012,09,17,10,54,21.30
2012,09,17,10,55,21.30
2012,09,17,10,56,21.30
2012,09,17,10,57,21.30
2012,09,17,10,58,21.30
2012,09,17,10,59,21.30
2012,09,17,11,00,21.30
2012,09,17,11,01,21.40
2012,09,17,11,02,21.40
2012,09,17,11,03,21.40
2012,09,17,11,04,21.50
2012,09,17,11,05,21.60
2012,09,17,11,06,21.70
2012,09,17,11,07,21.70
2012,09,17,11,08,21.90
2012,09,17,11,09,21.90
2012,09,17,11,10,22.00
2012,09,17,11,11,22.10
2012,09,17,11,12,22.10
2012,09,17,11,13,22.20
2012,09,17,11,14,22.20
2012,09,17,11,15,22.20
2012,09,17,11,16,22.30
2012,09,17,11,17,22.30
2012,09,17,11,18,22.30
2012,09,17,11,19,22.30
2012,09,17,11,20,22.40
2012,09,17,11,21,22.40
2012,09,17,11,22,22.50
2012,09,17,11,23,22.50
2012,09,17,11,24,22.50
2012,09,17,11,25,22.50
2012,09,17,11,26,22.50
2012,09,17,11,27,22.60
2012,09,17,11,28,22.70
2012,09,17,11,29,22.80
2012,09,17,11,30,22.80
2012,09,17,11,31,22.90
2012,09,17,11,32,22.90
2012,09,17,11,33,22.90
2012,09,17,11,34,22.80
2012,09,17,11,35,22.80
2012,09,17,11,36,22.80
2012,09,17,11,37,22.70
2012,09,17,11,38,22.70
2012,09,17,11,39,22.70
2012,09,17,11,40,22.70
2012,09,17,11,41,22.80
2012,09,17,11,42,22.80
2012,09,17,11,43,22.90
2012,09,17,11,44,22.90
2012,09,17,11,45,23.00
2012,09,17,11,46,23.10
2012,09,17,11,47,23.20
2012,09,17,11,48,23.20
2012,09,17,11,49,23.30
2012,09,17,11,50,23.40
2012,09,17,11,51,23.40
2012,09,17,11,52,23.40
2012,09,17,11,53,23.50
2012,09,17,11,54,23.60
2012,09,17,11,55,23.60
2012,09,17,11,56,23.70
2012,09,17,11,57,23.70
2012,09,17,11,58,23.70
2012,09,17,11,59,23.80
2012,09,17,12,00,23.80
2012,09,17,12,01,23.80
2012,09,17,12,02,23.90
2012,09,17,12,03,23.90
2012,09,17,12,04,23.80
2012,09,17,12,05,23.80
2012,09,17,12,06,23.80
2012,09,17,12,07,23.80
2012,09,17,12,08,23.80
2012,09,17,12,09,23.80
2012,09,17,12,10,23.90
2012,09,17,12,11,24.00
2012,09,17,12,12,24.10
2012,09,17,12,13,24.20
2012,09,17,12,14,24.30
2012,09,17,12,15,24.40
2012,09,17,12,16,24.50
2012,09,17,12,17,24.60
2012,09,17,12,18,24.70
2012,09,17,12,19,24.80
2012,09,17,12,20,24.70
2012,09,17,12,21,24.70
2012,09,17,12,22,24.70
2012,09,17,12,23,24.70
2012,09,17,12,24,24.70
2012,09,17,12,25,24.70
2012,09,17,12,26,24.70
2012,09,17,12,27,24.70
2012,09,17,12,28,24.80
2012,09,17,12,29,24.90
2012,09,17,12,30,24.90
2012,09,17,12,31,25.00
2012,09,17,12,32,25.10
2012,09,17,12,33,25.10
2012,09,17,12,34,25.20
2012,09,17,12,35,25.20
2012,09,17,12,36,25.10
2012,09,17,12,37,25.10
2012,09,17,12,38,25.00
2012,09,17,12,39,25.00
2012,09,17,12,40,24.90
2012,09,17,12,41,24.90
2012,09,17,12,42,24.80
2012,09,17,12,43,24.70
2012,09,17,12,44,24.50
2012,09,17,12,45,24.40
2012,09,17,12,46,24.20
2012,09,17,12,47,24.20
2012,09,17,12,48,24.10
2012,09,17,12,49,24.10
2012,09,17,12,50,24.10
2012,09,17,12,51,24.10
2012,09,17,12,52,24.10
2012,09,17,12,53,24.20
2012,09,17,12,54,24.20
2012,09,17,12,55,24.20
2012,09,17,12,56,24.20
2012,09,17,12,57,24.20
2012,09,17,12,58,24.20
2012,09,17,12,59,24.30
2012,09,17,13,00,24.30
2012,09,17,13,01,24.30
2012,09,17,13,02,24.30
2012,09,17,13,03,24.40
2012,09,17,13,04,24.50
2012,09,17,13,05,24.70
2012,09,17,13,06,24.80
2012,09,17,13,07,24.80
2012,09,17,13,08,24.80
2012,09,17,13,09,24.90
2012,09,17,13,10,24.90
2012,09,17,13,11,24.80
2012,09,17,13,12,24.80
2012,09,17,13,13,24.70
2012,09,17,13,14,24.70
2012,09,17,13,15,24.70
2012,09,17,13,16,24.60
2012,09,17,13,17,24.60
2012,09,17,13,18,24.60
2012,09,17,13,19,24.60
2012,09,17,13,20,24.60
2012,09,17,13,21,24.60
2012,09,17,13,22,24.60
2012,09,17,13,23,24.70
2012,09,17,13,24,24.80
2012,09,17,13,25,24.90
2012,09,17,13,26,25.10
2012,09,17,13,27,25.10
2012,09,17,13,28,25.20
2012,09,17,13,29,25.30
2012,09,17,13,30,25.40
2012,09,17,13,31,25.40
2012,09,17,13,32,25.40
2012,09,17,13,33,25.50
2012,09,17,13,34,25.50
2012,09,17,13,35,25.50
2012,09,17,13,36,25.60
2012,09,17,13,37,25.70
2012,09,17,13,38,25.80
2012,09,17,13,39,25.80
2012,09,17,13,40,25.80
2012,09,17,13,41,25.90
2012,09,17,13,42,25.90
2012,09,17,13,43,25.90
2012,09,17,13,44,25.90
2012,09,17,13,45,25.90
2012,09,17,13,46,25.90
2012,09,17,13,47,25.90
2012,09,17,13,48,25.80
2012,09,17,13,49,25.70
2012,09,17,13,50,25.80
2012,09,17,13,51,25.80
2012,09,17,13,52,25.90
2012,09,17,13,53,26.00
2012,09,17,13,54,26.10
2012,09,17,13,55,26.10
2012,09,17,13,56,26.10
2012,09,17,13,57,26.10
2012,09,17,13,58,26.00
2012,09,17,13,59,25.90
2012,09,17,14,00,25.90
2012,09,17,14,01,25.90
2012,09,17,14,02,25.90
2012,09,17,14,03,25.80
2012,09,17,14,04,25.70
2012,09,17,14,05,25.60
2012,09,17,14,06,25.60
2012,09,17,14,07,25.70
2012,09,17,14,08,25.70
2012,09,17,14,09,25.70
2012,09,17,14,10,25.80
2012,09,17,14,11,25.80
2012,09,17,14,12,25.80
2012,09,17,14,13,25.80
2012,09,17,14,14,25.70
2012,09,17,14,15,25.70
2012,09,17,14,16,25.60
2012,09,17,14,17,25.50
2012,09,17,14,18,25.40
2012,09,17,14,19,25.40
2012,09,17,14,20,25.40
2012,09,17,14,21,25.50
2012,09,17,14,22,25.60
2012,09,17,14,23,25.70
2012,09,17,14,24,25.80
2012,09,17,14,25,25.90
2012,09,17,14,26,25.90
2012,09,17,14,27,25.80
2012,09,17,14,28,25.80
2012,09,17,14,29,25.80
2012,09,17,14,30,25.90
2012,09,17,14,31,26.00
2012,09,17,14,32,26.10
2012,09,17,14,33,26.20
2012,09,17,14,34,26.20
2012,09,17,14,35,26.20
2012,09,17,14,36,26.20
2012,09,17,14,37,26.20
2012,09,17,14,38,26.10
2012,09,17,14,39,26.20
2012,09,17,14,40,26.20
2012,09,17,14,41,26.30
2012,09,17,14,42,26.30
2012,09,17,14,43,26.30
2012,09,17,14,44,26.40
2012,09,17,14,45,26.40
2012,09,17,14,46,26.40
2012,09,17,14,47,26.40
2012,09,17,14,48,26.40
2012,09,17,14,49,26.50
2012,09,17,14,50,26.60
2012,09,17,14,51,26.60
2012,09,17,14,52,26.60
2012,09,17,14,53,26.60
2012,09,17,14,54,26.50
2012,09,17,14,55,26.60
2012,09,17,14,56,26.60
2012,09,17,14,57,26.70
2012,09,17,14,58,26.70
2012,09,17,14,59,26.80
2012,09,17,15,00,26.80
2012,09,17,15,01,26.80
2012,09,17,15,02,26.80
2012,09,17,15,03,26.80
2012,09,17,15,04,26.80
2012,09,17,15,05,26.80
2012,09,17,15,06,26.80
2012,09,17,15,07,26.80
2012,09,17,15,08,26.80
2012,09,17,15,09,26.80
2012,09,17,15,10,26.80
2012,09,17,15,11,26.80
2012,09,17,15,12,26.90
2012,09,17,15,13,27.00
2012,09,17,15,14,27.10
2012,09,17,15,15,27.20
2012,09,17,15,16,27.30
2012,09,17,15,17,27.30
2012,09,17,15,18,27.30
2012,09,17,15,19,27.20
2012,09,17,15,20,27.20
2012,09,17,15,21,27.20
2012,09,17,15,22,27.10
2012,09,17,15,23,26.90
2012,09,17,15,24,26.80
2012,09,17,15,25,26.70
2012,09,17,15,26,26.50
2012,09,17,15,27,26.30
2012,09,17,15,28,26.00
2012,09,17,15,29,25.80
2012,09,17,15,30,25.60
2012,09,17,15,31,25.40
2012,09,17,15,32,25.20
2012,09,17,15,33,25.20
2012,09,17,15,34,25.20
2012,09,17,15,35,25.20
2012,09,17,15,36,25.40
2012,09,17,15,37,25.40
2012,09,17,15,38,25.40
2012,09,17,15,39,25.30
2012,09,17,15,40,25.20
2012,09,17,15,41,25.20
2012,09,17,15,42,25.10
2012,09,17,15,43,24.90
2012,09,17,15,44,24.80
2012,09,17,15,45,24.70
2012,09,17,15,46,24.70
2012,09,17,15,47,24.70
2012,09,17,15,48,24.60
2012,09,17,15,49,24.60
2012,09,17,15,50,24.60
2012,09,17,15,51,24.50
2012,09,17,15,52,24.50
2012,09,17,15,53,24.60
2012,09,17,15,54,24.50
2012,09,17,15,55,24.60
2012,09,17,15,56,24.60
2012,09,17,15,57,24.60
2012,09,17,15,58,24.60
2012,09,17,15,59,24.60
2012,09,17,16,00,24.70
2012,09,17,16,01,24.70
2012,09,17,16,02,24.80
2012,09,17,16,03,24.90
2012,09,17,16,04,25.10
2012,09,17,16,05,25.10
2012,09,17,16,06,25.20
2012,09,17,16,07,25.30
2012,09,17,16,08,25.40
2012,09,17,16,09,25.50
2012,09,17,16,10,25.60
2012,09,17,16,11,25.70
2012,09,17,16,12,25.80
2012,09,17,16,13,25.90
2012,09,17,16,14,25.80
2012,09,17,16,15,25.60
2012,09,17,16,16,25.30
2012,09,17,16,17,25.10
2012,09,17,16,18,25.00
2012,09,17,16,19,24.90
2012,09,17,16,20,25.00
2012,09,17,16,21,25.00
2012,09,17,16,22,25.20
2012,09,17,16,23,25.30
2012,09,17,16,24,25.40
2012,09,17,16,25,25.40
2012,09,17,16,26,25.50
2012,09,17,16,27,25.50
2012,09,17,16,28,25.40
2012,09,17,16,29,25.40
2012,09,17,16,30,25.30
2012,09,17,16,31,25.30
2012,09,17,16,32,25.30
2012,09,17,16,33,25.30
2012,09,17,16,34,25.30
2012,09,17,16,35,25.40
2012,09,17,16,36,25.50
2012,09,17,16,37,25.60
2012,09,17,16,38,25.80
2012,09,17,16,39,25.80
2012,09,17,16,40,25.90
2012,09,17,16,41,25.90
2012,09,17,16,42,25.90
2012,09,17,16,43,25.90
2012,09,17,16,44,26.00
2012,09,17,16,45,26.00
2012,09,17,16,46,25.90
2012,09,17,16,47,25.80
2012,09,17,16,48,25.70
2012,09,17,16,49,25.70
2012,09,17,16,50,25.70
2012,09,17,16,51,25.60
2012,09,17,16,52,25.60
2012,09,17,16,53,25.70
2012,09,17,16,54,25.70
2012,09,17,16,55,25.70
2012,09,17,16,56,25.60
2012,09,17,16,57,25.60
2012,09,17,16,58,25.50
2012,09,17,16,59,25.50
2012,09,17,17,00,25.50
2012,09,17,17,01,25.40
2012,09,17,17,02,25.40
2012,09,17,17,03,25.50
2012,09,17,17,04,25.50
2012,09,17,17,05,25.50
2012,09,17,17,06,25.40
2012,09,17,17,07,25.40
2012,09,17,17,08,25.40
2012,09,17,17,09,25.50
2012,09,17,17,10,25.50
2012,09,17,17,11,25.50
2012,09,17,17,12,25.50
2012,09,17,17,13,25.50
2012,09,17,17,14,25.40
2012,09,17,17,15,25.30
2012,09,17,17,16,25.30
2012,09,17,17,17,25.20
2012,09,17,17,18,25.20
2012,09,17,17,19,25.20
2012,09,17,17,20,25.10
2012,09,17,17,21,25.10
2012,09,17,17,22,25.00
2012,09,17,17,23,25.00
2012,09,17,17,24,25.00
2012,09,17,17,25,25.00
2012,09,17,17,26,25.10
2012,09,17,17,27,25.10
2012,09,17,17,28,25.10
2012,09,17,17,29,25.20
2012,09,17,17,30,25.20
2012,09,17,17,31,25.30
2012,09,17,17,32,25.30
2012,09,17,17,33,25.40
2012,09,17,17,34,25.40