Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,04,19,00,00,0.00
2023,04,19,00,01,0.00
2023,04,19,00,02,0.00
2023,04,19,00,03,0.00
2023,04,19,00,04,0.00
2023,04,19,00,05,0.00
2023,04,19,00,06,0.00
2023,04,19,00,07,0.00
2023,04,19,00,08,0.00
2023,04,19,00,09,0.00
2023,04,19,00,10,0.00
2023,04,19,00,11,0.00
2023,04,19,00,12,0.00
2023,04,19,00,13,0.00
2023,04,19,00,14,0.00
2023,04,19,00,15,0.00
2023,04,19,00,16,0.00
2023,04,19,00,17,0.00
2023,04,19,00,18,0.00
2023,04,19,00,19,0.00
2023,04,19,00,20,0.00
2023,04,19,00,21,0.00
2023,04,19,00,22,0.00
2023,04,19,00,23,0.00
2023,04,19,00,24,0.00
2023,04,19,00,25,0.00
2023,04,19,00,26,0.00
2023,04,19,00,27,0.00
2023,04,19,00,28,0.00
2023,04,19,00,29,0.00
2023,04,19,00,30,0.00
2023,04,19,00,31,0.00
2023,04,19,00,32,0.00
2023,04,19,00,33,0.00
2023,04,19,00,34,0.00
2023,04,19,00,35,0.00
2023,04,19,00,36,0.00
2023,04,19,00,37,0.00
2023,04,19,00,38,0.00
2023,04,19,00,39,0.00
2023,04,19,00,40,0.00
2023,04,19,00,41,0.00
2023,04,19,00,42,0.00
2023,04,19,00,43,0.00
2023,04,19,00,44,0.00
2023,04,19,00,45,0.00
2023,04,19,00,46,0.00
2023,04,19,00,47,0.00
2023,04,19,00,48,0.00
2023,04,19,00,49,0.00
2023,04,19,00,50,0.00
2023,04,19,00,51,0.00
2023,04,19,00,52,0.00
2023,04,19,00,53,0.00
2023,04,19,00,54,0.00
2023,04,19,00,55,0.00
2023,04,19,00,56,0.00
2023,04,19,00,57,0.00
2023,04,19,00,58,0.00
2023,04,19,00,59,0.00
2023,04,19,01,00,0.00
2023,04,19,01,01,0.00
2023,04,19,01,02,0.00
2023,04,19,01,03,0.00
2023,04,19,01,04,0.00
2023,04,19,01,05,0.00
2023,04,19,01,06,0.00
2023,04,19,01,07,0.00
2023,04,19,01,08,0.00
2023,04,19,01,09,0.00
2023,04,19,01,10,0.00
2023,04,19,01,11,0.00
2023,04,19,01,12,0.00
2023,04,19,01,13,0.00
2023,04,19,01,14,0.00
2023,04,19,01,15,0.00
2023,04,19,01,16,0.00
2023,04,19,01,17,0.00
2023,04,19,01,18,0.00
2023,04,19,01,19,0.00
2023,04,19,01,20,0.00
2023,04,19,01,21,0.00
2023,04,19,01,22,0.00
2023,04,19,01,23,0.00
2023,04,19,01,24,0.00
2023,04,19,01,25,0.00
2023,04,19,01,26,0.00
2023,04,19,01,27,0.00
2023,04,19,01,28,0.00
2023,04,19,01,29,0.00
2023,04,19,01,30,0.00
2023,04,19,01,31,0.00
2023,04,19,01,32,0.00
2023,04,19,01,33,0.00
2023,04,19,01,34,0.00
2023,04,19,01,35,0.00
2023,04,19,01,36,0.00
2023,04,19,01,37,0.00
2023,04,19,01,38,0.00
2023,04,19,01,39,0.00
2023,04,19,01,40,0.00
2023,04,19,01,41,0.00
2023,04,19,01,42,0.00
2023,04,19,01,43,0.00
2023,04,19,01,44,0.00
2023,04,19,01,45,0.00
2023,04,19,01,46,0.00
2023,04,19,01,47,0.00
2023,04,19,01,48,0.00
2023,04,19,01,49,0.00
2023,04,19,01,50,0.00
2023,04,19,01,51,0.00
2023,04,19,01,52,0.00
2023,04,19,01,53,0.00
2023,04,19,01,54,0.00
2023,04,19,01,55,0.00
2023,04,19,01,56,0.00
2023,04,19,01,57,0.00
2023,04,19,01,58,0.00
2023,04,19,01,59,0.00
2023,04,19,02,00,0.00
2023,04,19,02,01,0.00
2023,04,19,02,02,0.00
2023,04,19,02,03,0.00
2023,04,19,02,04,0.00
2023,04,19,02,05,0.00
2023,04,19,02,06,0.00
2023,04,19,02,07,0.00
2023,04,19,02,08,0.00
2023,04,19,02,09,0.00
2023,04,19,02,10,0.00
2023,04,19,02,11,0.00
2023,04,19,02,12,0.00
2023,04,19,02,13,0.00
2023,04,19,02,14,0.00
2023,04,19,02,15,0.00
2023,04,19,02,16,0.00
2023,04,19,02,17,0.00
2023,04,19,02,18,0.00
2023,04,19,02,19,0.00
2023,04,19,02,20,0.00
2023,04,19,02,21,0.00
2023,04,19,02,22,0.00
2023,04,19,02,23,0.00
2023,04,19,02,24,0.00
2023,04,19,02,25,0.00
2023,04,19,02,26,0.00
2023,04,19,02,27,0.00
2023,04,19,02,28,0.00
2023,04,19,02,29,0.00
2023,04,19,02,30,0.00
2023,04,19,02,31,0.00
2023,04,19,02,32,0.00
2023,04,19,02,33,0.00
2023,04,19,02,34,0.00
2023,04,19,02,35,0.00
2023,04,19,02,36,0.00
2023,04,19,02,37,0.00
2023,04,19,02,38,0.00
2023,04,19,02,39,0.00
2023,04,19,02,40,0.00
2023,04,19,02,41,0.00
2023,04,19,02,42,0.00
2023,04,19,02,43,0.00
2023,04,19,02,44,0.00
2023,04,19,02,45,0.00
2023,04,19,02,46,0.00
2023,04,19,02,47,0.00
2023,04,19,02,48,0.00
2023,04,19,02,49,0.00
2023,04,19,02,50,0.00
2023,04,19,02,51,0.00
2023,04,19,02,52,0.00
2023,04,19,02,53,0.00
2023,04,19,02,54,0.00
2023,04,19,02,55,0.00
2023,04,19,02,56,0.00
2023,04,19,02,57,0.00
2023,04,19,02,58,0.00
2023,04,19,02,59,0.00
2023,04,19,03,00,0.00
2023,04,19,03,01,0.00
2023,04,19,03,02,0.00
2023,04,19,03,03,0.00
2023,04,19,03,04,0.00
2023,04,19,03,05,0.00
2023,04,19,03,06,0.00
2023,04,19,03,07,0.00
2023,04,19,03,08,0.00
2023,04,19,03,09,0.00
2023,04,19,03,10,0.00
2023,04,19,03,11,0.00
2023,04,19,03,12,0.00
2023,04,19,03,13,0.00
2023,04,19,03,14,0.00
2023,04,19,03,15,0.00
2023,04,19,03,16,0.00
2023,04,19,03,17,0.00
2023,04,19,03,18,0.00
2023,04,19,03,19,0.00
2023,04,19,03,20,0.00
2023,04,19,03,21,0.00
2023,04,19,03,22,0.00
2023,04,19,03,23,0.00
2023,04,19,03,24,0.00
2023,04,19,03,25,0.00
2023,04,19,03,26,0.00
2023,04,19,03,27,0.00
2023,04,19,03,28,0.00
2023,04,19,03,29,0.00
2023,04,19,03,30,0.00
2023,04,19,03,31,0.00
2023,04,19,03,32,0.00
2023,04,19,03,33,0.00
2023,04,19,03,34,0.00
2023,04,19,03,35,0.00
2023,04,19,03,36,0.00
2023,04,19,03,37,0.00
2023,04,19,03,38,0.00
2023,04,19,03,39,0.00
2023,04,19,03,40,0.00
2023,04,19,03,41,0.00
2023,04,19,03,42,0.00
2023,04,19,03,43,0.00
2023,04,19,03,44,0.00
2023,04,19,03,45,0.00
2023,04,19,03,46,0.00
2023,04,19,03,47,0.00
2023,04,19,03,48,0.00
2023,04,19,03,49,0.00
2023,04,19,03,50,0.00
2023,04,19,03,51,0.00
2023,04,19,03,52,0.00
2023,04,19,03,53,0.00
2023,04,19,03,54,0.00
2023,04,19,03,55,0.00
2023,04,19,03,56,0.00
2023,04,19,03,57,0.00
2023,04,19,03,58,0.00
2023,04,19,03,59,0.00
2023,04,19,04,00,0.00
2023,04,19,04,01,0.00
2023,04,19,04,02,0.00
2023,04,19,04,03,0.00
2023,04,19,04,04,0.00
2023,04,19,04,05,0.00
2023,04,19,04,06,0.00
2023,04,19,04,07,0.00
2023,04,19,04,08,0.00
2023,04,19,04,09,0.00
2023,04,19,04,10,0.00
2023,04,19,04,11,0.00
2023,04,19,04,12,0.00
2023,04,19,04,13,0.00
2023,04,19,04,14,0.00
2023,04,19,04,15,0.00
2023,04,19,04,16,0.00
2023,04,19,04,17,0.00
2023,04,19,04,18,0.00
2023,04,19,04,19,0.00
2023,04,19,04,20,0.00
2023,04,19,04,21,0.00
2023,04,19,04,22,0.00
2023,04,19,04,23,0.00
2023,04,19,04,24,0.00
2023,04,19,04,25,0.00
2023,04,19,04,26,0.00
2023,04,19,04,27,0.00
2023,04,19,04,28,0.00
2023,04,19,04,29,0.00
2023,04,19,04,30,0.00
2023,04,19,04,31,0.00
2023,04,19,04,32,0.00
2023,04,19,04,33,0.00
2023,04,19,04,34,0.00
2023,04,19,04,35,0.00
2023,04,19,04,36,0.00
2023,04,19,04,37,0.00
2023,04,19,04,38,0.00
2023,04,19,04,39,0.00
2023,04,19,04,40,0.00
2023,04,19,04,41,0.00
2023,04,19,04,42,0.00
2023,04,19,04,43,0.00
2023,04,19,04,44,0.00
2023,04,19,04,45,0.00
2023,04,19,04,46,0.00
2023,04,19,04,47,0.00
2023,04,19,04,48,0.00
2023,04,19,04,49,0.00
2023,04,19,04,50,0.00
2023,04,19,04,51,0.00
2023,04,19,04,52,0.00
2023,04,19,04,53,0.00
2023,04,19,04,54,0.00
2023,04,19,04,55,0.00
2023,04,19,04,56,0.00
2023,04,19,04,57,0.00
2023,04,19,04,58,0.00
2023,04,19,04,59,0.00
2023,04,19,05,00,0.00
2023,04,19,05,01,0.00
2023,04,19,05,02,0.00
2023,04,19,05,03,0.00
2023,04,19,05,04,0.00
2023,04,19,05,05,0.00
2023,04,19,05,06,0.00
2023,04,19,05,07,0.00
2023,04,19,05,08,0.00
2023,04,19,05,09,0.00
2023,04,19,05,10,0.00
2023,04,19,05,11,0.00
2023,04,19,05,12,0.00
2023,04,19,05,13,0.00
2023,04,19,05,14,0.00
2023,04,19,05,15,0.00
2023,04,19,05,16,0.00
2023,04,19,05,17,0.00
2023,04,19,05,18,0.00
2023,04,19,05,19,0.00
2023,04,19,05,20,0.00
2023,04,19,05,21,0.00
2023,04,19,05,22,0.00
2023,04,19,05,23,0.00
2023,04,19,05,24,0.00
2023,04,19,05,25,0.00
2023,04,19,05,26,0.00
2023,04,19,05,27,0.00
2023,04,19,05,28,0.00
2023,04,19,05,29,0.00
2023,04,19,05,30,0.00
2023,04,19,05,31,0.00
2023,04,19,05,32,0.00
2023,04,19,05,33,0.00
2023,04,19,05,34,0.00
2023,04,19,05,35,0.00
2023,04,19,05,36,0.00
2023,04,19,05,37,0.00
2023,04,19,05,38,0.00
2023,04,19,05,39,0.00
2023,04,19,05,40,0.00
2023,04,19,05,41,0.00
2023,04,19,05,42,0.00
2023,04,19,05,43,0.00
2023,04,19,05,44,0.00
2023,04,19,05,45,0.00
2023,04,19,05,46,0.00
2023,04,19,05,47,0.00
2023,04,19,05,48,0.00
2023,04,19,05,49,0.00
2023,04,19,05,50,0.00
2023,04,19,05,51,0.00
2023,04,19,05,52,0.00
2023,04,19,05,53,0.00
2023,04,19,05,54,0.00
2023,04,19,05,55,0.00
2023,04,19,05,56,0.00
2023,04,19,05,57,0.00
2023,04,19,05,58,0.00
2023,04,19,05,59,0.00
2023,04,19,06,00,0.00
2023,04,19,06,01,0.00
2023,04,19,06,02,0.00
2023,04,19,06,03,0.00
2023,04,19,06,04,0.00
2023,04,19,06,05,0.00
2023,04,19,06,06,0.00
2023,04,19,06,07,0.00
2023,04,19,06,08,0.00
2023,04,19,06,09,0.00
2023,04,19,06,10,0.00
2023,04,19,06,11,0.00
2023,04,19,06,12,0.00
2023,04,19,06,13,0.00
2023,04,19,06,14,0.00
2023,04,19,06,15,0.00
2023,04,19,06,16,0.00
2023,04,19,06,17,0.00
2023,04,19,06,18,0.00
2023,04,19,06,19,0.00
2023,04,19,06,20,0.00
2023,04,19,06,21,0.00
2023,04,19,06,22,0.00
2023,04,19,06,23,0.00
2023,04,19,06,24,0.00
2023,04,19,06,25,0.00
2023,04,19,06,26,0.00
2023,04,19,06,27,0.00
2023,04,19,06,28,1.40
2023,04,19,06,29,5.00
2023,04,19,06,30,5.00
2023,04,19,06,31,5.00
2023,04,19,06,32,5.00
2023,04,19,06,33,6.40
2023,04,19,06,34,7.00
2023,04,19,06,35,7.00
2023,04,19,06,36,8.90
2023,04,19,06,37,9.00
2023,04,19,06,38,9.00
2023,04,19,06,39,9.50
2023,04,19,06,40,11.00
2023,04,19,06,41,11.00
2023,04,19,06,42,11.00
2023,04,19,06,43,11.60
2023,04,19,06,44,12.00
2023,04,19,06,45,13.50
2023,04,19,06,46,14.00
2023,04,19,06,47,15.90
2023,04,19,06,48,16.20
2023,04,19,06,49,18.20
2023,04,19,06,50,19.50
2023,04,19,06,51,21.70
2023,04,19,06,52,23.90
2023,04,19,06,53,25.50
2023,04,19,06,54,27.20
2023,04,19,06,55,28.00
2023,04,19,06,56,29.50
2023,04,19,06,57,31.70
2023,04,19,06,58,33.00
2023,04,19,06,59,33.20
2023,04,19,07,00,35.00
2023,04,19,07,01,35.50
2023,04,19,07,02,37.00
2023,04,19,07,03,37.90
2023,04,19,07,04,39.50
2023,04,19,07,05,41.20
2023,04,19,07,06,43.40
2023,04,19,07,07,45.50
2023,04,19,07,08,46.90
2023,04,19,07,09,49.10
2023,04,19,07,10,53.00
2023,04,19,07,11,54.00
2023,04,19,07,12,58.50
2023,04,19,07,13,60.70
2023,04,19,07,14,62.50
2023,04,19,07,15,64.10
2023,04,19,07,16,66.20
2023,04,19,07,17,68.40
2023,04,19,07,18,69.80
2023,04,19,07,19,71.70
2023,04,19,07,20,75.90
2023,04,19,07,21,77.50
2023,04,19,07,22,81.60
2023,04,19,07,23,84.50
2023,04,19,07,24,87.80
2023,04,19,07,25,93.70
2023,04,19,07,26,100.80
2023,04,19,07,27,107.20
2023,04,19,07,28,111.90
2023,04,19,07,29,115.30
2023,04,19,07,30,119.60
2023,04,19,07,31,121.20
2023,04,19,07,32,127.00
2023,04,19,07,33,127.00
2023,04,19,07,34,129.90
2023,04,19,07,35,151.90
2023,04,19,07,36,177.10
2023,04,19,07,37,184.90
2023,04,19,07,38,195.40
2023,04,19,07,39,197.00
2023,04,19,07,40,188.60
2023,04,19,07,41,189.50
2023,04,19,07,42,211.10
2023,04,19,07,43,196.60
2023,04,19,07,44,223.40
2023,04,19,07,45,277.00
2023,04,19,07,46,279.30
2023,04,19,07,47,294.30
2023,04,19,07,48,299.70
2023,04,19,07,49,293.30
2023,04,19,07,50,271.60
2023,04,19,07,51,255.50
2023,04,19,07,52,169.90
2023,04,19,07,53,151.60
2023,04,19,07,54,118.40
2023,04,19,07,55,107.60
2023,04,19,07,56,100.90
2023,04,19,07,57,97.60
2023,04,19,07,58,97.50
2023,04,19,07,59,99.10
2023,04,19,08,00,109.90
2023,04,19,08,01,165.30
2023,04,19,08,02,147.50
2023,04,19,08,03,189.90
2023,04,19,08,04,263.40
2023,04,19,08,05,216.00
2023,04,19,08,06,213.30
2023,04,19,08,07,208.60
2023,04,19,08,08,198.70
2023,04,19,08,09,165.00
2023,04,19,08,10,147.50
2023,04,19,08,11,116.00
2023,04,19,08,12,116.00
2023,04,19,08,13,116.00
2023,04,19,08,14,113.40
2023,04,19,08,15,113.00
2023,04,19,08,16,108.10
2023,04,19,08,17,99.10
2023,04,19,08,18,102.10
2023,04,19,08,19,118.40
2023,04,19,08,20,107.90
2023,04,19,08,21,90.30
2023,04,19,08,22,85.20
2023,04,19,08,23,77.60
2023,04,19,08,24,74.00
2023,04,19,08,25,74.00
2023,04,19,08,26,76.00
2023,04,19,08,27,77.90
2023,04,19,08,28,84.00
2023,04,19,08,29,89.40
2023,04,19,08,30,94.80
2023,04,19,08,31,99.90
2023,04,19,08,32,103.60
2023,04,19,08,33,108.60
2023,04,19,08,34,114.50
2023,04,19,08,35,119.80
2023,04,19,08,36,126.10
2023,04,19,08,37,132.10
2023,04,19,08,38,139.70
2023,04,19,08,39,145.40
2023,04,19,08,40,153.10
2023,04,19,08,41,159.70
2023,04,19,08,42,165.60
2023,04,19,08,43,171.90
2023,04,19,08,44,176.50
2023,04,19,08,45,181.50
2023,04,19,08,46,186.80
2023,04,19,08,47,192.20
2023,04,19,08,48,200.00
2023,04,19,08,49,206.50
2023,04,19,08,50,211.60
2023,04,19,08,51,214.60
2023,04,19,08,52,216.80
2023,04,19,08,53,218.90
2023,04,19,08,54,220.50
2023,04,19,08,55,222.30
2023,04,19,08,56,221.70
2023,04,19,08,57,218.80
2023,04,19,08,58,216.30
2023,04,19,08,59,216.20
2023,04,19,09,00,220.30
2023,04,19,09,01,221.70
2023,04,19,09,02,215.40
2023,04,19,09,03,214.00
2023,04,19,09,04,205.40
2023,04,19,09,05,196.10
2023,04,19,09,06,198.20
2023,04,19,09,07,199.70
2023,04,19,09,08,203.10
2023,04,19,09,09,206.60
2023,04,19,09,10,207.30
2023,04,19,09,11,214.00
2023,04,19,09,12,214.50
2023,04,19,09,13,216.60
2023,04,19,09,14,218.70
2023,04,19,09,15,220.50
2023,04,19,09,16,221.00
2023,04,19,09,17,221.00
2023,04,19,09,18,221.00
2023,04,19,09,19,222.50
2023,04,19,09,20,223.00
2023,04,19,09,21,223.00
2023,04,19,09,22,222.70
2023,04,19,09,23,221.00
2023,04,19,09,24,219.60
2023,04,19,09,25,216.00
2023,04,19,09,26,216.00
2023,04,19,09,27,216.00
2023,04,19,09,28,217.30
2023,04,19,09,29,218.00
2023,04,19,09,30,218.00
2023,04,19,09,31,219.70
2023,04,19,09,32,221.00
2023,04,19,09,33,221.30
2023,04,19,09,34,223.00
2023,04,19,09,35,223.00
2023,04,19,09,36,223.00
2023,04,19,09,37,223.00
2023,04,19,09,38,225.20
2023,04,19,09,39,230.10
2023,04,19,09,40,236.80
2023,04,19,09,41,246.00
2023,04,19,09,42,256.60
2023,04,19,09,43,267.00
2023,04,19,09,44,276.40
2023,04,19,09,45,280.70
2023,04,19,09,46,289.10
2023,04,19,09,47,292.70
2023,04,19,09,48,296.30
2023,04,19,09,49,304.50
2023,04,19,09,50,314.60
2023,04,19,09,51,327.50
2023,04,19,09,52,342.00
2023,04,19,09,53,363.10
2023,04,19,09,54,403.40
2023,04,19,09,55,431.30
2023,04,19,09,56,450.30
2023,04,19,09,57,473.00
2023,04,19,09,58,453.00
2023,04,19,09,59,418.00
2023,04,19,10,00,387.50
2023,04,19,10,01,355.30
2023,04,19,10,02,359.10
2023,04,19,10,03,372.80
2023,04,19,10,04,376.00
2023,04,19,10,05,373.20
2023,04,19,10,06,374.50
2023,04,19,10,07,379.30
2023,04,19,10,08,385.80
2023,04,19,10,09,394.50
2023,04,19,10,10,413.30
2023,04,19,10,11,425.80
2023,04,19,10,12,455.70
2023,04,19,10,13,471.00
2023,04,19,10,14,631.70
2023,04,19,10,15,679.00
2023,04,19,10,16,679.00
2023,04,19,10,17,687.70
2023,04,19,10,18,770.00
2023,04,19,10,19,770.00
2023,04,19,10,20,739.50
2023,04,19,10,21,686.00
2023,04,19,10,22,522.60
2023,04,19,10,23,363.70
2023,04,19,10,24,353.40
2023,04,19,10,25,339.60
2023,04,19,10,26,316.10
2023,04,19,10,27,279.20
2023,04,19,10,28,248.00
2023,04,19,10,29,225.70
2023,04,19,10,30,211.10
2023,04,19,10,31,200.00
2023,04,19,10,32,188.50
2023,04,19,10,33,180.30
2023,04,19,10,34,175.50
2023,04,19,10,35,172.00
2023,04,19,10,36,171.00
2023,04,19,10,37,167.50
2023,04,19,10,38,163.20
2023,04,19,10,39,162.90
2023,04,19,10,40,162.20
2023,04,19,10,41,162.70
2023,04,19,10,42,161.30
2023,04,19,10,43,160.90
2023,04,19,10,44,163.60
2023,04,19,10,45,167.50
2023,04,19,10,46,173.80
2023,04,19,10,47,181.40
2023,04,19,10,48,191.60
2023,04,19,10,49,204.50
2023,04,19,10,50,225.00
2023,04,19,10,51,225.00
2023,04,19,10,52,413.50
2023,04,19,10,53,923.60
2023,04,19,10,54,944.30
2023,04,19,10,55,962.70
2023,04,19,10,56,972.50
2023,04,19,10,57,966.10
2023,04,19,10,58,955.30
2023,04,19,10,59,953.00
2023,04,19,11,00,970.80
2023,04,19,11,01,1025.00
2023,04,19,11,02,1025.00
2023,04,19,11,03,1025.00
2023,04,19,11,04,762.80
2023,04,19,11,05,301.70
2023,04,19,11,06,299.00
2023,04,19,11,07,448.80
2023,04,19,11,08,541.00
2023,04,19,11,09,541.00
2023,04,19,11,10,541.00
2023,04,19,11,11,420.10
2023,04,19,11,12,501.00
2023,04,19,11,13,469.00
2023,04,19,11,14,323.60
2023,04,19,11,15,320.00
2023,04,19,11,16,320.00
2023,04,19,11,17,320.00
2023,04,19,11,18,728.00
2023,04,19,11,19,994.70
2023,04,19,11,20,1005.90
2023,04,19,11,21,1022.50
2023,04,19,11,22,1031.20
2023,04,19,11,23,1019.60
2023,04,19,11,24,1011.00
2023,04,19,11,25,1012.90
2023,04,19,11,26,1017.30
2023,04,19,11,27,1011.00
2023,04,19,11,28,1002.40
2023,04,19,11,29,1001.20
2023,04,19,11,30,1002.00
2023,04,19,11,31,1003.50
2023,04,19,11,32,1004.00
2023,04,19,11,33,1003.60
2023,04,19,11,34,994.50
2023,04,19,11,35,991.80
2023,04,19,11,36,999.90
2023,04,19,11,37,1020.60
2023,04,19,11,38,1034.00
2023,04,19,11,39,1034.00
2023,04,19,11,40,1055.70
2023,04,19,11,41,1062.60
2023,04,19,11,42,1063.90
2023,04,19,11,43,1065.00
2023,04,19,11,44,1069.30
2023,04,19,11,45,1079.00
2023,04,19,11,46,1075.70
2023,04,19,11,47,1060.40
2023,04,19,11,48,1041.40
2023,04,19,11,49,1020.30
2023,04,19,11,50,1004.70
2023,04,19,11,51,991.30
2023,04,19,11,52,979.90
2023,04,19,11,53,973.10
2023,04,19,11,54,981.50
2023,04,19,11,55,990.70
2023,04,19,11,56,993.20
2023,04,19,11,57,997.20
2023,04,19,11,58,1007.50
2023,04,19,11,59,1010.70
2023,04,19,12,00,1023.90
2023,04,19,12,01,1040.70
2023,04,19,12,02,990.80
2023,04,19,12,03,1016.10
2023,04,19,12,04,1035.70
2023,04,19,12,05,1034.00
2023,04,19,12,06,1048.60
2023,04,19,12,07,1076.00
2023,04,19,12,08,1076.00
2023,04,19,12,09,1076.00
2023,04,19,12,10,1076.00
2023,04,19,12,11,1096.40
2023,04,19,12,12,1121.00
2023,04,19,12,13,818.90
2023,04,19,12,14,633.00
2023,04,19,12,15,633.00
2023,04,19,12,16,1006.50
2023,04,19,12,17,1062.90
2023,04,19,12,18,1075.30
2023,04,19,12,19,1069.90
2023,04,19,12,20,1065.00
2023,04,19,12,21,1065.00
2023,04,19,12,22,1051.40
2023,04,19,12,23,1033.40
2023,04,19,12,24,1029.40
2023,04,19,12,25,1017.30
2023,04,19,12,26,1008.10
2023,04,19,12,27,1018.20
2023,04,19,12,28,1042.70
2023,04,19,12,29,1078.80
2023,04,19,12,30,1104.00
2023,04,19,12,31,1104.00
2023,04,19,12,32,1104.00
2023,04,19,12,33,1104.00
2023,04,19,12,34,1087.60
2023,04,19,12,35,1085.40
2023,04,19,12,36,1122.60
2023,04,19,12,37,1182.60
2023,04,19,12,38,1224.20
2023,04,19,12,39,1229.00
2023,04,19,12,40,1139.60
2023,04,19,12,41,579.40
2023,04,19,12,42,601.00
2023,04,19,12,43,601.00
2023,04,19,12,44,576.50
2023,04,19,12,45,572.60
2023,04,19,12,46,646.60
2023,04,19,12,47,693.30
2023,04,19,12,48,758.00
2023,04,19,12,49,775.00
2023,04,19,12,50,633.70
2023,04,19,12,51,688.90
2023,04,19,12,52,707.00
2023,04,19,12,53,636.40
2023,04,19,12,54,453.10
2023,04,19,12,55,446.10
2023,04,19,12,56,449.40
2023,04,19,12,57,447.00
2023,04,19,12,58,422.40
2023,04,19,12,59,407.00
2023,04,19,13,00,404.00
2023,04,19,13,01,410.40
2023,04,19,13,02,429.00
2023,04,19,13,03,460.60
2023,04,19,13,04,456.00
2023,04,19,13,05,442.90
2023,04,19,13,06,429.90
2023,04,19,13,07,426.10
2023,04,19,13,08,449.30
2023,04,19,13,09,462.00
2023,04,19,13,10,528.50
2023,04,19,13,11,497.00
2023,04,19,13,12,499.90
2023,04,19,13,13,529.00
2023,04,19,13,14,557.30
2023,04,19,13,15,687.30
2023,04,19,13,16,758.00
2023,04,19,13,17,758.00
2023,04,19,13,18,758.00
2023,04,19,13,19,727.50
2023,04,19,13,20,710.00
2023,04,19,13,21,710.00
2023,04,19,13,22,710.00
2023,04,19,13,23,705.00
2023,04,19,13,24,599.00
2023,04,19,13,25,599.00
2023,04,19,13,26,557.90
2023,04,19,13,27,470.30
2023,04,19,13,28,497.00
2023,04,19,13,29,645.90
2023,04,19,13,30,714.00
2023,04,19,13,31,686.00
2023,04,19,13,32,686.00
2023,04,19,13,33,686.00
2023,04,19,13,34,698.50
2023,04,19,13,35,959.20
2023,04,19,13,36,949.70
2023,04,19,13,37,932.40
2023,04,19,13,38,924.90
2023,04,19,13,39,907.50
2023,04,19,13,40,898.80
2023,04,19,13,41,905.80
2023,04,19,13,42,907.80
2023,04,19,13,43,913.00
2023,04,19,13,44,914.00
2023,04,19,13,45,930.10
2023,04,19,13,46,959.40
2023,04,19,13,47,1025.00
2023,04,19,13,48,891.60
2023,04,19,13,49,536.00
2023,04,19,13,50,521.50
2023,04,19,13,51,513.80
2023,04,19,13,52,501.00
2023,04,19,13,53,479.70
2023,04,19,13,54,459.80
2023,04,19,13,55,430.80
2023,04,19,13,56,413.70
2023,04,19,13,57,454.00
2023,04,19,13,58,454.00
2023,04,19,13,59,454.00
2023,04,19,14,00,646.70
2023,04,19,14,01,980.80
2023,04,19,14,02,977.00
2023,04,19,14,03,977.00
2023,04,19,14,04,971.30
2023,04,19,14,05,965.90
2023,04,19,14,06,966.70
2023,04,19,14,07,965.00
2023,04,19,14,08,960.80
2023,04,19,14,09,952.20
2023,04,19,14,10,948.20
2023,04,19,14,11,946.40
2023,04,19,14,12,949.70
2023,04,19,14,13,945.90
2023,04,19,14,14,936.80
2023,04,19,14,15,935.00
2023,04,19,14,16,931.10
2023,04,19,14,17,934.30
2023,04,19,14,18,932.80
2023,04,19,14,19,944.70
2023,04,19,14,20,938.10
2023,04,19,14,21,940.60
2023,04,19,14,22,938.80
2023,04,19,14,23,940.60
2023,04,19,14,24,936.80
2023,04,19,14,25,933.10
2023,04,19,14,26,929.30
2023,04,19,14,27,925.70
2023,04,19,14,28,929.30
2023,04,19,14,29,946.20
2023,04,19,14,30,947.00
2023,04,19,14,31,936.30
2023,04,19,14,32,900.80
2023,04,19,14,33,961.90
2023,04,19,14,34,1009.00
2023,04,19,14,35,774.10
2023,04,19,14,36,598.00
2023,04,19,14,37,946.00
2023,04,19,14,38,1034.90
2023,04,19,14,39,1027.00
2023,04,19,14,40,1027.00
2023,04,19,14,41,1027.00
2023,04,19,14,42,918.80
2023,04,19,14,43,474.80
2023,04,19,14,44,490.00
2023,04,19,14,45,442.40
2023,04,19,14,46,478.90
2023,04,19,14,47,513.00
2023,04,19,14,48,844.40
2023,04,19,14,49,933.70
2023,04,19,14,50,921.00
2023,04,19,14,51,921.00
2023,04,19,14,52,921.00
2023,04,19,14,53,921.00
2023,04,19,14,54,798.30
2023,04,19,14,55,501.00
2023,04,19,14,56,464.80
2023,04,19,14,57,401.50
2023,04,19,14,58,339.10
2023,04,19,14,59,322.00
2023,04,19,15,00,313.50
2023,04,19,15,01,294.60
2023,04,19,15,02,278.20
2023,04,19,15,03,268.00
2023,04,19,15,04,256.20
2023,04,19,15,05,246.10
2023,04,19,15,06,240.30
2023,04,19,15,07,239.00
2023,04,19,15,08,239.00
2023,04,19,15,09,237.20
2023,04,19,15,10,233.30
2023,04,19,15,11,237.40
2023,04,19,15,12,242.50
2023,04,19,15,13,264.40
2023,04,19,15,14,299.00
2023,04,19,15,15,331.00
2023,04,19,15,16,340.00
2023,04,19,15,17,347.90
2023,04,19,15,18,349.40
2023,04,19,15,19,330.30
2023,04,19,15,20,303.40
2023,04,19,15,21,277.90
2023,04,19,15,22,250.10
2023,04,19,15,23,224.10
2023,04,19,15,24,204.90
2023,04,19,15,25,188.40
2023,04,19,15,26,176.60
2023,04,19,15,27,171.80
2023,04,19,15,28,171.30
2023,04,19,15,29,172.90
2023,04,19,15,30,176.80
2023,04,19,15,31,183.50
2023,04,19,15,32,195.30
2023,04,19,15,33,213.50
2023,04,19,15,34,242.00
2023,04,19,15,35,245.80
2023,04,19,15,36,241.30
2023,04,19,15,37,245.70
2023,04,19,15,38,257.00
2023,04,19,15,39,264.50
2023,04,19,15,40,273.50
2023,04,19,15,41,287.20
2023,04,19,15,42,344.30
2023,04,19,15,43,373.00
2023,04,19,15,44,455.70
2023,04,19,15,45,454.10
2023,04,19,15,46,353.30
2023,04,19,15,47,322.00
2023,04,19,15,48,336.70
2023,04,19,15,49,399.00
2023,04,19,15,50,399.00
2023,04,19,15,51,377.60
2023,04,19,15,52,402.70
2023,04,19,15,53,445.00
2023,04,19,15,54,445.00
2023,04,19,15,55,362.30
2023,04,19,15,56,302.60
2023,04,19,15,57,283.10
2023,04,19,15,58,270.20
2023,04,19,15,59,265.00
2023,04,19,16,00,266.10
2023,04,19,16,01,270.80
2023,04,19,16,02,281.30
2023,04,19,16,03,290.00
2023,04,19,16,04,290.00
2023,04,19,16,05,290.00
2023,04,19,16,06,652.40
2023,04,19,16,07,800.50
2023,04,19,16,08,809.50
2023,04,19,16,09,801.00
2023,04,19,16,10,792.50
2023,04,19,16,11,776.80
2023,04,19,16,12,757.90
2023,04,19,16,13,749.00
2023,04,19,16,14,453.40
2023,04,19,16,15,199.60
2023,04,19,16,16,190.20
2023,04,19,16,17,185.70
2023,04,19,16,18,181.50
2023,04,19,16,19,181.20
2023,04,19,16,20,198.30
2023,04,19,16,21,276.00
2023,04,19,16,22,392.50
2023,04,19,16,23,702.30
2023,04,19,16,24,701.00
2023,04,19,16,25,702.10
2023,04,19,16,26,703.00
2023,04,19,16,27,699.60
2023,04,19,16,28,687.20
2023,04,19,16,29,654.60
2023,04,19,16,30,650.00
2023,04,19,16,31,650.00
2023,04,19,16,32,558.00
2023,04,19,16,33,192.90
2023,04,19,16,34,262.00
2023,04,19,16,35,434.70
2023,04,19,16,36,642.00
2023,04,19,16,37,356.60
2023,04,19,16,38,179.60
2023,04,19,16,39,192.90
2023,04,19,16,40,197.00
2023,04,19,16,41,261.90
2023,04,19,16,42,301.70
2023,04,19,16,43,534.00
2023,04,19,16,44,472.60
2023,04,19,16,45,309.00
2023,04,19,16,46,309.00
2023,04,19,16,47,480.80
2023,04,19,16,48,629.70
2023,04,19,16,49,631.50
2023,04,19,16,50,625.30
2023,04,19,16,51,643.90
2023,04,19,16,52,574.60
2023,04,19,16,53,506.70
2023,04,19,16,54,578.20
2023,04,19,16,55,530.60
2023,04,19,16,56,495.70
2023,04,19,16,57,479.40
2023,04,19,16,58,476.60
2023,04,19,16,59,470.40
2023,04,19,17,00,479.60
2023,04,19,17,01,482.70
2023,04,19,17,02,482.00
2023,04,19,17,03,455.30
2023,04,19,17,04,438.60
2023,04,19,17,05,463.80
2023,04,19,17,06,444.10
2023,04,19,17,07,418.60
2023,04,19,17,08,362.50