Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,21,00,00,16.60
2008,06,21,00,01,16.60
2008,06,21,00,02,16.60
2008,06,21,00,03,16.60
2008,06,21,00,04,16.60
2008,06,21,00,05,16.60
2008,06,21,00,06,16.60
2008,06,21,00,07,16.60
2008,06,21,00,08,16.60
2008,06,21,00,09,16.60
2008,06,21,00,10,16.60
2008,06,21,00,11,16.50
2008,06,21,00,12,16.50
2008,06,21,00,13,16.50
2008,06,21,00,14,16.50
2008,06,21,00,15,16.50
2008,06,21,00,16,16.50
2008,06,21,00,17,16.40
2008,06,21,00,18,16.40
2008,06,21,00,19,16.40
2008,06,21,00,20,16.40
2008,06,21,00,21,16.40
2008,06,21,00,22,16.40
2008,06,21,00,23,16.30
2008,06,21,00,24,16.30
2008,06,21,00,25,16.20
2008,06,21,00,26,16.20
2008,06,21,00,27,16.20
2008,06,21,00,28,16.10
2008,06,21,00,29,16.10
2008,06,21,00,30,16.00
2008,06,21,00,31,16.00
2008,06,21,00,32,16.00
2008,06,21,00,33,16.00
2008,06,21,00,34,15.90
2008,06,21,00,35,15.90
2008,06,21,00,36,15.80
2008,06,21,00,37,15.80
2008,06,21,00,38,15.80
2008,06,21,00,39,15.80
2008,06,21,00,40,15.80
2008,06,21,00,41,15.70
2008,06,21,00,42,15.70
2008,06,21,00,43,15.70
2008,06,21,00,44,15.70
2008,06,21,00,45,15.70
2008,06,21,00,46,15.70
2008,06,21,00,47,15.70
2008,06,21,00,48,15.70
2008,06,21,00,49,15.70
2008,06,21,00,50,15.70
2008,06,21,00,51,15.70
2008,06,21,00,52,15.70
2008,06,21,00,53,15.60
2008,06,21,00,54,15.60
2008,06,21,00,55,15.60
2008,06,21,00,56,15.60
2008,06,21,00,57,15.60
2008,06,21,00,58,15.60
2008,06,21,00,59,15.60
2008,06,21,01,00,15.60
2008,06,21,01,01,15.60
2008,06,21,01,02,15.60
2008,06,21,01,03,15.50
2008,06,21,01,04,15.50
2008,06,21,01,05,15.50
2008,06,21,01,06,15.50
2008,06,21,01,07,15.40
2008,06,21,01,08,15.40
2008,06,21,01,09,15.40
2008,06,21,01,10,15.40
2008,06,21,01,11,15.40
2008,06,21,01,12,15.30
2008,06,21,01,13,15.30
2008,06,21,01,14,15.30
2008,06,21,01,15,15.30
2008,06,21,01,16,15.20
2008,06,21,01,17,15.20
2008,06,21,01,18,15.20
2008,06,21,01,19,15.20
2008,06,21,01,20,15.20
2008,06,21,01,21,15.20
2008,06,21,01,22,15.10
2008,06,21,01,23,15.10
2008,06,21,01,24,15.00
2008,06,21,01,25,15.00
2008,06,21,01,26,15.00
2008,06,21,01,27,15.00
2008,06,21,01,28,15.00
2008,06,21,01,29,15.00
2008,06,21,01,30,15.00
2008,06,21,01,31,15.00
2008,06,21,01,32,15.00
2008,06,21,01,33,15.00
2008,06,21,01,34,15.00
2008,06,21,01,35,15.00
2008,06,21,01,36,15.00
2008,06,21,01,37,15.00
2008,06,21,01,38,15.00
2008,06,21,01,39,14.90
2008,06,21,01,40,14.90
2008,06,21,01,41,14.90
2008,06,21,01,42,14.80
2008,06,21,01,43,14.80
2008,06,21,01,44,14.80
2008,06,21,01,45,14.80
2008,06,21,01,46,14.80
2008,06,21,01,47,14.70
2008,06,21,01,48,14.70
2008,06,21,01,49,14.70
2008,06,21,01,50,14.70
2008,06,21,01,51,14.70
2008,06,21,01,52,14.70
2008,06,21,01,53,14.70
2008,06,21,01,54,14.70
2008,06,21,01,55,14.70
2008,06,21,01,56,14.70
2008,06,21,01,57,14.70
2008,06,21,01,58,14.70
2008,06,21,01,59,14.60
2008,06,21,02,00,14.60
2008,06,21,02,01,14.60
2008,06,21,02,02,14.60
2008,06,21,02,03,14.60
2008,06,21,02,04,14.60
2008,06,21,02,05,14.60
2008,06,21,02,06,14.60
2008,06,21,02,07,14.60
2008,06,21,02,08,14.60
2008,06,21,02,09,14.60
2008,06,21,02,10,14.60
2008,06,21,02,11,14.60
2008,06,21,02,12,14.50
2008,06,21,02,13,14.50
2008,06,21,02,14,14.50
2008,06,21,02,15,14.50
2008,06,21,02,16,14.40
2008,06,21,02,17,14.40
2008,06,21,02,18,14.40
2008,06,21,02,19,14.40
2008,06,21,02,20,14.40
2008,06,21,02,21,14.30
2008,06,21,02,22,14.30
2008,06,21,02,23,14.30
2008,06,21,02,24,14.30
2008,06,21,02,25,14.30
2008,06,21,02,26,14.30
2008,06,21,02,27,14.30
2008,06,21,02,28,14.30
2008,06,21,02,29,14.30
2008,06,21,02,30,14.30
2008,06,21,02,31,14.30
2008,06,21,02,32,14.30
2008,06,21,02,33,14.40
2008,06,21,02,34,14.40
2008,06,21,02,35,14.40
2008,06,21,02,36,14.50
2008,06,21,02,37,14.50
2008,06,21,02,38,14.50
2008,06,21,02,39,14.50
2008,06,21,02,40,14.50
2008,06,21,02,41,14.50
2008,06,21,02,42,14.50
2008,06,21,02,43,14.50
2008,06,21,02,44,14.50
2008,06,21,02,45,14.60
2008,06,21,02,46,14.60
2008,06,21,02,47,14.70
2008,06,21,02,48,14.70
2008,06,21,02,49,14.70
2008,06,21,02,50,14.80
2008,06,21,02,51,14.80
2008,06,21,02,52,14.90
2008,06,21,02,53,14.90
2008,06,21,02,54,14.90
2008,06,21,02,55,15.00
2008,06,21,02,56,15.00
2008,06,21,02,57,15.00
2008,06,21,02,58,15.00
2008,06,21,02,59,15.00
2008,06,21,03,00,15.00
2008,06,21,03,01,15.00
2008,06,21,03,02,15.00
2008,06,21,03,03,15.00
2008,06,21,03,04,14.90
2008,06,21,03,05,14.90
2008,06,21,03,06,14.90
2008,06,21,03,07,14.80
2008,06,21,03,08,14.80
2008,06,21,03,09,14.80
2008,06,21,03,10,14.70
2008,06,21,03,11,14.70
2008,06,21,03,12,14.70
2008,06,21,03,13,14.70
2008,06,21,03,14,14.60
2008,06,21,03,15,14.60
2008,06,21,03,16,14.60
2008,06,21,03,17,14.50
2008,06,21,03,18,14.50
2008,06,21,03,19,14.50
2008,06,21,03,20,14.40
2008,06,21,03,21,14.30
2008,06,21,03,22,14.30
2008,06,21,03,23,14.30
2008,06,21,03,24,14.30
2008,06,21,03,25,14.20
2008,06,21,03,26,14.20
2008,06,21,03,27,14.20
2008,06,21,03,28,14.10
2008,06,21,03,29,14.10
2008,06,21,03,30,14.00
2008,06,21,03,31,14.00
2008,06,21,03,32,13.90
2008,06,21,03,33,13.90
2008,06,21,03,34,13.80
2008,06,21,03,35,13.80
2008,06,21,03,36,13.70
2008,06,21,03,37,13.70
2008,06,21,03,38,13.60
2008,06,21,03,39,13.60
2008,06,21,03,40,13.60
2008,06,21,03,41,13.60
2008,06,21,03,42,13.50
2008,06,21,03,43,13.50
2008,06,21,03,44,13.50
2008,06,21,03,45,13.40
2008,06,21,03,46,13.40
2008,06,21,03,47,13.40
2008,06,21,03,48,13.30
2008,06,21,03,49,13.30
2008,06,21,03,50,13.30
2008,06,21,03,51,13.30
2008,06,21,03,52,13.30
2008,06,21,03,53,13.20
2008,06,21,03,54,13.20
2008,06,21,03,55,13.20
2008,06,21,03,56,13.20
2008,06,21,03,57,13.20
2008,06,21,03,58,13.20
2008,06,21,03,59,13.20
2008,06,21,04,00,13.10
2008,06,21,04,01,13.10
2008,06,21,04,02,13.10
2008,06,21,04,03,13.10
2008,06,21,04,04,13.10
2008,06,21,04,05,13.10
2008,06,21,04,06,13.10
2008,06,21,04,07,13.10
2008,06,21,04,08,13.10
2008,06,21,04,09,13.00
2008,06,21,04,10,13.00
2008,06,21,04,11,13.00
2008,06,21,04,12,13.00
2008,06,21,04,13,13.00
2008,06,21,04,14,13.00
2008,06,21,04,15,12.90
2008,06,21,04,16,12.90
2008,06,21,04,17,12.90
2008,06,21,04,18,12.90
2008,06,21,04,19,12.90
2008,06,21,04,20,12.90
2008,06,21,04,21,12.90
2008,06,21,04,22,12.80
2008,06,21,04,23,12.80
2008,06,21,04,24,12.80
2008,06,21,04,25,12.80
2008,06,21,04,26,12.80
2008,06,21,04,27,12.80
2008,06,21,04,28,12.80
2008,06,21,04,29,12.80
2008,06,21,04,30,12.80
2008,06,21,04,31,12.80
2008,06,21,04,32,12.80
2008,06,21,04,33,12.80
2008,06,21,04,34,12.80
2008,06,21,04,35,12.80
2008,06,21,04,36,12.80
2008,06,21,04,37,12.80
2008,06,21,04,38,12.80
2008,06,21,04,39,12.80
2008,06,21,04,40,12.80
2008,06,21,04,41,12.80
2008,06,21,04,42,12.80
2008,06,21,04,43,12.80
2008,06,21,04,44,12.70
2008,06,21,04,45,12.70
2008,06,21,04,46,12.70
2008,06,21,04,47,12.70
2008,06,21,04,48,12.70
2008,06,21,04,49,12.70
2008,06,21,04,50,12.70
2008,06,21,04,51,12.80
2008,06,21,04,52,12.80
2008,06,21,04,53,12.80
2008,06,21,04,54,12.80
2008,06,21,04,55,12.80
2008,06,21,04,56,12.80
2008,06,21,04,57,12.80
2008,06,21,04,58,12.80
2008,06,21,04,59,12.80
2008,06,21,05,00,12.80
2008,06,21,05,01,12.80
2008,06,21,05,02,12.80
2008,06,21,05,03,12.80
2008,06,21,05,04,12.90
2008,06,21,05,05,12.80
2008,06,21,05,06,12.90
2008,06,21,05,07,12.90
2008,06,21,05,08,12.90
2008,06,21,05,09,12.90
2008,06,21,05,10,12.90
2008,06,21,05,11,12.90
2008,06,21,05,12,12.90
2008,06,21,05,13,12.90
2008,06,21,05,14,12.90
2008,06,21,05,15,12.90
2008,06,21,05,16,12.90
2008,06,21,05,17,12.90
2008,06,21,05,18,12.90
2008,06,21,05,19,12.90
2008,06,21,05,20,12.90
2008,06,21,05,21,12.90
2008,06,21,05,22,12.90
2008,06,21,05,23,12.90
2008,06,21,05,24,12.90
2008,06,21,05,25,12.90
2008,06,21,05,26,12.90
2008,06,21,05,27,12.90
2008,06,21,05,28,12.90
2008,06,21,05,29,12.90
2008,06,21,05,30,12.90
2008,06,21,05,31,12.90
2008,06,21,05,32,12.90
2008,06,21,05,33,12.90
2008,06,21,05,34,12.90
2008,06,21,05,35,12.90
2008,06,21,05,36,12.90
2008,06,21,05,37,12.90
2008,06,21,05,38,12.90
2008,06,21,05,39,12.90
2008,06,21,05,40,12.90
2008,06,21,05,41,12.90
2008,06,21,05,42,12.90
2008,06,21,05,43,12.90
2008,06,21,05,44,12.90
2008,06,21,05,45,12.90
2008,06,21,05,46,12.90
2008,06,21,05,47,12.90
2008,06,21,05,48,12.90
2008,06,21,05,49,12.90
2008,06,21,05,50,12.90
2008,06,21,05,51,13.00
2008,06,21,05,52,13.00
2008,06,21,05,53,13.00
2008,06,21,05,54,13.00
2008,06,21,05,55,13.00
2008,06,21,05,56,13.00
2008,06,21,05,57,13.10
2008,06,21,05,58,13.10
2008,06,21,05,59,13.10
2008,06,21,06,00,13.10
2008,06,21,06,01,13.10
2008,06,21,06,02,13.10
2008,06,21,06,03,13.10
2008,06,21,06,04,13.10
2008,06,21,06,05,13.10
2008,06,21,06,06,13.10
2008,06,21,06,07,13.10
2008,06,21,06,08,13.20
2008,06,21,06,09,13.20
2008,06,21,06,10,13.20
2008,06,21,06,11,13.10
2008,06,21,06,12,13.10
2008,06,21,06,13,13.10
2008,06,21,06,14,13.10
2008,06,21,06,15,13.10
2008,06,21,06,16,13.10
2008,06,21,06,17,13.10
2008,06,21,06,18,13.10
2008,06,21,06,19,13.10
2008,06,21,06,20,13.10
2008,06,21,06,21,13.10
2008,06,21,06,22,13.10
2008,06,21,06,23,13.10
2008,06,21,06,24,13.10
2008,06,21,06,25,13.10
2008,06,21,06,26,13.10
2008,06,21,06,27,13.20
2008,06,21,06,28,13.20
2008,06,21,06,29,13.20
2008,06,21,06,30,13.20
2008,06,21,06,31,13.20
2008,06,21,06,32,13.20
2008,06,21,06,33,13.20
2008,06,21,06,34,13.20
2008,06,21,06,35,13.20
2008,06,21,06,36,13.20
2008,06,21,06,37,13.20
2008,06,21,06,38,13.20
2008,06,21,06,39,13.30
2008,06,21,06,40,13.30
2008,06,21,06,41,13.30
2008,06,21,06,42,13.30
2008,06,21,06,43,13.30
2008,06,21,06,44,13.30
2008,06,21,06,45,13.30
2008,06,21,06,46,13.30
2008,06,21,06,47,13.30
2008,06,21,06,48,13.30
2008,06,21,06,49,13.30
2008,06,21,06,50,13.30
2008,06,21,06,51,13.30
2008,06,21,06,52,13.30
2008,06,21,06,53,13.40
2008,06,21,06,54,13.40
2008,06,21,06,55,13.40
2008,06,21,06,56,13.40
2008,06,21,06,57,13.40
2008,06,21,06,58,13.40
2008,06,21,06,59,13.40
2008,06,21,07,00,13.50
2008,06,21,07,01,13.50
2008,06,21,07,02,13.60
2008,06,21,07,03,13.60
2008,06,21,07,04,13.60
2008,06,21,07,05,13.60
2008,06,21,07,06,13.60
2008,06,21,07,07,13.60
2008,06,21,07,08,13.70
2008,06,21,07,09,13.70
2008,06,21,07,10,13.70
2008,06,21,07,11,13.70
2008,06,21,07,12,13.70
2008,06,21,07,13,13.70
2008,06,21,07,14,13.80
2008,06,21,07,15,13.80
2008,06,21,07,16,13.80
2008,06,21,07,17,13.80
2008,06,21,07,18,13.80
2008,06,21,07,19,13.80
2008,06,21,07,20,13.90
2008,06,21,07,21,13.90
2008,06,21,07,22,13.90
2008,06,21,07,23,14.00
2008,06,21,07,24,14.00
2008,06,21,07,25,14.10
2008,06,21,07,26,14.10
2008,06,21,07,27,14.10
2008,06,21,07,28,14.20
2008,06,21,07,29,14.20
2008,06,21,07,30,14.20
2008,06,21,07,31,14.20
2008,06,21,07,32,14.30
2008,06,21,07,33,14.30
2008,06,21,07,34,14.30
2008,06,21,07,35,14.30
2008,06,21,07,36,14.30
2008,06,21,07,37,14.30
2008,06,21,07,38,14.40
2008,06,21,07,39,14.40
2008,06,21,07,40,14.40
2008,06,21,07,41,14.40
2008,06,21,07,42,14.40
2008,06,21,07,43,14.40
2008,06,21,07,44,14.40
2008,06,21,07,45,14.40
2008,06,21,07,46,14.40
2008,06,21,07,47,14.40
2008,06,21,07,48,14.50
2008,06,21,07,49,14.50
2008,06,21,07,50,14.50
2008,06,21,07,51,14.50
2008,06,21,07,52,14.60
2008,06,21,07,53,14.60
2008,06,21,07,54,14.60
2008,06,21,07,55,14.60
2008,06,21,07,56,14.70
2008,06,21,07,57,14.70
2008,06,21,07,58,14.70
2008,06,21,07,59,14.70
2008,06,21,08,00,14.70
2008,06,21,08,01,14.70
2008,06,21,08,02,14.80
2008,06,21,08,03,14.80
2008,06,21,08,04,14.80
2008,06,21,08,05,14.80
2008,06,21,08,06,14.80
2008,06,21,08,07,14.90
2008,06,21,08,08,14.90
2008,06,21,08,09,15.00
2008,06,21,08,10,15.00
2008,06,21,08,11,15.00
2008,06,21,08,12,15.00
2008,06,21,08,13,15.00
2008,06,21,08,14,15.00
2008,06,21,08,15,15.00
2008,06,21,08,16,15.10
2008,06,21,08,17,15.20
2008,06,21,08,18,15.20
2008,06,21,08,19,15.30
2008,06,21,08,20,15.30
2008,06,21,08,21,15.30
2008,06,21,08,22,15.30
2008,06,21,08,23,15.30
2008,06,21,08,24,15.30
2008,06,21,08,25,15.40
2008,06,21,08,26,15.40
2008,06,21,08,27,15.40
2008,06,21,08,28,15.40
2008,06,21,08,29,15.40
2008,06,21,08,30,15.40
2008,06,21,08,31,15.40
2008,06,21,08,32,15.40
2008,06,21,08,33,15.40
2008,06,21,08,34,15.40
2008,06,21,08,35,15.50
2008,06,21,08,36,15.50
2008,06,21,08,37,15.50
2008,06,21,08,38,15.60
2008,06,21,08,39,15.60
2008,06,21,08,40,15.60
2008,06,21,08,41,15.60
2008,06,21,08,42,15.60
2008,06,21,08,43,15.70
2008,06,21,08,44,15.70
2008,06,21,08,45,15.70
2008,06,21,08,46,15.80
2008,06,21,08,47,15.80
2008,06,21,08,48,15.80
2008,06,21,08,49,15.80
2008,06,21,08,50,15.90
2008,06,21,08,51,15.90
2008,06,21,08,52,16.00
2008,06,21,08,53,16.00
2008,06,21,08,54,16.10
2008,06,21,08,55,16.10
2008,06,21,08,56,16.20
2008,06,21,08,57,16.20
2008,06,21,08,58,16.20
2008,06,21,08,59,16.30
2008,06,21,09,00,16.30
2008,06,21,09,01,16.40
2008,06,21,09,02,16.40
2008,06,21,09,03,16.50
2008,06,21,09,04,16.50
2008,06,21,09,05,16.60
2008,06,21,09,06,16.70
2008,06,21,09,07,16.70
2008,06,21,09,08,16.80
2008,06,21,09,09,16.80
2008,06,21,09,10,16.90
2008,06,21,09,11,17.00
2008,06,21,09,12,17.10
2008,06,21,09,13,17.20
2008,06,21,09,14,17.30
2008,06,21,09,15,17.30
2008,06,21,09,16,17.40
2008,06,21,09,17,17.40
2008,06,21,09,18,17.50
2008,06,21,09,19,17.60
2008,06,21,09,20,17.70
2008,06,21,09,21,17.70
2008,06,21,09,22,17.80
2008,06,21,09,23,17.80
2008,06,21,09,24,17.90
2008,06,21,09,25,17.90
2008,06,21,09,26,18.00
2008,06,21,09,27,18.00
2008,06,21,09,28,18.10
2008,06,21,09,29,18.10
2008,06,21,09,30,18.20
2008,06,21,09,31,18.20
2008,06,21,09,32,18.20
2008,06,21,09,33,18.20
2008,06,21,09,34,18.20
2008,06,21,09,35,18.20
2008,06,21,09,36,18.20
2008,06,21,09,37,18.20
2008,06,21,09,38,18.20
2008,06,21,09,39,18.10
2008,06,21,09,40,18.20
2008,06,21,09,41,18.20
2008,06,21,09,42,18.10
2008,06,21,09,43,18.10
2008,06,21,09,44,18.10
2008,06,21,09,45,18.10
2008,06,21,09,46,18.10
2008,06,21,09,47,18.10
2008,06,21,09,48,18.00
2008,06,21,09,49,18.00
2008,06,21,09,50,18.00
2008,06,21,09,51,18.00
2008,06,21,09,52,18.00
2008,06,21,09,53,18.10
2008,06,21,09,54,18.10
2008,06,21,09,55,18.10
2008,06,21,09,56,18.20
2008,06,21,09,57,18.20
2008,06,21,09,58,18.30
2008,06,21,09,59,18.40
2008,06,21,10,00,18.50
2008,06,21,10,01,18.60
2008,06,21,10,02,18.60
2008,06,21,10,03,18.70
2008,06,21,10,04,18.80
2008,06,21,10,05,18.90
2008,06,21,10,06,19.10
2008,06,21,10,07,19.20
2008,06,21,10,08,19.30
2008,06,21,10,09,19.50
2008,06,21,10,10,19.70
2008,06,21,10,11,19.80
2008,06,21,10,12,19.90
2008,06,21,10,13,19.90
2008,06,21,10,14,20.00
2008,06,21,10,15,20.00
2008,06,21,10,16,20.10
2008,06,21,10,17,20.10
2008,06,21,10,18,20.10
2008,06,21,10,19,20.10
2008,06,21,10,20,20.10
2008,06,21,10,21,20.10
2008,06,21,10,22,20.10
2008,06,21,10,23,20.10
2008,06,21,10,24,20.10
2008,06,21,10,25,20.10
2008,06,21,10,26,20.20
2008,06,21,10,27,20.20
2008,06,21,10,28,20.20
2008,06,21,10,29,20.20
2008,06,21,10,30,20.20
2008,06,21,10,31,20.30
2008,06,21,10,32,20.30
2008,06,21,10,33,20.40
2008,06,21,10,34,20.50
2008,06,21,10,35,20.60
2008,06,21,10,36,20.70
2008,06,21,10,37,20.80
2008,06,21,10,38,20.80
2008,06,21,10,39,20.80
2008,06,21,10,40,20.90
2008,06,21,10,41,20.90
2008,06,21,10,42,20.90
2008,06,21,10,43,20.90
2008,06,21,10,44,21.00
2008,06,21,10,45,21.00
2008,06,21,10,46,21.00
2008,06,21,10,47,21.00
2008,06,21,10,48,21.10
2008,06,21,10,49,21.10
2008,06,21,10,50,21.10
2008,06,21,10,51,21.10
2008,06,21,10,52,21.10
2008,06,21,10,53,21.10
2008,06,21,10,54,21.10
2008,06,21,10,55,21.00
2008,06,21,10,56,21.00
2008,06,21,10,57,20.90
2008,06,21,10,58,20.90
2008,06,21,10,59,20.80
2008,06,21,11,00,20.80
2008,06,21,11,01,20.80
2008,06,21,11,02,20.80
2008,06,21,11,03,20.90
2008,06,21,11,04,21.00
2008,06,21,11,05,21.00
2008,06,21,11,06,21.10
2008,06,21,11,07,21.10
2008,06,21,11,08,21.10
2008,06,21,11,09,21.00
2008,06,21,11,10,21.00
2008,06,21,11,11,20.90
2008,06,21,11,12,20.90
2008,06,21,11,13,21.00
2008,06,21,11,14,21.00
2008,06,21,11,15,21.00
2008,06,21,11,16,21.10
2008,06,21,11,17,21.10
2008,06,21,11,18,21.10
2008,06,21,11,19,21.10
2008,06,21,11,20,21.00
2008,06,21,11,21,21.00
2008,06,21,11,22,21.00
2008,06,21,11,23,20.90
2008,06,21,11,24,21.00
2008,06,21,11,25,21.00
2008,06,21,11,26,21.00
2008,06,21,11,27,21.00
2008,06,21,11,28,21.00
2008,06,21,11,29,21.10
2008,06,21,11,30,21.10
2008,06,21,11,31,21.10
2008,06,21,11,32,21.10
2008,06,21,11,33,21.10
2008,06,21,11,34,21.00
2008,06,21,11,35,21.00
2008,06,21,11,36,21.10
2008,06,21,11,37,21.10
2008,06,21,11,38,21.20
2008,06,21,11,39,21.20
2008,06,21,11,40,21.30
2008,06,21,11,41,21.40
2008,06,21,11,42,21.50
2008,06,21,11,43,21.60
2008,06,21,11,44,21.60
2008,06,21,11,45,21.60
2008,06,21,11,46,21.60
2008,06,21,11,47,21.60
2008,06,21,11,48,21.60
2008,06,21,11,49,21.60
2008,06,21,11,50,21.60
2008,06,21,11,51,21.70
2008,06,21,11,52,21.70
2008,06,21,11,53,21.80
2008,06,21,11,54,21.80
2008,06,21,11,55,21.80
2008,06,21,11,56,21.80
2008,06,21,11,57,21.80
2008,06,21,11,58,21.80
2008,06,21,11,59,21.70
2008,06,21,12,00,21.60
2008,06,21,12,01,21.60
2008,06,21,12,02,21.60
2008,06,21,12,03,21.60
2008,06,21,12,04,21.60
2008,06,21,12,05,21.70
2008,06,21,12,06,21.60
2008,06,21,12,07,21.60
2008,06,21,12,08,21.60
2008,06,21,12,09,21.60
2008,06,21,12,10,21.70
2008,06,21,12,11,21.70
2008,06,21,12,12,21.80
2008,06,21,12,13,21.80
2008,06,21,12,14,21.90
2008,06,21,12,15,22.00
2008,06,21,12,16,22.10
2008,06,21,12,17,22.20
2008,06,21,12,18,22.20
2008,06,21,12,19,22.20
2008,06,21,12,20,22.30
2008,06,21,12,21,22.20
2008,06,21,12,22,22.10
2008,06,21,12,23,22.00
2008,06,21,12,24,22.00
2008,06,21,12,25,21.90
2008,06,21,12,26,21.80
2008,06,21,12,27,21.80
2008,06,21,12,28,21.80
2008,06,21,12,29,21.80
2008,06,21,12,30,21.80
2008,06,21,12,31,21.70
2008,06,21,12,32,21.60
2008,06,21,12,33,21.50
2008,06,21,12,34,21.30
2008,06,21,12,35,21.20
2008,06,21,12,36,21.00
2008,06,21,12,37,20.70
2008,06,21,12,38,20.40
2008,06,21,12,39,20.10
2008,06,21,12,40,19.80
2008,06,21,12,41,19.40
2008,06,21,12,42,19.10
2008,06,21,12,43,18.80
2008,06,21,12,44,18.40
2008,06,21,12,45,18.20
2008,06,21,12,46,18.10
2008,06,21,12,47,17.80
2008,06,21,12,48,17.70
2008,06,21,12,49,17.60
2008,06,21,12,50,17.60
2008,06,21,12,51,17.50
2008,06,21,12,52,17.50
2008,06,21,12,53,17.60
2008,06,21,12,54,17.70
2008,06,21,12,55,17.80
2008,06,21,12,56,17.80
2008,06,21,12,57,17.80
2008,06,21,12,58,17.80
2008,06,21,12,59,17.80
2008,06,21,13,00,17.80
2008,06,21,13,01,17.80
2008,06,21,13,02,17.80
2008,06,21,13,03,17.80
2008,06,21,13,04,17.80
2008,06,21,13,05,17.90
2008,06,21,13,06,17.90
2008,06,21,13,07,18.10
2008,06,21,13,08,18.20
2008,06,21,13,09,18.40
2008,06,21,13,10,18.60
2008,06,21,13,11,18.70
2008,06,21,13,12,18.80
2008,06,21,13,13,18.90
2008,06,21,13,14,19.00
2008,06,21,13,15,19.10
2008,06,21,13,16,19.10
2008,06,21,13,17,19.20
2008,06,21,13,18,19.30
2008,06,21,13,19,19.30
2008,06,21,13,20,19.40
2008,06,21,13,21,19.50
2008,06,21,13,22,19.60
2008,06,21,13,23,19.70
2008,06,21,13,24,19.90
2008,06,21,13,25,20.10
2008,06,21,13,26,20.20
2008,06,21,13,27,20.30
2008,06,21,13,28,20.50
2008,06,21,13,29,20.70
2008,06,21,13,30,20.90
2008,06,21,13,31,21.10
2008,06,21,13,32,21.30
2008,06,21,13,33,21.40
2008,06,21,13,34,21.40
2008,06,21,13,35,21.50
2008,06,21,13,36,21.60
2008,06,21,13,37,21.80
2008,06,21,13,38,21.90
2008,06,21,13,39,22.10
2008,06,21,13,40,22.20
2008,06,21,13,41,22.30
2008,06,21,13,42,22.40
2008,06,21,13,43,22.40
2008,06,21,13,44,22.40
2008,06,21,13,45,22.40
2008,06,21,13,46,22.40
2008,06,21,13,47,22.40
2008,06,21,13,48,22.40
2008,06,21,13,49,22.40
2008,06,21,13,50,22.40
2008,06,21,13,51,22.40
2008,06,21,13,52,22.50
2008,06,21,13,53,22.50
2008,06,21,13,54,22.50
2008,06,21,13,55,22.50
2008,06,21,13,56,22.50
2008,06,21,13,57,22.50
2008,06,21,13,58,22.50
2008,06,21,13,59,22.60
2008,06,21,14,00,22.60
2008,06,21,14,01,22.60
2008,06,21,14,02,22.70
2008,06,21,14,03,22.70
2008,06,21,14,04,22.70
2008,06,21,14,05,22.60
2008,06,21,14,06,22.60
2008,06,21,14,07,22.60
2008,06,21,14,08,22.50
2008,06,21,14,09,22.50
2008,06,21,14,10,22.40
2008,06,21,14,11,22.40
2008,06,21,14,12,22.30
2008,06,21,14,13,22.30
2008,06,21,14,14,22.40
2008,06,21,14,15,22.40
2008,06,21,14,16,22.30
2008,06,21,14,17,22.20
2008,06,21,14,18,22.20
2008,06,21,14,19,22.20
2008,06,21,14,20,22.20
2008,06,21,14,21,22.20
2008,06,21,14,22,22.20
2008,06,21,14,23,22.40
2008,06,21,14,24,22.50
2008,06,21,14,25,22.60
2008,06,21,14,26,22.60
2008,06,21,14,27,22.80
2008,06,21,14,28,22.90
2008,06,21,14,29,23.00
2008,06,21,14,30,23.00
2008,06,21,14,31,22.90
2008,06,21,14,32,23.00
2008,06,21,14,33,23.00
2008,06,21,14,34,23.10
2008,06,21,14,35,23.10
2008,06,21,14,36,23.20
2008,06,21,14,37,23.20
2008,06,21,14,38,23.30
2008,06,21,14,39,23.40
2008,06,21,14,40,23.40
2008,06,21,14,41,23.40
2008,06,21,14,42,23.10
2008,06,21,14,43,22.90
2008,06,21,14,44,22.70
2008,06,21,14,45,22.60
2008,06,21,14,46,22.50
2008,06,21,14,47,22.40
2008,06,21,14,48,22.30
2008,06,21,14,49,22.20
2008,06,21,14,50,22.10
2008,06,21,14,51,22.10
2008,06,21,14,52,22.10
2008,06,21,14,53,22.10
2008,06,21,14,54,22.20
2008,06,21,14,55,22.20
2008,06,21,14,56,22.30
2008,06,21,14,57,22.30
2008,06,21,14,58,22.30
2008,06,21,14,59,22.20
2008,06,21,15,00,22.20
2008,06,21,15,01,22.30
2008,06,21,15,02,22.30
2008,06,21,15,03,22.30
2008,06,21,15,04,22.30
2008,06,21,15,05,22.30
2008,06,21,15,06,22.30
2008,06,21,15,07,22.30
2008,06,21,15,08,22.20
2008,06,21,15,09,22.20
2008,06,21,15,10,22.20
2008,06,21,15,11,22.10
2008,06,21,15,12,22.00
2008,06,21,15,13,21.90
2008,06,21,15,14,21.90
2008,06,21,15,15,22.10
2008,06,21,15,16,22.20
2008,06,21,15,17,22.30
2008,06,21,15,18,22.30
2008,06,21,15,19,22.20
2008,06,21,15,20,22.10
2008,06,21,15,21,22.00
2008,06,21,15,22,21.80
2008,06,21,15,23,21.70
2008,06,21,15,24,21.70
2008,06,21,15,25,21.60
2008,06,21,15,26,21.60
2008,06,21,15,27,21.60
2008,06,21,15,28,21.60
2008,06,21,15,29,21.60
2008,06,21,15,30,21.70
2008,06,21,15,31,21.70
2008,06,21,15,32,21.60
2008,06,21,15,33,21.60
2008,06,21,15,34,21.70
2008,06,21,15,35,21.70
2008,06,21,15,36,21.70
2008,06,21,15,37,21.70
2008,06,21,15,38,21.60
2008,06,21,15,39,21.60
2008,06,21,15,40,21.60
2008,06,21,15,41,21.60
2008,06,21,15,42,21.60
2008,06,21,15,43,21.60
2008,06,21,15,44,21.60
2008,06,21,15,45,21.70
2008,06,21,15,46,21.70
2008,06,21,15,47,21.70
2008,06,21,15,48,21.80
2008,06,21,15,49,21.80
2008,06,21,15,50,21.80
2008,06,21,15,51,21.90
2008,06,21,15,52,21.90
2008,06,21,15,53,21.80
2008,06,21,15,54,21.80
2008,06,21,15,55,21.70
2008,06,21,15,56,21.70
2008,06,21,15,57,21.60
2008,06,21,15,58,21.60
2008,06,21,15,59,21.60
2008,06,21,16,00,21.40
2008,06,21,16,01,21.40
2008,06,21,16,02,21.40
2008,06,21,16,03,21.40
2008,06,21,16,04,21.40
2008,06,21,16,05,21.40
2008,06,21,16,06,21.40
2008,06,21,16,07,21.40
2008,06,21,16,08,21.30
2008,06,21,16,09,21.30
2008,06,21,16,10,21.30
2008,06,21,16,11,21.10
2008,06,21,16,12,21.10
2008,06,21,16,13,21.10
2008,06,21,16,14,21.10
2008,06,21,16,15,21.10
2008,06,21,16,16,21.10
2008,06,21,16,17,21.10
2008,06,21,16,18,21.10
2008,06,21,16,19,21.10
2008,06,21,16,20,21.00
2008,06,21,16,21,21.00
2008,06,21,16,22,21.00
2008,06,21,16,23,21.10
2008,06,21,16,24,21.10
2008,06,21,16,25,21.10
2008,06,21,16,26,21.00
2008,06,21,16,27,21.00
2008,06,21,16,28,21.00
2008,06,21,16,29,20.90
2008,06,21,16,30,20.90
2008,06,21,16,31,20.90
2008,06,21,16,32,20.80
2008,06,21,16,33,20.70
2008,06,21,16,34,20.60
2008,06,21,16,35,20.70
2008,06,21,16,36,20.70
2008,06,21,16,37,20.70
2008,06,21,16,38,20.70
2008,06,21,16,39,20.70
2008,06,21,16,40,20.70
2008,06,21,16,41,20.70
2008,06,21,16,42,20.70
2008,06,21,16,43,20.70
2008,06,21,16,44,20.80
2008,06,21,16,45,20.90
2008,06,21,16,46,20.90
2008,06,21,16,47,20.90
2008,06,21,16,48,21.00
2008,06,21,16,49,21.00
2008,06,21,16,50,21.00
2008,06,21,16,51,21.00
2008,06,21,16,52,21.00
2008,06,21,16,53,21.10
2008,06,21,16,54,21.10
2008,06,21,16,55,21.20
2008,06,21,16,56,21.20
2008,06,21,16,57,21.20
2008,06,21,16,58,21.30
2008,06,21,16,59,21.40
2008,06,21,17,00,21.40
2008,06,21,17,01,21.40
2008,06,21,17,02,21.50
2008,06,21,17,03,21.50
2008,06,21,17,04,21.60
2008,06,21,17,05,21.60
2008,06,21,17,06,21.60
2008,06,21,17,07,21.70
2008,06,21,17,08,21.70
2008,06,21,17,09,21.70
2008,06,21,17,10,21.70
2008,06,21,17,11,21.70
2008,06,21,17,12,21.70
2008,06,21,17,13,21.70
2008,06,21,17,14,21.70
2008,06,21,17,15,21.70
2008,06,21,17,16,21.60
2008,06,21,17,17,21.60
2008,06,21,17,18,21.60
2008,06,21,17,19,21.60