Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,24.40
2015,07,02,00,01,24.40
2015,07,02,00,02,24.40
2015,07,02,00,03,24.40
2015,07,02,00,04,24.40
2015,07,02,00,05,24.30
2015,07,02,00,06,24.30
2015,07,02,00,07,24.30
2015,07,02,00,08,24.20
2015,07,02,00,09,24.20
2015,07,02,00,10,24.20
2015,07,02,00,11,24.20
2015,07,02,00,12,24.10
2015,07,02,00,13,24.10
2015,07,02,00,14,24.10
2015,07,02,00,15,24.00
2015,07,02,00,16,24.00
2015,07,02,00,17,23.90
2015,07,02,00,18,23.90
2015,07,02,00,19,23.90
2015,07,02,00,20,23.80
2015,07,02,00,21,23.80
2015,07,02,00,22,23.80
2015,07,02,00,23,23.80
2015,07,02,00,24,23.80
2015,07,02,00,25,23.80
2015,07,02,00,26,23.80
2015,07,02,00,27,23.80
2015,07,02,00,28,23.80
2015,07,02,00,29,23.80
2015,07,02,00,30,23.80
2015,07,02,00,31,23.80
2015,07,02,00,32,23.80
2015,07,02,00,33,23.80
2015,07,02,00,34,23.80
2015,07,02,00,35,23.80
2015,07,02,00,36,23.80
2015,07,02,00,37,23.80
2015,07,02,00,38,23.70
2015,07,02,00,39,23.70
2015,07,02,00,40,23.70
2015,07,02,00,41,23.70
2015,07,02,00,42,23.70
2015,07,02,00,43,23.70
2015,07,02,00,44,23.60
2015,07,02,00,45,23.60
2015,07,02,00,46,23.60
2015,07,02,00,47,23.60
2015,07,02,00,48,23.60
2015,07,02,00,49,23.50
2015,07,02,00,50,23.50
2015,07,02,00,51,23.50
2015,07,02,00,52,23.40
2015,07,02,00,53,23.40
2015,07,02,00,54,23.40
2015,07,02,00,55,23.40
2015,07,02,00,56,23.30
2015,07,02,00,57,23.30
2015,07,02,00,58,23.30
2015,07,02,00,59,23.20
2015,07,02,01,00,23.20
2015,07,02,01,01,23.20
2015,07,02,01,02,23.10
2015,07,02,01,03,23.10
2015,07,02,01,04,23.10
2015,07,02,01,05,23.10
2015,07,02,01,06,23.10
2015,07,02,01,07,23.10
2015,07,02,01,08,23.00
2015,07,02,01,09,23.00
2015,07,02,01,10,22.90
2015,07,02,01,11,22.90
2015,07,02,01,12,22.90
2015,07,02,01,13,22.90
2015,07,02,01,14,22.90
2015,07,02,01,15,22.90
2015,07,02,01,16,22.90
2015,07,02,01,17,22.90
2015,07,02,01,18,22.80
2015,07,02,01,19,22.80
2015,07,02,01,20,22.80
2015,07,02,01,21,22.80
2015,07,02,01,22,22.80
2015,07,02,01,23,22.80
2015,07,02,01,24,22.80
2015,07,02,01,25,22.80
2015,07,02,01,26,22.80
2015,07,02,01,27,22.80
2015,07,02,01,28,22.80
2015,07,02,01,29,22.80
2015,07,02,01,30,22.80
2015,07,02,01,31,22.80
2015,07,02,01,32,22.80
2015,07,02,01,33,22.70
2015,07,02,01,34,22.70
2015,07,02,01,35,22.70
2015,07,02,01,36,22.70
2015,07,02,01,37,22.70
2015,07,02,01,38,22.70
2015,07,02,01,39,22.70
2015,07,02,01,40,22.70
2015,07,02,01,41,22.70
2015,07,02,01,42,22.70
2015,07,02,01,43,22.70
2015,07,02,01,44,22.70
2015,07,02,01,45,22.70
2015,07,02,01,46,22.70
2015,07,02,01,47,22.70
2015,07,02,01,48,22.70
2015,07,02,01,49,22.70
2015,07,02,01,50,22.70
2015,07,02,01,51,22.80
2015,07,02,01,52,22.80
2015,07,02,01,53,22.80
2015,07,02,01,54,22.80
2015,07,02,01,55,22.80
2015,07,02,01,56,22.90
2015,07,02,01,57,22.90
2015,07,02,01,58,22.90
2015,07,02,01,59,22.90
2015,07,02,02,00,22.90
2015,07,02,02,01,22.80
2015,07,02,02,02,22.80
2015,07,02,02,03,22.80
2015,07,02,02,04,22.80
2015,07,02,02,05,22.80
2015,07,02,02,06,22.80
2015,07,02,02,07,22.80
2015,07,02,02,08,22.70
2015,07,02,02,09,22.70
2015,07,02,02,10,22.70
2015,07,02,02,11,22.70
2015,07,02,02,12,22.70
2015,07,02,02,13,22.70
2015,07,02,02,14,22.70
2015,07,02,02,15,22.70
2015,07,02,02,16,22.70
2015,07,02,02,17,22.70
2015,07,02,02,18,22.70
2015,07,02,02,19,22.70
2015,07,02,02,20,22.70
2015,07,02,02,21,22.60
2015,07,02,02,22,22.60
2015,07,02,02,23,22.60
2015,07,02,02,24,22.60
2015,07,02,02,25,22.60
2015,07,02,02,26,22.60
2015,07,02,02,27,22.60
2015,07,02,02,28,22.60
2015,07,02,02,29,22.60
2015,07,02,02,30,22.60
2015,07,02,02,31,22.50
2015,07,02,02,32,22.60
2015,07,02,02,33,22.60
2015,07,02,02,34,22.60
2015,07,02,02,35,22.60
2015,07,02,02,36,22.50
2015,07,02,02,37,22.50
2015,07,02,02,38,22.50
2015,07,02,02,39,22.40
2015,07,02,02,40,22.40
2015,07,02,02,41,22.40
2015,07,02,02,42,22.40
2015,07,02,02,43,22.50
2015,07,02,02,44,22.50
2015,07,02,02,45,22.50
2015,07,02,02,46,22.50
2015,07,02,02,47,22.50
2015,07,02,02,48,22.50
2015,07,02,02,49,22.50
2015,07,02,02,50,22.60
2015,07,02,02,51,22.50
2015,07,02,02,52,22.50
2015,07,02,02,53,22.50
2015,07,02,02,54,22.50
2015,07,02,02,55,22.50
2015,07,02,02,56,22.40
2015,07,02,02,57,22.40
2015,07,02,02,58,22.40
2015,07,02,02,59,22.40
2015,07,02,03,00,22.30
2015,07,02,03,01,22.30
2015,07,02,03,02,22.30
2015,07,02,03,06,22.00
2015,07,02,03,07,21.90
2015,07,02,03,08,21.80
2015,07,02,03,09,21.80
2015,07,02,03,10,21.70
2015,07,02,03,11,21.60
2015,07,02,03,12,21.50
2015,07,02,03,13,21.50
2015,07,02,03,14,21.50
2015,07,02,03,15,21.50
2015,07,02,03,16,21.50
2015,07,02,03,17,21.50
2015,07,02,03,18,21.60
2015,07,02,03,19,21.60
2015,07,02,03,20,21.60
2015,07,02,03,21,21.70
2015,07,02,03,22,21.80
2015,07,02,03,23,21.80
2015,07,02,03,24,21.80
2015,07,02,03,25,21.80
2015,07,02,03,26,21.80
2015,07,02,03,27,21.70
2015,07,02,03,28,21.70
2015,07,02,03,29,21.60
2015,07,02,03,30,21.50
2015,07,02,03,31,21.40
2015,07,02,03,32,21.30
2015,07,02,03,33,21.20
2015,07,02,03,34,21.20
2015,07,02,03,35,21.20
2015,07,02,03,36,21.10
2015,07,02,03,37,21.10
2015,07,02,03,38,21.10
2015,07,02,03,39,21.10
2015,07,02,03,40,21.10
2015,07,02,03,41,21.00
2015,07,02,03,42,21.00
2015,07,02,03,43,21.00
2015,07,02,03,44,21.00
2015,07,02,03,45,21.00
2015,07,02,03,46,21.00
2015,07,02,03,47,21.00
2015,07,02,03,48,20.90
2015,07,02,03,49,20.90
2015,07,02,03,50,20.90
2015,07,02,03,51,20.90
2015,07,02,03,52,20.90
2015,07,02,03,53,20.90
2015,07,02,03,54,20.80
2015,07,02,03,55,20.80
2015,07,02,03,56,20.80
2015,07,02,03,57,20.80
2015,07,02,03,58,20.80
2015,07,02,03,59,20.80
2015,07,02,04,00,20.80
2015,07,02,04,01,20.80
2015,07,02,04,02,20.80
2015,07,02,04,03,20.80
2015,07,02,04,04,20.80
2015,07,02,04,05,20.80
2015,07,02,04,06,20.80
2015,07,02,04,07,20.70
2015,07,02,04,08,20.70
2015,07,02,04,09,20.70
2015,07,02,04,10,20.60
2015,07,02,04,11,20.60
2015,07,02,04,12,20.60
2015,07,02,04,13,20.50
2015,07,02,04,14,20.50
2015,07,02,04,15,20.40
2015,07,02,04,16,20.30
2015,07,02,04,17,20.30
2015,07,02,04,18,20.20
2015,07,02,04,19,20.10
2015,07,02,04,20,20.10
2015,07,02,04,21,20.10
2015,07,02,04,22,20.00
2015,07,02,04,23,20.00
2015,07,02,04,24,19.90
2015,07,02,04,25,19.90
2015,07,02,04,26,19.90
2015,07,02,04,27,19.90
2015,07,02,04,28,19.90
2015,07,02,04,29,19.90
2015,07,02,04,30,19.80
2015,07,02,04,31,19.80
2015,07,02,04,32,19.80
2015,07,02,04,33,19.80
2015,07,02,04,34,19.80
2015,07,02,04,35,19.80
2015,07,02,04,36,19.80
2015,07,02,04,37,19.70
2015,07,02,04,38,19.70
2015,07,02,04,39,19.60
2015,07,02,04,40,19.50
2015,07,02,04,41,19.50
2015,07,02,04,42,19.40
2015,07,02,04,43,19.40
2015,07,02,04,44,19.40
2015,07,02,04,45,19.30
2015,07,02,04,46,19.30
2015,07,02,04,47,19.30
2015,07,02,04,48,19.30
2015,07,02,04,49,19.20
2015,07,02,04,50,19.20
2015,07,02,04,51,19.20
2015,07,02,04,52,19.20
2015,07,02,04,53,19.20
2015,07,02,04,54,19.20
2015,07,02,04,55,19.20
2015,07,02,04,56,19.10
2015,07,02,04,57,19.10
2015,07,02,04,58,19.10
2015,07,02,04,59,19.10
2015,07,02,05,00,19.10
2015,07,02,05,01,19.10
2015,07,02,05,02,19.00
2015,07,02,05,03,19.00
2015,07,02,05,04,18.90
2015,07,02,05,05,18.90
2015,07,02,05,06,18.90
2015,07,02,05,07,18.90
2015,07,02,05,08,18.90
2015,07,02,05,09,18.90
2015,07,02,05,10,18.80
2015,07,02,05,11,18.80
2015,07,02,05,12,18.80
2015,07,02,05,13,18.80
2015,07,02,05,14,18.90
2015,07,02,05,15,18.90
2015,07,02,05,16,18.90
2015,07,02,05,17,18.80
2015,07,02,05,18,18.80
2015,07,02,05,19,18.80
2015,07,02,05,20,18.80
2015,07,02,05,21,18.70
2015,07,02,05,22,18.70
2015,07,02,05,23,18.70
2015,07,02,05,24,18.60
2015,07,02,05,25,18.60
2015,07,02,05,26,18.60
2015,07,02,05,27,18.60
2015,07,02,05,28,18.50
2015,07,02,05,29,18.50
2015,07,02,05,30,18.50
2015,07,02,05,31,18.40
2015,07,02,05,32,18.40
2015,07,02,05,33,18.40
2015,07,02,05,34,18.40
2015,07,02,05,35,18.40
2015,07,02,05,36,18.40
2015,07,02,05,37,18.30
2015,07,02,05,38,18.30
2015,07,02,05,39,18.30
2015,07,02,05,40,18.30
2015,07,02,05,41,18.30
2015,07,02,05,42,18.30
2015,07,02,05,43,18.30
2015,07,02,05,44,18.30
2015,07,02,05,45,18.30
2015,07,02,05,46,18.30
2015,07,02,05,47,18.30
2015,07,02,05,48,18.30
2015,07,02,05,49,18.30
2015,07,02,05,50,18.30
2015,07,02,05,51,18.30
2015,07,02,05,52,18.30
2015,07,02,05,53,18.30
2015,07,02,05,54,18.30
2015,07,02,05,55,18.30
2015,07,02,05,56,18.30
2015,07,02,05,57,18.30
2015,07,02,05,58,18.30
2015,07,02,05,59,18.30
2015,07,02,06,00,18.30
2015,07,02,06,01,18.30
2015,07,02,06,02,18.30
2015,07,02,06,03,18.30
2015,07,02,06,04,18.30
2015,07,02,06,05,18.30
2015,07,02,06,06,18.40
2015,07,02,06,07,18.40
2015,07,02,06,08,18.40
2015,07,02,06,09,18.40
2015,07,02,06,10,18.40
2015,07,02,06,11,18.40
2015,07,02,06,12,18.50
2015,07,02,06,13,18.50
2015,07,02,06,14,18.60
2015,07,02,06,15,18.60
2015,07,02,06,16,18.70
2015,07,02,06,17,18.70
2015,07,02,06,18,18.70
2015,07,02,06,19,18.70
2015,07,02,06,20,18.70
2015,07,02,06,21,18.70
2015,07,02,06,22,18.70
2015,07,02,06,23,18.70
2015,07,02,06,24,18.70
2015,07,02,06,25,18.60
2015,07,02,06,26,18.60
2015,07,02,06,27,18.60
2015,07,02,06,28,18.60
2015,07,02,06,29,18.60
2015,07,02,06,30,18.60
2015,07,02,06,31,18.60
2015,07,02,06,32,18.60
2015,07,02,06,33,18.60
2015,07,02,06,34,18.60
2015,07,02,06,35,18.60
2015,07,02,06,36,18.60
2015,07,02,06,37,18.60
2015,07,02,06,38,18.60
2015,07,02,06,39,18.60
2015,07,02,06,40,18.60
2015,07,02,06,41,18.70
2015,07,02,06,42,18.70
2015,07,02,06,43,18.70
2015,07,02,06,44,18.70
2015,07,02,06,45,18.80
2015,07,02,06,46,18.80
2015,07,02,06,47,18.80
2015,07,02,06,48,18.80
2015,07,02,06,49,18.80
2015,07,02,06,50,18.80
2015,07,02,06,51,18.90
2015,07,02,06,52,18.90
2015,07,02,06,53,18.90
2015,07,02,06,54,18.90
2015,07,02,06,55,18.90
2015,07,02,06,56,18.90
2015,07,02,06,57,18.90
2015,07,02,06,58,18.90
2015,07,02,06,59,18.90
2015,07,02,07,00,18.90
2015,07,02,07,01,18.90
2015,07,02,07,02,18.90
2015,07,02,07,03,18.90
2015,07,02,07,04,18.90
2015,07,02,07,05,18.90
2015,07,02,07,06,18.90
2015,07,02,07,07,18.90
2015,07,02,07,08,18.90
2015,07,02,07,09,19.00
2015,07,02,07,10,19.10
2015,07,02,07,11,19.10
2015,07,02,07,12,19.20
2015,07,02,07,13,19.20
2015,07,02,07,14,19.20
2015,07,02,07,15,19.10
2015,07,02,07,16,19.10
2015,07,02,07,17,19.00
2015,07,02,07,18,19.00
2015,07,02,07,19,18.90
2015,07,02,07,20,18.90
2015,07,02,07,21,19.00
2015,07,02,07,22,19.00
2015,07,02,07,23,19.00
2015,07,02,07,24,19.10
2015,07,02,07,25,19.10
2015,07,02,07,26,19.10
2015,07,02,07,27,19.20
2015,07,02,07,28,19.30
2015,07,02,07,29,19.40
2015,07,02,07,30,19.50
2015,07,02,07,31,19.50
2015,07,02,07,32,19.50
2015,07,02,07,33,19.40
2015,07,02,07,34,19.40
2015,07,02,07,35,19.30
2015,07,02,07,36,19.30
2015,07,02,07,37,19.40
2015,07,02,07,38,19.40
2015,07,02,07,39,19.50
2015,07,02,07,40,19.50
2015,07,02,07,41,19.50
2015,07,02,07,42,19.60
2015,07,02,07,43,19.60
2015,07,02,07,44,19.70
2015,07,02,07,45,19.70
2015,07,02,07,46,19.80
2015,07,02,07,47,19.80
2015,07,02,07,48,19.90
2015,07,02,07,49,20.00
2015,07,02,07,50,20.00
2015,07,02,07,51,20.10
2015,07,02,07,52,20.10
2015,07,02,07,53,20.10
2015,07,02,07,54,20.10
2015,07,02,07,55,20.10
2015,07,02,07,56,20.10
2015,07,02,07,57,20.10
2015,07,02,07,58,20.00
2015,07,02,07,59,20.00
2015,07,02,08,00,20.00
2015,07,02,08,01,20.00
2015,07,02,08,02,20.00
2015,07,02,08,03,20.10
2015,07,02,08,04,20.10
2015,07,02,08,05,20.10
2015,07,02,08,06,20.20
2015,07,02,08,07,20.30
2015,07,02,08,08,20.30
2015,07,02,08,09,20.30
2015,07,02,08,10,20.40
2015,07,02,08,11,20.40
2015,07,02,08,12,20.40
2015,07,02,08,13,20.30
2015,07,02,08,14,20.30
2015,07,02,08,15,20.30
2015,07,02,08,16,20.30
2015,07,02,08,17,20.30
2015,07,02,08,18,20.30
2015,07,02,08,19,20.40
2015,07,02,08,20,20.40
2015,07,02,08,21,20.40
2015,07,02,08,22,20.40
2015,07,02,08,23,20.30
2015,07,02,08,24,20.30
2015,07,02,08,25,20.20
2015,07,02,08,26,20.20
2015,07,02,08,27,20.20
2015,07,02,08,28,20.10
2015,07,02,08,29,20.20
2015,07,02,08,30,20.20
2015,07,02,08,31,20.30
2015,07,02,08,32,20.40
2015,07,02,08,33,20.50
2015,07,02,08,34,20.60
2015,07,02,08,35,20.70
2015,07,02,08,36,20.70
2015,07,02,08,37,20.70
2015,07,02,08,38,20.60
2015,07,02,08,39,20.60
2015,07,02,08,40,20.60
2015,07,02,08,41,20.60
2015,07,02,08,42,20.50
2015,07,02,08,43,20.50
2015,07,02,08,44,20.50
2015,07,02,08,45,20.60
2015,07,02,08,46,20.60
2015,07,02,08,47,20.50
2015,07,02,08,48,20.50
2015,07,02,08,49,20.40
2015,07,02,08,50,20.40
2015,07,02,08,51,20.50
2015,07,02,08,52,20.60
2015,07,02,08,53,20.60
2015,07,02,08,54,20.70
2015,07,02,08,55,20.70
2015,07,02,08,56,20.70
2015,07,02,08,57,20.80
2015,07,02,08,58,20.80
2015,07,02,08,59,20.80
2015,07,02,09,00,20.80
2015,07,02,09,01,20.80
2015,07,02,09,02,20.80
2015,07,02,09,03,20.80
2015,07,02,09,04,20.80
2015,07,02,09,05,20.80
2015,07,02,09,06,20.80
2015,07,02,09,07,20.80
2015,07,02,09,08,20.80
2015,07,02,09,09,20.60
2015,07,02,09,10,20.40
2015,07,02,09,11,20.20
2015,07,02,09,12,20.00
2015,07,02,09,13,19.90
2015,07,02,09,14,19.90
2015,07,02,09,15,19.90
2015,07,02,09,16,20.00
2015,07,02,09,17,20.10
2015,07,02,09,18,20.30
2015,07,02,09,19,20.40
2015,07,02,09,20,20.50
2015,07,02,09,21,20.60
2015,07,02,09,22,20.60
2015,07,02,09,23,20.50
2015,07,02,09,24,20.40
2015,07,02,09,25,20.30
2015,07,02,09,26,20.30
2015,07,02,09,27,20.40
2015,07,02,09,28,20.50
2015,07,02,09,29,20.60
2015,07,02,09,30,20.70
2015,07,02,09,31,20.80
2015,07,02,09,32,20.80
2015,07,02,09,33,20.90
2015,07,02,09,34,21.00
2015,07,02,09,35,21.10
2015,07,02,09,36,21.10
2015,07,02,09,37,21.20
2015,07,02,09,38,21.20
2015,07,02,09,39,21.30
2015,07,02,09,40,21.40
2015,07,02,09,41,21.40
2015,07,02,09,42,21.40
2015,07,02,09,43,21.40
2015,07,02,09,44,21.50
2015,07,02,09,45,21.50
2015,07,02,09,46,21.40
2015,07,02,09,47,21.30
2015,07,02,09,48,21.20
2015,07,02,09,49,21.10
2015,07,02,09,50,21.10
2015,07,02,09,51,21.10
2015,07,02,09,52,21.10
2015,07,02,09,53,21.10
2015,07,02,09,54,21.10
2015,07,02,09,55,21.20
2015,07,02,09,56,21.20
2015,07,02,09,57,21.20
2015,07,02,09,58,21.20
2015,07,02,09,59,21.30
2015,07,02,10,00,21.20
2015,07,02,10,01,21.20
2015,07,02,10,02,21.20
2015,07,02,10,03,21.20
2015,07,02,10,04,21.20
2015,07,02,10,05,21.30
2015,07,02,10,06,21.30
2015,07,02,10,07,21.30
2015,07,02,10,08,21.30
2015,07,02,10,09,21.30
2015,07,02,10,10,21.30
2015,07,02,10,11,21.30
2015,07,02,10,12,21.30
2015,07,02,10,13,21.30
2015,07,02,10,14,21.20
2015,07,02,10,15,21.30
2015,07,02,10,16,21.40
2015,07,02,10,17,21.50
2015,07,02,10,18,21.60
2015,07,02,10,19,21.60
2015,07,02,10,20,21.50
2015,07,02,10,21,21.50
2015,07,02,10,22,21.40
2015,07,02,10,23,21.30
2015,07,02,10,24,21.30
2015,07,02,10,25,21.20
2015,07,02,10,26,21.10
2015,07,02,10,27,21.10
2015,07,02,10,28,21.00
2015,07,02,10,29,20.90
2015,07,02,10,30,20.80
2015,07,02,10,31,20.80
2015,07,02,10,32,20.90
2015,07,02,10,33,21.00
2015,07,02,10,34,21.00
2015,07,02,10,35,21.10
2015,07,02,10,36,21.10
2015,07,02,10,37,21.20
2015,07,02,10,38,21.20
2015,07,02,10,39,21.20
2015,07,02,10,40,21.20
2015,07,02,10,41,21.10
2015,07,02,10,42,21.10
2015,07,02,10,43,21.20
2015,07,02,10,44,21.20
2015,07,02,10,45,21.20
2015,07,02,10,46,21.20
2015,07,02,10,47,21.10
2015,07,02,10,48,21.20
2015,07,02,10,49,21.20
2015,07,02,10,50,21.20
2015,07,02,10,51,21.30
2015,07,02,10,52,21.40
2015,07,02,10,53,21.50
2015,07,02,10,54,21.50
2015,07,02,10,55,21.60
2015,07,02,10,56,21.60
2015,07,02,10,57,21.70
2015,07,02,10,58,21.80
2015,07,02,10,59,21.80
2015,07,02,11,00,21.90
2015,07,02,11,01,21.90
2015,07,02,11,02,21.90
2015,07,02,11,03,21.90
2015,07,02,11,04,21.90
2015,07,02,11,05,21.90
2015,07,02,11,06,22.00
2015,07,02,11,07,22.00
2015,07,02,11,08,22.00
2015,07,02,11,09,22.00
2015,07,02,11,10,22.10
2015,07,02,11,11,22.20
2015,07,02,11,12,22.20
2015,07,02,11,13,22.30
2015,07,02,11,14,22.40
2015,07,02,11,15,22.30
2015,07,02,11,16,22.20
2015,07,02,11,17,22.00
2015,07,02,11,18,21.70
2015,07,02,11,19,21.40
2015,07,02,11,20,21.10
2015,07,02,11,21,21.00
2015,07,02,11,22,20.90
2015,07,02,11,23,20.90
2015,07,02,11,24,20.90
2015,07,02,11,25,20.90
2015,07,02,11,26,20.90
2015,07,02,11,27,20.90
2015,07,02,11,28,21.10
2015,07,02,11,29,21.20
2015,07,02,11,30,21.40
2015,07,02,11,31,21.50
2015,07,02,11,32,21.70
2015,07,02,11,33,21.80
2015,07,02,11,34,21.90
2015,07,02,11,35,21.90
2015,07,02,11,36,21.80
2015,07,02,11,37,21.80
2015,07,02,11,38,21.80
2015,07,02,11,39,21.90
2015,07,02,11,40,22.10
2015,07,02,11,41,22.20
2015,07,02,11,42,22.30
2015,07,02,11,43,22.40
2015,07,02,11,44,22.40
2015,07,02,11,45,22.30
2015,07,02,11,46,22.30
2015,07,02,11,47,22.20
2015,07,02,11,48,22.10
2015,07,02,11,49,22.10
2015,07,02,11,50,22.10
2015,07,02,11,51,22.00
2015,07,02,11,52,22.00
2015,07,02,11,53,22.10
2015,07,02,11,54,22.10
2015,07,02,11,55,22.10
2015,07,02,11,56,22.20
2015,07,02,11,57,22.20
2015,07,02,11,58,22.20
2015,07,02,11,59,22.30
2015,07,02,12,00,22.40
2015,07,02,12,01,22.40
2015,07,02,12,02,22.40
2015,07,02,12,03,22.30
2015,07,02,12,04,22.20
2015,07,02,12,05,22.10
2015,07,02,12,06,22.10
2015,07,02,12,07,22.10
2015,07,02,12,08,22.20
2015,07,02,12,09,22.20
2015,07,02,12,10,22.20
2015,07,02,12,11,22.30
2015,07,02,12,12,22.30
2015,07,02,12,13,22.30
2015,07,02,12,14,22.30
2015,07,02,12,15,22.40
2015,07,02,12,16,22.40
2015,07,02,12,17,22.50
2015,07,02,12,18,22.50
2015,07,02,12,19,22.60
2015,07,02,12,20,22.60
2015,07,02,12,21,22.80
2015,07,02,12,22,22.90
2015,07,02,12,23,23.00
2015,07,02,12,24,23.00
2015,07,02,12,25,23.10
2015,07,02,12,26,23.30
2015,07,02,12,27,23.50
2015,07,02,12,28,23.70
2015,07,02,12,29,23.80
2015,07,02,12,30,24.00
2015,07,02,12,31,24.10
2015,07,02,12,32,24.20
2015,07,02,12,33,24.20
2015,07,02,12,34,24.20
2015,07,02,12,35,24.20
2015,07,02,12,36,24.10
2015,07,02,12,37,24.20
2015,07,02,12,38,24.30
2015,07,02,12,39,24.40
2015,07,02,12,40,24.40
2015,07,02,12,41,24.50
2015,07,02,12,42,24.60
2015,07,02,12,43,24.70
2015,07,02,12,44,24.80
2015,07,02,12,45,24.80
2015,07,02,12,46,24.70
2015,07,02,12,47,24.80
2015,07,02,12,48,24.80
2015,07,02,12,49,24.90
2015,07,02,12,50,24.90
2015,07,02,12,51,24.90
2015,07,02,12,52,24.90
2015,07,02,12,53,24.90
2015,07,02,12,54,24.90
2015,07,02,12,55,24.80
2015,07,02,12,56,24.80
2015,07,02,12,57,24.80
2015,07,02,12,58,24.80
2015,07,02,12,59,24.80
2015,07,02,13,00,24.90
2015,07,02,13,01,25.00
2015,07,02,13,02,25.10
2015,07,02,13,03,25.20
2015,07,02,13,04,25.30
2015,07,02,13,05,25.30
2015,07,02,13,06,25.30
2015,07,02,13,07,25.30
2015,07,02,13,08,25.40
2015,07,02,13,09,25.40
2015,07,02,13,10,25.40
2015,07,02,13,11,25.30
2015,07,02,13,12,25.30
2015,07,02,13,13,25.20
2015,07,02,13,14,25.20
2015,07,02,13,15,25.20
2015,07,02,13,16,25.40
2015,07,02,13,17,25.50
2015,07,02,13,18,25.60
2015,07,02,13,19,25.60
2015,07,02,13,20,25.60
2015,07,02,13,21,25.70
2015,07,02,13,22,25.70
2015,07,02,13,23,25.70
2015,07,02,13,24,25.70
2015,07,02,13,25,25.70
2015,07,02,13,26,25.70
2015,07,02,13,27,25.70
2015,07,02,13,28,25.70
2015,07,02,13,29,25.70
2015,07,02,13,30,25.80
2015,07,02,13,31,25.80
2015,07,02,13,32,25.80
2015,07,02,13,33,25.80
2015,07,02,13,34,25.80
2015,07,02,13,35,25.80
2015,07,02,13,36,25.70
2015,07,02,13,37,25.70
2015,07,02,13,38,25.70
2015,07,02,13,39,25.70
2015,07,02,13,40,25.70
2015,07,02,13,41,25.70
2015,07,02,13,42,25.80
2015,07,02,13,43,25.70
2015,07,02,13,44,25.70
2015,07,02,13,45,25.70
2015,07,02,13,46,25.80
2015,07,02,13,47,25.90
2015,07,02,13,48,25.90
2015,07,02,13,49,25.90
2015,07,02,13,50,25.90
2015,07,02,13,51,25.90
2015,07,02,13,52,25.90
2015,07,02,13,53,25.80
2015,07,02,13,54,25.90
2015,07,02,13,55,25.90
2015,07,02,13,56,25.90
2015,07,02,13,57,25.90
2015,07,02,13,58,25.90
2015,07,02,13,59,25.90
2015,07,02,14,00,25.90
2015,07,02,14,01,25.90
2015,07,02,14,02,25.90
2015,07,02,14,03,25.90
2015,07,02,14,04,25.90
2015,07,02,14,05,25.90
2015,07,02,14,06,25.90
2015,07,02,14,07,25.90
2015,07,02,14,08,25.90
2015,07,02,14,09,25.90
2015,07,02,14,10,25.90
2015,07,02,14,11,26.00
2015,07,02,14,12,26.10
2015,07,02,14,13,26.10
2015,07,02,14,14,26.10
2015,07,02,14,15,26.10
2015,07,02,14,16,26.10
2015,07,02,14,17,26.20
2015,07,02,14,18,26.30
2015,07,02,14,19,26.50
2015,07,02,14,20,26.50
2015,07,02,14,21,26.60
2015,07,02,14,22,26.60
2015,07,02,14,23,26.60
2015,07,02,14,24,26.60
2015,07,02,14,25,26.70
2015,07,02,14,26,26.70
2015,07,02,14,27,26.70
2015,07,02,14,28,26.70
2015,07,02,14,29,26.70
2015,07,02,14,30,26.70
2015,07,02,14,31,26.70
2015,07,02,14,32,26.80
2015,07,02,14,33,26.70
2015,07,02,14,34,26.70
2015,07,02,14,35,26.80
2015,07,02,14,36,26.90
2015,07,02,14,37,26.90
2015,07,02,14,38,27.00
2015,07,02,14,39,26.90
2015,07,02,14,40,26.90
2015,07,02,14,41,27.00
2015,07,02,14,42,27.10
2015,07,02,14,43,27.20
2015,07,02,14,44,27.30
2015,07,02,14,45,27.40
2015,07,02,14,46,27.40
2015,07,02,14,47,27.50
2015,07,02,14,48,27.60
2015,07,02,14,49,27.50
2015,07,02,14,50,27.50
2015,07,02,14,51,27.40
2015,07,02,14,52,27.40
2015,07,02,14,53,27.40
2015,07,02,14,54,27.50
2015,07,02,14,55,27.50
2015,07,02,14,56,27.50
2015,07,02,14,57,27.40
2015,07,02,14,58,27.50
2015,07,02,14,59,27.60
2015,07,02,15,00,27.60
2015,07,02,15,01,27.60
2015,07,02,15,02,27.70
2015,07,02,15,03,27.80
2015,07,02,15,04,27.80
2015,07,02,15,05,27.90
2015,07,02,15,06,27.90
2015,07,02,15,07,28.00
2015,07,02,15,08,28.00
2015,07,02,15,09,28.00
2015,07,02,15,10,28.10
2015,07,02,15,11,28.10
2015,07,02,15,12,28.20
2015,07,02,15,13,28.20
2015,07,02,15,14,28.30
2015,07,02,15,15,28.30
2015,07,02,15,16,28.30
2015,07,02,15,17,28.30
2015,07,02,15,18,28.20
2015,07,02,15,19,28.10
2015,07,02,15,20,28.10
2015,07,02,15,21,28.00
2015,07,02,15,22,28.00
2015,07,02,15,23,28.00
2015,07,02,15,24,27.90
2015,07,02,15,25,27.90
2015,07,02,15,26,28.00
2015,07,02,15,27,28.00
2015,07,02,15,28,28.10
2015,07,02,15,29,28.10
2015,07,02,15,30,28.10
2015,07,02,15,31,28.10
2015,07,02,15,32,28.10
2015,07,02,15,33,28.20
2015,07,02,15,34,28.20
2015,07,02,15,35,28.30
2015,07,02,15,36,28.30
2015,07,02,15,37,28.40
2015,07,02,15,38,28.40
2015,07,02,15,39,28.50
2015,07,02,15,40,28.40
2015,07,02,15,41,28.40
2015,07,02,15,42,28.30
2015,07,02,15,43,28.20
2015,07,02,15,44,28.20
2015,07,02,15,45,28.20
2015,07,02,15,46,28.20
2015,07,02,15,47,28.20
2015,07,02,15,48,28.20
2015,07,02,15,49,28.20
2015,07,02,15,50,28.20
2015,07,02,15,51,28.20
2015,07,02,15,52,28.20
2015,07,02,15,53,28.30
2015,07,02,15,54,28.50
2015,07,02,15,55,28.50
2015,07,02,15,56,28.50
2015,07,02,15,57,28.40
2015,07,02,15,58,28.50
2015,07,02,15,59,28.50
2015,07,02,16,00,28.40
2015,07,02,16,01,28.40
2015,07,02,16,02,28.30
2015,07,02,16,03,28.30
2015,07,02,16,04,28.30
2015,07,02,16,05,28.30
2015,07,02,16,06,28.30
2015,07,02,16,07,28.30
2015,07,02,16,08,28.30
2015,07,02,16,09,28.40
2015,07,02,16,10,28.50
2015,07,02,16,11,28.50
2015,07,02,16,12,28.60
2015,07,02,16,13,28.60
2015,07,02,16,14,28.60
2015,07,02,16,15,28.60
2015,07,02,16,16,28.50
2015,07,02,16,17,28.60
2015,07,02,16,18,28.60
2015,07,02,16,19,28.70
2015,07,02,16,20,28.70
2015,07,02,16,21,28.80
2015,07,02,16,22,28.90
2015,07,02,16,23,28.90
2015,07,02,16,24,28.90
2015,07,02,16,25,29.00
2015,07,02,16,26,29.10
2015,07,02,16,27,29.00
2015,07,02,16,28,29.00
2015,07,02,16,29,28.90
2015,07,02,16,30,28.90
2015,07,02,16,31,29.10
2015,07,02,16,32,29.20
2015,07,02,16,33,29.20
2015,07,02,16,34,29.20
2015,07,02,16,35,29.20
2015,07,02,16,36,29.30
2015,07,02,16,37,29.30
2015,07,02,16,38,29.40
2015,07,02,16,39,29.50
2015,07,02,16,40,29.50
2015,07,02,16,41,29.50
2015,07,02,16,42,29.40
2015,07,02,16,43,29.30
2015,07,02,16,44,29.30
2015,07,02,16,45,29.30
2015,07,02,16,46,29.30
2015,07,02,16,47,29.30
2015,07,02,16,48,29.30
2015,07,02,16,49,29.30
2015,07,02,16,50,29.30
2015,07,02,16,51,29.30
2015,07,02,16,52,29.30
2015,07,02,16,53,29.30
2015,07,02,16,54,29.20
2015,07,02,16,55,29.20
2015,07,02,16,56,29.20
2015,07,02,16,57,29.20
2015,07,02,16,58,29.20
2015,07,02,16,59,29.10
2015,07,02,17,00,29.20
2015,07,02,17,01,29.10
2015,07,02,17,02,29.10
2015,07,02,17,03,29.10
2015,07,02,17,04,29.10
2015,07,02,17,05,29.20
2015,07,02,17,06,29.40
2015,07,02,17,07,29.50
2015,07,02,17,08,29.50
2015,07,02,17,09,29.60
2015,07,02,17,10,29.70
2015,07,02,17,11,29.70
2015,07,02,17,12,29.80
2015,07,02,17,13,29.90
2015,07,02,17,14,29.90
2015,07,02,17,15,29.90
2015,07,02,17,16,30.00
2015,07,02,17,17,30.00
2015,07,02,17,18,30.10
2015,07,02,17,19,30.10
2015,07,02,17,20,30.10
2015,07,02,17,21,30.10
2015,07,02,17,22,30.10