Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,18.10
2018,06,17,00,01,18.10
2018,06,17,00,02,18.10
2018,06,17,00,03,18.00
2018,06,17,00,04,18.00
2018,06,17,00,05,18.00
2018,06,17,00,06,18.00
2018,06,17,00,07,18.00
2018,06,17,00,08,18.00
2018,06,17,00,09,18.00
2018,06,17,00,10,18.00
2018,06,17,00,11,18.00
2018,06,17,00,12,18.00
2018,06,17,00,13,17.90
2018,06,17,00,14,17.90
2018,06,17,00,15,17.90
2018,06,17,00,16,17.90
2018,06,17,00,17,17.90
2018,06,17,00,18,18.00
2018,06,17,00,19,18.00
2018,06,17,00,20,18.10
2018,06,17,00,21,18.10
2018,06,17,00,22,18.10
2018,06,17,00,23,18.10
2018,06,17,00,24,18.10
2018,06,17,00,25,18.20
2018,06,17,00,26,18.20
2018,06,17,00,27,18.20
2018,06,17,00,28,18.20
2018,06,17,00,29,18.20
2018,06,17,00,30,18.20
2018,06,17,00,31,18.20
2018,06,17,00,32,18.20
2018,06,17,00,33,18.10
2018,06,17,00,34,18.10
2018,06,17,00,35,18.10
2018,06,17,00,36,18.00
2018,06,17,00,37,18.00
2018,06,17,00,38,17.90
2018,06,17,00,39,17.90
2018,06,17,00,40,17.80
2018,06,17,00,41,17.80
2018,06,17,00,42,17.70
2018,06,17,00,43,17.70
2018,06,17,00,44,17.60
2018,06,17,00,45,17.50
2018,06,17,00,46,17.40
2018,06,17,00,47,17.40
2018,06,17,00,48,17.30
2018,06,17,00,49,17.20
2018,06,17,00,50,17.20
2018,06,17,00,51,17.10
2018,06,17,00,52,17.00
2018,06,17,00,53,17.00
2018,06,17,00,54,16.90
2018,06,17,00,55,16.80
2018,06,17,00,56,16.70
2018,06,17,00,57,16.70
2018,06,17,00,58,16.60
2018,06,17,00,59,16.60
2018,06,17,01,00,16.50
2018,06,17,01,01,16.40
2018,06,17,01,02,16.30
2018,06,17,01,03,16.30
2018,06,17,01,04,16.20
2018,06,17,01,05,16.20
2018,06,17,01,06,16.10
2018,06,17,01,07,16.10
2018,06,17,01,08,16.00
2018,06,17,01,09,16.00
2018,06,17,01,10,15.90
2018,06,17,01,11,15.90
2018,06,17,01,12,15.80
2018,06,17,01,13,15.80
2018,06,17,01,14,15.80
2018,06,17,01,15,15.70
2018,06,17,01,16,15.70
2018,06,17,01,17,15.60
2018,06,17,01,18,15.60
2018,06,17,01,19,15.50
2018,06,17,01,20,15.50
2018,06,17,01,21,15.50
2018,06,17,01,22,15.40
2018,06,17,01,23,15.40
2018,06,17,01,24,15.30
2018,06,17,01,25,15.30
2018,06,17,01,26,15.30
2018,06,17,01,27,15.30
2018,06,17,01,28,15.20
2018,06,17,01,29,15.20
2018,06,17,01,30,15.10
2018,06,17,01,31,15.10
2018,06,17,01,32,15.10
2018,06,17,01,33,15.10
2018,06,17,01,34,15.00
2018,06,17,01,35,15.00
2018,06,17,01,36,15.00
2018,06,17,01,37,14.90
2018,06,17,01,38,14.90
2018,06,17,01,39,14.90
2018,06,17,01,40,14.90
2018,06,17,01,41,14.90
2018,06,17,01,42,14.80
2018,06,17,01,43,14.80
2018,06,17,01,44,14.80
2018,06,17,01,45,14.80
2018,06,17,01,46,14.80
2018,06,17,01,47,14.80
2018,06,17,01,48,14.90
2018,06,17,01,49,14.90
2018,06,17,01,50,14.90
2018,06,17,01,51,14.90
2018,06,17,01,52,14.90
2018,06,17,01,53,14.90
2018,06,17,01,54,14.90
2018,06,17,01,55,14.90
2018,06,17,01,56,14.90
2018,06,17,01,57,14.90
2018,06,17,01,58,14.90
2018,06,17,01,59,14.90
2018,06,17,02,00,14.90
2018,06,17,02,01,14.90
2018,06,17,02,02,14.90
2018,06,17,02,03,14.90
2018,06,17,02,04,14.90
2018,06,17,02,05,14.90
2018,06,17,02,06,14.90
2018,06,17,02,07,14.80
2018,06,17,02,08,14.80
2018,06,17,02,09,14.80
2018,06,17,02,10,14.80
2018,06,17,02,11,14.80
2018,06,17,02,12,14.80
2018,06,17,02,13,14.80
2018,06,17,02,14,14.80
2018,06,17,02,15,14.80
2018,06,17,02,16,14.80
2018,06,17,02,17,14.80
2018,06,17,02,18,14.80
2018,06,17,02,19,14.80
2018,06,17,02,20,14.80
2018,06,17,02,21,14.80
2018,06,17,02,22,14.80
2018,06,17,02,23,14.80
2018,06,17,02,24,14.80
2018,06,17,02,25,14.80
2018,06,17,02,26,14.80
2018,06,17,02,27,14.80
2018,06,17,02,28,14.80
2018,06,17,02,29,14.80
2018,06,17,02,30,14.80
2018,06,17,02,31,14.80
2018,06,17,02,32,14.80
2018,06,17,02,33,14.80
2018,06,17,02,34,14.80
2018,06,17,02,35,14.80
2018,06,17,02,36,14.80
2018,06,17,02,37,14.80
2018,06,17,02,38,14.80
2018,06,17,02,39,14.80
2018,06,17,02,40,14.80
2018,06,17,02,41,14.80
2018,06,17,02,42,14.80
2018,06,17,02,43,14.80
2018,06,17,02,44,14.80
2018,06,17,02,45,14.80
2018,06,17,02,46,14.80
2018,06,17,02,47,14.80
2018,06,17,02,48,14.80
2018,06,17,02,49,14.80
2018,06,17,02,50,14.80
2018,06,17,02,51,14.80
2018,06,17,02,52,14.90
2018,06,17,02,53,14.90
2018,06,17,02,54,14.90
2018,06,17,02,55,14.90
2018,06,17,02,56,14.90
2018,06,17,02,57,14.90
2018,06,17,02,58,15.00
2018,06,17,02,59,15.00
2018,06,17,03,00,15.10
2018,06,17,03,01,15.20
2018,06,17,03,02,15.20
2018,06,17,03,03,15.20
2018,06,17,03,04,15.30
2018,06,17,03,05,15.30
2018,06,17,03,06,15.20
2018,06,17,03,07,15.20
2018,06,17,03,08,15.20
2018,06,17,03,09,15.20
2018,06,17,03,10,15.20
2018,06,17,03,11,15.20
2018,06,17,03,12,15.20
2018,06,17,03,13,15.20
2018,06,17,03,14,15.20
2018,06,17,03,15,15.20
2018,06,17,03,16,15.20
2018,06,17,03,17,15.20
2018,06,17,03,18,15.20
2018,06,17,03,19,15.20
2018,06,17,03,20,15.20
2018,06,17,03,21,15.10
2018,06,17,03,22,15.10
2018,06,17,03,23,15.10
2018,06,17,03,24,15.10
2018,06,17,03,25,15.10
2018,06,17,03,26,15.10
2018,06,17,03,27,15.10
2018,06,17,03,28,15.10
2018,06,17,03,29,15.10
2018,06,17,03,30,15.10
2018,06,17,03,31,15.10
2018,06,17,03,32,15.10
2018,06,17,03,33,15.10
2018,06,17,03,34,15.10
2018,06,17,03,35,15.10
2018,06,17,03,36,15.10
2018,06,17,03,37,15.10
2018,06,17,03,38,15.10
2018,06,17,03,39,15.10
2018,06,17,03,40,15.10
2018,06,17,03,41,15.10
2018,06,17,03,42,15.10
2018,06,17,03,43,15.10
2018,06,17,03,44,15.10
2018,06,17,03,45,15.00
2018,06,17,03,46,15.00
2018,06,17,03,47,15.00
2018,06,17,03,48,15.00
2018,06,17,03,49,15.00
2018,06,17,03,50,15.00
2018,06,17,03,51,14.90
2018,06,17,03,52,14.90
2018,06,17,03,53,14.90
2018,06,17,03,54,14.90
2018,06,17,03,55,14.90
2018,06,17,03,56,14.80
2018,06,17,03,57,14.80
2018,06,17,03,58,14.80
2018,06,17,03,59,14.80
2018,06,17,04,00,14.80
2018,06,17,04,01,14.80
2018,06,17,04,02,14.70
2018,06,17,04,03,14.70
2018,06,17,04,04,14.70
2018,06,17,04,05,14.70
2018,06,17,04,06,14.70
2018,06,17,04,07,14.70
2018,06,17,04,08,14.70
2018,06,17,04,09,14.70
2018,06,17,04,10,14.70
2018,06,17,04,11,14.60
2018,06,17,04,12,14.60
2018,06,17,04,13,14.60
2018,06,17,04,14,14.60
2018,06,17,04,15,14.60
2018,06,17,04,16,14.60
2018,06,17,04,17,14.60
2018,06,17,04,18,14.60
2018,06,17,04,19,14.60
2018,06,17,04,20,14.50
2018,06,17,04,21,14.50
2018,06,17,04,22,14.50
2018,06,17,04,23,14.50
2018,06,17,04,24,14.40
2018,06,17,04,25,14.40
2018,06,17,04,26,14.40
2018,06,17,04,27,14.40
2018,06,17,04,28,14.30
2018,06,17,04,29,14.30
2018,06,17,04,30,14.30
2018,06,17,04,31,14.30
2018,06,17,04,32,14.30
2018,06,17,04,33,14.30
2018,06,17,04,34,14.30
2018,06,17,04,35,14.30
2018,06,17,04,36,14.30
2018,06,17,04,37,14.30
2018,06,17,04,38,14.30
2018,06,17,04,39,14.30
2018,06,17,04,40,14.30
2018,06,17,04,41,14.30
2018,06,17,04,42,14.30
2018,06,17,04,43,14.30
2018,06,17,04,44,14.30
2018,06,17,04,45,14.30
2018,06,17,04,46,14.30
2018,06,17,04,47,14.20
2018,06,17,04,48,14.20
2018,06,17,04,49,14.20
2018,06,17,04,50,14.20
2018,06,17,04,51,14.20
2018,06,17,04,52,14.20
2018,06,17,04,53,14.20
2018,06,17,04,54,14.20
2018,06,17,04,55,14.20
2018,06,17,04,56,14.20
2018,06,17,04,57,14.10
2018,06,17,04,58,14.10
2018,06,17,04,59,14.10
2018,06,17,05,00,14.10
2018,06,17,05,01,14.10
2018,06,17,05,02,14.10
2018,06,17,05,03,14.10
2018,06,17,05,04,14.10
2018,06,17,05,05,14.10
2018,06,17,05,06,14.20
2018,06,17,05,07,14.30
2018,06,17,05,08,14.40
2018,06,17,05,09,14.40
2018,06,17,05,10,14.50
2018,06,17,05,11,14.50
2018,06,17,05,12,14.60
2018,06,17,05,13,14.60
2018,06,17,05,14,14.60
2018,06,17,05,15,14.60
2018,06,17,05,16,14.50
2018,06,17,05,17,14.50
2018,06,17,05,18,14.60
2018,06,17,05,19,14.70
2018,06,17,05,20,14.70
2018,06,17,05,21,14.70
2018,06,17,05,22,14.80
2018,06,17,05,23,14.80
2018,06,17,05,24,14.80
2018,06,17,05,25,14.80
2018,06,17,05,26,14.80
2018,06,17,05,27,14.80
2018,06,17,05,28,14.80
2018,06,17,05,29,14.80
2018,06,17,05,30,14.80
2018,06,17,05,31,14.80
2018,06,17,05,32,14.80
2018,06,17,05,33,14.80
2018,06,17,05,34,14.80
2018,06,17,05,35,14.80
2018,06,17,05,36,14.80
2018,06,17,05,37,14.80
2018,06,17,05,38,14.80
2018,06,17,05,39,14.80
2018,06,17,05,40,14.80
2018,06,17,05,41,14.80
2018,06,17,05,42,14.80
2018,06,17,05,43,14.80
2018,06,17,05,44,14.80
2018,06,17,05,45,14.80
2018,06,17,05,46,14.80
2018,06,17,05,47,14.70
2018,06,17,05,48,14.70
2018,06,17,05,49,14.70
2018,06,17,05,50,14.70
2018,06,17,05,51,14.70
2018,06,17,05,52,14.70
2018,06,17,05,53,14.70
2018,06,17,05,54,14.70
2018,06,17,05,55,14.70
2018,06,17,05,56,14.70
2018,06,17,05,57,14.70
2018,06,17,05,58,14.70
2018,06,17,05,59,14.70
2018,06,17,06,00,14.70
2018,06,17,06,01,14.70
2018,06,17,06,02,14.70
2018,06,17,06,03,14.70
2018,06,17,06,04,14.70
2018,06,17,06,05,14.70
2018,06,17,06,06,14.70
2018,06,17,06,07,14.70
2018,06,17,06,08,14.70
2018,06,17,06,09,14.70
2018,06,17,06,10,14.60
2018,06,17,06,11,14.60
2018,06,17,06,12,14.60
2018,06,17,06,13,14.60
2018,06,17,06,14,14.60
2018,06,17,06,15,14.60
2018,06,17,06,16,14.60
2018,06,17,06,17,14.60
2018,06,17,06,18,14.60
2018,06,17,06,19,14.60
2018,06,17,06,20,14.60
2018,06,17,06,21,14.60
2018,06,17,06,22,14.60
2018,06,17,06,23,14.70
2018,06,17,06,24,14.70
2018,06,17,06,25,14.70
2018,06,17,06,26,14.70
2018,06,17,06,27,14.80
2018,06,17,06,28,14.80
2018,06,17,06,29,14.90
2018,06,17,06,30,15.00
2018,06,17,06,31,15.10
2018,06,17,06,32,15.20
2018,06,17,06,33,15.30
2018,06,17,06,34,15.40
2018,06,17,06,35,15.50
2018,06,17,06,36,15.50
2018,06,17,06,37,15.60
2018,06,17,06,38,15.80
2018,06,17,06,39,15.80
2018,06,17,06,40,16.00
2018,06,17,06,41,16.10
2018,06,17,06,42,16.20
2018,06,17,06,43,16.30
2018,06,17,06,44,16.40
2018,06,17,06,45,16.50
2018,06,17,06,46,16.60
2018,06,17,06,47,16.70
2018,06,17,06,48,16.80
2018,06,17,06,49,16.90
2018,06,17,06,50,17.00
2018,06,17,06,51,17.10
2018,06,17,06,52,17.20
2018,06,17,06,53,17.30
2018,06,17,06,54,17.40
2018,06,17,06,55,17.50
2018,06,17,06,56,17.60
2018,06,17,06,57,17.70
2018,06,17,06,58,17.80
2018,06,17,06,59,17.80
2018,06,17,07,00,17.90
2018,06,17,07,01,18.00
2018,06,17,07,02,18.10
2018,06,17,07,03,18.20
2018,06,17,07,04,18.20
2018,06,17,07,05,18.30
2018,06,17,07,06,18.40
2018,06,17,07,07,18.40
2018,06,17,07,08,18.40
2018,06,17,07,09,18.50
2018,06,17,07,10,18.50
2018,06,17,07,11,18.60
2018,06,17,07,12,18.70
2018,06,17,07,13,18.80
2018,06,17,07,14,18.80
2018,06,17,07,15,18.90
2018,06,17,07,16,18.90
2018,06,17,07,17,19.00
2018,06,17,07,18,19.00
2018,06,17,07,19,19.10
2018,06,17,07,20,19.10
2018,06,17,07,21,19.20
2018,06,17,07,22,19.20
2018,06,17,07,23,19.30
2018,06,17,07,24,19.30
2018,06,17,07,25,19.30
2018,06,17,07,26,19.40
2018,06,17,07,27,19.40
2018,06,17,07,28,19.50
2018,06,17,07,29,19.50
2018,06,17,07,30,19.60
2018,06,17,07,31,19.70
2018,06,17,07,32,19.70
2018,06,17,07,33,19.70
2018,06,17,07,34,19.70
2018,06,17,07,35,19.80
2018,06,17,07,36,19.80
2018,06,17,07,37,19.80
2018,06,17,07,38,19.80
2018,06,17,07,39,19.90
2018,06,17,07,40,19.90
2018,06,17,07,41,19.90
2018,06,17,07,42,20.00
2018,06,17,07,43,20.00
2018,06,17,07,44,20.10
2018,06,17,07,45,20.10
2018,06,17,07,46,20.20
2018,06,17,07,47,20.20
2018,06,17,07,48,20.20
2018,06,17,07,49,20.20
2018,06,17,07,50,20.20
2018,06,17,07,51,20.30
2018,06,17,07,52,20.30
2018,06,17,07,53,20.30
2018,06,17,07,54,20.40
2018,06,17,07,55,20.40
2018,06,17,07,56,20.40
2018,06,17,07,57,20.40
2018,06,17,07,58,20.40
2018,06,17,07,59,20.50
2018,06,17,08,00,20.60
2018,06,17,08,01,20.60
2018,06,17,08,02,20.70
2018,06,17,08,03,20.70
2018,06,17,08,04,20.80
2018,06,17,08,05,20.80
2018,06,17,08,06,20.90
2018,06,17,08,07,20.90
2018,06,17,08,08,20.90
2018,06,17,08,09,21.00
2018,06,17,08,10,21.00
2018,06,17,08,11,21.10
2018,06,17,08,12,21.10
2018,06,17,08,13,21.10
2018,06,17,08,14,21.10
2018,06,17,08,15,21.10
2018,06,17,08,16,21.00
2018,06,17,08,17,21.00
2018,06,17,08,18,21.00
2018,06,17,08,19,21.00
2018,06,17,08,20,21.00
2018,06,17,08,21,20.90
2018,06,17,08,22,20.90
2018,06,17,08,23,20.90
2018,06,17,08,24,20.80
2018,06,17,08,25,20.80
2018,06,17,08,26,20.80
2018,06,17,08,27,20.80
2018,06,17,08,28,20.80
2018,06,17,08,29,20.80
2018,06,17,08,30,20.90
2018,06,17,08,31,20.90
2018,06,17,08,32,21.00
2018,06,17,08,33,21.00
2018,06,17,08,34,21.10
2018,06,17,08,35,21.10
2018,06,17,08,36,21.10
2018,06,17,08,37,21.20
2018,06,17,08,38,21.20
2018,06,17,08,39,21.20
2018,06,17,08,40,21.30
2018,06,17,08,41,21.30
2018,06,17,08,42,21.30
2018,06,17,08,43,21.40
2018,06,17,08,44,21.40
2018,06,17,08,45,21.40
2018,06,17,08,46,21.40
2018,06,17,08,47,21.50
2018,06,17,08,48,21.50
2018,06,17,08,49,21.60
2018,06,17,08,50,21.60
2018,06,17,08,51,21.60
2018,06,17,08,52,21.50
2018,06,17,08,53,21.60
2018,06,17,08,54,21.60
2018,06,17,08,55,21.60
2018,06,17,08,56,21.60
2018,06,17,08,57,21.70
2018,06,17,08,58,21.70
2018,06,17,08,59,21.80
2018,06,17,09,00,21.80
2018,06,17,09,01,21.80
2018,06,17,09,02,21.90
2018,06,17,09,03,21.90
2018,06,17,09,04,21.90
2018,06,17,09,05,21.90
2018,06,17,09,06,21.90
2018,06,17,09,07,21.90
2018,06,17,09,08,21.90
2018,06,17,09,09,21.90
2018,06,17,09,10,21.90
2018,06,17,09,11,22.00
2018,06,17,09,12,22.00
2018,06,17,09,13,22.10
2018,06,17,09,14,22.10
2018,06,17,09,15,22.20
2018,06,17,09,16,22.20
2018,06,17,09,17,22.30
2018,06,17,09,18,22.30
2018,06,17,09,19,22.40
2018,06,17,09,20,22.40
2018,06,17,09,21,22.50
2018,06,17,09,22,22.60
2018,06,17,09,23,22.60
2018,06,17,09,24,22.60
2018,06,17,09,25,22.60
2018,06,17,09,26,22.70
2018,06,17,09,27,22.70
2018,06,17,09,28,22.70
2018,06,17,09,29,22.80
2018,06,17,09,30,22.80
2018,06,17,09,31,22.80
2018,06,17,09,32,22.80
2018,06,17,09,33,22.80
2018,06,17,09,34,22.80
2018,06,17,09,35,22.90
2018,06,17,09,36,22.90
2018,06,17,09,37,22.90
2018,06,17,09,38,22.90
2018,06,17,09,39,22.90
2018,06,17,09,40,22.90
2018,06,17,09,41,22.90
2018,06,17,09,42,22.90
2018,06,17,09,43,22.90
2018,06,17,09,44,22.90
2018,06,17,09,45,22.90
2018,06,17,09,46,22.90
2018,06,17,09,47,23.00
2018,06,17,09,48,23.00
2018,06,17,09,49,23.00
2018,06,17,09,50,23.00
2018,06,17,09,51,23.00
2018,06,17,09,52,23.00
2018,06,17,09,53,22.90
2018,06,17,09,54,22.90
2018,06,17,09,55,22.90
2018,06,17,09,56,22.80
2018,06,17,09,57,22.80
2018,06,17,09,58,22.80
2018,06,17,09,59,22.70
2018,06,17,10,00,22.70
2018,06,17,10,01,22.70
2018,06,17,10,02,22.70
2018,06,17,10,03,22.70
2018,06,17,10,04,22.60
2018,06,17,10,05,22.60
2018,06,17,10,06,22.60
2018,06,17,10,07,22.70
2018,06,17,10,08,22.70
2018,06,17,10,09,22.80
2018,06,17,10,10,22.70
2018,06,17,10,11,22.70
2018,06,17,10,12,22.70
2018,06,17,10,13,22.70
2018,06,17,10,14,22.80
2018,06,17,10,15,22.80
2018,06,17,10,16,22.80
2018,06,17,10,17,22.90
2018,06,17,10,18,22.90
2018,06,17,10,19,22.90
2018,06,17,10,20,22.90
2018,06,17,10,21,22.90
2018,06,17,10,22,23.00
2018,06,17,10,23,23.00
2018,06,17,10,24,23.00
2018,06,17,10,25,23.00
2018,06,17,10,26,22.90
2018,06,17,10,27,22.90
2018,06,17,10,28,22.90
2018,06,17,10,29,22.80
2018,06,17,10,30,22.80
2018,06,17,10,31,22.80
2018,06,17,10,32,22.80
2018,06,17,10,33,22.80
2018,06,17,10,34,22.80
2018,06,17,10,35,22.80
2018,06,17,10,36,22.80
2018,06,17,10,37,22.90
2018,06,17,10,38,22.90
2018,06,17,10,39,22.90
2018,06,17,10,40,23.00
2018,06,17,10,41,23.00
2018,06,17,10,42,23.00
2018,06,17,10,43,23.00
2018,06,17,10,44,23.00
2018,06,17,10,45,23.00
2018,06,17,10,46,23.00
2018,06,17,10,47,23.10
2018,06,17,10,48,23.10
2018,06,17,10,49,23.10
2018,06,17,10,50,23.10
2018,06,17,10,51,23.10
2018,06,17,10,52,23.00
2018,06,17,10,53,23.00
2018,06,17,10,54,22.90
2018,06,17,10,55,22.90
2018,06,17,10,56,22.90
2018,06,17,10,57,23.00
2018,06,17,10,58,22.90
2018,06,17,10,59,22.90
2018,06,17,11,00,22.90
2018,06,17,11,01,22.90
2018,06,17,11,02,22.90
2018,06,17,11,03,22.90
2018,06,17,11,04,22.80
2018,06,17,11,05,22.90
2018,06,17,11,06,22.90
2018,06,17,11,07,22.90
2018,06,17,11,08,22.90
2018,06,17,11,09,22.90
2018,06,17,11,10,23.00
2018,06,17,11,11,23.00
2018,06,17,11,12,23.00
2018,06,17,11,13,23.00
2018,06,17,11,14,23.10
2018,06,17,11,15,23.10
2018,06,17,11,16,23.10
2018,06,17,11,17,23.10
2018,06,17,11,18,23.20
2018,06,17,11,19,23.20
2018,06,17,11,20,23.30
2018,06,17,11,21,23.30
2018,06,17,11,22,23.40
2018,06,17,11,23,23.40
2018,06,17,11,24,23.50
2018,06,17,11,25,23.50
2018,06,17,11,26,23.60
2018,06,17,11,27,23.60
2018,06,17,11,28,23.60
2018,06,17,11,29,23.60
2018,06,17,11,30,23.60
2018,06,17,11,31,23.60
2018,06,17,11,32,23.60
2018,06,17,11,33,23.60
2018,06,17,11,34,23.60
2018,06,17,11,35,23.60
2018,06,17,11,36,23.60
2018,06,17,11,37,23.60
2018,06,17,11,38,23.50
2018,06,17,11,39,23.50
2018,06,17,11,40,23.40
2018,06,17,11,41,23.40
2018,06,17,11,42,23.40
2018,06,17,11,43,23.30
2018,06,17,11,44,23.30
2018,06,17,11,45,23.30
2018,06,17,11,46,23.20
2018,06,17,11,47,23.30
2018,06,17,11,48,23.30
2018,06,17,11,49,23.30
2018,06,17,11,50,23.30
2018,06,17,11,51,23.30
2018,06,17,11,52,23.30
2018,06,17,11,53,23.30
2018,06,17,11,54,23.30
2018,06,17,11,55,23.30
2018,06,17,11,56,23.40
2018,06,17,11,57,23.40
2018,06,17,11,58,23.40
2018,06,17,11,59,23.40
2018,06,17,12,00,23.40
2018,06,17,12,01,23.40
2018,06,17,12,02,23.40
2018,06,17,12,03,23.40
2018,06,17,12,04,23.40
2018,06,17,12,05,23.40
2018,06,17,12,06,23.40
2018,06,17,12,07,23.40
2018,06,17,12,08,23.50
2018,06,17,12,09,23.50
2018,06,17,12,10,23.50
2018,06,17,12,11,23.50
2018,06,17,12,12,23.60
2018,06,17,12,13,23.60
2018,06,17,12,14,23.70
2018,06,17,12,15,23.80
2018,06,17,12,16,23.80
2018,06,17,12,17,23.80
2018,06,17,12,18,23.90
2018,06,17,12,19,24.00
2018,06,17,12,20,24.00
2018,06,17,12,21,24.10
2018,06,17,12,22,24.20
2018,06,17,12,23,24.20
2018,06,17,12,24,24.30
2018,06,17,12,25,24.30
2018,06,17,12,26,24.30
2018,06,17,12,27,24.30
2018,06,17,12,28,24.30
2018,06,17,12,29,24.30
2018,06,17,12,30,24.40
2018,06,17,12,31,24.40
2018,06,17,12,32,24.50
2018,06,17,12,33,24.50
2018,06,17,12,34,24.60
2018,06,17,12,35,24.60
2018,06,17,12,36,24.60
2018,06,17,12,37,24.70
2018,06,17,12,38,24.70
2018,06,17,12,39,24.70
2018,06,17,12,40,24.70
2018,06,17,12,41,24.70
2018,06,17,12,42,24.70
2018,06,17,12,43,24.60
2018,06,17,12,44,24.60
2018,06,17,12,45,24.50
2018,06,17,12,46,24.50
2018,06,17,12,47,24.40
2018,06,17,12,48,24.40
2018,06,17,12,49,24.40
2018,06,17,12,50,24.40
2018,06,17,12,51,24.40
2018,06,17,12,52,24.40
2018,06,17,12,53,24.40
2018,06,17,12,54,24.30
2018,06,17,12,55,24.30
2018,06,17,12,56,24.30
2018,06,17,12,57,24.30
2018,06,17,12,58,24.20
2018,06,17,12,59,24.20
2018,06,17,13,00,24.20
2018,06,17,13,01,24.20
2018,06,17,13,02,24.20
2018,06,17,13,03,24.20
2018,06,17,13,04,24.20
2018,06,17,13,05,24.20
2018,06,17,13,06,24.20
2018,06,17,13,07,24.20
2018,06,17,13,08,24.20
2018,06,17,13,09,24.30
2018,06,17,13,10,24.30
2018,06,17,13,11,24.30
2018,06,17,13,12,24.30
2018,06,17,13,13,24.40
2018,06,17,13,14,24.40
2018,06,17,13,15,24.50
2018,06,17,13,16,24.50
2018,06,17,13,17,24.60
2018,06,17,13,18,24.60
2018,06,17,13,19,24.60
2018,06,17,13,20,24.70
2018,06,17,13,21,24.70
2018,06,17,13,22,24.80
2018,06,17,13,23,24.80
2018,06,17,13,24,24.90
2018,06,17,13,25,25.00
2018,06,17,13,26,25.10
2018,06,17,13,27,25.10
2018,06,17,13,28,25.10
2018,06,17,13,29,25.20
2018,06,17,13,30,25.20
2018,06,17,13,31,25.30
2018,06,17,13,32,25.30
2018,06,17,13,33,25.40
2018,06,17,13,34,25.40
2018,06,17,13,35,25.40
2018,06,17,13,36,25.40
2018,06,17,13,37,25.50
2018,06,17,13,38,25.50
2018,06,17,13,39,25.60
2018,06,17,13,40,25.60
2018,06,17,13,41,25.70
2018,06,17,13,42,25.70
2018,06,17,13,43,25.70
2018,06,17,13,44,25.70
2018,06,17,13,45,25.70
2018,06,17,13,46,25.70
2018,06,17,13,47,25.60
2018,06,17,13,48,25.60
2018,06,17,13,49,25.60
2018,06,17,13,50,25.60
2018,06,17,13,51,25.60
2018,06,17,13,52,25.60
2018,06,17,13,53,25.60
2018,06,17,13,54,25.60
2018,06,17,13,55,25.60
2018,06,17,13,56,25.60
2018,06,17,13,57,25.50
2018,06,17,13,58,25.50
2018,06,17,13,59,25.40
2018,06,17,14,00,25.40
2018,06,17,14,01,25.40
2018,06,17,14,02,25.40
2018,06,17,14,03,25.40
2018,06,17,14,04,25.40
2018,06,17,14,05,25.40
2018,06,17,14,06,25.40
2018,06,17,14,07,25.50
2018,06,17,14,08,25.50
2018,06,17,14,09,25.60
2018,06,17,14,10,25.50
2018,06,17,14,11,25.40
2018,06,17,14,12,25.40
2018,06,17,14,13,25.30
2018,06,17,14,14,25.20
2018,06,17,14,15,25.20
2018,06,17,14,16,25.10
2018,06,17,14,17,25.10
2018,06,17,14,18,25.00
2018,06,17,14,19,24.90
2018,06,17,14,20,24.90
2018,06,17,14,21,24.80
2018,06,17,14,22,24.80
2018,06,17,14,23,24.80
2018,06,17,14,24,24.80
2018,06,17,14,25,24.80
2018,06,17,14,26,24.90
2018,06,17,14,27,24.90
2018,06,17,14,28,24.90
2018,06,17,14,29,25.00
2018,06,17,14,30,25.00
2018,06,17,14,31,25.10
2018,06,17,14,32,25.10
2018,06,17,14,33,25.20
2018,06,17,14,34,25.20
2018,06,17,14,35,25.30
2018,06,17,14,36,25.40
2018,06,17,14,37,25.40
2018,06,17,14,38,25.50
2018,06,17,14,39,25.50
2018,06,17,14,40,25.60
2018,06,17,14,41,25.60
2018,06,17,14,42,25.60
2018,06,17,14,43,25.60
2018,06,17,14,44,25.60
2018,06,17,14,45,25.70
2018,06,17,14,46,25.70
2018,06,17,14,47,25.70
2018,06,17,14,48,25.70
2018,06,17,14,49,25.80
2018,06,17,14,50,25.80
2018,06,17,14,51,25.80
2018,06,17,14,52,25.80
2018,06,17,14,53,25.80
2018,06,17,14,54,25.90
2018,06,17,14,55,26.00
2018,06,17,14,56,26.00
2018,06,17,14,57,26.10
2018,06,17,14,58,26.20
2018,06,17,14,59,26.20
2018,06,17,15,00,26.30
2018,06,17,15,01,26.40
2018,06,17,15,02,26.60
2018,06,17,15,03,26.70
2018,06,17,15,04,26.80
2018,06,17,15,05,26.80
2018,06,17,15,06,26.90
2018,06,17,15,07,27.00
2018,06,17,15,08,27.00
2018,06,17,15,09,27.10
2018,06,17,15,10,27.20
2018,06,17,15,11,27.20
2018,06,17,15,12,27.30
2018,06,17,15,13,27.30
2018,06,17,15,14,27.30
2018,06,17,15,15,27.30
2018,06,17,15,16,27.30
2018,06,17,15,17,27.30
2018,06,17,15,18,27.20
2018,06,17,15,19,27.20
2018,06,17,15,20,27.10
2018,06,17,15,21,27.10
2018,06,17,15,22,27.00
2018,06,17,15,23,27.00
2018,06,17,15,24,26.90
2018,06,17,15,25,26.90
2018,06,17,15,26,26.80
2018,06,17,15,27,26.80
2018,06,17,15,28,26.90
2018,06,17,15,29,26.90
2018,06,17,15,30,26.90
2018,06,17,15,31,26.90
2018,06,17,15,32,27.00
2018,06,17,15,33,27.00
2018,06,17,15,34,27.10
2018,06,17,15,35,27.10
2018,06,17,15,36,27.20
2018,06,17,15,37,27.20
2018,06,17,15,38,27.20
2018,06,17,15,39,27.20
2018,06,17,15,40,27.20
2018,06,17,15,41,27.20
2018,06,17,15,42,27.20
2018,06,17,15,43,27.20
2018,06,17,15,44,27.30
2018,06,17,15,45,27.30
2018,06,17,15,46,27.30
2018,06,17,15,47,27.30
2018,06,17,15,48,27.20
2018,06,17,15,49,27.20
2018,06,17,15,50,27.20
2018,06,17,15,51,27.20
2018,06,17,15,52,27.30
2018,06,17,15,53,27.30
2018,06,17,15,54,27.40
2018,06,17,15,55,27.40
2018,06,17,15,56,27.50
2018,06,17,15,57,27.50
2018,06,17,15,58,27.60
2018,06,17,15,59,27.60
2018,06,17,16,00,27.70
2018,06,17,16,01,27.70
2018,06,17,16,02,27.70
2018,06,17,16,03,27.80
2018,06,17,16,04,27.80
2018,06,17,16,05,27.80
2018,06,17,16,06,27.90
2018,06,17,16,07,27.90
2018,06,17,16,08,27.90
2018,06,17,16,09,28.00
2018,06,17,16,10,28.00
2018,06,17,16,11,28.10
2018,06,17,16,12,28.20
2018,06,17,16,13,28.20
2018,06,17,16,14,28.30
2018,06,17,16,15,28.30
2018,06,17,16,16,28.40
2018,06,17,16,17,28.50
2018,06,17,16,18,28.60
2018,06,17,16,19,28.60
2018,06,17,16,20,28.70
2018,06,17,16,21,28.70
2018,06,17,16,22,28.70
2018,06,17,16,23,28.60
2018,06,17,16,24,28.60
2018,06,17,16,25,28.60
2018,06,17,16,26,28.60
2018,06,17,16,27,28.60
2018,06,17,16,28,28.60
2018,06,17,16,29,28.60
2018,06,17,16,30,28.60
2018,06,17,16,31,28.60
2018,06,17,16,32,28.70
2018,06,17,16,33,28.70
2018,06,17,16,34,28.70
2018,06,17,16,35,28.80
2018,06,17,16,36,28.80
2018,06,17,16,37,28.90
2018,06,17,16,38,28.90
2018,06,17,16,39,29.00
2018,06,17,16,40,29.10
2018,06,17,16,41,29.10
2018,06,17,16,42,29.10
2018,06,17,16,43,29.20
2018,06,17,16,44,29.20
2018,06,17,16,45,29.20
2018,06,17,16,46,29.30
2018,06,17,16,47,29.30
2018,06,17,16,48,29.40
2018,06,17,16,49,29.40
2018,06,17,16,50,29.50
2018,06,17,16,51,29.50
2018,06,17,16,52,29.60
2018,06,17,16,53,29.60
2018,06,17,16,54,29.60
2018,06,17,16,55,29.50
2018,06,17,16,56,29.50
2018,06,17,16,57,29.50
2018,06,17,16,58,29.50
2018,06,17,16,59,29.50
2018,06,17,17,00,29.50
2018,06,17,17,01,29.50
2018,06,17,17,02,29.40
2018,06,17,17,03,29.40
2018,06,17,17,04,29.40
2018,06,17,17,05,29.50
2018,06,17,17,06,29.50
2018,06,17,17,07,29.50
2018,06,17,17,08,29.60
2018,06,17,17,09,29.60
2018,06,17,17,10,29.60
2018,06,17,17,11,29.60
2018,06,17,17,12,29.60
2018,06,17,17,13,29.60
2018,06,17,17,14,29.60
2018,06,17,17,15,29.60
2018,06,17,17,16,29.60
2018,06,17,17,17,29.60
2018,06,17,17,18,29.70
2018,06,17,17,19,29.70