Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,05,00,00,17.20
2013,08,05,00,01,17.20
2013,08,05,00,02,17.20
2013,08,05,00,03,17.20
2013,08,05,00,04,17.20
2013,08,05,00,05,17.20
2013,08,05,00,06,17.20
2013,08,05,00,07,17.10
2013,08,05,00,08,17.10
2013,08,05,00,09,17.10
2013,08,05,00,10,17.10
2013,08,05,00,11,17.10
2013,08,05,00,12,17.10
2013,08,05,00,13,17.10
2013,08,05,00,14,17.00
2013,08,05,00,15,17.00
2013,08,05,00,16,16.90
2013,08,05,00,17,16.90
2013,08,05,00,18,16.90
2013,08,05,00,19,16.90
2013,08,05,00,20,16.90
2013,08,05,00,21,16.80
2013,08,05,00,22,16.80
2013,08,05,00,23,16.80
2013,08,05,00,24,16.80
2013,08,05,00,25,16.80
2013,08,05,00,26,16.80
2013,08,05,00,27,16.70
2013,08,05,00,28,16.70
2013,08,05,00,29,16.70
2013,08,05,00,30,16.70
2013,08,05,00,31,16.70
2013,08,05,00,32,16.70
2013,08,05,00,33,16.70
2013,08,05,00,34,16.60
2013,08,05,00,35,16.60
2013,08,05,00,36,16.60
2013,08,05,00,37,16.60
2013,08,05,00,38,16.60
2013,08,05,00,39,16.60
2013,08,05,00,40,16.60
2013,08,05,00,41,16.50
2013,08,05,00,42,16.50
2013,08,05,00,43,16.50
2013,08,05,00,44,16.40
2013,08,05,00,45,16.40
2013,08,05,00,46,16.40
2013,08,05,00,47,16.40
2013,08,05,00,48,16.40
2013,08,05,00,49,16.40
2013,08,05,00,50,16.40
2013,08,05,00,51,16.30
2013,08,05,00,52,16.30
2013,08,05,00,53,16.30
2013,08,05,00,54,16.30
2013,08,05,00,55,16.30
2013,08,05,00,56,16.30
2013,08,05,00,57,16.20
2013,08,05,00,58,16.20
2013,08,05,00,59,16.20
2013,08,05,01,00,16.20
2013,08,05,01,01,16.20
2013,08,05,01,02,16.20
2013,08,05,01,03,16.20
2013,08,05,01,04,16.10
2013,08,05,01,05,16.10
2013,08,05,01,06,16.10
2013,08,05,01,07,16.10
2013,08,05,01,08,16.10
2013,08,05,01,09,16.10
2013,08,05,01,10,16.10
2013,08,05,01,11,16.10
2013,08,05,01,12,16.00
2013,08,05,01,13,16.00
2013,08,05,01,14,16.00
2013,08,05,01,15,16.00
2013,08,05,01,16,16.00
2013,08,05,01,17,16.00
2013,08,05,01,18,16.00
2013,08,05,01,19,15.90
2013,08,05,01,20,15.90
2013,08,05,01,21,15.90
2013,08,05,01,22,15.90
2013,08,05,01,23,15.90
2013,08,05,01,24,15.90
2013,08,05,01,25,15.90
2013,08,05,01,26,15.90
2013,08,05,01,27,15.90
2013,08,05,01,28,15.90
2013,08,05,01,29,15.90
2013,08,05,01,30,15.90
2013,08,05,01,31,15.90
2013,08,05,01,32,15.90
2013,08,05,01,33,15.90
2013,08,05,01,34,15.90
2013,08,05,01,35,15.90
2013,08,05,01,36,15.80
2013,08,05,01,37,15.80
2013,08,05,01,38,15.80
2013,08,05,01,39,15.80
2013,08,05,01,40,15.80
2013,08,05,01,41,15.80
2013,08,05,01,42,15.70
2013,08,05,01,43,15.70
2013,08,05,01,44,15.70
2013,08,05,01,45,15.70
2013,08,05,01,46,15.70
2013,08,05,01,47,15.70
2013,08,05,01,48,15.70
2013,08,05,01,49,15.70
2013,08,05,01,50,15.60
2013,08,05,01,51,15.60
2013,08,05,01,52,15.60
2013,08,05,01,53,15.60
2013,08,05,01,54,15.60
2013,08,05,01,55,15.60
2013,08,05,01,56,15.60
2013,08,05,01,57,15.60
2013,08,05,01,58,15.60
2013,08,05,01,59,15.60
2013,08,05,02,00,15.60
2013,08,05,02,01,15.60
2013,08,05,02,02,15.60
2013,08,05,02,03,15.60
2013,08,05,02,04,15.50
2013,08,05,02,05,15.50
2013,08,05,02,06,15.50
2013,08,05,02,07,15.40
2013,08,05,02,08,15.40
2013,08,05,02,09,15.40
2013,08,05,02,10,15.40
2013,08,05,02,11,15.40
2013,08,05,02,12,15.40
2013,08,05,02,13,15.30
2013,08,05,02,14,15.30
2013,08,05,02,15,15.30
2013,08,05,02,16,15.30
2013,08,05,02,17,15.30
2013,08,05,02,18,15.30
2013,08,05,02,19,15.30
2013,08,05,02,20,15.30
2013,08,05,02,21,15.30
2013,08,05,02,22,15.30
2013,08,05,02,23,15.30
2013,08,05,02,24,15.30
2013,08,05,02,25,15.30
2013,08,05,02,26,15.30
2013,08,05,02,27,15.30
2013,08,05,02,28,15.30
2013,08,05,02,29,15.30
2013,08,05,02,30,15.30
2013,08,05,02,31,15.30
2013,08,05,02,32,15.30
2013,08,05,02,33,15.20
2013,08,05,02,34,15.20
2013,08,05,02,35,15.20
2013,08,05,02,36,15.20
2013,08,05,02,37,15.20
2013,08,05,02,38,15.20
2013,08,05,02,39,15.20
2013,08,05,02,40,15.20
2013,08,05,02,41,15.20
2013,08,05,02,42,15.20
2013,08,05,02,43,15.20
2013,08,05,02,44,15.20
2013,08,05,02,45,15.10
2013,08,05,02,46,15.10
2013,08,05,02,47,15.10
2013,08,05,02,48,15.10
2013,08,05,02,49,15.10
2013,08,05,02,50,15.10
2013,08,05,02,51,15.10
2013,08,05,02,52,15.10
2013,08,05,02,53,15.10
2013,08,05,02,54,15.10
2013,08,05,02,55,15.10
2013,08,05,02,56,15.10
2013,08,05,02,57,15.00
2013,08,05,02,58,15.00
2013,08,05,02,59,15.00
2013,08,05,03,00,15.00
2013,08,05,03,01,15.00
2013,08,05,03,02,14.90
2013,08,05,03,03,14.90
2013,08,05,03,04,14.90
2013,08,05,03,05,14.90
2013,08,05,03,06,14.90
2013,08,05,03,07,14.90
2013,08,05,03,08,14.90
2013,08,05,03,09,14.80
2013,08,05,03,10,14.80
2013,08,05,03,11,14.80
2013,08,05,03,12,14.80
2013,08,05,03,13,14.80
2013,08,05,03,14,14.80
2013,08,05,03,15,14.80
2013,08,05,03,16,14.80
2013,08,05,03,17,14.80
2013,08,05,03,18,14.80
2013,08,05,03,19,14.70
2013,08,05,03,20,14.70
2013,08,05,03,21,14.70
2013,08,05,03,22,14.70
2013,08,05,03,23,14.70
2013,08,05,03,24,14.70
2013,08,05,03,25,14.70
2013,08,05,03,26,14.70
2013,08,05,03,27,14.70
2013,08,05,03,28,14.70
2013,08,05,03,29,14.70
2013,08,05,03,30,14.70
2013,08,05,03,31,14.70
2013,08,05,03,32,14.70
2013,08,05,03,33,14.70
2013,08,05,03,34,14.60
2013,08,05,03,35,14.60
2013,08,05,03,36,14.60
2013,08,05,03,37,14.60
2013,08,05,03,38,14.60
2013,08,05,03,39,14.60
2013,08,05,03,40,14.60
2013,08,05,03,41,14.60
2013,08,05,03,42,14.60
2013,08,05,03,43,14.50
2013,08,05,03,44,14.50
2013,08,05,03,45,14.50
2013,08,05,03,46,14.50
2013,08,05,03,47,14.40
2013,08,05,03,48,14.40
2013,08,05,03,49,14.40
2013,08,05,03,50,14.40
2013,08,05,03,51,14.40
2013,08,05,03,52,14.40
2013,08,05,03,53,14.40
2013,08,05,03,54,14.40
2013,08,05,03,55,14.40
2013,08,05,03,56,14.30
2013,08,05,03,57,14.30
2013,08,05,03,58,14.30
2013,08,05,03,59,14.30
2013,08,05,04,00,14.30
2013,08,05,04,01,14.30
2013,08,05,04,02,14.30
2013,08,05,04,03,14.30
2013,08,05,04,04,14.30
2013,08,05,04,05,14.30
2013,08,05,04,06,14.30
2013,08,05,04,07,14.30
2013,08,05,04,08,14.30
2013,08,05,04,09,14.30
2013,08,05,04,10,14.30
2013,08,05,04,11,14.30
2013,08,05,04,12,14.30
2013,08,05,04,13,14.30
2013,08,05,04,14,14.20
2013,08,05,04,15,14.20
2013,08,05,04,16,14.20
2013,08,05,04,17,14.20
2013,08,05,04,18,14.20
2013,08,05,04,19,14.20
2013,08,05,04,20,14.20
2013,08,05,04,21,14.20
2013,08,05,04,22,14.20
2013,08,05,04,23,14.20
2013,08,05,04,24,14.20
2013,08,05,04,25,14.20
2013,08,05,04,26,14.20
2013,08,05,04,27,14.20
2013,08,05,04,28,14.20
2013,08,05,04,29,14.10
2013,08,05,04,30,14.10
2013,08,05,04,31,14.10
2013,08,05,04,32,14.10
2013,08,05,04,33,14.10
2013,08,05,04,34,14.10
2013,08,05,04,35,14.10
2013,08,05,04,36,14.10
2013,08,05,04,37,14.10
2013,08,05,04,38,14.10
2013,08,05,04,39,14.10
2013,08,05,04,40,14.10
2013,08,05,04,41,14.10
2013,08,05,04,42,14.10
2013,08,05,04,43,14.00
2013,08,05,04,44,14.00
2013,08,05,04,45,14.00
2013,08,05,04,46,14.00
2013,08,05,04,47,14.00
2013,08,05,04,48,14.00
2013,08,05,04,49,14.00
2013,08,05,04,50,14.00
2013,08,05,04,51,13.90
2013,08,05,04,52,13.90
2013,08,05,04,53,13.90
2013,08,05,04,54,13.90
2013,08,05,04,55,13.90
2013,08,05,04,56,13.90
2013,08,05,04,57,13.90
2013,08,05,04,58,13.90
2013,08,05,04,59,13.90
2013,08,05,05,00,13.90
2013,08,05,05,01,13.90
2013,08,05,05,02,13.90
2013,08,05,05,03,13.80
2013,08,05,05,04,13.80
2013,08,05,05,05,13.80
2013,08,05,05,06,13.80
2013,08,05,05,07,13.80
2013,08,05,05,08,13.80
2013,08,05,05,09,13.80
2013,08,05,05,10,13.80
2013,08,05,05,11,13.80
2013,08,05,05,12,13.80
2013,08,05,05,13,13.80
2013,08,05,05,14,13.80
2013,08,05,05,15,13.70
2013,08,05,05,16,13.70
2013,08,05,05,17,13.70
2013,08,05,05,18,13.70
2013,08,05,05,19,13.70
2013,08,05,05,20,13.70
2013,08,05,05,21,13.70
2013,08,05,05,22,13.70
2013,08,05,05,23,13.60
2013,08,05,05,24,13.60
2013,08,05,05,25,13.60
2013,08,05,05,26,13.60
2013,08,05,05,27,13.60
2013,08,05,05,28,13.60
2013,08,05,05,29,13.50
2013,08,05,05,30,13.50
2013,08,05,05,31,13.50
2013,08,05,05,32,13.50
2013,08,05,05,33,13.40
2013,08,05,05,34,13.40
2013,08,05,05,35,13.40
2013,08,05,05,36,13.40
2013,08,05,05,37,13.40
2013,08,05,05,38,13.40
2013,08,05,05,39,13.40
2013,08,05,05,40,13.30
2013,08,05,05,41,13.30
2013,08,05,05,42,13.30
2013,08,05,05,43,13.30
2013,08,05,05,44,13.30
2013,08,05,05,45,13.30
2013,08,05,05,46,13.30
2013,08,05,05,47,13.30
2013,08,05,05,48,13.30
2013,08,05,05,49,13.30
2013,08,05,05,50,13.30
2013,08,05,05,51,13.30
2013,08,05,05,52,13.30
2013,08,05,05,53,13.30
2013,08,05,05,54,13.30
2013,08,05,05,55,13.30
2013,08,05,05,56,13.30
2013,08,05,05,57,13.30
2013,08,05,05,58,13.30
2013,08,05,05,59,13.20
2013,08,05,06,00,13.20
2013,08,05,06,01,13.20
2013,08,05,06,02,13.20
2013,08,05,06,03,13.20
2013,08,05,06,04,13.20
2013,08,05,06,05,13.20
2013,08,05,06,06,13.20
2013,08,05,06,07,13.20
2013,08,05,06,08,13.10
2013,08,05,06,09,13.10
2013,08,05,06,10,13.10
2013,08,05,06,11,13.10
2013,08,05,06,12,13.10
2013,08,05,06,13,13.10
2013,08,05,06,14,13.10
2013,08,05,06,15,13.10
2013,08,05,06,16,13.10
2013,08,05,06,17,13.10
2013,08,05,06,18,13.10
2013,08,05,06,19,13.10
2013,08,05,06,20,13.10
2013,08,05,06,21,13.10
2013,08,05,06,22,13.10
2013,08,05,06,23,13.10
2013,08,05,06,24,13.10
2013,08,05,06,25,13.10
2013,08,05,06,26,13.10
2013,08,05,06,27,13.10
2013,08,05,06,28,13.10
2013,08,05,06,29,13.10
2013,08,05,06,30,13.10
2013,08,05,06,31,13.10
2013,08,05,06,32,13.10
2013,08,05,06,33,13.10
2013,08,05,06,34,13.10
2013,08,05,06,35,13.10
2013,08,05,06,36,13.20
2013,08,05,06,37,13.20
2013,08,05,06,38,13.20
2013,08,05,06,39,13.20
2013,08,05,06,40,13.20
2013,08,05,06,41,13.20
2013,08,05,06,42,13.20
2013,08,05,06,43,13.30
2013,08,05,06,44,13.30
2013,08,05,06,45,13.30
2013,08,05,06,46,13.30
2013,08,05,06,47,13.30
2013,08,05,06,48,13.40
2013,08,05,06,49,13.40
2013,08,05,06,50,13.40
2013,08,05,06,51,13.40
2013,08,05,06,52,13.40
2013,08,05,06,53,13.40
2013,08,05,06,54,13.40
2013,08,05,06,55,13.40
2013,08,05,06,56,13.40
2013,08,05,06,57,13.40
2013,08,05,06,58,13.40
2013,08,05,06,59,13.50
2013,08,05,07,00,13.50
2013,08,05,07,01,13.50
2013,08,05,07,02,13.50
2013,08,05,07,03,13.50
2013,08,05,07,04,13.50
2013,08,05,07,05,13.50
2013,08,05,07,06,13.60
2013,08,05,07,07,13.60
2013,08,05,07,08,13.60
2013,08,05,07,09,13.60
2013,08,05,07,10,13.60
2013,08,05,07,11,13.70
2013,08,05,07,12,13.70
2013,08,05,07,13,13.70
2013,08,05,07,14,13.80
2013,08,05,07,15,13.80
2013,08,05,07,16,13.80
2013,08,05,07,17,13.80
2013,08,05,07,18,13.90
2013,08,05,07,19,13.90
2013,08,05,07,20,14.00
2013,08,05,07,21,14.00
2013,08,05,07,22,14.00
2013,08,05,07,23,14.10
2013,08,05,07,24,14.10
2013,08,05,07,25,14.10
2013,08,05,07,26,14.20
2013,08,05,07,27,14.20
2013,08,05,07,28,14.20
2013,08,05,07,29,14.20
2013,08,05,07,30,14.30
2013,08,05,07,31,14.30
2013,08,05,07,32,14.30
2013,08,05,07,33,14.30
2013,08,05,07,34,14.30
2013,08,05,07,35,14.30
2013,08,05,07,36,14.40
2013,08,05,07,37,14.40
2013,08,05,07,38,14.40
2013,08,05,07,39,14.40
2013,08,05,07,40,14.50
2013,08,05,07,41,14.50
2013,08,05,07,42,14.50
2013,08,05,07,43,14.60
2013,08,05,07,44,14.60
2013,08,05,07,45,14.60
2013,08,05,07,46,14.60
2013,08,05,07,47,14.60
2013,08,05,07,48,14.60
2013,08,05,07,49,14.70
2013,08,05,07,50,14.70
2013,08,05,07,51,14.70
2013,08,05,07,52,14.80
2013,08,05,07,53,14.80
2013,08,05,07,54,14.80
2013,08,05,07,55,14.80
2013,08,05,07,56,14.90
2013,08,05,07,57,14.90
2013,08,05,07,58,14.90
2013,08,05,07,59,15.00
2013,08,05,08,00,15.00
2013,08,05,08,01,15.00
2013,08,05,08,02,15.10
2013,08,05,08,03,15.10
2013,08,05,08,04,15.10
2013,08,05,08,05,15.10
2013,08,05,08,06,15.20
2013,08,05,08,07,15.20
2013,08,05,08,08,15.20
2013,08,05,08,09,15.30
2013,08,05,08,10,15.30
2013,08,05,08,11,15.30
2013,08,05,08,12,15.30
2013,08,05,08,13,15.40
2013,08,05,08,14,15.40
2013,08,05,08,15,15.50
2013,08,05,08,16,15.50
2013,08,05,08,17,15.60
2013,08,05,08,18,15.60
2013,08,05,08,19,15.60
2013,08,05,08,20,15.60
2013,08,05,08,21,15.70
2013,08,05,08,22,15.70
2013,08,05,08,23,15.70
2013,08,05,08,24,15.80
2013,08,05,08,25,15.80
2013,08,05,08,26,15.80
2013,08,05,08,27,15.80
2013,08,05,08,28,15.90
2013,08,05,08,29,15.90
2013,08,05,08,30,15.90
2013,08,05,08,31,16.00
2013,08,05,08,32,16.00
2013,08,05,08,33,16.10
2013,08,05,08,34,16.10
2013,08,05,08,35,16.10
2013,08,05,08,36,16.20
2013,08,05,08,37,16.20
2013,08,05,08,38,16.20
2013,08,05,08,39,16.30
2013,08,05,08,40,16.30
2013,08,05,08,41,16.40
2013,08,05,08,42,16.40
2013,08,05,08,43,16.50
2013,08,05,08,44,16.50
2013,08,05,08,45,16.60
2013,08,05,08,46,16.60
2013,08,05,08,47,16.70
2013,08,05,08,48,16.70
2013,08,05,08,49,16.70
2013,08,05,08,50,16.80
2013,08,05,08,51,16.80
2013,08,05,08,52,16.80
2013,08,05,08,53,16.90
2013,08,05,08,54,16.90
2013,08,05,08,55,17.00
2013,08,05,08,56,17.10
2013,08,05,08,57,17.10
2013,08,05,08,58,17.20
2013,08,05,08,59,17.20
2013,08,05,09,00,17.30
2013,08,05,09,01,17.30
2013,08,05,09,02,17.40
2013,08,05,09,03,17.50
2013,08,05,09,04,17.50
2013,08,05,09,05,17.60
2013,08,05,09,06,17.70
2013,08,05,09,07,17.80
2013,08,05,09,08,17.90
2013,08,05,09,09,18.00
2013,08,05,09,10,18.10
2013,08,05,09,11,18.20
2013,08,05,09,12,18.20
2013,08,05,09,13,18.30
2013,08,05,09,14,18.40
2013,08,05,09,15,18.50
2013,08,05,09,16,18.60
2013,08,05,09,17,18.70
2013,08,05,09,18,18.80
2013,08,05,09,19,18.90
2013,08,05,09,20,19.00
2013,08,05,09,21,19.00
2013,08,05,09,22,19.10
2013,08,05,09,23,19.20
2013,08,05,09,24,19.30
2013,08,05,09,25,19.40
2013,08,05,09,26,19.50
2013,08,05,09,27,19.60
2013,08,05,09,28,19.70
2013,08,05,09,29,19.80
2013,08,05,09,30,19.80
2013,08,05,09,31,19.90
2013,08,05,09,32,20.00
2013,08,05,09,33,20.10
2013,08,05,09,34,20.10
2013,08,05,09,35,20.20
2013,08,05,09,36,20.20
2013,08,05,09,37,20.30
2013,08,05,09,38,20.40
2013,08,05,09,39,20.50
2013,08,05,09,40,20.60
2013,08,05,09,41,20.60
2013,08,05,09,42,20.70
2013,08,05,09,43,20.80
2013,08,05,09,44,20.90
2013,08,05,09,45,20.90
2013,08,05,09,46,20.90
2013,08,05,09,47,20.90
2013,08,05,09,48,21.00
2013,08,05,09,49,21.00
2013,08,05,09,50,21.10
2013,08,05,09,51,21.20
2013,08,05,09,52,21.20
2013,08,05,09,53,21.20
2013,08,05,09,54,21.20
2013,08,05,09,55,21.20
2013,08,05,09,56,21.20
2013,08,05,09,57,21.20
2013,08,05,09,58,21.20
2013,08,05,09,59,21.20
2013,08,05,10,00,21.20
2013,08,05,10,01,21.20
2013,08,05,10,02,21.30
2013,08,05,10,03,21.40
2013,08,05,10,04,21.40
2013,08,05,10,05,21.50
2013,08,05,10,06,21.60
2013,08,05,10,07,21.70
2013,08,05,10,08,21.70
2013,08,05,10,09,21.80
2013,08,05,10,10,21.80
2013,08,05,10,11,21.80
2013,08,05,10,12,21.80
2013,08,05,10,13,21.90
2013,08,05,10,14,21.90
2013,08,05,10,15,22.00
2013,08,05,10,16,22.00
2013,08,05,10,17,22.10
2013,08,05,10,18,22.10
2013,08,05,10,19,22.20
2013,08,05,10,20,22.20
2013,08,05,10,21,22.30
2013,08,05,10,22,22.30
2013,08,05,10,23,22.30
2013,08,05,10,24,22.40
2013,08,05,10,25,22.40
2013,08,05,10,26,22.40
2013,08,05,10,27,22.40
2013,08,05,10,28,22.40
2013,08,05,10,29,22.30
2013,08,05,10,30,22.30
2013,08,05,10,31,22.20
2013,08,05,10,32,22.10
2013,08,05,10,33,22.10
2013,08,05,10,34,22.10
2013,08,05,10,35,22.10
2013,08,05,10,36,22.10
2013,08,05,10,37,22.20
2013,08,05,10,38,22.20
2013,08,05,10,39,22.20
2013,08,05,10,40,22.30
2013,08,05,10,41,22.30
2013,08,05,10,42,22.40
2013,08,05,10,43,22.40
2013,08,05,10,44,22.40
2013,08,05,10,45,22.50
2013,08,05,10,46,22.50
2013,08,05,10,47,22.50
2013,08,05,10,48,22.50
2013,08,05,10,49,22.40
2013,08,05,10,50,22.40
2013,08,05,10,51,22.30
2013,08,05,10,52,22.30
2013,08,05,10,53,22.30
2013,08,05,10,54,22.30
2013,08,05,10,55,22.30
2013,08,05,10,56,22.20
2013,08,05,10,57,22.20
2013,08,05,10,58,22.20
2013,08,05,10,59,22.20
2013,08,05,11,00,22.20
2013,08,05,11,01,22.20
2013,08,05,11,02,22.20
2013,08,05,11,03,22.10
2013,08,05,11,04,22.00
2013,08,05,11,05,21.90
2013,08,05,11,06,21.80
2013,08,05,11,07,21.70
2013,08,05,11,08,21.70
2013,08,05,11,09,21.80
2013,08,05,11,10,21.80
2013,08,05,11,11,21.80
2013,08,05,11,12,21.80
2013,08,05,11,13,21.80
2013,08,05,11,14,21.70
2013,08,05,11,15,21.70
2013,08,05,11,16,21.70
2013,08,05,11,17,21.70
2013,08,05,11,18,21.70
2013,08,05,11,19,21.70
2013,08,05,11,20,21.70
2013,08,05,11,21,21.60
2013,08,05,11,22,21.60
2013,08,05,11,23,21.60
2013,08,05,11,24,21.60
2013,08,05,11,25,21.60
2013,08,05,11,26,21.60
2013,08,05,11,27,21.70
2013,08,05,11,28,21.80
2013,08,05,11,29,22.00
2013,08,05,11,30,22.10
2013,08,05,11,31,22.20
2013,08,05,11,32,22.20
2013,08,05,11,33,22.30
2013,08,05,11,34,22.30
2013,08,05,11,35,22.40
2013,08,05,11,36,22.40
2013,08,05,11,37,22.50
2013,08,05,11,38,22.50
2013,08,05,11,39,22.50
2013,08,05,11,40,22.40
2013,08,05,11,41,22.30
2013,08,05,11,42,22.30
2013,08,05,11,43,22.30
2013,08,05,11,44,22.40
2013,08,05,11,45,22.40
2013,08,05,11,46,22.50
2013,08,05,11,47,22.60
2013,08,05,11,48,22.60
2013,08,05,11,49,22.60
2013,08,05,11,50,22.60
2013,08,05,11,51,22.60
2013,08,05,11,52,22.60
2013,08,05,11,53,22.70
2013,08,05,11,54,22.70
2013,08,05,11,55,22.70
2013,08,05,11,56,22.80
2013,08,05,11,57,22.80
2013,08,05,11,58,22.90
2013,08,05,11,59,23.00
2013,08,05,12,00,23.10
2013,08,05,12,01,23.20
2013,08,05,12,02,23.20
2013,08,05,12,03,23.20
2013,08,05,12,04,23.30
2013,08,05,12,05,23.30
2013,08,05,12,06,23.30
2013,08,05,12,07,23.30
2013,08,05,12,08,23.20
2013,08,05,12,09,23.20
2013,08,05,12,10,23.20
2013,08,05,12,11,23.30
2013,08,05,12,12,23.30
2013,08,05,12,13,23.30
2013,08,05,12,14,23.40
2013,08,05,12,15,23.40
2013,08,05,12,16,23.40
2013,08,05,12,17,23.40
2013,08,05,12,18,23.30
2013,08,05,12,19,23.30
2013,08,05,12,20,23.20
2013,08,05,12,21,23.10
2013,08,05,12,22,23.10
2013,08,05,12,23,23.00
2013,08,05,12,24,23.00
2013,08,05,12,25,22.90
2013,08,05,12,26,22.80
2013,08,05,12,27,22.70
2013,08,05,12,28,22.60
2013,08,05,12,29,22.50
2013,08,05,12,30,22.40
2013,08,05,12,31,22.50
2013,08,05,12,32,22.60
2013,08,05,12,33,22.60
2013,08,05,12,34,22.60
2013,08,05,12,35,22.50
2013,08,05,12,36,22.40
2013,08,05,12,37,22.30
2013,08,05,12,38,22.30
2013,08,05,12,39,22.30
2013,08,05,12,40,22.30
2013,08,05,12,41,22.40
2013,08,05,12,42,22.40
2013,08,05,12,43,22.50
2013,08,05,12,44,22.60
2013,08,05,12,45,22.70
2013,08,05,12,46,22.70
2013,08,05,12,47,22.70
2013,08,05,12,48,22.70
2013,08,05,12,49,22.70
2013,08,05,12,50,22.80
2013,08,05,12,51,22.80
2013,08,05,12,52,22.80
2013,08,05,12,53,22.80
2013,08,05,12,54,22.80
2013,08,05,12,55,22.80
2013,08,05,12,56,22.80
2013,08,05,12,57,22.90
2013,08,05,12,58,22.90
2013,08,05,12,59,22.80
2013,08,05,13,00,22.80
2013,08,05,13,01,22.80
2013,08,05,13,02,22.80
2013,08,05,13,03,22.80
2013,08,05,13,04,22.80
2013,08,05,13,05,22.70
2013,08,05,13,06,22.70
2013,08,05,13,07,22.70
2013,08,05,13,08,22.60
2013,08,05,13,09,22.60
2013,08,05,13,10,22.50
2013,08,05,13,11,22.40
2013,08,05,13,12,22.30
2013,08,05,13,13,22.30
2013,08,05,13,14,22.30
2013,08,05,13,15,22.30
2013,08,05,13,16,22.20
2013,08,05,13,17,22.20
2013,08,05,13,18,22.20
2013,08,05,13,19,22.20
2013,08,05,13,20,22.20
2013,08,05,13,21,22.20
2013,08,05,13,22,22.30
2013,08,05,13,23,22.30
2013,08,05,13,24,22.30
2013,08,05,13,25,22.40
2013,08,05,13,26,22.50
2013,08,05,13,27,22.60
2013,08,05,13,28,22.70
2013,08,05,13,29,22.70
2013,08,05,13,30,22.80
2013,08,05,13,31,22.90
2013,08,05,13,32,23.00
2013,08,05,13,33,23.10
2013,08,05,13,34,23.20
2013,08,05,13,35,23.30
2013,08,05,13,36,23.30
2013,08,05,13,37,23.30
2013,08,05,13,38,23.30
2013,08,05,13,39,23.40
2013,08,05,13,40,23.50
2013,08,05,13,41,23.50
2013,08,05,13,42,23.60
2013,08,05,13,43,23.60
2013,08,05,13,44,23.60
2013,08,05,13,45,23.60
2013,08,05,13,46,23.60
2013,08,05,13,47,23.50
2013,08,05,13,48,23.50
2013,08,05,13,49,23.50
2013,08,05,13,50,23.40
2013,08,05,13,51,23.40
2013,08,05,13,52,23.30
2013,08,05,13,53,23.30
2013,08,05,13,54,23.30
2013,08,05,13,55,23.30
2013,08,05,13,56,23.40
2013,08,05,13,57,23.30
2013,08,05,13,58,23.30
2013,08,05,13,59,23.30
2013,08,05,14,00,23.30
2013,08,05,14,01,23.30
2013,08,05,14,02,23.40
2013,08,05,14,03,23.50
2013,08,05,14,04,23.50
2013,08,05,14,05,23.60
2013,08,05,14,06,23.60
2013,08,05,14,07,23.70
2013,08,05,14,08,23.70
2013,08,05,14,09,23.70
2013,08,05,14,10,23.70
2013,08,05,14,11,23.70
2013,08,05,14,12,23.80
2013,08,05,14,13,23.80
2013,08,05,14,14,23.90
2013,08,05,14,15,24.00
2013,08,05,14,16,24.00
2013,08,05,14,17,24.10
2013,08,05,14,18,24.20
2013,08,05,14,19,24.30
2013,08,05,14,20,24.30
2013,08,05,14,21,24.30
2013,08,05,14,22,24.30
2013,08,05,14,23,24.30
2013,08,05,14,24,24.30
2013,08,05,14,25,24.40
2013,08,05,14,26,24.40
2013,08,05,14,27,24.40
2013,08,05,14,28,24.40
2013,08,05,14,29,24.50
2013,08,05,14,30,24.60
2013,08,05,14,31,24.70
2013,08,05,14,32,24.70
2013,08,05,14,33,24.80
2013,08,05,14,34,24.90
2013,08,05,14,35,24.90
2013,08,05,14,36,25.00
2013,08,05,14,37,25.10
2013,08,05,14,38,25.10
2013,08,05,14,39,25.10
2013,08,05,14,40,25.10
2013,08,05,14,41,25.20
2013,08,05,14,42,25.20
2013,08,05,14,43,25.30
2013,08,05,14,44,25.40
2013,08,05,14,45,25.40
2013,08,05,14,46,25.40
2013,08,05,14,47,25.50
2013,08,05,14,48,25.50
2013,08,05,14,49,25.50
2013,08,05,14,50,25.60
2013,08,05,14,51,25.60
2013,08,05,14,52,25.60
2013,08,05,14,53,25.60
2013,08,05,14,54,25.70
2013,08,05,14,55,25.70
2013,08,05,14,56,25.70
2013,08,05,14,57,25.80
2013,08,05,14,58,25.80
2013,08,05,14,59,25.90
2013,08,05,15,00,26.00
2013,08,05,15,01,26.10
2013,08,05,15,02,26.20
2013,08,05,15,03,26.20
2013,08,05,15,04,26.30
2013,08,05,15,05,26.30
2013,08,05,15,06,26.40
2013,08,05,15,07,26.40
2013,08,05,15,08,26.50
2013,08,05,15,09,26.60
2013,08,05,15,10,26.60
2013,08,05,15,11,26.70
2013,08,05,15,12,26.70
2013,08,05,15,13,26.80
2013,08,05,15,14,26.80
2013,08,05,15,15,26.90
2013,08,05,15,16,26.90
2013,08,05,15,17,26.90
2013,08,05,15,18,26.90
2013,08,05,15,19,26.90
2013,08,05,15,20,26.90
2013,08,05,15,21,26.90
2013,08,05,15,22,26.90
2013,08,05,15,23,26.90
2013,08,05,15,24,27.00
2013,08,05,15,25,27.00
2013,08,05,15,26,27.10
2013,08,05,15,27,27.10
2013,08,05,15,28,27.00
2013,08,05,15,29,27.00
2013,08,05,15,30,27.00
2013,08,05,15,31,27.00
2013,08,05,15,32,26.90
2013,08,05,15,33,26.80
2013,08,05,15,34,26.80
2013,08,05,15,35,26.70
2013,08,05,15,36,26.60
2013,08,05,15,37,26.60
2013,08,05,15,38,26.50
2013,08,05,15,39,26.50
2013,08,05,15,40,26.50
2013,08,05,15,41,26.40
2013,08,05,15,42,26.50
2013,08,05,15,43,26.50
2013,08,05,15,44,26.60
2013,08,05,15,45,26.60
2013,08,05,15,46,26.70
2013,08,05,15,47,26.80
2013,08,05,15,48,26.80
2013,08,05,15,49,26.90
2013,08,05,15,50,26.90
2013,08,05,15,51,26.90
2013,08,05,15,52,26.90
2013,08,05,15,53,26.90
2013,08,05,15,54,26.80
2013,08,05,15,55,26.70
2013,08,05,15,56,26.60
2013,08,05,15,57,26.50
2013,08,05,15,58,26.40
2013,08,05,15,59,26.30
2013,08,05,16,00,26.20
2013,08,05,16,01,26.10
2013,08,05,16,02,26.10
2013,08,05,16,03,26.10
2013,08,05,16,04,26.00
2013,08,05,16,05,26.00
2013,08,05,16,06,26.00
2013,08,05,16,07,26.00
2013,08,05,16,08,26.00
2013,08,05,16,09,26.00
2013,08,05,16,10,26.00
2013,08,05,16,11,26.10
2013,08,05,16,12,26.10
2013,08,05,16,13,26.20
2013,08,05,16,14,26.20
2013,08,05,16,15,26.20
2013,08,05,16,16,26.20
2013,08,05,16,17,26.20
2013,08,05,16,18,26.30
2013,08,05,16,19,26.30
2013,08,05,16,20,26.30
2013,08,05,16,21,26.30
2013,08,05,16,22,26.30
2013,08,05,16,23,26.40
2013,08,05,16,24,26.40
2013,08,05,16,25,26.40
2013,08,05,16,26,26.50
2013,08,05,16,27,26.50
2013,08,05,16,28,26.60
2013,08,05,16,29,26.70
2013,08,05,16,30,26.80
2013,08,05,16,31,26.90
2013,08,05,16,32,27.00
2013,08,05,16,33,27.10
2013,08,05,16,34,27.10
2013,08,05,16,35,27.20
2013,08,05,16,36,27.20
2013,08,05,16,37,27.20
2013,08,05,16,38,27.20
2013,08,05,16,39,27.20
2013,08,05,16,40,27.10
2013,08,05,16,41,27.10
2013,08,05,16,42,27.10
2013,08,05,16,43,27.10
2013,08,05,16,44,27.10
2013,08,05,16,45,27.10
2013,08,05,16,46,27.10
2013,08,05,16,47,27.20
2013,08,05,16,48,27.20
2013,08,05,16,49,27.30
2013,08,05,16,50,27.40
2013,08,05,16,51,27.50
2013,08,05,16,52,27.60
2013,08,05,16,53,27.60
2013,08,05,16,54,27.60
2013,08,05,16,55,27.70
2013,08,05,16,56,27.70
2013,08,05,16,57,27.60
2013,08,05,16,58,27.50
2013,08,05,16,59,27.40
2013,08,05,17,00,27.40
2013,08,05,17,01,27.30
2013,08,05,17,02,27.30
2013,08,05,17,03,27.30
2013,08,05,17,04,27.30
2013,08,05,17,05,27.30
2013,08,05,17,06,27.30
2013,08,05,17,07,27.40
2013,08,05,17,08,27.40
2013,08,05,17,09,27.40
2013,08,05,17,10,27.40
2013,08,05,17,11,27.30
2013,08,05,17,12,27.30
2013,08,05,17,13,27.30
2013,08,05,17,14,27.30
2013,08,05,17,15,27.20
2013,08,05,17,16,27.20
2013,08,05,17,17,27.20
2013,08,05,17,18,27.20
2013,08,05,17,19,27.20