Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,05,00,00,15.60
2017,07,05,00,01,15.60
2017,07,05,00,02,15.60
2017,07,05,00,03,15.60
2017,07,05,00,04,15.60
2017,07,05,00,05,15.50
2017,07,05,00,06,15.50
2017,07,05,00,07,15.50
2017,07,05,00,08,15.40
2017,07,05,00,09,15.40
2017,07,05,00,10,15.30
2017,07,05,00,11,15.30
2017,07,05,00,12,15.30
2017,07,05,00,13,15.30
2017,07,05,00,14,15.30
2017,07,05,00,15,15.30
2017,07,05,00,16,15.30
2017,07,05,00,17,15.20
2017,07,05,00,18,15.20
2017,07,05,00,19,15.20
2017,07,05,00,20,15.20
2017,07,05,00,21,15.20
2017,07,05,00,22,15.20
2017,07,05,00,23,15.20
2017,07,05,00,24,15.20
2017,07,05,00,25,15.20
2017,07,05,00,26,15.20
2017,07,05,00,27,15.20
2017,07,05,00,28,15.20
2017,07,05,00,29,15.20
2017,07,05,00,30,15.20
2017,07,05,00,31,15.20
2017,07,05,00,32,15.10
2017,07,05,00,33,15.10
2017,07,05,00,34,15.10
2017,07,05,00,35,15.10
2017,07,05,00,36,15.10
2017,07,05,00,37,15.00
2017,07,05,00,38,15.00
2017,07,05,00,39,15.00
2017,07,05,00,40,15.00
2017,07,05,00,41,15.00
2017,07,05,00,42,15.00
2017,07,05,00,43,14.90
2017,07,05,00,44,14.90
2017,07,05,00,45,14.90
2017,07,05,00,46,14.90
2017,07,05,00,47,14.90
2017,07,05,00,48,14.90
2017,07,05,00,49,14.80
2017,07,05,00,50,14.80
2017,07,05,00,51,14.80
2017,07,05,00,52,14.80
2017,07,05,00,53,14.80
2017,07,05,00,54,14.80
2017,07,05,00,55,14.80
2017,07,05,00,56,14.70
2017,07,05,00,57,14.70
2017,07,05,00,58,14.70
2017,07,05,00,59,14.70
2017,07,05,01,00,14.70
2017,07,05,01,01,14.60
2017,07,05,01,02,14.60
2017,07,05,01,03,14.60
2017,07,05,01,04,14.60
2017,07,05,01,05,14.50
2017,07,05,01,06,14.50
2017,07,05,01,07,14.50
2017,07,05,01,08,14.50
2017,07,05,01,09,14.40
2017,07,05,01,10,14.40
2017,07,05,01,11,14.40
2017,07,05,01,12,14.40
2017,07,05,01,13,14.30
2017,07,05,01,14,14.30
2017,07,05,01,15,14.30
2017,07,05,01,16,14.20
2017,07,05,01,17,14.20
2017,07,05,01,18,14.20
2017,07,05,01,19,14.20
2017,07,05,01,20,14.20
2017,07,05,01,21,14.20
2017,07,05,01,22,14.20
2017,07,05,01,23,14.20
2017,07,05,01,24,14.10
2017,07,05,01,25,14.10
2017,07,05,01,26,14.10
2017,07,05,01,27,14.00
2017,07,05,01,28,14.00
2017,07,05,01,29,14.00
2017,07,05,01,30,14.00
2017,07,05,01,31,14.00
2017,07,05,01,32,14.00
2017,07,05,01,33,13.90
2017,07,05,01,34,13.90
2017,07,05,01,35,13.90
2017,07,05,01,36,13.90
2017,07,05,01,37,13.90
2017,07,05,01,38,13.90
2017,07,05,01,39,13.90
2017,07,05,01,40,13.80
2017,07,05,01,41,13.80
2017,07,05,01,42,13.80
2017,07,05,01,43,13.80
2017,07,05,01,44,13.80
2017,07,05,01,45,13.80
2017,07,05,01,46,13.80
2017,07,05,01,47,13.70
2017,07,05,01,48,13.70
2017,07,05,01,49,13.70
2017,07,05,01,50,13.70
2017,07,05,01,51,13.70
2017,07,05,01,52,13.70
2017,07,05,01,53,13.70
2017,07,05,01,54,13.70
2017,07,05,01,55,13.70
2017,07,05,01,56,13.70
2017,07,05,01,57,13.70
2017,07,05,01,58,13.70
2017,07,05,01,59,13.60
2017,07,05,02,00,13.60
2017,07,05,02,01,13.60
2017,07,05,02,02,13.60
2017,07,05,02,03,13.50
2017,07,05,02,04,13.50
2017,07,05,02,05,13.50
2017,07,05,02,06,13.50
2017,07,05,02,07,13.40
2017,07,05,02,08,13.40
2017,07,05,02,09,13.40
2017,07,05,02,10,13.40
2017,07,05,02,11,13.30
2017,07,05,02,12,13.30
2017,07,05,02,13,13.30
2017,07,05,02,14,13.30
2017,07,05,02,15,13.30
2017,07,05,02,16,13.30
2017,07,05,02,17,13.30
2017,07,05,02,18,13.30
2017,07,05,02,19,13.30
2017,07,05,02,20,13.30
2017,07,05,02,21,13.30
2017,07,05,02,22,13.20
2017,07,05,02,23,13.20
2017,07,05,02,24,13.20
2017,07,05,02,25,13.20
2017,07,05,02,26,13.20
2017,07,05,02,27,13.10
2017,07,05,02,28,13.10
2017,07,05,02,29,13.10
2017,07,05,02,30,13.10
2017,07,05,02,31,13.10
2017,07,05,02,32,13.00
2017,07,05,02,33,13.00
2017,07,05,02,34,13.00
2017,07,05,02,35,13.00
2017,07,05,02,36,13.00
2017,07,05,02,37,13.00
2017,07,05,02,38,13.00
2017,07,05,02,39,13.00
2017,07,05,02,40,13.00
2017,07,05,02,41,13.00
2017,07,05,02,42,13.00
2017,07,05,02,43,12.90
2017,07,05,02,44,12.90
2017,07,05,02,45,12.90
2017,07,05,02,46,12.90
2017,07,05,02,47,12.90
2017,07,05,02,48,12.90
2017,07,05,02,49,12.90
2017,07,05,02,50,12.90
2017,07,05,02,51,12.90
2017,07,05,02,52,12.90
2017,07,05,02,53,12.80
2017,07,05,02,54,12.80
2017,07,05,02,55,12.80
2017,07,05,02,56,12.80
2017,07,05,02,57,12.80
2017,07,05,02,58,12.80
2017,07,05,02,59,12.80
2017,07,05,03,00,12.80
2017,07,05,03,01,12.80
2017,07,05,03,02,12.70
2017,07,05,03,03,12.70
2017,07,05,03,04,12.70
2017,07,05,03,05,12.70
2017,07,05,03,06,12.70
2017,07,05,03,07,12.70
2017,07,05,03,08,12.70
2017,07,05,03,09,12.70
2017,07,05,03,10,12.70
2017,07,05,03,11,12.70
2017,07,05,03,12,12.60
2017,07,05,03,13,12.60
2017,07,05,03,14,12.60
2017,07,05,03,15,12.60
2017,07,05,03,16,12.60
2017,07,05,03,17,12.60
2017,07,05,03,18,12.60
2017,07,05,03,19,12.60
2017,07,05,03,20,12.60
2017,07,05,03,21,12.60
2017,07,05,03,22,12.60
2017,07,05,03,23,12.60
2017,07,05,03,24,12.60
2017,07,05,03,25,12.60
2017,07,05,03,26,12.70
2017,07,05,03,27,12.70
2017,07,05,03,28,12.70
2017,07,05,03,29,12.70
2017,07,05,03,30,12.80
2017,07,05,03,31,12.80
2017,07,05,03,32,12.80
2017,07,05,03,33,12.80
2017,07,05,03,34,12.80
2017,07,05,03,35,12.80
2017,07,05,03,36,12.80
2017,07,05,03,37,12.80
2017,07,05,03,38,12.80
2017,07,05,03,39,12.80
2017,07,05,03,40,12.80
2017,07,05,03,41,12.80
2017,07,05,03,42,12.80
2017,07,05,03,43,12.80
2017,07,05,03,44,12.80
2017,07,05,03,45,12.80
2017,07,05,03,46,12.80
2017,07,05,03,47,12.70
2017,07,05,03,48,12.70
2017,07,05,03,49,12.70
2017,07,05,03,50,12.70
2017,07,05,03,51,12.60
2017,07,05,03,52,12.60
2017,07,05,03,53,12.60
2017,07,05,03,54,12.60
2017,07,05,03,55,12.60
2017,07,05,03,56,12.60
2017,07,05,03,57,12.60
2017,07,05,03,58,12.60
2017,07,05,03,59,12.60
2017,07,05,04,00,12.60
2017,07,05,04,01,12.50
2017,07,05,04,02,12.50
2017,07,05,04,03,12.50
2017,07,05,04,04,12.50
2017,07,05,04,05,12.50
2017,07,05,04,06,12.40
2017,07,05,04,07,12.40
2017,07,05,04,08,12.40
2017,07,05,04,09,12.30
2017,07,05,04,10,12.30
2017,07,05,04,11,12.30
2017,07,05,04,12,12.30
2017,07,05,04,13,12.30
2017,07,05,04,14,12.30
2017,07,05,04,15,12.30
2017,07,05,04,16,12.30
2017,07,05,04,17,12.30
2017,07,05,04,18,12.30
2017,07,05,04,19,12.20
2017,07,05,04,20,12.20
2017,07,05,04,21,12.20
2017,07,05,04,22,12.20
2017,07,05,04,23,12.20
2017,07,05,04,24,12.10
2017,07,05,04,25,12.10
2017,07,05,04,26,12.10
2017,07,05,04,27,12.10
2017,07,05,04,28,12.10
2017,07,05,04,29,12.10
2017,07,05,04,30,12.10
2017,07,05,04,31,12.10
2017,07,05,04,32,12.10
2017,07,05,04,33,12.10
2017,07,05,04,34,12.10
2017,07,05,04,35,12.10
2017,07,05,04,36,12.00
2017,07,05,04,37,12.00
2017,07,05,04,38,12.00
2017,07,05,04,39,12.00
2017,07,05,04,40,12.00
2017,07,05,04,41,12.00
2017,07,05,04,42,12.00
2017,07,05,04,43,12.00
2017,07,05,04,44,12.00
2017,07,05,04,45,12.00
2017,07,05,04,46,12.00
2017,07,05,04,47,12.00
2017,07,05,04,48,12.00
2017,07,05,04,49,12.00
2017,07,05,04,50,12.00
2017,07,05,04,51,12.00
2017,07,05,04,52,12.00
2017,07,05,04,53,11.90
2017,07,05,04,54,11.90
2017,07,05,04,55,11.90
2017,07,05,04,56,11.90
2017,07,05,04,57,11.90
2017,07,05,04,58,11.90
2017,07,05,04,59,11.90
2017,07,05,05,00,11.90
2017,07,05,05,01,11.80
2017,07,05,05,02,11.80
2017,07,05,05,03,11.80
2017,07,05,05,04,11.80
2017,07,05,05,05,11.80
2017,07,05,05,06,11.80
2017,07,05,05,07,11.80
2017,07,05,05,08,11.80
2017,07,05,05,09,11.70
2017,07,05,05,10,11.70
2017,07,05,05,11,11.70
2017,07,05,05,12,11.60
2017,07,05,05,13,11.60
2017,07,05,05,14,11.60
2017,07,05,05,15,11.60
2017,07,05,05,16,11.60
2017,07,05,05,17,11.60
2017,07,05,05,18,11.50
2017,07,05,05,19,11.40
2017,07,05,05,20,11.40
2017,07,05,05,21,11.40
2017,07,05,05,22,11.40
2017,07,05,05,23,11.30
2017,07,05,05,24,11.30
2017,07,05,05,25,11.30
2017,07,05,05,26,11.30
2017,07,05,05,27,11.20
2017,07,05,05,28,11.20
2017,07,05,05,29,11.20
2017,07,05,05,30,11.20
2017,07,05,05,31,11.20
2017,07,05,05,32,11.10
2017,07,05,05,33,11.10
2017,07,05,05,34,11.10
2017,07,05,05,35,11.20
2017,07,05,05,36,11.20
2017,07,05,05,37,11.20
2017,07,05,05,38,11.10
2017,07,05,05,39,11.10
2017,07,05,05,40,11.10
2017,07,05,05,41,11.10
2017,07,05,05,42,11.10
2017,07,05,05,43,11.10
2017,07,05,05,44,11.10
2017,07,05,05,45,11.10
2017,07,05,05,46,11.20
2017,07,05,05,47,11.20
2017,07,05,05,48,11.20
2017,07,05,05,49,11.20
2017,07,05,05,50,11.20
2017,07,05,05,51,11.20
2017,07,05,05,52,11.30
2017,07,05,05,53,11.30
2017,07,05,05,54,11.30
2017,07,05,05,55,11.40
2017,07,05,05,56,11.40
2017,07,05,05,57,11.40
2017,07,05,05,58,11.40
2017,07,05,05,59,11.40
2017,07,05,06,00,11.40
2017,07,05,06,01,11.40
2017,07,05,06,02,11.40
2017,07,05,06,03,11.40
2017,07,05,06,04,11.40
2017,07,05,06,05,11.50
2017,07,05,06,06,11.60
2017,07,05,06,07,11.60
2017,07,05,06,08,11.70
2017,07,05,06,09,11.70
2017,07,05,06,10,11.80
2017,07,05,06,11,11.80
2017,07,05,06,12,11.80
2017,07,05,06,13,11.80
2017,07,05,06,14,11.80
2017,07,05,06,15,11.90
2017,07,05,06,16,11.90
2017,07,05,06,17,12.00
2017,07,05,06,18,12.00
2017,07,05,06,19,12.00
2017,07,05,06,20,12.10
2017,07,05,06,21,12.10
2017,07,05,06,22,12.10
2017,07,05,06,23,12.20
2017,07,05,06,24,12.20
2017,07,05,06,25,12.30
2017,07,05,06,26,12.30
2017,07,05,06,27,12.30
2017,07,05,06,28,12.40
2017,07,05,06,29,12.50
2017,07,05,06,30,12.60
2017,07,05,06,31,12.60
2017,07,05,06,32,12.70
2017,07,05,06,33,12.70
2017,07,05,06,34,12.80
2017,07,05,06,35,12.80
2017,07,05,06,36,12.80
2017,07,05,06,37,12.90
2017,07,05,06,38,12.90
2017,07,05,06,39,13.00
2017,07,05,06,40,13.10
2017,07,05,06,41,13.10
2017,07,05,06,42,13.20
2017,07,05,06,43,13.20
2017,07,05,06,44,13.30
2017,07,05,06,45,13.30
2017,07,05,06,46,13.40
2017,07,05,06,47,13.50
2017,07,05,06,48,13.60
2017,07,05,06,49,13.70
2017,07,05,06,50,13.70
2017,07,05,06,51,13.80
2017,07,05,06,52,13.90
2017,07,05,06,53,14.00
2017,07,05,06,54,14.10
2017,07,05,06,55,14.20
2017,07,05,06,56,14.30
2017,07,05,06,57,14.50
2017,07,05,06,58,14.50
2017,07,05,06,59,14.60
2017,07,05,07,00,14.60
2017,07,05,07,01,14.70
2017,07,05,07,02,14.70
2017,07,05,07,03,14.80
2017,07,05,07,04,14.80
2017,07,05,07,05,14.80
2017,07,05,07,06,14.80
2017,07,05,07,07,14.90
2017,07,05,07,08,15.00
2017,07,05,07,09,15.10
2017,07,05,07,10,15.20
2017,07,05,07,11,15.30
2017,07,05,07,12,15.30
2017,07,05,07,13,15.40
2017,07,05,07,14,15.40
2017,07,05,07,15,15.50
2017,07,05,07,16,15.50
2017,07,05,07,17,15.60
2017,07,05,07,18,15.60
2017,07,05,07,19,15.70
2017,07,05,07,20,15.80
2017,07,05,07,21,15.90
2017,07,05,07,22,16.10
2017,07,05,07,23,16.20
2017,07,05,07,24,16.20
2017,07,05,07,25,16.30
2017,07,05,07,26,16.30
2017,07,05,07,27,16.30
2017,07,05,07,28,16.30
2017,07,05,07,29,16.30
2017,07,05,07,30,16.40
2017,07,05,07,31,16.50
2017,07,05,07,32,16.60
2017,07,05,07,33,16.70
2017,07,05,07,34,16.80
2017,07,05,07,35,16.90
2017,07,05,07,36,17.00
2017,07,05,07,37,17.00
2017,07,05,07,38,17.10
2017,07,05,07,39,17.20
2017,07,05,07,40,17.30
2017,07,05,07,41,17.40
2017,07,05,07,42,17.50
2017,07,05,07,43,17.50
2017,07,05,07,44,17.50
2017,07,05,07,45,17.50
2017,07,05,07,46,17.50
2017,07,05,07,47,17.60
2017,07,05,07,48,17.50
2017,07,05,07,49,17.40
2017,07,05,07,50,17.50
2017,07,05,07,51,17.50
2017,07,05,07,52,17.50
2017,07,05,07,53,17.60
2017,07,05,07,54,17.70
2017,07,05,07,55,17.80
2017,07,05,07,56,17.90
2017,07,05,07,57,17.90
2017,07,05,07,58,18.00
2017,07,05,07,59,18.10
2017,07,05,08,00,18.20
2017,07,05,08,01,18.20
2017,07,05,08,02,18.20
2017,07,05,08,03,18.20
2017,07,05,08,04,18.20
2017,07,05,08,05,18.20
2017,07,05,08,06,18.30
2017,07,05,08,07,18.30
2017,07,05,08,08,18.40
2017,07,05,08,09,18.40
2017,07,05,08,10,18.40
2017,07,05,08,11,18.40
2017,07,05,08,12,18.50
2017,07,05,08,13,18.50
2017,07,05,08,14,18.50
2017,07,05,08,15,18.50
2017,07,05,08,16,18.50
2017,07,05,08,17,18.60
2017,07,05,08,18,18.60
2017,07,05,08,19,18.70
2017,07,05,08,20,18.70
2017,07,05,08,21,18.80
2017,07,05,08,22,18.90
2017,07,05,08,23,18.90
2017,07,05,08,24,18.90
2017,07,05,08,25,18.80
2017,07,05,08,26,18.70
2017,07,05,08,27,18.70
2017,07,05,08,28,18.70
2017,07,05,08,29,18.70
2017,07,05,08,30,18.70
2017,07,05,08,31,18.60
2017,07,05,08,32,18.60
2017,07,05,08,33,18.70
2017,07,05,08,34,18.70
2017,07,05,08,35,18.70
2017,07,05,08,36,18.70
2017,07,05,08,37,18.70
2017,07,05,08,38,18.70
2017,07,05,08,39,18.70
2017,07,05,08,40,18.70
2017,07,05,08,41,18.70
2017,07,05,08,42,18.80
2017,07,05,08,43,18.90
2017,07,05,08,44,18.90
2017,07,05,08,45,18.90
2017,07,05,08,46,18.90
2017,07,05,08,47,18.90
2017,07,05,08,48,18.90
2017,07,05,08,49,18.90
2017,07,05,08,50,18.80
2017,07,05,08,51,18.80
2017,07,05,08,52,18.90
2017,07,05,08,53,18.90
2017,07,05,08,54,18.90
2017,07,05,08,55,18.90
2017,07,05,08,56,18.90
2017,07,05,08,57,18.90
2017,07,05,08,58,18.90
2017,07,05,08,59,19.10
2017,07,05,09,00,19.10
2017,07,05,09,01,19.10
2017,07,05,09,02,19.10
2017,07,05,09,03,19.20
2017,07,05,09,04,19.30
2017,07,05,09,05,19.30
2017,07,05,09,06,19.40
2017,07,05,09,07,19.40
2017,07,05,09,08,19.40
2017,07,05,09,09,19.40
2017,07,05,09,10,19.40
2017,07,05,09,11,19.30
2017,07,05,09,12,19.30
2017,07,05,09,13,19.20
2017,07,05,09,14,19.10
2017,07,05,09,15,19.10
2017,07,05,09,16,19.10
2017,07,05,09,17,19.10
2017,07,05,09,18,18.90
2017,07,05,09,19,18.90
2017,07,05,09,20,18.90
2017,07,05,09,21,18.90
2017,07,05,09,22,18.90
2017,07,05,09,23,19.00
2017,07,05,09,24,19.10
2017,07,05,09,25,19.10
2017,07,05,09,26,19.10
2017,07,05,09,27,19.10
2017,07,05,09,28,19.10
2017,07,05,09,29,19.10
2017,07,05,09,30,19.10
2017,07,05,09,31,19.10
2017,07,05,09,32,19.10
2017,07,05,09,33,19.10
2017,07,05,09,34,19.10
2017,07,05,09,35,19.10
2017,07,05,09,36,19.20
2017,07,05,09,37,19.20
2017,07,05,09,38,19.20
2017,07,05,09,39,19.20
2017,07,05,09,40,19.20
2017,07,05,09,41,19.10
2017,07,05,09,42,19.10
2017,07,05,09,43,19.10
2017,07,05,09,44,19.20
2017,07,05,09,45,19.10
2017,07,05,09,46,19.10
2017,07,05,09,47,19.10
2017,07,05,09,48,19.10
2017,07,05,09,49,19.10
2017,07,05,09,50,19.10
2017,07,05,09,51,19.10
2017,07,05,09,52,19.10
2017,07,05,09,53,19.10
2017,07,05,09,54,19.10
2017,07,05,09,55,19.20
2017,07,05,09,56,19.20
2017,07,05,09,57,19.20
2017,07,05,09,58,19.30
2017,07,05,09,59,19.40
2017,07,05,10,00,19.50
2017,07,05,10,01,19.60
2017,07,05,10,02,19.70
2017,07,05,10,03,19.70
2017,07,05,10,04,19.70
2017,07,05,10,05,19.70
2017,07,05,10,06,19.80
2017,07,05,10,07,19.80
2017,07,05,10,08,19.80
2017,07,05,10,09,19.80
2017,07,05,10,10,19.80
2017,07,05,10,11,19.80
2017,07,05,10,12,19.80
2017,07,05,10,13,19.80
2017,07,05,10,14,19.70
2017,07,05,10,15,19.70
2017,07,05,10,16,19.70
2017,07,05,10,17,19.70
2017,07,05,10,18,19.70
2017,07,05,10,19,19.80
2017,07,05,10,20,19.80
2017,07,05,10,21,19.80
2017,07,05,10,22,19.90
2017,07,05,10,23,19.90
2017,07,05,10,24,19.90
2017,07,05,10,25,19.90
2017,07,05,10,26,20.00
2017,07,05,10,27,20.10
2017,07,05,10,28,20.20
2017,07,05,10,29,20.20
2017,07,05,10,30,20.20
2017,07,05,10,31,20.30
2017,07,05,10,32,20.40
2017,07,05,10,33,20.50
2017,07,05,10,34,20.60
2017,07,05,10,35,20.60
2017,07,05,10,36,20.60
2017,07,05,10,37,20.60
2017,07,05,10,38,20.70
2017,07,05,10,39,20.70
2017,07,05,10,40,20.70
2017,07,05,10,41,20.80
2017,07,05,10,42,20.80
2017,07,05,10,43,20.70
2017,07,05,10,44,20.70
2017,07,05,10,45,20.70
2017,07,05,10,46,20.70
2017,07,05,10,47,20.70
2017,07,05,10,48,20.60
2017,07,05,10,49,20.50
2017,07,05,10,50,20.50
2017,07,05,10,51,20.50
2017,07,05,10,52,20.50
2017,07,05,10,53,20.50
2017,07,05,10,54,20.60
2017,07,05,10,55,20.60
2017,07,05,10,56,20.60
2017,07,05,10,57,20.60
2017,07,05,10,58,20.60
2017,07,05,10,59,20.60
2017,07,05,11,00,20.70
2017,07,05,11,01,20.90
2017,07,05,11,02,21.00
2017,07,05,11,03,21.00
2017,07,05,11,04,21.00
2017,07,05,11,05,21.00
2017,07,05,11,06,21.10
2017,07,05,11,07,21.10
2017,07,05,11,08,21.20
2017,07,05,11,09,21.20
2017,07,05,11,10,21.30
2017,07,05,11,11,21.30
2017,07,05,11,12,21.30
2017,07,05,11,13,21.30
2017,07,05,11,14,21.30
2017,07,05,11,15,21.30
2017,07,05,11,16,21.40
2017,07,05,11,17,21.50
2017,07,05,11,18,21.60
2017,07,05,11,19,21.70
2017,07,05,11,20,21.70
2017,07,05,11,21,21.60
2017,07,05,11,22,21.60
2017,07,05,11,23,21.60
2017,07,05,11,24,21.60
2017,07,05,11,25,21.50
2017,07,05,11,26,21.50
2017,07,05,11,27,21.60
2017,07,05,11,28,21.60
2017,07,05,11,29,21.60
2017,07,05,11,30,21.60
2017,07,05,11,31,21.60
2017,07,05,11,32,21.60
2017,07,05,11,33,21.60
2017,07,05,11,34,21.60
2017,07,05,11,35,21.60
2017,07,05,11,36,21.60
2017,07,05,11,37,21.70
2017,07,05,11,38,21.80
2017,07,05,11,39,21.90
2017,07,05,11,40,22.10
2017,07,05,11,41,22.20
2017,07,05,11,42,22.20
2017,07,05,11,43,22.30
2017,07,05,11,44,22.40
2017,07,05,11,45,22.40
2017,07,05,11,46,22.30
2017,07,05,11,47,22.20
2017,07,05,11,48,22.20
2017,07,05,11,49,22.30
2017,07,05,11,50,22.40
2017,07,05,11,51,22.20
2017,07,05,11,52,22.20
2017,07,05,11,53,22.20
2017,07,05,11,54,22.10
2017,07,05,11,55,22.00
2017,07,05,11,56,22.00
2017,07,05,11,57,22.00
2017,07,05,11,58,21.90
2017,07,05,11,59,21.80
2017,07,05,12,00,21.70
2017,07,05,12,01,21.60
2017,07,05,12,02,21.50
2017,07,05,12,03,21.40
2017,07,05,12,04,21.30
2017,07,05,12,05,21.30
2017,07,05,12,06,21.30
2017,07,05,12,07,21.30
2017,07,05,12,08,21.40
2017,07,05,12,09,21.40
2017,07,05,12,10,21.40
2017,07,05,12,11,21.50
2017,07,05,12,12,21.60
2017,07,05,12,13,21.60
2017,07,05,12,14,21.60
2017,07,05,12,15,21.60
2017,07,05,12,16,21.60
2017,07,05,12,17,21.70
2017,07,05,12,18,21.70
2017,07,05,12,19,21.80
2017,07,05,12,20,21.80
2017,07,05,12,21,21.80
2017,07,05,12,22,21.90
2017,07,05,12,23,21.90
2017,07,05,12,24,21.80
2017,07,05,12,25,21.70
2017,07,05,12,26,21.80
2017,07,05,12,27,21.90
2017,07,05,12,28,22.10
2017,07,05,12,29,22.20
2017,07,05,12,30,22.30
2017,07,05,12,31,22.40
2017,07,05,12,32,22.40
2017,07,05,12,33,22.40
2017,07,05,12,34,22.30
2017,07,05,12,35,22.20
2017,07,05,12,36,22.20
2017,07,05,12,37,22.10
2017,07,05,12,38,22.20
2017,07,05,12,39,22.30
2017,07,05,12,40,22.20
2017,07,05,12,41,22.20
2017,07,05,12,42,22.30
2017,07,05,12,43,22.30
2017,07,05,12,44,22.20
2017,07,05,12,45,22.00
2017,07,05,12,46,22.00
2017,07,05,12,47,22.10
2017,07,05,12,48,22.10
2017,07,05,12,49,22.10
2017,07,05,12,50,22.00
2017,07,05,12,51,22.00
2017,07,05,12,52,22.00
2017,07,05,12,53,22.00
2017,07,05,12,54,22.00
2017,07,05,12,55,22.00
2017,07,05,12,56,22.00
2017,07,05,12,57,22.00
2017,07,05,12,58,22.10
2017,07,05,12,59,22.10
2017,07,05,13,00,22.20
2017,07,05,13,01,22.20
2017,07,05,13,02,22.10
2017,07,05,13,03,22.20
2017,07,05,13,04,22.20
2017,07,05,13,05,22.20
2017,07,05,13,06,22.20
2017,07,05,13,07,22.20
2017,07,05,13,08,22.20
2017,07,05,13,09,22.30
2017,07,05,13,10,22.30
2017,07,05,13,11,22.20
2017,07,05,13,12,22.20
2017,07,05,13,13,22.20
2017,07,05,13,14,22.10
2017,07,05,13,15,22.10
2017,07,05,13,16,22.20
2017,07,05,13,17,22.20
2017,07,05,13,18,22.30
2017,07,05,13,19,22.20
2017,07,05,13,20,22.20
2017,07,05,13,21,22.30
2017,07,05,13,22,22.40
2017,07,05,13,23,22.50
2017,07,05,13,24,22.40
2017,07,05,13,25,22.30
2017,07,05,13,26,22.30
2017,07,05,13,27,22.40
2017,07,05,13,28,22.40
2017,07,05,13,29,22.40
2017,07,05,13,30,22.40
2017,07,05,13,31,22.40
2017,07,05,13,32,22.50
2017,07,05,13,33,22.60
2017,07,05,13,34,22.70
2017,07,05,13,35,22.80
2017,07,05,13,36,22.90
2017,07,05,13,37,22.90
2017,07,05,13,38,22.90
2017,07,05,13,39,22.90
2017,07,05,13,40,23.00
2017,07,05,13,41,23.10
2017,07,05,13,42,23.10
2017,07,05,13,43,23.20
2017,07,05,13,44,23.20
2017,07,05,13,45,23.10
2017,07,05,13,46,23.10
2017,07,05,13,47,22.90
2017,07,05,13,48,22.90
2017,07,05,13,49,23.10
2017,07,05,13,50,23.30
2017,07,05,13,51,23.30
2017,07,05,13,52,23.30
2017,07,05,13,53,23.30
2017,07,05,13,54,23.20
2017,07,05,13,55,23.10
2017,07,05,13,56,23.00
2017,07,05,13,57,22.90
2017,07,05,13,58,22.90
2017,07,05,13,59,22.90
2017,07,05,14,00,22.90
2017,07,05,14,01,23.00
2017,07,05,14,02,23.10
2017,07,05,14,03,23.20
2017,07,05,14,04,23.20
2017,07,05,14,05,23.20
2017,07,05,14,06,23.30
2017,07,05,14,07,23.50
2017,07,05,14,08,23.70
2017,07,05,14,09,23.70
2017,07,05,14,10,23.70
2017,07,05,14,11,23.70
2017,07,05,14,12,23.70
2017,07,05,14,13,23.70
2017,07,05,14,14,23.70
2017,07,05,14,15,23.70
2017,07,05,14,16,23.70
2017,07,05,14,17,23.80
2017,07,05,14,18,23.90
2017,07,05,14,19,23.80
2017,07,05,14,20,23.90
2017,07,05,14,21,24.00
2017,07,05,14,22,24.00
2017,07,05,14,23,23.90
2017,07,05,14,24,24.00
2017,07,05,14,25,24.10
2017,07,05,14,26,24.10
2017,07,05,14,27,24.20
2017,07,05,14,28,24.10
2017,07,05,14,29,24.10
2017,07,05,14,30,24.10
2017,07,05,14,31,24.00
2017,07,05,14,32,23.90
2017,07,05,14,33,23.80
2017,07,05,14,34,23.70
2017,07,05,14,35,23.90
2017,07,05,14,36,23.90
2017,07,05,14,37,23.90
2017,07,05,14,38,23.90
2017,07,05,14,39,23.70
2017,07,05,14,40,23.70
2017,07,05,14,41,23.70
2017,07,05,14,42,23.70
2017,07,05,14,43,23.80
2017,07,05,14,44,24.00
2017,07,05,14,45,24.20
2017,07,05,14,46,24.30
2017,07,05,14,47,24.40
2017,07,05,14,48,24.60
2017,07,05,14,49,24.80
2017,07,05,14,50,24.90
2017,07,05,14,51,24.80
2017,07,05,14,52,24.70
2017,07,05,14,53,24.70
2017,07,05,14,54,24.90
2017,07,05,14,55,25.00
2017,07,05,14,56,25.10
2017,07,05,14,57,25.20
2017,07,05,14,58,25.20
2017,07,05,14,59,25.00
2017,07,05,15,00,24.90
2017,07,05,15,01,24.80
2017,07,05,15,02,24.70
2017,07,05,15,03,24.60
2017,07,05,15,04,24.50
2017,07,05,15,05,24.60
2017,07,05,15,06,24.80
2017,07,05,15,07,25.00
2017,07,05,15,08,25.10
2017,07,05,15,09,25.10
2017,07,05,15,10,25.10
2017,07,05,15,11,25.00
2017,07,05,15,12,25.10
2017,07,05,15,13,25.10
2017,07,05,15,14,25.20
2017,07,05,15,15,25.20
2017,07,05,15,16,25.20
2017,07,05,15,17,25.30
2017,07,05,15,18,25.30
2017,07,05,15,19,25.20
2017,07,05,15,20,25.00
2017,07,05,15,21,25.10
2017,07,05,15,22,25.20
2017,07,05,15,23,25.20
2017,07,05,15,24,25.20
2017,07,05,15,25,25.20
2017,07,05,15,26,25.30
2017,07,05,15,27,25.30
2017,07,05,15,28,25.40
2017,07,05,15,29,25.50
2017,07,05,15,30,25.40
2017,07,05,15,31,25.30
2017,07,05,15,32,25.20
2017,07,05,15,33,25.10
2017,07,05,15,34,25.00
2017,07,05,15,35,25.10
2017,07,05,15,36,25.10
2017,07,05,15,37,25.10
2017,07,05,15,38,25.10
2017,07,05,15,39,25.00
2017,07,05,15,40,25.00
2017,07,05,15,41,25.00
2017,07,05,15,42,25.00
2017,07,05,15,43,24.90
2017,07,05,15,44,24.90
2017,07,05,15,45,24.90
2017,07,05,15,46,24.90
2017,07,05,15,47,25.00
2017,07,05,15,48,25.00
2017,07,05,15,49,24.90
2017,07,05,15,50,24.90
2017,07,05,15,51,24.80
2017,07,05,15,52,24.80
2017,07,05,15,53,24.80
2017,07,05,15,54,24.80
2017,07,05,15,55,24.90
2017,07,05,15,56,25.00
2017,07,05,15,57,25.10
2017,07,05,15,58,25.20
2017,07,05,15,59,25.20
2017,07,05,16,00,25.20
2017,07,05,16,01,25.20
2017,07,05,16,02,25.10
2017,07,05,16,03,25.00
2017,07,05,16,04,25.00
2017,07,05,16,05,25.00
2017,07,05,16,06,25.10
2017,07,05,16,07,25.10
2017,07,05,16,08,25.10
2017,07,05,16,09,25.10
2017,07,05,16,10,25.10
2017,07,05,16,11,25.10
2017,07,05,16,12,25.20
2017,07,05,16,13,25.20
2017,07,05,16,14,25.20
2017,07,05,16,15,25.20
2017,07,05,16,16,25.20
2017,07,05,16,17,25.20
2017,07,05,16,18,25.10
2017,07,05,16,19,25.00
2017,07,05,16,20,25.00
2017,07,05,16,21,25.10
2017,07,05,16,22,25.20
2017,07,05,16,23,25.30
2017,07,05,16,24,25.40
2017,07,05,16,25,25.50
2017,07,05,16,26,25.50
2017,07,05,16,27,25.50
2017,07,05,16,28,25.60
2017,07,05,16,29,25.80
2017,07,05,16,30,25.90
2017,07,05,16,31,26.10
2017,07,05,16,32,26.20
2017,07,05,16,33,26.30
2017,07,05,16,34,26.40
2017,07,05,16,35,26.50
2017,07,05,16,36,26.30
2017,07,05,16,37,26.20
2017,07,05,16,38,26.00
2017,07,05,16,39,26.00
2017,07,05,16,40,25.90
2017,07,05,16,41,25.90
2017,07,05,16,42,26.00
2017,07,05,16,43,26.00
2017,07,05,16,44,26.10
2017,07,05,16,45,26.30
2017,07,05,16,46,26.40
2017,07,05,16,47,26.40
2017,07,05,16,48,26.50
2017,07,05,16,49,26.50
2017,07,05,16,50,26.40
2017,07,05,16,51,26.40
2017,07,05,16,52,26.40
2017,07,05,16,53,26.40
2017,07,05,16,54,26.60
2017,07,05,16,55,26.60
2017,07,05,16,56,26.70
2017,07,05,16,57,26.70
2017,07,05,16,58,26.60
2017,07,05,16,59,26.60
2017,07,05,17,00,26.40
2017,07,05,17,01,26.30
2017,07,05,17,02,26.30
2017,07,05,17,03,26.30
2017,07,05,17,04,26.00
2017,07,05,17,05,25.90
2017,07,05,17,06,25.80
2017,07,05,17,07,25.60
2017,07,05,17,08,25.60
2017,07,05,17,09,25.50
2017,07,05,17,10,25.40
2017,07,05,17,11,25.40
2017,07,05,17,12,25.40
2017,07,05,17,13,25.50
2017,07,05,17,14,25.50
2017,07,05,17,15,25.50
2017,07,05,17,16,25.60
2017,07,05,17,17,25.70
2017,07,05,17,18,25.80
2017,07,05,17,19,25.90