Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,04,08,00,00,20.90
2017,04,08,00,01,30.60
2017,04,08,00,02,30.60
2017,04,08,00,03,29.00
2017,04,08,00,04,24.20
2017,04,08,00,05,20.90
2017,04,08,00,06,19.30
2017,04,08,00,07,17.70
2017,04,08,00,08,16.10
2017,04,08,00,09,17.70
2017,04,08,00,10,17.70
2017,04,08,00,11,24.20
2017,04,08,00,12,19.30
2017,04,08,00,13,24.20
2017,04,08,00,14,16.10
2017,04,08,00,15,12.90
2017,04,08,00,16,14.50
2017,04,08,00,17,16.10
2017,04,08,00,18,12.90
2017,04,08,00,19,11.30
2017,04,08,00,20,19.30
2017,04,08,00,21,16.10
2017,04,08,00,22,19.30
2017,04,08,00,23,12.90
2017,04,08,00,24,25.70
2017,04,08,00,25,17.70
2017,04,08,00,26,12.90
2017,04,08,00,27,12.90
2017,04,08,00,28,11.30
2017,04,08,00,29,16.10
2017,04,08,00,30,19.30
2017,04,08,00,31,19.30
2017,04,08,00,32,20.90
2017,04,08,00,33,19.30
2017,04,08,00,34,24.20
2017,04,08,00,35,12.90
2017,04,08,00,36,12.90
2017,04,08,00,37,12.90
2017,04,08,00,38,12.90
2017,04,08,00,39,12.90
2017,04,08,00,40,19.30
2017,04,08,00,41,14.50
2017,04,08,00,42,16.10
2017,04,08,00,43,12.90
2017,04,08,00,44,14.50
2017,04,08,00,45,16.10
2017,04,08,00,46,22.50
2017,04,08,00,47,17.70
2017,04,08,00,48,22.50
2017,04,08,00,49,12.90
2017,04,08,00,50,19.30
2017,04,08,00,51,16.10
2017,04,08,00,52,11.30
2017,04,08,00,53,11.30
2017,04,08,00,54,11.30
2017,04,08,00,55,17.70
2017,04,08,00,56,17.70
2017,04,08,00,57,22.50
2017,04,08,00,58,25.70
2017,04,08,00,59,24.20
2017,04,08,01,00,22.50
2017,04,08,01,01,16.10
2017,04,08,01,02,19.30
2017,04,08,01,03,22.50
2017,04,08,01,04,19.30
2017,04,08,01,05,20.90
2017,04,08,01,06,11.30
2017,04,08,01,07,14.50
2017,04,08,01,08,27.40
2017,04,08,01,09,14.50
2017,04,08,01,10,14.50
2017,04,08,01,11,17.70
2017,04,08,01,12,14.50
2017,04,08,01,13,12.90
2017,04,08,01,14,11.30
2017,04,08,01,15,14.50
2017,04,08,01,16,20.90
2017,04,08,01,17,25.70
2017,04,08,01,18,25.70
2017,04,08,01,19,25.70
2017,04,08,01,20,22.50
2017,04,08,01,21,14.50
2017,04,08,01,22,16.10
2017,04,08,01,23,20.90
2017,04,08,01,24,29.00
2017,04,08,01,25,16.10
2017,04,08,01,26,11.30
2017,04,08,01,27,19.30
2017,04,08,01,28,17.70
2017,04,08,01,29,19.30
2017,04,08,01,30,16.10
2017,04,08,01,31,17.70
2017,04,08,01,32,20.90
2017,04,08,01,33,20.90
2017,04,08,01,34,16.10
2017,04,08,01,35,17.70
2017,04,08,01,36,14.50
2017,04,08,01,37,19.30
2017,04,08,01,38,16.10
2017,04,08,01,39,20.90
2017,04,08,01,40,22.50
2017,04,08,01,41,22.50
2017,04,08,01,42,16.10
2017,04,08,01,43,12.90
2017,04,08,01,44,14.50
2017,04,08,01,45,12.90
2017,04,08,01,46,19.30
2017,04,08,01,47,17.70
2017,04,08,01,48,16.10
2017,04,08,01,49,12.90
2017,04,08,01,50,12.90
2017,04,08,01,51,8.10
2017,04,08,01,52,16.10
2017,04,08,01,53,17.70
2017,04,08,01,54,9.60
2017,04,08,01,55,12.90
2017,04,08,01,56,20.90
2017,04,08,01,57,12.90
2017,04,08,01,58,16.10
2017,04,08,01,59,12.90
2017,04,08,02,00,12.90
2017,04,08,02,01,17.70
2017,04,08,02,02,9.60
2017,04,08,02,03,22.50
2017,04,08,02,04,17.70
2017,04,08,02,05,20.90
2017,04,08,02,06,20.90
2017,04,08,02,07,24.20
2017,04,08,02,08,22.50
2017,04,08,02,09,33.80
2017,04,08,02,10,24.20
2017,04,08,02,11,22.50
2017,04,08,02,12,17.70
2017,04,08,02,13,16.10
2017,04,08,02,14,12.90
2017,04,08,02,15,14.50
2017,04,08,02,16,27.40
2017,04,08,02,17,22.50
2017,04,08,02,18,17.70
2017,04,08,02,19,20.90
2017,04,08,02,20,17.70
2017,04,08,02,21,22.50
2017,04,08,02,22,17.70
2017,04,08,02,23,11.30
2017,04,08,02,24,24.20
2017,04,08,02,25,20.90
2017,04,08,02,26,14.50
2017,04,08,02,27,14.50
2017,04,08,02,28,17.70
2017,04,08,02,29,22.50
2017,04,08,02,30,17.70
2017,04,08,02,31,12.90
2017,04,08,02,32,11.30
2017,04,08,02,33,12.90
2017,04,08,02,34,16.10
2017,04,08,02,35,11.30
2017,04,08,02,36,11.30
2017,04,08,02,37,8.10
2017,04,08,02,38,12.90
2017,04,08,02,39,24.20
2017,04,08,02,40,16.10
2017,04,08,02,41,8.10
2017,04,08,02,42,12.90
2017,04,08,02,43,14.50
2017,04,08,02,44,9.60
2017,04,08,02,45,9.60
2017,04,08,02,46,14.50
2017,04,08,02,47,17.70
2017,04,08,02,48,14.50
2017,04,08,02,49,16.10
2017,04,08,02,50,17.70
2017,04,08,02,51,19.30
2017,04,08,02,52,11.30
2017,04,08,02,53,11.30
2017,04,08,02,54,11.30
2017,04,08,02,55,17.70
2017,04,08,02,56,22.50
2017,04,08,02,57,14.50
2017,04,08,02,58,14.50
2017,04,08,02,59,9.60
2017,04,08,03,00,14.50
2017,04,08,03,01,11.30
2017,04,08,03,02,16.10
2017,04,08,03,03,14.50
2017,04,08,03,04,14.50
2017,04,08,03,05,14.50
2017,04,08,03,06,11.30
2017,04,08,03,07,11.30
2017,04,08,03,08,9.60
2017,04,08,03,09,9.60
2017,04,08,03,10,6.40
2017,04,08,03,11,12.90
2017,04,08,03,12,20.90
2017,04,08,03,13,14.50
2017,04,08,03,14,9.60
2017,04,08,03,15,11.30
2017,04,08,03,16,14.50
2017,04,08,03,17,14.50
2017,04,08,03,18,9.60
2017,04,08,03,19,14.50
2017,04,08,03,20,11.30
2017,04,08,03,21,16.10
2017,04,08,03,22,19.30
2017,04,08,03,23,14.50
2017,04,08,03,24,16.10
2017,04,08,03,25,17.70
2017,04,08,03,26,20.90
2017,04,08,03,27,16.10
2017,04,08,03,28,19.30
2017,04,08,03,29,14.50
2017,04,08,03,30,14.50
2017,04,08,03,31,12.90
2017,04,08,03,32,12.90
2017,04,08,03,33,16.10
2017,04,08,03,34,12.90
2017,04,08,03,35,12.90
2017,04,08,03,36,19.30
2017,04,08,03,37,19.30
2017,04,08,03,38,14.50
2017,04,08,03,39,16.10
2017,04,08,03,40,12.90
2017,04,08,03,41,11.30
2017,04,08,03,42,12.90
2017,04,08,03,43,9.60
2017,04,08,03,44,11.30
2017,04,08,03,45,14.50
2017,04,08,03,46,17.70
2017,04,08,03,47,16.10
2017,04,08,03,48,12.90
2017,04,08,03,49,14.50
2017,04,08,03,50,12.90
2017,04,08,03,51,9.60
2017,04,08,03,52,8.10
2017,04,08,03,53,14.50
2017,04,08,03,54,20.90
2017,04,08,03,55,12.90
2017,04,08,03,56,9.60
2017,04,08,03,57,9.60
2017,04,08,03,58,11.30
2017,04,08,03,59,9.60
2017,04,08,04,00,12.90
2017,04,08,04,01,17.70
2017,04,08,04,02,9.60
2017,04,08,04,03,14.50
2017,04,08,04,04,12.90
2017,04,08,04,05,9.60
2017,04,08,04,06,19.30
2017,04,08,04,07,20.90
2017,04,08,04,08,11.30
2017,04,08,04,09,14.50
2017,04,08,04,10,14.50
2017,04,08,04,11,12.90
2017,04,08,04,12,14.50
2017,04,08,04,13,9.60
2017,04,08,04,14,12.90
2017,04,08,04,15,12.90
2017,04,08,04,16,14.50
2017,04,08,04,17,9.60
2017,04,08,04,18,9.60
2017,04,08,04,19,9.60
2017,04,08,04,20,16.10
2017,04,08,04,21,17.70
2017,04,08,04,22,12.90
2017,04,08,04,23,14.50
2017,04,08,04,24,6.40
2017,04,08,04,25,11.30
2017,04,08,04,26,16.10
2017,04,08,04,27,12.90
2017,04,08,04,28,9.60
2017,04,08,04,29,16.10
2017,04,08,04,30,9.60
2017,04,08,04,31,11.30
2017,04,08,04,32,12.90
2017,04,08,04,33,14.50
2017,04,08,04,34,16.10
2017,04,08,04,35,11.30
2017,04,08,04,36,12.90
2017,04,08,04,37,11.30
2017,04,08,04,38,9.60
2017,04,08,04,39,9.60
2017,04,08,04,40,9.60
2017,04,08,04,41,16.10
2017,04,08,04,42,14.50
2017,04,08,04,43,11.30
2017,04,08,04,44,11.30
2017,04,08,04,45,8.10
2017,04,08,04,46,8.10
2017,04,08,04,47,12.90
2017,04,08,04,48,9.60
2017,04,08,04,49,6.40
2017,04,08,04,50,16.10
2017,04,08,04,51,8.10
2017,04,08,04,52,12.90
2017,04,08,04,53,9.60
2017,04,08,04,54,11.30
2017,04,08,04,55,12.90
2017,04,08,04,56,9.60
2017,04,08,04,57,8.10
2017,04,08,04,58,6.40
2017,04,08,04,59,6.40
2017,04,08,05,00,11.30
2017,04,08,05,01,12.90
2017,04,08,05,02,9.60
2017,04,08,05,03,9.60
2017,04,08,05,04,9.60
2017,04,08,05,05,11.30
2017,04,08,05,06,11.30
2017,04,08,05,07,16.10
2017,04,08,05,08,9.60
2017,04,08,05,09,12.90
2017,04,08,05,10,11.30
2017,04,08,05,11,14.50
2017,04,08,05,12,14.50
2017,04,08,05,13,12.90
2017,04,08,05,14,11.30
2017,04,08,05,15,14.50
2017,04,08,05,16,8.10
2017,04,08,05,17,8.10
2017,04,08,05,18,12.90
2017,04,08,05,19,9.60
2017,04,08,05,20,9.60
2017,04,08,05,21,11.30
2017,04,08,05,22,8.10
2017,04,08,05,23,9.60
2017,04,08,05,24,14.50
2017,04,08,05,25,9.60
2017,04,08,05,26,6.40
2017,04,08,05,27,9.60
2017,04,08,05,28,8.10
2017,04,08,05,29,6.40
2017,04,08,05,30,9.60
2017,04,08,05,31,12.90
2017,04,08,05,32,16.10
2017,04,08,05,33,9.60
2017,04,08,05,34,11.30
2017,04,08,05,35,16.10
2017,04,08,05,36,9.60
2017,04,08,05,37,11.30
2017,04,08,05,38,14.50
2017,04,08,05,39,11.30
2017,04,08,05,40,8.10
2017,04,08,05,41,4.80
2017,04,08,05,42,6.40
2017,04,08,05,43,8.10
2017,04,08,05,44,12.90
2017,04,08,05,45,8.10
2017,04,08,05,46,6.40
2017,04,08,05,47,9.60
2017,04,08,05,48,11.30
2017,04,08,05,49,8.10
2017,04,08,05,50,6.40
2017,04,08,05,51,4.80
2017,04,08,05,52,9.60
2017,04,08,05,53,6.40
2017,04,08,05,54,11.30
2017,04,08,05,55,11.30
2017,04,08,05,56,11.30
2017,04,08,05,57,8.10
2017,04,08,05,58,11.30
2017,04,08,05,59,11.30
2017,04,08,06,00,8.10
2017,04,08,06,01,8.10
2017,04,08,06,02,6.40
2017,04,08,06,03,6.40
2017,04,08,06,04,8.10
2017,04,08,06,05,8.10
2017,04,08,06,06,6.40
2017,04,08,06,07,9.60
2017,04,08,06,08,12.90
2017,04,08,06,09,11.30
2017,04,08,06,10,9.60
2017,04,08,06,11,6.40
2017,04,08,06,12,11.30
2017,04,08,06,13,8.10
2017,04,08,06,14,8.10
2017,04,08,06,15,6.40
2017,04,08,06,16,6.40
2017,04,08,06,17,6.40
2017,04,08,06,18,6.40
2017,04,08,06,19,4.80
2017,04,08,06,20,8.10
2017,04,08,06,21,9.60
2017,04,08,06,22,9.60
2017,04,08,06,23,8.10
2017,04,08,06,24,9.60
2017,04,08,06,25,8.10
2017,04,08,06,26,11.30
2017,04,08,06,27,9.60
2017,04,08,06,28,8.10
2017,04,08,06,29,9.60
2017,04,08,06,30,6.40
2017,04,08,06,31,4.80
2017,04,08,06,32,8.10
2017,04,08,06,33,8.10
2017,04,08,06,34,8.10
2017,04,08,06,35,6.40
2017,04,08,06,36,9.60
2017,04,08,06,37,11.30
2017,04,08,06,38,9.60
2017,04,08,06,39,6.40
2017,04,08,06,40,4.80
2017,04,08,06,41,4.80
2017,04,08,06,42,8.10
2017,04,08,06,43,6.40
2017,04,08,06,44,6.40
2017,04,08,06,45,4.80
2017,04,08,06,46,4.80
2017,04,08,06,47,8.10
2017,04,08,06,48,6.40
2017,04,08,06,49,8.10
2017,04,08,06,50,6.40
2017,04,08,06,51,6.40
2017,04,08,06,52,6.40
2017,04,08,06,53,4.80
2017,04,08,06,54,3.20
2017,04,08,06,55,4.80
2017,04,08,06,56,3.20
2017,04,08,06,57,6.40
2017,04,08,06,58,4.80
2017,04,08,06,59,6.40
2017,04,08,07,00,1.60
2017,04,08,07,01,3.20
2017,04,08,07,02,4.80
2017,04,08,07,03,6.40
2017,04,08,07,04,6.40
2017,04,08,07,05,6.40
2017,04,08,07,06,9.60
2017,04,08,07,07,6.40
2017,04,08,07,08,6.40
2017,04,08,07,09,8.10
2017,04,08,07,10,6.40
2017,04,08,07,11,6.40
2017,04,08,07,12,6.40
2017,04,08,07,13,6.40
2017,04,08,07,14,4.80
2017,04,08,07,15,3.20
2017,04,08,07,16,3.20
2017,04,08,07,17,9.60
2017,04,08,07,18,6.40
2017,04,08,07,19,4.80
2017,04,08,07,20,1.60
2017,04,08,07,21,6.40
2017,04,08,07,22,3.20
2017,04,08,07,23,4.80
2017,04,08,07,24,4.80
2017,04,08,07,25,4.80
2017,04,08,07,26,3.20
2017,04,08,07,27,4.80
2017,04,08,07,28,3.20
2017,04,08,07,29,6.40
2017,04,08,07,30,4.80
2017,04,08,07,31,3.20
2017,04,08,07,32,3.20
2017,04,08,07,33,3.20
2017,04,08,07,34,4.80
2017,04,08,07,35,4.80
2017,04,08,07,36,4.80
2017,04,08,07,37,3.20
2017,04,08,07,38,3.20
2017,04,08,07,39,3.20
2017,04,08,07,40,3.20
2017,04,08,07,41,4.80
2017,04,08,07,42,3.20
2017,04,08,07,43,3.20
2017,04,08,07,44,1.60
2017,04,08,07,45,3.20
2017,04,08,07,46,3.20
2017,04,08,07,47,3.20
2017,04,08,07,48,3.20
2017,04,08,07,49,3.20
2017,04,08,07,50,1.60
2017,04,08,07,51,3.20
2017,04,08,07,52,3.20
2017,04,08,07,53,6.40
2017,04,08,07,54,6.40
2017,04,08,07,55,9.60
2017,04,08,07,56,8.10
2017,04,08,07,57,4.80
2017,04,08,07,58,3.20
2017,04,08,07,59,3.20
2017,04,08,08,00,6.40
2017,04,08,08,01,6.40
2017,04,08,08,02,4.80
2017,04,08,08,03,4.80
2017,04,08,08,04,1.60
2017,04,08,08,05,4.80
2017,04,08,08,06,4.80
2017,04,08,08,07,3.20
2017,04,08,08,08,11.30
2017,04,08,08,09,9.60
2017,04,08,08,10,4.80
2017,04,08,08,11,4.80
2017,04,08,08,12,4.80
2017,04,08,08,13,6.40
2017,04,08,08,14,4.80
2017,04,08,08,15,3.20
2017,04,08,08,16,4.80
2017,04,08,08,17,8.10
2017,04,08,08,18,6.40
2017,04,08,08,19,6.40
2017,04,08,08,20,6.40
2017,04,08,08,21,6.40
2017,04,08,08,22,4.80
2017,04,08,08,23,4.80
2017,04,08,08,24,4.80
2017,04,08,08,25,6.40
2017,04,08,08,26,4.80
2017,04,08,08,27,6.40
2017,04,08,08,28,8.10
2017,04,08,08,29,8.10
2017,04,08,08,30,8.10
2017,04,08,08,31,4.80
2017,04,08,08,32,4.80
2017,04,08,08,33,8.10
2017,04,08,08,34,6.40
2017,04,08,08,35,6.40
2017,04,08,08,36,3.20
2017,04,08,08,37,6.40
2017,04,08,08,38,8.10
2017,04,08,08,39,9.60
2017,04,08,08,40,6.40
2017,04,08,08,41,6.40
2017,04,08,08,42,11.30
2017,04,08,08,43,8.10
2017,04,08,08,44,8.10
2017,04,08,08,45,6.40
2017,04,08,08,46,6.40
2017,04,08,08,47,4.80
2017,04,08,08,48,4.80
2017,04,08,08,49,4.80
2017,04,08,08,50,6.40
2017,04,08,08,51,6.40
2017,04,08,08,52,4.80
2017,04,08,08,53,4.80
2017,04,08,08,54,6.40
2017,04,08,08,55,4.80
2017,04,08,08,56,6.40
2017,04,08,08,57,4.80
2017,04,08,08,58,6.40
2017,04,08,08,59,11.30
2017,04,08,09,00,11.30
2017,04,08,09,01,8.10
2017,04,08,09,02,6.40
2017,04,08,09,03,8.10
2017,04,08,09,04,4.80
2017,04,08,09,05,8.10
2017,04,08,09,06,8.10
2017,04,08,09,07,8.10
2017,04,08,09,08,9.60
2017,04,08,09,09,9.60
2017,04,08,09,10,14.50
2017,04,08,09,11,9.60
2017,04,08,09,12,9.60
2017,04,08,09,13,12.90
2017,04,08,09,14,11.30
2017,04,08,09,15,4.80
2017,04,08,09,16,9.60
2017,04,08,09,17,9.60
2017,04,08,09,18,9.60
2017,04,08,09,19,8.10
2017,04,08,09,20,12.90
2017,04,08,09,21,8.10
2017,04,08,09,22,6.40
2017,04,08,09,23,8.10
2017,04,08,09,24,16.10
2017,04,08,09,25,8.10
2017,04,08,09,26,11.30
2017,04,08,09,27,11.30
2017,04,08,09,28,12.90
2017,04,08,09,29,11.30
2017,04,08,09,30,9.60
2017,04,08,09,31,8.10
2017,04,08,09,32,8.10
2017,04,08,09,33,8.10
2017,04,08,09,34,4.80
2017,04,08,09,35,9.60
2017,04,08,09,36,17.70
2017,04,08,09,37,14.50
2017,04,08,09,38,11.30
2017,04,08,09,39,11.30
2017,04,08,09,40,12.90
2017,04,08,09,41,14.50
2017,04,08,09,42,14.50
2017,04,08,09,43,14.50
2017,04,08,09,44,14.50
2017,04,08,09,45,4.80
2017,04,08,09,46,8.10
2017,04,08,09,47,9.60
2017,04,08,09,48,6.40
2017,04,08,09,49,4.80
2017,04,08,09,50,9.60
2017,04,08,09,51,8.10
2017,04,08,09,52,9.60
2017,04,08,09,53,8.10
2017,04,08,09,54,8.10
2017,04,08,09,55,11.30
2017,04,08,09,56,12.90
2017,04,08,09,57,11.30
2017,04,08,09,58,11.30
2017,04,08,09,59,9.60
2017,04,08,10,00,8.10
2017,04,08,10,01,11.30
2017,04,08,10,02,4.80
2017,04,08,10,03,8.10
2017,04,08,10,04,4.80
2017,04,08,10,05,4.80
2017,04,08,10,06,4.80
2017,04,08,10,07,9.60
2017,04,08,10,08,9.60
2017,04,08,10,09,9.60
2017,04,08,10,10,9.60
2017,04,08,10,11,6.40
2017,04,08,10,12,11.30
2017,04,08,10,13,14.50
2017,04,08,10,14,12.90
2017,04,08,10,15,11.30
2017,04,08,10,16,14.50
2017,04,08,10,17,9.60
2017,04,08,10,18,11.30
2017,04,08,10,19,8.10
2017,04,08,10,20,6.40
2017,04,08,10,21,8.10
2017,04,08,10,22,6.40
2017,04,08,10,23,8.10
2017,04,08,10,24,8.10
2017,04,08,10,25,6.40
2017,04,08,10,26,8.10
2017,04,08,10,27,6.40
2017,04,08,10,28,9.60
2017,04,08,10,29,8.10
2017,04,08,10,30,9.60
2017,04,08,10,31,9.60
2017,04,08,10,32,9.60
2017,04,08,10,33,11.30
2017,04,08,10,34,11.30
2017,04,08,10,35,6.40
2017,04,08,10,36,6.40
2017,04,08,10,37,4.80
2017,04,08,10,38,8.10
2017,04,08,10,39,9.60
2017,04,08,10,40,8.10
2017,04,08,10,41,6.40
2017,04,08,10,42,6.40
2017,04,08,10,43,3.20
2017,04,08,10,44,11.30
2017,04,08,10,45,8.10
2017,04,08,10,46,9.60
2017,04,08,10,47,8.10
2017,04,08,10,48,6.40
2017,04,08,10,49,6.40
2017,04,08,10,50,4.80
2017,04,08,10,51,6.40
2017,04,08,10,52,8.10
2017,04,08,10,53,6.40
2017,04,08,10,54,6.40
2017,04,08,10,55,6.40
2017,04,08,10,56,8.10
2017,04,08,10,57,6.40
2017,04,08,10,58,4.80
2017,04,08,10,59,9.60
2017,04,08,11,00,9.60
2017,04,08,11,01,11.30
2017,04,08,11,02,11.30
2017,04,08,11,03,9.60
2017,04,08,11,04,14.50
2017,04,08,11,05,12.90
2017,04,08,11,06,16.10
2017,04,08,11,07,11.30
2017,04,08,11,08,11.30
2017,04,08,11,09,14.50
2017,04,08,11,10,9.60
2017,04,08,11,11,11.30
2017,04,08,11,12,14.50
2017,04,08,11,13,14.50
2017,04,08,11,14,14.50
2017,04,08,11,15,12.90
2017,04,08,11,16,9.60
2017,04,08,11,17,11.30
2017,04,08,11,18,12.90
2017,04,08,11,19,16.10
2017,04,08,11,20,17.70
2017,04,08,11,21,8.10
2017,04,08,11,22,12.90
2017,04,08,11,23,11.30
2017,04,08,11,24,9.60
2017,04,08,11,25,9.60
2017,04,08,11,26,8.10
2017,04,08,11,27,12.90
2017,04,08,11,28,12.90
2017,04,08,11,29,17.70
2017,04,08,11,30,19.30
2017,04,08,11,31,20.90
2017,04,08,11,32,17.70
2017,04,08,11,33,14.50
2017,04,08,11,34,14.50
2017,04,08,11,35,14.50
2017,04,08,11,36,11.30
2017,04,08,11,37,12.90
2017,04,08,11,38,11.30
2017,04,08,11,39,11.30
2017,04,08,11,40,9.60
2017,04,08,11,41,9.60
2017,04,08,11,42,9.60
2017,04,08,11,43,20.90
2017,04,08,11,44,16.10
2017,04,08,11,45,17.70
2017,04,08,11,46,11.30
2017,04,08,11,47,14.50
2017,04,08,11,48,16.10
2017,04,08,11,49,9.60
2017,04,08,11,50,17.70
2017,04,08,11,51,16.10
2017,04,08,11,52,11.30
2017,04,08,11,53,16.10
2017,04,08,11,54,16.10
2017,04,08,11,55,14.50
2017,04,08,11,56,12.90
2017,04,08,11,57,16.10
2017,04,08,11,58,12.90
2017,04,08,11,59,17.70
2017,04,08,12,00,11.30
2017,04,08,12,01,20.90
2017,04,08,12,02,24.20
2017,04,08,12,03,17.70
2017,04,08,12,04,16.10
2017,04,08,12,05,20.90
2017,04,08,12,06,22.50
2017,04,08,12,07,12.90
2017,04,08,12,08,17.70
2017,04,08,12,09,16.10
2017,04,08,12,10,16.10
2017,04,08,12,11,20.90
2017,04,08,12,12,11.30
2017,04,08,12,13,11.30
2017,04,08,12,14,22.50
2017,04,08,12,15,17.70
2017,04,08,12,16,16.10
2017,04,08,12,17,12.90
2017,04,08,12,18,14.50
2017,04,08,12,19,14.50
2017,04,08,12,20,17.70
2017,04,08,12,21,20.90
2017,04,08,12,22,17.70
2017,04,08,12,23,20.90
2017,04,08,12,24,14.50
2017,04,08,12,25,16.10
2017,04,08,12,26,12.90
2017,04,08,12,27,20.90
2017,04,08,12,28,19.30
2017,04,08,12,29,16.10
2017,04,08,12,30,12.90
2017,04,08,12,31,11.30
2017,04,08,12,32,9.60
2017,04,08,12,33,9.60
2017,04,08,12,34,17.70
2017,04,08,12,35,19.30
2017,04,08,12,36,16.10
2017,04,08,12,37,11.30
2017,04,08,12,38,9.60
2017,04,08,12,39,9.60
2017,04,08,12,40,14.50
2017,04,08,12,41,11.30
2017,04,08,12,42,12.90
2017,04,08,12,43,12.90
2017,04,08,12,44,12.90
2017,04,08,12,45,6.40
2017,04,08,12,46,8.10
2017,04,08,12,47,9.60
2017,04,08,12,48,8.10
2017,04,08,12,49,6.40
2017,04,08,12,50,9.60
2017,04,08,12,51,22.50
2017,04,08,12,52,20.90
2017,04,08,12,53,19.30
2017,04,08,12,54,22.50
2017,04,08,12,55,22.50
2017,04,08,12,56,17.70
2017,04,08,12,57,20.90
2017,04,08,12,58,17.70
2017,04,08,12,59,16.10
2017,04,08,13,00,11.30
2017,04,08,13,01,11.30
2017,04,08,13,02,12.90
2017,04,08,13,03,11.30
2017,04,08,13,04,20.90
2017,04,08,13,05,20.90
2017,04,08,13,06,16.10
2017,04,08,13,07,16.10
2017,04,08,13,08,14.50
2017,04,08,13,09,16.10
2017,04,08,13,10,22.50
2017,04,08,13,11,16.10
2017,04,08,13,12,17.70
2017,04,08,13,13,12.90
2017,04,08,13,14,11.30
2017,04,08,13,15,8.10
2017,04,08,13,16,11.30
2017,04,08,13,17,14.50
2017,04,08,13,18,22.50
2017,04,08,13,19,17.70
2017,04,08,13,20,17.70
2017,04,08,13,21,12.90
2017,04,08,13,22,14.50
2017,04,08,13,23,11.30
2017,04,08,13,24,11.30
2017,04,08,13,25,8.10
2017,04,08,13,26,12.90
2017,04,08,13,27,11.30
2017,04,08,13,28,9.60
2017,04,08,13,29,9.60
2017,04,08,13,30,19.30
2017,04,08,13,31,20.90
2017,04,08,13,32,11.30
2017,04,08,13,33,8.10
2017,04,08,13,34,11.30
2017,04,08,13,35,17.70
2017,04,08,13,36,17.70
2017,04,08,13,37,12.90
2017,04,08,13,38,16.10
2017,04,08,13,39,16.10
2017,04,08,13,40,22.50
2017,04,08,13,41,20.90
2017,04,08,13,42,19.30
2017,04,08,13,43,24.20
2017,04,08,13,44,25.70
2017,04,08,13,45,17.70
2017,04,08,13,46,14.50
2017,04,08,13,47,17.70
2017,04,08,13,48,11.30
2017,04,08,13,49,16.10
2017,04,08,13,50,20.90
2017,04,08,13,51,22.50
2017,04,08,13,52,22.50
2017,04,08,13,53,19.30
2017,04,08,13,54,19.30
2017,04,08,13,55,16.10
2017,04,08,13,56,12.90
2017,04,08,13,57,16.10
2017,04,08,13,58,19.30
2017,04,08,13,59,17.70
2017,04,08,14,00,14.50
2017,04,08,14,01,12.90
2017,04,08,14,02,16.10
2017,04,08,14,03,14.50
2017,04,08,14,04,11.30
2017,04,08,14,05,9.60
2017,04,08,14,06,12.90
2017,04,08,14,07,14.50
2017,04,08,14,08,22.50
2017,04,08,14,09,19.30
2017,04,08,14,10,14.50
2017,04,08,14,11,12.90
2017,04,08,14,12,17.70
2017,04,08,14,13,19.30
2017,04,08,14,14,16.10
2017,04,08,14,15,16.10
2017,04,08,14,16,19.30
2017,04,08,14,17,16.10
2017,04,08,14,18,19.30
2017,04,08,14,19,17.70
2017,04,08,14,20,16.10
2017,04,08,14,21,14.50
2017,04,08,14,22,12.90
2017,04,08,14,23,11.30
2017,04,08,14,24,16.10
2017,04,08,14,25,19.30
2017,04,08,14,26,14.50
2017,04,08,14,27,17.70
2017,04,08,14,28,17.70
2017,04,08,14,29,19.30
2017,04,08,14,30,8.10
2017,04,08,14,31,14.50
2017,04,08,14,32,12.90
2017,04,08,14,33,14.50
2017,04,08,14,34,11.30
2017,04,08,14,35,11.30
2017,04,08,14,36,14.50
2017,04,08,14,37,16.10
2017,04,08,14,38,14.50
2017,04,08,14,39,19.30
2017,04,08,14,40,11.30
2017,04,08,14,41,11.30
2017,04,08,14,42,19.30
2017,04,08,14,43,14.50
2017,04,08,14,44,14.50
2017,04,08,14,45,16.10
2017,04,08,14,46,12.90
2017,04,08,14,47,16.10
2017,04,08,14,48,17.70
2017,04,08,14,49,16.10
2017,04,08,14,50,16.10
2017,04,08,14,51,17.70
2017,04,08,14,52,12.90
2017,04,08,14,53,22.50
2017,04,08,14,54,17.70
2017,04,08,14,55,11.30
2017,04,08,14,56,12.90
2017,04,08,14,57,9.60
2017,04,08,14,58,14.50
2017,04,08,14,59,11.30
2017,04,08,15,00,16.10
2017,04,08,15,01,14.50
2017,04,08,15,02,12.90
2017,04,08,15,03,17.70
2017,04,08,15,04,19.30
2017,04,08,15,05,20.90
2017,04,08,15,06,9.60
2017,04,08,15,07,14.50
2017,04,08,15,08,12.90
2017,04,08,15,09,20.90
2017,04,08,15,10,12.90
2017,04,08,15,11,12.90
2017,04,08,15,12,16.10
2017,04,08,15,13,12.90
2017,04,08,15,14,12.90
2017,04,08,15,15,11.30
2017,04,08,15,16,9.60
2017,04,08,15,17,14.50
2017,04,08,15,18,12.90
2017,04,08,15,19,17.70
2017,04,08,15,20,17.70
2017,04,08,15,21,12.90
2017,04,08,15,22,14.50
2017,04,08,15,23,17.70
2017,04,08,15,24,12.90
2017,04,08,15,25,20.90
2017,04,08,15,26,19.30
2017,04,08,15,27,12.90
2017,04,08,15,28,12.90
2017,04,08,15,29,16.10
2017,04,08,15,30,12.90
2017,04,08,15,31,16.10
2017,04,08,15,32,11.30
2017,04,08,15,33,14.50
2017,04,08,15,34,16.10
2017,04,08,15,35,9.60
2017,04,08,15,36,16.10
2017,04,08,15,37,24.20
2017,04,08,15,38,11.30
2017,04,08,15,39,12.90
2017,04,08,15,40,14.50
2017,04,08,15,41,12.90
2017,04,08,15,42,20.90
2017,04,08,15,43,14.50
2017,04,08,15,44,14.50
2017,04,08,15,45,8.10
2017,04,08,15,46,11.30
2017,04,08,15,47,16.10
2017,04,08,15,48,14.50
2017,04,08,15,49,17.70
2017,04,08,15,50,12.90
2017,04,08,15,51,14.50
2017,04,08,15,52,24.20
2017,04,08,15,53,19.30
2017,04,08,15,54,19.30
2017,04,08,15,55,22.50
2017,04,08,15,56,14.50
2017,04,08,15,57,14.50
2017,04,08,15,58,14.50
2017,04,08,15,59,17.70
2017,04,08,16,00,11.30
2017,04,08,16,01,9.60
2017,04,08,16,02,14.50
2017,04,08,16,03,14.50
2017,04,08,16,04,11.30
2017,04,08,16,05,9.60
2017,04,08,16,06,14.50
2017,04,08,16,07,9.60
2017,04,08,16,08,6.40
2017,04,08,16,09,11.30
2017,04,08,16,10,17.70
2017,04,08,16,11,14.50
2017,04,08,16,12,12.90
2017,04,08,16,13,14.50
2017,04,08,16,14,9.60
2017,04,08,16,15,11.30
2017,04,08,16,16,11.30
2017,04,08,16,17,11.30
2017,04,08,16,18,14.50
2017,04,08,16,19,9.60
2017,04,08,16,20,11.30
2017,04,08,16,21,8.10
2017,04,08,16,22,9.60
2017,04,08,16,23,12.90
2017,04,08,16,24,22.50
2017,04,08,16,25,17.70
2017,04,08,16,26,20.90
2017,04,08,16,27,17.70
2017,04,08,16,28,16.10
2017,04,08,16,29,12.90
2017,04,08,16,30,14.50
2017,04,08,16,31,12.90
2017,04,08,16,32,16.10
2017,04,08,16,33,16.10
2017,04,08,16,34,19.30
2017,04,08,16,35,16.10
2017,04,08,16,36,16.10
2017,04,08,16,37,14.50
2017,04,08,16,38,12.90
2017,04,08,16,39,11.30
2017,04,08,16,40,14.50
2017,04,08,16,41,11.30
2017,04,08,16,42,12.90
2017,04,08,16,43,12.90
2017,04,08,16,44,16.10
2017,04,08,16,45,12.90
2017,04,08,16,46,11.30
2017,04,08,16,47,17.70
2017,04,08,16,48,11.30
2017,04,08,16,49,12.90
2017,04,08,16,50,11.30
2017,04,08,16,51,14.50
2017,04,08,16,52,11.30
2017,04,08,16,53,16.10
2017,04,08,16,54,22.50
2017,04,08,16,55,14.50
2017,04,08,16,56,11.30
2017,04,08,16,57,9.60
2017,04,08,16,58,12.90
2017,04,08,16,59,11.30
2017,04,08,17,00,12.90
2017,04,08,17,01,12.90
2017,04,08,17,02,9.60
2017,04,08,17,03,12.90
2017,04,08,17,04,14.50
2017,04,08,17,05,12.90
2017,04,08,17,06,11.30
2017,04,08,17,07,11.30
2017,04,08,17,08,8.10
2017,04,08,17,09,11.30
2017,04,08,17,10,11.30
2017,04,08,17,11,9.60
2017,04,08,17,12,11.30
2017,04,08,17,13,19.30
2017,04,08,17,14,16.10
2017,04,08,17,15,12.90
2017,04,08,17,16,12.90
2017,04,08,17,17,8.10
2017,04,08,17,18,14.50
2017,04,08,17,19,11.30
2017,04,08,17,20,12.90
2017,04,08,17,21,12.90
2017,04,08,17,22,9.60
2017,04,08,17,23,16.10
2017,04,08,17,24,12.90
2017,04,08,17,25,11.30
2017,04,08,17,26,8.10
2017,04,08,17,27,6.40
2017,04,08,17,28,6.40
2017,04,08,17,29,8.10
2017,04,08,17,30,11.30
2017,04,08,17,31,11.30
2017,04,08,17,32,14.50
2017,04,08,17,33,12.90
2017,04,08,17,34,16.10
2017,04,08,17,35,11.30
2017,04,08,17,36,12.90