Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,03,23,00,00,0.00
2013,03,23,00,01,0.00
2013,03,23,00,02,0.00
2013,03,23,00,03,0.00
2013,03,23,00,04,0.00
2013,03,23,00,05,0.00
2013,03,23,00,06,0.00
2013,03,23,00,07,0.00
2013,03,23,00,08,0.00
2013,03,23,00,09,0.00
2013,03,23,00,10,0.00
2013,03,23,00,11,0.00
2013,03,23,00,12,0.00
2013,03,23,00,13,0.00
2013,03,23,00,14,0.00
2013,03,23,00,15,0.00
2013,03,23,00,16,0.00
2013,03,23,00,17,0.00
2013,03,23,00,18,0.00
2013,03,23,00,19,0.00
2013,03,23,00,20,0.00
2013,03,23,00,21,0.00
2013,03,23,00,22,0.00
2013,03,23,00,23,0.00
2013,03,23,00,24,0.00
2013,03,23,00,25,0.00
2013,03,23,00,26,0.00
2013,03,23,00,27,0.00
2013,03,23,00,28,0.00
2013,03,23,00,29,0.00
2013,03,23,00,30,0.00
2013,03,23,00,31,0.00
2013,03,23,00,32,0.00
2013,03,23,00,33,0.00
2013,03,23,00,34,0.00
2013,03,23,00,35,0.00
2013,03,23,00,36,0.00
2013,03,23,00,37,0.00
2013,03,23,00,38,0.00
2013,03,23,00,39,0.00
2013,03,23,00,40,0.00
2013,03,23,00,41,0.00
2013,03,23,00,42,0.00
2013,03,23,00,43,0.00
2013,03,23,00,44,0.00
2013,03,23,00,45,0.00
2013,03,23,00,46,0.00
2013,03,23,00,47,0.00
2013,03,23,00,48,0.00
2013,03,23,00,49,0.00
2013,03,23,00,50,0.00
2013,03,23,00,51,0.00
2013,03,23,00,52,0.00
2013,03,23,00,53,0.00
2013,03,23,00,54,0.00
2013,03,23,00,55,0.00
2013,03,23,00,56,0.00
2013,03,23,00,57,0.00
2013,03,23,00,58,0.00
2013,03,23,00,59,0.00
2013,03,23,01,00,0.00
2013,03,23,01,01,0.00
2013,03,23,01,02,0.00
2013,03,23,01,03,0.00
2013,03,23,01,04,0.00
2013,03,23,01,05,0.00
2013,03,23,01,06,0.00
2013,03,23,01,07,0.00
2013,03,23,01,08,0.00
2013,03,23,01,09,0.00
2013,03,23,01,10,0.00
2013,03,23,01,11,0.00
2013,03,23,01,12,0.00
2013,03,23,01,13,0.00
2013,03,23,01,14,0.00
2013,03,23,01,15,0.00
2013,03,23,01,16,0.00
2013,03,23,01,17,0.00
2013,03,23,01,18,0.00
2013,03,23,01,19,0.00
2013,03,23,01,20,0.00
2013,03,23,01,21,0.00
2013,03,23,01,22,0.00
2013,03,23,01,23,0.00
2013,03,23,01,24,0.00
2013,03,23,01,25,0.00
2013,03,23,01,26,0.00
2013,03,23,01,27,0.00
2013,03,23,01,28,0.00
2013,03,23,01,29,0.00
2013,03,23,01,30,0.00
2013,03,23,01,31,0.00
2013,03,23,01,32,0.00
2013,03,23,01,33,0.00
2013,03,23,01,34,0.00
2013,03,23,01,35,0.00
2013,03,23,01,36,0.00
2013,03,23,01,37,0.00
2013,03,23,01,38,0.00
2013,03,23,01,39,0.00
2013,03,23,01,40,0.00
2013,03,23,01,41,0.00
2013,03,23,01,42,0.00
2013,03,23,01,43,0.00
2013,03,23,01,44,0.00
2013,03,23,01,45,0.00
2013,03,23,01,46,0.00
2013,03,23,01,47,0.00
2013,03,23,01,48,0.00
2013,03,23,01,49,0.00
2013,03,23,01,50,0.00
2013,03,23,01,51,0.00
2013,03,23,01,52,0.00
2013,03,23,01,53,0.00
2013,03,23,01,54,0.00
2013,03,23,01,55,0.00
2013,03,23,01,56,0.00
2013,03,23,01,57,0.00
2013,03,23,01,58,0.00
2013,03,23,01,59,0.00
2013,03,23,02,00,0.00
2013,03,23,02,01,0.00
2013,03,23,02,02,0.00
2013,03,23,02,03,0.00
2013,03,23,02,04,0.00
2013,03,23,02,05,0.00
2013,03,23,02,06,0.00
2013,03,23,02,07,0.00
2013,03,23,02,08,0.00
2013,03,23,02,09,0.00
2013,03,23,02,10,0.00
2013,03,23,02,11,0.00
2013,03,23,02,12,0.00
2013,03,23,02,13,0.00
2013,03,23,02,14,0.00
2013,03,23,02,15,0.00
2013,03,23,02,16,0.00
2013,03,23,02,17,0.00
2013,03,23,02,18,0.00
2013,03,23,02,19,0.00
2013,03,23,02,20,0.00
2013,03,23,02,21,0.00
2013,03,23,02,22,0.00
2013,03,23,02,23,0.00
2013,03,23,02,24,0.00
2013,03,23,02,25,0.00
2013,03,23,02,26,0.00
2013,03,23,02,27,0.00
2013,03,23,02,28,0.00
2013,03,23,02,29,0.00
2013,03,23,02,30,0.00
2013,03,23,02,31,0.00
2013,03,23,02,32,0.00
2013,03,23,02,33,0.00
2013,03,23,02,34,0.00
2013,03,23,02,35,0.00
2013,03,23,02,36,0.00
2013,03,23,02,37,0.00
2013,03,23,02,38,0.00
2013,03,23,02,39,0.00
2013,03,23,02,40,0.00
2013,03,23,02,41,0.00
2013,03,23,02,42,0.00
2013,03,23,02,43,0.00
2013,03,23,02,44,0.00
2013,03,23,02,45,0.00
2013,03,23,02,46,0.00
2013,03,23,02,47,0.00
2013,03,23,02,48,0.00
2013,03,23,02,49,0.00
2013,03,23,02,50,0.00
2013,03,23,02,51,0.00
2013,03,23,02,52,0.00
2013,03,23,02,53,0.00
2013,03,23,02,54,0.00
2013,03,23,02,55,0.00
2013,03,23,02,56,0.00
2013,03,23,02,57,0.00
2013,03,23,02,58,0.00
2013,03,23,02,59,0.00
2013,03,23,03,00,0.00
2013,03,23,03,01,0.00
2013,03,23,03,02,0.00
2013,03,23,03,03,0.00
2013,03,23,03,04,0.00
2013,03,23,03,05,0.00
2013,03,23,03,06,0.00
2013,03,23,03,07,0.00
2013,03,23,03,08,0.00
2013,03,23,03,09,0.00
2013,03,23,03,10,0.00
2013,03,23,03,11,0.00
2013,03,23,03,12,0.00
2013,03,23,03,13,0.00
2013,03,23,03,14,0.00
2013,03,23,03,15,0.00
2013,03,23,03,16,0.00
2013,03,23,03,17,0.00
2013,03,23,03,18,0.00
2013,03,23,03,19,0.00
2013,03,23,03,20,0.00
2013,03,23,03,21,0.00
2013,03,23,03,22,0.00
2013,03,23,03,23,0.00
2013,03,23,03,24,0.00
2013,03,23,03,25,0.00
2013,03,23,03,26,0.00
2013,03,23,03,27,0.00
2013,03,23,03,28,0.00
2013,03,23,03,29,0.00
2013,03,23,03,30,0.00
2013,03,23,03,31,0.00
2013,03,23,03,32,0.00
2013,03,23,03,33,0.00
2013,03,23,03,34,0.00
2013,03,23,03,35,0.00
2013,03,23,03,36,0.00
2013,03,23,03,37,0.00
2013,03,23,03,38,0.00
2013,03,23,03,39,0.00
2013,03,23,03,40,0.00
2013,03,23,03,41,0.00
2013,03,23,03,42,0.00
2013,03,23,03,43,0.00
2013,03,23,03,44,0.00
2013,03,23,03,45,0.00
2013,03,23,03,46,0.00
2013,03,23,03,47,0.00
2013,03,23,03,48,0.00
2013,03,23,03,49,0.00
2013,03,23,03,50,0.00
2013,03,23,03,51,0.00
2013,03,23,03,52,0.00
2013,03,23,03,53,0.00
2013,03,23,03,54,0.00
2013,03,23,03,55,0.00
2013,03,23,03,56,0.00
2013,03,23,03,57,0.00
2013,03,23,03,58,0.00
2013,03,23,03,59,0.00
2013,03,23,04,00,0.00
2013,03,23,04,01,0.00
2013,03,23,04,02,0.00
2013,03,23,04,03,0.00
2013,03,23,04,04,0.00
2013,03,23,04,05,0.00
2013,03,23,04,06,0.00
2013,03,23,04,07,0.00
2013,03,23,04,08,0.00
2013,03,23,04,09,0.00
2013,03,23,04,10,0.00
2013,03,23,04,11,0.00
2013,03,23,04,12,0.00
2013,03,23,04,13,0.00
2013,03,23,04,14,0.00
2013,03,23,04,15,0.00
2013,03,23,04,16,0.00
2013,03,23,04,17,0.00
2013,03,23,04,18,0.00
2013,03,23,04,19,0.00
2013,03,23,04,20,0.00
2013,03,23,04,21,0.00
2013,03,23,04,22,0.00
2013,03,23,04,23,0.00
2013,03,23,04,24,0.00
2013,03,23,04,25,0.00
2013,03,23,04,26,0.00
2013,03,23,04,27,0.00
2013,03,23,04,28,0.00
2013,03,23,04,29,0.00
2013,03,23,04,30,0.00
2013,03,23,04,31,0.00
2013,03,23,04,32,0.00
2013,03,23,04,33,0.00
2013,03,23,04,34,0.00
2013,03,23,04,35,0.00
2013,03,23,04,36,0.00
2013,03,23,04,37,0.00
2013,03,23,04,38,0.00
2013,03,23,04,39,0.00
2013,03,23,04,40,0.00
2013,03,23,04,41,0.00
2013,03,23,04,42,0.00
2013,03,23,04,43,0.00
2013,03,23,04,44,0.00
2013,03,23,04,45,0.00
2013,03,23,04,46,0.00
2013,03,23,04,47,0.00
2013,03,23,04,48,0.00
2013,03,23,04,49,0.00
2013,03,23,04,50,0.00
2013,03,23,04,51,0.00
2013,03,23,04,52,0.00
2013,03,23,04,53,0.00
2013,03,23,04,54,0.00
2013,03,23,04,55,0.00
2013,03,23,04,56,0.00
2013,03,23,04,57,0.00
2013,03,23,04,58,0.00
2013,03,23,04,59,0.00
2013,03,23,05,00,0.00
2013,03,23,05,01,0.00
2013,03,23,05,02,0.00
2013,03,23,05,03,0.00
2013,03,23,05,04,0.00
2013,03,23,05,05,0.00
2013,03,23,05,06,0.00
2013,03,23,05,07,0.00
2013,03,23,05,08,0.00
2013,03,23,05,09,0.00
2013,03,23,05,10,0.00
2013,03,23,05,11,0.00
2013,03,23,05,12,0.00
2013,03,23,05,13,0.00
2013,03,23,05,14,0.00
2013,03,23,05,15,0.00
2013,03,23,05,16,0.00
2013,03,23,05,17,0.00
2013,03,23,05,18,0.00
2013,03,23,05,19,0.00
2013,03,23,05,20,0.00
2013,03,23,05,21,0.00
2013,03,23,05,22,0.00
2013,03,23,05,23,0.00
2013,03,23,05,24,0.00
2013,03,23,05,25,0.00
2013,03,23,05,26,0.00
2013,03,23,05,27,0.00
2013,03,23,05,28,0.00
2013,03,23,05,29,0.00
2013,03,23,05,30,0.00
2013,03,23,05,31,0.00
2013,03,23,05,32,0.00
2013,03,23,05,33,0.00
2013,03,23,05,34,0.00
2013,03,23,05,35,0.00
2013,03,23,05,36,0.00
2013,03,23,05,37,0.00
2013,03,23,05,38,0.00
2013,03,23,05,39,0.00
2013,03,23,05,40,0.00
2013,03,23,05,41,0.00
2013,03,23,05,42,0.00
2013,03,23,05,43,0.00
2013,03,23,05,44,0.00
2013,03,23,05,45,0.00
2013,03,23,05,46,0.00
2013,03,23,05,47,0.00
2013,03,23,05,48,0.00
2013,03,23,05,49,0.00
2013,03,23,05,50,0.00
2013,03,23,05,51,0.00
2013,03,23,05,52,0.00
2013,03,23,05,53,0.00
2013,03,23,05,54,0.00
2013,03,23,05,55,0.00
2013,03,23,05,56,0.00
2013,03,23,05,57,0.00
2013,03,23,05,58,0.00
2013,03,23,05,59,0.00
2013,03,23,06,00,0.00
2013,03,23,06,01,0.00
2013,03,23,06,02,0.00
2013,03,23,06,03,0.00
2013,03,23,06,04,0.00
2013,03,23,06,05,0.00
2013,03,23,06,06,0.00
2013,03,23,06,07,0.00
2013,03,23,06,08,0.00
2013,03,23,06,09,0.00
2013,03,23,06,10,0.00
2013,03,23,06,11,0.00
2013,03,23,06,12,0.00
2013,03,23,06,13,0.00
2013,03,23,06,14,0.00
2013,03,23,06,15,0.00
2013,03,23,06,16,0.00
2013,03,23,06,17,0.00
2013,03,23,06,18,0.00
2013,03,23,06,19,0.00
2013,03,23,06,20,0.00
2013,03,23,06,21,0.00
2013,03,23,06,22,0.00
2013,03,23,06,23,0.00
2013,03,23,06,24,0.00
2013,03,23,06,25,0.00
2013,03,23,06,26,0.00
2013,03,23,06,27,0.00
2013,03,23,06,28,0.00
2013,03,23,06,29,0.00
2013,03,23,06,30,0.00
2013,03,23,06,31,0.00
2013,03,23,06,32,0.00
2013,03,23,06,33,0.00
2013,03,23,06,34,0.00
2013,03,23,06,35,0.00
2013,03,23,06,36,0.00
2013,03,23,06,37,0.00
2013,03,23,06,38,0.00
2013,03,23,06,39,0.00
2013,03,23,06,40,0.00
2013,03,23,06,41,0.00
2013,03,23,06,42,0.00
2013,03,23,06,43,0.00
2013,03,23,06,44,0.00
2013,03,23,06,45,0.00
2013,03,23,06,46,0.00
2013,03,23,06,47,0.00
2013,03,23,06,48,0.00
2013,03,23,06,49,0.00
2013,03,23,06,50,0.00
2013,03,23,06,51,0.00
2013,03,23,06,52,0.00
2013,03,23,06,53,0.00
2013,03,23,06,54,0.00
2013,03,23,06,55,0.00
2013,03,23,06,56,0.00
2013,03,23,06,57,0.00
2013,03,23,06,58,0.00
2013,03,23,06,59,0.00
2013,03,23,07,00,0.00
2013,03,23,07,01,0.00
2013,03,23,07,02,0.00
2013,03,23,07,03,0.00
2013,03,23,07,04,0.00
2013,03,23,07,05,0.00
2013,03,23,07,06,0.00
2013,03,23,07,07,0.00
2013,03,23,07,08,0.00
2013,03,23,07,09,0.00
2013,03,23,07,10,0.00
2013,03,23,07,11,0.00
2013,03,23,07,12,0.00
2013,03,23,07,13,0.00
2013,03,23,07,14,0.00
2013,03,23,07,15,0.00
2013,03,23,07,16,0.00
2013,03,23,07,17,0.00
2013,03,23,07,18,0.00
2013,03,23,07,19,0.00
2013,03,23,07,20,0.70
2013,03,23,07,21,5.00
2013,03,23,07,22,5.00
2013,03,23,07,23,5.00
2013,03,23,07,24,5.80
2013,03,23,07,25,7.00
2013,03,23,07,26,7.00
2013,03,23,07,27,7.00
2013,03,23,07,28,7.00
2013,03,23,07,29,7.00
2013,03,23,07,30,7.00
2013,03,23,07,31,7.00
2013,03,23,07,32,8.80
2013,03,23,07,33,9.00
2013,03,23,07,34,9.00
2013,03,23,07,35,9.00
2013,03,23,07,36,9.00
2013,03,23,07,37,9.50
2013,03,23,07,38,11.00
2013,03,23,07,39,11.00
2013,03,23,07,40,11.40
2013,03,23,07,41,12.00
2013,03,23,07,42,12.00
2013,03,23,07,43,13.20
2013,03,23,07,44,14.00
2013,03,23,07,45,14.00
2013,03,23,07,46,15.60
2013,03,23,07,47,16.00
2013,03,23,07,48,16.00
2013,03,23,07,49,18.00
2013,03,23,07,50,18.00
2013,03,23,07,51,18.20
2013,03,23,07,52,19.00
2013,03,23,07,53,19.60
2013,03,23,07,54,21.00
2013,03,23,07,55,21.90
2013,03,23,07,56,23.00
2013,03,23,07,57,23.00
2013,03,23,07,58,23.00
2013,03,23,07,59,23.00
2013,03,23,08,00,23.00
2013,03,23,08,01,23.00
2013,03,23,08,02,23.00
2013,03,23,08,03,23.00
2013,03,23,08,04,25.00
2013,03,23,08,05,26.00
2013,03,23,08,06,26.00
2013,03,23,08,07,27.50
2013,03,23,08,08,34.90
2013,03,23,08,09,40.10
2013,03,23,08,10,42.90
2013,03,23,08,11,45.50
2013,03,23,08,12,48.10
2013,03,23,08,13,50.20
2013,03,23,08,14,53.00
2013,03,23,08,15,55.50
2013,03,23,08,16,59.20
2013,03,23,08,17,62.60
2013,03,23,08,18,68.70
2013,03,23,08,19,76.20
2013,03,23,08,20,79.40
2013,03,23,08,21,83.20
2013,03,23,08,22,92.80
2013,03,23,08,23,115.30
2013,03,23,08,24,97.10
2013,03,23,08,25,85.10
2013,03,23,08,26,83.50
2013,03,23,08,27,81.90
2013,03,23,08,28,79.80
2013,03,23,08,29,79.00
2013,03,23,08,30,77.50
2013,03,23,08,31,76.20
2013,03,23,08,32,74.30
2013,03,23,08,33,74.00
2013,03,23,08,34,74.10
2013,03,23,08,35,76.40
2013,03,23,08,36,79.00
2013,03,23,08,37,79.00
2013,03,23,08,38,79.00
2013,03,23,08,39,79.00
2013,03,23,08,40,79.00
2013,03,23,08,41,79.00
2013,03,23,08,42,79.00
2013,03,23,08,43,74.70
2013,03,23,08,44,72.00
2013,03,23,08,45,70.50
2013,03,23,08,46,70.00
2013,03,23,08,47,70.00
2013,03,23,08,48,70.00
2013,03,23,08,49,72.20
2013,03,23,08,50,76.10
2013,03,23,08,51,77.60
2013,03,23,08,52,81.50
2013,03,23,08,53,84.00
2013,03,23,08,54,86.80
2013,03,23,08,55,88.00
2013,03,23,08,56,89.00
2013,03,23,08,57,94.00
2013,03,23,08,58,101.50
2013,03,23,08,59,107.50
2013,03,23,09,00,121.20
2013,03,23,09,01,147.70
2013,03,23,09,02,201.40
2013,03,23,09,03,177.60
2013,03,23,09,04,165.80
2013,03,23,09,05,143.00
2013,03,23,09,06,151.50
2013,03,23,09,07,180.80
2013,03,23,09,08,231.50
2013,03,23,09,09,241.10
2013,03,23,09,10,291.70
2013,03,23,09,11,279.00
2013,03,23,09,12,285.10
2013,03,23,09,13,287.20
2013,03,23,09,14,273.90
2013,03,23,09,15,287.20
2013,03,23,09,16,276.00
2013,03,23,09,17,235.70
2013,03,23,09,18,192.00
2013,03,23,09,19,227.80
2013,03,23,09,20,239.60
2013,03,23,09,21,221.60
2013,03,23,09,22,234.60
2013,03,23,09,23,227.60
2013,03,23,09,24,234.50
2013,03,23,09,25,253.50
2013,03,23,09,26,280.20
2013,03,23,09,27,310.60
2013,03,23,09,28,332.30
2013,03,23,09,29,351.00
2013,03,23,09,30,350.10
2013,03,23,09,31,333.40
2013,03,23,09,32,369.40
2013,03,23,09,33,339.60
2013,03,23,09,34,366.50
2013,03,23,09,35,374.70
2013,03,23,09,36,366.70
2013,03,23,09,37,388.50
2013,03,23,09,38,370.90
2013,03,23,09,39,313.60
2013,03,23,09,40,293.00
2013,03,23,09,41,326.50
2013,03,23,09,42,352.00
2013,03,23,09,43,308.00
2013,03,23,09,44,251.00
2013,03,23,09,45,238.20
2013,03,23,09,46,247.90
2013,03,23,09,47,263.00
2013,03,23,09,48,255.50
2013,03,23,09,49,255.00
2013,03,23,09,50,254.30
2013,03,23,09,51,248.90
2013,03,23,09,52,245.40
2013,03,23,09,53,246.50
2013,03,23,09,54,234.40
2013,03,23,09,55,227.90
2013,03,23,09,56,243.50
2013,03,23,09,57,246.00
2013,03,23,09,58,238.20
2013,03,23,09,59,239.00
2013,03,23,10,00,239.00
2013,03,23,10,01,243.00
2013,03,23,10,02,231.00
2013,03,23,10,03,230.00
2013,03,23,10,04,227.10
2013,03,23,10,05,228.20
2013,03,23,10,06,227.00
2013,03,23,10,07,246.60
2013,03,23,10,08,259.90
2013,03,23,10,09,280.40
2013,03,23,10,10,302.20
2013,03,23,10,11,357.20
2013,03,23,10,12,424.40
2013,03,23,10,13,400.90
2013,03,23,10,14,366.00
2013,03,23,10,15,335.00
2013,03,23,10,16,322.60
2013,03,23,10,17,316.00
2013,03,23,10,18,311.20
2013,03,23,10,19,322.40
2013,03,23,10,20,329.30
2013,03,23,10,21,327.70
2013,03,23,10,22,340.80
2013,03,23,10,23,346.40
2013,03,23,10,24,344.90
2013,03,23,10,25,348.00
2013,03,23,10,26,337.50
2013,03,23,10,27,331.00
2013,03,23,10,28,340.80
2013,03,23,10,29,331.70
2013,03,23,10,30,380.30
2013,03,23,10,31,354.00
2013,03,23,10,32,362.90
2013,03,23,10,33,344.10
2013,03,23,10,34,343.50
2013,03,23,10,35,352.70
2013,03,23,10,36,357.00
2013,03,23,10,37,357.00
2013,03,23,10,38,356.40
2013,03,23,10,39,355.00
2013,03,23,10,40,359.70
2013,03,23,10,41,366.00
2013,03,23,10,42,358.90
2013,03,23,10,43,364.10
2013,03,23,10,44,372.30
2013,03,23,10,45,357.70
2013,03,23,10,46,388.40
2013,03,23,10,47,372.80
2013,03,23,10,48,372.80
2013,03,23,10,49,363.40
2013,03,23,10,50,444.00
2013,03,23,10,51,387.80
2013,03,23,10,52,352.30
2013,03,23,10,53,347.80
2013,03,23,10,54,335.00
2013,03,23,10,55,316.40
2013,03,23,10,56,319.00
2013,03,23,10,57,341.00
2013,03,23,10,58,332.70
2013,03,23,10,59,311.10
2013,03,23,11,00,347.10
2013,03,23,11,01,360.00
2013,03,23,11,02,360.00
2013,03,23,11,03,390.50
2013,03,23,11,04,330.10
2013,03,23,11,05,290.10
2013,03,23,11,06,274.60
2013,03,23,11,07,257.90
2013,03,23,11,08,250.70
2013,03,23,11,09,247.70
2013,03,23,11,10,243.60
2013,03,23,11,11,235.00
2013,03,23,11,12,212.70
2013,03,23,11,13,205.10
2013,03,23,11,14,202.20
2013,03,23,11,15,200.00
2013,03,23,11,16,200.00
2013,03,23,11,17,167.20
2013,03,23,11,18,156.30
2013,03,23,11,19,171.00
2013,03,23,11,20,171.00
2013,03,23,11,21,247.60
2013,03,23,11,22,574.20
2013,03,23,11,23,577.70
2013,03,23,11,24,580.80
2013,03,23,11,25,593.00
2013,03,23,11,26,577.50
2013,03,23,11,27,554.00
2013,03,23,11,28,554.00
2013,03,23,11,29,245.80
2013,03,23,11,30,100.50
2013,03,23,11,31,98.40
2013,03,23,11,32,98.00
2013,03,23,11,33,97.00
2013,03,23,11,34,96.90
2013,03,23,11,35,94.70
2013,03,23,11,36,92.60
2013,03,23,11,37,110.30
2013,03,23,11,38,172.00
2013,03,23,11,39,172.00
2013,03,23,11,40,370.40
2013,03,23,11,41,636.50
2013,03,23,11,42,640.30
2013,03,23,11,43,642.60
2013,03,23,11,44,644.40
2013,03,23,11,45,646.50
2013,03,23,11,46,649.40
2013,03,23,11,47,650.00
2013,03,23,11,48,651.90
2013,03,23,11,49,653.90
2013,03,23,11,50,652.30
2013,03,23,11,51,654.40
2013,03,23,11,52,656.20
2013,03,23,11,53,657.60
2013,03,23,11,54,659.00
2013,03,23,11,55,659.90
2013,03,23,11,56,661.00
2013,03,23,11,57,662.10
2013,03,23,11,58,664.90
2013,03,23,11,59,667.40
2013,03,23,12,00,669.50
2013,03,23,12,01,670.80
2013,03,23,12,02,672.70
2013,03,23,12,03,674.90
2013,03,23,12,04,675.10
2013,03,23,12,05,677.20
2013,03,23,12,06,679.00
2013,03,23,12,07,679.00
2013,03,23,12,08,680.40
2013,03,23,12,09,684.00
2013,03,23,12,10,684.00
2013,03,23,12,11,685.00
2013,03,23,12,12,687.70
2013,03,23,12,13,690.20
2013,03,23,12,14,693.00
2013,03,23,12,15,694.00
2013,03,23,12,16,711.00
2013,03,23,12,17,715.00
2013,03,23,12,18,508.70
2013,03,23,12,19,561.70
2013,03,23,12,20,613.20
2013,03,23,12,21,596.00
2013,03,23,12,22,623.60
2013,03,23,12,23,713.00
2013,03,23,12,24,717.70
2013,03,23,12,25,725.00
2013,03,23,12,26,730.90
2013,03,23,12,27,677.60
2013,03,23,12,28,650.20
2013,03,23,12,29,659.00
2013,03,23,12,30,742.00
2013,03,23,12,31,769.60
2013,03,23,12,32,770.00
2013,03,23,12,33,772.90
2013,03,23,12,34,779.80
2013,03,23,12,35,796.70
2013,03,23,12,36,804.60
2013,03,23,12,37,814.90
2013,03,23,12,38,821.50
2013,03,23,12,39,828.60
2013,03,23,12,40,828.90
2013,03,23,12,41,802.00
2013,03,23,12,42,802.00
2013,03,23,12,43,739.50
2013,03,23,12,44,667.60
2013,03,23,12,45,639.20
2013,03,23,12,46,599.80
2013,03,23,12,47,591.00
2013,03,23,12,48,679.60
2013,03,23,12,49,721.00
2013,03,23,12,50,761.00
2013,03,23,12,51,713.40
2013,03,23,12,52,498.50
2013,03,23,12,53,475.30
2013,03,23,12,54,448.40
2013,03,23,12,55,504.10
2013,03,23,12,56,572.50
2013,03,23,12,57,630.60
2013,03,23,12,58,686.70
2013,03,23,12,59,708.00
2013,03,23,13,00,869.50
2013,03,23,13,01,947.00
2013,03,23,13,02,903.90
2013,03,23,13,03,889.60
2013,03,23,13,04,870.80
2013,03,23,13,05,492.90
2013,03,23,13,06,416.90
2013,03,23,13,07,446.00
2013,03,23,13,08,446.00
2013,03,23,13,09,570.60
2013,03,23,13,10,732.70
2013,03,23,13,11,679.00
2013,03,23,13,12,749.30
2013,03,23,13,13,802.00
2013,03,23,13,14,609.70
2013,03,23,13,15,540.60
2013,03,23,13,16,558.30
2013,03,23,13,17,561.00
2013,03,23,13,18,865.80
2013,03,23,13,19,832.60
2013,03,23,13,20,856.40
2013,03,23,13,21,808.70
2013,03,23,13,22,837.00
2013,03,23,13,23,829.70
2013,03,23,13,24,822.00
2013,03,23,13,25,836.30
2013,03,23,13,26,795.60
2013,03,23,13,27,751.70
2013,03,23,13,28,754.00
2013,03,23,13,29,692.60
2013,03,23,13,30,587.80
2013,03,23,13,31,564.00
2013,03,23,13,32,792.00
2013,03,23,13,33,814.70
2013,03,23,13,34,748.10
2013,03,23,13,35,726.30
2013,03,23,13,36,682.00
2013,03,23,13,37,682.00
2013,03,23,13,38,682.00
2013,03,23,13,39,682.00
2013,03,23,13,40,682.00
2013,03,23,13,41,557.20
2013,03,23,13,42,386.70
2013,03,23,13,43,380.70
2013,03,23,13,44,398.80
2013,03,23,13,45,450.50
2013,03,23,13,46,441.70
2013,03,23,13,47,416.10
2013,03,23,13,48,379.70
2013,03,23,13,49,380.00
2013,03,23,13,50,379.00
2013,03,23,13,51,372.60
2013,03,23,13,52,371.50
2013,03,23,13,53,373.90
2013,03,23,13,54,377.80
2013,03,23,13,55,384.00
2013,03,23,13,56,390.90
2013,03,23,13,57,398.90
2013,03,23,13,58,413.50
2013,03,23,13,59,445.20
2013,03,23,14,00,457.00
2013,03,23,14,01,440.00
2013,03,23,14,02,432.60
2013,03,23,14,03,438.40
2013,03,23,14,04,467.70
2013,03,23,14,05,551.10
2013,03,23,14,06,599.60
2013,03,23,14,07,522.30
2013,03,23,14,08,497.00
2013,03,23,14,09,530.30
2013,03,23,14,10,546.70
2013,03,23,14,11,583.50
2013,03,23,14,12,623.10
2013,03,23,14,13,608.10
2013,03,23,14,14,528.30
2013,03,23,14,15,488.30
2013,03,23,14,16,485.00
2013,03,23,14,17,382.20
2013,03,23,14,18,366.00
2013,03,23,14,19,372.00
2013,03,23,14,20,393.00
2013,03,23,14,21,406.40
2013,03,23,14,22,460.60
2013,03,23,14,23,551.90
2013,03,23,14,24,599.00
2013,03,23,14,25,634.60
2013,03,23,14,26,662.00
2013,03,23,14,27,642.00
2013,03,23,14,28,593.70
2013,03,23,14,29,564.00
2013,03,23,14,30,684.40
2013,03,23,14,31,687.20
2013,03,23,14,32,667.80
2013,03,23,14,33,647.90
2013,03,23,14,34,677.60
2013,03,23,14,35,689.00
2013,03,23,14,36,691.80
2013,03,23,14,37,700.60
2013,03,23,14,38,690.10
2013,03,23,14,39,686.70
2013,03,23,14,40,700.90
2013,03,23,14,41,716.50
2013,03,23,14,42,719.00
2013,03,23,14,43,719.00
2013,03,23,14,44,719.00
2013,03,23,14,45,719.00
2013,03,23,14,46,719.00
2013,03,23,14,47,746.60
2013,03,23,14,48,738.60
2013,03,23,14,49,656.00
2013,03,23,14,50,596.00
2013,03,23,14,51,623.50
2013,03,23,14,52,753.70
2013,03,23,14,53,775.60
2013,03,23,14,54,782.60
2013,03,23,14,55,786.10
2013,03,23,14,56,784.00
2013,03,23,14,57,795.00
2013,03,23,14,58,801.10
2013,03,23,14,59,797.70
2013,03,23,15,00,790.60
2013,03,23,15,01,775.40
2013,03,23,15,02,798.60
2013,03,23,15,03,777.50
2013,03,23,15,04,788.50
2013,03,23,15,05,778.10
2013,03,23,15,06,770.00
2013,03,23,15,07,719.80
2013,03,23,15,08,573.00
2013,03,23,15,09,628.00
2013,03,23,15,10,663.00
2013,03,23,15,11,487.00
2013,03,23,15,12,303.00
2013,03,23,15,13,272.20
2013,03,23,15,14,259.00
2013,03,23,15,15,266.50
2013,03,23,15,16,297.00
2013,03,23,15,17,304.00
2013,03,23,15,18,304.00
2013,03,23,15,19,301.30
2013,03,23,15,20,247.60
2013,03,23,15,21,245.30
2013,03,23,15,22,246.00
2013,03,23,15,23,227.80
2013,03,23,15,24,228.60
2013,03,23,15,25,258.90
2013,03,23,15,26,283.70
2013,03,23,15,27,283.90
2013,03,23,15,28,277.50
2013,03,23,15,29,271.00
2013,03,23,15,30,274.80
2013,03,23,15,31,302.70
2013,03,23,15,32,312.40
2013,03,23,15,33,274.80
2013,03,23,15,34,259.90
2013,03,23,15,35,256.70
2013,03,23,15,36,255.00
2013,03,23,15,37,255.00
2013,03,23,15,38,255.00
2013,03,23,15,39,255.00
2013,03,23,15,40,253.30
2013,03,23,15,41,247.70
2013,03,23,15,42,239.60
2013,03,23,15,43,230.40
2013,03,23,15,44,220.90
2013,03,23,15,45,212.80
2013,03,23,15,46,203.70
2013,03,23,15,47,194.20
2013,03,23,15,48,188.20
2013,03,23,15,49,186.30
2013,03,23,15,50,192.50
2013,03,23,15,51,198.30
2013,03,23,15,52,204.70
2013,03,23,15,53,206.70
2013,03,23,15,54,205.20
2013,03,23,15,55,202.30
2013,03,23,15,56,199.50
2013,03,23,15,57,200.70
2013,03,23,15,58,203.20
2013,03,23,15,59,207.40
2013,03,23,16,00,217.40
2013,03,23,16,01,231.30
2013,03,23,16,02,246.00
2013,03,23,16,03,258.90
2013,03,23,16,04,269.90
2013,03,23,16,05,288.40
2013,03,23,16,06,300.00
2013,03,23,16,07,314.20
2013,03,23,16,08,318.60
2013,03,23,16,09,328.00
2013,03,23,16,10,332.00
2013,03,23,16,11,328.60
2013,03,23,16,12,321.60
2013,03,23,16,13,309.90
2013,03,23,16,14,315.70
2013,03,23,16,15,328.00
2013,03,23,16,16,332.00
2013,03,23,16,17,351.90
2013,03,23,16,18,330.20
2013,03,23,16,19,358.20
2013,03,23,16,20,379.90
2013,03,23,16,21,352.50
2013,03,23,16,22,362.80
2013,03,23,16,23,369.50
2013,03,23,16,24,404.60
2013,03,23,16,25,440.40
2013,03,23,16,26,421.50
2013,03,23,16,27,420.00
2013,03,23,16,28,479.10
2013,03,23,16,29,498.80
2013,03,23,16,30,518.50
2013,03,23,16,31,481.10
2013,03,23,16,32,410.50
2013,03,23,16,33,375.30
2013,03,23,16,34,346.40
2013,03,23,16,35,314.20
2013,03,23,16,36,307.70
2013,03,23,16,37,300.80
2013,03,23,16,38,295.60
2013,03,23,16,39,290.50
2013,03,23,16,40,285.90
2013,03,23,16,41,281.10
2013,03,23,16,42,276.10
2013,03,23,16,43,268.00
2013,03,23,16,44,256.70
2013,03,23,16,45,246.60
2013,03,23,16,46,235.90
2013,03,23,16,47,228.00
2013,03,23,16,48,218.90
2013,03,23,16,49,208.60
2013,03,23,16,50,199.20
2013,03,23,16,51,189.90
2013,03,23,16,52,178.90
2013,03,23,16,53,170.00
2013,03,23,16,54,162.30
2013,03,23,16,55,154.10
2013,03,23,16,56,142.30
2013,03,23,16,57,127.40
2013,03,23,16,58,114.80
2013,03,23,16,59,106.30
2013,03,23,17,00,101.10
2013,03,23,17,01,100.00
2013,03,23,17,02,101.70
2013,03,23,17,03,104.70
2013,03,23,17,04,107.10
2013,03,23,17,05,109.00
2013,03,23,17,06,108.60
2013,03,23,17,07,106.50
2013,03,23,17,08,104.00
2013,03,23,17,09,101.20
2013,03,23,17,10,97.90
2013,03,23,17,11,92.60
2013,03,23,17,12,86.70
2013,03,23,17,13,82.10
2013,03,23,17,14,77.70
2013,03,23,17,15,73.10
2013,03,23,17,16,69.60
2013,03,23,17,17,65.60
2013,03,23,17,18,62.30