Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,23,00,00,11.30
2018,09,23,00,01,11.30
2018,09,23,00,02,11.30
2018,09,23,00,03,11.30
2018,09,23,00,04,11.30
2018,09,23,00,05,11.30
2018,09,23,00,06,11.30
2018,09,23,00,07,11.30
2018,09,23,00,08,11.30
2018,09,23,00,09,11.30
2018,09,23,00,10,11.30
2018,09,23,00,11,11.30
2018,09,23,00,12,11.30
2018,09,23,00,13,11.30
2018,09,23,00,14,11.30
2018,09,23,00,15,11.30
2018,09,23,00,16,11.30
2018,09,23,00,17,11.30
2018,09,23,00,18,11.30
2018,09,23,00,19,11.20
2018,09,23,00,20,11.20
2018,09,23,00,21,11.20
2018,09,23,00,22,11.20
2018,09,23,00,23,11.20
2018,09,23,00,24,11.20
2018,09,23,00,25,11.20
2018,09,23,00,26,11.20
2018,09,23,00,27,11.20
2018,09,23,00,28,11.20
2018,09,23,00,29,11.20
2018,09,23,00,30,11.20
2018,09,23,00,31,11.20
2018,09,23,00,32,11.10
2018,09,23,00,33,11.10
2018,09,23,00,34,11.10
2018,09,23,00,35,11.10
2018,09,23,00,36,11.10
2018,09,23,00,37,11.10
2018,09,23,00,38,11.00
2018,09,23,00,39,11.00
2018,09,23,00,40,11.00
2018,09,23,00,41,11.00
2018,09,23,00,42,11.00
2018,09,23,00,43,11.00
2018,09,23,00,44,11.00
2018,09,23,00,45,11.00
2018,09,23,00,46,11.00
2018,09,23,00,47,11.00
2018,09,23,00,48,11.00
2018,09,23,00,49,11.00
2018,09,23,00,50,11.00
2018,09,23,00,51,11.00
2018,09,23,00,52,11.00
2018,09,23,00,53,11.10
2018,09,23,00,54,11.00
2018,09,23,00,55,11.10
2018,09,23,00,56,11.00
2018,09,23,00,57,11.10
2018,09,23,00,58,11.10
2018,09,23,00,59,11.10
2018,09,23,01,00,11.10
2018,09,23,01,01,11.10
2018,09,23,01,02,11.10
2018,09,23,01,03,11.10
2018,09,23,01,04,11.10
2018,09,23,01,05,11.00
2018,09,23,01,06,11.00
2018,09,23,01,07,11.00
2018,09,23,01,08,10.90
2018,09,23,01,09,10.90
2018,09,23,01,10,10.90
2018,09,23,01,11,10.90
2018,09,23,01,12,10.90
2018,09,23,01,13,10.90
2018,09,23,01,14,10.90
2018,09,23,01,15,10.90
2018,09,23,01,16,10.90
2018,09,23,01,17,10.90
2018,09,23,01,18,10.90
2018,09,23,01,19,10.90
2018,09,23,01,20,10.90
2018,09,23,01,21,10.90
2018,09,23,01,22,10.90
2018,09,23,01,23,10.90
2018,09,23,01,24,10.90
2018,09,23,01,25,10.90
2018,09,23,01,26,10.90
2018,09,23,01,27,10.90
2018,09,23,01,28,10.90
2018,09,23,01,29,10.90
2018,09,23,01,30,10.90
2018,09,23,01,31,10.90
2018,09,23,01,32,10.90
2018,09,23,01,33,10.90
2018,09,23,01,34,10.90
2018,09,23,01,35,10.90
2018,09,23,01,36,10.90
2018,09,23,01,37,10.90
2018,09,23,01,38,10.90
2018,09,23,01,39,10.90
2018,09,23,01,40,10.90
2018,09,23,01,41,10.90
2018,09,23,01,42,10.80
2018,09,23,01,43,10.80
2018,09,23,01,44,10.80
2018,09,23,01,45,10.80
2018,09,23,01,46,10.80
2018,09,23,01,47,10.80
2018,09,23,01,48,10.80
2018,09,23,01,49,10.80
2018,09,23,01,50,10.80
2018,09,23,01,51,10.80
2018,09,23,01,52,10.80
2018,09,23,01,53,10.80
2018,09,23,01,54,10.80
2018,09,23,01,55,10.80
2018,09,23,01,56,10.80
2018,09,23,01,57,10.80
2018,09,23,01,58,10.80
2018,09,23,01,59,10.80
2018,09,23,02,00,10.80
2018,09,23,02,01,10.80
2018,09,23,02,02,10.80
2018,09,23,02,03,10.80
2018,09,23,02,04,10.80
2018,09,23,02,05,10.80
2018,09,23,02,06,10.80
2018,09,23,02,07,10.80
2018,09,23,02,08,10.80
2018,09,23,02,09,10.80
2018,09,23,02,10,10.80
2018,09,23,02,11,10.80
2018,09,23,02,12,10.80
2018,09,23,02,13,10.80
2018,09,23,02,14,10.80
2018,09,23,02,15,10.80
2018,09,23,02,16,10.80
2018,09,23,02,17,10.80
2018,09,23,02,18,10.80
2018,09,23,02,19,10.80
2018,09,23,02,20,10.80
2018,09,23,02,21,10.70
2018,09,23,02,22,10.70
2018,09,23,02,23,10.70
2018,09,23,02,24,10.70
2018,09,23,02,25,10.70
2018,09,23,02,26,10.70
2018,09,23,02,27,10.70
2018,09,23,02,28,10.70
2018,09,23,02,29,10.70
2018,09,23,02,30,10.70
2018,09,23,02,31,10.70
2018,09,23,02,32,10.70
2018,09,23,02,33,10.70
2018,09,23,02,34,10.70
2018,09,23,02,35,10.70
2018,09,23,02,36,10.70
2018,09,23,02,37,10.70
2018,09,23,02,38,10.70
2018,09,23,02,39,10.60
2018,09,23,02,40,10.60
2018,09,23,02,41,10.60
2018,09,23,02,42,10.70
2018,09,23,02,43,10.70
2018,09,23,02,44,10.70
2018,09,23,02,45,10.70
2018,09,23,02,46,10.70
2018,09,23,02,47,10.70
2018,09,23,02,48,10.70
2018,09,23,02,49,10.70
2018,09,23,02,50,10.70
2018,09,23,02,51,10.70
2018,09,23,02,52,10.70
2018,09,23,02,53,10.70
2018,09,23,02,54,10.70
2018,09,23,02,55,10.70
2018,09,23,02,56,10.70
2018,09,23,02,57,10.70
2018,09,23,02,58,10.70
2018,09,23,02,59,10.70
2018,09,23,03,00,10.70
2018,09,23,03,01,10.70
2018,09,23,03,02,10.70
2018,09,23,03,03,10.70
2018,09,23,03,04,10.70
2018,09,23,03,05,10.60
2018,09,23,03,06,10.60
2018,09,23,03,07,10.60
2018,09,23,03,08,10.60
2018,09,23,03,09,10.60
2018,09,23,03,10,10.60
2018,09,23,03,11,10.60
2018,09,23,03,12,10.60
2018,09,23,03,13,10.60
2018,09,23,03,14,10.60
2018,09,23,03,15,10.60
2018,09,23,03,16,10.60
2018,09,23,03,17,10.50
2018,09,23,03,18,10.50
2018,09,23,03,19,10.50
2018,09,23,03,20,10.50
2018,09,23,03,21,10.50
2018,09,23,03,22,10.50
2018,09,23,03,23,10.50
2018,09,23,03,24,10.60
2018,09,23,03,25,10.50
2018,09,23,03,26,10.50
2018,09,23,03,27,10.50
2018,09,23,03,28,10.50
2018,09,23,03,29,10.50
2018,09,23,03,30,10.50
2018,09,23,03,31,10.50
2018,09,23,03,32,10.50
2018,09,23,03,33,10.50
2018,09,23,03,34,10.50
2018,09,23,03,35,10.50
2018,09,23,03,36,10.60
2018,09,23,03,37,10.60
2018,09,23,03,38,10.60
2018,09,23,03,39,10.50
2018,09,23,03,40,10.50
2018,09,23,03,41,10.60
2018,09,23,03,42,10.60
2018,09,23,03,43,10.60
2018,09,23,03,44,10.50
2018,09,23,03,45,10.60
2018,09,23,03,46,10.50
2018,09,23,03,47,10.50
2018,09,23,03,48,10.50
2018,09,23,03,49,10.50
2018,09,23,03,50,10.40
2018,09,23,03,51,10.40
2018,09,23,03,52,10.40
2018,09,23,03,53,10.40
2018,09,23,03,54,10.40
2018,09,23,03,55,10.40
2018,09,23,03,56,10.40
2018,09,23,03,57,10.30
2018,09,23,03,58,10.40
2018,09,23,03,59,10.30
2018,09,23,04,00,10.30
2018,09,23,04,01,10.30
2018,09,23,04,02,10.30
2018,09,23,04,03,10.30
2018,09,23,04,04,10.20
2018,09,23,04,05,10.20
2018,09,23,04,06,10.20
2018,09,23,04,07,10.20
2018,09,23,04,08,10.20
2018,09,23,04,09,10.20
2018,09,23,04,10,10.20
2018,09,23,04,11,10.20
2018,09,23,04,12,10.20
2018,09,23,04,13,10.20
2018,09,23,04,14,10.20
2018,09,23,04,15,10.20
2018,09,23,04,16,10.20
2018,09,23,04,17,10.20
2018,09,23,04,18,10.20
2018,09,23,04,19,10.20
2018,09,23,04,20,10.20
2018,09,23,04,21,10.20
2018,09,23,04,22,10.20
2018,09,23,04,23,10.20
2018,09,23,04,24,10.20
2018,09,23,04,25,10.20
2018,09,23,04,26,10.20
2018,09,23,04,27,10.20
2018,09,23,04,28,10.20
2018,09,23,04,29,10.20
2018,09,23,04,30,10.20
2018,09,23,04,31,10.20
2018,09,23,04,32,10.20
2018,09,23,04,33,10.20
2018,09,23,04,34,10.20
2018,09,23,04,35,10.20
2018,09,23,04,36,10.20
2018,09,23,04,37,10.20
2018,09,23,04,38,10.10
2018,09,23,04,39,10.10
2018,09,23,04,40,10.10
2018,09,23,04,41,10.10
2018,09,23,04,42,10.10
2018,09,23,04,43,10.10
2018,09,23,04,44,10.10
2018,09,23,04,45,10.10
2018,09,23,04,46,10.10
2018,09,23,04,47,10.10
2018,09,23,04,48,10.10
2018,09,23,04,49,10.10
2018,09,23,04,50,10.00
2018,09,23,04,51,10.10
2018,09,23,04,52,10.10
2018,09,23,04,53,10.10
2018,09,23,04,54,10.00
2018,09,23,04,55,10.00
2018,09,23,04,56,10.00
2018,09,23,04,57,10.00
2018,09,23,04,58,10.00
2018,09,23,04,59,10.00
2018,09,23,05,00,10.00
2018,09,23,05,01,10.00
2018,09,23,05,02,10.00
2018,09,23,05,03,10.00
2018,09,23,05,04,10.00
2018,09,23,05,05,10.00
2018,09,23,05,06,10.00
2018,09,23,05,07,10.00
2018,09,23,05,08,10.00
2018,09,23,05,09,10.00
2018,09,23,05,10,9.90
2018,09,23,05,11,9.90
2018,09,23,05,12,9.90
2018,09,23,05,13,9.90
2018,09,23,05,14,9.90
2018,09,23,05,15,9.80
2018,09,23,05,16,9.80
2018,09,23,05,17,9.80
2018,09,23,05,18,9.80
2018,09,23,05,19,9.80
2018,09,23,05,20,9.80
2018,09,23,05,21,9.70
2018,09,23,05,22,9.70
2018,09,23,05,23,9.70
2018,09,23,05,24,9.70
2018,09,23,05,25,9.70
2018,09,23,05,26,9.70
2018,09,23,05,27,9.70
2018,09,23,05,28,9.70
2018,09,23,05,29,9.70
2018,09,23,05,30,9.70
2018,09,23,05,31,9.70
2018,09,23,05,32,9.70
2018,09,23,05,33,9.70
2018,09,23,05,34,9.60
2018,09,23,05,35,9.60
2018,09,23,05,36,9.60
2018,09,23,05,37,9.60
2018,09,23,05,38,9.60
2018,09,23,05,39,9.60
2018,09,23,05,40,9.60
2018,09,23,05,41,9.60
2018,09,23,05,42,9.60
2018,09,23,05,43,9.50
2018,09,23,05,44,9.50
2018,09,23,05,45,9.50
2018,09,23,05,46,9.50
2018,09,23,05,47,9.50
2018,09,23,05,48,9.50
2018,09,23,05,49,9.40
2018,09,23,05,50,9.40
2018,09,23,05,51,9.40
2018,09,23,05,52,9.40
2018,09,23,05,53,9.40
2018,09,23,05,54,9.40
2018,09,23,05,55,9.40
2018,09,23,05,56,9.40
2018,09,23,05,57,9.30
2018,09,23,05,58,9.30
2018,09,23,05,59,9.30
2018,09,23,06,00,9.30
2018,09,23,06,01,9.30
2018,09,23,06,02,9.30
2018,09,23,06,03,9.30
2018,09,23,06,04,9.30
2018,09,23,06,05,9.30
2018,09,23,06,06,9.30
2018,09,23,06,07,9.30
2018,09,23,06,08,9.30
2018,09,23,06,09,9.20
2018,09,23,06,10,9.20
2018,09,23,06,11,9.20
2018,09,23,06,12,9.20
2018,09,23,06,13,9.20
2018,09,23,06,14,9.10
2018,09,23,06,15,9.10
2018,09,23,06,16,9.10
2018,09,23,06,17,9.10
2018,09,23,06,18,9.10
2018,09,23,06,19,9.00
2018,09,23,06,20,9.00
2018,09,23,06,21,9.00
2018,09,23,06,22,8.90
2018,09,23,06,23,8.90
2018,09,23,06,24,8.90
2018,09,23,06,25,8.80
2018,09,23,06,26,8.80
2018,09,23,06,27,8.80
2018,09,23,06,28,8.80
2018,09,23,06,29,8.80
2018,09,23,06,30,8.70
2018,09,23,06,31,8.70
2018,09,23,06,32,8.70
2018,09,23,06,33,8.70
2018,09,23,06,34,8.60
2018,09,23,06,35,8.60
2018,09,23,06,36,8.60
2018,09,23,06,37,8.60
2018,09,23,06,38,8.60
2018,09,23,06,39,8.60
2018,09,23,06,40,8.60
2018,09,23,06,41,8.60
2018,09,23,06,42,8.60
2018,09,23,06,43,8.60
2018,09,23,06,44,8.60
2018,09,23,06,45,8.60
2018,09,23,06,46,8.60
2018,09,23,06,47,8.60
2018,09,23,06,48,8.50
2018,09,23,06,49,8.60
2018,09,23,06,50,8.50
2018,09,23,06,51,8.50
2018,09,23,06,52,8.50
2018,09,23,06,53,8.50
2018,09,23,06,54,8.50
2018,09,23,06,55,8.50
2018,09,23,06,56,8.50
2018,09,23,06,57,8.50
2018,09,23,06,58,8.50
2018,09,23,06,59,8.50
2018,09,23,07,00,8.50
2018,09,23,07,01,8.50
2018,09,23,07,02,8.50
2018,09,23,07,03,8.40
2018,09,23,07,04,8.40
2018,09,23,07,05,8.40
2018,09,23,07,06,8.40
2018,09,23,07,07,8.40
2018,09,23,07,08,8.40
2018,09,23,07,09,8.40
2018,09,23,07,10,8.40
2018,09,23,07,11,8.40
2018,09,23,07,12,8.40
2018,09,23,07,13,8.40
2018,09,23,07,14,8.40
2018,09,23,07,15,8.40
2018,09,23,07,16,8.30
2018,09,23,07,17,8.30
2018,09,23,07,18,8.30
2018,09,23,07,19,8.30
2018,09,23,07,20,8.30
2018,09,23,07,21,8.30
2018,09,23,07,22,8.30
2018,09,23,07,23,8.30
2018,09,23,07,24,8.30
2018,09,23,07,25,8.30
2018,09,23,07,26,8.30
2018,09,23,07,27,8.30
2018,09,23,07,28,8.20
2018,09,23,07,29,8.20
2018,09,23,07,30,8.20
2018,09,23,07,31,8.20
2018,09,23,07,32,8.20
2018,09,23,07,33,8.30
2018,09,23,07,34,8.30
2018,09,23,07,35,8.30
2018,09,23,07,36,8.30
2018,09,23,07,37,8.30
2018,09,23,07,38,8.30
2018,09,23,07,39,8.30
2018,09,23,07,40,8.30
2018,09,23,07,41,8.30
2018,09,23,07,42,8.30
2018,09,23,07,43,8.30
2018,09,23,07,44,8.30
2018,09,23,07,45,8.30
2018,09,23,07,46,8.30
2018,09,23,07,47,8.30
2018,09,23,07,48,8.30
2018,09,23,07,49,8.30
2018,09,23,07,50,8.30
2018,09,23,07,51,8.30
2018,09,23,07,52,8.30
2018,09,23,07,53,8.30
2018,09,23,07,54,8.30
2018,09,23,07,55,8.30
2018,09,23,07,56,8.30
2018,09,23,07,57,8.30
2018,09,23,07,58,8.30
2018,09,23,07,59,8.30
2018,09,23,08,00,8.30
2018,09,23,08,01,8.30
2018,09,23,08,02,8.30
2018,09,23,08,03,8.30
2018,09,23,08,04,8.30
2018,09,23,08,05,8.30
2018,09,23,08,06,8.30
2018,09,23,08,07,8.30
2018,09,23,08,08,8.30
2018,09,23,08,09,8.30
2018,09,23,08,10,8.30
2018,09,23,08,11,8.30
2018,09,23,08,12,8.30
2018,09,23,08,13,8.40
2018,09,23,08,14,8.40
2018,09,23,08,15,8.40
2018,09,23,08,16,8.40
2018,09,23,08,17,8.40
2018,09,23,08,18,8.40
2018,09,23,08,19,8.40
2018,09,23,08,20,8.40
2018,09,23,08,21,8.50
2018,09,23,08,22,8.50
2018,09,23,08,23,8.50
2018,09,23,08,24,8.50
2018,09,23,08,25,8.50
2018,09,23,08,26,8.50
2018,09,23,08,27,8.60
2018,09,23,08,28,8.60
2018,09,23,08,29,8.60
2018,09,23,08,30,8.60
2018,09,23,08,31,8.60
2018,09,23,08,32,8.60
2018,09,23,08,33,8.70
2018,09,23,08,34,8.70
2018,09,23,08,35,8.70
2018,09,23,08,36,8.70
2018,09,23,08,37,8.70
2018,09,23,08,38,8.80
2018,09,23,08,39,8.80
2018,09,23,08,40,8.80
2018,09,23,08,41,8.80
2018,09,23,08,42,8.80
2018,09,23,08,43,8.90
2018,09,23,08,44,8.90
2018,09,23,08,45,8.90
2018,09,23,08,46,8.90
2018,09,23,08,47,9.00
2018,09,23,08,48,9.00
2018,09,23,08,49,9.00
2018,09,23,08,50,9.00
2018,09,23,08,51,9.10
2018,09,23,08,52,9.10
2018,09,23,08,53,9.10
2018,09,23,08,54,9.10
2018,09,23,08,55,9.20
2018,09,23,08,56,9.20
2018,09,23,08,57,9.20
2018,09,23,08,58,9.20
2018,09,23,08,59,9.20
2018,09,23,09,00,9.20
2018,09,23,09,01,9.20
2018,09,23,09,02,9.20
2018,09,23,09,03,9.30
2018,09,23,09,04,9.30
2018,09,23,09,05,9.30
2018,09,23,09,06,9.30
2018,09,23,09,07,9.30
2018,09,23,09,08,9.40
2018,09,23,09,09,9.40
2018,09,23,09,10,9.40
2018,09,23,09,11,9.40
2018,09,23,09,12,9.40
2018,09,23,09,13,9.40
2018,09,23,09,14,9.40
2018,09,23,09,15,9.40
2018,09,23,09,16,9.50
2018,09,23,09,17,9.50
2018,09,23,09,18,9.50
2018,09,23,09,19,9.60
2018,09,23,09,20,9.60
2018,09,23,09,21,9.60
2018,09,23,09,22,9.70
2018,09,23,09,23,9.70
2018,09,23,09,24,9.70
2018,09,23,09,25,9.80
2018,09,23,09,26,9.80
2018,09,23,09,27,9.80
2018,09,23,09,28,9.80
2018,09,23,09,29,9.90
2018,09,23,09,30,9.90
2018,09,23,09,31,9.90
2018,09,23,09,32,10.00
2018,09,23,09,33,10.00
2018,09,23,09,34,10.00
2018,09,23,09,35,10.00
2018,09,23,09,36,10.00
2018,09,23,09,37,10.00
2018,09,23,09,38,10.00
2018,09,23,09,39,10.00
2018,09,23,09,40,10.00
2018,09,23,09,41,10.00
2018,09,23,09,42,10.10
2018,09,23,09,43,10.10
2018,09,23,09,44,10.20
2018,09,23,09,45,10.20
2018,09,23,09,46,10.30
2018,09,23,09,47,10.30
2018,09,23,09,48,10.40
2018,09,23,09,49,10.40
2018,09,23,09,50,10.50
2018,09,23,09,51,10.60
2018,09,23,09,52,10.60
2018,09,23,09,53,10.70
2018,09,23,09,54,10.80
2018,09,23,09,55,10.80
2018,09,23,09,56,10.90
2018,09,23,09,57,11.00
2018,09,23,09,58,11.10
2018,09,23,09,59,11.10
2018,09,23,10,00,11.20
2018,09,23,10,01,11.30
2018,09,23,10,02,11.40
2018,09,23,10,03,11.50
2018,09,23,10,04,11.60
2018,09,23,10,05,11.70
2018,09,23,10,06,11.70
2018,09,23,10,07,11.70
2018,09,23,10,08,11.80
2018,09,23,10,09,11.80
2018,09,23,10,10,11.80
2018,09,23,10,11,11.80
2018,09,23,10,12,11.80
2018,09,23,10,13,11.80
2018,09,23,10,14,11.80
2018,09,23,10,15,11.80
2018,09,23,10,16,11.80
2018,09,23,10,17,11.80
2018,09,23,10,18,11.90
2018,09,23,10,19,11.90
2018,09,23,10,20,11.90
2018,09,23,10,21,11.90
2018,09,23,10,22,12.00
2018,09,23,10,23,12.00
2018,09,23,10,24,12.10
2018,09,23,10,25,12.10
2018,09,23,10,26,12.20
2018,09,23,10,27,12.30
2018,09,23,10,28,12.30
2018,09,23,10,29,12.40
2018,09,23,10,30,12.40
2018,09,23,10,31,12.40
2018,09,23,10,32,12.50
2018,09,23,10,33,12.50
2018,09,23,10,34,12.60
2018,09,23,10,35,12.60
2018,09,23,10,36,12.70
2018,09,23,10,37,12.80
2018,09,23,10,38,12.80
2018,09,23,10,39,12.90
2018,09,23,10,40,13.00
2018,09,23,10,41,13.00
2018,09,23,10,42,13.10
2018,09,23,10,43,13.20
2018,09,23,10,44,13.30
2018,09,23,10,45,13.30
2018,09,23,10,46,13.30
2018,09,23,10,47,13.30
2018,09,23,10,48,13.30
2018,09,23,10,49,13.30
2018,09,23,10,50,13.30
2018,09,23,10,51,13.30
2018,09,23,10,52,13.30
2018,09,23,10,53,13.30
2018,09,23,10,54,13.30
2018,09,23,10,55,13.30
2018,09,23,10,56,13.40
2018,09,23,10,57,13.40
2018,09,23,10,58,13.50
2018,09,23,10,59,13.50
2018,09,23,11,00,13.60
2018,09,23,11,01,13.60
2018,09,23,11,02,13.60
2018,09,23,11,03,13.70
2018,09,23,11,04,13.70
2018,09,23,11,05,13.70
2018,09,23,11,06,13.70
2018,09,23,11,07,13.80
2018,09,23,11,08,13.80
2018,09,23,11,09,13.90
2018,09,23,11,10,14.00
2018,09,23,11,11,14.00
2018,09,23,11,12,14.00
2018,09,23,11,13,14.00
2018,09,23,11,14,14.00
2018,09,23,11,15,14.00
2018,09,23,11,16,14.00
2018,09,23,11,17,14.00
2018,09,23,11,18,14.10
2018,09,23,11,19,14.00
2018,09,23,11,20,14.00
2018,09,23,11,21,14.00
2018,09,23,11,22,13.90
2018,09,23,11,23,13.90
2018,09,23,11,24,13.90
2018,09,23,11,25,13.90
2018,09,23,11,26,13.90
2018,09,23,11,27,14.00
2018,09,23,11,28,14.10
2018,09,23,11,29,14.10
2018,09,23,11,30,14.10
2018,09,23,11,31,14.10
2018,09,23,11,32,14.20
2018,09,23,11,33,14.20
2018,09,23,11,34,14.30
2018,09,23,11,35,14.30
2018,09,23,11,36,14.30
2018,09,23,11,37,14.40
2018,09,23,11,38,14.40
2018,09,23,11,39,14.40
2018,09,23,11,40,14.50
2018,09,23,11,41,14.50
2018,09,23,11,42,14.60
2018,09,23,11,43,14.60
2018,09,23,11,44,14.70
2018,09,23,11,45,14.80
2018,09,23,11,46,14.90
2018,09,23,11,47,14.90
2018,09,23,11,48,14.90
2018,09,23,11,49,15.00
2018,09,23,11,50,15.00
2018,09,23,11,51,15.10
2018,09,23,11,52,15.10
2018,09,23,11,53,15.20
2018,09,23,11,54,15.20
2018,09,23,11,55,15.30
2018,09,23,11,56,15.30
2018,09,23,11,57,15.40
2018,09,23,11,58,15.40
2018,09,23,11,59,15.40
2018,09,23,12,00,15.40
2018,09,23,12,01,15.40
2018,09,23,12,02,15.30
2018,09,23,12,03,15.30
2018,09,23,12,04,15.20
2018,09,23,12,05,15.20
2018,09,23,12,06,15.30
2018,09,23,12,07,15.20
2018,09,23,12,08,15.20
2018,09,23,12,09,15.20
2018,09,23,12,10,15.20
2018,09,23,12,11,15.20
2018,09,23,12,12,15.20
2018,09,23,12,13,15.20
2018,09,23,12,14,15.10
2018,09,23,12,15,15.10
2018,09,23,12,16,15.10
2018,09,23,12,17,15.10
2018,09,23,12,18,15.10
2018,09,23,12,19,15.10
2018,09,23,12,20,15.10
2018,09,23,12,21,15.20
2018,09,23,12,22,15.20
2018,09,23,12,23,15.30
2018,09,23,12,24,15.30
2018,09,23,12,25,15.40
2018,09,23,12,26,15.40
2018,09,23,12,27,15.40
2018,09,23,12,28,15.40
2018,09,23,12,29,15.40
2018,09,23,12,30,15.50
2018,09,23,12,31,15.50
2018,09,23,12,32,15.50
2018,09,23,12,33,15.50
2018,09,23,12,34,15.50
2018,09,23,12,35,15.50
2018,09,23,12,36,15.60
2018,09,23,12,37,15.60
2018,09,23,12,38,15.60
2018,09,23,12,39,15.60
2018,09,23,12,40,15.50
2018,09,23,12,41,15.50
2018,09,23,12,42,15.40
2018,09,23,12,43,15.40
2018,09,23,12,44,15.40
2018,09,23,12,45,15.40
2018,09,23,12,46,15.40
2018,09,23,12,47,15.30
2018,09,23,12,48,15.30
2018,09,23,12,49,15.30
2018,09,23,12,50,15.30
2018,09,23,12,51,15.30
2018,09,23,12,52,15.30
2018,09,23,12,53,15.30
2018,09,23,12,54,15.30
2018,09,23,12,55,15.30
2018,09,23,12,56,15.30
2018,09,23,12,57,15.30
2018,09,23,12,58,15.30
2018,09,23,12,59,15.30
2018,09,23,13,00,15.30
2018,09,23,13,01,15.30
2018,09,23,13,02,15.30
2018,09,23,13,03,15.40
2018,09,23,13,04,15.40
2018,09,23,13,05,15.40
2018,09,23,13,06,15.50
2018,09,23,13,07,15.50
2018,09,23,13,08,15.50
2018,09,23,13,09,15.60
2018,09,23,13,10,15.60
2018,09,23,13,11,15.60
2018,09,23,13,12,15.70
2018,09,23,13,13,15.80
2018,09,23,13,14,15.80
2018,09,23,13,15,15.80
2018,09,23,13,16,15.90
2018,09,23,13,17,15.90
2018,09,23,13,18,16.00
2018,09,23,13,19,16.00
2018,09,23,13,20,16.00
2018,09,23,13,21,16.00
2018,09,23,13,22,15.90
2018,09,23,13,23,15.90
2018,09,23,13,24,15.80
2018,09,23,13,25,15.80
2018,09,23,13,26,15.80
2018,09,23,13,27,15.80
2018,09,23,13,28,15.80
2018,09,23,13,29,15.80
2018,09,23,13,30,15.80
2018,09,23,13,31,15.80
2018,09,23,13,32,15.80
2018,09,23,13,33,15.70
2018,09,23,13,34,15.70
2018,09,23,13,35,15.70
2018,09,23,13,36,15.60
2018,09,23,13,37,15.60
2018,09,23,13,38,15.60
2018,09,23,13,39,15.60
2018,09,23,13,40,15.60
2018,09,23,13,41,15.60
2018,09,23,13,42,15.60
2018,09,23,13,43,15.60
2018,09,23,13,44,15.50
2018,09,23,13,45,15.50
2018,09,23,13,46,15.50
2018,09,23,13,47,15.40
2018,09,23,13,48,15.40
2018,09,23,13,49,15.40
2018,09,23,13,50,15.40
2018,09,23,13,51,15.40
2018,09,23,13,52,15.40
2018,09,23,13,53,15.50
2018,09,23,13,54,15.60
2018,09,23,13,55,15.60
2018,09,23,13,56,15.70
2018,09,23,13,57,15.70
2018,09,23,13,58,15.70
2018,09,23,13,59,15.70
2018,09,23,14,00,15.70
2018,09,23,14,01,15.70
2018,09,23,14,02,15.70
2018,09,23,14,03,15.80
2018,09,23,14,04,15.80
2018,09,23,14,05,15.90
2018,09,23,14,06,15.90
2018,09,23,14,07,15.90
2018,09,23,14,08,15.90
2018,09,23,14,09,16.00
2018,09,23,14,10,16.00
2018,09,23,14,11,16.10
2018,09,23,14,12,16.20
2018,09,23,14,13,16.20
2018,09,23,14,14,16.30
2018,09,23,14,15,16.30
2018,09,23,14,16,16.40
2018,09,23,14,17,16.40
2018,09,23,14,18,16.40
2018,09,23,14,19,16.40
2018,09,23,14,20,16.40
2018,09,23,14,21,16.40
2018,09,23,14,22,16.40
2018,09,23,14,23,16.50
2018,09,23,14,24,16.60
2018,09,23,14,25,16.60
2018,09,23,14,26,16.70
2018,09,23,14,27,16.70
2018,09,23,14,28,16.70
2018,09,23,14,29,16.80
2018,09,23,14,30,16.80
2018,09,23,14,31,16.80
2018,09,23,14,32,16.80
2018,09,23,14,33,16.80
2018,09,23,14,34,16.80
2018,09,23,14,35,16.80
2018,09,23,14,36,16.80
2018,09,23,14,37,16.80
2018,09,23,14,38,16.80
2018,09,23,14,39,16.70
2018,09,23,14,40,16.70
2018,09,23,14,41,16.60
2018,09,23,14,42,16.60
2018,09,23,14,43,16.60
2018,09,23,14,44,16.60
2018,09,23,14,45,16.60
2018,09,23,14,46,16.70
2018,09,23,14,47,16.70
2018,09,23,14,48,16.70
2018,09,23,14,49,16.70
2018,09,23,14,50,16.70
2018,09,23,14,51,16.70
2018,09,23,14,52,16.60
2018,09,23,14,53,16.60
2018,09,23,14,54,16.60
2018,09,23,14,55,16.60
2018,09,23,14,56,16.60
2018,09,23,14,57,16.50
2018,09,23,14,58,16.50
2018,09,23,14,59,16.40
2018,09,23,15,00,16.40
2018,09,23,15,01,16.40
2018,09,23,15,02,16.30
2018,09,23,15,03,16.30
2018,09,23,15,04,16.20
2018,09,23,15,05,16.20
2018,09,23,15,06,16.20
2018,09,23,15,07,16.20
2018,09,23,15,08,16.20
2018,09,23,15,09,16.10
2018,09,23,15,10,16.10
2018,09,23,15,11,16.10
2018,09,23,15,12,16.00
2018,09,23,15,13,16.00
2018,09,23,15,14,16.00
2018,09,23,15,15,16.00
2018,09,23,15,16,16.10
2018,09,23,15,17,16.10
2018,09,23,15,18,16.20
2018,09,23,15,19,16.20
2018,09,23,15,20,16.20
2018,09,23,15,21,16.20
2018,09,23,15,22,16.20
2018,09,23,15,23,16.20
2018,09,23,15,24,16.20
2018,09,23,15,25,16.30
2018,09,23,15,26,16.20
2018,09,23,15,27,16.20
2018,09,23,15,28,16.20
2018,09,23,15,29,16.10
2018,09,23,15,30,16.10
2018,09,23,15,31,16.10
2018,09,23,15,32,16.10
2018,09,23,15,33,16.10
2018,09,23,15,34,16.10
2018,09,23,15,35,16.10
2018,09,23,15,36,16.10
2018,09,23,15,37,16.10
2018,09,23,15,38,16.20
2018,09,23,15,39,16.20
2018,09,23,15,40,16.20
2018,09,23,15,41,16.20
2018,09,23,15,42,16.20
2018,09,23,15,43,16.10
2018,09,23,15,44,16.10
2018,09,23,15,45,16.00
2018,09,23,15,46,16.00
2018,09,23,15,47,16.00
2018,09,23,15,48,16.00
2018,09,23,15,49,16.10
2018,09,23,15,50,16.10
2018,09,23,15,51,16.10
2018,09,23,15,52,16.20
2018,09,23,15,53,16.20
2018,09,23,15,54,16.20
2018,09,23,15,55,16.20
2018,09,23,15,56,16.20
2018,09,23,15,57,16.20
2018,09,23,15,58,16.20
2018,09,23,15,59,16.10
2018,09,23,16,00,16.10
2018,09,23,16,01,16.00
2018,09,23,16,02,16.00
2018,09,23,16,03,16.00
2018,09,23,16,04,16.00
2018,09,23,16,05,16.00
2018,09,23,16,06,15.90
2018,09,23,16,07,15.90
2018,09,23,16,08,15.90
2018,09,23,16,09,15.90
2018,09,23,16,10,15.80
2018,09,23,16,11,15.80
2018,09,23,16,12,15.80
2018,09,23,16,13,15.80
2018,09,23,16,14,15.80
2018,09,23,16,15,15.80
2018,09,23,16,16,15.80
2018,09,23,16,17,15.80
2018,09,23,16,18,15.80
2018,09,23,16,19,15.80
2018,09,23,16,20,15.90
2018,09,23,16,21,15.90
2018,09,23,16,22,15.90
2018,09,23,16,23,15.90
2018,09,23,16,24,15.90
2018,09,23,16,25,15.90
2018,09,23,16,26,15.90
2018,09,23,16,27,15.80
2018,09,23,16,28,15.80
2018,09,23,16,29,15.80
2018,09,23,16,30,15.80
2018,09,23,16,31,15.70
2018,09,23,16,32,15.70
2018,09,23,16,33,15.70
2018,09,23,16,34,15.70
2018,09,23,16,35,15.70
2018,09,23,16,36,15.70
2018,09,23,16,37,15.70
2018,09,23,16,38,15.70
2018,09,23,16,39,15.70
2018,09,23,16,40,15.70
2018,09,23,16,41,15.80
2018,09,23,16,42,15.80
2018,09,23,16,43,15.80
2018,09,23,16,44,15.80
2018,09,23,16,45,15.80
2018,09,23,16,46,15.80
2018,09,23,16,47,15.80
2018,09,23,16,48,15.80
2018,09,23,16,49,15.80
2018,09,23,16,50,15.80
2018,09,23,16,51,15.80
2018,09,23,16,52,15.80
2018,09,23,16,53,15.80
2018,09,23,16,54,15.80
2018,09,23,16,55,15.80
2018,09,23,16,56,15.70
2018,09,23,16,57,15.70
2018,09,23,16,58,15.70
2018,09,23,16,59,15.80
2018,09,23,17,00,15.80
2018,09,23,17,01,15.80
2018,09,23,17,02,15.70
2018,09,23,17,03,15.70
2018,09,23,17,04,15.70
2018,09,23,17,05,15.70
2018,09,23,17,06,15.70
2018,09,23,17,07,15.60
2018,09,23,17,08,15.60
2018,09,23,17,09,15.60
2018,09,23,17,10,15.60
2018,09,23,17,11,15.60
2018,09,23,17,12,15.60
2018,09,23,17,13,15.60
2018,09,23,17,14,15.70
2018,09,23,17,15,15.70
2018,09,23,17,16,15.70
2018,09,23,17,17,15.70
2018,09,23,17,18,15.70
2018,09,23,17,19,15.70
2018,09,23,17,20,15.70
2018,09,23,17,21,15.60
2018,09,23,17,22,15.60
2018,09,23,17,23,15.60
2018,09,23,17,24,15.60
2018,09,23,17,25,15.60
2018,09,23,17,26,15.60
2018,09,23,17,27,15.60
2018,09,23,17,28,15.60
2018,09,23,17,29,15.60
2018,09,23,17,30,15.60