Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,01,27,00,00,6.10
2006,01,27,00,01,6.20
2006,01,27,00,02,6.20
2006,01,27,00,03,6.20
2006,01,27,00,04,6.20
2006,01,27,00,05,6.20
2006,01,27,00,06,6.20
2006,01,27,00,07,6.20
2006,01,27,00,08,6.20
2006,01,27,00,09,6.20
2006,01,27,00,10,6.20
2006,01,27,00,11,6.20
2006,01,27,00,12,6.20
2006,01,27,00,13,6.20
2006,01,27,00,14,6.20
2006,01,27,00,15,6.20
2006,01,27,00,16,6.20
2006,01,27,00,17,6.20
2006,01,27,00,18,6.20
2006,01,27,00,19,6.20
2006,01,27,00,20,6.10
2006,01,27,00,21,6.10
2006,01,27,00,22,6.10
2006,01,27,00,23,6.10
2006,01,27,00,24,6.10
2006,01,27,00,25,6.10
2006,01,27,00,26,6.10
2006,01,27,00,27,6.10
2006,01,27,00,28,6.10
2006,01,27,00,29,6.10
2006,01,27,00,30,6.20
2006,01,27,00,31,6.10
2006,01,27,00,32,6.10
2006,01,27,00,33,6.00
2006,01,27,00,34,6.00
2006,01,27,00,35,6.00
2006,01,27,00,36,5.90
2006,01,27,00,37,5.90
2006,01,27,00,38,5.90
2006,01,27,00,39,5.90
2006,01,27,00,40,5.90
2006,01,27,00,41,5.80
2006,01,27,00,42,5.80
2006,01,27,00,43,5.80
2006,01,27,00,44,5.90
2006,01,27,00,45,5.90
2006,01,27,00,46,5.90
2006,01,27,00,47,5.80
2006,01,27,00,48,5.80
2006,01,27,00,49,5.80
2006,01,27,00,50,5.80
2006,01,27,00,51,5.70
2006,01,27,00,52,5.70
2006,01,27,00,53,5.70
2006,01,27,00,54,5.70
2006,01,27,00,55,5.70
2006,01,27,00,56,5.70
2006,01,27,00,57,5.70
2006,01,27,00,58,5.70
2006,01,27,00,59,5.60
2006,01,27,01,00,5.60
2006,01,27,01,01,5.50
2006,01,27,01,02,5.50
2006,01,27,01,03,5.50
2006,01,27,01,04,5.40
2006,01,27,01,05,5.40
2006,01,27,01,06,5.40
2006,01,27,01,07,5.40
2006,01,27,01,08,5.40
2006,01,27,01,09,5.40
2006,01,27,01,10,5.40
2006,01,27,01,11,5.40
2006,01,27,01,12,5.40
2006,01,27,01,13,5.50
2006,01,27,01,14,5.50
2006,01,27,01,15,5.50
2006,01,27,01,16,5.40
2006,01,27,01,17,5.40
2006,01,27,01,18,5.40
2006,01,27,01,19,5.40
2006,01,27,01,20,5.40
2006,01,27,01,21,5.50
2006,01,27,01,22,5.50
2006,01,27,01,23,5.50
2006,01,27,01,24,5.40
2006,01,27,01,25,5.40
2006,01,27,01,26,5.40
2006,01,27,01,27,5.40
2006,01,27,01,28,5.40
2006,01,27,01,29,5.40
2006,01,27,01,30,5.40
2006,01,27,01,31,5.40
2006,01,27,01,32,5.40
2006,01,27,01,33,5.40
2006,01,27,01,34,5.40
2006,01,27,01,35,5.30
2006,01,27,01,36,5.30
2006,01,27,01,37,5.30
2006,01,27,01,38,5.30
2006,01,27,01,39,5.30
2006,01,27,01,40,5.30
2006,01,27,01,41,5.30
2006,01,27,01,42,5.30
2006,01,27,01,43,5.30
2006,01,27,01,44,5.30
2006,01,27,01,45,5.30
2006,01,27,01,46,5.20
2006,01,27,01,47,5.20
2006,01,27,01,48,5.20
2006,01,27,01,49,5.10
2006,01,27,01,50,5.10
2006,01,27,01,51,5.10
2006,01,27,01,52,5.10
2006,01,27,01,53,5.10
2006,01,27,01,54,5.10
2006,01,27,01,55,5.10
2006,01,27,01,56,5.10
2006,01,27,01,57,5.10
2006,01,27,01,58,5.10
2006,01,27,01,59,5.10
2006,01,27,02,00,5.10
2006,01,27,02,01,5.10
2006,01,27,02,02,5.20
2006,01,27,02,03,5.20
2006,01,27,02,04,5.20
2006,01,27,02,05,5.20
2006,01,27,02,06,5.30
2006,01,27,02,07,5.30
2006,01,27,02,08,5.30
2006,01,27,02,09,5.20
2006,01,27,02,10,5.20
2006,01,27,02,11,5.20
2006,01,27,02,12,5.20
2006,01,27,02,13,5.10
2006,01,27,02,14,5.10
2006,01,27,02,15,5.10
2006,01,27,02,16,5.10
2006,01,27,02,17,5.10
2006,01,27,02,18,5.10
2006,01,27,02,19,5.10
2006,01,27,02,20,4.90
2006,01,27,02,21,4.90
2006,01,27,02,22,4.90
2006,01,27,02,23,4.90
2006,01,27,02,24,4.90
2006,01,27,02,25,4.90
2006,01,27,02,26,4.90
2006,01,27,02,27,4.90
2006,01,27,02,28,4.80
2006,01,27,02,29,4.80
2006,01,27,02,30,4.80
2006,01,27,02,31,4.70
2006,01,27,02,32,4.70
2006,01,27,02,33,4.70
2006,01,27,02,34,4.60
2006,01,27,02,35,4.60
2006,01,27,02,36,4.60
2006,01,27,02,37,4.50
2006,01,27,02,38,4.50
2006,01,27,02,39,4.50
2006,01,27,02,40,4.40
2006,01,27,02,41,4.40
2006,01,27,02,42,4.40
2006,01,27,02,43,4.30
2006,01,27,02,44,4.30
2006,01,27,02,45,4.30
2006,01,27,02,46,4.20
2006,01,27,02,47,4.20
2006,01,27,02,48,4.20
2006,01,27,02,49,4.20
2006,01,27,02,50,4.20
2006,01,27,02,51,4.20
2006,01,27,02,52,4.20
2006,01,27,02,53,4.20
2006,01,27,02,54,4.30
2006,01,27,02,55,4.30
2006,01,27,02,56,4.30
2006,01,27,02,57,4.30
2006,01,27,02,58,4.30
2006,01,27,02,59,4.30
2006,01,27,03,00,4.30
2006,01,27,03,01,4.20
2006,01,27,03,02,4.20
2006,01,27,03,03,4.20
2006,01,27,03,04,4.20
2006,01,27,03,05,4.20
2006,01,27,03,06,4.20
2006,01,27,03,07,4.20
2006,01,27,03,08,4.20
2006,01,27,03,09,4.10
2006,01,27,03,10,4.10
2006,01,27,03,11,4.10
2006,01,27,03,12,4.10
2006,01,27,03,13,4.20
2006,01,27,03,14,4.20
2006,01,27,03,15,4.20
2006,01,27,03,16,4.20
2006,01,27,03,17,4.20
2006,01,27,03,18,4.20
2006,01,27,03,19,4.20
2006,01,27,03,20,4.20
2006,01,27,03,21,4.20
2006,01,27,03,22,4.20
2006,01,27,03,23,4.20
2006,01,27,03,24,4.20
2006,01,27,03,25,4.20
2006,01,27,03,26,4.20
2006,01,27,03,27,4.20
2006,01,27,03,28,4.20
2006,01,27,03,29,4.20
2006,01,27,03,30,4.20
2006,01,27,03,31,4.20
2006,01,27,03,32,4.20
2006,01,27,03,33,4.20
2006,01,27,03,34,4.20
2006,01,27,03,35,4.20
2006,01,27,03,36,4.20
2006,01,27,03,37,4.20
2006,01,27,03,38,4.20
2006,01,27,03,39,4.20
2006,01,27,03,40,4.10
2006,01,27,03,41,4.10
2006,01,27,03,42,4.10
2006,01,27,03,43,4.10
2006,01,27,03,44,4.10
2006,01,27,03,45,4.10
2006,01,27,03,46,4.10
2006,01,27,03,47,4.10
2006,01,27,03,48,4.10
2006,01,27,03,49,4.10
2006,01,27,03,50,4.10
2006,01,27,03,51,4.20
2006,01,27,03,52,4.20
2006,01,27,03,53,4.20
2006,01,27,03,54,4.20
2006,01,27,03,55,4.20
2006,01,27,03,56,4.20
2006,01,27,03,57,4.20
2006,01,27,03,58,4.20
2006,01,27,03,59,4.20
2006,01,27,04,00,4.20
2006,01,27,04,01,4.20
2006,01,27,04,02,4.10
2006,01,27,04,03,4.10
2006,01,27,04,04,4.00
2006,01,27,04,05,4.00
2006,01,27,04,06,4.00
2006,01,27,04,07,3.90
2006,01,27,04,08,3.90
2006,01,27,04,09,3.80
2006,01,27,04,10,3.80
2006,01,27,04,11,3.80
2006,01,27,04,12,3.80
2006,01,27,04,13,3.80
2006,01,27,04,14,3.80
2006,01,27,04,15,3.80
2006,01,27,04,16,3.80
2006,01,27,04,17,3.70
2006,01,27,04,18,3.70
2006,01,27,04,19,3.60
2006,01,27,04,20,3.60
2006,01,27,04,21,3.60
2006,01,27,04,22,3.60
2006,01,27,04,23,3.50
2006,01,27,04,24,3.50
2006,01,27,04,25,3.50
2006,01,27,04,26,3.50
2006,01,27,04,27,3.50
2006,01,27,04,28,3.50
2006,01,27,04,29,3.50
2006,01,27,04,30,3.60
2006,01,27,04,31,3.60
2006,01,27,04,32,3.60
2006,01,27,04,33,3.60
2006,01,27,04,34,3.50
2006,01,27,04,35,3.50
2006,01,27,04,36,3.50
2006,01,27,04,37,3.40
2006,01,27,04,38,3.40
2006,01,27,04,39,3.40
2006,01,27,04,40,3.30
2006,01,27,04,41,3.30
2006,01,27,04,42,3.30
2006,01,27,04,43,3.30
2006,01,27,04,44,3.30
2006,01,27,04,45,3.30
2006,01,27,04,46,3.30
2006,01,27,04,47,3.30
2006,01,27,04,48,3.30
2006,01,27,04,49,3.30
2006,01,27,04,50,3.30
2006,01,27,04,51,3.30
2006,01,27,04,52,3.20
2006,01,27,04,53,3.20
2006,01,27,04,54,3.20
2006,01,27,04,55,3.20
2006,01,27,04,56,3.20
2006,01,27,04,57,3.20
2006,01,27,04,58,3.20
2006,01,27,04,59,3.20
2006,01,27,05,00,3.20
2006,01,27,05,01,3.20
2006,01,27,05,02,3.20
2006,01,27,05,03,3.20
2006,01,27,05,04,3.20
2006,01,27,05,05,3.20
2006,01,27,05,06,3.20
2006,01,27,05,07,3.20
2006,01,27,05,08,3.20
2006,01,27,05,09,3.20
2006,01,27,05,10,3.20
2006,01,27,05,11,3.10
2006,01,27,05,12,3.10
2006,01,27,05,13,3.10
2006,01,27,05,14,3.10
2006,01,27,05,15,3.10
2006,01,27,05,16,3.10
2006,01,27,05,17,3.10
2006,01,27,05,18,3.10
2006,01,27,05,19,3.10
2006,01,27,05,20,3.10
2006,01,27,05,21,3.10
2006,01,27,05,22,3.10
2006,01,27,05,23,3.10
2006,01,27,05,24,3.10
2006,01,27,05,25,3.10
2006,01,27,05,26,3.10
2006,01,27,05,27,3.10
2006,01,27,05,28,3.10
2006,01,27,05,29,3.10
2006,01,27,05,30,3.10
2006,01,27,05,31,3.10
2006,01,27,05,32,3.10
2006,01,27,05,33,3.10
2006,01,27,05,34,3.10
2006,01,27,05,35,3.10
2006,01,27,05,36,3.00
2006,01,27,05,37,2.90
2006,01,27,05,38,2.90
2006,01,27,05,39,2.90
2006,01,27,05,40,2.90
2006,01,27,05,41,2.90
2006,01,27,05,42,2.90
2006,01,27,05,43,2.90
2006,01,27,05,44,2.90
2006,01,27,05,45,2.90
2006,01,27,05,46,2.90
2006,01,27,05,47,2.90
2006,01,27,05,48,2.90
2006,01,27,05,49,2.90
2006,01,27,05,50,2.90
2006,01,27,05,51,2.90
2006,01,27,05,52,2.90
2006,01,27,05,53,2.90
2006,01,27,05,54,3.00
2006,01,27,05,55,3.10
2006,01,27,05,56,3.10
2006,01,27,05,57,3.10
2006,01,27,05,58,3.10
2006,01,27,05,59,3.10
2006,01,27,06,00,3.10
2006,01,27,06,01,3.10
2006,01,27,06,02,3.10
2006,01,27,06,03,3.10
2006,01,27,06,04,3.10
2006,01,27,06,05,3.10
2006,01,27,06,06,3.10
2006,01,27,06,07,3.10
2006,01,27,06,08,3.10
2006,01,27,06,09,3.10
2006,01,27,06,10,3.10
2006,01,27,06,11,3.10
2006,01,27,06,12,3.10
2006,01,27,06,13,3.10
2006,01,27,06,14,3.10
2006,01,27,06,15,3.10
2006,01,27,06,16,3.10
2006,01,27,06,17,3.10
2006,01,27,06,18,3.10
2006,01,27,06,19,3.10
2006,01,27,06,20,3.10
2006,01,27,06,21,3.10
2006,01,27,06,22,3.10
2006,01,27,06,23,3.10
2006,01,27,06,24,3.00
2006,01,27,06,25,2.90
2006,01,27,06,26,2.90
2006,01,27,06,27,2.90
2006,01,27,06,28,2.90
2006,01,27,06,29,2.90
2006,01,27,06,30,2.90
2006,01,27,06,31,2.90
2006,01,27,06,32,2.90
2006,01,27,06,33,2.90
2006,01,27,06,34,2.90
2006,01,27,06,35,2.90
2006,01,27,06,36,2.90
2006,01,27,06,37,2.90
2006,01,27,06,38,2.90
2006,01,27,06,39,2.90
2006,01,27,06,40,2.90
2006,01,27,06,41,2.90
2006,01,27,06,42,2.90
2006,01,27,06,43,2.90
2006,01,27,06,44,2.90
2006,01,27,06,45,2.90
2006,01,27,06,46,2.90
2006,01,27,06,47,2.90
2006,01,27,06,48,2.90
2006,01,27,06,49,2.90
2006,01,27,06,50,2.90
2006,01,27,06,51,2.90
2006,01,27,06,52,2.90
2006,01,27,06,53,2.90
2006,01,27,06,54,2.90
2006,01,27,06,55,2.90
2006,01,27,06,56,2.90
2006,01,27,06,57,2.90
2006,01,27,06,58,2.90
2006,01,27,06,59,2.90
2006,01,27,07,00,2.90
2006,01,27,07,01,2.90
2006,01,27,07,02,2.90
2006,01,27,07,03,2.90
2006,01,27,07,04,2.90
2006,01,27,07,05,3.00
2006,01,27,07,06,3.10
2006,01,27,07,07,3.10
2006,01,27,07,08,3.10
2006,01,27,07,09,3.10
2006,01,27,07,10,3.10
2006,01,27,07,11,3.10
2006,01,27,07,12,3.10
2006,01,27,07,13,3.10
2006,01,27,07,14,3.20
2006,01,27,07,15,3.20
2006,01,27,07,16,3.20
2006,01,27,07,17,3.20
2006,01,27,07,18,3.30
2006,01,27,07,19,3.30
2006,01,27,07,20,3.30
2006,01,27,07,21,3.30
2006,01,27,07,22,3.30
2006,01,27,07,23,3.30
2006,01,27,07,24,3.30
2006,01,27,07,25,3.30
2006,01,27,07,26,3.30
2006,01,27,07,27,3.30
2006,01,27,07,28,3.30
2006,01,27,07,29,3.30
2006,01,27,07,30,3.30
2006,01,27,07,31,3.30
2006,01,27,07,32,3.30
2006,01,27,07,33,3.30
2006,01,27,07,34,3.30
2006,01,27,07,35,3.30
2006,01,27,07,36,3.30
2006,01,27,07,37,3.30
2006,01,27,07,38,3.30
2006,01,27,07,39,3.30
2006,01,27,07,40,3.30
2006,01,27,07,41,3.30
2006,01,27,07,42,3.30
2006,01,27,07,43,3.30
2006,01,27,07,44,3.30
2006,01,27,07,45,3.30
2006,01,27,07,46,3.30
2006,01,27,07,47,3.30
2006,01,27,07,48,3.30
2006,01,27,07,49,3.30
2006,01,27,07,50,3.30
2006,01,27,07,51,3.30
2006,01,27,07,52,3.30
2006,01,27,07,53,3.40
2006,01,27,07,54,3.40
2006,01,27,07,55,3.40
2006,01,27,07,56,3.40
2006,01,27,07,57,3.40
2006,01,27,07,58,3.40
2006,01,27,07,59,3.40
2006,01,27,08,00,3.40
2006,01,27,08,01,3.40
2006,01,27,08,02,3.40
2006,01,27,08,03,3.40
2006,01,27,08,04,3.50
2006,01,27,08,05,3.50
2006,01,27,08,06,3.50
2006,01,27,08,07,3.50
2006,01,27,08,08,3.50
2006,01,27,08,09,3.50
2006,01,27,08,10,3.50
2006,01,27,08,11,3.50
2006,01,27,08,12,3.60
2006,01,27,08,13,3.60
2006,01,27,08,14,3.60
2006,01,27,13,18,7.30
2006,01,27,13,19,7.30
2006,01,27,13,20,7.30
2006,01,27,13,21,7.30
2006,01,27,13,22,7.30
2006,01,27,13,23,7.30
2006,01,27,13,24,7.30
2006,01,27,13,25,7.30
2006,01,27,13,26,7.30
2006,01,27,13,27,7.30
2006,01,27,13,28,7.30
2006,01,27,13,29,7.30
2006,01,27,13,30,7.30
2006,01,27,13,31,7.30
2006,01,27,13,32,7.30
2006,01,27,13,33,7.30
2006,01,27,13,34,7.30
2006,01,27,13,35,7.30
2006,01,27,13,36,7.30
2006,01,27,13,37,7.30
2006,01,27,13,38,7.30
2006,01,27,13,39,7.30
2006,01,27,13,40,7.30
2006,01,27,13,41,7.30
2006,01,27,13,42,7.40
2006,01,27,13,43,7.40
2006,01,27,13,44,7.40
2006,01,27,13,45,7.40
2006,01,27,13,46,7.40
2006,01,27,13,47,7.40
2006,01,27,13,48,7.50
2006,01,27,13,49,7.40
2006,01,27,13,50,7.40
2006,01,27,13,51,7.40
2006,01,27,13,52,7.50
2006,01,27,13,53,7.50
2006,01,27,13,54,7.50
2006,01,27,13,55,7.50
2006,01,27,13,56,7.50
2006,01,27,13,57,7.50
2006,01,27,13,58,7.50
2006,01,27,13,59,7.50
2006,01,27,14,00,7.50
2006,01,27,14,01,7.50
2006,01,27,14,02,7.50
2006,01,27,14,03,7.50
2006,01,27,14,04,7.50
2006,01,27,14,05,7.50
2006,01,27,14,06,7.50
2006,01,27,14,07,7.50
2006,01,27,14,08,7.60
2006,01,27,14,09,7.60
2006,01,27,14,10,7.60
2006,01,27,14,11,7.60
2006,01,27,14,12,7.60
2006,01,27,14,13,7.70
2006,01,27,14,14,7.70
2006,01,27,14,15,7.60
2006,01,27,14,16,7.60
2006,01,27,14,17,7.60
2006,01,27,14,18,7.60
2006,01,27,14,19,7.60
2006,01,27,14,20,7.50
2006,01,27,14,21,7.50
2006,01,27,14,22,7.50
2006,01,27,14,23,7.50
2006,01,27,14,24,7.50
2006,01,27,14,25,7.40
2006,01,27,14,26,7.40
2006,01,27,14,27,7.40
2006,01,27,14,28,7.30
2006,01,27,14,29,7.30
2006,01,27,14,30,7.30
2006,01,27,14,31,7.30
2006,01,27,14,32,7.20
2006,01,27,14,33,7.10
2006,01,27,14,34,7.00
2006,01,27,14,35,6.90
2006,01,27,14,36,6.90
2006,01,27,14,37,6.90
2006,01,27,14,38,6.80
2006,01,27,14,39,6.80
2006,01,27,14,40,6.80
2006,01,27,14,41,6.80
2006,01,27,14,42,6.80
2006,01,27,14,43,6.80
2006,01,27,14,44,6.80
2006,01,27,14,45,6.80
2006,01,27,14,46,6.80
2006,01,27,14,47,6.80
2006,01,27,14,48,6.80
2006,01,27,14,49,6.80
2006,01,27,14,50,6.80
2006,01,27,14,51,6.80
2006,01,27,14,52,6.80
2006,01,27,14,53,6.70
2006,01,27,14,54,6.70
2006,01,27,14,55,6.60
2006,01,27,14,56,6.60
2006,01,27,14,57,6.60
2006,01,27,14,58,6.60
2006,01,27,14,59,6.60
2006,01,27,15,00,6.60
2006,01,27,15,01,6.60
2006,01,27,15,02,6.60
2006,01,27,15,03,6.60
2006,01,27,15,04,6.60
2006,01,27,15,05,6.60
2006,01,27,15,06,6.60
2006,01,27,15,07,6.60
2006,01,27,15,08,6.60
2006,01,27,15,09,6.60
2006,01,27,15,10,6.60
2006,01,27,15,11,6.60
2006,01,27,15,12,6.60
2006,01,27,15,13,6.60
2006,01,27,15,14,6.60
2006,01,27,15,15,6.60
2006,01,27,15,16,6.60
2006,01,27,15,17,6.60
2006,01,27,15,18,6.60
2006,01,27,15,19,6.60
2006,01,27,15,20,6.60
2006,01,27,15,21,6.60
2006,01,27,15,22,6.60
2006,01,27,15,23,6.60
2006,01,27,15,24,6.60
2006,01,27,15,25,6.60
2006,01,27,15,26,6.60
2006,01,27,15,27,6.70
2006,01,27,15,28,6.70
2006,01,27,15,29,6.70
2006,01,27,15,30,6.70
2006,01,27,15,31,6.70
2006,01,27,15,32,6.70
2006,01,27,15,33,6.70
2006,01,27,15,34,6.70
2006,01,27,15,35,6.70
2006,01,27,15,36,6.70
2006,01,27,15,37,6.70
2006,01,27,15,38,6.80
2006,01,27,15,39,6.80
2006,01,27,15,40,6.80
2006,01,27,15,41,6.80
2006,01,27,15,42,6.80
2006,01,27,15,43,6.80
2006,01,27,15,44,6.80
2006,01,27,15,45,6.80
2006,01,27,15,46,6.80
2006,01,27,15,47,6.80
2006,01,27,15,48,6.80
2006,01,27,15,49,6.70
2006,01,27,15,50,6.70
2006,01,27,15,51,6.70
2006,01,27,15,52,6.70
2006,01,27,15,53,6.60
2006,01,27,15,54,6.70
2006,01,27,15,55,6.70
2006,01,27,15,56,6.70
2006,01,27,15,57,6.70
2006,01,27,15,58,6.70
2006,01,27,15,59,6.60
2006,01,27,16,00,6.60
2006,01,27,16,01,6.60
2006,01,27,16,02,6.60
2006,01,27,16,03,6.60
2006,01,27,16,04,6.60
2006,01,27,16,05,6.60
2006,01,27,16,06,6.60
2006,01,27,16,07,6.60
2006,01,27,16,08,6.60
2006,01,27,16,09,6.60
2006,01,27,16,10,6.60
2006,01,27,16,11,6.60
2006,01,27,16,12,6.60
2006,01,27,16,13,6.60
2006,01,27,16,14,6.60
2006,01,27,16,15,6.60
2006,01,27,16,16,6.60
2006,01,27,16,17,6.60
2006,01,27,16,18,6.60
2006,01,27,16,19,6.60
2006,01,27,16,20,6.60
2006,01,27,16,21,6.60
2006,01,27,16,22,6.60
2006,01,27,16,23,6.60
2006,01,27,16,24,6.60
2006,01,27,16,25,6.60
2006,01,27,16,26,6.60
2006,01,27,16,27,6.60
2006,01,27,16,28,6.50
2006,01,27,16,29,6.40
2006,01,27,16,30,6.40
2006,01,27,16,31,6.40
2006,01,27,16,32,6.40
2006,01,27,16,33,6.40
2006,01,27,16,34,6.40
2006,01,27,16,35,6.40
2006,01,27,16,36,6.40
2006,01,27,16,37,6.40
2006,01,27,16,38,6.40
2006,01,27,16,39,6.40
2006,01,27,16,40,6.40
2006,01,27,16,41,6.40
2006,01,27,16,42,6.40
2006,01,27,16,43,6.40
2006,01,27,16,44,6.40
2006,01,27,16,45,6.40
2006,01,27,16,46,6.40
2006,01,27,16,47,6.40
2006,01,27,16,48,6.40
2006,01,27,16,49,6.40
2006,01,27,16,50,6.40
2006,01,27,16,51,6.40
2006,01,27,16,52,6.40
2006,01,27,16,53,6.40
2006,01,27,16,54,6.40
2006,01,27,16,55,6.40
2006,01,27,16,56,6.40
2006,01,27,16,57,6.40
2006,01,27,16,58,6.40
2006,01,27,16,59,6.40
2006,01,27,17,00,6.30
2006,01,27,17,01,6.30
2006,01,27,17,02,6.30
2006,01,27,17,03,6.30
2006,01,27,17,04,6.30
2006,01,27,17,05,6.30
2006,01,27,17,06,6.30
2006,01,27,17,07,6.30
2006,01,27,17,08,6.30
2006,01,27,17,09,6.30
2006,01,27,17,10,6.30
2006,01,27,17,11,6.30
2006,01,27,17,12,6.30
2006,01,27,17,13,6.30
2006,01,27,17,14,6.30
2006,01,27,17,15,6.30
2006,01,27,17,16,6.30
2006,01,27,17,17,6.30
2006,01,27,17,18,6.30
2006,01,27,17,19,6.30
2006,01,27,17,20,6.30
2006,01,27,17,21,6.20
2006,01,27,17,22,6.20
2006,01,27,17,23,6.20
2006,01,27,17,24,6.20
2006,01,27,17,25,6.20
2006,01,27,17,26,6.20
2006,01,27,17,27,6.20
2006,01,27,17,28,6.20
2006,01,27,17,29,6.20
2006,01,27,17,30,6.20
2006,01,27,17,31,6.20
2006,01,27,17,32,6.20
2006,01,27,17,33,6.20
2006,01,27,17,34,6.20
2006,01,27,17,35,6.20
2006,01,27,17,36,6.20
2006,01,27,17,37,6.20
2006,01,27,17,38,6.20
2006,01,27,17,39,6.20
2006,01,27,17,40,6.20
2006,01,27,17,41,6.20
2006,01,27,17,42,6.20
2006,01,27,17,43,6.20
2006,01,27,17,44,6.20
2006,01,27,17,45,6.20
2006,01,27,17,46,6.20
2006,01,27,17,47,6.20
2006,01,27,17,48,6.20
2006,01,27,17,49,6.20
2006,01,27,17,50,6.20
2006,01,27,17,51,6.20
2006,01,27,17,52,6.20
2006,01,27,17,53,6.20
2006,01,27,17,54,6.20
2006,01,27,17,55,6.20
2006,01,27,17,56,6.20
2006,01,27,17,57,6.20
2006,01,27,17,58,6.20
2006,01,27,17,59,6.20
2006,01,27,18,00,6.20
2006,01,27,18,01,6.20
2006,01,27,18,02,6.20
2006,01,27,18,03,6.20
2006,01,27,18,04,6.20
2006,01,27,18,05,6.20
2006,01,27,18,06,6.20
2006,01,27,18,07,6.20
2006,01,27,18,08,6.20
2006,01,27,18,09,6.20
2006,01,27,18,10,6.20
2006,01,27,18,11,6.20
2006,01,27,18,12,6.20
2006,01,27,18,13,6.20
2006,01,27,18,14,6.20
2006,01,27,18,15,6.20
2006,01,27,18,16,6.20
2006,01,27,18,17,6.20
2006,01,27,18,18,6.20
2006,01,27,18,19,6.20
2006,01,27,18,20,6.20
2006,01,27,18,21,6.20
2006,01,27,18,22,6.20
2006,01,27,18,23,6.20
2006,01,27,18,24,6.20
2006,01,27,18,25,6.20
2006,01,27,18,26,6.20
2006,01,27,18,27,6.20
2006,01,27,18,28,6.20
2006,01,27,18,29,6.20
2006,01,27,18,30,6.10
2006,01,27,18,31,6.10
2006,01,27,18,32,6.10
2006,01,27,18,33,6.10
2006,01,27,18,34,6.10
2006,01,27,18,35,6.20
2006,01,27,18,36,6.20
2006,01,27,18,37,6.20
2006,01,27,18,38,6.20
2006,01,27,18,39,6.20
2006,01,27,18,40,6.20
2006,01,27,18,41,6.20
2006,01,27,18,42,6.20
2006,01,27,18,43,6.20
2006,01,27,18,44,6.20
2006,01,27,18,45,6.20
2006,01,27,18,46,6.20
2006,01,27,18,47,6.20
2006,01,27,18,48,6.20
2006,01,27,18,49,6.20
2006,01,27,18,50,6.20
2006,01,27,18,51,6.20
2006,01,27,18,52,6.20
2006,01,27,18,53,6.20
2006,01,27,18,54,6.20
2006,01,27,18,55,6.20
2006,01,27,18,56,6.20
2006,01,27,18,57,6.20
2006,01,27,18,58,6.20
2006,01,27,18,59,6.20
2006,01,27,19,00,6.20
2006,01,27,19,01,6.20
2006,01,27,19,02,6.20
2006,01,27,19,03,6.20
2006,01,27,19,04,6.20
2006,01,27,19,05,6.20
2006,01,27,19,06,6.20
2006,01,27,19,07,6.20
2006,01,27,19,08,6.30
2006,01,27,19,09,6.30
2006,01,27,19,10,6.30
2006,01,27,19,11,6.30
2006,01,27,19,12,6.30
2006,01,27,19,13,6.30
2006,01,27,19,14,6.30
2006,01,27,19,15,6.30
2006,01,27,19,16,6.30
2006,01,27,19,17,6.40
2006,01,27,19,18,6.40
2006,01,27,19,19,6.40
2006,01,27,19,20,6.40
2006,01,27,19,21,6.40
2006,01,27,19,22,6.40
2006,01,27,19,23,6.40
2006,01,27,19,24,6.40
2006,01,27,19,25,6.40
2006,01,27,19,26,6.40
2006,01,27,19,27,6.40
2006,01,27,19,28,6.30
2006,01,27,19,29,6.30
2006,01,27,19,30,6.30
2006,01,27,19,31,6.30
2006,01,27,19,32,6.30
2006,01,27,19,33,6.30
2006,01,27,19,34,6.30
2006,01,27,19,35,6.30
2006,01,27,19,36,6.30
2006,01,27,19,37,6.20
2006,01,27,19,38,6.20
2006,01,27,19,39,6.20
2006,01,27,19,40,6.20
2006,01,27,19,41,6.20
2006,01,27,19,42,6.20
2006,01,27,19,43,6.20
2006,01,27,19,44,6.20
2006,01,27,19,45,6.20
2006,01,27,19,46,6.20
2006,01,27,19,47,6.20
2006,01,27,19,48,6.20
2006,01,27,19,49,6.20
2006,01,27,19,50,6.20
2006,01,27,19,51,6.20
2006,01,27,19,52,6.20
2006,01,27,19,53,6.20
2006,01,27,19,54,6.20
2006,01,27,19,55,6.10
2006,01,27,19,56,6.10
2006,01,27,19,57,6.10
2006,01,27,19,58,6.10
2006,01,27,19,59,6.10
2006,01,27,20,00,6.10
2006,01,27,20,01,6.10
2006,01,27,20,02,6.10
2006,01,27,20,03,6.10
2006,01,27,20,04,6.10
2006,01,27,20,05,6.10
2006,01,27,20,06,6.10
2006,01,27,20,07,6.10
2006,01,27,20,08,6.10
2006,01,27,20,09,6.10
2006,01,27,20,10,6.10
2006,01,27,20,11,6.10
2006,01,27,20,12,6.10
2006,01,27,20,13,6.10
2006,01,27,20,14,6.10
2006,01,27,20,15,6.10
2006,01,27,20,16,6.10
2006,01,27,20,17,6.10
2006,01,27,20,18,6.10
2006,01,27,20,19,6.10
2006,01,27,20,20,6.20
2006,01,27,20,21,6.20
2006,01,27,20,22,6.20
2006,01,27,20,23,6.20
2006,01,27,20,24,6.20
2006,01,27,20,25,6.20
2006,01,27,20,26,6.20
2006,01,27,20,27,6.20
2006,01,27,20,28,6.30
2006,01,27,20,29,6.30
2006,01,27,20,30,6.30
2006,01,27,20,31,6.30
2006,01,27,20,32,6.40
2006,01,27,20,33,6.40
2006,01,27,20,34,6.40
2006,01,27,20,35,6.40
2006,01,27,20,36,6.40
2006,01,27,20,37,6.40
2006,01,27,20,38,6.40
2006,01,27,20,39,6.40
2006,01,27,20,40,6.40
2006,01,27,20,41,6.40
2006,01,27,20,42,6.40
2006,01,27,20,43,6.40
2006,01,27,20,44,6.40
2006,01,27,20,45,6.40
2006,01,27,20,46,6.40
2006,01,27,20,47,6.40
2006,01,27,20,48,6.40
2006,01,27,20,49,6.30
2006,01,27,20,50,6.30
2006,01,27,20,51,6.30
2006,01,27,20,52,6.40
2006,01,27,20,53,6.40
2006,01,27,20,54,6.30
2006,01,27,20,55,6.30
2006,01,27,20,56,6.40
2006,01,27,20,57,6.40
2006,01,27,20,58,6.40
2006,01,27,20,59,6.40
2006,01,27,21,00,6.40
2006,01,27,21,01,6.40
2006,01,27,21,02,6.40
2006,01,27,21,03,6.30
2006,01,27,21,04,6.30
2006,01,27,21,05,6.30
2006,01,27,21,06,6.30
2006,01,27,21,07,6.30
2006,01,27,21,08,6.30
2006,01,27,21,09,6.30
2006,01,27,21,10,6.30
2006,01,27,21,11,6.30
2006,01,27,21,12,6.30
2006,01,27,21,13,6.30
2006,01,27,21,14,6.30
2006,01,27,21,15,6.30
2006,01,27,21,16,6.30
2006,01,27,21,17,6.30
2006,01,27,21,18,6.30
2006,01,27,21,19,6.30
2006,01,27,21,20,6.30
2006,01,27,21,21,6.30
2006,01,27,21,22,6.30
2006,01,27,21,23,6.30
2006,01,27,21,24,6.30
2006,01,27,21,25,6.30
2006,01,27,21,26,6.30
2006,01,27,21,27,6.30
2006,01,27,21,28,6.30
2006,01,27,21,29,6.30
2006,01,27,21,30,6.30
2006,01,27,21,31,6.30
2006,01,27,21,32,6.30
2006,01,27,21,33,6.30
2006,01,27,21,34,6.30
2006,01,27,21,35,6.30
2006,01,27,21,36,6.30
2006,01,27,21,37,6.30
2006,01,27,21,38,6.30
2006,01,27,21,39,6.30
2006,01,27,21,40,6.30
2006,01,27,21,41,6.30
2006,01,27,21,42,6.30
2006,01,27,21,43,6.30
2006,01,27,21,44,6.30
2006,01,27,21,45,6.30
2006,01,27,21,46,6.40
2006,01,27,21,47,6.40
2006,01,27,21,48,6.40
2006,01,27,21,49,6.40
2006,01,27,21,50,6.30
2006,01,27,21,51,6.30
2006,01,27,21,52,6.30
2006,01,27,21,53,6.30
2006,01,27,21,54,6.30
2006,01,27,21,55,6.30
2006,01,27,21,56,6.20
2006,01,27,21,57,6.20
2006,01,27,21,58,6.20
2006,01,27,21,59,6.20
2006,01,27,22,00,6.20
2006,01,27,22,01,6.20
2006,01,27,22,02,6.20
2006,01,27,22,03,6.20
2006,01,27,22,04,6.20
2006,01,27,22,05,6.20
2006,01,27,22,06,6.20
2006,01,27,22,07,6.20
2006,01,27,22,08,6.20
2006,01,27,22,09,6.20
2006,01,27,22,10,6.20
2006,01,27,22,11,6.10
2006,01,27,22,12,6.10
2006,01,27,22,13,6.10
2006,01,27,22,14,6.00
2006,01,27,22,15,6.00
2006,01,27,22,16,6.00
2006,01,27,22,17,5.90
2006,01,27,22,18,5.90
2006,01,27,22,19,5.90
2006,01,27,22,20,5.90
2006,01,27,22,21,5.90
2006,01,27,22,22,5.90
2006,01,27,22,23,5.90
2006,01,27,22,24,5.90
2006,01,27,22,25,5.90
2006,01,27,22,26,5.90
2006,01,27,22,27,5.90
2006,01,27,22,28,5.90
2006,01,27,22,29,5.80
2006,01,27,22,30,5.80
2006,01,27,22,31,5.80
2006,01,27,22,32,5.80
2006,01,27,22,33,5.80
2006,01,27,22,34,5.80
2006,01,27,22,35,5.80
2006,01,27,22,36,5.80
2006,01,27,22,37,5.80
2006,01,27,22,38,5.80
2006,01,27,22,39,5.80
2006,01,27,22,40,5.80
2006,01,27,22,41,5.80
2006,01,27,22,42,5.80
2006,01,27,22,43,5.80
2006,01,27,22,44,5.80
2006,01,27,22,45,5.80
2006,01,27,22,46,5.80
2006,01,27,22,47,5.80
2006,01,27,22,48,5.80
2006,01,27,22,49,5.90
2006,01,27,22,50,5.90
2006,01,27,22,51,5.90
2006,01,27,22,52,5.90
2006,01,27,22,53,5.90
2006,01,27,22,54,5.80
2006,01,27,22,55,5.80
2006,01,27,22,56,5.80
2006,01,27,22,57,5.80
2006,01,27,22,58,5.80
2006,01,27,22,59,5.80
2006,01,27,23,00,5.80
2006,01,27,23,01,5.80
2006,01,27,23,02,5.80
2006,01,27,23,03,5.80
2006,01,27,23,04,5.80
2006,01,27,23,05,5.70
2006,01,27,23,06,5.70
2006,01,27,23,07,5.70
2006,01,27,23,08,5.70
2006,01,27,23,09,5.70