Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,19,00,12,1.60
2014,06,19,00,13,1.60
2014,06,19,00,14,1.60
2014,06,19,00,15,1.60
2014,06,19,00,16,1.60
2014,06,19,00,17,1.60
2014,06,19,00,18,1.60
2014,06,19,00,47,1.60
2014,06,19,00,50,1.60
2014,06,19,00,53,1.60
2014,06,19,00,54,1.60
2014,06,19,00,55,3.20
2014,06,19,00,56,3.20
2014,06,19,00,57,1.60
2014,06,19,01,07,1.60
2014,06,19,01,08,3.20
2014,06,19,01,09,1.60
2014,06,19,01,10,3.20
2014,06,19,01,11,3.20
2014,06,19,01,12,1.60
2014,06,19,01,13,1.60
2014,06,19,01,16,1.60
2014,06,19,01,23,1.60
2014,06,19,01,24,1.60
2014,06,19,01,25,3.20
2014,06,19,01,26,1.60
2014,06,19,01,27,1.60
2014,06,19,01,28,1.60
2014,06,19,01,29,1.60
2014,06,19,01,30,1.60
2014,06,19,01,31,1.60
2014,06,19,01,32,1.60
2014,06,19,01,33,1.60
2014,06,19,01,34,3.20
2014,06,19,01,35,1.60
2014,06,19,01,36,1.60
2014,06,19,01,37,1.60
2014,06,19,01,44,1.60
2014,06,19,01,45,3.20
2014,06,19,01,46,3.20
2014,06,19,01,47,4.80
2014,06,19,01,48,6.40
2014,06,19,01,49,6.40
2014,06,19,01,50,6.40
2014,06,19,01,51,4.80
2014,06,19,01,52,6.40
2014,06,19,01,53,4.80
2014,06,19,01,54,3.20
2014,06,19,01,55,4.80
2014,06,19,01,56,4.80
2014,06,19,01,57,4.80
2014,06,19,01,58,4.80
2014,06,19,02,01,1.60
2014,06,19,02,02,3.20
2014,06,19,02,03,3.20
2014,06,19,02,04,4.80
2014,06,19,02,05,3.20
2014,06,19,02,06,3.20
2014,06,19,02,07,3.20
2014,06,19,02,08,4.80
2014,06,19,02,09,4.80
2014,06,19,02,10,6.40
2014,06,19,02,11,6.40
2014,06,19,02,12,4.80
2014,06,19,02,13,4.80
2014,06,19,02,14,4.80
2014,06,19,02,15,4.80
2014,06,19,02,16,4.80
2014,06,19,02,17,6.40
2014,06,19,02,18,6.40
2014,06,19,02,19,6.40
2014,06,19,02,20,6.40
2014,06,19,02,21,6.40
2014,06,19,02,22,4.80
2014,06,19,02,23,4.80
2014,06,19,02,24,4.80
2014,06,19,02,25,4.80
2014,06,19,02,26,4.80
2014,06,19,02,27,3.20
2014,06,19,02,28,3.20
2014,06,19,02,29,3.20
2014,06,19,02,30,3.20
2014,06,19,02,31,3.20
2014,06,19,02,32,3.20
2014,06,19,02,33,3.20
2014,06,19,02,34,4.80
2014,06,19,02,35,3.20
2014,06,19,02,36,4.80
2014,06,19,02,37,6.40
2014,06,19,02,38,4.80
2014,06,19,02,39,4.80
2014,06,19,02,40,4.80
2014,06,19,02,41,4.80
2014,06,19,02,42,4.80
2014,06,19,02,43,4.80
2014,06,19,02,44,3.20
2014,06,19,02,45,3.20
2014,06,19,02,52,1.60
2014,06,19,02,53,1.60
2014,06,19,02,56,1.60
2014,06,19,02,57,1.60
2014,06,19,02,58,1.60
2014,06,19,03,01,1.60
2014,06,19,03,02,1.60
2014,06,19,03,15,1.60
2014,06,19,03,16,1.60
2014,06,19,03,23,1.60
2014,06,19,03,24,1.60
2014,06,19,03,25,1.60
2014,06,19,03,26,3.20
2014,06,19,03,27,3.20
2014,06,19,03,28,3.20
2014,06,19,03,29,1.60
2014,06,19,03,30,1.60
2014,06,19,03,48,1.60
2014,06,19,03,50,1.60
2014,06,19,03,51,1.60
2014,06,19,04,02,1.60
2014,06,19,04,03,1.60
2014,06,19,04,08,3.20
2014,06,19,04,09,3.20
2014,06,19,04,10,8.10
2014,06,19,04,11,8.10
2014,06,19,04,12,4.80
2014,06,19,04,13,3.20
2014,06,19,04,14,3.20
2014,06,19,04,15,4.80
2014,06,19,04,16,4.80
2014,06,19,04,17,4.80
2014,06,19,04,18,3.20
2014,06,19,04,19,4.80
2014,06,19,04,20,4.80
2014,06,19,04,21,4.80
2014,06,19,04,22,6.40
2014,06,19,04,23,4.80
2014,06,19,04,24,6.40
2014,06,19,04,25,4.80
2014,06,19,04,26,6.40
2014,06,19,04,27,4.80
2014,06,19,04,28,4.80
2014,06,19,04,29,6.40
2014,06,19,04,30,4.80
2014,06,19,04,31,3.20
2014,06,19,04,32,3.20
2014,06,19,04,33,3.20
2014,06,19,04,34,3.20
2014,06,19,04,35,4.80
2014,06,19,04,36,1.60
2014,06,19,05,05,3.20
2014,06,19,05,06,3.20
2014,06,19,05,07,3.20
2014,06,19,05,08,3.20
2014,06,19,05,09,4.80
2014,06,19,05,10,4.80
2014,06,19,05,11,3.20
2014,06,19,05,12,1.60
2014,06,19,05,13,1.60
2014,06,19,05,14,1.60
2014,06,19,05,15,1.60
2014,06,19,05,16,1.60
2014,06,19,05,17,3.20
2014,06,19,05,18,3.20
2014,06,19,05,19,1.60
2014,06,19,05,20,3.20
2014,06,19,05,21,3.20
2014,06,19,05,22,3.20
2014,06,19,05,23,3.20
2014,06,19,05,24,3.20
2014,06,19,05,25,3.20
2014,06,19,05,26,1.60
2014,06,19,05,32,1.60
2014,06,19,05,33,1.60
2014,06,19,05,34,1.60
2014,06,19,05,35,1.60
2014,06,19,05,36,1.60
2014,06,19,05,37,1.60
2014,06,19,05,38,1.60
2014,06,19,05,39,1.60
2014,06,19,05,40,1.60
2014,06,19,05,41,4.80
2014,06,19,05,42,3.20
2014,06,19,05,43,3.20
2014,06,19,05,44,3.20
2014,06,19,05,45,3.20
2014,06,19,05,46,3.20
2014,06,19,05,47,4.80
2014,06,19,05,48,6.40
2014,06,19,05,49,3.20
2014,06,19,05,50,4.80
2014,06,19,05,51,3.20
2014,06,19,05,52,3.20
2014,06,19,05,55,3.20
2014,06,19,05,56,4.80
2014,06,19,05,57,4.80
2014,06,19,05,58,3.20
2014,06,19,05,59,3.20
2014,06,19,06,00,3.20
2014,06,19,06,01,1.60
2014,06,19,06,02,3.20
2014,06,19,06,03,3.20
2014,06,19,06,04,3.20
2014,06,19,06,05,1.60
2014,06,19,06,06,1.60
2014,06,19,06,07,1.60
2014,06,19,06,08,1.60
2014,06,19,06,09,1.60
2014,06,19,06,11,1.60
2014,06,19,06,12,3.20
2014,06,19,06,13,3.20
2014,06,19,06,14,4.80
2014,06,19,06,15,3.20
2014,06,19,06,16,1.60
2014,06,19,06,17,1.60
2014,06,19,06,21,1.60
2014,06,19,06,22,1.60
2014,06,19,06,23,1.60
2014,06,19,06,34,1.60
2014,06,19,06,35,1.60
2014,06,19,06,37,1.60
2014,06,19,06,38,1.60
2014,06,19,06,41,1.60
2014,06,19,06,42,1.60
2014,06,19,06,47,1.60
2014,06,19,06,48,1.60
2014,06,19,06,49,1.60
2014,06,19,06,50,1.60
2014,06,19,06,55,1.60
2014,06,19,06,56,1.60
2014,06,19,07,02,1.60
2014,06,19,07,03,3.20
2014,06,19,07,04,3.20
2014,06,19,07,05,4.80
2014,06,19,07,06,3.20
2014,06,19,07,07,1.60
2014,06,19,07,08,3.20
2014,06,19,07,09,4.80
2014,06,19,07,10,3.20
2014,06,19,07,11,4.80
2014,06,19,07,12,4.80
2014,06,19,07,13,6.40
2014,06,19,07,14,3.20
2014,06,19,07,15,4.80
2014,06,19,07,16,6.40
2014,06,19,07,17,3.20
2014,06,19,07,18,6.40
2014,06,19,07,19,4.80
2014,06,19,07,20,4.80
2014,06,19,07,21,4.80
2014,06,19,07,22,6.40
2014,06,19,07,23,4.80
2014,06,19,07,24,4.80
2014,06,19,07,25,4.80
2014,06,19,07,26,4.80
2014,06,19,07,27,4.80
2014,06,19,07,28,4.80
2014,06,19,07,29,1.60
2014,06,19,07,30,1.60
2014,06,19,07,31,1.60
2014,06,19,07,33,1.60
2014,06,19,07,34,1.60
2014,06,19,07,35,1.60
2014,06,19,07,36,1.60
2014,06,19,07,37,1.60
2014,06,19,07,38,3.20
2014,06,19,07,39,3.20
2014,06,19,07,40,3.20
2014,06,19,07,41,1.60
2014,06,19,07,42,3.20
2014,06,19,07,43,1.60
2014,06,19,07,48,1.60
2014,06,19,07,49,1.60
2014,06,19,07,56,1.60
2014,06,19,08,00,1.60
2014,06,19,08,01,1.60
2014,06,19,08,02,1.60
2014,06,19,08,03,3.20
2014,06,19,08,04,1.60
2014,06,19,08,05,1.60
2014,06,19,08,06,1.60
2014,06,19,08,07,3.20
2014,06,19,08,08,4.80
2014,06,19,08,09,4.80
2014,06,19,08,10,4.80
2014,06,19,08,11,3.20
2014,06,19,08,12,3.20
2014,06,19,08,13,3.20
2014,06,19,08,14,3.20
2014,06,19,08,15,3.20
2014,06,19,08,16,1.60
2014,06,19,08,17,1.60
2014,06,19,08,18,1.60
2014,06,19,08,19,3.20
2014,06,19,08,20,1.60
2014,06,19,08,21,3.20
2014,06,19,08,22,4.80
2014,06,19,08,23,3.20
2014,06,19,08,24,1.60
2014,06,19,08,25,3.20
2014,06,19,08,26,3.20
2014,06,19,08,27,1.60
2014,06,19,08,28,3.20
2014,06,19,08,29,3.20
2014,06,19,08,30,1.60
2014,06,19,08,33,1.60
2014,06,19,08,34,1.60
2014,06,19,08,38,1.60
2014,06,19,08,39,1.60
2014,06,19,08,41,1.60
2014,06,19,08,42,1.60
2014,06,19,08,43,1.60
2014,06,19,08,45,3.20
2014,06,19,08,46,3.20
2014,06,19,08,47,3.20
2014,06,19,08,48,1.60
2014,06,19,08,49,1.60
2014,06,19,08,50,1.60
2014,06,19,08,51,3.20
2014,06,19,08,52,1.60
2014,06,19,08,53,3.20
2014,06,19,08,54,4.80
2014,06,19,08,55,3.20
2014,06,19,08,56,4.80
2014,06,19,08,57,3.20
2014,06,19,08,58,4.80
2014,06,19,08,59,3.20
2014,06,19,09,00,3.20
2014,06,19,09,01,1.60
2014,06,19,09,02,1.60
2014,06,19,09,03,3.20
2014,06,19,09,04,3.20
2014,06,19,09,05,3.20
2014,06,19,09,06,1.60
2014,06,19,09,07,1.60
2014,06,19,09,09,1.60
2014,06,19,09,10,1.60
2014,06,19,09,11,1.60
2014,06,19,09,12,1.60
2014,06,19,09,13,1.60
2014,06,19,09,14,1.60
2014,06,19,09,15,3.20
2014,06,19,09,16,1.60
2014,06,19,09,17,3.20
2014,06,19,09,18,3.20
2014,06,19,09,19,3.20
2014,06,19,09,20,4.80
2014,06,19,09,21,3.20
2014,06,19,09,22,1.60
2014,06,19,09,23,4.80
2014,06,19,09,24,4.80
2014,06,19,09,25,3.20
2014,06,19,09,26,4.80
2014,06,19,09,27,4.80
2014,06,19,09,28,4.80
2014,06,19,09,29,6.40
2014,06,19,09,30,6.40
2014,06,19,09,31,4.80
2014,06,19,09,32,6.40
2014,06,19,09,33,8.10
2014,06,19,09,34,6.40
2014,06,19,09,35,9.60
2014,06,19,09,36,9.60
2014,06,19,09,37,6.40
2014,06,19,09,38,4.80
2014,06,19,09,39,6.40
2014,06,19,09,40,6.40
2014,06,19,09,41,9.60
2014,06,19,09,42,4.80
2014,06,19,09,43,4.80
2014,06,19,09,44,6.40
2014,06,19,09,45,4.80
2014,06,19,09,46,3.20
2014,06,19,09,47,3.20
2014,06,19,09,48,3.20
2014,06,19,09,49,1.60
2014,06,19,09,50,4.80
2014,06,19,09,51,1.60
2014,06,19,09,52,1.60
2014,06,19,09,53,1.60
2014,06,19,09,54,1.60
2014,06,19,09,55,1.60
2014,06,19,09,56,1.60
2014,06,19,09,58,3.20
2014,06,19,09,59,4.80
2014,06,19,10,00,4.80
2014,06,19,10,01,8.10
2014,06,19,10,02,6.40
2014,06,19,10,03,4.80
2014,06,19,10,04,4.80
2014,06,19,10,05,3.20
2014,06,19,10,06,1.60
2014,06,19,10,07,1.60
2014,06,19,10,08,4.80
2014,06,19,10,09,4.80
2014,06,19,10,10,14.50
2014,06,19,10,11,12.90
2014,06,19,10,12,8.10
2014,06,19,10,13,11.30
2014,06,19,10,14,12.90
2014,06,19,10,15,12.90
2014,06,19,10,16,9.60
2014,06,19,10,17,9.60
2014,06,19,10,18,11.30
2014,06,19,10,19,11.30
2014,06,19,10,20,12.90
2014,06,19,10,21,11.30
2014,06,19,10,22,17.70
2014,06,19,10,23,17.70
2014,06,19,10,24,22.50
2014,06,19,10,25,17.70
2014,06,19,10,26,17.70
2014,06,19,10,27,14.50
2014,06,19,10,28,16.10
2014,06,19,10,29,12.90
2014,06,19,10,30,11.30
2014,06,19,10,31,11.30
2014,06,19,10,32,12.90
2014,06,19,10,33,14.50
2014,06,19,10,34,17.70
2014,06,19,10,35,14.50
2014,06,19,10,36,20.90
2014,06,19,10,37,22.50
2014,06,19,10,38,17.70
2014,06,19,10,39,17.70
2014,06,19,10,40,19.30
2014,06,19,10,41,22.50
2014,06,19,10,42,19.30
2014,06,19,10,43,14.50
2014,06,19,10,44,20.90
2014,06,19,10,45,20.90
2014,06,19,10,46,19.30
2014,06,19,10,47,12.90
2014,06,19,10,48,16.10
2014,06,19,10,49,12.90
2014,06,19,10,50,16.10
2014,06,19,10,51,11.30
2014,06,19,10,52,11.30
2014,06,19,10,53,11.30
2014,06,19,10,54,14.50
2014,06,19,10,55,16.10
2014,06,19,10,56,16.10
2014,06,19,10,57,12.90
2014,06,19,10,58,11.30
2014,06,19,10,59,11.30
2014,06,19,11,00,12.90
2014,06,19,11,01,16.10
2014,06,19,11,02,11.30
2014,06,19,11,03,11.30
2014,06,19,11,04,8.10
2014,06,19,11,05,12.90
2014,06,19,11,06,16.10
2014,06,19,11,07,11.30
2014,06,19,11,08,11.30
2014,06,19,11,09,11.30
2014,06,19,11,10,8.10
2014,06,19,11,11,9.60
2014,06,19,11,12,11.30
2014,06,19,11,13,6.40
2014,06,19,11,14,6.40
2014,06,19,11,15,8.10
2014,06,19,11,16,9.60
2014,06,19,11,17,9.60
2014,06,19,11,18,6.40
2014,06,19,11,19,6.40
2014,06,19,11,20,4.80
2014,06,19,11,21,8.10
2014,06,19,11,22,8.10
2014,06,19,11,23,9.60
2014,06,19,11,24,3.20
2014,06,19,11,25,4.80
2014,06,19,11,26,8.10
2014,06,19,11,27,8.10
2014,06,19,11,28,6.40
2014,06,19,11,29,4.80
2014,06,19,11,30,6.40
2014,06,19,11,31,8.10
2014,06,19,11,32,3.20
2014,06,19,11,33,1.60
2014,06,19,11,34,1.60
2014,06,19,11,35,1.60
2014,06,19,11,36,4.80
2014,06,19,11,37,4.80
2014,06,19,11,38,3.20
2014,06,19,11,39,6.40
2014,06,19,11,40,9.60
2014,06,19,11,41,8.10
2014,06,19,11,42,9.60
2014,06,19,11,43,8.10
2014,06,19,11,44,6.40
2014,06,19,11,45,4.80
2014,06,19,11,46,6.40
2014,06,19,11,47,4.80
2014,06,19,11,48,8.10
2014,06,19,11,49,6.40
2014,06,19,11,50,8.10
2014,06,19,11,51,6.40
2014,06,19,11,52,4.80
2014,06,19,11,53,3.20
2014,06,19,11,54,4.80
2014,06,19,11,55,6.40
2014,06,19,11,56,4.80
2014,06,19,11,57,4.80
2014,06,19,11,58,4.80
2014,06,19,11,59,6.40
2014,06,19,12,00,8.10
2014,06,19,12,01,6.40
2014,06,19,12,02,6.40
2014,06,19,12,03,6.40
2014,06,19,12,04,6.40
2014,06,19,12,05,6.40
2014,06,19,12,06,8.10
2014,06,19,12,07,8.10
2014,06,19,12,08,6.40
2014,06,19,12,09,6.40
2014,06,19,12,10,6.40
2014,06,19,12,11,4.80
2014,06,19,12,12,6.40
2014,06,19,12,13,6.40
2014,06,19,12,14,4.80
2014,06,19,12,15,4.80
2014,06,19,12,16,4.80
2014,06,19,12,17,6.40
2014,06,19,12,18,6.40
2014,06,19,12,19,4.80
2014,06,19,12,20,6.40
2014,06,19,12,21,6.40
2014,06,19,12,22,4.80
2014,06,19,12,23,4.80
2014,06,19,12,24,6.40
2014,06,19,12,25,6.40
2014,06,19,12,26,6.40
2014,06,19,12,27,8.10
2014,06,19,12,28,8.10
2014,06,19,12,29,9.60
2014,06,19,12,30,6.40
2014,06,19,12,31,11.30
2014,06,19,12,32,9.60
2014,06,19,12,33,4.80
2014,06,19,12,34,6.40
2014,06,19,12,35,8.10
2014,06,19,12,36,6.40
2014,06,19,12,37,6.40
2014,06,19,12,38,6.40
2014,06,19,12,39,6.40
2014,06,19,12,40,3.20
2014,06,19,12,41,3.20
2014,06,19,12,42,4.80
2014,06,19,12,43,3.20
2014,06,19,12,44,6.40
2014,06,19,12,45,11.30
2014,06,19,12,46,11.30
2014,06,19,12,47,11.30
2014,06,19,12,48,11.30
2014,06,19,12,49,8.10
2014,06,19,12,50,8.10
2014,06,19,12,51,8.10
2014,06,19,12,52,6.40
2014,06,19,12,53,9.60
2014,06,19,12,54,9.60
2014,06,19,12,55,8.10
2014,06,19,12,56,4.80
2014,06,19,12,57,6.40
2014,06,19,12,58,8.10
2014,06,19,12,59,16.10
2014,06,19,13,00,12.90
2014,06,19,13,01,11.30
2014,06,19,13,02,12.90
2014,06,19,13,03,12.90
2014,06,19,13,04,11.30
2014,06,19,13,05,14.50
2014,06,19,13,06,11.30
2014,06,19,13,07,11.30
2014,06,19,13,08,11.30
2014,06,19,13,09,11.30
2014,06,19,13,10,6.40
2014,06,19,13,11,8.10
2014,06,19,13,12,9.60
2014,06,19,13,13,16.10
2014,06,19,13,14,11.30
2014,06,19,13,15,14.50
2014,06,19,13,16,19.30
2014,06,19,13,17,11.30
2014,06,19,13,18,14.50
2014,06,19,13,19,14.50
2014,06,19,13,20,14.50
2014,06,19,13,21,12.90
2014,06,19,13,22,11.30
2014,06,19,13,23,12.90
2014,06,19,13,24,11.30
2014,06,19,13,25,9.60
2014,06,19,13,26,11.30
2014,06,19,13,27,8.10
2014,06,19,13,28,9.60
2014,06,19,13,29,11.30
2014,06,19,13,30,16.10
2014,06,19,13,31,17.70
2014,06,19,13,32,22.50
2014,06,19,13,33,16.10
2014,06,19,13,34,17.70
2014,06,19,13,35,17.70
2014,06,19,13,36,24.20
2014,06,19,13,37,22.50
2014,06,19,13,38,22.50
2014,06,19,13,39,17.70
2014,06,19,13,40,25.70
2014,06,19,13,41,33.80
2014,06,19,13,42,24.20
2014,06,19,13,43,27.40
2014,06,19,13,44,29.00
2014,06,19,13,45,25.70
2014,06,19,13,46,30.60
2014,06,19,13,47,29.00
2014,06,19,13,48,22.50
2014,06,19,13,49,22.50
2014,06,19,13,50,19.30
2014,06,19,13,51,20.90
2014,06,19,13,52,22.50
2014,06,19,13,53,22.50
2014,06,19,13,54,22.50
2014,06,19,13,55,24.20
2014,06,19,13,56,25.70
2014,06,19,13,57,17.70
2014,06,19,13,58,20.90
2014,06,19,13,59,22.50
2014,06,19,14,00,22.50
2014,06,19,14,01,19.30
2014,06,19,14,02,24.20
2014,06,19,14,03,16.10
2014,06,19,14,04,20.90
2014,06,19,14,05,20.90
2014,06,19,14,06,14.50
2014,06,19,14,07,27.40
2014,06,19,14,08,25.70
2014,06,19,14,09,24.20
2014,06,19,14,10,27.40
2014,06,19,14,11,22.50
2014,06,19,14,12,22.50
2014,06,19,14,13,20.90
2014,06,19,14,14,27.40
2014,06,19,14,15,25.70
2014,06,19,14,16,24.20
2014,06,19,14,17,25.70
2014,06,19,14,18,25.70
2014,06,19,14,19,27.40
2014,06,19,14,20,24.20
2014,06,19,14,21,20.90
2014,06,19,14,22,17.70
2014,06,19,14,23,16.10
2014,06,19,14,24,17.70
2014,06,19,14,25,22.50
2014,06,19,14,26,19.30
2014,06,19,14,27,20.90
2014,06,19,14,28,20.90
2014,06,19,14,29,20.90
2014,06,19,14,30,25.70
2014,06,19,14,31,20.90
2014,06,19,14,32,29.00
2014,06,19,14,33,24.20
2014,06,19,14,34,22.50
2014,06,19,14,35,19.30
2014,06,19,14,36,24.20
2014,06,19,14,37,22.50
2014,06,19,14,38,29.00
2014,06,19,14,39,24.20
2014,06,19,14,40,25.70
2014,06,19,14,41,37.00
2014,06,19,14,42,25.70
2014,06,19,14,43,25.70
2014,06,19,14,44,29.00
2014,06,19,14,45,20.90
2014,06,19,14,46,19.30
2014,06,19,14,47,16.10
2014,06,19,14,48,24.20
2014,06,19,14,49,24.20
2014,06,19,14,50,22.50
2014,06,19,14,51,22.50
2014,06,19,14,52,14.50
2014,06,19,14,53,17.70
2014,06,19,14,54,17.70
2014,06,19,14,55,20.90
2014,06,19,14,56,25.70
2014,06,19,14,57,22.50
2014,06,19,14,58,20.90
2014,06,19,14,59,24.20
2014,06,19,15,00,19.30
2014,06,19,15,01,20.90
2014,06,19,15,02,19.30
2014,06,19,15,03,20.90
2014,06,19,15,04,25.70
2014,06,19,15,05,20.90
2014,06,19,15,06,27.40
2014,06,19,15,07,19.30
2014,06,19,15,08,16.10
2014,06,19,15,09,24.20
2014,06,19,15,10,22.50
2014,06,19,15,11,22.50
2014,06,19,15,12,25.70
2014,06,19,15,13,35.40
2014,06,19,15,14,20.90
2014,06,19,15,15,27.40
2014,06,19,15,16,24.20
2014,06,19,15,17,19.30
2014,06,19,15,18,27.40
2014,06,19,15,19,30.60
2014,06,19,15,20,24.20
2014,06,19,15,21,25.70
2014,06,19,15,22,22.50
2014,06,19,15,23,22.50
2014,06,19,15,24,24.20
2014,06,19,15,25,22.50
2014,06,19,15,26,25.70
2014,06,19,15,27,24.20
2014,06,19,15,28,30.60
2014,06,19,15,29,29.00
2014,06,19,15,30,35.40
2014,06,19,15,31,32.20
2014,06,19,15,32,24.20
2014,06,19,15,33,29.00
2014,06,19,15,34,16.10
2014,06,19,15,35,24.20
2014,06,19,15,36,37.00
2014,06,19,15,37,33.80
2014,06,19,15,38,25.70
2014,06,19,15,39,22.50
2014,06,19,15,40,20.90
2014,06,19,15,41,24.20
2014,06,19,15,42,20.90
2014,06,19,15,43,27.40
2014,06,19,15,44,25.70
2014,06,19,15,45,27.40
2014,06,19,15,46,27.40
2014,06,19,15,47,29.00
2014,06,19,15,48,32.20
2014,06,19,15,49,33.80
2014,06,19,15,50,29.00
2014,06,19,15,51,32.20
2014,06,19,15,52,29.00
2014,06,19,15,53,25.70
2014,06,19,15,54,19.30
2014,06,19,15,55,24.20
2014,06,19,15,56,20.90
2014,06,19,15,57,30.60
2014,06,19,15,58,16.10
2014,06,19,15,59,19.30
2014,06,19,16,00,22.50
2014,06,19,16,01,27.40
2014,06,19,16,02,20.90
2014,06,19,16,03,20.90
2014,06,19,16,04,20.90
2014,06,19,16,05,20.90
2014,06,19,16,06,14.50
2014,06,19,16,07,16.10
2014,06,19,16,08,17.70
2014,06,19,16,09,17.70
2014,06,19,16,10,16.10
2014,06,19,16,11,19.30
2014,06,19,16,12,16.10
2014,06,19,16,13,17.70
2014,06,19,16,14,12.90
2014,06,19,16,15,12.90
2014,06,19,16,16,11.30
2014,06,19,16,17,9.60
2014,06,19,16,18,8.10
2014,06,19,16,19,14.50
2014,06,19,16,20,20.90
2014,06,19,16,21,30.60
2014,06,19,16,22,29.00
2014,06,19,16,23,25.70
2014,06,19,16,24,16.10
2014,06,19,16,25,24.20
2014,06,19,16,26,24.20
2014,06,19,16,27,24.20
2014,06,19,16,28,16.10
2014,06,19,16,29,9.60
2014,06,19,16,30,14.50
2014,06,19,16,31,14.50
2014,06,19,16,32,14.50
2014,06,19,16,33,11.30
2014,06,19,16,34,14.50
2014,06,19,16,35,11.30
2014,06,19,16,36,8.10
2014,06,19,16,37,8.10
2014,06,19,16,38,8.10
2014,06,19,16,39,11.30
2014,06,19,16,40,9.60
2014,06,19,16,41,19.30
2014,06,19,16,42,16.10
2014,06,19,16,43,19.30
2014,06,19,16,44,17.70
2014,06,19,16,45,19.30
2014,06,19,16,46,16.10
2014,06,19,16,47,14.50
2014,06,19,16,48,14.50
2014,06,19,16,49,14.50
2014,06,19,16,50,14.50
2014,06,19,16,51,11.30
2014,06,19,16,52,8.10
2014,06,19,16,53,4.80
2014,06,19,16,54,8.10
2014,06,19,16,55,9.60
2014,06,19,16,56,6.40
2014,06,19,16,57,6.40
2014,06,19,16,58,4.80
2014,06,19,16,59,3.20
2014,06,19,17,00,4.80
2014,06,19,17,01,6.40
2014,06,19,17,02,9.60
2014,06,19,17,03,8.10
2014,06,19,17,04,8.10
2014,06,19,17,05,9.60
2014,06,19,17,06,9.60
2014,06,19,17,07,9.60
2014,06,19,17,08,4.80
2014,06,19,17,09,6.40
2014,06,19,17,10,3.20
2014,06,19,17,11,3.20
2014,06,19,17,12,3.20
2014,06,19,17,13,6.40
2014,06,19,17,14,4.80
2014,06,19,17,15,6.40
2014,06,19,17,16,8.10
2014,06,19,17,17,9.60
2014,06,19,17,18,8.10
2014,06,19,17,19,9.60
2014,06,19,17,20,17.70
2014,06,19,17,21,27.40
2014,06,19,17,22,25.70
2014,06,19,17,23,29.00
2014,06,19,17,24,27.40
2014,06,19,17,25,25.70
2014,06,19,17,26,25.70
2014,06,19,17,27,30.60
2014,06,19,17,28,41.80
2014,06,19,17,29,53.10
2014,06,19,17,30,43.50
2014,06,19,17,31,45.10
2014,06,19,17,32,32.20
2014,06,19,17,33,29.00
2014,06,19,17,34,38.60
2014,06,19,17,35,38.60
2014,06,19,17,36,37.00
2014,06,19,17,37,35.40
2014,06,19,17,38,40.20
2014,06,19,17,39,37.00
2014,06,19,17,40,33.80
2014,06,19,17,41,32.20
2014,06,19,17,42,35.40
2014,06,19,17,43,40.20
2014,06,19,17,44,29.00
2014,06,19,17,45,38.60
2014,06,19,17,46,30.60
2014,06,19,17,47,33.80
2014,06,19,17,48,41.80
2014,06,19,17,49,40.20
2014,06,19,17,50,33.80
2014,06,19,17,51,32.20
2014,06,19,17,52,22.50
2014,06,19,17,53,22.50
2014,06,19,17,54,27.40
2014,06,19,17,55,37.00
2014,06,19,17,56,33.80
2014,06,19,17,57,25.70
2014,06,19,17,58,24.20
2014,06,19,17,59,22.50
2014,06,19,18,00,38.60
2014,06,19,18,01,38.60
2014,06,19,18,02,38.60
2014,06,19,18,03,25.70
2014,06,19,18,04,29.00
2014,06,19,18,05,32.20
2014,06,19,18,06,37.00
2014,06,19,18,07,37.00
2014,06,19,18,08,37.00
2014,06,19,18,09,27.40
2014,06,19,18,10,29.00
2014,06,19,18,11,29.00
2014,06,19,18,12,22.50
2014,06,19,18,13,22.50
2014,06,19,18,14,29.00
2014,06,19,18,15,19.30
2014,06,19,18,16,22.50
2014,06,19,18,17,29.00
2014,06,19,18,18,35.40
2014,06,19,18,19,33.80
2014,06,19,18,20,38.60
2014,06,19,18,21,33.80
2014,06,19,18,22,27.40
2014,06,19,18,23,19.30
2014,06,19,18,24,17.70
2014,06,19,18,25,25.70
2014,06,19,18,26,25.70
2014,06,19,18,27,22.50
2014,06,19,18,28,17.70
2014,06,19,18,29,24.20
2014,06,19,18,30,27.40
2014,06,19,18,31,27.40
2014,06,19,18,32,25.70
2014,06,19,18,33,22.50
2014,06,19,18,34,24.20
2014,06,19,18,35,25.70
2014,06,19,18,36,24.20
2014,06,19,18,37,17.70
2014,06,19,18,38,12.90
2014,06,19,18,39,22.50
2014,06,19,18,40,24.20
2014,06,19,18,41,22.50
2014,06,19,18,42,16.10
2014,06,19,18,43,20.90
2014,06,19,18,44,14.50
2014,06,19,18,45,16.10
2014,06,19,18,46,17.70
2014,06,19,18,47,22.50
2014,06,19,18,48,19.30
2014,06,19,18,49,22.50
2014,06,19,18,50,37.00
2014,06,19,18,51,27.40
2014,06,19,18,52,20.90
2014,06,19,18,53,30.60
2014,06,19,18,54,22.50
2014,06,19,18,55,27.40
2014,06,19,18,56,20.90
2014,06,19,18,57,24.20
2014,06,19,18,58,33.80
2014,06,19,18,59,32.20
2014,06,19,19,00,37.00
2014,06,19,19,01,17.70
2014,06,19,19,02,24.20
2014,06,19,19,03,24.20
2014,06,19,19,04,20.90
2014,06,19,19,05,20.90
2014,06,19,19,06,37.00
2014,06,19,19,07,24.20
2014,06,19,19,08,20.90
2014,06,19,19,09,16.10
2014,06,19,19,10,20.90
2014,06,19,19,11,20.90
2014,06,19,19,12,22.50
2014,06,19,19,13,25.70
2014,06,19,19,14,25.70
2014,06,19,19,15,25.70
2014,06,19,19,16,17.70
2014,06,19,19,17,20.90
2014,06,19,19,18,32.20
2014,06,19,19,19,29.00
2014,06,19,19,20,20.90
2014,06,19,19,21,20.90
2014,06,19,19,22,20.90
2014,06,19,19,23,33.80
2014,06,19,19,24,25.70
2014,06,19,19,25,25.70
2014,06,19,19,26,19.30
2014,06,19,19,27,16.10
2014,06,19,19,28,24.20
2014,06,19,19,29,20.90
2014,06,19,19,30,22.50
2014,06,19,19,31,19.30
2014,06,19,19,32,17.70
2014,06,19,19,33,20.90
2014,06,19,19,34,25.70
2014,06,19,19,35,20.90
2014,06,19,19,36,27.40
2014,06,19,19,37,16.10
2014,06,19,19,38,14.50
2014,06,19,19,39,17.70
2014,06,19,19,40,14.50
2014,06,19,19,41,17.70
2014,06,19,19,42,24.20
2014,06,19,19,43,24.20
2014,06,19,19,44,25.70
2014,06,19,19,45,16.10
2014,06,19,19,46,17.70
2014,06,19,19,47,17.70
2014,06,19,19,48,19.30
2014,06,19,19,49,25.70
2014,06,19,19,50,22.50
2014,06,19,19,51,24.20
2014,06,19,19,52,25.70
2014,06,19,19,53,27.40
2014,06,19,19,54,25.70
2014,06,19,19,55,20.90
2014,06,19,19,56,22.50
2014,06,19,19,57,16.10
2014,06,19,19,58,16.10
2014,06,19,19,59,14.50
2014,06,19,20,00,17.70
2014,06,19,20,01,25.70
2014,06,19,20,02,24.20
2014,06,19,20,03,25.70
2014,06,19,20,04,20.90
2014,06,19,20,05,20.90
2014,06,19,20,06,25.70
2014,06,19,20,07,22.50
2014,06,19,20,08,14.50
2014,06,19,20,09,12.90
2014,06,19,20,10,9.60
2014,06,19,20,11,19.30
2014,06,19,20,12,24.20
2014,06,19,20,13,16.10
2014,06,19,20,14,16.10
2014,06,19,20,15,24.20
2014,06,19,20,16,22.50
2014,06,19,20,17,27.40
2014,06,19,20,18,17.70
2014,06,19,20,19,16.10
2014,06,19,20,20,14.50
2014,06,19,20,21,14.50
2014,06,19,20,22,12.90
2014,06,19,20,23,14.50
2014,06,19,20,24,12.90
2014,06,19,20,25,11.30
2014,06,19,20,26,17.70
2014,06,19,20,27,19.30
2014,06,19,20,28,24.20
2014,06,19,20,29,16.10
2014,06,19,20,30,16.10
2014,06,19,20,31,14.50
2014,06,19,20,32,16.10
2014,06,19,20,33,17.70
2014,06,19,20,34,19.30
2014,06,19,20,35,24.20
2014,06,19,20,36,29.00
2014,06,19,20,37,16.10
2014,06,19,20,38,17.70
2014,06,19,20,39,27.40
2014,06,19,20,40,20.90
2014,06,19,20,41,16.10
2014,06,19,20,42,16.10
2014,06,19,20,43,24.20
2014,06,19,20,44,19.30
2014,06,19,20,45,16.10
2014,06,19,20,46,19.30
2014,06,19,20,47,22.50
2014,06,19,20,48,17.70
2014,06,19,20,49,14.50
2014,06,19,20,50,24.20
2014,06,19,20,51,24.20
2014,06,19,20,52,20.90
2014,06,19,20,53,20.90
2014,06,19,20,54,17.70
2014,06,19,20,55,16.10
2014,06,19,20,56,17.70
2014,06,19,20,57,25.70
2014,06,19,20,58,29.00
2014,06,19,20,59,22.50
2014,06,19,21,00,24.20
2014,06,19,21,01,33.80
2014,06,19,21,02,25.70
2014,06,19,21,03,27.40
2014,06,19,21,04,27.40
2014,06,19,21,05,37.00
2014,06,19,21,06,33.80
2014,06,19,21,07,24.20
2014,06,19,21,08,27.40
2014,06,19,21,09,22.50
2014,06,19,21,10,29.00
2014,06,19,21,11,24.20
2014,06,19,21,12,22.50
2014,06,19,21,13,20.90
2014,06,19,21,14,30.60
2014,06,19,21,15,27.40
2014,06,19,21,16,22.50
2014,06,19,21,17,33.80
2014,06,19,21,18,27.40
2014,06,19,21,19,33.80