Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,16,14,06,23.90
2009,07,16,14,07,23.90
2009,07,16,14,08,23.90
2009,07,16,14,09,23.90
2009,07,16,14,10,23.90
2009,07,16,14,11,23.90
2009,07,16,14,12,23.90
2009,07,16,14,13,23.90
2009,07,16,14,14,24.00
2009,07,16,14,15,24.10
2009,07,16,14,16,24.20
2009,07,16,14,17,24.30
2009,07,16,14,18,24.30
2009,07,16,14,19,24.20
2009,07,16,14,20,24.20
2009,07,16,14,21,24.20
2009,07,16,14,22,24.20
2009,07,16,14,23,24.20
2009,07,16,14,24,24.30
2009,07,16,14,25,24.30
2009,07,16,14,26,24.20
2009,07,16,14,27,24.30
2009,07,16,14,28,24.30
2009,07,16,14,29,24.30
2009,07,16,14,30,24.30
2009,07,16,14,31,24.20
2009,07,16,14,32,24.20
2009,07,16,14,33,24.20
2009,07,16,14,34,24.30
2009,07,16,14,35,24.30
2009,07,16,14,36,24.30
2009,07,16,14,37,24.30
2009,07,16,14,38,24.40
2009,07,16,14,39,24.50
2009,07,16,14,40,24.60
2009,07,16,14,41,24.80
2009,07,16,14,42,24.90
2009,07,16,14,43,25.00
2009,07,16,14,44,25.10
2009,07,16,14,45,25.20
2009,07,16,14,46,25.20
2009,07,16,14,47,25.20
2009,07,16,14,48,25.10
2009,07,16,14,49,25.10
2009,07,16,14,50,25.20
2009,07,16,14,51,25.20
2009,07,16,14,52,25.30
2009,07,16,14,53,25.30
2009,07,16,14,54,25.30
2009,07,16,14,55,25.30
2009,07,16,14,56,25.40
2009,07,16,14,57,25.40
2009,07,16,14,58,25.40
2009,07,16,14,59,25.50
2009,07,16,15,00,25.50
2009,07,16,15,01,25.60
2009,07,16,15,02,25.60
2009,07,16,15,03,25.50
2009,07,16,15,04,25.50
2009,07,16,15,05,25.60
2009,07,16,15,06,25.60
2009,07,16,15,07,25.50
2009,07,16,15,08,25.50
2009,07,16,15,09,25.40
2009,07,16,15,10,25.40
2009,07,16,15,11,25.50
2009,07,16,15,12,25.40
2009,07,16,15,13,25.30
2009,07,16,15,14,25.30
2009,07,16,15,15,25.30
2009,07,16,15,16,25.20
2009,07,16,15,17,25.20
2009,07,16,15,18,25.20
2009,07,16,15,19,25.10
2009,07,16,15,20,25.10
2009,07,16,15,21,25.10
2009,07,16,15,22,25.10
2009,07,16,15,23,25.10
2009,07,16,15,24,25.10
2009,07,16,15,25,25.20
2009,07,16,15,26,25.30
2009,07,16,15,27,25.40
2009,07,16,15,28,25.50
2009,07,16,15,29,25.50
2009,07,16,15,30,25.60
2009,07,16,15,31,25.60
2009,07,16,15,32,25.60
2009,07,16,15,33,25.60
2009,07,16,15,34,25.60
2009,07,16,15,35,25.60
2009,07,16,15,36,25.60
2009,07,16,15,37,25.60
2009,07,16,15,38,25.60
2009,07,16,15,39,25.60
2009,07,16,15,40,25.60
2009,07,16,15,41,25.60
2009,07,16,15,42,25.70
2009,07,16,15,43,25.70
2009,07,16,15,44,25.60
2009,07,16,15,45,25.60
2009,07,16,15,46,25.60
2009,07,16,15,47,25.60
2009,07,16,15,48,25.70
2009,07,16,15,49,25.70
2009,07,16,15,50,25.70
2009,07,16,15,51,25.70
2009,07,16,15,52,25.70
2009,07,16,15,53,25.80
2009,07,16,15,54,25.80
2009,07,16,15,55,25.80
2009,07,16,15,56,25.80
2009,07,16,15,57,25.80
2009,07,16,15,58,25.80
2009,07,16,15,59,25.90
2009,07,16,16,00,25.90
2009,07,16,16,01,25.90
2009,07,16,16,02,25.90
2009,07,16,16,03,25.90
2009,07,16,16,04,25.90
2009,07,16,16,05,25.90
2009,07,16,16,06,25.80
2009,07,16,16,07,25.90
2009,07,16,16,08,25.90
2009,07,16,16,09,25.80
2009,07,16,16,10,25.60
2009,07,16,16,11,25.50
2009,07,16,16,12,25.40
2009,07,16,16,13,25.50
2009,07,16,16,14,25.60
2009,07,16,16,15,25.70
2009,07,16,16,16,25.70
2009,07,16,16,17,25.70
2009,07,16,16,18,25.70
2009,07,16,16,19,25.70
2009,07,16,16,20,25.70
2009,07,16,16,21,25.70
2009,07,16,16,22,25.60
2009,07,16,16,23,25.50
2009,07,16,16,24,25.50
2009,07,16,16,25,25.50
2009,07,16,16,26,25.60
2009,07,16,16,27,25.60
2009,07,16,16,28,25.60
2009,07,16,16,29,25.60
2009,07,16,16,30,25.60
2009,07,16,16,31,25.50
2009,07,16,16,32,25.50
2009,07,16,16,33,25.50
2009,07,16,16,34,25.60
2009,07,16,16,35,25.60
2009,07,16,16,36,25.60
2009,07,16,16,37,25.70
2009,07,16,16,38,25.70
2009,07,16,16,39,25.80
2009,07,16,16,40,25.90
2009,07,16,16,41,26.00
2009,07,16,16,42,26.10
2009,07,16,16,43,26.30
2009,07,16,16,44,26.40
2009,07,16,16,45,26.50
2009,07,16,16,46,26.70
2009,07,16,16,47,26.80
2009,07,16,16,48,26.90
2009,07,16,16,49,26.90
2009,07,16,16,50,26.90
2009,07,16,16,51,26.90
2009,07,16,16,52,26.90
2009,07,16,16,53,26.90
2009,07,16,16,54,26.80
2009,07,16,16,55,26.80
2009,07,16,16,56,26.80
2009,07,16,16,57,26.70
2009,07,16,16,58,26.70
2009,07,16,16,59,26.70
2009,07,16,17,00,26.70
2009,07,16,17,01,26.70
2009,07,16,17,02,26.70
2009,07,16,17,03,26.70
2009,07,16,17,04,26.80
2009,07,16,17,05,26.70
2009,07,16,17,06,26.60
2009,07,16,17,07,26.50
2009,07,16,17,08,26.40
2009,07,16,17,09,26.30
2009,07,16,17,10,26.40
2009,07,16,17,11,26.40
2009,07,16,17,12,26.30
2009,07,16,17,13,26.40
2009,07,16,17,14,26.40
2009,07,16,17,15,26.50
2009,07,16,17,16,26.60
2009,07,16,17,17,26.80
2009,07,16,17,18,26.80
2009,07,16,17,19,26.90
2009,07,16,17,20,26.90
2009,07,16,17,21,26.90
2009,07,16,17,22,26.80
2009,07,16,17,23,26.80
2009,07,16,17,24,26.70
2009,07,16,17,25,26.80
2009,07,16,17,26,26.80
2009,07,16,17,27,26.80
2009,07,16,17,28,26.80
2009,07,16,17,29,26.80
2009,07,16,17,30,26.80
2009,07,16,17,31,26.90
2009,07,16,17,32,26.90
2009,07,16,17,33,27.00
2009,07,16,17,34,27.00
2009,07,16,17,35,27.00
2009,07,16,17,36,27.00
2009,07,16,17,37,26.90
2009,07,16,17,38,26.90
2009,07,16,17,39,26.80
2009,07,16,17,40,26.80
2009,07,16,17,41,26.80
2009,07,16,17,42,26.90
2009,07,16,17,43,27.00
2009,07,16,17,44,27.00
2009,07,16,17,45,27.10
2009,07,16,17,46,27.10
2009,07,16,17,47,27.10
2009,07,16,17,48,27.10
2009,07,16,17,49,27.10
2009,07,16,17,50,27.10
2009,07,16,17,51,27.10
2009,07,16,17,52,27.00
2009,07,16,17,53,27.10
2009,07,16,17,54,27.10
2009,07,16,17,55,27.10
2009,07,16,17,56,27.10
2009,07,16,17,57,27.20
2009,07,16,17,58,27.30
2009,07,16,17,59,27.30
2009,07,16,18,00,27.40
2009,07,16,18,01,27.40
2009,07,16,18,02,27.50
2009,07,16,18,03,27.60
2009,07,16,18,04,27.70
2009,07,16,18,05,27.80
2009,07,16,18,06,27.80
2009,07,16,18,07,27.80
2009,07,16,18,08,27.80
2009,07,16,18,09,27.70
2009,07,16,18,10,27.60
2009,07,16,18,11,27.60
2009,07,16,18,12,27.60
2009,07,16,18,13,27.60
2009,07,16,18,14,27.60
2009,07,16,18,15,27.60
2009,07,16,18,16,27.60
2009,07,16,18,17,27.60
2009,07,16,18,18,27.60
2009,07,16,18,19,27.60
2009,07,16,18,20,27.60
2009,07,16,18,21,27.60
2009,07,16,18,22,27.60
2009,07,16,18,23,27.60
2009,07,16,18,24,27.60
2009,07,16,18,25,27.70
2009,07,16,18,26,27.80
2009,07,16,18,27,27.80
2009,07,16,18,28,27.80
2009,07,16,18,29,27.70
2009,07,16,18,30,27.70
2009,07,16,18,31,27.60
2009,07,16,18,32,27.60
2009,07,16,18,33,27.60
2009,07,16,18,34,27.60
2009,07,16,18,35,27.60
2009,07,16,18,36,27.60
2009,07,16,18,37,27.60
2009,07,16,18,38,27.60
2009,07,16,18,39,27.60
2009,07,16,18,40,27.60
2009,07,16,18,41,27.60
2009,07,16,18,42,27.70
2009,07,16,18,43,27.60
2009,07,16,18,44,27.60
2009,07,16,18,45,27.50
2009,07,16,18,46,27.50
2009,07,16,18,47,27.50
2009,07,16,18,48,27.60
2009,07,16,18,49,27.60
2009,07,16,18,50,27.60
2009,07,16,18,51,27.60
2009,07,16,18,52,27.60
2009,07,16,18,53,27.50
2009,07,16,18,54,27.50
2009,07,16,18,55,27.40
2009,07,16,18,56,27.40
2009,07,16,18,57,27.30
2009,07,16,18,58,27.30
2009,07,16,18,59,27.20
2009,07,16,19,00,27.20
2009,07,16,19,01,27.20
2009,07,16,19,02,27.20
2009,07,16,19,03,27.20
2009,07,16,19,04,27.10
2009,07,16,19,05,27.10
2009,07,16,19,06,27.10
2009,07,16,19,07,27.10
2009,07,16,19,08,27.10
2009,07,16,19,09,27.10
2009,07,16,19,10,27.00
2009,07,16,19,11,27.00
2009,07,16,19,12,26.90
2009,07,16,19,13,26.80
2009,07,16,19,14,26.80
2009,07,16,19,15,26.70
2009,07,16,19,16,26.70
2009,07,16,19,17,26.60
2009,07,16,19,18,26.60
2009,07,16,19,19,26.50
2009,07,16,19,20,26.40
2009,07,16,19,21,26.30
2009,07,16,19,22,26.30
2009,07,16,19,23,26.20
2009,07,16,19,24,26.10
2009,07,16,19,25,26.10
2009,07,16,19,26,26.00
2009,07,16,19,27,26.00
2009,07,16,19,28,25.90
2009,07,16,19,29,25.90
2009,07,16,19,30,25.90
2009,07,16,19,31,25.90
2009,07,16,19,32,25.90
2009,07,16,19,33,25.90
2009,07,16,19,34,26.00
2009,07,16,19,35,26.10
2009,07,16,19,36,26.10
2009,07,16,19,37,26.20
2009,07,16,19,38,26.30
2009,07,16,19,39,26.30
2009,07,16,19,40,26.30
2009,07,16,19,41,26.30
2009,07,16,19,42,26.30
2009,07,16,19,43,26.30
2009,07,16,19,44,26.40
2009,07,16,19,45,26.40
2009,07,16,19,46,26.40
2009,07,16,19,47,26.50
2009,07,16,19,48,26.40
2009,07,16,19,49,26.30
2009,07,16,19,50,26.00
2009,07,16,19,51,25.80
2009,07,16,19,52,25.50
2009,07,16,19,53,25.30
2009,07,16,19,54,25.20
2009,07,16,19,55,25.00
2009,07,16,19,56,24.90
2009,07,16,19,57,24.80
2009,07,16,19,58,24.80
2009,07,16,19,59,24.70
2009,07,16,20,00,24.70
2009,07,16,20,01,24.70
2009,07,16,20,02,24.70
2009,07,16,20,03,24.70
2009,07,16,20,04,24.70
2009,07,16,20,05,24.70
2009,07,16,20,06,24.70
2009,07,16,20,07,24.70
2009,07,16,20,08,24.70
2009,07,16,20,09,24.70
2009,07,16,20,10,24.70
2009,07,16,20,11,24.70
2009,07,16,20,12,24.70
2009,07,16,20,13,24.70
2009,07,16,20,14,24.60
2009,07,16,20,15,24.60
2009,07,16,20,16,24.50
2009,07,16,20,17,24.50
2009,07,16,20,18,24.40
2009,07,16,20,19,24.40
2009,07,16,20,20,24.40
2009,07,16,20,21,24.30
2009,07,16,20,22,24.20
2009,07,16,20,23,24.20
2009,07,16,20,24,24.10
2009,07,16,20,25,23.90
2009,07,16,20,26,23.80
2009,07,16,20,27,23.70
2009,07,16,20,28,23.60
2009,07,16,20,29,23.60
2009,07,16,20,30,23.50
2009,07,16,20,31,23.50
2009,07,16,20,32,23.50
2009,07,16,20,33,23.40
2009,07,16,20,34,23.40
2009,07,16,20,35,23.40
2009,07,16,20,36,23.30
2009,07,16,20,37,23.30
2009,07,16,20,38,23.30
2009,07,16,20,39,23.20
2009,07,16,20,40,23.20
2009,07,16,20,41,23.20
2009,07,16,20,42,23.10
2009,07,16,20,43,23.00
2009,07,16,20,44,23.00
2009,07,16,20,45,22.90
2009,07,16,20,46,22.80
2009,07,16,20,47,22.70
2009,07,16,20,48,22.60
2009,07,16,20,49,22.60
2009,07,16,20,50,22.50
2009,07,16,20,51,22.40
2009,07,16,20,52,22.40
2009,07,16,20,53,22.30
2009,07,16,20,54,22.20
2009,07,16,20,55,22.20
2009,07,16,20,56,22.10
2009,07,16,20,57,22.10
2009,07,16,20,58,22.00
2009,07,16,20,59,22.00
2009,07,16,21,00,21.90
2009,07,16,21,01,21.90
2009,07,16,21,02,21.80
2009,07,16,21,03,21.80
2009,07,16,21,04,21.80
2009,07,16,21,05,21.80
2009,07,16,21,06,21.80
2009,07,16,21,07,21.80
2009,07,16,21,08,21.80
2009,07,16,21,09,21.80
2009,07,16,21,10,21.70
2009,07,16,21,11,21.70
2009,07,16,21,12,21.70
2009,07,16,21,13,21.70
2009,07,16,21,14,21.60
2009,07,16,21,15,21.60
2009,07,16,21,16,21.60
2009,07,16,21,17,21.60
2009,07,16,21,18,21.50
2009,07,16,21,19,21.50
2009,07,16,21,20,21.50
2009,07,16,21,21,21.40
2009,07,16,21,22,21.40
2009,07,16,21,23,21.30
2009,07,16,21,24,21.30
2009,07,16,21,25,21.30
2009,07,16,21,26,21.20
2009,07,16,21,27,21.20
2009,07,16,21,28,21.10
2009,07,16,21,29,21.10
2009,07,16,21,30,21.10
2009,07,16,21,31,21.10
2009,07,16,21,32,21.00
2009,07,16,21,33,21.00
2009,07,16,21,34,21.00
2009,07,16,21,35,20.90
2009,07,16,21,36,20.90
2009,07,16,21,37,20.90
2009,07,16,21,38,20.90
2009,07,16,21,39,20.80
2009,07,16,21,40,20.80
2009,07,16,21,41,20.80
2009,07,16,21,42,20.70
2009,07,16,21,43,20.60
2009,07,16,21,44,20.50
2009,07,16,21,45,20.50
2009,07,16,21,46,20.40
2009,07,16,21,47,20.30
2009,07,16,21,48,20.20
2009,07,16,21,49,20.20
2009,07,16,21,50,20.10
2009,07,16,21,51,20.10
2009,07,16,21,52,20.00
2009,07,16,21,53,20.00
2009,07,16,21,54,19.90
2009,07,16,21,55,19.90
2009,07,16,21,56,19.90
2009,07,16,21,57,19.90
2009,07,16,21,58,19.80
2009,07,16,21,59,19.80
2009,07,16,22,00,19.70
2009,07,16,22,01,19.70
2009,07,16,22,02,19.70
2009,07,16,22,03,19.60
2009,07,16,22,04,19.60
2009,07,16,22,05,19.50
2009,07,16,22,06,19.50
2009,07,16,22,07,19.40
2009,07,16,22,08,19.40
2009,07,16,22,09,19.40
2009,07,16,22,10,19.30
2009,07,16,22,11,19.30
2009,07,16,22,12,19.30
2009,07,16,22,13,19.30
2009,07,16,22,14,19.30
2009,07,16,22,15,19.20
2009,07,16,22,16,19.20
2009,07,16,22,17,19.20
2009,07,16,22,18,19.10
2009,07,16,22,19,19.10
2009,07,16,22,20,19.10
2009,07,16,22,21,19.00
2009,07,16,22,22,19.00
2009,07,16,22,23,18.90
2009,07,16,22,24,18.90
2009,07,16,22,25,18.90
2009,07,16,22,26,18.90
2009,07,16,22,27,18.90
2009,07,16,22,28,18.80
2009,07,16,22,29,18.80
2009,07,16,22,30,18.80
2009,07,16,22,31,18.80
2009,07,16,22,32,18.80
2009,07,16,22,33,18.80
2009,07,16,22,34,18.80
2009,07,16,22,35,18.80
2009,07,16,22,36,18.70
2009,07,16,22,37,18.70
2009,07,16,22,38,18.70
2009,07,16,22,39,18.70
2009,07,16,22,40,18.70
2009,07,16,22,41,18.70
2009,07,16,22,42,18.70
2009,07,16,22,43,18.60
2009,07,16,22,44,18.60
2009,07,16,22,45,18.60
2009,07,16,22,46,18.60
2009,07,16,22,47,18.60
2009,07,16,22,48,18.60
2009,07,16,22,49,18.60
2009,07,16,22,50,18.60
2009,07,16,22,51,18.50
2009,07,16,22,52,18.50
2009,07,16,22,53,18.50
2009,07,16,22,54,18.50
2009,07,16,22,55,18.40
2009,07,16,22,56,18.40
2009,07,16,22,57,18.40
2009,07,16,22,58,18.40
2009,07,16,22,59,18.30
2009,07,16,23,00,18.30
2009,07,16,23,01,18.30
2009,07,16,23,02,18.30
2009,07,16,23,03,18.20
2009,07,16,23,04,18.20
2009,07,16,23,05,18.20
2009,07,16,23,06,18.10
2009,07,16,23,07,18.10
2009,07,16,23,08,18.10
2009,07,16,23,09,18.10
2009,07,16,23,10,18.10
2009,07,16,23,11,18.00
2009,07,16,23,12,18.00
2009,07,16,23,13,18.00
2009,07,16,23,14,18.00
2009,07,16,23,15,18.00
2009,07,16,23,16,17.90
2009,07,16,23,17,17.90
2009,07,16,23,18,17.90
2009,07,16,23,19,17.90
2009,07,16,23,20,17.90
2009,07,16,23,21,17.90
2009,07,16,23,22,17.90
2009,07,16,23,23,17.90
2009,07,16,23,24,17.90
2009,07,16,23,25,17.90
2009,07,16,23,26,17.90
2009,07,16,23,27,17.90
2009,07,16,23,28,17.90
2009,07,16,23,29,17.90
2009,07,16,23,30,17.90
2009,07,16,23,31,17.80
2009,07,16,23,32,17.80
2009,07,16,23,33,17.80
2009,07,16,23,34,17.80
2009,07,16,23,35,17.80
2009,07,16,23,36,17.80
2009,07,16,23,37,17.80
2009,07,16,23,38,17.80
2009,07,16,23,39,17.70
2009,07,16,23,40,17.70
2009,07,16,23,41,17.70
2009,07,16,23,42,17.70
2009,07,16,23,43,17.70
2009,07,16,23,44,17.70
2009,07,16,23,45,17.70
2009,07,16,23,46,17.70
2009,07,16,23,47,17.70
2009,07,16,23,48,17.60
2009,07,16,23,49,17.60
2009,07,16,23,50,17.60
2009,07,16,23,51,17.60
2009,07,16,23,52,17.60
2009,07,16,23,53,17.60
2009,07,16,23,54,17.60
2009,07,16,23,55,17.60
2009,07,16,23,56,17.60
2009,07,16,23,57,17.70
2009,07,16,23,58,17.70
2009,07,16,23,59,17.60
