Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,21.30
2016,08,26,00,01,21.30
2016,08,26,00,02,21.20
2016,08,26,00,03,21.20
2016,08,26,00,04,21.10
2016,08,26,00,05,21.10
2016,08,26,00,06,21.00
2016,08,26,00,07,21.00
2016,08,26,00,08,20.90
2016,08,26,00,09,20.90
2016,08,26,00,10,20.80
2016,08,26,00,11,20.80
2016,08,26,00,12,20.70
2016,08,26,00,13,20.70
2016,08,26,00,14,20.60
2016,08,26,00,15,20.60
2016,08,26,00,16,20.60
2016,08,26,00,17,20.50
2016,08,26,00,18,20.40
2016,08,26,00,19,20.40
2016,08,26,00,20,20.30
2016,08,26,00,21,20.30
2016,08,26,00,22,20.30
2016,08,26,00,23,20.20
2016,08,26,00,24,20.20
2016,08,26,00,25,20.10
2016,08,26,00,26,20.10
2016,08,26,00,27,20.10
2016,08,26,00,28,20.00
2016,08,26,00,29,19.90
2016,08,26,00,30,19.90
2016,08,26,00,31,19.80
2016,08,26,00,32,19.80
2016,08,26,00,33,19.80
2016,08,26,00,34,19.70
2016,08,26,00,35,19.70
2016,08,26,00,36,19.70
2016,08,26,00,37,19.70
2016,08,26,00,38,19.70
2016,08,26,00,39,19.60
2016,08,26,00,40,19.60
2016,08,26,00,41,19.60
2016,08,26,00,42,19.60
2016,08,26,00,43,19.60
2016,08,26,00,44,19.60
2016,08,26,00,45,19.70
2016,08,26,00,46,19.70
2016,08,26,00,47,19.70
2016,08,26,00,48,19.70
2016,08,26,00,49,19.70
2016,08,26,00,50,19.70
2016,08,26,00,51,19.70
2016,08,26,00,52,19.70
2016,08,26,00,53,19.70
2016,08,26,00,54,19.70
2016,08,26,00,55,19.70
2016,08,26,00,56,19.70
2016,08,26,00,57,19.70
2016,08,26,00,58,19.80
2016,08,26,00,59,19.80
2016,08,26,01,00,19.80
2016,08,26,01,01,19.70
2016,08,26,01,02,19.70
2016,08,26,01,03,19.70
2016,08,26,01,04,19.70
2016,08,26,01,05,19.70
2016,08,26,01,06,19.70
2016,08,26,01,07,19.70
2016,08,26,01,08,19.60
2016,08,26,01,09,19.60
2016,08,26,01,10,19.60
2016,08,26,01,11,19.60
2016,08,26,01,12,19.60
2016,08,26,01,13,19.60
2016,08,26,01,14,19.60
2016,08,26,01,15,19.60
2016,08,26,01,16,19.60
2016,08,26,01,17,19.60
2016,08,26,01,18,19.60
2016,08,26,01,19,19.60
2016,08,26,01,20,19.50
2016,08,26,01,21,19.50
2016,08,26,01,22,19.50
2016,08,26,01,23,19.50
2016,08,26,01,24,19.50
2016,08,26,01,25,19.40
2016,08,26,01,26,19.40
2016,08,26,01,27,19.40
2016,08,26,01,28,19.40
2016,08,26,01,29,19.40
2016,08,26,01,30,19.30
2016,08,26,01,31,19.30
2016,08,26,01,32,19.30
2016,08,26,01,33,19.30
2016,08,26,01,34,19.30
2016,08,26,01,35,19.20
2016,08,26,01,36,19.20
2016,08,26,01,37,19.20
2016,08,26,01,38,19.20
2016,08,26,01,39,19.20
2016,08,26,01,40,19.20
2016,08,26,01,41,19.10
2016,08,26,01,42,19.10
2016,08,26,01,43,19.10
2016,08,26,01,44,19.10
2016,08,26,01,45,19.10
2016,08,26,01,46,19.10
2016,08,26,01,47,19.00
2016,08,26,01,48,19.00
2016,08,26,01,49,19.00
2016,08,26,01,50,19.00
2016,08,26,01,51,19.00
2016,08,26,01,52,18.90
2016,08,26,01,53,18.90
2016,08,26,01,54,18.90
2016,08,26,01,55,18.90
2016,08,26,01,56,18.90
2016,08,26,01,57,18.90
2016,08,26,01,58,18.90
2016,08,26,01,59,18.90
2016,08,26,02,00,18.90
2016,08,26,02,01,18.90
2016,08,26,02,02,18.90
2016,08,26,02,03,18.90
2016,08,26,02,04,18.90
2016,08,26,02,05,18.90
2016,08,26,02,06,18.90
2016,08,26,02,07,18.90
2016,08,26,02,08,18.90
2016,08,26,02,09,18.90
2016,08,26,02,10,18.90
2016,08,26,02,11,18.90
2016,08,26,02,12,18.90
2016,08,26,02,13,18.90
2016,08,26,02,14,18.90
2016,08,26,02,15,19.00
2016,08,26,02,16,19.00
2016,08,26,02,17,19.00
2016,08,26,02,18,18.90
2016,08,26,02,19,18.90
2016,08,26,02,20,18.90
2016,08,26,02,21,18.90
2016,08,26,02,22,18.90
2016,08,26,02,23,18.90
2016,08,26,02,24,18.90
2016,08,26,02,25,18.90
2016,08,26,02,26,18.90
2016,08,26,02,27,18.90
2016,08,26,02,28,18.80
2016,08,26,02,29,18.80
2016,08,26,02,30,18.80
2016,08,26,02,31,18.80
2016,08,26,02,32,18.80
2016,08,26,02,33,18.80
2016,08,26,02,34,18.80
2016,08,26,02,35,18.80
2016,08,26,02,36,18.80
2016,08,26,02,37,18.80
2016,08,26,02,38,18.70
2016,08,26,02,39,18.70
2016,08,26,02,40,18.70
2016,08,26,02,41,18.70
2016,08,26,02,42,18.70
2016,08,26,02,43,18.70
2016,08,26,02,44,18.70
2016,08,26,02,45,18.70
2016,08,26,02,46,18.70
2016,08,26,02,47,18.70
2016,08,26,02,48,18.70
2016,08,26,02,49,18.80
2016,08,26,02,50,18.80
2016,08,26,02,51,18.80
2016,08,26,02,52,18.80
2016,08,26,02,53,18.80
2016,08,26,02,54,18.70
2016,08,26,02,55,18.70
2016,08,26,02,56,18.70
2016,08,26,02,57,18.70
2016,08,26,02,58,18.70
2016,08,26,02,59,18.70
2016,08,26,03,00,18.70
2016,08,26,03,01,18.70
2016,08,26,03,02,18.60
2016,08,26,03,03,18.60
2016,08,26,03,04,18.60
2016,08,26,03,05,18.50
2016,08,26,03,06,18.50
2016,08,26,03,07,18.50
2016,08,26,03,08,18.40
2016,08,26,03,09,18.40
2016,08,26,03,10,18.40
2016,08,26,03,11,18.30
2016,08,26,03,12,18.30
2016,08,26,03,13,18.30
2016,08,26,03,14,18.30
2016,08,26,03,15,18.20
2016,08,26,03,16,18.20
2016,08,26,03,17,18.20
2016,08,26,03,18,18.20
2016,08,26,03,19,18.10
2016,08,26,03,20,18.10
2016,08,26,03,21,18.10
2016,08,26,03,22,18.10
2016,08,26,03,23,18.00
2016,08,26,03,24,18.00
2016,08,26,03,25,18.00
2016,08,26,03,26,17.90
2016,08,26,03,27,17.90
2016,08,26,03,28,17.90
2016,08,26,03,29,17.90
2016,08,26,03,30,17.90
2016,08,26,03,31,17.80
2016,08,26,03,32,17.80
2016,08,26,03,33,17.80
2016,08,26,03,34,17.80
2016,08,26,03,35,17.80
2016,08,26,03,36,17.70
2016,08,26,03,37,17.70
2016,08,26,03,38,17.70
2016,08,26,03,39,17.70
2016,08,26,03,40,17.70
2016,08,26,03,41,17.60
2016,08,26,03,42,17.60
2016,08,26,03,43,17.60
2016,08,26,03,44,17.60
2016,08,26,03,45,17.60
2016,08,26,03,46,17.60
2016,08,26,03,47,17.60
2016,08,26,03,48,17.60
2016,08,26,03,49,17.50
2016,08,26,03,50,17.50
2016,08,26,03,51,17.50
2016,08,26,03,52,17.40
2016,08,26,03,53,17.40
2016,08,26,03,54,17.40
2016,08,26,03,55,17.40
2016,08,26,03,56,17.40
2016,08,26,03,57,17.40
2016,08,26,03,58,17.30
2016,08,26,03,59,17.30
2016,08,26,04,00,17.30
2016,08,26,04,01,17.30
2016,08,26,04,02,17.30
2016,08,26,04,03,17.30
2016,08,26,04,04,17.20
2016,08,26,04,05,17.20
2016,08,26,04,06,17.20
2016,08,26,04,07,17.20
2016,08,26,04,08,17.20
2016,08,26,04,09,17.20
2016,08,26,04,10,17.20
2016,08,26,04,11,17.10
2016,08,26,04,12,17.10
2016,08,26,04,13,17.10
2016,08,26,04,14,17.10
2016,08,26,04,15,17.00
2016,08,26,04,16,17.00
2016,08,26,04,17,17.00
2016,08,26,04,18,16.90
2016,08,26,04,19,16.90
2016,08,26,04,20,16.90
2016,08,26,04,21,16.90
2016,08,26,04,22,16.80
2016,08,26,04,23,16.80
2016,08,26,04,24,16.80
2016,08,26,04,25,16.80
2016,08,26,04,26,16.80
2016,08,26,04,27,16.80
2016,08,26,04,28,16.80
2016,08,26,04,29,16.80
2016,08,26,04,30,16.80
2016,08,26,04,31,16.80
2016,08,26,04,32,16.80
2016,08,26,04,33,16.80
2016,08,26,04,34,16.70
2016,08,26,04,35,16.70
2016,08,26,04,36,16.70
2016,08,26,04,37,16.70
2016,08,26,04,38,16.70
2016,08,26,04,39,16.70
2016,08,26,04,40,16.70
2016,08,26,04,41,16.70
2016,08,26,04,42,16.70
2016,08,26,04,43,16.70
2016,08,26,04,44,16.70
2016,08,26,04,45,16.70
2016,08,26,04,46,16.70
2016,08,26,04,47,16.70
2016,08,26,04,48,16.70
2016,08,26,04,49,16.70
2016,08,26,04,50,16.70
2016,08,26,04,51,16.70
2016,08,26,04,52,16.70
2016,08,26,04,53,16.70
2016,08,26,04,54,16.60
2016,08,26,04,55,16.60
2016,08,26,04,56,16.60
2016,08,26,04,57,16.60
2016,08,26,04,58,16.60
2016,08,26,04,59,16.60
2016,08,26,05,00,16.60
2016,08,26,05,01,16.60
2016,08,26,05,02,16.60
2016,08,26,05,03,16.60
2016,08,26,05,04,16.60
2016,08,26,05,05,16.60
2016,08,26,05,06,16.60
2016,08,26,05,07,16.50
2016,08,26,05,08,16.50
2016,08,26,05,09,16.50
2016,08,26,05,10,16.50
2016,08,26,05,11,16.40
2016,08,26,05,12,16.40
2016,08,26,05,13,16.40
2016,08,26,05,14,16.30
2016,08,26,05,15,16.30
2016,08,26,05,16,16.30
2016,08,26,05,17,16.30
2016,08,26,05,18,16.20
2016,08,26,05,19,16.20
2016,08,26,05,20,16.20
2016,08,26,05,21,16.20
2016,08,26,05,22,16.20
2016,08,26,05,23,16.10
2016,08,26,05,24,16.10
2016,08,26,05,25,16.10
2016,08,26,05,26,16.10
2016,08,26,05,27,16.00
2016,08,26,05,28,16.00
2016,08,26,05,29,16.00
2016,08,26,05,30,15.90
2016,08,26,05,31,15.90
2016,08,26,05,32,15.90
2016,08,26,05,33,15.90
2016,08,26,05,34,15.90
2016,08,26,05,35,15.90
2016,08,26,05,36,15.80
2016,08,26,05,37,15.80
2016,08,26,05,38,15.80
2016,08,26,05,39,15.80
2016,08,26,05,40,15.80
2016,08,26,05,41,15.80
2016,08,26,05,42,15.70
2016,08,26,05,43,15.70
2016,08,26,05,44,15.70
2016,08,26,05,45,15.70
2016,08,26,05,46,15.70
2016,08,26,05,47,15.70
2016,08,26,05,48,15.70
2016,08,26,05,49,15.70
2016,08,26,05,50,15.60
2016,08,26,05,51,15.60
2016,08,26,05,52,15.60
2016,08,26,05,53,15.60
2016,08,26,05,54,15.60
2016,08,26,05,55,15.60
2016,08,26,05,56,15.60
2016,08,26,05,57,15.60
2016,08,26,05,58,15.60
2016,08,26,05,59,15.70
2016,08,26,06,00,15.70
2016,08,26,06,01,15.70
2016,08,26,06,02,15.70
2016,08,26,06,03,15.70
2016,08,26,06,04,15.70
2016,08,26,06,05,15.70
2016,08,26,06,06,15.70
2016,08,26,06,07,15.70
2016,08,26,06,08,15.70
2016,08,26,06,09,15.70
2016,08,26,06,10,15.70
2016,08,26,06,11,15.70
2016,08,26,06,12,15.70
2016,08,26,06,13,15.70
2016,08,26,06,14,15.70
2016,08,26,06,15,15.70
2016,08,26,06,16,15.60
2016,08,26,06,17,15.60
2016,08,26,06,18,15.60
2016,08,26,06,19,15.60
2016,08,26,06,20,15.60
2016,08,26,06,21,15.60
2016,08,26,06,22,15.60
2016,08,26,06,23,15.50
2016,08,26,06,24,15.50
2016,08,26,06,25,15.50
2016,08,26,06,26,15.50
2016,08,26,06,27,15.40
2016,08,26,06,28,15.40
2016,08,26,06,29,15.40
2016,08,26,06,30,15.40
2016,08,26,06,31,15.40
2016,08,26,06,32,15.40
2016,08,26,06,33,15.40
2016,08,26,06,34,15.30
2016,08,26,06,35,15.30
2016,08,26,06,36,15.30
2016,08,26,06,37,15.30
2016,08,26,06,38,15.30
2016,08,26,06,39,15.30
2016,08,26,06,40,15.30
2016,08,26,06,41,15.30
2016,08,26,06,42,15.30
2016,08,26,06,43,15.20
2016,08,26,06,44,15.20
2016,08,26,06,45,15.20
2016,08,26,06,46,15.20
2016,08,26,06,47,15.20
2016,08,26,06,48,15.20
2016,08,26,06,49,15.20
2016,08,26,06,50,15.20
2016,08,26,06,51,15.20
2016,08,26,06,52,15.10
2016,08,26,06,53,15.10
2016,08,26,06,54,15.10
2016,08,26,06,55,15.10
2016,08,26,06,56,15.10
2016,08,26,06,57,15.10
2016,08,26,06,58,15.10
2016,08,26,06,59,15.10
2016,08,26,07,00,15.10
2016,08,26,07,01,15.10
2016,08,26,07,02,15.10
2016,08,26,07,03,15.10
2016,08,26,07,04,15.10
2016,08,26,07,05,15.10
2016,08,26,07,06,15.10
2016,08,26,07,07,15.10
2016,08,26,07,08,15.10
2016,08,26,07,09,15.10
2016,08,26,07,10,15.10
2016,08,26,07,11,15.10
2016,08,26,07,12,15.10
2016,08,26,07,13,15.10
2016,08,26,07,14,15.20
2016,08,26,07,15,15.20
2016,08,26,07,16,15.20
2016,08,26,07,17,15.20
2016,08,26,07,18,15.20
2016,08,26,07,19,15.20
2016,08,26,07,20,15.20
2016,08,26,07,21,15.20
2016,08,26,07,22,15.30
2016,08,26,07,23,15.30
2016,08,26,07,24,15.30
2016,08,26,07,25,15.30
2016,08,26,07,26,15.30
2016,08,26,07,27,15.30
2016,08,26,07,28,15.40
2016,08,26,07,29,15.40
2016,08,26,07,30,15.40
2016,08,26,07,31,15.50
2016,08,26,07,32,15.50
2016,08,26,07,33,15.50
2016,08,26,07,34,15.50
2016,08,26,07,35,15.60
2016,08,26,07,36,15.60
2016,08,26,07,37,15.60
2016,08,26,07,38,15.60
2016,08,26,07,39,15.70
2016,08,26,07,40,15.70
2016,08,26,07,41,15.70
2016,08,26,07,42,15.80
2016,08,26,07,43,15.80
2016,08,26,07,44,15.80
2016,08,26,07,45,15.90
2016,08,26,07,46,15.90
2016,08,26,07,47,15.90
2016,08,26,07,48,15.90
2016,08,26,07,49,16.00
2016,08,26,07,50,16.00
2016,08,26,07,51,16.00
2016,08,26,07,52,16.10
2016,08,26,07,53,16.10
2016,08,26,07,54,16.10
2016,08,26,07,55,16.20
2016,08,26,07,56,16.20
2016,08,26,07,57,16.20
2016,08,26,07,58,16.20
2016,08,26,07,59,16.30
2016,08,26,08,00,16.30
2016,08,26,08,01,16.30
2016,08,26,08,02,16.40
2016,08,26,08,03,16.40
2016,08,26,08,04,16.50
2016,08,26,08,05,16.50
2016,08,26,08,06,16.60
2016,08,26,08,07,16.60
2016,08,26,08,08,16.60
2016,08,26,08,09,16.70
2016,08,26,08,10,16.70
2016,08,26,08,11,16.80
2016,08,26,08,12,16.80
2016,08,26,08,13,16.90
2016,08,26,08,14,16.90
2016,08,26,08,15,17.00
2016,08,26,08,16,17.10
2016,08,26,08,17,17.20
2016,08,26,08,18,17.20
2016,08,26,08,19,17.30
2016,08,26,08,20,17.40
2016,08,26,08,21,17.40
2016,08,26,08,22,17.50
2016,08,26,08,23,17.60
2016,08,26,08,24,17.70
2016,08,26,08,25,17.80
2016,08,26,08,26,17.80
2016,08,26,08,27,17.90
2016,08,26,08,28,18.00
2016,08,26,08,29,18.00
2016,08,26,08,30,18.10
2016,08,26,08,31,18.20
2016,08,26,08,32,18.30
2016,08,26,08,33,18.30
2016,08,26,08,34,18.40
2016,08,26,08,35,18.50
2016,08,26,08,36,18.60
2016,08,26,08,37,18.60
2016,08,26,08,38,18.70
2016,08,26,08,39,18.80
2016,08,26,08,40,18.90
2016,08,26,08,41,19.00
2016,08,26,08,42,19.10
2016,08,26,08,43,19.20
2016,08,26,08,44,19.30
2016,08,26,08,45,19.50
2016,08,26,08,46,19.60
2016,08,26,08,47,19.70
2016,08,26,08,48,19.90
2016,08,26,08,49,20.00
2016,08,26,08,50,20.10
2016,08,26,08,51,20.20
2016,08,26,08,52,20.30
2016,08,26,08,53,20.40
2016,08,26,08,54,20.50
2016,08,26,08,55,20.60
2016,08,26,08,56,20.70
2016,08,26,08,57,20.70
2016,08,26,08,58,20.80
2016,08,26,08,59,20.80
2016,08,26,09,00,20.90
2016,08,26,09,01,20.90
2016,08,26,09,02,21.00
2016,08,26,09,03,21.00
2016,08,26,09,04,21.00
2016,08,26,09,05,21.10
2016,08,26,09,06,21.10
2016,08,26,09,07,21.20
2016,08,26,09,08,21.20
2016,08,26,09,09,21.20
2016,08,26,09,10,21.20
2016,08,26,09,11,21.30
2016,08,26,09,12,21.30
2016,08,26,09,13,21.30
2016,08,26,09,14,21.30
2016,08,26,09,15,21.40
2016,08,26,09,16,21.40
2016,08,26,09,17,21.40
2016,08,26,09,18,21.50
2016,08,26,09,19,21.50
2016,08,26,09,20,21.60
2016,08,26,09,21,21.60
2016,08,26,09,22,21.70
2016,08,26,09,23,21.70
2016,08,26,09,24,21.80
2016,08,26,09,25,21.80
2016,08,26,09,26,21.90
2016,08,26,09,27,22.00
2016,08,26,09,28,22.00
2016,08,26,09,29,22.10
2016,08,26,09,30,22.10
2016,08,26,09,31,22.20
2016,08,26,09,32,22.20
2016,08,26,09,33,22.20
2016,08,26,09,34,22.20
2016,08,26,09,35,22.30
2016,08,26,09,36,22.30
2016,08,26,09,37,22.30
2016,08,26,09,38,22.30
2016,08,26,09,39,22.30
2016,08,26,09,40,22.30
2016,08,26,09,41,22.30
2016,08,26,09,42,22.40
2016,08,26,09,43,22.40
2016,08,26,09,44,22.40
2016,08,26,09,45,22.40
2016,08,26,09,46,22.40
2016,08,26,09,47,22.50
2016,08,26,09,48,22.50
2016,08,26,09,49,22.50
2016,08,26,09,50,22.50
2016,08,26,09,51,22.60
2016,08,26,09,52,22.60
2016,08,26,09,53,22.60
2016,08,26,09,54,22.50
2016,08,26,09,55,22.50
2016,08,26,09,56,22.50
2016,08,26,09,57,22.50
2016,08,26,09,58,22.50
2016,08,26,09,59,22.50
2016,08,26,10,00,22.50
2016,08,26,10,01,22.50
2016,08,26,10,02,22.50
2016,08,26,10,03,22.50
2016,08,26,10,04,22.50
2016,08,26,10,05,22.50
2016,08,26,10,06,22.50
2016,08,26,10,07,22.50
2016,08,26,10,08,22.50
2016,08,26,10,09,22.50
2016,08,26,10,10,22.40
2016,08,26,10,11,22.40
2016,08,26,10,12,22.40
2016,08,26,10,13,22.30
2016,08,26,10,14,22.30
2016,08,26,10,15,22.30
2016,08,26,10,16,22.30
2016,08,26,10,17,22.40
2016,08,26,10,18,22.40
2016,08,26,10,19,22.40
2016,08,26,10,20,22.40
2016,08,26,10,21,22.40
2016,08,26,10,22,22.40
2016,08,26,10,23,22.30
2016,08,26,10,24,22.40
2016,08,26,10,25,22.40
2016,08,26,10,26,22.40
2016,08,26,10,27,22.50
2016,08,26,10,28,22.50
2016,08,26,10,29,22.50
2016,08,26,10,30,22.50
2016,08,26,10,31,22.50
2016,08,26,10,32,22.50
2016,08,26,10,33,22.50
2016,08,26,10,34,22.50
2016,08,26,10,35,22.50
2016,08,26,10,36,22.60
2016,08,26,10,37,22.60
2016,08,26,10,38,22.60
2016,08,26,10,39,22.60
2016,08,26,10,40,22.70
2016,08,26,10,41,22.70
2016,08,26,10,42,22.70
2016,08,26,10,43,22.70
2016,08,26,10,44,22.70
2016,08,26,10,45,22.80
2016,08,26,10,46,22.80
2016,08,26,10,47,22.80
2016,08,26,10,48,22.80
2016,08,26,10,49,22.90
2016,08,26,10,50,22.90
2016,08,26,10,51,22.90
2016,08,26,10,52,22.90
2016,08,26,10,53,22.90
2016,08,26,10,54,22.90
2016,08,26,10,55,22.90
2016,08,26,10,56,23.00
2016,08,26,10,57,23.00
2016,08,26,10,58,23.10
2016,08,26,10,59,23.10
2016,08,26,11,00,23.10
2016,08,26,11,01,23.00
2016,08,26,11,02,23.00
2016,08,26,11,03,22.90
2016,08,26,11,04,22.90
2016,08,26,11,05,22.90
2016,08,26,11,06,22.90
2016,08,26,11,07,22.90
2016,08,26,11,08,22.90
2016,08,26,11,09,22.90
2016,08,26,11,10,22.90
2016,08,26,11,11,22.90
2016,08,26,11,12,22.90
2016,08,26,11,13,22.90
2016,08,26,11,14,22.90
2016,08,26,11,15,22.90
2016,08,26,11,16,22.90
2016,08,26,11,17,22.90
2016,08,26,11,18,22.90
2016,08,26,11,19,22.90
2016,08,26,11,20,22.90
2016,08,26,11,21,22.80
2016,08,26,11,22,22.80
2016,08,26,11,23,22.80
2016,08,26,11,24,22.80
2016,08,26,11,25,22.80
2016,08,26,11,26,22.80
2016,08,26,11,27,22.80
2016,08,26,11,28,22.80
2016,08,26,11,29,22.80
2016,08,26,11,30,22.90
2016,08,26,11,31,22.90
2016,08,26,11,32,22.90
2016,08,26,11,33,23.00
2016,08,26,11,34,23.00
2016,08,26,11,35,23.00
2016,08,26,11,36,23.00
2016,08,26,11,37,23.10
2016,08,26,11,38,23.10
2016,08,26,11,39,23.20
2016,08,26,11,40,23.20
2016,08,26,11,41,23.30
2016,08,26,11,42,23.30
2016,08,26,11,43,23.40
2016,08,26,11,44,23.40
2016,08,26,11,45,23.50
2016,08,26,11,46,23.60
2016,08,26,11,47,23.70
2016,08,26,11,48,23.70
2016,08,26,11,49,23.70
2016,08,26,11,50,23.70
2016,08,26,11,51,23.70
2016,08,26,11,52,23.80
2016,08,26,11,53,23.80
2016,08,26,11,54,23.80
2016,08,26,11,55,23.70
2016,08,26,11,56,23.70
2016,08,26,11,57,23.70
2016,08,26,11,58,23.70
2016,08,26,11,59,23.70
2016,08,26,12,00,23.70
2016,08,26,12,01,23.60
2016,08,26,12,02,23.60
2016,08,26,12,03,23.50
2016,08,26,12,04,23.50
2016,08,26,12,05,23.50
2016,08,26,12,06,23.60
2016,08,26,12,07,23.60
2016,08,26,12,08,23.70
2016,08,26,12,09,23.70
2016,08,26,12,10,23.80
2016,08,26,12,11,23.80
2016,08,26,12,12,23.80
2016,08,26,12,13,23.80
2016,08,26,12,14,23.90
2016,08,26,12,15,23.90
2016,08,26,12,16,24.00
2016,08,26,12,17,24.10
2016,08,26,12,18,24.10
2016,08,26,12,19,24.20
2016,08,26,12,20,24.20
2016,08,26,12,21,24.30
2016,08,26,12,22,24.30
2016,08,26,12,23,24.40
2016,08,26,12,24,24.50
2016,08,26,12,25,24.50
2016,08,26,12,26,24.60
2016,08,26,12,27,24.60
2016,08,26,12,28,24.60
2016,08,26,12,29,24.60
2016,08,26,12,30,24.50
2016,08,26,12,31,24.50
2016,08,26,12,32,24.50
2016,08,26,12,33,24.60
2016,08,26,12,34,24.60
2016,08,26,12,35,24.60
2016,08,26,12,36,24.60
2016,08,26,12,37,24.60
2016,08,26,12,38,24.60
2016,08,26,12,39,24.60
2016,08,26,12,40,24.70
2016,08,26,12,41,24.70
2016,08,26,12,42,24.70
2016,08,26,12,43,24.80
2016,08,26,12,44,24.80
2016,08,26,12,45,24.90
2016,08,26,12,46,25.00
2016,08,26,12,47,25.00
2016,08,26,12,48,25.00
2016,08,26,12,49,25.00
2016,08,26,12,50,25.00
2016,08,26,12,51,25.00
2016,08,26,12,52,25.10
2016,08,26,12,53,25.10
2016,08,26,12,54,25.10
2016,08,26,12,55,25.10
2016,08,26,12,56,25.20
2016,08,26,12,57,25.20
2016,08,26,12,58,25.30
2016,08,26,12,59,25.40
2016,08,26,13,00,25.40
2016,08,26,13,01,25.50
2016,08,26,13,02,25.50
2016,08,26,13,03,25.40
2016,08,26,13,04,25.40
2016,08,26,13,05,25.40
2016,08,26,13,06,25.50
2016,08,26,13,07,25.60
2016,08,26,13,08,25.70
2016,08,26,13,09,25.70
2016,08,26,13,10,25.70
2016,08,26,13,11,25.80
2016,08,26,13,12,25.80
2016,08,26,13,13,25.80
2016,08,26,13,14,25.80
2016,08,26,13,15,25.80
2016,08,26,13,16,25.80
2016,08,26,13,17,25.80
2016,08,26,13,18,25.80
2016,08,26,13,19,25.80
2016,08,26,13,20,25.70
2016,08,26,13,21,25.70
2016,08,26,13,22,25.70
2016,08,26,13,23,25.70
2016,08,26,13,24,25.70
2016,08,26,13,25,25.70
2016,08,26,13,26,25.80
2016,08,26,13,27,25.80
2016,08,26,13,28,25.80
2016,08,26,13,29,25.90
2016,08,26,13,30,25.90
2016,08,26,13,31,26.00
2016,08,26,13,32,26.10
2016,08,26,13,33,26.20
2016,08,26,13,34,26.20
2016,08,26,13,35,26.30
2016,08,26,13,36,26.40
2016,08,26,13,37,26.40
2016,08,26,13,38,26.50
2016,08,26,13,39,26.60
2016,08,26,13,40,26.70
2016,08,26,13,41,26.70
2016,08,26,13,42,26.70
2016,08,26,13,43,26.70
2016,08,26,13,44,26.70
2016,08,26,13,45,26.80
2016,08,26,13,46,26.80
2016,08,26,13,47,26.80
2016,08,26,13,48,26.70
2016,08,26,13,49,26.70
2016,08,26,13,50,26.70
2016,08,26,13,51,26.70
2016,08,26,13,52,26.80
2016,08,26,13,53,26.80
2016,08,26,13,54,26.80
2016,08,26,13,55,26.80
2016,08,26,13,56,26.80
2016,08,26,13,57,26.80
2016,08,26,13,58,26.80
2016,08,26,13,59,26.80
2016,08,26,14,00,26.80
2016,08,26,14,01,26.80
2016,08,26,14,02,26.80
2016,08,26,14,03,26.90
2016,08,26,14,04,26.90
2016,08,26,14,05,26.90
2016,08,26,14,06,27.00
2016,08,26,14,07,27.00
2016,08,26,14,08,27.00
2016,08,26,14,09,27.00
2016,08,26,14,10,27.00
2016,08,26,14,11,27.00
2016,08,26,14,12,26.90
2016,08,26,14,13,26.90
2016,08,26,14,14,26.90
2016,08,26,14,15,26.90
2016,08,26,14,16,26.90
2016,08,26,14,17,27.00
2016,08,26,14,18,27.10
2016,08,26,14,19,27.20
2016,08,26,14,20,27.30
2016,08,26,14,21,27.30
2016,08,26,14,22,27.40
2016,08,26,14,23,27.40
2016,08,26,14,24,27.50
2016,08,26,14,25,27.50
2016,08,26,14,26,27.60
2016,08,26,14,27,27.60
2016,08,26,14,28,27.60
2016,08,26,14,29,27.60
2016,08,26,14,30,27.60
2016,08,26,14,31,27.60
2016,08,26,14,32,27.60
2016,08,26,14,33,27.50
2016,08,26,14,34,27.50
2016,08,26,14,35,27.50
2016,08,26,14,36,27.50
2016,08,26,14,37,27.50
2016,08,26,14,38,27.60
2016,08,26,14,39,27.70
2016,08,26,14,40,27.70
2016,08,26,14,41,27.70
2016,08,26,14,42,27.70
2016,08,26,14,43,27.70
2016,08,26,14,44,27.60
2016,08,26,14,45,27.70
2016,08,26,14,46,27.70
2016,08,26,14,47,27.70
2016,08,26,14,48,27.80
2016,08,26,14,49,27.80
2016,08,26,14,50,27.90
2016,08,26,14,51,28.00
2016,08,26,14,52,28.10
2016,08,26,14,53,28.10
2016,08,26,14,54,28.20
2016,08,26,14,55,28.20
2016,08,26,14,56,28.20
2016,08,26,14,57,28.30
2016,08,26,14,58,28.40
2016,08,26,14,59,28.60
2016,08,26,15,00,28.70
2016,08,26,15,01,28.80
2016,08,26,15,02,29.00
2016,08,26,15,03,29.10
2016,08,26,15,04,29.20
2016,08,26,15,05,29.30
2016,08,26,15,06,29.40
2016,08,26,15,07,29.40
2016,08,26,15,08,29.50
2016,08,26,15,09,29.60
2016,08,26,15,10,29.60
2016,08,26,15,11,29.60
2016,08,26,15,12,29.60
2016,08,26,15,13,29.50
2016,08,26,15,14,29.40
2016,08,26,15,15,29.40
2016,08,26,15,16,29.30
2016,08,26,15,17,29.30
2016,08,26,15,18,29.30
2016,08,26,15,19,29.20
2016,08,26,15,20,29.20
2016,08,26,15,21,29.20
2016,08,26,15,22,29.20
2016,08,26,15,23,29.20
2016,08,26,15,24,29.20
2016,08,26,15,25,29.20
2016,08,26,15,26,29.20
2016,08,26,15,27,29.20
2016,08,26,15,28,29.20
2016,08,26,15,29,29.20
2016,08,26,15,30,29.20
2016,08,26,15,31,29.30
2016,08,26,15,32,29.30
2016,08,26,15,33,29.30
2016,08,26,15,34,29.30
2016,08,26,15,35,29.30
2016,08,26,15,36,29.30
2016,08,26,15,37,29.30
2016,08,26,15,38,29.20
2016,08,26,15,39,29.10
2016,08,26,15,40,29.00
2016,08,26,15,41,28.90
2016,08,26,15,42,28.90
2016,08,26,15,43,28.90
2016,08,26,15,44,28.90
2016,08,26,15,45,29.00
2016,08,26,15,46,29.00
2016,08,26,15,47,29.10
2016,08,26,15,48,29.00
2016,08,26,15,49,29.00
2016,08,26,15,50,29.00
2016,08,26,15,51,29.10
2016,08,26,15,52,29.10
2016,08,26,15,53,29.10
2016,08,26,15,54,29.20
2016,08,26,15,55,29.30
2016,08,26,15,56,29.30
2016,08,26,15,57,29.40
2016,08,26,15,58,29.50
2016,08,26,15,59,29.50
2016,08,26,16,00,29.70
2016,08,26,16,01,29.80
2016,08,26,16,02,29.80
2016,08,26,16,03,29.90
2016,08,26,16,04,29.90
2016,08,26,16,05,29.90
2016,08,26,16,06,29.90
2016,08,26,16,07,29.90
2016,08,26,16,08,29.90
2016,08,26,16,09,29.90
2016,08,26,16,10,29.80
2016,08,26,16,11,29.80
2016,08,26,16,12,29.80
2016,08,26,16,13,29.80
2016,08,26,16,14,29.70
2016,08,26,16,15,29.70
2016,08,26,16,16,29.70
2016,08,26,16,17,29.70
2016,08,26,16,18,29.70
2016,08,26,16,19,29.70
2016,08,26,16,20,29.70
2016,08,26,16,21,29.60
2016,08,26,16,22,29.50
2016,08,26,16,23,29.40
2016,08,26,16,24,29.30
2016,08,26,16,25,29.20
2016,08,26,16,26,29.20
2016,08,26,16,27,29.10
2016,08,26,16,28,29.00
2016,08,26,16,29,29.00
2016,08,26,16,30,28.90
2016,08,26,16,31,28.90
2016,08,26,16,32,28.70
2016,08,26,16,33,28.50
2016,08,26,16,34,28.30
2016,08,26,16,35,28.10
2016,08,26,16,36,27.90
2016,08,26,16,37,27.70
2016,08,26,16,38,27.50
2016,08,26,16,39,27.30
2016,08,26,16,40,27.20
2016,08,26,16,41,27.10
2016,08,26,16,42,27.00
2016,08,26,16,43,26.90
2016,08,26,16,44,26.80
2016,08,26,16,45,26.70
2016,08,26,16,46,26.60
2016,08,26,16,47,26.60
2016,08,26,16,48,26.60
2016,08,26,16,49,26.50
2016,08,26,16,50,26.40
2016,08,26,16,51,26.40
2016,08,26,16,52,26.40
2016,08,26,16,53,26.40
2016,08,26,16,54,26.40
2016,08,26,16,55,26.40
2016,08,26,16,56,26.30
2016,08,26,16,57,26.20
2016,08,26,16,58,26.20
2016,08,26,16,59,26.20
2016,08,26,17,00,26.10
2016,08,26,17,01,26.00
2016,08,26,17,02,26.00
2016,08,26,17,03,25.90
2016,08,26,17,04,25.90
2016,08,26,17,05,25.90
2016,08,26,17,06,25.90
2016,08,26,17,07,25.90
2016,08,26,17,08,25.90
2016,08,26,17,09,25.90
2016,08,26,17,10,25.80
2016,08,26,17,11,25.80
2016,08,26,17,12,25.80
2016,08,26,17,13,25.80
2016,08,26,17,14,25.80
2016,08,26,17,15,25.90
2016,08,26,17,16,25.90
2016,08,26,17,17,25.90
2016,08,26,17,18,25.90
2016,08,26,17,19,25.90