Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,15.90
2011,09,23,00,01,15.90
2011,09,23,00,02,15.90
2011,09,23,00,03,15.90
2011,09,23,00,04,15.90
2011,09,23,00,05,15.90
2011,09,23,00,06,15.90
2011,09,23,00,07,15.90
2011,09,23,00,08,15.90
2011,09,23,00,09,15.90
2011,09,23,00,10,15.90
2011,09,23,00,11,15.90
2011,09,23,00,12,15.90
2011,09,23,00,16,15.80
2011,09,23,00,17,15.80
2011,09,23,00,18,15.80
2011,09,23,00,19,15.80
2011,09,23,00,20,15.80
2011,09,23,00,21,15.80
2011,09,23,00,22,15.80
2011,09,23,00,23,15.80
2011,09,23,00,24,15.80
2011,09,23,00,25,15.80
2011,09,23,00,26,15.80
2011,09,23,00,27,15.80
2011,09,23,00,28,15.80
2011,09,23,00,29,15.80
2011,09,23,00,30,15.80
2011,09,23,00,31,15.80
2011,09,23,00,32,15.80
2011,09,23,00,33,15.80
2011,09,23,00,34,15.80
2011,09,23,00,35,15.80
2011,09,23,00,36,15.80
2011,09,23,00,37,15.90
2011,09,23,00,38,15.90
2011,09,23,00,39,15.90
2011,09,23,00,40,15.90
2011,09,23,00,41,15.90
2011,09,23,00,42,15.90
2011,09,23,00,43,15.90
2011,09,23,00,44,15.90
2011,09,23,00,45,15.90
2011,09,23,00,46,15.90
2011,09,23,00,47,15.90
2011,09,23,00,48,15.90
2011,09,23,00,49,15.90
2011,09,23,00,50,15.90
2011,09,23,00,51,15.90
2011,09,23,00,52,15.90
2011,09,23,00,53,15.90
2011,09,23,00,54,15.90
2011,09,23,00,55,15.90
2011,09,23,00,56,15.90
2011,09,23,00,57,15.90
2011,09,23,00,58,15.90
2011,09,23,00,59,15.90
2011,09,23,01,00,15.90
2011,09,23,01,01,15.90
2011,09,23,01,02,15.90
2011,09,23,01,03,15.90
2011,09,23,01,04,15.90
2011,09,23,01,05,15.90
2011,09,23,01,06,15.90
2011,09,23,01,07,15.90
2011,09,23,01,08,15.90
2011,09,23,01,09,15.90
2011,09,23,01,10,15.90
2011,09,23,01,11,15.90
2011,09,23,01,12,15.90
2011,09,23,01,13,15.90
2011,09,23,01,14,15.90
2011,09,23,01,15,15.90
2011,09,23,01,16,15.90
2011,09,23,01,17,15.90
2011,09,23,01,18,15.90
2011,09,23,01,19,15.90
2011,09,23,01,20,15.90
2011,09,23,01,21,15.90
2011,09,23,01,22,15.90
2011,09,23,01,23,15.90
2011,09,23,01,24,15.90
2011,09,23,01,25,15.90
2011,09,23,01,26,15.90
2011,09,23,01,27,15.90
2011,09,23,01,28,15.90
2011,09,23,01,29,15.90
2011,09,23,01,30,15.90
2011,09,23,01,31,15.90
2011,09,23,01,32,15.90
2011,09,23,01,33,15.90
2011,09,23,01,34,15.90
2011,09,23,01,35,15.90
2011,09,23,01,36,15.90
2011,09,23,01,37,15.90
2011,09,23,01,38,15.90
2011,09,23,01,39,15.90
2011,09,23,01,40,15.90
2011,09,23,01,41,15.90
2011,09,23,01,42,15.90
2011,09,23,01,43,15.90
2011,09,23,01,44,15.90
2011,09,23,01,45,15.90
2011,09,23,01,46,15.90
2011,09,23,01,47,15.90
2011,09,23,01,48,15.90
2011,09,23,01,49,15.90
2011,09,23,01,50,15.90
2011,09,23,01,51,15.90
2011,09,23,01,52,15.90
2011,09,23,01,53,15.90
2011,09,23,01,54,15.90
2011,09,23,01,55,15.90
2011,09,23,01,56,15.90
2011,09,23,01,57,15.90
2011,09,23,01,58,15.90
2011,09,23,01,59,15.90
2011,09,23,02,00,15.90
2011,09,23,02,01,15.90
2011,09,23,02,02,15.90
2011,09,23,02,03,15.90
2011,09,23,02,04,15.90
2011,09,23,02,05,15.90
2011,09,23,02,06,15.90
2011,09,23,02,07,15.90
2011,09,23,02,08,15.90
2011,09,23,02,09,15.90
2011,09,23,02,10,15.90
2011,09,23,02,11,15.90
2011,09,23,02,12,15.90
2011,09,23,02,13,15.90
2011,09,23,02,14,15.90
2011,09,23,02,15,15.90
2011,09,23,02,16,15.90
2011,09,23,02,17,15.90
2011,09,23,02,18,15.90
2011,09,23,02,19,15.90
2011,09,23,02,20,15.90
2011,09,23,02,21,15.90
2011,09,23,02,22,15.90
2011,09,23,02,23,15.90
2011,09,23,02,24,15.90
2011,09,23,02,25,15.90
2011,09,23,02,26,15.90
2011,09,23,02,27,15.90
2011,09,23,02,28,15.90
2011,09,23,02,29,15.90
2011,09,23,02,30,16.00
2011,09,23,02,31,15.90
2011,09,23,02,32,15.90
2011,09,23,02,33,15.90
2011,09,23,02,34,15.90
2011,09,23,02,35,15.90
2011,09,23,02,36,15.90
2011,09,23,02,37,15.90
2011,09,23,02,38,15.90
2011,09,23,02,39,15.90
2011,09,23,02,40,15.90
2011,09,23,02,41,15.90
2011,09,23,02,42,15.90
2011,09,23,02,43,15.90
2011,09,23,02,44,15.90
2011,09,23,02,45,15.90
2011,09,23,02,46,15.90
2011,09,23,02,47,15.90
2011,09,23,02,48,15.90
2011,09,23,02,49,15.90
2011,09,23,02,50,15.90
2011,09,23,02,51,15.90
2011,09,23,02,52,15.90
2011,09,23,02,53,15.90
2011,09,23,02,54,15.90
2011,09,23,02,55,15.90
2011,09,23,02,56,15.90
2011,09,23,02,57,15.90
2011,09,23,02,58,15.90
2011,09,23,02,59,15.90
2011,09,23,03,00,15.90
2011,09,23,03,01,15.90
2011,09,23,03,02,16.00
2011,09,23,03,03,16.00
2011,09,23,03,04,16.10
2011,09,23,03,05,16.10
2011,09,23,03,06,16.10
2011,09,23,03,07,16.10
2011,09,23,03,08,16.00
2011,09,23,03,09,16.10
2011,09,23,03,10,16.10
2011,09,23,03,11,16.10
2011,09,23,03,12,16.10
2011,09,23,03,13,16.10
2011,09,23,03,14,16.10
2011,09,23,03,15,16.10
2011,09,23,03,16,16.10
2011,09,23,03,17,16.10
2011,09,23,03,18,16.10
2011,09,23,03,19,16.10
2011,09,23,03,20,16.10
2011,09,23,03,21,16.10
2011,09,23,03,22,16.10
2011,09,23,03,23,16.10
2011,09,23,03,24,16.10
2011,09,23,03,25,16.10
2011,09,23,03,26,16.10
2011,09,23,03,27,16.10
2011,09,23,03,28,16.10
2011,09,23,03,29,16.10
2011,09,23,03,30,16.10
2011,09,23,03,31,16.10
2011,09,23,03,32,16.10
2011,09,23,03,33,16.10
2011,09,23,03,34,16.10
2011,09,23,03,35,16.10
2011,09,23,03,36,16.10
2011,09,23,03,37,16.10
2011,09,23,03,38,16.10
2011,09,23,03,39,16.10
2011,09,23,03,40,16.10
2011,09,23,03,41,16.10
2011,09,23,03,42,16.10
2011,09,23,03,43,16.10
2011,09,23,03,44,16.10
2011,09,23,03,45,16.10
2011,09,23,03,46,16.10
2011,09,23,03,47,16.10
2011,09,23,03,48,16.10
2011,09,23,03,49,16.10
2011,09,23,03,50,16.10
2011,09,23,03,51,16.10
2011,09,23,03,52,16.10
2011,09,23,03,53,16.10
2011,09,23,03,54,16.10
2011,09,23,03,55,16.10
2011,09,23,03,56,16.10
2011,09,23,03,57,16.10
2011,09,23,03,58,16.10
2011,09,23,03,59,16.10
2011,09,23,04,00,16.10
2011,09,23,04,01,16.10
2011,09,23,04,02,16.10
2011,09,23,04,03,16.10
2011,09,23,04,04,16.10
2011,09,23,04,05,16.10
2011,09,23,04,06,16.10
2011,09,23,04,07,16.10
2011,09,23,04,08,16.10
2011,09,23,04,09,16.10
2011,09,23,04,10,16.10
2011,09,23,04,11,16.10
2011,09,23,04,12,16.10
2011,09,23,04,13,16.10
2011,09,23,04,14,16.10
2011,09,23,04,15,16.20
2011,09,23,04,16,16.20
2011,09,23,04,17,16.20
2011,09,23,04,18,16.20
2011,09,23,04,19,16.20
2011,09,23,04,20,16.20
2011,09,23,04,21,16.20
2011,09,23,04,22,16.20
2011,09,23,04,23,16.20
2011,09,23,04,24,16.20
2011,09,23,04,25,16.20
2011,09,23,04,26,16.20
2011,09,23,04,27,16.30
2011,09,23,04,28,16.30
2011,09,23,04,29,16.30
2011,09,23,04,30,16.30
2011,09,23,04,31,16.30
2011,09,23,04,32,16.30
2011,09,23,04,33,16.30
2011,09,23,04,34,16.30
2011,09,23,04,35,16.30
2011,09,23,04,36,16.30
2011,09,23,04,37,16.30
2011,09,23,04,38,16.30
2011,09,23,04,39,16.30
2011,09,23,04,40,16.30
2011,09,23,04,41,16.30
2011,09,23,04,42,16.30
2011,09,23,04,43,16.30
2011,09,23,04,44,16.30
2011,09,23,04,45,16.30
2011,09,23,04,46,16.30
2011,09,23,04,47,16.30
2011,09,23,04,48,16.20
2011,09,23,04,49,16.20
2011,09,23,04,50,16.20
2011,09,23,04,51,16.20
2011,09,23,04,52,16.20
2011,09,23,04,53,16.20
2011,09,23,04,54,16.20
2011,09,23,04,55,16.20
2011,09,23,04,56,16.20
2011,09,23,04,57,16.20
2011,09,23,04,58,16.10
2011,09,23,04,59,16.10
2011,09,23,05,00,16.10
2011,09,23,05,01,16.10
2011,09,23,05,02,16.10
2011,09,23,05,03,16.10
2011,09,23,05,04,16.10
2011,09,23,05,05,16.10
2011,09,23,05,06,16.10
2011,09,23,05,07,16.10
2011,09,23,05,08,16.10
2011,09,23,05,09,16.10
2011,09,23,05,10,16.10
2011,09,23,05,11,16.10
2011,09,23,05,12,16.10
2011,09,23,05,13,16.10
2011,09,23,05,14,16.10
2011,09,23,05,15,16.10
2011,09,23,05,16,16.10
2011,09,23,05,17,16.00
2011,09,23,05,18,15.90
2011,09,23,05,19,15.90
2011,09,23,05,20,15.90
2011,09,23,05,21,15.90
2011,09,23,05,22,15.90
2011,09,23,05,23,15.90
2011,09,23,05,24,15.80
2011,09,23,05,25,15.80
2011,09,23,05,26,15.80
2011,09,23,05,27,15.80
2011,09,23,05,28,15.80
2011,09,23,05,29,15.80
2011,09,23,05,30,15.80
2011,09,23,05,31,15.80
2011,09,23,05,32,15.80
2011,09,23,05,33,15.80
2011,09,23,05,34,15.80
2011,09,23,05,35,15.80
2011,09,23,05,36,15.80
2011,09,23,05,37,15.80
2011,09,23,05,38,15.80
2011,09,23,05,39,15.80
2011,09,23,05,40,15.70
2011,09,23,05,41,15.70
2011,09,23,05,42,15.70
2011,09,23,05,43,15.70
2011,09,23,05,44,15.70
2011,09,23,05,45,15.70
2011,09,23,05,46,15.60
2011,09,23,05,47,15.60
2011,09,23,05,48,15.60
2011,09,23,05,49,15.60
2011,09,23,05,50,15.60
2011,09,23,05,51,15.60
2011,09,23,05,52,15.50
2011,09,23,05,53,15.50
2011,09,23,05,54,15.50
2011,09,23,05,55,15.50
2011,09,23,05,56,15.50
2011,09,23,05,57,15.40
2011,09,23,05,58,15.40
2011,09,23,05,59,15.40
2011,09,23,06,00,15.40
2011,09,23,06,01,15.40
2011,09,23,06,02,15.30
2011,09,23,06,03,15.30
2011,09,23,06,04,15.30
2011,09,23,06,05,15.30
2011,09,23,06,06,15.30
2011,09,23,06,07,15.30
2011,09,23,06,08,15.30
2011,09,23,06,09,15.30
2011,09,23,06,10,15.30
2011,09,23,06,11,15.30
2011,09,23,06,12,15.30
2011,09,23,06,13,15.30
2011,09,23,06,14,15.30
2011,09,23,06,15,15.30
2011,09,23,06,16,15.30
2011,09,23,06,17,15.30
2011,09,23,06,18,15.30
2011,09,23,06,19,15.30
2011,09,23,06,20,15.30
2011,09,23,06,21,15.30
2011,09,23,06,22,15.20
2011,09,23,06,23,15.20
2011,09,23,06,24,15.20
2011,09,23,06,25,15.20
2011,09,23,06,26,15.20
2011,09,23,06,27,15.20
2011,09,23,06,28,15.20
2011,09,23,06,29,15.20
2011,09,23,06,30,15.20
2011,09,23,06,31,15.20
2011,09,23,06,32,15.20
2011,09,23,06,33,15.20
2011,09,23,06,34,15.20
2011,09,23,06,35,15.20
2011,09,23,06,36,15.20
2011,09,23,06,37,15.20
2011,09,23,06,38,15.20
2011,09,23,06,39,15.10
2011,09,23,06,40,15.10
2011,09,23,06,41,15.10
2011,09,23,06,42,15.10
2011,09,23,06,43,15.10
2011,09,23,06,44,15.10
2011,09,23,06,45,15.10
2011,09,23,06,46,15.10
2011,09,23,06,47,15.10
2011,09,23,06,48,15.10
2011,09,23,06,49,15.10
2011,09,23,06,50,15.10
2011,09,23,06,51,15.10
2011,09,23,06,52,15.10
2011,09,23,06,53,15.10
2011,09,23,06,54,15.10
2011,09,23,06,55,15.00
2011,09,23,06,56,15.10
2011,09,23,06,57,15.10
2011,09,23,06,58,15.10
2011,09,23,06,59,15.10
2011,09,23,07,00,15.10
2011,09,23,07,01,15.10
2011,09,23,07,02,15.10
2011,09,23,07,03,15.10
2011,09,23,07,04,15.10
2011,09,23,07,05,15.10
2011,09,23,07,06,15.20
2011,09,23,07,07,15.20
2011,09,23,07,08,15.20
2011,09,23,07,09,15.20
2011,09,23,07,10,15.20
2011,09,23,07,11,15.20
2011,09,23,07,12,15.20
2011,09,23,07,13,15.30
2011,09,23,07,14,15.30
2011,09,23,07,15,15.30
2011,09,23,07,16,15.30
2011,09,23,07,17,15.30
2011,09,23,07,18,15.30
2011,09,23,07,19,15.30
2011,09,23,07,20,15.30
2011,09,23,07,21,15.30
2011,09,23,07,22,15.30
2011,09,23,07,23,15.30
2011,09,23,07,24,15.30
2011,09,23,07,25,15.30
2011,09,23,07,26,15.30
2011,09,23,07,27,15.40
2011,09,23,07,28,15.40
2011,09,23,07,29,15.40
2011,09,23,07,30,15.30
2011,09,23,07,31,15.30
2011,09,23,07,32,15.30
2011,09,23,07,33,15.30
2011,09,23,07,34,15.30
2011,09,23,07,35,15.30
2011,09,23,07,36,15.30
2011,09,23,07,37,15.30
2011,09,23,07,38,15.30
2011,09,23,07,39,15.30
2011,09,23,07,40,15.30
2011,09,23,07,41,15.30
2011,09,23,07,42,15.40
2011,09,23,07,43,15.40
2011,09,23,07,44,15.40
2011,09,23,07,45,15.40
2011,09,23,07,46,15.40
2011,09,23,07,47,15.40
2011,09,23,07,48,15.40
2011,09,23,07,49,15.40
2011,09,23,07,50,15.40
2011,09,23,07,51,15.40
2011,09,23,07,52,15.50
2011,09,23,07,53,15.50
2011,09,23,07,54,15.50
2011,09,23,07,55,15.50
2011,09,23,07,56,15.50
2011,09,23,07,57,15.50
2011,09,23,07,58,15.50
2011,09,23,07,59,15.60
2011,09,23,08,00,15.60
2011,09,23,08,01,15.60
2011,09,23,08,02,15.60
2011,09,23,08,03,15.70
2011,09,23,08,04,15.70
2011,09,23,08,05,15.70
2011,09,23,08,06,15.80
2011,09,23,08,07,15.80
2011,09,23,08,08,15.80
2011,09,23,08,09,15.80
2011,09,23,08,10,15.90
2011,09,23,08,11,16.10
2011,09,23,08,12,16.10
2011,09,23,08,13,16.10
2011,09,23,08,14,16.10
2011,09,23,08,15,16.20
2011,09,23,08,16,16.30
2011,09,23,08,17,16.30
2011,09,23,08,18,16.40
2011,09,23,08,19,16.40
2011,09,23,08,20,16.40
2011,09,23,08,21,16.40
2011,09,23,08,22,16.40
2011,09,23,08,23,16.60
2011,09,23,08,24,16.60
2011,09,23,08,25,16.60
2011,09,23,08,26,16.70
2011,09,23,08,27,16.70
2011,09,23,08,28,16.70
2011,09,23,08,29,16.70
2011,09,23,08,30,16.70
2011,09,23,08,31,16.70
2011,09,23,08,32,16.70
2011,09,23,08,33,16.80
2011,09,23,08,34,16.90
2011,09,23,08,35,16.90
2011,09,23,08,36,16.90
2011,09,23,08,37,16.90
2011,09,23,08,38,16.90
2011,09,23,08,39,16.90
2011,09,23,08,40,17.00
2011,09,23,08,41,17.00
2011,09,23,08,42,17.00
2011,09,23,08,43,17.00
2011,09,23,08,44,17.00
2011,09,23,08,45,17.00
2011,09,23,08,46,17.00
2011,09,23,08,47,17.00
2011,09,23,08,48,17.00
2011,09,23,08,49,17.10
2011,09,23,08,50,17.10
2011,09,23,08,51,17.10
2011,09,23,08,52,17.10
2011,09,23,08,53,17.10
2011,09,23,08,54,17.10
2011,09,23,08,55,17.10
2011,09,23,08,56,17.10
2011,09,23,08,57,17.10
2011,09,23,08,58,17.10
2011,09,23,08,59,17.10
2011,09,23,09,00,17.10
2011,09,23,09,01,17.10
2011,09,23,09,02,17.10
2011,09,23,09,03,17.00
2011,09,23,09,04,17.00
2011,09,23,09,05,17.00
2011,09,23,09,06,17.00
2011,09,23,09,07,17.00
2011,09,23,09,08,17.00
2011,09,23,09,09,16.90
2011,09,23,09,10,16.90
2011,09,23,09,11,16.90
2011,09,23,09,12,16.90
2011,09,23,09,13,16.90
2011,09,23,09,14,16.80
2011,09,23,09,15,16.80
2011,09,23,09,16,16.80
2011,09,23,09,17,16.80
2011,09,23,09,18,16.70
2011,09,23,09,19,16.70
2011,09,23,09,20,16.70
2011,09,23,09,21,16.70
2011,09,23,09,22,16.70
2011,09,23,09,23,16.70
2011,09,23,09,24,16.70
2011,09,23,09,25,16.60
2011,09,23,09,26,16.60
2011,09,23,09,27,16.60
2011,09,23,09,28,16.60
2011,09,23,09,29,16.60
2011,09,23,09,30,16.50
2011,09,23,09,31,16.40
2011,09,23,09,32,16.40
2011,09,23,09,33,16.40
2011,09,23,09,34,16.40
2011,09,23,09,35,16.40
2011,09,23,09,36,16.40
2011,09,23,09,37,16.40
2011,09,23,09,38,16.40
2011,09,23,09,39,16.40
2011,09,23,09,40,16.40
2011,09,23,09,41,16.40
2011,09,23,09,42,16.40
2011,09,23,09,43,16.40
2011,09,23,09,44,16.40
2011,09,23,09,45,16.40
2011,09,23,09,46,16.40
2011,09,23,09,47,16.40
2011,09,23,09,48,16.40
2011,09,23,09,49,16.40
2011,09,23,09,50,16.40
2011,09,23,09,51,16.40
2011,09,23,09,52,16.40
2011,09,23,09,53,16.40
2011,09,23,09,54,16.30
2011,09,23,09,55,16.30
2011,09,23,09,56,16.30
2011,09,23,09,57,16.30
2011,09,23,09,58,16.40
2011,09,23,09,59,16.40
2011,09,23,10,00,16.40
2011,09,23,10,01,16.40
2011,09,23,10,02,16.40
2011,09,23,10,03,16.40
2011,09,23,10,04,16.40
2011,09,23,10,05,16.40
2011,09,23,10,06,16.40
2011,09,23,10,07,16.40
2011,09,23,10,08,16.40
2011,09,23,10,09,16.40
2011,09,23,10,10,16.40
2011,09,23,10,11,16.40
2011,09,23,10,12,16.40
2011,09,23,10,13,16.40
2011,09,23,10,14,16.40
2011,09,23,10,15,16.50
2011,09,23,10,16,16.60
2011,09,23,10,17,16.60
2011,09,23,10,18,16.60
2011,09,23,10,19,16.60
2011,09,23,10,20,16.60
2011,09,23,10,21,16.60
2011,09,23,10,22,16.60
2011,09,23,10,23,16.60
2011,09,23,10,24,16.60
2011,09,23,10,25,16.60
2011,09,23,10,26,16.60
2011,09,23,10,27,16.60
2011,09,23,10,28,16.60
2011,09,23,10,29,16.60
2011,09,23,10,30,16.60
2011,09,23,10,31,16.70
2011,09,23,10,32,16.70
2011,09,23,10,33,16.70
2011,09,23,10,34,16.70
2011,09,23,10,35,16.70
2011,09,23,10,36,16.70
2011,09,23,10,37,16.70
2011,09,23,10,38,16.70
2011,09,23,10,39,16.70
2011,09,23,10,40,16.80
2011,09,23,10,41,16.80
2011,09,23,10,42,16.90
2011,09,23,10,43,16.90
2011,09,23,10,44,16.90
2011,09,23,10,45,16.90
2011,09,23,10,46,16.90
2011,09,23,10,47,17.00
2011,09,23,10,48,17.00
2011,09,23,10,49,17.00
2011,09,23,10,50,17.00
2011,09,23,10,51,17.00
2011,09,23,10,52,17.10
2011,09,23,10,53,17.10
2011,09,23,10,54,17.10
2011,09,23,10,55,17.10
2011,09,23,10,56,17.20
2011,09,23,10,57,17.20
2011,09,23,10,58,17.30
2011,09,23,10,59,17.30
2011,09,23,11,00,17.30
2011,09,23,11,01,17.30
2011,09,23,11,02,17.30
2011,09,23,11,03,17.30
2011,09,23,11,04,17.40
2011,09,23,11,05,17.40
2011,09,23,11,06,17.40
2011,09,23,11,07,17.40
2011,09,23,11,08,17.50
2011,09,23,11,09,17.50
2011,09,23,11,10,17.60
2011,09,23,11,11,17.70
2011,09,23,11,12,17.80
2011,09,23,11,13,17.90
2011,09,23,11,14,18.00
2011,09,23,11,15,18.20
2011,09,23,11,16,18.30
2011,09,23,11,17,18.50
2011,09,23,11,18,18.60
2011,09,23,11,19,18.70
2011,09,23,11,20,18.80
2011,09,23,11,21,18.90
2011,09,23,11,22,18.90
2011,09,23,11,23,18.90
2011,09,23,11,24,19.00
2011,09,23,11,25,19.10
2011,09,23,11,26,19.10
2011,09,23,11,27,19.10
2011,09,23,11,28,19.10
2011,09,23,11,29,19.10
2011,09,23,11,30,19.20
2011,09,23,11,31,19.30
2011,09,23,11,32,19.30
2011,09,23,11,33,19.40
2011,09,23,11,34,19.50
2011,09,23,11,35,19.60
2011,09,23,11,36,19.70
2011,09,23,11,37,19.80
2011,09,23,11,38,19.90
2011,09,23,11,39,19.90
2011,09,23,11,40,20.00
2011,09,23,11,41,20.10
2011,09,23,11,42,20.10
2011,09,23,11,43,20.10
2011,09,23,11,44,20.10
2011,09,23,11,45,20.10
2011,09,23,11,46,20.00
2011,09,23,11,47,19.90
2011,09,23,11,48,20.00
2011,09,23,11,49,20.10
2011,09,23,11,50,20.10
2011,09,23,11,51,20.10
2011,09,23,11,52,20.10
2011,09,23,11,53,20.10
2011,09,23,11,54,20.10
2011,09,23,11,55,20.10
2011,09,23,11,56,20.20
2011,09,23,11,57,20.20
2011,09,23,11,58,20.30
2011,09,23,11,59,20.40
2011,09,23,12,00,20.50
2011,09,23,12,01,20.60
2011,09,23,12,02,20.60
2011,09,23,12,03,20.60
2011,09,23,12,04,20.70
2011,09,23,12,05,20.70
2011,09,23,12,06,20.80
2011,09,23,12,07,20.80
2011,09,23,12,08,20.80
2011,09,23,12,09,20.80
2011,09,23,12,10,20.90
2011,09,23,12,11,20.80
2011,09,23,12,12,20.80
2011,09,23,12,13,20.80
2011,09,23,12,14,20.80
2011,09,23,12,15,20.80
2011,09,23,12,16,20.90
2011,09,23,12,17,21.00
2011,09,23,12,18,21.00
2011,09,23,12,19,21.00
2011,09,23,12,20,21.10
2011,09,23,12,21,21.20
2011,09,23,12,22,21.30
2011,09,23,12,23,21.30
2011,09,23,12,24,21.30
2011,09,23,12,25,21.30
2011,09,23,12,26,21.30
2011,09,23,12,27,21.30
2011,09,23,12,28,21.30
2011,09,23,12,29,21.30
2011,09,23,12,30,21.40
2011,09,23,12,31,21.40
2011,09,23,12,32,21.40
2011,09,23,12,33,21.40
2011,09,23,12,34,21.30
2011,09,23,12,35,21.30
2011,09,23,12,36,21.30
2011,09,23,12,37,21.40
2011,09,23,12,38,21.40
2011,09,23,12,39,21.40
2011,09,23,12,40,21.30
2011,09,23,12,41,21.30
2011,09,23,12,42,21.30
2011,09,23,12,43,21.30
2011,09,23,12,44,21.20
2011,09,23,12,45,21.20
2011,09,23,12,46,21.20
2011,09,23,12,47,21.10
2011,09,23,12,48,21.10
2011,09,23,12,49,21.00
2011,09,23,12,50,21.00
2011,09,23,12,51,21.00
2011,09,23,12,52,20.90
2011,09,23,12,53,20.90
2011,09,23,12,54,20.90
2011,09,23,12,55,20.90
2011,09,23,12,56,20.90
2011,09,23,12,57,20.90
2011,09,23,12,58,20.90
2011,09,23,12,59,20.90
2011,09,23,13,00,20.80
2011,09,23,13,01,20.80
2011,09,23,13,02,20.80
2011,09,23,13,03,20.80
2011,09,23,13,04,20.70
2011,09,23,13,05,20.70
2011,09,23,13,06,20.70
2011,09,23,13,07,20.60
2011,09,23,13,08,20.60
2011,09,23,13,09,20.60
2011,09,23,13,10,20.50
2011,09,23,13,11,20.50
2011,09,23,13,12,20.40
2011,09,23,13,13,20.40
2011,09,23,13,14,20.30
2011,09,23,13,15,20.30
2011,09,23,13,16,20.30
2011,09,23,13,17,20.20
2011,09,23,13,18,20.20
2011,09,23,13,19,20.20
2011,09,23,13,20,20.20
2011,09,23,13,21,20.20
2011,09,23,13,22,20.20
2011,09,23,13,23,20.20
2011,09,23,13,24,20.20
2011,09,23,13,25,20.20
2011,09,23,13,26,20.20
2011,09,23,13,27,20.20
2011,09,23,13,28,20.20
2011,09,23,13,29,20.20
2011,09,23,13,30,20.20
2011,09,23,13,31,20.20
2011,09,23,13,32,20.20
2011,09,23,13,33,20.20
2011,09,23,13,34,20.20
2011,09,23,13,35,20.20
2011,09,23,13,36,20.20
2011,09,23,13,37,20.20
2011,09,23,13,38,20.20
2011,09,23,13,39,20.20
2011,09,23,13,40,20.20
2011,09,23,13,41,20.20
2011,09,23,13,42,20.20
2011,09,23,13,43,20.20
2011,09,23,13,44,20.30
2011,09,23,13,45,20.30
2011,09,23,13,46,20.30
2011,09,23,13,47,20.30
2011,09,23,13,48,20.30
2011,09,23,13,49,20.30
2011,09,23,13,50,20.40
2011,09,23,13,51,20.40
2011,09,23,13,52,20.40
2011,09,23,13,53,20.40
2011,09,23,13,54,20.50
2011,09,23,13,55,20.50
2011,09,23,13,56,20.50
2011,09,23,13,57,20.50
2011,09,23,13,58,20.50
2011,09,23,13,59,20.50
2011,09,23,14,00,20.50
2011,09,23,14,01,20.50
2011,09,23,14,02,20.50
2011,09,23,14,03,20.50
2011,09,23,14,04,20.60
2011,09,23,14,05,20.60
2011,09,23,14,06,20.70
2011,09,23,14,07,20.70
2011,09,23,14,08,20.70
2011,09,23,14,09,20.70
2011,09,23,14,10,20.70
2011,09,23,14,11,20.70
2011,09,23,14,12,20.80
2011,09,23,14,13,20.80
2011,09,23,14,14,20.80
2011,09,23,14,15,20.90
2011,09,23,14,16,21.00
2011,09,23,14,17,21.00
2011,09,23,14,18,21.10
2011,09,23,14,19,21.10
2011,09,23,14,20,21.20
2011,09,23,14,21,21.20
2011,09,23,14,22,21.30
2011,09,23,14,23,21.30
2011,09,23,14,24,21.30
2011,09,23,14,25,21.30
2011,09,23,14,26,21.30
2011,09,23,14,27,21.30
2011,09,23,14,28,21.30
2011,09,23,14,29,21.30
2011,09,23,14,30,21.30
2011,09,23,14,31,21.30
2011,09,23,14,32,21.30
2011,09,23,14,33,21.30
2011,09,23,14,34,21.30
2011,09,23,14,35,21.30
2011,09,23,14,36,21.30
2011,09,23,14,37,21.30
2011,09,23,14,38,21.30
2011,09,23,14,39,21.30
2011,09,23,14,40,21.30
2011,09,23,14,41,21.30
2011,09,23,14,42,21.30
2011,09,23,14,43,21.30
2011,09,23,14,44,21.30
2011,09,23,14,45,21.30
2011,09,23,14,46,21.30
2011,09,23,14,47,21.30
2011,09,23,14,48,21.30
2011,09,23,14,49,21.40
2011,09,23,14,50,21.40
2011,09,23,14,51,21.40
2011,09,23,14,52,21.50
2011,09,23,14,53,21.60
2011,09,23,14,54,21.60
2011,09,23,14,55,21.50
2011,09,23,14,56,21.40
2011,09,23,14,57,21.40
2011,09,23,14,58,21.50
2011,09,23,14,59,21.60
2011,09,23,15,00,21.60
2011,09,23,15,01,21.60
2011,09,23,15,02,21.60
2011,09,23,15,03,21.60
2011,09,23,15,04,21.60
2011,09,23,15,05,21.60
2011,09,23,15,06,21.60
2011,09,23,15,07,21.60
2011,09,23,15,08,21.60
2011,09,23,15,09,21.60
2011,09,23,15,10,21.60
2011,09,23,15,11,21.60
2011,09,23,15,12,21.60
2011,09,23,15,13,21.60
2011,09,23,15,14,21.60
2011,09,23,15,15,21.60
2011,09,23,15,16,21.60
2011,09,23,15,17,21.60
2011,09,23,15,18,21.50
2011,09,23,15,19,21.40
2011,09,23,15,20,21.40
2011,09,23,15,21,21.40
2011,09,23,15,22,21.30
2011,09,23,15,23,21.30
2011,09,23,15,24,21.30
2011,09,23,15,25,21.30
2011,09,23,15,26,21.30
2011,09,23,15,27,21.40
2011,09,23,15,28,21.40
2011,09,23,15,29,21.40
2011,09,23,15,30,21.40
2011,09,23,15,31,21.40
2011,09,23,15,32,21.40
2011,09,23,15,33,21.30
2011,09,23,15,34,21.30
2011,09,23,15,35,21.40
2011,09,23,15,36,21.40
2011,09,23,15,37,21.40
2011,09,23,15,38,21.50
2011,09,23,15,39,21.60
2011,09,23,15,40,21.60
2011,09,23,15,41,21.60
2011,09,23,15,42,21.60
2011,09,23,15,43,21.70
2011,09,23,15,44,21.70
2011,09,23,15,45,21.70
2011,09,23,15,46,21.80
2011,09,23,15,47,21.80
2011,09,23,15,48,21.80
2011,09,23,15,49,21.70
2011,09,23,15,50,21.70
2011,09,23,15,51,21.70
2011,09,23,15,52,21.70
2011,09,23,15,53,21.60
2011,09,23,15,54,21.60
2011,09,23,15,55,21.60
2011,09,23,15,56,21.60
2011,09,23,15,57,21.60
2011,09,23,15,58,21.60
2011,09,23,15,59,21.60
2011,09,23,16,00,21.60
2011,09,23,16,01,21.60
2011,09,23,16,02,21.70
2011,09,23,16,03,21.70
2011,09,23,16,04,21.80
2011,09,23,16,05,21.80
2011,09,23,16,06,21.80
2011,09,23,16,07,21.80
2011,09,23,16,08,21.80
2011,09,23,16,09,21.80
2011,09,23,16,10,21.80
2011,09,23,16,11,21.80
2011,09,23,16,12,21.80
2011,09,23,16,13,21.70
2011,09,23,16,14,21.70
2011,09,23,16,15,21.70
2011,09,23,16,16,21.70
2011,09,23,16,17,21.70
2011,09,23,16,18,21.70
2011,09,23,16,19,21.70
2011,09,23,16,20,21.70
2011,09,23,16,21,21.70
2011,09,23,16,22,21.80
2011,09,23,16,23,21.80
2011,09,23,16,24,21.80
2011,09,23,16,25,21.90
2011,09,23,16,26,21.90
2011,09,23,16,27,21.90
2011,09,23,16,28,21.90
2011,09,23,16,29,22.00
2011,09,23,16,30,22.00
2011,09,23,16,31,22.10
2011,09,23,16,32,22.10
2011,09,23,16,33,22.10
2011,09,23,16,34,22.10
2011,09,23,16,35,22.10
2011,09,23,16,36,22.10
2011,09,23,16,37,22.20
2011,09,23,16,38,22.20
2011,09,23,16,39,22.30
2011,09,23,16,40,22.40
2011,09,23,16,41,22.50
2011,09,23,16,42,22.50
2011,09,23,16,43,22.60
2011,09,23,16,44,22.60
2011,09,23,16,45,22.60
2011,09,23,16,46,22.60
2011,09,23,16,47,22.70
2011,09,23,16,48,22.70
2011,09,23,16,49,22.70
2011,09,23,16,50,22.70
2011,09,23,16,51,22.70
2011,09,23,16,52,22.60
2011,09,23,16,53,22.60
2011,09,23,16,54,22.60
2011,09,23,16,55,22.50
2011,09,23,16,56,22.50
2011,09,23,16,57,22.50
2011,09,23,16,58,22.50
2011,09,23,16,59,22.50
2011,09,23,17,00,22.40
2011,09,23,17,01,22.40
2011,09,23,17,02,22.40
2011,09,23,17,03,22.40
2011,09,23,17,04,22.50
2011,09,23,17,05,22.50
2011,09,23,17,06,22.40
2011,09,23,17,07,22.40
2011,09,23,17,08,22.40
2011,09,23,17,09,22.30
2011,09,23,17,10,22.30
2011,09,23,17,11,22.30
2011,09,23,17,12,22.40
2011,09,23,17,13,22.30
2011,09,23,17,14,22.30
2011,09,23,17,15,22.20
2011,09,23,17,16,22.10
2011,09,23,17,17,22.10
2011,09,23,17,18,22.00
2011,09,23,17,19,22.00
2011,09,23,17,20,21.90
2011,09,23,17,21,21.90
2011,09,23,17,22,21.80