Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,26,10,32,13.60
2014,09,26,10,33,13.60
2014,09,26,10,34,13.60
2014,09,26,10,35,13.60
2014,09,26,10,36,13.60
2014,09,26,10,37,13.60
2014,09,26,10,38,13.60
2014,09,26,10,39,13.70
2014,09,26,10,40,13.60
2014,09,26,10,41,13.50
2014,09,26,10,42,13.50
2014,09,26,10,43,13.40
2014,09,26,10,44,13.40
2014,09,26,10,45,13.30
2014,09,26,10,46,13.30
2014,09,26,10,47,13.40
2014,09,26,10,48,13.50
2014,09,26,10,49,13.50
2014,09,26,10,50,13.40
2014,09,26,10,51,13.40
2014,09,26,10,52,13.50
2014,09,26,10,53,13.50
2014,09,26,10,54,13.60
2014,09,26,10,55,13.60
2014,09,26,10,56,13.70
2014,09,26,10,57,13.70
2014,09,26,10,58,13.70
2014,09,26,10,59,13.80
2014,09,26,11,00,13.90
2014,09,26,11,01,14.00
2014,09,26,11,02,14.00
2014,09,26,11,03,14.10
2014,09,26,11,04,14.20
2014,09,26,11,05,14.20
2014,09,26,11,06,14.00
2014,09,26,11,07,14.00
2014,09,26,11,08,14.00
2014,09,26,11,09,14.10
2014,09,26,11,10,14.20
2014,09,26,11,11,14.20
2014,09,26,11,12,14.10
2014,09,26,11,13,14.10
2014,09,26,11,14,14.10
2014,09,26,11,15,14.10
2014,09,26,11,16,14.10
2014,09,26,11,17,14.20
2014,09,26,11,18,14.20
2014,09,26,11,19,14.10
2014,09,26,11,20,14.10
2014,09,26,11,21,14.10
2014,09,26,11,22,14.20
2014,09,26,11,23,14.20
2014,09,26,11,24,14.30
2014,09,26,11,25,14.40
2014,09,26,11,26,14.50
2014,09,26,11,27,14.50
2014,09,26,11,28,14.50
2014,09,26,11,29,14.50
2014,09,26,11,30,14.50
2014,09,26,11,31,14.50
2014,09,26,11,32,14.60
2014,09,26,11,33,14.50
2014,09,26,11,34,14.50
2014,09,26,11,35,14.50
2014,09,26,11,36,14.50
2014,09,26,11,37,14.50
2014,09,26,11,38,14.50
2014,09,26,11,39,14.60
2014,09,26,11,40,14.70
2014,09,26,11,41,14.80
2014,09,26,11,42,14.90
2014,09,26,11,43,15.00
2014,09,26,11,44,15.10
2014,09,26,11,45,15.20
2014,09,26,11,46,15.30
2014,09,26,11,47,15.20
2014,09,26,11,48,15.10
2014,09,26,11,49,15.10
2014,09,26,11,50,15.00
2014,09,26,11,51,15.00
2014,09,26,11,52,15.00
2014,09,26,11,53,14.90
2014,09,26,11,54,15.00
2014,09,26,11,55,15.00
2014,09,26,11,56,15.10
2014,09,26,11,57,15.10
2014,09,26,11,58,15.10
2014,09,26,11,59,15.00
2014,09,26,12,00,14.90
2014,09,26,12,01,14.90
2014,09,26,12,02,14.80
2014,09,26,12,03,14.80
2014,09,26,12,04,14.80
2014,09,26,12,05,14.80
2014,09,26,12,06,14.70
2014,09,26,12,07,14.80
2014,09,26,12,08,14.80
2014,09,26,12,09,14.80
2014,09,26,12,10,14.60
2014,09,26,12,11,14.60
2014,09,26,12,12,14.70
2014,09,26,12,13,14.70
2014,09,26,12,14,14.70
2014,09,26,12,15,14.80
2014,09,26,12,16,14.80
2014,09,26,12,17,14.80
2014,09,26,12,18,14.80
2014,09,26,12,19,14.80
2014,09,26,12,20,14.80
2014,09,26,12,21,14.80
2014,09,26,12,22,14.80
2014,09,26,12,23,14.80
2014,09,26,12,24,14.80
2014,09,26,12,25,14.80
2014,09,26,12,26,14.80
2014,09,26,12,27,14.80
2014,09,26,12,28,14.80
2014,09,26,12,29,14.70
2014,09,26,12,30,14.70
2014,09,26,12,31,14.70
2014,09,26,12,32,14.70
2014,09,26,12,33,14.70
2014,09,26,12,34,14.70
2014,09,26,12,35,14.60
2014,09,26,12,36,14.70
2014,09,26,12,37,14.60
2014,09,26,12,38,14.70
2014,09,26,12,39,14.70
2014,09,26,12,40,14.70
2014,09,26,12,41,14.70
2014,09,26,12,42,14.70
2014,09,26,12,43,14.70
2014,09,26,12,44,14.70
2014,09,26,12,45,14.70
2014,09,26,12,46,14.70
2014,09,26,12,47,14.70
2014,09,26,12,48,14.60
2014,09,26,12,49,14.60
2014,09,26,12,50,14.60
2014,09,26,12,51,14.60
2014,09,26,12,52,14.60
2014,09,26,12,53,14.60
2014,09,26,12,54,14.60
2014,09,26,12,55,14.60
2014,09,26,12,56,14.60
2014,09,26,12,57,14.50
2014,09,26,12,58,14.50
2014,09,26,12,59,14.50
2014,09,26,13,00,14.50
2014,09,26,13,01,14.50
2014,09,26,13,02,14.50
2014,09,26,13,03,14.60
2014,09,26,13,04,14.60
2014,09,26,13,05,14.60
2014,09,26,13,06,14.70
2014,09,26,13,07,14.70
2014,09,26,13,08,14.70
2014,09,26,13,09,14.70
2014,09,26,13,10,14.80
2014,09,26,13,11,14.80
2014,09,26,13,12,14.80
2014,09,26,13,13,14.80
2014,09,26,13,14,14.80
2014,09,26,13,15,14.80
2014,09,26,13,16,14.90
2014,09,26,13,17,14.90
2014,09,26,13,18,14.90
2014,09,26,13,19,14.90
2014,09,26,13,20,14.80
2014,09,26,13,21,14.80
2014,09,26,13,22,14.80
2014,09,26,13,23,14.80
2014,09,26,13,24,14.80
2014,09,26,13,25,14.80
2014,09,26,13,26,14.80
2014,09,26,13,27,14.80
2014,09,26,13,28,14.80
2014,09,26,13,29,14.80
2014,09,26,13,30,14.80
2014,09,26,13,31,14.80
2014,09,26,13,32,14.80
2014,09,26,13,33,14.80
2014,09,26,13,34,14.80
2014,09,26,13,35,14.80
2014,09,26,13,36,14.80
2014,09,26,13,37,14.80
2014,09,26,13,38,14.80
2014,09,26,13,39,14.80
2014,09,26,13,40,14.80
2014,09,26,13,41,14.80
2014,09,26,13,42,14.90
2014,09,26,13,43,14.80
2014,09,26,13,44,14.80
2014,09,26,13,45,14.80
2014,09,26,13,46,14.80
2014,09,26,13,47,14.80
2014,09,26,13,48,14.80
2014,09,26,13,49,14.80
2014,09,26,13,50,14.80
2014,09,26,13,51,14.80
2014,09,26,13,52,14.80
2014,09,26,13,53,14.80
2014,09,26,14,26,14.00
2014,09,26,14,27,13.90
2014,09,26,14,28,13.90
2014,09,26,14,29,13.90
2014,09,26,14,30,13.90
2014,09,26,14,31,13.90
2014,09,26,14,32,13.90
2014,09,26,14,33,13.90
2014,09,26,14,34,13.90
2014,09,26,14,35,14.00
2014,09,26,14,36,14.00
2014,09,26,14,37,14.10
2014,09,26,14,38,14.10
2014,09,26,14,39,14.10
2014,09,26,14,40,14.10
2014,09,26,14,41,14.10
2014,09,26,14,42,14.10
2014,09,26,14,43,14.10
2014,09,26,14,44,14.10
2014,09,26,14,45,14.00
2014,09,26,14,46,14.00
2014,09,26,14,47,14.00
2014,09,26,14,48,14.10
2014,09,26,14,49,14.10
2014,09,26,14,50,14.20
2014,09,26,14,51,14.20
2014,09,26,14,52,14.20
2014,09,26,14,53,14.30
2014,09,26,14,54,14.30
2014,09,26,14,55,14.50
2014,09,26,14,56,14.50
2014,09,26,14,57,14.50
2014,09,26,14,58,14.60
2014,09,26,14,59,14.60
2014,09,26,15,00,14.70
2014,09,26,15,01,14.80
2014,09,26,15,02,14.80
2014,09,26,15,03,14.80
2014,09,26,15,04,14.80
2014,09,26,15,05,14.80
2014,09,26,15,06,14.80
2014,09,26,15,07,14.90
2014,09,26,15,08,15.00
2014,09,26,15,09,15.10
2014,09,26,15,10,15.00
2014,09,26,15,11,15.10
2014,09,26,15,12,15.10
2014,09,26,15,13,15.20
2014,09,26,15,14,15.20
2014,09,26,15,15,15.20
2014,09,26,15,16,15.20
2014,09,26,15,17,15.30
2014,09,26,15,18,15.20
2014,09,26,15,19,15.20
2014,09,26,15,20,15.20
2014,09,26,15,21,15.20
2014,09,26,15,22,15.30
2014,09,26,15,23,15.30
2014,09,26,15,24,15.30
2014,09,26,15,25,15.30
2014,09,26,15,26,15.30
2014,09,26,15,27,15.30
2014,09,26,15,28,15.40
2014,09,26,15,29,15.40
2014,09,26,15,30,15.50
2014,09,26,15,31,15.50
2014,09,26,15,32,15.40
2014,09,26,15,33,15.40
2014,09,26,15,34,15.40
2014,09,26,15,35,15.40
2014,09,26,15,36,15.40
2014,09,26,15,37,15.30
2014,09,26,15,38,15.30
2014,09,26,15,39,15.30
2014,09,26,15,40,15.30
2014,09,26,15,41,15.30
2014,09,26,15,42,15.30
2014,09,26,15,43,15.30
2014,09,26,15,44,15.30
2014,09,26,15,45,15.40
2014,09,26,15,46,15.40
2014,09,26,15,47,15.40
2014,09,26,15,48,15.40
2014,09,26,15,49,15.40
2014,09,26,15,50,15.50
2014,09,26,15,51,15.50
2014,09,26,15,52,15.50
2014,09,26,15,53,15.50
2014,09,26,15,54,15.50
2014,09,26,15,55,15.60
2014,09,26,15,56,15.60
2014,09,26,15,57,15.70
2014,09,26,15,58,15.70
2014,09,26,15,59,15.80
2014,09,26,16,00,15.80
2014,09,26,16,01,15.80
2014,09,26,16,02,15.90
2014,09,26,16,03,15.90
2014,09,26,16,04,15.90
2014,09,26,16,05,16.00
2014,09,26,16,06,15.90
2014,09,26,16,07,15.90
2014,09,26,16,08,16.00
2014,09,26,16,09,16.10
2014,09,26,16,10,16.00
2014,09,26,16,11,15.90
2014,09,26,16,12,16.10
2014,09,26,16,13,16.10
2014,09,26,16,14,16.10
2014,09,26,16,15,16.10
2014,09,26,16,16,16.10
2014,09,26,16,17,16.10
2014,09,26,16,18,16.10
2014,09,26,16,19,16.10
2014,09,26,16,20,16.10
2014,09,26,16,21,16.10
2014,09,26,16,22,16.10
2014,09,26,16,23,16.10
2014,09,26,16,24,16.10
2014,09,26,16,25,16.10
2014,09,26,16,26,16.10
2014,09,26,16,27,16.10
2014,09,26,16,28,16.20
2014,09,26,16,29,16.20
2014,09,26,16,30,16.20
2014,09,26,16,31,16.20
2014,09,26,16,32,16.30
2014,09,26,16,33,16.30
2014,09,26,16,34,16.30
2014,09,26,16,35,16.30
2014,09,26,16,36,16.30
2014,09,26,16,37,16.30
2014,09,26,16,38,16.30
2014,09,26,16,39,16.50
2014,09,26,16,40,16.60
2014,09,26,16,41,16.70
2014,09,26,16,42,16.70
2014,09,26,16,43,16.70
2014,09,26,16,44,16.70
2014,09,26,16,45,16.70
2014,09,26,16,46,16.70
2014,09,26,16,47,16.70
2014,09,26,16,48,16.70
2014,09,26,16,49,16.70
2014,09,26,16,50,16.80
2014,09,26,16,51,16.90
2014,09,26,16,52,16.90
2014,09,26,16,53,16.90
2014,09,26,16,54,16.90
2014,09,26,16,55,17.00
2014,09,26,16,56,16.90
2014,09,26,16,57,16.90
2014,09,26,16,58,16.90
2014,09,26,16,59,16.90
2014,09,26,17,00,16.90
2014,09,26,17,01,17.00
2014,09,26,17,02,16.90
2014,09,26,17,03,16.90
2014,09,26,17,04,17.00
2014,09,26,17,05,17.00
2014,09,26,17,06,17.20
2014,09,26,17,07,17.20
2014,09,26,17,08,17.20
2014,09,26,17,09,17.30
2014,09,26,17,10,17.30
2014,09,26,17,11,17.30
2014,09,26,17,12,17.30
2014,09,26,17,13,17.40
2014,09,26,17,14,17.30
2014,09,26,17,15,17.40
2014,09,26,17,16,17.40
2014,09,26,17,17,17.40
2014,09,26,17,18,17.40
2014,09,26,17,19,17.30
2014,09,26,17,20,17.30
2014,09,26,17,21,17.30
2014,09,26,17,22,17.30
2014,09,26,17,23,17.30
2014,09,26,17,24,17.30
2014,09,26,17,25,17.20
2014,09,26,17,26,17.10
2014,09,26,17,27,17.10
2014,09,26,17,28,17.10
2014,09,26,17,29,17.10
2014,09,26,17,30,17.10
2014,09,26,17,31,17.10
2014,09,26,17,32,17.20
2014,09,26,17,33,17.30
2014,09,26,17,34,17.20
2014,09,26,17,35,17.20
2014,09,26,17,36,17.10
2014,09,26,17,37,17.00
2014,09,26,17,38,17.00
2014,09,26,17,39,16.90
2014,09,26,17,40,16.80
2014,09,26,17,41,16.70
2014,09,26,17,42,16.70
2014,09,26,17,43,16.70
2014,09,26,17,44,16.70
2014,09,26,17,45,16.70
2014,09,26,17,46,16.60
2014,09,26,17,47,16.60
2014,09,26,17,48,16.60
2014,09,26,17,49,16.50
2014,09,26,17,50,16.40
2014,09,26,17,51,16.40
2014,09,26,17,52,16.40
2014,09,26,17,53,16.40
2014,09,26,17,54,16.40
2014,09,26,17,55,16.40
2014,09,26,17,56,16.40
2014,09,26,17,57,16.40
2014,09,26,17,58,16.40
2014,09,26,17,59,16.40
2014,09,26,18,00,16.50
2014,09,26,18,01,16.60
2014,09,26,18,02,16.60
2014,09,26,18,03,16.70
2014,09,26,18,04,16.70
2014,09,26,18,05,16.60
2014,09,26,18,06,16.60
2014,09,26,18,07,16.70
2014,09,26,18,08,16.60
2014,09,26,18,09,16.60
2014,09,26,18,10,16.60
2014,09,26,18,11,16.60
2014,09,26,18,12,16.60
2014,09,26,18,13,16.60
2014,09,26,18,14,16.50
2014,09,26,18,15,16.40
2014,09,26,18,16,16.40
2014,09,26,18,17,16.40
2014,09,26,18,18,16.40
2014,09,26,18,19,16.40
2014,09,26,18,20,16.40
2014,09,26,18,21,16.40
2014,09,26,18,22,16.40
2014,09,26,18,23,16.30
2014,09,26,18,24,16.30
2014,09,26,18,25,16.20
2014,09,26,18,26,16.20
2014,09,26,18,27,16.20
2014,09,26,18,28,16.20
2014,09,26,18,29,16.20
2014,09,26,18,30,16.10
2014,09,26,18,31,16.10
2014,09,26,18,32,16.10
2014,09,26,18,33,16.10
2014,09,26,18,34,16.10
2014,09,26,18,35,15.90
2014,09,26,18,36,15.90
2014,09,26,18,37,15.90
2014,09,26,18,38,15.90
2014,09,26,18,39,15.80
2014,09,26,18,40,15.80
2014,09,26,18,41,15.80
2014,09,26,18,42,15.80
2014,09,26,18,43,15.80
2014,09,26,18,44,15.80
2014,09,26,18,45,15.80
2014,09,26,18,46,15.80
2014,09,26,18,47,15.80
2014,09,26,18,48,15.70
2014,09,26,18,49,15.70
2014,09,26,18,50,15.70
2014,09,26,18,51,15.60
2014,09,26,18,52,15.60
2014,09,26,18,53,15.60
2014,09,26,18,54,15.60
2014,09,26,18,55,15.60
2014,09,26,18,56,15.60
2014,09,26,18,57,15.60
2014,09,26,18,58,15.60
2014,09,26,18,59,15.60
2014,09,26,19,00,15.60
2014,09,26,19,01,15.60
2014,09,26,19,02,15.60
