Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,28,00,00,4.80
2013,09,28,00,01,4.80
2013,09,28,00,02,3.20
2013,09,28,00,03,1.60
2013,09,28,00,04,4.80
2013,09,28,00,05,3.20
2013,09,28,00,06,1.60
2013,09,28,00,07,3.20
2013,09,28,00,08,3.20
2013,09,28,00,09,1.60
2013,09,28,00,10,4.80
2013,09,28,00,11,3.20
2013,09,28,00,12,1.60
2013,09,28,00,13,3.20
2013,09,28,00,14,3.20
2013,09,28,00,15,1.60
2013,09,28,00,16,3.20
2013,09,28,00,17,1.60
2013,09,28,00,18,1.60
2013,09,28,00,19,3.20
2013,09,28,00,20,3.20
2013,09,28,00,21,1.60
2013,09,28,00,22,3.20
2013,09,28,00,23,3.20
2013,09,28,00,24,1.60
2013,09,28,00,26,3.20
2013,09,28,00,27,3.20
2013,09,28,00,28,4.80
2013,09,28,00,29,4.80
2013,09,28,00,30,3.20
2013,09,28,00,31,4.80
2013,09,28,00,32,3.20
2013,09,28,00,33,3.20
2013,09,28,00,35,3.20
2013,09,28,00,36,3.20
2013,09,28,00,37,4.80
2013,09,28,00,38,3.20
2013,09,28,00,39,3.20
2013,09,28,00,40,3.20
2013,09,28,00,41,3.20
2013,09,28,00,45,1.60
2013,09,28,00,46,1.60
2013,09,28,00,47,1.60
2013,09,28,00,48,3.20
2013,09,28,00,49,3.20
2013,09,28,00,50,3.20
2013,09,28,00,51,4.80
2013,09,28,00,52,3.20
2013,09,28,00,53,3.20
2013,09,28,00,55,1.60
2013,09,28,00,56,3.20
2013,09,28,00,57,1.60
2013,09,28,00,58,4.80
2013,09,28,00,59,3.20
2013,09,28,01,00,3.20
2013,09,28,01,01,3.20
2013,09,28,01,02,3.20
2013,09,28,01,03,1.60
2013,09,28,01,04,1.60
2013,09,28,01,05,1.60
2013,09,28,01,06,1.60
2013,09,28,01,07,3.20
2013,09,28,01,08,4.80
2013,09,28,01,09,4.80
2013,09,28,01,10,3.20
2013,09,28,01,11,3.20
2013,09,28,01,12,3.20
2013,09,28,01,13,1.60
2013,09,28,01,14,3.20
2013,09,28,01,15,3.20
2013,09,28,01,16,1.60
2013,09,28,01,17,3.20
2013,09,28,01,18,3.20
2013,09,28,01,19,3.20
2013,09,28,01,20,1.60
2013,09,28,01,21,1.60
2013,09,28,01,22,1.60
2013,09,28,01,23,3.20
2013,09,28,01,26,3.20
2013,09,28,01,27,1.60
2013,09,28,01,31,1.60
2013,09,28,01,33,1.60
2013,09,28,01,39,3.20
2013,09,28,01,40,3.20
2013,09,28,01,41,4.80
2013,09,28,01,42,6.40
2013,09,28,01,43,4.80
2013,09,28,01,44,3.20
2013,09,28,01,45,3.20
2013,09,28,01,51,1.60
2013,09,28,01,52,3.20
2013,09,28,01,53,3.20
2013,09,28,01,54,4.80
2013,09,28,01,55,3.20
2013,09,28,01,56,3.20
2013,09,28,01,57,1.60
2013,09,28,01,58,1.60
2013,09,28,01,59,1.60
2013,09,28,02,03,1.60
2013,09,28,02,04,1.60
2013,09,28,02,05,3.20
2013,09,28,02,06,3.20
2013,09,28,02,07,3.20
2013,09,28,02,08,4.80
2013,09,28,02,09,8.10
2013,09,28,02,10,6.40
2013,09,28,02,11,6.40
2013,09,28,02,12,6.40
2013,09,28,02,13,3.20
2013,09,28,02,14,4.80
2013,09,28,02,15,3.20
2013,09,28,02,16,3.20
2013,09,28,02,17,3.20
2013,09,28,02,18,4.80
2013,09,28,02,19,4.80
2013,09,28,02,20,3.20
2013,09,28,02,21,3.20
2013,09,28,02,22,4.80
2013,09,28,02,23,6.40
2013,09,28,02,24,4.80
2013,09,28,02,25,4.80
2013,09,28,02,26,3.20
2013,09,28,02,32,3.20
2013,09,28,02,33,1.60
2013,09,28,02,34,3.20
2013,09,28,02,35,1.60
2013,09,28,02,36,1.60
2013,09,28,02,42,1.60
2013,09,28,02,43,3.20
2013,09,28,02,44,3.20
2013,09,28,02,45,1.60
2013,09,28,02,46,1.60
2013,09,28,02,47,1.60
2013,09,28,02,48,4.80
2013,09,28,02,49,4.80
2013,09,28,02,50,4.80
2013,09,28,02,51,4.80
2013,09,28,02,52,3.20
2013,09,28,02,53,4.80
2013,09,28,02,54,1.60
2013,09,28,02,55,6.40
2013,09,28,02,56,6.40
2013,09,28,02,57,8.10
2013,09,28,02,58,8.10
2013,09,28,02,59,8.10
2013,09,28,03,00,4.80
2013,09,28,03,01,1.60
2013,09,28,03,02,3.20
2013,09,28,03,03,3.20
2013,09,28,03,04,3.20
2013,09,28,03,05,3.20
2013,09,28,03,06,1.60
2013,09,28,03,07,6.40
2013,09,28,03,08,8.10
2013,09,28,03,09,8.10
2013,09,28,03,10,6.40
2013,09,28,03,11,6.40
2013,09,28,03,12,6.40
2013,09,28,03,13,6.40
2013,09,28,03,14,4.80
2013,09,28,03,15,4.80
2013,09,28,03,16,3.20
2013,09,28,03,17,1.60
2013,09,28,03,19,1.60
2013,09,28,03,20,6.40
2013,09,28,03,21,6.40
2013,09,28,03,22,8.10
2013,09,28,03,23,6.40
2013,09,28,03,24,6.40
2013,09,28,03,25,4.80
2013,09,28,03,26,4.80
2013,09,28,03,27,4.80
2013,09,28,03,28,3.20
2013,09,28,03,29,3.20
2013,09,28,03,30,3.20
2013,09,28,03,31,4.80
2013,09,28,03,32,4.80
2013,09,28,03,33,1.60
2013,09,28,03,35,1.60
2013,09,28,03,36,3.20
2013,09,28,03,37,4.80
2013,09,28,03,38,1.60
2013,09,28,03,40,3.20
2013,09,28,03,41,3.20
2013,09,28,03,42,3.20
2013,09,28,03,43,3.20
2013,09,28,03,48,1.60
2013,09,28,03,49,1.60
2013,09,28,03,52,3.20
2013,09,28,03,53,3.20
2013,09,28,03,54,3.20
2013,09,28,03,55,3.20
2013,09,28,03,56,1.60
2013,09,28,03,57,1.60
2013,09,28,04,04,1.60
2013,09,28,04,05,1.60
2013,09,28,04,06,1.60
2013,09,28,04,09,3.20
2013,09,28,04,10,3.20
2013,09,28,04,11,3.20
2013,09,28,04,12,1.60
2013,09,28,04,13,1.60
2013,09,28,04,15,3.20
2013,09,28,04,16,1.60
2013,09,28,04,17,3.20
2013,09,28,04,18,4.80
2013,09,28,04,19,3.20
2013,09,28,04,20,3.20
2013,09,28,04,21,1.60
2013,09,28,04,23,3.20
2013,09,28,04,24,1.60
2013,09,28,04,25,3.20
2013,09,28,04,26,3.20
2013,09,28,04,27,3.20
2013,09,28,04,28,3.20
2013,09,28,04,29,3.20
2013,09,28,04,30,3.20
2013,09,28,04,31,3.20
2013,09,28,04,32,3.20
2013,09,28,04,33,3.20
2013,09,28,04,34,3.20
2013,09,28,04,35,3.20
2013,09,28,04,36,3.20
2013,09,28,04,37,3.20
2013,09,28,04,38,1.60
2013,09,28,04,39,1.60
2013,09,28,04,40,1.60
2013,09,28,04,41,1.60
2013,09,28,04,50,1.60
2013,09,28,04,51,1.60
2013,09,28,04,52,1.60
2013,09,28,04,53,1.60
2013,09,28,04,56,1.60
2013,09,28,04,57,3.20
2013,09,28,04,58,3.20
2013,09,28,04,59,3.20
2013,09,28,05,00,1.60
2013,09,28,05,01,4.80
2013,09,28,05,02,3.20
2013,09,28,05,03,1.60
2013,09,28,05,04,1.60
2013,09,28,05,05,3.20
2013,09,28,05,06,3.20
2013,09,28,05,07,1.60
2013,09,28,05,08,1.60
2013,09,28,05,09,1.60
2013,09,28,05,10,1.60
2013,09,28,05,11,3.20
2013,09,28,05,12,4.80
2013,09,28,05,13,3.20
2013,09,28,05,14,3.20
2013,09,28,05,15,3.20
2013,09,28,05,16,4.80
2013,09,28,05,17,3.20
2013,09,28,05,18,4.80
2013,09,28,05,19,4.80
2013,09,28,05,20,6.40
2013,09,28,05,21,4.80
2013,09,28,05,22,4.80
2013,09,28,05,23,3.20
2013,09,28,05,24,4.80
2013,09,28,05,25,4.80
2013,09,28,05,26,4.80
2013,09,28,05,27,4.80
2013,09,28,05,28,4.80
2013,09,28,05,29,4.80
2013,09,28,05,30,4.80
2013,09,28,05,31,1.60
2013,09,28,05,32,1.60
2013,09,28,05,33,3.20
2013,09,28,05,34,3.20
2013,09,28,05,35,4.80
2013,09,28,05,36,3.20
2013,09,28,05,37,4.80
2013,09,28,05,38,4.80
2013,09,28,05,39,4.80
2013,09,28,05,40,4.80
2013,09,28,05,41,4.80
2013,09,28,05,42,4.80
2013,09,28,05,43,3.20
2013,09,28,05,44,3.20
2013,09,28,05,45,4.80
2013,09,28,05,46,3.20
2013,09,28,05,47,3.20
2013,09,28,05,48,3.20
2013,09,28,05,49,3.20
2013,09,28,05,50,3.20
2013,09,28,05,51,3.20
2013,09,28,05,52,3.20
2013,09,28,05,53,3.20
2013,09,28,05,54,4.80
2013,09,28,05,55,4.80
2013,09,28,05,56,3.20
2013,09,28,05,57,3.20
2013,09,28,05,58,6.40
2013,09,28,05,59,6.40
2013,09,28,06,00,6.40
2013,09,28,06,01,6.40
2013,09,28,06,02,8.10
2013,09,28,06,03,6.40
2013,09,28,06,04,6.40
2013,09,28,06,05,8.10
2013,09,28,06,06,14.50
2013,09,28,06,07,9.60
2013,09,28,06,08,12.90
2013,09,28,06,09,8.10
2013,09,28,06,10,8.10
2013,09,28,06,11,8.10
2013,09,28,06,12,6.40
2013,09,28,06,13,4.80
2013,09,28,06,14,9.60
2013,09,28,06,15,8.10
2013,09,28,06,16,9.60
2013,09,28,06,17,8.10
2013,09,28,06,18,8.10
2013,09,28,06,19,9.60
2013,09,28,06,20,12.90
2013,09,28,06,21,11.30
2013,09,28,06,22,11.30
2013,09,28,06,23,9.60
2013,09,28,06,24,9.60
2013,09,28,06,25,9.60
2013,09,28,06,26,11.30
2013,09,28,06,27,8.10
2013,09,28,06,28,4.80
2013,09,28,06,29,6.40
2013,09,28,06,30,9.60
2013,09,28,06,31,6.40
2013,09,28,06,32,6.40
2013,09,28,06,33,8.10
2013,09,28,06,34,6.40
2013,09,28,06,35,3.20
2013,09,28,06,36,6.40
2013,09,28,06,37,4.80
2013,09,28,06,38,3.20
2013,09,28,06,39,6.40
2013,09,28,06,40,4.80
2013,09,28,06,41,6.40
2013,09,28,06,42,6.40
2013,09,28,06,43,6.40
2013,09,28,06,44,6.40
2013,09,28,06,45,6.40
2013,09,28,06,46,8.10
2013,09,28,06,47,6.40
2013,09,28,06,48,4.80
2013,09,28,06,49,6.40
2013,09,28,06,50,4.80
2013,09,28,06,51,4.80
2013,09,28,06,52,4.80
2013,09,28,06,53,4.80
2013,09,28,06,54,4.80
2013,09,28,06,55,3.20
2013,09,28,06,56,4.80
2013,09,28,06,57,6.40
2013,09,28,06,58,4.80
2013,09,28,06,59,3.20
2013,09,28,07,00,4.80
2013,09,28,07,01,6.40
2013,09,28,07,02,6.40
2013,09,28,07,03,9.60
2013,09,28,07,04,8.10
2013,09,28,07,05,6.40
2013,09,28,07,06,4.80
2013,09,28,07,07,8.10
2013,09,28,07,08,8.10
2013,09,28,07,09,11.30
2013,09,28,07,10,14.50
2013,09,28,07,11,16.10
2013,09,28,07,12,9.60
2013,09,28,07,13,9.60
2013,09,28,07,14,27.40
2013,09,28,07,15,16.10
2013,09,28,07,16,20.90
2013,09,28,07,17,20.90
2013,09,28,07,18,14.50
2013,09,28,07,19,9.60
2013,09,28,07,20,11.30
2013,09,28,07,21,9.60
2013,09,28,07,22,6.40
2013,09,28,07,23,9.60
2013,09,28,07,24,4.80
2013,09,28,07,25,4.80
2013,09,28,07,26,8.10
2013,09,28,07,27,11.30
2013,09,28,07,28,8.10
2013,09,28,07,29,8.10
2013,09,28,07,30,6.40
2013,09,28,07,31,4.80
2013,09,28,07,32,11.30
2013,09,28,07,33,8.10
2013,09,28,07,34,11.30
2013,09,28,07,35,16.10
2013,09,28,07,36,16.10
2013,09,28,07,37,8.10
2013,09,28,07,38,16.10
2013,09,28,07,39,11.30
2013,09,28,07,40,8.10
2013,09,28,07,41,11.30
2013,09,28,07,42,8.10
2013,09,28,07,43,9.60
2013,09,28,07,44,6.40
2013,09,28,07,45,11.30
2013,09,28,07,46,4.80
2013,09,28,07,47,4.80
2013,09,28,07,48,3.20
2013,09,28,07,49,20.90
2013,09,28,07,50,17.70
2013,09,28,07,51,17.70
2013,09,28,07,52,24.20
2013,09,28,07,53,27.40
2013,09,28,07,54,22.50
2013,09,28,07,55,27.40
2013,09,28,07,56,12.90
2013,09,28,07,57,17.70
2013,09,28,07,58,20.90
2013,09,28,07,59,25.70
2013,09,28,08,00,22.50
2013,09,28,08,01,25.70
2013,09,28,08,02,27.40
2013,09,28,08,03,20.90
2013,09,28,08,04,24.20
2013,09,28,08,05,24.20
2013,09,28,08,06,17.70
2013,09,28,08,07,30.60
2013,09,28,08,08,35.40
2013,09,28,08,09,37.00
2013,09,28,08,10,40.20
2013,09,28,08,11,19.30
2013,09,28,08,12,17.70
2013,09,28,08,13,33.80
2013,09,28,08,14,38.60
2013,09,28,08,15,27.40
2013,09,28,08,16,17.70
2013,09,28,08,17,16.10
2013,09,28,08,18,22.50
2013,09,28,08,19,19.30
2013,09,28,08,20,30.60
2013,09,28,08,21,24.20
2013,09,28,08,22,19.30
2013,09,28,08,23,16.10
2013,09,28,08,24,20.90
2013,09,28,08,25,29.00
2013,09,28,08,26,22.50
2013,09,28,08,27,29.00
2013,09,28,08,28,17.70
2013,09,28,08,29,22.50
2013,09,28,08,30,17.70
2013,09,28,08,31,17.70
2013,09,28,08,32,20.90
2013,09,28,08,33,32.20
2013,09,28,08,34,25.70
2013,09,28,08,35,20.90
2013,09,28,08,36,25.70
2013,09,28,08,37,25.70
2013,09,28,08,38,16.10
2013,09,28,08,39,35.40
2013,09,28,08,40,24.20
2013,09,28,08,41,24.20
2013,09,28,08,42,19.30
2013,09,28,08,43,19.30
2013,09,28,08,44,20.90
2013,09,28,08,45,16.10
2013,09,28,08,46,16.10
2013,09,28,08,47,27.40
2013,09,28,08,48,17.70
2013,09,28,08,49,22.50
2013,09,28,08,50,19.30
2013,09,28,08,51,22.50
2013,09,28,08,52,25.70
2013,09,28,08,53,20.90
2013,09,28,08,54,20.90
2013,09,28,08,55,11.30
2013,09,28,08,56,9.60
2013,09,28,08,57,11.30
2013,09,28,08,58,17.70
2013,09,28,08,59,24.20
2013,09,28,09,00,24.20
2013,09,28,09,01,16.10
2013,09,28,09,02,9.60
2013,09,28,09,03,14.50
2013,09,28,09,04,17.70
2013,09,28,09,05,8.10
2013,09,28,09,06,8.10
2013,09,28,09,07,11.30
2013,09,28,09,08,19.30
2013,09,28,09,09,16.10
2013,09,28,09,10,17.70
2013,09,28,09,11,20.90
2013,09,28,09,12,19.30
2013,09,28,09,13,19.30
2013,09,28,09,14,11.30
2013,09,28,09,15,16.10
2013,09,28,09,16,16.10
2013,09,28,09,17,17.70
2013,09,28,09,18,11.30
2013,09,28,09,19,9.60
2013,09,28,09,20,8.10
2013,09,28,09,21,4.80
2013,09,28,09,22,19.30
2013,09,28,09,23,19.30
2013,09,28,09,24,9.60
2013,09,28,09,25,8.10
2013,09,28,09,26,19.30
2013,09,28,09,27,20.90
2013,09,28,09,28,17.70
2013,09,28,09,29,19.30
2013,09,28,09,30,20.90
2013,09,28,09,31,9.60
2013,09,28,09,32,9.60
2013,09,28,09,33,6.40
2013,09,28,09,34,8.10
2013,09,28,09,35,11.30
2013,09,28,09,36,8.10
2013,09,28,09,37,9.60
2013,09,28,09,38,16.10
2013,09,28,09,39,17.70
2013,09,28,09,40,14.50
2013,09,28,09,41,8.10
2013,09,28,09,42,14.50
2013,09,28,09,43,9.60
2013,09,28,09,44,6.40
2013,09,28,09,45,4.80
2013,09,28,09,46,4.80
2013,09,28,09,48,1.60
2013,09,28,09,49,6.40
2013,09,28,09,50,4.80
2013,09,28,09,51,3.20
2013,09,28,09,53,3.20
2013,09,28,09,54,4.80
2013,09,28,09,55,4.80
2013,09,28,09,56,8.10
2013,09,28,09,57,9.60
2013,09,28,09,58,8.10
2013,09,28,09,59,9.60
2013,09,28,10,00,11.30
2013,09,28,10,01,9.60
2013,09,28,10,02,8.10
2013,09,28,10,03,4.80
2013,09,28,10,04,6.40
2013,09,28,10,05,11.30
2013,09,28,10,06,11.30
2013,09,28,10,07,6.40
2013,09,28,10,08,6.40
2013,09,28,10,09,6.40
2013,09,28,10,10,4.80
2013,09,28,10,11,8.10
2013,09,28,10,12,6.40
2013,09,28,10,13,3.20
2013,09,28,10,16,3.20
2013,09,28,10,17,3.20
2013,09,28,10,18,3.20
2013,09,28,10,19,3.20
2013,09,28,10,20,1.60
2013,09,28,10,21,3.20
2013,09,28,10,22,8.10
2013,09,28,10,23,6.40
2013,09,28,10,24,4.80
2013,09,28,10,25,3.20
2013,09,28,10,26,1.60
2013,09,28,10,27,4.80
2013,09,28,10,28,4.80
2013,09,28,10,29,4.80
2013,09,28,10,30,3.20
2013,09,28,10,31,6.40
2013,09,28,10,32,8.10
2013,09,28,10,33,9.60
2013,09,28,10,34,8.10
2013,09,28,10,35,1.60
2013,09,28,10,36,3.20
2013,09,28,10,37,3.20
2013,09,28,10,38,3.20
2013,09,28,10,39,3.20
2013,09,28,10,40,3.20
2013,09,28,10,41,3.20
2013,09,28,10,42,1.60
2013,09,28,10,43,1.60
2013,09,28,10,44,1.60
2013,09,28,10,46,1.60
2013,09,28,10,47,4.80
2013,09,28,10,48,3.20
2013,09,28,10,49,3.20
2013,09,28,10,50,3.20
2013,09,28,10,52,4.80
2013,09,28,10,53,6.40
2013,09,28,10,54,3.20
2013,09,28,10,55,4.80
2013,09,28,10,56,4.80
2013,09,28,10,57,3.20
2013,09,28,10,58,6.40
2013,09,28,10,59,6.40
2013,09,28,11,00,8.10
2013,09,28,11,01,6.40
2013,09,28,11,02,6.40
2013,09,28,11,03,8.10
2013,09,28,11,04,4.80
2013,09,28,11,05,3.20
2013,09,28,11,06,9.60
2013,09,28,11,07,8.10
2013,09,28,11,08,6.40
2013,09,28,11,09,8.10
2013,09,28,11,10,9.60
2013,09,28,11,11,14.50
2013,09,28,11,12,11.30
2013,09,28,11,13,9.60
2013,09,28,11,14,12.90
2013,09,28,11,15,8.10
2013,09,28,11,16,8.10
2013,09,28,11,17,11.30
2013,09,28,11,18,11.30
2013,09,28,11,19,11.30
2013,09,28,11,20,11.30
2013,09,28,11,21,8.10
2013,09,28,11,22,11.30
2013,09,28,11,23,11.30
2013,09,28,11,24,9.60
2013,09,28,11,25,9.60
2013,09,28,11,26,11.30
2013,09,28,11,27,12.90
2013,09,28,11,28,11.30
2013,09,28,11,29,8.10
2013,09,28,11,30,4.80
2013,09,28,11,31,8.10
2013,09,28,11,32,12.90
2013,09,28,11,33,11.30
2013,09,28,11,34,9.60
2013,09,28,11,35,6.40
2013,09,28,11,36,9.60
2013,09,28,11,37,6.40
2013,09,28,11,38,11.30
2013,09,28,11,39,9.60
2013,09,28,11,40,9.60
2013,09,28,11,41,14.50
2013,09,28,11,42,8.10
2013,09,28,11,43,9.60
2013,09,28,11,44,9.60
2013,09,28,11,45,8.10
2013,09,28,11,46,8.10
2013,09,28,11,47,8.10
2013,09,28,11,48,6.40
2013,09,28,11,49,6.40
2013,09,28,11,50,8.10
2013,09,28,11,51,8.10
2013,09,28,11,52,9.60
2013,09,28,11,53,8.10
2013,09,28,11,54,6.40
2013,09,28,11,55,3.20
2013,09,28,11,56,6.40
2013,09,28,11,57,8.10
2013,09,28,11,58,6.40
2013,09,28,11,59,9.60
2013,09,28,12,00,9.60
2013,09,28,12,01,8.10
2013,09,28,12,02,8.10
2013,09,28,12,03,3.20
2013,09,28,12,04,4.80
2013,09,28,12,05,11.30
2013,09,28,12,06,6.40
2013,09,28,12,07,6.40
2013,09,28,12,08,4.80
2013,09,28,12,09,3.20
2013,09,28,12,10,3.20
2013,09,28,12,11,8.10
2013,09,28,12,12,6.40
2013,09,28,12,13,8.10
2013,09,28,12,14,4.80
2013,09,28,12,15,4.80
2013,09,28,12,16,4.80
2013,09,28,12,17,3.20
2013,09,28,12,18,8.10
2013,09,28,12,19,4.80
2013,09,28,12,20,6.40
2013,09,28,12,21,4.80
2013,09,28,12,22,4.80
2013,09,28,12,23,3.20
2013,09,28,12,24,4.80
2013,09,28,12,25,4.80
2013,09,28,12,26,4.80
2013,09,28,12,27,3.20
2013,09,28,12,28,3.20
2013,09,28,12,29,3.20
2013,09,28,12,30,6.40
2013,09,28,12,31,6.40
2013,09,28,12,32,6.40
2013,09,28,12,33,6.40
2013,09,28,12,34,3.20
2013,09,28,12,35,4.80
2013,09,28,12,36,1.60
2013,09,28,12,37,1.60
2013,09,28,12,38,4.80
2013,09,28,12,39,4.80
2013,09,28,12,40,4.80
2013,09,28,12,41,4.80
2013,09,28,12,42,3.20
2013,09,28,12,43,1.60
2013,09,28,12,44,3.20
2013,09,28,12,45,3.20
2013,09,28,12,47,1.60
2013,09,28,12,49,1.60
2013,09,28,12,50,3.20
2013,09,28,12,51,1.60
2013,09,28,12,52,3.20
2013,09,28,12,53,1.60
2013,09,28,12,54,1.60
2013,09,28,12,55,1.60
2013,09,28,12,56,1.60
2013,09,28,12,57,1.60
2013,09,28,12,58,3.20
2013,09,28,12,59,4.80
2013,09,28,13,00,9.60
2013,09,28,13,01,11.30
2013,09,28,13,02,19.30
2013,09,28,13,03,19.30
2013,09,28,13,04,17.70
2013,09,28,13,05,17.70
2013,09,28,13,06,14.50
2013,09,28,13,07,14.50
2013,09,28,13,08,17.70
2013,09,28,13,09,22.50
2013,09,28,13,10,19.30
2013,09,28,13,11,17.70
2013,09,28,13,12,11.30
2013,09,28,13,13,11.30
2013,09,28,13,14,9.60
2013,09,28,13,15,22.50
2013,09,28,13,16,17.70
2013,09,28,13,17,14.50
2013,09,28,13,18,9.60
2013,09,28,13,19,4.80
2013,09,28,13,20,3.20
2013,09,28,13,21,4.80
2013,09,28,13,22,6.40
2013,09,28,13,23,11.30
2013,09,28,13,24,20.90
2013,09,28,13,25,30.60
2013,09,28,13,26,27.40
2013,09,28,13,27,30.60
2013,09,28,13,28,17.70
2013,09,28,13,29,16.10
2013,09,28,13,30,20.90
2013,09,28,13,31,11.30
2013,09,28,13,32,9.60
2013,09,28,13,33,9.60
2013,09,28,13,34,6.40
2013,09,28,13,35,4.80
2013,09,28,13,36,6.40
2013,09,28,13,37,3.20
2013,09,28,13,38,4.80
2013,09,28,13,39,4.80
2013,09,28,13,40,4.80
2013,09,28,13,41,4.80
2013,09,28,13,42,4.80
2013,09,28,13,43,4.80
2013,09,28,13,44,11.30
2013,09,28,13,45,8.10
2013,09,28,13,46,8.10
2013,09,28,13,47,8.10
2013,09,28,13,48,6.40
2013,09,28,13,49,8.10
2013,09,28,13,50,6.40
2013,09,28,13,51,1.60
2013,09,28,13,52,6.40
2013,09,28,13,53,6.40
2013,09,28,13,54,3.20
2013,09,28,13,55,3.20
2013,09,28,13,56,1.60
2013,09,28,13,57,3.20
2013,09,28,13,58,4.80
2013,09,28,13,59,4.80
2013,09,28,14,00,3.20
2013,09,28,14,01,1.60
2013,09,28,14,02,4.80
2013,09,28,14,03,4.80
2013,09,28,14,04,3.20
2013,09,28,14,05,4.80
2013,09,28,14,06,9.60
2013,09,28,14,07,11.30
2013,09,28,14,08,16.10
2013,09,28,14,09,16.10
2013,09,28,14,10,9.60
2013,09,28,14,11,11.30
2013,09,28,14,12,14.50
2013,09,28,14,13,11.30
2013,09,28,14,14,9.60
2013,09,28,14,15,9.60
2013,09,28,14,16,11.30
2013,09,28,14,17,17.70
2013,09,28,14,18,9.60
2013,09,28,14,19,19.30
2013,09,28,14,20,11.30
2013,09,28,14,21,25.70
2013,09,28,14,22,14.50
2013,09,28,14,23,19.30
2013,09,28,14,24,14.50
2013,09,28,14,25,9.60
2013,09,28,14,26,11.30
2013,09,28,14,27,19.30
2013,09,28,14,28,22.50
2013,09,28,14,29,16.10
2013,09,28,14,30,19.30
2013,09,28,14,31,14.50
2013,09,28,14,32,11.30
2013,09,28,14,33,20.90
2013,09,28,14,34,19.30
2013,09,28,14,35,11.30
2013,09,28,14,36,19.30
2013,09,28,14,37,22.50
2013,09,28,14,38,22.50
2013,09,28,14,39,22.50
2013,09,28,14,40,16.10
2013,09,28,14,41,19.30
2013,09,28,14,42,20.90
2013,09,28,14,43,12.90
2013,09,28,14,44,16.10
2013,09,28,14,45,14.50
2013,09,28,14,46,14.50
2013,09,28,14,47,12.90
2013,09,28,14,48,14.50
2013,09,28,14,49,11.30
2013,09,28,14,50,11.30
2013,09,28,14,51,22.50
2013,09,28,14,52,17.70
2013,09,28,14,53,17.70
2013,09,28,14,54,19.30
2013,09,28,14,55,16.10
2013,09,28,14,56,11.30
2013,09,28,14,57,11.30
2013,09,28,14,58,9.60
2013,09,28,14,59,11.30
2013,09,28,15,00,16.10
2013,09,28,15,01,16.10
2013,09,28,15,02,14.50
2013,09,28,15,03,11.30
2013,09,28,15,04,11.30
2013,09,28,15,05,19.30
2013,09,28,15,06,20.90
2013,09,28,15,07,20.90
2013,09,28,15,08,14.50
2013,09,28,15,09,16.10
2013,09,28,15,10,14.50
2013,09,28,15,11,6.40
2013,09,28,15,12,14.50
2013,09,28,15,13,11.30
2013,09,28,15,14,11.30
2013,09,28,15,15,17.70
2013,09,28,15,16,17.70
2013,09,28,15,17,11.30
2013,09,28,15,18,19.30
2013,09,28,15,19,16.10
2013,09,28,15,20,14.50
2013,09,28,15,21,16.10
2013,09,28,15,22,17.70
2013,09,28,15,23,6.40
2013,09,28,15,24,6.40
2013,09,28,15,25,6.40
2013,09,28,15,26,11.30
2013,09,28,15,27,9.60
2013,09,28,15,28,9.60
2013,09,28,15,29,6.40
2013,09,28,15,30,4.80
2013,09,28,15,31,4.80
2013,09,28,15,32,8.10
2013,09,28,15,33,8.10
2013,09,28,15,34,11.30
2013,09,28,15,35,8.10
2013,09,28,15,36,8.10
2013,09,28,15,37,6.40
2013,09,28,15,38,6.40
2013,09,28,15,39,6.40
2013,09,28,15,40,1.60
2013,09,28,15,41,6.40
2013,09,28,15,42,3.20
2013,09,28,15,43,4.80
2013,09,28,15,44,6.40
2013,09,28,15,45,6.40
2013,09,28,15,46,3.20
2013,09,28,15,47,6.40
2013,09,28,15,48,3.20
2013,09,28,15,49,3.20
2013,09,28,15,50,8.10
2013,09,28,15,51,12.90
2013,09,28,15,52,16.10
2013,09,28,15,53,14.50
2013,09,28,15,54,11.30
2013,09,28,15,55,11.30
2013,09,28,15,56,9.60
2013,09,28,15,57,11.30
2013,09,28,15,58,9.60
2013,09,28,15,59,11.30
2013,09,28,16,00,8.10
2013,09,28,16,01,11.30
2013,09,28,16,02,9.60
2013,09,28,16,03,9.60
2013,09,28,16,04,14.50
2013,09,28,16,05,11.30
2013,09,28,16,06,11.30
2013,09,28,16,07,16.10
2013,09,28,16,08,16.10
2013,09,28,16,09,9.60
2013,09,28,16,10,22.50
2013,09,28,16,11,14.50
2013,09,28,16,12,17.70
2013,09,28,16,13,24.20
2013,09,28,16,14,19.30
2013,09,28,16,15,22.50
2013,09,28,16,16,16.10
2013,09,28,16,17,11.30
2013,09,28,16,18,11.30
2013,09,28,16,19,27.40
2013,09,28,16,20,17.70
2013,09,28,16,21,19.30
2013,09,28,16,22,14.50
2013,09,28,16,23,12.90
2013,09,28,16,24,17.70
2013,09,28,16,25,6.40
2013,09,28,16,26,32.20
2013,09,28,16,27,27.40
2013,09,28,16,28,20.90
2013,09,28,16,29,24.20
2013,09,28,16,30,9.60
2013,09,28,16,31,11.30
2013,09,28,16,32,16.10
2013,09,28,16,33,24.20
2013,09,28,16,34,11.30
2013,09,28,16,35,17.70
2013,09,28,16,36,22.50
2013,09,28,16,37,20.90
2013,09,28,16,38,33.80
2013,09,28,16,39,24.20
2013,09,28,16,40,20.90
2013,09,28,16,41,19.30
2013,09,28,16,42,38.60
2013,09,28,16,43,24.20
2013,09,28,16,44,22.50
2013,09,28,16,45,27.40
2013,09,28,16,46,22.50
2013,09,28,16,47,27.40
2013,09,28,16,48,20.90
2013,09,28,16,49,27.40
2013,09,28,16,50,19.30
2013,09,28,16,51,30.60
2013,09,28,16,52,35.40
2013,09,28,16,53,24.20
2013,09,28,16,54,24.20
2013,09,28,16,55,22.50
2013,09,28,16,56,33.80
2013,09,28,16,57,30.60
2013,09,28,16,58,29.00
2013,09,28,16,59,17.70
2013,09,28,17,00,19.30
2013,09,28,17,01,22.50
2013,09,28,17,02,33.80
2013,09,28,17,03,25.70
2013,09,28,17,04,20.90
2013,09,28,17,05,20.90
2013,09,28,17,06,17.70
2013,09,28,17,07,20.90
2013,09,28,17,08,20.90
2013,09,28,17,09,20.90
2013,09,28,17,10,16.10
2013,09,28,17,11,25.70
2013,09,28,17,12,12.90
2013,09,28,17,13,24.20
2013,09,28,17,14,8.10
2013,09,28,17,15,20.90
2013,09,28,17,16,16.10
2013,09,28,17,17,17.70
2013,09,28,17,18,16.10
2013,09,28,17,19,6.40
2013,09,28,17,20,8.10
2013,09,28,17,21,27.40
2013,09,28,17,22,22.50
2013,09,28,17,23,14.50
2013,09,28,17,24,20.90
2013,09,28,17,25,22.50
2013,09,28,17,26,22.50
2013,09,28,17,27,20.90
2013,09,28,17,28,9.60
2013,09,28,17,29,14.50
2013,09,28,17,30,17.70
2013,09,28,17,31,12.90
2013,09,28,17,32,11.30
2013,09,28,17,33,24.20
2013,09,28,17,34,22.50
2013,09,28,17,35,22.50
2013,09,28,17,36,17.70
2013,09,28,17,37,17.70
2013,09,28,17,38,16.10
2013,09,28,17,39,22.50
2013,09,28,17,40,19.30
2013,09,28,17,41,24.20
2013,09,28,17,42,11.30
2013,09,28,17,43,17.70
2013,09,28,17,44,24.20
2013,09,28,17,45,16.10
2013,09,28,17,46,20.90
2013,09,28,17,47,25.70
2013,09,28,17,48,17.70
2013,09,28,17,49,16.10
2013,09,28,17,50,22.50
2013,09,28,17,51,19.30
2013,09,28,17,52,14.50
2013,09,28,17,53,24.20
2013,09,28,17,54,14.50
2013,09,28,17,55,16.10
2013,09,28,17,56,14.50
2013,09,28,17,57,16.10
2013,09,28,17,58,17.70
2013,09,28,17,59,22.50
2013,09,28,18,00,24.20
2013,09,28,18,01,25.70
2013,09,28,18,02,20.90
2013,09,28,18,03,24.20
2013,09,28,18,04,30.60
2013,09,28,18,05,20.90
2013,09,28,18,06,19.30
2013,09,28,18,07,19.30
2013,09,28,18,08,25.70
2013,09,28,18,09,24.20
2013,09,28,18,10,25.70
2013,09,28,18,11,20.90
2013,09,28,18,12,19.30
2013,09,28,18,13,20.90
2013,09,28,18,14,16.10
2013,09,28,18,15,19.30
2013,09,28,18,16,19.30
2013,09,28,18,17,24.20
2013,09,28,18,18,19.30
2013,09,28,18,19,16.10
2013,09,28,18,20,24.20
2013,09,28,18,21,17.70
2013,09,28,18,22,16.10
2013,09,28,18,23,27.40
2013,09,28,18,24,22.50
2013,09,28,18,25,30.60
2013,09,28,18,26,24.20
2013,09,28,18,27,24.20
2013,09,28,18,28,16.10
2013,09,28,18,29,22.50
2013,09,28,18,30,24.20
2013,09,28,18,31,32.20
2013,09,28,18,32,24.20
2013,09,28,18,33,25.70
2013,09,28,18,34,25.70
2013,09,28,18,35,20.90
2013,09,28,18,36,17.70
2013,09,28,18,37,24.20
2013,09,28,18,38,27.40
2013,09,28,18,39,32.20
2013,09,28,18,40,14.50
2013,09,28,18,41,25.70
2013,09,28,18,42,35.40
2013,09,28,18,43,22.50
2013,09,28,18,44,30.60
2013,09,28,18,45,17.70
2013,09,28,18,46,16.10
2013,09,28,18,47,14.50
2013,09,28,18,48,17.70
2013,09,28,18,49,17.70
2013,09,28,18,50,16.10
2013,09,28,18,51,11.30
2013,09,28,18,52,20.90
2013,09,28,18,53,20.90
2013,09,28,18,54,11.30
2013,09,28,18,55,8.10
2013,09,28,18,56,11.30
2013,09,28,18,57,14.50
2013,09,28,18,58,8.10
2013,09,28,18,59,22.50