Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,10,01,00,00,971.56
2019,10,01,00,01,971.56
2019,10,01,00,02,971.56
2019,10,01,00,03,971.56
2019,10,01,00,04,971.56
2019,10,01,00,05,971.56
2019,10,01,00,06,971.56
2019,10,01,00,07,971.56
2019,10,01,00,08,971.56
2019,10,01,00,09,971.56
2019,10,01,00,10,971.56
2019,10,01,00,11,971.56
2019,10,01,00,12,971.56
2019,10,01,00,13,971.56
2019,10,01,00,14,971.56
2019,10,01,00,15,971.56
2019,10,01,00,16,971.56
2019,10,01,00,17,971.56
2019,10,01,00,18,971.56
2019,10,01,00,19,971.56
2019,10,01,00,20,971.56
2019,10,01,00,21,971.56
2019,10,01,00,22,971.56
2019,10,01,00,23,971.56
2019,10,01,00,24,971.56
2019,10,01,00,25,971.56
2019,10,01,00,26,971.56
2019,10,01,00,27,971.56
2019,10,01,00,28,971.56
2019,10,01,00,29,971.56
2019,10,01,00,30,971.56
2019,10,01,00,31,971.56
2019,10,01,00,32,971.56
2019,10,01,00,33,971.56
2019,10,01,00,34,971.56
2019,10,01,00,35,971.56
2019,10,01,00,36,971.56
2019,10,01,00,37,971.66
2019,10,01,00,38,971.86
2019,10,01,00,39,971.86
2019,10,01,00,40,971.86
2019,10,01,00,41,971.86
2019,10,01,00,42,971.86
2019,10,01,00,43,971.86
2019,10,01,00,44,971.86
2019,10,01,00,45,971.86
2019,10,01,00,46,971.86
2019,10,01,00,47,971.86
2019,10,01,00,48,971.86
2019,10,01,00,49,971.86
2019,10,01,00,50,971.86
2019,10,01,00,51,971.86
2019,10,01,00,52,971.86
2019,10,01,00,53,971.86
2019,10,01,00,54,971.86
2019,10,01,00,55,971.86
2019,10,01,00,56,971.86
2019,10,01,00,57,971.86
2019,10,01,00,58,971.86
2019,10,01,00,59,971.86
2019,10,01,01,00,971.86
2019,10,01,01,01,971.86
2019,10,01,01,02,971.86
2019,10,01,01,03,971.86
2019,10,01,01,04,971.86
2019,10,01,01,05,971.86
2019,10,01,01,06,971.86
2019,10,01,01,07,971.86
2019,10,01,01,08,971.86
2019,10,01,01,09,971.20
2019,10,01,01,10,970.03
2019,10,01,01,11,970.03
2019,10,01,01,12,970.03
2019,10,01,01,13,970.03
2019,10,01,01,14,970.03
2019,10,01,01,15,970.03
2019,10,01,01,16,970.03
2019,10,01,01,17,970.03
2019,10,01,01,18,970.03
2019,10,01,01,19,970.03
2019,10,01,01,20,970.03
2019,10,01,01,21,970.03
2019,10,01,01,22,970.03
2019,10,01,01,23,970.03
2019,10,01,01,24,970.03
2019,10,01,01,25,970.03
2019,10,01,01,26,970.03
2019,10,01,01,27,970.03
2019,10,01,01,28,970.03
2019,10,01,01,29,970.03
2019,10,01,01,30,970.03
2019,10,01,01,31,970.03
2019,10,01,01,32,970.03
2019,10,01,01,33,970.03
2019,10,01,01,34,970.03
2019,10,01,01,35,970.03
2019,10,01,01,36,970.03
2019,10,01,01,37,970.03
2019,10,01,01,38,970.03
2019,10,01,01,39,970.03
2019,10,01,01,40,970.03
2019,10,01,01,41,970.03
2019,10,01,01,42,970.03
2019,10,01,01,43,970.03
2019,10,01,01,44,970.03
2019,10,01,01,45,970.03
2019,10,01,01,46,970.03
2019,10,01,01,47,970.03
2019,10,01,01,48,970.03
2019,10,01,01,49,970.03
2019,10,01,01,50,970.03
2019,10,01,01,51,970.03
2019,10,01,01,52,970.03
2019,10,01,01,53,970.03
2019,10,01,01,54,970.03
2019,10,01,01,55,970.03
2019,10,01,01,56,970.03
2019,10,01,01,57,970.03
2019,10,01,01,58,970.03
2019,10,01,01,59,970.03
2019,10,01,02,00,970.03
2019,10,01,02,01,970.03
2019,10,01,02,02,970.03
2019,10,01,02,03,970.03
2019,10,01,02,04,970.03
2019,10,01,02,05,970.03
2019,10,01,02,06,970.03
2019,10,01,02,07,970.03
2019,10,01,02,08,970.03
2019,10,01,02,09,970.03
2019,10,01,02,10,970.03
2019,10,01,02,11,970.03
2019,10,01,02,12,970.03
2019,10,01,02,13,970.03
2019,10,01,02,14,970.03
2019,10,01,02,15,970.03
2019,10,01,02,16,970.03
2019,10,01,02,17,970.03
2019,10,01,02,18,970.03
2019,10,01,02,19,970.03
2019,10,01,02,20,970.03
2019,10,01,02,21,970.03
2019,10,01,02,22,970.03
2019,10,01,02,23,970.03
2019,10,01,02,24,970.03
2019,10,01,02,25,970.03
2019,10,01,02,26,970.03
2019,10,01,02,27,970.03
2019,10,01,02,28,970.03
2019,10,01,02,29,970.03
2019,10,01,02,30,970.03
2019,10,01,02,31,970.03
2019,10,01,02,32,970.03
2019,10,01,02,33,970.03
2019,10,01,02,34,970.03
2019,10,01,02,35,970.03
2019,10,01,02,36,970.03
2019,10,01,02,37,970.03
2019,10,01,02,38,970.03
2019,10,01,02,39,970.03
2019,10,01,02,40,970.03
2019,10,01,02,41,970.03
2019,10,01,02,42,970.03
2019,10,01,02,43,970.03
2019,10,01,02,44,970.03
2019,10,01,02,45,970.03
2019,10,01,02,46,970.03
2019,10,01,02,47,970.03
2019,10,01,02,48,970.03
2019,10,01,02,49,970.03
2019,10,01,02,50,970.03
2019,10,01,02,51,970.03
2019,10,01,02,52,970.03
2019,10,01,02,53,970.03
2019,10,01,02,54,970.03
2019,10,01,02,55,970.03
2019,10,01,02,56,970.03
2019,10,01,02,57,970.03
2019,10,01,02,58,970.03
2019,10,01,02,59,970.03
2019,10,01,03,00,970.03
2019,10,01,03,01,970.03
2019,10,01,03,02,970.03
2019,10,01,03,03,970.03
2019,10,01,03,04,970.03
2019,10,01,03,05,970.03
2019,10,01,03,06,970.03
2019,10,01,03,07,970.03
2019,10,01,03,08,970.03
2019,10,01,03,09,970.03
2019,10,01,03,10,970.03
2019,10,01,03,11,970.03
2019,10,01,03,12,970.03
2019,10,01,03,13,970.03
2019,10,01,03,14,970.03
2019,10,01,03,15,970.03
2019,10,01,03,16,970.03
2019,10,01,03,17,970.03
2019,10,01,03,18,970.03
2019,10,01,03,19,970.03
2019,10,01,03,20,970.03
2019,10,01,03,21,970.03
2019,10,01,03,22,970.03
2019,10,01,03,23,970.03
2019,10,01,03,24,970.03
2019,10,01,03,25,970.03
2019,10,01,03,26,970.03
2019,10,01,03,27,970.03
2019,10,01,03,28,970.03
2019,10,01,03,29,970.03
2019,10,01,03,30,970.03
2019,10,01,03,31,970.03
2019,10,01,03,32,970.03
2019,10,01,03,33,970.03
2019,10,01,03,34,970.03
2019,10,01,03,35,970.03
2019,10,01,03,36,970.03
2019,10,01,03,37,970.03
2019,10,01,03,38,970.03
2019,10,01,03,39,970.03
2019,10,01,03,40,970.03
2019,10,01,03,41,970.03
2019,10,01,03,42,970.03
2019,10,01,03,43,970.03
2019,10,01,03,44,970.03
2019,10,01,03,45,970.03
2019,10,01,03,46,970.03
2019,10,01,03,47,970.03
2019,10,01,03,48,970.03
2019,10,01,03,49,970.03
2019,10,01,03,50,970.03
2019,10,01,03,51,970.03
2019,10,01,03,52,970.03
2019,10,01,03,53,970.03
2019,10,01,03,54,970.03
2019,10,01,03,55,970.03
2019,10,01,03,56,970.03
2019,10,01,03,57,970.03
2019,10,01,03,58,970.03
2019,10,01,03,59,970.03
2019,10,01,04,00,971.54
2019,10,01,04,01,971.89
2019,10,01,04,02,971.89
2019,10,01,04,03,971.89
2019,10,01,04,04,971.89
2019,10,01,04,08,971.89
2019,10,01,04,09,971.89
2019,10,01,04,10,971.89
2019,10,01,04,11,971.89
2019,10,01,04,12,971.89
2019,10,01,04,13,971.89
2019,10,01,04,14,971.89
2019,10,01,04,15,971.89
2019,10,01,04,16,971.89
2019,10,01,04,17,971.89
2019,10,01,04,18,971.89
2019,10,01,04,19,971.89
2019,10,01,04,20,971.89
2019,10,01,04,21,971.96
2019,10,01,04,22,972.10
2019,10,01,04,23,972.10
2019,10,01,04,24,972.10
2019,10,01,04,25,972.10
2019,10,01,04,26,972.10
2019,10,01,04,27,972.10
2019,10,01,04,28,972.10
2019,10,01,04,29,972.10
2019,10,01,04,30,972.10
2019,10,01,04,31,972.10
2019,10,01,04,32,972.10
2019,10,01,04,33,972.10
2019,10,01,04,34,972.10
2019,10,01,04,35,972.10
2019,10,01,04,36,972.10
2019,10,01,04,37,972.10
2019,10,01,04,38,972.10
2019,10,01,04,39,972.10
2019,10,01,04,40,972.10
2019,10,01,04,41,972.10
2019,10,01,04,42,972.10
2019,10,01,04,43,972.10
2019,10,01,04,44,972.10
2019,10,01,04,45,972.10
2019,10,01,04,46,972.10
2019,10,01,04,47,972.10
2019,10,01,04,48,972.10
2019,10,01,04,49,972.10
2019,10,01,04,50,972.10
2019,10,01,04,51,972.10
2019,10,01,04,52,972.10
2019,10,01,04,53,972.10
2019,10,01,04,54,972.10
2019,10,01,04,55,972.10
2019,10,01,04,56,972.10
2019,10,01,04,57,972.10
2019,10,01,04,58,972.10
2019,10,01,04,59,972.10
2019,10,01,05,00,972.10
2019,10,01,05,01,972.10
2019,10,01,05,02,972.10
2019,10,01,05,03,972.10
2019,10,01,05,04,972.10
2019,10,01,05,05,972.10
2019,10,01,05,06,972.02
2019,10,01,05,07,971.93
2019,10,01,05,08,971.93
2019,10,01,05,09,971.93
2019,10,01,05,10,971.93
2019,10,01,05,11,971.93
2019,10,01,05,12,971.93
2019,10,01,05,13,971.93
2019,10,01,05,14,971.93
2019,10,01,05,15,971.93
2019,10,01,05,16,971.93
2019,10,01,05,17,971.93
2019,10,01,05,18,971.93
2019,10,01,05,19,971.93
2019,10,01,05,20,971.93
2019,10,01,05,21,971.93
2019,10,01,05,22,971.93
2019,10,01,05,23,971.93
2019,10,01,05,24,971.93
2019,10,01,05,25,971.93
2019,10,01,05,26,971.93
2019,10,01,05,27,971.93
2019,10,01,05,28,971.93
2019,10,01,05,29,971.93
2019,10,01,05,30,971.93
2019,10,01,05,31,971.93
2019,10,01,05,32,971.93
2019,10,01,05,33,971.93
2019,10,01,05,34,971.93
2019,10,01,05,35,971.93
2019,10,01,05,36,971.93
2019,10,01,05,37,971.93
2019,10,01,05,38,971.93
2019,10,01,05,39,971.93
2019,10,01,05,40,971.93
2019,10,01,05,41,971.93
2019,10,01,05,42,971.93
2019,10,01,05,43,971.93
2019,10,01,05,44,971.93
2019,10,01,05,45,971.93
2019,10,01,05,46,971.93
2019,10,01,05,47,971.93
2019,10,01,05,48,971.93
2019,10,01,05,49,971.93
2019,10,01,05,50,971.93
2019,10,01,05,51,971.93
2019,10,01,05,52,971.93
2019,10,01,05,53,971.93
2019,10,01,05,54,971.93
2019,10,01,05,55,971.93
2019,10,01,05,56,971.93
2019,10,01,05,57,971.93
2019,10,01,05,58,971.93
2019,10,01,05,59,971.93
2019,10,01,06,00,971.93
2019,10,01,06,01,971.93
2019,10,01,06,02,971.93
2019,10,01,06,03,971.93
2019,10,01,06,04,971.93
2019,10,01,06,05,971.93
2019,10,01,06,06,971.93
2019,10,01,06,07,971.93
2019,10,01,06,08,971.93
2019,10,01,06,09,971.93
2019,10,01,06,10,971.93
2019,10,01,06,11,971.93
2019,10,01,06,12,971.93
2019,10,01,06,13,971.93
2019,10,01,06,14,971.93
2019,10,01,06,15,971.93
2019,10,01,06,16,971.93
2019,10,01,06,17,971.93
2019,10,01,06,18,971.93
2019,10,01,06,19,971.93
2019,10,01,06,20,971.93
2019,10,01,06,21,971.93
2019,10,01,06,22,971.93
2019,10,01,06,23,971.93
2019,10,01,06,24,971.93
2019,10,01,06,25,971.93
2019,10,01,06,26,971.93
2019,10,01,06,27,971.93
2019,10,01,06,28,971.93
2019,10,01,06,29,971.93
2019,10,01,06,30,971.93
2019,10,01,06,31,971.93
2019,10,01,06,32,971.93
2019,10,01,06,33,971.93
2019,10,01,06,34,971.93
2019,10,01,06,35,971.93
2019,10,01,06,36,971.93
2019,10,01,06,37,971.93
2019,10,01,06,38,971.93
2019,10,01,06,39,971.93
2019,10,01,06,40,971.93
2019,10,01,06,41,971.93
2019,10,01,06,42,971.93
2019,10,01,06,43,971.93
2019,10,01,06,44,971.93
2019,10,01,06,45,971.93
2019,10,01,06,46,971.93
2019,10,01,06,47,971.93
2019,10,01,06,48,971.93
2019,10,01,06,49,971.93
2019,10,01,06,50,971.93
2019,10,01,06,51,971.93
2019,10,01,06,52,971.93
2019,10,01,06,53,971.93
2019,10,01,06,54,971.93
2019,10,01,06,55,971.93
2019,10,01,06,56,971.93
2019,10,01,06,57,971.93
2019,10,01,06,58,971.93
2019,10,01,06,59,971.93
2019,10,01,07,00,971.93
2019,10,01,07,01,971.93
2019,10,01,07,02,971.93
2019,10,01,07,03,971.93
2019,10,01,07,04,971.93
2019,10,01,07,05,971.93
2019,10,01,07,06,971.93
2019,10,01,07,07,971.93
2019,10,01,07,08,971.93
2019,10,01,07,09,971.93
2019,10,01,07,10,971.93
2019,10,01,07,11,971.93
2019,10,01,07,12,971.93
2019,10,01,07,13,971.93
2019,10,01,07,14,971.93
2019,10,01,07,15,971.93
2019,10,01,07,16,971.93
2019,10,01,07,17,971.93
2019,10,01,07,18,971.93
2019,10,01,07,19,971.93
2019,10,01,07,20,971.93
2019,10,01,07,21,971.93
2019,10,01,07,22,971.93
2019,10,01,07,23,971.93
2019,10,01,07,24,971.93
2019,10,01,07,25,971.93
2019,10,01,07,26,971.93
2019,10,01,07,27,971.93
2019,10,01,07,28,971.93
2019,10,01,07,29,971.93
2019,10,01,07,30,971.93
2019,10,01,07,31,971.93
2019,10,01,07,32,971.93
2019,10,01,07,33,971.93
2019,10,01,07,34,971.93
2019,10,01,07,35,971.93
2019,10,01,07,36,971.93
2019,10,01,07,37,971.93
2019,10,01,07,38,971.93
2019,10,01,07,39,971.93
2019,10,01,07,40,971.93
2019,10,01,07,41,971.93
2019,10,01,07,42,971.93
2019,10,01,07,43,971.93
2019,10,01,07,44,971.93
2019,10,01,07,45,971.93
2019,10,01,07,46,971.93
2019,10,01,07,47,971.93
2019,10,01,07,48,971.93
2019,10,01,07,49,971.93
2019,10,01,07,50,971.93
2019,10,01,07,51,971.93
2019,10,01,07,52,971.93
2019,10,01,07,53,971.93
2019,10,01,07,54,971.93
2019,10,01,07,55,971.93
2019,10,01,07,56,971.93
2019,10,01,07,57,971.93
2019,10,01,07,58,971.93
2019,10,01,07,59,971.93
2019,10,01,08,00,971.93
2019,10,01,08,01,971.93
2019,10,01,08,02,971.93
2019,10,01,08,03,971.93
2019,10,01,08,04,971.93
2019,10,01,08,05,971.93
2019,10,01,08,06,971.93
2019,10,01,08,07,971.93
2019,10,01,08,08,971.93
2019,10,01,08,09,971.93
2019,10,01,08,10,971.93
2019,10,01,08,11,971.93
2019,10,01,08,12,971.93
2019,10,01,08,13,971.93
2019,10,01,08,14,971.93
2019,10,01,08,15,971.93
2019,10,01,08,16,971.93
2019,10,01,08,17,971.93
2019,10,01,08,18,971.93
2019,10,01,08,19,971.93
2019,10,01,08,20,971.93
2019,10,01,08,21,971.93
2019,10,01,08,22,971.93
2019,10,01,08,23,971.93
2019,10,01,08,24,971.93
2019,10,01,08,25,971.93
2019,10,01,08,26,971.93
2019,10,01,08,27,971.93
2019,10,01,08,28,971.93
2019,10,01,08,29,971.93
2019,10,01,08,30,971.93
2019,10,01,08,31,971.93
2019,10,01,08,32,971.93
2019,10,01,08,33,971.93
2019,10,01,08,34,971.93
2019,10,01,08,35,971.93
2019,10,01,08,36,971.93
2019,10,01,08,37,971.93
2019,10,01,08,38,971.93
2019,10,01,08,39,971.93
2019,10,01,08,40,971.93
2019,10,01,08,41,971.93
2019,10,01,08,42,971.93
2019,10,01,08,43,971.93
2019,10,01,08,44,971.93
2019,10,01,08,45,971.93
2019,10,01,08,46,971.93
2019,10,01,08,47,971.93
2019,10,01,08,48,971.93
2019,10,01,08,49,971.93
2019,10,01,08,50,971.93
2019,10,01,08,51,971.93
2019,10,01,08,52,971.93
2019,10,01,08,53,971.93
2019,10,01,08,54,971.93
2019,10,01,08,55,971.93
2019,10,01,08,56,971.93
2019,10,01,08,57,971.93
2019,10,01,08,58,971.93
2019,10,01,08,59,971.93
2019,10,01,09,00,971.93
2019,10,01,09,01,971.93
2019,10,01,09,02,971.93
2019,10,01,09,03,971.93
2019,10,01,09,04,971.93
2019,10,01,09,05,971.93
2019,10,01,09,06,971.93
2019,10,01,09,07,971.93
2019,10,01,09,08,971.93
2019,10,01,09,09,971.93
2019,10,01,09,10,971.93
2019,10,01,09,11,971.93
2019,10,01,09,12,971.93
2019,10,01,09,13,971.93
2019,10,01,09,14,971.93
2019,10,01,09,15,971.93
2019,10,01,09,16,971.93
2019,10,01,09,17,971.93
2019,10,01,09,18,971.93
2019,10,01,09,19,971.93
2019,10,01,09,20,971.93
2019,10,01,09,21,971.93
2019,10,01,09,22,971.93
2019,10,01,09,23,971.93
2019,10,01,09,24,971.93
2019,10,01,09,25,971.93
2019,10,01,09,26,971.93
2019,10,01,09,27,971.93
2019,10,01,09,28,971.93
2019,10,01,09,29,971.93
2019,10,01,09,30,971.93
2019,10,01,09,31,971.93
2019,10,01,09,32,971.93
2019,10,01,09,33,971.93
2019,10,01,09,34,971.93
2019,10,01,09,35,971.93
2019,10,01,09,36,971.93
2019,10,01,09,37,971.93
2019,10,01,09,38,971.93
2019,10,01,09,39,971.93
2019,10,01,09,40,971.93
2019,10,01,09,41,971.93
2019,10,01,09,42,971.93
2019,10,01,09,43,971.93
2019,10,01,09,44,971.93
2019,10,01,09,45,971.93
2019,10,01,09,46,971.93
2019,10,01,09,47,971.93
2019,10,01,09,48,971.93
2019,10,01,09,49,971.93
2019,10,01,09,50,971.93
2019,10,01,09,51,971.93
2019,10,01,09,52,971.93
2019,10,01,09,53,971.93
2019,10,01,09,54,971.93
2019,10,01,09,55,971.93
2019,10,01,09,56,971.93
2019,10,01,09,57,971.93
2019,10,01,09,58,971.93
2019,10,01,09,59,971.93
2019,10,01,10,00,971.93
2019,10,01,10,01,971.93
2019,10,01,10,02,971.93
2019,10,01,10,03,971.93
2019,10,01,10,04,971.93
2019,10,01,10,05,971.93
2019,10,01,10,06,971.93
2019,10,01,10,07,971.93
2019,10,01,10,08,971.93
2019,10,01,10,09,971.93
2019,10,01,10,10,971.93
2019,10,01,10,11,971.93
2019,10,01,10,12,971.93
2019,10,01,10,13,971.93
2019,10,01,10,14,971.93
2019,10,01,10,15,971.93
2019,10,01,10,16,971.93
2019,10,01,10,17,971.93
2019,10,01,10,18,971.93
2019,10,01,10,19,971.93
2019,10,01,10,20,971.93
2019,10,01,10,21,971.93
2019,10,01,10,22,971.93
2019,10,01,10,23,971.93
2019,10,01,10,24,971.93
2019,10,01,10,25,971.93
2019,10,01,10,26,971.93
2019,10,01,10,27,971.93
2019,10,01,10,28,971.93
2019,10,01,10,29,971.93
2019,10,01,10,30,971.93
2019,10,01,10,31,971.93
2019,10,01,10,32,971.93
2019,10,01,10,33,971.93
2019,10,01,10,34,971.93
2019,10,01,10,35,971.93
2019,10,01,10,36,971.93
2019,10,01,10,37,971.93
2019,10,01,10,38,971.93
2019,10,01,10,39,971.93
2019,10,01,10,40,971.93
2019,10,01,10,41,971.93
2019,10,01,10,42,971.93
2019,10,01,10,43,971.93
2019,10,01,10,44,971.93
2019,10,01,10,45,971.93
2019,10,01,10,46,971.93
2019,10,01,10,47,971.93
2019,10,01,10,48,971.93
2019,10,01,10,49,971.93
2019,10,01,10,50,971.93
2019,10,01,10,51,971.93
2019,10,01,10,52,971.93
2019,10,01,10,53,971.93
2019,10,01,10,54,971.93
2019,10,01,10,55,971.93
2019,10,01,10,56,971.93
2019,10,01,10,57,971.93
2019,10,01,10,58,971.93
2019,10,01,10,59,971.93
2019,10,01,11,00,971.93
2019,10,01,11,01,971.93
2019,10,01,11,02,971.93
2019,10,01,11,03,971.93
2019,10,01,11,04,971.93
2019,10,01,11,05,971.93
2019,10,01,11,06,971.93
2019,10,01,11,07,971.93
2019,10,01,11,08,971.93
2019,10,01,11,09,971.93
2019,10,01,11,10,971.93
2019,10,01,11,11,971.93
2019,10,01,11,12,971.93
2019,10,01,11,13,971.93
2019,10,01,11,14,971.93
2019,10,01,11,15,971.93
2019,10,01,11,16,971.93
2019,10,01,11,17,971.93
2019,10,01,11,18,972.30
2019,10,01,11,19,972.98
2019,10,01,11,20,972.98
2019,10,01,11,21,972.98
2019,10,01,11,22,972.98
2019,10,01,11,23,972.98
2019,10,01,11,24,972.98
2019,10,01,11,25,972.98
2019,10,01,11,26,972.98
2019,10,01,11,27,972.98
2019,10,01,11,28,972.98
2019,10,01,11,29,972.98
2019,10,01,11,30,972.98
2019,10,01,11,31,972.98
2019,10,01,11,32,972.98
2019,10,01,11,33,972.98
2019,10,01,11,34,972.98
2019,10,01,11,35,972.98
2019,10,01,11,36,972.98
2019,10,01,11,37,972.98
2019,10,01,11,38,972.98
2019,10,01,11,39,972.98
2019,10,01,11,40,972.98
2019,10,01,11,41,972.98
2019,10,01,11,42,972.98
2019,10,01,11,43,972.98
2019,10,01,11,44,972.98
2019,10,01,11,45,972.98
2019,10,01,11,46,972.98
2019,10,01,11,47,972.98
2019,10,01,11,48,972.98
2019,10,01,11,49,972.98
2019,10,01,11,50,972.98
2019,10,01,11,51,972.98
2019,10,01,11,52,972.98
2019,10,01,11,53,972.98
2019,10,01,11,54,972.98
2019,10,01,11,55,972.98
2019,10,01,11,56,972.98
2019,10,01,11,57,972.98
2019,10,01,11,58,972.98
2019,10,01,11,59,972.98
2019,10,01,12,00,972.98
2019,10,01,12,01,972.98
2019,10,01,12,02,972.98
2019,10,01,12,03,972.98
2019,10,01,12,04,972.98
2019,10,01,12,05,972.98
2019,10,01,12,06,972.98
2019,10,01,12,07,972.98
2019,10,01,12,08,972.98
2019,10,01,12,09,972.98
2019,10,01,12,10,972.98
2019,10,01,12,11,972.98
2019,10,01,12,12,972.98
2019,10,01,12,13,972.98
2019,10,01,12,14,972.98
2019,10,01,12,15,972.98
2019,10,01,12,16,972.98
2019,10,01,12,17,972.98
2019,10,01,12,18,972.98
2019,10,01,12,19,972.98
2019,10,01,12,20,972.98
2019,10,01,12,21,972.98
2019,10,01,12,22,972.98
2019,10,01,12,23,972.98
2019,10,01,12,24,972.98
2019,10,01,12,25,972.98
2019,10,01,12,26,972.98
2019,10,01,12,27,972.98
2019,10,01,12,28,972.98
2019,10,01,12,29,972.98
2019,10,01,12,30,972.98
2019,10,01,12,31,972.98
2019,10,01,12,32,972.98
2019,10,01,12,33,972.98
2019,10,01,12,34,972.98
2019,10,01,12,35,972.98
2019,10,01,12,36,972.98
2019,10,01,12,37,972.98
2019,10,01,12,38,972.98
2019,10,01,12,39,972.98
2019,10,01,12,40,972.98
2019,10,01,12,41,972.98
2019,10,01,12,42,972.98
2019,10,01,12,43,972.98
2019,10,01,12,44,972.98
2019,10,01,12,45,972.98
2019,10,01,12,46,972.98
2019,10,01,12,47,972.98
2019,10,01,12,48,972.98
2019,10,01,12,49,972.98
2019,10,01,12,50,972.98
2019,10,01,12,51,972.98
2019,10,01,12,52,972.98
2019,10,01,12,53,972.98
2019,10,01,12,54,972.98
2019,10,01,12,55,972.98
2019,10,01,12,56,972.98
2019,10,01,12,57,972.98
2019,10,01,12,58,972.98
2019,10,01,12,59,972.98
2019,10,01,13,00,972.98
2019,10,01,13,01,972.98
2019,10,01,13,02,972.98
2019,10,01,13,03,972.98
2019,10,01,13,04,972.98
2019,10,01,13,05,972.98
2019,10,01,13,06,972.98
2019,10,01,13,07,972.98
2019,10,01,13,08,972.98
2019,10,01,13,09,972.98
2019,10,01,13,10,972.98
2019,10,01,13,11,972.98
2019,10,01,13,12,972.98
2019,10,01,13,13,972.98
2019,10,01,13,14,972.98
2019,10,01,13,15,972.98
2019,10,01,13,16,972.98
2019,10,01,13,17,972.98
2019,10,01,13,18,972.98
2019,10,01,13,19,972.98
2019,10,01,13,20,972.98
2019,10,01,13,21,972.98
2019,10,01,13,22,972.98
2019,10,01,13,23,972.98
2019,10,01,13,24,972.98
2019,10,01,13,25,972.98
2019,10,01,13,26,972.98
2019,10,01,13,27,972.98
2019,10,01,13,28,972.98
2019,10,01,13,29,972.98
2019,10,01,13,30,972.98
2019,10,01,13,31,972.98
2019,10,01,13,32,972.98
2019,10,01,13,33,972.98
2019,10,01,13,34,972.98
2019,10,01,13,35,972.98
2019,10,01,13,36,972.98
2019,10,01,13,37,972.98
2019,10,01,13,38,972.98
2019,10,01,13,39,972.98
2019,10,01,13,40,972.98
2019,10,01,13,41,972.98
2019,10,01,13,42,972.98
2019,10,01,13,43,972.98
2019,10,01,13,44,972.98
2019,10,01,13,45,972.98
2019,10,01,13,46,972.98
2019,10,01,13,47,972.98
2019,10,01,13,48,972.98
2019,10,01,13,49,972.98
2019,10,01,13,50,972.98
2019,10,01,13,51,972.98
2019,10,01,13,52,972.98
2019,10,01,13,53,972.98
2019,10,01,13,54,972.98
2019,10,01,13,55,972.98
2019,10,01,13,56,972.98
2019,10,01,13,57,972.98
2019,10,01,13,58,972.98
2019,10,01,13,59,972.98
2019,10,01,14,00,972.98
2019,10,01,14,01,972.98
2019,10,01,14,02,972.98
2019,10,01,14,03,972.98
2019,10,01,14,04,972.98
2019,10,01,14,05,972.98
2019,10,01,14,06,972.98
2019,10,01,14,07,972.98
2019,10,01,14,08,972.98
2019,10,01,14,09,972.98
2019,10,01,14,10,972.98
2019,10,01,14,11,972.98
2019,10,01,14,12,972.98
2019,10,01,14,13,972.98
2019,10,01,14,14,972.98
2019,10,01,14,15,972.98
2019,10,01,14,16,972.98
2019,10,01,14,17,972.98
2019,10,01,14,18,972.98
2019,10,01,14,19,972.98
2019,10,01,14,20,972.98
2019,10,01,14,21,972.98
2019,10,01,14,22,972.98
2019,10,01,14,23,972.98
2019,10,01,14,24,972.98
2019,10,01,14,25,972.98
2019,10,01,14,26,972.98
2019,10,01,14,27,972.98
2019,10,01,14,28,972.98
2019,10,01,14,29,972.98
2019,10,01,14,30,972.98
2019,10,01,14,31,972.98
2019,10,01,14,32,972.98
2019,10,01,14,33,972.98
2019,10,01,14,34,972.98
2019,10,01,14,35,972.98
2019,10,01,14,36,972.98
2019,10,01,14,37,972.98
2019,10,01,14,38,972.98
2019,10,01,14,39,972.98
2019,10,01,14,40,972.98
2019,10,01,14,41,972.98
2019,10,01,14,42,972.98
2019,10,01,14,43,972.98
2019,10,01,14,44,972.98
2019,10,01,14,45,972.98
2019,10,01,14,46,972.98
2019,10,01,14,47,972.98
2019,10,01,14,48,972.98
2019,10,01,14,49,972.98
2019,10,01,14,50,972.98
2019,10,01,14,51,972.98
2019,10,01,14,52,972.98
2019,10,01,14,53,972.98
2019,10,01,14,54,972.98
2019,10,01,14,55,972.98
2019,10,01,14,56,972.98
2019,10,01,14,57,972.98
2019,10,01,14,58,972.98
2019,10,01,14,59,972.98
2019,10,01,15,00,972.98
2019,10,01,15,01,972.98
2019,10,01,15,02,972.98
2019,10,01,15,03,972.98
2019,10,01,15,04,972.98
2019,10,01,15,05,972.98
2019,10,01,15,06,972.98
2019,10,01,15,07,972.98
2019,10,01,15,08,972.98
2019,10,01,15,09,972.98
2019,10,01,15,10,1041.24
2019,10,01,15,11,1052.02
2019,10,01,15,12,1052.02
2019,10,01,15,13,1052.02
2019,10,01,15,14,1052.02
2019,10,01,15,15,1052.02
2019,10,01,15,16,1052.02
2019,10,01,15,17,1052.02
2019,10,01,15,18,1052.02
2019,10,01,15,19,1052.02
2019,10,01,15,20,1052.02
2019,10,01,15,21,1052.02
2019,10,01,15,22,1052.02
2019,10,01,15,23,1052.02
2019,10,01,15,24,1052.02
2019,10,01,15,25,1052.02
2019,10,01,15,26,1052.02
2019,10,01,15,27,1052.02
2019,10,01,15,28,1052.02
2019,10,01,15,29,1052.02
2019,10,01,15,30,1052.02
2019,10,01,15,31,1052.02
2019,10,01,15,32,1052.02
2019,10,01,15,33,1052.02
2019,10,01,15,34,1052.02
2019,10,01,15,35,1052.02
2019,10,01,15,36,1052.02
2019,10,01,15,37,1052.02
2019,10,01,15,38,1052.02
2019,10,01,15,39,1052.02
2019,10,01,15,40,1052.02
2019,10,01,15,41,1052.02
2019,10,01,15,42,1052.02
2019,10,01,15,43,1052.02
2019,10,01,15,44,1052.02
2019,10,01,15,45,1052.02
2019,10,01,15,46,1052.02
2019,10,01,15,47,1052.02
2019,10,01,15,48,1052.02
2019,10,01,15,49,1052.02
2019,10,01,15,50,1052.02
2019,10,01,15,51,1052.02
2019,10,01,15,52,1052.02
2019,10,01,15,53,1052.02
2019,10,01,15,54,1052.02
2019,10,01,15,55,1052.02
2019,10,01,15,56,1052.02
2019,10,01,15,57,1052.02
2019,10,01,15,58,1052.02
2019,10,01,15,59,1052.02
2019,10,01,16,00,1052.02
2019,10,01,16,01,1052.02
2019,10,01,16,02,1052.02
2019,10,01,16,03,1052.02
2019,10,01,16,04,1052.02
2019,10,01,16,05,1052.02
2019,10,01,16,06,1052.02
2019,10,01,16,07,1052.02
2019,10,01,16,08,1052.02
2019,10,01,16,09,1052.02
2019,10,01,16,10,1052.02
2019,10,01,16,11,1052.02
2019,10,01,16,12,1052.02
2019,10,01,16,13,1052.02
2019,10,01,16,14,1045.43
2019,10,01,16,15,979.51
2019,10,01,16,16,979.51
2019,10,01,16,17,979.51
2019,10,01,16,18,979.51
2019,10,01,16,19,979.51
2019,10,01,16,20,979.51
2019,10,01,16,21,979.51
2019,10,01,16,22,979.51
2019,10,01,16,23,979.51
2019,10,01,16,24,979.51
2019,10,01,16,25,979.51
2019,10,01,16,26,979.51
2019,10,01,16,27,979.51
2019,10,01,16,28,979.51
2019,10,01,16,29,979.51
2019,10,01,16,30,979.51
2019,10,01,16,31,979.51
2019,10,01,16,32,979.51
2019,10,01,16,33,979.51
2019,10,01,16,34,979.51
2019,10,01,16,35,979.51
2019,10,01,16,36,979.51