Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,10,00,00,11.20
2014,10,10,00,01,11.20
2014,10,10,00,02,11.20
2014,10,10,00,03,11.20
2014,10,10,00,04,11.30
2014,10,10,00,05,11.30
2014,10,10,00,06,11.30
2014,10,10,00,07,11.20
2014,10,10,00,08,11.20
2014,10,10,00,09,11.20
2014,10,10,00,10,11.20
2014,10,10,00,11,11.20
2014,10,10,00,12,11.20
2014,10,10,00,13,11.10
2014,10,10,00,14,11.10
2014,10,10,00,15,11.10
2014,10,10,00,16,11.10
2014,10,10,00,17,11.10
2014,10,10,00,18,11.10
2014,10,10,00,19,11.10
2014,10,10,00,20,11.10
2014,10,10,00,21,11.10
2014,10,10,00,22,10.90
2014,10,10,00,23,10.90
2014,10,10,00,24,10.90
2014,10,10,00,25,10.90
2014,10,10,00,26,10.90
2014,10,10,00,27,10.90
2014,10,10,00,28,10.90
2014,10,10,00,29,10.80
2014,10,10,00,30,10.80
2014,10,10,00,31,10.80
2014,10,10,00,32,10.80
2014,10,10,00,33,10.80
2014,10,10,00,34,10.70
2014,10,10,00,35,10.70
2014,10,10,00,36,10.70
2014,10,10,00,37,10.70
2014,10,10,00,38,10.70
2014,10,10,00,39,10.70
2014,10,10,00,40,10.70
2014,10,10,00,41,10.80
2014,10,10,00,42,10.80
2014,10,10,00,43,10.80
2014,10,10,00,44,10.90
2014,10,10,00,45,10.90
2014,10,10,00,46,10.90
2014,10,10,00,47,10.90
2014,10,10,00,48,10.90
2014,10,10,00,49,10.90
2014,10,10,00,50,10.90
2014,10,10,00,51,10.90
2014,10,10,00,52,10.90
2014,10,10,00,53,10.80
2014,10,10,00,54,10.80
2014,10,10,00,55,10.80
2014,10,10,00,56,10.80
2014,10,10,00,57,10.80
2014,10,10,00,58,10.80
2014,10,10,00,59,10.80
2014,10,10,01,00,10.80
2014,10,10,01,01,10.80
2014,10,10,01,02,10.80
2014,10,10,01,03,10.80
2014,10,10,01,04,10.80
2014,10,10,01,05,10.80
2014,10,10,01,06,10.80
2014,10,10,01,07,10.80
2014,10,10,01,08,10.80
2014,10,10,01,09,10.70
2014,10,10,01,10,10.70
2014,10,10,01,11,10.70
2014,10,10,01,12,10.70
2014,10,10,01,13,10.70
2014,10,10,01,14,10.60
2014,10,10,01,15,10.60
2014,10,10,01,16,10.60
2014,10,10,01,17,10.60
2014,10,10,01,18,10.60
2014,10,10,01,19,10.60
2014,10,10,01,20,10.60
2014,10,10,01,21,10.60
2014,10,10,01,22,10.60
2014,10,10,01,23,10.60
2014,10,10,01,24,10.50
2014,10,10,01,25,10.40
2014,10,10,01,26,10.40
2014,10,10,01,27,10.40
2014,10,10,01,28,10.40
2014,10,10,01,29,10.30
2014,10,10,01,30,10.30
2014,10,10,01,31,10.30
2014,10,10,01,32,10.20
2014,10,10,01,33,10.20
2014,10,10,01,34,10.20
2014,10,10,01,35,10.20
2014,10,10,01,36,10.20
2014,10,10,01,37,10.20
2014,10,10,01,38,10.20
2014,10,10,01,39,10.20
2014,10,10,01,40,10.20
2014,10,10,01,41,10.30
2014,10,10,01,42,10.30
2014,10,10,01,43,10.30
2014,10,10,01,44,10.30
2014,10,10,01,45,10.30
2014,10,10,01,46,10.20
2014,10,10,01,47,10.20
2014,10,10,01,48,10.20
2014,10,10,01,49,10.20
2014,10,10,01,50,10.20
2014,10,10,01,51,10.20
2014,10,10,01,52,10.10
2014,10,10,01,53,10.10
2014,10,10,01,54,10.10
2014,10,10,01,55,10.00
2014,10,10,01,56,9.90
2014,10,10,01,57,9.90
2014,10,10,01,58,9.90
2014,10,10,01,59,9.90
2014,10,10,02,00,9.90
2014,10,10,02,01,9.90
2014,10,10,02,02,9.90
2014,10,10,02,03,9.90
2014,10,10,02,04,9.90
2014,10,10,02,05,9.90
2014,10,10,02,06,9.90
2014,10,10,02,07,9.90
2014,10,10,02,08,9.90
2014,10,10,02,09,9.90
2014,10,10,02,10,9.90
2014,10,10,02,11,9.90
2014,10,10,02,12,9.90
2014,10,10,02,13,9.90
2014,10,10,02,14,9.90
2014,10,10,02,15,9.90
2014,10,10,02,16,9.90
2014,10,10,02,17,9.90
2014,10,10,02,18,9.90
2014,10,10,02,19,9.90
2014,10,10,02,20,9.90
2014,10,10,02,21,9.90
2014,10,10,02,22,9.90
2014,10,10,02,23,9.90
2014,10,10,02,24,9.90
2014,10,10,02,25,9.90
2014,10,10,02,26,9.90
2014,10,10,02,27,9.90
2014,10,10,02,28,9.90
2014,10,10,02,29,9.90
2014,10,10,02,30,9.80
2014,10,10,02,31,9.80
2014,10,10,02,32,9.80
2014,10,10,02,33,9.80
2014,10,10,02,34,9.80
2014,10,10,02,35,9.80
2014,10,10,02,36,9.80
2014,10,10,02,37,9.80
2014,10,10,02,38,9.80
2014,10,10,02,39,9.80
2014,10,10,02,40,9.80
2014,10,10,02,41,9.80
2014,10,10,02,42,9.70
2014,10,10,02,43,9.70
2014,10,10,02,44,9.70
2014,10,10,02,45,9.70
2014,10,10,02,46,9.70
2014,10,10,02,47,9.70
2014,10,10,02,48,9.70
2014,10,10,02,49,9.70
2014,10,10,02,50,9.60
2014,10,10,02,51,9.60
2014,10,10,02,52,9.60
2014,10,10,02,53,9.50
2014,10,10,02,54,9.50
2014,10,10,02,55,9.50
2014,10,10,02,56,9.40
2014,10,10,02,57,9.40
2014,10,10,02,58,9.40
2014,10,10,02,59,9.40
2014,10,10,03,00,9.30
2014,10,10,03,01,9.30
2014,10,10,03,02,9.30
2014,10,10,03,03,9.40
2014,10,10,03,04,9.40
2014,10,10,03,05,9.40
2014,10,10,03,06,9.50
2014,10,10,03,07,9.50
2014,10,10,03,08,9.50
2014,10,10,03,09,9.60
2014,10,10,03,10,9.60
2014,10,10,03,11,9.60
2014,10,10,03,12,9.60
2014,10,10,03,13,9.50
2014,10,10,03,14,9.50
2014,10,10,03,15,9.50
2014,10,10,03,16,9.50
2014,10,10,03,17,9.50
2014,10,10,03,18,9.50
2014,10,10,03,19,9.50
2014,10,10,03,20,9.50
2014,10,10,03,21,9.50
2014,10,10,03,22,9.50
2014,10,10,03,23,9.50
2014,10,10,03,24,9.50
2014,10,10,03,25,9.50
2014,10,10,03,26,9.50
2014,10,10,03,27,9.50
2014,10,10,03,28,9.50
2014,10,10,03,29,9.50
2014,10,10,03,30,9.40
2014,10,10,03,31,9.40
2014,10,10,03,32,9.40
2014,10,10,03,33,9.30
2014,10,10,03,34,9.30
2014,10,10,03,35,9.20
2014,10,10,03,36,9.20
2014,10,10,03,37,9.20
2014,10,10,03,38,9.20
2014,10,10,03,39,9.20
2014,10,10,03,40,9.20
2014,10,10,03,41,9.20
2014,10,10,03,42,9.20
2014,10,10,03,43,9.20
2014,10,10,03,44,9.20
2014,10,10,03,45,9.20
2014,10,10,03,46,9.20
2014,10,10,03,47,9.20
2014,10,10,03,48,9.20
2014,10,10,03,49,9.20
2014,10,10,03,50,9.20
2014,10,10,03,51,9.20
2014,10,10,03,52,9.20
2014,10,10,03,53,9.20
2014,10,10,03,54,9.20
2014,10,10,03,55,9.20
2014,10,10,03,56,9.20
2014,10,10,03,57,9.20
2014,10,10,03,58,9.20
2014,10,10,03,59,9.20
2014,10,10,04,00,9.10
2014,10,10,04,01,9.10
2014,10,10,04,02,9.10
2014,10,10,04,03,9.10
2014,10,10,04,04,9.10
2014,10,10,04,05,9.10
2014,10,10,04,06,9.00
2014,10,10,04,07,9.00
2014,10,10,04,08,9.00
2014,10,10,04,09,9.00
2014,10,10,04,10,9.00
2014,10,10,04,11,8.90
2014,10,10,04,12,8.90
2014,10,10,04,13,8.90
2014,10,10,04,14,8.90
2014,10,10,04,15,8.80
2014,10,10,04,16,8.80
2014,10,10,04,17,8.80
2014,10,10,04,18,8.80
2014,10,10,04,19,8.80
2014,10,10,04,20,8.80
2014,10,10,04,21,8.80
2014,10,10,04,22,8.80
2014,10,10,04,23,8.80
2014,10,10,04,24,8.80
2014,10,10,04,25,8.80
2014,10,10,04,26,8.80
2014,10,10,04,27,8.80
2014,10,10,04,28,8.80
2014,10,10,04,29,8.80
2014,10,10,04,30,8.70
2014,10,10,04,31,8.70
2014,10,10,04,32,8.70
2014,10,10,04,33,8.70
2014,10,10,04,34,8.70
2014,10,10,04,35,8.70
2014,10,10,04,36,8.70
2014,10,10,04,37,8.80
2014,10,10,04,38,8.80
2014,10,10,04,39,8.80
2014,10,10,04,40,8.80
2014,10,10,04,41,8.80
2014,10,10,04,42,8.80
2014,10,10,04,43,8.80
2014,10,10,04,44,8.80
2014,10,10,04,45,8.80
2014,10,10,04,46,8.70
2014,10,10,04,47,8.70
2014,10,10,04,48,8.80
2014,10,10,04,49,8.80
2014,10,10,04,50,8.80
2014,10,10,04,51,8.90
2014,10,10,04,52,8.90
2014,10,10,04,53,9.00
2014,10,10,04,54,9.00
2014,10,10,04,55,9.00
2014,10,10,04,56,9.00
2014,10,10,04,57,9.10
2014,10,10,04,58,9.10
2014,10,10,04,59,9.10
2014,10,10,05,00,9.10
2014,10,10,05,01,9.10
2014,10,10,05,02,9.10
2014,10,10,05,03,9.10
2014,10,10,05,04,9.10
2014,10,10,05,05,9.10
2014,10,10,05,06,9.10
2014,10,10,05,07,9.00
2014,10,10,05,08,9.00
2014,10,10,05,09,9.00
2014,10,10,05,10,8.90
2014,10,10,05,11,8.90
2014,10,10,05,12,8.90
2014,10,10,05,13,8.90
2014,10,10,05,14,8.90
2014,10,10,05,15,8.90
2014,10,10,05,16,8.80
2014,10,10,05,17,8.80
2014,10,10,05,18,8.80
2014,10,10,05,19,8.80
2014,10,10,05,20,8.70
2014,10,10,05,21,8.70
2014,10,10,05,22,8.70
2014,10,10,05,23,8.70
2014,10,10,05,24,8.70
2014,10,10,05,25,8.70
2014,10,10,05,26,8.70
2014,10,10,05,27,8.70
2014,10,10,05,28,8.70
2014,10,10,05,29,8.70
2014,10,10,05,30,8.70
2014,10,10,05,31,8.70
2014,10,10,05,32,8.70
2014,10,10,05,33,8.80
2014,10,10,05,34,8.80
2014,10,10,05,35,8.80
2014,10,10,05,36,8.80
2014,10,10,05,37,8.80
2014,10,10,05,38,8.80
2014,10,10,05,39,8.80
2014,10,10,05,40,8.80
2014,10,10,05,41,8.80
2014,10,10,05,42,8.80
2014,10,10,05,43,8.80
2014,10,10,05,44,8.80
2014,10,10,05,45,8.80
2014,10,10,05,46,8.80
2014,10,10,05,47,8.70
2014,10,10,05,48,8.70
2014,10,10,05,49,8.70
2014,10,10,05,50,8.70
2014,10,10,05,51,8.80
2014,10,10,05,52,8.80
2014,10,10,05,53,8.80
2014,10,10,05,54,8.80
2014,10,10,05,55,8.80
2014,10,10,05,56,8.80
2014,10,10,05,57,8.80
2014,10,10,05,58,8.80
2014,10,10,05,59,8.80
2014,10,10,06,00,8.80
2014,10,10,06,01,8.80
2014,10,10,06,02,8.80
2014,10,10,06,03,8.80
2014,10,10,06,04,8.80
2014,10,10,06,05,8.80
2014,10,10,06,06,8.80
2014,10,10,06,07,8.80
2014,10,10,06,08,8.70
2014,10,10,06,09,8.70
2014,10,10,06,10,8.70
2014,10,10,06,11,8.70
2014,10,10,06,12,8.70
2014,10,10,06,13,8.70
2014,10,10,06,14,8.70
2014,10,10,06,15,8.80
2014,10,10,06,16,8.80
2014,10,10,06,17,8.90
2014,10,10,06,18,8.90
2014,10,10,06,19,9.00
2014,10,10,06,20,9.10
2014,10,10,06,21,9.20
2014,10,10,06,22,9.20
2014,10,10,06,23,9.30
2014,10,10,06,24,9.30
2014,10,10,06,25,9.30
2014,10,10,06,26,9.30
2014,10,10,06,27,9.30
2014,10,10,06,28,9.30
2014,10,10,06,29,9.30
2014,10,10,06,30,9.40
2014,10,10,06,31,9.40
2014,10,10,06,32,9.40
2014,10,10,06,33,9.50
2014,10,10,06,34,9.50
2014,10,10,06,35,9.50
2014,10,10,06,36,9.60
2014,10,10,06,37,9.60
2014,10,10,06,38,9.60
2014,10,10,06,39,9.70
2014,10,10,06,40,9.70
2014,10,10,06,41,9.70
2014,10,10,06,42,9.70
2014,10,10,06,43,9.80
2014,10,10,06,44,9.90
2014,10,10,06,45,9.90
2014,10,10,06,46,10.00
2014,10,10,06,47,10.10
2014,10,10,06,48,10.10
2014,10,10,06,49,10.10
2014,10,10,06,50,10.20
2014,10,10,06,51,10.20
2014,10,10,06,52,10.30
2014,10,10,06,53,10.30
2014,10,10,06,54,10.40
2014,10,10,06,55,10.40
2014,10,10,06,56,10.40
2014,10,10,06,57,10.40
2014,10,10,06,58,10.40
2014,10,10,06,59,10.50
2014,10,10,07,00,10.60
2014,10,10,07,01,10.60
2014,10,10,07,02,10.60
2014,10,10,07,03,10.60
2014,10,10,07,04,10.60
2014,10,10,07,05,10.60
2014,10,10,07,06,10.60
2014,10,10,07,07,10.60
2014,10,10,07,08,10.60
2014,10,10,07,09,10.70
2014,10,10,07,10,10.70
2014,10,10,07,11,10.70
2014,10,10,07,12,10.80
2014,10,10,07,13,10.80
2014,10,10,07,14,10.80
2014,10,10,07,15,10.80
2014,10,10,07,16,10.80
2014,10,10,07,17,10.80
2014,10,10,07,18,10.80
2014,10,10,07,19,10.80
2014,10,10,07,20,10.80
2014,10,10,07,21,10.80
2014,10,10,07,22,10.80
2014,10,10,07,23,10.80
2014,10,10,07,24,10.70
2014,10,10,07,25,10.80
2014,10,10,07,26,10.80
2014,10,10,07,27,10.80
2014,10,10,07,28,10.80
2014,10,10,07,29,10.80
2014,10,10,07,30,10.80
2014,10,10,07,31,10.80
2014,10,10,07,32,10.80
2014,10,10,07,33,10.80
2014,10,10,07,34,10.90
2014,10,10,07,35,10.90
2014,10,10,07,36,10.90
2014,10,10,07,37,10.90
2014,10,10,07,38,10.90
2014,10,10,07,39,10.90
2014,10,10,07,40,10.90
2014,10,10,07,41,10.90
2014,10,10,07,42,11.00
2014,10,10,07,43,11.00
2014,10,10,07,44,11.10
2014,10,10,07,45,11.10
2014,10,10,07,46,11.10
2014,10,10,07,47,11.10
2014,10,10,07,48,11.10
2014,10,10,07,49,11.10
2014,10,10,07,50,11.10
2014,10,10,07,51,11.10
2014,10,10,07,52,11.10
2014,10,10,07,53,11.10
2014,10,10,07,54,11.10
2014,10,10,07,55,11.00
2014,10,10,07,56,10.90
2014,10,10,07,57,10.90
2014,10,10,07,58,10.90
2014,10,10,07,59,10.90
2014,10,10,08,00,10.90
2014,10,10,08,01,10.90
2014,10,10,08,02,10.90
2014,10,10,08,03,10.90
2014,10,10,08,04,10.90
2014,10,10,08,05,10.90
2014,10,10,08,06,10.90
2014,10,10,08,07,10.90
2014,10,10,08,08,10.90
2014,10,10,08,09,10.90
2014,10,10,08,10,10.90
2014,10,10,08,11,10.90
2014,10,10,08,12,10.90
2014,10,10,08,13,10.90
2014,10,10,08,14,10.90
2014,10,10,08,15,10.90
2014,10,10,08,16,10.90
2014,10,10,08,17,10.90
2014,10,10,08,18,11.00
2014,10,10,08,19,11.10
2014,10,10,08,20,11.10
2014,10,10,08,21,11.10
2014,10,10,08,22,11.10
2014,10,10,08,23,11.10
2014,10,10,08,24,11.10
2014,10,10,08,25,11.10
2014,10,10,08,26,11.10
2014,10,10,08,27,11.20
2014,10,10,08,28,11.20
2014,10,10,08,29,11.30
2014,10,10,08,30,11.30
2014,10,10,08,31,11.40
2014,10,10,08,32,11.40
2014,10,10,08,33,11.40
2014,10,10,08,34,11.40
2014,10,10,08,35,11.40
2014,10,10,08,36,11.40
2014,10,10,08,37,11.40
2014,10,10,08,38,11.40
2014,10,10,08,39,11.40
2014,10,10,08,40,11.40
2014,10,10,08,41,11.40
2014,10,10,08,42,11.40
2014,10,10,08,43,11.40
2014,10,10,08,44,11.40
2014,10,10,08,45,11.40
2014,10,10,08,46,11.40
2014,10,10,08,47,11.40
2014,10,10,08,48,11.40
2014,10,10,08,49,11.40
2014,10,10,08,50,11.40
2014,10,10,08,51,11.40
2014,10,10,08,52,11.40
2014,10,10,08,53,11.40
2014,10,10,08,54,11.40
2014,10,10,08,55,11.40
2014,10,10,08,56,11.40
2014,10,10,08,57,11.40
2014,10,10,08,58,11.60
2014,10,10,08,59,11.60
2014,10,10,09,00,11.60
2014,10,10,09,01,11.60
2014,10,10,09,02,11.60
2014,10,10,09,03,11.60
2014,10,10,09,04,11.60
2014,10,10,09,05,11.60
2014,10,10,09,06,11.60
2014,10,10,09,07,11.60
2014,10,10,09,08,11.70
2014,10,10,09,09,11.70
2014,10,10,09,10,11.70
2014,10,10,09,11,11.80
2014,10,10,09,12,11.80
2014,10,10,09,13,11.80
2014,10,10,09,14,11.80
2014,10,10,09,15,11.80
2014,10,10,09,16,11.80
2014,10,10,09,17,11.80
2014,10,10,09,18,11.80
2014,10,10,09,19,11.80
2014,10,10,09,20,11.80
2014,10,10,09,21,11.80
2014,10,10,09,22,11.80
2014,10,10,09,23,11.80
2014,10,10,09,24,11.80
2014,10,10,09,25,11.70
2014,10,10,09,26,11.70
2014,10,10,09,27,11.70
2014,10,10,09,28,11.60
2014,10,10,09,29,11.60
2014,10,10,09,30,11.60
2014,10,10,09,31,11.70
2014,10,10,09,32,11.70
2014,10,10,09,33,11.70
2014,10,10,09,34,11.80
2014,10,10,09,35,11.70
2014,10,10,09,36,11.70
2014,10,10,09,37,11.60
2014,10,10,09,38,11.60
2014,10,10,09,39,11.60
2014,10,10,09,40,11.60
2014,10,10,09,41,11.60
2014,10,10,09,42,11.60
2014,10,10,09,43,11.60
2014,10,10,09,44,11.50
2014,10,10,09,45,11.40
2014,10,10,09,46,11.40
2014,10,10,09,47,11.40
2014,10,10,09,48,11.40
2014,10,10,09,49,11.40
2014,10,10,09,50,11.30
2014,10,10,09,51,11.30
2014,10,10,09,52,11.30
2014,10,10,09,53,11.30
2014,10,10,09,54,11.30
2014,10,10,09,55,11.30
2014,10,10,09,56,11.30
2014,10,10,09,57,11.30
2014,10,10,09,58,11.30
2014,10,10,09,59,11.30
2014,10,10,10,00,11.30
2014,10,10,10,01,11.30
2014,10,10,10,02,11.30
2014,10,10,10,03,11.30
2014,10,10,10,04,11.30
2014,10,10,10,05,11.40
2014,10,10,10,06,11.40
2014,10,10,10,07,11.40
2014,10,10,10,08,11.40
2014,10,10,10,09,11.40
2014,10,10,10,10,11.50
2014,10,10,10,11,11.60
2014,10,10,10,12,11.60
2014,10,10,10,13,11.60
2014,10,10,10,14,11.60
2014,10,10,10,15,11.60
2014,10,10,10,16,11.60
2014,10,10,10,17,11.60
2014,10,10,10,18,11.60
2014,10,10,10,19,11.70
2014,10,10,10,20,11.70
2014,10,10,10,21,11.70
2014,10,10,10,22,11.80
2014,10,10,10,23,11.80
2014,10,10,10,24,11.80
2014,10,10,10,25,11.70
2014,10,10,10,26,11.70
2014,10,10,10,27,11.70
2014,10,10,10,28,11.70
2014,10,10,10,29,11.70
2014,10,10,10,30,11.70
2014,10,10,10,31,11.70
2014,10,10,10,32,11.80
2014,10,10,10,33,11.80
2014,10,10,10,34,11.80
2014,10,10,10,35,11.80
2014,10,10,10,36,11.80
2014,10,10,10,37,11.80
2014,10,10,10,38,11.80
2014,10,10,10,39,11.80
2014,10,10,10,40,11.80
2014,10,10,10,41,11.90
2014,10,10,10,42,11.90
2014,10,10,10,43,11.90
2014,10,10,10,44,11.90
2014,10,10,10,45,12.00
2014,10,10,10,46,12.00
2014,10,10,10,47,12.00
2014,10,10,10,48,12.10
2014,10,10,10,49,12.10
2014,10,10,10,50,12.20
2014,10,10,10,51,12.30
2014,10,10,10,52,12.30
2014,10,10,10,53,12.30
2014,10,10,10,54,12.30
2014,10,10,10,55,12.30
2014,10,10,10,56,12.30
2014,10,10,10,57,12.30
2014,10,10,10,58,12.30
2014,10,10,10,59,12.30
2014,10,10,11,00,12.30
2014,10,10,11,01,12.30
2014,10,10,11,02,12.30
2014,10,10,11,03,12.40
2014,10,10,11,04,12.40
2014,10,10,11,05,12.40
2014,10,10,11,06,12.40
2014,10,10,11,07,12.40
2014,10,10,11,08,12.40
2014,10,10,11,09,12.40
2014,10,10,11,10,12.40
2014,10,10,11,11,12.40
2014,10,10,11,12,12.30
2014,10,10,11,13,12.30
2014,10,10,11,14,12.30
2014,10,10,11,15,12.30
2014,10,10,11,16,12.40
2014,10,10,11,17,12.40
2014,10,10,11,18,12.50
2014,10,10,11,19,12.50
2014,10,10,11,20,12.60
2014,10,10,11,21,12.70
2014,10,10,11,22,12.70
2014,10,10,11,23,12.70
2014,10,10,11,24,12.70
2014,10,10,11,25,12.70
2014,10,10,11,26,12.60
2014,10,10,11,27,12.60
2014,10,10,11,28,12.60
2014,10,10,11,29,12.60
2014,10,10,11,30,12.60
2014,10,10,11,31,12.60
2014,10,10,11,32,12.70
2014,10,10,11,33,12.70
2014,10,10,11,34,12.70
2014,10,10,11,35,12.70
2014,10,10,11,36,12.70
2014,10,10,11,37,12.70
2014,10,10,11,38,12.70
2014,10,10,11,39,12.80
2014,10,10,11,40,12.80
2014,10,10,11,41,12.80
2014,10,10,11,42,12.80
2014,10,10,11,43,12.80
2014,10,10,11,44,12.70
2014,10,10,11,45,12.80
2014,10,10,11,46,12.80
2014,10,10,11,47,12.70
2014,10,10,11,48,12.70
2014,10,10,11,49,12.70
2014,10,10,11,50,12.70
2014,10,10,11,51,12.70
2014,10,10,11,52,12.70
2014,10,10,11,53,12.70
2014,10,10,11,54,12.70
2014,10,10,11,55,12.80
2014,10,10,11,56,12.80
2014,10,10,11,57,12.80
2014,10,10,11,58,12.80
2014,10,10,11,59,12.80
2014,10,10,12,00,12.80
2014,10,10,12,01,12.80
2014,10,10,12,02,12.80
2014,10,10,12,03,12.80
2014,10,10,12,04,12.80
2014,10,10,12,05,12.80
2014,10,10,12,06,12.80
2014,10,10,12,07,12.80
2014,10,10,12,08,12.80
2014,10,10,12,09,12.80
2014,10,10,12,10,12.80
2014,10,10,12,11,12.90
2014,10,10,12,12,12.90
2014,10,10,12,13,12.90
2014,10,10,12,14,12.90
2014,10,10,12,15,12.90
2014,10,10,12,16,12.90
2014,10,10,12,17,12.90
2014,10,10,12,18,12.90
2014,10,10,12,19,12.90
2014,10,10,12,20,13.00
2014,10,10,12,21,13.00
2014,10,10,12,22,13.00
2014,10,10,12,23,13.00
2014,10,10,12,24,13.00
2014,10,10,12,25,13.00
2014,10,10,12,26,13.00
2014,10,10,12,27,13.10
2014,10,10,12,28,13.10
2014,10,10,12,29,13.10
2014,10,10,12,30,13.10
2014,10,10,12,31,13.10
2014,10,10,12,32,13.10
2014,10,10,12,33,13.20
2014,10,10,12,34,13.20
2014,10,10,12,35,13.30
2014,10,10,12,36,13.30
2014,10,10,12,37,13.30
2014,10,10,12,38,13.30
2014,10,10,12,39,13.30
2014,10,10,12,40,13.30
2014,10,10,12,41,13.30
2014,10,10,12,42,13.30
2014,10,10,12,43,13.40
2014,10,10,12,44,13.40
2014,10,10,12,45,13.50
2014,10,10,12,46,13.50
2014,10,10,12,47,13.60
2014,10,10,12,48,13.60
2014,10,10,12,49,13.60
2014,10,10,12,50,13.70
2014,10,10,12,51,13.70
2014,10,10,12,52,13.70
2014,10,10,12,53,13.80
2014,10,10,12,54,13.90
2014,10,10,12,55,14.00
2014,10,10,12,56,14.00
2014,10,10,12,57,13.90
2014,10,10,12,58,13.90
2014,10,10,12,59,13.90
2014,10,10,13,00,14.00
2014,10,10,13,01,14.00
2014,10,10,13,02,14.00
2014,10,10,13,03,14.10
2014,10,10,13,04,14.10
2014,10,10,13,05,14.20
2014,10,10,13,06,14.20
2014,10,10,13,07,14.20
2014,10,10,13,08,14.20
2014,10,10,13,09,14.20
2014,10,10,13,10,14.20
2014,10,10,13,11,14.20
2014,10,10,13,12,14.20
2014,10,10,13,13,14.30
2014,10,10,13,14,14.40
2014,10,10,13,15,14.40
2014,10,10,13,16,14.40
2014,10,10,13,17,14.50
2014,10,10,13,18,14.50
2014,10,10,13,19,14.60
2014,10,10,13,20,14.60
2014,10,10,13,21,14.60
2014,10,10,13,22,14.70
2014,10,10,13,23,14.70
2014,10,10,13,24,14.80
2014,10,10,13,25,14.80
2014,10,10,13,26,14.90
2014,10,10,13,27,14.90
2014,10,10,13,28,15.00
2014,10,10,13,29,15.00
2014,10,10,13,30,15.10
2014,10,10,13,31,15.10
2014,10,10,13,32,15.00
2014,10,10,13,33,15.00
2014,10,10,13,34,15.00
2014,10,10,13,35,15.00
2014,10,10,13,36,14.90
2014,10,10,13,37,14.90
2014,10,10,13,38,14.90
2014,10,10,13,39,15.00
2014,10,10,13,40,15.00
2014,10,10,13,41,15.00
2014,10,10,13,42,15.00
2014,10,10,13,43,15.00
2014,10,10,13,44,14.90
2014,10,10,13,45,15.00
2014,10,10,13,46,15.00
2014,10,10,13,47,15.00
2014,10,10,13,48,14.90
2014,10,10,13,49,14.90
2014,10,10,13,50,14.90
2014,10,10,13,51,14.80
2014,10,10,13,52,14.90
2014,10,10,13,53,14.90
2014,10,10,13,54,15.00
2014,10,10,13,55,15.10
2014,10,10,13,56,15.10
2014,10,10,13,57,15.10
2014,10,10,13,58,15.00
2014,10,10,13,59,15.00
2014,10,10,14,00,15.00
2014,10,10,14,01,15.00
2014,10,10,14,02,15.10
2014,10,10,14,03,15.10
2014,10,10,14,04,15.10
2014,10,10,14,05,15.20
2014,10,10,14,06,15.20
2014,10,10,14,07,15.30
2014,10,10,14,08,15.30
2014,10,10,14,09,15.30
2014,10,10,14,10,15.30
2014,10,10,14,11,15.30
2014,10,10,14,12,15.30
2014,10,10,14,13,15.30
2014,10,10,14,14,15.30
2014,10,10,14,15,15.30
2014,10,10,14,16,15.30
2014,10,10,14,17,15.30
2014,10,10,14,18,15.30
2014,10,10,14,19,15.40
2014,10,10,14,20,15.40
2014,10,10,14,21,15.40
2014,10,10,14,22,15.40
2014,10,10,14,23,15.40
2014,10,10,14,24,15.30
2014,10,10,14,25,15.30
2014,10,10,14,26,15.30
2014,10,10,14,27,15.20
2014,10,10,14,28,15.20
2014,10,10,14,29,15.20
2014,10,10,14,30,15.20
2014,10,10,14,31,15.20
2014,10,10,14,32,15.20
2014,10,10,14,33,15.30
2014,10,10,14,34,15.30
2014,10,10,14,35,15.30
2014,10,10,14,36,15.30
2014,10,10,14,37,15.30
2014,10,10,14,38,15.30
2014,10,10,14,39,15.30
2014,10,10,14,40,15.30
2014,10,10,14,41,15.30
2014,10,10,14,42,15.30
2014,10,10,14,43,15.30
2014,10,10,14,44,15.30
2014,10,10,14,45,15.30
2014,10,10,14,46,15.30
2014,10,10,14,47,15.30
2014,10,10,14,48,15.30
2014,10,10,14,49,15.30
2014,10,10,14,50,15.30
2014,10,10,14,51,15.30
2014,10,10,14,52,15.30
2014,10,10,14,53,15.30
2014,10,10,14,54,15.30
2014,10,10,14,55,15.20
2014,10,10,14,56,15.20
2014,10,10,14,57,15.20
2014,10,10,14,58,15.20
2014,10,10,14,59,15.20
2014,10,10,15,00,15.20
2014,10,10,15,01,15.20
2014,10,10,15,02,15.20
2014,10,10,15,03,15.20
2014,10,10,15,04,15.20
2014,10,10,15,05,15.20
2014,10,10,15,06,15.20
2014,10,10,15,07,15.10
2014,10,10,15,08,15.10
2014,10,10,15,09,15.10
2014,10,10,15,10,15.10
2014,10,10,15,11,15.10
2014,10,10,15,12,15.10
2014,10,10,15,13,15.20
2014,10,10,15,14,15.20
2014,10,10,15,15,15.20
2014,10,10,15,16,15.30
2014,10,10,15,17,15.30
2014,10,10,15,18,15.30
2014,10,10,15,19,15.30
2014,10,10,15,20,15.30
2014,10,10,15,21,15.30
2014,10,10,15,22,15.30
2014,10,10,15,23,15.30
2014,10,10,15,24,15.30
2014,10,10,15,25,15.30
2014,10,10,15,26,15.30
2014,10,10,15,27,15.30
2014,10,10,15,28,15.30
2014,10,10,15,29,15.30
2014,10,10,15,30,15.30
2014,10,10,15,31,15.30
2014,10,10,15,32,15.30
2014,10,10,15,33,15.30
2014,10,10,15,34,15.30
2014,10,10,15,35,15.30
2014,10,10,15,36,15.20
2014,10,10,15,37,15.20
2014,10,10,15,38,15.20
2014,10,10,15,39,15.20
2014,10,10,15,40,15.20
2014,10,10,15,41,15.20
2014,10,10,15,42,15.20
2014,10,10,15,43,15.20
2014,10,10,15,44,15.20
2014,10,10,15,45,15.20
2014,10,10,15,46,15.20
2014,10,10,15,47,15.20
2014,10,10,15,48,15.20
2014,10,10,15,49,15.20
2014,10,10,15,50,15.20
2014,10,10,15,51,15.20
2014,10,10,15,52,15.20
2014,10,10,15,53,15.20
2014,10,10,15,54,15.20
2014,10,10,15,55,15.20
2014,10,10,15,56,15.20
2014,10,10,15,57,15.20
2014,10,10,15,58,15.20
2014,10,10,15,59,15.20
2014,10,10,16,00,15.20
2014,10,10,16,01,15.20
2014,10,10,16,02,15.20
2014,10,10,16,03,15.20
2014,10,10,16,04,15.20
2014,10,10,16,05,15.10
2014,10,10,16,06,15.10
2014,10,10,16,07,15.10
2014,10,10,16,08,15.00
2014,10,10,16,09,15.00
2014,10,10,16,10,15.00
2014,10,10,16,11,14.90
2014,10,10,16,12,14.90
2014,10,10,16,13,14.90
2014,10,10,16,14,14.80
2014,10,10,16,15,14.80
2014,10,10,16,16,14.80
2014,10,10,16,17,14.80
2014,10,10,16,18,14.80
2014,10,10,16,19,14.80
2014,10,10,16,20,14.80
2014,10,10,16,21,14.80
2014,10,10,16,22,14.80
2014,10,10,16,23,14.80
2014,10,10,16,24,14.80
2014,10,10,16,25,14.80
2014,10,10,16,26,14.80
2014,10,10,16,27,14.80
2014,10,10,16,28,14.80
2014,10,10,16,29,14.80
2014,10,10,16,30,14.80
2014,10,10,16,31,14.80
2014,10,10,16,32,14.80
2014,10,10,16,33,14.80
2014,10,10,16,34,14.80
2014,10,10,16,35,14.80
2014,10,10,16,36,14.80
2014,10,10,16,37,14.80
2014,10,10,16,38,14.80
2014,10,10,16,39,14.80
2014,10,10,16,40,14.80
2014,10,10,16,41,14.80
2014,10,10,16,42,14.80
2014,10,10,16,43,14.80
2014,10,10,16,44,14.80
2014,10,10,16,45,14.80
2014,10,10,16,46,14.80
2014,10,10,16,47,14.80
2014,10,10,16,48,14.80
2014,10,10,16,49,14.80
2014,10,10,16,50,14.80
2014,10,10,16,51,14.80
2014,10,10,16,52,14.80
2014,10,10,16,53,14.80
2014,10,10,16,54,14.80
2014,10,10,16,55,14.80
2014,10,10,16,56,14.80
2014,10,10,16,57,14.80
2014,10,10,16,58,14.80
2014,10,10,16,59,14.80
2014,10,10,17,00,14.80
2014,10,10,17,01,14.80
2014,10,10,17,02,14.80
2014,10,10,17,03,14.80
2014,10,10,17,04,14.70
2014,10,10,17,05,14.60
2014,10,10,17,06,14.60
2014,10,10,17,07,14.50
2014,10,10,17,08,14.50
2014,10,10,17,09,14.40
2014,10,10,17,10,14.30
2014,10,10,17,11,14.30
2014,10,10,17,12,14.20
2014,10,10,17,13,14.20
2014,10,10,17,14,14.10
2014,10,10,17,15,14.00
2014,10,10,17,16,13.90
2014,10,10,17,17,13.90
2014,10,10,17,18,13.80
2014,10,10,17,19,13.80
2014,10,10,17,20,13.70
2014,10,10,17,21,13.70
2014,10,10,17,22,13.70
2014,10,10,17,23,13.70
2014,10,10,17,24,13.70
2014,10,10,17,25,13.60
2014,10,10,17,26,13.60
2014,10,10,17,27,13.60
2014,10,10,17,28,13.60
2014,10,10,17,29,13.60
2014,10,10,17,30,13.60
2014,10,10,17,31,13.70
2014,10,10,17,32,13.70