Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,00,00,15.60
2009,07,25,00,01,15.70
2009,07,25,00,02,15.70
2009,07,25,00,03,15.80
2009,07,25,00,04,15.80
2009,07,25,00,05,15.80
2009,07,25,00,06,15.80
2009,07,25,00,07,15.80
2009,07,25,00,08,15.80
2009,07,25,00,09,15.80
2009,07,25,00,10,15.80
2009,07,25,00,11,15.80
2009,07,25,00,12,15.90
2009,07,25,00,13,15.90
2009,07,25,00,14,16.00
2009,07,25,00,15,16.10
2009,07,25,00,16,16.10
2009,07,25,00,17,16.20
2009,07,25,00,18,16.20
2009,07,25,00,19,16.20
2009,07,25,00,20,16.30
2009,07,25,00,21,16.30
2009,07,25,00,22,16.30
2009,07,25,00,23,16.30
2009,07,25,00,24,16.30
2009,07,25,00,25,16.40
2009,07,25,00,26,16.40
2009,07,25,00,27,16.40
2009,07,25,00,28,16.40
2009,07,25,00,29,16.30
2009,07,25,00,30,16.30
2009,07,25,00,31,16.30
2009,07,25,00,32,16.30
2009,07,25,00,33,16.30
2009,07,25,00,34,16.20
2009,07,25,00,35,16.20
2009,07,25,00,36,16.20
2009,07,25,00,37,16.20
2009,07,25,00,38,16.10
2009,07,25,00,39,16.10
2009,07,25,00,40,16.10
2009,07,25,00,41,16.10
2009,07,25,00,42,16.10
2009,07,25,00,43,16.10
2009,07,25,00,44,16.10
2009,07,25,00,45,16.10
2009,07,25,00,46,16.10
2009,07,25,00,47,16.10
2009,07,25,00,48,16.10
2009,07,25,00,49,16.10
2009,07,25,00,50,16.10
2009,07,25,00,51,16.10
2009,07,25,00,52,16.10
2009,07,25,00,53,16.20
2009,07,25,00,54,16.20
2009,07,25,00,55,16.20
2009,07,25,00,56,16.20
2009,07,25,00,57,16.20
2009,07,25,00,58,16.30
2009,07,25,00,59,16.30
2009,07,25,01,00,16.30
2009,07,25,01,01,16.30
2009,07,25,01,02,16.40
2009,07,25,01,03,16.40
2009,07,25,01,04,16.40
2009,07,25,01,05,16.40
2009,07,25,01,06,16.40
2009,07,25,01,07,16.40
2009,07,25,01,08,16.40
2009,07,25,01,09,16.40
2009,07,25,01,10,16.50
2009,07,25,01,11,16.60
2009,07,25,01,12,16.60
2009,07,25,01,13,16.60
2009,07,25,01,14,16.60
2009,07,25,01,15,16.60
2009,07,25,01,16,16.60
2009,07,25,01,17,16.50
2009,07,25,01,18,16.40
2009,07,25,01,19,16.40
2009,07,25,01,20,16.40
2009,07,25,01,21,16.40
2009,07,25,01,22,16.40
2009,07,25,01,23,16.40
2009,07,25,01,24,16.40
2009,07,25,01,25,16.40
2009,07,25,01,26,16.40
2009,07,25,01,27,16.40
2009,07,25,01,28,16.40
2009,07,25,01,29,16.40
2009,07,25,01,30,16.40
2009,07,25,01,31,16.40
2009,07,25,01,32,16.40
2009,07,25,01,33,16.40
2009,07,25,01,34,16.40
2009,07,25,01,35,16.30
2009,07,25,01,36,16.20
2009,07,25,01,37,16.20
2009,07,25,01,38,16.10
2009,07,25,01,39,16.10
2009,07,25,01,40,16.10
2009,07,25,01,41,16.00
2009,07,25,01,42,15.90
2009,07,25,01,43,15.80
2009,07,25,01,44,15.80
2009,07,25,01,45,15.80
2009,07,25,01,46,15.80
2009,07,25,01,47,15.80
2009,07,25,01,48,15.80
2009,07,25,01,49,15.80
2009,07,25,01,50,15.80
2009,07,25,01,51,15.80
2009,07,25,01,52,15.80
2009,07,25,01,53,15.80
2009,07,25,01,54,15.80
2009,07,25,01,55,15.70
2009,07,25,01,56,15.60
2009,07,25,01,57,15.60
2009,07,25,01,58,15.50
2009,07,25,01,59,15.50
2009,07,25,02,00,15.30
2009,07,25,02,01,15.20
2009,07,25,02,02,15.10
2009,07,25,02,03,15.00
2009,07,25,02,04,14.80
2009,07,25,02,05,14.50
2009,07,25,02,06,14.20
2009,07,25,02,07,13.90
2009,07,25,02,08,13.70
2009,07,25,02,09,13.60
2009,07,25,02,10,13.40
2009,07,25,02,11,13.30
2009,07,25,02,12,13.20
2009,07,25,02,13,13.10
2009,07,25,02,14,13.00
2009,07,25,02,15,13.00
2009,07,25,02,16,12.90
2009,07,25,02,17,12.80
2009,07,25,02,18,12.80
2009,07,25,02,19,12.70
2009,07,25,02,20,12.70
2009,07,25,02,21,12.60
2009,07,25,02,22,12.50
2009,07,25,02,23,12.50
2009,07,25,02,24,12.40
2009,07,25,02,25,12.40
2009,07,25,02,26,12.40
2009,07,25,02,27,12.30
2009,07,25,02,28,12.30
2009,07,25,02,29,12.30
2009,07,25,02,30,12.30
2009,07,25,02,31,12.20
2009,07,25,02,32,12.20
2009,07,25,02,33,12.20
2009,07,25,02,34,12.10
2009,07,25,02,35,12.10
2009,07,25,02,36,12.00
2009,07,25,02,37,12.00
2009,07,25,02,38,12.00
2009,07,25,02,39,12.00
2009,07,25,02,40,12.00
2009,07,25,02,41,11.90
2009,07,25,02,42,11.90
2009,07,25,02,43,11.90
2009,07,25,02,44,11.90
2009,07,25,02,45,11.90
2009,07,25,02,46,11.90
2009,07,25,02,47,11.90
2009,07,25,02,48,11.80
2009,07,25,02,49,11.80
2009,07,25,02,50,11.80
2009,07,25,02,51,11.80
2009,07,25,02,52,11.80
2009,07,25,02,53,11.80
2009,07,25,02,54,11.80
2009,07,25,02,55,11.80
2009,07,25,02,56,11.80
2009,07,25,02,57,11.70
2009,07,25,02,58,11.70
2009,07,25,02,59,11.70
2009,07,25,03,00,11.70
2009,07,25,03,01,11.70
2009,07,25,03,02,11.70
2009,07,25,03,03,11.70
2009,07,25,03,04,11.70
2009,07,25,03,05,11.70
2009,07,25,03,06,11.60
2009,07,25,03,07,11.60
2009,07,25,03,08,11.60
2009,07,25,03,09,11.70
2009,07,25,03,10,11.70
2009,07,25,03,11,11.60
2009,07,25,03,12,11.60
2009,07,25,03,13,11.70
2009,07,25,03,14,11.70
2009,07,25,03,15,11.70
2009,07,25,03,16,11.70
2009,07,25,03,17,11.70
2009,07,25,03,18,11.70
2009,07,25,03,19,11.80
2009,07,25,03,20,11.80
2009,07,25,03,21,11.80
2009,07,25,03,22,11.80
2009,07,25,03,23,11.80
2009,07,25,03,24,11.80
2009,07,25,03,25,11.80
2009,07,25,03,26,11.80
2009,07,25,03,27,11.90
2009,07,25,03,28,11.90
2009,07,25,03,29,12.00
2009,07,25,03,30,12.00
2009,07,25,03,31,12.00
2009,07,25,03,32,12.10
2009,07,25,03,33,12.10
2009,07,25,03,34,12.20
2009,07,25,03,35,12.20
2009,07,25,03,36,12.20
2009,07,25,03,37,12.30
2009,07,25,03,38,12.30
2009,07,25,03,39,12.30
2009,07,25,03,40,12.30
2009,07,25,03,41,12.30
2009,07,25,03,42,12.40
2009,07,25,03,43,12.40
2009,07,25,03,44,12.50
2009,07,25,03,45,12.50
2009,07,25,03,46,12.50
2009,07,25,03,47,12.60
2009,07,25,03,48,12.60
2009,07,25,03,49,12.70
2009,07,25,03,50,12.70
2009,07,25,03,51,12.80
2009,07,25,03,52,12.80
2009,07,25,03,53,12.90
2009,07,25,03,54,13.00
2009,07,25,03,55,13.10
2009,07,25,03,56,13.10
2009,07,25,03,57,13.20
2009,07,25,03,58,13.30
2009,07,25,03,59,13.30
2009,07,25,04,00,13.40
2009,07,25,04,01,13.40
2009,07,25,04,02,13.50
2009,07,25,04,03,13.50
2009,07,25,04,04,13.60
2009,07,25,04,05,13.60
2009,07,25,04,06,13.60
2009,07,25,04,07,13.70
2009,07,25,04,08,13.70
2009,07,25,04,09,13.70
2009,07,25,04,10,13.70
2009,07,25,04,11,13.70
2009,07,25,04,12,13.70
2009,07,25,04,13,13.80
2009,07,25,04,14,13.80
2009,07,25,04,15,13.80
2009,07,25,04,16,13.80
2009,07,25,04,17,13.90
2009,07,25,04,18,13.90
2009,07,25,04,19,13.90
2009,07,25,04,20,13.90
2009,07,25,04,21,13.90
2009,07,25,04,22,13.90
2009,07,25,04,23,13.90
2009,07,25,04,24,13.90
2009,07,25,04,25,13.90
2009,07,25,04,26,14.00
2009,07,25,04,27,14.00
2009,07,25,04,28,14.00
2009,07,25,04,29,14.00
2009,07,25,04,30,14.00
2009,07,25,04,31,14.00
2009,07,25,04,32,14.00
2009,07,25,04,33,14.00
2009,07,25,04,34,14.00
2009,07,25,04,35,14.00
2009,07,25,04,36,14.00
2009,07,25,04,37,14.00
2009,07,25,04,38,14.00
2009,07,25,04,39,14.00
2009,07,25,04,40,14.00
2009,07,25,04,41,14.00
2009,07,25,04,42,14.00
2009,07,25,04,43,14.00
2009,07,25,04,44,13.90
2009,07,25,04,45,13.90
2009,07,25,04,46,14.00
2009,07,25,04,47,14.00
2009,07,25,04,48,14.00
2009,07,25,04,49,14.00
2009,07,25,04,50,14.00
2009,07,25,04,51,14.00
2009,07,25,04,52,14.00
2009,07,25,04,53,13.90
2009,07,25,04,54,13.90
2009,07,25,04,55,13.90
2009,07,25,04,56,13.90
2009,07,25,04,57,13.90
2009,07,25,04,58,13.90
2009,07,25,04,59,13.90
2009,07,25,05,00,13.90
2009,07,25,05,01,13.90
2009,07,25,05,02,13.90
2009,07,25,05,03,13.90
2009,07,25,05,04,13.80
2009,07,25,05,05,13.80
2009,07,25,05,06,13.80
2009,07,25,05,07,13.80
2009,07,25,05,08,13.80
2009,07,25,05,09,13.80
2009,07,25,05,10,13.80
2009,07,25,05,11,13.80
2009,07,25,05,12,13.80
2009,07,25,05,13,13.90
2009,07,25,05,14,13.90
2009,07,25,05,15,13.90
2009,07,25,05,16,13.90
2009,07,25,05,17,13.90
2009,07,25,05,18,13.90
2009,07,25,05,19,13.90
2009,07,25,05,20,14.00
2009,07,25,05,21,14.00
2009,07,25,05,22,14.00
2009,07,25,05,23,14.00
2009,07,25,05,24,14.00
2009,07,25,05,25,14.00
2009,07,25,05,26,14.00
2009,07,25,05,27,14.00
2009,07,25,05,28,14.00
2009,07,25,05,29,14.00
2009,07,25,05,30,14.10
2009,07,25,05,31,14.10
2009,07,25,05,32,14.10
2009,07,25,05,33,14.10
2009,07,25,05,34,14.10
2009,07,25,05,35,14.10
2009,07,25,05,36,14.10
2009,07,25,05,37,14.10
2009,07,25,05,38,14.10
2009,07,25,05,39,14.10
2009,07,25,05,40,14.10
2009,07,25,05,41,14.20
2009,07,25,05,42,14.20
2009,07,25,05,43,14.20
2009,07,25,05,44,14.20
2009,07,25,05,45,14.30
2009,07,25,05,46,14.30
2009,07,25,05,47,14.30
2009,07,25,05,48,14.40
2009,07,25,05,49,14.40
2009,07,25,05,50,14.40
2009,07,25,05,51,14.50
2009,07,25,05,52,14.50
2009,07,25,05,53,14.50
2009,07,25,05,54,14.50
2009,07,25,05,55,14.60
2009,07,25,05,56,14.60
2009,07,25,05,57,14.60
2009,07,25,05,58,14.60
2009,07,25,05,59,14.70
2009,07,25,06,00,14.70
2009,07,25,06,01,14.70
2009,07,25,06,02,14.70
2009,07,25,06,03,14.80
2009,07,25,06,04,14.80
2009,07,25,06,05,14.80
2009,07,25,06,06,14.80
2009,07,25,06,07,14.80
2009,07,25,06,08,14.80
2009,07,25,06,09,14.80
2009,07,25,06,10,14.80
2009,07,25,06,11,14.90
2009,07,25,06,12,14.90
2009,07,25,06,13,14.90
2009,07,25,06,14,14.90
2009,07,25,06,15,14.90
2009,07,25,06,16,14.90
2009,07,25,06,17,14.90
2009,07,25,06,18,14.90
2009,07,25,06,19,14.90
2009,07,25,06,20,14.90
2009,07,25,06,21,14.90
2009,07,25,06,22,14.90
2009,07,25,06,23,14.90
2009,07,25,06,24,14.90
2009,07,25,06,25,14.90
2009,07,25,06,26,15.00
2009,07,25,06,27,15.00
2009,07,25,06,28,15.00
2009,07,25,06,29,15.00
2009,07,25,06,30,15.00
2009,07,25,06,31,15.00
2009,07,25,06,32,15.00
2009,07,25,06,33,15.00
2009,07,25,06,34,15.00
2009,07,25,06,35,15.10
2009,07,25,06,36,15.10
2009,07,25,06,37,15.10
2009,07,25,06,38,15.10
2009,07,25,06,39,15.10
2009,07,25,06,40,15.10
2009,07,25,06,41,15.10
2009,07,25,06,42,15.20
2009,07,25,06,43,15.20
2009,07,25,06,44,15.20
2009,07,25,06,45,15.20
2009,07,25,06,46,15.20
2009,07,25,06,47,15.30
2009,07,25,06,48,15.30
2009,07,25,06,49,15.30
2009,07,25,06,50,15.30
2009,07,25,06,51,15.30
2009,07,25,06,52,15.30
2009,07,25,06,53,15.40
2009,07,25,06,54,15.40
2009,07,25,06,55,15.50
2009,07,25,06,56,15.50
2009,07,25,06,57,15.60
2009,07,25,06,58,15.60
2009,07,25,06,59,15.70
2009,07,25,07,00,15.80
2009,07,25,07,01,15.80
2009,07,25,07,02,15.80
2009,07,25,07,03,15.80
2009,07,25,07,04,15.80
2009,07,25,07,05,15.90
2009,07,25,07,06,15.90
2009,07,25,07,07,16.00
2009,07,25,07,08,16.10
2009,07,25,07,09,16.10
2009,07,25,07,10,16.10
2009,07,25,07,11,16.10
2009,07,25,07,12,16.20
2009,07,25,07,13,16.20
2009,07,25,07,14,16.20
2009,07,25,07,15,16.30
2009,07,25,07,16,16.30
2009,07,25,07,17,16.40
2009,07,25,07,18,16.40
2009,07,25,07,19,16.40
2009,07,25,07,20,16.40
2009,07,25,07,21,16.40
2009,07,25,07,22,16.50
2009,07,25,07,23,16.60
2009,07,25,07,24,16.70
2009,07,25,07,25,16.70
2009,07,25,07,26,16.80
2009,07,25,07,27,16.80
2009,07,25,07,28,16.90
2009,07,25,07,29,17.00
2009,07,25,07,30,17.20
2009,07,25,07,31,17.30
2009,07,25,07,32,17.30
2009,07,25,07,33,17.30
2009,07,25,07,34,17.40
2009,07,25,07,35,17.40
2009,07,25,07,36,17.50
2009,07,25,07,37,17.50
2009,07,25,07,38,17.50
2009,07,25,07,39,17.60
2009,07,25,07,40,17.60
2009,07,25,07,41,17.60
2009,07,25,07,42,17.70
2009,07,25,07,43,17.70
2009,07,25,07,44,17.70
2009,07,25,07,45,17.70
2009,07,25,07,46,17.70
2009,07,25,07,47,17.70
2009,07,25,07,48,17.70
2009,07,25,07,49,17.50
2009,07,25,07,50,17.40
2009,07,25,07,51,17.20
2009,07,25,07,52,17.00
2009,07,25,07,53,16.80
2009,07,25,07,54,16.70
2009,07,25,07,55,16.60
2009,07,25,07,56,16.40
2009,07,25,07,57,16.40
2009,07,25,07,58,16.40
2009,07,25,07,59,16.50
2009,07,25,08,00,16.60
2009,07,25,08,01,16.70
2009,07,25,08,02,16.70
2009,07,25,08,03,16.80
2009,07,25,08,04,16.90
2009,07,25,08,05,16.90
2009,07,25,08,06,17.00
2009,07,25,08,07,16.90
2009,07,25,08,08,16.90
2009,07,25,08,09,16.90
2009,07,25,08,10,16.90
2009,07,25,08,11,16.90
2009,07,25,08,12,16.80
2009,07,25,08,13,16.80
2009,07,25,08,14,16.70
2009,07,25,08,15,16.70
2009,07,25,08,16,16.70
2009,07,25,08,17,16.70
2009,07,25,08,18,16.80
2009,07,25,08,19,16.80
2009,07,25,08,20,16.80
2009,07,25,08,21,16.90
2009,07,25,08,22,16.90
2009,07,25,08,23,16.90
2009,07,25,08,24,16.90
2009,07,25,08,25,16.90
2009,07,25,08,26,16.90
2009,07,25,08,27,16.90
2009,07,25,08,28,16.90
2009,07,25,08,29,16.90
2009,07,25,08,30,16.90
2009,07,25,08,31,16.90
2009,07,25,08,32,17.00
2009,07,25,08,33,17.00
2009,07,25,08,34,17.10
2009,07,25,08,35,17.20
2009,07,25,08,36,17.30
2009,07,25,08,37,17.30
2009,07,25,08,38,17.30
2009,07,25,08,39,17.40
2009,07,25,08,40,17.60
2009,07,25,08,41,17.70
2009,07,25,08,42,17.90
2009,07,25,08,43,18.00
2009,07,25,08,44,18.20
2009,07,25,08,45,18.30
2009,07,25,08,46,18.40
2009,07,25,08,47,18.50
2009,07,25,08,48,18.50
2009,07,25,08,49,18.60
2009,07,25,08,50,18.60
2009,07,25,08,51,18.70
2009,07,25,08,52,18.60
2009,07,25,08,53,18.60
2009,07,25,08,54,18.60
2009,07,25,08,55,18.50
2009,07,25,08,56,18.50
2009,07,25,08,57,18.40
2009,07,25,08,58,18.30
2009,07,25,08,59,18.30
2009,07,25,09,00,18.20
2009,07,25,09,01,18.10
2009,07,25,09,02,18.00
2009,07,25,09,03,17.90
2009,07,25,09,04,17.90
2009,07,25,09,05,17.90
2009,07,25,09,06,17.90
2009,07,25,09,07,17.90
2009,07,25,09,08,17.90
2009,07,25,09,09,17.90
2009,07,25,09,10,17.90
2009,07,25,09,11,17.90
2009,07,25,09,12,17.90
2009,07,25,09,13,17.80
2009,07,25,09,14,17.70
2009,07,25,09,15,17.60
2009,07,25,09,16,17.40
2009,07,25,09,17,17.30
2009,07,25,09,18,17.10
2009,07,25,09,19,17.00
2009,07,25,09,20,17.00
2009,07,25,09,21,17.00
2009,07,25,09,22,17.10
2009,07,25,09,23,17.10
2009,07,25,09,24,17.20
2009,07,25,09,25,17.20
2009,07,25,09,26,17.30
2009,07,25,09,27,17.30
2009,07,25,09,28,17.30
2009,07,25,09,29,17.30
2009,07,25,09,30,17.30
2009,07,25,09,31,17.30
2009,07,25,09,32,17.20
2009,07,25,09,33,17.20
2009,07,25,09,34,17.10
2009,07,25,09,35,17.10
2009,07,25,09,36,17.00
2009,07,25,09,37,17.00
2009,07,25,09,38,17.00
2009,07,25,09,39,17.00
2009,07,25,09,40,17.00
2009,07,25,09,41,16.90
2009,07,25,09,42,16.90
2009,07,25,09,43,16.90
2009,07,25,09,44,16.90
2009,07,25,09,45,16.80
2009,07,25,09,46,16.70
2009,07,25,09,47,16.70
2009,07,25,09,48,16.70
2009,07,25,09,49,16.70
2009,07,25,09,50,16.70
2009,07,25,09,51,16.70
2009,07,25,09,52,16.70
2009,07,25,09,53,16.70
2009,07,25,09,54,16.70
2009,07,25,09,55,16.70
2009,07,25,09,56,16.70
2009,07,25,09,57,16.80
2009,07,25,09,58,16.80
2009,07,25,09,59,16.80
2009,07,25,10,00,16.90
2009,07,25,10,01,16.90
2009,07,25,10,02,16.90
2009,07,25,10,03,16.90
2009,07,25,10,04,16.90
2009,07,25,10,05,17.00
2009,07,25,10,06,17.00
2009,07,25,10,07,17.10
2009,07,25,10,08,17.20
2009,07,25,10,09,17.30
2009,07,25,10,10,17.30
2009,07,25,10,11,17.40
2009,07,25,10,12,17.40
2009,07,25,10,13,17.50
2009,07,25,10,14,17.50
2009,07,25,10,15,17.60
2009,07,25,10,16,17.70
2009,07,25,10,17,17.70
2009,07,25,10,18,17.80
2009,07,25,10,19,17.90
2009,07,25,10,20,17.90
2009,07,25,10,21,18.10
2009,07,25,10,22,18.20
2009,07,25,10,23,18.20
2009,07,25,10,24,18.20
2009,07,25,10,25,18.30
2009,07,25,10,26,18.40
2009,07,25,10,27,18.50
2009,07,25,10,28,18.60
2009,07,25,10,29,18.80
2009,07,25,10,30,19.00
2009,07,25,10,31,19.10
2009,07,25,10,32,19.20
2009,07,25,10,33,19.30
2009,07,25,10,34,19.40
2009,07,25,10,35,19.50
2009,07,25,10,36,19.60
2009,07,25,10,37,19.70
2009,07,25,10,38,19.90
2009,07,25,10,39,20.10
2009,07,25,10,40,20.20
2009,07,25,10,41,20.20
2009,07,25,10,42,20.20
2009,07,25,10,43,20.20
2009,07,25,10,44,20.20
2009,07,25,10,45,20.20
2009,07,25,10,46,20.20
2009,07,25,10,47,20.20
2009,07,25,10,48,20.00
2009,07,25,10,49,19.90
2009,07,25,10,50,19.80
2009,07,25,10,51,19.80
2009,07,25,10,52,19.90
2009,07,25,10,53,20.10
2009,07,25,10,54,20.20
2009,07,25,10,55,20.50
2009,07,25,10,56,20.70
2009,07,25,10,57,20.90
2009,07,25,10,58,21.00
2009,07,25,10,59,21.20
2009,07,25,11,00,21.30
2009,07,25,11,01,21.30
2009,07,25,11,02,21.50
2009,07,25,11,03,21.60
2009,07,25,11,04,21.80
2009,07,25,11,05,21.80
2009,07,25,11,06,22.00
2009,07,25,11,07,22.00
2009,07,25,11,08,22.10
2009,07,25,11,09,22.00
2009,07,25,11,10,22.00
2009,07,25,11,11,21.90
2009,07,25,11,12,21.90
2009,07,25,11,13,22.00
2009,07,25,11,14,22.10
2009,07,25,11,15,22.30
2009,07,25,11,16,22.30
2009,07,25,11,17,22.30
2009,07,25,11,18,22.40
2009,07,25,11,19,22.50
2009,07,25,11,20,22.60
2009,07,25,11,21,22.70
2009,07,25,11,22,22.70
2009,07,25,11,23,22.70
2009,07,25,11,24,22.60
2009,07,25,11,25,22.70
2009,07,25,11,26,22.70
2009,07,25,11,27,22.80
2009,07,25,11,28,22.90
2009,07,25,11,29,22.90
2009,07,25,11,30,23.00
2009,07,25,11,31,23.10
2009,07,25,11,32,23.10
2009,07,25,11,33,23.10
2009,07,25,11,34,23.20
2009,07,25,11,35,23.20
2009,07,25,11,36,23.20
2009,07,25,11,37,23.20
2009,07,25,11,38,23.20
2009,07,25,11,39,23.20
2009,07,25,11,40,23.20
2009,07,25,11,41,23.10
2009,07,25,11,42,23.10
2009,07,25,11,43,23.10
2009,07,25,11,44,23.00
2009,07,25,11,45,22.90
2009,07,25,11,46,22.90
2009,07,25,11,47,22.90
2009,07,25,11,48,23.10
2009,07,25,11,49,23.10
2009,07,25,11,50,23.20
2009,07,25,11,51,23.20
2009,07,25,11,52,23.20
2009,07,25,11,53,23.30
2009,07,25,11,54,23.30
2009,07,25,11,55,23.30
2009,07,25,11,56,23.30
2009,07,25,11,57,23.20
2009,07,25,11,58,23.20
2009,07,25,11,59,23.20
2009,07,25,12,00,23.30
2009,07,25,12,01,23.30
2009,07,25,12,02,23.40
2009,07,25,12,03,23.40
2009,07,25,12,04,23.30
2009,07,25,12,05,23.30
2009,07,25,12,06,23.30
2009,07,25,12,07,23.40
2009,07,25,12,08,23.50
2009,07,25,12,09,23.60
2009,07,25,12,10,23.70
2009,07,25,12,11,23.70
2009,07,25,12,12,23.70
2009,07,25,12,13,23.60
2009,07,25,12,14,23.60
2009,07,25,12,15,23.50
2009,07,25,12,16,23.30
2009,07,25,12,17,23.30
2009,07,25,12,18,23.30
2009,07,25,12,19,23.50
2009,07,25,12,20,23.60
2009,07,25,12,21,23.70
2009,07,25,12,22,23.70
2009,07,25,12,23,23.80
2009,07,25,12,24,23.90
2009,07,25,12,25,23.90
2009,07,25,12,26,23.80
2009,07,25,12,27,23.80
2009,07,25,12,28,23.80
2009,07,25,12,29,23.90
2009,07,25,12,30,24.00
2009,07,25,12,31,24.10
2009,07,25,12,32,24.30
2009,07,25,12,33,24.40
2009,07,25,12,34,24.60
2009,07,25,12,35,24.70
2009,07,25,12,36,24.80
2009,07,25,12,37,24.80
2009,07,25,12,38,24.90
2009,07,25,12,39,25.00
2009,07,25,12,40,25.00
2009,07,25,12,41,24.90
2009,07,25,12,42,25.00
2009,07,25,12,43,25.00
2009,07,25,12,44,25.00
2009,07,25,12,45,25.00
2009,07,25,12,46,25.00
2009,07,25,12,47,25.00
2009,07,25,12,48,25.00
2009,07,25,12,49,24.90
2009,07,25,12,50,24.80
2009,07,25,12,51,24.80
2009,07,25,12,52,24.80
2009,07,25,12,53,24.80
2009,07,25,12,54,24.80
2009,07,25,12,55,24.80
2009,07,25,12,56,24.70
2009,07,25,12,57,24.60
2009,07,25,12,58,24.60
2009,07,25,12,59,24.50
2009,07,25,13,00,24.50
2009,07,25,13,01,24.50
2009,07,25,13,02,24.60
2009,07,25,13,03,24.60
2009,07,25,13,04,24.50
2009,07,25,13,05,24.50
2009,07,25,13,06,24.50
2009,07,25,13,07,24.50
2009,07,25,13,08,24.60
2009,07,25,13,09,24.60
2009,07,25,13,10,24.70
2009,07,25,13,11,24.90
2009,07,25,13,12,24.90
2009,07,25,13,13,24.90
2009,07,25,13,14,25.00
2009,07,25,13,15,25.00
2009,07,25,13,16,25.10
2009,07,25,13,17,25.10
2009,07,25,13,18,25.20
2009,07,25,13,19,25.30
2009,07,25,13,20,25.30
2009,07,25,13,21,25.30
2009,07,25,13,22,25.30
2009,07,25,13,23,25.50
2009,07,25,13,24,25.50
2009,07,25,13,25,25.50
2009,07,25,13,26,25.60
2009,07,25,13,27,25.60
2009,07,25,13,28,25.70
2009,07,25,13,29,25.90
2009,07,25,13,30,25.80
2009,07,25,13,31,25.60
2009,07,25,13,32,25.50
2009,07,25,13,33,25.40
2009,07,25,13,34,25.40
2009,07,25,13,35,25.30
2009,07,25,13,36,25.40
2009,07,25,13,37,25.60
2009,07,25,13,38,25.60
2009,07,25,13,39,25.60
2009,07,25,13,40,25.60
2009,07,25,13,41,25.60
2009,07,25,13,42,25.60
2009,07,25,13,43,25.50
2009,07,25,13,44,25.40
2009,07,25,13,45,25.40
2009,07,25,13,46,25.40
2009,07,25,13,47,25.40
2009,07,25,13,48,25.50
2009,07,25,13,49,25.60
2009,07,25,13,50,25.70
2009,07,25,13,51,25.70
2009,07,25,13,52,25.60
2009,07,25,13,53,25.50
2009,07,25,13,54,25.60
2009,07,25,13,55,25.60
2009,07,25,13,56,25.60
2009,07,25,13,57,25.70
2009,07,25,13,58,25.80
2009,07,25,13,59,25.90
2009,07,25,14,00,25.90
2009,07,25,14,01,25.90
2009,07,25,14,02,25.80
2009,07,25,14,03,25.60
2009,07,25,14,04,25.40
2009,07,25,14,05,25.30
2009,07,25,14,06,25.20
2009,07,25,14,07,25.20
2009,07,25,14,08,25.20
2009,07,25,14,09,25.20
2009,07,25,14,10,25.00
2009,07,25,14,11,24.90
2009,07,25,14,12,24.80
2009,07,25,14,13,24.70
2009,07,25,14,14,24.70
2009,07,25,14,15,24.50
2009,07,25,14,16,24.30
2009,07,25,14,17,24.20
2009,07,25,14,18,24.20
2009,07,25,14,19,24.10
2009,07,25,14,20,24.10
2009,07,25,14,21,24.20
2009,07,25,14,22,24.20
2009,07,25,14,23,24.20
2009,07,25,14,24,24.20
2009,07,25,14,25,24.20
2009,07,25,14,26,24.10
2009,07,25,14,27,24.10
2009,07,25,14,28,24.10
2009,07,25,14,29,24.10
2009,07,25,14,30,24.10
2009,07,25,14,31,24.10
2009,07,25,14,32,24.10
2009,07,25,14,33,24.20
2009,07,25,14,34,24.30
2009,07,25,14,35,24.40
2009,07,25,14,36,24.50
2009,07,25,14,37,24.60
2009,07,25,14,38,24.80
2009,07,25,14,39,24.90
2009,07,25,14,40,25.10
2009,07,25,14,41,25.20
2009,07,25,14,42,25.30
2009,07,25,14,43,25.40
2009,07,25,14,44,25.50
2009,07,25,14,45,25.50
2009,07,25,14,46,25.60
2009,07,25,14,47,25.60
2009,07,25,14,48,25.80
2009,07,25,14,49,25.80
2009,07,25,14,50,25.80
2009,07,25,14,51,25.80
2009,07,25,14,52,25.70
2009,07,25,14,53,25.70
2009,07,25,14,54,25.90
2009,07,25,14,55,26.00
2009,07,25,14,56,26.20
2009,07,25,14,57,26.40
2009,07,25,14,58,26.40
2009,07,25,14,59,26.50
2009,07,25,15,00,26.60
2009,07,25,15,01,26.50
2009,07,25,15,02,26.40
2009,07,25,15,03,26.30
2009,07,25,15,04,26.40
2009,07,25,15,05,26.40
2009,07,25,15,06,26.20
2009,07,25,15,07,26.10
2009,07,25,15,08,26.00
2009,07,25,15,09,25.70
2009,07,25,15,10,25.40
2009,07,25,15,11,25.30
2009,07,25,15,12,25.10
2009,07,25,15,13,25.10
2009,07,25,15,14,25.00
2009,07,25,15,15,24.90
2009,07,25,15,16,24.90
2009,07,25,15,17,24.90
2009,07,25,15,18,25.00
2009,07,25,15,19,25.00
2009,07,25,15,20,24.90
2009,07,25,15,21,24.90
2009,07,25,15,22,24.90
2009,07,25,15,23,24.90
2009,07,25,15,24,24.90
2009,07,25,15,25,24.90
2009,07,25,15,26,24.80
2009,07,25,15,27,24.70
2009,07,25,15,28,24.50
2009,07,25,15,29,24.50
2009,07,25,15,30,24.70
2009,07,25,15,31,24.80
2009,07,25,15,32,24.80
2009,07,25,15,33,24.80
2009,07,25,15,34,24.70
2009,07,25,15,35,24.60
2009,07,25,15,36,24.60
2009,07,25,15,37,24.60
2009,07,25,15,38,24.60
2009,07,25,15,39,24.60
2009,07,25,15,40,24.60
2009,07,25,15,41,24.60
2009,07,25,15,42,24.70
2009,07,25,15,43,24.70
2009,07,25,15,44,24.70
2009,07,25,15,45,24.70
2009,07,25,15,46,24.70
2009,07,25,15,47,24.60
2009,07,25,15,48,24.80
2009,07,25,15,49,24.90
2009,07,25,15,50,25.00
2009,07,25,15,51,25.20
2009,07,25,15,52,25.30
2009,07,25,15,53,25.40
2009,07,25,15,54,25.40
2009,07,25,15,55,25.30
2009,07,25,15,56,25.20
2009,07,25,15,57,25.10
2009,07,25,15,58,25.00
2009,07,25,15,59,25.00
2009,07,25,16,00,25.00
2009,07,25,16,01,25.10
2009,07,25,16,02,25.20
2009,07,25,16,03,25.30
2009,07,25,16,04,25.10
2009,07,25,16,05,25.00
2009,07,25,16,06,24.90
2009,07,25,16,07,24.90
2009,07,25,16,08,24.90
2009,07,25,16,09,24.80
2009,07,25,16,10,24.80
2009,07,25,16,11,24.80
2009,07,25,16,12,24.60
2009,07,25,16,13,24.50
2009,07,25,16,14,24.30
2009,07,25,16,15,24.20
2009,07,25,16,16,23.90
2009,07,25,16,17,23.50
2009,07,25,16,18,23.30
2009,07,25,16,19,23.20
2009,07,25,16,20,23.10
2009,07,25,16,21,23.10
2009,07,25,16,22,23.00
2009,07,25,16,23,22.90
2009,07,25,16,24,22.90
2009,07,25,16,25,22.80
2009,07,25,16,26,22.80
2009,07,25,16,27,22.80
2009,07,25,16,28,22.80
2009,07,25,16,29,22.90
2009,07,25,16,30,22.90
2009,07,25,16,31,22.90
2009,07,25,16,32,22.90
2009,07,25,16,33,22.80
2009,07,25,16,34,22.70
2009,07,25,16,35,22.60
2009,07,25,16,36,22.50
2009,07,25,16,37,22.40
2009,07,25,16,38,22.40
2009,07,25,16,39,22.40
2009,07,25,16,40,22.30
2009,07,25,16,41,22.30
2009,07,25,16,42,22.30
2009,07,25,16,43,22.20
2009,07,25,16,44,22.20
2009,07,25,16,45,22.20
2009,07,25,16,46,22.20
2009,07,25,16,47,22.20
2009,07,25,16,48,22.10
2009,07,25,16,49,22.10
2009,07,25,16,50,22.00
2009,07,25,16,51,22.10
2009,07,25,16,52,22.20
2009,07,25,16,53,22.30
2009,07,25,16,54,22.40
2009,07,25,16,55,22.40
2009,07,25,16,56,22.30
2009,07,25,16,57,22.30
2009,07,25,16,58,22.20
2009,07,25,16,59,22.10
2009,07,25,17,00,22.00
2009,07,25,17,01,22.00
2009,07,25,17,02,21.90
2009,07,25,17,03,21.90
2009,07,25,17,04,21.90
2009,07,25,17,05,21.80
2009,07,25,17,06,21.80
2009,07,25,17,07,21.70
2009,07,25,17,08,21.60
2009,07,25,17,09,21.70
2009,07,25,17,10,21.90
2009,07,25,17,11,21.90
2009,07,25,17,12,21.90
2009,07,25,17,13,21.90
2009,07,25,17,14,21.80
2009,07,25,17,15,21.70
2009,07,25,17,16,21.60
2009,07,25,17,17,21.60
2009,07,25,17,18,21.60
2009,07,25,17,19,21.40