Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,01,08,11,-20.70
2018,11,01,08,12,-21.40
2018,11,01,15,35,15.00
2018,11,01,15,36,15.00
2018,11,01,15,37,15.00
2018,11,01,15,38,15.00
2018,11,01,15,39,15.00
2018,11,01,15,40,15.00
2018,11,01,15,41,15.00
2018,11,01,15,42,15.00
2018,11,01,15,43,15.00
2018,11,01,15,53,15.30
2018,11,01,15,54,15.20
2018,11,01,15,55,15.20
2018,11,01,15,56,15.20
2018,11,01,15,57,15.20
2018,11,01,15,58,15.20
2018,11,01,15,59,15.20
2018,11,01,16,00,15.20
2018,11,01,16,01,15.20
2018,11,01,16,02,15.30
2018,11,01,16,03,15.30
2018,11,01,16,04,15.30
2018,11,01,16,05,15.30
2018,11,01,16,06,15.40
2018,11,01,16,07,15.40
2018,11,01,16,08,15.40
2018,11,01,16,09,15.40
2018,11,01,16,10,15.40
2018,11,01,16,11,15.40
2018,11,01,16,12,15.40
2018,11,01,16,13,15.40
2018,11,01,16,14,15.30
2018,11,01,16,15,15.30
2018,11,01,16,16,15.30
2018,11,01,16,17,15.30
2018,11,01,16,18,15.20
2018,11,01,16,19,15.20
2018,11,01,16,20,15.10
2018,11,01,16,21,15.10
2018,11,01,16,22,15.10
2018,11,01,16,23,15.00
2018,11,01,16,24,15.00
2018,11,01,16,25,15.00
2018,11,01,16,26,15.00
2018,11,01,16,27,15.00
2018,11,01,16,28,15.00
2018,11,01,16,29,15.10
2018,11,01,16,30,15.10
2018,11,01,16,31,15.20
2018,11,01,16,32,15.20
2018,11,01,16,33,15.20
2018,11,01,16,34,15.20
2018,11,01,16,35,15.30
2018,11,01,16,36,15.30
2018,11,01,16,37,15.30
2018,11,01,16,38,15.30
2018,11,01,16,39,15.30
2018,11,01,16,40,15.30
2018,11,01,16,41,15.30
2018,11,01,16,42,15.30
2018,11,01,16,43,15.20
2018,11,01,16,44,15.20
2018,11,01,16,45,15.20
2018,11,01,16,46,15.20
2018,11,01,16,47,15.20
2018,11,01,16,48,15.20
2018,11,01,16,49,15.10
2018,11,01,16,50,15.10
2018,11,01,16,51,15.00
2018,11,01,16,52,15.00
2018,11,01,16,53,15.00
2018,11,01,16,54,15.00
2018,11,01,16,55,15.00
2018,11,01,16,56,15.00
2018,11,01,16,57,15.00
2018,11,01,16,58,15.00
2018,11,01,16,59,14.90
2018,11,01,17,00,14.90
2018,11,01,17,01,14.90
2018,11,01,17,02,14.80
2018,11,01,17,03,14.80
2018,11,01,17,04,14.80
2018,11,01,17,05,14.80
2018,11,01,17,06,14.80
2018,11,01,17,07,14.80
2018,11,01,17,08,14.80
2018,11,01,17,09,14.70
2018,11,01,17,10,14.70
2018,11,01,17,11,14.70
2018,11,01,17,12,14.70
2018,11,01,17,13,14.70
2018,11,01,17,14,14.60
2018,11,01,17,15,14.60
2018,11,01,17,16,14.60
2018,11,01,17,17,14.60
2018,11,01,17,18,14.60
2018,11,01,17,19,14.60
2018,11,01,17,20,14.60
2018,11,01,17,21,14.60
2018,11,01,17,22,14.60
2018,11,01,17,23,14.50
2018,11,01,17,24,14.50
2018,11,01,17,25,14.50
2018,11,01,17,26,14.50
2018,11,01,17,27,14.50
2018,11,01,17,28,14.50
2018,11,01,17,29,14.50
2018,11,01,17,30,14.60
2018,11,01,17,31,14.60
2018,11,01,17,32,14.60
2018,11,01,17,33,14.60
2018,11,01,17,34,14.60
2018,11,01,17,35,14.60
2018,11,01,17,36,14.50
2018,11,01,17,37,14.50
2018,11,01,17,38,14.50
2018,11,01,17,39,14.50
2018,11,01,17,40,14.40
2018,11,01,17,41,14.40
2018,11,01,17,42,14.40
2018,11,01,17,43,14.40
2018,11,01,17,44,14.40
2018,11,01,17,45,14.40
2018,11,01,17,46,14.40
2018,11,01,17,47,14.40
2018,11,01,17,48,14.40
2018,11,01,17,49,14.40
2018,11,01,17,50,14.40
2018,11,01,17,51,14.40
2018,11,01,17,52,14.30
2018,11,01,17,53,14.30
2018,11,01,17,54,14.30
2018,11,01,17,55,14.30
2018,11,01,17,56,14.30
2018,11,01,17,57,14.30
2018,11,01,17,58,14.30
2018,11,01,17,59,14.30
2018,11,01,18,00,14.30
2018,11,01,18,01,14.20
2018,11,01,18,02,14.20
2018,11,01,18,03,14.20
2018,11,01,18,04,14.20
2018,11,01,18,05,14.20
2018,11,01,18,06,14.20
2018,11,01,18,07,14.20
2018,11,01,18,08,14.20
2018,11,01,18,09,14.20
2018,11,01,18,10,14.20
2018,11,01,18,11,14.20
2018,11,01,18,12,14.20
2018,11,01,18,13,14.20
2018,11,01,18,14,14.20
2018,11,01,18,15,14.20
2018,11,01,18,16,14.20
2018,11,01,18,17,14.20
2018,11,01,18,18,14.20
2018,11,01,18,19,14.20
2018,11,01,18,20,14.20
2018,11,01,18,21,14.20
2018,11,01,18,22,14.20
2018,11,01,18,23,14.20
2018,11,01,18,24,14.20
2018,11,01,18,25,14.10
2018,11,01,18,26,14.10
2018,11,01,18,27,14.10
2018,11,01,18,28,14.10
2018,11,01,18,29,14.00
2018,11,01,18,30,14.00
2018,11,01,18,31,14.00
2018,11,01,18,32,13.90
2018,11,01,18,33,13.90
2018,11,01,18,34,13.90
2018,11,01,18,35,13.90
2018,11,01,18,36,13.90
2018,11,01,18,37,13.90
2018,11,01,18,38,13.90
2018,11,01,18,39,13.90
2018,11,01,18,40,13.90
2018,11,01,18,41,13.80
2018,11,01,18,42,13.80
2018,11,01,18,43,13.80
2018,11,01,18,44,13.80
2018,11,01,18,45,13.80
2018,11,01,18,46,13.80
2018,11,01,18,47,13.80
2018,11,01,18,48,13.80
2018,11,01,18,49,13.80
2018,11,01,18,50,13.80
2018,11,01,18,51,13.80
2018,11,01,18,52,13.90
2018,11,01,18,53,13.90
2018,11,01,18,54,13.90
2018,11,01,18,55,13.90
2018,11,01,18,56,13.90
2018,11,01,18,57,13.90
2018,11,01,18,58,13.90
2018,11,01,18,59,13.90
2018,11,01,19,00,13.90
2018,11,01,19,01,13.90
2018,11,01,19,02,13.90
2018,11,01,19,03,13.90
2018,11,01,19,04,13.90
2018,11,01,19,05,13.90
2018,11,01,19,06,13.90
2018,11,01,19,07,14.00
2018,11,01,19,08,14.00
2018,11,01,19,09,14.00
2018,11,01,19,10,14.00
2018,11,01,19,11,14.00
2018,11,01,19,12,14.10
2018,11,01,19,13,14.10
2018,11,01,19,14,14.10
2018,11,01,19,15,14.10
2018,11,01,19,16,14.10
2018,11,01,19,17,14.10
2018,11,01,19,18,14.10
2018,11,01,19,19,14.10
2018,11,01,19,20,14.10
2018,11,01,19,21,14.10
2018,11,01,19,22,14.10
2018,11,01,19,23,14.10
2018,11,01,19,24,14.10
2018,11,01,19,25,14.00
2018,11,01,19,26,14.00
2018,11,01,19,27,14.00
2018,11,01,19,28,14.00
2018,11,01,19,29,14.00
2018,11,01,19,30,14.00
2018,11,01,19,31,14.00
2018,11,01,19,32,14.00
2018,11,01,19,33,14.00
2018,11,01,19,34,14.10
2018,11,01,19,35,14.10
2018,11,01,19,36,14.10
2018,11,01,20,02,15.80
2018,11,01,20,03,15.80
2018,11,01,20,04,15.90
2018,11,01,20,05,15.90
2018,11,01,20,06,16.00
2018,11,01,20,07,16.10
2018,11,01,20,08,16.10
2018,11,01,20,09,16.10
2018,11,01,20,10,16.10
2018,11,01,20,11,16.10
2018,11,01,20,12,16.10
2018,11,01,20,13,16.20
2018,11,01,20,14,16.20
2018,11,01,20,15,16.20
2018,11,01,20,16,16.30
2018,11,01,20,17,16.30
2018,11,01,20,18,16.20
2018,11,01,20,19,16.20
2018,11,01,20,20,16.20
2018,11,01,20,21,16.20
2018,11,01,20,22,16.30
2018,11,01,20,23,16.30
2018,11,01,20,24,16.30
2018,11,01,20,25,16.30
2018,11,01,20,26,16.30
2018,11,01,20,27,16.30
2018,11,01,20,28,16.30
2018,11,01,20,29,16.30
2018,11,01,20,30,16.30
2018,11,01,20,31,16.30
2018,11,01,20,32,16.30
2018,11,01,20,33,16.30
2018,11,01,20,34,16.40
2018,11,01,20,35,16.40
2018,11,01,20,36,16.40
2018,11,01,20,37,16.40
2018,11,01,20,38,16.50
2018,11,01,20,39,16.60
2018,11,01,20,40,16.60
2018,11,01,20,41,16.60
2018,11,01,20,42,16.60
2018,11,01,20,43,16.70
2018,11,01,20,44,16.80
2018,11,01,20,45,16.80
2018,11,01,20,46,16.90
2018,11,01,20,47,16.90
2018,11,01,20,48,16.90
2018,11,01,20,49,16.90
2018,11,01,20,50,16.90
2018,11,01,20,51,16.90
2018,11,01,20,52,17.00
2018,11,01,20,53,17.00
2018,11,01,20,54,17.00
2018,11,01,20,55,17.00
2018,11,01,20,56,17.00
2018,11,01,20,57,17.00
2018,11,01,20,58,17.00
2018,11,01,20,59,16.90
2018,11,01,21,00,16.90
2018,11,01,21,01,16.90
2018,11,01,21,02,16.80
2018,11,01,21,03,16.80
2018,11,01,21,04,16.70
2018,11,01,21,05,16.70
2018,11,01,21,06,16.70
2018,11,01,21,07,16.70
2018,11,01,21,08,16.70
2018,11,01,21,09,16.70
2018,11,01,21,10,16.60
2018,11,01,21,11,16.60
2018,11,01,21,12,16.60
2018,11,01,21,13,16.60
2018,11,01,21,14,16.50
2018,11,01,21,15,16.50
2018,11,01,21,16,16.50
2018,11,01,21,17,16.50
2018,11,01,21,18,16.50
2018,11,01,21,19,16.50
2018,11,01,21,20,16.60
2018,11,01,21,21,16.60
2018,11,01,21,22,16.60
2018,11,01,21,23,16.60
2018,11,01,21,24,16.60
2018,11,01,21,25,16.60
2018,11,01,21,26,16.60
2018,11,01,21,27,16.70
2018,11,01,21,28,16.70
2018,11,01,21,29,16.70
2018,11,01,21,30,16.70
2018,11,01,21,31,16.70
2018,11,01,21,32,16.60
2018,11,01,21,33,16.60
2018,11,01,21,34,16.60
2018,11,01,21,35,16.60
2018,11,01,21,36,16.60
2018,11,01,21,37,16.60
2018,11,01,21,38,16.60
2018,11,01,21,39,16.60
2018,11,01,21,40,16.60
2018,11,01,21,41,16.60
2018,11,01,21,42,16.60
2018,11,01,21,43,16.60
2018,11,01,21,44,16.60
2018,11,01,21,45,16.60
2018,11,01,21,46,16.60
2018,11,01,21,47,16.60
2018,11,01,21,48,16.60
2018,11,01,21,49,16.60
2018,11,01,21,50,16.60
2018,11,01,21,51,16.60
2018,11,01,21,52,16.60
2018,11,01,21,53,16.60
2018,11,01,21,54,16.60
2018,11,01,21,55,16.60
2018,11,01,21,56,16.60
2018,11,01,21,57,16.60
2018,11,01,21,58,16.70
2018,11,01,21,59,16.70
2018,11,01,22,00,16.70
2018,11,01,22,01,16.70
2018,11,01,22,02,16.70
2018,11,01,22,03,16.70
2018,11,01,22,04,16.70
2018,11,01,22,05,16.70
2018,11,01,22,06,16.70
2018,11,01,22,07,16.70
2018,11,01,22,08,16.70
2018,11,01,22,09,16.70
2018,11,01,22,10,16.70
2018,11,01,22,11,16.60
2018,11,01,22,12,16.50
2018,11,01,22,13,16.50
2018,11,01,22,14,16.40
2018,11,01,22,15,16.30
2018,11,01,22,16,16.30
2018,11,01,22,17,16.20
2018,11,01,22,18,16.20
2018,11,01,22,19,16.10
2018,11,01,22,20,16.10
2018,11,01,22,21,16.10
2018,11,01,22,22,16.00
2018,11,01,22,23,16.00
2018,11,01,22,24,16.00
2018,11,01,22,25,15.90
2018,11,01,22,26,15.90
2018,11,01,22,27,15.90
2018,11,01,22,28,15.80
2018,11,01,22,29,15.80
2018,11,01,22,30,15.80
2018,11,01,22,31,15.80
2018,11,01,22,32,15.80
2018,11,01,22,33,15.80
2018,11,01,22,34,15.70
2018,11,01,22,35,15.70
2018,11,01,22,36,15.70
2018,11,01,22,37,15.70
2018,11,01,22,38,15.60
2018,11,01,22,39,15.60
2018,11,01,22,40,15.60
2018,11,01,22,43,15.60
2018,11,01,22,44,15.60
2018,11,01,22,45,15.60
2018,11,01,22,46,15.60
2018,11,01,22,47,15.60
2018,11,01,22,48,15.60
2018,11,01,22,49,15.60
2018,11,01,22,50,15.60
2018,11,01,22,51,15.60
2018,11,01,22,52,15.60
2018,11,01,22,53,15.60
2018,11,01,22,54,15.60
2018,11,01,22,55,15.60
2018,11,01,22,56,15.50
2018,11,01,22,57,15.50
2018,11,01,22,58,15.50
2018,11,01,22,59,15.50
2018,11,01,23,00,15.50
2018,11,01,23,01,15.50
2018,11,01,23,02,15.40
2018,11,01,23,03,15.40
2018,11,01,23,04,15.50
2018,11,01,23,05,15.50
2018,11,01,23,06,15.50
2018,11,01,23,07,15.40
2018,11,01,23,08,15.40
2018,11,01,23,09,15.40
2018,11,01,23,10,15.30
2018,11,01,23,11,15.30
2018,11,01,23,12,15.30
2018,11,01,23,13,15.30
2018,11,01,23,14,15.30
2018,11,01,23,15,15.30
2018,11,01,23,16,15.30
2018,11,01,23,17,15.30
2018,11,01,23,18,15.30
2018,11,01,23,19,15.30
2018,11,01,23,20,15.30
2018,11,01,23,21,15.30
2018,11,01,23,22,15.30
2018,11,01,23,23,15.30
2018,11,01,23,24,15.30
2018,11,01,23,25,15.20
2018,11,01,23,26,15.20
2018,11,01,23,27,15.20
2018,11,01,23,28,15.20
2018,11,01,23,29,15.20
2018,11,01,23,30,15.20
2018,11,01,23,31,15.20
2018,11,01,23,32,15.20
2018,11,01,23,33,15.20
2018,11,01,23,34,15.10
2018,11,01,23,35,15.10
2018,11,01,23,36,15.10
2018,11,01,23,37,15.20
2018,11,01,23,38,15.10
2018,11,01,23,39,15.10
2018,11,01,23,40,15.10
2018,11,01,23,41,15.10
2018,11,01,23,42,15.10
2018,11,01,23,43,15.00
2018,11,01,23,44,15.00
2018,11,01,23,45,15.00
2018,11,01,23,46,15.00
2018,11,01,23,47,15.00
2018,11,01,23,48,15.00
2018,11,01,23,49,15.00
2018,11,01,23,50,15.00
2018,11,01,23,51,15.00
2018,11,01,23,52,15.00
2018,11,01,23,53,15.00
2018,11,01,23,54,15.00
2018,11,01,23,55,15.00
2018,11,01,23,56,15.00
2018,11,01,23,57,15.00
2018,11,01,23,58,15.00
2018,11,01,23,59,15.00
