Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,03,00,00,14.70
2018,07,03,00,01,14.70
2018,07,03,00,02,14.70
2018,07,03,00,03,14.70
2018,07,03,00,04,14.70
2018,07,03,00,05,14.70
2018,07,03,00,06,14.70
2018,07,03,00,07,14.70
2018,07,03,00,08,14.60
2018,07,03,00,09,14.60
2018,07,03,00,10,14.60
2018,07,03,00,11,14.60
2018,07,03,00,12,14.60
2018,07,03,00,13,14.60
2018,07,03,00,14,14.60
2018,07,03,00,15,14.60
2018,07,03,00,16,14.60
2018,07,03,00,17,14.50
2018,07,03,00,18,14.50
2018,07,03,00,19,14.50
2018,07,03,00,20,14.50
2018,07,03,00,21,14.50
2018,07,03,00,22,14.50
2018,07,03,00,23,14.40
2018,07,03,00,24,14.40
2018,07,03,00,25,14.40
2018,07,03,00,26,14.30
2018,07,03,00,27,14.30
2018,07,03,00,28,14.30
2018,07,03,00,29,14.30
2018,07,03,00,30,14.30
2018,07,03,00,31,14.30
2018,07,03,00,32,14.30
2018,07,03,00,33,14.20
2018,07,03,00,34,14.20
2018,07,03,00,35,14.20
2018,07,03,00,36,14.10
2018,07,03,00,37,14.10
2018,07,03,00,38,14.10
2018,07,03,00,39,14.10
2018,07,03,00,40,14.00
2018,07,03,00,41,14.00
2018,07,03,00,42,14.00
2018,07,03,00,43,14.00
2018,07,03,00,44,14.00
2018,07,03,00,45,14.00
2018,07,03,00,46,13.90
2018,07,03,00,47,13.90
2018,07,03,00,48,13.90
2018,07,03,00,49,13.90
2018,07,03,00,50,13.90
2018,07,03,00,51,13.90
2018,07,03,00,52,13.90
2018,07,03,00,53,13.90
2018,07,03,00,54,13.90
2018,07,03,00,55,13.90
2018,07,03,00,56,13.90
2018,07,03,00,57,13.90
2018,07,03,00,58,13.90
2018,07,03,00,59,13.90
2018,07,03,01,00,13.90
2018,07,03,01,01,13.90
2018,07,03,01,02,13.90
2018,07,03,01,03,13.90
2018,07,03,01,04,13.90
2018,07,03,01,05,13.90
2018,07,03,01,06,14.00
2018,07,03,01,07,14.00
2018,07,03,01,08,14.00
2018,07,03,01,09,14.00
2018,07,03,01,10,14.00
2018,07,03,01,11,14.00
2018,07,03,01,12,14.00
2018,07,03,01,13,13.90
2018,07,03,01,14,13.90
2018,07,03,01,15,13.90
2018,07,03,01,16,13.90
2018,07,03,01,17,13.90
2018,07,03,01,18,13.90
2018,07,03,01,19,13.90
2018,07,03,01,20,13.90
2018,07,03,01,21,13.90
2018,07,03,01,22,13.90
2018,07,03,01,23,13.90
2018,07,03,01,24,13.90
2018,07,03,01,25,13.90
2018,07,03,01,26,13.90
2018,07,03,01,27,13.90
2018,07,03,01,28,13.90
2018,07,03,01,29,13.90
2018,07,03,01,30,13.90
2018,07,03,01,31,13.90
2018,07,03,01,32,13.90
2018,07,03,01,33,13.90
2018,07,03,01,34,13.90
2018,07,03,01,35,13.90
2018,07,03,01,36,13.90
2018,07,03,01,37,13.90
2018,07,03,01,38,13.90
2018,07,03,01,39,13.90
2018,07,03,01,40,13.90
2018,07,03,01,41,13.90
2018,07,03,01,42,13.90
2018,07,03,01,43,13.90
2018,07,03,01,44,13.90
2018,07,03,01,45,13.80
2018,07,03,01,46,13.80
2018,07,03,01,47,13.80
2018,07,03,01,48,13.80
2018,07,03,01,49,13.80
2018,07,03,01,50,13.80
2018,07,03,01,51,13.80
2018,07,03,01,52,13.80
2018,07,03,01,53,13.80
2018,07,03,01,54,13.80
2018,07,03,01,55,13.80
2018,07,03,01,56,13.80
2018,07,03,01,57,13.80
2018,07,03,01,58,13.80
2018,07,03,01,59,13.70
2018,07,03,02,00,13.70
2018,07,03,02,01,13.70
2018,07,03,02,02,13.60
2018,07,03,02,03,13.60
2018,07,03,02,04,13.60
2018,07,03,02,05,13.60
2018,07,03,02,06,13.60
2018,07,03,02,07,13.50
2018,07,03,02,08,13.50
2018,07,03,02,09,13.50
2018,07,03,02,10,13.40
2018,07,03,02,11,13.40
2018,07,03,02,12,13.40
2018,07,03,02,13,13.30
2018,07,03,02,14,13.30
2018,07,03,02,15,13.30
2018,07,03,02,16,13.30
2018,07,03,02,17,13.20
2018,07,03,02,18,13.20
2018,07,03,02,19,13.20
2018,07,03,02,20,13.10
2018,07,03,02,21,13.10
2018,07,03,02,22,13.00
2018,07,03,02,23,13.00
2018,07,03,02,24,13.00
2018,07,03,02,25,12.90
2018,07,03,02,26,12.90
2018,07,03,02,27,12.90
2018,07,03,02,28,12.80
2018,07,03,02,29,12.80
2018,07,03,02,30,12.80
2018,07,03,02,31,12.80
2018,07,03,02,32,12.70
2018,07,03,02,33,12.70
2018,07,03,02,34,12.70
2018,07,03,02,35,12.70
2018,07,03,02,36,12.70
2018,07,03,02,37,12.70
2018,07,03,02,38,12.70
2018,07,03,02,39,12.70
2018,07,03,02,40,12.70
2018,07,03,02,41,12.60
2018,07,03,02,42,12.60
2018,07,03,02,43,12.60
2018,07,03,02,44,12.50
2018,07,03,02,45,12.50
2018,07,03,02,46,12.40
2018,07,03,02,47,12.40
2018,07,03,02,48,12.40
2018,07,03,02,49,12.40
2018,07,03,02,50,12.40
2018,07,03,02,51,12.40
2018,07,03,02,52,12.30
2018,07,03,02,53,12.30
2018,07,03,02,54,12.30
2018,07,03,02,55,12.30
2018,07,03,02,56,12.20
2018,07,03,02,57,12.20
2018,07,03,02,58,12.20
2018,07,03,02,59,12.10
2018,07,03,03,00,12.10
2018,07,03,03,01,12.10
2018,07,03,03,02,12.10
2018,07,03,03,03,12.10
2018,07,03,03,04,12.00
2018,07,03,03,05,12.00
2018,07,03,03,06,12.00
2018,07,03,03,07,12.00
2018,07,03,03,08,12.00
2018,07,03,03,09,11.90
2018,07,03,03,10,11.90
2018,07,03,03,11,11.90
2018,07,03,03,12,11.90
2018,07,03,03,13,11.90
2018,07,03,03,14,11.90
2018,07,03,03,15,11.90
2018,07,03,03,16,11.90
2018,07,03,03,17,11.90
2018,07,03,03,18,11.90
2018,07,03,03,19,11.90
2018,07,03,03,20,11.90
2018,07,03,03,21,11.90
2018,07,03,03,22,11.90
2018,07,03,03,23,11.90
2018,07,03,03,24,11.90
2018,07,03,03,25,11.90
2018,07,03,03,26,11.90
2018,07,03,03,27,11.90
2018,07,03,03,28,11.90
2018,07,03,03,29,11.90
2018,07,03,03,30,11.90
2018,07,03,03,31,11.90
2018,07,03,03,32,11.90
2018,07,03,03,33,11.90
2018,07,03,03,34,11.90
2018,07,03,03,35,11.90
2018,07,03,03,36,11.90
2018,07,03,03,37,11.90
2018,07,03,03,38,11.90
2018,07,03,03,39,11.90
2018,07,03,03,40,11.90
2018,07,03,03,41,11.90
2018,07,03,03,42,11.90
2018,07,03,03,43,11.80
2018,07,03,03,44,11.80
2018,07,03,03,45,11.80
2018,07,03,03,46,11.80
2018,07,03,03,47,11.70
2018,07,03,03,48,11.70
2018,07,03,03,49,11.70
2018,07,03,03,50,11.70
2018,07,03,03,51,11.70
2018,07,03,03,52,11.70
2018,07,03,03,53,11.60
2018,07,03,03,54,11.60
2018,07,03,03,55,11.60
2018,07,03,03,56,11.60
2018,07,03,03,57,11.60
2018,07,03,03,58,11.60
2018,07,03,03,59,11.60
2018,07,03,04,00,11.60
2018,07,03,04,01,11.60
2018,07,03,04,02,11.60
2018,07,03,04,03,11.60
2018,07,03,04,04,11.50
2018,07,03,04,05,11.50
2018,07,03,04,06,11.50
2018,07,03,04,07,11.50
2018,07,03,04,08,11.40
2018,07,03,04,09,11.40
2018,07,03,04,10,11.50
2018,07,03,04,11,11.40
2018,07,03,04,12,11.40
2018,07,03,04,13,11.40
2018,07,03,04,14,11.40
2018,07,03,04,15,11.40
2018,07,03,04,16,11.40
2018,07,03,04,17,11.40
2018,07,03,04,18,11.40
2018,07,03,04,19,11.40
2018,07,03,04,20,11.40
2018,07,03,04,21,11.40
2018,07,03,04,22,11.40
2018,07,03,04,23,11.40
2018,07,03,04,24,11.40
2018,07,03,04,25,11.40
2018,07,03,04,26,11.40
2018,07,03,04,27,11.40
2018,07,03,04,28,11.30
2018,07,03,04,29,11.30
2018,07,03,04,30,11.30
2018,07,03,04,31,11.30
2018,07,03,04,32,11.30
2018,07,03,04,33,11.30
2018,07,03,04,34,11.30
2018,07,03,04,35,11.30
2018,07,03,04,36,11.30
2018,07,03,04,37,11.30
2018,07,03,04,38,11.30
2018,07,03,04,39,11.30
2018,07,03,04,40,11.30
2018,07,03,04,41,11.30
2018,07,03,04,42,11.30
2018,07,03,04,43,11.30
2018,07,03,04,44,11.30
2018,07,03,04,45,11.30
2018,07,03,04,46,11.30
2018,07,03,04,47,11.30
2018,07,03,04,48,11.30
2018,07,03,04,49,11.30
2018,07,03,04,50,11.30
2018,07,03,04,51,11.30
2018,07,03,04,52,11.30
2018,07,03,04,53,11.30
2018,07,03,04,54,11.30
2018,07,03,04,55,11.30
2018,07,03,04,56,11.20
2018,07,03,04,57,11.20
2018,07,03,04,58,11.20
2018,07,03,04,59,11.30
2018,07,03,05,00,11.30
2018,07,03,05,01,11.20
2018,07,03,05,02,11.20
2018,07,03,05,03,11.20
2018,07,03,05,04,11.20
2018,07,03,05,05,11.20
2018,07,03,05,06,11.20
2018,07,03,05,07,11.10
2018,07,03,05,08,11.10
2018,07,03,05,09,11.10
2018,07,03,05,10,11.10
2018,07,03,05,11,11.00
2018,07,03,05,12,11.00
2018,07,03,05,13,11.00
2018,07,03,05,14,11.00
2018,07,03,05,15,11.00
2018,07,03,05,16,11.00
2018,07,03,05,17,11.00
2018,07,03,05,18,10.90
2018,07,03,05,19,10.90
2018,07,03,05,20,10.90
2018,07,03,05,21,10.90
2018,07,03,05,22,10.90
2018,07,03,05,23,10.90
2018,07,03,05,24,10.90
2018,07,03,05,25,10.90
2018,07,03,05,26,10.80
2018,07,03,05,27,10.80
2018,07,03,05,28,10.80
2018,07,03,05,29,10.80
2018,07,03,05,30,10.80
2018,07,03,05,31,10.80
2018,07,03,05,32,10.80
2018,07,03,05,33,10.80
2018,07,03,05,34,10.70
2018,07,03,05,35,10.70
2018,07,03,05,36,10.70
2018,07,03,05,37,10.70
2018,07,03,05,38,10.70
2018,07,03,05,39,10.70
2018,07,03,05,40,10.70
2018,07,03,05,41,10.70
2018,07,03,05,42,10.70
2018,07,03,05,43,10.70
2018,07,03,05,44,10.60
2018,07,03,05,45,10.60
2018,07,03,05,46,10.60
2018,07,03,05,47,10.60
2018,07,03,05,48,10.60
2018,07,03,05,49,10.60
2018,07,03,05,50,10.70
2018,07,03,05,51,10.60
2018,07,03,05,52,10.70
2018,07,03,05,53,10.70
2018,07,03,05,54,10.70
2018,07,03,05,55,10.70
2018,07,03,05,56,10.70
2018,07,03,05,57,10.70
2018,07,03,05,58,10.70
2018,07,03,05,59,10.70
2018,07,03,06,00,10.70
2018,07,03,06,01,10.70
2018,07,03,06,02,10.70
2018,07,03,06,03,10.70
2018,07,03,06,04,10.70
2018,07,03,06,05,10.70
2018,07,03,06,06,10.70
2018,07,03,06,07,10.70
2018,07,03,06,08,10.70
2018,07,03,06,09,10.70
2018,07,03,06,10,10.70
2018,07,03,06,11,10.70
2018,07,03,06,12,10.70
2018,07,03,06,13,10.70
2018,07,03,06,14,10.70
2018,07,03,06,15,10.70
2018,07,03,06,16,10.70
2018,07,03,06,17,10.70
2018,07,03,06,18,10.70
2018,07,03,06,19,10.70
2018,07,03,06,20,10.70
2018,07,03,06,21,10.70
2018,07,03,06,22,10.70
2018,07,03,06,23,10.70
2018,07,03,06,24,10.70
2018,07,03,06,25,10.70
2018,07,03,06,26,10.80
2018,07,03,06,27,10.80
2018,07,03,06,28,10.80
2018,07,03,06,29,10.80
2018,07,03,06,30,10.90
2018,07,03,06,31,10.90
2018,07,03,06,32,10.90
2018,07,03,06,33,10.90
2018,07,03,06,34,10.90
2018,07,03,06,35,10.90
2018,07,03,06,36,10.90
2018,07,03,06,37,11.00
2018,07,03,06,38,11.00
2018,07,03,06,39,11.00
2018,07,03,06,40,11.00
2018,07,03,06,41,11.00
2018,07,03,06,42,11.10
2018,07,03,06,43,11.10
2018,07,03,06,44,11.10
2018,07,03,06,45,11.10
2018,07,03,06,46,11.10
2018,07,03,06,47,11.10
2018,07,03,06,48,11.10
2018,07,03,06,49,11.10
2018,07,03,06,50,11.20
2018,07,03,06,51,11.20
2018,07,03,06,52,11.20
2018,07,03,06,53,11.20
2018,07,03,06,54,11.20
2018,07,03,06,55,11.20
2018,07,03,06,56,11.20
2018,07,03,06,57,11.30
2018,07,03,06,58,11.30
2018,07,03,06,59,11.30
2018,07,03,07,00,11.30
2018,07,03,07,01,11.30
2018,07,03,07,02,11.30
2018,07,03,07,03,11.30
2018,07,03,07,04,11.40
2018,07,03,07,05,11.40
2018,07,03,07,06,11.40
2018,07,03,07,07,11.50
2018,07,03,07,08,11.50
2018,07,03,07,09,11.50
2018,07,03,07,10,11.60
2018,07,03,07,11,11.60
2018,07,03,07,12,11.60
2018,07,03,07,13,11.70
2018,07,03,07,14,11.80
2018,07,03,07,15,11.80
2018,07,03,07,16,11.90
2018,07,03,07,17,11.90
2018,07,03,07,18,11.90
2018,07,03,07,19,12.00
2018,07,03,07,20,12.00
2018,07,03,07,21,12.10
2018,07,03,07,22,12.10
2018,07,03,07,23,12.20
2018,07,03,07,24,12.20
2018,07,03,07,25,12.30
2018,07,03,07,26,12.30
2018,07,03,07,27,12.30
2018,07,03,07,28,12.40
2018,07,03,07,29,12.40
2018,07,03,07,30,12.50
2018,07,03,07,31,12.60
2018,07,03,07,32,12.70
2018,07,03,07,33,12.70
2018,07,03,07,34,12.80
2018,07,03,07,35,12.90
2018,07,03,07,36,13.00
2018,07,03,07,37,13.00
2018,07,03,07,38,13.10
2018,07,03,07,39,13.10
2018,07,03,07,40,13.10
2018,07,03,07,41,13.10
2018,07,03,07,42,13.20
2018,07,03,07,43,13.20
2018,07,03,07,44,13.10
2018,07,03,07,45,13.10
2018,07,03,07,46,13.20
2018,07,03,07,47,13.20
2018,07,03,07,48,13.20
2018,07,03,07,49,13.20
2018,07,03,07,50,13.20
2018,07,03,07,51,13.30
2018,07,03,07,52,13.30
2018,07,03,07,53,13.30
2018,07,03,07,54,13.30
2018,07,03,07,55,13.30
2018,07,03,07,56,13.30
2018,07,03,07,57,13.30
2018,07,03,07,58,13.20
2018,07,03,07,59,13.20
2018,07,03,08,00,13.20
2018,07,03,08,01,13.20
2018,07,03,08,02,13.20
2018,07,03,08,03,13.20
2018,07,03,08,04,13.20
2018,07,03,08,05,13.20
2018,07,03,08,06,13.20
2018,07,03,08,07,13.20
2018,07,03,08,08,13.10
2018,07,03,08,09,13.10
2018,07,03,08,10,13.10
2018,07,03,08,11,13.10
2018,07,03,08,12,13.00
2018,07,03,08,13,13.00
2018,07,03,08,14,13.00
2018,07,03,08,15,13.00
2018,07,03,08,16,13.00
2018,07,03,08,17,13.00
2018,07,03,08,18,12.90
2018,07,03,08,19,12.90
2018,07,03,08,20,12.90
2018,07,03,08,21,12.90
2018,07,03,08,22,12.90
2018,07,03,08,23,12.90
2018,07,03,08,24,13.00
2018,07,03,08,25,13.00
2018,07,03,08,26,13.00
2018,07,03,08,27,13.00
2018,07,03,08,28,13.10
2018,07,03,08,29,13.10
2018,07,03,08,30,13.10
2018,07,03,08,31,13.10
2018,07,03,08,32,13.20
2018,07,03,08,33,13.20
2018,07,03,08,34,13.20
2018,07,03,08,35,13.30
2018,07,03,08,36,13.30
2018,07,03,08,37,13.30
2018,07,03,08,38,13.40
2018,07,03,08,39,13.40
2018,07,03,08,40,13.40
2018,07,03,08,41,13.50
2018,07,03,08,42,13.60
2018,07,03,08,43,13.70
2018,07,03,08,44,13.70
2018,07,03,08,45,13.80
2018,07,03,08,46,13.80
2018,07,03,08,47,13.80
2018,07,03,08,48,13.90
2018,07,03,08,49,13.90
2018,07,03,08,50,13.90
2018,07,03,08,51,13.90
2018,07,03,08,52,13.90
2018,07,03,08,53,14.00
2018,07,03,08,54,14.00
2018,07,03,08,55,14.00
2018,07,03,08,56,14.10
2018,07,03,08,57,14.10
2018,07,03,08,58,14.10
2018,07,03,08,59,14.10
2018,07,03,09,00,14.10
2018,07,03,09,01,14.20
2018,07,03,09,02,14.20
2018,07,03,09,03,14.20
2018,07,03,09,04,14.30
2018,07,03,09,05,14.30
2018,07,03,09,06,14.30
2018,07,03,09,07,14.30
2018,07,03,09,08,14.40
2018,07,03,09,09,14.40
2018,07,03,09,10,14.40
2018,07,03,09,11,14.50
2018,07,03,09,12,14.50
2018,07,03,09,13,14.60
2018,07,03,09,14,14.60
2018,07,03,09,15,14.60
2018,07,03,09,16,14.70
2018,07,03,09,17,14.70
2018,07,03,09,18,14.70
2018,07,03,09,19,14.70
2018,07,03,09,20,14.70
2018,07,03,09,21,14.70
2018,07,03,09,22,14.70
2018,07,03,09,23,14.70
2018,07,03,09,24,14.60
2018,07,03,09,25,14.60
2018,07,03,09,26,14.60
2018,07,03,09,27,14.50
2018,07,03,09,28,14.50
2018,07,03,09,29,14.40
2018,07,03,09,30,14.40
2018,07,03,09,31,14.30
2018,07,03,09,32,14.30
2018,07,03,09,33,14.20
2018,07,03,09,34,14.20
2018,07,03,09,35,14.20
2018,07,03,09,36,14.20
2018,07,03,09,37,14.20
2018,07,03,09,38,14.20
2018,07,03,09,39,14.20
2018,07,03,09,40,14.20
2018,07,03,09,41,14.20
2018,07,03,09,42,14.20
2018,07,03,09,43,14.20
2018,07,03,09,44,14.30
2018,07,03,09,45,14.30
2018,07,03,09,46,14.30
2018,07,03,09,47,14.30
2018,07,03,09,48,14.30
2018,07,03,09,49,14.30
2018,07,03,09,50,14.30
2018,07,03,09,51,14.30
2018,07,03,09,52,14.30
2018,07,03,09,53,14.30
2018,07,03,09,54,14.30
2018,07,03,09,55,14.40
2018,07,03,09,56,14.40
2018,07,03,09,57,14.40
2018,07,03,09,58,14.40
2018,07,03,09,59,14.40
2018,07,03,10,00,14.40
2018,07,03,10,01,14.40
2018,07,03,10,02,14.40
2018,07,03,10,03,14.40
2018,07,03,10,04,14.50
2018,07,03,10,05,14.60
2018,07,03,10,06,14.60
2018,07,03,10,07,14.50
2018,07,03,10,08,14.50
2018,07,03,10,09,14.50
2018,07,03,10,10,14.40
2018,07,03,10,11,14.40
2018,07,03,10,12,14.40
2018,07,03,10,13,14.40
2018,07,03,10,14,14.40
2018,07,03,10,15,14.40
2018,07,03,10,16,14.40
2018,07,03,10,17,14.40
2018,07,03,10,18,14.50
2018,07,03,10,19,14.50
2018,07,03,10,20,14.60
2018,07,03,10,21,14.70
2018,07,03,10,22,14.70
2018,07,03,10,23,14.70
2018,07,03,10,24,14.70
2018,07,03,10,25,14.70
2018,07,03,10,26,14.70
2018,07,03,10,27,14.70
2018,07,03,10,28,14.80
2018,07,03,10,29,14.80
2018,07,03,10,30,14.80
2018,07,03,10,31,14.80
2018,07,03,10,32,14.70
2018,07,03,10,33,14.70
2018,07,03,10,34,14.70
2018,07,03,10,35,14.80
2018,07,03,10,36,14.80
2018,07,03,10,37,14.80
2018,07,03,10,38,14.80
2018,07,03,10,39,14.80
2018,07,03,10,40,14.80
2018,07,03,10,41,14.80
2018,07,03,10,42,14.80
2018,07,03,10,43,14.90
2018,07,03,10,44,14.90
2018,07,03,10,45,14.90
2018,07,03,10,46,14.90
2018,07,03,10,47,14.90
2018,07,03,10,48,14.90
2018,07,03,10,49,14.90
2018,07,03,10,50,14.90
2018,07,03,10,51,15.00
2018,07,03,10,52,15.00
2018,07,03,10,53,15.00
2018,07,03,10,54,15.00
2018,07,03,10,55,15.10
2018,07,03,10,56,15.10
2018,07,03,10,57,15.10
2018,07,03,10,58,15.20
2018,07,03,10,59,15.20
2018,07,03,11,00,15.30
2018,07,03,11,01,15.30
2018,07,03,11,02,15.30
2018,07,03,11,03,15.30
2018,07,03,11,04,15.40
2018,07,03,11,05,15.40
2018,07,03,11,06,15.40
2018,07,03,11,07,15.40
2018,07,03,11,08,15.50
2018,07,03,11,09,15.50
2018,07,03,11,10,15.50
2018,07,03,11,11,15.60
2018,07,03,11,12,15.60
2018,07,03,11,13,15.60
2018,07,03,11,14,15.70
2018,07,03,11,15,15.70
2018,07,03,11,16,15.70
2018,07,03,11,17,15.70
2018,07,03,11,18,15.70
2018,07,03,11,19,15.80
2018,07,03,11,20,15.80
2018,07,03,11,21,15.80
2018,07,03,11,22,15.90
2018,07,03,11,23,15.90
2018,07,03,11,24,15.90
2018,07,03,11,25,15.90
2018,07,03,11,26,15.90
2018,07,03,11,27,16.00
2018,07,03,11,28,16.00
2018,07,03,11,29,16.00
2018,07,03,11,30,16.10
2018,07,03,11,31,16.10
2018,07,03,11,32,16.00
2018,07,03,11,33,16.00
2018,07,03,11,34,16.00
2018,07,03,11,35,16.00
2018,07,03,11,36,16.00
2018,07,03,11,37,16.00
2018,07,03,11,38,16.00
2018,07,03,11,39,16.00
2018,07,03,11,40,16.10
2018,07,03,11,41,16.10
2018,07,03,11,42,16.00
2018,07,03,11,43,16.00
2018,07,03,11,44,16.00
2018,07,03,11,45,15.90
2018,07,03,11,46,15.90
2018,07,03,11,47,15.90
2018,07,03,11,48,15.90
2018,07,03,11,49,15.90
2018,07,03,11,50,15.90
2018,07,03,11,51,15.80
2018,07,03,11,52,15.80
2018,07,03,11,53,15.80
2018,07,03,11,54,15.80
2018,07,03,11,55,15.80
2018,07,03,11,56,15.80
2018,07,03,11,57,15.80
2018,07,03,11,58,15.90
2018,07,03,11,59,15.90
2018,07,03,12,00,16.00
2018,07,03,12,01,16.00
2018,07,03,12,02,16.10
2018,07,03,12,03,16.10
2018,07,03,12,04,16.10
2018,07,03,12,05,16.20
2018,07,03,12,06,16.20
2018,07,03,12,07,16.20
2018,07,03,12,08,16.20
2018,07,03,12,09,16.20
2018,07,03,12,10,16.30
2018,07,03,12,11,16.30
2018,07,03,12,12,16.30
2018,07,03,12,13,16.30
2018,07,03,12,14,16.30
2018,07,03,12,15,16.40
2018,07,03,12,16,16.40
2018,07,03,12,17,16.40
2018,07,03,12,18,16.40
2018,07,03,12,19,16.40
2018,07,03,12,20,16.40
2018,07,03,12,21,16.40
2018,07,03,12,22,16.50
2018,07,03,12,23,16.50
2018,07,03,12,24,16.50
2018,07,03,12,25,16.60
2018,07,03,12,26,16.60
2018,07,03,12,27,16.60
2018,07,03,12,28,16.60
2018,07,03,12,29,16.60
2018,07,03,12,30,16.60
2018,07,03,12,31,16.60
2018,07,03,12,32,16.60
2018,07,03,12,33,16.60
2018,07,03,12,34,16.60
2018,07,03,12,35,16.60
2018,07,03,12,36,16.60
2018,07,03,12,37,16.60
2018,07,03,12,38,16.70
2018,07,03,12,39,16.70
2018,07,03,12,40,16.70
2018,07,03,12,41,16.70
2018,07,03,12,42,16.70
2018,07,03,12,43,16.70
2018,07,03,12,44,16.70
2018,07,03,12,45,16.70
2018,07,03,12,46,16.70
2018,07,03,12,47,16.70
2018,07,03,12,48,16.70
2018,07,03,12,49,16.70
2018,07,03,12,50,16.70
2018,07,03,12,51,16.70
2018,07,03,12,52,16.70
2018,07,03,12,53,16.70
2018,07,03,12,54,16.70
2018,07,03,12,55,16.70
2018,07,03,12,56,16.60
2018,07,03,12,57,16.60
2018,07,03,12,58,16.60
2018,07,03,12,59,16.60
2018,07,03,13,00,16.60
2018,07,03,13,01,16.50
2018,07,03,13,02,16.50
2018,07,03,13,03,16.40
2018,07,03,13,04,16.40
2018,07,03,13,05,16.40
2018,07,03,13,06,16.30
2018,07,03,13,07,16.30
2018,07,03,13,08,16.30
2018,07,03,13,09,16.30
2018,07,03,13,10,16.30
2018,07,03,13,11,16.30
2018,07,03,13,12,16.30
2018,07,03,13,13,16.30
2018,07,03,13,14,16.30
2018,07,03,13,15,16.30
2018,07,03,13,16,16.30
2018,07,03,13,17,16.30
2018,07,03,13,18,16.30
2018,07,03,13,19,16.30
2018,07,03,13,20,16.30
2018,07,03,13,21,16.30
2018,07,03,13,22,16.20
2018,07,03,13,23,16.20
2018,07,03,13,24,16.20
2018,07,03,13,25,16.20
2018,07,03,13,26,16.20
2018,07,03,13,27,16.20
2018,07,03,13,28,16.20
2018,07,03,13,29,16.20
2018,07,03,13,30,16.20
2018,07,03,13,31,16.20
2018,07,03,13,32,16.20
2018,07,03,13,33,16.20
2018,07,03,13,34,16.20
2018,07,03,13,35,16.20
2018,07,03,13,36,16.20
2018,07,03,13,37,16.20
2018,07,03,13,38,16.20
2018,07,03,13,39,16.20
2018,07,03,13,40,16.10
2018,07,03,13,41,16.10
2018,07,03,13,42,16.20
2018,07,03,13,43,16.20
2018,07,03,13,44,16.20
2018,07,03,13,45,16.20
2018,07,03,13,46,16.20
2018,07,03,13,47,16.20
2018,07,03,13,48,16.20
2018,07,03,13,49,16.20
2018,07,03,13,50,16.20
2018,07,03,13,51,16.30
2018,07,03,13,52,16.30
2018,07,03,13,53,16.30
2018,07,03,13,54,16.30
2018,07,03,13,55,16.30
2018,07,03,13,56,16.30
2018,07,03,13,57,16.30
2018,07,03,13,58,16.30
2018,07,03,13,59,16.30
2018,07,03,14,00,16.30
2018,07,03,14,01,16.30
2018,07,03,14,02,16.30
2018,07,03,14,03,16.30
2018,07,03,14,04,16.30
2018,07,03,14,05,16.30
2018,07,03,14,06,16.20
2018,07,03,14,07,16.20
2018,07,03,14,08,16.20
2018,07,03,14,09,16.20
2018,07,03,14,10,16.20
2018,07,03,14,11,16.20
2018,07,03,14,12,16.20
2018,07,03,14,13,16.20
2018,07,03,14,14,16.20
2018,07,03,14,15,16.20
2018,07,03,14,16,16.20
2018,07,03,14,17,16.20
2018,07,03,14,18,16.20
2018,07,03,14,19,16.20
2018,07,03,14,20,16.20
2018,07,03,14,21,16.20
2018,07,03,14,22,16.10
2018,07,03,14,23,16.10
2018,07,03,14,24,16.10
2018,07,03,14,25,16.20
2018,07,03,14,26,16.20
2018,07,03,14,27,16.20
2018,07,03,14,28,16.20
2018,07,03,14,29,16.20
2018,07,03,14,30,16.30
2018,07,03,14,31,16.30
2018,07,03,14,32,16.30
2018,07,03,14,33,16.40
2018,07,03,14,34,16.40
2018,07,03,14,35,16.40
2018,07,03,14,36,16.40
2018,07,03,14,37,16.40
2018,07,03,14,38,16.40
2018,07,03,14,39,16.40
2018,07,03,14,40,16.40
2018,07,03,14,41,16.40
2018,07,03,14,42,16.40
2018,07,03,14,43,16.40
2018,07,03,14,44,16.40
2018,07,03,14,45,16.50
2018,07,03,14,46,16.50
2018,07,03,14,47,16.50
2018,07,03,14,48,16.50
2018,07,03,14,49,16.50
2018,07,03,14,50,16.50
2018,07,03,14,51,16.50
2018,07,03,14,52,16.60
2018,07,03,14,53,16.60
2018,07,03,14,54,16.60
2018,07,03,14,55,16.60
2018,07,03,14,56,16.60
2018,07,03,14,57,16.60
2018,07,03,14,58,16.60
2018,07,03,14,59,16.70
2018,07,03,15,00,16.70
2018,07,03,15,01,16.70
2018,07,03,15,02,16.70
2018,07,03,15,03,16.70
2018,07,03,15,04,16.80
2018,07,03,15,05,16.80
2018,07,03,15,06,16.80
2018,07,03,15,07,16.90
2018,07,03,15,08,16.90
2018,07,03,15,09,16.90
2018,07,03,15,10,16.90
2018,07,03,15,11,16.80
2018,07,03,15,12,16.90
2018,07,03,15,13,16.90
2018,07,03,15,14,16.90
2018,07,03,15,15,16.90
2018,07,03,15,16,16.90
2018,07,03,15,17,16.90
2018,07,03,15,18,16.90
2018,07,03,15,19,16.90
2018,07,03,15,20,16.90
2018,07,03,15,21,16.90
2018,07,03,15,22,16.90
2018,07,03,15,23,16.90
2018,07,03,15,24,16.90
2018,07,03,15,25,17.00
2018,07,03,15,26,17.00
2018,07,03,15,27,17.00
2018,07,03,15,28,17.00
2018,07,03,15,29,17.00
2018,07,03,15,30,17.10
2018,07,03,15,31,17.10
2018,07,03,15,32,17.10
2018,07,03,15,33,17.10
2018,07,03,15,34,17.10
2018,07,03,15,35,17.00
2018,07,03,15,36,17.10
2018,07,03,15,37,17.10
2018,07,03,15,38,17.10
2018,07,03,15,39,17.10
2018,07,03,15,40,17.10
2018,07,03,15,41,17.10
2018,07,03,15,42,17.10
2018,07,03,15,43,17.20
2018,07,03,15,44,17.20
2018,07,03,15,45,17.20
2018,07,03,15,46,17.20
2018,07,03,15,47,17.10
2018,07,03,15,48,17.20
2018,07,03,15,49,17.10
2018,07,03,15,50,17.10
2018,07,03,15,51,17.20
2018,07,03,15,52,17.20
2018,07,03,15,53,17.20
2018,07,03,15,54,17.20
2018,07,03,15,55,17.20
2018,07,03,15,56,17.20
2018,07,03,15,57,17.20
2018,07,03,15,58,17.30
2018,07,03,15,59,17.30
2018,07,03,16,00,17.40
2018,07,03,16,01,17.40
2018,07,03,16,02,17.40
2018,07,03,16,03,17.50
2018,07,03,16,04,17.50
2018,07,03,16,05,17.50
2018,07,03,16,06,17.60
2018,07,03,16,07,17.60
2018,07,03,16,08,17.60
2018,07,03,16,09,17.70
2018,07,03,16,10,17.70
2018,07,03,16,11,17.70
2018,07,03,16,12,17.80
2018,07,03,16,13,17.80
2018,07,03,16,14,17.80
2018,07,03,16,15,17.90
2018,07,03,16,16,17.90
2018,07,03,16,17,17.90
2018,07,03,16,18,18.00
2018,07,03,16,19,18.00
2018,07,03,16,20,18.10
2018,07,03,16,21,18.10
2018,07,03,16,22,18.20
2018,07,03,16,23,18.20
2018,07,03,16,24,18.20
2018,07,03,16,25,18.20
2018,07,03,16,26,18.20
2018,07,03,16,27,18.20
2018,07,03,16,28,18.10
2018,07,03,16,29,18.10
2018,07,03,16,30,18.10
2018,07,03,16,31,18.00
2018,07,03,16,32,18.00
2018,07,03,16,33,18.00
2018,07,03,16,34,18.00
2018,07,03,16,35,18.00
2018,07,03,16,36,18.00
2018,07,03,16,37,18.00
2018,07,03,16,38,18.00
2018,07,03,16,39,18.00
2018,07,03,16,40,18.00
2018,07,03,16,41,17.90
2018,07,03,16,42,17.90
2018,07,03,16,43,17.90
2018,07,03,16,44,17.90
2018,07,03,16,45,17.90
2018,07,03,16,46,17.90
2018,07,03,16,47,17.90
2018,07,03,16,48,17.90
2018,07,03,16,49,17.90
2018,07,03,16,50,17.80
2018,07,03,16,51,17.80
2018,07,03,16,52,17.80
2018,07,03,16,53,17.80
2018,07,03,16,54,17.70
2018,07,03,16,55,17.70
2018,07,03,16,56,17.60
2018,07,03,16,57,17.60
2018,07,03,16,58,17.60
2018,07,03,16,59,17.60
2018,07,03,17,00,17.60
2018,07,03,17,01,17.60
2018,07,03,17,02,17.60
2018,07,03,17,03,17.60
2018,07,03,17,04,17.60
2018,07,03,17,05,17.60
2018,07,03,17,06,17.60
2018,07,03,17,07,17.60
2018,07,03,17,08,17.60
2018,07,03,17,09,17.60
2018,07,03,17,10,17.60
2018,07,03,17,11,17.60
2018,07,03,17,12,17.60
2018,07,03,17,13,17.60
2018,07,03,17,14,17.60
2018,07,03,17,15,17.60
2018,07,03,17,16,17.60
2018,07,03,17,17,17.70
2018,07,03,17,18,17.70
2018,07,03,17,19,17.70