Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,02,00,00,8.30
2016,04,02,00,01,8.30
2016,04,02,00,02,8.30
2016,04,02,00,03,8.30
2016,04,02,00,04,8.30
2016,04,02,00,05,8.20
2016,04,02,00,06,8.20
2016,04,02,00,07,8.20
2016,04,02,00,08,8.20
2016,04,02,00,09,8.20
2016,04,02,00,10,8.20
2016,04,02,00,11,8.20
2016,04,02,00,12,8.20
2016,04,02,00,13,8.20
2016,04,02,00,14,8.20
2016,04,02,00,15,8.20
2016,04,02,00,16,8.20
2016,04,02,00,17,8.20
2016,04,02,00,18,8.20
2016,04,02,00,19,8.20
2016,04,02,00,20,8.10
2016,04,02,00,21,8.10
2016,04,02,00,22,8.10
2016,04,02,00,23,8.10
2016,04,02,00,24,8.10
2016,04,02,00,25,8.10
2016,04,02,00,26,8.10
2016,04,02,00,27,8.10
2016,04,02,00,28,8.10
2016,04,02,00,29,8.10
2016,04,02,00,30,8.10
2016,04,02,00,31,8.10
2016,04,02,00,32,8.10
2016,04,02,00,33,8.10
2016,04,02,00,34,8.10
2016,04,02,00,35,8.10
2016,04,02,00,36,8.10
2016,04,02,00,37,8.00
2016,04,02,00,38,8.00
2016,04,02,00,39,8.00
2016,04,02,00,40,8.00
2016,04,02,00,41,8.00
2016,04,02,00,42,8.00
2016,04,02,00,43,8.00
2016,04,02,00,44,8.00
2016,04,02,00,45,8.00
2016,04,02,00,46,8.00
2016,04,02,00,47,8.00
2016,04,02,00,48,8.00
2016,04,02,00,49,8.00
2016,04,02,00,50,7.90
2016,04,02,00,51,7.90
2016,04,02,00,52,8.00
2016,04,02,00,53,8.00
2016,04,02,00,54,8.00
2016,04,02,00,55,7.90
2016,04,02,00,56,8.00
2016,04,02,00,57,7.90
2016,04,02,00,58,7.90
2016,04,02,00,59,7.90
2016,04,02,01,00,7.90
2016,04,02,01,01,7.90
2016,04,02,01,02,7.90
2016,04,02,01,03,7.90
2016,04,02,01,04,7.90
2016,04,02,01,05,7.90
2016,04,02,01,06,7.90
2016,04,02,01,07,7.90
2016,04,02,01,08,7.90
2016,04,02,01,09,7.90
2016,04,02,01,10,7.80
2016,04,02,01,11,7.80
2016,04,02,01,12,7.80
2016,04,02,01,13,7.80
2016,04,02,01,14,7.80
2016,04,02,01,15,7.80
2016,04,02,01,16,7.80
2016,04,02,01,17,7.80
2016,04,02,01,18,7.80
2016,04,02,01,19,7.80
2016,04,02,01,20,7.90
2016,04,02,01,21,7.90
2016,04,02,01,22,7.90
2016,04,02,01,23,7.90
2016,04,02,01,24,7.90
2016,04,02,01,25,7.90
2016,04,02,01,26,7.90
2016,04,02,01,27,7.90
2016,04,02,01,28,7.90
2016,04,02,01,29,7.90
2016,04,02,01,30,7.90
2016,04,02,01,31,7.90
2016,04,02,01,32,7.90
2016,04,02,01,33,7.90
2016,04,02,01,34,7.90
2016,04,02,01,35,7.90
2016,04,02,01,36,7.90
2016,04,02,01,37,7.90
2016,04,02,01,38,7.90
2016,04,02,01,39,7.90
2016,04,02,01,40,7.90
2016,04,02,01,41,7.90
2016,04,02,01,42,7.90
2016,04,02,01,43,7.90
2016,04,02,01,44,7.90
2016,04,02,01,45,7.80
2016,04,02,01,46,7.80
2016,04,02,01,47,7.80
2016,04,02,01,48,7.80
2016,04,02,01,49,7.80
2016,04,02,01,50,7.80
2016,04,02,01,51,7.80
2016,04,02,01,52,7.80
2016,04,02,01,53,7.80
2016,04,02,01,54,7.80
2016,04,02,01,55,7.80
2016,04,02,01,56,7.70
2016,04,02,01,57,7.70
2016,04,02,01,58,7.70
2016,04,02,01,59,7.70
2016,04,02,02,00,7.70
2016,04,02,02,01,7.70
2016,04,02,02,02,7.70
2016,04,02,02,03,7.70
2016,04,02,02,04,7.70
2016,04,02,02,05,7.70
2016,04,02,02,06,7.70
2016,04,02,02,07,7.70
2016,04,02,02,08,7.70
2016,04,02,02,09,7.70
2016,04,02,02,10,7.70
2016,04,02,02,11,7.70
2016,04,02,02,12,7.70
2016,04,02,02,13,7.70
2016,04,02,02,14,7.70
2016,04,02,02,15,7.70
2016,04,02,02,16,7.70
2016,04,02,02,17,7.60
2016,04,02,02,18,7.60
2016,04,02,02,19,7.60
2016,04,02,02,20,7.60
2016,04,02,02,21,7.60
2016,04,02,02,22,7.60
2016,04,02,02,23,7.60
2016,04,02,02,24,7.60
2016,04,02,02,25,7.60
2016,04,02,02,26,7.60
2016,04,02,02,27,7.60
2016,04,02,02,28,7.50
2016,04,02,02,29,7.50
2016,04,02,02,30,7.50
2016,04,02,02,31,7.50
2016,04,02,02,32,7.50
2016,04,02,02,33,7.50
2016,04,02,02,34,7.40
2016,04,02,02,35,7.40
2016,04,02,02,36,7.40
2016,04,02,02,37,7.40
2016,04,02,02,38,7.40
2016,04,02,02,39,7.40
2016,04,02,02,40,7.40
2016,04,02,02,41,7.40
2016,04,02,02,42,7.40
2016,04,02,02,43,7.40
2016,04,02,02,44,7.40
2016,04,02,02,45,7.40
2016,04,02,02,46,7.40
2016,04,02,02,47,7.40
2016,04,02,02,48,7.40
2016,04,02,02,49,7.40
2016,04,02,02,50,7.40
2016,04,02,02,51,7.40
2016,04,02,02,52,7.40
2016,04,02,02,53,7.40
2016,04,02,02,54,7.40
2016,04,02,02,55,7.40
2016,04,02,02,56,7.40
2016,04,02,02,57,7.30
2016,04,02,02,58,7.30
2016,04,02,02,59,7.30
2016,04,02,03,00,7.30
2016,04,02,03,01,7.30
2016,04,02,03,02,7.30
2016,04,02,03,03,7.30
2016,04,02,03,04,7.30
2016,04,02,03,05,7.30
2016,04,02,03,06,7.30
2016,04,02,03,07,7.30
2016,04,02,03,08,7.30
2016,04,02,03,09,7.30
2016,04,02,03,10,7.30
2016,04,02,03,11,7.30
2016,04,02,03,12,7.30
2016,04,02,03,13,7.20
2016,04,02,03,14,7.20
2016,04,02,03,15,7.20
2016,04,02,03,16,7.20
2016,04,02,03,17,7.20
2016,04,02,03,18,7.20
2016,04,02,03,19,7.20
2016,04,02,03,20,7.20
2016,04,02,03,21,7.20
2016,04,02,03,22,7.20
2016,04,02,03,23,7.20
2016,04,02,03,24,7.20
2016,04,02,03,25,7.20
2016,04,02,03,26,7.20
2016,04,02,03,27,7.20
2016,04,02,03,28,7.20
2016,04,02,03,29,7.10
2016,04,02,03,30,7.10
2016,04,02,03,31,7.10
2016,04,02,03,32,7.10
2016,04,02,03,33,7.10
2016,04,02,03,34,7.10
2016,04,02,03,35,7.10
2016,04,02,03,36,7.10
2016,04,02,03,37,7.10
2016,04,02,03,38,7.10
2016,04,02,03,39,7.10
2016,04,02,03,40,7.10
2016,04,02,03,41,7.10
2016,04,02,03,42,7.10
2016,04,02,03,43,7.10
2016,04,02,03,44,7.00
2016,04,02,03,45,7.00
2016,04,02,03,46,7.00
2016,04,02,03,47,7.00
2016,04,02,03,48,7.00
2016,04,02,03,49,7.00
2016,04,02,03,50,7.00
2016,04,02,03,51,7.00
2016,04,02,03,52,6.90
2016,04,02,03,53,6.90
2016,04,02,03,54,6.90
2016,04,02,03,55,6.90
2016,04,02,03,56,6.90
2016,04,02,03,57,6.90
2016,04,02,03,58,6.90
2016,04,02,03,59,6.90
2016,04,02,04,00,6.90
2016,04,02,04,01,6.90
2016,04,02,04,02,6.90
2016,04,02,04,03,6.90
2016,04,02,04,04,6.90
2016,04,02,04,05,6.90
2016,04,02,04,06,6.90
2016,04,02,04,07,6.90
2016,04,02,04,08,6.90
2016,04,02,04,09,6.90
2016,04,02,04,10,6.90
2016,04,02,04,11,6.90
2016,04,02,04,12,6.90
2016,04,02,04,13,6.90
2016,04,02,04,14,6.90
2016,04,02,04,15,6.90
2016,04,02,04,16,6.90
2016,04,02,04,17,6.90
2016,04,02,04,18,6.90
2016,04,02,04,19,6.90
2016,04,02,04,20,6.90
2016,04,02,04,21,6.90
2016,04,02,04,22,6.90
2016,04,02,04,23,6.90
2016,04,02,04,24,6.90
2016,04,02,04,25,6.90
2016,04,02,04,26,6.90
2016,04,02,04,27,6.90
2016,04,02,04,28,6.90
2016,04,02,04,29,6.80
2016,04,02,04,30,6.80
2016,04,02,04,31,6.80
2016,04,02,04,32,6.90
2016,04,02,04,33,6.90
2016,04,02,04,34,6.90
2016,04,02,04,35,6.90
2016,04,02,04,36,6.90
2016,04,02,04,37,6.90
2016,04,02,04,38,6.90
2016,04,02,04,39,6.90
2016,04,02,04,40,6.90
2016,04,02,04,41,6.90
2016,04,02,04,42,6.90
2016,04,02,04,43,6.90
2016,04,02,04,44,6.90
2016,04,02,04,45,6.90
2016,04,02,04,46,6.90
2016,04,02,04,47,6.80
2016,04,02,04,48,6.80
2016,04,02,04,49,6.80
2016,04,02,04,50,6.80
2016,04,02,04,51,6.80
2016,04,02,04,52,6.80
2016,04,02,04,53,6.80
2016,04,02,04,54,6.80
2016,04,02,04,55,6.80
2016,04,02,04,56,6.80
2016,04,02,04,57,6.80
2016,04,02,04,58,6.80
2016,04,02,04,59,6.80
2016,04,02,05,00,6.80
2016,04,02,05,01,6.80
2016,04,02,05,02,6.80
2016,04,02,05,03,6.80
2016,04,02,05,04,6.80
2016,04,02,05,05,6.80
2016,04,02,05,06,6.80
2016,04,02,05,07,6.80
2016,04,02,05,08,6.80
2016,04,02,05,09,6.70
2016,04,02,05,10,6.70
2016,04,02,05,11,6.70
2016,04,02,05,12,6.70
2016,04,02,05,13,6.70
2016,04,02,05,14,6.70
2016,04,02,05,15,6.70
2016,04,02,05,16,6.70
2016,04,02,05,17,6.70
2016,04,02,05,18,6.70
2016,04,02,05,19,6.70
2016,04,02,05,20,6.70
2016,04,02,05,21,6.70
2016,04,02,05,22,6.70
2016,04,02,05,23,6.70
2016,04,02,05,24,6.70
2016,04,02,05,25,6.70
2016,04,02,05,26,6.70
2016,04,02,05,27,6.70
2016,04,02,05,28,6.70
2016,04,02,05,29,6.70
2016,04,02,05,30,6.70
2016,04,02,05,31,6.70
2016,04,02,05,32,6.70
2016,04,02,05,33,6.70
2016,04,02,05,34,6.70
2016,04,02,05,35,6.70
2016,04,02,05,36,6.70
2016,04,02,05,37,6.70
2016,04,02,05,38,6.70
2016,04,02,05,39,6.80
2016,04,02,05,40,6.80
2016,04,02,05,41,6.80
2016,04,02,05,42,6.70
2016,04,02,05,43,6.70
2016,04,02,05,44,6.70
2016,04,02,05,45,6.70
2016,04,02,05,46,6.70
2016,04,02,05,47,6.70
2016,04,02,05,48,6.70
2016,04,02,05,49,6.70
2016,04,02,05,50,6.70
2016,04,02,05,51,6.70
2016,04,02,05,52,6.70
2016,04,02,05,53,6.70
2016,04,02,05,54,6.70
2016,04,02,05,55,6.70
2016,04,02,05,56,6.70
2016,04,02,05,57,6.70
2016,04,02,05,58,6.70
2016,04,02,05,59,6.80
2016,04,02,06,00,6.80
2016,04,02,06,01,6.80
2016,04,02,06,02,6.70
2016,04,02,06,03,6.70
2016,04,02,06,04,6.70
2016,04,02,06,05,6.70
2016,04,02,06,06,6.70
2016,04,02,06,07,6.70
2016,04,02,06,08,6.70
2016,04,02,06,09,6.70
2016,04,02,06,10,6.70
2016,04,02,06,11,6.80
2016,04,02,06,12,6.80
2016,04,02,06,13,6.70
2016,04,02,06,14,6.70
2016,04,02,06,15,6.70
2016,04,02,06,16,6.70
2016,04,02,06,17,6.70
2016,04,02,06,18,6.70
2016,04,02,06,19,6.70
2016,04,02,06,20,6.70
2016,04,02,06,21,6.70
2016,04,02,06,22,6.70
2016,04,02,06,23,6.70
2016,04,02,06,24,6.70
2016,04,02,06,25,6.70
2016,04,02,06,26,6.70
2016,04,02,06,27,6.70
2016,04,02,06,28,6.70
2016,04,02,06,29,6.70
2016,04,02,06,30,6.70
2016,04,02,06,31,6.70
2016,04,02,06,32,6.70
2016,04,02,06,33,6.70
2016,04,02,06,34,6.70
2016,04,02,06,35,6.70
2016,04,02,06,36,6.70
2016,04,02,06,37,6.70
2016,04,02,06,38,6.70
2016,04,02,06,39,6.70
2016,04,02,06,40,6.70
2016,04,02,06,41,6.70
2016,04,02,06,42,6.60
2016,04,02,06,43,6.70
2016,04,02,06,44,6.70
2016,04,02,06,45,6.70
2016,04,02,06,46,6.70
2016,04,02,06,47,6.70
2016,04,02,06,48,6.70
2016,04,02,06,49,6.70
2016,04,02,06,50,6.70
2016,04,02,06,51,6.70
2016,04,02,06,52,6.70
2016,04,02,06,53,6.70
2016,04,02,06,54,6.70
2016,04,02,06,55,6.70
2016,04,02,06,56,6.70
2016,04,02,06,57,6.70
2016,04,02,06,58,6.70
2016,04,02,06,59,6.70
2016,04,02,07,00,6.70
2016,04,02,07,01,6.80
2016,04,02,07,02,6.80
2016,04,02,07,03,6.80
2016,04,02,07,04,6.80
2016,04,02,07,05,6.80
2016,04,02,07,06,6.80
2016,04,02,07,07,6.80
2016,04,02,07,08,6.80
2016,04,02,07,09,6.90
2016,04,02,07,10,6.90
2016,04,02,07,11,6.90
2016,04,02,07,12,6.90
2016,04,02,07,13,6.90
2016,04,02,07,14,6.90
2016,04,02,07,15,7.00
2016,04,02,07,16,7.00
2016,04,02,07,17,7.00
2016,04,02,07,18,7.00
2016,04,02,07,19,7.00
2016,04,02,07,20,7.00
2016,04,02,07,21,7.00
2016,04,02,07,22,7.00
2016,04,02,07,23,7.00
2016,04,02,07,24,7.00
2016,04,02,07,25,7.00
2016,04,02,07,26,7.00
2016,04,02,07,27,7.00
2016,04,02,07,28,7.00
2016,04,02,07,29,6.90
2016,04,02,07,30,6.90
2016,04,02,07,31,6.90
2016,04,02,07,32,6.90
2016,04,02,07,33,6.90
2016,04,02,07,34,6.90
2016,04,02,07,35,6.90
2016,04,02,07,36,6.90
2016,04,02,07,37,6.90
2016,04,02,07,38,6.90
2016,04,02,07,39,7.00
2016,04,02,07,40,7.00
2016,04,02,07,41,7.00
2016,04,02,07,42,7.10
2016,04,02,07,43,7.10
2016,04,02,07,44,7.10
2016,04,02,07,45,7.10
2016,04,02,07,46,7.20
2016,04,02,07,47,7.20
2016,04,02,07,48,7.20
2016,04,02,07,49,7.20
2016,04,02,07,50,7.30
2016,04,02,07,51,7.30
2016,04,02,07,52,7.30
2016,04,02,07,53,7.30
2016,04,02,07,54,7.30
2016,04,02,07,55,7.30
2016,04,02,07,56,7.30
2016,04,02,07,57,7.30
2016,04,02,07,58,7.30
2016,04,02,07,59,7.30
2016,04,02,08,00,7.30
2016,04,02,08,01,7.30
2016,04,02,08,02,7.30
2016,04,02,08,03,7.30
2016,04,02,08,04,7.30
2016,04,02,08,05,7.30
2016,04,02,08,06,7.40
2016,04,02,08,07,7.40
2016,04,02,08,08,7.40
2016,04,02,08,09,7.40
2016,04,02,08,10,7.40
2016,04,02,08,11,7.40
2016,04,02,08,12,7.40
2016,04,02,08,13,7.40
2016,04,02,08,14,7.50
2016,04,02,08,15,7.50
2016,04,02,08,16,7.50
2016,04,02,08,17,7.50
2016,04,02,08,18,7.50
2016,04,02,08,19,7.50
2016,04,02,08,20,7.50
2016,04,02,08,21,7.50
2016,04,02,08,22,7.60
2016,04,02,08,23,7.60
2016,04,02,08,24,7.60
2016,04,02,08,25,7.60
2016,04,02,08,26,7.60
2016,04,02,08,27,7.60
2016,04,02,08,28,7.70
2016,04,02,08,29,7.70
2016,04,02,08,30,7.70
2016,04,02,08,31,7.70
2016,04,02,08,32,7.80
2016,04,02,08,33,7.80
2016,04,02,08,34,7.80
2016,04,02,08,35,7.90
2016,04,02,08,36,7.90
2016,04,02,08,37,7.90
2016,04,02,08,38,7.90
2016,04,02,08,39,7.90
2016,04,02,08,40,8.00
2016,04,02,08,41,8.00
2016,04,02,08,42,8.00
2016,04,02,08,43,8.10
2016,04,02,08,44,8.10
2016,04,02,08,45,8.10
2016,04,02,08,46,8.10
2016,04,02,08,47,8.10
2016,04,02,08,48,8.10
2016,04,02,08,49,8.20
2016,04,02,08,50,8.20
2016,04,02,08,51,8.20
2016,04,02,08,52,8.20
2016,04,02,08,53,8.20
2016,04,02,08,54,8.30
2016,04,02,08,55,8.30
2016,04,02,08,56,8.30
2016,04,02,08,57,8.30
2016,04,02,08,58,8.40
2016,04,02,08,59,8.40
2016,04,02,09,00,8.50
2016,04,02,09,01,8.60
2016,04,02,09,02,8.60
2016,04,02,09,03,8.70
2016,04,02,09,04,8.70
2016,04,02,09,05,8.70
2016,04,02,09,06,8.80
2016,04,02,09,07,8.80
2016,04,02,09,08,8.80
2016,04,02,09,09,8.80
2016,04,02,09,10,8.90
2016,04,02,09,11,8.90
2016,04,02,09,12,8.90
2016,04,02,09,13,9.00
2016,04,02,09,14,9.00
2016,04,02,09,15,9.10
2016,04,02,09,16,9.10
2016,04,02,09,17,9.20
2016,04,02,09,18,9.20
2016,04,02,09,19,9.20
2016,04,02,09,20,9.20
2016,04,02,09,21,9.30
2016,04,02,09,22,9.30
2016,04,02,09,23,9.30
2016,04,02,09,24,9.30
2016,04,02,09,25,9.30
2016,04,02,09,26,9.30
2016,04,02,09,27,9.40
2016,04,02,09,28,9.40
2016,04,02,09,29,9.40
2016,04,02,09,30,9.50
2016,04,02,09,31,9.50
2016,04,02,09,32,9.60
2016,04,02,09,33,9.60
2016,04,02,09,34,9.60
2016,04,02,09,35,9.60
2016,04,02,09,36,9.70
2016,04,02,09,37,9.70
2016,04,02,09,38,9.80
2016,04,02,09,39,9.80
2016,04,02,09,40,9.80
2016,04,02,09,41,9.80
2016,04,02,09,42,9.80
2016,04,02,09,43,9.90
2016,04,02,09,44,9.90
2016,04,02,09,45,10.00
2016,04,02,09,46,10.00
2016,04,02,09,47,10.10
2016,04,02,09,48,10.10
2016,04,02,09,49,10.20
2016,04,02,09,50,10.20
2016,04,02,09,51,10.20
2016,04,02,09,52,10.30
2016,04,02,09,53,10.30
2016,04,02,09,54,10.30
2016,04,02,09,55,10.40
2016,04,02,09,56,10.40
2016,04,02,09,57,10.40
2016,04,02,09,58,10.50
2016,04,02,09,59,10.50
2016,04,02,10,00,10.60
2016,04,02,10,01,10.60
2016,04,02,10,02,10.60
2016,04,02,10,03,10.70
2016,04,02,10,04,10.70
2016,04,02,10,05,10.80
2016,04,02,10,06,10.80
2016,04,02,10,07,10.80
2016,04,02,10,08,10.90
2016,04,02,10,09,10.90
2016,04,02,10,10,10.90
2016,04,02,10,11,10.90
2016,04,02,10,12,11.00
2016,04,02,10,13,11.00
2016,04,02,10,14,11.10
2016,04,02,10,15,11.10
2016,04,02,10,16,11.20
2016,04,02,10,17,11.20
2016,04,02,10,18,11.30
2016,04,02,10,19,11.30
2016,04,02,10,20,11.30
2016,04,02,10,21,11.30
2016,04,02,10,22,11.30
2016,04,02,10,23,11.30
2016,04,02,10,24,11.30
2016,04,02,10,25,11.30
2016,04,02,10,26,11.30
2016,04,02,10,27,11.30
2016,04,02,10,28,11.20
2016,04,02,10,29,11.20
2016,04,02,10,30,11.20
2016,04,02,10,31,11.20
2016,04,02,10,32,11.20
2016,04,02,10,33,11.20
2016,04,02,10,34,11.30
2016,04,02,10,35,11.30
2016,04,02,10,36,11.30
2016,04,02,10,37,11.30
2016,04,02,10,38,11.30
2016,04,02,10,39,11.20
2016,04,02,10,40,11.20
2016,04,02,10,41,11.20
2016,04,02,10,42,11.10
2016,04,02,10,43,11.10
2016,04,02,10,44,11.00
2016,04,02,10,45,11.00
2016,04,02,10,46,11.00
2016,04,02,10,47,11.00
2016,04,02,10,48,10.90
2016,04,02,10,49,10.90
2016,04,02,10,50,10.90
2016,04,02,10,51,11.00
2016,04,02,10,52,11.00
2016,04,02,10,53,11.00
2016,04,02,10,54,11.10
2016,04,02,10,55,11.10
2016,04,02,10,56,11.10
2016,04,02,10,57,11.10
2016,04,02,10,58,11.10
2016,04,02,10,59,11.10
2016,04,02,11,00,11.10
2016,04,02,11,01,11.10
2016,04,02,11,02,11.10
2016,04,02,11,03,11.10
2016,04,02,11,04,11.10
2016,04,02,11,05,11.10
2016,04,02,11,06,11.10
2016,04,02,11,07,11.10
2016,04,02,11,08,11.10
2016,04,02,11,09,11.10
2016,04,02,11,10,11.20
2016,04,02,11,11,11.20
2016,04,02,11,12,11.20
2016,04,02,11,13,11.20
2016,04,02,11,14,11.20
2016,04,02,11,15,11.20
2016,04,02,11,16,11.20
2016,04,02,11,17,11.20
2016,04,02,11,18,11.20
2016,04,02,11,19,11.20
2016,04,02,11,20,11.20
2016,04,02,11,21,11.20
2016,04,02,11,22,11.20
2016,04,02,11,23,11.20
2016,04,02,11,24,11.20
2016,04,02,11,25,11.20
2016,04,02,11,26,11.20
2016,04,02,11,27,11.20
2016,04,02,11,28,11.20
2016,04,02,11,29,11.20
2016,04,02,11,30,11.20
2016,04,02,11,31,11.20
2016,04,02,11,32,11.30
2016,04,02,11,33,11.40
2016,04,02,11,34,11.40
2016,04,02,11,35,11.50
2016,04,02,11,36,11.50
2016,04,02,11,37,11.60
2016,04,02,11,38,11.60
2016,04,02,11,39,11.60
2016,04,02,11,40,11.60
2016,04,02,11,41,11.60
2016,04,02,11,42,11.70
2016,04,02,11,43,11.70
2016,04,02,11,44,11.70
2016,04,02,11,45,11.70
2016,04,02,11,46,11.80
2016,04,02,11,47,11.80
2016,04,02,11,48,11.80
2016,04,02,11,49,11.80
2016,04,02,11,50,11.80
2016,04,02,11,51,11.80
2016,04,02,11,52,11.80
2016,04,02,11,53,11.80
2016,04,02,11,54,11.80
2016,04,02,11,55,11.90
2016,04,02,11,56,11.90
2016,04,02,11,57,11.90
2016,04,02,11,58,11.90
2016,04,02,11,59,11.90
2016,04,02,12,00,12.00
2016,04,02,12,01,11.90
2016,04,02,12,02,11.90
2016,04,02,12,03,11.90
2016,04,02,12,04,11.80
2016,04,02,12,05,11.80
2016,04,02,12,06,11.80
2016,04,02,12,07,11.80
2016,04,02,12,08,11.90
2016,04,02,12,09,12.00
2016,04,02,12,10,12.00
2016,04,02,12,11,12.10
2016,04,02,12,12,12.20
2016,04,02,12,13,12.20
2016,04,02,12,14,12.30
2016,04,02,12,15,12.30
2016,04,02,12,16,12.30
2016,04,02,12,17,12.40
2016,04,02,12,18,12.30
2016,04,02,12,19,12.20
2016,04,02,12,20,12.10
2016,04,02,12,21,12.00
2016,04,02,12,22,11.90
2016,04,02,12,23,11.90
2016,04,02,12,24,11.90
2016,04,02,12,25,11.90
2016,04,02,12,26,11.90
2016,04,02,12,27,11.80
2016,04,02,12,28,11.80
2016,04,02,12,29,11.80
2016,04,02,12,30,11.80
2016,04,02,12,31,11.80
2016,04,02,12,32,11.80
2016,04,02,12,33,11.80
2016,04,02,12,34,11.80
2016,04,02,12,35,11.70
2016,04,02,12,36,11.70
2016,04,02,12,37,11.80
2016,04,02,12,38,11.80
2016,04,02,12,39,11.80
2016,04,02,12,40,11.80
2016,04,02,12,41,11.80
2016,04,02,12,42,11.80
2016,04,02,12,43,11.90
2016,04,02,12,44,12.00
2016,04,02,12,45,12.00
2016,04,02,12,46,12.10
2016,04,02,12,47,12.10
2016,04,02,12,48,12.20
2016,04,02,12,49,12.20
2016,04,02,12,50,12.20
2016,04,02,12,51,12.20
2016,04,02,12,52,12.20
2016,04,02,12,53,12.20
2016,04,02,12,54,12.20
2016,04,02,12,55,12.20
2016,04,02,12,56,12.20
2016,04,02,12,57,12.20
2016,04,02,12,58,12.30
2016,04,02,12,59,12.30
2016,04,02,13,00,12.30
2016,04,02,13,01,12.30
2016,04,02,13,02,12.30
2016,04,02,13,03,12.30
2016,04,02,13,04,12.20
2016,04,02,13,05,12.20
2016,04,02,13,06,12.20
2016,04,02,13,07,12.20
2016,04,02,13,08,12.20
2016,04,02,13,09,12.30
2016,04,02,13,10,12.30
2016,04,02,13,11,12.30
2016,04,02,13,12,12.40
2016,04,02,13,13,12.40
2016,04,02,13,14,12.50
2016,04,02,13,15,12.50
2016,04,02,13,16,12.60
2016,04,02,13,17,12.60
2016,04,02,13,18,12.70
2016,04,02,13,19,12.90
2016,04,02,13,20,13.00
2016,04,02,13,21,13.10
2016,04,02,13,22,13.10
2016,04,02,13,23,13.10
2016,04,02,13,24,13.10
2016,04,02,13,25,13.20
2016,04,02,13,26,13.20
2016,04,02,13,27,13.20
2016,04,02,13,28,13.20
2016,04,02,13,29,13.20
2016,04,02,13,30,13.20
2016,04,02,13,31,13.20
2016,04,02,13,32,13.30
2016,04,02,13,33,13.40
2016,04,02,13,34,13.50
2016,04,02,13,35,13.50
2016,04,02,13,36,13.60
2016,04,02,13,37,13.70
2016,04,02,13,38,13.70
2016,04,02,13,39,13.70
2016,04,02,13,40,13.70
2016,04,02,13,41,13.70
2016,04,02,13,42,13.80
2016,04,02,13,43,13.80
2016,04,02,13,44,13.70
2016,04,02,13,45,13.70
2016,04,02,13,46,13.70
2016,04,02,13,47,13.70
2016,04,02,13,48,13.80
2016,04,02,13,49,13.80
2016,04,02,13,50,13.80
2016,04,02,13,51,13.80
2016,04,02,13,52,13.80
2016,04,02,13,53,13.80
2016,04,02,13,54,13.80
2016,04,02,13,55,13.80
2016,04,02,13,56,13.80
2016,04,02,13,57,13.80
2016,04,02,13,58,13.80
2016,04,02,13,59,13.80
2016,04,02,14,00,13.80
2016,04,02,14,01,13.80
2016,04,02,14,02,13.70
2016,04,02,14,03,13.70
2016,04,02,14,04,13.70
2016,04,02,14,05,13.70
2016,04,02,14,06,13.60
2016,04,02,14,07,13.60
2016,04,02,14,08,13.60
2016,04,02,14,09,13.60
2016,04,02,14,10,13.50
2016,04,02,14,11,13.50
2016,04,02,14,12,13.50
2016,04,02,14,13,13.50
2016,04,02,14,14,13.50
2016,04,02,14,15,13.50
2016,04,02,14,16,13.60
2016,04,02,14,17,13.60
2016,04,02,14,18,13.60
2016,04,02,14,19,13.60
2016,04,02,14,20,13.70
2016,04,02,14,21,13.80
2016,04,02,14,22,13.90
2016,04,02,14,23,14.00
2016,04,02,14,24,14.10
2016,04,02,14,25,14.10
2016,04,02,14,26,14.10
2016,04,02,14,27,14.10
2016,04,02,14,28,14.20
2016,04,02,14,29,14.20
2016,04,02,14,30,14.20
2016,04,02,14,31,14.30
2016,04,02,14,32,14.30
2016,04,02,14,33,14.30
2016,04,02,14,34,14.40
2016,04,02,14,35,14.60
2016,04,02,14,36,14.80
2016,04,02,14,37,14.90
2016,04,02,14,38,15.10
2016,04,02,14,39,15.20
2016,04,02,14,40,15.20
2016,04,02,14,41,15.30
2016,04,02,14,42,15.40
2016,04,02,14,43,15.40
2016,04,02,14,44,15.40
2016,04,02,14,45,15.40
2016,04,02,14,46,15.40
2016,04,02,14,47,15.40
2016,04,02,14,48,15.40
2016,04,02,14,49,15.30
2016,04,02,14,50,15.20
2016,04,02,14,51,15.10
2016,04,02,14,52,15.10
2016,04,02,14,53,15.10
2016,04,02,14,54,15.10
2016,04,02,14,55,15.20
2016,04,02,14,56,15.20
2016,04,02,14,57,15.20
2016,04,02,14,58,15.30
2016,04,02,14,59,15.30
2016,04,02,15,00,15.20
2016,04,02,15,01,15.20
2016,04,02,15,02,15.20
2016,04,02,15,03,15.20
2016,04,02,15,04,15.10
2016,04,02,15,05,15.20
2016,04,02,15,06,15.20
2016,04,02,15,07,15.20
2016,04,02,15,08,15.20
2016,04,02,15,09,15.20
2016,04,02,15,10,15.30
2016,04,02,15,11,15.30
2016,04,02,15,12,15.30
2016,04,02,15,13,15.30
2016,04,02,15,14,15.30
2016,04,02,15,15,15.20
2016,04,02,15,16,15.10
2016,04,02,15,17,15.10
2016,04,02,15,18,15.10
2016,04,02,15,19,15.10
2016,04,02,15,20,15.10
2016,04,02,15,21,15.10
2016,04,02,15,22,15.10
2016,04,02,15,23,15.20
2016,04,02,15,24,15.20
2016,04,02,15,25,15.20
2016,04,02,15,26,15.20
2016,04,02,15,27,15.20
2016,04,02,15,28,15.30
2016,04,02,15,29,15.30
2016,04,02,15,30,15.20
2016,04,02,15,31,15.20
2016,04,02,15,32,15.20
2016,04,02,15,33,15.20
2016,04,02,15,34,15.10
2016,04,02,15,35,15.00
2016,04,02,15,36,14.90
2016,04,02,15,37,14.90
2016,04,02,15,38,14.80
2016,04,02,15,39,14.80
2016,04,02,15,40,14.80
2016,04,02,15,41,14.80
2016,04,02,15,42,14.80
2016,04,02,15,43,14.80
2016,04,02,15,44,14.80
2016,04,02,15,45,14.80
2016,04,02,15,46,14.80
2016,04,02,15,47,14.80
2016,04,02,15,48,14.80
2016,04,02,15,49,14.90
2016,04,02,15,50,15.00
2016,04,02,15,51,15.10
2016,04,02,15,52,15.00
2016,04,02,15,53,15.00
2016,04,02,15,54,14.90
2016,04,02,15,55,14.90
2016,04,02,15,56,14.90
2016,04,02,15,57,14.80
2016,04,02,15,58,14.80
2016,04,02,15,59,14.70
2016,04,02,16,00,14.70
2016,04,02,16,01,14.70
2016,04,02,16,02,14.80
2016,04,02,16,03,14.80
2016,04,02,16,04,14.80
2016,04,02,16,05,14.80
2016,04,02,16,06,14.80
2016,04,02,16,07,14.80
2016,04,02,16,08,14.70
2016,04,02,16,09,14.70
2016,04,02,16,10,14.60
2016,04,02,16,11,14.60
2016,04,02,16,12,14.60
2016,04,02,16,13,14.60
2016,04,02,16,14,14.60
2016,04,02,16,15,14.60
2016,04,02,16,16,14.60
2016,04,02,16,17,14.50
2016,04,02,16,18,14.40
2016,04,02,16,19,14.40
2016,04,02,16,20,14.50
2016,04,02,16,21,14.50
2016,04,02,16,22,14.50
2016,04,02,16,23,14.40
2016,04,02,16,24,14.40
2016,04,02,16,25,14.40
2016,04,02,16,26,14.40
2016,04,02,16,27,14.40
2016,04,02,16,28,14.40
2016,04,02,16,29,14.50
2016,04,02,16,30,14.40
2016,04,02,16,31,14.40
2016,04,02,16,32,14.40
2016,04,02,16,33,14.40
2016,04,02,16,34,14.40
2016,04,02,16,35,14.30
2016,04,02,16,36,14.30
2016,04,02,16,37,14.30
2016,04,02,16,38,14.20
2016,04,02,16,39,14.20
2016,04,02,16,40,14.10
2016,04,02,16,41,14.00
2016,04,02,16,42,14.00
2016,04,02,16,43,13.90
2016,04,02,16,44,13.90
2016,04,02,16,45,13.80
2016,04,02,16,46,13.80
2016,04,02,16,47,13.80
2016,04,02,16,48,13.70
2016,04,02,16,49,13.80
2016,04,02,16,50,13.80
2016,04,02,16,51,13.80
2016,04,02,16,52,13.80
2016,04,02,16,53,13.90
2016,04,02,16,54,13.90
2016,04,02,16,55,13.90
2016,04,02,16,56,13.90
2016,04,02,16,57,13.90
2016,04,02,16,58,13.90
2016,04,02,16,59,14.00
2016,04,02,17,00,14.00
2016,04,02,17,01,14.10
2016,04,02,17,02,14.10
2016,04,02,17,03,14.20
2016,04,02,17,04,14.20
2016,04,02,17,05,14.30
2016,04,02,17,06,14.30
2016,04,02,17,07,14.40
2016,04,02,17,08,14.40
2016,04,02,17,09,14.40
2016,04,02,17,10,14.50
2016,04,02,17,11,14.50
2016,04,02,17,12,14.50
2016,04,02,17,13,14.50
2016,04,02,17,14,14.60
2016,04,02,17,15,14.60
2016,04,02,17,16,14.60
2016,04,02,17,17,14.60
2016,04,02,17,18,14.60
2016,04,02,17,19,14.60
2016,04,02,17,20,14.50
2016,04,02,17,21,14.40
2016,04,02,17,22,14.40
2016,04,02,17,23,14.40
2016,04,02,17,24,14.40
2016,04,02,17,25,14.40
2016,04,02,17,26,14.40
2016,04,02,17,27,14.50
2016,04,02,17,28,14.60
2016,04,02,17,29,14.60
2016,04,02,17,30,14.60
2016,04,02,17,31,14.70
2016,04,02,17,32,14.80
2016,04,02,17,33,14.80
2016,04,02,17,34,14.80
2016,04,02,17,35,14.80
2016,04,02,17,36,14.90
2016,04,02,17,37,14.90
2016,04,02,17,38,14.90
2016,04,02,17,39,14.90
2016,04,02,17,40,14.90
2016,04,02,17,41,14.80
2016,04,02,17,42,14.70
2016,04,02,17,43,14.60
2016,04,02,17,44,14.50