Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,17,00,00,2.10
2015,03,17,00,01,2.10
2015,03,17,00,02,2.10
2015,03,17,00,03,2.10
2015,03,17,00,04,2.10
2015,03,17,00,05,2.10
2015,03,17,00,06,2.20
2015,03,17,00,07,2.20
2015,03,17,00,08,2.20
2015,03,17,00,09,2.20
2015,03,17,00,10,2.20
2015,03,17,00,11,2.20
2015,03,17,00,12,2.20
2015,03,17,00,13,2.20
2015,03,17,00,14,2.20
2015,03,17,00,15,2.20
2015,03,17,00,16,2.20
2015,03,17,00,17,2.20
2015,03,17,00,18,2.20
2015,03,17,00,19,2.10
2015,03,17,00,20,2.10
2015,03,17,00,21,2.20
2015,03,17,00,22,2.20
2015,03,17,00,23,2.10
2015,03,17,00,24,2.10
2015,03,17,00,25,2.10
2015,03,17,00,26,2.10
2015,03,17,00,27,2.10
2015,03,17,00,28,2.10
2015,03,17,00,29,2.00
2015,03,17,00,30,2.00
2015,03,17,00,31,2.00
2015,03,17,00,32,1.90
2015,03,17,00,33,1.90
2015,03,17,00,34,1.90
2015,03,17,00,35,1.90
2015,03,17,00,36,1.90
2015,03,17,00,37,1.90
2015,03,17,00,38,1.80
2015,03,17,00,39,1.80
2015,03,17,00,40,1.80
2015,03,17,00,41,1.80
2015,03,17,00,42,1.80
2015,03,17,00,43,1.80
2015,03,17,00,44,1.80
2015,03,17,00,45,1.80
2015,03,17,00,46,1.80
2015,03,17,00,47,1.80
2015,03,17,00,48,1.80
2015,03,17,00,49,1.80
2015,03,17,00,50,1.80
2015,03,17,00,51,1.80
2015,03,17,00,52,1.80
2015,03,17,00,53,1.80
2015,03,17,00,54,1.80
2015,03,17,00,55,1.80
2015,03,17,00,56,1.80
2015,03,17,00,57,1.80
2015,03,17,00,58,1.80
2015,03,17,00,59,1.80
2015,03,17,01,00,1.80
2015,03,17,01,01,1.80
2015,03,17,01,02,1.80
2015,03,17,01,03,1.80
2015,03,17,01,04,1.80
2015,03,17,01,05,1.80
2015,03,17,01,06,1.80
2015,03,17,01,07,1.80
2015,03,17,01,08,1.80
2015,03,17,01,09,1.80
2015,03,17,01,10,1.80
2015,03,17,01,11,1.80
2015,03,17,01,12,1.80
2015,03,17,01,13,1.80
2015,03,17,01,14,1.80
2015,03,17,01,15,1.80
2015,03,17,01,16,1.80
2015,03,17,01,17,1.80
2015,03,17,01,18,1.80
2015,03,17,01,19,1.90
2015,03,17,01,20,1.90
2015,03,17,01,21,2.00
2015,03,17,01,22,2.00
2015,03,17,01,23,2.10
2015,03,17,01,24,2.10
2015,03,17,01,25,2.10
2015,03,17,01,26,2.10
2015,03,17,01,27,2.00
2015,03,17,01,28,2.00
2015,03,17,01,29,2.00
2015,03,17,01,30,1.90
2015,03,17,01,31,1.90
2015,03,17,01,32,1.90
2015,03,17,01,33,1.90
2015,03,17,01,34,1.90
2015,03,17,01,35,1.90
2015,03,17,01,36,1.90
2015,03,17,01,37,1.90
2015,03,17,01,38,1.80
2015,03,17,01,39,1.80
2015,03,17,01,40,1.80
2015,03,17,01,41,1.80
2015,03,17,01,42,1.80
2015,03,17,01,43,1.70
2015,03,17,01,44,1.70
2015,03,17,01,45,1.70
2015,03,17,01,46,1.70
2015,03,17,01,47,1.70
2015,03,17,01,48,1.70
2015,03,17,01,49,1.60
2015,03,17,01,50,1.60
2015,03,17,01,51,1.60
2015,03,17,01,52,1.60
2015,03,17,01,53,1.60
2015,03,17,01,54,1.60
2015,03,17,01,55,1.60
2015,03,17,01,56,1.60
2015,03,17,01,57,1.60
2015,03,17,01,58,1.60
2015,03,17,01,59,1.60
2015,03,17,02,00,1.50
2015,03,17,02,01,1.50
2015,03,17,02,02,1.50
2015,03,17,02,03,1.40
2015,03,17,02,04,1.40
2015,03,17,02,05,1.40
2015,03,17,02,06,1.40
2015,03,17,02,07,1.40
2015,03,17,02,08,1.40
2015,03,17,02,09,1.40
2015,03,17,02,10,1.40
2015,03,17,02,11,1.50
2015,03,17,02,12,1.50
2015,03,17,02,13,1.50
2015,03,17,02,14,1.50
2015,03,17,02,15,1.50
2015,03,17,02,16,1.50
2015,03,17,02,17,1.50
2015,03,17,02,18,1.50
2015,03,17,02,19,1.50
2015,03,17,02,20,1.50
2015,03,17,02,21,1.40
2015,03,17,02,22,1.40
2015,03,17,02,23,1.40
2015,03,17,02,24,1.40
2015,03,17,02,25,1.40
2015,03,17,02,26,1.50
2015,03,17,02,27,1.50
2015,03,17,02,28,1.60
2015,03,17,02,29,1.60
2015,03,17,02,30,1.60
2015,03,17,02,31,1.60
2015,03,17,02,32,1.60
2015,03,17,02,33,1.50
2015,03,17,02,34,1.50
2015,03,17,02,35,1.50
2015,03,17,02,36,1.40
2015,03,17,02,37,1.40
2015,03,17,02,38,1.40
2015,03,17,02,39,1.40
2015,03,17,02,40,1.40
2015,03,17,02,41,1.40
2015,03,17,02,42,1.50
2015,03,17,02,43,1.50
2015,03,17,02,44,1.50
2015,03,17,02,45,1.50
2015,03,17,02,46,1.50
2015,03,17,02,47,1.60
2015,03,17,02,48,1.60
2015,03,17,02,49,1.60
2015,03,17,02,50,1.70
2015,03,17,02,51,1.70
2015,03,17,02,52,1.70
2015,03,17,02,53,1.70
2015,03,17,02,54,1.70
2015,03,17,02,55,1.70
2015,03,17,02,56,1.70
2015,03,17,02,57,1.70
2015,03,17,02,58,1.70
2015,03,17,02,59,1.70
2015,03,17,03,00,1.60
2015,03,17,03,01,1.60
2015,03,17,03,02,1.60
2015,03,17,03,03,1.60
2015,03,17,03,04,1.60
2015,03,17,03,05,1.60
2015,03,17,03,06,1.60
2015,03,17,03,07,1.60
2015,03,17,03,08,1.60
2015,03,17,03,09,1.50
2015,03,17,03,10,1.50
2015,03,17,03,11,1.50
2015,03,17,03,12,1.50
2015,03,17,03,13,1.50
2015,03,17,03,14,1.50
2015,03,17,03,15,1.50
2015,03,17,03,16,1.50
2015,03,17,03,17,1.50
2015,03,17,03,18,1.50
2015,03,17,03,19,1.50
2015,03,17,03,20,1.50
2015,03,17,03,21,1.50
2015,03,17,03,22,1.50
2015,03,17,03,23,1.50
2015,03,17,03,24,1.50
2015,03,17,03,25,1.50
2015,03,17,03,26,1.50
2015,03,17,03,27,1.60
2015,03,17,03,28,1.60
2015,03,17,03,29,1.60
2015,03,17,03,30,1.60
2015,03,17,03,31,1.60
2015,03,17,03,32,1.50
2015,03,17,03,33,1.50
2015,03,17,03,34,1.50
2015,03,17,03,35,1.50
2015,03,17,03,36,1.50
2015,03,17,03,37,1.50
2015,03,17,03,38,1.50
2015,03,17,03,39,1.50
2015,03,17,03,40,1.60
2015,03,17,03,41,1.60
2015,03,17,03,42,1.50
2015,03,17,03,43,1.50
2015,03,17,03,44,1.50
2015,03,17,03,45,1.60
2015,03,17,03,46,1.60
2015,03,17,03,47,1.60
2015,03,17,03,48,1.60
2015,03,17,03,49,1.70
2015,03,17,03,50,1.70
2015,03,17,03,51,1.70
2015,03,17,03,52,1.70
2015,03,17,03,53,1.70
2015,03,17,03,54,1.60
2015,03,17,03,55,1.60
2015,03,17,03,56,1.60
2015,03,17,03,57,1.60
2015,03,17,03,58,1.60
2015,03,17,03,59,1.70
2015,03,17,04,00,1.80
2015,03,17,04,01,1.80
2015,03,17,04,02,1.80
2015,03,17,04,03,1.90
2015,03,17,04,04,1.90
2015,03,17,04,05,2.00
2015,03,17,04,06,2.10
2015,03,17,04,07,2.10
2015,03,17,04,08,2.10
2015,03,17,04,09,2.20
2015,03,17,04,10,2.30
2015,03,17,04,11,2.30
2015,03,17,04,12,2.40
2015,03,17,04,13,2.40
2015,03,17,04,14,2.50
2015,03,17,04,15,2.50
2015,03,17,04,16,2.50
2015,03,17,04,17,2.50
2015,03,17,04,18,2.60
2015,03,17,04,19,2.60
2015,03,17,04,20,2.50
2015,03,17,04,21,2.50
2015,03,17,04,22,2.50
2015,03,17,04,23,2.50
2015,03,17,04,24,2.50
2015,03,17,04,25,2.50
2015,03,17,04,26,2.40
2015,03,17,04,27,2.40
2015,03,17,04,28,2.40
2015,03,17,04,29,2.40
2015,03,17,04,30,2.40
2015,03,17,04,31,2.30
2015,03,17,04,32,2.30
2015,03,17,04,33,2.30
2015,03,17,04,34,2.30
2015,03,17,04,35,2.30
2015,03,17,04,36,2.30
2015,03,17,04,37,2.30
2015,03,17,04,38,2.20
2015,03,17,04,39,2.20
2015,03,17,04,40,2.20
2015,03,17,04,41,2.20
2015,03,17,04,42,2.20
2015,03,17,04,43,2.20
2015,03,17,04,44,2.20
2015,03,17,04,45,2.20
2015,03,17,04,46,2.20
2015,03,17,04,47,2.20
2015,03,17,04,48,2.30
2015,03,17,04,49,2.40
2015,03,17,04,50,2.40
2015,03,17,04,51,2.40
2015,03,17,04,52,2.40
2015,03,17,04,53,2.40
2015,03,17,04,54,2.40
2015,03,17,04,55,2.40
2015,03,17,04,56,2.40
2015,03,17,04,57,2.40
2015,03,17,04,58,2.40
2015,03,17,04,59,2.40
2015,03,17,05,00,2.40
2015,03,17,05,01,2.40
2015,03,17,05,02,2.40
2015,03,17,05,03,2.40
2015,03,17,05,04,2.40
2015,03,17,05,05,2.40
2015,03,17,05,06,2.40
2015,03,17,05,07,2.30
2015,03,17,05,08,2.30
2015,03,17,05,09,2.30
2015,03,17,05,10,2.30
2015,03,17,05,11,2.20
2015,03,17,05,12,2.20
2015,03,17,05,13,2.20
2015,03,17,05,14,2.20
2015,03,17,05,15,2.20
2015,03,17,05,16,2.30
2015,03,17,05,17,2.30
2015,03,17,05,18,2.30
2015,03,17,05,19,2.30
2015,03,17,05,20,2.30
2015,03,17,05,21,2.30
2015,03,17,05,22,2.30
2015,03,17,05,23,2.30
2015,03,17,05,24,2.30
2015,03,17,05,25,2.30
2015,03,17,05,26,2.30
2015,03,17,05,27,2.30
2015,03,17,05,28,2.30
2015,03,17,05,29,2.30
2015,03,17,05,30,2.20
2015,03,17,05,31,2.20
2015,03,17,05,32,2.10
2015,03,17,05,33,2.10
2015,03,17,05,34,2.00
2015,03,17,05,35,2.00
2015,03,17,05,36,1.90
2015,03,17,05,37,1.90
2015,03,17,05,38,1.90
2015,03,17,05,39,1.90
2015,03,17,05,40,1.90
2015,03,17,05,41,1.90
2015,03,17,05,42,2.00
2015,03,17,05,43,2.00
2015,03,17,05,44,2.10
2015,03,17,05,45,2.10
2015,03,17,05,46,2.10
2015,03,17,05,47,2.10
2015,03,17,05,48,2.10
2015,03,17,05,49,2.10
2015,03,17,05,50,2.10
2015,03,17,05,51,2.10
2015,03,17,05,52,2.10
2015,03,17,05,53,2.00
2015,03,17,05,54,2.00
2015,03,17,05,55,2.00
2015,03,17,05,56,2.00
2015,03,17,05,57,2.00
2015,03,17,05,58,1.90
2015,03,17,05,59,1.90
2015,03,17,06,00,1.90
2015,03,17,06,01,1.90
2015,03,17,06,02,1.90
2015,03,17,06,03,2.00
2015,03,17,06,04,2.00
2015,03,17,06,05,2.00
2015,03,17,06,06,2.00
2015,03,17,06,07,2.00
2015,03,17,06,08,2.00
2015,03,17,06,09,2.00
2015,03,17,06,10,2.00
2015,03,17,06,11,2.00
2015,03,17,06,12,1.90
2015,03,17,06,13,2.00
2015,03,17,06,14,2.00
2015,03,17,06,15,2.00
2015,03,17,06,16,2.10
2015,03,17,06,17,2.10
2015,03,17,06,18,2.20
2015,03,17,06,19,2.20
2015,03,17,06,20,2.30
2015,03,17,06,21,2.30
2015,03,17,06,22,2.30
2015,03,17,06,23,2.30
2015,03,17,06,24,2.40
2015,03,17,06,25,2.40
2015,03,17,06,26,2.40
2015,03,17,06,27,2.40
2015,03,17,06,28,2.40
2015,03,17,06,29,2.40
2015,03,17,06,30,2.50
2015,03,17,06,31,2.50
2015,03,17,06,32,2.50
2015,03,17,06,33,2.50
2015,03,17,06,34,2.50
2015,03,17,06,35,2.50
2015,03,17,06,36,2.50
2015,03,17,06,37,2.40
2015,03,17,06,38,2.40
2015,03,17,06,39,2.30
2015,03,17,06,40,2.30
2015,03,17,06,41,2.20
2015,03,17,06,42,2.20
2015,03,17,06,43,2.10
2015,03,17,06,44,2.10
2015,03,17,06,45,2.00
2015,03,17,06,46,2.00
2015,03,17,06,47,1.90
2015,03,17,06,48,1.90
2015,03,17,06,49,1.80
2015,03,17,06,50,1.80
2015,03,17,06,51,1.80
2015,03,17,06,52,1.80
2015,03,17,06,53,1.80
2015,03,17,06,54,1.70
2015,03,17,06,55,1.70
2015,03,17,06,56,1.70
2015,03,17,06,57,1.60
2015,03,17,06,58,1.60
2015,03,17,06,59,1.60
2015,03,17,07,00,1.60
2015,03,17,07,01,1.60
2015,03,17,07,02,1.50
2015,03,17,07,03,1.50
2015,03,17,07,04,1.50
2015,03,17,07,05,1.50
2015,03,17,07,06,1.50
2015,03,17,07,07,1.40
2015,03,17,07,08,1.40
2015,03,17,07,09,1.40
2015,03,17,07,10,1.40
2015,03,17,07,11,1.40
2015,03,17,07,12,1.30
2015,03,17,07,13,1.30
2015,03,17,07,14,1.30
2015,03,17,07,15,1.30
2015,03,17,07,16,1.30
2015,03,17,07,17,1.30
2015,03,17,07,18,1.20
2015,03,17,07,19,1.20
2015,03,17,07,20,1.20
2015,03,17,07,21,1.20
2015,03,17,07,22,1.20
2015,03,17,07,23,1.20
2015,03,17,07,24,1.20
2015,03,17,07,25,1.20
2015,03,17,07,26,1.20
2015,03,17,07,27,1.30
2015,03,17,07,28,1.30
2015,03,17,07,29,1.30
2015,03,17,07,30,1.30
2015,03,17,07,31,1.30
2015,03,17,07,32,1.30
2015,03,17,07,33,1.30
2015,03,17,07,34,1.30
2015,03,17,07,35,1.30
2015,03,17,07,36,1.30
2015,03,17,07,37,1.30
2015,03,17,07,38,1.40
2015,03,17,07,39,1.40
2015,03,17,07,40,1.50
2015,03,17,07,41,1.60
2015,03,17,07,42,1.70
2015,03,17,07,43,1.70
2015,03,17,07,44,1.80
2015,03,17,07,45,1.90
2015,03,17,07,46,1.90
2015,03,17,07,47,2.00
2015,03,17,07,48,2.00
2015,03,17,07,49,2.10
2015,03,17,07,50,2.10
2015,03,17,07,51,2.20
2015,03,17,07,52,2.20
2015,03,17,07,53,2.20
2015,03,17,07,54,2.20
2015,03,17,07,55,2.20
2015,03,17,07,56,2.20
2015,03,17,07,57,2.30
2015,03,17,07,58,2.30
2015,03,17,07,59,2.30
2015,03,17,08,00,2.30
2015,03,17,08,01,2.40
2015,03,17,08,02,2.40
2015,03,17,08,03,2.40
2015,03,17,08,04,2.40
2015,03,17,08,05,2.50
2015,03,17,08,06,2.50
2015,03,17,08,07,2.60
2015,03,17,08,08,2.60
2015,03,17,08,09,2.60
2015,03,17,08,10,2.60
2015,03,17,08,11,2.60
2015,03,17,08,12,2.60
2015,03,17,08,13,2.60
2015,03,17,08,14,2.60
2015,03,17,08,15,2.60
2015,03,17,08,16,2.60
2015,03,17,08,17,2.70
2015,03,17,08,18,2.70
2015,03,17,08,19,2.70
2015,03,17,08,20,2.70
2015,03,17,08,21,2.70
2015,03,17,08,22,2.70
2015,03,17,08,23,2.70
2015,03,17,08,24,2.70
2015,03,17,08,25,2.70
2015,03,17,08,26,2.70
2015,03,17,08,27,2.70
2015,03,17,08,28,2.80
2015,03,17,08,29,2.80
2015,03,17,08,30,2.80
2015,03,17,08,31,2.80
2015,03,17,08,32,2.80
2015,03,17,08,33,2.80
2015,03,17,08,34,2.90
2015,03,17,08,35,2.90
2015,03,17,08,36,2.90
2015,03,17,08,37,2.90
2015,03,17,08,38,3.00
2015,03,17,08,39,3.10
2015,03,17,08,40,3.20
2015,03,17,08,41,3.20
2015,03,17,08,42,3.30
2015,03,17,08,43,3.30
2015,03,17,08,44,3.30
2015,03,17,08,45,3.40
2015,03,17,08,46,3.40
2015,03,17,08,47,3.40
2015,03,17,08,48,3.40
2015,03,17,08,49,3.50
2015,03,17,08,50,3.50
2015,03,17,08,51,3.50
2015,03,17,08,52,3.60
2015,03,17,08,53,3.60
2015,03,17,08,54,3.60
2015,03,17,08,55,3.60
2015,03,17,08,56,3.70
2015,03,17,08,57,3.70
2015,03,17,08,58,3.70
2015,03,17,08,59,3.70
2015,03,17,09,00,3.80
2015,03,17,09,01,3.80
2015,03,17,09,02,3.90
2015,03,17,09,03,3.90
2015,03,17,09,04,4.00
2015,03,17,09,05,4.00
2015,03,17,09,06,4.10
2015,03,17,09,07,4.20
2015,03,17,09,08,4.20
2015,03,17,09,09,4.30
2015,03,17,09,10,4.30
2015,03,17,09,11,4.40
2015,03,17,09,12,4.50
2015,03,17,09,13,4.60
2015,03,17,09,14,4.70
2015,03,17,09,15,4.70
2015,03,17,09,16,4.80
2015,03,17,09,17,4.80
2015,03,17,09,18,4.90
2015,03,17,09,19,4.90
2015,03,17,09,20,5.00
2015,03,17,09,21,5.00
2015,03,17,09,22,5.10
2015,03,17,09,23,5.10
2015,03,17,09,24,5.20
2015,03,17,09,25,5.30
2015,03,17,09,26,5.30
2015,03,17,09,27,5.30
2015,03,17,09,28,5.40
2015,03,17,09,29,5.50
2015,03,17,09,30,5.60
2015,03,17,09,31,5.60
2015,03,17,09,32,5.70
2015,03,17,09,33,5.80
2015,03,17,09,34,5.90
2015,03,17,09,35,5.90
2015,03,17,09,36,6.00
2015,03,17,09,37,6.10
2015,03,17,09,38,6.10
2015,03,17,09,39,6.20
2015,03,17,09,40,6.20
2015,03,17,09,41,6.20
2015,03,17,09,42,6.30
2015,03,17,09,43,6.30
2015,03,17,09,44,6.30
2015,03,17,09,45,6.40
2015,03,17,09,46,6.40
2015,03,17,09,47,6.40
2015,03,17,09,48,6.50
2015,03,17,09,49,6.50
2015,03,17,09,50,6.60
2015,03,17,09,51,6.60
2015,03,17,09,52,6.60
2015,03,17,09,53,6.70
2015,03,17,09,54,6.70
2015,03,17,09,55,6.70
2015,03,17,09,56,6.70
2015,03,17,09,57,6.80
2015,03,17,09,58,6.80
2015,03,17,09,59,6.90
2015,03,17,10,00,6.90
2015,03,17,10,01,7.00
2015,03,17,10,02,7.10
2015,03,17,10,03,7.20
2015,03,17,10,04,7.20
2015,03,17,10,05,7.30
2015,03,17,10,06,7.40
2015,03,17,10,07,7.50
2015,03,17,10,08,7.50
2015,03,17,10,09,7.50
2015,03,17,10,10,7.50
2015,03,17,10,11,7.50
2015,03,17,10,12,7.50
2015,03,17,10,13,7.50
2015,03,17,10,14,7.50
2015,03,17,10,15,7.50
2015,03,17,10,16,7.50
2015,03,17,10,17,7.70
2015,03,17,10,18,7.70
2015,03,17,10,19,7.70
2015,03,17,10,20,7.70
2015,03,17,10,21,7.70
2015,03,17,10,22,7.70
2015,03,17,10,23,7.70
2015,03,17,10,24,7.70
2015,03,17,10,25,7.70
2015,03,17,10,26,7.70
2015,03,17,10,27,7.70
2015,03,17,10,28,7.70
2015,03,17,10,29,7.70
2015,03,17,10,30,7.60
2015,03,17,10,31,7.60
2015,03,17,10,32,7.60
2015,03,17,10,33,7.60
2015,03,17,10,34,7.60
2015,03,17,10,35,7.70
2015,03,17,10,36,7.70
2015,03,17,10,37,7.70
2015,03,17,10,38,7.80
2015,03,17,10,39,7.80
2015,03,17,10,40,7.80
2015,03,17,10,41,7.80
2015,03,17,10,42,7.80
2015,03,17,10,43,7.90
2015,03,17,10,44,7.90
2015,03,17,10,45,8.00
2015,03,17,10,46,8.00
2015,03,17,10,47,8.10
2015,03,17,10,48,8.20
2015,03,17,10,49,8.20
2015,03,17,10,50,8.20
2015,03,17,10,51,8.30
2015,03,17,10,52,8.30
2015,03,17,10,53,8.30
2015,03,17,10,54,8.40
2015,03,17,10,55,8.50
2015,03,17,10,56,8.60
2015,03,17,10,57,8.60
2015,03,17,10,58,8.60
2015,03,17,10,59,8.70
2015,03,17,11,00,8.70
2015,03,17,11,01,8.80
2015,03,17,11,02,8.80
2015,03,17,11,03,8.90
2015,03,17,11,04,8.90
2015,03,17,11,05,8.90
2015,03,17,11,06,9.00
2015,03,17,11,07,9.00
2015,03,17,11,08,9.10
2015,03,17,11,09,9.10
2015,03,17,11,10,9.10
2015,03,17,11,11,9.10
2015,03,17,11,12,9.10
2015,03,17,11,13,9.20
2015,03,17,11,14,9.20
2015,03,17,11,15,9.20
2015,03,17,11,16,9.30
2015,03,17,11,17,9.30
2015,03,17,11,18,9.40
2015,03,17,11,19,9.40
2015,03,17,11,20,9.50
2015,03,17,11,21,9.60
2015,03,17,11,22,9.60
2015,03,17,11,23,9.70
2015,03,17,11,24,9.70
2015,03,17,11,25,9.70
2015,03,17,11,26,9.70
2015,03,17,11,27,9.80
2015,03,17,11,28,9.80
2015,03,17,11,29,9.80
2015,03,17,11,30,9.90
2015,03,17,11,31,9.90
2015,03,17,11,32,10.00
2015,03,17,11,33,10.00
2015,03,17,11,34,10.00
2015,03,17,11,35,10.00
2015,03,17,11,36,10.00
2015,03,17,11,37,10.00
2015,03,17,11,38,10.00
2015,03,17,11,39,10.10
2015,03,17,11,40,10.10
2015,03,17,11,41,10.10
2015,03,17,11,42,10.10
2015,03,17,11,43,10.10
2015,03,17,11,44,10.20
2015,03,17,11,45,10.20
2015,03,17,11,46,10.20
2015,03,17,11,47,10.20
2015,03,17,11,48,10.20
2015,03,17,11,49,10.20
2015,03,17,11,50,10.20
2015,03,17,11,51,10.20
2015,03,17,11,52,10.20
2015,03,17,11,53,10.30
2015,03,17,11,54,10.30
2015,03,17,11,55,10.30
2015,03,17,11,56,10.20
2015,03,17,11,57,10.20
2015,03,17,11,58,10.20
2015,03,17,11,59,10.20
2015,03,17,12,00,10.20
2015,03,17,12,01,10.10
2015,03,17,12,02,10.10
2015,03,17,12,03,10.10
2015,03,17,12,04,10.10
2015,03,17,12,05,10.10
2015,03,17,12,06,10.10
2015,03,17,12,07,10.10
2015,03,17,12,08,10.10
2015,03,17,12,09,10.10
2015,03,17,12,10,10.10
2015,03,17,12,11,10.10
2015,03,17,12,12,10.10
2015,03,17,12,13,10.10
2015,03,17,12,14,10.20
2015,03,17,12,15,10.20
2015,03,17,12,16,10.20
2015,03,17,12,17,10.20
2015,03,17,12,18,10.30
2015,03,17,12,19,10.30
2015,03,17,12,20,10.30
2015,03,17,12,21,10.40
2015,03,17,12,22,10.40
2015,03,17,12,23,10.50
2015,03,17,12,24,10.50
2015,03,17,12,25,10.60
2015,03,17,12,26,10.70
2015,03,17,12,27,10.70
2015,03,17,12,28,10.70
2015,03,17,12,29,10.80
2015,03,17,12,30,10.80
2015,03,17,12,31,10.80
2015,03,17,12,32,10.90
2015,03,17,12,33,10.90
2015,03,17,12,34,11.00
2015,03,17,12,35,11.00
2015,03,17,12,36,11.10
2015,03,17,12,37,11.20
2015,03,17,12,38,11.20
2015,03,17,12,39,11.10
2015,03,17,12,40,11.00
2015,03,17,12,41,11.00
2015,03,17,12,42,10.90
2015,03,17,12,43,10.90
2015,03,17,12,44,10.90
2015,03,17,12,45,10.90
2015,03,17,12,46,10.90
2015,03,17,12,47,10.90
2015,03,17,12,48,10.90
2015,03,17,12,49,10.90
2015,03,17,12,50,10.90
2015,03,17,12,51,10.90
2015,03,17,12,52,10.90
2015,03,17,12,53,11.00
2015,03,17,12,54,11.00
2015,03,17,12,55,11.00
2015,03,17,12,56,11.00
2015,03,17,12,57,11.10
2015,03,17,12,58,11.10
2015,03,17,12,59,11.20
2015,03,17,13,00,11.20
2015,03,17,13,01,11.30
2015,03,17,13,02,11.30
2015,03,17,13,03,11.20
2015,03,17,13,04,11.20
2015,03,17,13,05,11.20
2015,03,17,13,06,11.20
2015,03,17,13,07,11.20
2015,03,17,13,08,11.20
2015,03,17,13,09,11.20
2015,03,17,13,10,11.20
2015,03,17,13,11,11.20
2015,03,17,13,12,11.20
2015,03,17,13,13,11.20
2015,03,17,13,14,11.20
2015,03,17,13,15,11.30
2015,03,17,13,16,11.30
2015,03,17,13,17,11.30
2015,03,17,13,18,11.30
2015,03,17,13,19,11.40
2015,03,17,13,20,11.40
2015,03,17,13,21,11.40
2015,03,17,13,22,11.40
2015,03,17,13,23,11.40
2015,03,17,13,24,11.40
2015,03,17,13,25,11.40
2015,03,17,13,26,11.40
2015,03,17,13,27,11.50
2015,03,17,13,28,11.60
2015,03,17,13,29,11.60
2015,03,17,13,30,11.60
2015,03,17,13,31,11.60
2015,03,17,13,32,11.60
2015,03,17,13,33,11.60
2015,03,17,13,34,11.50
2015,03,17,13,35,11.50
2015,03,17,13,36,11.50
2015,03,17,13,37,11.50
2015,03,17,13,38,11.50
2015,03,17,13,39,11.50
2015,03,17,13,40,11.60
2015,03,17,13,41,11.60
2015,03,17,13,42,11.60
2015,03,17,13,43,11.70
2015,03,17,13,44,11.70
2015,03,17,13,45,11.70
2015,03,17,13,46,11.90
2015,03,17,13,47,12.00
2015,03,17,13,48,12.10
2015,03,17,13,49,12.10
2015,03,17,13,50,12.20
2015,03,17,13,51,12.20
2015,03,17,13,52,12.30
2015,03,17,13,53,12.30
2015,03,17,13,54,12.30
2015,03,17,13,55,12.20
2015,03,17,13,56,12.20
2015,03,17,13,57,12.20
2015,03,17,13,58,12.20
2015,03,17,13,59,12.20
2015,03,17,14,00,12.20
2015,03,17,14,01,12.20
2015,03,17,14,02,12.20
2015,03,17,14,03,12.20
2015,03,17,14,04,12.20
2015,03,17,14,05,12.20
2015,03,17,14,06,12.20
2015,03,17,14,07,12.20
2015,03,17,14,08,12.20
2015,03,17,14,09,12.20
2015,03,17,14,10,12.20
2015,03,17,14,11,12.20
2015,03,17,14,12,12.20
2015,03,17,14,13,12.20
2015,03,17,14,14,12.20
2015,03,17,14,47,12.20
2015,03,17,14,48,12.20
2015,03,17,14,49,12.20
2015,03,17,14,50,12.10
2015,03,17,14,51,12.20
2015,03,17,14,52,12.20
2015,03,17,14,53,12.30
2015,03,17,14,54,12.40
2015,03,17,14,55,12.40
2015,03,17,14,56,12.40
2015,03,17,14,57,12.50
2015,03,17,14,58,12.50
2015,03,17,14,59,12.50
2015,03,17,15,00,12.50
2015,03,17,15,01,12.50
2015,03,17,15,02,12.50
2015,03,17,15,03,12.50
2015,03,17,15,04,12.50
2015,03,17,15,05,12.40
2015,03,17,15,06,12.40
2015,03,17,15,07,12.50
2015,03,17,15,08,12.60
2015,03,17,15,09,12.70
2015,03,17,15,10,12.80
2015,03,17,15,11,12.90
2015,03,17,15,12,13.00
2015,03,17,15,13,13.00
2015,03,17,15,14,13.10
2015,03,17,15,15,13.10
2015,03,17,15,16,13.20
2015,03,17,15,17,13.20
2015,03,17,15,18,13.20
2015,03,17,15,19,13.30
2015,03,17,15,20,13.30
2015,03,17,15,21,13.30
2015,03,17,15,22,13.30
2015,03,17,15,23,13.30
2015,03,17,15,24,13.20
2015,03,17,15,25,13.10
2015,03,17,15,26,13.00
2015,03,17,15,27,12.90
2015,03,17,15,28,12.90
2015,03,17,15,29,12.80
2015,03,17,15,30,12.80
2015,03,17,15,31,12.90
2015,03,17,15,32,12.90
2015,03,17,15,33,12.90
2015,03,17,15,34,12.80
2015,03,17,15,35,12.80
2015,03,17,15,36,12.80
2015,03,17,15,37,12.80
2015,03,17,15,38,12.80
2015,03,17,15,39,12.80
2015,03,17,15,40,12.70
2015,03,17,15,41,12.70
2015,03,17,15,42,12.80
2015,03,17,15,43,12.90
2015,03,17,15,44,13.00
2015,03,17,15,45,13.10
2015,03,17,15,46,13.20
2015,03,17,15,47,13.20
2015,03,17,15,48,13.30
2015,03,17,15,49,13.30
2015,03,17,15,50,13.20
2015,03,17,15,51,13.30
2015,03,17,15,52,13.40
2015,03,17,15,53,13.40
2015,03,17,15,54,13.50
2015,03,17,15,55,13.60
2015,03,17,15,56,13.70
2015,03,17,15,57,13.70
2015,03,17,15,58,13.80
2015,03,17,15,59,13.80
2015,03,17,16,00,13.80
2015,03,17,16,01,13.90
2015,03,17,16,02,13.90
2015,03,17,16,03,13.90
2015,03,17,16,04,13.90
2015,03,17,16,05,13.80
2015,03,17,16,06,13.80
2015,03,17,16,07,13.80
2015,03,17,16,08,13.80
2015,03,17,16,09,13.80
2015,03,17,16,10,13.70
2015,03,17,16,11,13.70
2015,03,17,16,12,13.60
2015,03,17,16,13,13.70
2015,03,17,16,14,13.70
2015,03,17,16,15,13.80
2015,03,17,16,16,13.80
2015,03,17,16,17,13.80
2015,03,17,16,18,13.80
2015,03,17,16,19,13.80
2015,03,17,16,20,13.80
2015,03,17,16,21,13.70
2015,03,17,16,22,13.60
2015,03,17,16,23,13.40
2015,03,17,16,24,13.30
2015,03,17,16,25,13.20
2015,03,17,16,26,13.10
2015,03,17,16,27,13.10
2015,03,17,16,28,13.10
2015,03,17,16,29,13.10
2015,03,17,16,30,13.10
2015,03,17,16,31,13.10
2015,03,17,16,32,13.10
2015,03,17,16,33,13.20
2015,03,17,16,34,13.20
2015,03,17,16,35,13.20
2015,03,17,16,36,13.20
2015,03,17,16,37,13.20
2015,03,17,16,38,13.30
2015,03,17,16,39,13.30
2015,03,17,16,40,13.30
2015,03,17,16,41,13.30
2015,03,17,16,42,13.30
2015,03,17,16,43,13.30
2015,03,17,16,44,13.30
2015,03,17,16,45,13.20
2015,03,17,16,46,13.10
2015,03,17,16,47,13.10
2015,03,17,16,48,13.10
2015,03,17,16,49,13.20
2015,03,17,16,50,13.20
2015,03,17,16,51,13.20
2015,03,17,16,52,13.20
2015,03,17,16,53,13.30
2015,03,17,16,54,13.30
2015,03,17,16,55,13.40
2015,03,17,16,56,13.40
2015,03,17,16,57,13.40
2015,03,17,16,58,13.40
2015,03,17,16,59,13.40
2015,03,17,17,00,13.40
2015,03,17,17,01,13.40
2015,03,17,17,02,13.40
2015,03,17,17,03,13.50
2015,03,17,17,04,13.50
2015,03,17,17,05,13.60
2015,03,17,17,06,13.70
2015,03,17,17,07,13.70
2015,03,17,17,08,13.70
2015,03,17,17,09,13.70
2015,03,17,17,10,13.80
2015,03,17,17,11,13.70
2015,03,17,17,12,13.70
2015,03,17,17,13,13.60
2015,03,17,17,14,13.40
2015,03,17,17,15,13.30
2015,03,17,17,16,13.20
2015,03,17,17,17,13.10
2015,03,17,17,18,13.00
2015,03,17,17,19,13.10
2015,03,17,17,20,13.10
2015,03,17,17,21,13.00
2015,03,17,17,22,13.00
2015,03,17,17,23,12.90
2015,03,17,17,24,12.90
2015,03,17,17,25,12.80
2015,03,17,17,26,12.80
2015,03,17,17,27,12.70
2015,03,17,17,28,12.70
2015,03,17,17,29,12.70
2015,03,17,17,30,12.70
2015,03,17,17,31,12.70
2015,03,17,17,32,12.70
2015,03,17,17,33,12.80
2015,03,17,17,34,12.80
2015,03,17,17,35,12.80
2015,03,17,17,36,12.90
2015,03,17,17,37,12.90
2015,03,17,17,38,12.90
2015,03,17,17,39,12.90
2015,03,17,17,40,12.90
2015,03,17,17,41,12.80
2015,03,17,17,42,12.80
2015,03,17,17,43,12.80
2015,03,17,17,44,12.70
2015,03,17,17,45,12.60
2015,03,17,17,46,12.60
2015,03,17,17,47,12.60
2015,03,17,17,48,12.50
2015,03,17,17,49,12.40
2015,03,17,17,50,12.40
2015,03,17,17,51,12.40
2015,03,17,17,52,12.40
2015,03,17,17,53,12.40
2015,03,17,17,54,12.40
2015,03,17,17,55,12.30
2015,03,17,17,56,12.30
2015,03,17,17,57,12.30
2015,03,17,17,58,12.30
2015,03,17,17,59,12.30
2015,03,17,18,00,12.30
2015,03,17,18,01,12.20
2015,03,17,18,02,12.20
2015,03,17,18,03,12.20
2015,03,17,18,04,12.10
2015,03,17,18,05,12.10
2015,03,17,18,06,12.10
2015,03,17,18,07,12.10
2015,03,17,18,08,12.00
2015,03,17,18,09,12.00
2015,03,17,18,10,12.00
2015,03,17,18,11,12.00
2015,03,17,18,12,11.90
2015,03,17,18,13,11.90
2015,03,17,18,14,11.90
2015,03,17,18,15,11.90
2015,03,17,18,16,11.80
2015,03,17,18,17,11.80
2015,03,17,18,18,11.80
2015,03,17,18,19,11.80
2015,03,17,18,20,11.80
2015,03,17,18,21,11.70