Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,12.70
2009,09,21,00,01,12.70
2009,09,21,00,02,12.70
2009,09,21,00,03,12.70
2009,09,21,00,04,12.70
2009,09,21,00,05,12.70
2009,09,21,00,06,12.70
2009,09,21,00,07,12.70
2009,09,21,00,08,12.60
2009,09,21,00,09,12.60
2009,09,21,00,10,12.60
2009,09,21,00,11,12.60
2009,09,21,00,12,12.60
2009,09,21,00,13,12.60
2009,09,21,00,14,12.60
2009,09,21,00,15,12.60
2009,09,21,00,16,12.50
2009,09,21,00,17,12.50
2009,09,21,00,18,12.50
2009,09,21,00,19,12.40
2009,09,21,00,20,12.40
2009,09,21,00,21,12.40
2009,09,21,00,22,12.40
2009,09,21,00,23,12.30
2009,09,21,00,24,12.30
2009,09,21,00,25,12.30
2009,09,21,00,26,12.30
2009,09,21,00,27,12.20
2009,09,21,00,28,12.20
2009,09,21,00,29,12.20
2009,09,21,00,30,12.10
2009,09,21,00,31,12.10
2009,09,21,00,32,12.00
2009,09,21,00,33,12.00
2009,09,21,00,34,12.00
2009,09,21,00,35,12.00
2009,09,21,00,36,11.90
2009,09,21,00,37,11.90
2009,09,21,00,38,11.90
2009,09,21,00,39,11.90
2009,09,21,00,40,11.90
2009,09,21,00,41,11.90
2009,09,21,00,42,11.90
2009,09,21,00,43,11.90
2009,09,21,00,44,11.90
2009,09,21,00,45,11.90
2009,09,21,00,46,12.00
2009,09,21,00,47,12.00
2009,09,21,00,48,12.10
2009,09,21,00,49,12.10
2009,09,21,00,50,12.10
2009,09,21,00,51,12.10
2009,09,21,00,52,12.10
2009,09,21,00,53,12.20
2009,09,21,00,54,12.20
2009,09,21,00,55,12.30
2009,09,21,00,56,12.40
2009,09,21,00,57,12.50
2009,09,21,00,58,12.50
2009,09,21,00,59,12.60
2009,09,21,01,00,12.60
2009,09,21,01,01,12.70
2009,09,21,01,02,12.70
2009,09,21,01,03,12.70
2009,09,21,01,04,12.80
2009,09,21,01,05,12.80
2009,09,21,01,06,12.70
2009,09,21,01,07,12.70
2009,09,21,01,08,12.70
2009,09,21,01,09,12.60
2009,09,21,01,10,12.50
2009,09,21,01,11,12.40
2009,09,21,01,12,12.20
2009,09,21,01,13,12.10
2009,09,21,01,14,12.00
2009,09,21,01,15,11.90
2009,09,21,01,16,11.70
2009,09,21,01,17,11.60
2009,09,21,01,18,11.40
2009,09,21,01,19,11.30
2009,09,21,01,20,11.20
2009,09,21,01,21,11.10
2009,09,21,01,22,11.00
2009,09,21,01,23,10.90
2009,09,21,01,24,10.80
2009,09,21,01,25,10.80
2009,09,21,01,26,10.70
2009,09,21,01,27,10.70
2009,09,21,01,28,10.60
2009,09,21,01,29,10.60
2009,09,21,01,30,10.50
2009,09,21,01,31,10.50
2009,09,21,01,32,10.40
2009,09,21,01,33,10.40
2009,09,21,01,34,10.30
2009,09,21,01,35,10.30
2009,09,21,01,36,10.30
2009,09,21,01,37,10.30
2009,09,21,01,38,10.30
2009,09,21,01,39,10.20
2009,09,21,01,40,10.20
2009,09,21,01,41,10.20
2009,09,21,01,42,10.20
2009,09,21,01,43,10.10
2009,09,21,01,44,10.10
2009,09,21,01,45,10.10
2009,09,21,01,46,10.10
2009,09,21,01,47,10.10
2009,09,21,01,48,10.10
2009,09,21,01,49,10.10
2009,09,21,01,50,10.00
2009,09,21,01,51,10.00
2009,09,21,01,52,9.90
2009,09,21,01,53,9.90
2009,09,21,01,54,9.90
2009,09,21,01,55,9.90
2009,09,21,01,56,9.90
2009,09,21,01,57,9.80
2009,09,21,01,58,9.80
2009,09,21,01,59,9.80
2009,09,21,02,00,9.80
2009,09,21,02,01,9.80
2009,09,21,02,02,9.80
2009,09,21,02,03,9.70
2009,09,21,02,04,9.70
2009,09,21,02,05,9.70
2009,09,21,02,06,9.70
2009,09,21,02,07,9.70
2009,09,21,02,08,9.70
2009,09,21,02,09,9.70
2009,09,21,02,10,9.70
2009,09,21,02,11,9.70
2009,09,21,02,12,9.70
2009,09,21,02,13,9.70
2009,09,21,02,14,9.70
2009,09,21,02,15,9.70
2009,09,21,02,16,9.70
2009,09,21,02,17,9.70
2009,09,21,02,18,9.70
2009,09,21,02,19,9.70
2009,09,21,02,20,9.70
2009,09,21,02,21,9.70
2009,09,21,02,22,9.70
2009,09,21,02,23,9.70
2009,09,21,02,24,9.70
2009,09,21,02,25,9.70
2009,09,21,02,26,9.70
2009,09,21,02,27,9.70
2009,09,21,02,28,9.70
2009,09,21,02,29,9.70
2009,09,21,02,30,9.70
2009,09,21,02,31,9.70
2009,09,21,02,32,9.70
2009,09,21,02,33,9.70
2009,09,21,02,34,9.60
2009,09,21,02,35,9.60
2009,09,21,02,36,9.60
2009,09,21,02,37,9.60
2009,09,21,02,38,9.60
2009,09,21,02,39,9.60
2009,09,21,02,40,9.50
2009,09,21,02,41,9.50
2009,09,21,02,42,9.50
2009,09,21,02,43,9.50
2009,09,21,02,44,9.50
2009,09,21,02,45,9.40
2009,09,21,02,46,9.40
2009,09,21,02,47,9.40
2009,09,21,02,48,9.40
2009,09,21,02,49,9.40
2009,09,21,02,50,9.40
2009,09,21,02,51,9.40
2009,09,21,02,52,9.30
2009,09,21,02,53,9.30
2009,09,21,02,54,9.30
2009,09,21,02,55,9.30
2009,09,21,02,56,9.30
2009,09,21,02,57,9.30
2009,09,21,02,58,9.30
2009,09,21,02,59,9.30
2009,09,21,03,00,9.30
2009,09,21,03,01,9.30
2009,09,21,03,02,9.30
2009,09,21,03,03,9.30
2009,09,21,03,04,9.40
2009,09,21,03,05,9.40
2009,09,21,03,06,9.40
2009,09,21,03,07,9.40
2009,09,21,03,08,9.40
2009,09,21,03,09,9.40
2009,09,21,03,10,9.40
2009,09,21,03,11,9.40
2009,09,21,03,12,9.40
2009,09,21,03,13,9.40
2009,09,21,03,14,9.40
2009,09,21,03,15,9.40
2009,09,21,03,16,9.40
2009,09,21,03,17,9.40
2009,09,21,03,18,9.40
2009,09,21,03,19,9.40
2009,09,21,03,20,9.40
2009,09,21,03,21,9.40
2009,09,21,03,22,9.40
2009,09,21,03,23,9.40
2009,09,21,03,24,9.40
2009,09,21,03,25,9.40
2009,09,21,03,26,9.40
2009,09,21,03,27,9.40
2009,09,21,03,28,9.40
2009,09,21,03,29,9.40
2009,09,21,03,30,9.40
2009,09,21,03,31,9.40
2009,09,21,03,32,9.40
2009,09,21,03,33,9.40
2009,09,21,03,34,9.40
2009,09,21,03,35,9.30
2009,09,21,03,36,9.30
2009,09,21,03,37,9.30
2009,09,21,03,38,9.30
2009,09,21,03,39,9.30
2009,09,21,03,40,9.30
2009,09,21,03,41,9.30
2009,09,21,03,42,9.30
2009,09,21,03,43,9.30
2009,09,21,03,44,9.30
2009,09,21,03,45,9.30
2009,09,21,03,46,9.30
2009,09,21,03,47,9.30
2009,09,21,03,48,9.30
2009,09,21,03,49,9.30
2009,09,21,03,50,9.30
2009,09,21,03,51,9.30
2009,09,21,03,52,9.30
2009,09,21,03,53,9.30
2009,09,21,03,54,9.30
2009,09,21,03,55,9.30
2009,09,21,03,56,9.30
2009,09,21,03,57,9.30
2009,09,21,03,58,9.30
2009,09,21,03,59,9.30
2009,09,21,04,00,9.30
2009,09,21,04,01,9.40
2009,09,21,04,02,9.40
2009,09,21,04,03,9.40
2009,09,21,04,04,9.40
2009,09,21,04,05,9.50
2009,09,21,04,06,9.50
2009,09,21,04,07,9.60
2009,09,21,04,08,9.60
2009,09,21,04,09,9.60
2009,09,21,04,10,9.60
2009,09,21,04,11,9.60
2009,09,21,04,12,9.50
2009,09,21,04,13,9.50
2009,09,21,04,14,9.50
2009,09,21,04,15,9.50
2009,09,21,04,16,9.50
2009,09,21,04,17,9.40
2009,09,21,04,18,9.40
2009,09,21,04,19,9.40
2009,09,21,04,20,9.40
2009,09,21,04,21,9.30
2009,09,21,04,22,9.30
2009,09,21,04,23,9.30
2009,09,21,04,24,9.30
2009,09,21,04,25,9.30
2009,09,21,04,26,9.20
2009,09,21,04,27,9.20
2009,09,21,04,28,9.20
2009,09,21,04,29,9.20
2009,09,21,04,30,9.20
2009,09,21,04,31,9.20
2009,09,21,04,32,9.20
2009,09,21,04,33,9.10
2009,09,21,04,34,9.10
2009,09,21,04,35,9.10
2009,09,21,04,36,9.10
2009,09,21,04,37,9.10
2009,09,21,04,38,9.10
2009,09,21,04,39,9.10
2009,09,21,04,40,9.10
2009,09,21,04,41,9.10
2009,09,21,04,42,9.10
2009,09,21,04,43,9.10
2009,09,21,04,44,9.10
2009,09,21,04,45,9.10
2009,09,21,04,46,9.10
2009,09,21,04,47,9.10
2009,09,21,04,48,9.10
2009,09,21,04,49,9.10
2009,09,21,04,50,9.10
2009,09,21,04,51,9.10
2009,09,21,04,52,9.10
2009,09,21,04,53,9.10
2009,09,21,04,54,9.10
2009,09,21,04,55,9.10
2009,09,21,04,56,9.10
2009,09,21,04,57,9.10
2009,09,21,04,58,9.10
2009,09,21,04,59,9.10
2009,09,21,05,00,9.10
2009,09,21,05,01,9.10
2009,09,21,05,02,9.10
2009,09,21,05,03,9.10
2009,09,21,05,04,9.10
2009,09,21,05,05,9.10
2009,09,21,05,06,9.10
2009,09,21,05,07,9.10
2009,09,21,05,08,9.10
2009,09,21,05,09,9.20
2009,09,21,05,10,9.10
2009,09,21,05,11,9.20
2009,09,21,05,12,9.20
2009,09,21,05,13,9.20
2009,09,21,05,14,9.20
2009,09,21,05,15,9.20
2009,09,21,05,16,9.20
2009,09,21,05,17,9.20
2009,09,21,05,18,9.20
2009,09,21,05,19,9.20
2009,09,21,05,20,9.20
2009,09,21,05,21,9.20
2009,09,21,05,22,9.20
2009,09,21,05,23,9.20
2009,09,21,05,24,9.20
2009,09,21,05,25,9.20
2009,09,21,05,26,9.20
2009,09,21,05,27,9.20
2009,09,21,05,28,9.20
2009,09,21,05,29,9.10
2009,09,21,05,30,9.10
2009,09,21,05,31,9.10
2009,09,21,05,32,9.10
2009,09,21,05,33,9.10
2009,09,21,05,34,9.10
2009,09,21,05,35,9.10
2009,09,21,05,36,9.10
2009,09,21,05,37,9.10
2009,09,21,05,38,9.10
2009,09,21,05,39,9.10
2009,09,21,05,40,9.10
2009,09,21,05,41,9.10
2009,09,21,05,42,9.10
2009,09,21,05,43,9.10
2009,09,21,05,44,9.00
2009,09,21,05,45,9.00
2009,09,21,05,46,9.00
2009,09,21,05,47,9.00
2009,09,21,05,48,8.90
2009,09,21,05,49,8.90
2009,09,21,05,50,8.90
2009,09,21,05,51,8.90
2009,09,21,05,52,8.90
2009,09,21,05,53,8.90
2009,09,21,05,54,8.90
2009,09,21,05,55,8.90
2009,09,21,05,56,8.90
2009,09,21,05,57,8.90
2009,09,21,05,58,8.90
2009,09,21,05,59,9.00
2009,09,21,06,00,9.00
2009,09,21,06,01,9.00
2009,09,21,06,02,9.10
2009,09,21,06,03,9.10
2009,09,21,06,04,9.10
2009,09,21,06,05,9.10
2009,09,21,06,06,9.20
2009,09,21,06,07,9.20
2009,09,21,06,08,9.20
2009,09,21,06,09,9.20
2009,09,21,06,10,9.30
2009,09,21,06,11,9.30
2009,09,21,06,12,9.30
2009,09,21,06,13,9.30
2009,09,21,06,14,9.30
2009,09,21,06,15,9.40
2009,09,21,06,16,9.40
2009,09,21,06,17,9.40
2009,09,21,06,18,9.40
2009,09,21,06,19,9.50
2009,09,21,06,20,9.50
2009,09,21,06,21,9.60
2009,09,21,06,22,9.60
2009,09,21,06,23,9.60
2009,09,21,06,24,9.60
2009,09,21,06,25,9.60
2009,09,21,06,26,9.60
2009,09,21,06,27,9.60
2009,09,21,06,28,9.60
2009,09,21,06,29,9.60
2009,09,21,06,30,9.60
2009,09,21,06,31,9.60
2009,09,21,06,32,9.60
2009,09,21,06,33,9.60
2009,09,21,06,34,9.70
2009,09,21,06,35,9.70
2009,09,21,06,36,9.80
2009,09,21,06,37,9.80
2009,09,21,06,38,9.90
2009,09,21,06,39,9.90
2009,09,21,06,40,10.00
2009,09,21,06,41,10.00
2009,09,21,06,42,10.10
2009,09,21,06,43,10.20
2009,09,21,06,44,10.20
2009,09,21,06,45,10.30
2009,09,21,06,46,10.30
2009,09,21,06,47,10.40
2009,09,21,06,48,10.50
2009,09,21,06,49,10.60
2009,09,21,06,50,10.70
2009,09,21,06,51,10.70
2009,09,21,06,52,10.80
2009,09,21,06,53,10.80
2009,09,21,06,54,10.80
2009,09,21,06,55,10.80
2009,09,21,06,56,10.90
2009,09,21,06,57,10.90
2009,09,21,06,58,10.90
2009,09,21,06,59,10.90
2009,09,21,07,00,10.90
2009,09,21,07,01,10.90
2009,09,21,07,02,10.90
2009,09,21,07,03,10.90
2009,09,21,07,04,10.90
2009,09,21,07,05,10.90
2009,09,21,07,06,10.90
2009,09,21,07,07,10.90
2009,09,21,07,08,10.90
2009,09,21,07,09,10.90
2009,09,21,07,10,10.90
2009,09,21,07,11,10.90
2009,09,21,07,12,11.00
2009,09,21,07,13,11.10
2009,09,21,07,14,11.10
2009,09,21,07,15,11.20
2009,09,21,07,16,11.20
2009,09,21,07,17,11.30
2009,09,21,07,18,11.30
2009,09,21,07,19,11.30
2009,09,21,07,20,11.30
2009,09,21,07,21,11.40
2009,09,21,07,22,11.40
2009,09,21,07,23,11.40
2009,09,21,07,24,11.40
2009,09,21,07,25,11.40
2009,09,21,07,26,11.40
2009,09,21,07,27,11.40
2009,09,21,07,28,11.50
2009,09,21,07,29,11.50
2009,09,21,07,30,11.50
2009,09,21,07,31,11.50
2009,09,21,07,32,11.50
2009,09,21,07,33,11.60
2009,09,21,07,34,11.60
2009,09,21,07,35,11.60
2009,09,21,07,36,11.60
2009,09,21,07,37,11.60
2009,09,21,07,38,11.60
2009,09,21,07,39,11.60
2009,09,21,07,40,11.60
2009,09,21,07,41,11.60
2009,09,21,07,42,11.60
2009,09,21,07,43,11.50
2009,09,21,07,44,11.50
2009,09,21,07,45,11.50
2009,09,21,07,46,11.50
2009,09,21,07,47,11.50
2009,09,21,07,48,11.40
2009,09,21,07,49,11.40
2009,09,21,07,50,11.40
2009,09,21,07,51,11.40
2009,09,21,07,52,11.40
2009,09,21,07,53,11.30
2009,09,21,07,54,11.30
2009,09,21,07,55,11.30
2009,09,21,07,56,11.30
2009,09,21,07,57,11.30
2009,09,21,07,58,11.30
2009,09,21,07,59,11.40
2009,09,21,08,00,11.40
2009,09,21,08,01,11.50
2009,09,21,08,02,11.60
2009,09,21,08,03,11.60
2009,09,21,08,04,11.70
2009,09,21,08,05,11.80
2009,09,21,08,06,11.90
2009,09,21,08,07,11.90
2009,09,21,08,08,12.00
2009,09,21,08,09,12.10
2009,09,21,08,10,12.20
2009,09,21,08,11,12.20
2009,09,21,08,12,12.30
2009,09,21,08,13,12.40
2009,09,21,08,14,12.40
2009,09,21,08,15,12.50
2009,09,21,08,16,12.50
2009,09,21,08,17,12.60
2009,09,21,08,18,12.60
2009,09,21,08,19,12.70
2009,09,21,08,20,12.70
2009,09,21,08,21,12.80
2009,09,21,08,22,12.80
2009,09,21,08,23,12.80
2009,09,21,08,24,12.80
2009,09,21,08,25,12.90
2009,09,21,08,26,12.90
2009,09,21,08,27,12.90
2009,09,21,08,28,13.00
2009,09,21,08,29,13.00
2009,09,21,08,30,13.00
2009,09,21,08,31,13.10
2009,09,21,08,32,13.10
2009,09,21,08,33,13.10
2009,09,21,08,34,13.20
2009,09,21,08,35,13.20
2009,09,21,08,36,13.30
2009,09,21,08,37,13.30
2009,09,21,08,38,13.40
2009,09,21,08,39,13.40
2009,09,21,08,40,13.50
2009,09,21,08,41,13.60
2009,09,21,08,42,13.60
2009,09,21,08,43,13.60
2009,09,21,08,44,13.70
2009,09,21,08,45,13.70
2009,09,21,08,46,13.70
2009,09,21,08,47,13.80
2009,09,21,08,48,13.80
2009,09,21,08,49,13.80
2009,09,21,08,50,13.80
2009,09,21,08,51,13.80
2009,09,21,08,52,13.90
2009,09,21,08,53,13.90
2009,09,21,08,54,13.90
2009,09,21,08,55,13.90
2009,09,21,08,56,13.90
2009,09,21,08,57,13.90
2009,09,21,08,58,13.90
2009,09,21,08,59,13.90
2009,09,21,09,00,14.00
2009,09,21,09,01,14.00
2009,09,21,09,02,14.00
2009,09,21,09,03,14.00
2009,09,21,09,04,14.00
2009,09,21,09,05,14.00
2009,09,21,09,06,14.00
2009,09,21,09,07,14.00
2009,09,21,09,08,14.00
2009,09,21,09,09,14.00
2009,09,21,09,10,14.00
2009,09,21,09,11,14.00
2009,09,21,09,12,14.00
2009,09,21,09,13,14.00
2009,09,21,09,14,14.10
2009,09,21,09,15,14.10
2009,09,21,09,16,14.10
2009,09,21,09,17,14.10
2009,09,21,09,18,14.10
2009,09,21,09,19,14.10
2009,09,21,09,20,14.10
2009,09,21,09,21,14.10
2009,09,21,09,22,14.10
2009,09,21,09,23,14.10
2009,09,21,09,24,14.10
2009,09,21,09,25,14.10
2009,09,21,09,26,14.10
2009,09,21,09,27,14.10
2009,09,21,09,28,14.10
2009,09,21,09,29,14.10
2009,09,21,09,30,14.20
2009,09,21,09,31,14.20
2009,09,21,09,32,14.20
2009,09,21,09,33,14.20
2009,09,21,09,34,14.20
2009,09,21,09,35,14.20
2009,09,21,09,36,14.30
2009,09,21,09,37,14.30
2009,09,21,09,38,14.30
2009,09,21,09,39,14.40
2009,09,21,09,40,14.40
2009,09,21,09,41,14.40
2009,09,21,09,42,14.40
2009,09,21,09,43,14.50
2009,09,21,09,44,14.50
2009,09,21,09,45,14.50
2009,09,21,09,46,14.50
2009,09,21,09,47,14.60
2009,09,21,09,48,14.60
2009,09,21,09,49,14.60
2009,09,21,09,50,14.60
2009,09,21,09,51,14.70
2009,09,21,09,52,14.70
2009,09,21,09,53,14.70
2009,09,21,09,54,14.80
2009,09,21,09,55,14.80
2009,09,21,09,56,14.80
2009,09,21,09,57,14.80
2009,09,21,09,58,14.80
2009,09,21,09,59,14.80
2009,09,21,10,00,14.80
2009,09,21,10,01,14.80
2009,09,21,10,02,14.80
2009,09,21,10,03,14.80
2009,09,21,10,04,14.80
2009,09,21,10,05,14.80
2009,09,21,10,06,14.80
2009,09,21,10,07,14.80
2009,09,21,10,08,14.80
2009,09,21,10,09,14.80
2009,09,21,10,10,14.80
2009,09,21,10,11,14.80
2009,09,21,10,12,14.80
2009,09,21,10,13,14.80
2009,09,21,10,14,14.80
2009,09,21,10,15,14.80
2009,09,21,10,16,14.80
2009,09,21,10,17,14.80
2009,09,21,10,18,14.80
2009,09,21,10,19,14.80
2009,09,21,10,20,14.80
2009,09,21,10,21,14.90
2009,09,21,10,22,14.90
2009,09,21,10,23,14.90
2009,09,21,10,24,14.90
2009,09,21,10,25,15.00
2009,09,21,10,26,15.00
2009,09,21,10,27,15.10
2009,09,21,10,28,15.10
2009,09,21,10,29,15.20
2009,09,21,10,30,15.20
2009,09,21,10,31,15.30
2009,09,21,10,32,15.30
2009,09,21,10,33,15.40
2009,09,21,10,34,15.40
2009,09,21,10,35,15.50
2009,09,21,10,36,15.50
2009,09,21,10,37,15.60
2009,09,21,10,38,15.60
2009,09,21,10,39,15.60
2009,09,21,10,40,15.70
2009,09,21,10,41,15.60
2009,09,21,10,42,15.60
2009,09,21,10,43,15.60
2009,09,21,10,44,15.60
2009,09,21,10,45,15.50
2009,09,21,10,46,15.50
2009,09,21,10,47,15.50
2009,09,21,10,48,15.60
2009,09,21,10,49,15.60
2009,09,21,10,50,15.60
2009,09,21,10,51,15.70
2009,09,21,10,52,15.60
2009,09,21,10,53,15.60
2009,09,21,10,54,15.70
2009,09,21,10,55,15.70
2009,09,21,10,56,15.70
2009,09,21,10,57,15.70
2009,09,21,10,58,15.60
2009,09,21,10,59,15.60
2009,09,21,11,00,15.60
2009,09,21,11,01,15.60
2009,09,21,11,02,15.60
2009,09,21,11,03,15.60
2009,09,21,11,04,15.60
2009,09,21,11,05,15.60
2009,09,21,11,06,15.60
2009,09,21,11,07,15.60
2009,09,21,11,08,15.60
2009,09,21,11,09,15.70
2009,09,21,11,10,15.70
2009,09,21,11,11,15.70
2009,09,21,11,12,15.80
2009,09,21,11,13,15.80
2009,09,21,11,14,15.90
2009,09,21,11,15,15.90
2009,09,21,11,16,15.90
2009,09,21,11,17,16.00
2009,09,21,11,18,16.00
2009,09,21,11,19,16.00
2009,09,21,11,20,16.00
2009,09,21,11,21,16.00
2009,09,21,11,22,16.10
2009,09,21,11,23,16.10
2009,09,21,11,24,16.10
2009,09,21,11,25,16.20
2009,09,21,11,26,16.20
2009,09,21,11,27,16.20
2009,09,21,11,28,16.30
2009,09,21,11,29,16.30
2009,09,21,11,30,16.30
2009,09,21,11,31,16.30
2009,09,21,11,32,16.30
2009,09,21,11,33,16.30
2009,09,21,11,34,16.30
2009,09,21,11,35,16.30
2009,09,21,11,36,16.30
2009,09,21,11,37,16.30
2009,09,21,11,38,16.30
2009,09,21,11,39,16.30
2009,09,21,11,40,16.30
2009,09,21,11,41,16.30
2009,09,21,11,42,16.30
2009,09,21,11,43,16.40
2009,09,21,11,44,16.40
2009,09,21,11,45,16.40
2009,09,21,11,46,16.50
2009,09,21,11,47,16.50
2009,09,21,11,48,16.50
2009,09,21,11,49,16.50
2009,09,21,11,50,16.60
2009,09,21,11,51,16.60
2009,09,21,11,52,16.70
2009,09,21,11,53,16.70
2009,09,21,11,54,16.80
2009,09,21,11,55,16.80
2009,09,21,11,56,16.80
2009,09,21,11,57,16.90
2009,09,21,11,58,16.90
2009,09,21,11,59,16.90
2009,09,21,12,00,16.90
2009,09,21,12,01,17.00
2009,09,21,12,02,17.00
2009,09,21,12,03,17.00
2009,09,21,12,04,17.10
2009,09,21,12,05,17.10
2009,09,21,12,06,17.10
2009,09,21,12,07,17.10
2009,09,21,12,08,17.10
2009,09,21,12,09,17.10
2009,09,21,12,10,17.10
2009,09,21,12,11,17.10
2009,09,21,12,12,17.10
2009,09,21,12,13,17.10
2009,09,21,12,14,17.20
2009,09,21,12,15,17.20
2009,09,21,12,16,17.20
2009,09,21,12,17,17.20
2009,09,21,12,18,17.20
2009,09,21,12,19,17.20
2009,09,21,12,20,17.30
2009,09,21,12,21,17.30
2009,09,21,12,22,17.30
2009,09,21,12,23,17.30
2009,09,21,12,24,17.30
2009,09,21,12,25,17.30
2009,09,21,12,26,17.30
2009,09,21,12,27,17.30
2009,09,21,12,28,17.40
2009,09,21,12,29,17.40
2009,09,21,12,30,17.30
2009,09,21,12,31,17.30
2009,09,21,12,32,17.30
2009,09,21,12,33,17.30
2009,09,21,12,34,17.30
2009,09,21,12,35,17.40
2009,09,21,12,36,17.40
2009,09,21,12,37,17.40
2009,09,21,12,38,17.40
2009,09,21,12,39,17.40
2009,09,21,12,40,17.40
2009,09,21,12,41,17.40
2009,09,21,12,42,17.40
2009,09,21,12,43,17.40
2009,09,21,12,44,17.40
2009,09,21,12,45,17.30
2009,09,21,12,46,17.30
2009,09,21,12,47,17.30
2009,09,21,12,48,17.30
2009,09,21,12,49,17.30
2009,09,21,12,50,17.40
2009,09,21,12,51,17.40
2009,09,21,12,52,17.40
2009,09,21,12,53,17.40
2009,09,21,12,54,17.50
2009,09,21,12,55,17.50
2009,09,21,12,56,17.60
2009,09,21,12,57,17.50
2009,09,21,12,58,17.50
2009,09,21,12,59,17.40
2009,09,21,13,00,17.40
2009,09,21,13,01,17.50
2009,09,21,13,02,17.50
2009,09,21,13,03,17.60
2009,09,21,13,04,17.70
2009,09,21,13,05,17.70
2009,09,21,13,06,17.70
2009,09,21,13,07,17.70
2009,09,21,13,08,17.70
2009,09,21,13,09,17.70
2009,09,21,13,10,17.70
2009,09,21,13,11,17.80
2009,09,21,13,12,17.70
2009,09,21,13,13,17.70
2009,09,21,13,14,17.70
2009,09,21,13,15,17.70
2009,09,21,13,16,17.70
2009,09,21,13,17,17.70
2009,09,21,13,18,17.80
2009,09,21,13,19,17.80
2009,09,21,13,20,17.80
2009,09,21,13,21,17.90
2009,09,21,13,22,17.80
2009,09,21,13,23,17.80
2009,09,21,13,24,17.80
2009,09,21,13,25,17.90
2009,09,21,13,26,17.90
2009,09,21,13,27,18.00
2009,09,21,13,28,18.10
2009,09,21,13,29,18.20
2009,09,21,13,30,18.20
2009,09,21,13,31,18.30
2009,09,21,13,32,18.30
2009,09,21,13,33,18.30
2009,09,21,13,34,18.30
2009,09,21,13,35,18.30
2009,09,21,13,36,18.30
2009,09,21,13,37,18.30
2009,09,21,13,38,18.30
2009,09,21,13,39,18.30
2009,09,21,13,40,18.30
2009,09,21,13,41,18.30
2009,09,21,13,42,18.30
2009,09,21,13,43,18.20
2009,09,21,13,44,18.20
2009,09,21,13,45,18.20
2009,09,21,13,46,18.20
2009,09,21,13,47,18.20
2009,09,21,13,48,18.20
2009,09,21,13,49,18.20
2009,09,21,13,50,18.20
2009,09,21,13,51,18.30
2009,09,21,13,52,18.30
2009,09,21,13,53,18.30
2009,09,21,13,54,18.30
2009,09,21,13,55,18.30
2009,09,21,13,56,18.40
2009,09,21,13,57,18.40
2009,09,21,13,58,18.40
2009,09,21,13,59,18.40
2009,09,21,14,00,18.50
2009,09,21,14,01,18.50
2009,09,21,14,02,18.50
2009,09,21,14,03,18.50
2009,09,21,14,04,18.50
2009,09,21,14,05,18.50
2009,09,21,14,06,18.50
2009,09,21,14,07,18.50
2009,09,21,14,08,18.50
2009,09,21,14,09,18.40
2009,09,21,14,10,18.40
2009,09,21,14,11,18.50
2009,09,21,14,12,18.50
2009,09,21,14,13,18.50
2009,09,21,14,14,18.60
2009,09,21,14,15,18.60
2009,09,21,14,16,18.60
2009,09,21,14,17,18.60
2009,09,21,14,18,18.60
2009,09,21,14,19,18.70
2009,09,21,14,20,18.70
2009,09,21,14,21,18.70
2009,09,21,14,22,18.70
2009,09,21,14,23,18.70
2009,09,21,14,24,18.70
2009,09,21,14,25,18.70
2009,09,21,14,26,18.70
2009,09,21,14,27,18.70
2009,09,21,14,28,18.70
2009,09,21,14,29,18.70
2009,09,21,14,30,18.60
2009,09,21,14,31,18.60
2009,09,21,14,32,18.60
2009,09,21,14,33,18.60
2009,09,21,14,34,18.60
2009,09,21,14,35,18.60
2009,09,21,14,36,18.60
2009,09,21,14,37,18.60
2009,09,21,14,38,18.60
2009,09,21,14,39,18.60
2009,09,21,14,40,18.70
2009,09,21,14,41,18.70
2009,09,21,14,42,18.70
2009,09,21,14,43,18.70
2009,09,21,14,44,18.70
2009,09,21,14,45,18.70
2009,09,21,14,46,18.70
2009,09,21,14,47,18.70
2009,09,21,14,48,18.70
2009,09,21,14,49,18.60
2009,09,21,14,50,18.70
2009,09,21,14,51,18.70
2009,09,21,14,52,18.60
2009,09,21,14,53,18.60
2009,09,21,14,54,18.60
2009,09,21,14,55,18.60
2009,09,21,14,56,18.60
2009,09,21,14,57,18.60
2009,09,21,14,58,18.70
2009,09,21,14,59,18.70
2009,09,21,15,00,18.80
2009,09,21,15,01,18.80
2009,09,21,15,02,18.70
2009,09,21,15,03,18.70
2009,09,21,15,04,18.60
2009,09,21,15,05,18.70
2009,09,21,15,06,18.70
2009,09,21,15,07,18.70
2009,09,21,15,08,18.70
2009,09,21,15,09,18.70
2009,09,21,15,10,18.80
2009,09,21,15,11,18.80
2009,09,21,15,12,18.80
2009,09,21,15,13,18.90
2009,09,21,15,14,18.90
2009,09,21,15,15,19.00
2009,09,21,15,16,19.00
2009,09,21,15,17,19.00
2009,09,21,15,18,19.10
2009,09,21,15,19,19.10
2009,09,21,15,20,19.10
2009,09,21,15,21,19.20
2009,09,21,15,22,19.20
2009,09,21,15,23,19.20
2009,09,21,15,24,19.10
2009,09,21,15,25,19.10
2009,09,21,15,26,19.10
2009,09,21,15,27,19.20
2009,09,21,15,28,19.20
2009,09,21,15,29,19.20
2009,09,21,15,30,19.20
2009,09,21,15,31,19.30
2009,09,21,15,32,19.30
2009,09,21,15,33,19.30
2009,09,21,15,34,19.40
2009,09,21,15,35,19.40
2009,09,21,15,36,19.40
2009,09,21,15,37,19.40
2009,09,21,15,38,19.30
2009,09,21,15,39,19.30
2009,09,21,15,40,19.30
2009,09,21,15,41,19.20
2009,09,21,15,42,19.20
2009,09,21,15,43,19.20
2009,09,21,15,44,19.20
2009,09,21,15,45,19.20
2009,09,21,15,46,19.20
2009,09,21,15,47,19.20
2009,09,21,15,48,19.20
2009,09,21,15,49,19.30
2009,09,21,15,50,19.30
2009,09,21,15,51,19.40
2009,09,21,15,52,19.40
2009,09,21,15,53,19.50
2009,09,21,15,54,19.60
2009,09,21,15,55,19.60
2009,09,21,15,56,19.60
2009,09,21,15,57,19.60
2009,09,21,15,58,19.60
2009,09,21,15,59,19.60
2009,09,21,16,00,19.60
2009,09,21,16,01,19.60
2009,09,21,16,02,19.60
2009,09,21,16,03,19.60
2009,09,21,16,04,19.60
2009,09,21,16,05,19.60
2009,09,21,16,06,19.60
2009,09,21,16,07,19.60
2009,09,21,16,08,19.60
2009,09,21,16,09,19.60
2009,09,21,16,10,19.60
2009,09,21,16,11,19.60
2009,09,21,16,12,19.60
2009,09,21,16,13,19.50
2009,09,21,16,14,19.50
2009,09,21,16,15,19.50
2009,09,21,16,16,19.50
2009,09,21,16,17,19.40
2009,09,21,16,18,19.50
2009,09,21,16,19,19.50
2009,09,21,16,20,19.50
2009,09,21,16,21,19.50
2009,09,21,16,22,19.60
2009,09,21,16,23,19.60
2009,09,21,16,24,19.60
2009,09,21,16,25,19.60
2009,09,21,16,26,19.50
2009,09,21,16,27,19.50
2009,09,21,16,28,19.60
2009,09,21,16,29,19.60
2009,09,21,16,30,19.70
2009,09,21,16,31,19.80
2009,09,21,16,32,19.80
2009,09,21,16,33,19.80
2009,09,21,16,34,19.80
2009,09,21,16,35,19.80
2009,09,21,16,36,19.90
2009,09,21,16,37,19.90
2009,09,21,16,38,19.90
2009,09,21,16,39,19.90
2009,09,21,16,40,19.90
2009,09,21,16,41,19.90
2009,09,21,16,42,19.90
2009,09,21,16,43,19.90
2009,09,21,16,44,19.80
2009,09,21,16,45,19.80
2009,09,21,16,46,19.80
2009,09,21,16,47,19.80
2009,09,21,16,48,19.90
2009,09,21,16,49,19.90
2009,09,21,16,50,19.90
2009,09,21,16,51,19.90
2009,09,21,16,52,20.00
2009,09,21,16,53,20.00
2009,09,21,16,54,20.00
2009,09,21,16,55,19.90
2009,09,21,16,56,19.90
2009,09,21,16,57,19.90
2009,09,21,16,58,19.90
2009,09,21,16,59,19.90
2009,09,21,17,00,19.90
2009,09,21,17,01,19.90
2009,09,21,17,02,19.90
2009,09,21,17,03,19.90
2009,09,21,17,04,19.90
2009,09,21,17,05,19.80
2009,09,21,17,06,19.80
2009,09,21,17,07,19.80
2009,09,21,17,08,19.70
2009,09,21,17,09,19.70
2009,09,21,17,10,19.70
2009,09,21,17,11,19.70
2009,09,21,17,12,19.70
2009,09,21,17,13,19.70
2009,09,21,17,14,19.70
2009,09,21,17,15,19.70
2009,09,21,17,16,19.80
2009,09,21,17,17,19.80
2009,09,21,17,18,19.80
2009,09,21,17,19,19.80
2009,09,21,17,20,19.80
2009,09,21,17,21,19.80
2009,09,21,17,22,19.70
2009,09,21,17,23,19.70
2009,09,21,17,24,19.70
2009,09,21,17,25,19.70
2009,09,21,17,26,19.70
2009,09,21,17,27,19.60
2009,09,21,17,28,19.60
2009,09,21,17,29,19.70
2009,09,21,17,30,19.70
2009,09,21,17,31,19.70