Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,23,00,00,2.60
2015,02,23,00,01,2.60
2015,02,23,00,02,2.60
2015,02,23,00,03,2.60
2015,02,23,00,04,2.60
2015,02,23,00,05,2.60
2015,02,23,00,06,2.60
2015,02,23,00,07,2.60
2015,02,23,00,08,2.60
2015,02,23,00,09,2.60
2015,02,23,00,10,2.50
2015,02,23,00,11,2.50
2015,02,23,00,12,2.50
2015,02,23,00,13,2.50
2015,02,23,00,14,2.40
2015,02,23,00,15,2.40
2015,02,23,00,16,2.40
2015,02,23,00,17,2.40
2015,02,23,00,18,2.40
2015,02,23,00,19,2.30
2015,02,23,00,20,2.30
2015,02,23,00,21,2.30
2015,02,23,00,22,2.30
2015,02,23,00,23,2.30
2015,02,23,00,24,2.30
2015,02,23,00,25,2.30
2015,02,23,00,26,2.30
2015,02,23,00,27,2.20
2015,02,23,00,28,2.20
2015,02,23,00,29,2.20
2015,02,23,00,30,2.10
2015,02,23,00,31,2.10
2015,02,23,00,32,2.10
2015,02,23,00,33,2.00
2015,02,23,00,34,1.90
2015,02,23,00,35,1.90
2015,02,23,00,36,1.90
2015,02,23,00,37,1.90
2015,02,23,00,38,1.80
2015,02,23,00,39,1.80
2015,02,23,00,40,1.80
2015,02,23,00,41,1.80
2015,02,23,00,42,1.80
2015,02,23,00,43,1.80
2015,02,23,00,44,1.80
2015,02,23,00,45,1.80
2015,02,23,00,46,1.80
2015,02,23,00,47,1.70
2015,02,23,00,48,1.70
2015,02,23,00,49,1.70
2015,02,23,00,50,1.70
2015,02,23,00,51,1.70
2015,02,23,00,52,1.70
2015,02,23,00,53,1.80
2015,02,23,00,54,1.80
2015,02,23,00,55,1.80
2015,02,23,00,56,1.80
2015,02,23,00,57,1.80
2015,02,23,00,58,1.80
2015,02,23,00,59,1.80
2015,02,23,01,00,1.80
2015,02,23,01,01,1.80
2015,02,23,01,02,1.80
2015,02,23,01,03,1.80
2015,02,23,01,04,1.80
2015,02,23,01,05,1.80
2015,02,23,01,06,1.80
2015,02,23,01,07,1.80
2015,02,23,01,08,1.80
2015,02,23,01,09,1.70
2015,02,23,01,10,1.70
2015,02,23,01,11,1.70
2015,02,23,01,12,1.70
2015,02,23,01,13,1.60
2015,02,23,01,14,1.60
2015,02,23,01,15,1.60
2015,02,23,01,16,1.60
2015,02,23,01,17,1.60
2015,02,23,01,18,1.60
2015,02,23,01,19,1.60
2015,02,23,01,20,1.60
2015,02,23,01,21,1.60
2015,02,23,01,22,1.60
2015,02,23,01,23,1.60
2015,02,23,01,24,1.60
2015,02,23,01,25,1.50
2015,02,23,01,26,1.50
2015,02,23,01,27,1.40
2015,02,23,01,28,1.40
2015,02,23,01,29,1.30
2015,02,23,01,30,1.30
2015,02,23,01,31,1.30
2015,02,23,01,32,1.30
2015,02,23,01,33,1.30
2015,02,23,01,34,1.30
2015,02,23,01,35,1.30
2015,02,23,01,36,1.30
2015,02,23,01,37,1.30
2015,02,23,01,38,1.30
2015,02,23,01,39,1.30
2015,02,23,01,40,1.30
2015,02,23,01,41,1.30
2015,02,23,01,42,1.30
2015,02,23,01,43,1.30
2015,02,23,01,44,1.30
2015,02,23,01,45,1.40
2015,02,23,01,46,1.40
2015,02,23,01,47,1.50
2015,02,23,01,48,1.60
2015,02,23,01,49,1.70
2015,02,23,01,50,1.70
2015,02,23,01,51,1.70
2015,02,23,01,52,1.80
2015,02,23,01,53,1.80
2015,02,23,01,54,1.80
2015,02,23,01,55,1.80
2015,02,23,01,56,1.80
2015,02,23,01,57,1.70
2015,02,23,01,58,1.80
2015,02,23,01,59,1.70
2015,02,23,02,00,1.70
2015,02,23,02,01,1.70
2015,02,23,02,02,1.70
2015,02,23,02,03,1.70
2015,02,23,02,04,1.70
2015,02,23,02,05,1.60
2015,02,23,02,06,1.60
2015,02,23,02,07,1.60
2015,02,23,02,08,1.60
2015,02,23,02,09,1.50
2015,02,23,02,10,1.50
2015,02,23,02,11,1.40
2015,02,23,02,12,1.40
2015,02,23,02,13,1.30
2015,02,23,02,14,1.30
2015,02,23,02,15,1.30
2015,02,23,02,16,1.30
2015,02,23,02,17,1.30
2015,02,23,02,18,1.30
2015,02,23,02,19,1.30
2015,02,23,02,20,1.30
2015,02,23,02,21,1.30
2015,02,23,02,22,1.30
2015,02,23,02,23,1.30
2015,02,23,02,24,1.30
2015,02,23,02,25,1.30
2015,02,23,02,26,1.30
2015,02,23,02,27,1.30
2015,02,23,02,28,1.30
2015,02,23,02,29,1.20
2015,02,23,02,30,1.20
2015,02,23,02,31,1.20
2015,02,23,02,32,1.20
2015,02,23,02,33,1.20
2015,02,23,02,34,1.20
2015,02,23,02,35,1.20
2015,02,23,02,36,1.20
2015,02,23,02,37,1.10
2015,02,23,02,38,1.10
2015,02,23,02,39,1.10
2015,02,23,02,40,1.00
2015,02,23,02,41,1.00
2015,02,23,02,42,1.00
2015,02,23,02,43,1.00
2015,02,23,02,44,0.90
2015,02,23,02,45,0.90
2015,02,23,02,46,0.90
2015,02,23,02,47,0.90
2015,02,23,02,48,0.90
2015,02,23,02,49,0.90
2015,02,23,02,50,0.90
2015,02,23,02,51,0.90
2015,02,23,02,52,0.90
2015,02,23,02,53,0.90
2015,02,23,02,54,0.90
2015,02,23,02,55,0.90
2015,02,23,02,56,0.90
2015,02,23,02,57,0.90
2015,02,23,02,58,0.90
2015,02,23,02,59,0.80
2015,02,23,03,00,0.80
2015,02,23,03,01,0.80
2015,02,23,03,02,0.80
2015,02,23,03,03,0.80
2015,02,23,03,04,0.70
2015,02,23,03,05,0.80
2015,02,23,03,06,0.80
2015,02,23,03,07,0.80
2015,02,23,03,08,0.80
2015,02,23,03,09,0.80
2015,02,23,03,10,0.80
2015,02,23,03,11,0.80
2015,02,23,03,12,0.70
2015,02,23,03,13,0.70
2015,02,23,03,14,0.70
2015,02,23,03,15,0.70
2015,02,23,03,16,0.60
2015,02,23,03,17,0.60
2015,02,23,03,18,0.60
2015,02,23,03,19,0.60
2015,02,23,03,20,0.50
2015,02,23,03,21,0.50
2015,02,23,03,22,0.50
2015,02,23,03,23,0.50
2015,02,23,03,24,0.50
2015,02,23,03,25,0.40
2015,02,23,03,26,0.40
2015,02,23,03,27,0.40
2015,02,23,03,28,0.40
2015,02,23,03,29,0.40
2015,02,23,03,30,0.40
2015,02,23,03,31,0.40
2015,02,23,03,32,0.40
2015,02,23,03,33,0.40
2015,02,23,03,34,0.40
2015,02,23,03,35,0.40
2015,02,23,03,36,0.40
2015,02,23,03,37,0.40
2015,02,23,03,38,0.40
2015,02,23,03,39,0.40
2015,02,23,03,40,0.40
2015,02,23,03,41,0.40
2015,02,23,03,42,0.40
2015,02,23,03,43,0.40
2015,02,23,03,44,0.40
2015,02,23,03,45,0.40
2015,02,23,03,46,0.40
2015,02,23,03,47,0.40
2015,02,23,03,48,0.40
2015,02,23,03,49,0.40
2015,02,23,03,50,0.40
2015,02,23,03,51,0.40
2015,02,23,03,52,0.40
2015,02,23,03,53,0.40
2015,02,23,03,54,0.30
2015,02,23,03,55,0.30
2015,02,23,03,56,0.30
2015,02,23,03,57,0.30
2015,02,23,03,58,0.30
2015,02,23,03,59,0.30
2015,02,23,04,00,0.30
2015,02,23,04,01,0.30
2015,02,23,04,02,0.30
2015,02,23,04,03,0.30
2015,02,23,04,04,0.30
2015,02,23,04,05,0.30
2015,02,23,04,06,0.30
2015,02,23,04,07,0.30
2015,02,23,04,08,0.30
2015,02,23,04,09,0.40
2015,02,23,04,10,0.40
2015,02,23,04,11,0.40
2015,02,23,04,12,0.40
2015,02,23,04,13,0.50
2015,02,23,04,14,0.50
2015,02,23,04,15,0.50
2015,02,23,04,16,0.60
2015,02,23,04,17,0.60
2015,02,23,04,18,0.60
2015,02,23,04,19,0.60
2015,02,23,04,20,0.60
2015,02,23,04,21,0.60
2015,02,23,04,22,0.60
2015,02,23,04,23,0.60
2015,02,23,04,24,0.60
2015,02,23,04,25,0.60
2015,02,23,04,26,0.50
2015,02,23,04,27,0.50
2015,02,23,04,28,0.50
2015,02,23,04,29,0.40
2015,02,23,04,30,0.40
2015,02,23,04,31,0.40
2015,02,23,04,32,0.40
2015,02,23,04,33,0.50
2015,02,23,04,34,0.50
2015,02,23,04,35,0.60
2015,02,23,04,36,0.60
2015,02,23,04,37,0.60
2015,02,23,04,38,0.70
2015,02,23,04,39,0.70
2015,02,23,04,40,0.70
2015,02,23,04,41,0.70
2015,02,23,04,42,0.70
2015,02,23,04,43,0.70
2015,02,23,04,44,0.70
2015,02,23,04,45,0.60
2015,02,23,04,46,0.60
2015,02,23,04,47,0.60
2015,02,23,04,48,0.50
2015,02,23,04,49,0.50
2015,02,23,04,50,0.50
2015,02,23,04,51,0.40
2015,02,23,04,52,0.40
2015,02,23,04,53,0.40
2015,02,23,04,54,0.30
2015,02,23,04,55,0.30
2015,02,23,04,56,0.30
2015,02,23,04,57,0.30
2015,02,23,04,58,0.30
2015,02,23,04,59,0.30
2015,02,23,05,00,0.30
2015,02,23,05,01,0.30
2015,02,23,05,02,0.20
2015,02,23,05,03,0.20
2015,02,23,05,04,0.20
2015,02,23,05,05,0.20
2015,02,23,05,06,0.20
2015,02,23,05,07,0.20
2015,02,23,05,08,0.20
2015,02,23,05,09,0.20
2015,02,23,05,10,0.20
2015,02,23,05,11,0.20
2015,02,23,05,12,0.10
2015,02,23,05,13,0.10
2015,02,23,05,14,0.20
2015,02,23,05,15,0.20
2015,02,23,05,16,0.20
2015,02,23,05,17,0.20
2015,02,23,05,18,0.20
2015,02,23,05,19,0.20
2015,02,23,05,20,0.30
2015,02,23,05,21,0.30
2015,02,23,05,22,0.30
2015,02,23,05,23,0.30
2015,02,23,05,24,0.30
2015,02,23,05,25,0.30
2015,02,23,05,26,0.30
2015,02,23,05,27,0.20
2015,02,23,05,28,0.20
2015,02,23,05,29,0.20
2015,02,23,05,30,0.20
2015,02,23,05,31,0.30
2015,02,23,05,32,0.30
2015,02,23,05,33,0.30
2015,02,23,05,34,0.30
2015,02,23,05,35,0.30
2015,02,23,05,36,0.30
2015,02,23,05,37,0.30
2015,02,23,05,38,0.30
2015,02,23,05,39,0.30
2015,02,23,05,40,0.30
2015,02,23,05,41,0.30
2015,02,23,05,42,0.30
2015,02,23,05,43,0.40
2015,02,23,05,44,0.40
2015,02,23,05,45,0.40
2015,02,23,05,46,0.40
2015,02,23,05,47,0.50
2015,02,23,05,48,0.50
2015,02,23,05,49,0.50
2015,02,23,05,50,0.60
2015,02,23,05,51,0.60
2015,02,23,05,52,0.60
2015,02,23,05,53,0.60
2015,02,23,05,54,0.60
2015,02,23,05,55,0.50
2015,02,23,05,56,0.50
2015,02,23,05,57,0.50
2015,02,23,05,58,0.50
2015,02,23,05,59,0.50
2015,02,23,06,00,0.40
2015,02,23,06,01,0.40
2015,02,23,06,02,0.40
2015,02,23,06,03,0.40
2015,02,23,06,04,0.40
2015,02,23,06,05,0.40
2015,02,23,06,06,0.30
2015,02,23,06,07,0.30
2015,02,23,06,08,0.30
2015,02,23,06,09,0.30
2015,02,23,06,10,0.20
2015,02,23,06,11,0.20
2015,02,23,06,12,0.20
2015,02,23,06,13,0.20
2015,02,23,06,14,0.20
2015,02,23,06,15,0.20
2015,02,23,06,16,0.20
2015,02,23,06,17,0.30
2015,02,23,06,18,0.30
2015,02,23,06,19,0.30
2015,02,23,06,20,0.40
2015,02,23,06,21,0.40
2015,02,23,06,22,0.50
2015,02,23,06,23,0.50
2015,02,23,06,24,0.60
2015,02,23,06,25,0.60
2015,02,23,06,26,0.70
2015,02,23,06,27,0.70
2015,02,23,06,28,0.70
2015,02,23,06,29,0.70
2015,02,23,06,30,0.60
2015,02,23,06,31,0.60
2015,02,23,06,32,0.60
2015,02,23,06,33,0.60
2015,02,23,06,34,0.50
2015,02,23,06,35,0.50
2015,02,23,06,36,0.40
2015,02,23,06,37,0.40
2015,02,23,06,38,0.40
2015,02,23,06,39,0.30
2015,02,23,06,40,0.30
2015,02,23,06,41,0.30
2015,02,23,06,42,0.30
2015,02,23,06,43,0.30
2015,02,23,06,44,0.30
2015,02,23,06,45,0.30
2015,02,23,06,46,0.30
2015,02,23,06,47,0.30
2015,02,23,06,48,0.30
2015,02,23,06,49,0.30
2015,02,23,06,50,0.30
2015,02,23,06,51,0.30
2015,02,23,06,52,0.40
2015,02,23,06,53,0.40
2015,02,23,06,54,0.40
2015,02,23,06,55,0.40
2015,02,23,06,56,0.40
2015,02,23,06,57,0.50
2015,02,23,06,58,0.50
2015,02,23,06,59,0.50
2015,02,23,07,00,0.50
2015,02,23,07,01,0.50
2015,02,23,07,02,0.50
2015,02,23,07,03,0.50
2015,02,23,07,04,0.50
2015,02,23,07,05,0.50
2015,02,23,07,06,0.50
2015,02,23,07,07,0.50
2015,02,23,07,08,0.50
2015,02,23,07,09,0.50
2015,02,23,07,10,0.50
2015,02,23,07,11,0.50
2015,02,23,07,12,0.50
2015,02,23,07,13,0.60
2015,02,23,07,14,0.60
2015,02,23,07,15,0.60
2015,02,23,07,16,0.60
2015,02,23,07,17,0.70
2015,02,23,07,18,0.80
2015,02,23,07,19,0.90
2015,02,23,07,20,0.90
2015,02,23,07,21,1.00
2015,02,23,07,22,1.10
2015,02,23,07,23,1.20
2015,02,23,07,24,1.20
2015,02,23,07,25,1.30
2015,02,23,07,26,1.30
2015,02,23,07,27,1.30
2015,02,23,07,28,1.30
2015,02,23,07,29,1.30
2015,02,23,07,30,1.30
2015,02,23,07,31,1.30
2015,02,23,07,32,1.30
2015,02,23,07,33,1.40
2015,02,23,07,34,1.50
2015,02,23,07,35,1.60
2015,02,23,07,36,1.60
2015,02,23,07,37,1.70
2015,02,23,07,38,1.70
2015,02,23,07,39,1.80
2015,02,23,07,40,1.80
2015,02,23,07,41,1.80
2015,02,23,07,42,1.80
2015,02,23,07,43,1.80
2015,02,23,07,44,1.90
2015,02,23,07,45,2.00
2015,02,23,07,46,2.10
2015,02,23,07,47,2.10
2015,02,23,07,48,2.20
2015,02,23,07,49,2.30
2015,02,23,07,50,2.30
2015,02,23,07,51,2.40
2015,02,23,07,52,2.50
2015,02,23,07,53,2.50
2015,02,23,07,54,2.60
2015,02,23,07,55,2.70
2015,02,23,07,56,2.80
2015,02,23,07,57,2.80
2015,02,23,07,58,2.90
2015,02,23,07,59,3.00
2015,02,23,08,00,3.10
2015,02,23,08,01,3.20
2015,02,23,08,02,3.30
2015,02,23,08,03,3.30
2015,02,23,08,04,3.40
2015,02,23,08,05,3.50
2015,02,23,08,06,3.60
2015,02,23,08,07,3.70
2015,02,23,08,08,3.80
2015,02,23,08,09,4.00
2015,02,23,08,10,4.10
2015,02,23,08,11,4.10
2015,02,23,08,12,4.20
2015,02,23,08,13,4.30
2015,02,23,08,14,4.40
2015,02,23,08,15,4.40
2015,02,23,08,16,4.50
2015,02,23,08,17,4.60
2015,02,23,08,18,4.70
2015,02,23,08,19,4.70
2015,02,23,08,20,4.80
2015,02,23,08,21,4.80
2015,02,23,08,22,4.90
2015,02,23,08,23,5.00
2015,02,23,08,24,5.10
2015,02,23,08,25,5.10
2015,02,23,08,26,5.20
2015,02,23,08,27,5.30
2015,02,23,08,28,5.50
2015,02,23,08,29,5.60
2015,02,23,08,30,5.70
2015,02,23,08,31,5.80
2015,02,23,08,32,5.90
2015,02,23,08,33,5.90
2015,02,23,08,34,6.00
2015,02,23,08,35,6.10
2015,02,23,08,36,6.20
2015,02,23,08,37,6.30
2015,02,23,08,38,6.30
2015,02,23,08,39,6.40
2015,02,23,08,40,6.40
2015,02,23,08,41,6.50
2015,02,23,08,42,6.60
2015,02,23,08,43,6.60
2015,02,23,08,44,6.70
2015,02,23,08,45,6.80
2015,02,23,08,46,6.80
2015,02,23,08,47,6.90
2015,02,23,08,48,7.00
2015,02,23,08,49,7.10
2015,02,23,08,50,7.20
2015,02,23,08,51,7.20
2015,02,23,08,52,7.30
2015,02,23,08,53,7.40
2015,02,23,08,54,7.40
2015,02,23,08,55,7.40
2015,02,23,08,56,7.40
2015,02,23,08,57,7.50
2015,02,23,08,58,7.50
2015,02,23,08,59,7.60
2015,02,23,09,00,7.60
2015,02,23,09,01,7.60
2015,02,23,09,02,7.60
2015,02,23,09,03,7.60
2015,02,23,09,04,7.60
2015,02,23,09,05,7.60
2015,02,23,09,06,7.60
2015,02,23,09,07,7.60
2015,02,23,09,08,7.60
2015,02,23,09,09,7.60
2015,02,23,09,10,7.60
2015,02,23,09,11,7.70
2015,02,23,09,12,7.70
2015,02,23,09,13,7.70
2015,02,23,09,14,7.70
2015,02,23,09,15,7.80
2015,02,23,09,16,7.80
2015,02,23,09,17,7.80
2015,02,23,09,18,7.90
2015,02,23,09,19,7.90
2015,02,23,09,20,8.00
2015,02,23,09,21,8.10
2015,02,23,09,22,8.20
2015,02,23,09,23,8.20
2015,02,23,09,24,8.30
2015,02,23,09,25,8.40
2015,02,23,09,26,8.50
2015,02,23,09,27,8.60
2015,02,23,09,28,8.60
2015,02,23,09,29,8.70
2015,02,23,09,30,8.80
2015,02,23,09,31,8.80
2015,02,23,09,32,8.90
2015,02,23,09,33,8.90
2015,02,23,09,34,8.90
2015,02,23,09,35,9.00
2015,02,23,09,36,9.00
2015,02,23,09,37,9.10
2015,02,23,09,38,9.10
2015,02,23,09,39,9.20
2015,02,23,09,40,9.20
2015,02,23,09,41,9.20
2015,02,23,09,42,9.30
2015,02,23,09,43,9.40
2015,02,23,09,44,9.40
2015,02,23,09,45,9.50
2015,02,23,09,46,9.50
2015,02,23,09,47,9.60
2015,02,23,09,48,9.60
2015,02,23,09,49,9.60
2015,02,23,09,50,9.60
2015,02,23,09,51,9.60
2015,02,23,09,52,9.60
2015,02,23,09,53,9.60
2015,02,23,09,54,9.60
2015,02,23,09,55,9.50
2015,02,23,09,56,9.50
2015,02,23,09,57,9.40
2015,02,23,09,58,9.40
2015,02,23,09,59,9.40
2015,02,23,10,00,9.30
2015,02,23,10,01,9.40
2015,02,23,10,02,9.40
2015,02,23,10,03,9.30
2015,02,23,10,04,9.30
2015,02,23,10,05,9.40
2015,02,23,10,06,9.40
2015,02,23,10,07,9.40
2015,02,23,10,08,9.40
2015,02,23,10,09,9.50
2015,02,23,10,10,9.50
2015,02,23,10,11,9.40
2015,02,23,10,12,9.40
2015,02,23,10,13,9.40
2015,02,23,10,14,9.40
2015,02,23,10,15,9.30
2015,02,23,10,16,9.30
2015,02,23,10,17,9.20
2015,02,23,10,18,9.20
2015,02,23,10,19,9.20
2015,02,23,10,20,9.20
2015,02,23,10,21,9.30
2015,02,23,10,22,9.30
2015,02,23,10,23,9.30
2015,02,23,10,24,9.40
2015,02,23,10,25,9.40
2015,02,23,10,26,9.40
2015,02,23,10,27,9.50
2015,02,23,10,28,9.50
2015,02,23,10,29,9.60
2015,02,23,10,30,9.60
2015,02,23,10,31,9.60
2015,02,23,10,32,9.70
2015,02,23,10,33,9.70
2015,02,23,10,34,9.70
2015,02,23,10,35,9.70
2015,02,23,10,36,9.80
2015,02,23,10,37,9.80
2015,02,23,10,38,9.80
2015,02,23,10,39,9.80
2015,02,23,10,40,9.80
2015,02,23,10,41,9.80
2015,02,23,10,42,9.90
2015,02,23,10,43,9.90
2015,02,23,10,44,9.90
2015,02,23,10,45,9.90
2015,02,23,10,46,9.90
2015,02,23,10,47,9.90
2015,02,23,10,48,9.90
2015,02,23,10,49,9.90
2015,02,23,10,50,9.90
2015,02,23,10,51,9.90
2015,02,23,10,52,9.90
2015,02,23,10,53,9.90
2015,02,23,10,54,9.90
2015,02,23,10,55,9.90
2015,02,23,10,56,9.90
2015,02,23,10,57,10.00
2015,02,23,10,58,10.00
2015,02,23,10,59,10.10
2015,02,23,11,00,10.10
2015,02,23,11,01,10.10
2015,02,23,11,02,10.10
2015,02,23,11,03,10.10
2015,02,23,11,04,10.10
2015,02,23,11,05,10.10
2015,02,23,11,06,10.10
2015,02,23,11,07,10.10
2015,02,23,11,08,10.10
2015,02,23,11,09,10.10
2015,02,23,11,10,10.10
2015,02,23,11,11,10.10
2015,02,23,11,12,10.10
2015,02,23,11,13,10.10
2015,02,23,11,14,10.10
2015,02,23,11,15,10.10
2015,02,23,11,16,10.10
2015,02,23,11,17,10.20
2015,02,23,11,18,10.20
2015,02,23,11,19,10.30
2015,02,23,11,20,10.30
2015,02,23,11,21,10.40
2015,02,23,11,22,10.40
2015,02,23,11,23,10.40
2015,02,23,11,24,10.40
2015,02,23,11,25,10.50
2015,02,23,11,26,10.50
2015,02,23,11,27,10.40
2015,02,23,11,28,10.40
2015,02,23,11,29,10.40
2015,02,23,11,30,10.40
2015,02,23,11,31,10.40
2015,02,23,11,32,10.40
2015,02,23,11,33,10.40
2015,02,23,11,34,10.40
2015,02,23,11,35,10.40
2015,02,23,11,36,10.40
2015,02,23,11,37,10.50
2015,02,23,11,38,10.50
2015,02,23,11,39,10.60
2015,02,23,11,40,10.60
2015,02,23,11,41,10.70
2015,02,23,11,42,10.70
2015,02,23,11,43,10.80
2015,02,23,11,44,10.80
2015,02,23,11,45,10.90
2015,02,23,11,46,10.90
2015,02,23,11,47,10.90
2015,02,23,11,48,10.80
2015,02,23,11,49,10.80
2015,02,23,11,50,10.80
2015,02,23,11,51,10.80
2015,02,23,11,52,10.80
2015,02,23,11,53,10.80
2015,02,23,11,54,10.80
2015,02,23,11,55,10.80
2015,02,23,11,56,10.80
2015,02,23,11,57,10.80
2015,02,23,11,58,10.70
2015,02,23,11,59,10.70
2015,02,23,12,00,10.70
2015,02,23,12,01,10.70
2015,02,23,12,02,10.80
2015,02,23,12,03,10.90
2015,02,23,12,04,11.00
2015,02,23,12,05,11.10
2015,02,23,12,06,11.10
2015,02,23,12,07,11.20
2015,02,23,12,08,11.20
2015,02,23,12,09,11.20
2015,02,23,12,10,11.30
2015,02,23,12,11,11.20
2015,02,23,12,12,11.30
2015,02,23,12,13,11.30
2015,02,23,12,14,11.30
2015,02,23,12,15,11.30
2015,02,23,12,16,11.40
2015,02,23,12,17,11.40
2015,02,23,12,18,11.50
2015,02,23,12,19,11.50
2015,02,23,12,20,11.60
2015,02,23,12,21,11.60
2015,02,23,12,22,11.60
2015,02,23,12,23,11.60
2015,02,23,12,24,11.60
2015,02,23,12,25,11.60
2015,02,23,12,26,11.60
2015,02,23,12,27,11.60
2015,02,23,12,28,11.60
2015,02,23,12,29,11.60
2015,02,23,12,30,11.60
2015,02,23,12,31,11.60
2015,02,23,12,32,11.70
2015,02,23,12,33,11.70
2015,02,23,12,34,11.70
2015,02,23,12,35,11.70
2015,02,23,12,36,11.70
2015,02,23,12,37,11.70
2015,02,23,12,38,11.80
2015,02,23,12,39,11.80
2015,02,23,12,40,11.80
2015,02,23,12,41,11.80
2015,02,23,12,42,11.80
2015,02,23,12,43,11.80
2015,02,23,12,44,11.80
2015,02,23,12,45,11.80
2015,02,23,12,46,11.90
2015,02,23,12,47,11.90
2015,02,23,12,48,12.00
2015,02,23,12,49,12.00
2015,02,23,12,50,12.10
2015,02,23,12,51,12.10
2015,02,23,12,52,12.10
2015,02,23,12,53,12.10
2015,02,23,12,54,12.20
2015,02,23,12,55,12.20
2015,02,23,12,56,12.30
2015,02,23,12,57,12.30
2015,02,23,12,58,12.30
2015,02,23,12,59,12.20
2015,02,23,13,00,12.20
2015,02,23,13,01,12.20
2015,02,23,13,02,12.10
2015,02,23,13,03,12.10
2015,02,23,13,04,12.10
2015,02,23,13,05,12.20
2015,02,23,13,06,12.20
2015,02,23,13,07,12.20
2015,02,23,13,08,12.30
2015,02,23,13,09,12.30
2015,02,23,13,10,12.30
2015,02,23,13,11,12.30
2015,02,23,13,12,12.30
2015,02,23,13,13,12.30
2015,02,23,13,14,12.30
2015,02,23,13,15,12.30
2015,02,23,13,16,12.40
2015,02,23,13,17,12.40
2015,02,23,13,18,12.40
2015,02,23,13,19,12.40
2015,02,23,13,20,12.30
2015,02,23,13,21,12.20
2015,02,23,13,22,12.10
2015,02,23,13,23,12.00
2015,02,23,13,24,11.80
2015,02,23,13,25,11.80
2015,02,23,13,26,11.70
2015,02,23,13,27,11.70
2015,02,23,13,28,11.60
2015,02,23,13,29,11.60
2015,02,23,13,30,11.60
2015,02,23,13,31,11.60
2015,02,23,13,32,11.60
2015,02,23,13,33,11.60
2015,02,23,13,34,11.60
2015,02,23,13,35,11.50
2015,02,23,13,36,11.40
2015,02,23,13,37,11.30
2015,02,23,13,38,11.30
2015,02,23,13,39,11.30
2015,02,23,13,40,11.20
2015,02,23,13,41,11.30
2015,02,23,13,42,11.20
2015,02,23,13,43,11.20
2015,02,23,13,44,11.20
2015,02,23,13,45,11.10
2015,02,23,13,46,11.10
2015,02,23,13,47,11.10
2015,02,23,13,48,11.10
2015,02,23,13,49,11.10
2015,02,23,13,50,11.00
2015,02,23,13,51,11.10
2015,02,23,13,52,11.10
2015,02,23,13,53,11.10
2015,02,23,13,54,11.10
2015,02,23,13,55,11.10
2015,02,23,13,56,11.00
2015,02,23,13,57,11.00
2015,02,23,13,58,11.00
2015,02,23,13,59,11.00
2015,02,23,14,00,11.00
2015,02,23,14,01,11.00
2015,02,23,14,02,11.10
2015,02,23,14,03,11.10
2015,02,23,14,04,11.10
2015,02,23,14,05,11.10
2015,02,23,14,06,11.10
2015,02,23,14,07,11.10
2015,02,23,14,08,11.10
2015,02,23,14,09,11.20
2015,02,23,14,10,11.20
2015,02,23,14,11,11.30
2015,02,23,14,12,11.30
2015,02,23,14,13,11.30
2015,02,23,14,14,11.30
2015,02,23,14,15,11.30
2015,02,23,14,16,11.30
2015,02,23,14,17,11.30
2015,02,23,14,18,11.20
2015,02,23,14,19,11.20
2015,02,23,14,20,11.20
2015,02,23,14,21,11.10
2015,02,23,14,22,11.10
2015,02,23,14,23,11.00
2015,02,23,14,24,10.90
2015,02,23,14,25,10.90
2015,02,23,14,26,10.90
2015,02,23,14,27,10.90
2015,02,23,14,28,11.00
2015,02,23,14,29,11.00
2015,02,23,14,30,11.10
2015,02,23,14,31,11.10
2015,02,23,14,32,11.10
2015,02,23,14,33,11.10
2015,02,23,14,34,11.20
2015,02,23,14,35,11.20
2015,02,23,14,36,11.20
2015,02,23,14,37,11.30
2015,02,23,14,38,11.30
2015,02,23,14,39,11.30
2015,02,23,14,40,11.30
2015,02,23,14,41,11.30
2015,02,23,14,42,11.30
2015,02,23,14,43,11.30
2015,02,23,14,44,11.30
2015,02,23,14,45,11.40
2015,02,23,14,46,11.40
2015,02,23,14,47,11.40
2015,02,23,14,48,11.40
2015,02,23,14,49,11.40
2015,02,23,14,50,11.50
2015,02,23,14,51,11.50
2015,02,23,14,52,11.60
2015,02,23,14,53,11.60
2015,02,23,14,54,11.60
2015,02,23,14,55,11.60
2015,02,23,14,56,11.60
2015,02,23,14,57,11.60
2015,02,23,14,58,11.60
2015,02,23,14,59,11.60
2015,02,23,15,00,11.60
2015,02,23,15,01,11.60
2015,02,23,15,02,11.50
2015,02,23,15,03,11.50
2015,02,23,15,04,11.40
2015,02,23,15,05,11.40
2015,02,23,15,06,11.40
2015,02,23,15,07,11.30
2015,02,23,15,08,11.30
2015,02,23,15,09,11.30
2015,02,23,15,10,11.30
2015,02,23,15,11,11.30
2015,02,23,15,12,11.30
2015,02,23,15,13,11.40
2015,02,23,15,14,11.40
2015,02,23,15,15,11.40
2015,02,23,15,16,11.40
2015,02,23,15,17,11.40
2015,02,23,15,18,11.40
2015,02,23,15,19,11.30
2015,02,23,15,20,11.30
2015,02,23,15,21,11.30
2015,02,23,15,22,11.30
2015,02,23,15,23,11.30
2015,02,23,15,24,11.30
2015,02,23,15,25,11.30
2015,02,23,15,26,11.30
2015,02,23,15,27,11.30
2015,02,23,15,28,11.30
2015,02,23,15,29,11.30
2015,02,23,15,30,11.40
2015,02,23,15,31,11.40
2015,02,23,15,32,11.40
2015,02,23,15,33,11.40
2015,02,23,15,34,11.40
2015,02,23,15,35,11.40
2015,02,23,15,36,11.40
2015,02,23,15,37,11.50
2015,02,23,15,38,11.50
2015,02,23,15,39,11.60
2015,02,23,15,40,11.70
2015,02,23,15,41,11.70
2015,02,23,15,42,11.80
2015,02,23,15,43,11.90
2015,02,23,15,44,11.90
2015,02,23,15,45,11.90
2015,02,23,15,46,12.00
2015,02,23,15,47,12.00
2015,02,23,15,48,11.90
2015,02,23,15,49,11.90
2015,02,23,15,50,11.80
2015,02,23,15,51,11.80
2015,02,23,15,52,11.80
2015,02,23,15,53,11.80
2015,02,23,15,54,11.80
2015,02,23,15,55,11.80
2015,02,23,15,56,11.90
2015,02,23,15,57,11.90
2015,02,23,15,58,11.90
2015,02,23,15,59,11.90
2015,02,23,16,00,11.90
2015,02,23,16,01,11.90
2015,02,23,16,02,11.90
2015,02,23,16,03,11.90
2015,02,23,16,04,12.00
2015,02,23,16,05,12.10
2015,02,23,16,06,12.10
2015,02,23,16,07,12.10
2015,02,23,16,08,12.10
2015,02,23,16,09,12.10
2015,02,23,16,10,12.10
2015,02,23,16,11,12.10
2015,02,23,16,12,12.00
2015,02,23,16,13,12.00
2015,02,23,16,14,11.90
2015,02,23,16,15,11.80
2015,02,23,16,16,11.80
2015,02,23,16,17,11.70
2015,02,23,16,18,11.60
2015,02,23,16,19,11.50
2015,02,23,16,20,11.30
2015,02,23,16,21,11.20
2015,02,23,16,22,11.10
2015,02,23,16,23,11.00
2015,02,23,16,24,11.00
2015,02,23,16,25,10.90
2015,02,23,16,26,10.90
2015,02,23,16,27,10.90
2015,02,23,16,28,10.80
2015,02,23,16,29,10.80
2015,02,23,16,30,10.80
2015,02,23,16,31,10.80
2015,02,23,16,32,10.80
2015,02,23,16,33,10.80
2015,02,23,16,34,10.70
2015,02,23,16,35,10.70
2015,02,23,16,36,10.70
2015,02,23,16,37,10.70
2015,02,23,16,38,10.70
2015,02,23,16,39,10.60
2015,02,23,16,40,10.60
2015,02,23,16,41,10.50
2015,02,23,16,42,10.50
2015,02,23,16,43,10.40
2015,02,23,16,44,10.40
2015,02,23,16,45,10.40
2015,02,23,16,46,10.30
2015,02,23,16,47,10.30
2015,02,23,16,48,10.20
2015,02,23,16,49,10.20
2015,02,23,16,50,10.20
2015,02,23,16,51,10.20
2015,02,23,16,52,10.10
2015,02,23,16,53,10.10
2015,02,23,16,54,10.10
2015,02,23,16,55,10.00
2015,02,23,16,56,10.00
2015,02,23,16,57,10.00
2015,02,23,16,58,9.90
2015,02,23,16,59,9.90
2015,02,23,17,00,9.90
2015,02,23,17,01,9.90
2015,02,23,17,02,9.90
2015,02,23,17,03,9.90
2015,02,23,17,04,9.90
2015,02,23,17,05,9.90
2015,02,23,17,06,9.90
2015,02,23,17,07,9.90
2015,02,23,17,08,9.90
2015,02,23,17,09,9.90
2015,02,23,17,10,9.90
2015,02,23,17,11,9.90
2015,02,23,17,12,9.80
2015,02,23,17,13,9.80
2015,02,23,17,14,9.80
2015,02,23,17,15,9.80
2015,02,23,17,16,9.70
2015,02,23,17,17,9.70
2015,02,23,17,18,9.70
2015,02,23,17,19,9.70
2015,02,23,17,20,9.70
2015,02,23,17,21,9.70
2015,02,23,17,22,9.60
2015,02,23,17,23,9.60
2015,02,23,17,24,9.60
2015,02,23,17,25,9.60
2015,02,23,17,26,9.60
2015,02,23,17,27,9.60
2015,02,23,17,28,9.60
2015,02,23,17,29,9.60
2015,02,23,17,30,9.60
2015,02,23,17,31,9.60
2015,02,23,17,32,9.60
2015,02,23,17,33,9.60
2015,02,23,17,34,9.50
2015,02,23,17,35,9.50
2015,02,23,17,36,9.50
2015,02,23,17,37,9.50
2015,02,23,17,38,9.40
2015,02,23,17,39,9.40
2015,02,23,17,40,9.40
2015,02,23,17,41,9.40
2015,02,23,17,42,9.40
2015,02,23,17,43,9.40
2015,02,23,17,44,9.40
2015,02,23,17,45,9.40
2015,02,23,17,46,9.40
2015,02,23,17,47,9.40
2015,02,23,17,48,9.40
2015,02,23,17,49,9.30
2015,02,23,17,50,9.30