Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,28,00,00,8.80
2011,05,28,00,01,8.80
2011,05,28,00,02,8.80
2011,05,28,00,03,8.80
2011,05,28,00,04,8.80
2011,05,28,00,05,8.70
2011,05,28,00,06,8.70
2011,05,28,00,07,8.70
2011,05,28,00,08,8.70
2011,05,28,00,09,8.70
2011,05,28,00,10,8.70
2011,05,28,00,11,8.70
2011,05,28,00,12,8.60
2011,05,28,00,13,8.60
2011,05,28,00,14,8.60
2011,05,28,00,15,8.60
2011,05,28,00,16,8.60
2011,05,28,00,17,8.60
2011,05,28,00,18,8.60
2011,05,28,00,19,8.60
2011,05,28,00,20,8.70
2011,05,28,00,21,8.60
2011,05,28,00,22,8.60
2011,05,28,00,23,8.60
2011,05,28,00,24,8.60
2011,05,28,00,25,8.50
2011,05,28,00,26,8.50
2011,05,28,00,27,8.50
2011,05,28,00,28,8.40
2011,05,28,00,29,8.40
2011,05,28,00,30,8.30
2011,05,28,00,31,8.20
2011,05,28,00,32,8.20
2011,05,28,00,33,8.10
2011,05,28,00,34,8.00
2011,05,28,00,35,8.00
2011,05,28,00,36,7.90
2011,05,28,00,37,7.90
2011,05,28,00,38,7.80
2011,05,28,00,39,7.80
2011,05,28,00,40,7.80
2011,05,28,00,41,7.70
2011,05,28,00,42,7.70
2011,05,28,00,43,7.70
2011,05,28,00,44,7.60
2011,05,28,00,45,7.60
2011,05,28,00,46,7.60
2011,05,28,00,47,7.50
2011,05,28,00,48,7.50
2011,05,28,00,49,7.50
2011,05,28,00,50,7.40
2011,05,28,00,51,7.40
2011,05,28,00,52,7.40
2011,05,28,00,53,7.30
2011,05,28,00,54,7.30
2011,05,28,00,55,7.30
2011,05,28,00,56,7.30
2011,05,28,00,57,7.30
2011,05,28,00,58,7.30
2011,05,28,00,59,7.30
2011,05,28,01,00,7.30
2011,05,28,01,01,7.30
2011,05,28,01,02,7.30
2011,05,28,01,03,7.30
2011,05,28,01,04,7.20
2011,05,28,01,05,7.20
2011,05,28,01,06,7.20
2011,05,28,01,07,7.10
2011,05,28,01,08,7.10
2011,05,28,01,09,7.10
2011,05,28,01,10,7.00
2011,05,28,01,11,7.00
2011,05,28,01,12,7.00
2011,05,28,01,13,7.00
2011,05,28,01,14,6.90
2011,05,28,01,15,6.90
2011,05,28,01,16,6.90
2011,05,28,01,17,6.80
2011,05,28,01,18,6.80
2011,05,28,01,19,6.80
2011,05,28,01,20,6.80
2011,05,28,01,21,6.80
2011,05,28,01,22,6.80
2011,05,28,01,23,6.80
2011,05,28,01,24,6.70
2011,05,28,01,25,6.70
2011,05,28,01,26,6.70
2011,05,28,01,27,6.70
2011,05,28,01,28,6.70
2011,05,28,01,29,6.70
2011,05,28,01,30,6.60
2011,05,28,01,31,6.60
2011,05,28,01,32,6.60
2011,05,28,01,33,6.60
2011,05,28,01,34,6.60
2011,05,28,01,35,6.60
2011,05,28,01,36,6.60
2011,05,28,01,37,6.60
2011,05,28,01,38,6.60
2011,05,28,01,39,6.60
2011,05,28,01,40,6.60
2011,05,28,01,41,6.60
2011,05,28,01,42,6.60
2011,05,28,01,43,6.60
2011,05,28,01,44,6.50
2011,05,28,01,45,6.40
2011,05,28,01,46,6.40
2011,05,28,01,47,6.40
2011,05,28,01,48,6.40
2011,05,28,01,49,6.40
2011,05,28,01,50,6.30
2011,05,28,01,51,6.30
2011,05,28,01,52,6.30
2011,05,28,01,53,6.30
2011,05,28,01,54,6.30
2011,05,28,01,55,6.30
2011,05,28,01,56,6.20
2011,05,28,01,57,6.20
2011,05,28,01,58,6.20
2011,05,28,01,59,6.20
2011,05,28,02,00,6.20
2011,05,28,02,01,6.20
2011,05,28,02,02,6.20
2011,05,28,02,03,6.20
2011,05,28,02,04,6.20
2011,05,28,02,05,6.20
2011,05,28,02,06,6.20
2011,05,28,02,07,6.10
2011,05,28,02,08,6.10
2011,05,28,02,09,6.10
2011,05,28,02,10,6.10
2011,05,28,02,11,6.00
2011,05,28,02,12,6.00
2011,05,28,02,13,6.00
2011,05,28,02,14,6.00
2011,05,28,02,15,6.00
2011,05,28,02,16,6.00
2011,05,28,02,17,6.00
2011,05,28,02,18,6.00
2011,05,28,02,19,6.00
2011,05,28,02,20,6.00
2011,05,28,02,21,6.00
2011,05,28,02,22,6.00
2011,05,28,02,23,6.00
2011,05,28,02,24,6.00
2011,05,28,02,25,6.00
2011,05,28,02,26,6.00
2011,05,28,02,27,6.00
2011,05,28,02,28,6.00
2011,05,28,02,29,6.00
2011,05,28,02,30,6.00
2011,05,28,02,31,6.00
2011,05,28,02,32,6.00
2011,05,28,02,33,5.90
2011,05,28,02,34,5.90
2011,05,28,02,35,5.90
2011,05,28,02,36,5.90
2011,05,28,02,37,5.80
2011,05,28,02,38,5.80
2011,05,28,02,39,5.80
2011,05,28,02,40,5.70
2011,05,28,02,41,5.70
2011,05,28,02,42,5.70
2011,05,28,02,43,5.70
2011,05,28,02,44,5.70
2011,05,28,02,45,5.70
2011,05,28,02,46,5.70
2011,05,28,02,47,5.60
2011,05,28,02,48,5.60
2011,05,28,02,49,5.60
2011,05,28,02,50,5.60
2011,05,28,02,51,5.70
2011,05,28,02,52,5.70
2011,05,28,02,53,5.70
2011,05,28,02,54,5.70
2011,05,28,02,55,5.70
2011,05,28,02,56,5.70
2011,05,28,02,57,5.70
2011,05,28,02,58,5.70
2011,05,28,02,59,5.70
2011,05,28,03,00,5.70
2011,05,28,03,01,5.70
2011,05,28,03,02,5.70
2011,05,28,03,03,5.70
2011,05,28,03,04,5.70
2011,05,28,03,05,5.70
2011,05,28,03,06,5.70
2011,05,28,03,07,5.70
2011,05,28,03,08,5.70
2011,05,28,03,09,5.70
2011,05,28,03,10,5.70
2011,05,28,03,11,5.70
2011,05,28,03,12,5.70
2011,05,28,03,13,5.70
2011,05,28,03,14,5.70
2011,05,28,03,15,5.70
2011,05,28,03,16,5.70
2011,05,28,03,17,5.70
2011,05,28,03,18,5.70
2011,05,28,03,19,5.70
2011,05,28,03,20,5.60
2011,05,28,03,21,5.60
2011,05,28,03,22,5.50
2011,05,28,03,23,5.50
2011,05,28,03,24,5.50
2011,05,28,03,25,5.50
2011,05,28,03,26,5.50
2011,05,28,03,27,5.60
2011,05,28,03,28,5.60
2011,05,28,03,29,5.60
2011,05,28,03,30,5.60
2011,05,28,03,31,5.60
2011,05,28,03,32,5.60
2011,05,28,03,33,5.60
2011,05,28,03,34,5.70
2011,05,28,03,35,5.70
2011,05,28,03,36,5.70
2011,05,28,03,37,5.70
2011,05,28,03,38,5.60
2011,05,28,03,39,5.60
2011,05,28,03,40,5.60
2011,05,28,03,41,5.60
2011,05,28,03,42,5.60
2011,05,28,03,43,5.60
2011,05,28,03,44,5.60
2011,05,28,03,45,5.60
2011,05,28,03,46,5.60
2011,05,28,03,47,5.60
2011,05,28,03,48,5.60
2011,05,28,03,49,5.60
2011,05,28,03,50,5.60
2011,05,28,03,51,5.60
2011,05,28,03,52,5.50
2011,05,28,03,53,5.50
2011,05,28,03,54,5.50
2011,05,28,03,55,5.50
2011,05,28,03,56,5.50
2011,05,28,03,57,5.50
2011,05,28,03,58,5.40
2011,05,28,03,59,5.40
2011,05,28,04,00,5.40
2011,05,28,04,01,5.40
2011,05,28,04,02,5.40
2011,05,28,04,03,5.40
2011,05,28,04,04,5.30
2011,05,28,04,05,5.30
2011,05,28,04,06,5.30
2011,05,28,04,07,5.30
2011,05,28,04,08,5.30
2011,05,28,04,09,5.30
2011,05,28,04,10,5.30
2011,05,28,04,11,5.30
2011,05,28,04,12,5.30
2011,05,28,04,13,5.20
2011,05,28,04,14,5.20
2011,05,28,04,15,5.20
2011,05,28,04,16,5.20
2011,05,28,04,17,5.10
2011,05,28,04,18,5.10
2011,05,28,04,19,5.10
2011,05,28,04,20,5.10
2011,05,28,04,21,5.10
2011,05,28,04,22,5.10
2011,05,28,04,23,5.10
2011,05,28,04,24,5.10
2011,05,28,04,25,5.10
2011,05,28,04,26,5.20
2011,05,28,04,27,5.20
2011,05,28,04,28,5.20
2011,05,28,04,29,5.20
2011,05,28,04,30,5.20
2011,05,28,04,31,5.20
2011,05,28,04,32,5.20
2011,05,28,04,33,5.30
2011,05,28,04,34,5.30
2011,05,28,04,35,5.30
2011,05,28,04,36,5.30
2011,05,28,04,37,5.30
2011,05,28,04,38,5.30
2011,05,28,04,39,5.30
2011,05,28,04,40,5.30
2011,05,28,04,41,5.30
2011,05,28,04,42,5.30
2011,05,28,04,43,5.30
2011,05,28,04,44,5.30
2011,05,28,04,45,5.30
2011,05,28,04,46,5.30
2011,05,28,04,47,5.30
2011,05,28,04,48,5.30
2011,05,28,04,49,5.30
2011,05,28,04,50,5.30
2011,05,28,04,51,5.30
2011,05,28,04,52,5.30
2011,05,28,04,53,5.30
2011,05,28,04,54,5.30
2011,05,28,04,55,5.30
2011,05,28,04,56,5.30
2011,05,28,04,57,5.30
2011,05,28,04,58,5.30
2011,05,28,04,59,5.30
2011,05,28,05,00,5.30
2011,05,28,05,01,5.30
2011,05,28,05,02,5.30
2011,05,28,05,03,5.30
2011,05,28,05,04,5.30
2011,05,28,05,05,5.30
2011,05,28,05,06,5.30
2011,05,28,05,07,5.30
2011,05,28,05,08,5.30
2011,05,28,05,09,5.30
2011,05,28,05,10,5.30
2011,05,28,05,11,5.30
2011,05,28,05,12,5.30
2011,05,28,05,13,5.30
2011,05,28,05,14,5.30
2011,05,28,05,15,5.30
2011,05,28,05,16,5.30
2011,05,28,05,17,5.30
2011,05,28,05,18,5.30
2011,05,28,05,19,5.30
2011,05,28,05,20,5.30
2011,05,28,05,21,5.30
2011,05,28,05,22,5.30
2011,05,28,05,23,5.30
2011,05,28,05,24,5.30
2011,05,28,05,25,5.30
2011,05,28,05,26,5.30
2011,05,28,05,27,5.30
2011,05,28,05,28,5.30
2011,05,28,05,29,5.30
2011,05,28,05,30,5.30
2011,05,28,05,31,5.30
2011,05,28,05,32,5.30
2011,05,28,05,33,5.30
2011,05,28,05,34,5.30
2011,05,28,05,35,5.30
2011,05,28,05,36,5.30
2011,05,28,05,37,5.40
2011,05,28,05,38,5.40
2011,05,28,05,39,5.40
2011,05,28,05,40,5.40
2011,05,28,05,41,5.40
2011,05,28,05,42,5.40
2011,05,28,05,43,5.40
2011,05,28,05,44,5.40
2011,05,28,05,45,5.40
2011,05,28,05,46,5.40
2011,05,28,05,47,5.40
2011,05,28,05,48,5.40
2011,05,28,05,49,5.40
2011,05,28,05,50,5.40
2011,05,28,05,51,5.40
2011,05,28,05,52,5.40
2011,05,28,05,53,5.40
2011,05,28,05,54,5.40
2011,05,28,05,55,5.40
2011,05,28,05,56,5.40
2011,05,28,05,57,5.40
2011,05,28,05,58,5.40
2011,05,28,05,59,5.40
2011,05,28,06,00,5.40
2011,05,28,06,01,5.40
2011,05,28,06,02,5.40
2011,05,28,06,03,5.40
2011,05,28,06,04,5.40
2011,05,28,06,05,5.40
2011,05,28,06,06,5.40
2011,05,28,06,07,5.40
2011,05,28,06,08,5.40
2011,05,28,06,09,5.40
2011,05,28,06,10,5.40
2011,05,28,06,11,5.40
2011,05,28,06,12,5.40
2011,05,28,06,13,5.40
2011,05,28,06,14,5.40
2011,05,28,06,15,5.40
2011,05,28,06,16,5.40
2011,05,28,06,17,5.40
2011,05,28,06,18,5.40
2011,05,28,06,19,5.40
2011,05,28,06,20,5.40
2011,05,28,06,21,5.40
2011,05,28,06,22,5.40
2011,05,28,06,23,5.40
2011,05,28,06,24,5.50
2011,05,28,06,25,5.50
2011,05,28,06,26,5.50
2011,05,28,06,27,5.50
2011,05,28,06,28,5.50
2011,05,28,06,29,5.50
2011,05,28,06,30,5.50
2011,05,28,06,31,5.60
2011,05,28,06,32,5.60
2011,05,28,06,33,5.60
2011,05,28,06,34,5.60
2011,05,28,06,35,5.60
2011,05,28,06,36,5.70
2011,05,28,06,37,5.70
2011,05,28,06,38,5.70
2011,05,28,06,39,5.70
2011,05,28,06,40,5.70
2011,05,28,06,41,5.70
2011,05,28,06,42,5.70
2011,05,28,06,43,5.70
2011,05,28,06,44,5.70
2011,05,28,06,45,5.70
2011,05,28,06,46,5.80
2011,05,28,06,47,5.80
2011,05,28,06,48,5.80
2011,05,28,06,49,5.90
2011,05,28,06,50,5.90
2011,05,28,06,51,5.90
2011,05,28,06,52,5.90
2011,05,28,06,53,6.00
2011,05,28,06,54,6.00
2011,05,28,06,55,6.00
2011,05,28,06,56,6.00
2011,05,28,06,57,6.10
2011,05,28,06,58,6.10
2011,05,28,06,59,6.20
2011,05,28,07,00,6.20
2011,05,28,07,01,6.20
2011,05,28,07,02,6.20
2011,05,28,07,03,6.30
2011,05,28,07,04,6.30
2011,05,28,07,05,6.40
2011,05,28,07,06,6.40
2011,05,28,07,07,6.40
2011,05,28,07,08,6.60
2011,05,28,07,09,6.60
2011,05,28,07,10,6.60
2011,05,28,07,11,6.60
2011,05,28,07,12,6.60
2011,05,28,07,13,6.70
2011,05,28,07,14,6.70
2011,05,28,07,15,6.80
2011,05,28,07,16,6.80
2011,05,28,07,17,6.80
2011,05,28,07,18,6.90
2011,05,28,07,19,6.90
2011,05,28,07,20,7.00
2011,05,28,07,21,7.00
2011,05,28,07,22,7.10
2011,05,28,07,23,7.20
2011,05,28,07,24,7.20
2011,05,28,07,25,7.30
2011,05,28,07,26,7.30
2011,05,28,07,27,7.30
2011,05,28,07,28,7.40
2011,05,28,07,29,7.40
2011,05,28,07,30,7.50
2011,05,28,07,31,7.50
2011,05,28,07,32,7.60
2011,05,28,07,33,7.60
2011,05,28,07,34,7.70
2011,05,28,07,35,7.70
2011,05,28,07,36,7.70
2011,05,28,07,37,7.80
2011,05,28,07,38,7.80
2011,05,28,07,39,7.80
2011,05,28,07,40,7.80
2011,05,28,07,41,7.90
2011,05,28,07,42,7.90
2011,05,28,07,43,8.00
2011,05,28,07,44,8.00
2011,05,28,07,45,8.00
2011,05,28,07,46,8.10
2011,05,28,07,47,8.10
2011,05,28,07,48,8.20
2011,05,28,07,49,8.20
2011,05,28,07,50,8.20
2011,05,28,07,51,8.20
2011,05,28,07,52,8.30
2011,05,28,07,53,8.30
2011,05,28,07,54,8.40
2011,05,28,07,55,8.40
2011,05,28,07,56,8.40
2011,05,28,07,57,8.50
2011,05,28,07,58,8.50
2011,05,28,07,59,8.50
2011,05,28,08,00,8.60
2011,05,28,08,01,8.60
2011,05,28,08,02,8.60
2011,05,28,08,03,8.70
2011,05,28,08,04,8.70
2011,05,28,08,05,8.70
2011,05,28,08,06,8.80
2011,05,28,08,07,8.80
2011,05,28,08,08,8.90
2011,05,28,08,09,8.90
2011,05,28,08,10,8.90
2011,05,28,08,11,9.00
2011,05,28,08,12,9.00
2011,05,28,08,13,9.00
2011,05,28,08,14,9.10
2011,05,28,08,15,9.20
2011,05,28,08,16,9.20
2011,05,28,08,17,9.20
2011,05,28,08,18,9.20
2011,05,28,08,19,9.20
2011,05,28,08,20,9.30
2011,05,28,08,21,9.30
2011,05,28,08,22,9.40
2011,05,28,08,23,9.50
2011,05,28,08,24,9.50
2011,05,28,08,25,9.60
2011,05,28,08,26,9.60
2011,05,28,08,27,9.70
2011,05,28,08,28,9.70
2011,05,28,08,29,9.70
2011,05,28,08,30,9.70
2011,05,28,08,31,9.70
2011,05,28,08,32,9.70
2011,05,28,08,33,9.80
2011,05,28,08,34,9.80
2011,05,28,08,35,9.90
2011,05,28,08,36,9.90
2011,05,28,08,37,9.90
2011,05,28,08,38,10.00
2011,05,28,08,39,10.10
2011,05,28,08,40,10.10
2011,05,28,08,41,10.20
2011,05,28,08,42,10.20
2011,05,28,08,43,10.20
2011,05,28,08,44,10.30
2011,05,28,08,45,10.30
2011,05,28,08,46,10.40
2011,05,28,08,47,10.40
2011,05,28,08,48,10.40
2011,05,28,08,49,10.40
2011,05,28,08,50,10.60
2011,05,28,08,51,10.60
2011,05,28,08,52,10.60
2011,05,28,08,53,10.70
2011,05,28,08,54,10.70
2011,05,28,08,55,10.70
2011,05,28,08,56,10.70
2011,05,28,08,57,10.80
2011,05,28,08,58,10.90
2011,05,28,08,59,10.90
2011,05,28,09,00,10.90
2011,05,28,09,01,10.90
2011,05,28,09,02,10.90
2011,05,28,09,03,10.90
2011,05,28,09,04,11.00
2011,05,28,09,05,11.10
2011,05,28,09,06,11.10
2011,05,28,09,07,11.10
2011,05,28,09,08,11.10
2011,05,28,09,09,11.10
2011,05,28,09,10,11.20
2011,05,28,09,11,11.20
2011,05,28,09,12,11.20
2011,05,28,09,13,11.30
2011,05,28,09,14,11.40
2011,05,28,09,15,11.40
2011,05,28,09,16,11.50
2011,05,28,09,17,11.60
2011,05,28,09,18,11.60
2011,05,28,09,19,11.60
2011,05,28,09,20,11.60
2011,05,28,09,21,11.60
2011,05,28,09,22,11.60
2011,05,28,09,23,11.60
2011,05,28,09,24,11.60
2011,05,28,09,25,11.60
2011,05,28,09,26,11.60
2011,05,28,09,27,11.60
2011,05,28,09,28,11.60
2011,05,28,09,29,11.60
2011,05,28,09,30,11.60
2011,05,28,09,31,11.60
2011,05,28,09,32,11.60
2011,05,28,09,33,11.60
2011,05,28,09,34,11.70
2011,05,28,09,35,11.70
2011,05,28,09,36,11.80
2011,05,28,09,37,11.80
2011,05,28,09,38,11.80
2011,05,28,09,39,11.90
2011,05,28,09,40,11.90
2011,05,28,09,41,12.00
2011,05,28,09,42,12.00
2011,05,28,09,43,12.00
2011,05,28,09,44,11.90
2011,05,28,09,45,11.90
2011,05,28,09,46,11.90
2011,05,28,09,47,11.90
2011,05,28,09,48,11.90
2011,05,28,09,49,11.90
2011,05,28,09,50,11.90
2011,05,28,09,51,12.00
2011,05,28,09,52,12.00
2011,05,28,09,53,12.00
2011,05,28,09,54,12.10
2011,05,28,09,55,12.00
2011,05,28,09,56,12.00
2011,05,28,09,57,12.00
2011,05,28,09,58,11.90
2011,05,28,09,59,11.90
2011,05,28,10,00,11.80
2011,05,28,10,01,11.80
2011,05,28,10,02,11.70
2011,05,28,10,03,11.60
2011,05,28,10,04,11.60
2011,05,28,10,05,11.60
2011,05,28,10,06,11.50
2011,05,28,10,07,11.40
2011,05,28,10,08,11.40
2011,05,28,10,09,11.30
2011,05,28,10,10,11.30
2011,05,28,10,11,11.20
2011,05,28,10,12,11.10
2011,05,28,10,13,11.10
2011,05,28,10,14,11.10
2011,05,28,10,15,11.00
2011,05,28,10,16,10.90
2011,05,28,10,17,10.90
2011,05,28,10,18,10.80
2011,05,28,10,19,10.80
2011,05,28,10,20,10.70
2011,05,28,10,21,10.70
2011,05,28,10,22,10.70
2011,05,28,10,23,10.70
2011,05,28,10,24,10.60
2011,05,28,10,25,10.60
2011,05,28,10,26,10.60
2011,05,28,10,27,10.60
2011,05,28,10,28,10.60
2011,05,28,10,29,10.60
2011,05,28,10,30,10.70
2011,05,28,10,31,10.70
2011,05,28,10,32,10.70
2011,05,28,10,33,10.70
2011,05,28,10,34,10.70
2011,05,28,10,35,10.60
2011,05,28,10,36,10.60
2011,05,28,10,37,10.60
2011,05,28,10,38,10.60
2011,05,28,10,39,10.60
2011,05,28,10,40,10.40
2011,05,28,10,41,10.40
2011,05,28,10,42,10.40
2011,05,28,10,43,10.50
2011,05,28,10,44,10.60
2011,05,28,10,45,10.60
2011,05,28,10,46,10.60
2011,05,28,10,47,10.60
2011,05,28,10,48,10.60
2011,05,28,10,49,10.60
2011,05,28,10,50,10.60
2011,05,28,10,51,10.60
2011,05,28,10,52,10.60
2011,05,28,10,53,10.60
2011,05,28,10,54,10.60
2011,05,28,10,55,10.60
2011,05,28,10,56,10.60
2011,05,28,10,57,10.60
2011,05,28,10,58,10.60
2011,05,28,10,59,10.60
2011,05,28,11,00,10.60
2011,05,28,11,01,10.60
2011,05,28,11,02,10.60
2011,05,28,11,03,10.60
2011,05,28,11,04,10.60
2011,05,28,11,05,10.60
2011,05,28,11,06,10.60
2011,05,28,11,07,10.60
2011,05,28,11,08,10.60
2011,05,28,11,09,10.60
2011,05,28,11,10,10.60
2011,05,28,11,11,10.60
2011,05,28,11,12,10.60
2011,05,28,11,13,10.60
2011,05,28,11,14,10.60
2011,05,28,11,15,10.60
2011,05,28,11,16,10.60
2011,05,28,11,17,10.60
2011,05,28,11,18,10.70
2011,05,28,11,19,10.70
2011,05,28,11,20,10.70
2011,05,28,11,21,10.80
2011,05,28,11,22,10.90
2011,05,28,11,23,10.90
2011,05,28,11,24,10.90
2011,05,28,11,25,10.90
2011,05,28,11,26,10.90
2011,05,28,11,27,11.00
2011,05,28,11,28,11.10
2011,05,28,11,29,11.10
2011,05,28,11,30,11.10
2011,05,28,11,31,11.10
2011,05,28,11,32,11.10
2011,05,28,11,33,11.10
2011,05,28,11,34,11.10
2011,05,28,11,35,11.20
2011,05,28,11,36,11.20
2011,05,28,11,37,11.30
2011,05,28,11,38,11.30
2011,05,28,11,39,11.40
2011,05,28,11,40,11.40
2011,05,28,11,41,11.40
2011,05,28,11,42,11.40
2011,05,28,11,43,11.40
2011,05,28,11,44,11.40
2011,05,28,11,45,11.40
2011,05,28,11,46,11.40
2011,05,28,11,47,11.50
2011,05,28,11,48,11.60
2011,05,28,11,49,11.60
2011,05,28,11,50,11.60
2011,05,28,11,51,11.70
2011,05,28,11,52,11.80
2011,05,28,11,53,11.80
2011,05,28,11,54,11.80
2011,05,28,11,55,11.80
2011,05,28,11,56,11.70
2011,05,28,11,57,11.60
2011,05,28,11,58,11.50
2011,05,28,11,59,11.40
2011,05,28,12,00,11.40
2011,05,28,12,01,11.30
2011,05,28,12,02,11.30
2011,05,28,12,03,11.20
2011,05,28,12,04,11.20
2011,05,28,12,05,11.30
2011,05,28,12,06,11.40
2011,05,28,12,07,11.50
2011,05,28,12,08,11.70
2011,05,28,12,09,11.70
2011,05,28,12,10,11.80
2011,05,28,12,11,11.90
2011,05,28,12,12,12.00
2011,05,28,12,13,12.10
2011,05,28,12,14,12.20
2011,05,28,12,15,12.30
2011,05,28,12,16,12.30
2011,05,28,12,17,12.40
2011,05,28,12,18,12.50
2011,05,28,12,19,12.60
2011,05,28,12,20,12.70
2011,05,28,12,21,12.80
2011,05,28,12,22,12.80
2011,05,28,12,23,12.90
2011,05,28,12,24,13.00
2011,05,28,12,25,13.00
2011,05,28,12,26,13.00
2011,05,28,12,27,13.10
2011,05,28,12,28,13.00
2011,05,28,12,29,13.00
2011,05,28,12,30,12.90
2011,05,28,12,31,12.90
2011,05,28,12,32,12.90
2011,05,28,12,33,12.90
2011,05,28,12,34,13.10
2011,05,28,12,35,13.10
2011,05,28,12,36,13.20
2011,05,28,12,37,13.30
2011,05,28,12,38,13.20
2011,05,28,12,39,13.20
2011,05,28,12,40,13.30
2011,05,28,12,41,13.30
2011,05,28,12,42,13.30
2011,05,28,12,43,13.30
2011,05,28,12,44,13.20
2011,05,28,12,45,13.20
2011,05,28,12,46,13.20
2011,05,28,12,47,13.30
2011,05,28,12,48,13.40
2011,05,28,12,49,13.40
2011,05,28,12,50,13.40
2011,05,28,12,51,13.30
2011,05,28,12,52,13.30
2011,05,28,12,53,13.30
2011,05,28,12,54,13.30
2011,05,28,12,55,13.30
2011,05,28,12,56,13.30
2011,05,28,12,57,13.50
2011,05,28,12,58,13.50
2011,05,28,12,59,13.60
2011,05,28,13,00,13.70
2011,05,28,13,01,13.80
2011,05,28,13,02,13.80
2011,05,28,13,03,13.90
2011,05,28,13,04,14.00
2011,05,28,13,05,14.00
2011,05,28,13,06,14.00
2011,05,28,13,07,14.00
2011,05,28,13,08,13.90
2011,05,28,13,09,13.90
2011,05,28,13,10,14.00
2011,05,28,13,11,14.00
2011,05,28,13,12,14.00
2011,05,28,13,13,14.10
2011,05,28,13,14,14.00
2011,05,28,13,15,14.00
2011,05,28,13,16,13.90
2011,05,28,13,17,13.80
2011,05,28,13,18,13.60
2011,05,28,13,19,13.40
2011,05,28,13,20,13.20
2011,05,28,13,21,13.10
2011,05,28,13,22,13.10
2011,05,28,13,23,13.00
2011,05,28,13,24,12.90
2011,05,28,13,25,13.00
2011,05,28,13,26,13.00
2011,05,28,13,27,13.00
2011,05,28,13,28,13.00
2011,05,28,13,29,13.00
2011,05,28,13,30,13.00
2011,05,28,13,31,13.00
2011,05,28,13,32,12.90
2011,05,28,13,33,12.80
2011,05,28,13,34,12.80
2011,05,28,13,35,12.90
2011,05,28,13,36,12.90
2011,05,28,13,37,12.80
2011,05,28,13,38,12.80
2011,05,28,13,39,12.80
2011,05,28,13,40,12.80
2011,05,28,13,41,12.80
2011,05,28,13,42,12.80
2011,05,28,13,43,12.80
2011,05,28,13,44,12.80
2011,05,28,13,45,12.80
2011,05,28,13,46,12.80
2011,05,28,13,47,12.80
2011,05,28,13,48,12.80
2011,05,28,13,49,12.80
2011,05,28,13,50,12.80
2011,05,28,13,51,12.80
2011,05,28,13,52,12.80
2011,05,28,13,53,12.80
2011,05,28,13,54,12.70
2011,05,28,13,55,12.70
2011,05,28,13,56,12.60
2011,05,28,13,57,12.60
2011,05,28,13,58,12.70
2011,05,28,13,59,12.80
2011,05,28,14,00,12.80
2011,05,28,14,01,12.80
2011,05,28,14,02,12.90
2011,05,28,14,03,13.00
2011,05,28,14,04,13.00
2011,05,28,14,05,13.00
2011,05,28,14,06,13.00
2011,05,28,14,07,13.00
2011,05,28,14,08,12.90
2011,05,28,14,09,12.80
2011,05,28,14,10,12.70
2011,05,28,14,11,12.70
2011,05,28,14,12,12.60
2011,05,28,14,13,12.60
2011,05,28,14,14,12.50
2011,05,28,14,15,12.50
2011,05,28,14,16,12.50
2011,05,28,14,17,12.50
2011,05,28,14,18,12.50
2011,05,28,14,19,12.50
2011,05,28,14,20,12.60
2011,05,28,14,21,12.60
2011,05,28,14,22,12.60
2011,05,28,14,23,12.60
2011,05,28,14,24,12.50
2011,05,28,14,25,12.50
2011,05,28,14,26,12.40
2011,05,28,14,27,12.30
2011,05,28,14,28,12.30
2011,05,28,14,29,12.30
2011,05,28,14,30,12.30
2011,05,28,14,31,12.30
2011,05,28,14,32,12.30
2011,05,28,14,33,12.30
2011,05,28,14,34,12.30
2011,05,28,14,35,12.40
2011,05,28,14,36,12.40
2011,05,28,14,37,12.50
2011,05,28,14,38,12.50
2011,05,28,14,39,12.50
2011,05,28,14,40,12.40
2011,05,28,14,41,12.40
2011,05,28,14,42,12.40
2011,05,28,14,43,12.40
2011,05,28,14,44,12.40
2011,05,28,14,45,12.40
2011,05,28,14,46,12.30
2011,05,28,14,47,12.40
2011,05,28,14,48,12.40
2011,05,28,14,49,12.40
2011,05,28,14,50,12.40
2011,05,28,14,51,12.50
2011,05,28,14,52,12.60
2011,05,28,14,53,12.60
2011,05,28,14,54,12.60
2011,05,28,14,55,12.60
2011,05,28,14,56,12.60
2011,05,28,14,57,12.70
2011,05,28,14,58,12.70
2011,05,28,14,59,12.70
2011,05,28,15,00,12.70
2011,05,28,15,01,12.70
2011,05,28,15,02,12.70
2011,05,28,15,03,12.70
2011,05,28,15,04,12.80
2011,05,28,15,05,12.80
2011,05,28,15,06,12.80
2011,05,28,15,07,12.90
2011,05,28,15,08,12.90
2011,05,28,15,09,13.00
2011,05,28,15,10,13.10
2011,05,28,15,11,13.10
2011,05,28,15,12,13.20
2011,05,28,15,13,13.20
2011,05,28,15,14,13.30
2011,05,28,15,15,13.40
2011,05,28,15,16,13.50
2011,05,28,15,17,13.60
2011,05,28,15,18,13.70
2011,05,28,15,19,13.80
2011,05,28,15,20,14.00
2011,05,28,15,21,14.10
2011,05,28,15,22,14.20
2011,05,28,15,23,14.20
2011,05,28,15,24,14.30
2011,05,28,15,25,14.30
2011,05,28,15,26,14.40
2011,05,28,15,27,14.40
2011,05,28,15,28,14.50
2011,05,28,15,29,14.50
2011,05,28,15,30,14.60
2011,05,28,15,31,14.60
2011,05,28,15,32,14.60
2011,05,28,15,33,14.70
2011,05,28,15,34,14.70
2011,05,28,15,35,14.80
2011,05,28,15,36,14.80
2011,05,28,15,37,14.90
2011,05,28,15,38,15.00
2011,05,28,15,39,15.10
2011,05,28,15,40,15.20
2011,05,28,15,41,15.30
2011,05,28,15,42,15.20
2011,05,28,15,43,15.20
2011,05,28,15,44,15.10
2011,05,28,15,45,15.00
2011,05,28,15,46,14.80
2011,05,28,15,47,14.70
2011,05,28,15,48,14.60
2011,05,28,15,49,14.50
2011,05,28,15,50,14.40
2011,05,28,15,51,14.30
2011,05,28,15,52,14.20
2011,05,28,15,53,14.20
2011,05,28,15,54,14.20
2011,05,28,15,55,14.20
2011,05,28,15,56,14.20
2011,05,28,15,57,14.20
2011,05,28,15,58,14.20
2011,05,28,15,59,14.20
2011,05,28,16,00,14.20
2011,05,28,16,01,14.20
2011,05,28,16,02,14.30
2011,05,28,16,03,14.40
2011,05,28,16,04,14.50
2011,05,28,16,05,14.60
2011,05,28,16,06,14.60
2011,05,28,16,07,14.60
2011,05,28,16,08,14.60
2011,05,28,16,09,14.50
2011,05,28,16,10,14.50
2011,05,28,16,11,14.40
2011,05,28,16,12,14.30
2011,05,28,16,13,14.20
2011,05,28,16,14,14.20
2011,05,28,16,15,14.20
2011,05,28,16,16,14.10
2011,05,28,16,17,14.00
2011,05,28,16,18,14.00
2011,05,28,16,19,13.90
2011,05,28,16,20,13.90
2011,05,28,16,21,13.90
2011,05,28,16,22,13.80
2011,05,28,16,23,13.70
2011,05,28,16,24,13.70
2011,05,28,16,25,13.70
2011,05,28,16,26,13.70
2011,05,28,16,27,13.70
2011,05,28,16,28,13.70
2011,05,28,16,29,13.80
2011,05,28,16,30,13.80
2011,05,28,16,31,13.80
2011,05,28,16,32,13.80
2011,05,28,16,33,13.80
2011,05,28,16,34,13.80
2011,05,28,16,35,13.80
2011,05,28,16,36,13.80
2011,05,28,16,37,13.90
2011,05,28,16,38,13.90
2011,05,28,16,39,14.00
2011,05,28,16,40,14.00
2011,05,28,16,41,14.00
2011,05,28,16,42,14.10
2011,05,28,16,43,14.10
2011,05,28,16,44,14.20
2011,05,28,16,45,14.20
2011,05,28,16,46,14.20
2011,05,28,16,47,14.20
2011,05,28,16,48,14.20
2011,05,28,16,49,14.20
2011,05,28,16,50,14.40
2011,05,28,16,51,14.40
2011,05,28,16,52,14.40
2011,05,28,16,53,14.30
2011,05,28,16,54,14.40
2011,05,28,16,55,14.40
2011,05,28,16,56,14.50
2011,05,28,16,57,14.60
2011,05,28,16,58,14.80
2011,05,28,16,59,14.80
2011,05,28,17,00,14.90
2011,05,28,17,01,15.00
2011,05,28,17,02,15.10
2011,05,28,17,03,15.10
2011,05,28,17,04,15.20
2011,05,28,17,05,15.20
2011,05,28,17,06,15.20
2011,05,28,17,07,15.20
2011,05,28,17,08,15.20
2011,05,28,17,09,15.20
2011,05,28,17,10,15.30
2011,05,28,17,11,15.30
2011,05,28,17,12,15.40
2011,05,28,17,13,15.40
2011,05,28,17,14,15.40
2011,05,28,17,15,15.40
2011,05,28,17,16,15.40
2011,05,28,17,17,15.40
2011,05,28,17,18,15.50
2011,05,28,17,19,15.50
2011,05,28,17,20,15.40
2011,05,28,17,21,15.40
2011,05,28,17,22,15.30
2011,05,28,17,23,15.30
2011,05,28,17,24,15.30
2011,05,28,17,25,15.30
2011,05,28,17,26,15.30
2011,05,28,17,27,15.30
2011,05,28,17,28,15.30
2011,05,28,17,29,15.20
2011,05,28,17,30,15.10
2011,05,28,17,31,15.10
2011,05,28,17,32,15.10
2011,05,28,17,33,15.00
2011,05,28,17,34,15.00
2011,05,28,17,35,15.00
2011,05,28,17,36,15.00
2011,05,28,17,37,15.00
2011,05,28,17,38,15.10
2011,05,28,17,39,15.10
2011,05,28,17,40,15.20
2011,05,28,17,41,15.30