Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,05,03,00,00,7.90
2010,05,03,00,01,6.40
2010,05,03,00,02,8.10
2010,05,03,00,03,7.20
2010,05,03,00,04,5.60
2010,05,03,00,05,6.20
2010,05,03,00,06,6.10
2010,05,03,00,07,5.50
2010,05,03,00,08,7.80
2010,05,03,00,09,7.10
2010,05,03,00,10,5.90
2010,05,03,00,11,5.80
2010,05,03,00,12,5.10
2010,05,03,00,13,4.50
2010,05,03,00,14,6.20
2010,05,03,00,15,3.60
2010,05,03,00,16,7.60
2010,05,03,00,17,7.30
2010,05,03,00,18,8.40
2010,05,03,00,19,6.30
2010,05,03,00,20,8.30
2010,05,03,00,21,9.60
2010,05,03,00,22,8.00
2010,05,03,00,23,6.40
2010,05,03,00,24,4.70
2010,05,03,00,25,6.30
2010,05,03,00,26,8.70
2010,05,03,00,27,8.40
2010,05,03,00,28,6.40
2010,05,03,00,29,9.20
2010,05,03,00,30,8.60
2010,05,03,00,31,6.50
2010,05,03,00,32,7.00
2010,05,03,00,33,5.10
2010,05,03,00,34,5.50
2010,05,03,00,35,7.50
2010,05,03,00,36,7.30
2010,05,03,00,37,7.20
2010,05,03,00,38,7.60
2010,05,03,00,39,9.10
2010,05,03,00,40,7.00
2010,05,03,00,41,7.20
2010,05,03,00,42,8.00
2010,05,03,00,43,4.90
2010,05,03,00,44,9.40
2010,05,03,00,45,9.20
2010,05,03,00,46,10.80
2010,05,03,00,47,8.60
2010,05,03,00,48,9.20
2010,05,03,00,49,8.10
2010,05,03,00,50,10.90
2010,05,03,00,51,10.80
2010,05,03,00,52,12.10
2010,05,03,00,53,9.10
2010,05,03,00,54,7.50
2010,05,03,00,55,9.20
2010,05,03,00,56,5.50
2010,05,03,00,57,6.80
2010,05,03,00,58,4.70
2010,05,03,00,59,7.50
2010,05,03,01,00,4.70
2010,05,03,01,01,5.30
2010,05,03,01,02,6.70
2010,05,03,01,03,6.00
2010,05,03,01,04,9.40
2010,05,03,01,05,10.50
2010,05,03,01,06,4.70
2010,05,03,01,07,11.30
2010,05,03,01,08,12.40
2010,05,03,01,09,6.90
2010,05,03,01,10,8.90
2010,05,03,01,11,7.60
2010,05,03,01,12,10.40
2010,05,03,01,13,9.20
2010,05,03,01,14,7.90
2010,05,03,01,15,7.20
2010,05,03,01,16,8.40
2010,05,03,01,17,8.10
2010,05,03,01,18,7.10
2010,05,03,01,19,9.50
2010,05,03,01,20,9.50
2010,05,03,01,21,11.70
2010,05,03,01,22,11.30
2010,05,03,01,23,7.90
2010,05,03,01,24,13.00
2010,05,03,01,25,8.00
2010,05,03,01,26,8.70
2010,05,03,01,27,9.50
2010,05,03,01,28,17.40
2010,05,03,01,29,10.90
2010,05,03,01,30,9.30
2010,05,03,01,31,9.30
2010,05,03,01,32,8.40
2010,05,03,01,33,10.60
2010,05,03,01,34,18.70
2010,05,03,01,35,11.80
2010,05,03,01,36,12.70
2010,05,03,01,37,10.20
2010,05,03,01,38,12.40
2010,05,03,01,39,11.60
2010,05,03,01,40,8.40
2010,05,03,01,41,16.30
2010,05,03,01,42,14.90
2010,05,03,01,43,14.30
2010,05,03,01,44,10.10
2010,05,03,01,45,18.30
2010,05,03,01,46,20.20
2010,05,03,01,47,19.40
2010,05,03,01,48,16.70
2010,05,03,01,49,10.50
2010,05,03,01,50,16.50
2010,05,03,01,51,19.60
2010,05,03,01,52,16.00
2010,05,03,01,53,16.60
2010,05,03,01,54,16.90
2010,05,03,01,55,18.80
2010,05,03,01,56,20.80
2010,05,03,01,57,25.30
2010,05,03,01,58,21.10
2010,05,03,01,59,29.00
2010,05,03,02,00,32.40
2010,05,03,02,01,18.50
2010,05,03,02,02,27.40
2010,05,03,02,03,35.40
2010,05,03,02,04,34.00
2010,05,03,02,05,19.60
2010,05,03,02,06,29.00
2010,05,03,02,07,33.90
2010,05,03,02,08,37.30
2010,05,03,02,09,28.30
2010,05,03,02,10,31.80
2010,05,03,02,11,34.90
2010,05,03,02,12,36.80
2010,05,03,02,13,43.70
2010,05,03,02,14,35.10
2010,05,03,02,15,31.80
2010,05,03,02,16,30.70
2010,05,03,02,17,30.50
2010,05,03,02,18,37.90
2010,05,03,02,19,40.60
2010,05,03,02,20,26.30
2010,05,03,02,21,30.10
2010,05,03,02,22,34.80
2010,05,03,02,23,32.70
2010,05,03,02,24,33.60
2010,05,03,02,25,31.10
2010,05,03,02,26,34.00
2010,05,03,02,27,41.60
2010,05,03,02,28,32.50
2010,05,03,02,29,31.60
2010,05,03,02,30,33.80
2010,05,03,02,31,30.60
2010,05,03,02,32,24.10
2010,05,03,02,33,24.90
2010,05,03,02,34,18.70
2010,05,03,02,35,27.90
2010,05,03,02,36,36.50
2010,05,03,02,37,33.00
2010,05,03,02,38,36.10
2010,05,03,02,39,34.60
2010,05,03,02,40,22.00
2010,05,03,02,41,20.20
2010,05,03,02,42,23.50
2010,05,03,02,43,26.30
2010,05,03,02,44,31.60
2010,05,03,02,45,33.20
2010,05,03,02,46,24.20
2010,05,03,02,47,17.50
2010,05,03,02,48,23.70
2010,05,03,02,49,22.20
2010,05,03,02,50,17.20
2010,05,03,02,51,26.40
2010,05,03,02,52,22.40
2010,05,03,02,53,26.60
2010,05,03,02,54,14.80
2010,05,03,02,55,29.90
2010,05,03,02,56,29.90
2010,05,03,02,57,40.20
2010,05,03,02,58,37.00
2010,05,03,02,59,28.70
2010,05,03,03,00,26.50
2010,05,03,03,01,26.60
2010,05,03,03,02,19.80
2010,05,03,03,03,26.00
2010,05,03,03,04,25.70
2010,05,03,03,05,26.70
2010,05,03,03,06,37.20
2010,05,03,03,07,43.20
2010,05,03,03,08,30.30
2010,05,03,03,09,35.10
2010,05,03,03,10,24.70
2010,05,03,03,11,33.90
2010,05,03,03,12,29.60
2010,05,03,03,13,42.40
2010,05,03,03,14,33.80
2010,05,03,03,15,32.20
2010,05,03,03,16,28.90
2010,05,03,03,17,35.40
2010,05,03,03,18,36.40
2010,05,03,03,19,32.60
2010,05,03,03,20,40.70
2010,05,03,03,21,38.90
2010,05,03,03,22,31.40
2010,05,03,03,23,36.10
2010,05,03,03,24,26.90
2010,05,03,03,25,38.20
2010,05,03,03,26,35.20
2010,05,03,03,27,38.90
2010,05,03,03,28,30.90
2010,05,03,03,29,25.20
2010,05,03,03,30,34.00
2010,05,03,03,31,34.10
2010,05,03,03,32,29.20
2010,05,03,03,33,31.90
2010,05,03,03,34,26.40
2010,05,03,03,35,26.10
2010,05,03,03,36,24.50
2010,05,03,03,37,31.30
2010,05,03,03,38,37.90
2010,05,03,03,39,42.70
2010,05,03,03,40,32.50
2010,05,03,03,41,38.70
2010,05,03,03,42,39.20
2010,05,03,03,43,40.30
2010,05,03,03,44,38.00
2010,05,03,03,45,28.40
2010,05,03,03,46,30.70
2010,05,03,03,47,22.00
2010,05,03,03,48,26.10
2010,05,03,03,49,35.60
2010,05,03,03,50,47.60
2010,05,03,03,51,46.40
2010,05,03,03,52,24.00
2010,05,03,03,53,39.50
2010,05,03,03,54,35.20
2010,05,03,03,55,35.90
2010,05,03,03,56,31.40
2010,05,03,03,57,30.50
2010,05,03,03,58,35.10
2010,05,03,03,59,32.20
2010,05,03,04,00,35.30
2010,05,03,04,01,38.20
2010,05,03,04,02,27.10
2010,05,03,04,03,27.10
2010,05,03,04,04,38.50
2010,05,03,04,05,48.90
2010,05,03,04,06,37.50
2010,05,03,04,07,32.30
2010,05,03,04,08,32.00
2010,05,03,04,09,28.40
2010,05,03,04,10,34.30
2010,05,03,04,11,29.60
2010,05,03,04,12,27.90
2010,05,03,04,13,39.60
2010,05,03,04,14,30.80
2010,05,03,04,15,45.70
2010,05,03,04,16,42.10
2010,05,03,04,17,41.00
2010,05,03,04,18,52.50
2010,05,03,04,19,45.80
2010,05,03,04,20,33.50
2010,05,03,04,21,28.20
2010,05,03,04,22,30.20
2010,05,03,04,23,21.30
2010,05,03,04,24,38.90
2010,05,03,04,25,34.20
2010,05,03,04,26,33.50
2010,05,03,04,27,32.30
2010,05,03,04,28,29.10
2010,05,03,04,29,34.30
2010,05,03,04,30,40.90
2010,05,03,04,31,31.80
2010,05,03,04,32,26.00
2010,05,03,04,33,29.10
2010,05,03,04,34,10.40
2010,05,03,04,35,18.60
2010,05,03,04,36,19.50
2010,05,03,04,37,23.50
2010,05,03,04,38,28.60
2010,05,03,04,39,21.60
2010,05,03,04,40,18.60
2010,05,03,04,41,20.00
2010,05,03,04,42,21.30
2010,05,03,04,43,27.40
2010,05,03,04,44,38.60
2010,05,03,04,45,23.10
2010,05,03,04,46,23.40
2010,05,03,04,47,24.70
2010,05,03,04,48,20.90
2010,05,03,04,49,22.30
2010,05,03,04,50,32.70
2010,05,03,04,51,28.20
2010,05,03,04,52,29.70
2010,05,03,04,53,20.60
2010,05,03,04,54,22.60
2010,05,03,04,55,24.10
2010,05,03,04,56,25.70
2010,05,03,04,57,27.80
2010,05,03,04,58,28.30
2010,05,03,04,59,23.70
2010,05,03,05,00,20.50
2010,05,03,05,01,18.20
2010,05,03,05,02,28.50
2010,05,03,05,03,32.40
2010,05,03,05,04,18.50
2010,05,03,05,05,20.20
2010,05,03,05,06,30.30
2010,05,03,05,07,18.00
2010,05,03,05,08,33.50
2010,05,03,05,09,32.70
2010,05,03,05,10,26.50
2010,05,03,05,11,24.50
2010,05,03,05,12,21.50
2010,05,03,05,13,18.50
2010,05,03,05,14,32.40
2010,05,03,05,15,26.90
2010,05,03,05,16,28.50
2010,05,03,05,17,14.60
2010,05,03,05,18,29.80
2010,05,03,05,19,24.20
2010,05,03,05,20,32.30
2010,05,03,05,21,28.90
2010,05,03,05,22,39.20
2010,05,03,05,23,31.60
2010,05,03,05,24,19.90
2010,05,03,05,25,23.10
2010,05,03,05,26,27.40
2010,05,03,05,27,28.50
2010,05,03,05,28,17.40
2010,05,03,05,29,22.40
2010,05,03,05,30,20.80
2010,05,03,05,31,20.90
2010,05,03,05,32,21.60
2010,05,03,05,33,28.90
2010,05,03,05,34,38.80
2010,05,03,05,35,37.50
2010,05,03,05,36,24.90
2010,05,03,05,37,21.60
2010,05,03,05,38,34.00
2010,05,03,05,39,25.50
2010,05,03,05,40,23.70
2010,05,03,05,41,31.50
2010,05,03,05,42,22.90
2010,05,03,05,43,18.80
2010,05,03,05,44,30.70
2010,05,03,05,45,27.30
2010,05,03,05,46,29.40
2010,05,03,05,47,27.90
2010,05,03,05,48,21.80
2010,05,03,05,49,27.90
2010,05,03,05,50,22.00
2010,05,03,05,51,29.10
2010,05,03,05,52,24.90
2010,05,03,05,53,21.70
2010,05,03,05,54,24.30
2010,05,03,05,55,26.50
2010,05,03,05,56,24.70
2010,05,03,05,57,23.90
2010,05,03,05,58,36.30
2010,05,03,05,59,22.10
2010,05,03,06,00,24.10
2010,05,03,06,01,24.80
2010,05,03,06,02,30.70
2010,05,03,06,03,38.50
2010,05,03,06,04,22.40
2010,05,03,06,05,21.40
2010,05,03,06,06,30.80
2010,05,03,06,07,34.70
2010,05,03,06,08,28.00
2010,05,03,06,09,34.90
2010,05,03,06,10,29.70
2010,05,03,06,11,36.60
2010,05,03,06,12,34.60
2010,05,03,06,13,34.70
2010,05,03,06,14,40.70
2010,05,03,06,15,45.00
2010,05,03,06,16,31.90
2010,05,03,06,17,31.10
2010,05,03,06,18,27.60
2010,05,03,06,19,37.60
2010,05,03,06,20,37.20
2010,05,03,06,21,27.60
2010,05,03,06,22,33.00
2010,05,03,06,23,36.10
2010,05,03,06,24,30.40
2010,05,03,06,25,34.80
2010,05,03,06,26,26.30
2010,05,03,06,27,20.80
2010,05,03,06,28,30.80
2010,05,03,06,29,29.70
2010,05,03,06,30,28.60
2010,05,03,06,31,33.50
2010,05,03,06,32,33.50
2010,05,03,06,33,30.30
2010,05,03,06,34,29.60
2010,05,03,06,35,28.70
2010,05,03,06,36,31.40
2010,05,03,06,37,35.00
2010,05,03,06,38,29.60
2010,05,03,06,39,28.00
2010,05,03,06,40,38.00
2010,05,03,06,41,28.20
2010,05,03,06,42,29.50
2010,05,03,06,43,31.00
2010,05,03,06,44,44.50
2010,05,03,06,45,32.00
2010,05,03,06,46,33.30
2010,05,03,06,47,40.30
2010,05,03,06,48,38.10
2010,05,03,06,49,29.70
2010,05,03,06,50,24.10
2010,05,03,06,51,33.50
2010,05,03,06,52,20.20
2010,05,03,06,53,30.50
2010,05,03,06,54,34.10
2010,05,03,06,55,33.40
2010,05,03,06,56,27.10
2010,05,03,06,57,23.10
2010,05,03,06,58,31.20
2010,05,03,06,59,25.40
2010,05,03,07,00,17.20
2010,05,03,07,01,30.00
2010,05,03,07,02,21.10
2010,05,03,07,03,31.20
2010,05,03,07,04,29.90
2010,05,03,07,05,26.70
2010,05,03,07,06,23.30
2010,05,03,07,07,22.50
2010,05,03,07,08,26.90
2010,05,03,07,09,26.90
2010,05,03,07,10,26.60
2010,05,03,07,11,19.70
2010,05,03,07,12,33.00
2010,05,03,07,13,29.70
2010,05,03,07,14,23.50
2010,05,03,07,15,24.30
2010,05,03,07,16,23.10
2010,05,03,07,17,24.80
2010,05,03,07,18,20.70
2010,05,03,07,19,29.40
2010,05,03,07,20,27.90
2010,05,03,07,21,25.50
2010,05,03,07,22,22.40
2010,05,03,07,23,15.00
2010,05,03,07,24,28.50
2010,05,03,07,25,26.60
2010,05,03,07,26,27.40
2010,05,03,07,27,43.00
2010,05,03,07,28,26.60
2010,05,03,07,29,30.30
2010,05,03,07,30,30.10
2010,05,03,07,31,27.40
2010,05,03,07,32,28.90
2010,05,03,07,33,30.00
2010,05,03,07,34,14.70
2010,05,03,07,35,19.60
2010,05,03,07,36,29.60
2010,05,03,07,37,28.50
2010,05,03,07,38,30.70
2010,05,03,07,39,25.40
2010,05,03,07,40,39.00
2010,05,03,07,41,35.70
2010,05,03,07,42,23.70
2010,05,03,07,43,21.90
2010,05,03,07,44,27.90
2010,05,03,07,45,28.90
2010,05,03,07,46,20.40
2010,05,03,07,47,22.90
2010,05,03,07,48,29.30
2010,05,03,07,49,37.70
2010,05,03,07,50,30.80
2010,05,03,07,51,41.30
2010,05,03,07,52,34.90
2010,05,03,07,53,26.60
2010,05,03,07,54,33.40
2010,05,03,07,55,25.10
2010,05,03,07,56,24.10
2010,05,03,07,57,33.60
2010,05,03,07,58,42.20
2010,05,03,07,59,39.10
2010,05,03,08,00,39.30
2010,05,03,08,01,32.30
2010,05,03,08,02,29.90
2010,05,03,08,03,30.90
2010,05,03,08,04,30.70
2010,05,03,08,05,36.60
2010,05,03,08,06,33.60
2010,05,03,08,07,26.90
2010,05,03,08,08,24.20
2010,05,03,08,09,31.40
2010,05,03,08,10,26.50
2010,05,03,08,11,31.60
2010,05,03,08,12,20.70
2010,05,03,08,13,27.00
2010,05,03,08,14,25.80
2010,05,03,08,15,25.00
2010,05,03,08,16,24.60
2010,05,03,08,17,33.60
2010,05,03,08,18,25.40
2010,05,03,08,19,26.50
2010,05,03,08,20,31.20
2010,05,03,08,21,31.30
2010,05,03,08,22,22.40
2010,05,03,08,23,26.60
2010,05,03,08,24,25.70
2010,05,03,08,25,24.10
2010,05,03,08,26,27.60
2010,05,03,08,27,26.10
2010,05,03,08,28,33.00
2010,05,03,08,29,37.70
2010,05,03,08,30,40.80
2010,05,03,08,31,42.80
2010,05,03,08,32,32.10
2010,05,03,08,33,29.70
2010,05,03,08,34,34.20
2010,05,03,08,35,31.30
2010,05,03,08,36,32.90
2010,05,03,08,37,23.10
2010,05,03,08,38,30.80
2010,05,03,08,39,41.70
2010,05,03,08,40,28.00
2010,05,03,08,41,24.20
2010,05,03,08,42,35.20
2010,05,03,08,43,30.10
2010,05,03,08,44,21.60
2010,05,03,08,45,20.10
2010,05,03,08,46,20.20
2010,05,03,08,47,27.80
2010,05,03,08,48,28.70
2010,05,03,08,49,24.00
2010,05,03,08,50,23.40
2010,05,03,08,51,29.10
2010,05,03,08,52,32.90
2010,05,03,08,53,29.90
2010,05,03,08,54,32.10
2010,05,03,08,55,40.70
2010,05,03,08,56,31.30
2010,05,03,08,57,28.70
2010,05,03,08,58,40.50
2010,05,03,08,59,35.10
2010,05,03,09,00,29.10
2010,05,03,09,01,33.40
2010,05,03,09,02,36.40
2010,05,03,09,03,36.90
2010,05,03,09,04,37.50
2010,05,03,09,05,31.80
2010,05,03,09,06,23.50
2010,05,03,09,07,38.00
2010,05,03,09,08,23.20
2010,05,03,09,09,22.10
2010,05,03,09,10,28.90
2010,05,03,09,11,30.20
2010,05,03,09,12,41.40
2010,05,03,09,13,35.50
2010,05,03,09,14,29.10
2010,05,03,09,15,32.30
2010,05,03,09,16,27.10
2010,05,03,09,17,26.40
2010,05,03,09,18,23.00
2010,05,03,09,19,26.10
2010,05,03,09,20,28.50
2010,05,03,09,21,32.70
2010,05,03,09,22,24.70
2010,05,03,09,23,28.20
2010,05,03,09,24,17.30
2010,05,03,09,25,36.80
2010,05,03,09,26,30.50
2010,05,03,09,27,27.80
2010,05,03,09,28,30.20
2010,05,03,09,29,30.30
2010,05,03,09,30,26.20
2010,05,03,09,31,29.60
2010,05,03,09,32,29.30
2010,05,03,09,33,18.80
2010,05,03,09,34,20.00
2010,05,03,09,35,29.60
2010,05,03,09,36,34.60
2010,05,03,09,37,27.70
2010,05,03,09,38,41.50
2010,05,03,09,39,31.30
2010,05,03,09,40,24.50
2010,05,03,09,41,25.40
2010,05,03,09,42,33.00
2010,05,03,09,43,29.30
2010,05,03,09,44,26.20
2010,05,03,09,45,20.00
2010,05,03,09,46,36.80
2010,05,03,09,47,28.30
2010,05,03,09,48,24.70
2010,05,03,09,49,26.10
2010,05,03,09,50,30.70
2010,05,03,09,51,23.50
2010,05,03,09,52,24.00
2010,05,03,09,53,29.00
2010,05,03,09,54,25.10
2010,05,03,09,55,30.60
2010,05,03,09,56,20.80
2010,05,03,09,57,28.10
2010,05,03,09,58,17.80
2010,05,03,09,59,17.60
2010,05,03,10,00,29.50
2010,05,03,10,01,32.30
2010,05,03,10,02,27.60
2010,05,03,10,03,22.40
2010,05,03,10,04,24.80
2010,05,03,10,05,29.80
2010,05,03,10,06,41.80
2010,05,03,10,07,33.80
2010,05,03,10,08,39.20
2010,05,03,10,09,35.70
2010,05,03,10,10,34.10
2010,05,03,10,11,36.10
2010,05,03,10,12,31.00
2010,05,03,10,13,41.40
2010,05,03,10,14,39.30
2010,05,03,10,15,37.70
2010,05,03,10,16,35.30
2010,05,03,10,17,30.70
2010,05,03,10,18,36.80
2010,05,03,10,19,32.30
2010,05,03,10,20,35.00
2010,05,03,10,21,36.20
2010,05,03,10,22,37.30
2010,05,03,10,23,28.00
2010,05,03,10,24,23.00
2010,05,03,10,25,24.20
2010,05,03,10,26,25.20
2010,05,03,10,27,19.30
2010,05,03,10,28,27.60
2010,05,03,10,29,25.90
2010,05,03,10,30,25.80
2010,05,03,10,31,27.30
2010,05,03,10,32,25.10
2010,05,03,10,33,31.50
2010,05,03,10,34,34.60
2010,05,03,10,35,21.30
2010,05,03,10,36,34.40
2010,05,03,10,37,35.20
2010,05,03,10,38,29.20
2010,05,03,10,39,36.20
2010,05,03,10,40,41.80
2010,05,03,10,41,31.60
2010,05,03,10,42,35.90
2010,05,03,10,43,29.20
2010,05,03,10,44,32.70
2010,05,03,10,45,17.00
2010,05,03,10,46,30.80
2010,05,03,10,47,33.60
2010,05,03,10,48,30.30
2010,05,03,10,49,42.10
2010,05,03,10,50,37.10
2010,05,03,10,51,35.70
2010,05,03,10,52,24.90
2010,05,03,10,53,38.30
2010,05,03,10,54,33.10
2010,05,03,10,55,23.40
2010,05,03,10,56,34.00
2010,05,03,10,57,39.30
2010,05,03,10,58,40.90
2010,05,03,10,59,40.20
2010,05,03,11,00,26.50
2010,05,03,11,01,30.60
2010,05,03,11,02,32.30
2010,05,03,11,03,45.10
2010,05,03,11,04,43.60
2010,05,03,11,05,49.20
2010,05,03,11,06,42.20
2010,05,03,11,07,32.30
2010,05,03,11,08,37.90
2010,05,03,11,09,39.20
2010,05,03,11,10,51.00
2010,05,03,11,11,47.60
2010,05,03,11,12,35.50
2010,05,03,11,13,21.50
2010,05,03,11,14,32.00
2010,05,03,11,15,26.30
2010,05,03,11,16,38.50
2010,05,03,11,17,25.00
2010,05,03,11,18,25.90
2010,05,03,11,19,30.40
2010,05,03,11,20,32.40
2010,05,03,11,21,42.90
2010,05,03,11,22,39.60
2010,05,03,11,23,31.60
2010,05,03,11,24,41.90
2010,05,03,11,25,45.70
2010,05,03,11,26,30.20
2010,05,03,11,27,33.50
2010,05,03,11,28,38.80
2010,05,03,11,29,52.40
2010,05,03,11,30,36.80
2010,05,03,11,31,42.90
2010,05,03,11,32,26.70
2010,05,03,11,33,46.80
2010,05,03,11,34,22.30
2010,05,03,11,35,33.20
2010,05,03,11,36,36.30
2010,05,03,11,37,40.80
2010,05,03,11,38,39.60
2010,05,03,11,39,23.70
2010,05,03,11,40,29.10
2010,05,03,11,41,38.90
2010,05,03,11,42,38.50
2010,05,03,11,43,30.30
2010,05,03,11,44,31.90
2010,05,03,11,45,40.90
2010,05,03,11,46,43.20
2010,05,03,11,47,36.20
2010,05,03,11,48,26.70
2010,05,03,11,49,30.20
2010,05,03,11,50,29.50
2010,05,03,11,51,28.00
2010,05,03,11,52,40.20
2010,05,03,11,53,42.40
2010,05,03,11,54,38.00
2010,05,03,11,55,33.90
2010,05,03,11,56,31.70
2010,05,03,11,57,31.70
2010,05,03,11,58,19.10
2010,05,03,11,59,30.20
2010,05,03,12,00,31.50
2010,05,03,12,01,32.40
2010,05,03,12,02,28.10
2010,05,03,12,03,28.20
2010,05,03,12,04,24.50
2010,05,03,12,05,25.20
2010,05,03,12,06,40.80
2010,05,03,12,07,37.80
2010,05,03,12,08,26.30
2010,05,03,12,09,44.90
2010,05,03,12,10,39.20
2010,05,03,12,11,33.10
2010,05,03,12,12,26.00
2010,05,03,12,13,42.40
2010,05,03,12,14,28.90
2010,05,03,12,15,31.10
2010,05,03,12,16,30.40
2010,05,03,12,17,18.40
2010,05,03,12,18,32.70
2010,05,03,12,19,22.70
2010,05,03,12,20,32.90
2010,05,03,12,21,40.00
2010,05,03,12,22,41.20
2010,05,03,12,23,32.20
2010,05,03,12,24,34.60
2010,05,03,12,25,33.00
2010,05,03,12,26,20.70
2010,05,03,12,27,22.40
2010,05,03,12,28,27.00
2010,05,03,12,29,33.20
2010,05,03,12,30,35.20
2010,05,03,12,31,20.90
2010,05,03,12,32,30.00
2010,05,03,12,33,22.20
2010,05,03,12,34,32.80
2010,05,03,12,35,32.20
2010,05,03,12,36,30.50
2010,05,03,12,37,37.40
2010,05,03,12,38,48.60
2010,05,03,12,39,37.40
2010,05,03,12,40,39.60
2010,05,03,12,41,43.20
2010,05,03,12,42,37.00
2010,05,03,12,43,24.00
2010,05,03,12,44,26.70
2010,05,03,12,45,28.00
2010,05,03,12,46,28.60
2010,05,03,12,47,21.20
2010,05,03,12,48,22.40
2010,05,03,12,49,29.20
2010,05,03,12,50,21.30
2010,05,03,12,51,29.50
2010,05,03,12,52,24.90
2010,05,03,12,53,34.10
2010,05,03,12,54,37.30
2010,05,03,12,55,48.60
2010,05,03,12,56,42.70
2010,05,03,12,57,25.70
2010,05,03,12,58,34.40
2010,05,03,12,59,30.10
2010,05,03,13,00,33.50
2010,05,03,13,01,28.30
2010,05,03,13,02,35.00
2010,05,03,13,03,23.40
2010,05,03,13,04,18.40
2010,05,03,13,05,17.80
2010,05,03,13,06,25.70
2010,05,03,13,07,31.10
2010,05,03,13,08,26.20
2010,05,03,13,09,27.70
2010,05,03,13,10,25.90
2010,05,03,13,11,18.80
2010,05,03,13,12,23.70
2010,05,03,13,13,32.40
2010,05,03,13,14,33.60
2010,05,03,13,15,26.80
2010,05,03,13,16,31.10
2010,05,03,13,17,28.30
2010,05,03,13,18,18.70
2010,05,03,13,19,20.00
2010,05,03,13,20,20.50
2010,05,03,13,21,22.40
2010,05,03,13,22,18.50
2010,05,03,13,23,22.30
2010,05,03,13,24,28.50
2010,05,03,13,25,28.50
2010,05,03,13,26,22.80
2010,05,03,13,27,18.80
2010,05,03,13,28,17.90
2010,05,03,13,29,19.60
2010,05,03,13,30,36.30
2010,05,03,13,31,29.90
2010,05,03,13,32,26.30
2010,05,03,13,33,23.20
2010,05,03,13,34,24.20
2010,05,03,13,35,15.20
2010,05,03,13,36,23.00
2010,05,03,13,37,17.10
2010,05,03,13,38,26.60
2010,05,03,13,39,29.60
2010,05,03,13,40,26.20
2010,05,03,13,41,26.50
2010,05,03,13,42,29.90
2010,05,03,13,43,39.20
2010,05,03,13,44,36.80
2010,05,03,13,45,45.40
2010,05,03,13,46,36.30
2010,05,03,13,47,38.40
2010,05,03,13,48,45.40
2010,05,03,13,49,33.50
2010,05,03,13,50,24.60
2010,05,03,13,51,26.70
2010,05,03,13,52,39.00
2010,05,03,13,53,37.10
2010,05,03,13,54,40.60
2010,05,03,13,55,29.60
2010,05,03,13,56,27.80
2010,05,03,13,57,16.30
2010,05,03,13,58,16.70
2010,05,03,13,59,21.80
2010,05,03,14,00,26.20
2010,05,03,14,01,30.50
2010,05,03,14,02,25.10
2010,05,03,14,03,24.90
2010,05,03,14,04,34.80
2010,05,03,14,05,26.20
2010,05,03,14,06,32.40
2010,05,03,14,07,36.00
2010,05,03,14,08,37.60
2010,05,03,14,09,36.20
2010,05,03,14,10,25.80
2010,05,03,14,11,44.80
2010,05,03,14,12,27.20
2010,05,03,14,13,19.10
2010,05,03,14,14,32.10
2010,05,03,14,15,33.70
2010,05,03,14,16,36.50
2010,05,03,14,17,37.30
2010,05,03,14,18,35.40
2010,05,03,14,19,34.20
2010,05,03,14,20,26.20
2010,05,03,14,21,31.50
2010,05,03,14,22,20.40
2010,05,03,14,23,30.30
2010,05,03,14,24,23.40
2010,05,03,14,25,29.00
2010,05,03,14,26,28.70
2010,05,03,14,27,31.20
2010,05,03,14,28,38.80
2010,05,03,14,29,28.80
2010,05,03,14,30,35.90
2010,05,03,14,31,34.60
2010,05,03,14,32,36.30
2010,05,03,14,33,34.60
2010,05,03,14,34,26.50
2010,05,03,14,35,35.20
2010,05,03,14,36,34.10
2010,05,03,14,37,24.10
2010,05,03,14,38,20.30
2010,05,03,14,39,26.30
2010,05,03,14,40,30.20
2010,05,03,14,41,33.90
2010,05,03,14,42,29.10
2010,05,03,14,43,25.20
2010,05,03,14,44,32.90
2010,05,03,14,45,38.00
2010,05,03,14,46,26.90
2010,05,03,14,47,28.70
2010,05,03,14,48,26.50
2010,05,03,14,49,34.40
2010,05,03,14,50,35.40
2010,05,03,14,51,30.40
2010,05,03,14,52,28.00
2010,05,03,14,53,25.70
2010,05,03,14,54,32.00
2010,05,03,14,55,29.90
2010,05,03,14,56,32.20
2010,05,03,14,57,37.90
2010,05,03,14,58,35.40
2010,05,03,14,59,27.00
2010,05,03,15,00,27.40
2010,05,03,15,01,26.70
2010,05,03,15,02,29.20
2010,05,03,15,03,25.50
2010,05,03,15,04,29.00
2010,05,03,15,05,23.70
2010,05,03,15,06,20.40
2010,05,03,15,07,25.10
2010,05,03,15,08,31.80
2010,05,03,15,09,28.20
2010,05,03,15,10,21.20
2010,05,03,15,11,34.60
2010,05,03,15,12,21.20
2010,05,03,15,13,28.40
2010,05,03,15,14,22.90
2010,05,03,15,15,28.30
2010,05,03,15,16,35.70
2010,05,03,15,17,35.00
2010,05,03,15,18,34.90
2010,05,03,15,19,37.60
2010,05,03,15,20,32.60
2010,05,03,15,21,23.30
2010,05,03,15,22,30.00
2010,05,03,15,23,29.10
2010,05,03,15,24,21.30
2010,05,03,15,25,30.60
2010,05,03,15,26,18.40
2010,05,03,15,27,31.10
2010,05,03,15,28,24.20
2010,05,03,15,29,25.50
2010,05,03,15,30,24.30
2010,05,03,15,31,26.90
2010,05,03,15,32,26.30
2010,05,03,15,33,30.00
2010,05,03,15,34,24.20
2010,05,03,15,35,37.90
2010,05,03,15,36,32.20
2010,05,03,15,37,36.50
2010,05,03,15,38,27.80
2010,05,03,15,39,39.70
2010,05,03,15,40,31.30
2010,05,03,15,41,47.50
2010,05,03,15,42,36.60
2010,05,03,15,43,34.10
2010,05,03,15,44,33.70
2010,05,03,15,45,25.00
2010,05,03,15,46,33.00
2010,05,03,15,47,33.50
2010,05,03,15,48,32.80
2010,05,03,15,49,38.90
2010,05,03,15,50,32.10
2010,05,03,15,51,28.10
2010,05,03,15,52,34.10
2010,05,03,15,53,32.30
2010,05,03,15,54,32.80
2010,05,03,15,55,37.90
2010,05,03,15,56,37.50
2010,05,03,15,57,23.80
2010,05,03,15,58,36.10
2010,05,03,15,59,24.40
2010,05,03,16,00,30.70
2010,05,03,16,01,33.00
2010,05,03,16,02,34.20
2010,05,03,16,03,32.20
2010,05,03,16,04,37.30
2010,05,03,16,05,28.50
2010,05,03,16,06,29.30
2010,05,03,16,07,26.50
2010,05,03,16,08,41.70
2010,05,03,16,09,30.60
2010,05,03,16,10,38.80
2010,05,03,16,11,35.20
2010,05,03,16,12,51.10
2010,05,03,16,13,28.30
2010,05,03,16,14,37.30
2010,05,03,16,15,49.00
2010,05,03,16,16,48.00
2010,05,03,16,17,33.20
2010,05,03,16,18,29.60
2010,05,03,16,19,16.60
2010,05,03,16,20,22.80
2010,05,03,16,21,20.60
2010,05,03,16,22,36.70
2010,05,03,16,23,32.70
2010,05,03,16,24,35.20
2010,05,03,16,25,31.10
2010,05,03,16,26,30.90
2010,05,03,16,27,24.20
2010,05,03,16,28,28.70
2010,05,03,16,29,33.30
2010,05,03,16,30,31.90
2010,05,03,16,31,35.00
2010,05,03,16,32,19.50
2010,05,03,16,33,31.10
2010,05,03,16,34,30.60
2010,05,03,16,35,25.50
2010,05,03,16,36,21.20
2010,05,03,16,37,32.90
2010,05,03,16,38,25.80
2010,05,03,16,39,31.40
2010,05,03,16,40,36.20
2010,05,03,16,41,42.40
2010,05,03,16,42,45.30
2010,05,03,16,43,29.50
2010,05,03,16,44,28.50
2010,05,03,16,45,26.20
2010,05,03,16,46,29.00
2010,05,03,16,47,23.00
2010,05,03,16,48,36.10
2010,05,03,16,49,27.50
2010,05,03,16,50,29.30
2010,05,03,16,51,34.00
2010,05,03,16,52,40.20
2010,05,03,16,53,27.10
2010,05,03,16,54,38.60
2010,05,03,16,55,30.50
2010,05,03,16,56,24.60
2010,05,03,16,57,40.70
2010,05,03,16,58,30.60
2010,05,03,16,59,31.80
2010,05,03,17,00,34.60
2010,05,03,17,01,48.00
2010,05,03,17,02,40.60
2010,05,03,17,03,32.40
2010,05,03,17,04,25.40
2010,05,03,17,05,34.40
2010,05,03,17,06,34.20
2010,05,03,17,07,38.50
2010,05,03,17,08,32.40
2010,05,03,17,09,22.30
2010,05,03,17,10,26.00
2010,05,03,17,11,29.90
2010,05,03,17,12,27.10
2010,05,03,17,13,30.50
2010,05,03,17,14,26.60
2010,05,03,17,15,34.20
2010,05,03,17,16,25.50
2010,05,03,17,17,23.40
2010,05,03,17,18,30.70
2010,05,03,17,19,33.40
2010,05,03,17,20,30.50
2010,05,03,17,21,38.60
2010,05,03,17,22,25.40