Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,27,04,00,1.60
2019,09,27,04,21,8.10
2019,09,27,04,22,12.90
2019,09,27,04,23,4.80
2019,09,27,04,24,4.80
2019,09,27,04,25,4.80
2019,09,27,04,26,9.60
2019,09,27,04,27,14.50
2019,09,27,04,28,6.40
2019,09,27,04,29,8.10
2019,09,27,04,30,8.10
2019,09,27,04,31,6.40
2019,09,27,04,32,6.40
2019,09,27,04,33,3.20
2019,09,27,04,34,4.80
2019,09,27,04,35,1.60
2019,09,27,04,42,8.10
2019,09,27,04,43,6.40
2019,09,27,04,44,8.10
2019,09,27,04,45,8.10
2019,09,27,04,46,9.60
2019,09,27,04,47,4.80
2019,09,27,04,48,6.40
2019,09,27,04,49,4.80
2019,09,27,04,50,9.60
2019,09,27,04,51,4.80
2019,09,27,04,52,12.90
2019,09,27,04,53,9.60
2019,09,27,04,54,4.80
2019,09,27,04,55,4.80
2019,09,27,04,56,8.10
2019,09,27,04,57,9.60
2019,09,27,04,58,9.60
2019,09,27,04,59,6.40
2019,09,27,05,00,8.10
2019,09,27,05,01,8.10
2019,09,27,05,02,12.90
2019,09,27,05,03,6.40
2019,09,27,05,04,9.60
2019,09,27,05,05,8.10
2019,09,27,05,06,8.10
2019,09,27,05,07,9.60
2019,09,27,05,08,12.90
2019,09,27,05,09,6.40
2019,09,27,05,10,3.20
2019,09,27,05,11,6.40
2019,09,27,05,12,6.40
2019,09,27,05,13,6.40
2019,09,27,05,14,12.90
2019,09,27,05,15,12.90
2019,09,27,05,16,8.10
2019,09,27,05,17,8.10
2019,09,27,05,18,12.90
2019,09,27,05,19,16.10
2019,09,27,05,20,9.60
2019,09,27,05,21,16.10
2019,09,27,05,22,9.60
2019,09,27,05,23,12.90
2019,09,27,05,24,14.50
2019,09,27,05,25,9.60
2019,09,27,05,26,9.60
2019,09,27,05,27,14.50
2019,09,27,05,28,16.10
2019,09,27,05,29,17.70
2019,09,27,05,30,14.50
2019,09,27,05,31,14.50
2019,09,27,05,32,9.60
2019,09,27,05,33,9.60
2019,09,27,05,34,12.90
2019,09,27,05,35,6.40
2019,09,27,05,36,12.90
2019,09,27,05,37,14.50
2019,09,27,05,38,12.90
2019,09,27,05,39,14.50
2019,09,27,05,40,9.60
2019,09,27,05,41,14.50
2019,09,27,05,42,9.60
2019,09,27,05,43,8.10
2019,09,27,05,44,9.60
2019,09,27,05,45,14.50
2019,09,27,05,46,16.10
2019,09,27,05,47,6.40
2019,09,27,05,48,4.80
2019,09,27,05,49,9.60
2019,09,27,05,50,9.60
2019,09,27,05,51,6.40
2019,09,27,05,52,3.20
2019,09,27,05,53,12.90
2019,09,27,05,54,9.60
2019,09,27,05,55,9.60
2019,09,27,05,56,4.80
2019,09,27,05,57,8.10
2019,09,27,05,58,8.10
2019,09,27,05,59,6.40
2019,09,27,06,00,8.10
2019,09,27,06,01,8.10
2019,09,27,06,02,8.10
2019,09,27,06,03,9.60
2019,09,27,06,04,9.60
2019,09,27,06,05,8.10
2019,09,27,06,06,9.60
2019,09,27,06,07,12.90
2019,09,27,06,08,12.90
2019,09,27,06,09,12.90
2019,09,27,06,10,14.50
2019,09,27,06,11,12.90
2019,09,27,06,12,8.10
2019,09,27,06,13,8.10
2019,09,27,06,14,9.60
2019,09,27,06,15,9.60
2019,09,27,06,16,12.90
2019,09,27,06,17,9.60
2019,09,27,06,18,8.10
2019,09,27,06,19,4.80
2019,09,27,06,20,6.40
2019,09,27,06,21,6.40
2019,09,27,06,22,8.10
2019,09,27,06,23,8.10
2019,09,27,06,24,4.80
2019,09,27,06,25,3.20
2019,09,27,06,26,8.10
2019,09,27,06,27,6.40
2019,09,27,06,28,9.60
2019,09,27,06,29,4.80
2019,09,27,06,30,4.80
2019,09,27,06,31,6.40
2019,09,27,06,32,8.10
2019,09,27,06,33,8.10
2019,09,27,06,34,6.40
2019,09,27,06,35,8.10
2019,09,27,06,36,8.10
2019,09,27,06,37,8.10
2019,09,27,06,38,12.90
2019,09,27,06,39,9.60
2019,09,27,06,40,8.10
2019,09,27,06,41,8.10
2019,09,27,06,42,6.40
2019,09,27,06,43,8.10
2019,09,27,06,44,4.80
2019,09,27,06,45,4.80
2019,09,27,06,46,8.10
2019,09,27,06,47,8.10
2019,09,27,06,48,8.10
2019,09,27,06,49,8.10
2019,09,27,06,50,6.40
2019,09,27,06,51,9.60
2019,09,27,06,52,4.80
2019,09,27,06,53,6.40
2019,09,27,06,54,6.40
2019,09,27,06,55,9.60
2019,09,27,06,56,6.40
2019,09,27,06,57,12.90
2019,09,27,06,58,9.60
2019,09,27,06,59,8.10
2019,09,27,07,00,6.40
2019,09,27,07,01,6.40
2019,09,27,07,02,6.40
2019,09,27,07,03,4.80
2019,09,27,07,04,6.40
2019,09,27,07,05,8.10
2019,09,27,07,06,8.10
2019,09,27,07,07,8.10
2019,09,27,07,08,8.10
2019,09,27,07,09,6.40
2019,09,27,07,10,6.40
2019,09,27,07,11,6.40
2019,09,27,07,12,6.40
2019,09,27,07,13,3.20
2019,09,27,07,14,3.20
2019,09,27,07,15,3.20
2019,09,27,07,16,9.60
2019,09,27,07,17,4.80
2019,09,27,07,18,6.40
2019,09,27,07,19,3.20
2019,09,27,07,20,3.20
2019,09,27,07,21,4.80
2019,09,27,07,23,6.40
2019,09,27,07,24,4.80
2019,09,27,07,32,8.10
2019,09,27,07,33,4.80
2019,09,27,07,34,4.80
2019,09,27,07,35,8.10
2019,09,27,07,36,6.40
2019,09,27,07,38,4.80
2019,09,27,07,39,1.60
2019,09,27,07,41,6.40
2019,09,27,07,42,4.80
2019,09,27,07,43,9.60
2019,09,27,07,44,16.10
2019,09,27,07,45,16.10
2019,09,27,07,46,14.50
2019,09,27,07,47,9.60
2019,09,27,07,48,12.90
2019,09,27,07,49,14.50
2019,09,27,07,50,16.10
2019,09,27,07,51,17.70
2019,09,27,07,52,16.10
2019,09,27,07,53,14.50
2019,09,27,07,54,16.10
2019,09,27,07,55,19.30
2019,09,27,07,56,19.30
2019,09,27,07,57,19.30
2019,09,27,07,58,14.50
2019,09,27,07,59,17.70
2019,09,27,08,00,9.60
2019,09,27,08,01,9.60
2019,09,27,08,02,12.90
2019,09,27,08,03,14.50
2019,09,27,08,04,14.50
2019,09,27,08,05,16.10
2019,09,27,08,06,14.50
2019,09,27,08,07,17.70
2019,09,27,08,08,14.50
2019,09,27,08,09,16.10
2019,09,27,08,10,16.10
2019,09,27,08,11,14.50
2019,09,27,08,12,20.90
2019,09,27,08,13,14.50
2019,09,27,08,14,17.70
2019,09,27,08,15,17.70
2019,09,27,08,16,12.90
2019,09,27,08,17,16.10
2019,09,27,08,18,9.60
2019,09,27,08,19,16.10
2019,09,27,08,20,12.90
2019,09,27,08,21,17.70
2019,09,27,08,22,19.30
2019,09,27,08,23,22.50
2019,09,27,08,24,12.90
2019,09,27,08,25,24.20
2019,09,27,08,26,19.30
2019,09,27,08,27,22.50
2019,09,27,08,28,24.20
2019,09,27,08,29,17.70
2019,09,27,08,30,25.70
2019,09,27,08,31,22.50
2019,09,27,08,32,27.40
2019,09,27,08,33,20.90
2019,09,27,08,34,20.90
2019,09,27,08,35,22.50
2019,09,27,08,36,29.00
2019,09,27,08,37,25.70
2019,09,27,08,38,25.70
2019,09,27,08,39,20.90
2019,09,27,08,40,20.90
2019,09,27,08,41,22.50
2019,09,27,08,42,24.20
2019,09,27,08,43,19.30
2019,09,27,08,44,9.60
2019,09,27,08,45,22.50
2019,09,27,08,46,16.10
2019,09,27,08,47,22.50
2019,09,27,08,48,16.10
2019,09,27,08,49,17.70
2019,09,27,08,50,29.00
2019,09,27,08,51,29.00
2019,09,27,08,52,20.90
2019,09,27,08,53,24.20
2019,09,27,08,54,20.90
2019,09,27,08,55,22.50
2019,09,27,08,56,30.60
2019,09,27,08,57,17.70
2019,09,27,08,58,24.20
2019,09,27,08,59,12.90
2019,09,27,09,00,14.50
2019,09,27,09,01,20.90
2019,09,27,09,02,22.50
2019,09,27,09,03,22.50
2019,09,27,09,04,19.30
2019,09,27,09,05,22.50
2019,09,27,09,06,19.30
2019,09,27,09,07,19.30
2019,09,27,09,08,20.90
2019,09,27,09,09,29.00
2019,09,27,09,10,25.70
2019,09,27,09,11,24.20
2019,09,27,09,12,22.50
2019,09,27,09,13,20.90
2019,09,27,09,14,14.50
2019,09,27,09,15,14.50
2019,09,27,09,16,16.10
2019,09,27,09,17,19.30
2019,09,27,09,18,25.70
2019,09,27,09,19,20.90
2019,09,27,09,20,19.30
2019,09,27,09,21,19.30
2019,09,27,09,22,19.30
2019,09,27,09,23,22.50
2019,09,27,09,24,22.50
2019,09,27,09,25,17.70
2019,09,27,09,26,14.50
2019,09,27,09,27,19.30
2019,09,27,09,28,12.90
2019,09,27,09,29,9.60
2019,09,27,09,30,17.70
2019,09,27,09,31,19.30
2019,09,27,09,32,22.50
2019,09,27,09,33,17.70
2019,09,27,09,34,9.60
2019,09,27,09,35,14.50
2019,09,27,09,36,16.10
2019,09,27,09,37,6.40
2019,09,27,09,38,22.50
2019,09,27,09,39,16.10
2019,09,27,09,40,9.60
2019,09,27,09,41,17.70
2019,09,27,09,42,12.90
2019,09,27,09,43,14.50
2019,09,27,09,44,20.90
2019,09,27,09,45,14.50
2019,09,27,09,46,20.90
2019,09,27,09,47,6.40
2019,09,27,09,48,12.90
2019,09,27,09,49,14.50
2019,09,27,09,50,17.70
2019,09,27,09,51,14.50
2019,09,27,09,52,16.10
2019,09,27,09,53,17.70
2019,09,27,09,54,8.10
2019,09,27,09,55,9.60
2019,09,27,09,56,8.10
2019,09,27,09,57,6.40
2019,09,27,09,58,14.50
2019,09,27,09,59,17.70
2019,09,27,10,00,16.10
2019,09,27,10,01,8.10
2019,09,27,10,02,9.60
2019,09,27,10,03,9.60
2019,09,27,10,04,20.90
2019,09,27,10,05,16.10
2019,09,27,10,06,19.30
2019,09,27,10,07,14.50
2019,09,27,10,08,14.50
2019,09,27,10,09,8.10
2019,09,27,10,10,12.90
2019,09,27,10,11,17.70
2019,09,27,10,12,9.60
2019,09,27,10,13,12.90
2019,09,27,10,14,9.60
2019,09,27,10,15,12.90
2019,09,27,10,16,9.60
2019,09,27,10,17,8.10
2019,09,27,10,18,4.80
2019,09,27,10,19,3.20
2019,09,27,10,22,3.20
2019,09,27,10,23,4.80
2019,09,27,10,24,3.20
2019,09,27,10,29,6.40
2019,09,27,10,30,6.40
2019,09,27,10,31,8.10
2019,09,27,10,32,14.50
2019,09,27,10,33,9.60
2019,09,27,10,34,8.10
2019,09,27,10,35,8.10
2019,09,27,10,36,6.40
2019,09,27,10,37,12.90
2019,09,27,10,38,9.60
2019,09,27,10,39,6.40
2019,09,27,10,40,8.10
2019,09,27,10,41,9.60
2019,09,27,10,42,9.60
2019,09,27,10,43,9.60
2019,09,27,10,44,8.10
2019,09,27,10,45,6.40
2019,09,27,10,46,4.80
2019,09,27,10,47,6.40
2019,09,27,10,48,8.10
2019,09,27,10,49,4.80
2019,09,27,10,50,6.40
2019,09,27,10,51,8.10
2019,09,27,10,52,8.10
2019,09,27,10,53,8.10
2019,09,27,10,54,8.10
2019,09,27,10,55,6.40
2019,09,27,10,56,8.10
2019,09,27,10,57,4.80
2019,09,27,10,58,4.80
2019,09,27,10,59,3.20
2019,09,27,11,00,6.40
2019,09,27,11,01,8.10
2019,09,27,11,02,6.40
2019,09,27,11,03,6.40
2019,09,27,11,04,4.80
2019,09,27,11,05,4.80
2019,09,27,11,06,4.80
2019,09,27,11,07,4.80
2019,09,27,11,09,6.40
2019,09,27,11,10,6.40
2019,09,27,11,11,4.80
2019,09,27,11,12,3.20
2019,09,27,11,13,3.20
2019,09,27,11,14,4.80
2019,09,27,11,15,8.10
2019,09,27,11,16,8.10
2019,09,27,11,17,4.80
2019,09,27,11,18,8.10
2019,09,27,11,19,3.20
2019,09,27,11,20,3.20
2019,09,27,11,24,6.40
2019,09,27,11,25,6.40
2019,09,27,11,26,6.40
2019,09,27,11,27,4.80
2019,09,27,11,28,3.20
2019,09,27,11,29,8.10
2019,09,27,11,30,12.90
2019,09,27,11,31,12.90
2019,09,27,11,32,12.90
2019,09,27,11,33,6.40
2019,09,27,11,34,4.80
2019,09,27,11,35,8.10
2019,09,27,11,36,3.20
2019,09,27,11,37,3.20
2019,09,27,11,38,8.10
2019,09,27,11,39,9.60
2019,09,27,11,40,8.10
2019,09,27,11,41,8.10
2019,09,27,11,42,8.10
2019,09,27,11,43,12.90
2019,09,27,11,44,9.60
2019,09,27,11,45,6.40
2019,09,27,11,46,12.90
2019,09,27,11,47,4.80
2019,09,27,11,48,8.10
2019,09,27,11,49,6.40
2019,09,27,11,50,4.80
2019,09,27,11,51,9.60
2019,09,27,11,52,8.10
2019,09,27,11,53,4.80
2019,09,27,11,54,3.20
2019,09,27,11,55,4.80
2019,09,27,11,56,4.80
2019,09,27,11,58,1.60
2019,09,27,11,59,6.40
2019,09,27,12,00,8.10
2019,09,27,12,01,3.20
2019,09,27,12,02,12.90
2019,09,27,12,03,25.70
2019,09,27,12,04,25.70
2019,09,27,12,05,19.30
2019,09,27,12,06,29.00
2019,09,27,12,07,22.50
2019,09,27,12,08,17.70
2019,09,27,12,09,17.70
2019,09,27,12,10,24.20
2019,09,27,12,11,30.60
2019,09,27,12,12,20.90
2019,09,27,12,13,29.00
2019,09,27,12,14,27.40
2019,09,27,12,15,27.40
2019,09,27,12,16,24.20
2019,09,27,12,17,29.00
2019,09,27,12,18,25.70
2019,09,27,12,19,24.20
2019,09,27,12,20,24.20
2019,09,27,12,21,30.60
2019,09,27,12,22,25.70
2019,09,27,12,23,37.00
2019,09,27,12,24,22.50
2019,09,27,12,25,22.50
2019,09,27,12,26,24.20
2019,09,27,12,27,24.20
2019,09,27,12,28,33.80
2019,09,27,12,29,30.60
2019,09,27,12,30,29.00
2019,09,27,12,31,33.80
2019,09,27,12,32,35.40
2019,09,27,12,33,30.60
2019,09,27,12,34,30.60
2019,09,27,12,35,37.00
2019,09,27,12,36,40.20
2019,09,27,12,37,33.80
2019,09,27,12,38,43.50
2019,09,27,12,39,37.00
2019,09,27,12,40,41.80
2019,09,27,12,41,38.60
2019,09,27,12,42,37.00
2019,09,27,12,43,37.00
2019,09,27,12,44,20.90
2019,09,27,12,45,27.40
2019,09,27,12,46,27.40
2019,09,27,12,47,19.30
2019,09,27,12,48,27.40
2019,09,27,12,49,38.60
2019,09,27,12,50,40.20
2019,09,27,12,51,29.00
2019,09,27,12,52,29.00
2019,09,27,12,53,33.80
2019,09,27,12,54,29.00
2019,09,27,12,55,32.20
2019,09,27,12,56,20.90
2019,09,27,12,57,20.90
2019,09,27,12,58,25.70
2019,09,27,12,59,32.20
2019,09,27,13,00,35.40
2019,09,27,13,01,32.20
2019,09,27,13,02,20.90
2019,09,27,13,03,25.70
2019,09,27,13,04,30.60
2019,09,27,13,05,25.70
2019,09,27,13,06,29.00
2019,09,27,13,07,27.40
2019,09,27,13,08,24.20
2019,09,27,13,09,17.70
2019,09,27,13,10,22.50
2019,09,27,13,11,25.70
2019,09,27,13,12,25.70
2019,09,27,13,13,35.40
2019,09,27,13,14,33.80
2019,09,27,13,15,24.20
2019,09,27,13,16,22.50
2019,09,27,13,17,29.00
2019,09,27,13,18,22.50
2019,09,27,13,19,22.50
2019,09,27,13,20,25.70
2019,09,27,13,21,14.50
2019,09,27,13,22,17.70
2019,09,27,13,23,25.70
2019,09,27,13,24,25.70
2019,09,27,13,25,19.30
2019,09,27,13,26,22.50
2019,09,27,13,27,29.00
2019,09,27,13,28,29.00
2019,09,27,13,29,40.20
2019,09,27,13,30,35.40
2019,09,27,13,31,37.00
2019,09,27,13,32,35.40
2019,09,27,13,33,24.20
2019,09,27,13,34,38.60
2019,09,27,13,35,38.60
2019,09,27,13,36,33.80
2019,09,27,13,37,27.40
2019,09,27,13,38,33.80
2019,09,27,13,39,27.40
2019,09,27,13,40,40.20
2019,09,27,13,41,29.00
2019,09,27,13,42,35.40
2019,09,27,13,43,30.60
2019,09,27,13,44,22.50
2019,09,27,13,45,22.50
2019,09,27,13,46,25.70
2019,09,27,13,47,29.00
2019,09,27,13,48,33.80
2019,09,27,13,49,33.80
2019,09,27,13,50,25.70
2019,09,27,13,51,20.90
2019,09,27,13,52,24.20
2019,09,27,13,53,19.30
2019,09,27,13,54,53.10
2019,09,27,13,55,43.50
2019,09,27,13,56,29.00
2019,09,27,13,57,40.20
2019,09,27,13,58,37.00
2019,09,27,13,59,20.90
2019,09,27,14,00,25.70
2019,09,27,14,01,30.60
2019,09,27,14,02,38.60
2019,09,27,14,03,33.80
2019,09,27,14,04,27.40
2019,09,27,14,05,33.80
2019,09,27,14,06,29.00
2019,09,27,14,07,51.50
2019,09,27,14,08,37.00
2019,09,27,14,09,37.00
2019,09,27,14,10,32.20
2019,09,27,14,11,43.50
2019,09,27,14,12,30.60
2019,09,27,14,13,32.20
2019,09,27,14,14,38.60
2019,09,27,14,15,22.50
2019,09,27,14,16,19.30
2019,09,27,14,17,29.00
2019,09,27,14,18,20.90
2019,09,27,14,19,25.70
2019,09,27,14,20,29.00
2019,09,27,14,21,25.70
2019,09,27,14,22,38.60
2019,09,27,14,23,32.20
2019,09,27,14,24,29.00
2019,09,27,14,25,35.40
2019,09,27,14,26,33.80
2019,09,27,14,27,29.00
2019,09,27,14,28,32.20
2019,09,27,14,29,32.20
2019,09,27,14,30,46.70
2019,09,27,14,31,41.80
2019,09,27,14,32,29.00
2019,09,27,14,33,29.00
2019,09,27,14,34,33.80
2019,09,27,14,35,38.60
2019,09,27,14,36,37.00
2019,09,27,14,37,37.00
2019,09,27,14,38,37.00
2019,09,27,14,39,19.30
2019,09,27,14,40,32.20
2019,09,27,14,41,24.20
2019,09,27,14,42,30.60
2019,09,27,14,43,32.20
2019,09,27,14,44,25.70
2019,09,27,14,45,37.00
2019,09,27,14,46,25.70
2019,09,27,14,47,22.50
2019,09,27,14,48,33.80
2019,09,27,14,49,22.50
2019,09,27,14,50,32.20
2019,09,27,14,51,33.80
2019,09,27,14,52,20.90
2019,09,27,14,53,32.20
2019,09,27,14,54,29.00
2019,09,27,14,55,19.30
2019,09,27,14,56,40.20
2019,09,27,14,57,27.40
2019,09,27,14,58,40.20
2019,09,27,14,59,29.00
2019,09,27,15,00,19.30
2019,09,27,15,01,17.70
2019,09,27,15,02,12.90
2019,09,27,15,03,22.50
2019,09,27,15,04,19.30
2019,09,27,15,05,17.70
2019,09,27,15,06,19.30
2019,09,27,15,07,22.50
2019,09,27,15,08,22.50
2019,09,27,15,09,25.70
2019,09,27,15,10,29.00
2019,09,27,15,11,14.50
2019,09,27,15,12,24.20
2019,09,27,15,13,24.20
2019,09,27,15,14,19.30
2019,09,27,15,15,25.70
2019,09,27,15,16,24.20
2019,09,27,15,17,24.20
2019,09,27,15,18,22.50
2019,09,27,15,19,25.70
2019,09,27,15,20,19.30
2019,09,27,15,21,16.10
2019,09,27,15,22,19.30
2019,09,27,15,23,17.70
2019,09,27,15,24,16.10
2019,09,27,15,25,20.90
2019,09,27,15,26,20.90
2019,09,27,15,27,19.30
2019,09,27,15,28,19.30
2019,09,27,15,29,20.90
2019,09,27,15,30,20.90
2019,09,27,15,31,17.70
2019,09,27,15,32,9.60
2019,09,27,15,33,12.90
2019,09,27,15,34,16.10
2019,09,27,15,35,9.60
2019,09,27,15,36,14.50
2019,09,27,15,37,17.70
2019,09,27,15,38,20.90
2019,09,27,15,39,24.20
2019,09,27,15,40,19.30
2019,09,27,15,41,12.90
2019,09,27,15,42,24.20
2019,09,27,15,43,16.10
2019,09,27,15,44,14.50
2019,09,27,15,45,12.90
2019,09,27,15,46,9.60
2019,09,27,15,47,20.90
2019,09,27,15,48,14.50
2019,09,27,15,49,14.50
2019,09,27,15,50,9.60
2019,09,27,15,51,16.10
2019,09,27,15,52,6.40
2019,09,27,15,53,9.60
2019,09,27,15,54,8.10
2019,09,27,15,55,14.50
2019,09,27,15,56,14.50
2019,09,27,15,57,6.40
2019,09,27,15,58,8.10
2019,09,27,15,59,6.40
2019,09,27,16,00,6.40
2019,09,27,16,01,9.60
2019,09,27,16,02,9.60
2019,09,27,16,03,6.40
2019,09,27,16,04,8.10
2019,09,27,16,05,8.10
2019,09,27,16,06,12.90
2019,09,27,16,07,8.10
2019,09,27,16,08,9.60
2019,09,27,16,09,9.60
2019,09,27,16,10,12.90
2019,09,27,16,11,17.70
2019,09,27,16,12,12.90
2019,09,27,16,13,8.10
2019,09,27,16,14,9.60
2019,09,27,16,15,8.10
2019,09,27,16,16,6.40
2019,09,27,16,17,6.40
2019,09,27,16,18,4.80
2019,09,27,16,21,6.40
2019,09,27,16,22,4.80
2019,09,27,16,23,3.20
2019,09,27,16,27,4.80
2019,09,27,16,28,1.60
2019,09,27,16,29,4.80
2019,09,27,16,30,6.40
2019,09,27,16,31,6.40
2019,09,27,16,32,4.80
2019,09,27,16,33,4.80
2019,09,27,16,34,4.80
2019,09,27,16,35,3.20
2019,09,27,16,46,1.60
2019,09,27,16,47,4.80
2019,09,27,16,48,6.40
2019,09,27,16,49,3.20
2019,09,27,16,50,3.20
2019,09,27,16,51,4.80
2019,09,27,16,53,1.60
2019,09,27,17,59,6.40
2019,09,27,18,00,6.40
2019,09,27,18,01,1.60
2019,09,27,18,02,6.40
2019,09,27,18,03,8.10
2019,09,27,18,04,4.80
2019,09,27,18,05,8.10
2019,09,27,18,06,4.80
2019,09,27,18,07,8.10
2019,09,27,18,08,9.60
2019,09,27,18,09,4.80
2019,09,27,18,10,8.10
2019,09,27,18,11,12.90
2019,09,27,18,12,8.10
2019,09,27,18,13,8.10
2019,09,27,18,14,9.60
2019,09,27,18,15,16.10
2019,09,27,18,16,14.50
2019,09,27,18,17,12.90
2019,09,27,18,18,9.60
2019,09,27,18,19,14.50
2019,09,27,18,20,8.10
2019,09,27,18,21,14.50
2019,09,27,18,22,12.90
2019,09,27,18,23,9.60
2019,09,27,18,24,12.90
2019,09,27,18,25,9.60
2019,09,27,18,26,8.10
2019,09,27,18,27,9.60
2019,09,27,18,28,12.90
2019,09,27,18,29,8.10
2019,09,27,18,30,12.90
2019,09,27,18,31,9.60
2019,09,27,18,32,12.90
2019,09,27,18,33,14.50
2019,09,27,18,34,12.90
2019,09,27,18,35,12.90
2019,09,27,18,36,8.10
2019,09,27,18,37,8.10
2019,09,27,18,38,12.90
2019,09,27,18,39,14.50
2019,09,27,18,40,14.50
2019,09,27,18,41,14.50
2019,09,27,18,42,12.90
2019,09,27,18,43,9.60
2019,09,27,18,44,12.90
2019,09,27,18,45,12.90
2019,09,27,18,46,9.60
2019,09,27,18,47,9.60
2019,09,27,18,48,9.60
2019,09,27,18,49,4.80
2019,09,27,18,50,8.10
2019,09,27,18,51,8.10
2019,09,27,18,52,8.10
2019,09,27,18,53,6.40
2019,09,27,18,54,3.20
2019,09,27,18,55,4.80
2019,09,27,18,56,3.20
2019,09,27,18,57,3.20
2019,09,27,18,58,4.80
2019,09,27,18,59,6.40
2019,09,27,19,00,4.80
2019,09,27,19,01,4.80
2019,09,27,19,02,4.80
2019,09,27,19,03,6.40
2019,09,27,19,04,3.20
2019,09,27,19,05,3.20
2019,09,27,19,06,6.40
2019,09,27,19,07,3.20
2019,09,27,19,08,1.60
2019,09,27,19,09,3.20
2019,09,27,19,10,3.20
2019,09,27,19,11,1.60
2019,09,27,19,12,3.20
2019,09,27,19,13,3.20
2019,09,27,19,16,1.60
2019,09,27,19,17,3.20
2019,09,27,19,19,6.40
2019,09,27,19,20,4.80
2019,09,27,19,21,6.40
2019,09,27,19,22,8.10
2019,09,27,19,23,6.40
2019,09,27,19,24,8.10
2019,09,27,19,25,3.20
2019,09,27,19,27,4.80
2019,09,27,19,28,4.80
2019,09,27,19,29,4.80
2019,09,27,19,30,4.80
2019,09,27,19,31,6.40
2019,09,27,19,32,4.80
2019,09,27,19,33,4.80
2019,09,27,19,34,1.60
2019,09,27,19,35,3.20
2019,09,27,19,36,3.20
2019,09,27,19,37,6.40
2019,09,27,19,38,6.40
2019,09,27,19,39,3.20
2019,09,27,19,40,6.40
2019,09,27,19,41,6.40
2019,09,27,19,42,6.40
2019,09,27,19,43,4.80
2019,09,27,19,44,6.40
2019,09,27,19,45,8.10
2019,09,27,19,46,4.80
2019,09,27,19,48,4.80
2019,09,27,19,49,6.40
2019,09,27,19,50,4.80
2019,09,27,19,51,3.20
2019,09,27,19,52,4.80
2019,09,27,19,53,4.80
2019,09,27,19,54,3.20
2019,09,27,19,55,6.40
2019,09,27,19,56,6.40
2019,09,27,19,58,4.80
2019,09,27,19,59,3.20
2019,09,27,20,00,1.60
2019,09,27,20,03,6.40
2019,09,27,20,04,4.80
2019,09,27,20,05,1.60
2019,09,27,20,07,4.80
2019,09,27,20,08,4.80
2019,09,27,20,09,1.60
2019,09,27,20,11,4.80
2019,09,27,20,12,4.80
2019,09,27,20,13,4.80
2019,09,27,20,14,6.40
2019,09,27,20,15,4.80
2019,09,27,20,16,4.80
2019,09,27,20,17,4.80
2019,09,27,20,18,6.40
2019,09,27,20,19,1.60
2019,09,27,20,20,1.60
2019,09,27,20,21,12.90
2019,09,27,20,22,6.40
2019,09,27,20,23,6.40
2019,09,27,20,24,6.40
2019,09,27,20,25,4.80
2019,09,27,20,26,4.80
2019,09,27,20,27,4.80
2019,09,27,20,28,4.80
2019,09,27,20,30,8.10
2019,09,27,20,31,6.40
2019,09,27,20,32,4.80
2019,09,27,20,33,4.80
2019,09,27,20,34,6.40
2019,09,27,20,35,8.10
2019,09,27,20,36,8.10
2019,09,27,20,37,3.20
2019,09,27,20,38,4.80
2019,09,27,20,39,4.80
2019,09,27,20,40,3.20
2019,09,27,20,41,4.80
2019,09,27,20,42,4.80
2019,09,27,20,43,3.20
2019,09,27,20,44,3.20
2019,09,27,20,54,3.20
2019,09,27,20,55,1.60
2019,09,27,20,56,4.80
2019,09,27,20,58,3.20
2019,09,27,20,59,1.60
2019,09,27,21,10,3.20
2019,09,27,21,11,6.40
2019,09,27,21,12,4.80
2019,09,27,21,13,8.10
2019,09,27,21,14,6.40
2019,09,27,21,15,4.80
2019,09,27,21,16,3.20
2019,09,27,21,17,1.60
2019,09,27,21,18,3.20
2019,09,27,21,19,3.20
2019,09,27,21,20,9.60
2019,09,27,21,21,4.80
2019,09,27,21,25,1.60
2019,09,27,21,26,6.40
2019,09,27,21,27,4.80
2019,09,27,21,28,6.40
2019,09,27,21,29,4.80
2019,09,27,21,31,8.10
2019,09,27,21,32,9.60
2019,09,27,21,33,12.90
2019,09,27,21,34,6.40
2019,09,27,21,35,4.80
2019,09,27,21,36,1.60
2019,09,27,21,38,4.80
2019,09,27,21,39,6.40
2019,09,27,21,40,8.10
2019,09,27,21,41,3.20
2019,09,27,21,42,3.20
2019,09,27,21,43,3.20
2019,09,27,21,44,4.80
2019,09,27,21,55,1.60
2019,09,27,22,00,3.20
2019,09,27,22,01,1.60
2019,09,27,22,02,4.80
2019,09,27,22,03,6.40
2019,09,27,22,04,6.40
2019,09,27,22,05,8.10
2019,09,27,22,06,3.20
2019,09,27,22,07,4.80
2019,09,27,22,08,4.80
2019,09,27,22,09,3.20
2019,09,27,22,10,6.40
2019,09,27,22,11,4.80
2019,09,27,22,29,4.80
2019,09,27,22,30,4.80
2019,09,27,22,31,3.20
2019,09,27,22,34,3.20
2019,09,27,22,35,3.20
2019,09,27,22,36,1.60
2019,09,27,22,37,3.20
2019,09,27,22,38,6.40
2019,09,27,22,39,4.80
2019,09,27,22,40,4.80
2019,09,27,22,41,6.40
2019,09,27,22,42,9.60
2019,09,27,22,43,8.10
2019,09,27,22,44,8.10
2019,09,27,22,45,4.80
2019,09,27,22,46,9.60
2019,09,27,22,47,4.80
2019,09,27,22,48,4.80
2019,09,27,22,49,3.20
2019,09,27,22,50,3.20
2019,09,27,22,51,12.90
2019,09,27,22,52,8.10
2019,09,27,22,53,8.10
2019,09,27,22,54,6.40
2019,09,27,22,55,12.90
2019,09,27,22,56,12.90
2019,09,27,22,57,9.60
2019,09,27,22,58,12.90
2019,09,27,22,59,9.60
2019,09,27,23,00,9.60
2019,09,27,23,01,9.60
2019,09,27,23,02,6.40
2019,09,27,23,03,6.40
2019,09,27,23,04,8.10
2019,09,27,23,05,8.10
2019,09,27,23,06,6.40
2019,09,27,23,07,6.40
2019,09,27,23,08,4.80
2019,09,27,23,09,8.10
2019,09,27,23,10,8.10
2019,09,27,23,11,9.60
2019,09,27,23,12,8.10
2019,09,27,23,13,6.40
2019,09,27,23,14,6.40
2019,09,27,23,15,3.20
2019,09,27,23,16,4.80
2019,09,27,23,17,6.40
2019,09,27,23,18,4.80
2019,09,27,23,19,3.20
2019,09,27,23,20,6.40
2019,09,27,23,21,4.80
2019,09,27,23,22,3.20
2019,09,27,23,23,4.80
2019,09,27,23,24,4.80
2019,09,27,23,25,6.40
2019,09,27,23,26,6.40
2019,09,27,23,27,4.80
2019,09,27,23,28,3.20
2019,09,27,23,29,4.80
2019,09,27,23,30,6.40
2019,09,27,23,31,6.40
2019,09,27,23,32,6.40
2019,09,27,23,33,6.40
2019,09,27,23,34,3.20
2019,09,27,23,35,4.80
2019,09,27,23,36,4.80
2019,09,27,23,37,6.40
2019,09,27,23,38,6.40
2019,09,27,23,39,8.10
2019,09,27,23,40,4.80
2019,09,27,23,41,4.80
2019,09,27,23,42,1.60
2019,09,27,23,43,4.80
2019,09,27,23,44,3.20
2019,09,27,23,45,4.80
2019,09,27,23,46,3.20
2019,09,27,23,47,4.80
2019,09,27,23,48,3.20
2019,09,27,23,49,3.20
2019,09,27,23,50,4.80
2019,09,27,23,51,3.20
2019,09,27,23,52,4.80
2019,09,27,23,53,4.80
2019,09,27,23,54,4.80
2019,09,27,23,55,4.80
