Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,11.70
2009,04,22,00,01,11.70
2009,04,22,00,02,11.70
2009,04,22,00,03,11.60
2009,04,22,00,04,11.60
2009,04,22,00,05,11.60
2009,04,22,00,06,11.60
2009,04,22,00,07,11.60
2009,04,22,00,08,11.60
2009,04,22,00,09,11.60
2009,04,22,00,10,11.60
2009,04,22,00,11,11.60
2009,04,22,00,12,11.50
2009,04,22,00,13,11.40
2009,04,22,01,02,10.30
2009,04,22,01,03,10.30
2009,04,22,01,04,10.30
2009,04,22,01,05,10.20
2009,04,22,01,06,10.20
2009,04,22,01,07,10.10
2009,04,22,01,08,10.10
2009,04,22,01,09,10.10
2009,04,22,01,10,10.00
2009,04,22,01,11,9.90
2009,04,22,01,12,9.90
2009,04,22,01,13,9.90
2009,04,22,01,14,9.90
2009,04,22,01,15,9.80
2009,04,22,01,16,9.80
2009,04,22,01,17,9.70
2009,04,22,01,18,9.70
2009,04,22,01,19,9.70
2009,04,22,01,20,9.70
2009,04,22,01,21,9.60
2009,04,22,01,22,9.60
2009,04,22,01,23,9.60
2009,04,22,01,24,9.60
2009,04,22,01,25,9.50
2009,04,22,01,26,9.50
2009,04,22,01,27,9.50
2009,04,22,01,28,9.50
2009,04,22,01,29,9.40
2009,04,22,01,30,9.40
2009,04,22,01,31,9.30
2009,04,22,01,32,9.30
2009,04,22,01,33,9.30
2009,04,22,01,34,9.30
2009,04,22,01,35,9.20
2009,04,22,01,36,9.20
2009,04,22,01,37,9.20
2009,04,22,01,38,9.20
2009,04,22,01,39,9.20
2009,04,22,01,40,9.20
2009,04,22,01,41,9.20
2009,04,22,01,42,9.10
2009,04,22,01,43,9.10
2009,04,22,01,44,9.10
2009,04,22,01,45,9.10
2009,04,22,01,46,9.10
2009,04,22,01,47,9.00
2009,04,22,01,48,9.00
2009,04,22,01,49,9.00
2009,04,22,01,50,9.00
2009,04,22,01,51,8.90
2009,04,22,01,52,8.90
2009,04,22,01,53,8.90
2009,04,22,01,54,8.80
2009,04,22,01,55,8.80
2009,04,22,01,56,8.80
2009,04,22,01,57,8.80
2009,04,22,01,58,8.80
2009,04,22,01,59,8.70
2009,04,22,02,00,8.70
2009,04,22,02,01,8.70
2009,04,22,02,02,8.70
2009,04,22,02,03,8.70
2009,04,22,02,04,8.70
2009,04,22,02,05,8.60
2009,04,22,02,06,8.60
2009,04,22,02,07,8.60
2009,04,22,02,08,8.60
2009,04,22,02,09,8.50
2009,04,22,02,10,8.50
2009,04,22,02,11,8.50
2009,04,22,02,12,8.50
2009,04,22,02,13,8.40
2009,04,22,02,14,8.40
2009,04,22,02,15,8.40
2009,04,22,02,16,8.40
2009,04,22,02,17,8.40
2009,04,22,02,18,8.30
2009,04,22,02,19,8.30
2009,04,22,02,20,8.30
2009,04,22,02,21,8.30
2009,04,22,02,22,8.30
2009,04,22,02,23,8.30
2009,04,22,02,24,8.30
2009,04,22,02,25,8.30
2009,04,22,02,26,8.20
2009,04,22,02,27,8.20
2009,04,22,02,28,8.20
2009,04,22,02,29,8.20
2009,04,22,02,30,8.20
2009,04,22,02,31,8.20
2009,04,22,02,32,8.20
2009,04,22,02,33,8.20
2009,04,22,02,34,8.20
2009,04,22,02,35,8.20
2009,04,22,02,36,8.20
2009,04,22,02,37,8.20
2009,04,22,02,38,8.10
2009,04,22,02,39,8.10
2009,04,22,02,40,8.10
2009,04,22,02,41,8.10
2009,04,22,02,42,8.10
2009,04,22,02,43,8.10
2009,04,22,02,44,8.10
2009,04,22,02,45,8.00
2009,04,22,02,46,8.00
2009,04,22,02,47,8.00
2009,04,22,02,48,8.00
2009,04,22,02,49,8.00
2009,04,22,02,50,8.00
2009,04,22,02,51,8.00
2009,04,22,02,52,8.00
2009,04,22,02,53,8.00
2009,04,22,02,54,8.00
2009,04,22,02,55,8.00
2009,04,22,02,56,8.00
2009,04,22,02,57,8.00
2009,04,22,02,58,8.00
2009,04,22,02,59,8.10
2009,04,22,03,00,8.10
2009,04,22,03,01,8.10
2009,04,22,03,02,8.10
2009,04,22,03,03,8.10
2009,04,22,03,04,8.10
2009,04,22,03,05,8.10
2009,04,22,03,06,8.10
2009,04,22,03,07,8.10
2009,04,22,03,08,8.10
2009,04,22,03,09,8.10
2009,04,22,03,10,8.10
2009,04,22,03,11,8.10
2009,04,22,03,12,8.10
2009,04,22,03,13,8.10
2009,04,22,03,14,8.10
2009,04,22,03,15,8.10
2009,04,22,03,16,8.10
2009,04,22,03,17,8.10
2009,04,22,03,18,8.10
2009,04,22,03,19,8.10
2009,04,22,03,20,8.10
2009,04,22,03,21,8.00
2009,04,22,03,22,8.00
2009,04,22,03,23,8.00
2009,04,22,03,24,8.00
2009,04,22,03,25,8.00
2009,04,22,03,26,8.00
2009,04,22,03,27,7.90
2009,04,22,03,28,7.90
2009,04,22,03,29,7.90
2009,04,22,03,30,7.90
2009,04,22,03,31,7.90
2009,04,22,03,32,7.80
2009,04,22,03,33,7.80
2009,04,22,03,34,7.80
2009,04,22,03,35,7.80
2009,04,22,03,36,7.80
2009,04,22,03,37,7.80
2009,04,22,03,38,7.80
2009,04,22,03,39,7.80
2009,04,22,03,40,7.70
2009,04,22,03,41,7.70
2009,04,22,03,42,7.70
2009,04,22,03,43,7.70
2009,04,22,03,44,7.70
2009,04,22,03,45,7.60
2009,04,22,03,46,7.60
2009,04,22,03,47,7.60
2009,04,22,03,48,7.60
2009,04,22,03,49,7.50
2009,04,22,03,50,7.50
2009,04,22,03,51,7.50
2009,04,22,03,52,7.50
2009,04,22,03,53,7.50
2009,04,22,03,54,7.50
2009,04,22,03,55,7.50
2009,04,22,03,56,7.50
2009,04,22,03,57,7.50
2009,04,22,03,58,7.50
2009,04,22,03,59,7.50
2009,04,22,04,00,7.50
2009,04,22,04,01,7.50
2009,04,22,04,02,7.50
2009,04,22,04,03,7.50
2009,04,22,04,04,7.50
2009,04,22,04,05,7.40
2009,04,22,04,06,7.40
2009,04,22,04,07,7.40
2009,04,22,04,08,7.40
2009,04,22,04,09,7.40
2009,04,22,04,10,7.40
2009,04,22,04,11,7.40
2009,04,22,04,12,7.30
2009,04,22,04,13,7.30
2009,04,22,04,14,7.30
2009,04,22,04,15,7.30
2009,04,22,04,16,7.30
2009,04,22,04,17,7.30
2009,04,22,04,18,7.30
2009,04,22,04,19,7.20
2009,04,22,04,20,7.20
2009,04,22,04,21,7.20
2009,04,22,04,22,7.20
2009,04,22,04,23,7.20
2009,04,22,04,24,7.10
2009,04,22,04,25,7.10
2009,04,22,04,26,7.10
2009,04,22,04,27,7.10
2009,04,22,04,28,7.10
2009,04,22,04,29,7.00
2009,04,22,04,30,7.00
2009,04,22,04,31,7.00
2009,04,22,04,32,7.00
2009,04,22,04,33,7.00
2009,04,22,04,34,7.00
2009,04,22,04,35,7.00
2009,04,22,04,36,6.90
2009,04,22,04,37,6.90
2009,04,22,04,38,6.90
2009,04,22,04,39,6.90
2009,04,22,04,40,6.90
2009,04,22,04,41,6.90
2009,04,22,04,42,6.90
2009,04,22,04,43,6.90
2009,04,22,04,44,6.90
2009,04,22,04,45,6.90
2009,04,22,04,46,6.90
2009,04,22,04,47,6.90
2009,04,22,04,48,6.80
2009,04,22,04,49,6.80
2009,04,22,04,50,6.80
2009,04,22,04,51,6.80
2009,04,22,04,52,6.80
2009,04,22,04,53,6.80
2009,04,22,04,54,6.80
2009,04,22,04,55,6.80
2009,04,22,04,56,6.80
2009,04,22,04,57,6.80
2009,04,22,04,58,6.80
2009,04,22,04,59,6.80
2009,04,22,05,00,6.70
2009,04,22,05,01,6.70
2009,04,22,05,02,6.70
2009,04,22,05,03,6.70
2009,04,22,05,04,6.70
2009,04,22,05,05,6.70
2009,04,22,05,06,6.60
2009,04,22,05,07,6.60
2009,04,22,05,08,6.60
2009,04,22,05,09,6.60
2009,04,22,05,10,6.60
2009,04,22,05,11,6.60
2009,04,22,05,12,6.60
2009,04,22,05,13,6.60
2009,04,22,05,14,6.60
2009,04,22,05,15,6.60
2009,04,22,05,16,6.60
2009,04,22,05,17,6.60
2009,04,22,05,18,6.60
2009,04,22,05,19,6.50
2009,04,22,05,20,6.40
2009,04,22,05,21,6.40
2009,04,22,05,22,6.40
2009,04,22,05,23,6.40
2009,04,22,05,24,6.40
2009,04,22,05,25,6.40
2009,04,22,05,26,6.40
2009,04,22,05,27,6.40
2009,04,22,05,28,6.40
2009,04,22,05,29,6.40
2009,04,22,05,30,6.40
2009,04,22,05,31,6.40
2009,04,22,05,32,6.40
2009,04,22,05,33,6.40
2009,04,22,05,34,6.40
2009,04,22,05,35,6.40
2009,04,22,05,36,6.40
2009,04,22,05,37,6.40
2009,04,22,05,38,6.40
2009,04,22,05,39,6.40
2009,04,22,05,40,6.40
2009,04,22,05,41,6.40
2009,04,22,05,42,6.40
2009,04,22,05,43,6.40
2009,04,22,05,44,6.40
2009,04,22,05,45,6.40
2009,04,22,05,46,6.40
2009,04,22,05,47,6.40
2009,04,22,05,48,6.40
2009,04,22,05,49,6.40
2009,04,22,05,50,6.30
2009,04,22,05,51,6.30
2009,04,22,05,52,6.30
2009,04,22,05,53,6.20
2009,04,22,05,54,6.20
2009,04,22,05,55,6.20
2009,04,22,05,56,6.20
2009,04,22,05,57,6.20
2009,04,22,05,58,6.10
2009,04,22,05,59,6.10
2009,04,22,06,00,6.10
2009,04,22,06,01,6.00
2009,04,22,06,02,6.00
2009,04,22,06,03,6.00
2009,04,22,06,04,5.90
2009,04,22,06,05,5.90
2009,04,22,06,06,5.90
2009,04,22,06,07,5.90
2009,04,22,06,08,5.80
2009,04,22,06,09,5.80
2009,04,22,06,10,5.80
2009,04,22,06,11,5.70
2009,04,22,06,12,5.70
2009,04,22,06,13,5.70
2009,04,22,06,14,5.70
2009,04,22,06,15,5.70
2009,04,22,06,16,5.70
2009,04,22,06,17,5.70
2009,04,22,06,18,5.60
2009,04,22,06,19,5.60
2009,04,22,06,20,5.60
2009,04,22,06,21,5.50
2009,04,22,06,22,5.50
2009,04,22,06,23,5.40
2009,04,22,06,24,5.40
2009,04,22,06,25,5.40
2009,04,22,06,26,5.30
2009,04,22,06,27,5.30
2009,04,22,06,28,5.30
2009,04,22,06,29,5.30
2009,04,22,06,30,5.30
2009,04,22,06,31,5.30
2009,04,22,06,32,5.30
2009,04,22,06,33,5.30
2009,04,22,06,34,5.30
2009,04,22,06,35,5.30
2009,04,22,06,36,5.30
2009,04,22,06,37,5.30
2009,04,22,06,38,5.30
2009,04,22,06,39,5.30
2009,04,22,06,40,5.30
2009,04,22,06,41,5.40
2009,04,22,06,42,5.40
2009,04,22,06,43,5.40
2009,04,22,06,44,5.40
2009,04,22,06,45,5.40
2009,04,22,06,46,5.40
2009,04,22,06,47,5.40
2009,04,22,06,48,5.40
2009,04,22,06,49,5.40
2009,04,22,06,50,5.50
2009,04,22,06,51,5.50
2009,04,22,06,52,5.50
2009,04,22,06,53,5.50
2009,04,22,06,54,5.50
2009,04,22,06,55,5.50
2009,04,22,06,56,5.50
2009,04,22,06,57,5.50
2009,04,22,06,58,5.50
2009,04,22,06,59,5.50
2009,04,22,07,00,5.50
2009,04,22,07,01,5.50
2009,04,22,07,02,5.50
2009,04,22,07,03,5.60
2009,04,22,07,04,5.60
2009,04,22,07,05,5.60
2009,04,22,07,06,5.60
2009,04,22,07,07,5.70
2009,04,22,07,08,5.70
2009,04,22,07,09,5.70
2009,04,22,07,10,5.70
2009,04,22,07,11,5.70
2009,04,22,07,12,5.80
2009,04,22,07,13,5.80
2009,04,22,07,14,5.90
2009,04,22,07,15,5.90
2009,04,22,07,16,6.00
2009,04,22,07,17,6.00
2009,04,22,07,18,6.10
2009,04,22,07,19,6.10
2009,04,22,07,20,6.20
2009,04,22,07,21,6.20
2009,04,22,07,22,6.20
2009,04,22,07,23,6.20
2009,04,22,07,24,6.20
2009,04,22,07,25,6.30
2009,04,22,07,26,6.30
2009,04,22,07,27,6.40
2009,04,22,07,28,6.40
2009,04,22,07,29,6.40
2009,04,22,07,30,6.50
2009,04,22,07,31,6.60
2009,04,22,07,32,6.60
2009,04,22,07,33,6.60
2009,04,22,07,34,6.60
2009,04,22,07,35,6.70
2009,04,22,07,36,6.70
2009,04,22,07,37,6.70
2009,04,22,07,38,6.70
2009,04,22,07,39,6.70
2009,04,22,07,40,6.80
2009,04,22,07,41,6.80
2009,04,22,07,42,6.80
2009,04,22,07,43,6.80
2009,04,22,07,44,6.80
2009,04,22,07,45,6.80
2009,04,22,07,46,6.80
2009,04,22,07,47,6.90
2009,04,22,07,48,6.90
2009,04,22,07,49,6.90
2009,04,22,07,50,6.90
2009,04,22,07,51,7.00
2009,04,22,07,52,7.00
2009,04,22,07,53,7.00
2009,04,22,07,54,7.00
2009,04,22,07,55,7.00
2009,04,22,07,56,7.00
2009,04,22,07,57,7.00
2009,04,22,07,58,7.00
2009,04,22,07,59,7.00
2009,04,22,08,00,7.00
2009,04,22,08,01,7.00
2009,04,22,08,02,7.10
2009,04,22,08,03,7.10
2009,04,22,08,04,7.10
2009,04,22,08,05,7.10
2009,04,22,08,06,7.10
2009,04,22,08,07,7.10
2009,04,22,08,08,7.10
2009,04,22,08,09,7.20
2009,04,22,08,10,7.20
2009,04,22,08,11,7.20
2009,04,22,08,12,7.20
2009,04,22,08,13,7.20
2009,04,22,08,14,7.20
2009,04,22,08,15,7.20
2009,04,22,08,16,7.20
2009,04,22,08,17,7.20
2009,04,22,08,18,7.20
2009,04,22,08,19,7.20
2009,04,22,08,20,7.20
2009,04,22,08,21,7.20
2009,04,22,08,22,7.20
2009,04,22,08,23,7.20
2009,04,22,08,24,7.20
2009,04,22,08,25,7.20
2009,04,22,08,26,7.20
2009,04,22,08,27,7.20
2009,04,22,08,28,7.30
2009,04,22,08,29,7.30
2009,04,22,08,30,7.30
2009,04,22,08,31,7.30
2009,04,22,08,32,7.30
2009,04,22,08,33,7.30
2009,04,22,08,34,7.30
2009,04,22,08,35,7.30
2009,04,22,08,36,7.40
2009,04,22,08,37,7.40
2009,04,22,08,38,7.50
2009,04,22,08,39,7.50
2009,04,22,08,40,7.60
2009,04,22,08,41,7.70
2009,04,22,08,42,7.80
2009,04,22,08,43,7.80
2009,04,22,08,44,7.80
2009,04,22,08,45,7.90
2009,04,22,08,46,7.90
2009,04,22,08,47,8.00
2009,04,22,08,48,8.00
2009,04,22,08,49,8.10
2009,04,22,08,50,8.10
2009,04,22,08,51,8.20
2009,04,22,08,52,8.10
2009,04,22,08,53,8.10
2009,04,22,08,54,8.00
2009,04,22,08,55,8.00
2009,04,22,08,56,8.00
2009,04,22,08,57,7.90
2009,04,22,08,58,7.90
2009,04,22,08,59,7.80
2009,04,22,09,00,7.80
2009,04,22,09,01,7.80
2009,04,22,09,02,7.70
2009,04,22,09,03,7.70
2009,04,22,09,04,7.70
2009,04,22,09,05,7.70
2009,04,22,09,06,7.70
2009,04,22,09,07,7.70
2009,04,22,09,08,7.60
2009,04,22,09,09,7.60
2009,04,22,09,10,7.60
2009,04,22,09,11,7.70
2009,04,22,09,12,7.70
2009,04,22,09,13,7.70
2009,04,22,09,14,7.70
2009,04,22,09,15,7.70
2009,04,22,09,16,7.80
2009,04,22,09,17,7.80
2009,04,22,09,18,7.80
2009,04,22,09,19,7.80
2009,04,22,09,20,7.80
2009,04,22,09,21,7.80
2009,04,22,09,22,7.90
2009,04,22,09,23,7.90
2009,04,22,09,24,7.90
2009,04,22,09,25,7.90
2009,04,22,09,26,7.90
2009,04,22,09,27,7.90
2009,04,22,09,28,7.90
2009,04,22,09,29,8.00
2009,04,22,09,30,8.00
2009,04,22,09,31,8.00
2009,04,22,09,32,8.00
2009,04,22,09,33,8.00
2009,04,22,09,34,8.00
2009,04,22,09,35,8.00
2009,04,22,09,36,7.90
2009,04,22,09,37,7.90
2009,04,22,09,38,7.90
2009,04,22,09,39,7.90
2009,04,22,09,40,7.90
2009,04,22,09,41,7.90
2009,04,22,09,42,7.90
2009,04,22,09,43,7.90
2009,04,22,09,44,8.00
2009,04,22,09,45,8.00
2009,04,22,09,46,8.00
2009,04,22,09,47,8.00
2009,04,22,09,48,8.00
2009,04,22,09,49,8.00
2009,04,22,09,50,7.90
2009,04,22,09,51,7.90
2009,04,22,09,52,7.90
2009,04,22,09,53,7.90
2009,04,22,09,54,7.90
2009,04,22,09,55,7.90
2009,04,22,09,56,7.90
2009,04,22,09,57,7.90
2009,04,22,09,58,7.90
2009,04,22,09,59,7.90
2009,04,22,10,00,7.90
2009,04,22,10,01,8.00
2009,04,22,10,02,8.00
2009,04,22,10,03,8.10
2009,04,22,10,04,8.20
2009,04,22,10,05,8.20
2009,04,22,10,06,8.20
2009,04,22,10,07,8.20
2009,04,22,10,08,8.20
2009,04,22,10,09,8.20
2009,04,22,10,10,8.20
2009,04,22,10,11,8.20
2009,04,22,10,12,8.20
2009,04,22,10,13,8.20
2009,04,22,10,14,8.20
2009,04,22,10,15,8.30
2009,04,22,10,16,8.30
2009,04,22,10,17,8.40
2009,04,22,10,18,8.40
2009,04,22,10,19,8.50
2009,04,22,10,20,8.50
2009,04,22,10,21,8.50
2009,04,22,10,22,8.50
2009,04,22,10,23,8.40
2009,04,22,10,24,8.40
2009,04,22,10,25,8.40
2009,04,22,10,26,8.50
2009,04,22,10,27,8.50
2009,04,22,10,28,8.60
2009,04,22,10,29,8.60
2009,04,22,10,30,8.60
2009,04,22,10,31,8.70
2009,04,22,10,32,8.70
2009,04,22,10,33,8.70
2009,04,22,10,34,8.70
2009,04,22,10,35,8.70
2009,04,22,10,36,8.70
2009,04,22,10,37,8.70
2009,04,22,10,38,8.70
2009,04,22,10,39,8.70
2009,04,22,10,40,8.70
2009,04,22,10,41,8.70
2009,04,22,10,42,8.80
2009,04,22,10,43,8.80
2009,04,22,10,44,8.90
2009,04,22,10,45,8.90
2009,04,22,10,46,9.00
2009,04,22,10,47,9.10
2009,04,22,10,48,9.20
2009,04,22,10,49,9.20
2009,04,22,10,50,9.20
2009,04,22,10,51,9.20
2009,04,22,10,52,9.10
2009,04,22,10,53,9.10
2009,04,22,10,54,9.10
2009,04,22,10,55,9.10
2009,04,22,10,56,9.10
2009,04,22,10,57,9.10
2009,04,22,10,58,9.30
2009,04,22,10,59,9.30
2009,04,22,11,00,9.40
2009,04,22,11,01,9.40
2009,04,22,11,02,9.40
2009,04,22,11,03,9.40
2009,04,22,11,04,9.40
2009,04,22,11,05,9.40
2009,04,22,11,06,9.40
2009,04,22,11,07,9.40
2009,04,22,11,08,9.60
2009,04,22,11,09,9.70
2009,04,22,11,10,9.70
2009,04,22,11,11,9.80
2009,04,22,11,12,9.80
2009,04,22,11,13,9.80
2009,04,22,11,14,9.70
2009,04,22,11,15,9.70
2009,04,22,11,16,9.70
2009,04,22,11,17,9.70
2009,04,22,11,18,9.70
2009,04,22,11,19,9.80
2009,04,22,11,20,9.90
2009,04,22,11,21,9.90
2009,04,22,11,22,9.90
2009,04,22,11,23,9.90
2009,04,22,11,24,9.70
2009,04,22,11,25,9.70
2009,04,22,11,26,9.70
2009,04,22,11,27,9.70
2009,04,22,11,28,9.70
2009,04,22,11,29,9.80
2009,04,22,11,30,10.00
2009,04,22,11,31,10.10
2009,04,22,11,32,10.10
2009,04,22,11,33,10.10
2009,04,22,11,34,10.20
2009,04,22,11,35,10.30
2009,04,22,11,36,10.30
2009,04,22,11,37,10.40
2009,04,22,11,38,10.40
2009,04,22,11,39,10.50
2009,04,22,11,40,10.70
2009,04,22,11,41,10.90
2009,04,22,11,42,10.90
2009,04,22,11,43,10.80
2009,04,22,11,44,10.70
2009,04,22,11,45,10.60
2009,04,22,11,46,10.50
2009,04,22,11,47,10.70
2009,04,22,11,48,10.90
2009,04,22,11,49,10.90
2009,04,22,11,50,10.90
2009,04,22,11,51,10.90
2009,04,22,11,52,10.90
2009,04,22,11,53,10.90
2009,04,22,11,54,10.90
2009,04,22,11,55,10.90
2009,04,22,11,56,10.90
2009,04,22,11,57,10.90
2009,04,22,11,58,10.90
2009,04,22,11,59,10.80
2009,04,22,12,00,10.70
2009,04,22,12,01,10.50
2009,04,22,12,02,10.40
2009,04,22,12,03,10.30
2009,04,22,12,04,10.30
2009,04,22,12,05,10.30
2009,04,22,12,06,10.40
2009,04,22,12,07,10.40
2009,04,22,12,08,10.50
2009,04,22,12,09,10.60
2009,04,22,12,10,10.60
2009,04,22,12,11,10.50
2009,04,22,12,12,10.40
2009,04,22,12,13,10.30
2009,04,22,12,14,10.20
2009,04,22,12,15,10.10
2009,04,22,12,16,10.10
2009,04,22,12,17,10.10
2009,04,22,12,18,10.00
2009,04,22,12,19,9.90
2009,04,22,12,20,9.90
2009,04,22,12,21,9.90
2009,04,22,12,22,9.90
2009,04,22,12,23,9.80
2009,04,22,12,24,9.90
2009,04,22,12,25,10.00
2009,04,22,12,26,10.20
2009,04,22,12,27,10.40
2009,04,22,12,28,10.50
2009,04,22,12,29,10.60
2009,04,22,12,30,10.60
2009,04,22,12,31,10.60
2009,04,22,12,32,10.50
2009,04,22,12,33,10.50
2009,04,22,12,34,10.60
2009,04,22,12,35,10.60
2009,04,22,12,36,10.60
2009,04,22,12,37,10.70
2009,04,22,12,38,10.90
2009,04,22,12,39,11.00
2009,04,22,12,40,11.10
2009,04,22,12,41,11.00
2009,04,22,12,42,10.90
2009,04,22,12,43,10.90
2009,04,22,12,44,10.90
2009,04,22,12,45,10.90
2009,04,22,12,46,10.90
2009,04,22,12,47,10.90
2009,04,22,12,48,10.90
2009,04,22,12,49,10.90
2009,04,22,12,50,10.90
2009,04,22,12,51,10.90
2009,04,22,12,52,11.00
2009,04,22,12,53,11.10
2009,04,22,12,54,11.10
2009,04,22,12,55,11.10
2009,04,22,12,56,11.10
2009,04,22,12,57,11.10
2009,04,22,12,58,11.00
2009,04,22,12,59,10.90
2009,04,22,13,00,10.80
2009,04,22,13,01,10.70
2009,04,22,13,02,10.60
2009,04,22,13,03,10.70
2009,04,22,13,04,10.70
2009,04,22,13,05,10.70
2009,04,22,13,06,10.70
2009,04,22,13,07,10.60
2009,04,22,13,08,10.60
2009,04,22,13,09,10.60
2009,04,22,13,10,10.50
2009,04,22,13,11,10.40
2009,04,22,13,12,10.40
2009,04,22,13,13,10.30
2009,04,22,13,14,10.20
2009,04,22,13,15,10.10
2009,04,22,13,16,10.10
2009,04,22,13,17,10.00
2009,04,22,13,18,9.90
2009,04,22,13,19,9.90
2009,04,22,13,20,9.90
2009,04,22,13,21,9.90
2009,04,22,13,22,9.90
2009,04,22,13,23,9.90
2009,04,22,13,24,9.90
2009,04,22,13,25,9.90
2009,04,22,13,26,10.00
2009,04,22,13,27,10.10
2009,04,22,13,28,10.20
2009,04,22,13,29,10.40
2009,04,22,13,30,10.50
2009,04,22,13,31,10.60
2009,04,22,13,32,10.60
2009,04,22,13,33,10.60
2009,04,22,13,34,10.60
2009,04,22,13,35,10.60
2009,04,22,13,36,10.80
2009,04,22,13,37,10.80
2009,04,22,13,38,10.90
2009,04,22,13,39,10.90
2009,04,22,13,40,10.90
2009,04,22,13,41,10.90
2009,04,22,13,42,10.90
2009,04,22,13,43,10.90
2009,04,22,13,44,10.90
2009,04,22,13,45,11.00
2009,04,22,13,46,11.10
2009,04,22,13,47,11.20
2009,04,22,13,48,11.30
2009,04,22,13,49,11.30
2009,04,22,13,50,11.30
2009,04,22,13,51,11.20
2009,04,22,13,52,11.10
2009,04,22,13,53,11.10
2009,04,22,13,54,11.10
2009,04,22,13,55,11.10
2009,04,22,13,56,11.00
2009,04,22,13,57,10.90
2009,04,22,13,58,10.90
2009,04,22,13,59,10.90
2009,04,22,14,00,11.10
2009,04,22,14,01,11.10
2009,04,22,14,02,11.10
2009,04,22,14,03,11.10
2009,04,22,14,04,11.10
2009,04,22,14,05,11.10
2009,04,22,14,06,11.10
2009,04,22,14,07,11.00
2009,04,22,14,08,10.90
2009,04,22,14,09,10.90
2009,04,22,14,10,10.90
2009,04,22,14,11,10.90
2009,04,22,14,12,10.90
2009,04,22,14,13,10.90
2009,04,22,14,14,10.80
2009,04,22,14,15,10.80
2009,04,22,14,16,10.70
2009,04,22,14,17,10.70
2009,04,22,14,18,10.70
2009,04,22,14,19,10.70
2009,04,22,14,20,10.70
2009,04,22,14,21,10.70
2009,04,22,14,22,10.70
2009,04,22,14,23,10.60
2009,04,22,14,24,10.60
2009,04,22,14,25,10.60
2009,04,22,14,26,10.60
2009,04,22,14,27,10.50
2009,04,22,14,28,10.40
2009,04,22,14,29,10.40
2009,04,22,14,30,10.40
2009,04,22,14,31,10.60
2009,04,22,14,32,10.80
2009,04,22,14,33,11.00
2009,04,22,14,34,11.20
2009,04,22,14,35,11.30
2009,04,22,14,36,11.30
2009,04,22,14,37,11.20
2009,04,22,14,38,11.10
2009,04,22,14,39,11.00
2009,04,22,14,40,10.90
2009,04,22,14,41,10.90
2009,04,22,14,42,11.00
2009,04,22,14,43,11.10
2009,04,22,14,44,11.20
2009,04,22,14,45,11.30
2009,04,22,14,46,11.40
2009,04,22,14,47,11.40
2009,04,22,14,48,11.40
2009,04,22,14,49,11.40
2009,04,22,14,50,11.30
2009,04,22,14,51,11.40
2009,04,22,14,52,11.30
2009,04,22,14,53,11.30
2009,04,22,14,54,11.30
2009,04,22,14,55,11.30
2009,04,22,14,56,11.30
2009,04,22,14,57,11.20
2009,04,22,14,58,11.20
2009,04,22,14,59,11.40
2009,04,22,15,00,11.70
2009,04,22,15,01,11.90
2009,04,22,15,02,12.20
2009,04,22,15,03,12.40
2009,04,22,15,04,12.40
2009,04,22,15,05,12.40
2009,04,22,15,06,12.30
2009,04,22,15,07,12.30
2009,04,22,15,08,12.30
2009,04,22,15,09,12.30
2009,04,22,15,10,12.40
2009,04,22,15,11,12.60
2009,04,22,15,12,12.70
2009,04,22,15,13,12.90
2009,04,22,15,14,12.90
2009,04,22,15,15,12.90
2009,04,22,15,16,12.80
2009,04,22,15,17,12.70
2009,04,22,15,18,12.60
2009,04,22,15,19,12.60
2009,04,22,15,20,12.60
2009,04,22,15,21,12.50
2009,04,22,15,22,12.40
2009,04,22,15,23,12.20
2009,04,22,15,24,12.10
2009,04,22,15,25,12.10
2009,04,22,15,26,12.20
2009,04,22,15,27,12.10
2009,04,22,15,28,12.00
2009,04,22,15,29,12.00
2009,04,22,15,30,11.90
2009,04,22,15,31,11.90
2009,04,22,15,32,11.90
2009,04,22,15,33,12.10
2009,04,22,15,34,12.30
2009,04,22,15,35,12.40
2009,04,22,15,36,12.30
2009,04,22,15,37,12.20
2009,04,22,15,38,12.00
2009,04,22,15,39,11.90
2009,04,22,15,40,11.80
2009,04,22,15,41,11.80
2009,04,22,15,42,11.80
2009,04,22,15,43,11.80
2009,04,22,15,44,11.70
2009,04,22,15,45,11.60
2009,04,22,15,46,11.50
2009,04,22,15,47,11.40
2009,04,22,15,48,11.30
2009,04,22,15,49,11.30
2009,04,22,15,50,11.20
2009,04,22,15,51,11.10
2009,04,22,15,52,11.10
2009,04,22,15,53,11.10
2009,04,22,15,54,11.00
2009,04,22,15,55,10.90
2009,04,22,15,56,10.80
2009,04,22,15,57,10.80
2009,04,22,15,58,10.80
2009,04,22,15,59,10.80
2009,04,22,16,00,10.80
2009,04,22,16,01,10.80
2009,04,22,16,02,10.80
2009,04,22,16,03,10.80
2009,04,22,16,04,10.80
2009,04,22,16,05,10.80
2009,04,22,16,06,10.70
2009,04,22,16,07,10.70
2009,04,22,16,08,10.70
2009,04,22,16,09,10.70
2009,04,22,16,10,10.70
2009,04,22,16,11,10.70
2009,04,22,16,12,10.70
2009,04,22,16,13,10.70
2009,04,22,16,14,10.70
2009,04,22,16,15,10.70
2009,04,22,16,16,10.70
2009,04,22,16,17,10.70
2009,04,22,16,18,10.70
2009,04,22,16,19,10.70
2009,04,22,16,20,10.70
2009,04,22,16,21,10.70
2009,04,22,16,22,10.60
2009,04,22,16,23,10.60
2009,04,22,16,24,10.60
2009,04,22,16,25,10.40
2009,04,22,16,26,10.40
2009,04,22,16,27,10.40
2009,04,22,16,28,10.30
2009,04,22,16,29,10.30
2009,04,22,16,30,10.20
2009,04,22,16,31,10.20
2009,04,22,16,32,10.10
2009,04,22,16,33,10.10
2009,04,22,16,34,10.10
2009,04,22,16,35,10.10
2009,04,22,16,36,10.10
2009,04,22,16,37,10.10
2009,04,22,16,38,9.90
2009,04,22,16,39,9.90
2009,04,22,16,40,9.90
2009,04,22,16,41,9.90
2009,04,22,16,42,9.90
2009,04,22,16,43,9.90
2009,04,22,16,44,9.90
2009,04,22,16,45,9.80
2009,04,22,16,46,9.80
2009,04,22,16,47,9.80
2009,04,22,16,48,9.70
2009,04,22,16,49,9.60
2009,04,22,16,50,9.50
2009,04,22,16,51,9.40
2009,04,22,16,52,9.30
2009,04,22,16,53,9.30
2009,04,22,16,54,9.20
2009,04,22,16,55,9.10
2009,04,22,16,56,9.00
2009,04,22,16,57,8.90
2009,04,22,16,58,8.90
2009,04,22,16,59,8.80
2009,04,22,17,00,8.80
2009,04,22,17,01,8.70
2009,04,22,17,02,8.50
2009,04,22,17,03,8.30
2009,04,22,17,04,8.10
2009,04,22,17,05,8.00
2009,04,22,17,06,7.90
2009,04,22,17,07,7.90
2009,04,22,17,08,7.80
2009,04,22,17,09,7.80
2009,04,22,17,10,7.80
2009,04,22,17,11,7.80
2009,04,22,17,12,7.80
2009,04,22,17,13,7.70
2009,04,22,17,14,7.70
2009,04,22,17,15,7.70
2009,04,22,17,16,7.70
2009,04,22,17,17,7.70
2009,04,22,17,18,7.70
2009,04,22,17,19,7.70
2009,04,22,17,20,7.70
2009,04,22,17,21,7.70
2009,04,22,17,22,7.70
2009,04,22,17,23,7.60
2009,04,22,17,24,7.60
2009,04,22,17,25,7.60
2009,04,22,17,26,7.70
2009,04,22,17,27,7.80
2009,04,22,17,28,7.80
2009,04,22,17,29,7.80
2009,04,22,17,30,7.80
2009,04,22,17,31,7.80
2009,04,22,17,32,7.90
2009,04,22,17,33,7.90
2009,04,22,17,34,7.90
2009,04,22,17,35,7.90
2009,04,22,17,36,7.90
2009,04,22,17,37,7.90
2009,04,22,17,38,7.90
2009,04,22,17,39,7.80
2009,04,22,17,40,7.80
2009,04,22,17,41,7.80
2009,04,22,17,42,7.80
2009,04,22,17,43,7.80
2009,04,22,17,44,7.80
2009,04,22,17,45,7.80
2009,04,22,17,46,7.80
2009,04,22,17,47,7.80
2009,04,22,17,48,7.80
2009,04,22,17,49,7.70
2009,04,22,17,50,7.70
2009,04,22,17,51,7.70
2009,04,22,17,52,7.70
2009,04,22,17,53,7.70
2009,04,22,17,54,7.70
2009,04,22,17,55,7.70
2009,04,22,17,56,7.70
2009,04,22,17,57,7.70
2009,04,22,17,58,7.70
2009,04,22,17,59,7.70
2009,04,22,18,00,7.80
2009,04,22,18,01,7.80
2009,04,22,18,02,7.80
2009,04,22,18,03,7.80
2009,04,22,18,04,7.80
2009,04,22,18,05,7.80
2009,04,22,18,06,7.80
2009,04,22,18,07,7.80
2009,04,22,18,08,7.80
2009,04,22,18,09,7.80
2009,04,22,18,10,7.80
2009,04,22,18,11,7.80
2009,04,22,18,12,7.80
2009,04,22,18,13,7.80
2009,04,22,18,14,7.80
2009,04,22,18,15,7.80
2009,04,22,18,16,7.70
2009,04,22,18,17,7.70
2009,04,22,18,18,7.60
2009,04,22,18,19,7.50
2009,04,22,18,20,7.40
2009,04,22,18,21,7.20
2009,04,22,18,22,7.00
2009,04,22,18,23,6.90
2009,04,22,18,24,6.80
2009,04,22,18,25,6.60
2009,04,22,18,26,6.60
2009,04,22,18,27,6.40
2009,04,22,18,28,6.40
2009,04,22,18,29,6.30
2009,04,22,18,30,6.20
2009,04,22,18,31,6.20
2009,04,22,18,32,6.20
2009,04,22,18,33,6.20
2009,04,22,18,34,6.10
2009,04,22,18,35,6.10
2009,04,22,18,36,6.10
2009,04,22,18,37,6.10
2009,04,22,18,38,6.00
2009,04,22,18,39,6.00
2009,04,22,18,40,6.00