Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,4.70
2013,03,29,00,01,4.70
2013,03,29,00,02,4.70
2013,03,29,00,03,4.70
2013,03,29,00,04,4.70
2013,03,29,00,05,4.70
2013,03,29,00,06,4.70
2013,03,29,00,07,4.70
2013,03,29,00,08,4.70
2013,03,29,00,09,4.70
2013,03,29,00,10,4.70
2013,03,29,00,11,4.70
2013,03,29,00,12,4.70
2013,03,29,00,13,4.60
2013,03,29,00,14,4.60
2013,03,29,00,15,4.60
2013,03,29,00,16,4.60
2013,03,29,00,17,4.60
2013,03,29,00,18,4.50
2013,03,29,00,19,4.50
2013,03,29,00,20,4.50
2013,03,29,00,21,4.50
2013,03,29,00,22,4.40
2013,03,29,00,23,4.40
2013,03,29,00,24,4.40
2013,03,29,00,25,4.40
2013,03,29,00,26,4.50
2013,03,29,00,27,4.60
2013,03,29,00,28,4.60
2013,03,29,00,29,4.70
2013,03,29,00,30,4.70
2013,03,29,00,31,4.70
2013,03,29,00,32,4.70
2013,03,29,00,33,4.70
2013,03,29,00,34,4.70
2013,03,29,00,35,4.70
2013,03,29,00,36,4.70
2013,03,29,00,37,4.60
2013,03,29,00,38,4.60
2013,03,29,00,39,4.50
2013,03,29,00,40,4.50
2013,03,29,00,41,4.40
2013,03,29,00,42,4.40
2013,03,29,00,43,4.30
2013,03,29,00,44,4.30
2013,03,29,00,45,4.30
2013,03,29,00,46,4.30
2013,03,29,00,47,4.30
2013,03,29,00,48,4.30
2013,03,29,00,49,4.20
2013,03,29,00,50,4.20
2013,03,29,00,51,4.20
2013,03,29,00,52,4.10
2013,03,29,00,53,4.10
2013,03,29,00,54,4.10
2013,03,29,00,55,4.10
2013,03,29,00,56,4.10
2013,03,29,00,57,4.10
2013,03,29,00,58,4.00
2013,03,29,00,59,4.00
2013,03,29,01,00,4.00
2013,03,29,01,01,4.00
2013,03,29,01,02,4.00
2013,03,29,01,03,4.00
2013,03,29,01,04,4.00
2013,03,29,01,05,4.00
2013,03,29,01,06,4.00
2013,03,29,01,07,4.00
2013,03,29,01,08,4.00
2013,03,29,01,09,4.00
2013,03,29,01,10,4.00
2013,03,29,01,11,4.00
2013,03,29,01,12,4.00
2013,03,29,01,13,4.00
2013,03,29,01,14,3.90
2013,03,29,01,15,3.90
2013,03,29,01,16,3.90
2013,03,29,01,17,3.90
2013,03,29,01,18,3.80
2013,03,29,01,19,3.80
2013,03,29,01,20,3.80
2013,03,29,01,21,3.80
2013,03,29,01,22,3.70
2013,03,29,01,23,3.70
2013,03,29,01,24,3.70
2013,03,29,01,25,3.70
2013,03,29,01,26,3.70
2013,03,29,01,27,3.70
2013,03,29,01,28,3.70
2013,03,29,01,29,3.70
2013,03,29,01,30,3.70
2013,03,29,01,31,3.70
2013,03,29,01,32,3.70
2013,03,29,01,33,3.60
2013,03,29,01,34,3.60
2013,03,29,01,35,3.60
2013,03,29,01,36,3.60
2013,03,29,01,37,3.60
2013,03,29,01,38,3.60
2013,03,29,01,39,3.50
2013,03,29,01,40,3.50
2013,03,29,01,41,3.40
2013,03,29,01,42,3.40
2013,03,29,01,43,3.40
2013,03,29,01,44,3.40
2013,03,29,01,45,3.40
2013,03,29,01,46,3.30
2013,03,29,01,47,3.30
2013,03,29,01,48,3.30
2013,03,29,01,49,3.30
2013,03,29,01,50,3.40
2013,03,29,01,51,3.40
2013,03,29,01,52,3.50
2013,03,29,01,53,3.50
2013,03,29,01,54,3.60
2013,03,29,01,55,3.60
2013,03,29,01,56,3.60
2013,03,29,01,57,3.60
2013,03,29,01,58,3.60
2013,03,29,01,59,3.60
2013,03,29,02,00,3.60
2013,03,29,02,01,3.60
2013,03,29,02,02,3.50
2013,03,29,02,03,3.50
2013,03,29,02,04,3.50
2013,03,29,02,05,3.50
2013,03,29,02,06,3.40
2013,03,29,02,07,3.40
2013,03,29,02,08,3.40
2013,03,29,02,09,3.30
2013,03,29,02,10,3.30
2013,03,29,02,11,3.30
2013,03,29,02,12,3.30
2013,03,29,02,13,3.30
2013,03,29,02,14,3.30
2013,03,29,02,15,3.30
2013,03,29,02,16,3.30
2013,03,29,02,17,3.30
2013,03,29,02,18,3.30
2013,03,29,02,19,3.30
2013,03,29,02,20,3.30
2013,03,29,02,21,3.30
2013,03,29,02,22,3.30
2013,03,29,02,23,3.30
2013,03,29,02,24,3.30
2013,03,29,02,25,3.40
2013,03,29,02,26,3.40
2013,03,29,02,27,3.40
2013,03,29,02,28,3.40
2013,03,29,02,29,3.40
2013,03,29,02,30,3.40
2013,03,29,02,31,3.40
2013,03,29,02,32,3.40
2013,03,29,02,33,3.30
2013,03,29,02,34,3.30
2013,03,29,02,35,3.30
2013,03,29,02,36,3.30
2013,03,29,02,37,3.30
2013,03,29,02,38,3.30
2013,03,29,02,39,3.20
2013,03,29,02,40,3.20
2013,03,29,02,41,3.20
2013,03,29,02,42,3.10
2013,03,29,02,43,3.10
2013,03,29,02,44,3.10
2013,03,29,02,45,3.00
2013,03,29,02,46,3.00
2013,03,29,02,47,3.00
2013,03,29,02,48,3.00
2013,03,29,02,49,3.10
2013,03,29,02,50,3.10
2013,03,29,02,51,3.20
2013,03,29,02,52,3.20
2013,03,29,02,53,3.20
2013,03,29,02,54,3.30
2013,03,29,02,55,3.30
2013,03,29,02,56,3.30
2013,03,29,02,57,3.30
2013,03,29,02,58,3.30
2013,03,29,02,59,3.40
2013,03,29,03,00,3.40
2013,03,29,03,01,3.30
2013,03,29,03,02,3.30
2013,03,29,03,03,3.30
2013,03,29,03,04,3.20
2013,03,29,03,05,3.20
2013,03,29,03,06,3.20
2013,03,29,03,07,3.10
2013,03,29,03,08,3.10
2013,03,29,03,09,3.00
2013,03,29,03,10,3.00
2013,03,29,03,11,3.00
2013,03,29,03,12,3.00
2013,03,29,03,13,3.00
2013,03,29,03,14,3.00
2013,03,29,03,15,2.90
2013,03,29,03,16,3.00
2013,03,29,03,17,3.00
2013,03,29,03,18,3.00
2013,03,29,03,19,3.00
2013,03,29,03,20,3.10
2013,03,29,03,21,3.10
2013,03,29,03,22,3.10
2013,03,29,03,23,3.00
2013,03,29,03,24,3.00
2013,03,29,03,25,3.00
2013,03,29,03,26,3.00
2013,03,29,03,27,3.00
2013,03,29,03,28,3.00
2013,03,29,03,29,2.90
2013,03,29,03,30,2.90
2013,03,29,03,31,2.90
2013,03,29,03,32,2.90
2013,03,29,03,33,2.90
2013,03,29,03,34,2.90
2013,03,29,03,35,2.90
2013,03,29,03,36,2.80
2013,03,29,03,37,2.80
2013,03,29,03,38,2.80
2013,03,29,03,39,2.80
2013,03,29,03,40,2.80
2013,03,29,03,41,2.80
2013,03,29,03,42,2.80
2013,03,29,03,43,2.90
2013,03,29,03,44,2.90
2013,03,29,03,45,3.00
2013,03,29,03,46,3.20
2013,03,29,03,47,3.20
2013,03,29,03,48,3.30
2013,03,29,03,49,3.40
2013,03,29,03,50,3.50
2013,03,29,03,51,3.50
2013,03,29,03,52,3.60
2013,03,29,03,53,3.60
2013,03,29,03,54,3.60
2013,03,29,03,55,3.60
2013,03,29,03,56,3.60
2013,03,29,03,57,3.50
2013,03,29,03,58,3.50
2013,03,29,03,59,3.50
2013,03,29,04,00,3.40
2013,03,29,04,01,3.40
2013,03,29,04,02,3.30
2013,03,29,04,03,3.30
2013,03,29,04,04,3.20
2013,03,29,04,05,3.20
2013,03,29,04,06,3.10
2013,03,29,04,07,3.00
2013,03,29,04,08,3.00
2013,03,29,04,09,2.90
2013,03,29,04,10,2.90
2013,03,29,04,11,2.80
2013,03,29,04,12,2.80
2013,03,29,04,13,2.80
2013,03,29,04,14,2.80
2013,03,29,04,15,2.70
2013,03,29,04,16,2.70
2013,03,29,04,17,2.70
2013,03,29,04,18,2.70
2013,03,29,04,19,2.70
2013,03,29,04,20,2.70
2013,03,29,04,21,2.70
2013,03,29,04,22,2.80
2013,03,29,04,23,2.80
2013,03,29,04,24,2.90
2013,03,29,04,25,2.90
2013,03,29,04,26,2.90
2013,03,29,04,27,2.90
2013,03,29,04,28,2.90
2013,03,29,04,29,2.90
2013,03,29,04,30,2.90
2013,03,29,04,31,2.90
2013,03,29,04,32,2.80
2013,03,29,04,33,2.80
2013,03,29,04,34,2.80
2013,03,29,04,35,2.80
2013,03,29,04,36,2.80
2013,03,29,04,37,2.80
2013,03,29,04,38,2.80
2013,03,29,04,39,2.80
2013,03,29,04,40,2.80
2013,03,29,04,41,2.80
2013,03,29,04,42,2.80
2013,03,29,04,43,2.70
2013,03,29,04,44,2.70
2013,03,29,04,45,2.70
2013,03,29,04,46,2.70
2013,03,29,04,47,2.70
2013,03,29,04,48,2.70
2013,03,29,04,49,2.70
2013,03,29,04,50,2.70
2013,03,29,04,51,2.70
2013,03,29,04,52,2.70
2013,03,29,04,53,2.60
2013,03,29,04,54,2.60
2013,03,29,04,55,2.60
2013,03,29,04,56,2.60
2013,03,29,04,57,2.60
2013,03,29,04,58,2.60
2013,03,29,04,59,2.60
2013,03,29,05,00,2.60
2013,03,29,05,01,2.60
2013,03,29,05,02,2.70
2013,03,29,05,03,2.70
2013,03,29,05,04,2.70
2013,03,29,05,05,2.70
2013,03,29,05,06,2.70
2013,03,29,05,07,2.70
2013,03,29,05,08,2.70
2013,03,29,05,09,2.80
2013,03,29,05,10,2.80
2013,03,29,05,11,2.80
2013,03,29,05,12,2.80
2013,03,29,05,13,2.80
2013,03,29,05,14,2.80
2013,03,29,05,15,2.80
2013,03,29,05,16,2.80
2013,03,29,05,17,2.80
2013,03,29,05,18,2.80
2013,03,29,05,19,2.80
2013,03,29,05,20,2.80
2013,03,29,05,21,2.80
2013,03,29,05,22,2.80
2013,03,29,05,23,2.80
2013,03,29,05,24,2.80
2013,03,29,05,25,2.80
2013,03,29,05,26,2.80
2013,03,29,05,27,2.80
2013,03,29,05,28,2.80
2013,03,29,05,29,2.80
2013,03,29,05,30,2.90
2013,03,29,05,31,2.90
2013,03,29,05,32,2.90
2013,03,29,05,33,2.90
2013,03,29,05,34,2.80
2013,03,29,05,35,2.80
2013,03,29,05,36,2.80
2013,03,29,05,37,2.90
2013,03,29,05,38,2.90
2013,03,29,05,39,2.90
2013,03,29,05,40,2.90
2013,03,29,05,41,2.90
2013,03,29,05,42,2.90
2013,03,29,05,43,2.80
2013,03,29,05,44,2.80
2013,03,29,05,45,2.80
2013,03,29,05,46,2.80
2013,03,29,05,47,2.80
2013,03,29,05,48,2.80
2013,03,29,05,49,2.70
2013,03,29,05,50,2.70
2013,03,29,05,51,2.70
2013,03,29,05,52,2.70
2013,03,29,05,53,2.70
2013,03,29,05,54,2.60
2013,03,29,05,55,2.60
2013,03,29,05,56,2.60
2013,03,29,05,57,2.60
2013,03,29,05,58,2.60
2013,03,29,05,59,2.60
2013,03,29,06,00,2.60
2013,03,29,06,01,2.60
2013,03,29,06,02,2.60
2013,03,29,06,03,2.60
2013,03,29,06,04,2.60
2013,03,29,06,05,2.60
2013,03,29,06,06,2.70
2013,03,29,06,07,2.70
2013,03,29,06,08,2.70
2013,03,29,06,09,2.70
2013,03,29,06,10,2.70
2013,03,29,06,11,2.70
2013,03,29,06,12,2.70
2013,03,29,06,13,2.70
2013,03,29,06,14,2.70
2013,03,29,06,15,2.70
2013,03,29,06,16,2.70
2013,03,29,06,17,2.70
2013,03,29,06,18,2.70
2013,03,29,06,19,2.70
2013,03,29,06,20,2.70
2013,03,29,06,21,2.70
2013,03,29,06,22,2.60
2013,03,29,06,23,2.60
2013,03,29,06,24,2.60
2013,03,29,06,25,2.60
2013,03,29,06,26,2.60
2013,03,29,06,27,2.50
2013,03,29,06,28,2.50
2013,03,29,06,29,2.50
2013,03,29,06,30,2.40
2013,03,29,06,31,2.40
2013,03,29,06,32,2.40
2013,03,29,06,33,2.40
2013,03,29,06,34,2.40
2013,03,29,06,35,2.30
2013,03,29,06,36,2.30
2013,03,29,06,37,2.30
2013,03,29,06,38,2.30
2013,03,29,06,39,2.30
2013,03,29,06,40,2.30
2013,03,29,06,41,2.30
2013,03,29,06,42,2.30
2013,03,29,06,43,2.20
2013,03,29,06,44,2.20
2013,03,29,06,45,2.20
2013,03,29,06,46,2.20
2013,03,29,06,47,2.20
2013,03,29,06,48,2.20
2013,03,29,06,49,2.20
2013,03,29,06,50,2.20
2013,03,29,06,51,2.20
2013,03,29,06,52,2.20
2013,03,29,06,53,2.20
2013,03,29,06,54,2.20
2013,03,29,06,55,2.20
2013,03,29,06,56,2.20
2013,03,29,06,57,2.20
2013,03,29,06,58,2.20
2013,03,29,06,59,2.20
2013,03,29,07,00,2.10
2013,03,29,07,01,2.10
2013,03,29,07,02,2.10
2013,03,29,07,03,2.10
2013,03,29,07,04,2.10
2013,03,29,07,05,2.10
2013,03,29,07,06,2.10
2013,03,29,07,07,2.10
2013,03,29,07,08,2.10
2013,03,29,07,09,2.10
2013,03,29,07,10,2.00
2013,03,29,07,11,2.00
2013,03,29,07,12,2.00
2013,03,29,07,13,2.00
2013,03,29,07,14,1.90
2013,03,29,07,15,1.90
2013,03,29,07,16,1.90
2013,03,29,07,17,1.90
2013,03,29,07,18,1.90
2013,03,29,07,19,1.90
2013,03,29,07,20,1.90
2013,03,29,07,21,2.00
2013,03,29,07,22,2.10
2013,03,29,07,23,2.10
2013,03,29,07,24,2.20
2013,03,29,07,25,2.20
2013,03,29,07,26,2.30
2013,03,29,07,27,2.30
2013,03,29,07,28,2.30
2013,03,29,07,29,2.40
2013,03,29,07,30,2.40
2013,03,29,07,31,2.40
2013,03,29,07,32,2.40
2013,03,29,07,33,2.40
2013,03,29,07,34,2.40
2013,03,29,07,35,2.40
2013,03,29,07,36,2.40
2013,03,29,07,37,2.40
2013,03,29,07,38,2.40
2013,03,29,07,39,2.40
2013,03,29,07,40,2.40
2013,03,29,07,41,2.40
2013,03,29,07,42,2.50
2013,03,29,07,43,2.50
2013,03,29,07,44,2.60
2013,03,29,07,45,2.60
2013,03,29,07,46,2.60
2013,03,29,07,47,2.60
2013,03,29,07,48,2.70
2013,03,29,07,49,2.70
2013,03,29,07,50,2.70
2013,03,29,07,51,2.70
2013,03,29,07,52,2.70
2013,03,29,07,53,2.70
2013,03,29,07,54,2.80
2013,03,29,07,55,2.80
2013,03,29,07,56,3.00
2013,03,29,07,57,3.10
2013,03,29,07,58,3.20
2013,03,29,07,59,3.40
2013,03,29,08,00,3.50
2013,03,29,08,01,3.60
2013,03,29,08,02,3.70
2013,03,29,08,03,3.80
2013,03,29,08,04,3.80
2013,03,29,08,05,3.90
2013,03,29,08,06,3.90
2013,03,29,08,07,4.00
2013,03,29,08,08,4.00
2013,03,29,08,09,4.00
2013,03,29,08,10,4.00
2013,03,29,08,11,3.90
2013,03,29,08,12,3.90
2013,03,29,08,13,3.90
2013,03,29,08,14,3.90
2013,03,29,08,15,3.90
2013,03,29,08,16,3.90
2013,03,29,08,17,4.00
2013,03,29,08,18,4.10
2013,03,29,08,19,4.20
2013,03,29,08,20,4.30
2013,03,29,08,21,4.40
2013,03,29,08,22,4.40
2013,03,29,08,23,4.40
2013,03,29,08,24,4.40
2013,03,29,08,25,4.50
2013,03,29,08,26,4.50
2013,03,29,08,27,4.50
2013,03,29,08,28,4.50
2013,03,29,08,29,4.50
2013,03,29,08,30,4.60
2013,03,29,08,31,4.60
2013,03,29,08,32,4.60
2013,03,29,08,33,4.60
2013,03,29,08,34,4.70
2013,03,29,08,35,4.80
2013,03,29,08,36,4.90
2013,03,29,08,37,5.00
2013,03,29,08,38,5.20
2013,03,29,08,39,5.30
2013,03,29,08,40,5.50
2013,03,29,08,41,5.60
2013,03,29,08,42,5.80
2013,03,29,08,43,5.90
2013,03,29,08,44,6.00
2013,03,29,08,45,6.10
2013,03,29,08,46,6.10
2013,03,29,08,47,6.20
2013,03,29,08,48,6.20
2013,03,29,08,49,6.20
2013,03,29,08,50,6.20
2013,03,29,08,51,6.20
2013,03,29,08,52,6.30
2013,03,29,08,53,6.40
2013,03,29,08,54,6.50
2013,03,29,08,55,6.60
2013,03,29,08,56,6.70
2013,03,29,08,57,6.80
2013,03,29,08,58,6.90
2013,03,29,08,59,7.10
2013,03,29,09,00,7.20
2013,03,29,09,01,7.20
2013,03,29,09,02,7.30
2013,03,29,09,03,7.30
2013,03,29,09,04,7.40
2013,03,29,09,05,7.40
2013,03,29,09,06,7.40
2013,03,29,09,07,7.40
2013,03,29,09,08,7.40
2013,03,29,09,09,7.40
2013,03,29,09,10,7.40
2013,03,29,09,11,7.40
2013,03,29,09,12,7.50
2013,03,29,09,13,7.50
2013,03,29,09,14,7.60
2013,03,29,09,15,7.70
2013,03,29,09,16,7.70
2013,03,29,09,17,7.80
2013,03,29,09,18,7.80
2013,03,29,09,19,7.90
2013,03,29,09,20,7.90
2013,03,29,09,21,8.00
2013,03,29,09,22,8.10
2013,03,29,09,23,8.10
2013,03,29,09,24,8.20
2013,03,29,09,25,8.20
2013,03,29,09,26,8.30
2013,03,29,09,27,8.30
2013,03,29,09,28,8.40
2013,03,29,09,29,8.40
2013,03,29,09,30,8.40
2013,03,29,09,31,8.50
2013,03,29,09,32,8.60
2013,03,29,09,33,8.60
2013,03,29,09,34,8.70
2013,03,29,09,35,8.70
2013,03,29,09,36,8.80
2013,03,29,09,37,8.90
2013,03,29,09,38,8.90
2013,03,29,09,39,9.00
2013,03,29,09,40,9.10
2013,03,29,09,41,9.10
2013,03,29,09,42,9.10
2013,03,29,09,43,9.10
2013,03,29,09,44,9.20
2013,03,29,09,45,9.20
2013,03,29,09,46,9.20
2013,03,29,09,47,9.30
2013,03,29,09,48,9.30
2013,03,29,09,49,9.40
2013,03,29,09,50,9.40
2013,03,29,09,51,9.40
2013,03,29,09,52,9.40
2013,03,29,09,53,9.40
2013,03,29,09,54,9.40
2013,03,29,09,55,9.50
2013,03,29,09,56,9.50
2013,03,29,09,57,9.50
2013,03,29,09,58,9.60
2013,03,29,09,59,9.60
2013,03,29,10,00,9.60
2013,03,29,10,01,9.60
2013,03,29,10,02,9.70
2013,03,29,10,03,9.70
2013,03,29,10,04,9.70
2013,03,29,10,05,9.70
2013,03,29,10,06,9.70
2013,03,29,10,07,9.80
2013,03,29,10,08,9.70
2013,03,29,10,09,9.70
2013,03,29,10,10,9.60
2013,03,29,10,11,9.60
2013,03,29,10,12,9.60
2013,03,29,10,13,9.60
2013,03,29,10,14,9.60
2013,03,29,10,15,9.60
2013,03,29,10,16,9.50
2013,03,29,10,17,9.50
2013,03,29,10,18,9.50
2013,03,29,10,19,9.50
2013,03,29,10,20,9.50
2013,03,29,10,21,9.60
2013,03,29,10,22,9.60
2013,03,29,10,23,9.60
2013,03,29,10,24,9.60
2013,03,29,10,25,9.50
2013,03,29,10,26,9.40
2013,03,29,10,27,9.30
2013,03,29,10,28,9.20
2013,03,29,10,29,9.20
2013,03,29,10,30,9.10
2013,03,29,10,31,9.20
2013,03,29,10,32,9.20
2013,03,29,10,33,9.30
2013,03,29,10,34,9.30
2013,03,29,10,35,9.40
2013,03,29,10,36,9.40
2013,03,29,10,37,9.40
2013,03,29,10,38,9.40
2013,03,29,10,39,9.40
2013,03,29,10,40,9.40
2013,03,29,10,41,9.40
2013,03,29,10,42,9.50
2013,03,29,10,43,9.50
2013,03,29,10,44,9.50
2013,03,29,10,45,9.50
2013,03,29,10,46,9.50
2013,03,29,10,47,9.60
2013,03,29,10,48,9.60
2013,03,29,10,49,9.60
2013,03,29,10,50,9.50
2013,03,29,10,51,9.40
2013,03,29,10,52,9.30
2013,03,29,10,53,9.20
2013,03,29,10,54,9.10
2013,03,29,10,55,9.00
2013,03,29,10,56,8.90
2013,03,29,10,57,9.00
2013,03,29,10,58,9.00
2013,03,29,10,59,8.90
2013,03,29,11,00,9.00
2013,03,29,11,01,9.10
2013,03,29,11,02,9.10
2013,03,29,11,03,9.10
2013,03,29,11,04,9.00
2013,03,29,11,05,9.00
2013,03,29,11,06,9.00
2013,03,29,11,07,9.00
2013,03,29,11,08,9.10
2013,03,29,11,09,9.10
2013,03,29,11,10,9.10
2013,03,29,11,11,9.20
2013,03,29,11,12,9.20
2013,03,29,11,13,9.20
2013,03,29,11,14,9.30
2013,03,29,11,15,9.30
2013,03,29,11,16,9.40
2013,03,29,11,17,9.50
2013,03,29,11,18,9.60
2013,03,29,11,19,9.60
2013,03,29,11,20,9.50
2013,03,29,11,21,9.50
2013,03,29,11,22,9.50
2013,03,29,11,23,9.40
2013,03,29,11,24,9.40
2013,03,29,11,25,9.30
2013,03,29,11,26,9.40
2013,03,29,11,27,9.40
2013,03,29,11,28,9.50
2013,03,29,11,29,9.50
2013,03,29,11,30,9.50
2013,03,29,11,31,9.40
2013,03,29,11,32,9.50
2013,03,29,11,33,9.50
2013,03,29,11,34,9.60
2013,03,29,11,35,9.60
2013,03,29,11,36,9.70
2013,03,29,11,37,9.70
2013,03,29,11,38,9.90
2013,03,29,11,39,10.00
2013,03,29,11,40,10.10
2013,03,29,11,41,10.20
2013,03,29,11,42,10.20
2013,03,29,11,43,10.20
2013,03,29,11,44,10.30
2013,03,29,11,45,10.40
2013,03,29,11,46,10.40
2013,03,29,11,47,10.30
2013,03,29,11,48,10.30
2013,03,29,11,49,10.40
2013,03,29,11,50,10.40
2013,03,29,11,51,10.50
2013,03,29,11,52,10.60
2013,03,29,11,53,10.60
2013,03,29,11,54,10.50
2013,03,29,11,55,10.50
2013,03,29,11,56,10.50
2013,03,29,11,57,10.50
2013,03,29,11,58,10.50
2013,03,29,11,59,10.40
2013,03,29,12,00,10.40
2013,03,29,12,01,10.40
2013,03,29,12,02,10.40
2013,03,29,12,03,10.40
2013,03,29,12,04,10.40
2013,03,29,12,05,10.40
2013,03,29,12,06,10.40
2013,03,29,12,07,10.40
2013,03,29,12,08,10.50
2013,03,29,12,09,10.50
2013,03,29,12,10,10.50
2013,03,29,12,11,10.60
2013,03,29,12,12,10.60
2013,03,29,12,13,10.70
2013,03,29,12,14,10.70
2013,03,29,12,15,10.70
2013,03,29,12,16,10.70
2013,03,29,12,17,10.70
2013,03,29,12,18,10.70
2013,03,29,12,19,10.70
2013,03,29,12,20,10.80
2013,03,29,12,21,10.80
2013,03,29,12,22,10.80
2013,03,29,12,23,10.90
2013,03,29,12,24,10.90
2013,03,29,12,25,10.90
2013,03,29,12,26,10.80
2013,03,29,12,27,10.80
2013,03,29,12,28,10.80
2013,03,29,12,29,10.80
2013,03,29,12,30,10.80
2013,03,29,12,31,10.70
2013,03,29,12,32,10.70
2013,03,29,12,33,10.70
2013,03,29,12,34,10.70
2013,03,29,12,35,10.70
2013,03,29,12,36,10.60
2013,03,29,12,37,10.60
2013,03,29,12,38,10.60
2013,03,29,12,39,10.60
2013,03,29,12,40,10.60
2013,03,29,12,41,10.70
2013,03,29,12,42,10.70
2013,03,29,12,43,10.80
2013,03,29,12,44,10.80
2013,03,29,12,45,10.70
2013,03,29,12,46,10.70
2013,03,29,12,47,10.70
2013,03,29,12,48,10.70
2013,03,29,12,49,10.80
2013,03,29,12,50,10.80
2013,03,29,12,51,10.90
2013,03,29,12,52,10.90
2013,03,29,12,53,11.00
2013,03,29,12,54,11.00
2013,03,29,12,55,11.00
2013,03,29,12,56,11.00
2013,03,29,12,57,10.90
2013,03,29,12,58,10.90
2013,03,29,12,59,10.90
2013,03,29,13,00,10.80
2013,03,29,13,01,10.70
2013,03,29,13,02,10.70
2013,03,29,13,03,10.70
2013,03,29,13,04,10.80
2013,03,29,13,05,10.90
2013,03,29,13,06,11.00
2013,03,29,13,07,11.10
2013,03,29,13,08,11.20
2013,03,29,13,09,11.30
2013,03,29,13,10,11.30
2013,03,29,13,11,11.30
2013,03,29,13,12,11.20
2013,03,29,13,13,11.10
2013,03,29,13,14,11.00
2013,03,29,13,15,10.90
2013,03,29,13,16,10.80
2013,03,29,13,17,10.80
2013,03,29,13,18,10.80
2013,03,29,13,19,10.80
2013,03,29,13,20,10.80
2013,03,29,13,21,10.80
2013,03,29,13,22,10.80
2013,03,29,13,23,10.80
2013,03,29,13,24,10.90
2013,03,29,13,25,11.00
2013,03,29,13,26,11.10
2013,03,29,13,27,11.30
2013,03,29,13,28,11.30
2013,03,29,13,29,11.30
2013,03,29,13,30,11.30
2013,03,29,13,31,11.30
2013,03,29,13,32,11.50
2013,03,29,13,33,11.60
2013,03,29,13,34,11.70
2013,03,29,13,35,11.70
2013,03,29,13,36,11.80
2013,03,29,13,37,11.90
2013,03,29,13,38,11.90
2013,03,29,13,39,11.90
2013,03,29,13,40,11.90
2013,03,29,13,41,12.00
2013,03,29,13,42,12.00
2013,03,29,13,43,12.10
2013,03,29,13,44,12.20
2013,03,29,13,45,12.20
2013,03,29,13,46,12.20
2013,03,29,13,47,12.20
2013,03,29,13,48,12.20
2013,03,29,13,49,12.20
2013,03,29,13,50,12.20
2013,03,29,13,51,12.20
2013,03,29,13,52,12.20
2013,03,29,13,53,12.30
2013,03,29,13,54,12.30
2013,03,29,13,55,12.30
2013,03,29,13,56,12.30
2013,03,29,13,57,12.40
2013,03,29,13,58,12.50
2013,03,29,13,59,12.60
2013,03,29,14,00,12.70
2013,03,29,14,01,12.80
2013,03,29,14,02,12.80
2013,03,29,14,03,12.90
2013,03,29,14,04,13.00
2013,03,29,14,05,12.90
2013,03,29,14,06,12.90
2013,03,29,14,07,12.90
2013,03,29,14,08,13.00
2013,03,29,14,09,13.10
2013,03,29,14,10,13.10
2013,03,29,14,11,13.10
2013,03,29,14,12,13.20
2013,03,29,14,13,13.20
2013,03,29,14,14,13.20
2013,03,29,14,15,13.00
2013,03,29,14,16,12.90
2013,03,29,14,17,12.90
2013,03,29,14,18,12.90
2013,03,29,14,19,12.90
2013,03,29,14,20,12.90
2013,03,29,14,21,12.80
2013,03,29,14,22,12.70
2013,03,29,14,23,12.60
2013,03,29,14,24,12.60
2013,03,29,14,25,12.70
2013,03,29,14,26,12.70
2013,03,29,14,27,12.70
2013,03,29,14,28,12.80
2013,03,29,14,29,12.80
2013,03,29,14,30,12.80
2013,03,29,14,31,12.70
2013,03,29,14,32,12.70
2013,03,29,14,33,12.70
2013,03,29,14,34,12.80
2013,03,29,14,35,12.80
2013,03,29,14,36,12.80
2013,03,29,14,37,12.80
2013,03,29,14,38,12.80
2013,03,29,14,39,12.80
2013,03,29,14,40,12.80
2013,03,29,14,41,12.80
2013,03,29,14,42,12.70
2013,03,29,14,43,12.70
2013,03,29,14,44,12.70
2013,03,29,14,45,12.60
2013,03,29,14,46,12.60
2013,03,29,14,47,12.50
2013,03,29,14,48,12.50
2013,03,29,14,49,12.50
2013,03,29,14,50,12.30
2013,03,29,14,51,12.30
2013,03,29,14,52,12.30
2013,03,29,14,53,12.30
2013,03,29,14,54,12.30
2013,03,29,14,55,12.40
2013,03,29,14,56,12.40
2013,03,29,14,57,12.40
2013,03,29,14,58,12.50
2013,03,29,14,59,12.60
2013,03,29,15,00,12.60
2013,03,29,15,01,12.70
2013,03,29,15,02,12.70
2013,03,29,15,03,12.80
2013,03,29,15,04,12.90
2013,03,29,15,05,13.00
2013,03,29,15,06,13.10
2013,03,29,15,07,13.20
2013,03,29,15,08,13.20
2013,03,29,15,09,13.20
2013,03,29,15,10,13.10
2013,03,29,15,11,13.10
2013,03,29,15,12,13.20
2013,03,29,15,13,13.20
2013,03,29,15,14,13.20
2013,03,29,15,15,13.20
2013,03,29,15,16,13.20
2013,03,29,15,17,13.30
2013,03,29,15,18,13.20
2013,03,29,15,19,13.20
2013,03,29,15,20,13.10
2013,03,29,15,21,13.10
2013,03,29,15,22,13.10
2013,03,29,15,23,13.20
2013,03,29,15,24,13.20
2013,03,29,15,25,13.30
2013,03,29,15,26,13.40
2013,03,29,15,27,13.40
2013,03,29,15,28,13.50
2013,03,29,15,29,13.60
2013,03,29,15,30,13.60
2013,03,29,15,31,13.80
2013,03,29,15,32,13.80
2013,03,29,15,33,13.80
2013,03,29,15,34,13.80
2013,03,29,15,35,13.70
2013,03,29,15,36,13.60
2013,03,29,15,37,13.60
2013,03,29,15,38,13.60
2013,03,29,15,39,13.60
2013,03,29,15,40,13.50
2013,03,29,15,41,13.40
2013,03,29,15,42,13.40
2013,03,29,15,43,13.40
2013,03,29,15,44,13.40
2013,03,29,15,45,13.50
2013,03,29,15,46,13.60
2013,03,29,15,47,13.60
2013,03,29,15,48,13.60
2013,03,29,15,49,13.70
2013,03,29,15,50,13.70
2013,03,29,15,51,13.60
2013,03,29,15,52,13.50
2013,03,29,15,53,13.40
2013,03,29,15,54,13.30
2013,03,29,15,55,13.30
2013,03,29,15,56,13.30
2013,03,29,15,57,13.30
2013,03,29,15,58,13.40
2013,03,29,15,59,13.40
2013,03,29,16,00,13.50
2013,03,29,16,01,13.50
2013,03,29,16,02,13.50
2013,03,29,16,03,13.50
2013,03,29,16,04,13.60
2013,03,29,16,05,13.60
2013,03,29,16,06,13.60
2013,03,29,16,07,13.70
2013,03,29,16,08,13.70
2013,03,29,16,09,13.70
2013,03,29,16,10,13.70
2013,03,29,16,11,13.70
2013,03,29,16,12,13.70
2013,03,29,16,13,13.80
2013,03,29,16,14,13.80
2013,03,29,16,15,13.80
2013,03,29,16,16,13.80
2013,03,29,16,17,13.80
2013,03,29,16,18,13.80
2013,03,29,16,19,13.80
2013,03,29,16,20,13.90
2013,03,29,16,21,14.00
2013,03,29,16,22,14.10
2013,03,29,16,23,14.10
2013,03,29,16,24,14.20
2013,03,29,16,25,14.20
2013,03,29,16,26,14.30
2013,03,29,16,27,14.30
2013,03,29,16,28,14.30
2013,03,29,16,29,14.20
2013,03,29,16,30,14.20
2013,03,29,16,31,14.30
2013,03,29,16,32,14.30
2013,03,29,16,33,14.30
2013,03,29,16,34,14.30
2013,03,29,16,35,14.20
2013,03,29,16,36,14.10
2013,03,29,16,37,14.10
2013,03,29,16,38,14.20
2013,03,29,16,39,14.30
2013,03,29,16,40,14.40
2013,03,29,16,41,14.50
2013,03,29,16,42,14.60
2013,03,29,16,43,14.60
2013,03,29,16,44,14.60
2013,03,29,16,45,14.50
2013,03,29,16,46,14.50
2013,03,29,16,47,14.40
2013,03,29,16,48,14.30
2013,03,29,16,49,14.30
2013,03,29,16,50,14.30
2013,03,29,16,51,14.30
2013,03,29,16,52,14.30
2013,03,29,16,53,14.40
2013,03,29,16,54,14.50
2013,03,29,16,55,14.60
2013,03,29,16,56,14.60
2013,03,29,16,57,14.60
2013,03,29,16,58,14.70
2013,03,29,16,59,14.70
2013,03,29,17,00,14.70
2013,03,29,17,01,14.70
2013,03,29,17,02,14.70
2013,03,29,17,03,14.70
2013,03,29,17,04,14.70
2013,03,29,17,05,14.70
2013,03,29,17,06,14.70
2013,03,29,17,07,14.70
2013,03,29,17,08,14.70
2013,03,29,17,09,14.70
2013,03,29,17,10,14.80
2013,03,29,17,11,14.80
2013,03,29,17,12,14.90
2013,03,29,17,13,15.00
2013,03,29,17,14,15.00
2013,03,29,17,15,15.00
2013,03,29,17,16,15.00
2013,03,29,17,17,15.10
2013,03,29,17,18,15.20
2013,03,29,17,19,15.30
2013,03,29,17,20,15.30
2013,03,29,17,21,15.40
2013,03,29,17,22,15.40
2013,03,29,17,23,15.50
2013,03,29,17,24,15.50
2013,03,29,17,25,15.50
2013,03,29,17,26,15.50
2013,03,29,17,27,15.50
2013,03,29,17,28,15.50
2013,03,29,17,29,15.40
2013,03,29,17,30,15.40
2013,03,29,17,31,15.40
2013,03,29,17,32,15.30
2013,03,29,17,33,15.30
2013,03,29,17,34,15.30
2013,03,29,17,35,15.30
2013,03,29,17,36,15.30
2013,03,29,17,37,15.40
2013,03,29,17,38,15.40
2013,03,29,17,39,15.50
2013,03,29,17,40,15.50
2013,03,29,17,41,15.60
2013,03,29,17,42,15.60
2013,03,29,17,43,15.70
2013,03,29,17,44,15.60
2013,03,29,17,45,15.60
2013,03,29,17,46,15.60
2013,03,29,17,47,15.60
2013,03,29,17,48,15.60
2013,03,29,17,49,15.50