Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,22,1.60
2015,08,29,00,23,1.60
2015,08,29,00,24,3.20
2015,08,29,00,26,1.60
2015,08,29,00,28,1.60
2015,08,29,00,29,3.20
2015,08,29,00,30,6.40
2015,08,29,00,31,3.20
2015,08,29,00,32,9.60
2015,08,29,00,33,8.10
2015,08,29,00,34,1.60
2015,08,29,00,36,8.10
2015,08,29,00,37,8.10
2015,08,29,00,38,11.30
2015,08,29,00,39,12.90
2015,08,29,00,40,6.40
2015,08,29,00,41,8.10
2015,08,29,00,42,4.80
2015,08,29,00,43,3.20
2015,08,29,00,44,1.60
2015,08,29,00,47,6.40
2015,08,29,00,48,1.60
2015,08,29,00,49,1.60
2015,08,29,00,50,3.20
2015,08,29,00,51,8.10
2015,08,29,00,52,3.20
2015,08,29,00,53,1.60
2015,08,29,00,59,8.10
2015,08,29,01,00,6.40
2015,08,29,01,01,3.20
2015,08,29,01,04,1.60
2015,08,29,01,08,1.60
2015,08,29,01,10,1.60
2015,08,29,01,11,3.20
2015,08,29,01,12,3.20
2015,08,29,01,15,1.60
2015,08,29,01,16,1.60
2015,08,29,01,17,3.20
2015,08,29,01,18,3.20
2015,08,29,01,20,1.60
2015,08,29,01,25,1.60
2015,08,29,01,46,6.40
2015,08,29,01,47,3.20
2015,08,29,01,48,1.60
2015,08,29,02,22,1.60
2015,08,29,02,26,1.60
2015,08,29,02,27,3.20
2015,08,29,02,29,1.60
2015,08,29,02,54,1.60
2015,08,29,03,04,1.60
2015,08,29,03,08,1.60
2015,08,29,03,09,3.20
2015,08,29,03,11,3.20
2015,08,29,03,12,1.60
2015,08,29,03,13,3.20
2015,08,29,03,14,3.20
2015,08,29,03,15,3.20
2015,08,29,03,16,3.20
2015,08,29,03,18,1.60
2015,08,29,03,24,1.60
2015,08,29,03,31,1.60
2015,08,29,03,32,1.60
2015,08,29,03,58,1.60
2015,08,29,03,59,4.80
2015,08,29,04,00,6.40
2015,08,29,04,02,6.40
2015,08,29,04,03,6.40
2015,08,29,04,04,6.40
2015,08,29,04,05,3.20
2015,08,29,04,11,3.20
2015,08,29,04,12,1.60
2015,08,29,04,13,1.60
2015,08,29,04,29,1.60
2015,08,29,04,56,1.60
2015,08,29,05,06,3.20
2015,08,29,05,07,1.60
2015,08,29,05,42,1.60
2015,08,29,05,46,3.20
2015,08,29,05,47,3.20
2015,08,29,05,51,11.30
2015,08,29,05,52,4.80
2015,08,29,05,53,8.10
2015,08,29,05,54,8.10
2015,08,29,05,55,6.40
2015,08,29,05,56,6.40
2015,08,29,05,57,6.40
2015,08,29,05,58,6.40
2015,08,29,05,59,9.60
2015,08,29,06,00,8.10
2015,08,29,06,01,9.60
2015,08,29,06,02,8.10
2015,08,29,06,03,3.20
2015,08,29,06,04,3.20
2015,08,29,06,05,11.30
2015,08,29,06,06,9.60
2015,08,29,06,07,6.40
2015,08,29,06,08,8.10
2015,08,29,06,09,6.40
2015,08,29,06,10,11.30
2015,08,29,06,11,9.60
2015,08,29,06,12,9.60
2015,08,29,06,13,9.60
2015,08,29,06,14,16.10
2015,08,29,06,15,12.90
2015,08,29,06,16,8.10
2015,08,29,06,17,8.10
2015,08,29,06,18,11.30
2015,08,29,06,19,6.40
2015,08,29,06,20,12.90
2015,08,29,06,21,9.60
2015,08,29,06,22,11.30
2015,08,29,06,23,8.10
2015,08,29,06,24,9.60
2015,08,29,06,25,11.30
2015,08,29,06,26,11.30
2015,08,29,06,27,9.60
2015,08,29,06,28,6.40
2015,08,29,06,29,9.60
2015,08,29,06,30,6.40
2015,08,29,06,31,9.60
2015,08,29,06,32,8.10
2015,08,29,06,33,11.30
2015,08,29,06,34,8.10
2015,08,29,06,35,8.10
2015,08,29,06,36,6.40
2015,08,29,06,37,9.60
2015,08,29,06,38,3.20
2015,08,29,06,39,11.30
2015,08,29,06,40,14.50
2015,08,29,06,41,14.50
2015,08,29,06,42,11.30
2015,08,29,06,43,11.30
2015,08,29,06,44,8.10
2015,08,29,06,45,9.60
2015,08,29,06,46,12.90
2015,08,29,06,47,19.30
2015,08,29,06,48,12.90
2015,08,29,06,49,8.10
2015,08,29,06,50,17.70
2015,08,29,06,51,12.90
2015,08,29,06,52,8.10
2015,08,29,06,53,11.30
2015,08,29,06,54,12.90
2015,08,29,06,55,12.90
2015,08,29,06,56,9.60
2015,08,29,06,57,9.60
2015,08,29,06,58,11.30
2015,08,29,06,59,11.30
2015,08,29,07,00,9.60
2015,08,29,07,01,6.40
2015,08,29,07,02,9.60
2015,08,29,07,03,11.30
2015,08,29,07,04,14.50
2015,08,29,07,05,8.10
2015,08,29,07,06,3.20
2015,08,29,07,07,8.10
2015,08,29,07,08,6.40
2015,08,29,07,09,8.10
2015,08,29,07,10,3.20
2015,08,29,07,11,9.60
2015,08,29,07,12,8.10
2015,08,29,07,13,1.60
2015,08,29,07,14,6.40
2015,08,29,07,15,8.10
2015,08,29,07,16,1.60
2015,08,29,07,17,8.10
2015,08,29,07,18,6.40
2015,08,29,07,19,4.80
2015,08,29,07,20,8.10
2015,08,29,07,21,8.10
2015,08,29,07,22,8.10
2015,08,29,07,23,4.80
2015,08,29,07,24,6.40
2015,08,29,07,25,6.40
2015,08,29,07,26,11.30
2015,08,29,07,27,9.60
2015,08,29,07,29,4.80
2015,08,29,07,30,3.20
2015,08,29,07,31,9.60
2015,08,29,07,34,1.60
2015,08,29,07,36,9.60
2015,08,29,07,37,8.10
2015,08,29,07,38,6.40
2015,08,29,07,39,6.40
2015,08,29,07,40,6.40
2015,08,29,07,41,1.60
2015,08,29,07,42,4.80
2015,08,29,07,43,11.30
2015,08,29,07,44,6.40
2015,08,29,07,45,3.20
2015,08,29,07,46,9.60
2015,08,29,07,47,8.10
2015,08,29,07,48,8.10
2015,08,29,07,49,9.60
2015,08,29,07,50,8.10
2015,08,29,07,51,4.80
2015,08,29,07,52,8.10
2015,08,29,07,53,8.10
2015,08,29,07,54,8.10
2015,08,29,07,55,8.10
2015,08,29,07,56,3.20
2015,08,29,07,57,6.40
2015,08,29,07,58,9.60
2015,08,29,07,59,8.10
2015,08,29,08,00,6.40
2015,08,29,08,01,6.40
2015,08,29,08,02,9.60
2015,08,29,08,03,3.20
2015,08,29,08,04,6.40
2015,08,29,08,05,11.30
2015,08,29,08,06,11.30
2015,08,29,08,07,16.10
2015,08,29,08,08,12.90
2015,08,29,08,09,12.90
2015,08,29,08,10,11.30
2015,08,29,08,11,9.60
2015,08,29,08,12,8.10
2015,08,29,08,13,8.10
2015,08,29,08,14,8.10
2015,08,29,08,15,8.10
2015,08,29,08,16,14.50
2015,08,29,08,17,9.60
2015,08,29,08,18,1.60
2015,08,29,08,19,8.10
2015,08,29,08,20,8.10
2015,08,29,08,21,3.20
2015,08,29,08,23,8.10
2015,08,29,08,24,8.10
2015,08,29,08,25,12.90
2015,08,29,08,26,8.10
2015,08,29,08,27,8.10
2015,08,29,08,28,9.60
2015,08,29,08,29,9.60
2015,08,29,08,30,6.40
2015,08,29,08,31,8.10
2015,08,29,08,32,9.60
2015,08,29,08,33,12.90
2015,08,29,08,34,8.10
2015,08,29,08,35,3.20
2015,08,29,08,36,11.30
2015,08,29,08,37,8.10
2015,08,29,08,38,11.30
2015,08,29,08,39,20.90
2015,08,29,08,40,8.10
2015,08,29,08,41,14.50
2015,08,29,08,42,8.10
2015,08,29,08,43,1.60
2015,08,29,08,45,8.10
2015,08,29,08,46,6.40
2015,08,29,08,47,3.20
2015,08,29,08,48,3.20
2015,08,29,08,49,9.60
2015,08,29,08,50,3.20
2015,08,29,08,52,3.20
2015,08,29,08,53,3.20
2015,08,29,08,55,6.40
2015,08,29,08,56,6.40
2015,08,29,08,57,9.60
2015,08,29,08,58,8.10
2015,08,29,08,59,8.10
2015,08,29,09,00,8.10
2015,08,29,09,01,12.90
2015,08,29,09,02,9.60
2015,08,29,09,03,12.90
2015,08,29,09,04,9.60
2015,08,29,09,05,9.60
2015,08,29,09,06,11.30
2015,08,29,09,07,14.50
2015,08,29,09,08,9.60
2015,08,29,09,09,11.30
2015,08,29,09,10,9.60
2015,08,29,09,11,20.90
2015,08,29,09,12,8.10
2015,08,29,09,13,9.60
2015,08,29,09,14,14.50
2015,08,29,09,15,12.90
2015,08,29,09,16,9.60
2015,08,29,09,17,9.60
2015,08,29,09,18,12.90
2015,08,29,09,19,9.60
2015,08,29,09,20,11.30
2015,08,29,09,21,12.90
2015,08,29,09,22,19.30
2015,08,29,09,23,17.70
2015,08,29,09,24,14.50
2015,08,29,09,25,11.30
2015,08,29,09,26,9.60
2015,08,29,09,27,9.60
2015,08,29,09,28,12.90
2015,08,29,09,29,11.30
2015,08,29,09,30,11.30
2015,08,29,09,31,8.10
2015,08,29,09,32,16.10
2015,08,29,09,33,9.60
2015,08,29,09,34,14.50
2015,08,29,09,35,17.70
2015,08,29,09,36,9.60
2015,08,29,09,37,8.10
2015,08,29,09,38,11.30
2015,08,29,11,15,30.60
2015,08,29,11,16,24.20
2015,08,29,11,17,20.90
2015,08,29,11,18,16.10
2015,08,29,11,19,17.70
2015,08,29,11,20,25.70
2015,08,29,11,21,17.70
2015,08,29,11,22,12.90
2015,08,29,11,23,17.70
2015,08,29,11,24,12.90
2015,08,29,11,25,32.20
2015,08,29,11,26,19.30
2015,08,29,11,27,17.70
2015,08,29,11,28,22.50
2015,08,29,11,29,14.50
2015,08,29,11,30,12.90
2015,08,29,11,31,19.30
2015,08,29,11,32,22.50
2015,08,29,11,33,16.10
2015,08,29,11,34,24.20
2015,08,29,11,35,17.70
2015,08,29,11,36,16.10
2015,08,29,11,37,11.30
2015,08,29,11,38,20.90
2015,08,29,11,39,32.20
2015,08,29,11,40,11.30
2015,08,29,11,41,9.60
2015,08,29,11,42,8.10
2015,08,29,11,43,11.30
2015,08,29,11,44,11.30
2015,08,29,11,45,16.10
2015,08,29,11,46,17.70
2015,08,29,11,47,17.70
2015,08,29,11,48,29.00
2015,08,29,11,49,24.20
2015,08,29,11,50,17.70
2015,08,29,11,51,17.70
2015,08,29,11,52,11.30
2015,08,29,11,53,9.60
2015,08,29,11,54,24.20
2015,08,29,11,55,19.30
2015,08,29,11,56,12.90
2015,08,29,11,57,20.90
2015,08,29,11,58,12.90
2015,08,29,11,59,24.20
2015,08,29,12,00,16.10
2015,08,29,12,01,24.20
2015,08,29,12,02,9.60
2015,08,29,12,03,20.90
2015,08,29,12,04,22.50
2015,08,29,12,05,12.90
2015,08,29,12,06,17.70
2015,08,29,12,07,17.70
2015,08,29,12,08,17.70
2015,08,29,12,09,25.70
2015,08,29,12,10,24.20
2015,08,29,12,11,19.30
2015,08,29,12,12,14.50
2015,08,29,12,13,16.10
2015,08,29,12,14,8.10
2015,08,29,12,15,8.10
2015,08,29,12,16,11.30
2015,08,29,12,17,14.50
2015,08,29,12,18,16.10
2015,08,29,12,19,12.90
2015,08,29,12,20,11.30
2015,08,29,12,21,9.60
2015,08,29,12,22,8.10
2015,08,29,12,23,1.60
2015,08,29,12,24,12.90
2015,08,29,12,25,12.90
2015,08,29,12,26,22.50
2015,08,29,12,27,16.10
2015,08,29,12,28,20.90
2015,08,29,12,29,11.30
2015,08,29,12,30,9.60
2015,08,29,12,31,11.30
2015,08,29,12,32,16.10
2015,08,29,12,33,29.00
2015,08,29,12,34,22.50
2015,08,29,12,35,19.30
2015,08,29,12,36,8.10
2015,08,29,12,37,12.90
2015,08,29,12,38,8.10
2015,08,29,12,39,19.30
2015,08,29,12,40,11.30
2015,08,29,12,41,16.10
2015,08,29,12,42,14.50
2015,08,29,12,43,14.50
2015,08,29,12,44,11.30
2015,08,29,12,45,22.50
2015,08,29,12,46,16.10
2015,08,29,12,47,11.30
2015,08,29,12,48,17.70
2015,08,29,12,49,19.30
2015,08,29,12,50,12.90
2015,08,29,12,51,8.10
2015,08,29,12,52,11.30
2015,08,29,12,53,9.60
2015,08,29,12,54,8.10
2015,08,29,12,55,12.90
2015,08,29,12,56,11.30
2015,08,29,12,57,6.40
2015,08,29,12,58,9.60
2015,08,29,12,59,9.60
2015,08,29,13,00,9.60
2015,08,29,13,01,8.10
2015,08,29,13,02,8.10
2015,08,29,13,03,12.90
2015,08,29,13,04,22.50
2015,08,29,13,05,12.90
2015,08,29,13,06,8.10
2015,08,29,13,07,22.50
2015,08,29,13,08,12.90
2015,08,29,13,09,14.50
2015,08,29,13,10,20.90
2015,08,29,13,11,37.00
2015,08,29,13,12,45.10
2015,08,29,13,13,17.70
2015,08,29,13,14,19.30
2015,08,29,13,15,22.50
2015,08,29,13,16,24.20
2015,08,29,13,17,51.50
2015,08,29,13,18,40.20
2015,08,29,13,19,41.80
2015,08,29,13,20,30.60
2015,08,29,13,21,46.70
2015,08,29,17,40,12.90
2015,08,29,17,41,16.10
2015,08,29,17,42,16.10
2015,08,29,17,43,11.30
2015,08,29,17,44,16.10
2015,08,29,17,45,17.70
2015,08,29,17,46,19.30
2015,08,29,17,47,14.50
2015,08,29,17,48,12.90
2015,08,29,17,49,16.10
2015,08,29,17,50,12.90
2015,08,29,17,51,14.50
2015,08,29,17,52,19.30
2015,08,29,17,53,14.50
2015,08,29,17,54,25.70
2015,08,29,17,55,24.20
2015,08,29,17,56,19.30
2015,08,29,17,57,11.30
2015,08,29,17,58,19.30
2015,08,29,17,59,17.70
2015,08,29,18,00,19.30
2015,08,29,18,01,14.50
2015,08,29,18,02,16.10
2015,08,29,18,03,19.30
2015,08,29,18,04,11.30
2015,08,29,18,05,9.60
2015,08,29,18,06,8.10
2015,08,29,18,07,8.10
2015,08,29,18,08,6.40
2015,08,29,18,09,9.60
2015,08,29,18,10,9.60
2015,08,29,18,11,8.10
2015,08,29,18,12,8.10
2015,08,29,18,13,8.10
2015,08,29,18,14,11.30
2015,08,29,18,15,8.10
2015,08,29,18,16,11.30
2015,08,29,18,17,8.10
2015,08,29,18,18,1.60
2015,08,29,18,21,1.60
2015,08,29,18,28,8.10
2015,08,29,18,29,4.80
2015,08,29,18,30,4.80
2015,08,29,18,31,3.20
2015,08,29,18,33,9.60
2015,08,29,18,34,8.10
2015,08,29,18,35,8.10
2015,08,29,18,36,8.10
2015,08,29,18,37,3.20
2015,08,29,18,39,1.60
2015,08,29,18,40,4.80
2015,08,29,18,41,8.10
2015,08,29,18,42,6.40
2015,08,29,18,43,11.30
2015,08,29,18,44,9.60
2015,08,29,18,45,11.30
2015,08,29,18,46,6.40
2015,08,29,18,47,3.20
2015,08,29,18,48,11.30
2015,08,29,18,49,11.30
2015,08,29,18,50,11.30
2015,08,29,18,51,3.20
2015,08,29,18,52,9.60
2015,08,29,18,53,12.90
2015,08,29,18,54,9.60
2015,08,29,18,55,12.90
2015,08,29,18,56,8.10
2015,08,29,18,57,8.10
2015,08,29,18,58,6.40
2015,08,29,19,04,6.40
2015,08,29,19,05,3.20
2015,08,29,19,06,11.30
2015,08,29,19,07,8.10
2015,08,29,19,08,6.40
2015,08,29,19,11,1.60
2015,08,29,19,12,9.60
2015,08,29,19,13,9.60
2015,08,29,19,14,9.60
2015,08,29,19,15,6.40
2015,08,29,19,16,4.80
2015,08,29,19,17,4.80
2015,08,29,19,20,3.20
2015,08,29,19,21,6.40
2015,08,29,19,22,6.40
2015,08,29,19,23,8.10
2015,08,29,19,24,9.60
2015,08,29,19,25,8.10
2015,08,29,19,26,6.40
2015,08,29,19,27,9.60
2015,08,29,19,28,11.30
2015,08,29,19,29,8.10
2015,08,29,19,30,9.60
2015,08,29,19,31,9.60
2015,08,29,19,32,12.90
2015,08,29,19,33,11.30
2015,08,29,19,34,11.30
2015,08,29,19,35,11.30
2015,08,29,19,36,17.70
2015,08,29,19,37,12.90
2015,08,29,19,38,16.10
2015,08,29,19,39,14.50
2015,08,29,19,40,9.60
2015,08,29,19,41,14.50
2015,08,29,19,42,11.30
2015,08,29,19,43,16.10
2015,08,29,19,44,8.10
2015,08,29,19,45,12.90
2015,08,29,19,46,6.40
2015,08,29,19,47,14.50
2015,08,29,19,48,14.50
2015,08,29,19,49,8.10
2015,08,29,19,50,12.90
2015,08,29,19,51,9.60
2015,08,29,19,52,17.70
2015,08,29,19,53,17.70
2015,08,29,19,54,14.50
2015,08,29,19,55,25.70
2015,08,29,19,56,20.90
2015,08,29,19,57,19.30
2015,08,29,19,58,16.10
2015,08,29,19,59,12.90
2015,08,29,20,00,11.30
2015,08,29,20,01,9.60
2015,08,29,20,02,11.30
2015,08,29,20,03,12.90
2015,08,29,20,04,14.50
2015,08,29,20,05,11.30
2015,08,29,20,06,12.90
2015,08,29,20,07,16.10
2015,08,29,20,08,12.90
2015,08,29,20,09,12.90
2015,08,29,20,10,11.30
2015,08,29,20,11,9.60
2015,08,29,20,12,9.60
2015,08,29,20,13,17.70
2015,08,29,20,14,16.10
2015,08,29,20,15,12.90
2015,08,29,20,16,22.50
2015,08,29,20,17,16.10
2015,08,29,20,18,11.30
2015,08,29,20,19,12.90
2015,08,29,20,20,16.10
2015,08,29,20,21,4.80
2015,08,29,20,22,11.30
2015,08,29,20,23,14.50
2015,08,29,20,24,8.10
2015,08,29,20,25,11.30
2015,08,29,20,26,8.10
2015,08,29,20,27,9.60
2015,08,29,20,28,8.10
2015,08,29,20,29,14.50
2015,08,29,20,30,12.90
2015,08,29,20,31,12.90
2015,08,29,20,32,9.60
2015,08,29,20,33,16.10
2015,08,29,20,34,9.60
2015,08,29,20,36,8.10
2015,08,29,20,37,8.10
2015,08,29,20,38,11.30
2015,08,29,20,39,17.70
2015,08,29,20,40,12.90
2015,08,29,20,41,8.10
2015,08,29,20,42,8.10
2015,08,29,20,43,9.60
2015,08,29,20,44,6.40
2015,08,29,20,45,12.90
2015,08,29,20,46,19.30
2015,08,29,20,47,9.60
2015,08,29,20,48,11.30
2015,08,29,20,49,14.50
2015,08,29,20,50,9.60
2015,08,29,20,51,9.60
2015,08,29,20,52,8.10
2015,08,29,20,53,11.30
2015,08,29,20,54,22.50
2015,08,29,20,55,19.30
2015,08,29,20,56,11.30
2015,08,29,20,57,9.60
2015,08,29,20,58,9.60
2015,08,29,20,59,9.60
2015,08,29,21,00,16.10
2015,08,29,21,01,14.50
2015,08,29,21,02,11.30
2015,08,29,21,03,29.00
2015,08,29,21,04,17.70
2015,08,29,21,05,16.10
2015,08,29,21,06,14.50
2015,08,29,21,07,12.90
2015,08,29,21,08,12.90
2015,08,29,21,09,12.90
2015,08,29,21,10,11.30
2015,08,29,21,11,8.10
2015,08,29,21,12,6.40
2015,08,29,21,13,11.30
2015,08,29,21,14,1.60
2015,08,29,21,16,3.20
2015,08,29,21,17,12.90
2015,08,29,21,18,19.30
2015,08,29,21,19,12.90
2015,08,29,21,20,14.50
2015,08,29,21,21,11.30
2015,08,29,21,22,29.00
2015,08,29,21,23,20.90
2015,08,29,21,24,9.60
2015,08,29,21,25,8.10
2015,08,29,21,26,9.60
2015,08,29,21,27,11.30
2015,08,29,21,28,6.40
2015,08,29,21,29,14.50
2015,08,29,21,30,8.10
2015,08,29,21,31,8.10
2015,08,29,21,32,17.70
2015,08,29,21,33,11.30
2015,08,29,21,34,11.30
2015,08,29,21,35,8.10
2015,08,29,21,36,8.10
2015,08,29,21,37,6.40
2015,08,29,21,38,8.10
2015,08,29,21,39,8.10
2015,08,29,21,40,8.10
2015,08,29,21,41,11.30
2015,08,29,21,42,12.90
2015,08,29,21,43,11.30
2015,08,29,21,44,12.90
2015,08,29,21,45,8.10
2015,08,29,21,46,6.40
2015,08,29,21,47,12.90
2015,08,29,21,48,9.60
2015,08,29,21,49,1.60
2015,08,29,21,51,3.20
2015,08,29,21,52,8.10
2015,08,29,21,53,9.60
2015,08,29,21,54,12.90
2015,08,29,21,55,9.60
2015,08,29,21,56,11.30
2015,08,29,21,57,4.80
2015,08,29,21,58,3.20
2015,08,29,21,59,9.60
2015,08,29,22,00,9.60
2015,08,29,22,01,12.90
2015,08,29,22,02,12.90
2015,08,29,22,03,11.30
2015,08,29,22,04,8.10
2015,08,29,22,05,11.30
2015,08,29,22,06,9.60
2015,08,29,22,07,12.90
2015,08,29,22,08,9.60
2015,08,29,22,09,12.90
2015,08,29,22,10,9.60
2015,08,29,22,11,12.90
2015,08,29,22,12,11.30
2015,08,29,22,13,16.10
2015,08,29,22,14,11.30
2015,08,29,22,15,11.30
2015,08,29,22,16,8.10
2015,08,29,22,17,12.90
2015,08,29,22,18,12.90
2015,08,29,22,28,20.90
2015,08,29,22,29,14.50
2015,08,29,22,30,11.30
2015,08,29,22,31,16.10
2015,08,29,22,32,11.30
2015,08,29,22,33,12.90
2015,08,29,22,34,9.60
2015,08,29,22,35,3.20
2015,08,29,22,36,11.30
2015,08,29,22,37,12.90
2015,08,29,22,38,17.70
2015,08,29,22,39,11.30
2015,08,29,22,40,8.10
2015,08,29,22,41,8.10
2015,08,29,22,42,11.30
2015,08,29,22,43,8.10
2015,08,29,22,44,11.30
2015,08,29,22,45,8.10
2015,08,29,22,46,11.30
2015,08,29,22,47,14.50
2015,08,29,22,48,12.90
2015,08,29,22,49,8.10
2015,08,29,22,50,16.10
2015,08,29,22,51,11.30
2015,08,29,22,52,8.10
2015,08,29,22,53,12.90
2015,08,29,22,54,11.30
2015,08,29,22,55,12.90
2015,08,29,22,56,19.30
2015,08,29,22,57,11.30
2015,08,29,22,58,12.90
2015,08,29,22,59,14.50
2015,08,29,23,00,9.60
2015,08,29,23,01,11.30
2015,08,29,23,02,3.20
2015,08,29,23,03,8.10
2015,08,29,23,04,6.40
2015,08,29,23,05,1.60
2015,08,29,23,06,12.90
2015,08,29,23,07,9.60
2015,08,29,23,08,6.40
2015,08,29,23,09,11.30
2015,08,29,23,10,11.30
2015,08,29,23,11,6.40
2015,08,29,23,12,9.60
2015,08,29,23,13,12.90
2015,08,29,23,14,6.40
2015,08,29,23,15,4.80
2015,08,29,23,16,3.20
2015,08,29,23,17,11.30
2015,08,29,23,18,9.60
2015,08,29,23,19,11.30
2015,08,29,23,20,14.50
2015,08,29,23,21,14.50
2015,08,29,23,22,3.20
2015,08,29,23,23,9.60
2015,08,29,23,24,8.10
2015,08,29,23,25,6.40
2015,08,29,23,26,6.40
2015,08,29,23,27,8.10
2015,08,29,23,28,11.30
2015,08,29,23,29,3.20
2015,08,29,23,30,9.60
2015,08,29,23,31,8.10
2015,08,29,23,32,12.90
2015,08,29,23,33,11.30
2015,08,29,23,34,9.60
2015,08,29,23,35,4.80
2015,08,29,23,36,11.30
2015,08,29,23,37,11.30
2015,08,29,23,38,17.70
2015,08,29,23,39,17.70
2015,08,29,23,40,12.90
2015,08,29,23,41,12.90
2015,08,29,23,42,6.40
2015,08,29,23,43,3.20
2015,08,29,23,44,11.30
2015,08,29,23,45,14.50
2015,08,29,23,46,8.10
2015,08,29,23,47,11.30
2015,08,29,23,48,9.60
2015,08,29,23,49,11.30
2015,08,29,23,50,4.80
2015,08,29,23,51,8.10
2015,08,29,23,52,11.30
2015,08,29,23,53,12.90
2015,08,29,23,54,3.20
2015,08,29,23,55,3.20
2015,08,29,23,56,8.10
2015,08,29,23,57,6.40
2015,08,29,23,58,8.10
2015,08,29,23,59,12.90
