Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,15,00,00,5.00
2015,02,15,00,01,5.00
2015,02,15,00,02,5.10
2015,02,15,00,03,5.20
2015,02,15,00,04,5.30
2015,02,15,00,05,5.30
2015,02,15,00,06,5.30
2015,02,15,00,07,5.30
2015,02,15,00,08,5.40
2015,02,15,00,09,5.40
2015,02,15,00,10,5.40
2015,02,15,00,11,5.40
2015,02,15,00,12,5.40
2015,02,15,00,13,5.40
2015,02,15,00,14,5.40
2015,02,15,00,15,5.40
2015,02,15,00,16,5.40
2015,02,15,00,17,5.40
2015,02,15,00,18,5.40
2015,02,15,00,19,5.30
2015,02,15,00,20,5.30
2015,02,15,00,21,5.30
2015,02,15,00,22,5.30
2015,02,15,00,23,5.30
2015,02,15,00,24,5.30
2015,02,15,00,25,5.30
2015,02,15,00,26,5.30
2015,02,15,00,27,5.30
2015,02,15,00,28,5.40
2015,02,15,00,29,5.40
2015,02,15,00,30,5.40
2015,02,15,00,31,5.40
2015,02,15,00,32,5.50
2015,02,15,00,33,5.50
2015,02,15,00,34,5.50
2015,02,15,00,35,5.50
2015,02,15,00,36,5.50
2015,02,15,00,37,5.50
2015,02,15,00,38,5.50
2015,02,15,00,39,5.50
2015,02,15,00,40,5.50
2015,02,15,00,41,5.50
2015,02,15,00,42,5.50
2015,02,15,00,43,5.60
2015,02,15,00,44,5.70
2015,02,15,00,45,5.80
2015,02,15,00,46,5.90
2015,02,15,00,47,5.90
2015,02,15,00,48,5.90
2015,02,15,00,49,6.00
2015,02,15,00,50,6.00
2015,02,15,00,51,6.10
2015,02,15,00,52,6.10
2015,02,15,00,53,6.10
2015,02,15,00,54,6.10
2015,02,15,00,55,6.10
2015,02,15,00,56,6.10
2015,02,15,00,57,6.10
2015,02,15,00,58,6.10
2015,02,15,00,59,6.00
2015,02,15,01,00,6.00
2015,02,15,01,01,5.90
2015,02,15,01,02,5.90
2015,02,15,01,03,5.80
2015,02,15,01,04,5.70
2015,02,15,01,05,5.60
2015,02,15,01,06,5.60
2015,02,15,01,07,5.50
2015,02,15,01,08,5.50
2015,02,15,01,09,5.50
2015,02,15,01,10,5.50
2015,02,15,01,11,5.50
2015,02,15,01,12,5.50
2015,02,15,01,13,5.60
2015,02,15,01,14,5.50
2015,02,15,01,15,5.50
2015,02,15,01,16,5.50
2015,02,15,01,17,5.50
2015,02,15,01,18,5.40
2015,02,15,01,19,5.40
2015,02,15,01,20,5.40
2015,02,15,01,21,5.40
2015,02,15,01,22,5.30
2015,02,15,01,23,5.30
2015,02,15,01,24,5.30
2015,02,15,01,25,5.30
2015,02,15,01,26,5.30
2015,02,15,01,27,5.30
2015,02,15,01,28,5.30
2015,02,15,01,29,5.30
2015,02,15,01,30,5.30
2015,02,15,01,31,5.30
2015,02,15,01,32,5.30
2015,02,15,01,33,5.30
2015,02,15,01,34,5.20
2015,02,15,01,35,5.20
2015,02,15,01,36,5.20
2015,02,15,01,37,5.10
2015,02,15,01,38,5.10
2015,02,15,01,39,5.00
2015,02,15,01,40,5.00
2015,02,15,01,41,4.90
2015,02,15,01,42,4.90
2015,02,15,01,43,4.90
2015,02,15,01,44,4.80
2015,02,15,01,45,4.80
2015,02,15,01,46,4.80
2015,02,15,01,47,4.70
2015,02,15,01,48,4.70
2015,02,15,01,49,4.60
2015,02,15,01,50,4.60
2015,02,15,01,51,4.60
2015,02,15,01,52,4.50
2015,02,15,01,53,4.50
2015,02,15,01,54,4.40
2015,02,15,01,55,4.40
2015,02,15,01,56,4.40
2015,02,15,01,57,4.30
2015,02,15,01,58,4.30
2015,02,15,01,59,4.30
2015,02,15,02,00,4.30
2015,02,15,02,01,4.20
2015,02,15,02,02,4.20
2015,02,15,02,03,4.20
2015,02,15,02,04,4.20
2015,02,15,02,05,4.10
2015,02,15,02,06,4.10
2015,02,15,02,07,4.10
2015,02,15,02,08,4.10
2015,02,15,02,09,4.10
2015,02,15,02,10,4.10
2015,02,15,02,11,4.00
2015,02,15,02,12,4.00
2015,02,15,02,13,4.00
2015,02,15,02,14,3.90
2015,02,15,02,15,3.90
2015,02,15,02,16,3.90
2015,02,15,02,17,3.90
2015,02,15,02,18,3.80
2015,02,15,02,19,3.80
2015,02,15,02,20,3.80
2015,02,15,02,21,3.80
2015,02,15,02,22,3.80
2015,02,15,02,23,3.80
2015,02,15,02,24,3.80
2015,02,15,02,25,3.80
2015,02,15,02,26,3.80
2015,02,15,02,27,3.80
2015,02,15,02,28,3.80
2015,02,15,02,29,3.80
2015,02,15,02,30,3.80
2015,02,15,02,31,3.80
2015,02,15,02,32,3.80
2015,02,15,02,33,3.80
2015,02,15,02,34,3.70
2015,02,15,02,35,3.70
2015,02,15,02,36,3.70
2015,02,15,02,37,3.70
2015,02,15,02,38,3.70
2015,02,15,02,39,3.70
2015,02,15,02,40,3.70
2015,02,15,02,41,3.60
2015,02,15,02,42,3.60
2015,02,15,02,43,3.60
2015,02,15,02,44,3.60
2015,02,15,02,45,3.60
2015,02,15,02,46,3.60
2015,02,15,02,47,3.60
2015,02,15,02,48,3.60
2015,02,15,02,49,3.60
2015,02,15,02,50,3.60
2015,02,15,02,51,3.60
2015,02,15,02,52,3.60
2015,02,15,02,53,3.60
2015,02,15,02,54,3.60
2015,02,15,02,55,3.60
2015,02,15,02,56,3.60
2015,02,15,02,57,3.60
2015,02,15,02,58,3.70
2015,02,15,02,59,3.70
2015,02,15,03,00,3.70
2015,02,15,03,01,3.70
2015,02,15,03,02,3.70
2015,02,15,03,03,3.70
2015,02,15,03,04,3.70
2015,02,15,03,05,3.70
2015,02,15,03,06,3.70
2015,02,15,03,07,3.70
2015,02,15,03,08,3.70
2015,02,15,03,09,3.70
2015,02,15,03,10,3.70
2015,02,15,03,11,3.70
2015,02,15,03,12,3.70
2015,02,15,03,13,3.70
2015,02,15,03,14,3.70
2015,02,15,03,15,3.70
2015,02,15,03,16,3.70
2015,02,15,03,17,3.70
2015,02,15,03,18,3.70
2015,02,15,03,19,3.70
2015,02,15,03,20,3.70
2015,02,15,03,21,3.70
2015,02,15,03,22,3.70
2015,02,15,03,23,3.70
2015,02,15,03,24,3.70
2015,02,15,03,25,3.70
2015,02,15,03,26,3.70
2015,02,15,03,27,3.80
2015,02,15,03,28,3.80
2015,02,15,03,29,3.80
2015,02,15,03,30,3.80
2015,02,15,03,31,3.80
2015,02,15,03,32,3.80
2015,02,15,03,33,3.80
2015,02,15,03,34,3.80
2015,02,15,03,35,3.80
2015,02,15,03,36,3.80
2015,02,15,03,37,3.80
2015,02,15,03,38,3.80
2015,02,15,03,39,3.80
2015,02,15,03,40,3.80
2015,02,15,03,41,3.70
2015,02,15,03,42,3.70
2015,02,15,03,43,3.70
2015,02,15,03,44,3.70
2015,02,15,03,45,3.70
2015,02,15,03,46,3.70
2015,02,15,03,47,3.70
2015,02,15,03,48,3.70
2015,02,15,03,49,3.60
2015,02,15,03,50,3.60
2015,02,15,03,51,3.60
2015,02,15,03,52,3.60
2015,02,15,03,53,3.60
2015,02,15,03,54,3.50
2015,02,15,03,55,3.50
2015,02,15,03,56,3.50
2015,02,15,03,57,3.40
2015,02,15,03,58,3.40
2015,02,15,03,59,3.40
2015,02,15,04,00,3.40
2015,02,15,04,01,3.30
2015,02,15,04,02,3.30
2015,02,15,04,03,3.30
2015,02,15,04,04,3.30
2015,02,15,04,05,3.20
2015,02,15,04,06,3.20
2015,02,15,04,07,3.20
2015,02,15,04,08,3.20
2015,02,15,04,09,3.20
2015,02,15,04,10,3.10
2015,02,15,04,11,3.10
2015,02,15,04,12,3.10
2015,02,15,04,13,3.10
2015,02,15,04,14,3.10
2015,02,15,04,15,3.10
2015,02,15,04,16,3.10
2015,02,15,04,17,3.10
2015,02,15,04,18,3.20
2015,02,15,04,19,3.20
2015,02,15,04,20,3.20
2015,02,15,04,21,3.20
2015,02,15,04,22,3.20
2015,02,15,04,23,3.30
2015,02,15,04,24,3.30
2015,02,15,04,25,3.30
2015,02,15,04,26,3.30
2015,02,15,04,27,3.40
2015,02,15,04,28,3.40
2015,02,15,04,29,3.40
2015,02,15,04,30,3.40
2015,02,15,04,31,3.40
2015,02,15,04,32,3.40
2015,02,15,04,33,3.30
2015,02,15,04,34,3.30
2015,02,15,04,35,3.30
2015,02,15,04,36,3.20
2015,02,15,04,37,3.20
2015,02,15,04,38,3.20
2015,02,15,04,39,3.20
2015,02,15,04,40,3.20
2015,02,15,04,41,3.20
2015,02,15,04,42,3.20
2015,02,15,04,43,3.20
2015,02,15,04,44,3.20
2015,02,15,04,45,3.10
2015,02,15,04,46,3.10
2015,02,15,04,47,3.10
2015,02,15,04,48,3.10
2015,02,15,04,49,3.10
2015,02,15,04,50,3.10
2015,02,15,04,51,3.10
2015,02,15,04,52,3.10
2015,02,15,04,53,3.20
2015,02,15,04,54,3.20
2015,02,15,04,55,3.20
2015,02,15,04,56,3.20
2015,02,15,04,57,3.10
2015,02,15,04,58,3.10
2015,02,15,04,59,3.10
2015,02,15,05,00,3.10
2015,02,15,05,01,3.10
2015,02,15,05,02,3.00
2015,02,15,05,03,3.00
2015,02,15,05,04,3.00
2015,02,15,05,05,3.00
2015,02,15,05,06,3.00
2015,02,15,05,07,3.00
2015,02,15,05,08,2.90
2015,02,15,05,09,3.00
2015,02,15,05,10,2.90
2015,02,15,05,11,3.00
2015,02,15,05,12,3.00
2015,02,15,05,13,3.00
2015,02,15,05,14,3.00
2015,02,15,05,15,3.10
2015,02,15,05,16,3.10
2015,02,15,05,17,3.20
2015,02,15,05,18,3.20
2015,02,15,05,19,3.20
2015,02,15,05,20,3.20
2015,02,15,05,21,3.20
2015,02,15,05,22,3.10
2015,02,15,05,23,3.00
2015,02,15,05,24,3.00
2015,02,15,05,25,2.90
2015,02,15,05,26,2.90
2015,02,15,05,27,2.90
2015,02,15,05,28,2.80
2015,02,15,05,29,2.80
2015,02,15,05,30,2.80
2015,02,15,05,31,2.80
2015,02,15,05,32,2.80
2015,02,15,05,33,2.80
2015,02,15,05,34,2.80
2015,02,15,05,35,2.80
2015,02,15,05,36,2.80
2015,02,15,05,37,2.80
2015,02,15,05,38,2.80
2015,02,15,05,39,2.80
2015,02,15,05,40,2.80
2015,02,15,05,41,2.80
2015,02,15,05,42,2.70
2015,02,15,05,43,2.70
2015,02,15,05,44,2.70
2015,02,15,05,45,2.70
2015,02,15,05,46,2.70
2015,02,15,05,47,2.70
2015,02,15,05,48,2.70
2015,02,15,05,49,2.60
2015,02,15,05,50,2.60
2015,02,15,05,51,2.60
2015,02,15,05,52,2.60
2015,02,15,05,53,2.60
2015,02,15,05,54,2.60
2015,02,15,05,55,2.60
2015,02,15,05,56,2.60
2015,02,15,05,57,2.60
2015,02,15,05,58,2.60
2015,02,15,05,59,2.60
2015,02,15,06,00,2.60
2015,02,15,06,01,2.60
2015,02,15,06,02,2.60
2015,02,15,06,03,2.60
2015,02,15,06,04,2.60
2015,02,15,06,05,2.60
2015,02,15,06,06,2.60
2015,02,15,06,07,2.50
2015,02,15,06,08,2.50
2015,02,15,06,09,2.40
2015,02,15,06,10,2.40
2015,02,15,06,11,2.40
2015,02,15,06,12,2.40
2015,02,15,06,13,2.40
2015,02,15,06,14,2.40
2015,02,15,06,15,2.40
2015,02,15,06,16,2.40
2015,02,15,06,17,2.40
2015,02,15,06,18,2.40
2015,02,15,06,19,2.40
2015,02,15,06,20,2.40
2015,02,15,06,21,2.40
2015,02,15,06,22,2.40
2015,02,15,06,23,2.40
2015,02,15,06,24,2.40
2015,02,15,06,25,2.40
2015,02,15,06,26,2.40
2015,02,15,06,27,2.40
2015,02,15,06,28,2.40
2015,02,15,06,29,2.40
2015,02,15,06,30,2.50
2015,02,15,06,31,2.50
2015,02,15,06,32,2.50
2015,02,15,06,33,2.60
2015,02,15,06,34,2.60
2015,02,15,06,35,2.60
2015,02,15,06,36,2.60
2015,02,15,06,37,2.70
2015,02,15,06,38,2.80
2015,02,15,06,39,2.90
2015,02,15,06,40,2.90
2015,02,15,06,41,2.90
2015,02,15,06,42,2.90
2015,02,15,06,43,2.90
2015,02,15,06,44,3.00
2015,02,15,06,45,3.00
2015,02,15,06,46,3.10
2015,02,15,06,47,3.10
2015,02,15,06,48,3.00
2015,02,15,06,49,3.00
2015,02,15,06,50,3.00
2015,02,15,06,51,3.00
2015,02,15,06,52,3.10
2015,02,15,06,53,3.10
2015,02,15,06,54,3.10
2015,02,15,06,55,3.10
2015,02,15,06,56,3.00
2015,02,15,06,57,3.10
2015,02,15,06,58,3.00
2015,02,15,06,59,3.00
2015,02,15,07,00,3.00
2015,02,15,07,01,3.00
2015,02,15,07,02,3.00
2015,02,15,07,03,2.90
2015,02,15,07,04,2.90
2015,02,15,07,05,2.90
2015,02,15,07,06,2.90
2015,02,15,07,07,2.80
2015,02,15,07,08,2.80
2015,02,15,07,09,2.80
2015,02,15,07,10,2.80
2015,02,15,07,11,2.80
2015,02,15,07,12,2.80
2015,02,15,07,13,2.80
2015,02,15,07,14,2.80
2015,02,15,07,15,2.80
2015,02,15,07,16,2.80
2015,02,15,07,17,2.80
2015,02,15,07,18,2.80
2015,02,15,07,19,2.80
2015,02,15,07,20,2.90
2015,02,15,07,21,2.90
2015,02,15,07,22,2.90
2015,02,15,07,23,2.90
2015,02,15,07,24,2.90
2015,02,15,07,25,2.90
2015,02,15,07,26,2.90
2015,02,15,07,27,2.90
2015,02,15,07,28,2.90
2015,02,15,07,29,2.90
2015,02,15,07,30,2.90
2015,02,15,07,31,2.90
2015,02,15,07,32,2.90
2015,02,15,07,33,2.90
2015,02,15,07,34,2.90
2015,02,15,07,35,2.90
2015,02,15,07,36,2.90
2015,02,15,07,37,2.90
2015,02,15,07,38,2.90
2015,02,15,07,39,3.00
2015,02,15,07,40,3.00
2015,02,15,07,41,3.00
2015,02,15,07,42,3.00
2015,02,15,07,43,3.00
2015,02,15,07,44,3.00
2015,02,15,07,45,3.00
2015,02,15,07,46,3.10
2015,02,15,07,47,3.10
2015,02,15,07,48,3.10
2015,02,15,07,49,3.10
2015,02,15,07,50,3.10
2015,02,15,07,51,3.10
2015,02,15,07,52,3.10
2015,02,15,07,53,3.10
2015,02,15,07,54,3.10
2015,02,15,07,55,3.10
2015,02,15,07,56,3.00
2015,02,15,07,57,3.10
2015,02,15,07,58,3.00
2015,02,15,07,59,3.10
2015,02,15,08,00,3.10
2015,02,15,08,01,3.20
2015,02,15,08,02,3.20
2015,02,15,08,03,3.30
2015,02,15,08,04,3.40
2015,02,15,08,05,3.40
2015,02,15,08,06,3.40
2015,02,15,08,07,3.40
2015,02,15,08,08,3.40
2015,02,15,08,09,3.50
2015,02,15,08,10,3.50
2015,02,15,08,11,3.60
2015,02,15,08,12,3.60
2015,02,15,08,13,3.60
2015,02,15,08,14,3.60
2015,02,15,08,15,3.70
2015,02,15,08,16,3.70
2015,02,15,08,17,3.70
2015,02,15,08,18,3.70
2015,02,15,08,19,3.70
2015,02,15,08,20,3.70
2015,02,15,08,21,3.80
2015,02,15,08,22,3.80
2015,02,15,08,23,3.80
2015,02,15,08,24,3.80
2015,02,15,08,25,3.90
2015,02,15,08,26,3.90
2015,02,15,08,27,3.90
2015,02,15,08,28,3.90
2015,02,15,08,29,3.90
2015,02,15,08,30,3.90
2015,02,15,08,31,4.00
2015,02,15,08,32,4.00
2015,02,15,08,33,4.00
2015,02,15,08,34,4.00
2015,02,15,08,35,4.00
2015,02,15,08,36,4.10
2015,02,15,08,37,4.10
2015,02,15,08,38,4.20
2015,02,15,08,39,4.20
2015,02,15,08,40,4.20
2015,02,15,08,41,4.30
2015,02,15,08,42,4.30
2015,02,15,08,43,4.30
2015,02,15,08,44,4.30
2015,02,15,08,45,4.40
2015,02,15,08,46,4.40
2015,02,15,08,47,4.50
2015,02,15,08,48,4.50
2015,02,15,08,49,4.60
2015,02,15,08,50,4.70
2015,02,15,08,51,4.80
2015,02,15,08,52,4.90
2015,02,15,08,53,5.00
2015,02,15,08,54,5.10
2015,02,15,08,55,5.20
2015,02,15,08,56,5.30
2015,02,15,08,57,5.40
2015,02,15,08,58,5.50
2015,02,15,08,59,5.60
2015,02,15,09,00,5.60
2015,02,15,09,01,5.70
2015,02,15,09,02,5.80
2015,02,15,09,03,5.80
2015,02,15,09,04,5.90
2015,02,15,09,05,5.90
2015,02,15,09,06,6.00
2015,02,15,09,07,6.10
2015,02,15,09,08,6.10
2015,02,15,09,09,6.10
2015,02,15,09,10,6.20
2015,02,15,09,11,6.20
2015,02,15,09,12,6.20
2015,02,15,09,13,6.30
2015,02,15,09,14,6.30
2015,02,15,09,15,6.30
2015,02,15,09,16,6.40
2015,02,15,09,17,6.40
2015,02,15,09,18,6.40
2015,02,15,09,19,6.50
2015,02,15,09,20,6.50
2015,02,15,09,21,6.60
2015,02,15,09,22,6.60
2015,02,15,09,23,6.60
2015,02,15,09,24,6.60
2015,02,15,09,25,6.60
2015,02,15,09,26,6.70
2015,02,15,09,27,6.70
2015,02,15,09,28,6.70
2015,02,15,09,29,6.70
2015,02,15,09,30,6.70
2015,02,15,09,31,6.70
2015,02,15,09,32,6.80
2015,02,15,09,33,6.80
2015,02,15,09,34,6.80
2015,02,15,09,35,6.80
2015,02,15,09,36,6.90
2015,02,15,09,37,6.90
2015,02,15,09,38,6.90
2015,02,15,09,39,6.90
2015,02,15,09,40,6.90
2015,02,15,09,41,6.90
2015,02,15,09,42,6.90
2015,02,15,09,43,6.90
2015,02,15,09,44,6.90
2015,02,15,09,45,6.90
2015,02,15,09,46,6.90
2015,02,15,09,47,7.00
2015,02,15,09,48,7.00
2015,02,15,09,49,7.00
2015,02,15,09,50,7.10
2015,02,15,09,51,7.10
2015,02,15,09,52,7.10
2015,02,15,09,53,7.10
2015,02,15,09,54,7.20
2015,02,15,09,55,7.20
2015,02,15,09,56,7.20
2015,02,15,09,57,7.20
2015,02,15,09,58,7.20
2015,02,15,09,59,7.20
2015,02,15,10,00,7.20
2015,02,15,10,01,7.20
2015,02,15,10,02,7.20
2015,02,15,10,03,7.20
2015,02,15,10,04,7.20
2015,02,15,10,05,7.20
2015,02,15,10,06,7.20
2015,02,15,10,07,7.20
2015,02,15,10,08,7.10
2015,02,15,10,09,7.20
2015,02,15,10,10,7.20
2015,02,15,10,11,7.20
2015,02,15,10,12,7.20
2015,02,15,10,13,7.20
2015,02,15,10,14,7.20
2015,02,15,10,15,7.20
2015,02,15,10,16,7.20
2015,02,15,10,17,7.20
2015,02,15,10,18,7.20
2015,02,15,10,19,7.20
2015,02,15,10,20,7.30
2015,02,15,10,21,7.30
2015,02,15,10,22,7.30
2015,02,15,10,23,7.30
2015,02,15,10,24,7.30
2015,02,15,10,25,7.40
2015,02,15,10,26,7.40
2015,02,15,10,27,7.40
2015,02,15,10,28,7.40
2015,02,15,10,29,7.40
2015,02,15,10,30,7.40
2015,02,15,10,31,7.50
2015,02,15,10,32,7.50
2015,02,15,10,33,7.50
2015,02,15,10,34,7.60
2015,02,15,10,35,7.60
2015,02,15,10,36,7.60
2015,02,15,10,37,7.70
2015,02,15,10,38,7.70
2015,02,15,10,39,7.70
2015,02,15,10,40,7.80
2015,02,15,10,41,7.90
2015,02,15,10,42,7.90
2015,02,15,10,43,7.90
2015,02,15,10,44,7.90
2015,02,15,10,45,8.00
2015,02,15,10,46,8.00
2015,02,15,10,47,8.00
2015,02,15,10,48,8.00
2015,02,15,10,49,8.00
2015,02,15,10,50,8.00
2015,02,15,10,51,8.00
2015,02,15,10,52,8.00
2015,02,15,10,53,8.00
2015,02,15,10,54,8.00
2015,02,15,10,55,8.00
2015,02,15,10,56,8.00
2015,02,15,10,57,8.00
2015,02,15,10,58,8.00
2015,02,15,10,59,8.10
2015,02,15,11,00,8.10
2015,02,15,11,01,8.10
2015,02,15,11,02,8.10
2015,02,15,11,03,8.10
2015,02,15,11,04,8.10
2015,02,15,11,05,8.10
2015,02,15,11,06,8.10
2015,02,15,11,07,8.10
2015,02,15,11,08,8.10
2015,02,15,11,09,8.10
2015,02,15,11,10,8.10
2015,02,15,11,11,8.10
2015,02,15,11,12,8.10
2015,02,15,11,13,8.20
2015,02,15,11,14,8.20
2015,02,15,11,15,8.20
2015,02,15,11,16,8.20
2015,02,15,11,17,8.20
2015,02,15,11,18,8.20
2015,02,15,11,19,8.20
2015,02,15,11,20,8.20
2015,02,15,11,21,8.20
2015,02,15,11,22,8.20
2015,02,15,11,23,8.20
2015,02,15,11,24,8.20
2015,02,15,11,25,8.20
2015,02,15,11,26,8.20
2015,02,15,11,27,8.30
2015,02,15,11,28,8.30
2015,02,15,11,29,8.30
2015,02,15,11,30,8.30
2015,02,15,11,31,8.30
2015,02,15,11,32,8.30
2015,02,15,11,33,8.40
2015,02,15,11,34,8.40
2015,02,15,11,35,8.40
2015,02,15,11,36,8.50
2015,02,15,11,37,8.50
2015,02,15,11,38,8.60
2015,02,15,11,39,8.60
2015,02,15,11,40,8.70
2015,02,15,11,41,8.70
2015,02,15,11,42,8.70
2015,02,15,11,43,8.80
2015,02,15,11,44,8.80
2015,02,15,11,45,8.90
2015,02,15,11,46,8.90
2015,02,15,11,47,8.90
2015,02,15,11,48,9.00
2015,02,15,11,49,9.00
2015,02,15,11,50,9.10
2015,02,15,11,51,9.20
2015,02,15,11,52,9.20
2015,02,15,11,53,9.20
2015,02,15,11,54,9.30
2015,02,15,11,55,9.30
2015,02,15,11,56,9.30
2015,02,15,11,57,9.30
2015,02,15,11,58,9.30
2015,02,15,11,59,9.30
2015,02,15,12,00,9.30
2015,02,15,12,01,9.30
2015,02,15,12,02,9.30
2015,02,15,12,03,9.40
2015,02,15,12,04,9.40
2015,02,15,12,05,9.50
2015,02,15,12,06,9.50
2015,02,15,12,07,9.60
2015,02,15,12,08,9.60
2015,02,15,12,09,9.60
2015,02,15,12,10,9.70
2015,02,15,12,11,9.70
2015,02,15,12,12,9.70
2015,02,15,12,13,9.70
2015,02,15,12,14,9.60
2015,02,15,12,15,9.60
2015,02,15,12,16,9.60
2015,02,15,12,17,9.60
2015,02,15,12,18,9.60
2015,02,15,12,19,9.60
2015,02,15,12,20,9.60
2015,02,15,12,21,9.60
2015,02,15,12,22,9.60
2015,02,15,12,23,9.60
2015,02,15,12,24,9.60
2015,02,15,12,25,9.70
2015,02,15,12,26,9.70
2015,02,15,12,27,9.80
2015,02,15,12,28,9.80
2015,02,15,12,29,9.80
2015,02,15,12,30,9.90
2015,02,15,12,31,9.90
2015,02,15,12,32,10.00
2015,02,15,12,33,10.00
2015,02,15,12,34,10.10
2015,02,15,12,35,10.10
2015,02,15,12,36,10.20
2015,02,15,12,37,10.20
2015,02,15,12,38,10.20
2015,02,15,12,39,10.20
2015,02,15,12,40,10.20
2015,02,15,12,41,10.20
2015,02,15,12,42,10.20
2015,02,15,12,43,10.30
2015,02,15,12,44,10.30
2015,02,15,12,45,10.40
2015,02,15,12,46,10.40
2015,02,15,12,47,10.40
2015,02,15,12,48,10.40
2015,02,15,12,49,10.40
2015,02,15,12,50,10.50
2015,02,15,12,51,10.50
2015,02,15,12,52,10.60
2015,02,15,12,53,10.60
2015,02,15,12,54,10.60
2015,02,15,12,55,10.60
2015,02,15,12,56,10.60
2015,02,15,12,57,10.60
2015,02,15,12,58,10.60
2015,02,15,12,59,10.60
2015,02,15,13,00,10.60
2015,02,15,13,01,10.60
2015,02,15,13,02,10.70
2015,02,15,13,03,10.70
2015,02,15,13,04,10.70
2015,02,15,13,05,10.70
2015,02,15,13,06,10.70
2015,02,15,13,07,10.80
2015,02,15,13,08,10.80
2015,02,15,13,09,10.80
2015,02,15,13,10,10.90
2015,02,15,13,11,11.00
2015,02,15,13,12,11.00
2015,02,15,13,13,11.10
2015,02,15,13,14,11.10
2015,02,15,13,15,11.10
2015,02,15,13,16,11.20
2015,02,15,13,17,11.20
2015,02,15,13,18,11.20
2015,02,15,13,19,11.20
2015,02,15,13,20,11.20
2015,02,15,13,21,11.20
2015,02,15,13,22,11.20
2015,02,15,13,23,11.20
2015,02,15,13,24,11.30
2015,02,15,13,25,11.30
2015,02,15,13,26,11.40
2015,02,15,13,27,11.40
2015,02,15,13,28,11.50
2015,02,15,13,29,11.50
2015,02,15,13,30,11.50
2015,02,15,13,31,11.60
2015,02,15,13,32,11.60
2015,02,15,13,33,11.60
2015,02,15,13,34,11.60
2015,02,15,13,35,11.60
2015,02,15,13,36,11.60
2015,02,15,13,37,11.70
2015,02,15,13,38,11.80
2015,02,15,13,39,11.80
2015,02,15,13,40,11.80
2015,02,15,13,41,11.90
2015,02,15,13,42,11.90
2015,02,15,13,43,12.00
2015,02,15,13,44,12.00
2015,02,15,13,45,12.00
2015,02,15,13,46,11.90
2015,02,15,13,47,11.90
2015,02,15,13,48,11.90
2015,02,15,13,49,11.80
2015,02,15,13,50,11.80
2015,02,15,13,51,11.80
2015,02,15,13,52,11.90
2015,02,15,13,53,11.90
2015,02,15,13,54,11.90
2015,02,15,13,55,11.90
2015,02,15,13,56,11.90
2015,02,15,13,57,11.90
2015,02,15,13,58,12.00
2015,02,15,13,59,12.00
2015,02,15,14,00,12.00
2015,02,15,14,01,12.00
2015,02,15,14,02,11.90
2015,02,15,14,03,11.90
2015,02,15,14,04,11.90
2015,02,15,14,05,11.90
2015,02,15,14,06,11.80
2015,02,15,14,07,11.80
2015,02,15,14,08,11.80
2015,02,15,14,09,11.70
2015,02,15,14,10,11.70
2015,02,15,14,11,11.70
2015,02,15,14,12,11.70
2015,02,15,14,13,11.70
2015,02,15,14,14,11.60
2015,02,15,14,15,11.60
2015,02,15,14,16,11.60
2015,02,15,14,17,11.60
2015,02,15,14,18,11.60
2015,02,15,14,19,11.60
2015,02,15,14,20,11.60
2015,02,15,14,21,11.60
2015,02,15,14,22,11.60
2015,02,15,14,23,11.60
2015,02,15,14,24,11.70
2015,02,15,14,25,11.70
2015,02,15,14,26,11.60
2015,02,15,14,27,11.60
2015,02,15,14,28,11.60
2015,02,15,14,29,11.60
2015,02,15,14,30,11.70
2015,02,15,14,31,11.60
2015,02,15,14,32,11.60
2015,02,15,14,33,11.60
2015,02,15,14,34,11.60
2015,02,15,14,35,11.60
2015,02,15,14,36,11.60
2015,02,15,14,37,11.60
2015,02,15,14,38,11.60
2015,02,15,14,39,11.60
2015,02,15,14,40,11.70
2015,02,15,14,41,11.70
2015,02,15,14,42,11.70
2015,02,15,14,43,11.70
2015,02,15,14,44,11.70
2015,02,15,14,45,11.70
2015,02,15,14,46,11.70
2015,02,15,14,47,11.70
2015,02,15,14,48,11.70
2015,02,15,14,49,11.70
2015,02,15,14,50,11.70
2015,02,15,14,51,11.80
2015,02,15,14,52,11.80
2015,02,15,14,53,11.80
2015,02,15,14,54,11.80
2015,02,15,14,55,11.80
2015,02,15,14,56,11.90
2015,02,15,14,57,11.90
2015,02,15,14,58,11.90
2015,02,15,14,59,11.90
2015,02,15,15,00,11.90
2015,02,15,15,01,11.90
2015,02,15,15,02,11.80
2015,02,15,15,03,11.80
2015,02,15,15,04,11.80
2015,02,15,15,05,11.80
2015,02,15,15,06,11.80
2015,02,15,15,07,11.80
2015,02,15,15,08,11.80
2015,02,15,15,09,11.80
2015,02,15,15,10,11.80
2015,02,15,15,11,11.70
2015,02,15,15,12,11.70
2015,02,15,15,13,11.70
2015,02,15,15,14,11.70
2015,02,15,15,15,11.70
2015,02,15,15,16,11.70
2015,02,15,15,17,11.70
2015,02,15,15,18,11.60
2015,02,15,15,19,11.60
2015,02,15,15,20,11.60
2015,02,15,15,21,11.60
2015,02,15,15,22,11.60
2015,02,15,15,23,11.60
2015,02,15,15,24,11.50
2015,02,15,15,25,11.50
2015,02,15,15,26,11.40
2015,02,15,15,27,11.40
2015,02,15,15,28,11.30
2015,02,15,15,29,11.20
2015,02,15,15,30,11.20
2015,02,15,15,31,11.20
2015,02,15,15,32,11.20
2015,02,15,15,33,11.20
2015,02,15,15,34,11.20
2015,02,15,15,35,11.10
2015,02,15,15,36,11.10
2015,02,15,15,37,11.10
2015,02,15,15,38,11.00
2015,02,15,15,39,11.00
2015,02,15,15,40,11.00
2015,02,15,15,41,11.00
2015,02,15,15,42,11.00
2015,02,15,15,43,11.00
2015,02,15,15,44,11.00
2015,02,15,15,45,11.00
2015,02,15,15,46,11.00
2015,02,15,15,47,11.00
2015,02,15,15,48,10.90
2015,02,15,15,49,10.90
2015,02,15,15,50,10.90
2015,02,15,15,51,10.90
2015,02,15,15,52,10.90
2015,02,15,15,53,10.90
2015,02,15,15,54,10.90
2015,02,15,15,55,10.90
2015,02,15,15,56,10.90
2015,02,15,15,57,10.90
2015,02,15,15,58,10.90
2015,02,15,15,59,10.90
2015,02,15,16,00,10.90
2015,02,15,16,01,10.90
2015,02,15,16,02,10.90
2015,02,15,16,03,10.90
2015,02,15,16,04,10.80
2015,02,15,16,05,10.80
2015,02,15,16,06,10.80
2015,02,15,16,07,10.80
2015,02,15,16,08,10.80
2015,02,15,16,09,10.80
2015,02,15,16,10,10.80
2015,02,15,16,11,10.80
2015,02,15,16,12,10.80
2015,02,15,16,13,10.80
2015,02,15,16,14,10.80
2015,02,15,16,15,10.80
2015,02,15,16,16,10.80
2015,02,15,16,17,10.80
2015,02,15,16,18,10.80
2015,02,15,16,19,10.80
2015,02,15,16,20,10.80
2015,02,15,16,21,10.80
2015,02,15,16,22,10.80
2015,02,15,16,23,10.80
2015,02,15,16,24,10.80
2015,02,15,16,25,10.80
2015,02,15,16,26,10.70
2015,02,15,16,27,10.70
2015,02,15,16,28,10.70
2015,02,15,16,29,10.70
2015,02,15,16,30,10.70
2015,02,15,16,31,10.70
2015,02,15,16,32,10.60
2015,02,15,16,33,10.60
2015,02,15,16,34,10.60
2015,02,15,16,35,10.50
2015,02,15,16,36,10.50
2015,02,15,16,37,10.50
2015,02,15,16,38,10.40
2015,02,15,16,39,10.40
2015,02,15,16,40,10.30
2015,02,15,16,41,10.30
2015,02,15,16,42,10.30
2015,02,15,16,43,10.30
2015,02,15,16,44,10.20
2015,02,15,16,45,10.20
2015,02,15,16,46,10.20
2015,02,15,16,47,10.20
2015,02,15,16,48,10.10
2015,02,15,16,49,10.10
2015,02,15,16,50,10.10
2015,02,15,16,51,10.10
2015,02,15,16,52,10.00
2015,02,15,16,53,10.00
2015,02,15,16,54,9.90
2015,02,15,16,55,9.90
2015,02,15,16,56,9.90
2015,02,15,16,57,9.80
2015,02,15,16,58,9.80
2015,02,15,16,59,9.80
2015,02,15,17,00,9.70
2015,02,15,17,01,9.60
2015,02,15,17,02,9.60
2015,02,15,17,03,9.50
2015,02,15,17,04,9.40
2015,02,15,17,05,9.40
2015,02,15,17,06,9.30
2015,02,15,17,07,9.20
2015,02,15,17,08,9.10
2015,02,15,17,09,9.00
2015,02,15,17,10,8.90
2015,02,15,17,11,8.80
2015,02,15,17,12,8.80
2015,02,15,17,13,8.70
2015,02,15,17,14,8.60
2015,02,15,17,15,8.60
2015,02,15,17,16,8.50
2015,02,15,17,17,8.40
2015,02,15,17,18,8.40
2015,02,15,17,19,8.30
2015,02,15,17,20,8.30
2015,02,15,17,21,8.30
2015,02,15,17,22,8.30
2015,02,15,17,23,8.20
2015,02,15,17,24,8.20
2015,02,15,17,25,8.20
2015,02,15,17,26,8.20
2015,02,15,17,27,8.10
2015,02,15,17,28,8.10
2015,02,15,17,29,8.10
2015,02,15,17,30,8.10
2015,02,15,17,31,8.00
2015,02,15,17,32,8.00
2015,02,15,17,33,7.90
2015,02,15,17,34,7.90
2015,02,15,17,35,7.90
2015,02,15,17,36,7.90
2015,02,15,17,37,7.80
2015,02,15,17,38,7.80
2015,02,15,17,39,7.80
2015,02,15,17,40,7.70
2015,02,15,17,41,7.70
2015,02,15,17,42,7.70
2015,02,15,17,43,7.60
2015,02,15,17,44,7.60
2015,02,15,17,45,7.60
2015,02,15,17,46,7.50
2015,02,15,17,47,7.50
2015,02,15,17,48,7.40
2015,02,15,17,49,7.40
2015,02,15,17,50,7.40
2015,02,15,17,51,7.30
2015,02,15,17,52,7.30
2015,02,15,17,53,7.20
2015,02,15,17,54,7.20