Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,19.40
2016,08,14,00,01,19.40
2016,08,14,00,02,19.40
2016,08,14,00,03,19.40
2016,08,14,00,04,19.40
2016,08,14,00,05,19.40
2016,08,14,00,06,19.40
2016,08,14,00,07,19.40
2016,08,14,00,08,19.40
2016,08,14,00,09,19.40
2016,08,14,00,10,19.40
2016,08,14,00,11,19.40
2016,08,14,00,12,19.40
2016,08,14,00,13,19.50
2016,08,14,00,14,19.50
2016,08,14,00,15,19.50
2016,08,14,00,16,19.50
2016,08,14,00,17,19.50
2016,08,14,00,18,19.50
2016,08,14,00,19,19.50
2016,08,14,00,20,19.50
2016,08,14,00,21,19.50
2016,08,14,00,22,19.60
2016,08,14,00,23,19.60
2016,08,14,00,24,19.50
2016,08,14,00,25,19.50
2016,08,14,00,26,19.50
2016,08,14,00,27,19.50
2016,08,14,00,28,19.50
2016,08,14,00,29,19.50
2016,08,14,00,30,19.50
2016,08,14,00,31,19.50
2016,08,14,00,32,19.40
2016,08,14,00,33,19.40
2016,08,14,00,34,19.40
2016,08,14,00,35,19.40
2016,08,14,00,36,19.50
2016,08,14,00,37,19.50
2016,08,14,00,38,19.50
2016,08,14,00,39,19.60
2016,08,14,00,40,19.70
2016,08,14,00,41,19.70
2016,08,14,00,42,19.80
2016,08,14,00,43,19.80
2016,08,14,00,44,19.80
2016,08,14,00,45,19.80
2016,08,14,00,46,19.80
2016,08,14,00,47,19.70
2016,08,14,00,48,19.70
2016,08,14,00,49,19.70
2016,08,14,00,50,19.60
2016,08,14,00,51,19.60
2016,08,14,00,52,19.60
2016,08,14,00,53,19.50
2016,08,14,00,54,19.50
2016,08,14,00,55,19.50
2016,08,14,00,56,19.40
2016,08,14,00,57,19.40
2016,08,14,00,58,19.40
2016,08,14,00,59,19.30
2016,08,14,01,00,19.30
2016,08,14,01,01,19.30
2016,08,14,01,02,19.30
2016,08,14,01,03,19.40
2016,08,14,01,04,19.40
2016,08,14,01,05,19.40
2016,08,14,01,06,19.40
2016,08,14,01,07,19.40
2016,08,14,01,08,19.40
2016,08,14,01,09,19.40
2016,08,14,01,10,19.40
2016,08,14,01,11,19.40
2016,08,14,01,12,19.40
2016,08,14,01,13,19.40
2016,08,14,01,14,19.40
2016,08,14,01,15,19.40
2016,08,14,01,16,19.40
2016,08,14,01,17,19.40
2016,08,14,01,18,19.30
2016,08,14,01,19,19.40
2016,08,14,01,20,19.40
2016,08,14,01,21,19.40
2016,08,14,01,22,19.40
2016,08,14,01,23,19.50
2016,08,14,01,24,19.50
2016,08,14,01,25,19.50
2016,08,14,01,26,19.50
2016,08,14,01,27,19.60
2016,08,14,01,28,19.60
2016,08,14,01,29,19.60
2016,08,14,01,30,19.60
2016,08,14,01,31,19.60
2016,08,14,01,32,19.60
2016,08,14,01,33,19.50
2016,08,14,01,34,19.50
2016,08,14,01,35,19.50
2016,08,14,01,36,19.50
2016,08,14,01,37,19.40
2016,08,14,01,38,19.40
2016,08,14,01,39,19.40
2016,08,14,01,40,19.30
2016,08,14,01,41,19.30
2016,08,14,01,42,19.20
2016,08,14,01,43,19.20
2016,08,14,01,44,19.10
2016,08,14,01,45,19.10
2016,08,14,01,46,19.10
2016,08,14,01,47,19.10
2016,08,14,01,48,19.00
2016,08,14,01,49,18.90
2016,08,14,01,50,18.90
2016,08,14,01,51,18.90
2016,08,14,01,52,18.90
2016,08,14,01,53,18.90
2016,08,14,01,54,18.90
2016,08,14,01,55,18.90
2016,08,14,01,56,18.90
2016,08,14,01,57,18.90
2016,08,14,01,58,18.90
2016,08,14,01,59,18.90
2016,08,14,02,00,19.00
2016,08,14,02,01,19.10
2016,08,14,02,02,19.10
2016,08,14,02,03,19.10
2016,08,14,02,04,19.20
2016,08,14,02,05,19.20
2016,08,14,02,06,19.20
2016,08,14,02,07,19.20
2016,08,14,02,08,19.20
2016,08,14,02,09,19.20
2016,08,14,02,10,19.20
2016,08,14,02,11,19.10
2016,08,14,02,12,19.10
2016,08,14,02,13,19.10
2016,08,14,02,14,19.10
2016,08,14,02,15,19.00
2016,08,14,02,16,18.90
2016,08,14,02,17,18.80
2016,08,14,02,18,18.70
2016,08,14,02,19,18.70
2016,08,14,02,20,18.60
2016,08,14,02,21,18.50
2016,08,14,02,22,18.40
2016,08,14,02,23,18.30
2016,08,14,02,24,18.20
2016,08,14,02,25,18.20
2016,08,14,02,26,18.10
2016,08,14,02,27,18.10
2016,08,14,02,28,18.00
2016,08,14,02,29,17.90
2016,08,14,02,30,17.90
2016,08,14,02,31,17.90
2016,08,14,02,32,17.90
2016,08,14,02,33,17.90
2016,08,14,02,34,17.90
2016,08,14,02,35,17.90
2016,08,14,02,36,17.90
2016,08,14,02,37,17.90
2016,08,14,02,38,17.90
2016,08,14,02,39,17.90
2016,08,14,02,40,17.90
2016,08,14,02,41,17.90
2016,08,14,02,42,17.90
2016,08,14,02,43,17.80
2016,08,14,02,44,17.80
2016,08,14,02,45,17.70
2016,08,14,02,46,17.70
2016,08,14,02,47,17.70
2016,08,14,02,48,17.70
2016,08,14,02,49,17.60
2016,08,14,02,50,17.60
2016,08,14,02,51,17.60
2016,08,14,02,52,17.60
2016,08,14,02,53,17.60
2016,08,14,02,54,17.60
2016,08,14,02,55,17.60
2016,08,14,02,56,17.60
2016,08,14,02,57,17.60
2016,08,14,02,58,17.70
2016,08,14,02,59,17.70
2016,08,14,03,00,17.70
2016,08,14,03,01,17.70
2016,08,14,03,02,17.70
2016,08,14,03,03,17.70
2016,08,14,03,04,17.70
2016,08,14,03,05,17.70
2016,08,14,03,06,17.70
2016,08,14,03,07,17.70
2016,08,14,03,08,17.70
2016,08,14,03,09,17.70
2016,08,14,03,10,17.70
2016,08,14,03,11,17.70
2016,08,14,03,12,17.70
2016,08,14,03,13,17.70
2016,08,14,03,14,17.70
2016,08,14,03,15,17.70
2016,08,14,03,16,17.70
2016,08,14,03,17,17.70
2016,08,14,03,18,17.70
2016,08,14,03,19,17.70
2016,08,14,03,20,17.70
2016,08,14,03,21,17.70
2016,08,14,03,22,17.70
2016,08,14,03,23,17.70
2016,08,14,03,24,17.70
2016,08,14,03,25,17.70
2016,08,14,03,26,17.70
2016,08,14,03,27,17.70
2016,08,14,03,28,17.70
2016,08,14,03,29,17.70
2016,08,14,03,30,17.70
2016,08,14,03,31,17.70
2016,08,14,03,32,17.70
2016,08,14,03,33,17.70
2016,08,14,03,34,17.70
2016,08,14,03,35,17.80
2016,08,14,03,36,17.80
2016,08,14,03,37,17.80
2016,08,14,03,38,17.80
2016,08,14,03,39,17.90
2016,08,14,03,40,17.90
2016,08,14,03,41,17.90
2016,08,14,03,42,17.90
2016,08,14,03,43,17.90
2016,08,14,03,44,17.90
2016,08,14,03,45,17.90
2016,08,14,03,46,17.90
2016,08,14,03,47,17.90
2016,08,14,03,48,17.90
2016,08,14,03,49,17.90
2016,08,14,03,50,17.90
2016,08,14,03,51,17.90
2016,08,14,03,52,17.90
2016,08,14,03,53,17.90
2016,08,14,03,54,17.90
2016,08,14,03,55,17.90
2016,08,14,03,56,17.80
2016,08,14,03,57,17.80
2016,08,14,03,58,17.80
2016,08,14,03,59,17.80
2016,08,14,04,00,17.80
2016,08,14,04,01,17.70
2016,08,14,04,02,17.70
2016,08,14,04,03,17.70
2016,08,14,04,04,17.70
2016,08,14,04,05,17.70
2016,08,14,04,06,17.60
2016,08,14,04,07,17.60
2016,08,14,04,08,17.60
2016,08,14,04,09,17.60
2016,08,14,04,10,17.60
2016,08,14,04,11,17.60
2016,08,14,04,12,17.70
2016,08,14,04,13,17.70
2016,08,14,04,14,17.70
2016,08,14,04,15,17.70
2016,08,14,04,16,17.70
2016,08,14,04,17,17.80
2016,08,14,04,18,17.80
2016,08,14,04,19,17.80
2016,08,14,04,20,17.80
2016,08,14,04,21,17.80
2016,08,14,04,22,17.80
2016,08,14,04,23,17.90
2016,08,14,04,24,17.90
2016,08,14,04,25,17.90
2016,08,14,04,26,17.90
2016,08,14,04,27,17.90
2016,08,14,04,28,17.90
2016,08,14,04,29,17.90
2016,08,14,04,30,17.90
2016,08,14,04,31,17.90
2016,08,14,04,32,17.90
2016,08,14,04,33,17.90
2016,08,14,04,34,17.90
2016,08,14,04,35,17.80
2016,08,14,04,36,17.80
2016,08,14,04,37,17.80
2016,08,14,04,38,17.90
2016,08,14,04,39,17.90
2016,08,14,04,40,17.90
2016,08,14,04,41,17.90
2016,08,14,04,42,17.90
2016,08,14,04,43,17.90
2016,08,14,04,44,17.90
2016,08,14,04,45,18.00
2016,08,14,04,46,18.10
2016,08,14,04,47,18.10
2016,08,14,04,48,18.10
2016,08,14,04,49,18.20
2016,08,14,04,50,18.20
2016,08,14,04,51,18.20
2016,08,14,04,52,18.20
2016,08,14,04,53,18.20
2016,08,14,04,54,18.20
2016,08,14,04,55,18.10
2016,08,14,04,56,18.10
2016,08,14,04,57,18.10
2016,08,14,04,58,18.10
2016,08,14,04,59,18.10
2016,08,14,05,00,18.10
2016,08,14,05,01,18.00
2016,08,14,05,02,17.90
2016,08,14,05,03,17.90
2016,08,14,05,04,17.90
2016,08,14,05,05,17.90
2016,08,14,05,06,17.90
2016,08,14,05,07,17.90
2016,08,14,05,08,17.80
2016,08,14,05,09,17.80
2016,08,14,05,10,17.80
2016,08,14,05,11,17.80
2016,08,14,05,12,17.70
2016,08,14,05,13,17.70
2016,08,14,05,14,17.70
2016,08,14,05,15,17.70
2016,08,14,05,16,17.70
2016,08,14,05,17,17.70
2016,08,14,05,18,17.70
2016,08,14,05,19,17.70
2016,08,14,05,20,17.70
2016,08,14,05,21,17.70
2016,08,14,05,22,17.70
2016,08,14,05,23,17.80
2016,08,14,05,24,17.80
2016,08,14,05,25,17.80
2016,08,14,05,26,17.80
2016,08,14,05,27,17.80
2016,08,14,05,28,17.80
2016,08,14,05,29,17.80
2016,08,14,05,30,17.70
2016,08,14,05,31,17.70
2016,08,14,05,32,17.80
2016,08,14,05,33,17.70
2016,08,14,05,34,17.80
2016,08,14,05,35,17.80
2016,08,14,05,36,17.80
2016,08,14,05,37,17.80
2016,08,14,05,38,17.80
2016,08,14,05,39,17.80
2016,08,14,05,40,17.80
2016,08,14,05,41,17.80
2016,08,14,05,42,17.80
2016,08,14,05,43,17.80
2016,08,14,05,44,17.80
2016,08,14,05,45,17.80
2016,08,14,05,46,17.90
2016,08,14,05,47,17.90
2016,08,14,05,48,17.90
2016,08,14,05,49,17.90
2016,08,14,05,50,17.90
2016,08,14,05,51,17.90
2016,08,14,05,52,17.90
2016,08,14,05,53,17.90
2016,08,14,05,54,17.90
2016,08,14,05,55,17.90
2016,08,14,05,56,17.90
2016,08,14,05,57,17.90
2016,08,14,05,58,17.90
2016,08,14,05,59,17.90
2016,08,14,06,00,17.90
2016,08,14,06,01,17.90
2016,08,14,06,02,17.90
2016,08,14,06,03,17.90
2016,08,14,06,04,17.90
2016,08,14,06,05,17.90
2016,08,14,06,06,17.90
2016,08,14,06,07,17.80
2016,08,14,06,08,17.80
2016,08,14,06,09,17.80
2016,08,14,06,10,17.80
2016,08,14,06,11,17.70
2016,08,14,06,12,17.70
2016,08,14,06,13,17.70
2016,08,14,06,14,17.70
2016,08,14,06,15,17.60
2016,08,14,06,16,17.60
2016,08,14,06,17,17.60
2016,08,14,06,18,17.50
2016,08,14,06,19,17.50
2016,08,14,06,20,17.50
2016,08,14,06,21,17.50
2016,08,14,06,22,17.50
2016,08,14,06,23,17.50
2016,08,14,06,24,17.50
2016,08,14,06,25,17.50
2016,08,14,06,26,17.50
2016,08,14,06,27,17.50
2016,08,14,06,28,17.50
2016,08,14,06,29,17.50
2016,08,14,06,30,17.50
2016,08,14,06,31,17.50
2016,08,14,06,32,17.40
2016,08,14,06,33,17.40
2016,08,14,06,34,17.40
2016,08,14,06,35,17.40
2016,08,14,06,36,17.40
2016,08,14,06,37,17.40
2016,08,14,06,38,17.40
2016,08,14,06,39,17.40
2016,08,14,06,40,17.40
2016,08,14,06,41,17.40
2016,08,14,06,42,17.40
2016,08,14,06,43,17.40
2016,08,14,06,44,17.40
2016,08,14,06,45,17.40
2016,08,14,06,46,17.40
2016,08,14,06,47,17.40
2016,08,14,06,48,17.30
2016,08,14,06,49,17.30
2016,08,14,06,50,17.30
2016,08,14,06,51,17.30
2016,08,14,06,52,17.30
2016,08,14,06,53,17.30
2016,08,14,06,54,17.30
2016,08,14,06,55,17.40
2016,08,14,06,56,17.40
2016,08,14,06,57,17.40
2016,08,14,06,58,17.50
2016,08,14,06,59,17.50
2016,08,14,07,00,17.60
2016,08,14,07,01,17.60
2016,08,14,07,02,17.70
2016,08,14,07,03,17.70
2016,08,14,07,04,17.80
2016,08,14,07,05,17.80
2016,08,14,07,06,17.80
2016,08,14,07,07,17.90
2016,08,14,07,08,17.90
2016,08,14,07,09,17.90
2016,08,14,07,10,17.90
2016,08,14,07,11,17.90
2016,08,14,07,12,17.90
2016,08,14,07,13,17.90
2016,08,14,07,14,18.00
2016,08,14,07,15,18.10
2016,08,14,07,16,18.10
2016,08,14,07,17,18.10
2016,08,14,07,18,18.10
2016,08,14,07,19,18.10
2016,08,14,07,20,18.10
2016,08,14,07,21,18.10
2016,08,14,07,22,18.10
2016,08,14,07,23,18.10
2016,08,14,07,24,18.20
2016,08,14,07,25,18.20
2016,08,14,07,26,18.20
2016,08,14,07,27,18.20
2016,08,14,07,28,18.20
2016,08,14,07,29,18.20
2016,08,14,07,30,18.20
2016,08,14,07,31,18.20
2016,08,14,07,32,18.20
2016,08,14,07,33,18.20
2016,08,14,07,34,18.20
2016,08,14,07,35,18.30
2016,08,14,07,36,18.30
2016,08,14,07,37,18.30
2016,08,14,07,38,18.30
2016,08,14,07,39,18.30
2016,08,14,07,40,18.30
2016,08,14,07,41,18.30
2016,08,14,07,42,18.40
2016,08,14,07,43,18.40
2016,08,14,07,44,18.40
2016,08,14,07,45,18.40
2016,08,14,07,46,18.40
2016,08,14,07,47,18.50
2016,08,14,07,48,18.50
2016,08,14,07,49,18.50
2016,08,14,07,50,18.50
2016,08,14,07,51,18.60
2016,08,14,07,52,18.60
2016,08,14,07,53,18.70
2016,08,14,07,54,18.70
2016,08,14,07,55,18.70
2016,08,14,07,56,18.80
2016,08,14,07,57,18.80
2016,08,14,07,58,18.90
2016,08,14,07,59,18.90
2016,08,14,08,00,18.90
2016,08,14,08,01,19.00
2016,08,14,08,02,19.10
2016,08,14,08,03,19.10
2016,08,14,08,04,19.10
2016,08,14,08,05,19.10
2016,08,14,08,06,19.10
2016,08,14,08,07,19.10
2016,08,14,08,08,19.20
2016,08,14,08,09,19.20
2016,08,14,08,10,19.20
2016,08,14,08,11,19.20
2016,08,14,08,12,19.30
2016,08,14,08,13,19.30
2016,08,14,08,14,19.30
2016,08,14,08,15,19.40
2016,08,14,08,16,19.40
2016,08,14,08,17,19.50
2016,08,14,08,18,19.50
2016,08,14,08,19,19.50
2016,08,14,08,20,19.50
2016,08,14,08,21,19.50
2016,08,14,08,22,19.50
2016,08,14,08,23,19.50
2016,08,14,08,24,19.50
2016,08,14,08,25,19.40
2016,08,14,08,26,19.40
2016,08,14,08,27,19.30
2016,08,14,08,28,19.30
2016,08,14,08,29,19.30
2016,08,14,08,30,19.40
2016,08,14,08,31,19.30
2016,08,14,08,32,19.30
2016,08,14,08,33,19.30
2016,08,14,08,34,19.30
2016,08,14,08,35,19.40
2016,08,14,08,36,19.40
2016,08,14,08,37,19.50
2016,08,14,08,38,19.50
2016,08,14,08,39,19.50
2016,08,14,08,40,19.60
2016,08,14,08,41,19.60
2016,08,14,08,42,19.70
2016,08,14,08,43,19.70
2016,08,14,08,44,19.70
2016,08,14,08,45,19.80
2016,08,14,08,46,19.80
2016,08,14,08,47,19.90
2016,08,14,08,48,19.90
2016,08,14,08,49,19.90
2016,08,14,08,50,19.90
2016,08,14,08,51,19.90
2016,08,14,08,52,19.90
2016,08,14,08,53,19.90
2016,08,14,08,54,19.90
2016,08,14,08,55,19.90
2016,08,14,08,56,19.90
2016,08,14,08,57,20.00
2016,08,14,08,58,20.10
2016,08,14,08,59,20.00
2016,08,14,09,00,19.90
2016,08,14,09,01,19.90
2016,08,14,09,02,19.90
2016,08,14,09,03,19.90
2016,08,14,09,04,19.90
2016,08,14,09,05,19.90
2016,08,14,09,06,19.90
2016,08,14,09,07,19.90
2016,08,14,09,08,20.00
2016,08,14,09,09,20.00
2016,08,14,09,10,19.90
2016,08,14,09,11,19.90
2016,08,14,09,12,19.80
2016,08,14,09,13,19.70
2016,08,14,09,14,19.70
2016,08,14,09,15,19.70
2016,08,14,09,16,19.80
2016,08,14,09,17,19.80
2016,08,14,09,18,19.80
2016,08,14,09,19,19.90
2016,08,14,09,20,19.90
2016,08,14,09,21,20.00
2016,08,14,09,22,20.10
2016,08,14,09,23,20.20
2016,08,14,09,24,20.20
2016,08,14,09,25,20.20
2016,08,14,09,26,20.20
2016,08,14,09,27,20.20
2016,08,14,09,28,20.20
2016,08,14,09,29,20.30
2016,08,14,09,30,20.30
2016,08,14,09,31,20.40
2016,08,14,09,32,20.40
2016,08,14,09,33,20.40
2016,08,14,09,34,20.40
2016,08,14,09,35,20.30
2016,08,14,09,36,20.40
2016,08,14,09,37,20.50
2016,08,14,09,38,20.50
2016,08,14,09,39,20.60
2016,08,14,09,40,20.60
2016,08,14,09,41,20.60
2016,08,14,09,42,20.60
2016,08,14,09,43,20.60
2016,08,14,09,44,20.70
2016,08,14,09,45,20.70
2016,08,14,09,46,20.70
2016,08,14,09,47,20.80
2016,08,14,09,48,20.80
2016,08,14,09,49,20.80
2016,08,14,09,50,20.80
2016,08,14,09,51,20.80
2016,08,14,09,52,20.80
2016,08,14,09,53,20.90
2016,08,14,09,54,20.90
2016,08,14,09,55,20.80
2016,08,14,09,56,20.80
2016,08,14,09,57,20.80
2016,08,14,09,58,20.70
2016,08,14,09,59,20.80
2016,08,14,10,00,20.80
2016,08,14,10,01,20.90
2016,08,14,10,02,20.90
2016,08,14,10,03,21.00
2016,08,14,10,04,21.00
2016,08,14,10,05,21.10
2016,08,14,10,06,21.20
2016,08,14,10,07,21.30
2016,08,14,10,08,21.40
2016,08,14,10,09,21.50
2016,08,14,10,10,21.60
2016,08,14,10,11,21.70
2016,08,14,10,12,21.80
2016,08,14,10,13,21.90
2016,08,14,10,14,22.00
2016,08,14,10,15,22.00
2016,08,14,10,16,22.10
2016,08,14,10,17,22.10
2016,08,14,10,18,22.10
2016,08,14,10,19,22.10
2016,08,14,10,20,22.10
2016,08,14,10,21,22.00
2016,08,14,10,22,22.00
2016,08,14,10,23,22.00
2016,08,14,10,24,21.90
2016,08,14,10,25,21.80
2016,08,14,10,26,21.80
2016,08,14,10,27,21.90
2016,08,14,10,28,21.90
2016,08,14,10,29,22.00
2016,08,14,10,30,22.00
2016,08,14,10,31,22.00
2016,08,14,10,32,22.10
2016,08,14,10,33,22.00
2016,08,14,10,34,22.00
2016,08,14,10,35,22.00
2016,08,14,10,36,22.00
2016,08,14,10,37,21.90
2016,08,14,10,38,21.90
2016,08,14,10,39,21.80
2016,08,14,10,40,21.80
2016,08,14,10,41,21.80
2016,08,14,10,42,21.80
2016,08,14,10,43,21.80
2016,08,14,10,44,21.90
2016,08,14,10,45,22.00
2016,08,14,10,46,22.00
2016,08,14,10,47,22.10
2016,08,14,10,48,22.20
2016,08,14,10,49,22.20
2016,08,14,10,50,22.20
2016,08,14,10,51,22.20
2016,08,14,10,52,22.20
2016,08,14,10,53,22.20
2016,08,14,10,54,22.10
2016,08,14,10,55,22.10
2016,08,14,10,56,22.00
2016,08,14,10,57,21.90
2016,08,14,10,58,21.80
2016,08,14,10,59,21.80
2016,08,14,11,00,21.80
2016,08,14,11,01,21.80
2016,08,14,11,02,21.80
2016,08,14,11,03,21.80
2016,08,14,11,04,21.90
2016,08,14,11,05,22.00
2016,08,14,11,06,22.10
2016,08,14,11,07,22.20
2016,08,14,11,08,22.30
2016,08,14,11,09,22.40
2016,08,14,11,10,22.60
2016,08,14,11,11,22.70
2016,08,14,11,12,22.90
2016,08,14,11,13,22.90
2016,08,14,11,14,22.90
2016,08,14,11,15,22.90
2016,08,14,11,16,22.90
2016,08,14,11,17,22.90
2016,08,14,11,18,22.90
2016,08,14,11,19,22.80
2016,08,14,11,20,22.80
2016,08,14,11,21,22.80
2016,08,14,11,22,22.80
2016,08,14,11,23,22.80
2016,08,14,11,24,22.90
2016,08,14,11,25,22.90
2016,08,14,11,26,22.90
2016,08,14,11,27,22.90
2016,08,14,11,28,22.90
2016,08,14,11,29,22.90
2016,08,14,11,30,23.00
2016,08,14,11,31,23.10
2016,08,14,11,32,23.20
2016,08,14,11,33,23.30
2016,08,14,11,34,23.30
2016,08,14,11,35,23.30
2016,08,14,11,36,23.40
2016,08,14,11,37,23.40
2016,08,14,11,38,23.60
2016,08,14,11,39,23.70
2016,08,14,11,40,23.70
2016,08,14,11,41,23.70
2016,08,14,11,42,23.70
2016,08,14,11,43,23.70
2016,08,14,11,44,23.70
2016,08,14,11,45,23.70
2016,08,14,11,46,23.70
2016,08,14,11,47,23.70
2016,08,14,11,48,23.70
2016,08,14,11,49,23.60
2016,08,14,11,50,23.70
2016,08,14,11,51,23.70
2016,08,14,11,52,23.70
2016,08,14,11,53,23.70
2016,08,14,11,54,23.60
2016,08,14,11,55,23.60
2016,08,14,11,56,23.60
2016,08,14,11,57,23.60
2016,08,14,11,58,23.60
2016,08,14,11,59,23.70
2016,08,14,12,00,23.70
2016,08,14,12,01,23.70
2016,08,14,12,02,23.70
2016,08,14,12,03,23.70
2016,08,14,12,04,23.50
2016,08,14,12,05,23.30
2016,08,14,12,06,23.20
2016,08,14,12,07,23.10
2016,08,14,12,08,23.10
2016,08,14,12,09,23.10
2016,08,14,12,10,23.20
2016,08,14,12,11,23.30
2016,08,14,12,12,23.30
2016,08,14,12,13,23.40
2016,08,14,12,14,23.40
2016,08,14,12,15,23.40
2016,08,14,12,16,23.50
2016,08,14,12,17,23.60
2016,08,14,12,18,23.70
2016,08,14,12,19,23.60
2016,08,14,12,20,23.50
2016,08,14,12,21,23.50
2016,08,14,12,22,23.60
2016,08,14,12,23,23.60
2016,08,14,12,24,23.60
2016,08,14,12,25,23.60
2016,08,14,12,26,23.60
2016,08,14,12,27,23.60
2016,08,14,12,28,23.70
2016,08,14,12,29,23.70
2016,08,14,12,30,23.70
2016,08,14,12,31,23.70
2016,08,14,12,32,23.70
2016,08,14,12,33,23.60
2016,08,14,12,34,23.60
2016,08,14,12,35,23.60
2016,08,14,12,36,23.60
2016,08,14,12,37,23.70
2016,08,14,12,38,23.70
2016,08,14,12,39,23.70
2016,08,14,12,40,23.70
2016,08,14,12,41,23.70
2016,08,14,12,42,23.70
2016,08,14,12,43,23.60
2016,08,14,12,44,23.60
2016,08,14,12,45,23.50
2016,08,14,12,46,23.50
2016,08,14,12,47,23.60
2016,08,14,12,48,23.70
2016,08,14,12,49,23.80
2016,08,14,12,50,24.00
2016,08,14,12,51,24.10
2016,08,14,12,52,24.10
2016,08,14,12,53,24.10
2016,08,14,12,54,24.20
2016,08,14,12,55,24.30
2016,08,14,12,56,24.40
2016,08,14,12,57,24.30
2016,08,14,12,58,24.30
2016,08,14,12,59,24.30
2016,08,14,13,00,24.40
2016,08,14,13,01,24.40
2016,08,14,13,02,24.40
2016,08,14,13,03,24.30
2016,08,14,13,04,24.30
2016,08,14,13,05,24.40
2016,08,14,13,06,24.40
2016,08,14,13,07,24.40
2016,08,14,13,08,24.30
2016,08,14,13,09,24.20
2016,08,14,13,10,24.20
2016,08,14,13,11,24.30
2016,08,14,13,12,24.30
2016,08,14,13,13,24.30
2016,08,14,13,14,24.40
2016,08,14,13,15,24.40
2016,08,14,13,16,24.40
2016,08,14,13,17,24.50
2016,08,14,13,18,24.50
2016,08,14,13,19,24.50
2016,08,14,13,20,24.60
2016,08,14,13,21,24.70
2016,08,14,13,22,24.80
2016,08,14,13,23,24.80
2016,08,14,13,24,24.80
2016,08,14,13,25,24.80
2016,08,14,13,26,24.90
2016,08,14,13,27,24.80
2016,08,14,13,28,24.80
2016,08,14,13,29,24.80
2016,08,14,13,30,24.80
2016,08,14,13,31,24.80
2016,08,14,13,32,24.80
2016,08,14,13,33,24.80
2016,08,14,13,34,24.90
2016,08,14,13,35,25.00
2016,08,14,13,36,25.10
2016,08,14,13,37,25.30
2016,08,14,13,38,25.40
2016,08,14,13,39,25.40
2016,08,14,13,40,25.50
2016,08,14,13,41,25.40
2016,08,14,13,42,25.40
2016,08,14,13,43,25.40
2016,08,14,13,44,25.50
2016,08,14,13,45,25.60
2016,08,14,13,46,25.60
2016,08,14,13,47,25.60
2016,08,14,13,48,25.60
2016,08,14,13,49,25.70
2016,08,14,13,50,25.70
2016,08,14,13,51,25.80
2016,08,14,13,52,25.80
2016,08,14,13,53,25.90
2016,08,14,13,54,25.90
2016,08,14,13,55,25.90
2016,08,14,13,56,25.90
2016,08,14,13,57,25.80
2016,08,14,13,58,25.80
2016,08,14,13,59,25.80
2016,08,14,14,00,25.90
2016,08,14,14,01,25.80
2016,08,14,14,02,25.70
2016,08,14,14,03,25.60
2016,08,14,14,04,25.60
2016,08,14,14,05,25.50
2016,08,14,14,06,25.40
2016,08,14,14,07,25.40
2016,08,14,14,08,25.20
2016,08,14,14,09,25.20
2016,08,14,14,10,25.20
2016,08,14,14,11,25.20
2016,08,14,14,12,25.20
2016,08,14,14,13,25.20
2016,08,14,14,14,25.30
2016,08,14,14,15,25.40
2016,08,14,14,16,25.50
2016,08,14,14,17,25.50
2016,08,14,14,18,25.60
2016,08,14,14,19,25.70
2016,08,14,14,20,25.80
2016,08,14,14,21,25.90
2016,08,14,14,22,26.00
2016,08,14,14,23,26.10
2016,08,14,14,24,26.20
2016,08,14,14,25,26.30
2016,08,14,14,26,26.40
2016,08,14,14,27,26.40
2016,08,14,14,28,26.40
2016,08,14,14,29,26.40
2016,08,14,14,30,26.40
2016,08,14,14,31,26.40
2016,08,14,14,32,26.40
2016,08,14,14,33,26.40
2016,08,14,14,34,26.40
2016,08,14,14,35,26.50
2016,08,14,14,36,26.60
2016,08,14,14,37,26.60
2016,08,14,14,38,26.60
2016,08,14,14,39,26.60
2016,08,14,14,40,26.70
2016,08,14,14,41,26.70
2016,08,14,14,42,26.70
2016,08,14,14,43,26.70
2016,08,14,14,44,26.70
2016,08,14,14,45,26.80
2016,08,14,14,46,26.80
2016,08,14,14,47,26.80
2016,08,14,14,48,26.70
2016,08,14,14,49,26.70
2016,08,14,14,50,26.60
2016,08,14,14,51,26.60
2016,08,14,14,52,26.50
2016,08,14,14,53,26.40
2016,08,14,14,54,26.40
2016,08,14,14,55,26.40
2016,08,14,14,56,26.30
2016,08,14,14,57,26.30
2016,08,14,14,58,26.30
2016,08,14,14,59,26.40
2016,08,14,15,00,26.40
2016,08,14,15,01,26.30
2016,08,14,15,02,26.30
2016,08,14,15,03,26.20
2016,08,14,15,04,26.10
2016,08,14,15,05,26.20
2016,08,14,15,06,26.30
2016,08,14,15,07,26.40
2016,08,14,15,08,26.40
2016,08,14,15,09,26.50
2016,08,14,15,10,26.60
2016,08,14,15,11,26.60
2016,08,14,15,12,26.60
2016,08,14,15,13,26.60
2016,08,14,15,14,26.60
2016,08,14,15,15,26.60
2016,08,14,15,16,26.60
2016,08,14,15,17,26.70
2016,08,14,15,18,26.70
2016,08,14,15,19,26.80
2016,08,14,15,20,26.80
2016,08,14,15,21,26.80
2016,08,14,15,22,26.90
2016,08,14,15,23,27.00
2016,08,14,15,24,27.10
2016,08,14,15,25,27.20
2016,08,14,15,26,27.20
2016,08,14,15,27,27.20
2016,08,14,15,28,27.10
2016,08,14,15,29,27.00
2016,08,14,15,30,26.90
2016,08,14,15,31,26.90
2016,08,14,15,32,26.80
2016,08,14,15,33,26.80
2016,08,14,15,34,26.80
2016,08,14,15,35,26.90
2016,08,14,15,36,26.90
2016,08,14,15,37,26.80
2016,08,14,15,38,26.70
2016,08,14,15,39,26.70
2016,08,14,15,40,26.70
2016,08,14,15,41,26.70
2016,08,14,15,42,26.70
2016,08,14,15,43,26.70
2016,08,14,15,44,26.70
2016,08,14,15,45,26.70
2016,08,14,15,46,26.80
2016,08,14,15,47,26.80
2016,08,14,15,48,26.80
2016,08,14,15,49,26.80
2016,08,14,15,50,26.70
2016,08,14,15,51,26.70
2016,08,14,15,52,26.70
2016,08,14,15,53,26.70
2016,08,14,15,54,26.70
2016,08,14,15,55,26.60
2016,08,14,15,56,26.60
2016,08,14,15,57,26.60
2016,08,14,15,58,26.70
2016,08,14,15,59,26.80
2016,08,14,16,00,26.70
2016,08,14,16,01,26.70
2016,08,14,16,02,26.70
2016,08,14,16,03,26.70
2016,08,14,16,04,26.80
2016,08,14,16,05,26.80
2016,08,14,16,06,26.80
2016,08,14,16,07,26.80
2016,08,14,16,08,26.80
2016,08,14,16,09,26.80
2016,08,14,16,10,26.90
2016,08,14,16,11,27.00
2016,08,14,16,12,27.10
2016,08,14,16,13,27.20
2016,08,14,16,14,27.20
2016,08,14,16,15,27.20
2016,08,14,16,16,27.20
2016,08,14,16,17,27.30
2016,08,14,16,18,27.30
2016,08,14,16,19,27.30
2016,08,14,16,20,27.30
2016,08,14,16,21,27.20
2016,08,14,16,22,27.20
2016,08,14,16,23,27.20
2016,08,14,16,24,27.20
2016,08,14,16,25,27.10
2016,08,14,16,26,27.10
2016,08,14,16,27,27.10
2016,08,14,16,28,27.10
2016,08,14,16,29,27.10
2016,08,14,16,30,27.20
2016,08,14,16,31,27.20
2016,08,14,16,32,27.20
2016,08,14,16,33,27.30
2016,08,14,16,34,27.30
2016,08,14,16,35,27.30
2016,08,14,16,36,27.30
2016,08,14,16,37,27.30
2016,08,14,16,38,27.30
2016,08,14,16,39,27.30
2016,08,14,16,40,27.30
2016,08,14,16,41,27.30
2016,08,14,16,42,27.20
2016,08,14,16,43,27.20
2016,08,14,16,44,27.10
2016,08,14,16,45,27.10
2016,08,14,16,46,27.10
2016,08,14,16,47,27.10
2016,08,14,16,48,27.10
2016,08,14,16,49,27.10
2016,08,14,16,50,27.10
2016,08,14,16,51,27.20
2016,08,14,16,52,27.30
2016,08,14,16,53,27.30
2016,08,14,16,54,27.30
2016,08,14,16,55,27.30
2016,08,14,16,56,27.20
2016,08,14,16,57,27.20
2016,08,14,16,58,27.20
2016,08,14,16,59,27.20
2016,08,14,17,00,27.20
2016,08,14,17,01,27.20
2016,08,14,17,02,27.20
2016,08,14,17,03,27.20
2016,08,14,17,04,27.30
2016,08,14,17,05,27.30
2016,08,14,17,06,27.30
2016,08,14,17,07,27.40
2016,08,14,17,08,27.50
2016,08,14,17,09,27.60
2016,08,14,17,10,27.60
2016,08,14,17,11,27.70
2016,08,14,17,12,27.80
2016,08,14,17,13,27.80
2016,08,14,17,14,27.80
2016,08,14,17,15,27.80
2016,08,14,17,16,27.70
2016,08,14,17,17,27.70
2016,08,14,17,18,27.60
2016,08,14,17,19,27.60