Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,4.70
2019,03,20,00,01,4.70
2019,03,20,00,02,4.70
2019,03,20,00,03,4.70
2019,03,20,00,04,4.70
2019,03,20,00,05,4.70
2019,03,20,00,06,4.70
2019,03,20,00,07,4.70
2019,03,20,00,08,4.70
2019,03,20,00,09,4.80
2019,03,20,00,10,4.90
2019,03,20,00,11,5.00
2019,03,20,00,12,5.10
2019,03,20,00,13,5.10
2019,03,20,00,14,5.10
2019,03,20,00,15,5.10
2019,03,20,00,16,5.10
2019,03,20,00,17,5.10
2019,03,20,00,18,5.10
2019,03,20,00,19,5.10
2019,03,20,00,20,5.00
2019,03,20,00,21,5.00
2019,03,20,00,22,4.90
2019,03,20,00,23,5.00
2019,03,20,00,24,4.90
2019,03,20,00,25,5.00
2019,03,20,00,26,4.90
2019,03,20,00,27,4.90
2019,03,20,00,28,4.90
2019,03,20,00,29,4.90
2019,03,20,00,30,4.80
2019,03,20,00,31,4.80
2019,03,20,00,32,4.70
2019,03,20,00,33,4.70
2019,03,20,00,34,4.60
2019,03,20,00,35,4.60
2019,03,20,00,36,4.60
2019,03,20,00,37,4.50
2019,03,20,00,38,4.50
2019,03,20,00,39,4.50
2019,03,20,00,40,4.40
2019,03,20,00,41,4.40
2019,03,20,00,42,4.40
2019,03,20,00,43,4.40
2019,03,20,00,44,4.40
2019,03,20,00,45,4.40
2019,03,20,00,46,4.30
2019,03,20,00,47,4.30
2019,03,20,00,48,4.30
2019,03,20,00,49,4.30
2019,03,20,00,50,4.30
2019,03,20,00,51,4.30
2019,03,20,00,52,4.30
2019,03,20,00,53,4.30
2019,03,20,00,54,4.30
2019,03,20,00,55,4.30
2019,03,20,00,56,4.20
2019,03,20,00,57,4.20
2019,03,20,00,58,4.20
2019,03,20,00,59,4.20
2019,03,20,01,00,4.20
2019,03,20,01,01,4.20
2019,03,20,01,02,4.10
2019,03,20,01,03,4.10
2019,03,20,01,04,4.10
2019,03,20,01,05,4.10
2019,03,20,01,06,4.10
2019,03,20,01,07,4.10
2019,03,20,01,08,4.10
2019,03,20,01,09,4.10
2019,03,20,01,10,4.10
2019,03,20,01,11,4.10
2019,03,20,01,12,4.20
2019,03,20,01,13,4.20
2019,03,20,01,14,4.20
2019,03,20,01,15,4.20
2019,03,20,01,16,4.20
2019,03,20,01,17,4.20
2019,03,20,01,18,4.20
2019,03,20,01,19,4.20
2019,03,20,01,20,4.10
2019,03,20,01,21,4.10
2019,03,20,01,22,4.10
2019,03,20,01,23,4.10
2019,03,20,01,24,4.10
2019,03,20,01,25,4.10
2019,03,20,01,26,4.10
2019,03,20,01,27,4.10
2019,03,20,01,28,4.10
2019,03,20,01,29,4.10
2019,03,20,01,30,4.00
2019,03,20,01,31,4.00
2019,03,20,01,32,4.00
2019,03,20,01,33,4.10
2019,03,20,01,34,4.10
2019,03,20,01,35,4.10
2019,03,20,01,36,4.00
2019,03,20,01,37,4.00
2019,03,20,01,38,4.00
2019,03,20,01,39,4.00
2019,03,20,01,40,4.00
2019,03,20,01,41,4.00
2019,03,20,01,42,4.00
2019,03,20,01,43,4.00
2019,03,20,01,44,3.90
2019,03,20,01,45,3.90
2019,03,20,01,46,3.90
2019,03,20,01,47,3.90
2019,03,20,01,48,3.90
2019,03,20,01,49,3.90
2019,03,20,01,50,3.90
2019,03,20,01,51,3.90
2019,03,20,01,52,4.00
2019,03,20,01,53,4.00
2019,03,20,01,54,4.00
2019,03,20,01,55,4.00
2019,03,20,01,56,4.00
2019,03,20,01,57,4.00
2019,03,20,01,58,3.90
2019,03,20,01,59,3.90
2019,03,20,02,00,3.90
2019,03,20,02,01,3.90
2019,03,20,02,02,3.90
2019,03,20,02,03,3.80
2019,03,20,02,04,3.80
2019,03,20,02,05,3.80
2019,03,20,02,06,3.80
2019,03,20,02,07,3.80
2019,03,20,02,08,3.70
2019,03,20,02,09,3.70
2019,03,20,02,10,3.70
2019,03,20,02,11,3.70
2019,03,20,02,12,3.70
2019,03,20,02,13,3.70
2019,03,20,02,14,3.70
2019,03,20,02,15,3.70
2019,03,20,02,16,3.70
2019,03,20,02,17,3.70
2019,03,20,02,18,3.70
2019,03,20,02,19,3.70
2019,03,20,02,20,3.70
2019,03,20,02,21,3.70
2019,03,20,02,22,3.70
2019,03,20,02,23,3.70
2019,03,20,02,24,3.70
2019,03,20,02,25,3.70
2019,03,20,02,26,3.70
2019,03,20,02,27,3.70
2019,03,20,02,28,3.70
2019,03,20,02,29,3.70
2019,03,20,02,30,3.60
2019,03,20,02,31,3.60
2019,03,20,02,32,3.70
2019,03,20,02,33,3.70
2019,03,20,02,34,3.70
2019,03,20,02,35,3.70
2019,03,20,02,36,3.70
2019,03,20,02,37,3.70
2019,03,20,02,38,3.70
2019,03,20,02,39,3.70
2019,03,20,02,40,3.60
2019,03,20,02,41,3.60
2019,03,20,02,42,3.50
2019,03,20,02,43,3.50
2019,03,20,02,44,3.40
2019,03,20,02,45,3.40
2019,03,20,02,46,3.40
2019,03,20,02,47,3.40
2019,03,20,02,48,3.40
2019,03,20,02,49,3.30
2019,03,20,02,50,3.30
2019,03,20,02,51,3.30
2019,03,20,02,52,3.30
2019,03,20,02,53,3.30
2019,03,20,02,54,3.30
2019,03,20,02,55,3.20
2019,03,20,02,56,3.20
2019,03,20,02,57,3.20
2019,03,20,02,58,3.20
2019,03,20,02,59,3.20
2019,03,20,03,00,3.20
2019,03,20,03,01,3.20
2019,03,20,03,02,3.20
2019,03,20,03,03,3.20
2019,03,20,03,04,3.10
2019,03,20,03,05,3.10
2019,03,20,03,06,3.10
2019,03,20,03,07,3.10
2019,03,20,03,08,3.10
2019,03,20,03,09,3.10
2019,03,20,03,10,3.10
2019,03,20,03,11,3.10
2019,03,20,03,12,3.10
2019,03,20,03,13,3.10
2019,03,20,03,14,3.10
2019,03,20,03,15,3.00
2019,03,20,03,16,3.00
2019,03,20,03,17,2.90
2019,03,20,03,18,2.90
2019,03,20,03,19,2.90
2019,03,20,03,20,2.90
2019,03,20,03,21,2.90
2019,03,20,03,22,2.90
2019,03,20,03,23,2.90
2019,03,20,03,24,2.90
2019,03,20,03,25,2.90
2019,03,20,03,26,2.90
2019,03,20,03,27,2.90
2019,03,20,03,28,2.90
2019,03,20,03,29,2.90
2019,03,20,03,30,2.90
2019,03,20,03,31,2.90
2019,03,20,03,32,2.90
2019,03,20,03,33,2.90
2019,03,20,03,34,2.80
2019,03,20,03,35,2.80
2019,03,20,03,36,2.80
2019,03,20,03,37,2.90
2019,03,20,03,38,2.90
2019,03,20,03,39,2.90
2019,03,20,03,40,2.90
2019,03,20,03,41,2.90
2019,03,20,03,42,2.80
2019,03,20,03,43,2.80
2019,03,20,03,44,2.80
2019,03,20,03,45,2.80
2019,03,20,03,46,2.80
2019,03,20,03,47,2.80
2019,03,20,03,48,2.70
2019,03,20,03,49,2.70
2019,03,20,03,50,2.70
2019,03,20,03,51,2.70
2019,03,20,03,52,2.60
2019,03,20,03,53,2.60
2019,03,20,03,54,2.60
2019,03,20,03,55,2.60
2019,03,20,03,56,2.50
2019,03,20,03,57,2.50
2019,03,20,03,58,2.50
2019,03,20,03,59,2.50
2019,03,20,04,00,2.40
2019,03,20,04,01,2.40
2019,03,20,04,02,2.40
2019,03,20,04,03,2.40
2019,03,20,04,04,2.40
2019,03,20,04,05,2.40
2019,03,20,04,06,2.40
2019,03,20,04,07,2.30
2019,03,20,04,08,2.30
2019,03,20,04,09,2.30
2019,03,20,04,10,2.30
2019,03,20,04,11,2.30
2019,03,20,04,12,2.30
2019,03,20,04,13,2.30
2019,03,20,04,14,2.30
2019,03,20,04,15,2.30
2019,03,20,04,16,2.30
2019,03,20,04,17,2.30
2019,03,20,04,18,2.30
2019,03,20,04,19,2.30
2019,03,20,04,20,2.30
2019,03,20,04,21,2.30
2019,03,20,04,22,2.30
2019,03,20,04,23,2.30
2019,03,20,04,24,2.30
2019,03,20,04,25,2.30
2019,03,20,04,26,2.30
2019,03,20,04,27,2.30
2019,03,20,04,28,2.30
2019,03,20,04,29,2.30
2019,03,20,04,30,2.30
2019,03,20,04,31,2.30
2019,03,20,04,32,2.30
2019,03,20,04,33,2.30
2019,03,20,04,34,2.40
2019,03,20,04,35,2.40
2019,03,20,04,36,2.40
2019,03,20,04,37,2.50
2019,03,20,04,38,2.50
2019,03,20,04,39,2.50
2019,03,20,04,40,2.50
2019,03,20,04,41,2.50
2019,03,20,04,42,2.50
2019,03,20,04,43,2.40
2019,03,20,04,44,2.40
2019,03,20,04,45,2.30
2019,03,20,04,46,2.30
2019,03,20,04,47,2.30
2019,03,20,04,48,2.20
2019,03,20,04,49,2.20
2019,03,20,04,50,2.20
2019,03,20,04,51,2.10
2019,03,20,04,52,2.20
2019,03,20,04,53,2.10
2019,03,20,04,54,2.10
2019,03,20,04,55,2.10
2019,03,20,04,56,2.10
2019,03,20,04,57,2.10
2019,03,20,04,58,2.10
2019,03,20,04,59,2.10
2019,03,20,05,00,2.10
2019,03,20,05,01,2.00
2019,03,20,05,02,2.00
2019,03,20,05,03,2.00
2019,03,20,05,04,1.90
2019,03,20,05,05,1.90
2019,03,20,05,06,1.90
2019,03,20,05,07,1.90
2019,03,20,05,08,1.90
2019,03,20,05,09,1.80
2019,03,20,05,10,1.80
2019,03,20,05,11,1.80
2019,03,20,05,12,1.80
2019,03,20,05,13,1.80
2019,03,20,05,14,1.80
2019,03,20,05,15,1.80
2019,03,20,05,16,1.80
2019,03,20,05,17,1.80
2019,03,20,05,18,1.80
2019,03,20,05,19,1.80
2019,03,20,05,20,1.80
2019,03,20,05,21,1.80
2019,03,20,05,22,1.80
2019,03,20,05,23,1.80
2019,03,20,05,24,1.80
2019,03,20,05,25,1.70
2019,03,20,05,26,1.70
2019,03,20,05,27,1.70
2019,03,20,05,28,1.70
2019,03,20,05,29,1.70
2019,03,20,05,30,1.70
2019,03,20,05,31,1.70
2019,03,20,05,32,1.70
2019,03,20,05,33,1.70
2019,03,20,05,34,1.70
2019,03,20,05,35,1.70
2019,03,20,05,36,1.70
2019,03,20,05,37,1.70
2019,03,20,05,38,1.70
2019,03,20,05,39,1.80
2019,03,20,05,40,1.70
2019,03,20,05,41,1.70
2019,03,20,05,42,1.70
2019,03,20,05,43,1.70
2019,03,20,05,44,1.70
2019,03,20,05,45,1.70
2019,03,20,05,46,1.70
2019,03,20,05,47,1.70
2019,03,20,05,48,1.70
2019,03,20,05,49,1.70
2019,03,20,05,50,1.80
2019,03,20,05,51,1.80
2019,03,20,05,52,1.80
2019,03,20,05,53,1.80
2019,03,20,05,54,1.80
2019,03,20,05,55,1.90
2019,03,20,05,56,1.90
2019,03,20,05,57,1.90
2019,03,20,05,58,1.90
2019,03,20,05,59,1.90
2019,03,20,06,00,1.90
2019,03,20,06,01,1.90
2019,03,20,06,02,1.90
2019,03,20,06,03,1.90
2019,03,20,06,04,1.90
2019,03,20,06,05,2.00
2019,03,20,06,06,2.00
2019,03,20,06,07,2.10
2019,03,20,06,08,2.10
2019,03,20,06,09,2.20
2019,03,20,06,10,2.20
2019,03,20,06,11,2.10
2019,03,20,06,12,2.10
2019,03,20,06,13,2.00
2019,03,20,06,14,2.00
2019,03,20,06,15,1.90
2019,03,20,06,16,1.90
2019,03,20,06,17,1.80
2019,03,20,06,18,1.80
2019,03,20,06,19,1.80
2019,03,20,06,20,1.80
2019,03,20,06,21,1.70
2019,03,20,06,22,1.70
2019,03,20,06,23,1.70
2019,03,20,06,24,1.70
2019,03,20,06,25,1.70
2019,03,20,06,26,1.70
2019,03,20,06,27,1.70
2019,03,20,06,28,1.70
2019,03,20,06,29,1.70
2019,03,20,06,30,1.70
2019,03,20,06,31,1.60
2019,03,20,06,32,1.70
2019,03,20,06,33,1.70
2019,03,20,06,34,1.70
2019,03,20,06,35,1.70
2019,03,20,06,36,1.70
2019,03,20,06,37,1.70
2019,03,20,06,38,1.80
2019,03,20,06,39,1.80
2019,03,20,06,40,1.80
2019,03,20,06,41,1.90
2019,03,20,06,42,1.90
2019,03,20,06,43,1.90
2019,03,20,06,44,1.90
2019,03,20,06,45,1.90
2019,03,20,06,46,1.90
2019,03,20,06,47,1.90
2019,03,20,06,48,2.00
2019,03,20,06,49,2.00
2019,03,20,06,50,2.10
2019,03,20,06,51,2.10
2019,03,20,06,52,2.10
2019,03,20,06,53,2.20
2019,03,20,06,54,2.20
2019,03,20,06,55,2.20
2019,03,20,06,56,2.20
2019,03,20,06,57,2.20
2019,03,20,06,58,2.20
2019,03,20,06,59,2.20
2019,03,20,07,00,2.20
2019,03,20,07,01,2.20
2019,03,20,07,02,2.20
2019,03,20,07,03,2.20
2019,03,20,07,04,2.20
2019,03,20,07,05,2.20
2019,03,20,07,06,2.20
2019,03,20,07,07,2.20
2019,03,20,07,08,2.20
2019,03,20,07,09,2.20
2019,03,20,07,10,2.20
2019,03,20,07,11,2.20
2019,03,20,07,12,2.20
2019,03,20,07,13,2.20
2019,03,20,07,14,2.20
2019,03,20,07,15,2.20
2019,03,20,07,16,2.20
2019,03,20,07,17,2.20
2019,03,20,07,18,2.20
2019,03,20,07,19,2.20
2019,03,20,07,20,2.20
2019,03,20,07,21,2.20
2019,03,20,07,22,2.20
2019,03,20,07,23,2.20
2019,03,20,07,24,2.20
2019,03,20,07,25,2.20
2019,03,20,07,26,2.20
2019,03,20,07,27,2.10
2019,03,20,07,28,2.10
2019,03,20,07,29,2.10
2019,03,20,07,30,2.10
2019,03,20,07,31,2.10
2019,03,20,07,32,2.10
2019,03,20,07,33,2.10
2019,03,20,07,34,2.10
2019,03,20,07,35,2.00
2019,03,20,07,36,2.00
2019,03,20,07,37,2.00
2019,03,20,07,38,2.00
2019,03,20,07,39,2.00
2019,03,20,07,40,2.00
2019,03,20,07,41,2.00
2019,03,20,07,42,2.00
2019,03,20,07,43,2.00
2019,03,20,07,44,2.00
2019,03,20,07,45,2.10
2019,03,20,07,46,2.00
2019,03,20,07,47,2.10
2019,03,20,07,48,2.10
2019,03,20,07,49,2.10
2019,03,20,07,50,2.20
2019,03,20,07,51,2.20
2019,03,20,07,52,2.20
2019,03,20,07,53,2.20
2019,03,20,07,54,2.20
2019,03,20,07,55,2.30
2019,03,20,07,56,2.30
2019,03,20,07,57,2.30
2019,03,20,07,58,2.30
2019,03,20,07,59,2.30
2019,03,20,08,00,2.30
2019,03,20,08,01,2.30
2019,03,20,08,02,2.30
2019,03,20,08,03,2.40
2019,03,20,08,04,2.40
2019,03,20,08,05,2.40
2019,03,20,08,06,2.40
2019,03,20,08,07,2.40
2019,03,20,08,08,2.40
2019,03,20,08,09,2.50
2019,03,20,08,10,2.50
2019,03,20,08,11,2.50
2019,03,20,08,12,2.50
2019,03,20,08,13,2.60
2019,03,20,08,14,2.60
2019,03,20,08,15,2.60
2019,03,20,08,16,2.60
2019,03,20,08,17,2.70
2019,03,20,08,18,2.70
2019,03,20,08,19,2.80
2019,03,20,08,20,2.80
2019,03,20,08,21,2.80
2019,03,20,08,22,2.80
2019,03,20,08,23,2.90
2019,03,20,08,24,2.90
2019,03,20,08,25,2.90
2019,03,20,08,26,3.00
2019,03,20,08,27,3.00
2019,03,20,08,28,3.00
2019,03,20,08,29,3.10
2019,03,20,08,30,3.10
2019,03,20,08,31,3.20
2019,03,20,08,32,3.20
2019,03,20,08,33,3.30
2019,03,20,08,34,3.40
2019,03,20,08,35,3.40
2019,03,20,08,36,3.50
2019,03,20,08,37,3.50
2019,03,20,08,38,3.60
2019,03,20,08,39,3.70
2019,03,20,08,40,3.80
2019,03,20,08,41,3.80
2019,03,20,08,42,3.90
2019,03,20,08,43,3.90
2019,03,20,08,44,4.00
2019,03,20,08,45,4.00
2019,03,20,08,46,4.10
2019,03,20,08,47,4.10
2019,03,20,08,48,4.20
2019,03,20,08,49,4.20
2019,03,20,08,50,4.30
2019,03,20,08,51,4.40
2019,03,20,08,52,4.50
2019,03,20,08,53,4.50
2019,03,20,08,54,4.60
2019,03,20,08,55,4.70
2019,03,20,08,56,4.80
2019,03,20,08,57,4.90
2019,03,20,08,58,5.10
2019,03,20,08,59,5.20
2019,03,20,09,00,5.40
2019,03,20,09,01,5.60
2019,03,20,09,02,5.80
2019,03,20,09,03,6.00
2019,03,20,09,04,6.20
2019,03,20,09,05,6.30
2019,03,20,09,06,6.50
2019,03,20,09,07,6.70
2019,03,20,09,08,6.80
2019,03,20,09,09,6.90
2019,03,20,09,10,7.10
2019,03,20,09,11,7.20
2019,03,20,09,12,7.30
2019,03,20,09,13,7.40
2019,03,20,09,14,7.50
2019,03,20,09,15,7.70
2019,03,20,09,16,7.80
2019,03,20,09,17,7.90
2019,03,20,09,18,8.00
2019,03,20,09,19,8.10
2019,03,20,09,20,8.30
2019,03,20,09,21,8.40
2019,03,20,09,22,8.50
2019,03,20,09,23,8.60
2019,03,20,09,24,8.70
2019,03,20,09,25,8.80
2019,03,20,09,26,8.90
2019,03,20,09,27,9.00
2019,03,20,09,28,9.10
2019,03,20,09,29,9.20
2019,03,20,09,30,9.30
2019,03,20,09,31,9.40
2019,03,20,09,32,9.50
2019,03,20,09,33,9.60
2019,03,20,09,34,9.60
2019,03,20,09,35,9.70
2019,03,20,09,36,9.70
2019,03,20,09,37,9.70
2019,03,20,09,38,9.80
2019,03,20,09,39,9.80
2019,03,20,09,40,9.90
2019,03,20,09,41,9.90
2019,03,20,09,42,10.00
2019,03,20,09,43,10.00
2019,03,20,09,44,10.10
2019,03,20,09,45,10.10
2019,03,20,09,46,10.20
2019,03,20,09,47,10.30
2019,03,20,09,48,10.30
2019,03,20,09,49,10.40
2019,03,20,09,50,10.50
2019,03,20,09,51,10.60
2019,03,20,09,52,10.60
2019,03,20,09,53,10.60
2019,03,20,09,54,10.60
2019,03,20,09,55,10.70
2019,03,20,09,56,10.70
2019,03,20,09,57,10.80
2019,03,20,09,58,10.80
2019,03,20,09,59,10.90
2019,03,20,10,00,10.90
2019,03,20,10,01,11.00
2019,03,20,10,02,11.00
2019,03,20,10,03,11.00
2019,03,20,10,04,11.00
2019,03,20,10,05,11.00
2019,03,20,10,06,11.10
2019,03,20,10,07,11.10
2019,03,20,10,08,11.10
2019,03,20,10,09,11.20
2019,03,20,10,10,11.20
2019,03,20,10,11,11.20
2019,03,20,10,12,11.20
2019,03,20,10,13,11.20
2019,03,20,10,14,11.20
2019,03,20,10,15,11.30
2019,03,20,10,16,11.30
2019,03,20,10,17,11.30
2019,03,20,10,18,11.30
2019,03,20,10,19,11.40
2019,03,20,10,20,11.40
2019,03,20,10,21,11.40
2019,03,20,10,22,11.50
2019,03,20,10,23,11.50
2019,03,20,10,24,11.40
2019,03,20,10,25,11.40
2019,03,20,10,26,11.40
2019,03,20,10,27,11.40
2019,03,20,10,28,11.30
2019,03,20,10,29,11.30
2019,03,20,10,30,11.30
2019,03,20,10,31,11.40
2019,03,20,10,32,11.40
2019,03,20,10,33,11.40
2019,03,20,10,34,11.50
2019,03,20,10,35,11.60
2019,03,20,10,36,11.70
2019,03,20,10,37,11.80
2019,03,20,10,38,11.90
2019,03,20,10,39,12.10
2019,03,20,10,40,12.20
2019,03,20,10,41,12.20
2019,03,20,10,42,12.20
2019,03,20,10,43,12.30
2019,03,20,10,44,12.30
2019,03,20,10,45,12.30
2019,03,20,10,46,12.30
2019,03,20,10,47,12.30
2019,03,20,10,48,12.40
2019,03,20,10,49,12.40
2019,03,20,10,50,12.40
2019,03,20,10,51,12.40
2019,03,20,10,52,12.40
2019,03,20,10,53,12.40
2019,03,20,10,54,12.40
2019,03,20,10,55,12.40
2019,03,20,10,56,12.40
2019,03,20,10,57,12.40
2019,03,20,10,58,12.40
2019,03,20,10,59,12.50
2019,03,20,11,00,12.50
2019,03,20,11,01,12.50
2019,03,20,11,02,12.40
2019,03,20,11,03,12.30
2019,03,20,11,04,12.10
2019,03,20,11,05,12.00
2019,03,20,11,06,11.90
2019,03,20,11,07,11.80
2019,03,20,11,08,11.80
2019,03,20,11,09,11.80
2019,03,20,11,10,11.80
2019,03,20,11,11,11.70
2019,03,20,11,12,11.60
2019,03,20,11,13,11.60
2019,03,20,11,14,11.40
2019,03,20,11,15,11.30
2019,03,20,11,16,11.20
2019,03,20,11,17,11.10
2019,03,20,11,18,11.00
2019,03,20,11,19,11.00
2019,03,20,11,20,11.00
2019,03,20,11,21,11.10
2019,03,20,11,22,11.10
2019,03,20,11,23,11.10
2019,03,20,11,24,11.20
2019,03,20,11,25,11.20
2019,03,20,11,26,11.20
2019,03,20,11,27,11.20
2019,03,20,11,28,11.20
2019,03,20,11,29,11.20
2019,03,20,11,30,11.20
2019,03,20,11,31,11.20
2019,03,20,11,32,11.20
2019,03,20,11,33,11.30
2019,03,20,11,34,11.30
2019,03,20,11,35,11.40
2019,03,20,11,36,11.50
2019,03,20,11,37,11.60
2019,03,20,11,38,11.70
2019,03,20,11,39,11.80
2019,03,20,11,40,11.80
2019,03,20,11,41,11.90
2019,03,20,11,42,12.00
2019,03,20,11,43,12.10
2019,03,20,11,44,12.20
2019,03,20,11,45,12.30
2019,03,20,11,46,12.40
2019,03,20,11,47,12.50
2019,03,20,11,48,12.50
2019,03,20,11,49,12.60
2019,03,20,11,50,12.60
2019,03,20,11,51,12.70
2019,03,20,11,52,12.60
2019,03,20,11,53,12.50
2019,03,20,11,54,12.40
2019,03,20,11,55,12.30
2019,03,20,11,56,12.30
2019,03,20,11,57,12.30
2019,03,20,11,58,12.30
2019,03,20,11,59,12.30
2019,03,20,12,00,12.40
2019,03,20,12,01,12.50
2019,03,20,12,02,12.60
2019,03,20,12,03,12.70
2019,03,20,12,04,12.80
2019,03,20,12,05,12.90
2019,03,20,12,06,13.00
2019,03,20,12,07,13.20
2019,03,20,12,08,13.30
2019,03,20,12,09,13.40
2019,03,20,12,10,13.40
2019,03,20,12,11,13.40
2019,03,20,12,12,13.40
2019,03,20,12,13,13.50
2019,03,20,12,14,13.50
2019,03,20,12,15,13.50
2019,03,20,12,16,13.50
2019,03,20,12,17,13.50
2019,03,20,12,18,13.40
2019,03,20,12,19,13.40
2019,03,20,12,20,13.40
2019,03,20,12,21,13.40
2019,03,20,12,22,13.30
2019,03,20,12,23,13.30
2019,03,20,12,24,13.20
2019,03,20,12,25,13.20
2019,03,20,12,26,13.20
2019,03,20,12,27,13.10
2019,03,20,12,28,13.10
2019,03,20,12,29,13.00
2019,03,20,12,30,13.00
2019,03,20,12,31,13.00
2019,03,20,12,32,13.00
2019,03,20,12,33,12.90
2019,03,20,12,34,12.80
2019,03,20,12,35,12.70
2019,03,20,12,36,12.60
2019,03,20,12,37,12.50
2019,03,20,12,38,12.40
2019,03,20,12,39,12.40
2019,03,20,12,40,12.40
2019,03,20,12,41,12.40
2019,03,20,12,42,12.40
2019,03,20,12,43,12.50
2019,03,20,12,44,12.50
2019,03,20,12,45,12.50
2019,03,20,12,46,12.60
2019,03,20,12,47,12.70
2019,03,20,12,48,12.70
2019,03,20,12,49,12.80
2019,03,20,12,50,12.80
2019,03,20,12,51,12.80
2019,03,20,12,52,12.80
2019,03,20,12,53,12.80
2019,03,20,12,54,12.90
2019,03,20,12,55,12.90
2019,03,20,12,56,12.90
2019,03,20,12,57,12.90
2019,03,20,12,58,12.90
2019,03,20,12,59,13.00
2019,03,20,13,00,13.00
2019,03,20,13,01,13.10
2019,03,20,13,02,13.10
2019,03,20,13,03,13.10
2019,03,20,13,04,13.20
2019,03,20,13,05,13.20
2019,03,20,13,06,13.20
2019,03,20,13,07,13.30
2019,03,20,13,08,13.30
2019,03,20,13,09,13.30
2019,03,20,13,10,13.30
2019,03,20,13,11,13.30
2019,03,20,13,12,13.40
2019,03,20,13,13,13.40
2019,03,20,13,14,13.50
2019,03,20,13,15,13.50
2019,03,20,13,16,13.50
2019,03,20,13,17,13.60
2019,03,20,13,18,13.50
2019,03,20,13,19,13.50
2019,03,20,13,20,13.60
2019,03,20,13,21,13.60
2019,03,20,13,22,13.60
2019,03,20,13,23,13.70
2019,03,20,13,24,13.80
2019,03,20,13,25,13.80
2019,03,20,13,26,13.80
2019,03,20,13,27,13.90
2019,03,20,13,28,13.90
2019,03,20,13,29,14.00
2019,03,20,13,30,14.10
2019,03,20,13,31,14.20
2019,03,20,13,32,14.30
2019,03,20,13,33,14.40
2019,03,20,13,34,14.60
2019,03,20,13,35,14.70
2019,03,20,13,36,14.80
2019,03,20,13,37,14.80
2019,03,20,13,38,14.80
2019,03,20,13,39,14.90
2019,03,20,13,40,14.90
2019,03,20,13,41,14.90
2019,03,20,13,42,14.80
2019,03,20,13,43,14.80
2019,03,20,13,44,14.80
2019,03,20,13,45,14.90
2019,03,20,13,46,14.90
2019,03,20,13,47,14.90
2019,03,20,13,48,15.00
2019,03,20,13,49,15.00
2019,03,20,13,50,15.00
2019,03,20,13,51,15.10
2019,03,20,13,52,15.10
2019,03,20,13,53,15.10
2019,03,20,13,54,15.10
2019,03,20,13,55,15.00
2019,03,20,13,56,15.00
2019,03,20,13,57,15.00
2019,03,20,13,58,14.90
2019,03,20,13,59,14.90
2019,03,20,14,00,14.90
2019,03,20,14,01,14.90
2019,03,20,14,02,14.90
2019,03,20,14,03,14.90
2019,03,20,14,04,14.90
2019,03,20,14,05,14.90
2019,03,20,14,06,15.00
2019,03,20,14,07,15.00
2019,03,20,14,08,14.90
2019,03,20,14,09,14.90
2019,03,20,14,10,14.90
2019,03,20,14,11,15.00
2019,03,20,14,12,15.00
2019,03,20,14,13,15.10
2019,03,20,14,14,15.10
2019,03,20,14,15,15.10
2019,03,20,14,16,15.10
2019,03,20,14,17,15.10
2019,03,20,14,18,15.10
2019,03,20,14,19,15.10
2019,03,20,14,20,15.20
2019,03,20,14,21,15.20
2019,03,20,14,22,15.10
2019,03,20,14,23,15.10
2019,03,20,14,24,15.10
2019,03,20,14,25,15.10
2019,03,20,14,26,15.10
2019,03,20,14,27,15.20
2019,03,20,14,28,15.30
2019,03,20,14,29,15.30
2019,03,20,14,30,15.40
2019,03,20,14,31,15.40
2019,03,20,14,32,15.40
2019,03,20,14,33,15.50
2019,03,20,14,34,15.50
2019,03,20,14,35,15.50
2019,03,20,14,36,15.50
2019,03,20,14,37,15.50
2019,03,20,14,38,15.50
2019,03,20,14,39,15.50
2019,03,20,14,40,15.50
2019,03,20,14,41,15.50
2019,03,20,14,42,15.50
2019,03,20,14,43,15.50
2019,03,20,14,44,15.50
2019,03,20,14,45,15.50
2019,03,20,14,46,15.50
2019,03,20,14,47,15.50
2019,03,20,14,48,15.50
2019,03,20,14,49,15.60
2019,03,20,14,50,15.60
2019,03,20,14,51,15.70
2019,03,20,14,52,15.70
2019,03,20,14,53,15.70
2019,03,20,14,54,15.70
2019,03,20,14,55,15.70
2019,03,20,14,56,15.70
2019,03,20,14,57,15.70
2019,03,20,14,58,15.70
2019,03,20,14,59,15.70
2019,03,20,15,00,15.70
2019,03,20,15,01,15.60
2019,03,20,15,02,15.60
2019,03,20,15,03,15.60
2019,03,20,15,04,15.60
2019,03,20,15,05,15.60
2019,03,20,15,06,15.70
2019,03,20,15,07,15.60
2019,03,20,15,08,15.60
2019,03,20,15,09,15.60
2019,03,20,15,10,15.60
2019,03,20,15,11,15.60
2019,03,20,15,12,15.60
2019,03,20,15,13,15.60
2019,03,20,15,14,15.50
2019,03,20,15,15,15.50
2019,03,20,15,16,15.40
2019,03,20,15,17,15.40
2019,03,20,15,18,15.30
2019,03,20,15,19,15.20
2019,03,20,15,20,15.10
2019,03,20,15,21,15.10
2019,03,20,15,22,15.10
2019,03,20,15,23,15.10
2019,03,20,15,24,15.00
2019,03,20,15,25,15.00
2019,03,20,15,26,15.10
2019,03,20,15,27,15.10
2019,03,20,15,28,15.10
2019,03,20,15,29,15.10
2019,03,20,15,30,15.20
2019,03,20,15,31,15.20
2019,03,20,15,32,15.20
2019,03,20,15,33,15.20
2019,03,20,15,34,15.20
2019,03,20,15,35,15.30
2019,03,20,15,36,15.30
2019,03,20,15,37,15.40
2019,03,20,15,38,15.40
2019,03,20,15,39,15.40
2019,03,20,15,40,15.50
2019,03,20,15,41,15.50
2019,03,20,15,42,15.60
2019,03,20,15,43,15.60
2019,03,20,15,44,15.60
2019,03,20,15,45,15.70
2019,03,20,15,46,15.70
2019,03,20,15,47,15.80
2019,03,20,15,48,15.80
2019,03,20,15,49,15.80
2019,03,20,15,50,15.90
2019,03,20,15,51,15.90
2019,03,20,15,52,15.90
2019,03,20,15,53,15.90
2019,03,20,15,54,16.00
2019,03,20,15,55,16.10
2019,03,20,15,56,16.10
2019,03,20,15,57,16.20
2019,03,20,15,58,16.30
2019,03,20,15,59,16.30
2019,03,20,16,00,16.30
2019,03,20,16,01,16.30
2019,03,20,16,02,16.30
2019,03,20,16,03,16.30
2019,03,20,16,04,16.40
2019,03,20,16,05,16.40
2019,03,20,16,06,16.40
2019,03,20,16,07,16.50
2019,03,20,16,08,16.50
2019,03,20,16,09,16.60
2019,03,20,16,10,16.60
2019,03,20,16,11,16.70
2019,03,20,16,12,16.70
2019,03,20,16,13,16.70
2019,03,20,16,14,16.80
2019,03,20,16,15,16.80
2019,03,20,16,16,16.90
2019,03,20,16,17,17.00
2019,03,20,16,18,17.10
2019,03,20,16,19,17.10
2019,03,20,16,20,17.20
2019,03,20,16,21,17.20
2019,03,20,16,22,17.30
2019,03,20,16,23,17.30
2019,03,20,16,24,17.40
2019,03,20,16,25,17.50
2019,03,20,16,26,17.50
2019,03,20,16,27,17.60
2019,03,20,16,28,17.60
2019,03,20,16,29,17.70
2019,03,20,16,30,17.70
2019,03,20,16,31,17.70
2019,03,20,16,32,17.70
2019,03,20,16,33,17.70
2019,03,20,16,34,17.60
2019,03,20,16,35,17.60
2019,03,20,16,36,17.50
2019,03,20,16,37,17.40
2019,03,20,16,38,17.30
2019,03,20,16,39,17.30
2019,03,20,16,40,17.20
2019,03,20,16,41,17.20
2019,03,20,16,42,17.20
2019,03,20,16,43,17.20
2019,03,20,16,44,17.30
2019,03,20,16,45,17.30
2019,03,20,16,46,17.30
2019,03,20,16,47,17.30
2019,03,20,16,48,17.40
2019,03,20,16,49,17.50
2019,03,20,16,50,17.50
2019,03,20,16,51,17.60
2019,03,20,16,52,17.60
2019,03,20,16,53,17.70
2019,03,20,16,54,17.70
2019,03,20,16,55,17.70
2019,03,20,16,56,17.70
2019,03,20,16,57,17.60
2019,03,20,16,58,17.60
2019,03,20,16,59,17.50
2019,03,20,17,00,17.50
2019,03,20,17,01,17.40
2019,03,20,17,02,17.40
2019,03,20,17,03,17.40
2019,03,20,17,04,17.40
2019,03,20,17,05,17.30
2019,03,20,17,06,17.30
2019,03,20,17,07,17.30
2019,03,20,17,08,17.30
2019,03,20,17,09,17.30
2019,03,20,17,10,17.40
2019,03,20,17,11,17.40
2019,03,20,17,12,17.40
2019,03,20,17,13,17.50
2019,03,20,17,14,17.50
2019,03,20,17,15,17.60
2019,03,20,17,16,17.60
2019,03,20,17,17,17.70
2019,03,20,17,18,17.70
2019,03,20,17,19,17.80
2019,03,20,17,20,17.80
2019,03,20,17,21,17.90
2019,03,20,17,22,18.00
2019,03,20,17,23,18.00
2019,03,20,17,24,18.00
2019,03,20,17,25,17.90
2019,03,20,17,26,17.70
2019,03,20,17,27,17.50
2019,03,20,17,28,17.30
2019,03,20,17,29,17.20
2019,03,20,17,30,17.00
2019,03,20,17,31,16.90
2019,03,20,17,32,16.80
2019,03,20,17,33,16.80
2019,03,20,17,34,16.70
2019,03,20,17,35,16.70
2019,03,20,17,36,16.70
2019,03,20,17,37,16.70
2019,03,20,17,38,16.70
2019,03,20,17,39,16.80
2019,03,20,17,40,16.80
2019,03,20,17,41,16.80
2019,03,20,17,42,16.80
2019,03,20,17,43,16.70
2019,03,20,17,44,16.70