Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,991.67
2016,10,16,00,01,991.70
2016,10,16,00,02,991.74
2016,10,16,00,03,991.81
2016,10,16,00,04,991.84
2016,10,16,00,05,991.84
2016,10,16,00,06,991.84
2016,10,16,00,07,991.81
2016,10,16,00,08,991.81
2016,10,16,00,09,991.84
2016,10,16,00,10,991.84
2016,10,16,00,11,991.84
2016,10,16,00,12,991.84
2016,10,16,00,13,991.91
2016,10,16,00,14,991.98
2016,10,16,00,15,991.98
2016,10,16,00,16,991.87
2016,10,16,00,17,991.91
2016,10,16,00,18,991.91
2016,10,16,00,19,991.94
2016,10,16,00,20,991.98
2016,10,16,00,21,992.04
2016,10,16,00,22,992.11
2016,10,16,00,23,992.08
2016,10,16,00,24,992.11
2016,10,16,00,25,992.04
2016,10,16,00,26,992.11
2016,10,16,00,27,992.14
2016,10,16,00,28,992.25
2016,10,16,00,29,992.28
2016,10,16,00,30,992.25
2016,10,16,00,31,992.38
2016,10,16,00,32,992.42
2016,10,16,00,33,992.45
2016,10,16,00,34,992.48
2016,10,16,00,35,992.58
2016,10,16,00,36,992.55
2016,10,16,00,37,992.55
2016,10,16,00,38,992.55
2016,10,16,00,39,992.55
2016,10,16,00,40,992.52
2016,10,16,00,41,992.55
2016,10,16,00,42,992.58
2016,10,16,00,43,992.62
2016,10,16,00,44,992.69
2016,10,16,00,45,992.69
2016,10,16,00,46,992.65
2016,10,16,00,47,992.69
2016,10,16,00,48,992.69
2016,10,16,00,49,992.75
2016,10,16,00,50,992.75
2016,10,16,00,51,992.72
2016,10,16,00,52,992.69
2016,10,16,00,53,992.72
2016,10,16,00,54,992.72
2016,10,16,00,55,992.79
2016,10,16,00,56,992.79
2016,10,16,00,57,992.79
2016,10,16,00,58,992.72
2016,10,16,00,59,992.75
2016,10,16,01,00,992.79
2016,10,16,01,01,992.75
2016,10,16,01,02,992.82
2016,10,16,01,03,992.82
2016,10,16,01,04,992.82
2016,10,16,01,05,992.86
2016,10,16,01,06,992.86
2016,10,16,01,07,992.79
2016,10,16,01,08,992.82
2016,10,16,01,09,992.86
2016,10,16,01,10,992.89
2016,10,16,01,11,992.86
2016,10,16,01,12,992.89
2016,10,16,01,13,992.92
2016,10,16,01,14,992.96
2016,10,16,01,15,992.96
2016,10,16,01,16,992.92
2016,10,16,01,17,992.89
2016,10,16,01,18,992.89
2016,10,16,01,19,992.96
2016,10,16,01,20,992.92
2016,10,16,01,21,992.99
2016,10,16,01,22,992.96
2016,10,16,01,23,993.06
2016,10,16,01,24,993.06
2016,10,16,01,25,993.03
2016,10,16,01,26,992.99
2016,10,16,01,27,992.96
2016,10,16,01,28,992.92
2016,10,16,01,29,993.03
2016,10,16,01,30,993.06
2016,10,16,01,31,993.06
2016,10,16,01,32,993.09
2016,10,16,01,33,993.13
2016,10,16,01,34,993.16
2016,10,16,01,35,993.13
2016,10,16,01,36,993.13
2016,10,16,01,37,993.16
2016,10,16,01,38,993.16
2016,10,16,01,39,993.19
2016,10,16,01,40,993.23
2016,10,16,01,41,993.26
2016,10,16,01,42,993.23
2016,10,16,01,43,993.26
2016,10,16,01,44,993.26
2016,10,16,01,45,993.30
2016,10,16,01,46,993.33
2016,10,16,01,47,993.33
2016,10,16,01,48,993.36
2016,10,16,01,49,993.33
2016,10,16,01,50,993.40
2016,10,16,01,51,993.40
2016,10,16,01,52,993.43
2016,10,16,01,53,993.40
2016,10,16,01,54,993.43
2016,10,16,01,55,993.43
2016,10,16,01,56,993.47
2016,10,16,01,57,993.50
2016,10,16,01,58,993.50
2016,10,16,01,59,993.50
2016,10,16,02,00,993.47
2016,10,16,02,01,993.47
2016,10,16,02,02,993.50
2016,10,16,02,03,993.50
2016,10,16,02,04,993.50
2016,10,16,02,05,993.53
2016,10,16,02,06,993.53
2016,10,16,02,07,993.57
2016,10,16,02,08,993.53
2016,10,16,02,09,993.53
2016,10,16,02,10,993.57
2016,10,16,02,11,993.53
2016,10,16,02,12,993.53
2016,10,16,02,13,993.57
2016,10,16,02,14,993.53
2016,10,16,02,15,993.57
2016,10,16,02,16,993.57
2016,10,16,02,17,993.60
2016,10,16,02,18,993.60
2016,10,16,02,19,993.63
2016,10,16,02,20,993.63
2016,10,16,02,21,993.60
2016,10,16,02,22,993.60
2016,10,16,02,23,993.60
2016,10,16,02,24,993.60
2016,10,16,02,25,993.60
2016,10,16,02,26,993.60
2016,10,16,02,27,993.57
2016,10,16,02,28,993.57
2016,10,16,02,29,993.57
2016,10,16,02,30,993.60
2016,10,16,02,31,993.63
2016,10,16,02,32,993.57
2016,10,16,02,33,993.57
2016,10,16,02,34,993.50
2016,10,16,02,35,993.50
2016,10,16,02,36,993.50
2016,10,16,02,37,993.50
2016,10,16,02,38,993.53
2016,10,16,02,39,993.50
2016,10,16,02,40,993.47
2016,10,16,02,41,993.47
2016,10,16,02,42,993.50
2016,10,16,02,43,993.50
2016,10,16,02,44,993.50
2016,10,16,02,45,993.57
2016,10,16,02,46,993.57
2016,10,16,02,47,993.63
2016,10,16,02,48,993.63
2016,10,16,02,49,993.63
2016,10,16,02,50,993.63
2016,10,16,02,51,993.60
2016,10,16,02,52,993.63
2016,10,16,02,53,993.67
2016,10,16,02,54,993.67
2016,10,16,02,55,993.67
2016,10,16,02,56,993.67
2016,10,16,02,57,993.70
2016,10,16,02,58,993.77
2016,10,16,02,59,993.74
2016,10,16,03,00,993.74
2016,10,16,03,01,993.70
2016,10,16,03,02,993.70
2016,10,16,03,03,993.70
2016,10,16,03,04,993.70
2016,10,16,03,05,993.74
2016,10,16,03,06,993.70
2016,10,16,03,07,993.67
2016,10,16,03,08,993.67
2016,10,16,03,09,993.63
2016,10,16,03,10,993.60
2016,10,16,03,11,993.57
2016,10,16,03,12,993.57
2016,10,16,03,13,993.57
2016,10,16,03,14,993.67
2016,10,16,03,15,993.74
2016,10,16,03,16,993.74
2016,10,16,03,17,993.80
2016,10,16,03,18,993.80
2016,10,16,03,19,993.84
2016,10,16,03,20,993.80
2016,10,16,03,21,993.87
2016,10,16,03,22,993.87
2016,10,16,03,23,993.91
2016,10,16,03,24,993.80
2016,10,16,03,25,993.80
2016,10,16,03,26,993.74
2016,10,16,03,27,993.67
2016,10,16,03,28,993.63
2016,10,16,03,29,993.63
2016,10,16,03,30,993.60
2016,10,16,03,31,993.60
2016,10,16,03,32,993.67
2016,10,16,03,33,993.70
2016,10,16,03,34,993.74
2016,10,16,03,35,993.67
2016,10,16,03,36,993.63
2016,10,16,03,37,993.60
2016,10,16,03,38,993.63
2016,10,16,03,39,993.60
2016,10,16,03,40,993.63
2016,10,16,03,41,993.63
2016,10,16,03,42,993.63
2016,10,16,03,43,993.67
2016,10,16,03,44,993.63
2016,10,16,03,45,993.63
2016,10,16,03,46,993.60
2016,10,16,03,47,993.67
2016,10,16,03,48,993.60
2016,10,16,03,49,993.63
2016,10,16,03,50,993.63
2016,10,16,03,51,993.67
2016,10,16,03,52,993.63
2016,10,16,03,53,993.63
2016,10,16,03,54,993.60
2016,10,16,03,55,993.63
2016,10,16,03,56,993.63
2016,10,16,03,57,993.63
2016,10,16,03,58,993.63
2016,10,16,03,59,993.67
2016,10,16,04,00,993.63
2016,10,16,04,01,993.60
2016,10,16,04,02,993.57
2016,10,16,04,03,993.50
2016,10,16,04,04,993.50
2016,10,16,04,05,993.47
2016,10,16,04,06,993.47
2016,10,16,04,07,993.36
2016,10,16,04,08,993.33
2016,10,16,04,09,993.36
2016,10,16,04,10,993.40
2016,10,16,04,11,993.36
2016,10,16,04,12,993.36
2016,10,16,04,13,993.40
2016,10,16,04,14,993.33
2016,10,16,04,15,993.36
2016,10,16,04,16,993.36
2016,10,16,04,17,993.43
2016,10,16,04,18,993.40
2016,10,16,04,19,993.40
2016,10,16,04,20,993.36
2016,10,16,04,21,993.33
2016,10,16,04,22,993.36
2016,10,16,04,23,993.30
2016,10,16,04,24,993.30
2016,10,16,04,25,993.30
2016,10,16,04,26,993.33
2016,10,16,04,27,993.23
2016,10,16,04,28,993.19
2016,10,16,04,29,993.16
2016,10,16,04,30,993.13
2016,10,16,04,31,993.09
2016,10,16,04,32,993.09
2016,10,16,04,33,993.06
2016,10,16,04,34,993.09
2016,10,16,04,35,993.06
2016,10,16,04,36,992.99
2016,10,16,04,37,993.06
2016,10,16,04,38,993.06
2016,10,16,04,39,993.06
2016,10,16,04,40,993.06
2016,10,16,04,41,992.99
2016,10,16,04,42,993.03
2016,10,16,04,43,993.06
2016,10,16,04,44,993.03
2016,10,16,04,45,993.03
2016,10,16,04,46,993.06
2016,10,16,04,47,993.03
2016,10,16,04,48,993.06
2016,10,16,04,49,993.13
2016,10,16,04,50,993.06
2016,10,16,04,51,993.03
2016,10,16,04,52,992.99
2016,10,16,04,53,992.99
2016,10,16,04,54,993.03
2016,10,16,04,55,992.99
2016,10,16,04,56,992.96
2016,10,16,04,57,992.92
2016,10,16,04,58,992.99
2016,10,16,04,59,992.99
2016,10,16,05,00,992.99
2016,10,16,05,01,993.06
2016,10,16,05,02,993.03
2016,10,16,05,03,993.06
2016,10,16,05,04,993.03
2016,10,16,05,05,993.06
2016,10,16,05,06,993.03
2016,10,16,05,07,992.99
2016,10,16,05,08,992.92
2016,10,16,05,09,992.92
2016,10,16,05,10,992.92
2016,10,16,05,11,992.92
2016,10,16,05,12,992.92
2016,10,16,05,13,993.03
2016,10,16,05,14,993.06
2016,10,16,05,15,993.09
2016,10,16,05,16,993.13
2016,10,16,05,17,993.13
2016,10,16,05,18,993.13
2016,10,16,05,19,993.13
2016,10,16,05,20,993.16
2016,10,16,05,21,993.13
2016,10,16,05,22,993.13
2016,10,16,05,23,993.13
2016,10,16,05,24,993.16
2016,10,16,05,25,993.19
2016,10,16,05,26,993.23
2016,10,16,05,27,993.26
2016,10,16,05,28,993.26
2016,10,16,05,29,993.26
2016,10,16,05,30,993.26
2016,10,16,05,31,993.30
2016,10,16,05,32,993.33
2016,10,16,05,33,993.26
2016,10,16,05,34,993.23
2016,10,16,05,35,993.26
2016,10,16,05,36,993.23
2016,10,16,05,37,993.19
2016,10,16,05,38,993.19
2016,10,16,05,39,993.19
2016,10,16,05,40,993.19
2016,10,16,05,41,993.16
2016,10,16,05,42,993.13
2016,10,16,05,43,993.13
2016,10,16,05,44,993.16
2016,10,16,05,45,993.13
2016,10,16,05,46,993.13
2016,10,16,05,47,993.13
2016,10,16,05,48,993.13
2016,10,16,05,49,993.13
2016,10,16,05,50,993.09
2016,10,16,05,51,993.09
2016,10,16,05,52,993.13
2016,10,16,05,53,993.09
2016,10,16,05,54,993.09
2016,10,16,05,55,993.09
2016,10,16,05,56,993.03
2016,10,16,05,57,993.06
2016,10,16,05,58,992.96
2016,10,16,05,59,992.96
2016,10,16,06,00,992.86
2016,10,16,06,01,992.86
2016,10,16,06,02,992.86
2016,10,16,06,03,992.86
2016,10,16,06,04,992.82
2016,10,16,06,05,992.89
2016,10,16,06,06,992.86
2016,10,16,06,07,992.82
2016,10,16,06,08,992.82
2016,10,16,06,09,992.82
2016,10,16,06,10,992.79
2016,10,16,06,11,992.79
2016,10,16,06,12,992.82
2016,10,16,06,13,992.79
2016,10,16,06,14,992.79
2016,10,16,06,15,992.75
2016,10,16,06,16,992.75
2016,10,16,06,17,992.75
2016,10,16,06,18,992.79
2016,10,16,06,19,992.82
2016,10,16,06,20,992.86
2016,10,16,06,21,992.86
2016,10,16,06,22,992.86
2016,10,16,06,23,992.86
2016,10,16,06,24,992.79
2016,10,16,06,25,992.82
2016,10,16,06,26,992.75
2016,10,16,06,27,992.58
2016,10,16,06,28,992.48
2016,10,16,06,29,992.42
2016,10,16,06,30,992.42
2016,10,16,06,31,992.35
2016,10,16,06,32,992.42
2016,10,16,06,33,992.38
2016,10,16,06,34,992.42
2016,10,16,06,35,992.42
2016,10,16,06,36,992.42
2016,10,16,06,37,992.38
2016,10,16,06,38,992.42
2016,10,16,06,39,992.38
2016,10,16,06,40,992.31
2016,10,16,06,41,992.38
2016,10,16,06,42,992.35
2016,10,16,06,43,992.38
2016,10,16,06,44,992.48
2016,10,16,06,45,992.48
2016,10,16,06,46,992.48
2016,10,16,06,47,992.58
2016,10,16,06,48,992.62
2016,10,16,06,49,992.55
2016,10,16,06,50,992.58
2016,10,16,06,51,992.58
2016,10,16,06,52,992.52
2016,10,16,06,53,992.55
2016,10,16,06,54,992.58
2016,10,16,06,55,992.58
2016,10,16,06,56,992.62
2016,10,16,06,57,992.65
2016,10,16,06,58,992.69
2016,10,16,06,59,992.72
2016,10,16,07,00,992.75
2016,10,16,07,01,992.79
2016,10,16,07,02,992.82
2016,10,16,07,03,992.86
2016,10,16,07,04,992.82
2016,10,16,07,05,992.82
2016,10,16,07,06,992.72
2016,10,16,07,07,992.69
2016,10,16,07,08,992.75
2016,10,16,07,09,992.75
2016,10,16,07,10,992.82
2016,10,16,07,11,992.89
2016,10,16,07,12,992.96
2016,10,16,07,13,992.96
2016,10,16,07,14,992.99
2016,10,16,07,15,992.99
2016,10,16,07,16,992.99
2016,10,16,07,17,993.03
2016,10,16,07,18,993.06
2016,10,16,07,19,993.03
2016,10,16,07,20,993.09
2016,10,16,07,21,993.03
2016,10,16,07,22,993.09
2016,10,16,07,23,993.06
2016,10,16,07,24,993.09
2016,10,16,07,25,993.06
2016,10,16,07,26,993.06
2016,10,16,07,27,992.99
2016,10,16,07,28,992.99
2016,10,16,07,29,992.99
2016,10,16,07,30,992.99
2016,10,16,07,31,992.99
2016,10,16,07,32,993.03
2016,10,16,07,33,993.03
2016,10,16,07,34,992.99
2016,10,16,07,35,992.99
2016,10,16,07,36,992.96
2016,10,16,07,37,992.92
2016,10,16,07,38,992.86
2016,10,16,07,39,992.82
2016,10,16,07,40,992.82
2016,10,16,07,41,992.82
2016,10,16,07,42,992.79
2016,10,16,07,43,992.75
2016,10,16,07,44,992.69
2016,10,16,07,45,992.65
2016,10,16,07,46,992.62
2016,10,16,07,47,992.62
2016,10,16,07,48,992.69
2016,10,16,07,49,992.65
2016,10,16,07,50,992.75
2016,10,16,07,51,992.79
2016,10,16,07,52,992.75
2016,10,16,07,53,992.75
2016,10,16,07,54,992.79
2016,10,16,07,55,992.75
2016,10,16,07,56,992.75
2016,10,16,07,57,992.72
2016,10,16,07,58,992.75
2016,10,16,07,59,992.79
2016,10,16,08,00,992.82
2016,10,16,08,01,992.82
2016,10,16,08,02,992.86
2016,10,16,08,03,992.82
2016,10,16,08,04,992.82
2016,10,16,08,05,992.79
2016,10,16,08,06,992.79
2016,10,16,08,07,992.82
2016,10,16,08,08,992.75
2016,10,16,08,09,992.69
2016,10,16,08,10,992.69
2016,10,16,08,11,992.69
2016,10,16,08,12,992.72
2016,10,16,08,13,992.72
2016,10,16,08,14,992.69
2016,10,16,08,15,992.72
2016,10,16,08,16,992.69
2016,10,16,08,17,992.69
2016,10,16,08,18,992.72
2016,10,16,08,19,992.75
2016,10,16,08,20,992.69
2016,10,16,08,21,992.75
2016,10,16,08,22,992.79
2016,10,16,08,23,992.82
2016,10,16,08,24,992.79
2016,10,16,08,25,992.79
2016,10,16,08,26,992.75
2016,10,16,08,27,992.75
2016,10,16,08,28,992.82
2016,10,16,08,29,992.82
2016,10,16,08,30,992.86
2016,10,16,08,31,992.82
2016,10,16,08,32,992.82
2016,10,16,08,33,992.86
2016,10,16,08,34,992.86
2016,10,16,08,35,992.92
2016,10,16,08,36,992.92
2016,10,16,08,37,992.92
2016,10,16,08,38,992.89
2016,10,16,08,39,992.89
2016,10,16,08,40,992.92
2016,10,16,08,41,992.89
2016,10,16,08,42,992.96
2016,10,16,08,43,993.03
2016,10,16,08,44,993.13
2016,10,16,08,45,993.13
2016,10,16,08,46,993.09
2016,10,16,08,47,993.06
2016,10,16,08,48,993.09
2016,10,16,08,49,993.13
2016,10,16,08,50,993.16
2016,10,16,08,51,993.13
2016,10,16,08,52,993.09
2016,10,16,08,53,993.09
2016,10,16,08,54,993.09
2016,10,16,08,55,993.09
2016,10,16,08,56,993.16
2016,10,16,08,57,993.13
2016,10,16,08,58,993.13
2016,10,16,08,59,993.13
2016,10,16,09,00,993.16
2016,10,16,09,01,993.09
2016,10,16,09,02,993.16
2016,10,16,09,03,993.13
2016,10,16,09,04,993.13
2016,10,16,09,05,993.13
2016,10,16,09,06,993.13
2016,10,16,09,07,993.13
2016,10,16,09,08,993.13
2016,10,16,09,09,993.09
2016,10,16,09,10,993.09
2016,10,16,09,11,993.06
2016,10,16,09,12,993.06
2016,10,16,09,13,993.13
2016,10,16,09,14,993.09
2016,10,16,09,15,993.16
2016,10,16,09,16,993.16
2016,10,16,09,17,993.19
2016,10,16,09,18,993.26
2016,10,16,09,19,993.19
2016,10,16,09,20,993.26
2016,10,16,09,21,993.26
2016,10,16,09,22,993.30
2016,10,16,09,23,993.30
2016,10,16,09,24,993.33
2016,10,16,09,25,993.36
2016,10,16,09,26,993.40
2016,10,16,09,27,993.43
2016,10,16,09,28,993.43
2016,10,16,09,29,993.43
2016,10,16,09,30,993.47
2016,10,16,09,31,993.47
2016,10,16,09,32,993.50
2016,10,16,09,33,993.50
2016,10,16,09,34,993.53
2016,10,16,09,35,993.57
2016,10,16,09,36,993.53
2016,10,16,09,37,993.53
2016,10,16,09,38,993.50
2016,10,16,09,39,993.50
2016,10,16,09,40,993.50
2016,10,16,09,41,993.50
2016,10,16,09,42,993.50
2016,10,16,09,43,993.47
2016,10,16,09,44,993.53
2016,10,16,09,45,993.57
2016,10,16,09,46,993.60
2016,10,16,09,47,993.57
2016,10,16,09,48,993.53
2016,10,16,09,49,993.47
2016,10,16,09,50,993.47
2016,10,16,09,51,993.50
2016,10,16,09,52,993.47
2016,10,16,09,53,993.43
2016,10,16,09,54,993.47
2016,10,16,09,55,993.47
2016,10,16,09,56,993.50
2016,10,16,09,57,993.50
2016,10,16,09,58,993.50
2016,10,16,09,59,993.50
2016,10,16,10,00,993.47
2016,10,16,10,01,993.47
2016,10,16,10,02,993.47
2016,10,16,10,03,993.43
2016,10,16,10,04,993.47
2016,10,16,10,05,993.50
2016,10,16,10,06,993.57
2016,10,16,10,07,993.57
2016,10,16,10,08,993.60
2016,10,16,10,09,993.67
2016,10,16,10,10,993.67
2016,10,16,10,11,993.63
2016,10,16,10,12,993.60
2016,10,16,10,13,993.67
2016,10,16,10,14,993.70
2016,10,16,10,15,993.70
2016,10,16,10,16,993.74
2016,10,16,10,17,993.74
2016,10,16,10,18,993.74
2016,10,16,10,19,993.70
2016,10,16,10,20,993.70
2016,10,16,10,21,993.67
2016,10,16,10,22,993.67
2016,10,16,10,23,993.67
2016,10,16,10,24,993.57
2016,10,16,10,25,993.57
2016,10,16,10,26,993.57
2016,10,16,10,27,993.53
2016,10,16,10,28,993.50
2016,10,16,10,29,993.50
2016,10,16,10,30,993.50
2016,10,16,10,31,993.53
2016,10,16,10,32,993.53
2016,10,16,10,33,993.53
2016,10,16,10,34,993.53
2016,10,16,10,35,993.53
2016,10,16,10,36,993.57
2016,10,16,10,37,993.57
2016,10,16,10,38,993.53
2016,10,16,10,39,993.53
2016,10,16,10,40,993.50
2016,10,16,10,41,993.50
2016,10,16,10,42,993.53
2016,10,16,10,43,993.53
2016,10,16,10,44,993.57
2016,10,16,10,45,993.53
2016,10,16,10,46,993.57
2016,10,16,10,47,993.53
2016,10,16,10,48,993.53
2016,10,16,10,49,993.53
2016,10,16,10,50,993.57
2016,10,16,10,51,993.50
2016,10,16,10,52,993.50
2016,10,16,10,53,993.47
2016,10,16,10,54,993.50
2016,10,16,10,55,993.43
2016,10,16,10,56,993.40
2016,10,16,10,57,993.43
2016,10,16,10,58,993.36
2016,10,16,10,59,993.40
2016,10,16,11,00,993.40
2016,10,16,11,01,993.40
2016,10,16,11,02,993.36
2016,10,16,11,03,993.40
2016,10,16,11,04,993.36
2016,10,16,11,05,993.36
2016,10,16,11,06,993.43
2016,10,16,11,07,993.43
2016,10,16,11,08,993.43
2016,10,16,11,09,993.43
2016,10,16,11,10,993.43
2016,10,16,11,11,993.47
2016,10,16,11,12,993.43
2016,10,16,11,13,993.43
2016,10,16,11,14,993.47
2016,10,16,11,15,993.47
2016,10,16,11,16,993.57
2016,10,16,11,17,993.57
2016,10,16,11,18,993.60
2016,10,16,11,19,993.60
2016,10,16,11,20,993.57
2016,10,16,11,21,993.60
2016,10,16,11,22,993.60
2016,10,16,11,23,993.57
2016,10,16,11,24,993.57
2016,10,16,11,25,993.53
2016,10,16,11,26,993.57
2016,10,16,11,27,993.57
2016,10,16,11,28,993.63
2016,10,16,11,29,993.63
2016,10,16,11,30,993.67
2016,10,16,11,31,993.67
2016,10,16,11,32,993.74
2016,10,16,11,33,993.74
2016,10,16,11,34,993.74
2016,10,16,11,35,993.77
2016,10,16,11,36,993.77
2016,10,16,11,37,993.77
2016,10,16,11,38,993.84
2016,10,16,11,39,993.84
2016,10,16,11,40,993.84
2016,10,16,11,41,993.84
2016,10,16,11,42,993.87
2016,10,16,11,43,993.97
2016,10,16,11,44,994.01
2016,10,16,11,45,994.04
2016,10,16,11,46,994.11
2016,10,16,11,47,994.04
2016,10,16,11,48,993.97
2016,10,16,11,49,993.94
2016,10,16,11,50,993.91
2016,10,16,11,51,993.84
2016,10,16,11,52,993.84
2016,10,16,11,53,993.84
2016,10,16,11,54,993.84
2016,10,16,11,55,993.87
2016,10,16,11,56,993.87
2016,10,16,11,57,993.94
2016,10,16,11,58,993.97
2016,10,16,11,59,993.97
2016,10,16,12,00,993.97
2016,10,16,12,01,993.97
2016,10,16,12,02,993.97
2016,10,16,12,03,993.94
2016,10,16,12,04,993.97
2016,10,16,12,05,993.97
2016,10,16,12,06,994.01
2016,10,16,12,07,994.01
2016,10,16,12,08,994.04
2016,10,16,12,09,994.07
2016,10,16,12,10,994.04
2016,10,16,12,11,994.07
2016,10,16,12,12,994.07
2016,10,16,12,13,994.11
2016,10,16,12,14,994.21
2016,10,16,12,15,994.14
2016,10,16,12,16,994.18
2016,10,16,12,17,994.21
2016,10,16,12,18,994.21
2016,10,16,12,19,994.24
2016,10,16,12,20,994.14
2016,10,16,12,21,994.14
2016,10,16,12,22,994.14
2016,10,16,12,23,994.11
2016,10,16,12,24,994.14
2016,10,16,12,25,994.14
2016,10,16,12,26,994.07
2016,10,16,12,27,994.04
2016,10,16,12,28,994.07
2016,10,16,12,29,994.11
2016,10,16,12,30,994.14
2016,10,16,12,31,994.18
2016,10,16,12,32,994.14
2016,10,16,12,33,994.14
2016,10,16,12,34,994.11
2016,10,16,12,35,994.14
2016,10,16,12,36,994.07
2016,10,16,12,37,994.04
2016,10,16,12,38,994.04
2016,10,16,12,39,994.04
2016,10,16,12,40,994.04
2016,10,16,12,41,994.07
2016,10,16,12,42,994.11
2016,10,16,12,43,994.07
2016,10,16,12,44,994.14
2016,10,16,12,45,994.04
2016,10,16,12,46,994.07
2016,10,16,12,47,994.07
2016,10,16,12,48,994.04
2016,10,16,12,49,994.07
2016,10,16,12,50,994.01
2016,10,16,12,51,994.04
2016,10,16,12,52,994.01
2016,10,16,12,53,994.01
2016,10,16,12,54,994.04
2016,10,16,12,55,994.07
2016,10,16,12,56,994.07
2016,10,16,12,57,994.04
2016,10,16,12,58,994.07
2016,10,16,12,59,994.01
2016,10,16,13,00,994.04
2016,10,16,13,01,993.94
2016,10,16,13,02,993.94
2016,10,16,13,03,993.97
2016,10,16,13,04,993.91
2016,10,16,13,05,993.91
2016,10,16,13,06,993.97
2016,10,16,13,07,993.97
2016,10,16,13,08,993.97
2016,10,16,13,09,993.97
2016,10,16,13,10,993.97
2016,10,16,13,11,993.97
2016,10,16,13,12,993.97
2016,10,16,13,13,993.97
2016,10,16,13,14,994.04
2016,10,16,13,15,994.07
2016,10,16,13,16,994.07
2016,10,16,13,17,994.11
2016,10,16,13,18,994.11
2016,10,16,13,19,994.04
2016,10,16,13,20,994.04
2016,10,16,13,21,994.04
2016,10,16,13,22,993.97
2016,10,16,13,23,993.97
2016,10,16,13,24,993.94
2016,10,16,13,25,993.94
2016,10,16,13,26,993.97
2016,10,16,13,27,993.94
2016,10,16,13,28,993.97
2016,10,16,13,29,993.94
2016,10,16,13,30,993.87
2016,10,16,13,31,993.91
2016,10,16,13,32,993.87
2016,10,16,13,33,993.87
2016,10,16,13,34,993.80
2016,10,16,13,35,993.74
2016,10,16,13,36,993.74
2016,10,16,13,37,993.67
2016,10,16,13,38,993.63
2016,10,16,13,39,993.70
2016,10,16,13,40,993.70
2016,10,16,13,41,993.70
2016,10,16,13,42,993.70
2016,10,16,13,43,993.77
2016,10,16,13,44,993.77
2016,10,16,13,45,993.80
2016,10,16,13,46,993.84
2016,10,16,13,47,993.84
2016,10,16,13,48,993.87
2016,10,16,13,49,993.84
2016,10,16,13,50,993.87
2016,10,16,13,51,993.91
2016,10,16,13,52,993.94
2016,10,16,13,53,993.97
2016,10,16,13,54,993.94
2016,10,16,13,55,993.97
2016,10,16,13,56,993.97
2016,10,16,13,57,993.97
2016,10,16,13,58,993.94
2016,10,16,13,59,993.97
2016,10,16,14,00,993.94
2016,10,16,14,01,993.91
2016,10,16,14,02,993.87
2016,10,16,14,03,993.91
2016,10,16,14,04,993.87
2016,10,16,14,05,993.84
2016,10,16,14,06,993.80
2016,10,16,14,07,993.77
2016,10,16,14,08,993.77
2016,10,16,14,09,993.77
2016,10,16,14,10,993.74
2016,10,16,14,11,993.74
2016,10,16,14,12,993.74
2016,10,16,14,13,993.70
2016,10,16,14,14,993.70
2016,10,16,14,15,993.67
2016,10,16,14,16,993.67
2016,10,16,14,17,993.60
2016,10,16,14,18,993.60
2016,10,16,14,19,993.57
2016,10,16,14,20,993.60
2016,10,16,14,21,993.57
2016,10,16,14,22,993.60
2016,10,16,14,23,993.60
2016,10,16,14,24,993.57
2016,10,16,14,25,993.57
2016,10,16,14,26,993.57
2016,10,16,14,27,993.57
2016,10,16,14,28,993.53
2016,10,16,14,29,993.57
2016,10,16,14,30,993.57
2016,10,16,14,31,993.53
2016,10,16,14,32,993.50
2016,10,16,14,33,993.53
2016,10,16,14,34,993.50
2016,10,16,14,35,993.50
2016,10,16,14,36,993.50
2016,10,16,14,37,993.40
2016,10,16,14,38,993.36
2016,10,16,14,39,993.33
2016,10,16,14,40,993.33
2016,10,16,14,41,993.33
2016,10,16,14,42,993.36
2016,10,16,14,43,993.33
2016,10,16,14,44,993.30
2016,10,16,14,45,993.30
2016,10,16,14,46,993.26
2016,10,16,14,47,993.23
2016,10,16,14,48,993.26
2016,10,16,14,49,993.23
2016,10,16,14,50,993.26
2016,10,16,14,51,993.26
2016,10,16,14,52,993.30
2016,10,16,14,53,993.30
2016,10,16,14,54,993.33
2016,10,16,14,55,993.33
2016,10,16,14,56,993.33
2016,10,16,14,57,993.33
2016,10,16,14,58,993.33
2016,10,16,14,59,993.33
2016,10,16,15,00,993.30
2016,10,16,15,01,993.30
2016,10,16,15,02,993.30
2016,10,16,15,03,993.30
2016,10,16,15,04,993.36
2016,10,16,15,05,993.36
2016,10,16,15,06,993.36
2016,10,16,15,07,993.43
2016,10,16,15,08,993.43
2016,10,16,15,09,993.43
2016,10,16,15,10,993.43
2016,10,16,15,11,993.47
2016,10,16,15,12,993.50
2016,10,16,15,13,993.53
2016,10,16,15,14,993.60
2016,10,16,15,15,993.60
2016,10,16,15,16,993.63
2016,10,16,15,17,993.63
2016,10,16,15,18,993.70
2016,10,16,15,19,993.63
2016,10,16,15,20,993.67
2016,10,16,15,21,993.63
2016,10,16,15,22,993.63
2016,10,16,15,23,993.63
2016,10,16,15,24,993.57
2016,10,16,15,25,993.60
2016,10,16,15,26,993.57
2016,10,16,15,27,993.57
2016,10,16,15,28,993.63
2016,10,16,15,29,993.57
2016,10,16,15,30,993.57
2016,10,16,15,31,993.57
2016,10,16,15,32,993.53
2016,10,16,15,33,993.57
2016,10,16,15,34,993.57
2016,10,16,15,35,993.60
2016,10,16,15,36,993.57
2016,10,16,15,37,993.60
2016,10,16,15,38,993.53
2016,10,16,15,39,993.57
2016,10,16,15,40,993.53
2016,10,16,15,41,993.57
2016,10,16,15,42,993.63
2016,10,16,15,43,993.63
2016,10,16,15,44,993.63
2016,10,16,15,45,993.60
2016,10,16,15,46,993.70
2016,10,16,15,47,993.63
2016,10,16,15,48,993.63
2016,10,16,15,49,993.63
2016,10,16,15,50,993.67
2016,10,16,15,51,993.63
2016,10,16,15,52,993.67
2016,10,16,15,53,993.67
2016,10,16,15,54,993.63
2016,10,16,15,55,993.67
2016,10,16,15,56,993.63
2016,10,16,15,57,993.67
2016,10,16,15,58,993.63
2016,10,16,15,59,993.63
2016,10,16,16,00,993.63
2016,10,16,16,01,993.63
2016,10,16,16,02,993.63
2016,10,16,16,03,993.60
2016,10,16,16,04,993.60
2016,10,16,16,05,993.53
2016,10,16,16,06,993.53
2016,10,16,16,07,993.57
2016,10,16,16,08,993.57
2016,10,16,16,09,993.53
2016,10,16,16,10,993.47
2016,10,16,16,11,993.47
2016,10,16,16,12,993.40
2016,10,16,16,13,993.33
2016,10,16,16,14,993.33
2016,10,16,16,15,993.33
2016,10,16,16,16,993.33
2016,10,16,16,17,993.30
2016,10,16,16,18,993.30
2016,10,16,16,19,993.26
2016,10,16,16,20,993.30
2016,10,16,16,21,993.23
2016,10,16,16,22,993.23
2016,10,16,16,23,993.19
2016,10,16,16,24,993.19
2016,10,16,16,25,993.16
2016,10,16,16,26,993.09
2016,10,16,16,27,993.06
2016,10,16,16,28,993.03
2016,10,16,16,29,993.03
2016,10,16,16,30,993.03
2016,10,16,16,31,992.99
2016,10,16,16,32,992.99
2016,10,16,16,33,992.92
2016,10,16,16,34,992.89
2016,10,16,16,35,992.86
2016,10,16,16,36,992.89