Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,26,00,00,-0.60
2009,03,26,00,01,-0.60
2009,03,26,00,02,-0.60
2009,03,26,00,03,-0.60
2009,03,26,00,04,-0.60
2009,03,26,00,05,-0.60
2009,03,26,00,06,-0.60
2009,03,26,00,07,-0.60
2009,03,26,00,08,-0.60
2009,03,26,00,09,-0.60
2009,03,26,00,10,-0.60
2009,03,26,00,11,-0.60
2009,03,26,00,12,-0.60
2009,03,26,00,13,-0.60
2009,03,26,00,14,-0.60
2009,03,26,00,15,-0.60
2009,03,26,00,16,-0.60
2009,03,26,00,17,-0.70
2009,03,26,00,18,-0.70
2009,03,26,00,19,-0.70
2009,03,26,00,20,-0.70
2009,03,26,00,21,-0.70
2009,03,26,00,22,-0.80
2009,03,26,00,23,-0.80
2009,03,26,00,24,-0.80
2009,03,26,00,25,-0.80
2009,03,26,00,26,-0.80
2009,03,26,00,27,-0.80
2009,03,26,00,28,-0.80
2009,03,26,00,29,-0.80
2009,03,26,00,30,-0.80
2009,03,26,00,31,-0.80
2009,03,26,00,32,-0.80
2009,03,26,00,33,-0.90
2009,03,26,00,34,-0.90
2009,03,26,00,35,-0.90
2009,03,26,00,36,-0.90
2009,03,26,00,37,-0.90
2009,03,26,00,38,-0.90
2009,03,26,00,39,-0.90
2009,03,26,00,40,-0.90
2009,03,26,00,41,-0.90
2009,03,26,00,42,-0.90
2009,03,26,00,43,-0.90
2009,03,26,00,44,-0.90
2009,03,26,00,45,-0.90
2009,03,26,00,46,-0.90
2009,03,26,00,47,-0.90
2009,03,26,00,48,-0.90
2009,03,26,00,49,-1.00
2009,03,26,00,50,-1.10
2009,03,26,00,51,-1.10
2009,03,26,00,52,-1.10
2009,03,26,00,53,-1.10
2009,03,26,00,54,-1.10
2009,03,26,00,55,-1.10
2009,03,26,00,56,-1.10
2009,03,26,00,57,-1.10
2009,03,26,00,58,-1.10
2009,03,26,00,59,-1.10
2009,03,26,01,00,-1.10
2009,03,26,01,01,-1.10
2009,03,26,01,02,-1.10
2009,03,26,01,03,-1.10
2009,03,26,01,04,-1.10
2009,03,26,01,05,-1.10
2009,03,26,01,06,-1.10
2009,03,26,01,07,-1.10
2009,03,26,01,08,-1.10
2009,03,26,01,09,-1.10
2009,03,26,01,10,-1.10
2009,03,26,01,11,-1.10
2009,03,26,01,12,-1.10
2009,03,26,01,13,-1.10
2009,03,26,01,14,-1.10
2009,03,26,01,15,-1.10
2009,03,26,01,16,-1.10
2009,03,26,01,17,-1.10
2009,03,26,01,18,-1.20
2009,03,26,01,19,-1.20
2009,03,26,01,20,-1.20
2009,03,26,01,21,-1.20
2009,03,26,01,22,-1.20
2009,03,26,01,23,-1.20
2009,03,26,01,24,-1.20
2009,03,26,01,25,-1.20
2009,03,26,01,26,-1.30
2009,03,26,01,27,-1.30
2009,03,26,01,28,-1.30
2009,03,26,01,29,-1.30
2009,03,26,01,30,-1.30
2009,03,26,01,31,-1.30
2009,03,26,01,32,-1.40
2009,03,26,01,33,-1.40
2009,03,26,01,34,-1.40
2009,03,26,01,35,-1.40
2009,03,26,01,36,-1.40
2009,03,26,01,37,-1.40
2009,03,26,01,38,-1.40
2009,03,26,01,39,-1.40
2009,03,26,01,40,-1.40
2009,03,26,01,41,-1.40
2009,03,26,01,42,-1.40
2009,03,26,01,43,-1.40
2009,03,26,01,44,-1.40
2009,03,26,01,45,-1.40
2009,03,26,01,46,-1.40
2009,03,26,01,47,-1.40
2009,03,26,01,48,-1.40
2009,03,26,01,49,-1.40
2009,03,26,01,50,-1.40
2009,03,26,01,51,-1.40
2009,03,26,01,52,-1.40
2009,03,26,01,53,-1.40
2009,03,26,01,54,-1.40
2009,03,26,01,55,-1.40
2009,03,26,01,56,-1.50
2009,03,26,01,57,-1.50
2009,03,26,01,58,-1.50
2009,03,26,01,59,-1.50
2009,03,26,02,00,-1.50
2009,03,26,02,01,-1.50
2009,03,26,02,02,-1.50
2009,03,26,02,03,-1.50
2009,03,26,02,04,-1.50
2009,03,26,02,05,-1.50
2009,03,26,02,06,-1.50
2009,03,26,02,07,-1.50
2009,03,26,02,08,-1.50
2009,03,26,02,09,-1.50
2009,03,26,02,10,-1.50
2009,03,26,02,11,-1.50
2009,03,26,02,12,-1.50
2009,03,26,02,13,-1.50
2009,03,26,02,14,-1.50
2009,03,26,02,15,-1.50
2009,03,26,02,16,-1.50
2009,03,26,02,17,-1.50
2009,03,26,02,18,-1.50
2009,03,26,02,19,-1.50
2009,03,26,02,20,-1.60
2009,03,26,02,21,-1.60
2009,03,26,02,22,-1.60
2009,03,26,02,23,-1.60
2009,03,26,02,24,-1.60
2009,03,26,02,25,-1.60
2009,03,26,02,26,-1.70
2009,03,26,02,27,-1.70
2009,03,26,02,28,-1.70
2009,03,26,02,29,-1.70
2009,03,26,02,30,-1.70
2009,03,26,02,31,-1.70
2009,03,26,02,32,-1.80
2009,03,26,02,33,-1.80
2009,03,26,02,34,-1.80
2009,03,26,02,35,-1.80
2009,03,26,02,36,-1.80
2009,03,26,02,37,-1.80
2009,03,26,02,38,-1.80
2009,03,26,02,39,-1.80
2009,03,26,02,40,-1.80
2009,03,26,02,41,-1.80
2009,03,26,02,42,-1.80
2009,03,26,02,43,-1.80
2009,03,26,02,44,-1.80
2009,03,26,02,45,-1.80
2009,03,26,02,46,-1.80
2009,03,26,02,47,-1.80
2009,03,26,02,48,-1.80
2009,03,26,02,49,-1.80
2009,03,26,02,50,-1.80
2009,03,26,02,51,-1.80
2009,03,26,02,52,-1.80
2009,03,26,02,53,-1.80
2009,03,26,02,54,-1.80
2009,03,26,02,55,-1.80
2009,03,26,02,56,-1.80
2009,03,26,02,57,-1.80
2009,03,26,02,58,-1.80
2009,03,26,02,59,-1.80
2009,03,26,03,00,-1.80
2009,03,26,03,01,-1.80
2009,03,26,03,02,-1.80
2009,03,26,03,03,-1.80
2009,03,26,03,04,-1.80
2009,03,26,03,05,-1.80
2009,03,26,03,06,-1.80
2009,03,26,03,07,-1.80
2009,03,26,03,08,-1.80
2009,03,26,03,09,-1.80
2009,03,26,03,10,-1.80
2009,03,26,03,11,-1.80
2009,03,26,03,12,-1.80
2009,03,26,03,13,-1.80
2009,03,26,03,14,-1.80
2009,03,26,03,15,-1.80
2009,03,26,03,16,-1.80
2009,03,26,03,17,-1.80
2009,03,26,03,18,-1.80
2009,03,26,03,19,-1.80
2009,03,26,03,20,-1.80
2009,03,26,03,21,-1.80
2009,03,26,03,22,-1.80
2009,03,26,03,23,-1.80
2009,03,26,03,24,-1.80
2009,03,26,03,25,-1.90
2009,03,26,03,26,-1.90
2009,03,26,03,27,-1.90
2009,03,26,03,28,-1.90
2009,03,26,03,29,-1.90
2009,03,26,03,30,-1.90
2009,03,26,03,31,-1.90
2009,03,26,03,32,-1.90
2009,03,26,03,33,-1.90
2009,03,26,03,34,-1.90
2009,03,26,03,35,-1.90
2009,03,26,03,36,-1.90
2009,03,26,03,37,-1.90
2009,03,26,03,38,-1.90
2009,03,26,03,39,-1.90
2009,03,26,03,40,-1.90
2009,03,26,03,41,-1.90
2009,03,26,03,42,-1.90
2009,03,26,03,43,-1.90
2009,03,26,03,44,-1.90
2009,03,26,03,45,-1.90
2009,03,26,03,46,-1.90
2009,03,26,03,47,-1.90
2009,03,26,03,48,-1.90
2009,03,26,03,49,-2.00
2009,03,26,03,50,-2.00
2009,03,26,03,51,-2.00
2009,03,26,03,52,-2.00
2009,03,26,03,53,-2.00
2009,03,26,03,54,-2.10
2009,03,26,03,55,-2.10
2009,03,26,03,56,-2.10
2009,03,26,03,57,-2.20
2009,03,26,03,58,-2.20
2009,03,26,03,59,-2.20
2009,03,26,04,00,-2.20
2009,03,26,04,01,-2.20
2009,03,26,04,02,-2.20
2009,03,26,04,03,-2.20
2009,03,26,04,04,-2.20
2009,03,26,04,05,-2.20
2009,03,26,04,06,-2.20
2009,03,26,04,07,-2.20
2009,03,26,04,08,-2.10
2009,03,26,04,09,-2.10
2009,03,26,04,10,-2.10
2009,03,26,04,11,-2.10
2009,03,26,04,12,-2.00
2009,03,26,04,13,-2.00
2009,03,26,04,14,-2.00
2009,03,26,04,15,-1.90
2009,03,26,04,16,-1.90
2009,03,26,04,17,-1.90
2009,03,26,04,18,-1.80
2009,03,26,04,19,-1.80
2009,03,26,04,20,-1.80
2009,03,26,04,21,-1.80
2009,03,26,04,22,-1.80
2009,03,26,04,23,-1.80
2009,03,26,04,24,-1.90
2009,03,26,04,25,-1.90
2009,03,26,04,26,-1.90
2009,03,26,04,27,-1.90
2009,03,26,04,28,-1.90
2009,03,26,04,29,-1.90
2009,03,26,04,30,-1.90
2009,03,26,04,31,-1.90
2009,03,26,04,32,-1.90
2009,03,26,04,33,-1.90
2009,03,26,04,34,-1.90
2009,03,26,04,35,-1.90
2009,03,26,04,36,-1.90
2009,03,26,04,37,-1.90
2009,03,26,04,38,-1.90
2009,03,26,04,39,-1.90
2009,03,26,04,40,-1.90
2009,03,26,04,41,-1.90
2009,03,26,04,42,-1.90
2009,03,26,04,43,-2.00
2009,03,26,04,44,-2.00
2009,03,26,04,45,-2.00
2009,03,26,04,46,-2.00
2009,03,26,04,47,-2.00
2009,03,26,04,48,-2.00
2009,03,26,04,49,-2.00
2009,03,26,04,50,-2.10
2009,03,26,04,51,-2.10
2009,03,26,04,52,-2.10
2009,03,26,04,53,-2.10
2009,03,26,04,54,-2.10
2009,03,26,04,55,-2.10
2009,03,26,04,56,-2.10
2009,03,26,04,57,-2.10
2009,03,26,04,58,-2.00
2009,03,26,04,59,-2.00
2009,03,26,05,00,-2.00
2009,03,26,05,01,-2.00
2009,03,26,05,02,-2.00
2009,03,26,05,03,-2.00
2009,03,26,05,04,-2.00
2009,03,26,05,05,-2.00
2009,03,26,05,06,-2.00
2009,03,26,05,07,-2.00
2009,03,26,05,08,-2.00
2009,03,26,05,09,-2.00
2009,03,26,05,10,-2.00
2009,03,26,05,11,-2.00
2009,03,26,05,12,-2.00
2009,03,26,05,13,-2.00
2009,03,26,05,14,-2.00
2009,03,26,05,15,-2.00
2009,03,26,05,16,-2.00
2009,03,26,05,17,-2.00
2009,03,26,05,18,-2.00
2009,03,26,05,19,-2.00
2009,03,26,05,20,-2.00
2009,03,26,05,21,-2.00
2009,03,26,05,22,-2.00
2009,03,26,05,23,-2.00
2009,03,26,05,24,-2.00
2009,03,26,05,25,-2.00
2009,03,26,05,26,-1.90
2009,03,26,05,27,-1.90
2009,03,26,05,28,-1.90
2009,03,26,05,29,-1.90
2009,03,26,05,30,-1.90
2009,03,26,05,31,-1.80
2009,03,26,05,32,-1.80
2009,03,26,05,33,-1.80
2009,03,26,05,34,-1.80
2009,03,26,05,35,-1.80
2009,03,26,05,36,-1.80
2009,03,26,05,37,-1.80
2009,03,26,05,38,-1.80
2009,03,26,05,39,-1.70
2009,03,26,05,40,-1.70
2009,03,26,05,41,-1.70
2009,03,26,05,42,-1.70
2009,03,26,05,43,-1.70
2009,03,26,05,44,-1.70
2009,03,26,05,45,-1.70
2009,03,26,05,46,-1.70
2009,03,26,05,47,-1.70
2009,03,26,05,48,-1.70
2009,03,26,05,49,-1.70
2009,03,26,05,50,-1.70
2009,03,26,05,51,-1.70
2009,03,26,05,52,-1.70
2009,03,26,05,53,-1.70
2009,03,26,05,54,-1.70
2009,03,26,05,55,-1.70
2009,03,26,05,56,-1.70
2009,03,26,05,57,-1.70
2009,03,26,05,58,-1.70
2009,03,26,05,59,-1.70
2009,03,26,06,00,-1.70
2009,03,26,06,01,-1.70
2009,03,26,06,02,-1.60
2009,03,26,06,03,-1.60
2009,03,26,06,04,-1.60
2009,03,26,06,05,-1.60
2009,03,26,06,06,-1.60
2009,03,26,06,07,-1.60
2009,03,26,06,08,-1.50
2009,03,26,06,09,-1.50
2009,03,26,06,10,-1.50
2009,03,26,06,11,-1.50
2009,03,26,06,12,-1.50
2009,03,26,06,13,-1.50
2009,03,26,06,14,-1.50
2009,03,26,06,15,-1.50
2009,03,26,06,16,-1.50
2009,03,26,06,17,-1.50
2009,03,26,06,18,-1.50
2009,03,26,06,19,-1.50
2009,03,26,06,20,-1.60
2009,03,26,06,21,-1.60
2009,03,26,06,22,-1.50
2009,03,26,06,23,-1.50
2009,03,26,06,24,-1.50
2009,03,26,06,25,-1.50
2009,03,26,06,26,-1.50
2009,03,26,06,27,-1.50
2009,03,26,06,28,-1.40
2009,03,26,06,29,-1.40
2009,03,26,06,30,-1.40
2009,03,26,06,31,-1.40
2009,03,26,06,32,-1.40
2009,03,26,06,33,-1.40
2009,03,26,06,34,-1.40
2009,03,26,06,35,-1.40
2009,03,26,06,36,-1.50
2009,03,26,06,37,-1.50
2009,03,26,06,38,-1.50
2009,03,26,06,39,-1.50
2009,03,26,06,40,-1.50
2009,03,26,06,41,-1.50
2009,03,26,06,42,-1.50
2009,03,26,06,43,-1.50
2009,03,26,06,44,-1.40
2009,03,26,06,45,-1.40
2009,03,26,06,46,-1.40
2009,03,26,06,47,-1.40
2009,03,26,06,48,-1.40
2009,03,26,06,49,-1.40
2009,03,26,06,50,-1.40
2009,03,26,06,51,-1.40
2009,03,26,06,52,-1.40
2009,03,26,06,53,-1.40
2009,03,26,06,54,-1.40
2009,03,26,06,55,-1.40
2009,03,26,06,56,-1.40
2009,03,26,06,57,-1.40
2009,03,26,06,58,-1.40
2009,03,26,06,59,-1.40
2009,03,26,07,00,-1.40
2009,03,26,07,01,-1.40
2009,03,26,07,02,-1.40
2009,03,26,07,03,-1.40
2009,03,26,07,04,-1.40
2009,03,26,07,05,-1.40
2009,03,26,07,06,-1.40
2009,03,26,07,07,-1.40
2009,03,26,07,08,-1.30
2009,03,26,07,09,-1.30
2009,03,26,07,10,-1.30
2009,03,26,07,11,-1.30
2009,03,26,07,12,-1.30
2009,03,26,07,13,-1.30
2009,03,26,07,14,-1.30
2009,03,26,07,15,-1.20
2009,03,26,07,16,-1.20
2009,03,26,07,17,-1.20
2009,03,26,07,18,-1.20
2009,03,26,07,19,-1.20
2009,03,26,07,20,-1.20
2009,03,26,07,21,-1.20
2009,03,26,07,22,-1.20
2009,03,26,07,23,-1.10
2009,03,26,07,24,-1.10
2009,03,26,07,25,-1.10
2009,03,26,07,26,-1.10
2009,03,26,07,27,-1.10
2009,03,26,07,28,-1.10
2009,03,26,07,29,-1.10
2009,03,26,07,30,-1.10
2009,03,26,07,31,-1.10
2009,03,26,07,32,-1.10
2009,03,26,07,33,-1.10
2009,03,26,07,34,-1.10
2009,03,26,07,35,-1.10
2009,03,26,07,36,-1.10
2009,03,26,07,37,-1.10
2009,03,26,07,38,-1.10
2009,03,26,07,39,-1.00
2009,03,26,07,40,-0.90
2009,03,26,07,41,-0.90
2009,03,26,07,42,-0.90
2009,03,26,07,43,-0.90
2009,03,26,07,44,-0.90
2009,03,26,07,45,-0.90
2009,03,26,07,46,-0.90
2009,03,26,07,47,-0.90
2009,03,26,07,48,-0.90
2009,03,26,07,49,-0.80
2009,03,26,07,50,-0.80
2009,03,26,07,51,-0.80
2009,03,26,07,52,-0.80
2009,03,26,07,53,-0.70
2009,03,26,07,54,-0.70
2009,03,26,07,55,-0.70
2009,03,26,07,56,-0.60
2009,03,26,07,57,-0.60
2009,03,26,07,58,-0.60
2009,03,26,07,59,-0.60
2009,03,26,08,00,-0.60
2009,03,26,08,01,-0.50
2009,03,26,08,02,-0.40
2009,03,26,08,03,-0.40
2009,03,26,08,04,-0.40
2009,03,26,08,05,-0.40
2009,03,26,08,06,-0.30
2009,03,26,08,07,-0.30
2009,03,26,08,08,-0.20
2009,03,26,08,09,-0.20
2009,03,26,08,10,-0.10
2009,03,26,08,11,-0.10
2009,03,26,08,12,-0.10
2009,03,26,08,13,-0.10
2009,03,26,08,14,-0.10
2009,03,26,08,15,-0.10
2009,03,26,08,16,-0.10
2009,03,26,08,17,-0.10
2009,03,26,08,18,0.10
2009,03,26,08,19,0.10
2009,03,26,08,20,0.10
2009,03,26,08,21,0.10
2009,03,26,08,22,0.10
2009,03,26,08,23,0.10
2009,03,26,08,24,0.20
2009,03,26,08,25,0.20
2009,03,26,08,26,0.20
2009,03,26,08,27,0.30
2009,03,26,08,28,0.30
2009,03,26,08,29,0.30
2009,03,26,08,30,0.40
2009,03,26,08,31,0.40
2009,03,26,08,32,0.40
2009,03,26,08,33,0.40
2009,03,26,08,34,0.40
2009,03,26,08,35,0.40
2009,03,26,08,36,0.50
2009,03,26,08,37,0.50
2009,03,26,08,38,0.50
2009,03,26,08,39,0.60
2009,03,26,08,40,0.60
2009,03,26,08,41,0.60
2009,03,26,08,42,0.70
2009,03,26,08,43,0.70
2009,03,26,08,44,0.70
2009,03,26,08,45,0.80
2009,03,26,08,46,0.80
2009,03,26,08,47,0.80
2009,03,26,08,48,0.90
2009,03,26,08,49,1.00
2009,03,26,08,50,1.00
2009,03,26,08,51,1.10
2009,03,26,08,52,1.10
2009,03,26,08,53,1.20
2009,03,26,08,54,1.20
2009,03,26,08,55,1.30
2009,03,26,08,56,1.30
2009,03,26,08,57,1.40
2009,03,26,08,58,1.40
2009,03,26,08,59,1.50
2009,03,26,09,00,1.50
2009,03,26,09,01,1.60
2009,03,26,09,02,1.60
2009,03,26,09,03,1.60
2009,03,26,09,04,1.70
2009,03,26,09,05,1.70
2009,03,26,09,06,1.80
2009,03,26,09,07,1.80
2009,03,26,09,08,1.90
2009,03,26,09,09,2.00
2009,03,26,09,10,2.00
2009,03,26,09,11,2.10
2009,03,26,09,12,2.10
2009,03,26,09,13,2.20
2009,03,26,09,14,2.20
2009,03,26,09,15,2.30
2009,03,26,09,16,2.30
2009,03,26,09,17,2.40
2009,03,26,09,18,2.40
2009,03,26,09,19,2.50
2009,03,26,09,20,2.50
2009,03,26,09,21,2.60
2009,03,26,09,22,2.70
2009,03,26,09,23,2.70
2009,03,26,09,24,2.80
2009,03,26,09,25,2.90
2009,03,26,09,26,2.90
2009,03,26,09,27,2.90
2009,03,26,09,28,3.10
2009,03,26,09,29,3.10
2009,03,26,09,30,3.20
2009,03,26,09,31,3.30
2009,03,26,09,32,3.30
2009,03,26,09,33,3.40
2009,03,26,09,34,3.50
2009,03,26,09,35,3.60
2009,03,26,09,36,3.70
2009,03,26,09,37,3.70
2009,03,26,09,38,3.80
2009,03,26,09,39,3.80
2009,03,26,09,40,3.90
2009,03,26,09,41,4.00
2009,03,26,09,42,4.00
2009,03,26,09,43,4.10
2009,03,26,09,44,4.10
2009,03,26,09,45,4.20
2009,03,26,09,46,4.20
2009,03,26,09,47,4.30
2009,03,26,09,48,4.30
2009,03,26,09,49,4.40
2009,03,26,09,50,4.40
2009,03,26,09,51,4.50
2009,03,26,09,52,4.50
2009,03,26,09,53,4.60
2009,03,26,09,54,4.60
2009,03,26,09,55,4.60
2009,03,26,09,56,4.70
2009,03,26,09,57,4.80
2009,03,26,09,58,4.90
2009,03,26,09,59,4.90
2009,03,26,10,00,5.00
2009,03,26,10,01,5.10
2009,03,26,10,02,5.10
2009,03,26,10,03,5.10
2009,03,26,10,04,5.20
2009,03,26,10,05,5.30
2009,03,26,10,06,5.30
2009,03,26,10,07,5.30
2009,03,26,10,08,5.30
2009,03,26,10,09,5.40
2009,03,26,10,10,5.40
2009,03,26,10,11,5.50
2009,03,26,10,12,5.50
2009,03,26,10,13,5.60
2009,03,26,10,14,5.60
2009,03,26,10,15,5.60
2009,03,26,10,16,5.60
2009,03,26,10,17,5.60
2009,03,26,10,18,5.70
2009,03,26,10,19,5.70
2009,03,26,10,20,5.70
2009,03,26,10,21,5.70
2009,03,26,10,22,5.80
2009,03,26,10,23,5.90
2009,03,26,10,24,6.00
2009,03,26,10,25,6.00
2009,03,26,10,26,6.10
2009,03,26,10,27,6.10
2009,03,26,10,28,6.20
2009,03,26,10,29,6.20
2009,03,26,10,30,6.20
2009,03,26,10,31,6.30
2009,03,26,10,32,6.30
2009,03,26,10,33,6.30
2009,03,26,10,34,6.40
2009,03,26,10,35,6.40
2009,03,26,10,36,6.40
2009,03,26,10,37,6.40
2009,03,26,10,38,6.60
2009,03,26,10,39,6.60
2009,03,26,10,40,6.60
2009,03,26,10,41,6.60
2009,03,26,10,42,6.70
2009,03,26,10,43,6.70
2009,03,26,10,44,6.80
2009,03,26,10,45,6.80
2009,03,26,10,46,6.80
2009,03,26,10,47,6.80
2009,03,26,10,48,6.80
2009,03,26,10,49,6.80
2009,03,26,10,50,6.80
2009,03,26,10,51,6.80
2009,03,26,10,52,6.80
2009,03,26,10,53,6.70
2009,03,26,10,54,6.60
2009,03,26,10,55,6.60
2009,03,26,10,56,6.60
2009,03,26,10,57,6.60
2009,03,26,10,58,6.60
2009,03,26,10,59,6.60
2009,03,26,11,00,6.60
2009,03,26,11,01,6.60
2009,03,26,11,02,6.60
2009,03,26,11,03,6.60
2009,03,26,11,04,6.70
2009,03,26,11,05,6.70
2009,03,26,11,06,6.70
2009,03,26,11,07,6.70
2009,03,26,11,08,6.70
2009,03,26,11,09,6.70
2009,03,26,11,10,6.60
2009,03,26,11,11,6.60
2009,03,26,11,12,6.60
2009,03,26,11,13,6.60
2009,03,26,11,14,6.60
2009,03,26,11,15,6.60
2009,03,26,11,16,6.60
2009,03,26,11,17,6.60
2009,03,26,11,18,6.60
2009,03,26,11,19,6.70
2009,03,26,11,20,6.70
2009,03,26,11,21,6.70
2009,03,26,11,22,6.70
2009,03,26,11,23,6.80
2009,03,26,11,24,6.80
2009,03,26,11,25,6.80
2009,03,26,11,26,6.80
2009,03,26,11,27,6.80
2009,03,26,11,28,6.90
2009,03,26,11,29,6.90
2009,03,26,11,30,7.00
2009,03,26,11,31,7.00
2009,03,26,11,32,7.00
2009,03,26,11,33,7.00
2009,03,26,11,34,7.00
2009,03,26,11,35,7.10
2009,03,26,11,36,7.10
2009,03,26,11,37,7.20
2009,03,26,11,38,7.20
2009,03,26,11,39,7.30
2009,03,26,11,40,7.30
2009,03,26,11,41,7.40
2009,03,26,11,42,7.40
2009,03,26,11,43,7.50
2009,03,26,11,44,7.50
2009,03,26,11,45,7.60
2009,03,26,11,46,7.60
2009,03,26,11,47,7.70
2009,03,26,11,48,7.70
2009,03,26,11,49,7.70
2009,03,26,11,50,7.60
2009,03,26,11,51,7.50
2009,03,26,11,52,7.50
2009,03,26,11,53,7.40
2009,03,26,11,54,7.40
2009,03,26,11,55,7.40
2009,03,26,11,56,7.40
2009,03,26,11,57,7.40
2009,03,26,11,58,7.50
2009,03,26,11,59,7.50
2009,03,26,12,00,7.60
2009,03,26,12,01,7.60
2009,03,26,12,02,7.60
2009,03,26,12,03,7.60
2009,03,26,12,04,7.60
2009,03,26,12,05,7.50
2009,03,26,12,06,7.50
2009,03,26,12,07,7.50
2009,03,26,12,08,7.50
2009,03,26,12,09,7.50
2009,03,26,12,10,7.50
2009,03,26,12,11,7.50
2009,03,26,12,12,7.40
2009,03,26,12,13,7.40
2009,03,26,12,14,7.40
2009,03,26,12,15,7.40
2009,03,26,12,16,7.40
2009,03,26,12,17,7.40
2009,03,26,12,18,7.40
2009,03,26,12,19,7.50
2009,03,26,12,20,7.50
2009,03,26,12,21,7.60
2009,03,26,12,22,7.60
2009,03,26,12,23,7.50
2009,03,26,12,24,7.50
2009,03,26,12,25,7.50
2009,03,26,12,26,7.40
2009,03,26,12,27,7.40
2009,03,26,12,28,7.30
2009,03,26,12,29,7.30
2009,03,26,12,30,7.40
2009,03,26,12,31,7.40
2009,03,26,12,32,7.40
2009,03,26,12,33,7.50
2009,03,26,12,34,7.50
2009,03,26,12,35,7.60
2009,03,26,12,36,7.60
2009,03,26,12,37,7.70
2009,03,26,12,38,7.60
2009,03,26,12,39,7.70
2009,03,26,12,40,7.60
2009,03,26,12,41,7.60
2009,03,26,12,42,7.60
2009,03,26,12,43,7.60
2009,03,26,12,44,7.60
2009,03,26,12,45,7.60
2009,03,26,12,46,7.60
2009,03,26,12,47,7.60
2009,03,26,12,48,7.60
2009,03,26,12,49,7.60
2009,03,26,12,50,7.70
2009,03,26,12,51,7.70
2009,03,26,12,52,7.80
2009,03,26,12,53,7.80
2009,03,26,12,54,7.80
2009,03,26,12,55,7.90
2009,03,26,12,56,7.90
2009,03,26,12,57,7.90
2009,03,26,12,58,7.80
2009,03,26,12,59,7.80
2009,03,26,13,00,7.80
2009,03,26,13,01,7.80
2009,03,26,13,02,7.70
2009,03,26,13,03,7.80
2009,03,26,13,04,7.80
2009,03,26,13,05,7.80
2009,03,26,13,06,7.90
2009,03,26,13,07,7.90
2009,03,26,13,08,7.90
2009,03,26,13,09,8.00
2009,03,26,13,10,8.10
2009,03,26,13,11,8.10
2009,03,26,13,12,8.20
2009,03,26,13,13,8.20
2009,03,26,13,14,8.20
2009,03,26,13,15,8.30
2009,03,26,13,16,8.40
2009,03,26,13,17,8.40
2009,03,26,13,18,8.40
2009,03,26,13,19,8.40
2009,03,26,13,20,8.50
2009,03,26,13,21,8.50
2009,03,26,13,22,8.60
2009,03,26,13,23,8.70
2009,03,26,13,24,8.80
2009,03,26,13,25,8.90
2009,03,26,13,26,9.00
2009,03,26,13,27,9.10
2009,03,26,13,28,9.10
2009,03,26,13,29,9.10
2009,03,26,13,30,9.20
2009,03,26,13,31,9.20
2009,03,26,13,32,9.20
2009,03,26,13,33,9.20
2009,03,26,13,34,9.20
2009,03,26,13,35,9.30
2009,03,26,13,36,9.30
2009,03,26,13,37,9.40
2009,03,26,13,38,9.50
2009,03,26,13,39,9.60
2009,03,26,13,40,9.70
2009,03,26,13,41,9.70
2009,03,26,13,42,9.70
2009,03,26,13,43,9.70
2009,03,26,13,44,9.70
2009,03,26,13,45,9.80
2009,03,26,13,46,9.80
2009,03,26,13,47,9.90
2009,03,26,13,48,9.90
2009,03,26,13,49,9.90
2009,03,26,13,50,10.00
2009,03,26,13,51,10.10
2009,03,26,13,52,10.10
2009,03,26,13,53,10.10
2009,03,26,13,54,10.10
2009,03,26,13,55,10.10
2009,03,26,13,56,10.10
2009,03,26,13,57,10.10
2009,03,26,13,58,10.10
2009,03,26,13,59,10.10
2009,03,26,14,00,10.10
2009,03,26,14,01,10.10
2009,03,26,14,02,10.10
2009,03,26,14,03,10.10
2009,03,26,14,04,10.10
2009,03,26,14,05,10.10
2009,03,26,14,06,9.90
2009,03,26,14,07,9.90
2009,03,26,14,08,9.90
2009,03,26,14,09,9.90
2009,03,26,14,10,9.80
2009,03,26,14,11,9.80
2009,03,26,14,12,9.80
2009,03,26,14,13,9.70
2009,03,26,14,14,9.70
2009,03,26,14,15,9.70
2009,03,26,14,16,9.60
2009,03,26,14,17,9.60
2009,03,26,14,18,9.60
2009,03,26,14,19,9.70
2009,03,26,14,20,9.70
2009,03,26,14,21,9.70
2009,03,26,14,22,9.70
2009,03,26,14,23,9.70
2009,03,26,14,24,9.70
2009,03,26,14,25,9.70
2009,03,26,14,26,9.70
2009,03,26,14,27,9.80
2009,03,26,14,28,9.80
2009,03,26,14,29,9.90
2009,03,26,14,30,9.90
2009,03,26,14,31,9.90
2009,03,26,14,32,9.90
2009,03,26,14,33,9.90
2009,03,26,14,34,9.90
2009,03,26,14,35,9.80
2009,03,26,14,36,9.70
2009,03,26,14,37,9.70
2009,03,26,14,38,9.70
2009,03,26,14,39,9.60
2009,03,26,14,40,9.60
2009,03,26,14,41,9.60
2009,03,26,14,42,9.60
2009,03,26,14,43,9.60
2009,03,26,14,44,9.60
2009,03,26,14,45,9.50
2009,03,26,14,46,9.40
2009,03,26,14,47,9.30
2009,03,26,14,48,9.20
2009,03,26,14,49,9.20
2009,03,26,14,50,9.10
2009,03,26,14,51,9.10
2009,03,26,14,52,9.10
2009,03,26,14,53,9.10
2009,03,26,14,54,9.10
2009,03,26,14,55,9.00
2009,03,26,14,56,9.00
2009,03,26,14,57,9.00
2009,03,26,14,58,9.00
2009,03,26,14,59,9.00
2009,03,26,15,00,9.00
2009,03,26,15,01,9.00
2009,03,26,15,02,9.10
2009,03,26,15,03,9.20
2009,03,26,15,04,9.20
2009,03,26,15,05,9.10
2009,03,26,15,06,9.00
2009,03,26,15,07,8.90
2009,03,26,15,08,8.90
2009,03,26,15,09,8.90
2009,03,26,15,10,8.90
2009,03,26,15,11,8.90
2009,03,26,15,12,8.90
2009,03,26,15,13,8.90
2009,03,26,15,14,8.90
2009,03,26,15,15,8.90
2009,03,26,15,16,8.90
2009,03,26,15,17,8.90
2009,03,26,15,18,8.90
2009,03,26,15,19,8.90
2009,03,26,15,20,8.90
2009,03,26,15,21,8.90
2009,03,26,15,22,8.90
2009,03,26,15,23,8.90
2009,03,26,15,24,9.00
2009,03,26,15,25,9.00
2009,03,26,15,26,9.10
2009,03,26,15,27,9.10
2009,03,26,15,28,9.20
2009,03,26,15,29,9.20
2009,03,26,15,30,9.20
2009,03,26,15,31,9.20
2009,03,26,15,32,9.20
2009,03,26,15,33,9.10
2009,03,26,15,34,9.00
2009,03,26,15,35,9.00
2009,03,26,15,36,8.90
2009,03,26,15,37,8.90
2009,03,26,15,38,8.70
2009,03,26,15,39,8.70
2009,03,26,15,40,8.60
2009,03,26,15,41,8.60
2009,03,26,15,42,8.50
2009,03,26,15,43,8.50
2009,03,26,15,44,8.50
2009,03,26,15,45,8.50
2009,03,26,15,46,8.50
2009,03,26,15,47,8.50
2009,03,26,15,48,8.50
2009,03,26,15,49,8.50
2009,03,26,15,50,8.50
2009,03,26,15,51,8.50
2009,03,26,15,52,8.40
2009,03,26,15,53,8.40
2009,03,26,15,54,8.40
2009,03,26,15,55,8.40
2009,03,26,15,56,8.50
2009,03,26,15,57,8.50
2009,03,26,15,58,8.50
2009,03,26,15,59,8.50
2009,03,26,16,00,8.50
2009,03,26,16,01,8.50
2009,03,26,16,02,8.50
2009,03,26,16,03,8.50
2009,03,26,16,04,8.40
2009,03,26,16,05,8.40
2009,03,26,16,06,8.30
2009,03,26,16,07,8.30
2009,03,26,16,08,8.30
2009,03,26,16,09,8.30
2009,03,26,16,10,8.20
2009,03,26,16,11,8.20
2009,03,26,16,12,8.20
2009,03,26,16,13,8.20
2009,03,26,16,14,8.30
2009,03,26,16,15,8.30
2009,03,26,16,16,8.20
2009,03,26,16,17,8.20
2009,03,26,16,18,8.20
2009,03,26,16,19,8.20
2009,03,26,16,20,8.20
2009,03,26,16,21,8.20
2009,03,26,16,22,8.10
2009,03,26,16,23,8.10
2009,03,26,16,24,8.10
2009,03,26,16,25,8.10
2009,03,26,16,26,8.10
2009,03,26,16,27,8.00
2009,03,26,16,28,8.00
2009,03,26,16,29,8.00
2009,03,26,16,30,8.00
2009,03,26,16,31,8.00
2009,03,26,16,32,8.00
2009,03,26,16,33,8.00
2009,03,26,16,34,8.00
2009,03,26,16,35,8.00
2009,03,26,16,36,8.10
2009,03,26,16,37,8.10
2009,03,26,16,38,8.10
2009,03,26,16,39,8.10
2009,03,26,16,40,8.10
2009,03,26,16,41,8.10
2009,03,26,16,42,8.20
2009,03,26,16,43,8.10
2009,03,26,16,44,8.10
2009,03,26,16,45,8.00
2009,03,26,16,46,7.90
2009,03,26,16,47,7.90
2009,03,26,16,48,7.80
2009,03,26,16,49,7.80
2009,03,26,16,50,7.80
2009,03,26,16,51,7.80
2009,03,26,16,52,7.70
2009,03,26,16,53,7.70
2009,03,26,16,54,7.70
2009,03,26,16,55,7.70
2009,03,26,16,56,7.60
2009,03,26,16,57,7.60
2009,03,26,16,58,7.60
2009,03,26,16,59,7.60
2009,03,26,17,00,7.60
2009,03,26,17,01,7.60
2009,03,26,17,02,7.60
2009,03,26,17,03,7.60
2009,03,26,17,04,7.60
2009,03,26,17,05,7.50
2009,03,26,17,06,7.50
2009,03,26,17,07,7.50
2009,03,26,17,08,7.50
2009,03,26,17,09,7.50
2009,03,26,17,10,7.50
2009,03,26,17,11,7.50
2009,03,26,17,12,7.50
2009,03,26,17,13,7.50
2009,03,26,17,14,7.50
2009,03,26,17,15,7.50
2009,03,26,17,16,7.50
2009,03,26,17,17,7.50
2009,03,26,17,18,7.50
2009,03,26,17,19,7.40
2009,03,26,17,20,7.40
2009,03,26,17,21,7.40
2009,03,26,17,22,7.40
2009,03,26,17,23,7.40
2009,03,26,17,24,7.40
2009,03,26,17,25,7.40
2009,03,26,17,26,7.40
2009,03,26,17,27,7.40
2009,03,26,17,28,7.50
2009,03,26,17,29,7.50
2009,03,26,17,30,7.50
2009,03,26,17,31,7.60
2009,03,26,17,32,7.60
2009,03,26,17,33,7.70
2009,03,26,17,34,7.70
2009,03,26,17,35,7.80
2009,03,26,17,36,7.80
2009,03,26,17,37,7.80
2009,03,26,17,38,7.80
2009,03,26,17,39,7.80
2009,03,26,17,40,7.80
2009,03,26,17,41,7.80
2009,03,26,17,42,7.80
2009,03,26,17,43,7.80