Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,9.60
2018,09,18,00,01,9.60
2018,09,18,00,02,9.60
2018,09,18,00,03,9.60
2018,09,18,00,04,9.60
2018,09,18,00,05,9.60
2018,09,18,00,06,9.60
2018,09,18,00,07,9.50
2018,09,18,00,08,9.50
2018,09,18,00,09,9.50
2018,09,18,00,10,9.50
2018,09,18,00,11,9.50
2018,09,18,00,12,9.50
2018,09,18,00,13,9.50
2018,09,18,00,14,9.50
2018,09,18,00,15,9.50
2018,09,18,00,16,9.40
2018,09,18,00,17,9.40
2018,09,18,00,18,9.40
2018,09,18,00,19,9.40
2018,09,18,00,20,9.40
2018,09,18,00,21,9.40
2018,09,18,00,22,9.40
2018,09,18,00,23,9.40
2018,09,18,00,24,9.40
2018,09,18,00,25,9.40
2018,09,18,00,26,9.40
2018,09,18,00,27,9.50
2018,09,18,00,28,9.50
2018,09,18,00,29,9.50
2018,09,18,00,30,9.50
2018,09,18,00,31,9.50
2018,09,18,00,32,9.50
2018,09,18,00,33,9.60
2018,09,18,00,34,9.50
2018,09,18,00,35,9.50
2018,09,18,00,36,9.50
2018,09,18,00,37,9.50
2018,09,18,00,38,9.50
2018,09,18,00,39,9.50
2018,09,18,00,40,9.50
2018,09,18,00,41,9.50
2018,09,18,00,42,9.40
2018,09,18,00,43,9.40
2018,09,18,00,44,9.40
2018,09,18,00,45,9.40
2018,09,18,00,46,9.40
2018,09,18,00,47,9.30
2018,09,18,00,48,9.30
2018,09,18,00,49,9.30
2018,09,18,00,50,9.30
2018,09,18,00,51,9.30
2018,09,18,00,52,9.30
2018,09,18,00,53,9.30
2018,09,18,00,54,9.30
2018,09,18,00,55,9.30
2018,09,18,00,56,9.30
2018,09,18,00,57,9.30
2018,09,18,00,58,9.30
2018,09,18,00,59,9.30
2018,09,18,01,00,9.30
2018,09,18,01,01,9.20
2018,09,18,01,02,9.20
2018,09,18,01,03,9.20
2018,09,18,01,04,9.20
2018,09,18,01,05,9.20
2018,09,18,01,06,9.20
2018,09,18,01,07,9.20
2018,09,18,01,08,9.20
2018,09,18,01,09,9.20
2018,09,18,01,10,9.20
2018,09,18,01,11,9.20
2018,09,18,01,12,9.20
2018,09,18,01,13,9.20
2018,09,18,01,14,9.20
2018,09,18,01,15,9.20
2018,09,18,01,16,9.20
2018,09,18,01,17,9.10
2018,09,18,01,18,9.10
2018,09,18,01,19,9.10
2018,09,18,01,20,9.10
2018,09,18,01,21,9.10
2018,09,18,01,22,9.10
2018,09,18,01,23,9.10
2018,09,18,01,24,9.10
2018,09,18,01,25,9.00
2018,09,18,01,26,9.00
2018,09,18,01,27,9.10
2018,09,18,01,28,9.10
2018,09,18,01,29,9.10
2018,09,18,01,30,9.10
2018,09,18,01,31,9.10
2018,09,18,01,32,9.10
2018,09,18,01,33,9.10
2018,09,18,01,34,9.10
2018,09,18,01,35,9.10
2018,09,18,01,36,9.10
2018,09,18,01,37,9.20
2018,09,18,01,38,9.20
2018,09,18,01,39,9.20
2018,09,18,01,40,9.20
2018,09,18,01,41,9.20
2018,09,18,01,42,9.20
2018,09,18,01,43,9.30
2018,09,18,01,44,9.30
2018,09,18,01,45,9.30
2018,09,18,01,46,9.30
2018,09,18,01,47,9.30
2018,09,18,01,48,9.30
2018,09,18,01,49,9.30
2018,09,18,01,50,9.20
2018,09,18,01,51,9.20
2018,09,18,01,52,9.20
2018,09,18,01,53,9.20
2018,09,18,01,54,9.20
2018,09,18,01,55,9.20
2018,09,18,01,56,9.20
2018,09,18,01,57,9.20
2018,09,18,01,58,9.20
2018,09,18,01,59,9.20
2018,09,18,02,00,9.20
2018,09,18,02,01,9.20
2018,09,18,02,02,9.10
2018,09,18,02,03,9.10
2018,09,18,02,04,9.10
2018,09,18,02,05,9.10
2018,09,18,02,06,9.10
2018,09,18,02,07,9.00
2018,09,18,02,08,9.00
2018,09,18,02,09,9.00
2018,09,18,02,10,9.00
2018,09,18,02,11,9.00
2018,09,18,02,12,9.00
2018,09,18,02,13,8.90
2018,09,18,02,14,8.90
2018,09,18,02,15,8.90
2018,09,18,02,16,8.90
2018,09,18,02,17,8.90
2018,09,18,02,18,8.90
2018,09,18,02,19,8.90
2018,09,18,02,20,8.80
2018,09,18,02,21,8.80
2018,09,18,02,22,8.80
2018,09,18,02,23,8.80
2018,09,18,02,24,8.80
2018,09,18,02,25,8.80
2018,09,18,02,26,8.80
2018,09,18,02,27,8.80
2018,09,18,02,28,8.80
2018,09,18,02,29,8.80
2018,09,18,02,30,8.80
2018,09,18,02,31,8.80
2018,09,18,02,32,8.80
2018,09,18,02,33,8.80
2018,09,18,02,34,8.80
2018,09,18,02,35,8.80
2018,09,18,02,36,8.80
2018,09,18,02,37,8.80
2018,09,18,02,38,8.80
2018,09,18,02,39,8.70
2018,09,18,02,40,8.70
2018,09,18,02,41,8.70
2018,09,18,02,42,8.70
2018,09,18,02,43,8.70
2018,09,18,02,44,8.70
2018,09,18,02,45,8.70
2018,09,18,02,46,8.70
2018,09,18,02,47,8.70
2018,09,18,02,48,8.70
2018,09,18,02,49,8.70
2018,09,18,02,50,8.70
2018,09,18,02,51,8.70
2018,09,18,02,52,8.70
2018,09,18,02,53,8.70
2018,09,18,02,54,8.70
2018,09,18,02,55,8.70
2018,09,18,02,56,8.70
2018,09,18,02,57,8.70
2018,09,18,02,58,8.70
2018,09,18,02,59,8.70
2018,09,18,03,00,8.70
2018,09,18,03,01,8.70
2018,09,18,03,02,8.70
2018,09,18,03,03,8.70
2018,09,18,03,04,8.60
2018,09,18,03,05,8.60
2018,09,18,03,06,8.60
2018,09,18,03,07,8.50
2018,09,18,03,08,8.50
2018,09,18,03,09,8.50
2018,09,18,03,10,8.50
2018,09,18,03,11,8.40
2018,09,18,03,12,8.40
2018,09,18,03,13,8.40
2018,09,18,03,14,8.40
2018,09,18,03,15,8.40
2018,09,18,03,16,8.40
2018,09,18,03,17,8.40
2018,09,18,03,18,8.40
2018,09,18,03,19,8.40
2018,09,18,03,20,8.40
2018,09,18,03,21,8.40
2018,09,18,03,22,8.40
2018,09,18,03,23,8.40
2018,09,18,03,24,8.40
2018,09,18,03,25,8.40
2018,09,18,03,26,8.40
2018,09,18,03,27,8.40
2018,09,18,03,28,8.40
2018,09,18,03,29,8.40
2018,09,18,03,30,8.40
2018,09,18,03,31,8.40
2018,09,18,03,32,8.40
2018,09,18,03,33,8.40
2018,09,18,03,34,8.40
2018,09,18,03,35,8.40
2018,09,18,03,36,8.40
2018,09,18,03,37,8.40
2018,09,18,03,38,8.40
2018,09,18,03,39,8.40
2018,09,18,03,40,8.40
2018,09,18,03,41,8.40
2018,09,18,03,42,8.40
2018,09,18,03,43,8.40
2018,09,18,03,44,8.40
2018,09,18,03,45,8.40
2018,09,18,03,46,8.40
2018,09,18,03,47,8.40
2018,09,18,03,48,8.40
2018,09,18,03,49,8.40
2018,09,18,03,50,8.40
2018,09,18,03,51,8.40
2018,09,18,03,52,8.40
2018,09,18,03,53,8.40
2018,09,18,03,54,8.40
2018,09,18,03,55,8.40
2018,09,18,03,56,8.40
2018,09,18,03,57,8.40
2018,09,18,03,58,8.30
2018,09,18,03,59,8.30
2018,09,18,04,00,8.30
2018,09,18,04,01,8.30
2018,09,18,04,02,8.30
2018,09,18,04,03,8.30
2018,09,18,04,04,8.30
2018,09,18,04,05,8.30
2018,09,18,04,06,8.30
2018,09,18,04,07,8.30
2018,09,18,04,08,8.30
2018,09,18,04,09,8.30
2018,09,18,04,10,8.40
2018,09,18,04,11,8.40
2018,09,18,04,12,8.40
2018,09,18,04,13,8.40
2018,09,18,04,14,8.40
2018,09,18,04,15,8.40
2018,09,18,04,16,8.40
2018,09,18,04,17,8.40
2018,09,18,04,18,8.40
2018,09,18,04,19,8.40
2018,09,18,04,20,8.40
2018,09,18,04,21,8.40
2018,09,18,04,22,8.40
2018,09,18,04,23,8.40
2018,09,18,04,24,8.40
2018,09,18,04,25,8.40
2018,09,18,04,26,8.40
2018,09,18,04,27,8.30
2018,09,18,04,28,8.30
2018,09,18,04,29,8.30
2018,09,18,04,30,8.30
2018,09,18,04,31,8.30
2018,09,18,04,32,8.30
2018,09,18,04,33,8.30
2018,09,18,04,34,8.30
2018,09,18,04,35,8.30
2018,09,18,04,36,8.30
2018,09,18,04,37,8.30
2018,09,18,04,38,8.30
2018,09,18,04,39,8.30
2018,09,18,04,40,8.30
2018,09,18,04,41,8.30
2018,09,18,04,42,8.30
2018,09,18,04,43,8.30
2018,09,18,04,44,8.30
2018,09,18,04,45,8.30
2018,09,18,04,46,8.30
2018,09,18,04,47,8.20
2018,09,18,04,48,8.20
2018,09,18,04,49,8.20
2018,09,18,04,50,8.20
2018,09,18,04,51,8.20
2018,09,18,04,52,8.20
2018,09,18,04,53,8.30
2018,09,18,04,54,8.30
2018,09,18,04,55,8.30
2018,09,18,04,56,8.30
2018,09,18,04,57,8.40
2018,09,18,04,58,8.40
2018,09,18,04,59,8.40
2018,09,18,05,00,8.40
2018,09,18,05,01,8.40
2018,09,18,05,02,8.40
2018,09,18,05,03,8.40
2018,09,18,05,04,8.40
2018,09,18,05,05,8.40
2018,09,18,05,06,8.40
2018,09,18,05,07,8.40
2018,09,18,05,08,8.40
2018,09,18,05,09,8.30
2018,09,18,05,10,8.30
2018,09,18,05,11,8.30
2018,09,18,05,12,8.30
2018,09,18,05,13,8.30
2018,09,18,05,14,8.30
2018,09,18,05,15,8.30
2018,09,18,05,16,8.30
2018,09,18,05,17,8.30
2018,09,18,05,18,8.30
2018,09,18,05,19,8.40
2018,09,18,05,20,8.40
2018,09,18,05,21,8.40
2018,09,18,05,22,8.40
2018,09,18,05,23,8.40
2018,09,18,05,24,8.50
2018,09,18,05,25,8.50
2018,09,18,05,26,8.40
2018,09,18,05,27,8.40
2018,09,18,05,28,8.40
2018,09,18,05,29,8.40
2018,09,18,05,30,8.30
2018,09,18,05,31,8.30
2018,09,18,05,32,8.30
2018,09,18,05,33,8.20
2018,09,18,05,34,8.20
2018,09,18,05,35,8.20
2018,09,18,05,36,8.20
2018,09,18,05,37,8.20
2018,09,18,05,38,8.20
2018,09,18,05,39,8.10
2018,09,18,05,40,8.10
2018,09,18,05,41,8.10
2018,09,18,05,42,8.10
2018,09,18,05,43,8.20
2018,09,18,05,44,8.20
2018,09,18,05,45,8.20
2018,09,18,05,46,8.20
2018,09,18,05,47,8.20
2018,09,18,05,48,8.20
2018,09,18,05,49,8.20
2018,09,18,05,50,8.20
2018,09,18,05,51,8.20
2018,09,18,05,52,8.10
2018,09,18,05,53,8.10
2018,09,18,05,54,8.20
2018,09,18,05,55,8.20
2018,09,18,05,56,8.10
2018,09,18,05,57,8.10
2018,09,18,05,58,8.10
2018,09,18,05,59,8.20
2018,09,18,06,00,8.20
2018,09,18,06,01,8.20
2018,09,18,06,02,8.20
2018,09,18,06,03,8.20
2018,09,18,06,04,8.20
2018,09,18,06,05,8.20
2018,09,18,06,06,8.20
2018,09,18,06,07,8.10
2018,09,18,06,08,8.10
2018,09,18,06,09,8.10
2018,09,18,06,10,8.10
2018,09,18,06,11,8.10
2018,09,18,06,12,8.10
2018,09,18,06,13,8.00
2018,09,18,06,14,8.00
2018,09,18,06,15,8.00
2018,09,18,06,16,8.00
2018,09,18,06,17,8.00
2018,09,18,06,18,8.00
2018,09,18,06,19,7.90
2018,09,18,06,20,7.90
2018,09,18,06,21,7.90
2018,09,18,06,22,7.90
2018,09,18,06,23,7.90
2018,09,18,06,24,7.90
2018,09,18,06,25,7.90
2018,09,18,06,26,7.90
2018,09,18,06,27,7.90
2018,09,18,06,28,8.00
2018,09,18,06,29,8.00
2018,09,18,06,30,8.00
2018,09,18,06,31,8.00
2018,09,18,06,32,7.90
2018,09,18,06,33,7.90
2018,09,18,06,34,7.90
2018,09,18,06,35,7.90
2018,09,18,06,36,7.90
2018,09,18,06,37,7.90
2018,09,18,06,38,7.90
2018,09,18,06,39,7.90
2018,09,18,06,40,7.80
2018,09,18,06,41,7.80
2018,09,18,06,42,7.80
2018,09,18,06,43,7.80
2018,09,18,06,44,7.80
2018,09,18,06,45,7.80
2018,09,18,06,46,7.80
2018,09,18,06,47,7.80
2018,09,18,06,48,7.80
2018,09,18,06,49,7.80
2018,09,18,06,50,7.80
2018,09,18,06,51,7.80
2018,09,18,06,52,7.80
2018,09,18,06,53,7.80
2018,09,18,06,54,7.80
2018,09,18,06,55,7.80
2018,09,18,06,56,7.80
2018,09,18,06,57,7.80
2018,09,18,06,58,7.80
2018,09,18,06,59,7.80
2018,09,18,07,00,7.80
2018,09,18,07,01,7.80
2018,09,18,07,02,7.70
2018,09,18,07,03,7.70
2018,09,18,07,04,7.80
2018,09,18,07,05,7.80
2018,09,18,07,06,7.80
2018,09,18,07,07,7.80
2018,09,18,07,08,7.80
2018,09,18,07,09,7.80
2018,09,18,07,10,7.80
2018,09,18,07,11,7.90
2018,09,18,07,12,7.90
2018,09,18,07,13,7.90
2018,09,18,07,14,8.00
2018,09,18,07,15,8.00
2018,09,18,07,16,8.00
2018,09,18,07,17,8.10
2018,09,18,07,18,8.10
2018,09,18,07,19,8.10
2018,09,18,07,20,8.10
2018,09,18,07,21,8.10
2018,09,18,07,22,8.20
2018,09,18,07,23,8.20
2018,09,18,07,24,8.20
2018,09,18,07,25,8.20
2018,09,18,07,26,8.20
2018,09,18,07,27,8.20
2018,09,18,07,28,8.20
2018,09,18,07,29,8.20
2018,09,18,07,30,8.20
2018,09,18,07,31,8.30
2018,09,18,07,32,8.30
2018,09,18,07,33,8.30
2018,09,18,07,34,8.40
2018,09,18,07,35,8.40
2018,09,18,07,36,8.40
2018,09,18,07,37,8.40
2018,09,18,07,38,8.50
2018,09,18,07,39,8.50
2018,09,18,07,40,8.50
2018,09,18,07,41,8.50
2018,09,18,07,42,8.50
2018,09,18,07,43,8.60
2018,09,18,07,44,8.60
2018,09,18,07,45,8.60
2018,09,18,07,46,8.70
2018,09,18,07,47,8.70
2018,09,18,07,48,8.80
2018,09,18,07,49,8.80
2018,09,18,07,50,8.90
2018,09,18,07,51,9.00
2018,09,18,07,52,9.00
2018,09,18,07,53,9.10
2018,09,18,07,54,9.20
2018,09,18,07,55,9.20
2018,09,18,07,56,9.30
2018,09,18,07,57,9.30
2018,09,18,07,58,9.40
2018,09,18,07,59,9.40
2018,09,18,08,00,9.50
2018,09,18,08,01,9.50
2018,09,18,08,02,9.60
2018,09,18,08,03,9.60
2018,09,18,08,04,9.70
2018,09,18,08,05,9.70
2018,09,18,08,06,9.70
2018,09,18,08,07,9.70
2018,09,18,08,08,9.80
2018,09,18,08,09,9.80
2018,09,18,08,10,9.80
2018,09,18,08,11,9.90
2018,09,18,08,12,9.90
2018,09,18,08,13,9.90
2018,09,18,08,14,10.00
2018,09,18,08,15,10.10
2018,09,18,08,16,10.10
2018,09,18,08,17,10.20
2018,09,18,08,18,10.20
2018,09,18,08,19,10.30
2018,09,18,08,20,10.50
2018,09,18,08,21,10.60
2018,09,18,08,22,10.70
2018,09,18,08,23,10.80
2018,09,18,08,24,10.90
2018,09,18,08,25,11.00
2018,09,18,08,26,11.10
2018,09,18,08,27,11.20
2018,09,18,08,28,11.20
2018,09,18,08,29,11.30
2018,09,18,08,30,11.40
2018,09,18,08,31,11.40
2018,09,18,08,32,11.50
2018,09,18,08,33,11.60
2018,09,18,08,34,11.60
2018,09,18,08,35,11.60
2018,09,18,08,36,11.70
2018,09,18,08,37,11.70
2018,09,18,08,38,11.70
2018,09,18,08,39,11.80
2018,09,18,08,40,11.80
2018,09,18,08,41,11.80
2018,09,18,08,42,11.80
2018,09,18,08,43,11.80
2018,09,18,08,44,11.80
2018,09,18,08,45,11.80
2018,09,18,08,46,11.80
2018,09,18,08,47,11.70
2018,09,18,08,48,11.70
2018,09,18,08,49,11.70
2018,09,18,08,50,11.70
2018,09,18,08,51,11.70
2018,09,18,08,52,11.80
2018,09,18,08,53,11.80
2018,09,18,08,54,11.80
2018,09,18,08,55,11.80
2018,09,18,08,56,11.80
2018,09,18,08,57,11.80
2018,09,18,08,58,11.80
2018,09,18,08,59,11.90
2018,09,18,09,00,11.90
2018,09,18,09,01,12.00
2018,09,18,09,02,12.00
2018,09,18,09,03,12.00
2018,09,18,09,04,12.10
2018,09,18,09,05,12.10
2018,09,18,09,06,12.20
2018,09,18,09,07,12.20
2018,09,18,09,08,12.20
2018,09,18,09,09,12.20
2018,09,18,09,10,12.20
2018,09,18,09,11,12.20
2018,09,18,09,12,12.30
2018,09,18,09,13,12.30
2018,09,18,09,14,12.30
2018,09,18,09,15,12.30
2018,09,18,09,16,12.30
2018,09,18,09,17,12.30
2018,09,18,09,18,12.30
2018,09,18,09,19,12.40
2018,09,18,09,20,12.50
2018,09,18,09,21,12.50
2018,09,18,09,22,12.60
2018,09,18,09,23,12.60
2018,09,18,09,24,12.70
2018,09,18,09,25,12.70
2018,09,18,09,26,12.70
2018,09,18,09,27,12.70
2018,09,18,09,28,12.70
2018,09,18,09,29,12.80
2018,09,18,09,30,12.80
2018,09,18,09,31,12.80
2018,09,18,09,32,12.80
2018,09,18,09,33,12.80
2018,09,18,09,34,12.90
2018,09,18,09,35,13.00
2018,09,18,09,36,13.00
2018,09,18,09,37,13.10
2018,09,18,09,38,13.10
2018,09,18,09,39,13.00
2018,09,18,09,40,13.00
2018,09,18,09,41,13.10
2018,09,18,09,42,13.10
2018,09,18,09,43,13.20
2018,09,18,09,44,13.20
2018,09,18,09,45,13.30
2018,09,18,09,46,13.30
2018,09,18,09,47,13.30
2018,09,18,09,48,13.30
2018,09,18,09,49,13.30
2018,09,18,09,50,13.30
2018,09,18,09,51,13.30
2018,09,18,09,52,13.30
2018,09,18,09,53,13.30
2018,09,18,09,54,13.40
2018,09,18,09,55,13.40
2018,09,18,09,56,13.40
2018,09,18,09,57,13.40
2018,09,18,09,58,13.40
2018,09,18,09,59,13.50
2018,09,18,10,00,13.50
2018,09,18,10,01,13.50
2018,09,18,10,02,13.60
2018,09,18,10,03,13.60
2018,09,18,10,04,13.60
2018,09,18,10,05,13.60
2018,09,18,10,06,13.50
2018,09,18,10,07,13.50
2018,09,18,10,08,13.50
2018,09,18,10,09,13.50
2018,09,18,10,10,13.50
2018,09,18,10,11,13.50
2018,09,18,10,12,13.40
2018,09,18,10,13,13.40
2018,09,18,10,14,13.40
2018,09,18,10,15,13.40
2018,09,18,10,16,13.40
2018,09,18,10,17,13.40
2018,09,18,10,18,13.40
2018,09,18,10,19,13.40
2018,09,18,10,20,13.40
2018,09,18,10,21,13.50
2018,09,18,10,22,13.50
2018,09,18,10,23,13.50
2018,09,18,10,24,13.50
2018,09,18,10,25,13.50
2018,09,18,10,26,13.50
2018,09,18,10,27,13.50
2018,09,18,10,28,13.50
2018,09,18,10,29,13.50
2018,09,18,10,30,13.50
2018,09,18,10,31,13.50
2018,09,18,10,32,13.50
2018,09,18,10,33,13.60
2018,09,18,10,34,13.60
2018,09,18,10,35,13.60
2018,09,18,10,36,13.60
2018,09,18,10,37,13.60
2018,09,18,10,38,13.60
2018,09,18,10,39,13.50
2018,09,18,10,40,13.50
2018,09,18,10,41,13.50
2018,09,18,10,42,13.50
2018,09,18,10,43,13.60
2018,09,18,10,44,13.60
2018,09,18,10,45,13.60
2018,09,18,10,46,13.60
2018,09,18,10,47,13.60
2018,09,18,10,48,13.70
2018,09,18,10,49,13.70
2018,09,18,10,50,13.70
2018,09,18,10,51,13.70
2018,09,18,10,52,13.80
2018,09,18,10,53,13.80
2018,09,18,10,54,13.80
2018,09,18,10,55,13.80
2018,09,18,10,56,13.80
2018,09,18,10,57,13.80
2018,09,18,10,58,13.90
2018,09,18,10,59,13.90
2018,09,18,11,00,13.90
2018,09,18,11,01,13.90
2018,09,18,11,02,13.90
2018,09,18,11,03,14.00
2018,09,18,11,04,14.00
2018,09,18,11,05,14.00
2018,09,18,11,06,14.10
2018,09,18,11,07,14.10
2018,09,18,11,08,14.00
2018,09,18,11,09,14.00
2018,09,18,11,10,13.90
2018,09,18,11,11,13.90
2018,09,18,11,12,13.90
2018,09,18,11,13,13.80
2018,09,18,11,14,13.80
2018,09,18,11,15,13.80
2018,09,18,11,16,13.70
2018,09,18,11,17,13.70
2018,09,18,11,18,13.70
2018,09,18,11,19,13.80
2018,09,18,11,20,13.80
2018,09,18,11,21,13.80
2018,09,18,11,22,13.80
2018,09,18,11,23,13.90
2018,09,18,11,24,13.90
2018,09,18,11,25,13.90
2018,09,18,11,26,14.00
2018,09,18,11,27,14.00
2018,09,18,11,28,14.10
2018,09,18,11,29,14.10
2018,09,18,11,30,14.00
2018,09,18,11,31,14.00
2018,09,18,11,32,13.90
2018,09,18,11,33,13.80
2018,09,18,11,34,13.80
2018,09,18,11,35,13.80
2018,09,18,11,36,13.80
2018,09,18,11,37,13.90
2018,09,18,11,38,13.90
2018,09,18,11,39,13.90
2018,09,18,11,40,13.90
2018,09,18,11,41,13.90
2018,09,18,11,42,13.90
2018,09,18,11,43,13.80
2018,09,18,11,44,13.80
2018,09,18,11,45,13.80
2018,09,18,11,46,13.90
2018,09,18,11,47,13.90
2018,09,18,11,48,13.90
2018,09,18,11,49,13.90
2018,09,18,11,50,13.80
2018,09,18,11,51,13.90
2018,09,18,11,52,13.80
2018,09,18,11,53,13.90
2018,09,18,11,54,13.90
2018,09,18,11,55,14.00
2018,09,18,11,56,14.00
2018,09,18,11,57,14.00
2018,09,18,11,58,14.00
2018,09,18,11,59,14.00
2018,09,18,12,00,14.00
2018,09,18,12,01,14.00
2018,09,18,12,02,14.00
2018,09,18,12,03,14.00
2018,09,18,12,04,14.10
2018,09,18,12,05,14.10
2018,09,18,12,06,14.10
2018,09,18,12,07,14.20
2018,09,18,12,08,14.20
2018,09,18,12,09,14.20
2018,09,18,12,10,14.20
2018,09,18,12,11,14.20
2018,09,18,12,12,14.20
2018,09,18,12,13,14.20
2018,09,18,12,14,14.30
2018,09,18,12,15,14.30
2018,09,18,12,16,14.40
2018,09,18,12,17,14.50
2018,09,18,12,18,14.50
2018,09,18,12,19,14.40
2018,09,18,12,20,14.40
2018,09,18,12,21,14.40
2018,09,18,12,22,14.40
2018,09,18,12,23,14.40
2018,09,18,12,24,14.40
2018,09,18,12,25,14.30
2018,09,18,12,26,14.30
2018,09,18,12,27,14.30
2018,09,18,12,28,14.30
2018,09,18,12,29,14.40
2018,09,18,12,30,14.40
2018,09,18,12,31,14.50
2018,09,18,12,32,14.60
2018,09,18,12,33,14.70
2018,09,18,12,34,14.60
2018,09,18,12,35,14.60
2018,09,18,12,36,14.50
2018,09,18,12,37,14.50
2018,09,18,12,38,14.40
2018,09,18,12,39,14.40
2018,09,18,12,40,14.30
2018,09,18,12,41,14.20
2018,09,18,12,42,14.20
2018,09,18,12,43,14.20
2018,09,18,12,44,14.20
2018,09,18,12,45,14.20
2018,09,18,12,46,14.20
2018,09,18,12,47,14.20
2018,09,18,12,48,14.30
2018,09,18,12,49,14.40
2018,09,18,12,50,14.50
2018,09,18,12,51,14.50
2018,09,18,12,52,14.50
2018,09,18,12,53,14.60
2018,09,18,12,54,14.60
2018,09,18,12,55,14.70
2018,09,18,12,56,14.70
2018,09,18,12,57,14.70
2018,09,18,12,58,14.70
2018,09,18,12,59,14.80
2018,09,18,13,00,14.80
2018,09,18,13,01,14.90
2018,09,18,13,02,14.90
2018,09,18,13,03,15.00
2018,09,18,13,04,15.00
2018,09,18,13,05,15.00
2018,09,18,13,06,15.00
2018,09,18,13,07,14.90
2018,09,18,13,08,14.90
2018,09,18,13,09,14.90
2018,09,18,13,10,14.90
2018,09,18,13,11,14.90
2018,09,18,13,12,15.00
2018,09,18,13,13,15.00
2018,09,18,13,14,15.00
2018,09,18,13,15,15.00
2018,09,18,13,16,15.00
2018,09,18,13,17,15.10
2018,09,18,13,18,15.10
2018,09,18,13,19,15.10
2018,09,18,13,20,15.10
2018,09,18,13,21,15.10
2018,09,18,13,22,15.10
2018,09,18,13,23,15.10
2018,09,18,13,24,15.10
2018,09,18,13,25,15.00
2018,09,18,13,26,15.00
2018,09,18,13,27,15.00
2018,09,18,13,28,14.90
2018,09,18,13,29,14.90
2018,09,18,13,30,14.90
2018,09,18,13,31,14.90
2018,09,18,13,32,14.90
2018,09,18,13,33,14.90
2018,09,18,13,34,14.90
2018,09,18,13,35,14.90
2018,09,18,13,36,14.90
2018,09,18,13,37,14.90
2018,09,18,13,38,15.00
2018,09,18,13,39,15.00
2018,09,18,13,40,14.90
2018,09,18,13,41,14.90
2018,09,18,13,42,14.90
2018,09,18,13,43,14.90
2018,09,18,13,44,14.90
2018,09,18,13,45,14.90
2018,09,18,13,46,15.00
2018,09,18,13,47,15.10
2018,09,18,13,48,15.20
2018,09,18,13,49,15.20
2018,09,18,13,50,15.30
2018,09,18,13,51,15.40
2018,09,18,13,52,15.50
2018,09,18,13,53,15.50
2018,09,18,13,54,15.60
2018,09,18,13,55,15.60
2018,09,18,13,56,15.70
2018,09,18,13,57,15.80
2018,09,18,13,58,15.80
2018,09,18,13,59,15.80
2018,09,18,14,00,15.80
2018,09,18,14,01,15.70
2018,09,18,14,02,15.70
2018,09,18,14,03,15.70
2018,09,18,14,04,15.60
2018,09,18,14,05,15.60
2018,09,18,14,06,15.60
2018,09,18,14,07,15.50
2018,09,18,14,08,15.50
2018,09,18,14,09,15.40
2018,09,18,14,10,15.50
2018,09,18,14,11,15.50
2018,09,18,14,12,15.50
2018,09,18,14,13,15.50
2018,09,18,14,14,15.60
2018,09,18,14,15,15.60
2018,09,18,14,16,15.60
2018,09,18,14,17,15.60
2018,09,18,14,18,15.60
2018,09,18,14,19,15.70
2018,09,18,14,20,15.70
2018,09,18,14,21,15.80
2018,09,18,14,22,15.80
2018,09,18,14,23,15.80
2018,09,18,14,24,15.90
2018,09,18,14,25,15.90
2018,09,18,14,26,15.80
2018,09,18,14,27,15.80
2018,09,18,14,28,15.80
2018,09,18,14,29,15.80
2018,09,18,14,30,15.80
2018,09,18,14,31,15.80
2018,09,18,14,32,15.80
2018,09,18,14,33,15.90
2018,09,18,14,34,15.90
2018,09,18,14,35,15.90
2018,09,18,14,36,15.90
2018,09,18,14,37,15.90
2018,09,18,14,38,15.90
2018,09,18,14,39,15.90
2018,09,18,14,40,15.80
2018,09,18,14,41,15.80
2018,09,18,14,42,15.80
2018,09,18,14,43,15.90
2018,09,18,14,44,15.90
2018,09,18,14,45,16.00
2018,09,18,14,46,16.10
2018,09,18,14,47,16.10
2018,09,18,14,48,16.10
2018,09,18,14,49,16.20
2018,09,18,14,50,16.20
2018,09,18,14,51,16.20
2018,09,18,14,52,16.20
2018,09,18,14,53,16.20
2018,09,18,14,54,16.20
2018,09,18,14,55,16.30
2018,09,18,14,56,16.30
2018,09,18,14,57,16.30
2018,09,18,14,58,16.30
2018,09,18,14,59,16.30
2018,09,18,15,00,16.30
2018,09,18,15,01,16.30
2018,09,18,15,02,16.30
2018,09,18,15,03,16.30
2018,09,18,15,04,16.30
2018,09,18,15,05,16.30
2018,09,18,15,06,16.20
2018,09,18,15,07,16.20
2018,09,18,15,08,16.20
2018,09,18,15,09,16.30
2018,09,18,15,10,16.30
2018,09,18,15,11,16.20
2018,09,18,15,12,16.10
2018,09,18,15,13,16.10
2018,09,18,15,14,16.10
2018,09,18,15,15,16.10
2018,09,18,15,16,16.10
2018,09,18,15,17,16.10
2018,09,18,15,18,16.10
2018,09,18,15,19,16.00
2018,09,18,15,20,15.90
2018,09,18,15,21,16.00
2018,09,18,15,22,16.10
2018,09,18,15,23,16.00
2018,09,18,15,24,15.90
2018,09,18,15,25,15.80
2018,09,18,15,26,15.80
2018,09,18,15,27,15.80
2018,09,18,15,28,15.70
2018,09,18,15,29,15.70
2018,09,18,15,30,15.70
2018,09,18,15,31,15.70
2018,09,18,15,32,15.70
2018,09,18,15,33,15.70
2018,09,18,15,34,15.80
2018,09,18,15,35,15.80
2018,09,18,15,36,15.80
2018,09,18,15,37,15.90
2018,09,18,15,38,16.00
2018,09,18,15,39,16.10
2018,09,18,15,40,16.10
2018,09,18,15,41,16.20
2018,09,18,15,42,16.20
2018,09,18,15,43,16.30
2018,09,18,15,44,16.40
2018,09,18,15,45,16.40
2018,09,18,15,46,16.40
2018,09,18,15,47,16.40
2018,09,18,15,48,16.40
2018,09,18,15,49,16.40
2018,09,18,15,50,16.40
2018,09,18,15,51,16.40
2018,09,18,15,52,16.40
2018,09,18,15,53,16.50
2018,09,18,15,54,16.50
2018,09,18,15,55,16.60
2018,09,18,15,56,16.60
2018,09,18,15,57,16.60
2018,09,18,15,58,16.60
2018,09,18,15,59,16.50
2018,09,18,16,00,16.40
2018,09,18,16,01,16.40
2018,09,18,16,02,16.40
2018,09,18,16,03,16.30
2018,09,18,16,04,16.30
2018,09,18,16,05,16.30
2018,09,18,16,06,16.30
2018,09,18,16,07,16.20
2018,09,18,16,08,16.20
2018,09,18,16,09,16.20
2018,09,18,16,10,16.30
2018,09,18,16,11,16.30
2018,09,18,16,12,16.40
2018,09,18,16,13,16.40
2018,09,18,16,14,16.40
2018,09,18,16,15,16.40
2018,09,18,16,16,16.40
2018,09,18,16,17,16.30
2018,09,18,16,18,16.30
2018,09,18,16,19,16.30
2018,09,18,16,20,16.40
2018,09,18,16,21,16.40
2018,09,18,16,22,16.40
2018,09,18,16,23,16.60
2018,09,18,16,24,16.60
2018,09,18,16,25,16.70
2018,09,18,16,26,16.70
2018,09,18,16,27,16.70
2018,09,18,16,28,16.80
2018,09,18,16,29,16.90
2018,09,18,16,30,16.90
2018,09,18,16,31,17.00
2018,09,18,16,32,17.00
2018,09,18,16,33,17.10
2018,09,18,16,34,17.20
2018,09,18,16,35,17.30
2018,09,18,16,36,17.30
2018,09,18,16,37,17.30
2018,09,18,16,38,17.30
2018,09,18,16,39,17.30
2018,09,18,16,40,17.30
2018,09,18,16,41,17.30
2018,09,18,16,42,17.30
2018,09,18,16,43,17.30
2018,09,18,16,44,17.40
2018,09,18,16,45,17.40
2018,09,18,16,46,17.40
2018,09,18,16,47,17.40
2018,09,18,16,48,17.30
2018,09,18,16,49,17.30
2018,09,18,16,50,17.30
2018,09,18,16,51,17.30
2018,09,18,16,52,17.30
2018,09,18,16,53,17.30
2018,09,18,16,54,17.30
2018,09,18,16,55,17.30
2018,09,18,16,56,17.30
2018,09,18,16,57,17.30
2018,09,18,16,58,17.30
2018,09,18,16,59,17.30
2018,09,18,17,00,17.30
2018,09,18,17,01,17.30
2018,09,18,17,02,17.30
2018,09,18,17,03,17.30
2018,09,18,17,04,17.30
2018,09,18,17,05,17.30
2018,09,18,17,06,17.30
2018,09,18,17,07,17.30
2018,09,18,17,08,17.20
2018,09,18,17,09,17.20
2018,09,18,17,10,17.20
2018,09,18,17,11,17.20
2018,09,18,17,12,17.20
2018,09,18,17,13,17.20
2018,09,18,17,14,17.20
2018,09,18,17,15,17.20
2018,09,18,17,16,17.20
2018,09,18,17,17,17.20
2018,09,18,17,18,17.10
2018,09,18,17,19,17.10
2018,09,18,17,20,17.10
2018,09,18,17,21,17.00
2018,09,18,17,22,17.00
2018,09,18,17,23,17.00
2018,09,18,17,24,16.90
2018,09,18,17,25,16.90
2018,09,18,17,26,16.80
2018,09,18,17,27,16.70
2018,09,18,17,28,16.70
2018,09,18,17,29,16.70
2018,09,18,17,30,16.60
2018,09,18,17,31,16.50
2018,09,18,17,32,16.40
2018,09,18,17,33,16.40
2018,09,18,17,34,16.40
2018,09,18,17,35,16.30
2018,09,18,17,36,16.30
2018,09,18,17,37,16.30
2018,09,18,17,38,16.30
2018,09,18,17,39,16.20
2018,09,18,17,40,16.20