Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,10,00,00,-0.30
2010,04,10,00,01,-0.30
2010,04,10,00,02,-0.30
2010,04,10,00,03,-0.30
2010,04,10,00,04,-0.30
2010,04,10,00,05,-0.30
2010,04,10,00,06,-0.40
2010,04,10,00,07,-0.40
2010,04,10,00,08,-0.40
2010,04,10,00,09,-0.40
2010,04,10,00,10,-0.40
2010,04,10,00,11,-0.40
2010,04,10,00,12,-0.50
2010,04,10,00,13,-0.50
2010,04,10,00,14,-0.50
2010,04,10,00,15,-0.50
2010,04,10,00,16,-0.60
2010,04,10,00,17,-0.60
2010,04,10,00,18,-0.60
2010,04,10,00,19,-0.60
2010,04,10,00,20,-0.60
2010,04,10,00,21,-0.60
2010,04,10,00,22,-0.60
2010,04,10,00,23,-0.60
2010,04,10,00,24,-0.60
2010,04,10,00,25,-0.60
2010,04,10,00,26,-0.70
2010,04,10,00,27,-0.70
2010,04,10,00,28,-0.70
2010,04,10,00,29,-0.70
2010,04,10,00,30,-0.70
2010,04,10,00,31,-0.70
2010,04,10,00,32,-0.70
2010,04,10,00,33,-0.70
2010,04,10,00,34,-0.70
2010,04,10,00,35,-0.70
2010,04,10,00,36,-0.70
2010,04,10,00,37,-0.70
2010,04,10,00,38,-0.80
2010,04,10,00,39,-0.80
2010,04,10,00,40,-0.80
2010,04,10,00,41,-0.80
2010,04,10,00,42,-0.80
2010,04,10,00,43,-0.80
2010,04,10,00,44,-0.80
2010,04,10,00,45,-0.80
2010,04,10,00,46,-0.80
2010,04,10,00,47,-0.80
2010,04,10,00,48,-0.90
2010,04,10,00,49,-0.90
2010,04,10,00,50,-0.90
2010,04,10,00,51,-0.90
2010,04,10,00,52,-0.90
2010,04,10,00,53,-0.90
2010,04,10,00,54,-0.90
2010,04,10,00,55,-0.90
2010,04,10,00,56,-1.00
2010,04,10,00,57,-1.00
2010,04,10,00,58,-1.00
2010,04,10,00,59,-1.00
2010,04,10,01,00,-1.00
2010,04,10,01,01,-1.00
2010,04,10,01,02,-1.00
2010,04,10,01,03,-1.00
2010,04,10,01,04,-1.00
2010,04,10,01,05,-1.00
2010,04,10,01,06,-1.00
2010,04,10,01,07,-1.00
2010,04,10,01,08,-1.00
2010,04,10,01,09,-1.00
2010,04,10,01,10,-1.00
2010,04,10,01,11,-1.00
2010,04,10,01,12,-1.00
2010,04,10,01,13,-1.00
2010,04,10,01,14,-1.00
2010,04,10,01,15,-1.00
2010,04,10,01,16,-1.00
2010,04,10,01,17,-1.00
2010,04,10,01,18,-1.00
2010,04,10,01,19,-1.00
2010,04,10,01,20,-1.10
2010,04,10,01,21,-1.10
2010,04,10,01,22,-1.10
2010,04,10,01,23,-1.10
2010,04,10,01,24,-1.10
2010,04,10,01,25,-1.10
2010,04,10,01,26,-1.10
2010,04,10,01,27,-1.10
2010,04,10,01,28,-1.10
2010,04,10,01,29,-1.10
2010,04,10,01,30,-1.10
2010,04,10,01,31,-1.10
2010,04,10,01,32,-1.10
2010,04,10,01,33,-1.10
2010,04,10,01,34,-1.10
2010,04,10,01,35,-1.10
2010,04,10,01,36,-1.10
2010,04,10,01,37,-1.10
2010,04,10,01,38,-1.10
2010,04,10,01,39,-1.10
2010,04,10,01,40,-1.20
2010,04,10,01,41,-1.20
2010,04,10,01,42,-1.20
2010,04,10,01,43,-1.20
2010,04,10,01,44,-1.20
2010,04,10,01,45,-1.20
2010,04,10,01,46,-1.20
2010,04,10,01,47,-1.20
2010,04,10,01,48,-1.20
2010,04,10,01,49,-1.20
2010,04,10,01,50,-1.20
2010,04,10,01,51,-1.20
2010,04,10,01,52,-1.20
2010,04,10,01,53,-1.20
2010,04,10,01,54,-1.20
2010,04,10,01,55,-1.20
2010,04,10,01,56,-1.20
2010,04,10,01,57,-1.20
2010,04,10,01,58,-1.20
2010,04,10,01,59,-1.20
2010,04,10,02,00,-1.20
2010,04,10,02,01,-1.20
2010,04,10,02,02,-1.20
2010,04,10,02,03,-1.20
2010,04,10,02,04,-1.30
2010,04,10,02,05,-1.30
2010,04,10,02,06,-1.30
2010,04,10,02,07,-1.30
2010,04,10,02,08,-1.30
2010,04,10,02,09,-1.30
2010,04,10,02,10,-1.30
2010,04,10,02,11,-1.30
2010,04,10,02,12,-1.30
2010,04,10,02,13,-1.30
2010,04,10,02,14,-1.30
2010,04,10,02,15,-1.30
2010,04,10,02,16,-1.30
2010,04,10,02,17,-1.30
2010,04,10,02,18,-1.30
2010,04,10,02,19,-1.30
2010,04,10,02,20,-1.30
2010,04,10,02,21,-1.30
2010,04,10,02,22,-1.30
2010,04,10,02,23,-1.30
2010,04,10,02,24,-1.30
2010,04,10,02,25,-1.30
2010,04,10,02,26,-1.30
2010,04,10,02,27,-1.30
2010,04,10,02,28,-1.30
2010,04,10,02,29,-1.30
2010,04,10,02,30,-1.30
2010,04,10,02,31,-1.30
2010,04,10,02,32,-1.30
2010,04,10,02,33,-1.30
2010,04,10,02,34,-1.30
2010,04,10,02,35,-1.30
2010,04,10,02,36,-1.30
2010,04,10,02,37,-1.30
2010,04,10,02,38,-1.30
2010,04,10,02,39,-1.30
2010,04,10,02,40,-1.40
2010,04,10,02,41,-1.30
2010,04,10,02,42,-1.40
2010,04,10,02,43,-1.40
2010,04,10,02,44,-1.40
2010,04,10,02,45,-1.40
2010,04,10,02,46,-1.40
2010,04,10,02,47,-1.40
2010,04,10,02,48,-1.40
2010,04,10,02,49,-1.40
2010,04,10,02,50,-1.40
2010,04,10,02,51,-1.40
2010,04,10,02,52,-1.40
2010,04,10,02,53,-1.40
2010,04,10,02,54,-1.40
2010,04,10,02,55,-1.40
2010,04,10,02,56,-1.40
2010,04,10,02,57,-1.40
2010,04,10,02,58,-1.40
2010,04,10,02,59,-1.40
2010,04,10,03,00,-1.40
2010,04,10,03,01,-1.40
2010,04,10,03,02,-1.40
2010,04,10,03,03,-1.40
2010,04,10,03,06,-1.40
2010,04,10,03,07,-1.40
2010,04,10,03,08,-1.40
2010,04,10,03,09,-1.40
2010,04,10,03,10,-1.40
2010,04,10,03,11,-1.40
2010,04,10,03,12,-1.40
2010,04,10,03,13,-1.40
2010,04,10,03,14,-1.40
2010,04,10,03,15,-1.40
2010,04,10,03,16,-1.40
2010,04,10,03,17,-1.40
2010,04,10,03,18,-1.50
2010,04,10,03,19,-1.50
2010,04,10,03,20,-1.50
2010,04,10,03,21,-1.50
2010,04,10,03,22,-1.50
2010,04,10,03,23,-1.60
2010,04,10,03,24,-1.60
2010,04,10,03,25,-1.60
2010,04,10,03,26,-1.60
2010,04,10,03,27,-1.60
2010,04,10,03,28,-1.60
2010,04,10,03,29,-1.60
2010,04,10,03,30,-1.60
2010,04,10,03,31,-1.60
2010,04,10,03,32,-1.60
2010,04,10,03,33,-1.70
2010,04,10,03,34,-1.70
2010,04,10,03,35,-1.70
2010,04,10,03,36,-1.70
2010,04,10,03,37,-1.70
2010,04,10,03,38,-1.70
2010,04,10,03,39,-1.70
2010,04,10,03,40,-1.70
2010,04,10,03,41,-1.70
2010,04,10,03,42,-1.70
2010,04,10,03,43,-1.70
2010,04,10,03,44,-1.70
2010,04,10,03,45,-1.70
2010,04,10,03,46,-1.70
2010,04,10,03,47,-1.70
2010,04,10,03,48,-1.70
2010,04,10,03,49,-1.70
2010,04,10,03,50,-1.70
2010,04,10,03,51,-1.70
2010,04,10,03,52,-1.70
2010,04,10,03,53,-1.70
2010,04,10,03,54,-1.70
2010,04,10,03,55,-1.70
2010,04,10,03,56,-1.70
2010,04,10,03,57,-1.70
2010,04,10,03,58,-1.70
2010,04,10,03,59,-1.70
2010,04,10,04,00,-1.70
2010,04,10,04,01,-1.70
2010,04,10,04,02,-1.70
2010,04,10,04,03,-1.70
2010,04,10,04,04,-1.70
2010,04,10,04,05,-1.70
2010,04,10,04,06,-1.70
2010,04,10,04,07,-1.70
2010,04,10,04,08,-1.70
2010,04,10,04,09,-1.70
2010,04,10,04,10,-1.70
2010,04,10,04,11,-1.70
2010,04,10,04,12,-1.70
2010,04,10,04,13,-1.70
2010,04,10,04,14,-1.70
2010,04,10,04,15,-1.70
2010,04,10,04,16,-1.70
2010,04,10,04,17,-1.70
2010,04,10,04,18,-1.70
2010,04,10,04,19,-1.70
2010,04,10,04,20,-1.60
2010,04,10,04,21,-1.60
2010,04,10,04,22,-1.60
2010,04,10,04,23,-1.60
2010,04,10,04,24,-1.60
2010,04,10,04,25,-1.60
2010,04,10,04,26,-1.60
2010,04,10,04,27,-1.60
2010,04,10,04,28,-1.60
2010,04,10,04,29,-1.60
2010,04,10,04,30,-1.60
2010,04,10,04,31,-1.60
2010,04,10,04,32,-1.70
2010,04,10,04,33,-1.70
2010,04,10,04,34,-1.70
2010,04,10,04,35,-1.70
2010,04,10,04,36,-1.70
2010,04,10,04,37,-1.70
2010,04,10,04,38,-1.70
2010,04,10,04,39,-1.70
2010,04,10,04,40,-1.80
2010,04,10,04,41,-1.80
2010,04,10,04,42,-1.80
2010,04,10,04,43,-1.80
2010,04,10,04,44,-1.80
2010,04,10,04,45,-1.80
2010,04,10,04,46,-1.80
2010,04,10,04,47,-1.80
2010,04,10,04,48,-1.90
2010,04,10,04,49,-1.90
2010,04,10,04,50,-1.90
2010,04,10,04,51,-1.90
2010,04,10,04,52,-1.90
2010,04,10,04,53,-1.90
2010,04,10,04,54,-1.90
2010,04,10,04,55,-1.90
2010,04,10,04,56,-1.90
2010,04,10,04,57,-1.90
2010,04,10,04,58,-1.90
2010,04,10,04,59,-1.90
2010,04,10,05,00,-1.90
2010,04,10,05,01,-2.00
2010,04,10,05,02,-1.90
2010,04,10,05,03,-2.00
2010,04,10,05,04,-2.00
2010,04,10,05,05,-2.00
2010,04,10,05,06,-2.00
2010,04,10,05,07,-2.00
2010,04,10,05,08,-2.00
2010,04,10,05,09,-2.00
2010,04,10,05,10,-2.10
2010,04,10,05,11,-2.10
2010,04,10,05,12,-2.10
2010,04,10,05,13,-2.10
2010,04,10,05,14,-2.10
2010,04,10,05,15,-2.10
2010,04,10,05,16,-2.20
2010,04,10,05,17,-2.20
2010,04,10,05,18,-2.20
2010,04,10,05,19,-2.20
2010,04,10,05,20,-2.20
2010,04,10,05,21,-2.20
2010,04,10,05,22,-2.30
2010,04,10,05,23,-2.30
2010,04,10,05,24,-2.30
2010,04,10,05,25,-2.30
2010,04,10,05,26,-2.30
2010,04,10,05,27,-2.30
2010,04,10,05,28,-2.30
2010,04,10,05,29,-2.30
2010,04,10,05,30,-2.30
2010,04,10,05,31,-2.30
2010,04,10,05,32,-2.30
2010,04,10,05,33,-2.30
2010,04,10,05,34,-2.30
2010,04,10,05,35,-2.30
2010,04,10,05,36,-2.30
2010,04,10,05,37,-2.30
2010,04,10,05,38,-2.30
2010,04,10,05,39,-2.30
2010,04,10,05,40,-2.30
2010,04,10,05,41,-2.30
2010,04,10,05,42,-2.30
2010,04,10,05,43,-2.30
2010,04,10,05,44,-2.30
2010,04,10,05,45,-2.30
2010,04,10,05,46,-2.30
2010,04,10,05,47,-2.30
2010,04,10,05,48,-2.30
2010,04,10,05,49,-2.30
2010,04,10,05,50,-2.30
2010,04,10,05,51,-2.30
2010,04,10,05,52,-2.30
2010,04,10,05,53,-2.30
2010,04,10,05,54,-2.30
2010,04,10,05,55,-2.30
2010,04,10,05,56,-2.30
2010,04,10,05,57,-2.30
2010,04,10,05,58,-2.30
2010,04,10,05,59,-2.30
2010,04,10,06,00,-2.30
2010,04,10,06,01,-2.30
2010,04,10,06,02,-2.30
2010,04,10,06,03,-2.30
2010,04,10,06,04,-2.30
2010,04,10,06,05,-2.30
2010,04,10,06,06,-2.30
2010,04,10,06,07,-2.30
2010,04,10,06,08,-2.30
2010,04,10,06,09,-2.30
2010,04,10,06,10,-2.30
2010,04,10,06,11,-2.40
2010,04,10,06,12,-2.40
2010,04,10,06,13,-2.40
2010,04,10,06,14,-2.40
2010,04,10,06,15,-2.40
2010,04,10,06,16,-2.40
2010,04,10,06,17,-2.40
2010,04,10,06,18,-2.40
2010,04,10,06,19,-2.40
2010,04,10,06,20,-2.40
2010,04,10,06,21,-2.40
2010,04,10,06,22,-2.50
2010,04,10,06,23,-2.50
2010,04,10,06,24,-2.50
2010,04,10,06,25,-2.50
2010,04,10,06,26,-2.50
2010,04,10,06,27,-2.50
2010,04,10,06,28,-2.50
2010,04,10,06,29,-2.50
2010,04,10,06,30,-2.50
2010,04,10,06,31,-2.50
2010,04,10,06,32,-2.50
2010,04,10,06,33,-2.50
2010,04,10,06,34,-2.50
2010,04,10,06,35,-2.60
2010,04,10,06,36,-2.60
2010,04,10,06,37,-2.60
2010,04,10,06,38,-2.60
2010,04,10,06,39,-2.60
2010,04,10,06,40,-2.60
2010,04,10,06,41,-2.60
2010,04,10,06,42,-2.60
2010,04,10,06,43,-2.60
2010,04,10,06,44,-2.60
2010,04,10,06,45,-2.60
2010,04,10,06,46,-2.60
2010,04,10,06,47,-2.60
2010,04,10,06,48,-2.60
2010,04,10,06,49,-2.60
2010,04,10,06,50,-2.50
2010,04,10,06,51,-2.50
2010,04,10,06,52,-2.50
2010,04,10,06,53,-2.50
2010,04,10,06,54,-2.50
2010,04,10,06,55,-2.50
2010,04,10,06,56,-2.50
2010,04,10,06,57,-2.50
2010,04,10,06,58,-2.50
2010,04,10,06,59,-2.50
2010,04,10,07,00,-2.50
2010,04,10,07,01,-2.50
2010,04,10,07,02,-2.50
2010,04,10,07,03,-2.50
2010,04,10,07,04,-2.50
2010,04,10,07,05,-2.50
2010,04,10,07,06,-2.50
2010,04,10,07,07,-2.50
2010,04,10,07,08,-2.50
2010,04,10,07,09,-2.40
2010,04,10,07,10,-2.40
2010,04,10,07,11,-2.40
2010,04,10,07,12,-2.40
2010,04,10,07,13,-2.40
2010,04,10,07,14,-2.40
2010,04,10,07,15,-2.40
2010,04,10,07,16,-2.30
2010,04,10,07,17,-2.30
2010,04,10,07,18,-2.30
2010,04,10,07,19,-2.30
2010,04,10,07,20,-2.30
2010,04,10,07,21,-2.30
2010,04,10,07,22,-2.30
2010,04,10,07,23,-2.30
2010,04,10,07,24,-2.30
2010,04,10,07,25,-2.20
2010,04,10,07,26,-2.20
2010,04,10,07,27,-2.20
2010,04,10,07,28,-2.20
2010,04,10,07,29,-2.20
2010,04,10,07,30,-2.20
2010,04,10,07,31,-2.20
2010,04,10,07,32,-2.20
2010,04,10,07,33,-2.20
2010,04,10,07,34,-2.10
2010,04,10,07,35,-2.10
2010,04,10,07,36,-2.10
2010,04,10,07,37,-2.10
2010,04,10,07,38,-2.10
2010,04,10,07,39,-2.00
2010,04,10,07,40,-2.00
2010,04,10,07,41,-1.90
2010,04,10,07,42,-1.90
2010,04,10,07,43,-1.90
2010,04,10,07,44,-1.80
2010,04,10,07,45,-1.80
2010,04,10,07,46,-1.80
2010,04,10,07,47,-1.70
2010,04,10,07,48,-1.70
2010,04,10,07,49,-1.60
2010,04,10,07,50,-1.60
2010,04,10,07,51,-1.50
2010,04,10,07,52,-1.40
2010,04,10,07,53,-1.40
2010,04,10,07,54,-1.30
2010,04,10,07,55,-1.30
2010,04,10,07,56,-1.20
2010,04,10,07,57,-1.20
2010,04,10,07,58,-1.10
2010,04,10,07,59,-1.10
2010,04,10,08,00,-1.10
2010,04,10,08,01,-1.00
2010,04,10,08,02,-1.00
2010,04,10,08,03,-0.90
2010,04,10,08,04,-0.90
2010,04,10,08,05,-0.80
2010,04,10,08,06,-0.80
2010,04,10,08,07,-0.80
2010,04,10,08,08,-0.70
2010,04,10,08,09,-0.70
2010,04,10,08,10,-0.60
2010,04,10,08,11,-0.60
2010,04,10,08,12,-0.60
2010,04,10,08,13,-0.60
2010,04,10,08,14,-0.50
2010,04,10,08,15,-0.40
2010,04,10,08,16,-0.40
2010,04,10,08,17,-0.30
2010,04,10,08,18,-0.30
2010,04,10,08,19,-0.20
2010,04,10,08,20,-0.10
2010,04,10,08,21,-0.10
2010,04,10,08,22,0.00
2010,04,10,08,23,0.00
2010,04,10,08,24,0.00
2010,04,10,08,25,0.00
2010,04,10,08,26,0.10
2010,04,10,08,27,0.10
2010,04,10,08,28,0.20
2010,04,10,08,29,0.20
2010,04,10,08,30,0.30
2010,04,10,08,31,0.30
2010,04,10,08,32,0.40
2010,04,10,08,33,0.50
2010,04,10,08,34,0.60
2010,04,10,08,35,0.70
2010,04,10,08,36,0.70
2010,04,10,08,37,0.80
2010,04,10,08,38,0.90
2010,04,10,08,39,1.00
2010,04,10,08,40,1.10
2010,04,10,08,41,1.20
2010,04,10,08,42,1.20
2010,04,10,08,43,1.30
2010,04,10,08,44,1.30
2010,04,10,08,45,1.30
2010,04,10,08,46,1.30
2010,04,10,08,47,1.40
2010,04,10,08,48,1.50
2010,04,10,08,49,1.50
2010,04,10,08,50,1.60
2010,04,10,08,51,1.70
2010,04,10,08,52,1.70
2010,04,10,08,53,1.80
2010,04,10,08,54,1.80
2010,04,10,08,55,1.90
2010,04,10,08,56,2.00
2010,04,10,08,57,2.10
2010,04,10,08,58,2.10
2010,04,10,08,59,2.20
2010,04,10,09,00,2.30
2010,04,10,09,01,2.30
2010,04,10,09,02,2.40
2010,04,10,09,03,2.50
2010,04,10,09,04,2.60
2010,04,10,09,05,2.70
2010,04,10,09,06,2.70
2010,04,10,09,07,2.80
2010,04,10,09,08,2.80
2010,04,10,09,09,2.90
2010,04,10,09,10,2.90
2010,04,10,09,11,3.00
2010,04,10,09,12,3.00
2010,04,10,09,13,3.10
2010,04,10,09,14,3.10
2010,04,10,09,15,3.10
2010,04,10,09,16,3.20
2010,04,10,09,17,3.20
2010,04,10,09,18,3.20
2010,04,10,09,19,3.30
2010,04,10,09,20,3.30
2010,04,10,09,21,3.30
2010,04,10,09,22,3.30
2010,04,10,09,23,3.30
2010,04,10,09,24,3.40
2010,04,10,09,25,3.40
2010,04,10,09,26,3.40
2010,04,10,09,27,3.40
2010,04,10,09,28,3.50
2010,04,10,09,29,3.50
2010,04,10,09,30,3.50
2010,04,10,09,31,3.60
2010,04,10,09,32,3.60
2010,04,10,09,33,3.60
2010,04,10,09,34,3.60
2010,04,10,09,35,3.70
2010,04,10,09,36,3.70
2010,04,10,09,37,3.70
2010,04,10,09,38,3.70
2010,04,10,09,39,3.80
2010,04,10,09,40,3.80
2010,04,10,09,41,3.80
2010,04,10,09,42,3.80
2010,04,10,09,43,3.90
2010,04,10,09,44,3.90
2010,04,10,09,45,3.90
2010,04,10,09,46,3.90
2010,04,10,09,47,4.00
2010,04,10,09,48,4.00
2010,04,10,09,49,4.00
2010,04,10,09,50,4.00
2010,04,10,09,51,4.10
2010,04,10,09,52,4.10
2010,04,10,09,53,4.10
2010,04,10,09,54,4.10
2010,04,10,09,55,4.20
2010,04,10,09,56,4.20
2010,04,10,09,57,4.20
2010,04,10,09,58,4.20
2010,04,10,09,59,4.20
2010,04,10,10,00,4.30
2010,04,10,10,01,4.30
2010,04,10,10,02,4.30
2010,04,10,10,03,4.40
2010,04,10,10,04,4.40
2010,04,10,10,05,4.40
2010,04,10,10,06,4.50
2010,04,10,10,07,4.50
2010,04,10,10,08,4.50
2010,04,10,10,09,4.60
2010,04,10,10,10,4.60
2010,04,10,10,11,4.60
2010,04,10,10,12,4.60
2010,04,10,10,13,4.70
2010,04,10,10,14,4.70
2010,04,10,10,15,4.70
2010,04,10,10,16,4.70
2010,04,10,10,17,4.80
2010,04,10,10,18,4.80
2010,04,10,10,19,4.80
2010,04,10,10,20,4.80
2010,04,10,10,21,4.80
2010,04,10,10,22,4.80
2010,04,10,10,23,4.90
2010,04,10,10,24,4.90
2010,04,10,10,25,5.00
2010,04,10,10,26,5.00
2010,04,10,10,27,5.00
2010,04,10,10,28,5.10
2010,04,10,10,29,5.10
2010,04,10,10,30,5.10
2010,04,10,10,31,5.10
2010,04,10,10,32,5.10
2010,04,10,10,33,5.20
2010,04,10,10,34,5.20
2010,04,10,10,35,5.20
2010,04,10,10,36,5.20
2010,04,10,10,37,5.30
2010,04,10,10,38,5.30
2010,04,10,10,39,5.30
2010,04,10,10,40,5.40
2010,04,10,10,41,5.40
2010,04,10,10,42,5.50
2010,04,10,10,43,5.50
2010,04,10,10,44,5.60
2010,04,10,10,45,5.60
2010,04,10,10,46,5.70
2010,04,10,10,47,5.70
2010,04,10,10,48,5.70
2010,04,10,10,49,5.80
2010,04,10,10,50,5.90
2010,04,10,10,51,5.90
2010,04,10,10,52,6.00
2010,04,10,10,53,6.00
2010,04,10,10,54,6.10
2010,04,10,10,55,6.10
2010,04,10,10,56,6.10
2010,04,10,10,57,6.20
2010,04,10,10,58,6.20
2010,04,10,10,59,6.20
2010,04,10,11,00,6.30
2010,04,10,11,01,6.30
2010,04,10,11,02,6.30
2010,04,10,11,03,6.30
2010,04,10,11,04,6.30
2010,04,10,11,05,6.30
2010,04,10,11,06,6.30
2010,04,10,11,07,6.30
2010,04,10,11,08,6.30
2010,04,10,11,09,6.30
2010,04,10,11,10,6.30
2010,04,10,11,11,6.30
2010,04,10,11,12,6.30
2010,04,10,11,13,6.30
2010,04,10,11,14,6.30
2010,04,10,11,15,6.30
2010,04,10,11,16,6.30
2010,04,10,11,17,6.40
2010,04,10,11,18,6.40
2010,04,10,11,19,6.40
2010,04,10,11,20,6.40
2010,04,10,11,21,6.40
2010,04,10,11,22,6.40
2010,04,10,11,23,6.40
2010,04,10,11,24,6.50
2010,04,10,11,25,6.50
2010,04,10,11,26,6.60
2010,04,10,11,27,6.60
2010,04,10,11,28,6.70
2010,04,10,11,29,6.80
2010,04,10,11,30,6.80
2010,04,10,11,31,6.90
2010,04,10,11,32,6.90
2010,04,10,11,33,7.00
2010,04,10,11,34,7.00
2010,04,10,11,35,7.10
2010,04,10,11,36,7.10
2010,04,10,11,37,7.10
2010,04,10,11,38,7.20
2010,04,10,11,39,7.20
2010,04,10,11,40,7.20
2010,04,10,11,41,7.20
2010,04,10,11,42,7.20
2010,04,10,11,43,7.30
2010,04,10,11,44,7.30
2010,04,10,11,45,7.40
2010,04,10,11,46,7.40
2010,04,10,11,47,7.40
2010,04,10,11,48,7.40
2010,04,10,11,49,7.40
2010,04,10,11,50,7.40
2010,04,10,11,51,7.40
2010,04,10,11,52,7.40
2010,04,10,11,53,7.40
2010,04,10,11,54,7.50
2010,04,10,11,55,7.50
2010,04,10,11,56,7.60
2010,04,10,11,57,7.60
2010,04,10,11,58,7.70
2010,04,10,11,59,7.80
2010,04,10,12,00,7.80
2010,04,10,12,01,7.80
2010,04,10,12,02,7.80
2010,04,10,12,03,7.90
2010,04,10,12,04,7.90
2010,04,10,12,05,7.90
2010,04,10,12,06,7.90
2010,04,10,12,07,7.90
2010,04,10,12,08,7.90
2010,04,10,12,09,8.00
2010,04,10,12,10,8.00
2010,04,10,12,11,8.10
2010,04,10,12,12,8.10
2010,04,10,12,13,8.10
2010,04,10,12,14,8.00
2010,04,10,12,15,8.00
2010,04,10,12,16,8.00
2010,04,10,12,17,7.90
2010,04,10,12,18,8.00
2010,04,10,12,19,8.00
2010,04,10,12,20,8.00
2010,04,10,12,21,8.10
2010,04,10,12,22,8.20
2010,04,10,12,23,8.20
2010,04,10,12,24,8.20
2010,04,10,12,25,8.30
2010,04,10,12,26,8.30
2010,04,10,12,27,8.40
2010,04,10,12,28,8.40
2010,04,10,12,29,8.40
2010,04,10,12,30,8.40
2010,04,10,12,31,8.50
2010,04,10,12,32,8.50
2010,04,10,12,33,8.50
2010,04,10,12,34,8.50
2010,04,10,12,35,8.50
2010,04,10,12,36,8.50
2010,04,10,12,37,8.40
2010,04,10,12,38,8.40
2010,04,10,12,39,8.40
2010,04,10,12,40,8.40
2010,04,10,12,41,8.40
2010,04,10,12,42,8.30
2010,04,10,12,43,8.30
2010,04,10,12,44,8.30
2010,04,10,12,45,8.40
2010,04,10,12,46,8.40
2010,04,10,12,47,8.40
2010,04,10,12,48,8.40
2010,04,10,12,49,8.40
2010,04,10,12,50,8.40
2010,04,10,12,51,8.40
2010,04,10,12,52,8.50
2010,04,10,12,53,8.50
2010,04,10,12,54,8.60
2010,04,10,12,55,8.70
2010,04,10,12,56,8.70
2010,04,10,12,57,8.70
2010,04,10,12,58,8.80
2010,04,10,12,59,8.80
2010,04,10,13,00,8.90
2010,04,10,13,01,9.00
2010,04,10,13,02,9.00
2010,04,10,13,03,9.10
2010,04,10,13,04,9.10
2010,04,10,13,05,9.20
2010,04,10,13,06,9.20
2010,04,10,13,07,9.20
2010,04,10,13,08,9.20
2010,04,10,13,09,9.20
2010,04,10,13,10,9.20
2010,04,10,13,11,9.30
2010,04,10,13,12,9.30
2010,04,10,13,13,9.40
2010,04,10,13,14,9.50
2010,04,10,13,15,9.60
2010,04,10,13,16,9.50
2010,04,10,13,17,9.40
2010,04,10,13,18,9.50
2010,04,10,13,19,9.50
2010,04,10,13,20,9.50
2010,04,10,13,21,9.50
2010,04,10,13,22,9.50
2010,04,10,13,23,9.40
2010,04,10,13,24,9.40
2010,04,10,13,25,9.40
2010,04,10,13,26,9.50
2010,04,10,13,27,9.50
2010,04,10,13,28,9.60
2010,04,10,13,29,9.60
2010,04,10,13,30,9.50
2010,04,10,13,31,9.50
2010,04,10,13,32,9.50
2010,04,10,13,33,9.40
2010,04,10,13,34,9.40
2010,04,10,13,35,9.30
2010,04,10,13,36,9.40
2010,04,10,13,37,9.40
2010,04,10,13,38,9.40
2010,04,10,13,39,9.40
2010,04,10,13,40,9.50
2010,04,10,13,41,9.60
2010,04,10,13,42,9.70
2010,04,10,13,43,9.70
2010,04,10,13,44,9.80
2010,04,10,13,45,9.80
2010,04,10,13,46,9.90
2010,04,10,13,47,9.90
2010,04,10,13,48,9.90
2010,04,10,13,49,9.90
2010,04,10,13,50,9.80
2010,04,10,13,51,9.80
2010,04,10,13,52,9.70
2010,04,10,13,53,9.70
2010,04,10,13,54,9.70
2010,04,10,13,55,9.80
2010,04,10,13,56,9.80
2010,04,10,13,57,9.90
2010,04,10,13,58,10.00
2010,04,10,13,59,10.10
2010,04,10,14,00,10.10
2010,04,10,14,01,10.20
2010,04,10,14,02,10.30
2010,04,10,14,03,10.40
2010,04,10,14,04,10.40
2010,04,10,14,05,10.40
2010,04,10,14,06,10.40
2010,04,10,14,07,10.40
2010,04,10,14,08,10.40
2010,04,10,14,09,10.40
2010,04,10,14,10,10.40
2010,04,10,14,11,10.30
2010,04,10,14,12,10.30
2010,04,10,14,13,10.30
2010,04,10,14,14,10.30
2010,04,10,14,15,10.20
2010,04,10,14,16,10.20
2010,04,10,14,17,10.20
2010,04,10,14,18,10.20
2010,04,10,14,19,10.20
2010,04,10,14,20,10.20
2010,04,10,14,21,10.20
2010,04,10,14,22,10.30
2010,04,10,14,23,10.30
2010,04,10,14,24,10.40
2010,04,10,14,25,10.50
2010,04,10,14,26,10.50
2010,04,10,14,27,10.60
2010,04,10,14,28,10.60
2010,04,10,14,29,10.70
2010,04,10,14,30,10.70
2010,04,10,14,31,10.80
2010,04,10,14,32,10.70
2010,04,10,14,33,10.70
2010,04,10,14,34,10.70
2010,04,10,14,35,10.70
2010,04,10,14,36,10.60
2010,04,10,14,37,10.60
2010,04,10,14,38,10.60
2010,04,10,14,39,10.60
2010,04,10,14,40,10.60
2010,04,10,14,41,10.50
2010,04,10,14,42,10.50
2010,04,10,14,43,10.50
2010,04,10,14,44,10.50
2010,04,10,14,45,10.50
2010,04,10,14,46,10.50
2010,04,10,14,47,10.50
2010,04,10,14,48,10.60
2010,04,10,14,49,10.60
2010,04,10,14,50,10.60
2010,04,10,14,51,10.60
2010,04,10,14,52,10.70
2010,04,10,14,53,10.70
2010,04,10,14,54,10.70
2010,04,10,14,55,10.60
2010,04,10,14,56,10.60
2010,04,10,14,57,10.50
2010,04,10,14,58,10.50
2010,04,10,14,59,10.50
2010,04,10,15,00,10.50
2010,04,10,15,01,10.50
2010,04,10,15,02,10.50
2010,04,10,15,03,10.50
2010,04,10,15,04,10.50
2010,04,10,15,05,10.50
2010,04,10,15,06,10.50
2010,04,10,15,07,10.50
2010,04,10,15,08,10.60
2010,04,10,15,09,10.60
2010,04,10,15,10,10.70
2010,04,10,15,11,10.80
2010,04,10,15,12,10.80
2010,04,10,15,13,10.90
2010,04,10,15,14,10.90
2010,04,10,15,15,10.90
2010,04,10,15,16,10.90
2010,04,10,15,17,10.90
2010,04,10,15,18,10.90
2010,04,10,15,19,10.90
2010,04,10,15,20,10.90
2010,04,10,15,21,10.80
2010,04,10,15,22,10.80
2010,04,10,15,23,10.80
2010,04,10,15,24,10.80
2010,04,10,15,25,10.90
2010,04,10,15,26,10.90
2010,04,10,15,27,11.00
2010,04,10,15,28,11.00
2010,04,10,15,29,11.10
2010,04,10,15,30,11.10
2010,04,10,15,31,11.10
2010,04,10,15,32,11.10
2010,04,10,15,33,11.10
2010,04,10,15,34,11.10
2010,04,10,15,35,11.00
2010,04,10,15,36,11.00
2010,04,10,15,37,10.90
2010,04,10,15,38,10.90
2010,04,10,15,39,10.90
2010,04,10,15,40,10.90
2010,04,10,15,41,10.90
2010,04,10,15,42,11.00
2010,04,10,15,43,11.00
2010,04,10,15,44,10.90
2010,04,10,15,45,10.90
2010,04,10,15,46,10.90
2010,04,10,15,47,10.90
2010,04,10,15,48,10.90
2010,04,10,15,49,10.90
2010,04,10,15,50,10.90
2010,04,10,15,51,10.80
2010,04,10,15,52,10.80
2010,04,10,15,53,10.80
2010,04,10,15,54,10.80
2010,04,10,15,55,10.80
2010,04,10,15,56,10.80
2010,04,10,15,57,10.80
2010,04,10,15,58,10.80
2010,04,10,15,59,10.80
2010,04,10,16,00,10.80
2010,04,10,16,01,10.80
2010,04,10,16,02,10.80
2010,04,10,16,03,10.80
2010,04,10,16,04,10.80
2010,04,10,16,05,10.80
2010,04,10,16,06,10.80
2010,04,10,16,07,10.80
2010,04,10,16,08,10.80
2010,04,10,16,09,10.80
2010,04,10,16,10,10.80
2010,04,10,16,11,10.80
2010,04,10,16,12,10.80
2010,04,10,16,13,10.90
2010,04,10,16,14,10.90
2010,04,10,16,15,10.90
2010,04,10,16,16,10.80
2010,04,10,16,17,10.80
2010,04,10,16,18,10.80
2010,04,10,16,19,10.80
2010,04,10,16,20,10.90
2010,04,10,16,21,10.90
2010,04,10,16,22,10.90
2010,04,10,16,23,11.00
2010,04,10,16,24,11.00
2010,04,10,16,25,11.00
2010,04,10,16,26,11.00
2010,04,10,16,27,11.00
2010,04,10,16,28,11.00
2010,04,10,16,29,11.00
2010,04,10,16,30,11.10
2010,04,10,16,31,11.10
2010,04,10,16,32,11.10
2010,04,10,16,33,11.10
2010,04,10,16,34,11.10
2010,04,10,16,35,11.00
2010,04,10,16,36,11.00
2010,04,10,16,37,11.00
2010,04,10,16,38,10.90
2010,04,10,16,39,10.90
2010,04,10,16,40,10.90
2010,04,10,16,41,11.00
2010,04,10,16,42,11.00
2010,04,10,16,43,11.10
2010,04,10,16,44,11.10
2010,04,10,16,45,11.00
2010,04,10,16,46,11.00
2010,04,10,16,47,11.00
2010,04,10,16,48,11.00
2010,04,10,16,49,11.00
2010,04,10,16,50,11.00
2010,04,10,16,51,11.00
2010,04,10,16,52,11.00
2010,04,10,16,53,11.10
2010,04,10,16,54,11.10
2010,04,10,16,55,11.10
2010,04,10,16,56,11.10
2010,04,10,16,57,11.10
2010,04,10,16,58,11.00
2010,04,10,16,59,11.00
2010,04,10,17,00,11.00
2010,04,10,17,01,11.00
2010,04,10,17,02,10.90
2010,04,10,17,03,10.90
2010,04,10,17,04,10.90
2010,04,10,17,05,10.90
2010,04,10,17,06,10.90
2010,04,10,17,07,10.90
2010,04,10,17,08,10.90
2010,04,10,17,09,10.90
2010,04,10,17,10,10.90
2010,04,10,17,11,10.90
2010,04,10,17,12,10.90
2010,04,10,17,13,11.00
2010,04,10,17,14,11.10
2010,04,10,17,15,11.10
2010,04,10,17,16,11.20
2010,04,10,17,17,11.20
2010,04,10,17,18,11.20
2010,04,10,17,19,11.30
2010,04,10,17,20,11.30
2010,04,10,17,21,11.30
2010,04,10,17,22,11.30
2010,04,10,17,23,11.20
2010,04,10,17,24,11.20
2010,04,10,17,25,11.20
2010,04,10,17,26,11.20
2010,04,10,17,27,11.20
2010,04,10,17,28,11.10
2010,04,10,17,29,11.10
2010,04,10,17,30,11.10
2010,04,10,17,31,11.10
2010,04,10,17,32,11.00
2010,04,10,17,33,11.00
2010,04,10,17,34,10.90
2010,04,10,17,35,10.90
2010,04,10,17,36,10.90