Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,21,00,00,13.30
2017,05,21,00,01,13.30
2017,05,21,00,02,13.20
2017,05,21,00,03,13.20
2017,05,21,00,04,13.20
2017,05,21,00,05,13.20
2017,05,21,00,06,13.20
2017,05,21,00,07,13.20
2017,05,21,00,08,13.20
2017,05,21,00,09,13.20
2017,05,21,00,10,13.10
2017,05,21,00,11,13.10
2017,05,21,00,12,13.10
2017,05,21,00,13,13.10
2017,05,21,00,14,13.10
2017,05,21,00,15,13.10
2017,05,21,00,16,13.10
2017,05,21,00,17,13.10
2017,05,21,00,18,13.10
2017,05,21,00,19,13.10
2017,05,21,00,20,13.10
2017,05,21,00,21,13.10
2017,05,21,00,22,13.10
2017,05,21,00,23,13.10
2017,05,21,20,29,21.30
2017,05,21,20,30,21.30
2017,05,21,20,31,21.20
2017,05,21,20,32,21.20
2017,05,21,20,33,21.10
2017,05,21,20,34,21.10
2017,05,21,20,35,21.00
2017,05,21,20,36,21.00
2017,05,21,20,37,20.90
2017,05,21,20,38,20.90
2017,05,21,20,39,20.80
2017,05,21,20,40,20.80
2017,05,21,20,41,20.70
2017,05,21,20,42,20.70
2017,05,21,20,43,20.70
2017,05,21,20,44,20.60
2017,05,21,20,45,20.60
2017,05,21,20,46,20.60
2017,05,21,20,47,20.60
2017,05,21,20,48,20.50
2017,05,21,20,49,20.50
2017,05,21,20,50,20.40
2017,05,21,20,51,20.40
2017,05,21,20,52,20.30
2017,05,21,20,53,20.30
2017,05,21,20,54,20.30
2017,05,21,20,55,20.30
2017,05,21,20,56,20.20
2017,05,21,20,57,20.20
2017,05,21,20,58,20.20
2017,05,21,20,59,20.10
2017,05,21,21,00,20.10
2017,05,21,21,01,20.10
2017,05,21,21,02,20.00
2017,05,21,21,03,20.00
2017,05,21,21,04,19.90
2017,05,21,21,05,19.90
2017,05,21,21,06,19.90
2017,05,21,21,07,19.80
2017,05,21,21,08,19.80
2017,05,21,21,09,19.80
2017,05,21,21,10,19.80
2017,05,21,21,11,19.70
2017,05,21,21,12,19.70
2017,05,21,21,13,19.70
2017,05,21,21,14,19.60
2017,05,21,21,15,19.60
2017,05,21,21,16,19.60
2017,05,21,21,17,19.50
2017,05,21,21,18,19.50
2017,05,21,21,19,19.40
2017,05,21,21,20,19.40
2017,05,21,21,21,19.30
2017,05,21,21,22,19.30
2017,05,21,21,23,19.20
2017,05,21,21,24,19.20
2017,05,21,21,25,19.20
2017,05,21,21,26,19.10
2017,05,21,21,27,19.10
2017,05,21,21,28,19.00
2017,05,21,21,29,19.00
2017,05,21,21,30,18.90
2017,05,21,21,31,18.90
2017,05,21,21,32,18.90
2017,05,21,21,33,18.80
2017,05,21,21,34,18.80
2017,05,21,21,35,18.80
2017,05,21,21,36,18.70
2017,05,21,21,37,18.70
2017,05,21,21,38,18.60
2017,05,21,21,39,18.60
2017,05,21,21,40,18.60
2017,05,21,21,41,18.50
2017,05,21,21,42,18.50
2017,05,21,21,43,18.50
2017,05,21,21,44,18.40
2017,05,21,21,45,18.40
2017,05,21,21,46,18.30
2017,05,21,21,47,18.30
2017,05,21,21,48,18.30
2017,05,21,21,49,18.20
2017,05,21,21,50,18.20
2017,05,21,21,51,18.20
2017,05,21,21,52,18.10
2017,05,21,21,53,18.10
2017,05,21,21,54,18.10
2017,05,21,21,55,18.10
2017,05,21,21,56,18.00
2017,05,21,21,57,18.00
2017,05,21,21,58,17.90
2017,05,21,21,59,17.90
2017,05,21,22,00,17.90
2017,05,21,22,01,17.90
2017,05,21,22,02,17.80
2017,05,21,22,03,17.80
2017,05,21,22,04,17.80
2017,05,21,22,05,17.80
2017,05,21,22,06,17.70
2017,05,21,22,07,17.70
2017,05,21,22,08,17.70
2017,05,21,22,09,17.70
2017,05,21,22,10,17.60
2017,05,21,22,11,17.60
2017,05,21,22,12,17.60
2017,05,21,22,13,17.60
2017,05,21,22,14,17.60
2017,05,21,22,15,17.60
2017,05,21,22,16,17.60
2017,05,21,22,17,17.50
2017,05,21,22,18,17.50
2017,05,21,22,19,17.50
2017,05,21,22,20,17.40
2017,05,21,22,21,17.40
2017,05,21,22,22,17.40
2017,05,21,22,23,17.30
2017,05,21,22,24,17.30
2017,05,21,22,25,17.30
2017,05,21,22,26,17.30
2017,05,21,22,27,17.30
2017,05,21,22,28,17.20
2017,05,21,22,29,17.20
2017,05,21,22,30,17.20
2017,05,21,22,31,17.10
2017,05,21,22,32,17.10
2017,05,21,22,33,17.10
2017,05,21,22,34,17.10
2017,05,21,22,35,17.10
2017,05,21,22,36,17.00
2017,05,21,22,37,17.00
2017,05,21,22,38,17.00
2017,05,21,22,39,16.90
2017,05,21,22,40,16.90
2017,05,21,22,41,16.90
2017,05,21,22,42,16.80
2017,05,21,22,43,16.80
2017,05,21,22,44,16.70
2017,05,21,22,45,16.70
2017,05,21,22,46,16.70
2017,05,21,22,47,16.60
2017,05,21,22,48,16.60
2017,05,21,22,49,16.50
2017,05,21,22,50,16.50
2017,05,21,22,51,16.40
2017,05,21,22,52,16.40
2017,05,21,22,53,16.30
2017,05,21,22,54,16.30
2017,05,21,22,55,16.30
2017,05,21,22,56,16.30
2017,05,21,22,57,16.20
2017,05,21,22,58,16.20
2017,05,21,22,59,16.10
2017,05,21,23,00,16.10
2017,05,21,23,01,16.10
2017,05,21,23,02,16.00
2017,05,21,23,03,16.00
2017,05,21,23,04,16.00
2017,05,21,23,05,15.90
2017,05,21,23,06,15.90
2017,05,21,23,07,15.90
2017,05,21,23,08,15.90
2017,05,21,23,09,15.80
2017,05,21,23,10,15.80
2017,05,21,23,11,15.80
2017,05,21,23,12,15.80
2017,05,21,23,13,15.80
2017,05,21,23,14,15.80
2017,05,21,23,15,15.70
2017,05,21,23,16,15.70
2017,05,21,23,17,15.70
2017,05,21,23,18,15.60
2017,05,21,23,19,15.60
2017,05,21,23,20,15.60
2017,05,21,23,21,15.60
2017,05,21,23,22,15.60
2017,05,21,23,23,15.60
2017,05,21,23,24,15.60
2017,05,21,23,25,15.60
2017,05,21,23,26,15.60
2017,05,21,23,27,15.60
2017,05,21,23,28,15.60
2017,05,21,23,29,15.60
2017,05,21,23,30,15.60
2017,05,21,23,31,15.60
2017,05,21,23,32,15.60
2017,05,21,23,33,15.60
2017,05,21,23,34,15.60
2017,05,21,23,35,15.60
2017,05,21,23,36,15.60
2017,05,21,23,37,15.60
2017,05,21,23,38,15.60
2017,05,21,23,39,15.60
2017,05,21,23,40,15.60
2017,05,21,23,41,15.60
2017,05,21,23,42,15.60
2017,05,21,23,43,15.60
2017,05,21,23,44,15.60
2017,05,21,23,45,15.60
2017,05,21,23,46,15.60
2017,05,21,23,47,15.70
2017,05,21,23,48,15.70
2017,05,21,23,49,15.70
2017,05,21,23,50,15.80
2017,05,21,23,51,15.80
2017,05,21,23,52,15.80
2017,05,21,23,53,15.80
2017,05,21,23,54,15.80
2017,05,21,23,55,15.80
2017,05,21,23,56,15.80
2017,05,21,23,57,15.90
2017,05,21,23,58,15.90
2017,05,21,23,59,15.90
