Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,31,00,00,12.60
2016,05,31,00,01,12.50
2016,05,31,00,02,12.50
2016,05,31,00,03,12.50
2016,05,31,00,04,12.50
2016,05,31,00,05,12.50
2016,05,31,00,06,12.50
2016,05,31,00,07,12.50
2016,05,31,00,08,12.50
2016,05,31,00,09,12.50
2016,05,31,00,10,12.50
2016,05,31,00,11,12.50
2016,05,31,00,12,12.50
2016,05,31,00,13,12.50
2016,05,31,00,14,12.50
2016,05,31,00,15,12.50
2016,05,31,00,16,12.50
2016,05,31,00,17,12.50
2016,05,31,00,18,12.50
2016,05,31,00,19,12.40
2016,05,31,00,20,12.40
2016,05,31,00,21,12.40
2016,05,31,00,22,12.40
2016,05,31,00,23,12.40
2016,05,31,00,24,12.40
2016,05,31,00,25,12.40
2016,05,31,00,26,12.40
2016,05,31,00,27,12.40
2016,05,31,00,28,12.40
2016,05,31,00,29,12.40
2016,05,31,00,30,12.50
2016,05,31,00,31,12.50
2016,05,31,00,32,12.50
2016,05,31,00,33,12.50
2016,05,31,00,34,12.50
2016,05,31,00,35,12.60
2016,05,31,00,36,12.60
2016,05,31,00,37,12.60
2016,05,31,00,38,12.60
2016,05,31,00,39,12.60
2016,05,31,00,40,12.60
2016,05,31,00,41,12.60
2016,05,31,00,42,12.60
2016,05,31,00,43,12.60
2016,05,31,00,44,12.60
2016,05,31,00,45,12.60
2016,05,31,00,46,12.60
2016,05,31,00,47,12.60
2016,05,31,00,48,12.60
2016,05,31,00,49,12.60
2016,05,31,00,50,12.60
2016,05,31,00,51,12.50
2016,05,31,00,52,12.50
2016,05,31,00,53,12.50
2016,05,31,00,54,12.50
2016,05,31,00,55,12.50
2016,05,31,00,56,12.50
2016,05,31,00,57,12.50
2016,05,31,00,58,12.40
2016,05,31,00,59,12.40
2016,05,31,01,00,12.40
2016,05,31,01,01,12.40
2016,05,31,01,02,12.40
2016,05,31,01,03,12.30
2016,05,31,01,04,12.30
2016,05,31,01,05,12.30
2016,05,31,01,06,12.30
2016,05,31,01,07,12.40
2016,05,31,01,08,12.40
2016,05,31,01,09,12.40
2016,05,31,01,10,12.40
2016,05,31,01,11,12.40
2016,05,31,01,12,12.40
2016,05,31,01,13,12.40
2016,05,31,01,14,12.30
2016,05,31,01,15,12.30
2016,05,31,01,16,12.30
2016,05,31,01,17,12.30
2016,05,31,01,18,12.30
2016,05,31,01,19,12.30
2016,05,31,01,20,12.30
2016,05,31,01,21,12.30
2016,05,31,01,22,12.30
2016,05,31,01,23,12.30
2016,05,31,01,24,12.30
2016,05,31,01,25,12.30
2016,05,31,01,26,12.30
2016,05,31,01,27,12.30
2016,05,31,01,28,12.30
2016,05,31,01,29,12.30
2016,05,31,01,30,12.20
2016,05,31,01,31,12.20
2016,05,31,01,32,12.20
2016,05,31,01,33,12.20
2016,05,31,01,34,12.20
2016,05,31,01,35,12.20
2016,05,31,01,36,12.20
2016,05,31,01,37,12.20
2016,05,31,01,38,12.20
2016,05,31,01,39,12.10
2016,05,31,01,40,12.10
2016,05,31,01,41,12.00
2016,05,31,01,42,12.00
2016,05,31,01,43,11.90
2016,05,31,01,44,11.90
2016,05,31,01,45,11.80
2016,05,31,01,46,11.80
2016,05,31,01,47,11.80
2016,05,31,01,48,11.80
2016,05,31,01,49,11.80
2016,05,31,01,50,11.80
2016,05,31,01,51,11.70
2016,05,31,01,52,11.70
2016,05,31,01,53,11.80
2016,05,31,01,54,11.80
2016,05,31,01,55,11.80
2016,05,31,01,56,11.80
2016,05,31,01,57,11.80
2016,05,31,01,58,11.80
2016,05,31,01,59,11.80
2016,05,31,02,00,11.70
2016,05,31,02,01,11.70
2016,05,31,02,02,11.70
2016,05,31,02,03,11.70
2016,05,31,02,04,11.70
2016,05,31,02,05,11.70
2016,05,31,02,06,11.70
2016,05,31,02,07,11.70
2016,05,31,02,08,11.70
2016,05,31,02,09,11.60
2016,05,31,02,10,11.60
2016,05,31,02,11,11.60
2016,05,31,02,12,11.60
2016,05,31,02,13,11.60
2016,05,31,02,14,11.60
2016,05,31,02,15,11.60
2016,05,31,02,16,11.60
2016,05,31,02,17,11.60
2016,05,31,02,18,11.50
2016,05,31,02,19,11.40
2016,05,31,02,20,11.40
2016,05,31,02,21,11.40
2016,05,31,02,22,11.40
2016,05,31,02,23,11.40
2016,05,31,02,24,11.40
2016,05,31,02,25,11.40
2016,05,31,02,26,11.40
2016,05,31,02,27,11.30
2016,05,31,02,28,11.30
2016,05,31,02,29,11.30
2016,05,31,02,30,11.30
2016,05,31,02,31,11.30
2016,05,31,02,32,11.30
2016,05,31,02,33,11.20
2016,05,31,02,34,11.20
2016,05,31,02,35,11.20
2016,05,31,02,36,11.20
2016,05,31,02,37,11.20
2016,05,31,02,38,11.20
2016,05,31,02,39,11.20
2016,05,31,02,40,11.20
2016,05,31,02,41,11.20
2016,05,31,02,42,11.20
2016,05,31,02,43,11.20
2016,05,31,02,44,11.20
2016,05,31,02,45,11.10
2016,05,31,02,46,11.10
2016,05,31,02,47,11.10
2016,05,31,02,48,11.10
2016,05,31,02,49,11.10
2016,05,31,02,50,11.10
2016,05,31,02,51,11.10
2016,05,31,02,52,11.10
2016,05,31,02,53,11.10
2016,05,31,02,54,11.10
2016,05,31,02,55,11.00
2016,05,31,02,56,10.90
2016,05,31,02,57,10.90
2016,05,31,02,58,10.90
2016,05,31,02,59,10.90
2016,05,31,03,00,10.90
2016,05,31,03,01,10.90
2016,05,31,03,02,10.90
2016,05,31,03,03,10.90
2016,05,31,03,04,10.90
2016,05,31,03,05,10.90
2016,05,31,03,06,10.90
2016,05,31,03,07,10.90
2016,05,31,03,08,10.90
2016,05,31,03,09,10.90
2016,05,31,03,10,10.90
2016,05,31,03,11,10.90
2016,05,31,03,12,10.90
2016,05,31,03,13,10.90
2016,05,31,03,14,10.90
2016,05,31,03,15,10.90
2016,05,31,03,16,10.90
2016,05,31,03,17,10.90
2016,05,31,03,18,10.90
2016,05,31,03,19,10.90
2016,05,31,03,20,10.80
2016,05,31,03,21,10.80
2016,05,31,03,22,10.80
2016,05,31,03,23,10.80
2016,05,31,03,24,10.90
2016,05,31,03,25,10.90
2016,05,31,03,26,10.90
2016,05,31,03,27,10.90
2016,05,31,03,28,10.90
2016,05,31,03,29,10.90
2016,05,31,03,30,10.90
2016,05,31,03,31,10.90
2016,05,31,03,32,10.90
2016,05,31,03,33,10.90
2016,05,31,03,34,10.90
2016,05,31,03,35,11.00
2016,05,31,03,36,11.10
2016,05,31,03,37,11.10
2016,05,31,03,38,11.10
2016,05,31,03,39,11.10
2016,05,31,03,40,11.10
2016,05,31,03,41,11.10
2016,05,31,03,42,11.10
2016,05,31,03,43,11.10
2016,05,31,03,44,11.10
2016,05,31,03,45,11.10
2016,05,31,03,46,11.10
2016,05,31,03,47,11.10
2016,05,31,03,48,11.10
2016,05,31,03,49,11.10
2016,05,31,03,50,11.10
2016,05,31,03,51,11.10
2016,05,31,03,52,11.10
2016,05,31,03,53,11.10
2016,05,31,03,54,11.20
2016,05,31,03,55,11.20
2016,05,31,03,56,11.30
2016,05,31,03,57,11.30
2016,05,31,03,58,11.40
2016,05,31,03,59,11.40
2016,05,31,04,00,11.40
2016,05,31,04,01,11.40
2016,05,31,04,02,11.40
2016,05,31,04,03,11.40
2016,05,31,04,04,11.40
2016,05,31,04,05,11.40
2016,05,31,04,06,11.40
2016,05,31,04,07,11.40
2016,05,31,04,08,11.40
2016,05,31,04,09,11.40
2016,05,31,04,10,11.40
2016,05,31,04,11,11.40
2016,05,31,04,12,11.40
2016,05,31,04,13,11.40
2016,05,31,04,14,11.40
2016,05,31,04,15,11.40
2016,05,31,04,16,11.40
2016,05,31,04,17,11.40
2016,05,31,04,18,11.40
2016,05,31,04,19,11.30
2016,05,31,04,20,11.30
2016,05,31,04,21,11.30
2016,05,31,04,22,11.30
2016,05,31,04,23,11.30
2016,05,31,04,24,11.30
2016,05,31,04,25,11.20
2016,05,31,04,26,11.20
2016,05,31,04,27,11.20
2016,05,31,04,28,11.20
2016,05,31,04,29,11.20
2016,05,31,04,30,11.20
2016,05,31,04,31,11.20
2016,05,31,04,32,11.20
2016,05,31,04,33,11.20
2016,05,31,04,34,11.20
2016,05,31,04,35,11.20
2016,05,31,04,36,11.30
2016,05,31,04,37,11.30
2016,05,31,04,38,11.40
2016,05,31,04,39,11.40
2016,05,31,04,40,11.40
2016,05,31,04,41,11.40
2016,05,31,04,42,11.40
2016,05,31,04,43,11.40
2016,05,31,04,44,11.40
2016,05,31,04,45,11.40
2016,05,31,04,46,11.40
2016,05,31,04,47,11.40
2016,05,31,04,48,11.30
2016,05,31,04,49,11.30
2016,05,31,04,50,11.30
2016,05,31,04,51,11.30
2016,05,31,04,52,11.30
2016,05,31,04,53,11.30
2016,05,31,04,54,11.30
2016,05,31,04,55,11.30
2016,05,31,04,56,11.20
2016,05,31,04,57,11.20
2016,05,31,04,58,11.20
2016,05,31,04,59,11.20
2016,05,31,05,00,11.20
2016,05,31,05,01,11.10
2016,05,31,05,02,11.10
2016,05,31,05,03,11.10
2016,05,31,05,04,11.10
2016,05,31,05,05,11.10
2016,05,31,05,06,11.10
2016,05,31,05,07,11.10
2016,05,31,05,08,11.10
2016,05,31,05,09,11.10
2016,05,31,05,10,11.10
2016,05,31,05,11,11.10
2016,05,31,05,12,11.10
2016,05,31,05,13,11.10
2016,05,31,05,14,11.00
2016,05,31,05,15,10.90
2016,05,31,05,16,10.90
2016,05,31,05,17,10.90
2016,05,31,05,18,10.90
2016,05,31,05,19,10.90
2016,05,31,05,20,10.90
2016,05,31,05,21,10.90
2016,05,31,05,22,10.90
2016,05,31,05,23,10.90
2016,05,31,05,24,10.80
2016,05,31,05,25,10.90
2016,05,31,05,26,10.90
2016,05,31,05,27,10.90
2016,05,31,05,28,10.90
2016,05,31,05,29,10.80
2016,05,31,05,30,10.80
2016,05,31,05,31,10.80
2016,05,31,05,32,10.80
2016,05,31,05,33,10.70
2016,05,31,05,34,10.70
2016,05,31,05,35,10.70
2016,05,31,05,36,10.70
2016,05,31,05,37,10.70
2016,05,31,05,38,10.70
2016,05,31,05,39,10.70
2016,05,31,05,40,10.70
2016,05,31,05,41,10.70
2016,05,31,05,42,10.70
2016,05,31,05,43,10.70
2016,05,31,05,44,10.70
2016,05,31,05,45,10.70
2016,05,31,05,46,10.70
2016,05,31,05,47,10.70
2016,05,31,05,48,10.70
2016,05,31,05,49,10.70
2016,05,31,05,50,10.80
2016,05,31,05,51,10.80
2016,05,31,05,52,10.80
2016,05,31,05,53,10.80
2016,05,31,05,54,10.80
2016,05,31,05,55,10.90
2016,05,31,05,56,10.90
2016,05,31,05,57,10.90
2016,05,31,05,58,10.90
2016,05,31,05,59,10.90
2016,05,31,06,00,11.00
2016,05,31,06,01,11.10
2016,05,31,06,02,11.10
2016,05,31,06,03,11.10
2016,05,31,06,04,11.20
2016,05,31,06,05,11.20
2016,05,31,06,06,11.30
2016,05,31,06,07,11.30
2016,05,31,06,08,11.40
2016,05,31,06,09,11.40
2016,05,31,06,10,11.40
2016,05,31,06,11,11.40
2016,05,31,06,12,11.40
2016,05,31,06,13,11.40
2016,05,31,06,14,11.40
2016,05,31,06,15,11.40
2016,05,31,06,16,11.40
2016,05,31,06,17,11.40
2016,05,31,06,18,11.50
2016,05,31,06,19,11.60
2016,05,31,06,20,11.60
2016,05,31,06,21,11.60
2016,05,31,06,22,11.60
2016,05,31,06,23,11.60
2016,05,31,06,24,11.60
2016,05,31,06,25,11.60
2016,05,31,06,26,11.70
2016,05,31,06,27,11.70
2016,05,31,06,28,11.70
2016,05,31,06,29,11.80
2016,05,31,06,30,11.80
2016,05,31,06,31,11.80
2016,05,31,06,32,11.80
2016,05,31,06,33,11.80
2016,05,31,06,34,11.80
2016,05,31,06,35,11.80
2016,05,31,06,36,11.90
2016,05,31,06,37,11.90
2016,05,31,06,38,12.00
2016,05,31,06,39,12.00
2016,05,31,06,40,12.00
2016,05,31,06,41,12.10
2016,05,31,06,42,12.10
2016,05,31,06,43,12.10
2016,05,31,06,44,12.10
2016,05,31,06,45,12.20
2016,05,31,06,46,12.20
2016,05,31,06,47,12.20
2016,05,31,06,48,12.30
2016,05,31,06,49,12.30
2016,05,31,06,50,12.30
2016,05,31,06,51,12.30
2016,05,31,06,52,12.30
2016,05,31,06,53,12.30
2016,05,31,06,54,12.40
2016,05,31,06,55,12.40
2016,05,31,06,56,12.40
2016,05,31,06,57,12.40
2016,05,31,06,58,12.40
2016,05,31,06,59,12.40
2016,05,31,07,00,12.40
2016,05,31,07,01,12.50
2016,05,31,07,02,12.50
2016,05,31,07,03,12.50
2016,05,31,07,04,12.60
2016,05,31,07,05,12.60
2016,05,31,07,06,12.60
2016,05,31,07,07,12.70
2016,05,31,07,08,12.70
2016,05,31,07,09,12.70
2016,05,31,07,10,12.70
2016,05,31,07,11,12.70
2016,05,31,07,12,12.70
2016,05,31,07,13,12.70
2016,05,31,07,14,12.70
2016,05,31,07,15,12.80
2016,05,31,07,16,12.80
2016,05,31,07,17,12.80
2016,05,31,07,18,12.90
2016,05,31,07,19,13.00
2016,05,31,07,20,13.00
2016,05,31,07,21,13.10
2016,05,31,07,22,13.10
2016,05,31,07,23,13.20
2016,05,31,07,24,13.20
2016,05,31,07,25,13.30
2016,05,31,07,26,13.30
2016,05,31,07,27,13.30
2016,05,31,07,28,13.40
2016,05,31,07,29,13.40
2016,05,31,07,30,13.50
2016,05,31,07,31,13.60
2016,05,31,07,32,13.70
2016,05,31,07,33,13.70
2016,05,31,07,34,13.80
2016,05,31,07,35,13.90
2016,05,31,07,36,13.90
2016,05,31,07,37,14.00
2016,05,31,07,38,14.10
2016,05,31,07,39,14.20
2016,05,31,07,40,14.20
2016,05,31,07,41,14.30
2016,05,31,07,42,14.40
2016,05,31,07,43,14.40
2016,05,31,07,44,14.40
2016,05,31,07,45,14.50
2016,05,31,07,46,14.60
2016,05,31,07,47,14.60
2016,05,31,07,48,14.70
2016,05,31,07,49,14.80
2016,05,31,07,50,14.80
2016,05,31,07,51,14.90
2016,05,31,07,52,14.90
2016,05,31,07,53,14.90
2016,05,31,07,54,14.90
2016,05,31,07,55,14.70
2016,05,31,07,56,14.50
2016,05,31,07,57,14.40
2016,05,31,07,58,14.30
2016,05,31,07,59,14.20
2016,05,31,08,00,14.20
2016,05,31,08,01,14.30
2016,05,31,08,02,14.30
2016,05,31,08,03,14.40
2016,05,31,08,04,14.50
2016,05,31,08,05,14.60
2016,05,31,08,06,14.70
2016,05,31,08,07,14.80
2016,05,31,08,08,14.90
2016,05,31,08,09,15.00
2016,05,31,08,10,15.10
2016,05,31,08,11,15.20
2016,05,31,08,12,15.40
2016,05,31,08,13,15.50
2016,05,31,08,14,15.50
2016,05,31,08,15,15.60
2016,05,31,08,16,15.70
2016,05,31,08,17,15.80
2016,05,31,08,18,15.90
2016,05,31,08,19,15.90
2016,05,31,08,20,16.00
2016,05,31,08,21,16.10
2016,05,31,08,22,16.10
2016,05,31,08,23,16.20
2016,05,31,08,24,16.20
2016,05,31,08,25,16.30
2016,05,31,08,26,16.30
2016,05,31,08,27,16.40
2016,05,31,08,28,16.40
2016,05,31,08,29,16.40
2016,05,31,08,30,16.50
2016,05,31,08,31,16.60
2016,05,31,08,32,16.60
2016,05,31,08,33,16.70
2016,05,31,08,34,16.70
2016,05,31,08,35,16.80
2016,05,31,08,36,16.80
2016,05,31,08,37,16.90
2016,05,31,08,38,16.90
2016,05,31,08,39,17.00
2016,05,31,08,40,17.00
2016,05,31,08,41,17.00
2016,05,31,08,42,17.10
2016,05,31,08,43,17.00
2016,05,31,08,44,17.00
2016,05,31,08,45,16.90
2016,05,31,08,46,16.90
2016,05,31,08,47,16.90
2016,05,31,08,48,16.80
2016,05,31,08,49,16.80
2016,05,31,08,50,16.70
2016,05,31,08,51,16.70
2016,05,31,08,52,16.70
2016,05,31,08,53,16.70
2016,05,31,08,54,16.70
2016,05,31,08,55,16.70
2016,05,31,08,56,16.70
2016,05,31,08,57,16.70
2016,05,31,08,58,16.70
2016,05,31,08,59,16.70
2016,05,31,09,00,16.80
2016,05,31,09,01,16.80
2016,05,31,09,02,16.80
2016,05,31,09,03,16.90
2016,05,31,09,04,16.90
2016,05,31,09,05,17.00
2016,05,31,09,06,17.00
2016,05,31,09,07,16.90
2016,05,31,09,08,16.90
2016,05,31,09,09,16.90
2016,05,31,09,10,16.80
2016,05,31,09,11,16.80
2016,05,31,09,12,16.80
2016,05,31,09,13,16.80
2016,05,31,09,14,16.80
2016,05,31,09,15,16.80
2016,05,31,09,16,16.90
2016,05,31,09,17,16.90
2016,05,31,09,18,17.00
2016,05,31,09,19,17.00
2016,05,31,09,20,17.10
2016,05,31,09,21,17.10
2016,05,31,09,22,17.10
2016,05,31,09,23,17.10
2016,05,31,09,24,17.20
2016,05,31,09,25,17.30
2016,05,31,09,26,17.30
2016,05,31,09,27,17.40
2016,05,31,09,28,17.40
2016,05,31,09,29,17.40
2016,05,31,09,30,17.50
2016,05,31,09,31,17.50
2016,05,31,09,32,17.60
2016,05,31,09,33,17.70
2016,05,31,09,34,17.70
2016,05,31,09,35,17.80
2016,05,31,09,36,17.80
2016,05,31,09,37,17.90
2016,05,31,09,38,17.90
2016,05,31,09,39,17.90
2016,05,31,09,40,18.10
2016,05,31,09,41,18.10
2016,05,31,09,42,18.10
2016,05,31,09,43,18.20
2016,05,31,09,44,18.20
2016,05,31,09,45,18.20
2016,05,31,09,46,18.20
2016,05,31,09,47,18.20
2016,05,31,09,48,18.10
2016,05,31,09,49,18.10
2016,05,31,09,50,18.10
2016,05,31,09,51,18.10
2016,05,31,09,52,18.10
2016,05,31,09,53,18.10
2016,05,31,09,54,18.10
2016,05,31,09,55,18.20
2016,05,31,09,56,18.20
2016,05,31,09,57,18.20
2016,05,31,09,58,18.20
2016,05,31,09,59,18.20
2016,05,31,10,00,18.20
2016,05,31,10,01,18.30
2016,05,31,10,02,18.30
2016,05,31,10,03,18.30
2016,05,31,10,04,18.30
2016,05,31,10,05,18.30
2016,05,31,10,06,18.20
2016,05,31,10,07,18.20
2016,05,31,10,08,18.20
2016,05,31,10,09,18.20
2016,05,31,10,10,18.20
2016,05,31,10,11,18.20
2016,05,31,10,12,18.20
2016,05,31,10,13,18.20
2016,05,31,10,14,18.20
2016,05,31,10,15,18.10
2016,05,31,10,16,18.10
2016,05,31,10,17,18.10
2016,05,31,10,18,18.00
2016,05,31,10,19,17.90
2016,05,31,10,20,17.90
2016,05,31,10,21,17.90
2016,05,31,10,22,17.90
2016,05,31,10,23,17.90
2016,05,31,10,24,17.90
2016,05,31,10,25,17.80
2016,05,31,10,26,17.80
2016,05,31,10,27,17.80
2016,05,31,10,28,17.70
2016,05,31,10,29,17.70
2016,05,31,10,30,17.70
2016,05,31,10,31,17.70
2016,05,31,10,32,17.80
2016,05,31,10,33,17.80
2016,05,31,10,34,17.80
2016,05,31,10,35,17.80
2016,05,31,10,36,17.80
2016,05,31,10,37,17.90
2016,05,31,10,38,17.80
2016,05,31,10,39,17.80
2016,05,31,10,40,17.80
2016,05,31,10,41,17.90
2016,05,31,10,42,17.90
2016,05,31,10,43,17.90
2016,05,31,10,44,17.90
2016,05,31,10,45,18.00
2016,05,31,10,46,18.10
2016,05,31,10,47,18.20
2016,05,31,10,48,18.20
2016,05,31,10,49,18.20
2016,05,31,10,50,18.30
2016,05,31,10,51,18.40
2016,05,31,10,52,18.50
2016,05,31,10,53,18.50
2016,05,31,10,54,18.60
2016,05,31,10,55,18.70
2016,05,31,10,56,18.70
2016,05,31,10,57,18.80
2016,05,31,10,58,18.90
2016,05,31,10,59,18.90
2016,05,31,11,00,18.90
2016,05,31,11,01,18.90
2016,05,31,11,02,18.90
2016,05,31,11,03,18.90
2016,05,31,11,04,19.00
2016,05,31,11,05,19.10
2016,05,31,11,06,19.10
2016,05,31,11,07,19.10
2016,05,31,11,08,19.20
2016,05,31,11,09,19.20
2016,05,31,11,10,19.30
2016,05,31,11,11,19.30
2016,05,31,11,12,19.30
2016,05,31,11,13,19.30
2016,05,31,11,14,19.20
2016,05,31,11,15,19.20
2016,05,31,11,16,19.10
2016,05,31,11,17,19.10
2016,05,31,11,18,19.20
2016,05,31,11,19,19.20
2016,05,31,11,20,19.30
2016,05,31,11,21,19.30
2016,05,31,11,22,19.30
2016,05,31,11,23,19.30
2016,05,31,11,24,19.40
2016,05,31,11,25,19.50
2016,05,31,11,26,19.50
2016,05,31,11,27,19.70
2016,05,31,11,28,19.80
2016,05,31,11,29,19.90
2016,05,31,11,30,19.90
2016,05,31,11,31,19.90
2016,05,31,11,32,19.90
2016,05,31,11,33,20.00
2016,05,31,11,34,20.10
2016,05,31,11,35,20.10
2016,05,31,11,36,20.20
2016,05,31,11,37,20.20
2016,05,31,11,38,20.10
2016,05,31,11,39,20.10
2016,05,31,11,40,20.00
2016,05,31,11,41,19.90
2016,05,31,11,42,19.90
2016,05,31,11,43,19.80
2016,05,31,11,44,19.80
2016,05,31,11,45,19.70
2016,05,31,11,46,19.60
2016,05,31,11,47,19.60
2016,05,31,11,48,19.50
2016,05,31,11,49,19.50
2016,05,31,11,50,19.40
2016,05,31,11,51,19.40
2016,05,31,11,52,19.40
2016,05,31,11,53,19.40
2016,05,31,11,54,19.40
2016,05,31,11,55,19.40
2016,05,31,11,56,19.50
2016,05,31,11,57,19.60
2016,05,31,11,58,19.60
2016,05,31,11,59,19.80
2016,05,31,12,00,19.90
2016,05,31,12,01,19.90
2016,05,31,12,02,20.00
2016,05,31,12,03,20.10
2016,05,31,12,04,20.20
2016,05,31,12,05,20.20
2016,05,31,12,06,20.20
2016,05,31,12,07,20.20
2016,05,31,12,08,20.20
2016,05,31,12,09,20.20
2016,05,31,12,10,20.20
2016,05,31,12,11,20.20
2016,05,31,12,12,20.30
2016,05,31,12,13,20.40
2016,05,31,12,14,20.50
2016,05,31,12,15,20.60
2016,05,31,12,16,20.70
2016,05,31,12,17,20.70
2016,05,31,12,18,20.80
2016,05,31,12,19,20.90
2016,05,31,12,20,20.90
2016,05,31,12,21,20.90
2016,05,31,12,22,20.90
2016,05,31,12,23,21.00
2016,05,31,12,24,21.00
2016,05,31,12,25,20.90
2016,05,31,12,26,20.90
2016,05,31,12,27,21.00
2016,05,31,12,28,21.00
2016,05,31,12,29,21.00
2016,05,31,12,30,21.10
2016,05,31,12,31,21.10
2016,05,31,12,32,21.20
2016,05,31,12,33,21.20
2016,05,31,12,34,21.20
2016,05,31,12,35,21.20
2016,05,31,12,36,21.20
2016,05,31,12,37,21.20
2016,05,31,12,38,21.30
2016,05,31,12,39,21.30
2016,05,31,12,40,21.30
2016,05,31,12,41,21.30
2016,05,31,12,42,21.30
2016,05,31,12,43,21.30
2016,05,31,12,44,21.40
2016,05,31,12,45,21.40
2016,05,31,12,46,21.50
2016,05,31,12,47,21.50
2016,05,31,12,48,21.40
2016,05,31,12,49,21.30
2016,05,31,12,50,21.30
2016,05,31,12,51,21.30
2016,05,31,12,52,21.20
2016,05,31,12,53,21.20
2016,05,31,12,54,21.10
2016,05,31,12,55,21.00
2016,05,31,12,56,21.00
2016,05,31,12,57,21.00
2016,05,31,12,58,21.00
2016,05,31,12,59,21.00
2016,05,31,13,00,21.00
2016,05,31,13,01,21.10
2016,05,31,13,02,21.00
2016,05,31,13,03,21.10
2016,05,31,13,04,21.10
2016,05,31,13,05,21.20
2016,05,31,13,06,21.30
2016,05,31,13,07,21.30
2016,05,31,13,08,21.20
2016,05,31,13,09,21.20
2016,05,31,13,10,21.10
2016,05,31,13,11,21.10
2016,05,31,13,12,21.10
2016,05,31,13,13,21.00
2016,05,31,13,14,21.00
2016,05,31,13,15,20.90
2016,05,31,13,16,20.90
2016,05,31,13,17,21.00
2016,05,31,13,18,21.00
2016,05,31,13,19,21.10
2016,05,31,13,20,21.10
2016,05,31,13,21,21.30
2016,05,31,13,22,21.30
2016,05,31,13,23,21.50
2016,05,31,13,24,21.60
2016,05,31,13,25,21.70
2016,05,31,13,26,21.80
2016,05,31,13,27,21.90
2016,05,31,13,28,22.00
2016,05,31,13,29,22.00
2016,05,31,13,30,22.10
2016,05,31,13,31,22.20
2016,05,31,13,32,22.20
2016,05,31,13,33,22.30
2016,05,31,13,34,22.40
2016,05,31,13,35,22.50
2016,05,31,13,36,22.50
2016,05,31,13,37,22.60
2016,05,31,13,38,22.70
2016,05,31,13,39,22.80
2016,05,31,13,40,22.90
2016,05,31,13,41,22.90
2016,05,31,13,42,22.90
2016,05,31,13,43,22.90
2016,05,31,13,44,22.80
2016,05,31,13,45,22.70
2016,05,31,13,46,22.70
2016,05,31,13,47,22.70
2016,05,31,13,48,22.70
2016,05,31,13,49,22.80
2016,05,31,13,50,22.80
2016,05,31,13,51,22.80
2016,05,31,13,52,22.80
2016,05,31,13,53,22.80
2016,05,31,13,54,22.90
2016,05,31,13,55,22.90
2016,05,31,13,56,22.90
2016,05,31,13,57,22.80
2016,05,31,13,58,22.80
2016,05,31,13,59,22.80
2016,05,31,14,00,22.70
2016,05,31,14,01,22.70
2016,05,31,14,02,22.60
2016,05,31,14,03,22.60
2016,05,31,14,04,22.60
2016,05,31,14,05,22.60
2016,05,31,14,06,22.60
2016,05,31,14,07,22.50
2016,05,31,14,08,22.50
2016,05,31,14,09,22.60
2016,05,31,14,10,22.60
2016,05,31,14,11,22.60
2016,05,31,14,12,22.60
2016,05,31,14,13,22.60
2016,05,31,14,14,22.50
2016,05,31,14,15,22.50
2016,05,31,14,16,22.60
2016,05,31,14,17,22.60
2016,05,31,14,18,22.60
2016,05,31,14,19,22.70
2016,05,31,14,20,22.70
2016,05,31,14,21,22.80
2016,05,31,14,22,22.80
2016,05,31,14,23,22.80
2016,05,31,14,24,22.80
2016,05,31,14,25,22.80
2016,05,31,14,26,22.80
2016,05,31,14,27,22.80
2016,05,31,14,28,22.80
2016,05,31,14,29,22.80
2016,05,31,14,30,22.90
2016,05,31,14,31,22.90
2016,05,31,14,32,22.90
2016,05,31,14,33,23.00
2016,05,31,14,34,23.10
2016,05,31,14,35,23.10
2016,05,31,14,36,23.20
2016,05,31,14,37,23.30
2016,05,31,14,38,23.30
2016,05,31,14,39,23.40
2016,05,31,14,40,23.50
2016,05,31,14,41,23.60
2016,05,31,14,42,23.60
2016,05,31,14,43,23.60
2016,05,31,14,44,23.60
2016,05,31,14,45,23.60
2016,05,31,14,46,23.60
2016,05,31,14,47,23.60
2016,05,31,14,48,23.60
2016,05,31,14,49,23.60
2016,05,31,14,50,23.70
2016,05,31,14,51,23.70
2016,05,31,14,52,23.70
2016,05,31,14,53,23.70
2016,05,31,14,54,23.70
2016,05,31,14,55,23.70
2016,05,31,14,56,23.70
2016,05,31,14,57,23.60
2016,05,31,14,58,23.60
2016,05,31,14,59,23.60
2016,05,31,15,00,23.60
2016,05,31,15,01,23.70
2016,05,31,15,02,23.70
2016,05,31,15,03,23.70
2016,05,31,15,04,23.70
2016,05,31,15,05,23.60
2016,05,31,15,06,23.50
2016,05,31,15,07,23.40
2016,05,31,15,08,23.40
2016,05,31,15,09,23.40
2016,05,31,15,10,23.40
2016,05,31,15,11,23.40
2016,05,31,15,12,23.50
2016,05,31,15,13,23.60
2016,05,31,15,14,23.60
2016,05,31,15,15,23.60
2016,05,31,15,16,23.60
2016,05,31,15,17,23.50
2016,05,31,15,18,23.40
2016,05,31,15,19,23.40
2016,05,31,15,20,23.30
2016,05,31,15,21,23.30
2016,05,31,15,22,23.30
2016,05,31,15,23,23.20
2016,05,31,15,24,22.60
2016,05,31,15,25,22.10
2016,05,31,15,26,21.60
2016,05,31,15,27,21.00
2016,05,31,15,28,20.50
2016,05,31,15,29,19.90
2016,05,31,15,30,19.50
2016,05,31,15,31,19.00
2016,05,31,15,32,18.70
2016,05,31,15,33,18.60
2016,05,31,15,34,18.40
2016,05,31,15,35,18.20
2016,05,31,15,36,18.00
2016,05,31,15,37,17.90
2016,05,31,15,38,17.80
2016,05,31,15,39,17.70
2016,05,31,15,40,17.60
2016,05,31,15,41,17.40
2016,05,31,15,42,17.10
2016,05,31,15,43,16.90
2016,05,31,15,44,17.00
2016,05,31,15,45,17.10
2016,05,31,15,46,17.10
2016,05,31,15,47,17.20
2016,05,31,15,48,17.30
2016,05,31,15,49,17.30
2016,05,31,15,50,17.20
2016,05,31,15,51,17.20
2016,05,31,15,52,17.30
2016,05,31,15,53,17.30
2016,05,31,15,54,17.30
2016,05,31,15,55,17.50
2016,05,31,15,56,17.80
2016,05,31,15,57,17.80
2016,05,31,15,58,17.90
2016,05,31,15,59,18.10
2016,05,31,16,00,18.20
2016,05,31,16,01,18.20
2016,05,31,16,02,18.20
2016,05,31,16,03,18.20
2016,05,31,16,04,18.20
2016,05,31,16,05,18.30
2016,05,31,16,06,18.30
2016,05,31,16,07,18.40
2016,05,31,16,08,18.50
2016,05,31,16,09,18.50
2016,05,31,16,10,18.30
2016,05,31,16,11,18.10
2016,05,31,16,12,17.90
2016,05,31,16,13,17.80
2016,05,31,16,14,17.70
2016,05,31,16,15,17.60
2016,05,31,16,16,17.50
2016,05,31,16,17,17.40
2016,05,31,16,18,17.40
2016,05,31,16,19,17.40
2016,05,31,16,20,17.50
2016,05,31,16,21,17.60
2016,05,31,16,22,17.60
2016,05,31,16,23,17.70
2016,05,31,16,24,17.80
2016,05,31,16,25,17.90
2016,05,31,16,26,17.90
2016,05,31,16,27,18.10
2016,05,31,16,28,18.10
2016,05,31,16,29,18.10
2016,05,31,16,30,18.10
2016,05,31,16,31,18.10
2016,05,31,16,32,18.00
2016,05,31,16,33,17.90
2016,05,31,16,34,17.90
2016,05,31,16,35,18.00
2016,05,31,16,36,18.10
2016,05,31,16,37,18.20
2016,05,31,16,38,18.30
2016,05,31,16,39,18.30
2016,05,31,16,40,18.40
2016,05,31,16,41,18.40
2016,05,31,16,42,18.50
2016,05,31,16,43,18.50
2016,05,31,16,44,18.50
2016,05,31,16,45,18.50
2016,05,31,16,46,18.50
2016,05,31,16,47,18.50
2016,05,31,16,48,18.60
2016,05,31,16,49,18.60
2016,05,31,16,50,18.60
2016,05,31,16,51,18.60
2016,05,31,16,52,18.60
2016,05,31,16,53,18.60
2016,05,31,16,54,18.50
2016,05,31,16,55,18.50
2016,05,31,16,56,18.60
2016,05,31,16,57,18.60
2016,05,31,16,58,18.60
2016,05,31,16,59,18.60
2016,05,31,17,00,18.50
2016,05,31,17,01,18.50
2016,05,31,17,02,18.40
2016,05,31,17,03,18.40
2016,05,31,17,04,18.40
2016,05,31,17,05,18.40
2016,05,31,17,06,18.40
2016,05,31,17,07,18.40
2016,05,31,17,08,18.40
2016,05,31,17,09,18.50
2016,05,31,17,10,18.50
2016,05,31,17,11,18.60
2016,05,31,17,12,18.70
2016,05,31,17,13,18.80
2016,05,31,17,14,18.90
2016,05,31,17,15,19.00
2016,05,31,17,16,19.10
2016,05,31,17,17,19.20
2016,05,31,17,18,19.20
2016,05,31,17,19,19.30